hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.098230
0,0,2,0.000000,-140.566442
0,0,4,0.000000,-142.655351
0,0,6,0.000000,-135.588080
0,0,8,0.000000,-135.832279
0,0,10,0.000000,-140.204780
0,0,12,0.000000,-133.149592
0,0,14,0.000000,-151.229462
0,0,16,0.000000,-130.672576
0,0,18,0.000000,-135.861302
0,0,20,0.000000,-131.297070
0,0,22,0.000000,-142.826764
0,0,24,0.000000,-136.487385
0,0,26,0.000000,-141.489574
0,0,28,0.000000,-137.327153
0,0,30,0.000000,-131.349579
0,0,32,0.000000,-129.988485
0,0,34,0.000000,-131.416306
0,0,36,0.000000,-133.953569
0,0,38,0.000000,-143.045873
0,0,40,0.000000,-129.440243
0,0,42,0.000000,-136.599546
0,0,44,0.000000,-140.333602
0,0,46,0.000000,-133.393715
0,0,48,0.000000,-135.786006
0,0,50,0.000000,-139.165767
0,0,52,0.000000,-131.370640
0,0,54,0.000000,-133.196640
0,0,56,0.000000,-142.858599
0,0,58,0.000000,-131.583692
0,1,0,0.000000,-132.362697
0,1,2,0.000000,-132.714502
0,1,4,0.000000,-135.312064
0,1,6,0.000000,-132.189877
0,1,8,0.000000,-135.583345
0,1,10,0.000000,-132.556838
0,1,12,0.000000,-132.846876
0,1,14,0.000000,-128.410966
0,1,16,0.000000,-132.814394
0,1,18,0.000000,-128.239303
0,1,20,0.000000,-133.528046
0,1,22,0.000000,-134.188009
0,1,24,0.000000,-132.604420
0,1,26,0.000000,-136.600973
0,1,28,0.000000,-142.650610
0,1,30,0.000000,-135.053413
0,1,32,0.000000,-133.124743
0,1,34,0.000000,-135.849364
0,1,36,0.000000,-140.265323
0,1,38,0.000000,-129.447836
0,1,40,0.000000,-127.973939
0,1,42,0.000000,-132.630844
0,1,44,0.000000,-123.505147
0,1,46,0.000000,-140.667013
0,1,48,0.000000,-138.237699
0,1,50,0.000000,-134.565203
0,1,52,0.000000,-136.494771
0,1,54,0.000000,-136.123848
0,1,56,0.000000,-158.105349
0,1,58,0.000000,-142.574285
0,2,0,0.000000,-131.318572
0,2,2,0.000000,-132.023793
0,2,4,0.000000,-131.702201
0,2,6,0.000000,-132.386261
0,2,8,0.000000,-132.303889
0,2,10,0.000000,-136.938005
0,2,12,0.000000,-135.343616
0,2,14,0.000000,-136.681575
0,2,16,0.000000,-132.440279
0,2,18,0.000000,-155.070030
0,2,20,0.000000,-139.287063
0,2,22,0.000000,-151.016448
0,2,24,0.000000,-131.105338
0,2,26,0.000000,-138.080415
0,2,28,0.000000,-129.521943
0,2,30,0.000000,-135.003012
0,2,32,0.000000,-127.801027
0,2,34,0.000000,-130.667655
0,2,36,0.000000,-138.350159
0,2,38,0.000000,-136.467307
0,2,40,0.000000,-140.365598
0,2,42,0.000000,-136.214814
0,2,44,0.000000,-133.542493
0,2,46,0.000000,-129.085682
0,2,48,0.000000,-134.538640
0,2,50,0.000000,-136.061570
0,2,52,0.000000,-129.529730
0,2,54,0.000000,-142.482390
0,2,56,0.000000,-135.715228
0,2,58,0.000000,-136.264008
0,3,0,0.000000,-132.310873
0,3,2,0.000000,-129.794903
0,3,4,0.000000,-131.020437
0,3,6,0.000000,-140.948383
0,3,8,0.000000,-131.785053
0,3,10,0.000000,-127.751550
0,3,12,0.000000,-136.063636
0,3,14,0.000000,-137.646757
0,3,16,0.000000,-135.376724
0,3,18,0.000000,-139.587854
0,3,20,0.000000,-144.261290
0,3,22,0.000000,-139.951249
0,3,24,0.000000,-128.753563
0,3,26,0.000000,-131.917833
0,3,28,0.000000,-138.419781
0,3,30,0.000000,-132.967090
0,3,32,0.000000,-141.484110
0,3,34,0.000000,-130.082748
0,3,36,0.000000,-137.626188
0,3,38,0.000000,-129.379648
0,3,40,0.000000,-142.973684
0,3,42,0.000000,-132.888756
0,3,44,0.000000,-132.657693
0,3,46,0.000000,-135.972604
0,3,48,0.000000,-129.482806
0,3,50,0.000000,-131.256140
0,3,52,0.000000,-131.599263
0,3,54,0.000000,-128.073282
0,3,56,0.000000,-135.178312
0,3,58,0.000000,-129.218737
0,4,0,0.000000,-135.473429
0,4,2,0.000000,-134.681106
0,4,4,0.000000,-129.410057
0,4,6,0.000000,-127.459323
0,4,8,0.000000,-140.387337
0,4,10,0.000000,-134.884826
0,4,12,0.000000,-135.926154
0,4,14,0.000000,-132.692061
0,4,16,0.000000,-146.532112
0,4,18,0.000000,-135.749940
0,4,20,0.000000,-144.073272
0,4,22,0.000000,-130.132102
0,4,24,0.000000,-131.913401
0,4,26,0.000000,-133.643700
0,4,28,0.000000,-133.352844
0,4,30,0.000000,-137.620185
0,4,32,0.000000,-131.946974
0,4,34,0.000000,-132.413139
0,4,36,0.000000,-125.589760
0,4,38,0.000000,-130.257987
0,4,40,0.000000,-129.363236
0,4,42,0.000000,-126.213298
0,4,44,0.000000,-137.119745
0,4,46,0.000000,-146.765847
0,4,48,0.000000,-135.503336
0,4,50,0.000000,-136.894206
0,4,52,0.000000,-138.389787
0,4,54,0.000000,-143.487842
0,4,56,0.000000,-135.488890
0,4,58,0.000000,-149.456138
0,5,0,0.000000,-129.525536
0,5,2,0.000000,-144.941757
0,5,4,0.000000,-128.570296
0,5,6,0.000000,-141.866616
0,5,8,0.000000,-138.235526
0,5,10,0.000000,-138.702761
0,5,12,0.000000,-133.735383
0,5,14,0.000000,-136.501362
0,5,16,0.000000,-127.264712
0,5,18,0.000000,-124.651568
0,5,20,0.000000,-132.248511
0,5,22,0.000000,-144.813415
0,5,24,0.000000,-132.958578
0,5,26,0.000000,-135.856029
0,5,28,0.000000,-127.803968
0,5,30,0.000000,-129.397385
0,5,32,0.000000,-140.737749
0,5,34,0.000000,-140.289644
0,5,36,0.000000,-131.552759
0,5,38,0.000000,-134.057385
0,5,40,0.000000,-139.955480
0,5,42,0.000000,-138.298878
0,5,44,0.000000,-145.973678
0,5,46,0.000000,-131.642293
0,5,48,0.000000,-138.723880
0,5,50,0.000000,-134.899691
0,5,52,0.000000,-134.492793
0,5,54,0.000000,-131.298484
0,5,56,0.000000,-133.567956
0,5,58,0.000000,-130.919578
0,6,0,0.000000,-146.172113
0,6,2,0.000000,-132.487142
0,6,4,0.000000,-141.945995
0,6,6,0.000000,-134.046834
0,6,8,0.000000,-131.122444
0,6,10,0.000000,-136.966770
0,6,12,0.000000,-128.716909
0,6,14,0.000000,-135.167056
0,6,16,0.000000,-130.348264
0,6,18,0.000000,-137.579683
0,6,20,0.000000,-130.674241
0,6,22,0.000000,-137.947007
0,6,24,0.000000,-143.441816
0,6,26,0.000000,-129.685052
0,6,28,0.000000,-135.319970
0,6,30,0.000000,-135.204870
0,6,32,0.000000,-129.364910
0,6,34,0.000000,-138.122439
0,6,36,0.000000,-141.672743
0,6,38,0.000000,-133.091815
0,6,40,0.000000,-148.560785
0,6,42,0.000000,-152.923054
0,6,44,0.000000,-132.389563
0,6,46,0.000000,-132.549570
0,6,48,0.000000,-145.497330
0,6,50,0.000000,-139.158004
0,6,52,0.000000,-128.081533
0,6,54,0.000000,-128.182627
0,6,56,0.000000,-130.723016
0,6,58,0.000000,-132.491689
0,7,0,0.000000,-136.272570
0,7,2,0.000000,-136.987668
0,7,4,0.000000,-136.405628
0,7,6,0.000000,-133.239333
0,7,8,0.000000,-130.427221
0,7,10,0.000000,-138.503810
0,7,12,0.000000,-128.234855
0,7,14,0.000000,-126.720865
0,7,16,0.000000,-129.237800
0,7,18,0.000000,-132.093620
0,7,20,0.000000,-133.604473
0,7,22,0.000000,-134.276511
0,7,24,0.000000,-133.367976
0,7,26,0.000000,-146.657625
0,7,28,0.000000,-131.726691
0,7,30,0.000000,-125.842804
0,7,32,0.000000,-133.557066
0,7,34,0.000000,-126.723981
0,7,36,0.000000,-139.412275
0,7,38,0.000000,-132.581182
0,7,40,0.000000,-136.245571
0,7,42,0.000000,-141.227043
0,7,44,0.000000,-140.823047
0,7,46,0.000000,-139.390271
0,7,48,0.000000,-133.805471
0,7,50,0.000000,-139.068618
0,7,52,0.000000,-127.313268
0,7,54,0.000000,-131.999565
0,7,56,0.000000,-133.851134
0,7,58,0.000000,-133.570318
0,8,0,0.000000,-132.154255
0,8,2,0.000000,-135.869501
0,8,4,0.000000,-125.764172
0,8,6,0.000000,-134.719231
0,8,8,0.000000,-127.559990
0,8,10,0.000000,-134.653709
0,8,12,0.000000,-127.749929
0,8,14,0.000000,-136.786239
0,8,16,0.000000,-144.122360
0,8,18,0.000000,-131.070160
0,8,20,0.000000,-138.090307
0,8,22,0.000000,-125.227377
0,8,24,0.000000,-133.834701
0,8,26,0.000000,-134.932622
0,8,28,0.000000,-134.536623
0,8,30,0.000000,-129.988263
0,8,32,0.000000,-139.220976
0,8,34,0.000000,-133.812613
0,8,36,0.000000,-132.994446
0,8,38,0.000000,-134.983178
0,8,40,0.000000,-130.101206
0,8,42,0.000000,-134.100288
0,8,44,0.000000,-139.174074
0,8,46,0.000000,-129.542248
0,8,48,0.000000,-129.742397
0,8,50,0.000000,-142.776415
0,8,52,0.000000,-126.834149
0,8,54,0.000000,-129.446756
0,8,56,0.000000,-130.049681
0,8,58,0.000000,-136.764104
0,9,0,0.000000,-129.973192
0,9,2,0.000000,-132.898621
0,9,4,0.000000,-144.681466
0,9,6,0.000000,-138.508575
0,9,8,0.000000,-132.658669
0,9,10,0.000000,-127.337770
0,9,12,0.000000,-130.942485
0,9,14,0.000000,-126.082837
0,9,16,0.000000,-141.756804
0,9,18,0.000000,-140.159511
0,9,20,0.000000,-138.972026
0,9,22,0.000000,-129.907729
0,9,24,0.000000,-136.869075
0,9,26,0.000000,-128.413533
0,9,28,0.000000,-143.308559
0,9,30,0.000000,-135.932036
0,9,32,0.000000,-133.355852
0,9,34,0.000000,-128.105216
0,9,36,0.000000,-139.999918
0,9,38,0.000000,-130.655056
0,9,40,0.000000,-139.189432
0,9,42,0.000000,-135.535698
0,9,44,0.000000,-130.191814
0,9,46,0.000000,-143.596475
0,9,48,0.000000,-127.315935
0,9,50,0.000000,-137.844119
0,9,52,0.000000,-130.917141
0,9,54,0.000000,-133.977200
0,9,56,0.000000,-133.137414
0,9,58,0.000000,-129.598448
0,10,0,0.000000,-131.983013
0,10,2,0.000000,-135.239595
0,10,4,0.000000,-130.874068
0,10,6,0.000000,-135.492156
0,10,8,0.000000,-140.315345
0,10,10,0.000000,-137.310483
0,10,12,0.000000,-141.858618
0,10,14,0.000000,-129.809087
0,10,16,0.000000,-134.051239
0,10,18,0.000000,-131.933506
0,10,20,0.000000,-136.155537
0,10,22,0.000000,-129.560866
0,10,24,0.000000,-135.975847
0,10,26,0.000000,-127.427954
0,10,28,0.000000,-141.872021
0,10,30,0.000000,-138.593688
0,10,32,0.000000,-128.522013
0,10,34,0.000000,-126.298662
0,10,36,0.000000,-126.071772
0,10,38,0.000000,-140.271711
0,10,40,0.000000,-126.639215
0,10,42,0.000000,-137.648751
0,10,44,0.000000,-131.170384
0,10,46,0.000000,-131.911252
0,10,48,0.000000,-131.841372
0,10,50,0.000000,-145.546276
0,10,52,0.000000,-136.605696
0,10,54,0.000000,-145.001789
0,10,56,0.000000,-132.713474
0,10,58,0.000000,-138.730341
0,11,0,0.000000,-128.740778
0,11,2,0.000000,-132.881415
0,11,4,0.000000,-127.513741
0,11,6,0.000000,-138.910499
0,11,8,0.000000,-128.777016
0,11,10,0.000000,-135.774973
0,11,12,0.000000,-130.443748
0,11,14,0.000000,-148.898868
0,11,16,0.000000,-132.781138
0,11,18,0.000000,-137.960759
0,11,20,0.000000,-130.396764
0,11,22,0.000000,-131.607128
0,11,24,0.000000,-138.432162
0,11,26,0.000000,-133.810612
0,11,28,0.000000,-127.167084
0,11,30,0.000000,-136.516338
0,11,32,0.000000,-128.580786
0,11,34,0.000000,-132.957102
0,11,36,0.000000,-135.156581
0,11,38,0.000000,-128.602526
0,11,40,0.000000,-129.796261
0,11,42,0.000000,-135.673917
0,11,44,0.000000,-134.321772
0,11,46,0.000000,-132.792474
0,11,48,0.000000,-128.870680
0,11,50,0.000000,-127.549743
0,11,52,0.000000,-136.075485
0,11,54,0.000000,-140.678094
0,11,56,0.000000,-135.399520
0,11,58,0.000000,-130.156759
0,12,0,0.000000,-131.192975
0,12,2,0.000000,-131.782032
0,12,4,0.000000,-130.562428
0,12,6,0.000000,-129.060706
0,12,8,0.000000,-131.670010
0,12,10,0.000000,-127.845577
0,12,12,0.000000,-127.120910
0,12,14,0.000000,-127.865924
0,12,16,0.000000,-131.662231
0,12,18,0.000000,-144.278356
0,12,20,0.000000,-130.265270
0,12,22,0.000000,-129.333066
0,12,24,0.000000,-134.842024
0,12,26,0.000000,-135.806092
0,12,28,0.000000,-147.152916
0,12,30,0.000000,-131.057451
0,12,32,0.000000,-132.063159
0,12,34,0.000000,-135.141925
0,12,36,0.000000,-135.935043
0,12,38,0.000000,-128.919856
0,12,40,0.000000,-128.676160
0,12,42,0.000000,-132.006886
0,12,44,0.000000,-128.656321
0,12,46,0.000000,-139.027678
0,12,48,0.000000,-136.721561
0,12,50,0.000000,-131.931548
0,12,52,0.000000,-136.710379
0,12,54,0.000000,-130.755761
0,12,56,0.000000,-128.748962
0,12,58,0.000000,-135.605473
0,13,0,0.000000,-132.008245
0,13,2,0.000000,-143.730203
0,13,4,0.000000,-133.087860
0,13,6,0.000000,-131.475755
0,13,8,0.000000,-130.304449
0,13,10,0.000000,-135.303835
0,13,12,0.000000,-128.510447
0,13,14,0.000000,-139.571180
0,13,16,0.000000,-135.052320
0,13,18,0.000000,-127.971283
0,13,20,0.000000,-134.774450
0,13,22,0.000000,-132.079994
0,13,24,0.000000,-137.651679
0,13,26,0.000000,-128.167319
0,13,28,0.000000,-129.615433
0,13,30,0.000000,-132.147183
0,13,32,0.000000,-146.010478
0,13,34,0.000000,-131.243850
0,13,36,0.000000,-129.242352
0,13,38,0.000000,-130.327806
0,13,40,0.000000,-133.263742
0,13,42,0.000000,-135.277461
0,13,44,0.000000,-132.541249
0,13,46,0.000000,-127.505204
0,13,48,0.000000,-133.290146
0,13,50,0.000000,-130.872889
0,13,52,0.000000,-145.425320
0,13,54,0.000000,-141.547131
0,13,56,0.000000,-138.614848
0,13,58,0.000000,-134.337561
0,14,0,0.000000,-133.324438
0,14,2,0.000000,-128.514913
0,14,4,0.000000,-131.714387
0,14,6,0.000000,-129.736033
0,14,8,0.000000,-131.606503
0,14,10,0.000000,-136.555963
0,14,12,0.000000,-135.674472
0,14,14,0.000000,-128.970156
0,14,16,0.000000,-127.354596
0,14,18,0.000000,-127.626240
0,14,20,0.000000,-136.059231
0,14,22,0.000000,-134.375349
0,14,24,0.000000,-142.389898
0,14,26,0.000000,-147.135639
0,14,28,0.000000,-134.091233
0,14,30,0.000000,-129.286289
0,14,32,0.000000,-135.630817
0,14,34,0.000000,-135.361786
0,14,36,0.000000,-130.804515
0,14,38,0.000000,-136.505628
0,14,40,0.000000,-135.755029
0,14,42,0.000000,-140.292905
0,14,44,0.000000,-140.842248
0,14,46,0.000000,-136.973996
0,14,48,0.000000,-128.060637
0,14,50,0.000000,-133.209940
0,14,52,0.000000,-126.125710
0,14,54,0.000000,-128.224968
0,14,56,0.000000,-130.989361
0,14,58,0.000000,-132.272508
0,15,0,0.000000,-126.728162
0,15,2,0.000000,-139.543425
0,15,4,0.000000,-127.301521
0,15,6,0.000000,-132.621003
0,15,8,0.000000,-143.961927
0,15,10,0.000000,-133.166201
0,15,12,0.000000,-134.400638
0,15,14,0.000000,-131.499837
0,15,16,0.000000,-137.455807
0,15,18,0.000000,-137.524033
0,15,20,0.000000,-133.858596
0,15,22,0.000000,-135.372484
0,15,24,0.000000,-130.992266
0,15,26,0.000000,-139.513316
0,15,28,0.000000,-131.546749
0,15,30,0.000000,-132.771558
0,15,32,0.000000,-134.404751
0,15,34,0.000000,-139.169280
0,15,36,0.000000,-138.588790
0,15,38,0.000000,-142.838528
0,15,40,0.000000,-129.506780
0,15,42,0.000000,-134.833277
0,15,44,0.000000,-130.735285
0,15,46,0.000000,-132.668675
0,15,48,0.000000,-139.974228
0,15,50,0.000000,-126.506157
0,15,52,0.000000,-144.971792
0,15,54,0.000000,-133.216584
0,15,56,0.000000,-130.619440
0,15,58,0.000000,-132.211679
0,16,0,0.000000,-148.676493
0,16,2,0.000000,-134.909340
0,16,4,0.000000,-134.374780
0,16,6,0.000000,-136.894710
0,16,8,0.000000,-134.326498
0,16,10,0.000000,-131.320247
0,16,12,0.000000,-134.269156
0,16,14,0.000000,-141.256346
0,16,16,0.000000,-132.089656
0,16,18,0.000000,-133.494628
0,16,20,0.000000,-131.203374
0,16,22,0.000000,-132.963001
0,16,24,0.000000,-142.738893
0,16,26,0.000000,-140.890978
0,16,28,0.000000,-134.468765
0,16,30,0.000000,-130.951280
0,16,32,0.000000,-132.549427
0,16,34,0.000000,-130.643696
0,16,36,0.000000,-130.518761
0,16,38,0.000000,-135.568173
0,16,40,0.000000,-136.608229
0,16,42,0.000000,-135.647010
0,16,44,0.000000,-141.659788
0,16,46,0.000000,-135.118229
0,16,48,0.000000,-135.276840
0,16,50,0.000000,-135.705487
0,16,52,0.000000,-131.075404
0,16,54,0.000000,-127.301489
0,16,56,0.000000,-127.330775
0,16,58,0.000000,-126.499809
0,17,0,0.000000,-131.254108
0,17,2,0.000000,-131.044570
0,17,4,0.000000,-152.860029
0,17,6,0.000000,-140.858137
0,17,8,0.000000,-137.983469
0,17,10,0.000000,-137.749695
0,17,12,0.000000,-128.038862
0,17,14,0.000000,-132.090415
0,17,16,0.000000,-133.294153
0,17,18,0.000000,-129.747693
0,17,20,0.000000,-127.188602
0,17,22,0.000000,-131.796522
0,17,24,0.000000,-130.747596
0,17,26,0.000000,-133.521467
0,17,28,0.000000,-129.177565
0,17,30,0.000000,-132.946831
0,17,32,0.000000,-138.646660
0,17,34,0.000000,-139.746346
0,17,36,0.000000,-126.922996
0,17,38,0.000000,-134.618056
0,17,40,0.000000,-146.254063
0,17,42,0.000000,-129.141691
0,17,44,0.000000,-142.144232
0,17,46,0.000000,-135.049631
0,17,48,0.000000,-132.775105
0,17,50,0.000000,-130.327120
0,17,52,0.000000,-136.658874
0,17,54,0.000000,-128.055101
0,17,56,0.000000,-129.968586
0,17,58,0.000000,-140.080473
0,18,0,0.000000,-128.525753
0,18,2,0.000000,-134.055035
0,18,4,0.000000,-131.125663
0,18,6,0.000000,-127.560444
0,18,8,0.000000,-136.262020
0,18,10,0.000000,-131.139707
0,18,12,0.000000,-128.838649
0,18,14,0.000000,-143.479369
0,18,16,0.000000,-131.624828
0,18,18,0.000000,-135.143813
0,18,20,0.000000,-135.460283
0,18,22,0.000000,-133.597292
0,18,24,0.000000,-138.634622
0,18,26,0.000000,-144.847606
0,18,28,0.000000,-137.440233
0,18,30,0.000000,-139.105170
0,18,32,0.000000,-129.811865
0,18,34,0.000000,-135.780863
0,18,36,0.000000,-138.320867
0,18,38,0.000000,-132.481897
0,18,40,0.000000,-142.170016
0,18,42,0.000000,-131.310233
0,18,44,0.000000,-137.883760
0,18,46,0.000000,-128.712176
0,18,48,0.000000,-125.983170
0,18,50,0.000000,-137.538810
0,18,52,0.000000,-127.554823
0,18,54,0.000000,-129.915467
0,18,56,0.000000,-134.543143
0,18,58,0.000000,-137.023767
0,19,0,0.000000,-134.727700
0,19,2,0.000000,-135.183820
0,19,4,0.000000,-137.675444
0,19,6,0.000000,-139.048496
0,19,8,0.000000,-130.755529
0,19,10,0.000000,-131.381441
0,19,12,0.000000,-131.145561
0,19,14,0.000000,-133.955993
0,19,16,0.000000,-131.491056
0,19,18,0.000000,-132.395851
0,19,20,0.000000,-142.217935
0,19,22,0.000000,-136.516476
0,19,24,0.000000,-132.140827
0,19,26,0.000000,-130.739037
0,19,28,0.000000,-130.397850
0,19,30,0.000000,-133.284749
0,19,32,0.000000,-134.445015
0,19,34,0.000000,-134.864844
0,19,36,0.000000,-133.975822
0,19,38,0.000000,-130.559299
0,19,40,0.000000,-137.970572
0,19,42,0.000000,-134.472014
0,19,44,0.000000,-129.501009
0,19,46,0.000000,-136.122676
0,19,48,0.000000,-130.368807
0,19,50,0.000000,-137.025886
0,19,52,0.000000,-134.313021
0,19,54,0.000000,-127.531706
0,19,56,0.000000,-136.279380
0,19,58,0.000000,-130.814970
0,20,0,0.000000,-134.685771
0,20,2,0.000000,-135.544817
0,20,4,0.000000,-136.700302
0,20,6,0.000000,-128.886286
0,20,8,0.000000,-133.563666
0,20,10,0.000000,-131.121420
0,20,12,0.000000,-138.557714
0,20,14,0.000000,-130.451594
0,20,16,0.000000,-125.576145
0,20,18,0.000000,-134.241455
0,20,20,0.000000,-132.728882
0,20,22,0.000000,-128.168307
0,20,24,0.000000,-133.744063
0,20,26,0.000000,-133.646972
0,20,28,0.000000,-136.510159
0,20,30,0.000000,-130.423518
0,20,32,0.000000,-134.361434
0,20,34,0.000000,-126.644799
0,20,36,0.000000,-127.997012
0,20,38,0.000000,-141.076805
0,20,40,0.000000,-133.597555
0,20,42,0.000000,-130.559439
0,20,44,0.000000,-138.730996
0,20,46,0.000000,-130.989375
0,20,48,0.000000,-128.107888
0,20,50,0.000000,-130.879956
0,20,52,0.000000,-132.293607
0,20,54,0.000000,-132.384291
0,20,56,0.000000,-136.451585
0,20,58,0.000000,-135.521234
0,21,0,0.000000,-135.459791
0,21,2,0.000000,-127.954632
0,21,4,0.000000,-134.835775
0,21,6,0.000000,-138.007086
0,21,8,0.000000,-139.518465
0,21,10,0.000000,-138.365381
0,21,12,0.000000,-129.617617
0,21,14,0.000000,-144.611684
0,21,16,0.000000,-130.813413
0,21,18,0.000000,-140.714269
0,21,20,0.000000,-132.148246
0,21,22,0.000000,-137.986272
0,21,24,0.000000,-133.621783
0,21,26,0.000000,-139.161949
0,21,28,0.000000,-126.885014
0,21,30,0.000000,-127.563617
0,21,32,0.000000,-141.682240
0,21,34,0.000000,-133.600439
0,21,36,0.000000,-140.525108
0,21,38,0.000000,-130.662078
0,21,40,0.000000,-138.167930
0,21,42,0.000000,-133.941907
0,21,44,0.000000,-126.825596
0,21,46,0.000000,-131.960331
0,21,48,0.000000,-140.272234
0,21,50,0.000000,-128.684666
0,21,52,0.000000,-133.616595
0,21,54,0.000000,-129.221700
0,21,56,0.000000,-127.239609
0,21,58,0.000000,-135.875772
0,22,0,0.000000,-134.422908
0,22,2,0.000000,-128.332301
0,22,4,0.000000,-134.416570
0,22,6,0.000000,-128.934181
0,22,8,0.000000,-135.898314
0,22,10,0.000000,-136.508274
0,22,12,0.000000,-133.082787
0,22,14,0.000000,-138.645451
0,22,16,0.000000,-138.298723
0,22,18,0.000000,-137.880770
0,22,20,0.000000,-128.767401
0,22,22,0.000000,-128.381474
0,22,24,0.000000,-134.304511
0,22,26,0.000000,-134.394494
0,22,28,0.000000,-131.544297
0,22,30,0.000000,-129.907774
0,22,32,0.000000,-132.516132
0,22,34,0.000000,-137.083727
0,22,36,0.000000,-130.255432
0,22,38,0.000000,-128.167217
0,22,40,0.000000,-139.534896
0,22,42,0.000000,-141.112502
0,22,44,0.000000,-127.773451
0,22,46,0.000000,-133.531442
0,22,48,0.000000,-139.407874
0,22,50,0.000000,-129.146486
0,22,52,0.000000,-131.769076
0,22,54,0.000000,-141.329051
0,22,56,0.000000,-139.648350
0,22,58,0.000000,-129.407954
0,23,0,0.000000,-124.817474
0,23,2,0.000000,-132.357268
0,23,4,0.000000,-133.467473
0,23,6,0.000000,-128.235014
0,23,8,0.000000,-128.751109
0,23,10,0.000000,-127.718061
0,23,12,0.000000,-136.167611
0,23,14,0.000000,-129.792421
0,23,16,0.000000,-130.233455
0,23,18,0.000000,-127.481154
0,23,20,0.000000,-132.301620
0,23,22,0.000000,-130.684876
0,23,24,0.000000,-130.148637
0,23,26,0.000000,-135.255149
0,23,28,0.000000,-138.959609
0,23,30,0.000000,-129.791923
0,23,32,0.000000,-134.710754
0,23,34,0.000000,-134.271965
0,23,36,0.000000,-130.410273
0,23,38,0.000000,-126.559379
0,23,40,0.000000,-131.393146
0,23,42,0.000000,-131.230818
0,23,44,0.000000,-130.379626
0,23,46,0.000000,-137.504699
0,23,48,0.000000,-130.884574
0,23,50,0.000000,-133.387984
0,23,52,0.000000,-138.287807
0,23,54,0.000000,-141.636835
0,23,56,0.000000,-135.095139
0,23,58,0.000000,-136.993124
0,24,0,0.000000,-132.693887
0,24,2,0.000000,-133.878743
0,24,4,0.000000,-129.384907
0,24,6,0.000000,-126.104852
0,24,8,0.000000,-133.883963
0,24,10,0.000000,-140.588061
0,24,12,0.000000,-135.447230
0,24,14,0.000000,-131.088030
0,24,16,0.000000,-138.503373
0,24,18,0.000000,-126.836312
0,24,20,0.000000,-150.507000
0,24,22,0.000000,-130.189780
0,24,24,0.000000,-140.156943
0,24,26,0.000000,-133.104805
0,24,28,0.000000,-135.792336
0,24,30,0.000000,-136.145161
0,24,32,0.000000,-131.238899
0,24,34,0.000000,-129.808970
0,24,36,0.000000,-133.306798
0,24,38,0.000000,-141.217485
0,24,40,0.000000,-131.368396
0,24,42,0.000000,-136.709618
0,24,44,0.000000,-131.677115
0,24,46,0.000000,-130.251497
0,24,48,0.000000,-132.025121
0,24,50,0.000000,-124.147109
0,24,52,0.000000,-137.635342
0,24,54,0.000000,-134.867925
0,24,56,0.000000,-134.270788
0,24,58,0.000000,-147.647251
0,25,0,0.000000,-138.656105
0,25,2,0.000000,-137.997764
0,25,4,0.000000,-143.123665
0,25,6,0.000000,-129.204821
0,25,8,0.000000,-137.107732
0,25,10,0.000000,-133.077571
0,25,12,0.000000,-131.923889
0,25,14,0.000000,-130.424602
0,25,16,0.000000,-137.560048
0,25,18,0.000000,-128.073537
0,25,20,0.000000,-126.492094
0,25,22,0.000000,-135.425376
0,25,24,0.000000,-131.786457
0,25,26,0.000000,-136.741198
0,25,28,0.000000,-129.553879
0,25,30,0.000000,-129.991060
0,25,32,0.000000,-135.573031
0,25,34,0.000000,-131.280694
0,25,36,0.000000,-146.242386
0,25,38,0.000000,-129.698591
0,25,40,0.000000,-141.137647
0,25,42,0.000000,-134.183801
0,25,44,0.000000,-132.487324
0,25,46,0.000000,-131.588461
0,25,48,0.000000,-135.901805
0,25,50,0.000000,-147.660263
0,25,52,0.000000,-134.683751
0,25,54,0.000000,-135.701443
0,25,56,0.000000,-132.752353
0,25,58,0.000000,-131.343254
0,26,0,0.000000,-133.832056
0,26,2,0.000000,-129.734392
0,26,4,0.000000,-133.803699
0,26,6,0.000000,-137.405963
0,26,8,0.000000,-133.178121
0,26,10,0.000000,-126.808292
0,26,12,0.000000,-131.922545
0,26,14,0.000000,-133.190497
0,26,16,0.000000,-129.033467
0,26,18,0.000000,-132.993780
0,26,20,0.000000,-130.901537
0,26,22,0.000000,-138.791827
0,26,24,0.000000,-130.510690
0,26,26,0.000000,-127.791627
0,26,28,0.000000,-130.787167
0,26,30,0.000000,-129.294732
0,26,32,0.000000,-135.559842
0,26,34,0.000000,-146.770613
0,26,36,0.000000,-138.701199
0,26,38,0.000000,-134.045753
0,26,40,0.000000,-135.412300
0,26,42,0.000000,-132.004340
0,26,44,0.000000,-129.564782
0,26,46,0.000000,-136.667546
0,26,48,0.000000,-131.897743
0,26,50,0.000000,-131.346467
0,26,52,0.000000,-135.470030
0,26,54,0.000000,-131.905095
0,26,56,0.000000,-133.933364
0,26,58,0.000000,-133.707799
0,27,0,0.000000,-135.328182
0,27,2,0.000000,-125.103872
0,27,4,0.000000,-142.323363
0,27,6,0.000000,-137.368648
0,27,8,0.000000,-132.215909
0,27,10,0.000000,-130.252084
0,27,12,0.000000,-138.034691
0,27,14,0.000000,-135.812100
0,27,16,0.000000,-129.699023
0,27,18,0.000000,-129.160503
0,27,20,0.000000,-131.118982
0,27,22,0.000000,-126.326257
