hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.967053
12,0,2,0.000000,-131.181039
12,0,4,0.000000,-134.373387
12,0,6,0.000000,-125.023392
12,0,8,0.000000,-131.415668
12,0,10,0.000000,-123.554689
12,0,12,0.000000,-126.553563
12,0,14,0.000000,-125.946070
12,0,16,0.000000,-132.104230
12,0,18,0.000000,-123.967619
12,0,20,0.000000,-129.669276
12,0,22,0.000000,-131.144658
12,0,24,0.000000,-131.127309
12,0,26,0.000000,-130.823351
12,0,28,0.000000,-124.124802
12,0,30,0.000000,-138.221576
12,0,32,0.000000,-128.849438
12,0,34,0.000000,-124.539103
12,0,36,0.000000,-134.224194
12,0,38,0.000000,-141.112957
12,0,40,0.000000,-131.796706
12,0,42,0.000000,-131.098470
12,0,44,0.000000,-130.826608
12,0,46,0.000000,-134.706176
12,0,48,0.000000,-126.473619
12,0,50,0.000000,-143.369973
12,0,52,0.000000,-138.684770
12,0,54,0.000000,-133.400587
12,0,56,0.000000,-131.048736
12,0,58,0.000000,-141.994116
12,1,0,0.000000,-126.737146
12,1,2,0.000000,-128.016640
12,1,4,0.000000,-131.486116
12,1,6,0.000000,-141.211048
12,1,8,0.000000,-125.831276
12,1,10,0.000000,-122.338593
12,1,12,0.000000,-125.449863
12,1,14,0.000000,-134.576202
12,1,16,0.000000,-140.640414
12,1,18,0.000000,-130.047519
12,1,20,0.000000,-123.558570
12,1,22,0.000000,-126.055451
12,1,24,0.000000,-131.789599
12,1,26,0.000000,-123.622268
12,1,28,0.000000,-127.868773
12,1,30,0.000000,-136.236116
12,1,32,0.000000,-128.472570
12,1,34,0.000000,-128.226180
12,1,36,0.000000,-130.708538
12,1,38,0.000000,-126.595357
12,1,40,0.000000,-132.141240
12,1,42,0.000000,-131.167653
12,1,44,0.000000,-131.628433
12,1,46,0.000000,-138.007579
12,1,48,0.000000,-136.848112
12,1,50,0.000000,-129.669870
12,1,52,0.000000,-127.141052
12,1,54,0.000000,-128.111722
12,1,56,0.000000,-127.833862
12,1,58,0.000000,-118.508969
12,2,0,0.000000,-126.864746
12,2,2,0.000000,-122.816043
12,2,4,0.000000,-127.710970
12,2,6,0.000000,-128.906813
12,2,8,0.000000,-133.114768
12,2,10,0.000000,-129.554116
12,2,12,0.000000,-127.427669
12,2,14,0.000000,-131.313390
12,2,16,0.000000,-129.261484
12,2,18,0.000000,-121.998963
12,2,20,0.000000,-132.028929
12,2,22,0.000000,-140.469664
12,2,24,0.000000,-128.292429
12,2,26,0.000000,-128.398366
12,2,28,0.000000,-132.303206
12,2,30,0.000000,-129.497166
12,2,32,0.000000,-125.236461
12,2,34,0.000000,-139.703104
12,2,36,0.000000,-128.222544
12,2,38,0.000000,-131.720850
12,2,40,0.000000,-124.451922
12,2,42,0.000000,-133.116505
12,2,44,0.000000,-129.467984
12,2,46,0.000000,-134.234719
12,2,48,0.000000,-141.510985
12,2,50,0.000000,-123.784314
12,2,52,0.000000,-130.198871
12,2,54,0.000000,-126.290987
12,2,56,0.000000,-129.328198
12,2,58,0.000000,-137.238762
12,3,0,0.000000,-133.776402
12,3,2,0.000000,-130.484262
12,3,4,0.000000,-132.945638
12,3,6,0.000000,-123.573467
12,3,8,0.000000,-123.406142
12,3,10,0.000000,-123.914937
12,3,12,0.000000,-130.744494
12,3,14,0.000000,-130.459658
12,3,16,0.000000,-122.260646
12,3,18,0.000000,-129.804514
12,3,20,0.000000,-127.084760
12,3,22,0.000000,-132.686141
12,3,24,0.000000,-127.834838
12,3,26,0.000000,-147.279674
12,3,28,0.000000,-127.662988
12,3,30,0.000000,-133.514845
12,3,32,0.000000,-128.015171
12,3,34,0.000000,-131.328929
12,3,36,0.000000,-128.391869
12,3,38,0.000000,-129.550288
12,3,40,0.000000,-134.540423
12,3,42,0.000000,-126.624984
12,3,44,0.000000,-130.597410
12,3,46,0.000000,-131.969536
12,3,48,0.000000,-129.330108
12,3,50,0.000000,-128.671180
12,3,52,0.000000,-130.735206
12,3,54,0.000000,-129.820987
12,3,56,0.000000,-128.042576
12,3,58,0.000000,-126.450311
12,4,0,0.000000,-140.311825
12,4,2,0.000000,-129.003203
12,4,4,0.000000,-128.363669
12,4,6,0.000000,-123.384254
12,4,8,0.000000,-128.918135
12,4,10,0.000000,-131.778285
12,4,12,0.000000,-133.851184
12,4,14,0.000000,-124.852820
12,4,16,0.000000,-122.494965
12,4,18,0.000000,-132.137683
12,4,20,0.000000,-129.144516
12,4,22,0.000000,-133.862608
12,4,24,0.000000,-133.413401
12,4,26,0.000000,-133.509770
12,4,28,0.000000,-128.529532
12,4,30,0.000000,-125.687435
12,4,32,0.000000,-130.089006
12,4,34,0.000000,-123.908827
12,4,36,0.000000,-134.176719
12,4,38,0.000000,-130.706839
12,4,40,0.000000,-129.478470
12,4,42,0.000000,-127.598417
12,4,44,0.000000,-132.203915
12,4,46,0.000000,-134.929366
12,4,48,0.000000,-127.206530
12,4,50,0.000000,-127.169951
12,4,52,0.000000,-134.353443
12,4,54,0.000000,-126.448628
12,4,56,0.000000,-124.793709
12,4,58,0.000000,-121.707966
12,5,0,0.000000,-125.144427
12,5,2,0.000000,-128.158983
12,5,4,0.000000,-130.262070
12,5,6,0.000000,-131.732839
12,5,8,0.000000,-140.503022
12,5,10,0.000000,-134.858969
12,5,12,0.000000,-129.988786
12,5,14,0.000000,-120.607173
12,5,16,0.000000,-124.685466
12,5,18,0.000000,-131.781291
12,5,20,0.000000,-136.014167
12,5,22,0.000000,-131.657270
12,5,24,0.000000,-123.218968
12,5,26,0.000000,-129.026929
12,5,28,0.000000,-129.388169
12,5,30,0.000000,-130.156893
12,5,32,0.000000,-140.705037
12,5,34,0.000000,-130.733288
12,5,36,0.000000,-123.595670
12,5,38,0.000000,-124.483108
12,5,40,0.000000,-127.605417
12,5,42,0.000000,-131.312022
12,5,44,0.000000,-148.911011
12,5,46,0.000000,-128.947605
12,5,48,0.000000,-127.454427
12,5,50,0.000000,-130.031949
12,5,52,0.000000,-124.120546
12,5,54,0.000000,-125.847074
12,5,56,0.000000,-128.267401
12,5,58,0.000000,-129.533336
12,6,0,0.000000,-131.035421
12,6,2,0.000000,-128.078640
12,6,4,0.000000,-128.614898
12,6,6,0.000000,-134.162707
12,6,8,0.000000,-129.374656
12,6,10,0.000000,-132.610433
12,6,12,0.000000,-139.397245
12,6,14,0.000000,-122.040798
12,6,16,0.000000,-127.770602
12,6,18,0.000000,-127.930947
12,6,20,0.000000,-127.818124
12,6,22,0.000000,-135.266349
12,6,24,0.000000,-132.414289
12,6,26,0.000000,-130.265632
12,6,28,0.000000,-131.674559
12,6,30,0.000000,-123.056510
12,6,32,0.000000,-133.316532
12,6,34,0.000000,-127.571938
12,6,36,0.000000,-128.903374
12,6,38,0.000000,-128.062013
12,6,40,0.000000,-125.279708
12,6,42,0.000000,-138.169581
12,6,44,0.000000,-127.158404
12,6,46,0.000000,-134.323150
12,6,48,0.000000,-125.322408
12,6,50,0.000000,-157.782274
12,6,52,0.000000,-132.279584
12,6,54,0.000000,-128.575697
12,6,56,0.000000,-127.324248
12,6,58,0.000000,-147.158520
12,7,0,0.000000,-140.149246
12,7,2,0.000000,-131.524823
12,7,4,0.000000,-138.088121
12,7,6,0.000000,-137.476679
12,7,8,0.000000,-130.209326
12,7,10,0.000000,-128.914205
12,7,12,0.000000,-123.540471
12,7,14,0.000000,-136.665292
12,7,16,0.000000,-150.278305
12,7,18,0.000000,-133.534833
12,7,20,0.000000,-134.124561
12,7,22,0.000000,-137.232013
12,7,24,0.000000,-127.375858
12,7,26,0.000000,-133.732401
12,7,28,0.000000,-127.962960
12,7,30,0.000000,-125.062498
12,7,32,0.000000,-137.155751
12,7,34,0.000000,-133.149804
12,7,36,0.000000,-130.074049
12,7,38,0.000000,-129.702066
12,7,40,0.000000,-131.605558
12,7,42,0.000000,-133.835386
12,7,44,0.000000,-125.997648
12,7,46,0.000000,-130.897478
12,7,48,0.000000,-129.957990
12,7,50,0.000000,-129.563980
12,7,52,0.000000,-131.775311
12,7,54,0.000000,-128.727348
12,7,56,0.000000,-126.346208
12,7,58,0.000000,-143.113847
12,8,0,0.000000,-127.566941
12,8,2,0.000000,-126.937660
12,8,4,0.000000,-124.122057
12,8,6,0.000000,-135.367006
12,8,8,0.000000,-129.697912
12,8,10,0.000000,-133.143595
12,8,12,0.000000,-130.497375
12,8,14,0.000000,-127.295603
12,8,16,0.000000,-129.439529
12,8,18,0.000000,-126.258027
12,8,20,0.000000,-141.125144
12,8,22,0.000000,-132.576260
12,8,24,0.000000,-129.939270
12,8,26,0.000000,-119.758549
12,8,28,0.000000,-123.441825
12,8,30,0.000000,-127.589155
12,8,32,0.000000,-122.754531
12,8,34,0.000000,-133.889044
12,8,36,0.000000,-133.805436
12,8,38,0.000000,-127.539800
12,8,40,0.000000,-130.650765
12,8,42,0.000000,-141.760349
12,8,44,0.000000,-129.084183
12,8,46,0.000000,-140.775929
12,8,48,0.000000,-135.614347
12,8,50,0.000000,-133.847761
12,8,52,0.000000,-127.104688
12,8,54,0.000000,-124.276443
12,8,56,0.000000,-125.241829
12,8,58,0.000000,-137.447715
12,9,0,0.000000,-140.073366
12,9,2,0.000000,-121.399181
12,9,4,0.000000,-123.735067
12,9,6,0.000000,-135.651065
12,9,8,0.000000,-127.225915
12,9,10,0.000000,-124.265518
12,9,12,0.000000,-127.651336
12,9,14,0.000000,-125.130676
12,9,16,0.000000,-129.601753
12,9,18,0.000000,-125.104771
12,9,20,0.000000,-126.884972
12,9,22,0.000000,-121.117008
12,9,24,0.000000,-138.239665
12,9,26,0.000000,-133.503238
12,9,28,0.000000,-128.837729
12,9,30,0.000000,-129.759392
12,9,32,0.000000,-129.866658
12,9,34,0.000000,-124.119686
12,9,36,0.000000,-129.745431
12,9,38,0.000000,-128.461222
12,9,40,0.000000,-120.966955
12,9,42,0.000000,-131.018831
12,9,44,0.000000,-125.149353
12,9,46,0.000000,-134.427302
12,9,48,0.000000,-138.656877
12,9,50,0.000000,-132.425185
12,9,52,0.000000,-128.115665
12,9,54,0.000000,-131.428301
12,9,56,0.000000,-128.309580
12,9,58,0.000000,-133.914385
12,10,0,0.000000,-133.317606
12,10,2,0.000000,-127.715600
12,10,4,0.000000,-126.760263
12,10,6,0.000000,-133.478126
12,10,8,0.000000,-126.584576
12,10,10,0.000000,-120.929051
12,10,12,0.000000,-133.390081
12,10,14,0.000000,-121.841006
12,10,16,0.000000,-127.773133
12,10,18,0.000000,-148.867762
12,10,20,0.000000,-125.489655
12,10,22,0.000000,-143.523701
12,10,24,0.000000,-131.214195
12,10,26,0.000000,-131.523861
12,10,28,0.000000,-125.208715
12,10,30,0.000000,-146.646994
12,10,32,0.000000,-128.639889
12,10,34,0.000000,-137.490558
12,10,36,0.000000,-121.518185
12,10,38,0.000000,-127.986532
12,10,40,0.000000,-130.668613
12,10,42,0.000000,-125.694122
12,10,44,0.000000,-140.007128
12,10,46,0.000000,-122.860937
12,10,48,0.000000,-131.736448
12,10,50,0.000000,-130.826333
12,10,52,0.000000,-127.152668
12,10,54,0.000000,-138.488531
12,10,56,0.000000,-126.702354
12,10,58,0.000000,-139.024927
12,11,0,0.000000,-131.615097
12,11,2,0.000000,-135.380256
12,11,4,0.000000,-127.215162
12,11,6,0.000000,-125.586798
12,11,8,0.000000,-125.192947
12,11,10,0.000000,-128.667661
12,11,12,0.000000,-134.141256
12,11,14,0.000000,-131.050818
12,11,16,0.000000,-133.489135
12,11,18,0.000000,-127.118332
12,11,20,0.000000,-139.452391
12,11,22,0.000000,-126.946076
12,11,24,0.000000,-132.004015
12,11,26,0.000000,-127.801764
12,11,28,0.000000,-123.415810
12,11,30,0.000000,-131.143335
12,11,32,0.000000,-125.353102
12,11,34,0.000000,-129.728487
12,11,36,0.000000,-137.273654
12,11,38,0.000000,-132.399227
12,11,40,0.000000,-134.673468
12,11,42,0.000000,-128.818964
12,11,44,0.000000,-123.598375
12,11,46,0.000000,-128.342989
12,11,48,0.000000,-126.395302
12,11,50,0.000000,-132.578591
12,11,52,0.000000,-129.070421
12,11,54,0.000000,-146.330115
12,11,56,0.000000,-130.851198
12,11,58,0.000000,-128.902308
12,12,0,0.000000,-134.250724
12,12,2,0.000000,-124.466625
12,12,4,0.000000,-128.581453
12,12,6,0.000000,-127.877987
12,12,8,0.000000,-127.175053
12,12,10,0.000000,-128.080392
12,12,12,0.000000,-136.028369
12,12,14,0.000000,-125.494478
12,12,16,0.000000,-125.875616
12,12,18,0.000000,-126.722274
12,12,20,0.000000,-116.564730
12,12,22,0.000000,-123.117631
12,12,24,0.000000,-119.818007
12,12,26,0.000000,-126.777739
12,12,28,0.000000,-134.656388
12,12,30,0.000000,-137.526118
12,12,32,0.000000,-134.851079
12,12,34,0.000000,-131.544088
12,12,36,0.000000,-122.752160
12,12,38,0.000000,-130.006763
12,12,40,0.000000,-128.550545
12,12,42,0.000000,-128.442446
12,12,44,0.000000,-134.201261
12,12,46,0.000000,-133.671217
12,12,48,0.000000,-132.336571
12,12,50,0.000000,-124.579426
12,12,52,0.000000,-124.904120
12,12,54,0.000000,-128.769406
12,12,56,0.000000,-128.611286
12,12,58,0.000000,-128.742999
12,13,0,0.000000,-135.046082
12,13,2,0.000000,-129.300500
12,13,4,0.000000,-128.161618
12,13,6,0.000000,-125.709390
12,13,8,0.000000,-128.911425
12,13,10,0.000000,-128.550750
12,13,12,0.000000,-133.490764
12,13,14,0.000000,-129.514629
12,13,16,0.000000,-126.093516
12,13,18,0.000000,-137.028977
12,13,20,0.000000,-144.789406
12,13,22,0.000000,-132.675719
12,13,24,0.000000,-132.084098
12,13,26,0.000000,-125.162459
12,13,28,0.000000,-126.903603
12,13,30,0.000000,-127.340699
12,13,32,0.000000,-123.498810
12,13,34,0.000000,-145.182226
12,13,36,0.000000,-130.939596
12,13,38,0.000000,-128.520795
12,13,40,0.000000,-125.403471
12,13,42,0.000000,-128.746423
12,13,44,0.000000,-125.286968
12,13,46,0.000000,-128.073263
12,13,48,0.000000,-129.055960
12,13,50,0.000000,-130.477231
12,13,52,0.000000,-126.380970
12,13,54,0.000000,-129.170364
12,13,56,0.000000,-133.658699
12,13,58,0.000000,-133.006133
12,14,0,0.000000,-132.278742
12,14,2,0.000000,-126.059800
12,14,4,0.000000,-139.610473
12,14,6,0.000000,-126.580873
12,14,8,0.000000,-131.009860
12,14,10,0.000000,-127.752175
12,14,12,0.000000,-127.391068
12,14,14,0.000000,-127.261353
12,14,16,0.000000,-130.391229
12,14,18,0.000000,-125.021717
12,14,20,0.000000,-141.670885
12,14,22,0.000000,-134.104688
12,14,24,0.000000,-124.549161
12,14,26,0.000000,-127.159461
12,14,28,0.000000,-133.160384
12,14,30,0.000000,-126.016737
12,14,32,0.000000,-124.108968
12,14,34,0.000000,-135.561938
12,14,36,0.000000,-135.704920
12,14,38,0.000000,-126.412011
12,14,40,0.000000,-126.535801
12,14,42,0.000000,-128.134560
12,14,44,0.000000,-129.909208
12,14,46,0.000000,-152.040887
12,14,48,0.000000,-127.155834
12,14,50,0.000000,-130.217619
12,14,52,0.000000,-130.047212
12,14,54,0.000000,-135.998636
12,14,56,0.000000,-127.269692
12,14,58,0.000000,-129.585411
12,15,0,0.000000,-128.270035
12,15,2,0.000000,-138.639823
12,15,4,0.000000,-130.217793
12,15,6,0.000000,-136.171678
12,15,8,0.000000,-124.097358
12,15,10,0.000000,-136.055967
12,15,12,0.000000,-137.619487
12,15,14,0.000000,-125.700004
12,15,16,0.000000,-124.408848
12,15,18,0.000000,-130.633843
12,15,20,0.000000,-153.978485
12,15,22,0.000000,-145.863138
12,15,24,0.000000,-130.214908
12,15,26,0.000000,-128.609400
12,15,28,0.000000,-134.946349
12,15,30,0.000000,-130.857655
12,15,32,0.000000,-138.328083
12,15,34,0.000000,-133.587168
12,15,36,0.000000,-132.736192
12,15,38,0.000000,-128.449587
12,15,40,0.000000,-129.088384
12,15,42,0.000000,-140.069440
12,15,44,0.000000,-130.005277
12,15,46,0.000000,-128.097401
12,15,48,0.000000,-129.324729
12,15,50,0.000000,-133.707024
12,15,52,0.000000,-131.917211
12,15,54,0.000000,-127.661655
12,15,56,0.000000,-134.594116
12,15,58,0.000000,-127.700971
12,16,0,0.000000,-128.046841
12,16,2,0.000000,-128.361821
12,16,4,0.000000,-125.819968
12,16,6,0.000000,-134.714726
12,16,8,0.000000,-125.007702
12,16,10,0.000000,-126.308552
12,16,12,0.000000,-129.923050
12,16,14,0.000000,-127.915678
12,16,16,0.000000,-126.702696
12,16,18,0.000000,-131.111174
12,16,20,0.000000,-125.470405
12,16,22,0.000000,-129.497938
12,16,24,0.000000,-129.433559
12,16,26,0.000000,-123.817372
12,16,28,0.000000,-126.535866
12,16,30,0.000000,-141.141427
12,16,32,0.000000,-132.905229
12,16,34,0.000000,-130.968173
12,16,36,0.000000,-130.568432
12,16,38,0.000000,-128.249549
12,16,40,0.000000,-126.023639
12,16,42,0.000000,-129.662884
12,16,44,0.000000,-124.138668
12,16,46,0.000000,-127.066007
12,16,48,0.000000,-125.782352
12,16,50,0.000000,-126.146647
12,16,52,0.000000,-126.015119
12,16,54,0.000000,-131.602966
12,16,56,0.000000,-144.536468
12,16,58,0.000000,-125.923752
12,17,0,0.000000,-130.386601
12,17,2,0.000000,-135.863623
12,17,4,0.000000,-125.466642
12,17,6,0.000000,-130.704589
12,17,8,0.000000,-135.011790
12,17,10,0.000000,-123.738482
12,17,12,0.000000,-127.057386
12,17,14,0.000000,-126.605436
12,17,16,0.000000,-139.549039
12,17,18,0.000000,-133.876995
12,17,20,0.000000,-139.514528
12,17,22,0.000000,-131.224876
12,17,24,0.000000,-135.039653
12,17,26,0.000000,-128.049461
12,17,28,0.000000,-131.444649
12,17,30,0.000000,-129.548767
12,17,32,0.000000,-134.462831
12,17,34,0.000000,-130.394060
12,17,36,0.000000,-122.772406
12,17,38,0.000000,-140.602836
12,17,40,0.000000,-124.900189
12,17,42,0.000000,-125.548023
12,17,44,0.000000,-133.374255
12,17,46,0.000000,-136.059107
12,17,48,0.000000,-131.592960
12,17,50,0.000000,-134.045393
12,17,52,0.000000,-133.464473
12,17,54,0.000000,-131.538293
12,17,56,0.000000,-139.263362
12,17,58,0.000000,-122.140574
12,18,0,0.000000,-124.553500
12,18,2,0.000000,-135.722570
12,18,4,0.000000,-127.274598
12,18,6,0.000000,-128.262910
12,18,8,0.000000,-123.918695
12,18,10,0.000000,-125.511728
12,18,12,0.000000,-129.364278
12,18,14,0.000000,-130.709444
12,18,16,0.000000,-131.165720
12,18,18,0.000000,-127.572689
12,18,20,0.000000,-141.345194
12,18,22,0.000000,-138.128328
12,18,24,0.000000,-128.473487
12,18,26,0.000000,-133.531231
12,18,28,0.000000,-126.679170
12,18,30,0.000000,-137.885349
12,18,32,0.000000,-125.912824
12,18,34,0.000000,-126.431700
12,18,36,0.000000,-139.663721
12,18,38,0.000000,-134.099245
12,18,40,0.000000,-130.890208
12,18,42,0.000000,-122.005660
12,18,44,0.000000,-138.576798
12,18,46,0.000000,-127.434476
12,18,48,0.000000,-125.650141
12,18,50,0.000000,-130.977519
12,18,52,0.000000,-129.232530
12,18,54,0.000000,-135.830586
12,18,56,0.000000,-127.904288
12,18,58,0.000000,-129.317477
12,19,0,0.000000,-127.638929
12,19,2,0.000000,-131.687992
12,19,4,0.000000,-132.389134
12,19,6,0.000000,-127.133293
12,19,8,0.000000,-120.274923
12,19,10,0.000000,-130.809877
12,19,12,0.000000,-131.044207
12,19,14,0.000000,-125.554313
12,19,16,0.000000,-123.174541
12,19,18,0.000000,-136.035540
12,19,20,0.000000,-135.686024
12,19,22,0.000000,-127.327530
12,19,24,0.000000,-131.815932
12,19,26,0.000000,-126.117866
12,19,28,0.000000,-130.089488
12,19,30,0.000000,-128.067534
12,19,32,0.000000,-128.325260
12,19,34,0.000000,-132.589061
12,19,36,0.000000,-126.848711
12,19,38,0.000000,-146.842614
12,19,40,0.000000,-134.954847
12,19,42,0.000000,-134.638751
12,19,44,0.000000,-125.660547
12,19,46,0.000000,-130.777493
12,19,48,0.000000,-126.935376
12,19,50,0.000000,-144.099576
12,19,52,0.000000,-125.413312
12,19,54,0.000000,-127.162022
12,19,56,0.000000,-138.567722
12,19,58,0.000000,-127.112488
12,20,0,0.000000,-131.293921
12,20,2,0.000000,-124.782279
12,20,4,0.000000,-129.426495
12,20,6,0.000000,-140.928450
12,20,8,0.000000,-127.516963
12,20,10,0.000000,-127.111942
12,20,12,0.000000,-120.175179
12,20,14,0.000000,-125.871005
12,20,16,0.000000,-124.309398
12,20,18,0.000000,-132.818096
12,20,20,0.000000,-129.896192
12,20,22,0.000000,-131.011127
12,20,24,0.000000,-127.815304
12,20,26,0.000000,-131.210181
12,20,28,0.000000,-141.040471
12,20,30,0.000000,-123.634280
12,20,32,0.000000,-127.755172
12,20,34,0.000000,-124.562529
12,20,36,0.000000,-130.350540
12,20,38,0.000000,-129.057734
12,20,40,0.000000,-134.113132
12,20,42,0.000000,-128.565293
12,20,44,0.000000,-126.599287
12,20,46,0.000000,-126.779366
12,20,48,0.000000,-133.101609
12,20,50,0.000000,-134.470450
12,20,52,0.000000,-139.762535
12,20,54,0.000000,-131.560381
12,20,56,0.000000,-125.522340
12,20,58,0.000000,-130.793464
12,21,0,0.000000,-125.949214
12,21,2,0.000000,-123.007250
12,21,4,0.000000,-134.330540
12,21,6,0.000000,-130.334129
12,21,8,0.000000,-130.672815
12,21,10,0.000000,-125.324224
12,21,12,0.000000,-131.749711
12,21,14,0.000000,-129.774949
12,21,16,0.000000,-133.065824
12,21,18,0.000000,-120.444641
12,21,20,0.000000,-129.301531
12,21,22,0.000000,-127.505772
12,21,24,0.000000,-122.879754
12,21,26,0.000000,-125.854905
12,21,28,0.000000,-129.998073
12,21,30,0.000000,-126.182542
12,21,32,0.000000,-126.742704
12,21,34,0.000000,-133.682443
12,21,36,0.000000,-127.763229
12,21,38,0.000000,-129.156077
12,21,40,0.000000,-148.540032
12,21,42,0.000000,-129.063136
12,21,44,0.000000,-137.975253
12,21,46,0.000000,-128.028258
12,21,48,0.000000,-138.342027
12,21,50,0.000000,-127.665415
12,21,52,0.000000,-125.930313
12,21,54,0.000000,-129.199838
12,21,56,0.000000,-135.741973
12,21,58,0.000000,-130.648141
12,22,0,0.000000,-131.748911
12,22,2,0.000000,-127.337032
12,22,4,0.000000,-123.806432
12,22,6,0.000000,-135.647710
12,22,8,0.000000,-126.874795
12,22,10,0.000000,-128.763761
12,22,12,0.000000,-138.630561
12,22,14,0.000000,-129.842146
12,22,16,0.000000,-130.121132
12,22,18,0.000000,-123.785108
12,22,20,0.000000,-126.742708
12,22,22,0.000000,-125.615489
12,22,24,0.000000,-128.675614
12,22,26,0.000000,-134.310101
12,22,28,0.000000,-135.968726
12,22,30,0.000000,-129.278202
12,22,32,0.000000,-129.464035
12,22,34,0.000000,-122.877150
12,22,36,0.000000,-126.096351
12,22,38,0.000000,-151.535141
12,22,40,0.000000,-124.928146
12,22,42,0.000000,-134.179675
12,22,44,0.000000,-126.054323
12,22,46,0.000000,-132.783414
12,22,48,0.000000,-126.923293
12,22,50,0.000000,-125.176375
12,22,52,0.000000,-139.543145
12,22,54,0.000000,-131.845231
12,22,56,0.000000,-127.322634
12,22,58,0.000000,-127.304143
12,23,0,0.000000,-130.443603
12,23,2,0.000000,-124.864405
12,23,4,0.000000,-126.952098
12,23,6,0.000000,-150.006386
12,23,8,0.000000,-124.256457
12,23,10,0.000000,-134.608409
12,23,12,0.000000,-127.024447
12,23,14,0.000000,-127.915307
12,23,16,0.000000,-123.551499
12,23,18,0.000000,-120.891196
12,23,20,0.000000,-128.411300
12,23,22,0.000000,-126.913128
12,23,24,0.000000,-133.637835
12,23,26,0.000000,-123.373211
12,23,28,0.000000,-127.719055
12,23,30,0.000000,-126.535035
12,23,32,0.000000,-129.961177
12,23,34,0.000000,-129.660561
12,23,36,0.000000,-128.154100
12,23,38,0.000000,-134.143452
12,23,40,0.000000,-133.518337
12,23,42,0.000000,-129.885683
12,23,44,0.000000,-123.868929
12,23,46,0.000000,-124.995142
12,23,48,0.000000,-136.754464
12,23,50,0.000000,-123.745899
12,23,52,0.000000,-137.229156
12,23,54,0.000000,-123.453980
12,23,56,0.000000,-127.622247
12,23,58,0.000000,-126.910045
12,24,0,0.000000,-135.053432
12,24,2,0.000000,-129.859002
12,24,4,0.000000,-126.689843
12,24,6,0.000000,-126.740999
12,24,8,0.000000,-132.404008
12,24,10,0.000000,-130.546308
12,24,12,0.000000,-121.677713
12,24,14,0.000000,-125.223215
12,24,16,0.000000,-131.605621
12,24,18,0.000000,-128.313782
12,24,20,0.000000,-129.316475
12,24,22,0.000000,-131.767779
12,24,24,0.000000,-122.461700
12,24,26,0.000000,-125.532197
12,24,28,0.000000,-128.990658
12,24,30,0.000000,-137.123687
12,24,32,0.000000,-130.119669
12,24,34,0.000000,-127.827389
12,24,36,0.000000,-134.247119
12,24,38,0.000000,-132.094478
12,24,40,0.000000,-127.645270
12,24,42,0.000000,-127.216159
12,24,44,0.000000,-127.148213
12,24,46,0.000000,-125.019858
12,24,48,0.000000,-126.414189
12,24,50,0.000000,-133.775546
12,24,52,0.000000,-132.260888
12,24,54,0.000000,-125.042835
12,24,56,0.000000,-132.818777
12,24,58,0.000000,-127.797978
12,25,0,0.000000,-129.379910
12,25,2,0.000000,-143.211200
12,25,4,0.000000,-134.767370
12,25,6,0.000000,-129.631283
12,25,8,0.000000,-127.393735
12,25,10,0.000000,-126.093566
12,25,12,0.000000,-129.212350
12,25,14,0.000000,-127.597521
12,25,16,0.000000,-124.572607
12,25,18,0.000000,-128.498270
12,25,20,0.000000,-125.741560
12,25,22,0.000000,-125.982605
12,25,24,0.000000,-133.937731
12,25,26,0.000000,-133.620948
12,25,28,0.000000,-125.045789
12,25,30,0.000000,-137.134235
12,25,32,0.000000,-133.955150
12,25,34,0.000000,-125.089088
12,25,36,0.000000,-156.339964
12,25,38,0.000000,-127.158274
12,25,40,0.000000,-136.496366
12,25,42,0.000000,-127.950115
12,25,44,0.000000,-128.064017
12,25,46,0.000000,-148.546308
12,25,48,0.000000,-137.860415
12,25,50,0.000000,-124.545222
12,25,52,0.000000,-128.890082
12,25,54,0.000000,-128.689864
12,25,56,0.000000,-128.512126
12,25,58,0.000000,-135.311239
12,26,0,0.000000,-133.887075
12,26,2,0.000000,-135.777155
12,26,4,0.000000,-139.724502
12,26,6,0.000000,-134.502626
12,26,8,0.000000,-124.381834
12,26,10,0.000000,-128.578073
12,26,12,0.000000,-125.116367
12,26,14,0.000000,-127.440125
12,26,16,0.000000,-132.911686
12,26,18,0.000000,-153.488769
12,26,20,0.000000,-122.049846
12,26,22,0.000000,-125.832998
12,26,24,0.000000,-132.819385
12,26,26,0.000000,-138.091430
12,26,28,0.000000,-131.898319
12,26,30,0.000000,-142.535466
12,26,32,0.000000,-124.755424
12,26,34,0.000000,-131.081043
12,26,36,0.000000,-130.616391
12,26,38,0.000000,-130.980631
12,26,40,0.000000,-133.647597
12,26,42,0.000000,-123.130548
12,26,44,0.000000,-131.155938
12,26,46,0.000000,-128.754884
12,26,48,0.000000,-132.418623
12,26,50,0.000000,-136.320792
12,26,52,0.000000,-124.904623
12,26,54,0.000000,-125.974608
12,26,56,0.000000,-136.957713
12,26,58,0.000000,-131.309487
12,27,0,0.000000,-137.268065
12,27,2,0.000000,-122.794121
12,27,4,0.000000,-130.344867
12,27,6,0.000000,-125.783660
12,27,8,0.000000,-134.298716
12,27,10,0.000000,-130.188483
12,27,12,0.000000,-132.283755
12,27,14,0.000000,-143.342513
12,27,16,0.000000,-130.864783
12,27,18,0.000000,-126.495414
12,27,20,0.000000,-134.365790
12,27,22,0.000000,-138.149119
