hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.988708
0,0,2,0.000000,-149.418952
0,0,4,0.000000,-144.121735
0,0,6,0.000000,-144.257295
0,0,8,0.000000,-142.030646
0,0,10,0.000000,-143.201030
0,0,12,0.000000,-138.426461
0,0,14,0.000000,-140.223817
0,0,16,0.000000,-136.497025
0,0,18,0.000000,-148.533311
0,0,20,0.000000,-149.898420
0,0,22,0.000000,-138.581738
0,0,24,0.000000,-136.961218
0,0,26,0.000000,-136.296516
0,0,28,0.000000,-135.993334
0,0,30,0.000000,-162.196724
0,0,32,0.000000,-141.363090
0,0,34,0.000000,-144.975506
0,0,36,0.000000,-170.177086
0,0,38,0.000000,-141.602244
0,0,40,0.000000,-140.716278
0,0,42,0.000000,-135.046431
0,0,44,0.000000,-135.207811
0,0,46,0.000000,-135.060317
0,0,48,0.000000,-137.413282
0,0,50,0.000000,-136.812699
0,0,52,0.000000,-137.457781
0,0,54,0.000000,-140.763947
0,0,56,0.000000,-152.169738
0,0,58,0.000000,-142.878562
0,1,0,0.000000,-138.455711
0,1,2,0.000000,-152.436359
0,1,4,0.000000,-132.639222
0,1,6,0.000000,-139.653627
0,1,8,0.000000,-143.354328
0,1,10,0.000000,-148.257018
0,1,12,0.000000,-155.466993
0,1,14,0.000000,-143.387417
0,1,16,0.000000,-134.254927
0,1,18,0.000000,-139.843445
0,1,20,0.000000,-143.157175
0,1,22,0.000000,-134.947295
0,1,24,0.000000,-145.422067
0,1,26,0.000000,-135.951070
0,1,28,0.000000,-135.930827
0,1,30,0.000000,-139.523526
0,1,32,0.000000,-137.748504
0,1,34,0.000000,-156.330893
0,1,36,0.000000,-146.185238
0,1,38,0.000000,-133.998103
0,1,40,0.000000,-143.621314
0,1,42,0.000000,-143.498072
0,1,44,0.000000,-137.388966
0,1,46,0.000000,-132.410415
0,1,48,0.000000,-145.113982
0,1,50,0.000000,-133.245559
0,1,52,0.000000,-138.949203
0,1,54,0.000000,-143.989620
0,1,56,0.000000,-144.750853
0,1,58,0.000000,-141.894926
0,2,0,0.000000,-133.513890
0,2,2,0.000000,-142.460767
0,2,4,0.000000,-160.540338
0,2,6,0.000000,-140.228983
0,2,8,0.000000,-133.330671
0,2,10,0.000000,-144.338074
0,2,12,0.000000,-137.602380
0,2,14,0.000000,-139.704344
0,2,16,0.000000,-146.028715
0,2,18,0.000000,-148.526096
0,2,20,0.000000,-137.890596
0,2,22,0.000000,-143.465441
0,2,24,0.000000,-138.640755
0,2,26,0.000000,-145.895210
0,2,28,0.000000,-136.071652
0,2,30,0.000000,-139.179586
0,2,32,0.000000,-143.233996
0,2,34,0.000000,-134.283321
0,2,36,0.000000,-135.843477
0,2,38,0.000000,-141.136707
0,2,40,0.000000,-135.530363
0,2,42,0.000000,-139.067462
0,2,44,0.000000,-147.604071
0,2,46,0.000000,-144.309341
0,2,48,0.000000,-136.849922
0,2,50,0.000000,-140.459927
0,2,52,0.000000,-146.029550
0,2,54,0.000000,-141.193881
0,2,56,0.000000,-144.474648
0,2,58,0.000000,-146.388400
0,3,0,0.000000,-135.539045
0,3,2,0.000000,-139.789072
0,3,4,0.000000,-146.587442
0,3,6,0.000000,-135.166603
0,3,8,0.000000,-136.347620
0,3,10,0.000000,-141.140121
0,3,12,0.000000,-140.593006
0,3,14,0.000000,-136.647095
0,3,16,0.000000,-144.077257
0,3,18,0.000000,-137.569922
0,3,20,0.000000,-146.077615
0,3,22,0.000000,-151.139053
0,3,24,0.000000,-142.311489
0,3,26,0.000000,-136.394512
0,3,28,0.000000,-137.957505
0,3,30,0.000000,-132.186377
0,3,32,0.000000,-131.672562
0,3,34,0.000000,-140.208396
0,3,36,0.000000,-132.535551
0,3,38,0.000000,-139.166822
0,3,40,0.000000,-135.515140
0,3,42,0.000000,-135.029411
0,3,44,0.000000,-138.835829
0,3,46,0.000000,-144.129708
0,3,48,0.000000,-143.992033
0,3,50,0.000000,-141.529966
0,3,52,0.000000,-137.787694
0,3,54,0.000000,-144.012088
0,3,56,0.000000,-141.814147
0,3,58,0.000000,-138.705874
0,4,0,0.000000,-142.779304
0,4,2,0.000000,-143.545481
0,4,4,0.000000,-143.043100
0,4,6,0.000000,-139.503958
0,4,8,0.000000,-150.109733
0,4,10,0.000000,-137.177661
0,4,12,0.000000,-140.458045
0,4,14,0.000000,-144.198219
0,4,16,0.000000,-158.941380
0,4,18,0.000000,-136.155624
0,4,20,0.000000,-136.342106
0,4,22,0.000000,-141.155418
0,4,24,0.000000,-138.679840
0,4,26,0.000000,-145.350438
0,4,28,0.000000,-136.301487
0,4,30,0.000000,-141.375649
0,4,32,0.000000,-138.624055
0,4,34,0.000000,-142.112645
0,4,36,0.000000,-142.252113
0,4,38,0.000000,-142.746761
0,4,40,0.000000,-146.040639
0,4,42,0.000000,-138.848896
0,4,44,0.000000,-137.055544
0,4,46,0.000000,-138.328274
0,4,48,0.000000,-131.631914
0,4,50,0.000000,-147.025152
0,4,52,0.000000,-135.563127
0,4,54,0.000000,-135.740369
0,4,56,0.000000,-143.331109
0,4,58,0.000000,-138.416612
0,5,0,0.000000,-139.576871
0,5,2,0.000000,-140.897762
0,5,4,0.000000,-141.955362
0,5,6,0.000000,-145.037614
0,5,8,0.000000,-139.472193
0,5,10,0.000000,-144.948578
0,5,12,0.000000,-138.729510
0,5,14,0.000000,-140.748988
0,5,16,0.000000,-141.121633
0,5,18,0.000000,-138.123261
0,5,20,0.000000,-146.022821
0,5,22,0.000000,-141.528543
0,5,24,0.000000,-151.992712
0,5,26,0.000000,-138.407117
0,5,28,0.000000,-138.747990
0,5,30,0.000000,-134.745645
0,5,32,0.000000,-134.626154
0,5,34,0.000000,-137.194548
0,5,36,0.000000,-142.421455
0,5,38,0.000000,-141.929089
0,5,40,0.000000,-133.861524
0,5,42,0.000000,-140.581583
0,5,44,0.000000,-152.140277
0,5,46,0.000000,-131.966473
0,5,48,0.000000,-139.992734
0,5,50,0.000000,-136.658607
0,5,52,0.000000,-144.989764
0,5,54,0.000000,-136.314015
0,5,56,0.000000,-145.286079
0,5,58,0.000000,-140.381010
0,6,0,0.000000,-143.836824
0,6,2,0.000000,-140.480246
0,6,4,0.000000,-138.891561
0,6,6,0.000000,-144.463136
0,6,8,0.000000,-145.435191
0,6,10,0.000000,-139.674802
0,6,12,0.000000,-149.281591
0,6,14,0.000000,-145.760818
0,6,16,0.000000,-140.946110
0,6,18,0.000000,-137.747408
0,6,20,0.000000,-133.773566
0,6,22,0.000000,-144.419178
0,6,24,0.000000,-139.839522
0,6,26,0.000000,-156.350684
0,6,28,0.000000,-134.628449
0,6,30,0.000000,-150.789399
0,6,32,0.000000,-138.791384
0,6,34,0.000000,-134.985273
0,6,36,0.000000,-138.998217
0,6,38,0.000000,-136.918907
0,6,40,0.000000,-139.626304
0,6,42,0.000000,-137.084666
0,6,44,0.000000,-136.137182
0,6,46,0.000000,-143.225237
0,6,48,0.000000,-149.069263
0,6,50,0.000000,-136.815408
0,6,52,0.000000,-140.560509
0,6,54,0.000000,-132.447914
0,6,56,0.000000,-146.264503
0,6,58,0.000000,-149.905961
0,7,0,0.000000,-151.072453
0,7,2,0.000000,-138.429358
0,7,4,0.000000,-155.975944
0,7,6,0.000000,-136.617020
0,7,8,0.000000,-156.320738
0,7,10,0.000000,-138.296741
0,7,12,0.000000,-138.170726
0,7,14,0.000000,-142.837348
0,7,16,0.000000,-133.265636
0,7,18,0.000000,-139.438482
0,7,20,0.000000,-136.931606
0,7,22,0.000000,-139.104145
0,7,24,0.000000,-134.433459
0,7,26,0.000000,-139.185942
0,7,28,0.000000,-143.083596
0,7,30,0.000000,-134.428932
0,7,32,0.000000,-138.196779
0,7,34,0.000000,-138.771090
0,7,36,0.000000,-138.141144
0,7,38,0.000000,-143.617140
0,7,40,0.000000,-141.229164
0,7,42,0.000000,-134.569046
0,7,44,0.000000,-137.420992
0,7,46,0.000000,-142.122876
0,7,48,0.000000,-139.789741
0,7,50,0.000000,-141.374723
0,7,52,0.000000,-146.216295
0,7,54,0.000000,-141.540746
0,7,56,0.000000,-138.079690
0,7,58,0.000000,-138.329306
0,8,0,0.000000,-147.984843
0,8,2,0.000000,-152.200512
0,8,4,0.000000,-143.169949
0,8,6,0.000000,-151.721232
0,8,8,0.000000,-136.340513
0,8,10,0.000000,-134.245477
0,8,12,0.000000,-142.500945
0,8,14,0.000000,-141.942608
0,8,16,0.000000,-145.182992
0,8,18,0.000000,-139.375902
0,8,20,0.000000,-140.092353
0,8,22,0.000000,-138.996277
0,8,24,0.000000,-144.173974
0,8,26,0.000000,-145.499958
0,8,28,0.000000,-136.680480
0,8,30,0.000000,-137.866818
0,8,32,0.000000,-148.341120
0,8,34,0.000000,-145.690698
0,8,36,0.000000,-146.425519
0,8,38,0.000000,-139.703801
0,8,40,0.000000,-138.810834
0,8,42,0.000000,-142.746313
0,8,44,0.000000,-139.063703
0,8,46,0.000000,-145.817426
0,8,48,0.000000,-139.559590
0,8,50,0.000000,-137.126477
0,8,52,0.000000,-143.429542
0,8,54,0.000000,-133.060079
0,8,56,0.000000,-135.067491
0,8,58,0.000000,-137.454605
0,9,0,0.000000,-135.850479
0,9,2,0.000000,-145.763005
0,9,4,0.000000,-145.021469
0,9,6,0.000000,-146.639955
0,9,8,0.000000,-139.430921
0,9,10,0.000000,-145.152064
0,9,12,0.000000,-137.175595
0,9,14,0.000000,-140.589988
0,9,16,0.000000,-146.808776
0,9,18,0.000000,-153.049014
0,9,20,0.000000,-143.383439
0,9,22,0.000000,-138.820470
0,9,24,0.000000,-134.870809
0,9,26,0.000000,-148.764876
0,9,28,0.000000,-140.077862
0,9,30,0.000000,-135.697287
0,9,32,0.000000,-136.681086
0,9,34,0.000000,-141.546491
0,9,36,0.000000,-131.723300
0,9,38,0.000000,-136.602638
0,9,40,0.000000,-147.981755
0,9,42,0.000000,-136.596176
0,9,44,0.000000,-136.531606
0,9,46,0.000000,-137.106885
0,9,48,0.000000,-149.776507
0,9,50,0.000000,-140.505010
0,9,52,0.000000,-152.815625
0,9,54,0.000000,-131.986994
0,9,56,0.000000,-145.162345
0,9,58,0.000000,-143.893359
0,10,0,0.000000,-138.407661
0,10,2,0.000000,-139.315053
0,10,4,0.000000,-149.396131
0,10,6,0.000000,-148.547438
0,10,8,0.000000,-139.212567
0,10,10,0.000000,-135.811966
0,10,12,0.000000,-142.762150
0,10,14,0.000000,-137.514912
0,10,16,0.000000,-150.739114
0,10,18,0.000000,-144.944615
0,10,20,0.000000,-140.859494
0,10,22,0.000000,-137.124262
0,10,24,0.000000,-146.790030
0,10,26,0.000000,-148.401723
0,10,28,0.000000,-142.863870
0,10,30,0.000000,-140.849436
0,10,32,0.000000,-136.609762
0,10,34,0.000000,-138.671788
0,10,36,0.000000,-137.450445
0,10,38,0.000000,-148.787120
0,10,40,0.000000,-149.955334
0,10,42,0.000000,-135.651009
0,10,44,0.000000,-138.791034
0,10,46,0.000000,-136.180493
0,10,48,0.000000,-142.305825
0,10,50,0.000000,-143.669967
0,10,52,0.000000,-147.872308
0,10,54,0.000000,-135.017550
0,10,56,0.000000,-148.267139
0,10,58,0.000000,-133.229159
0,11,0,0.000000,-136.223713
0,11,2,0.000000,-148.889349
0,11,4,0.000000,-139.658866
0,11,6,0.000000,-149.904597
0,11,8,0.000000,-140.148304
0,11,10,0.000000,-155.680630
0,11,12,0.000000,-136.683308
0,11,14,0.000000,-138.941576
0,11,16,0.000000,-137.747067
0,11,18,0.000000,-140.928959
0,11,20,0.000000,-137.493995
0,11,22,0.000000,-137.295231
0,11,24,0.000000,-134.448195
0,11,26,0.000000,-138.386050
0,11,28,0.000000,-138.286130
0,11,30,0.000000,-147.139364
0,11,32,0.000000,-140.000794
0,11,34,0.000000,-146.860856
0,11,36,0.000000,-139.752796
0,11,38,0.000000,-152.317094
0,11,40,0.000000,-133.965389
0,11,42,0.000000,-137.640167
0,11,44,0.000000,-140.741230
0,11,46,0.000000,-138.390426
0,11,48,0.000000,-143.110744
0,11,50,0.000000,-146.037409
0,11,52,0.000000,-141.580714
0,11,54,0.000000,-131.622608
0,11,56,0.000000,-140.377519
0,11,58,0.000000,-144.907387
0,12,0,0.000000,-139.881629
0,12,2,0.000000,-145.923472
0,12,4,0.000000,-161.201100
0,12,6,0.000000,-135.095695
0,12,8,0.000000,-135.838957
0,12,10,0.000000,-139.530844
0,12,12,0.000000,-142.900848
0,12,14,0.000000,-147.705046
0,12,16,0.000000,-140.115461
0,12,18,0.000000,-137.850701
0,12,20,0.000000,-141.293490
0,12,22,0.000000,-140.661198
0,12,24,0.000000,-134.862729
0,12,26,0.000000,-152.003283
0,12,28,0.000000,-145.812888
0,12,30,0.000000,-139.190601
0,12,32,0.000000,-139.558628
0,12,34,0.000000,-139.177241
0,12,36,0.000000,-140.848642
0,12,38,0.000000,-141.413011
0,12,40,0.000000,-145.469229
0,12,42,0.000000,-139.649499
0,12,44,0.000000,-147.707151
0,12,46,0.000000,-142.237059
0,12,48,0.000000,-141.940957
0,12,50,0.000000,-142.785830
0,12,52,0.000000,-139.634140
0,12,54,0.000000,-138.174206
0,12,56,0.000000,-145.561219
0,12,58,0.000000,-144.161265
0,13,0,0.000000,-143.844899
0,13,2,0.000000,-140.754563
0,13,4,0.000000,-140.091479
0,13,6,0.000000,-145.594791
0,13,8,0.000000,-135.190723
0,13,10,0.000000,-141.324050
0,13,12,0.000000,-142.340997
0,13,14,0.000000,-136.269967
0,13,16,0.000000,-132.530560
0,13,18,0.000000,-143.244519
0,13,20,0.000000,-140.182120
0,13,22,0.000000,-147.159746
0,13,24,0.000000,-143.358269
0,13,26,0.000000,-140.186884
0,13,28,0.000000,-144.304296
0,13,30,0.000000,-151.139755
0,13,32,0.000000,-139.798914
0,13,34,0.000000,-147.622483
0,13,36,0.000000,-150.041499
0,13,38,0.000000,-145.622420
0,13,40,0.000000,-134.314443
0,13,42,0.000000,-139.671252
0,13,44,0.000000,-135.893094
0,13,46,0.000000,-147.184053
0,13,48,0.000000,-139.782216
0,13,50,0.000000,-143.256384
0,13,52,0.000000,-141.096369
0,13,54,0.000000,-133.939713
0,13,56,0.000000,-136.298086
0,13,58,0.000000,-139.186669
0,14,0,0.000000,-131.430342
0,14,2,0.000000,-144.370604
0,14,4,0.000000,-141.410180
0,14,6,0.000000,-139.606660
0,14,8,0.000000,-139.559259
0,14,10,0.000000,-139.712770
0,14,12,0.000000,-136.150677
0,14,14,0.000000,-148.080512
0,14,16,0.000000,-137.236768
0,14,18,0.000000,-139.034244
0,14,20,0.000000,-141.060397
0,14,22,0.000000,-133.510365
0,14,24,0.000000,-139.238715
0,14,26,0.000000,-141.705463
0,14,28,0.000000,-136.321984
0,14,30,0.000000,-147.922101
0,14,32,0.000000,-132.115697
0,14,34,0.000000,-141.862580
0,14,36,0.000000,-141.809491
0,14,38,0.000000,-141.892315
0,14,40,0.000000,-138.145358
0,14,42,0.000000,-142.354585
0,14,44,0.000000,-134.703867
0,14,46,0.000000,-133.596368
0,14,48,0.000000,-156.237611
0,14,50,0.000000,-139.148508
0,14,52,0.000000,-141.550183
0,14,54,0.000000,-132.317737
0,14,56,0.000000,-147.970038
0,14,58,0.000000,-142.728295
0,15,0,0.000000,-134.484519
0,15,2,0.000000,-136.964280
0,15,4,0.000000,-159.443228
0,15,6,0.000000,-147.157502
0,15,8,0.000000,-149.460825
0,15,10,0.000000,-146.320996
0,15,12,0.000000,-135.081644
0,15,14,0.000000,-137.405154
0,15,16,0.000000,-143.738260
0,15,18,0.000000,-143.812683
0,15,20,0.000000,-133.981912
0,15,22,0.000000,-141.060762
0,15,24,0.000000,-134.107835
0,15,26,0.000000,-132.890451
0,15,28,0.000000,-143.330229
0,15,30,0.000000,-151.700385
0,15,32,0.000000,-144.021801
0,15,34,0.000000,-156.938315
0,15,36,0.000000,-143.153569
0,15,38,0.000000,-137.065996
0,15,40,0.000000,-141.768204
0,15,42,0.000000,-140.756037
0,15,44,0.000000,-134.513485
0,15,46,0.000000,-135.523780
0,15,48,0.000000,-135.511829
0,15,50,0.000000,-140.476833
0,15,52,0.000000,-142.831425
0,15,54,0.000000,-137.724793
0,15,56,0.000000,-140.126313
0,15,58,0.000000,-141.312189
0,16,0,0.000000,-140.820236
0,16,2,0.000000,-136.069797
0,16,4,0.000000,-144.672855
0,16,6,0.000000,-145.820118
0,16,8,0.000000,-138.203441
0,16,10,0.000000,-135.938021
0,16,12,0.000000,-142.570473
0,16,14,0.000000,-146.964489
0,16,16,0.000000,-139.642833
0,16,18,0.000000,-139.786025
0,16,20,0.000000,-148.846081
0,16,22,0.000000,-145.244940
0,16,24,0.000000,-145.180058
0,16,26,0.000000,-138.693992
0,16,28,0.000000,-133.422108
0,16,30,0.000000,-136.940267
0,16,32,0.000000,-133.865926
0,16,34,0.000000,-136.689224
0,16,36,0.000000,-140.351998
0,16,38,0.000000,-148.963701
0,16,40,0.000000,-146.199428
0,16,42,0.000000,-141.070952
0,16,44,0.000000,-140.327808
0,16,46,0.000000,-136.481776
0,16,48,0.000000,-140.231845
0,16,50,0.000000,-136.631090
0,16,52,0.000000,-140.732214
0,16,54,0.000000,-133.098741
0,16,56,0.000000,-145.119623
0,16,58,0.000000,-136.166328
0,17,0,0.000000,-148.830436
0,17,2,0.000000,-146.894249
0,17,4,0.000000,-153.170633
0,17,6,0.000000,-139.476823
0,17,8,0.000000,-142.664622
0,17,10,0.000000,-142.364536
0,17,12,0.000000,-141.137421
0,17,14,0.000000,-137.989799
0,17,16,0.000000,-140.141330
0,17,18,0.000000,-144.604996
0,17,20,0.000000,-138.908495
0,17,22,0.000000,-142.826779
0,17,24,0.000000,-145.732414
0,17,26,0.000000,-134.394586
0,17,28,0.000000,-142.193026
0,17,30,0.000000,-135.803237
0,17,32,0.000000,-132.534073
0,17,34,0.000000,-140.600230
0,17,36,0.000000,-141.362312
0,17,38,0.000000,-140.483180
0,17,40,0.000000,-152.106736
0,17,42,0.000000,-132.269435
0,17,44,0.000000,-136.708207
0,17,46,0.000000,-133.019136
0,17,48,0.000000,-136.336084
0,17,50,0.000000,-141.781129
0,17,52,0.000000,-138.385983
0,17,54,0.000000,-138.991151
0,17,56,0.000000,-137.816927
0,17,58,0.000000,-134.648757
0,18,0,0.000000,-143.843519
0,18,2,0.000000,-136.025533
0,18,4,0.000000,-139.206118
0,18,6,0.000000,-159.900750
0,18,8,0.000000,-149.629394
0,18,10,0.000000,-133.819319
0,18,12,0.000000,-140.637891
0,18,14,0.000000,-143.223446
0,18,16,0.000000,-139.319876
0,18,18,0.000000,-141.428075
0,18,20,0.000000,-136.730750
0,18,22,0.000000,-135.903604
0,18,24,0.000000,-135.669431
0,18,26,0.000000,-143.891757
0,18,28,0.000000,-138.433010
0,18,30,0.000000,-139.881220
0,18,32,0.000000,-143.436419
0,18,34,0.000000,-137.244447
0,18,36,0.000000,-138.421513
0,18,38,0.000000,-142.624902
0,18,40,0.000000,-137.353956
0,18,42,0.000000,-139.114842
0,18,44,0.000000,-145.795463
0,18,46,0.000000,-139.353872
0,18,48,0.000000,-132.027921
0,18,50,0.000000,-135.534977
0,18,52,0.000000,-140.497692
0,18,54,0.000000,-138.442749
0,18,56,0.000000,-138.705698
0,18,58,0.000000,-140.503317
0,19,0,0.000000,-139.940768
0,19,2,0.000000,-136.107193
0,19,4,0.000000,-142.241067
0,19,6,0.000000,-138.945025
0,19,8,0.000000,-147.330567
0,19,10,0.000000,-152.373482
0,19,12,0.000000,-137.389812
0,19,14,0.000000,-139.216355
0,19,16,0.000000,-145.599713
0,19,18,0.000000,-150.889222
0,19,20,0.000000,-144.230300
0,19,22,0.000000,-139.920265
0,19,24,0.000000,-134.714111
0,19,26,0.000000,-137.697724
0,19,28,0.000000,-136.858401
0,19,30,0.000000,-141.111200
0,19,32,0.000000,-140.438864
0,19,34,0.000000,-147.780745
0,19,36,0.000000,-142.471110
0,19,38,0.000000,-139.581157
0,19,40,0.000000,-143.855572
0,19,42,0.000000,-137.956962
0,19,44,0.000000,-136.608312
0,19,46,0.000000,-141.270188
0,19,48,0.000000,-143.948331
0,19,50,0.000000,-140.711531
0,19,52,0.000000,-145.025613
0,19,54,0.000000,-137.720779
0,19,56,0.000000,-134.751814
0,19,58,0.000000,-145.709778
0,20,0,0.000000,-136.525433
0,20,2,0.000000,-140.990935
0,20,4,0.000000,-139.169047
0,20,6,0.000000,-143.207088
0,20,8,0.000000,-143.137800
0,20,10,0.000000,-146.799213
0,20,12,0.000000,-142.799904
0,20,14,0.000000,-135.967503
0,20,16,0.000000,-141.018334
0,20,18,0.000000,-136.489797
0,20,20,0.000000,-138.465098
0,20,22,0.000000,-150.578649
0,20,24,0.000000,-134.170100
0,20,26,0.000000,-143.841907
0,20,28,0.000000,-139.615552
0,20,30,0.000000,-142.248868
0,20,32,0.000000,-146.015061
0,20,34,0.000000,-138.610172
0,20,36,0.000000,-140.514692
0,20,38,0.000000,-134.516221
0,20,40,0.000000,-142.598054
0,20,42,0.000000,-138.017455
0,20,44,0.000000,-138.654913
0,20,46,0.000000,-137.921883
0,20,48,0.000000,-147.724851
0,20,50,0.000000,-136.109568
0,20,52,0.000000,-134.944731
0,20,54,0.000000,-141.079621
0,20,56,0.000000,-142.122202
0,20,58,0.000000,-149.512019
0,21,0,0.000000,-152.185518
0,21,2,0.000000,-143.704625
0,21,4,0.000000,-135.663187
0,21,6,0.000000,-135.894322
0,21,8,0.000000,-138.244529
0,21,10,0.000000,-135.704730
0,21,12,0.000000,-149.245650
0,21,14,0.000000,-133.617202
0,21,16,0.000000,-148.010124
0,21,18,0.000000,-136.156001
0,21,20,0.000000,-142.306730
0,21,22,0.000000,-139.259195
0,21,24,0.000000,-139.537398
0,21,26,0.000000,-135.995858
0,21,28,0.000000,-137.767092
0,21,30,0.000000,-130.820911
0,21,32,0.000000,-135.753516
0,21,34,0.000000,-138.281034
0,21,36,0.000000,-142.609170
0,21,38,0.000000,-137.333830
0,21,40,0.000000,-142.907484
0,21,42,0.000000,-144.593817
0,21,44,0.000000,-146.680628
0,21,46,0.000000,-132.448412
0,21,48,0.000000,-141.661402
0,21,50,0.000000,-143.256849
0,21,52,0.000000,-144.727071
0,21,54,0.000000,-134.825390
0,21,56,0.000000,-138.478868
0,21,58,0.000000,-138.535492
0,22,0,0.000000,-148.550161
0,22,2,0.000000,-150.392657
0,22,4,0.000000,-139.009684
0,22,6,0.000000,-138.427717
0,22,8,0.000000,-146.921407
0,22,10,0.000000,-142.977323
0,22,12,0.000000,-136.552237
0,22,14,0.000000,-143.848465
0,22,16,0.000000,-147.480442
0,22,18,0.000000,-144.684259
0,22,20,0.000000,-148.559747
0,22,22,0.000000,-143.828553
0,22,24,0.000000,-135.339752
0,22,26,0.000000,-147.960548
0,22,28,0.000000,-137.475048
0,22,30,0.000000,-141.268996
0,22,32,0.000000,-140.578578
0,22,34,0.000000,-139.188825
0,22,36,0.000000,-156.845762
0,22,38,0.000000,-144.600602
0,22,40,0.000000,-140.973877
0,22,42,0.000000,-141.127795
0,22,44,0.000000,-135.101352
0,22,46,0.000000,-154.918441
0,22,48,0.000000,-141.642823
0,22,50,0.000000,-141.009658
0,22,52,0.000000,-136.227872
0,22,54,0.000000,-136.685733
0,22,56,0.000000,-135.158274
0,22,58,0.000000,-145.937684
0,23,0,0.000000,-142.238738
0,23,2,0.000000,-141.522927
0,23,4,0.000000,-158.770995
0,23,6,0.000000,-138.619288
0,23,8,0.000000,-144.038453
0,23,10,0.000000,-140.390622
0,23,12,0.000000,-140.255471
0,23,14,0.000000,-138.925450
0,23,16,0.000000,-140.222285
0,23,18,0.000000,-140.917923
0,23,20,0.000000,-151.646940
0,23,22,0.000000,-137.763993
0,23,24,0.000000,-140.287511
0,23,26,0.000000,-139.956606
0,23,28,0.000000,-139.067740
0,23,30,0.000000,-132.181422
0,23,32,0.000000,-149.555346
0,23,34,0.000000,-141.357748
0,23,36,0.000000,-142.673416
0,23,38,0.000000,-138.522880
0,23,40,0.000000,-139.041707
0,23,42,0.000000,-134.981327
0,23,44,0.000000,-134.468651
0,23,46,0.000000,-139.561320
0,23,48,0.000000,-152.198400
0,23,50,0.000000,-146.329067
0,23,52,0.000000,-136.643658
0,23,54,0.000000,-132.657044
0,23,56,0.000000,-143.988609
0,23,58,0.000000,-137.959928
0,24,0,0.000000,-136.163346
0,24,2,0.000000,-147.372416
0,24,4,0.000000,-137.448703
0,24,6,0.000000,-135.887186
0,24,8,0.000000,-137.802473
0,24,10,0.000000,-143.084761
0,24,12,0.000000,-140.707757
0,24,14,0.000000,-137.719800
0,24,16,0.000000,-145.872019
0,24,18,0.000000,-144.650283
0,24,20,0.000000,-146.661380
0,24,22,0.000000,-139.651455
0,24,24,0.000000,-133.449925
0,24,26,0.000000,-145.291504
0,24,28,0.000000,-150.632019
0,24,30,0.000000,-141.875247
0,24,32,0.000000,-138.074495
0,24,34,0.000000,-153.650847
0,24,36,0.000000,-142.509408
0,24,38,0.000000,-142.456260
0,24,40,0.000000,-137.899228
0,24,42,0.000000,-155.580513
0,24,44,0.000000,-134.635928
0,24,46,0.000000,-139.152615
0,24,48,0.000000,-136.723672
0,24,50,0.000000,-141.610260
0,24,52,0.000000,-135.121324
0,24,54,0.000000,-144.731842
0,24,56,0.000000,-161.377755
0,24,58,0.000000,-140.877112
0,25,0,0.000000,-140.620025
0,25,2,0.000000,-164.141990
0,25,4,0.000000,-145.101414
0,25,6,0.000000,-136.380106
0,25,8,0.000000,-141.887893
0,25,10,0.000000,-143.118033
0,25,12,0.000000,-148.796480
0,25,14,0.000000,-136.533291
0,25,16,0.000000,-142.103779
0,25,18,0.000000,-141.291483
0,25,20,0.000000,-145.290015
0,25,22,0.000000,-141.844194
0,25,24,0.000000,-142.779805
0,25,26,0.000000,-132.232338
0,25,28,0.000000,-142.168311
0,25,30,0.000000,-145.538803
0,25,32,0.000000,-150.269252
0,25,34,0.000000,-144.196897
0,25,36,0.000000,-132.975810
0,25,38,0.000000,-139.793414
0,25,40,0.000000,-137.990233
0,25,42,0.000000,-146.005564
0,25,44,0.000000,-133.448993
0,25,46,0.000000,-136.921255
0,25,48,0.000000,-140.767593
0,25,50,0.000000,-149.308440
0,25,52,0.000000,-137.875194
0,25,54,0.000000,-136.004762
0,25,56,0.000000,-140.953583
0,25,58,0.000000,-133.143819
0,26,0,0.000000,-135.748266
0,26,2,0.000000,-147.359487
0,26,4,0.000000,-141.716402
0,26,6,0.000000,-144.374994
0,26,8,0.000000,-156.186002
0,26,10,0.000000,-143.439323
0,26,12,0.000000,-136.579333
0,26,14,0.000000,-138.189570
0,26,16,0.000000,-135.032311
0,26,18,0.000000,-158.926839
0,26,20,0.000000,-133.821266
0,26,22,0.000000,-140.904018
0,26,24,0.000000,-141.191340
0,26,26,0.000000,-137.745553
0,26,28,0.000000,-138.501042
0,26,30,0.000000,-135.771391
0,26,32,0.000000,-136.880939
0,26,34,0.000000,-137.346123
0,26,36,0.000000,-147.428688
0,26,38,0.000000,-141.328910
0,26,40,0.000000,-148.159151
0,26,42,0.000000,-142.415156
0,26,44,0.000000,-133.712608
0,26,46,0.000000,-142.082811
0,26,48,0.000000,-139.298487
0,26,50,0.000000,-152.232420
0,26,52,0.000000,-152.781707
0,26,54,0.000000,-150.207712
0,26,56,0.000000,-137.890891
0,26,58,0.000000,-139.752291
0,27,0,0.000000,-131.677977
0,27,2,0.000000,-147.117565
0,27,4,0.000000,-139.375353
0,27,6,0.000000,-147.413366
0,27,8,0.000000,-137.327185
0,27,10,0.000000,-136.590548
0,27,12,0.000000,-151.573567
0,27,14,0.000000,-145.123519
0,27,16,0.000000,-151.791207
0,27,18,0.000000,-134.900755
0,27,20,0.000000,-138.856421
0,27,22,0.000000,-133.311130
