hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-162.628977
23,0,2,0.000000,-162.045106
23,0,4,0.000000,-155.089220
23,0,6,0.000000,-156.738851
23,0,8,0.000000,-156.433448
23,0,10,0.000000,-154.483763
23,0,12,0.000000,-150.365018
23,0,14,0.000000,-169.051853
23,0,16,0.000000,-157.699787
23,0,18,0.000000,-164.364314
23,0,20,0.000000,-154.994687
23,0,22,0.000000,-166.505455
23,0,24,0.000000,-158.282329
23,0,26,0.000000,-153.500397
23,0,28,0.000000,-168.221593
23,0,30,0.000000,-151.971017
23,0,32,0.000000,-151.572109
23,0,34,0.000000,-153.589837
23,0,36,0.000000,-155.611943
23,0,38,0.000000,-151.531469
23,0,40,0.000000,-158.739370
23,0,42,0.000000,-152.514751
23,0,44,0.000000,-158.019026
23,0,46,0.000000,-159.579813
23,0,48,0.000000,-161.845634
23,0,50,0.000000,-158.255614
23,0,52,0.000000,-161.697176
23,0,54,0.000000,-160.703001
23,0,56,0.000000,-157.511246
23,0,58,0.000000,-163.440313
23,1,0,0.000000,-161.999672
23,1,2,0.000000,-155.703505
23,1,4,0.000000,-159.804428
23,1,6,0.000000,-158.481200
23,1,8,0.000000,-151.743038
23,1,10,0.000000,-159.611038
23,1,12,0.000000,-152.918199
23,1,14,0.000000,-151.957321
23,1,16,0.000000,-150.493589
23,1,18,0.000000,-151.575426
23,1,20,0.000000,-150.999816
23,1,22,0.000000,-156.692015
23,1,24,0.000000,-152.434074
23,1,26,0.000000,-168.126782
23,1,28,0.000000,-149.160327
23,1,30,0.000000,-158.070305
23,1,32,0.000000,-160.093184
23,1,34,0.000000,-159.292990
23,1,36,0.000000,-158.525466
23,1,38,0.000000,-155.648754
23,1,40,0.000000,-157.300770
23,1,42,0.000000,-162.241943
23,1,44,0.000000,-153.362461
23,1,46,0.000000,-156.321076
23,1,48,0.000000,-165.396717
23,1,50,0.000000,-152.393677
23,1,52,0.000000,-153.814673
23,1,54,0.000000,-147.414065
23,1,56,0.000000,-155.181027
23,1,58,0.000000,-157.659740
23,2,0,0.000000,-157.586895
23,2,2,0.000000,-164.175600
23,2,4,0.000000,-163.218394
23,2,6,0.000000,-156.058863
23,2,8,0.000000,-147.360251
23,2,10,0.000000,-151.001123
23,2,12,0.000000,-147.699032
23,2,14,0.000000,-156.488084
23,2,16,0.000000,-148.140500
23,2,18,0.000000,-152.171096
23,2,20,0.000000,-151.462685
23,2,22,0.000000,-159.163811
23,2,24,0.000000,-150.601661
23,2,26,0.000000,-159.934754
23,2,28,0.000000,-156.788392
23,2,30,0.000000,-156.411642
23,2,32,0.000000,-155.369193
23,2,34,0.000000,-169.172594
23,2,36,0.000000,-150.472935
23,2,38,0.000000,-162.045032
23,2,40,0.000000,-156.975340
23,2,42,0.000000,-150.852645
23,2,44,0.000000,-151.076809
23,2,46,0.000000,-150.294862
23,2,48,0.000000,-156.882114
23,2,50,0.000000,-156.752700
23,2,52,0.000000,-155.456427
23,2,54,0.000000,-150.098382
23,2,56,0.000000,-152.879353
23,2,58,0.000000,-156.807184
23,3,0,0.000000,-152.219618
23,3,2,0.000000,-156.987984
23,3,4,0.000000,-157.200899
23,3,6,0.000000,-165.493981
23,3,8,0.000000,-154.597163
23,3,10,0.000000,-153.238615
23,3,12,0.000000,-151.104741
23,3,14,0.000000,-161.792858
23,3,16,0.000000,-153.282024
23,3,18,0.000000,-151.705876
23,3,20,0.000000,-153.720692
23,3,22,0.000000,-153.211532
23,3,24,0.000000,-171.328361
23,3,26,0.000000,-155.771895
23,3,28,0.000000,-153.524166
23,3,30,0.000000,-153.435146
23,3,32,0.000000,-162.531297
23,3,34,0.000000,-157.708014
23,3,36,0.000000,-150.356147
23,3,38,0.000000,-152.551309
23,3,40,0.000000,-174.377591
23,3,42,0.000000,-149.610456
23,3,44,0.000000,-157.679448
23,3,46,0.000000,-163.983923
23,3,48,0.000000,-158.922996
23,3,50,0.000000,-155.809339
23,3,52,0.000000,-153.452067
23,3,54,0.000000,-155.701993
23,3,56,0.000000,-166.061878
23,3,58,0.000000,-156.136184
23,4,0,0.000000,-165.133163
23,4,2,0.000000,-148.891574
23,4,4,0.000000,-155.662178
23,4,6,0.000000,-150.924741
23,4,8,0.000000,-157.124066
23,4,10,0.000000,-157.309603
23,4,12,0.000000,-164.505068
23,4,14,0.000000,-158.394202
23,4,16,0.000000,-152.093890
23,4,18,0.000000,-156.182771
23,4,20,0.000000,-150.534229
23,4,22,0.000000,-155.302768
23,4,24,0.000000,-151.698956
23,4,26,0.000000,-153.822862
23,4,28,0.000000,-155.463780
23,4,30,0.000000,-157.343453
23,4,32,0.000000,-158.767378
23,4,34,0.000000,-152.970127
23,4,36,0.000000,-157.374990
23,4,38,0.000000,-165.698735
23,4,40,0.000000,-155.043794
23,4,42,0.000000,-155.254311
23,4,44,0.000000,-152.642558
23,4,46,0.000000,-153.538191
23,4,48,0.000000,-152.728106
23,4,50,0.000000,-156.318055
23,4,52,0.000000,-167.978247
23,4,54,0.000000,-158.299996
23,4,56,0.000000,-149.970617
23,4,58,0.000000,-150.400736
23,5,0,0.000000,-153.372684
23,5,2,0.000000,-151.338574
23,5,4,0.000000,-163.470019
23,5,6,0.000000,-152.970764
23,5,8,0.000000,-156.591754
23,5,10,0.000000,-158.570675
23,5,12,0.000000,-150.183015
23,5,14,0.000000,-149.793947
23,5,16,0.000000,-158.083753
23,5,18,0.000000,-165.142477
23,5,20,0.000000,-155.268480
23,5,22,0.000000,-150.522027
23,5,24,0.000000,-159.679258
23,5,26,0.000000,-149.970674
23,5,28,0.000000,-150.084744
23,5,30,0.000000,-158.663571
23,5,32,0.000000,-151.546174
23,5,34,0.000000,-149.361398
23,5,36,0.000000,-151.047593
23,5,38,0.000000,-150.808420
23,5,40,0.000000,-156.301949
23,5,42,0.000000,-155.723289
23,5,44,0.000000,-167.736901
23,5,46,0.000000,-152.565314
23,5,48,0.000000,-150.994307
23,5,50,0.000000,-153.321856
23,5,52,0.000000,-157.679422
23,5,54,0.000000,-152.661605
23,5,56,0.000000,-158.014436
23,5,58,0.000000,-149.904949
23,6,0,0.000000,-155.579906
23,6,2,0.000000,-153.724986
23,6,4,0.000000,-160.947134
23,6,6,0.000000,-169.486119
23,6,8,0.000000,-159.241301
23,6,10,0.000000,-157.482303
23,6,12,0.000000,-164.298199
23,6,14,0.000000,-154.105513
23,6,16,0.000000,-161.524968
23,6,18,0.000000,-158.478012
23,6,20,0.000000,-151.588458
23,6,22,0.000000,-163.038820
23,6,24,0.000000,-163.291866
23,6,26,0.000000,-157.121663
23,6,28,0.000000,-155.342644
23,6,30,0.000000,-151.943800
23,6,32,0.000000,-156.223774
23,6,34,0.000000,-171.805717
23,6,36,0.000000,-156.286890
23,6,38,0.000000,-160.254534
23,6,40,0.000000,-160.020110
23,6,42,0.000000,-154.168585
23,6,44,0.000000,-154.387802
23,6,46,0.000000,-157.849396
23,6,48,0.000000,-157.045907
23,6,50,0.000000,-151.095178
23,6,52,0.000000,-156.436466
23,6,54,0.000000,-156.129894
23,6,56,0.000000,-161.440735
23,6,58,0.000000,-155.925246
23,7,0,0.000000,-152.744538
23,7,2,0.000000,-152.675109
23,7,4,0.000000,-155.579273
23,7,6,0.000000,-146.077883
23,7,8,0.000000,-158.056555
23,7,10,0.000000,-156.437115
23,7,12,0.000000,-163.802770
23,7,14,0.000000,-164.964819
23,7,16,0.000000,-161.233021
23,7,18,0.000000,-161.218121
23,7,20,0.000000,-150.130135
23,7,22,0.000000,-156.540273
23,7,24,0.000000,-159.371166
23,7,26,0.000000,-151.772844
23,7,28,0.000000,-157.393553
23,7,30,0.000000,-151.428219
23,7,32,0.000000,-151.266785
23,7,34,0.000000,-158.708163
23,7,36,0.000000,-159.107523
23,7,38,0.000000,-150.392247
23,7,40,0.000000,-159.335582
23,7,42,0.000000,-151.073700
23,7,44,0.000000,-167.484598
23,7,46,0.000000,-153.159307
23,7,48,0.000000,-175.858497
23,7,50,0.000000,-150.211737
23,7,52,0.000000,-155.918809
23,7,54,0.000000,-160.834738
23,7,56,0.000000,-167.380805
23,7,58,0.000000,-154.371063
23,8,0,0.000000,-148.935164
23,8,2,0.000000,-155.238465
23,8,4,0.000000,-156.801320
23,8,6,0.000000,-159.637705
23,8,8,0.000000,-158.975650
23,8,10,0.000000,-156.015881
23,8,12,0.000000,-154.866065
23,8,14,0.000000,-151.293847
23,8,16,0.000000,-164.274813
23,8,18,0.000000,-160.346719
23,8,20,0.000000,-157.108418
23,8,22,0.000000,-153.871457
23,8,24,0.000000,-156.425155
23,8,26,0.000000,-151.944005
23,8,28,0.000000,-154.940887
23,8,30,0.000000,-160.740736
23,8,32,0.000000,-153.770180
23,8,34,0.000000,-161.535259
23,8,36,0.000000,-158.369725
23,8,38,0.000000,-155.282050
23,8,40,0.000000,-158.811427
23,8,42,0.000000,-154.995327
23,8,44,0.000000,-159.235078
23,8,46,0.000000,-161.286067
23,8,48,0.000000,-166.274166
23,8,50,0.000000,-149.090103
23,8,52,0.000000,-154.398574
23,8,54,0.000000,-153.804256
23,8,56,0.000000,-151.957156
23,8,58,0.000000,-164.907621
23,9,0,0.000000,-162.775326
23,9,2,0.000000,-164.754941
23,9,4,0.000000,-160.011842
23,9,6,0.000000,-149.392765
23,9,8,0.000000,-167.957042
23,9,10,0.000000,-160.167837
23,9,12,0.000000,-156.999532
23,9,14,0.000000,-153.996649
23,9,16,0.000000,-150.102954
23,9,18,0.000000,-156.359986
23,9,20,0.000000,-150.630410
23,9,22,0.000000,-154.305888
23,9,24,0.000000,-149.741482
23,9,26,0.000000,-156.135037
23,9,28,0.000000,-153.198840
23,9,30,0.000000,-155.325214
23,9,32,0.000000,-149.073493
23,9,34,0.000000,-152.380538
23,9,36,0.000000,-168.359636
23,9,38,0.000000,-151.993308
23,9,40,0.000000,-156.676651
23,9,42,0.000000,-165.779693
23,9,44,0.000000,-151.554100
23,9,46,0.000000,-147.178842
23,9,48,0.000000,-153.525741
23,9,50,0.000000,-160.248283
23,9,52,0.000000,-165.287181
23,9,54,0.000000,-153.213053
23,9,56,0.000000,-159.275555
23,9,58,0.000000,-159.925964
23,10,0,0.000000,-160.332967
23,10,2,0.000000,-163.337784
23,10,4,0.000000,-158.589889
23,10,6,0.000000,-148.666820
23,10,8,0.000000,-151.783927
23,10,10,0.000000,-151.188867
23,10,12,0.000000,-157.454650
23,10,14,0.000000,-156.165124
23,10,16,0.000000,-174.136886
23,10,18,0.000000,-152.205151
23,10,20,0.000000,-148.896709
23,10,22,0.000000,-152.318701
23,10,24,0.000000,-156.701540
23,10,26,0.000000,-177.877007
23,10,28,0.000000,-174.617342
23,10,30,0.000000,-146.067737
23,10,32,0.000000,-153.046802
23,10,34,0.000000,-157.004703
23,10,36,0.000000,-150.584714
23,10,38,0.000000,-157.418292
23,10,40,0.000000,-152.905374
23,10,42,0.000000,-152.039772
23,10,44,0.000000,-153.537743
23,10,46,0.000000,-149.970732
23,10,48,0.000000,-172.374647
23,10,50,0.000000,-151.931729
23,10,52,0.000000,-158.377879
23,10,54,0.000000,-155.070808
23,10,56,0.000000,-159.057289
23,10,58,0.000000,-154.958094
23,11,0,0.000000,-151.489032
23,11,2,0.000000,-158.747932
23,11,4,0.000000,-162.051519
23,11,6,0.000000,-153.807905
23,11,8,0.000000,-166.993884
23,11,10,0.000000,-154.888127
23,11,12,0.000000,-151.255739
23,11,14,0.000000,-157.377219
23,11,16,0.000000,-152.860299
23,11,18,0.000000,-153.724315
23,11,20,0.000000,-156.267518
23,11,22,0.000000,-155.299386
23,11,24,0.000000,-156.592656
23,11,26,0.000000,-167.069387
23,11,28,0.000000,-154.110246
23,11,30,0.000000,-160.132203
23,11,32,0.000000,-159.622584
23,11,34,0.000000,-151.728039
23,11,36,0.000000,-152.583455
23,11,38,0.000000,-154.407651
23,11,40,0.000000,-156.919339
23,11,42,0.000000,-151.404529
23,11,44,0.000000,-157.632216
23,11,46,0.000000,-152.798958
23,11,48,0.000000,-148.547531
23,11,50,0.000000,-153.943646
23,11,52,0.000000,-152.644208
23,11,54,0.000000,-162.049448
23,11,56,0.000000,-156.142373
23,11,58,0.000000,-156.740287
23,12,0,0.000000,-170.486634
23,12,2,0.000000,-150.657783
23,12,4,0.000000,-168.921891
23,12,6,0.000000,-159.453191
23,12,8,0.000000,-153.799398
23,12,10,0.000000,-161.986908
23,12,12,0.000000,-157.627256
23,12,14,0.000000,-152.333846
23,12,16,0.000000,-157.278181
23,12,18,0.000000,-151.862677
23,12,20,0.000000,-158.910644
23,12,22,0.000000,-158.630256
23,12,24,0.000000,-157.564367
23,12,26,0.000000,-153.849665
23,12,28,0.000000,-154.150172
23,12,30,0.000000,-154.368583
23,12,32,0.000000,-160.207191
23,12,34,0.000000,-154.010333
23,12,36,0.000000,-155.253263
23,12,38,0.000000,-150.442841
23,12,40,0.000000,-153.007508
23,12,42,0.000000,-160.810213
23,12,44,0.000000,-158.479226
23,12,46,0.000000,-153.021652
23,12,48,0.000000,-148.234700
23,12,50,0.000000,-160.377306
23,12,52,0.000000,-148.624942
23,12,54,0.000000,-150.564009
23,12,56,0.000000,-160.797936
23,12,58,0.000000,-148.904276
23,13,0,0.000000,-153.295235
23,13,2,0.000000,-154.616254
23,13,4,0.000000,-156.310529
23,13,6,0.000000,-156.025114
23,13,8,0.000000,-149.936615
23,13,10,0.000000,-158.066376
23,13,12,0.000000,-156.767200
23,13,14,0.000000,-153.921493
23,13,16,0.000000,-155.929991
23,13,18,0.000000,-148.591514
23,13,20,0.000000,-151.869509
23,13,22,0.000000,-156.903843
23,13,24,0.000000,-153.029517
23,13,26,0.000000,-158.350469
23,13,28,0.000000,-160.975953
23,13,30,0.000000,-160.174352
23,13,32,0.000000,-156.881658
23,13,34,0.000000,-159.818765
23,13,36,0.000000,-149.171486
23,13,38,0.000000,-163.652331
23,13,40,0.000000,-160.051081
23,13,42,0.000000,-151.186636
23,13,44,0.000000,-154.151236
23,13,46,0.000000,-159.541812
23,13,48,0.000000,-150.213743
23,13,50,0.000000,-157.851106
23,13,52,0.000000,-147.863504
23,13,54,0.000000,-162.545442
23,13,56,0.000000,-152.089925
23,13,58,0.000000,-155.055951
23,14,0,0.000000,-152.227241
23,14,2,0.000000,-163.562432
23,14,4,0.000000,-159.132113
23,14,6,0.000000,-162.824157
23,14,8,0.000000,-149.806752
23,14,10,0.000000,-152.014400
23,14,12,0.000000,-163.281901
23,14,14,0.000000,-156.488707
23,14,16,0.000000,-158.960871
23,14,18,0.000000,-157.817947
23,14,20,0.000000,-153.303497
23,14,22,0.000000,-153.588259
23,14,24,0.000000,-167.725729
23,14,26,0.000000,-153.924701
23,14,28,0.000000,-153.354267
23,14,30,0.000000,-161.735019
23,14,32,0.000000,-173.006186
23,14,34,0.000000,-160.563645
23,14,36,0.000000,-154.664499
23,14,38,0.000000,-151.091614
23,14,40,0.000000,-159.073563
23,14,42,0.000000,-152.430909
23,14,44,0.000000,-155.214141
23,14,46,0.000000,-150.062230
23,14,48,0.000000,-159.307596
23,14,50,0.000000,-157.426775
23,14,52,0.000000,-163.884191
23,14,54,0.000000,-150.014914
23,14,56,0.000000,-166.130564
23,14,58,0.000000,-147.295975
23,15,0,0.000000,-152.749686
23,15,2,0.000000,-157.141305
23,15,4,0.000000,-150.467704
23,15,6,0.000000,-150.950508
23,15,8,0.000000,-168.937792
23,15,10,0.000000,-157.740818
23,15,12,0.000000,-156.024149
23,15,14,0.000000,-153.131940
23,15,16,0.000000,-151.338558
23,15,18,0.000000,-161.186853
23,15,20,0.000000,-170.637722
23,15,22,0.000000,-162.287067
23,15,24,0.000000,-156.534256
23,15,26,0.000000,-164.257909
23,15,28,0.000000,-152.381296
23,15,30,0.000000,-159.221062
23,15,32,0.000000,-154.275025
23,15,34,0.000000,-164.154641
23,15,36,0.000000,-150.936015
23,15,38,0.000000,-166.456111
23,15,40,0.000000,-154.880577
23,15,42,0.000000,-154.034002
23,15,44,0.000000,-152.960284
23,15,46,0.000000,-158.552996
23,15,48,0.000000,-153.745479
23,15,50,0.000000,-157.764097
23,15,52,0.000000,-153.331548
23,15,54,0.000000,-152.585464
23,15,56,0.000000,-159.712775
23,15,58,0.000000,-153.436873
23,16,0,0.000000,-165.906836
23,16,2,0.000000,-153.687427
23,16,4,0.000000,-153.463536
23,16,6,0.000000,-167.843701
23,16,8,0.000000,-150.454299
23,16,10,0.000000,-158.104475
23,16,12,0.000000,-161.842219
23,16,14,0.000000,-151.230108
23,16,16,0.000000,-168.545938
23,16,18,0.000000,-170.322968
23,16,20,0.000000,-157.436816
23,16,22,0.000000,-157.459231
23,16,24,0.000000,-157.224832
23,16,26,0.000000,-150.822961
23,16,28,0.000000,-154.571938
23,16,30,0.000000,-152.358674
23,16,32,0.000000,-164.287657
23,16,34,0.000000,-151.518155
23,16,36,0.000000,-150.822916
23,16,38,0.000000,-162.593306
23,16,40,0.000000,-153.861210
23,16,42,0.000000,-161.357652
23,16,44,0.000000,-156.492162
23,16,46,0.000000,-162.100899
23,16,48,0.000000,-158.072969
23,16,50,0.000000,-158.041023
23,16,52,0.000000,-161.503437
23,16,54,0.000000,-162.940084
23,16,56,0.000000,-151.484549
23,16,58,0.000000,-151.926558
23,17,0,0.000000,-151.647690
23,17,2,0.000000,-146.549857
23,17,4,0.000000,-165.245171
23,17,6,0.000000,-155.638142
23,17,8,0.000000,-156.607978
23,17,10,0.000000,-156.270257
23,17,12,0.000000,-150.922877
23,17,14,0.000000,-153.067591
23,17,16,0.000000,-158.622989
23,17,18,0.000000,-163.069705
23,17,20,0.000000,-151.760063
23,17,22,0.000000,-149.943680
23,17,24,0.000000,-165.656658
23,17,26,0.000000,-150.652417
23,17,28,0.000000,-152.869006
23,17,30,0.000000,-156.599904
23,17,32,0.000000,-153.478216
23,17,34,0.000000,-153.695106
23,17,36,0.000000,-157.508828
23,17,38,0.000000,-151.836691
23,17,40,0.000000,-150.887004
23,17,42,0.000000,-150.960533
23,17,44,0.000000,-162.078563
23,17,46,0.000000,-167.016227
23,17,48,0.000000,-156.366821
23,17,50,0.000000,-151.011048
23,17,52,0.000000,-159.106180
23,17,54,0.000000,-153.490853
23,17,56,0.000000,-159.377348
23,17,58,0.000000,-156.991369
23,18,0,0.000000,-151.835709
23,18,2,0.000000,-167.801889
23,18,4,0.000000,-153.563785
23,18,6,0.000000,-155.406793
23,18,8,0.000000,-159.136279
23,18,10,0.000000,-152.291596
23,18,12,0.000000,-155.934496
23,18,14,0.000000,-157.944866
23,18,16,0.000000,-150.279029
23,18,18,0.000000,-160.446406
23,18,20,0.000000,-147.709541
23,18,22,0.000000,-155.257551
23,18,24,0.000000,-169.468575
23,18,26,0.000000,-151.425757
23,18,28,0.000000,-152.853471
23,18,30,0.000000,-151.007338
23,18,32,0.000000,-162.108241
23,18,34,0.000000,-163.604902
23,18,36,0.000000,-153.585928
23,18,38,0.000000,-156.888719
23,18,40,0.000000,-161.133836
23,18,42,0.000000,-156.866169
23,18,44,0.000000,-155.279595
23,18,46,0.000000,-167.473894
23,18,48,0.000000,-152.510130
23,18,50,0.000000,-155.705779
23,18,52,0.000000,-153.151386
23,18,54,0.000000,-159.099769
23,18,56,0.000000,-152.889035
23,18,58,0.000000,-153.855495
23,19,0,0.000000,-154.722730
23,19,2,0.000000,-156.202768
23,19,4,0.000000,-152.992253
23,19,6,0.000000,-183.832777
23,19,8,0.000000,-158.061743
23,19,10,0.000000,-178.806410
23,19,12,0.000000,-151.501036
23,19,14,0.000000,-164.419481
23,19,16,0.000000,-152.764456
23,19,18,0.000000,-155.581911
23,19,20,0.000000,-168.482071
23,19,22,0.000000,-149.644827
23,19,24,0.000000,-155.751822
23,19,26,0.000000,-148.038343
23,19,28,0.000000,-148.179842
23,19,30,0.000000,-154.488580
23,19,32,0.000000,-153.850661
23,19,34,0.000000,-161.654736
23,19,36,0.000000,-170.926927
23,19,38,0.000000,-151.139433
23,19,40,0.000000,-168.737742
23,19,42,0.000000,-160.026795
23,19,44,0.000000,-150.971032
23,19,46,0.000000,-159.476281
23,19,48,0.000000,-163.419414
23,19,50,0.000000,-146.340815
23,19,52,0.000000,-150.966656
23,19,54,0.000000,-160.603463
23,19,56,0.000000,-157.369567
23,19,58,0.000000,-153.730887
23,20,0,0.000000,-153.561983
23,20,2,0.000000,-150.709474
23,20,4,0.000000,-159.004916
23,20,6,0.000000,-157.991583
23,20,8,0.000000,-155.367520
23,20,10,0.000000,-152.092869
23,20,12,0.000000,-157.761632
23,20,14,0.000000,-163.657841
23,20,16,0.000000,-154.210276
23,20,18,0.000000,-157.959203
23,20,20,0.000000,-161.581442
23,20,22,0.000000,-156.743334
23,20,24,0.000000,-157.947237
23,20,26,0.000000,-158.946842
23,20,28,0.000000,-153.364046
23,20,30,0.000000,-153.993797
23,20,32,0.000000,-150.413269
23,20,34,0.000000,-154.703413
23,20,36,0.000000,-157.540209
23,20,38,0.000000,-154.722074
23,20,40,0.000000,-157.948977
23,20,42,0.000000,-155.050416
23,20,44,0.000000,-155.714449
23,20,46,0.000000,-155.048810
23,20,48,0.000000,-160.683887
23,20,50,0.000000,-155.849232
23,20,52,0.000000,-150.245081
23,20,54,0.000000,-159.693074
23,20,56,0.000000,-152.100001
23,20,58,0.000000,-158.468775
23,21,0,0.000000,-161.290279
23,21,2,0.000000,-154.842482
23,21,4,0.000000,-152.448213
23,21,6,0.000000,-151.516701
23,21,8,0.000000,-155.629930
23,21,10,0.000000,-166.201834
23,21,12,0.000000,-158.368769
23,21,14,0.000000,-162.765502
23,21,16,0.000000,-154.860925
23,21,18,0.000000,-152.224082
23,21,20,0.000000,-155.298386
23,21,22,0.000000,-151.111999
23,21,24,0.000000,-157.947912
23,21,26,0.000000,-165.869286
23,21,28,0.000000,-148.579779
23,21,30,0.000000,-152.802527
23,21,32,0.000000,-150.328989
23,21,34,0.000000,-148.785200
23,21,36,0.000000,-159.870103
23,21,38,0.000000,-151.630382
23,21,40,0.000000,-156.761352
23,21,42,0.000000,-157.931550
23,21,44,0.000000,-153.956729
23,21,46,0.000000,-153.667655
23,21,48,0.000000,-153.438712
23,21,50,0.000000,-158.321054
23,21,52,0.000000,-147.345674
23,21,54,0.000000,-155.337895
23,21,56,0.000000,-154.771213
23,21,58,0.000000,-161.608647
23,22,0,0.000000,-162.502688
23,22,2,0.000000,-157.065400
23,22,4,0.000000,-157.824242
23,22,6,0.000000,-156.393982
23,22,8,0.000000,-147.523757
23,22,10,0.000000,-161.211374
23,22,12,0.000000,-163.979438
23,22,14,0.000000,-157.758046
23,22,16,0.000000,-153.740707
23,22,18,0.000000,-151.892928
23,22,20,0.000000,-155.871391
23,22,22,0.000000,-149.874425
23,22,24,0.000000,-158.193281
23,22,26,0.000000,-154.074539
23,22,28,0.000000,-157.670996
23,22,30,0.000000,-155.060543
23,22,32,0.000000,-147.011703
23,22,34,0.000000,-154.426764
23,22,36,0.000000,-153.572687
23,22,38,0.000000,-158.311963
23,22,40,0.000000,-155.157845
23,22,42,0.000000,-157.703557
23,22,44,0.000000,-166.382703
23,22,46,0.000000,-148.959778
23,22,48,0.000000,-151.681903
23,22,50,0.000000,-160.204711
23,22,52,0.000000,-152.211382
23,22,54,0.000000,-154.996917
23,22,56,0.000000,-169.664780
23,22,58,0.000000,-162.178050
23,23,0,0.000000,-158.859903
23,23,2,0.000000,-161.690819
23,23,4,0.000000,-152.924460
23,23,6,0.000000,-151.858611
23,23,8,0.000000,-158.502689
23,23,10,0.000000,-158.191640
23,23,12,0.000000,-154.825804
23,23,14,0.000000,-155.891722
23,23,16,0.000000,-170.316677
23,23,18,0.000000,-159.772251
23,23,20,0.000000,-178.166968
23,23,22,0.000000,-179.059751
23,23,24,0.000000,-155.067844
23,23,26,0.000000,-157.852416
23,23,28,0.000000,-158.990077
23,23,30,0.000000,-151.088446
23,23,32,0.000000,-155.067836
23,23,34,0.000000,-174.555613
23,23,36,0.000000,-159.822956
23,23,38,0.000000,-150.862934
23,23,40,0.000000,-152.329501
23,23,42,0.000000,-165.506145
23,23,44,0.000000,-154.775239
23,23,46,0.000000,-151.055806
23,23,48,0.000000,-162.800932
23,23,50,0.000000,-155.903042
23,23,52,0.000000,-161.032189
23,23,54,0.000000,-157.781818
23,23,56,0.000000,-157.104726
23,23,58,0.000000,-159.001041
23,24,0,0.000000,-153.302710
23,24,2,0.000000,-154.698738
23,24,4,0.000000,-166.465049
23,24,6,0.000000,-155.267228
23,24,8,0.000000,-170.509717
23,24,10,0.000000,-154.835906
23,24,12,0.000000,-150.104574
23,24,14,0.000000,-158.191730
23,24,16,0.000000,-154.720953
23,24,18,0.000000,-155.258091
23,24,20,0.000000,-161.668589
23,24,22,0.000000,-146.261743
23,24,24,0.000000,-160.259954
23,24,26,0.000000,-153.902426
23,24,28,0.000000,-158.590667
23,24,30,0.000000,-161.348451
23,24,32,0.000000,-152.247230
23,24,34,0.000000,-148.846763
23,24,36,0.000000,-152.171610
23,24,38,0.000000,-157.713976
23,24,40,0.000000,-155.704573
23,24,42,0.000000,-153.198482
23,24,44,0.000000,-166.723495
23,24,46,0.000000,-160.699483
23,24,48,0.000000,-152.238293
23,24,50,0.000000,-164.370509
23,24,52,0.000000,-156.081357
23,24,54,0.000000,-176.362196
23,24,56,0.000000,-151.133662
23,24,58,0.000000,-151.569394
23,25,0,0.000000,-152.139226
23,25,2,0.000000,-151.997699
23,25,4,0.000000,-158.653037
23,25,6,0.000000,-153.531643
23,25,8,0.000000,-154.870269
23,25,10,0.000000,-157.741581
23,25,12,0.000000,-165.727367
23,25,14,0.000000,-152.299127
23,25,16,0.000000,-176.188928
23,25,18,0.000000,-163.014686
23,25,20,0.000000,-148.745019
23,25,22,0.000000,-150.250632
23,25,24,0.000000,-166.203953
23,25,26,0.000000,-146.228999
23,25,28,0.000000,-154.164779
23,25,30,0.000000,-157.947451
23,25,32,0.000000,-153.792887
23,25,34,0.000000,-152.789478
23,25,36,0.000000,-150.256859
23,25,38,0.000000,-150.970626
23,25,40,0.000000,-153.833458
23,25,42,0.000000,-153.113562
23,25,44,0.000000,-159.678258
23,25,46,0.000000,-161.094149
23,25,48,0.000000,-158.163818
23,25,50,0.000000,-158.479601
23,25,52,0.000000,-159.029491
23,25,54,0.000000,-156.880199
23,25,56,0.000000,-156.823826
23,25,58,0.000000,-160.966470
23,26,0,0.000000,-158.881467
23,26,2,0.000000,-156.431518
23,26,4,0.000000,-154.299766
23,26,6,0.000000,-157.155615
23,26,8,0.000000,-156.250017
23,26,10,0.000000,-153.035037
23,26,12,0.000000,-148.388174
23,26,14,0.000000,-155.197203
23,26,16,0.000000,-156.441700
23,26,18,0.000000,-146.274599
23,26,20,0.000000,-154.527342
23,26,22,0.000000,-158.510325
23,26,24,0.000000,-158.432866
23,26,26,0.000000,-155.181955
23,26,28,0.000000,-160.136835
23,26,30,0.000000,-160.618424
23,26,32,0.000000,-157.084894
23,26,34,0.000000,-155.465108
23,26,36,0.000000,-151.279482
23,26,38,0.000000,-153.415681
23,26,40,0.000000,-148.998321
23,26,42,0.000000,-154.054949
23,26,44,0.000000,-151.532843
23,26,46,0.000000,-160.817134
23,26,48,0.000000,-154.164551
23,26,50,0.000000,-152.315343
23,26,52,0.000000,-156.185999
23,26,54,0.000000,-154.574058
23,26,56,0.000000,-160.745603
23,26,58,0.000000,-151.128666
23,27,0,0.000000,-148.331532
23,27,2,0.000000,-150.505856
23,27,4,0.000000,-154.267391
23,27,6,0.000000,-157.244954
23,27,8,0.000000,-153.292183
23,27,10,0.000000,-150.507290
23,27,12,0.000000,-165.522873
23,27,14,0.000000,-150.954814
23,27,16,0.000000,-162.069412
23,27,18,0.000000,-173.864858
23,27,20,0.000000,-155.318948
23,27,22,0.000000,-153.478338
