hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.751934
12,0,2,0.000000,-130.951694
12,0,4,0.000000,-125.439979
12,0,6,0.000000,-129.065328
12,0,8,0.000000,-124.975687
12,0,10,0.000000,-118.064233
12,0,12,0.000000,-126.981254
12,0,14,0.000000,-122.443594
12,0,16,0.000000,-123.012907
12,0,18,0.000000,-122.436062
12,0,20,0.000000,-129.584318
12,0,22,0.000000,-121.286011
12,0,24,0.000000,-137.266565
12,0,26,0.000000,-123.263280
12,0,28,0.000000,-123.706428
12,0,30,0.000000,-120.010400
12,0,32,0.000000,-116.889751
12,0,34,0.000000,-132.804615
12,0,36,0.000000,-127.576319
12,0,38,0.000000,-126.582192
12,0,40,0.000000,-121.589691
12,0,42,0.000000,-128.733203
12,0,44,0.000000,-128.011226
12,0,46,0.000000,-126.514780
12,0,48,0.000000,-125.126689
12,0,50,0.000000,-127.860406
12,0,52,0.000000,-128.101230
12,0,54,0.000000,-132.288855
12,0,56,0.000000,-127.336231
12,0,58,0.000000,-137.010532
12,1,0,0.000000,-129.492666
12,1,2,0.000000,-125.493138
12,1,4,0.000000,-120.578927
12,1,6,0.000000,-116.742811
12,1,8,0.000000,-128.968007
12,1,10,0.000000,-123.749919
12,1,12,0.000000,-126.584525
12,1,14,0.000000,-118.465960
12,1,16,0.000000,-124.124372
12,1,18,0.000000,-122.994649
12,1,20,0.000000,-124.917943
12,1,22,0.000000,-128.191235
12,1,24,0.000000,-118.084958
12,1,26,0.000000,-124.098725
12,1,28,0.000000,-122.091938
12,1,30,0.000000,-120.150048
12,1,32,0.000000,-119.444145
12,1,34,0.000000,-124.872951
12,1,36,0.000000,-125.049208
12,1,38,0.000000,-130.616200
12,1,40,0.000000,-121.658527
12,1,42,0.000000,-138.547338
12,1,44,0.000000,-133.343927
12,1,46,0.000000,-121.096197
12,1,48,0.000000,-130.388404
12,1,50,0.000000,-123.328827
12,1,52,0.000000,-146.429586
12,1,54,0.000000,-134.175260
12,1,56,0.000000,-122.879051
12,1,58,0.000000,-121.322435
12,2,0,0.000000,-125.358147
12,2,2,0.000000,-130.805829
12,2,4,0.000000,-128.630597
12,2,6,0.000000,-127.971499
12,2,8,0.000000,-127.599227
12,2,10,0.000000,-123.004352
12,2,12,0.000000,-118.341680
12,2,14,0.000000,-132.837162
12,2,16,0.000000,-120.447315
12,2,18,0.000000,-122.093546
12,2,20,0.000000,-123.736325
12,2,22,0.000000,-123.967058
12,2,24,0.000000,-120.872126
12,2,26,0.000000,-121.654453
12,2,28,0.000000,-124.205709
12,2,30,0.000000,-118.064937
12,2,32,0.000000,-115.988287
12,2,34,0.000000,-124.944262
12,2,36,0.000000,-123.443096
12,2,38,0.000000,-119.949184
12,2,40,0.000000,-125.339522
12,2,42,0.000000,-124.933012
12,2,44,0.000000,-139.657049
12,2,46,0.000000,-129.124488
12,2,48,0.000000,-120.232320
12,2,50,0.000000,-119.192061
12,2,52,0.000000,-122.584528
12,2,54,0.000000,-122.837130
12,2,56,0.000000,-124.907708
12,2,58,0.000000,-123.843121
12,3,0,0.000000,-134.071761
12,3,2,0.000000,-124.622049
12,3,4,0.000000,-126.090641
12,3,6,0.000000,-120.208425
12,3,8,0.000000,-121.456198
12,3,10,0.000000,-128.197131
12,3,12,0.000000,-123.489855
12,3,14,0.000000,-127.010114
12,3,16,0.000000,-124.261057
12,3,18,0.000000,-124.904849
12,3,20,0.000000,-123.247495
12,3,22,0.000000,-117.932681
12,3,24,0.000000,-126.648638
12,3,26,0.000000,-120.677912
12,3,28,0.000000,-121.461228
12,3,30,0.000000,-125.834649
12,3,32,0.000000,-128.616335
12,3,34,0.000000,-126.479619
12,3,36,0.000000,-120.794102
12,3,38,0.000000,-130.947846
12,3,40,0.000000,-128.151206
12,3,42,0.000000,-116.935621
12,3,44,0.000000,-122.868859
12,3,46,0.000000,-129.189484
12,3,48,0.000000,-122.210674
12,3,50,0.000000,-119.026860
12,3,52,0.000000,-128.211138
12,3,54,0.000000,-121.469268
12,3,56,0.000000,-123.461370
12,3,58,0.000000,-124.530293
12,4,0,0.000000,-119.024378
12,4,2,0.000000,-138.327541
12,4,4,0.000000,-131.656671
12,4,6,0.000000,-128.273341
12,4,8,0.000000,-133.569842
12,4,10,0.000000,-117.986274
12,4,12,0.000000,-124.250305
12,4,14,0.000000,-119.670314
12,4,16,0.000000,-120.741751
12,4,18,0.000000,-130.042474
12,4,20,0.000000,-123.898942
12,4,22,0.000000,-120.007563
12,4,24,0.000000,-141.814715
12,4,26,0.000000,-119.254793
12,4,28,0.000000,-136.351264
12,4,30,0.000000,-135.056707
12,4,32,0.000000,-127.089600
12,4,34,0.000000,-122.543738
12,4,36,0.000000,-124.108642
12,4,38,0.000000,-130.861436
12,4,40,0.000000,-128.090380
12,4,42,0.000000,-120.121001
12,4,44,0.000000,-123.999946
12,4,46,0.000000,-138.498134
12,4,48,0.000000,-123.662450
12,4,50,0.000000,-124.150124
12,4,52,0.000000,-128.031505
12,4,54,0.000000,-133.289509
12,4,56,0.000000,-138.683628
12,4,58,0.000000,-121.762314
12,5,0,0.000000,-119.510599
12,5,2,0.000000,-116.356317
12,5,4,0.000000,-130.118132
12,5,6,0.000000,-118.763134
12,5,8,0.000000,-120.970567
12,5,10,0.000000,-128.914283
12,5,12,0.000000,-122.762176
12,5,14,0.000000,-122.062168
12,5,16,0.000000,-120.588243
12,5,18,0.000000,-118.537742
12,5,20,0.000000,-125.367113
12,5,22,0.000000,-130.837072
12,5,24,0.000000,-125.264376
12,5,26,0.000000,-129.859807
12,5,28,0.000000,-124.341926
12,5,30,0.000000,-128.841523
12,5,32,0.000000,-123.627811
12,5,34,0.000000,-116.177050
12,5,36,0.000000,-127.228973
12,5,38,0.000000,-131.549104
12,5,40,0.000000,-127.888133
12,5,42,0.000000,-122.000291
12,5,44,0.000000,-121.709907
12,5,46,0.000000,-117.518208
12,5,48,0.000000,-128.384670
12,5,50,0.000000,-124.922990
12,5,52,0.000000,-125.677212
12,5,54,0.000000,-132.912307
12,5,56,0.000000,-142.287316
12,5,58,0.000000,-126.794768
12,6,0,0.000000,-120.637860
12,6,2,0.000000,-125.589962
12,6,4,0.000000,-121.552541
12,6,6,0.000000,-125.820088
12,6,8,0.000000,-134.436347
12,6,10,0.000000,-128.504646
12,6,12,0.000000,-133.872731
12,6,14,0.000000,-122.925583
12,6,16,0.000000,-124.766596
12,6,18,0.000000,-127.723886
12,6,20,0.000000,-125.447541
12,6,22,0.000000,-117.911035
12,6,24,0.000000,-125.185588
12,6,26,0.000000,-138.005652
12,6,28,0.000000,-128.081988
12,6,30,0.000000,-120.979253
12,6,32,0.000000,-134.444283
12,6,34,0.000000,-127.857525
12,6,36,0.000000,-122.428879
12,6,38,0.000000,-125.437443
12,6,40,0.000000,-127.503094
12,6,42,0.000000,-123.706486
12,6,44,0.000000,-120.974246
12,6,46,0.000000,-128.717817
12,6,48,0.000000,-124.407975
12,6,50,0.000000,-119.693874
12,6,52,0.000000,-122.771452
12,6,54,0.000000,-130.450935
12,6,56,0.000000,-121.253602
12,6,58,0.000000,-127.218855
12,7,0,0.000000,-131.421980
12,7,2,0.000000,-119.522470
12,7,4,0.000000,-120.081396
12,7,6,0.000000,-118.744741
12,7,8,0.000000,-120.915780
12,7,10,0.000000,-118.479156
12,7,12,0.000000,-116.699903
12,7,14,0.000000,-125.169607
12,7,16,0.000000,-121.686096
12,7,18,0.000000,-121.972106
12,7,20,0.000000,-122.943293
12,7,22,0.000000,-126.117852
12,7,24,0.000000,-128.475460
12,7,26,0.000000,-134.726396
12,7,28,0.000000,-119.163130
12,7,30,0.000000,-132.885927
12,7,32,0.000000,-120.843026
12,7,34,0.000000,-130.291228
12,7,36,0.000000,-124.369377
12,7,38,0.000000,-134.811367
12,7,40,0.000000,-120.539188
12,7,42,0.000000,-125.700874
12,7,44,0.000000,-134.049141
12,7,46,0.000000,-131.676539
12,7,48,0.000000,-122.267781
12,7,50,0.000000,-126.694040
12,7,52,0.000000,-126.089360
12,7,54,0.000000,-129.198220
12,7,56,0.000000,-124.789307
12,7,58,0.000000,-127.512484
12,8,0,0.000000,-119.024020
12,8,2,0.000000,-129.077980
12,8,4,0.000000,-119.157954
12,8,6,0.000000,-122.002633
12,8,8,0.000000,-128.111702
12,8,10,0.000000,-120.983489
12,8,12,0.000000,-122.713564
12,8,14,0.000000,-131.790720
12,8,16,0.000000,-124.149327
12,8,18,0.000000,-118.298189
12,8,20,0.000000,-130.481130
12,8,22,0.000000,-126.812907
12,8,24,0.000000,-132.779226
12,8,26,0.000000,-120.427181
12,8,28,0.000000,-121.883496
12,8,30,0.000000,-128.529261
12,8,32,0.000000,-122.080804
12,8,34,0.000000,-120.718970
12,8,36,0.000000,-126.431760
12,8,38,0.000000,-126.520459
12,8,40,0.000000,-121.786875
12,8,42,0.000000,-124.258899
12,8,44,0.000000,-122.889601
12,8,46,0.000000,-122.501766
12,8,48,0.000000,-120.423381
12,8,50,0.000000,-129.810302
12,8,52,0.000000,-124.002942
12,8,54,0.000000,-130.183676
12,8,56,0.000000,-137.389553
12,8,58,0.000000,-122.497423
12,9,0,0.000000,-125.796883
12,9,2,0.000000,-119.496502
12,9,4,0.000000,-120.707416
12,9,6,0.000000,-135.965410
12,9,8,0.000000,-122.587453
12,9,10,0.000000,-125.809037
12,9,12,0.000000,-124.504447
12,9,14,0.000000,-122.838573
12,9,16,0.000000,-120.195623
12,9,18,0.000000,-119.317482
12,9,20,0.000000,-131.630880
12,9,22,0.000000,-126.581384
12,9,24,0.000000,-130.188226
12,9,26,0.000000,-133.119281
12,9,28,0.000000,-120.833197
12,9,30,0.000000,-137.791707
12,9,32,0.000000,-126.336513
12,9,34,0.000000,-127.228237
12,9,36,0.000000,-136.950347
12,9,38,0.000000,-121.858867
12,9,40,0.000000,-125.537963
12,9,42,0.000000,-126.197919
12,9,44,0.000000,-120.832807
12,9,46,0.000000,-119.860579
12,9,48,0.000000,-134.934487
12,9,50,0.000000,-122.353395
12,9,52,0.000000,-125.690515
12,9,54,0.000000,-121.504119
12,9,56,0.000000,-125.328327
12,9,58,0.000000,-125.010463
12,10,0,0.000000,-131.154920
12,10,2,0.000000,-128.802598
12,10,4,0.000000,-119.841040
12,10,6,0.000000,-124.897181
12,10,8,0.000000,-122.759663
12,10,10,0.000000,-121.202484
12,10,12,0.000000,-126.040840
12,10,14,0.000000,-123.800583
12,10,16,0.000000,-123.448706
12,10,18,0.000000,-125.412908
12,10,20,0.000000,-129.477733
12,10,22,0.000000,-127.974974
12,10,24,0.000000,-121.608092
12,10,26,0.000000,-133.370247
12,10,28,0.000000,-126.853038
12,10,30,0.000000,-125.356525
12,10,32,0.000000,-125.055952
12,10,34,0.000000,-125.594093
12,10,36,0.000000,-119.340427
12,10,38,0.000000,-128.022532
12,10,40,0.000000,-144.434580
12,10,42,0.000000,-125.642309
12,10,44,0.000000,-122.339727
12,10,46,0.000000,-123.273455
12,10,48,0.000000,-125.724725
12,10,50,0.000000,-124.733313
12,10,52,0.000000,-127.585885
12,10,54,0.000000,-120.902864
12,10,56,0.000000,-122.428915
12,10,58,0.000000,-128.574564
12,11,0,0.000000,-116.909532
12,11,2,0.000000,-128.455662
12,11,4,0.000000,-125.113476
12,11,6,0.000000,-130.882135
12,11,8,0.000000,-127.353671
12,11,10,0.000000,-127.216337
12,11,12,0.000000,-125.146996
12,11,14,0.000000,-128.491656
12,11,16,0.000000,-121.106113
12,11,18,0.000000,-125.729915
12,11,20,0.000000,-132.280179
12,11,22,0.000000,-122.558250
12,11,24,0.000000,-120.263117
12,11,26,0.000000,-125.043928
12,11,28,0.000000,-120.815994
12,11,30,0.000000,-126.047595
12,11,32,0.000000,-124.616238
12,11,34,0.000000,-139.877450
12,11,36,0.000000,-133.973039
12,11,38,0.000000,-125.917271
12,11,40,0.000000,-122.539861
12,11,42,0.000000,-115.881814
12,11,44,0.000000,-130.487599
12,11,46,0.000000,-126.158932
12,11,48,0.000000,-127.328777
12,11,50,0.000000,-126.025903
12,11,52,0.000000,-126.449605
12,11,54,0.000000,-118.181189
12,11,56,0.000000,-123.206750
12,11,58,0.000000,-125.150702
12,12,0,0.000000,-132.197931
12,12,2,0.000000,-120.356167
12,12,4,0.000000,-130.087123
12,12,6,0.000000,-132.371215
12,12,8,0.000000,-126.326231
12,12,10,0.000000,-125.811841
12,12,12,0.000000,-127.513419
12,12,14,0.000000,-133.122495
12,12,16,0.000000,-126.701569
12,12,18,0.000000,-127.038414
12,12,20,0.000000,-126.076949
12,12,22,0.000000,-134.308862
12,12,24,0.000000,-129.428799
12,12,26,0.000000,-124.618865
12,12,28,0.000000,-140.894332
12,12,30,0.000000,-128.310013
12,12,32,0.000000,-117.747612
12,12,34,0.000000,-123.314616
12,12,36,0.000000,-128.782350
12,12,38,0.000000,-121.630762
12,12,40,0.000000,-134.802235
12,12,42,0.000000,-123.176081
12,12,44,0.000000,-121.775764
12,12,46,0.000000,-125.585164
12,12,48,0.000000,-124.114067
12,12,50,0.000000,-129.800744
12,12,52,0.000000,-123.692154
12,12,54,0.000000,-124.180498
12,12,56,0.000000,-125.429572
12,12,58,0.000000,-126.806339
12,13,0,0.000000,-131.020983
12,13,2,0.000000,-118.112966
12,13,4,0.000000,-121.757512
12,13,6,0.000000,-124.909918
12,13,8,0.000000,-119.295209
12,13,10,0.000000,-124.300343
12,13,12,0.000000,-120.895742
12,13,14,0.000000,-132.848624
12,13,16,0.000000,-116.679809
12,13,18,0.000000,-138.456848
12,13,20,0.000000,-139.028831
12,13,22,0.000000,-122.973764
12,13,24,0.000000,-119.627047
12,13,26,0.000000,-122.634072
12,13,28,0.000000,-123.273979
12,13,30,0.000000,-118.327253
12,13,32,0.000000,-136.396993
12,13,34,0.000000,-127.956635
12,13,36,0.000000,-132.502926
12,13,38,0.000000,-127.714505
12,13,40,0.000000,-124.177183
12,13,42,0.000000,-121.437047
12,13,44,0.000000,-137.608486
12,13,46,0.000000,-127.254302
12,13,48,0.000000,-117.589596
12,13,50,0.000000,-130.599457
12,13,52,0.000000,-124.451586
12,13,54,0.000000,-130.592511
12,13,56,0.000000,-122.030776
12,13,58,0.000000,-121.687199
12,14,0,0.000000,-124.265033
12,14,2,0.000000,-124.412819
12,14,4,0.000000,-124.555902
12,14,6,0.000000,-122.869607
12,14,8,0.000000,-133.480727
12,14,10,0.000000,-117.177599
12,14,12,0.000000,-121.991270
12,14,14,0.000000,-123.698580
12,14,16,0.000000,-123.714341
12,14,18,0.000000,-125.049036
12,14,20,0.000000,-128.202413
12,14,22,0.000000,-130.010550
12,14,24,0.000000,-115.599702
12,14,26,0.000000,-120.941396
12,14,28,0.000000,-135.472378
12,14,30,0.000000,-124.919533
12,14,32,0.000000,-120.591148
12,14,34,0.000000,-121.667090
12,14,36,0.000000,-136.083600
12,14,38,0.000000,-122.333923
12,14,40,0.000000,-129.340464
12,14,42,0.000000,-124.503660
12,14,44,0.000000,-120.307724
12,14,46,0.000000,-123.092801
12,14,48,0.000000,-125.505152
12,14,50,0.000000,-120.409577
12,14,52,0.000000,-127.081224
12,14,54,0.000000,-135.192661
12,14,56,0.000000,-128.543377
12,14,58,0.000000,-129.998790
12,15,0,0.000000,-144.973806
12,15,2,0.000000,-126.375502
12,15,4,0.000000,-117.566257
12,15,6,0.000000,-126.882034
12,15,8,0.000000,-123.262826
12,15,10,0.000000,-124.727086
12,15,12,0.000000,-125.211165
12,15,14,0.000000,-125.645115
12,15,16,0.000000,-119.838124
12,15,18,0.000000,-122.278952
12,15,20,0.000000,-124.048152
12,15,22,0.000000,-126.522615
12,15,24,0.000000,-135.062590
12,15,26,0.000000,-129.473732
12,15,28,0.000000,-117.782205
12,15,30,0.000000,-121.648016
12,15,32,0.000000,-126.538968
12,15,34,0.000000,-128.415545
12,15,36,0.000000,-127.173832
12,15,38,0.000000,-128.088546
12,15,40,0.000000,-123.763990
12,15,42,0.000000,-122.339364
12,15,44,0.000000,-134.270964
12,15,46,0.000000,-130.195269
12,15,48,0.000000,-126.711140
12,15,50,0.000000,-129.757808
12,15,52,0.000000,-127.087465
12,15,54,0.000000,-120.912813
12,15,56,0.000000,-133.307360
12,15,58,0.000000,-123.330966
12,16,0,0.000000,-122.241891
12,16,2,0.000000,-121.094688
12,16,4,0.000000,-121.851250
12,16,6,0.000000,-131.648352
12,16,8,0.000000,-127.883476
12,16,10,0.000000,-124.723445
12,16,12,0.000000,-125.081050
12,16,14,0.000000,-125.959371
12,16,16,0.000000,-121.153883
12,16,18,0.000000,-119.314687
12,16,20,0.000000,-122.905410
12,16,22,0.000000,-125.578310
12,16,24,0.000000,-116.967146
12,16,26,0.000000,-123.735400
12,16,28,0.000000,-121.233522
12,16,30,0.000000,-123.324890
12,16,32,0.000000,-120.698763
12,16,34,0.000000,-132.960691
12,16,36,0.000000,-124.593337
12,16,38,0.000000,-138.118984
12,16,40,0.000000,-126.372725
12,16,42,0.000000,-137.448128
12,16,44,0.000000,-139.901393
12,16,46,0.000000,-137.607902
12,16,48,0.000000,-118.967266
12,16,50,0.000000,-119.709845
12,16,52,0.000000,-148.339960
12,16,54,0.000000,-127.698768
12,16,56,0.000000,-119.903421
12,16,58,0.000000,-128.621660
12,17,0,0.000000,-120.147235
12,17,2,0.000000,-130.429505
12,17,4,0.000000,-120.007237
12,17,6,0.000000,-125.938915
12,17,8,0.000000,-120.720888
12,17,10,0.000000,-124.404537
12,17,12,0.000000,-129.706845
12,17,14,0.000000,-129.042741
12,17,16,0.000000,-129.336098
12,17,18,0.000000,-120.429582
12,17,20,0.000000,-126.297042
12,17,22,0.000000,-123.324587
12,17,24,0.000000,-126.576443
12,17,26,0.000000,-122.846646
12,17,28,0.000000,-123.639559
12,17,30,0.000000,-135.832205
12,17,32,0.000000,-131.698032
12,17,34,0.000000,-126.193810
12,17,36,0.000000,-125.158456
12,17,38,0.000000,-119.166422
12,17,40,0.000000,-120.634499
12,17,42,0.000000,-117.145533
12,17,44,0.000000,-121.225409
12,17,46,0.000000,-123.964642
12,17,48,0.000000,-119.951390
12,17,50,0.000000,-122.078184
12,17,52,0.000000,-119.094010
12,17,54,0.000000,-132.341803
12,17,56,0.000000,-123.690963
12,17,58,0.000000,-122.545914
12,18,0,0.000000,-123.882528
12,18,2,0.000000,-120.574646
12,18,4,0.000000,-125.364078
12,18,6,0.000000,-122.336643
12,18,8,0.000000,-123.750958
12,18,10,0.000000,-126.956872
12,18,12,0.000000,-130.940853
12,18,14,0.000000,-122.261107
12,18,16,0.000000,-126.196470
12,18,18,0.000000,-128.244223
12,18,20,0.000000,-130.557413
12,18,22,0.000000,-121.730611
12,18,24,0.000000,-128.493701
12,18,26,0.000000,-126.027701
12,18,28,0.000000,-127.022360
12,18,30,0.000000,-131.533210
12,18,32,0.000000,-124.502220
12,18,34,0.000000,-124.551502
12,18,36,0.000000,-122.112092
12,18,38,0.000000,-130.402336
12,18,40,0.000000,-126.402669
12,18,42,0.000000,-126.640673
12,18,44,0.000000,-122.827469
12,18,46,0.000000,-133.286016
12,18,48,0.000000,-123.566556
12,18,50,0.000000,-125.544879
12,18,52,0.000000,-124.638683
12,18,54,0.000000,-133.169836
12,18,56,0.000000,-129.139168
12,18,58,0.000000,-145.207164
12,19,0,0.000000,-133.893552
12,19,2,0.000000,-131.442013
12,19,4,0.000000,-132.857583
12,19,6,0.000000,-127.324126
12,19,8,0.000000,-131.676335
12,19,10,0.000000,-130.996494
12,19,12,0.000000,-117.890200
12,19,14,0.000000,-126.136203
12,19,16,0.000000,-133.938952
12,19,18,0.000000,-124.119339
12,19,20,0.000000,-122.439349
12,19,22,0.000000,-126.864600
12,19,24,0.000000,-129.000799
12,19,26,0.000000,-131.328060
12,19,28,0.000000,-120.040899
12,19,30,0.000000,-126.982305
12,19,32,0.000000,-130.171169
12,19,34,0.000000,-131.491804
12,19,36,0.000000,-132.897710
12,19,38,0.000000,-123.010588
12,19,40,0.000000,-126.383909
12,19,42,0.000000,-127.617708
12,19,44,0.000000,-124.156788
12,19,46,0.000000,-121.381359
12,19,48,0.000000,-128.588041
12,19,50,0.000000,-121.304476
12,19,52,0.000000,-120.453178
12,19,54,0.000000,-115.851155
12,19,56,0.000000,-119.625325
12,19,58,0.000000,-135.743038
12,20,0,0.000000,-134.136300
12,20,2,0.000000,-133.728097
12,20,4,0.000000,-132.214371
12,20,6,0.000000,-124.395242
12,20,8,0.000000,-126.042463
12,20,10,0.000000,-120.998970
12,20,12,0.000000,-126.542419
12,20,14,0.000000,-117.598063
12,20,16,0.000000,-129.657868
12,20,18,0.000000,-120.111773
12,20,20,0.000000,-118.399073
12,20,22,0.000000,-123.734442
12,20,24,0.000000,-123.336947
12,20,26,0.000000,-127.093353
12,20,28,0.000000,-119.172045
12,20,30,0.000000,-119.924695
12,20,32,0.000000,-135.182299
12,20,34,0.000000,-120.182049
12,20,36,0.000000,-117.079576
12,20,38,0.000000,-121.621935
12,20,40,0.000000,-134.772270
12,20,42,0.000000,-120.971459
12,20,44,0.000000,-119.157315
12,20,46,0.000000,-124.889654
12,20,48,0.000000,-121.113987
12,20,50,0.000000,-130.321136
12,20,52,0.000000,-129.737622
12,20,54,0.000000,-123.618605
12,20,56,0.000000,-125.204675
12,20,58,0.000000,-130.139427
12,21,0,0.000000,-129.895485
12,21,2,0.000000,-120.821509
12,21,4,0.000000,-122.207778
12,21,6,0.000000,-124.395370
12,21,8,0.000000,-126.571602
12,21,10,0.000000,-123.814923
12,21,12,0.000000,-124.472714
12,21,14,0.000000,-134.223428
12,21,16,0.000000,-118.911200
12,21,18,0.000000,-129.063420
12,21,20,0.000000,-127.394816
12,21,22,0.000000,-134.529333
12,21,24,0.000000,-119.762976
12,21,26,0.000000,-132.358714
12,21,28,0.000000,-139.621625
12,21,30,0.000000,-119.510393
12,21,32,0.000000,-123.565044
12,21,34,0.000000,-123.475518
12,21,36,0.000000,-121.340946
12,21,38,0.000000,-122.122639
12,21,40,0.000000,-126.459382
12,21,42,0.000000,-124.038080
12,21,44,0.000000,-128.377366
12,21,46,0.000000,-137.508970
12,21,48,0.000000,-137.873285
12,21,50,0.000000,-125.547993
12,21,52,0.000000,-120.653972
12,21,54,0.000000,-116.623440
12,21,56,0.000000,-140.167573
12,21,58,0.000000,-129.406186
12,22,0,0.000000,-130.322111
12,22,2,0.000000,-119.977988
12,22,4,0.000000,-129.064337
12,22,6,0.000000,-124.319272
12,22,8,0.000000,-123.352593
12,22,10,0.000000,-125.911233
12,22,12,0.000000,-120.926847
12,22,14,0.000000,-120.866354
12,22,16,0.000000,-127.285459
12,22,18,0.000000,-122.887909
12,22,20,0.000000,-118.872659
12,22,22,0.000000,-129.381278
12,22,24,0.000000,-125.473514
12,22,26,0.000000,-152.845015
12,22,28,0.000000,-132.290510
12,22,30,0.000000,-129.360425
12,22,32,0.000000,-120.324045
12,22,34,0.000000,-126.192315
12,22,36,0.000000,-131.828077
12,22,38,0.000000,-116.711884
12,22,40,0.000000,-134.556128
12,22,42,0.000000,-129.136422
12,22,44,0.000000,-119.874355
12,22,46,0.000000,-119.256895
12,22,48,0.000000,-120.571943
12,22,50,0.000000,-117.542606
12,22,52,0.000000,-155.670833
12,22,54,0.000000,-136.369548
12,22,56,0.000000,-123.181573
12,22,58,0.000000,-130.385894
12,23,0,0.000000,-137.080336
12,23,2,0.000000,-122.811178
12,23,4,0.000000,-123.916986
12,23,6,0.000000,-123.227693
12,23,8,0.000000,-121.604288
12,23,10,0.000000,-125.071115
12,23,12,0.000000,-127.313119
12,23,14,0.000000,-124.731860
12,23,16,0.000000,-134.414693
12,23,18,0.000000,-121.840427
12,23,20,0.000000,-131.560698
12,23,22,0.000000,-129.254870
12,23,24,0.000000,-127.444300
12,23,26,0.000000,-137.240515
12,23,28,0.000000,-120.217695
12,23,30,0.000000,-130.522047
12,23,32,0.000000,-127.519162
12,23,34,0.000000,-126.152753
12,23,36,0.000000,-122.519100
12,23,38,0.000000,-124.016065
12,23,40,0.000000,-148.526755
12,23,42,0.000000,-130.901912
12,23,44,0.000000,-117.054238
12,23,46,0.000000,-117.008188
12,23,48,0.000000,-120.030796
12,23,50,0.000000,-123.370341
12,23,52,0.000000,-130.615344
12,23,54,0.000000,-121.982824
12,23,56,0.000000,-124.585398
12,23,58,0.000000,-132.311968
12,24,0,0.000000,-123.319877
12,24,2,0.000000,-125.937337
12,24,4,0.000000,-123.620698
12,24,6,0.000000,-131.930733
12,24,8,0.000000,-123.016567
12,24,10,0.000000,-128.953554
12,24,12,0.000000,-122.155897
12,24,14,0.000000,-121.124656
12,24,16,0.000000,-122.835666
12,24,18,0.000000,-121.540842
12,24,20,0.000000,-131.258178
12,24,22,0.000000,-117.083262
12,24,24,0.000000,-131.017973
12,24,26,0.000000,-123.462440
12,24,28,0.000000,-121.802952
12,24,30,0.000000,-120.458998
12,24,32,0.000000,-122.398224
12,24,34,0.000000,-124.808213
12,24,36,0.000000,-126.892226
12,24,38,0.000000,-120.774346
12,24,40,0.000000,-120.947611
12,24,42,0.000000,-123.752309
12,24,44,0.000000,-127.096027
12,24,46,0.000000,-121.490286
12,24,48,0.000000,-117.704239
12,24,50,0.000000,-130.920982
12,24,52,0.000000,-126.685031
12,24,54,0.000000,-121.595868
12,24,56,0.000000,-128.253647
12,24,58,0.000000,-128.834956
12,25,0,0.000000,-127.315727
12,25,2,0.000000,-121.336230
12,25,4,0.000000,-138.381899
12,25,6,0.000000,-127.480623
12,25,8,0.000000,-123.919413
12,25,10,0.000000,-132.273084
12,25,12,0.000000,-129.392614
12,25,14,0.000000,-126.013693
12,25,16,0.000000,-125.312258
12,25,18,0.000000,-128.265062
12,25,20,0.000000,-133.279739
12,25,22,0.000000,-129.684188
12,25,24,0.000000,-130.866684
12,25,26,0.000000,-128.964756
12,25,28,0.000000,-125.512992
12,25,30,0.000000,-118.166989
12,25,32,0.000000,-120.740942
12,25,34,0.000000,-125.721190
12,25,36,0.000000,-128.954004
12,25,38,0.000000,-132.302752
12,25,40,0.000000,-123.816380
12,25,42,0.000000,-121.648543
12,25,44,0.000000,-127.265333
12,25,46,0.000000,-132.236569
12,25,48,0.000000,-126.362789
12,25,50,0.000000,-125.589197
12,25,52,0.000000,-122.422606
12,25,54,0.000000,-128.321251
12,25,56,0.000000,-124.604132
12,25,58,0.000000,-121.421307
12,26,0,0.000000,-130.060562
12,26,2,0.000000,-122.083476
12,26,4,0.000000,-120.173127
12,26,6,0.000000,-125.008994
12,26,8,0.000000,-130.302053
12,26,10,0.000000,-122.485633
12,26,12,0.000000,-122.791645
12,26,14,0.000000,-124.071806
12,26,16,0.000000,-122.316574
12,26,18,0.000000,-119.016308
12,26,20,0.000000,-123.036365
12,26,22,0.000000,-121.474368
12,26,24,0.000000,-125.572387
12,26,26,0.000000,-120.811272
12,26,28,0.000000,-129.044860
12,26,30,0.000000,-126.099487
12,26,32,0.000000,-123.784925
12,26,34,0.000000,-125.012319
12,26,36,0.000000,-119.223083
12,26,38,0.000000,-134.093940
12,26,40,0.000000,-131.712423
12,26,42,0.000000,-125.262380
12,26,44,0.000000,-129.995632
12,26,46,0.000000,-124.722084
12,26,48,0.000000,-125.622598
12,26,50,0.000000,-126.587024
12,26,52,0.000000,-132.004389
12,26,54,0.000000,-126.169938
12,26,56,0.000000,-121.863756
12,26,58,0.000000,-126.703856
12,27,0,0.000000,-126.740130
12,27,2,0.000000,-127.438835
12,27,4,0.000000,-147.423103
12,27,6,0.000000,-122.831238
12,27,8,0.000000,-137.253797
12,27,10,0.000000,-134.217924
12,27,12,0.000000,-126.134485
12,27,14,0.000000,-126.617899
12,27,16,0.000000,-121.927406
12,27,18,0.000000,-124.995289
12,27,20,0.000000,-128.195545
12,27,22,0.000000,-126.122840
