hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.141967
12,0,2,0.000000,-120.193027
12,0,4,0.000000,-125.822806
12,0,6,0.000000,-120.295930
12,0,8,0.000000,-121.297246
12,0,10,0.000000,-121.086079
12,0,12,0.000000,-123.795948
12,0,14,0.000000,-123.505159
12,0,16,0.000000,-121.116872
12,0,18,0.000000,-124.397118
12,0,20,0.000000,-125.545429
12,0,22,0.000000,-120.390715
12,0,24,0.000000,-120.507322
12,0,26,0.000000,-115.486483
12,0,28,0.000000,-117.442809
12,0,30,0.000000,-118.956113
12,0,32,0.000000,-120.186695
12,0,34,0.000000,-123.397731
12,0,36,0.000000,-119.182142
12,0,38,0.000000,-118.742468
12,0,40,0.000000,-117.976571
12,0,42,0.000000,-124.304341
12,0,44,0.000000,-116.239010
12,0,46,0.000000,-123.460464
12,0,48,0.000000,-122.125585
12,0,50,0.000000,-123.718495
12,0,52,0.000000,-119.520969
12,0,54,0.000000,-118.768981
12,0,56,0.000000,-125.091249
12,0,58,0.000000,-128.377933
12,1,0,0.000000,-125.587511
12,1,2,0.000000,-116.662292
12,1,4,0.000000,-118.691201
12,1,6,0.000000,-122.096505
12,1,8,0.000000,-125.210378
12,1,10,0.000000,-119.066281
12,1,12,0.000000,-118.093440
12,1,14,0.000000,-122.542245
12,1,16,0.000000,-119.450005
12,1,18,0.000000,-119.134780
12,1,20,0.000000,-116.734195
12,1,22,0.000000,-116.357103
12,1,24,0.000000,-120.223935
12,1,26,0.000000,-115.120707
12,1,28,0.000000,-121.014182
12,1,30,0.000000,-116.221817
12,1,32,0.000000,-121.551028
12,1,34,0.000000,-118.710407
12,1,36,0.000000,-119.953253
12,1,38,0.000000,-119.368544
12,1,40,0.000000,-118.180368
12,1,42,0.000000,-121.628802
12,1,44,0.000000,-119.803752
12,1,46,0.000000,-121.500605
12,1,48,0.000000,-118.242538
12,1,50,0.000000,-120.129243
12,1,52,0.000000,-118.331652
12,1,54,0.000000,-118.622073
12,1,56,0.000000,-119.344561
12,1,58,0.000000,-119.342003
12,2,0,0.000000,-119.487144
12,2,2,0.000000,-120.475655
12,2,4,0.000000,-121.146643
12,2,6,0.000000,-120.575729
12,2,8,0.000000,-124.998465
12,2,10,0.000000,-124.189956
12,2,12,0.000000,-118.225406
12,2,14,0.000000,-120.248605
12,2,16,0.000000,-121.438416
12,2,18,0.000000,-118.374537
12,2,20,0.000000,-123.868012
12,2,22,0.000000,-116.242166
12,2,24,0.000000,-122.983670
12,2,26,0.000000,-119.237787
12,2,28,0.000000,-125.508722
12,2,30,0.000000,-122.416956
12,2,32,0.000000,-122.261367
12,2,34,0.000000,-126.483704
12,2,36,0.000000,-119.116786
12,2,38,0.000000,-122.238416
12,2,40,0.000000,-123.154434
12,2,42,0.000000,-118.453224
12,2,44,0.000000,-122.979336
12,2,46,0.000000,-123.663374
12,2,48,0.000000,-125.860950
12,2,50,0.000000,-125.447112
12,2,52,0.000000,-124.216466
12,2,54,0.000000,-123.985989
12,2,56,0.000000,-119.125867
12,2,58,0.000000,-124.794834
12,3,0,0.000000,-122.515541
12,3,2,0.000000,-116.566428
12,3,4,0.000000,-122.543749
12,3,6,0.000000,-120.915768
12,3,8,0.000000,-121.083940
12,3,10,0.000000,-124.181296
12,3,12,0.000000,-124.362676
12,3,14,0.000000,-119.484256
12,3,16,0.000000,-121.566054
12,3,18,0.000000,-120.900373
12,3,20,0.000000,-121.725680
12,3,22,0.000000,-118.983329
12,3,24,0.000000,-121.018179
12,3,26,0.000000,-119.973759
12,3,28,0.000000,-124.260928
12,3,30,0.000000,-125.761908
12,3,32,0.000000,-123.515806
12,3,34,0.000000,-124.828114
12,3,36,0.000000,-118.914990
12,3,38,0.000000,-118.209785
12,3,40,0.000000,-122.314376
12,3,42,0.000000,-120.819493
12,3,44,0.000000,-121.349380
12,3,46,0.000000,-119.634463
12,3,48,0.000000,-120.787092
12,3,50,0.000000,-122.266040
12,3,52,0.000000,-118.620359
12,3,54,0.000000,-119.215422
12,3,56,0.000000,-122.011752
12,3,58,0.000000,-121.214055
12,4,0,0.000000,-123.839744
12,4,2,0.000000,-124.370599
12,4,4,0.000000,-119.318181
12,4,6,0.000000,-123.077199
12,4,8,0.000000,-118.745752
12,4,10,0.000000,-120.959221
12,4,12,0.000000,-124.052659
12,4,14,0.000000,-121.254340
12,4,16,0.000000,-115.534377
12,4,18,0.000000,-126.445808
12,4,20,0.000000,-118.113026
12,4,22,0.000000,-120.088070
12,4,24,0.000000,-122.904557
12,4,26,0.000000,-118.666041
12,4,28,0.000000,-124.634333
12,4,30,0.000000,-118.252848
12,4,32,0.000000,-121.913349
12,4,34,0.000000,-123.315891
12,4,36,0.000000,-125.031499
12,4,38,0.000000,-122.223957
12,4,40,0.000000,-119.569181
12,4,42,0.000000,-125.454932
12,4,44,0.000000,-117.715146
12,4,46,0.000000,-122.487457
12,4,48,0.000000,-119.588772
12,4,50,0.000000,-116.847864
12,4,52,0.000000,-121.925886
12,4,54,0.000000,-125.732860
12,4,56,0.000000,-117.596592
12,4,58,0.000000,-122.731329
12,5,0,0.000000,-115.477115
12,5,2,0.000000,-121.232895
12,5,4,0.000000,-119.549915
12,5,6,0.000000,-122.470252
12,5,8,0.000000,-121.485886
12,5,10,0.000000,-126.042761
12,5,12,0.000000,-122.061144
12,5,14,0.000000,-122.508863
12,5,16,0.000000,-120.194726
12,5,18,0.000000,-123.049071
12,5,20,0.000000,-120.416387
12,5,22,0.000000,-122.509273
12,5,24,0.000000,-123.900248
12,5,26,0.000000,-123.715860
12,5,28,0.000000,-122.533471
12,5,30,0.000000,-120.351288
12,5,32,0.000000,-125.158581
12,5,34,0.000000,-125.452839
12,5,36,0.000000,-117.495554
12,5,38,0.000000,-119.188977
12,5,40,0.000000,-119.120823
12,5,42,0.000000,-117.053180
12,5,44,0.000000,-124.251750
12,5,46,0.000000,-123.896251
12,5,48,0.000000,-121.265461
12,5,50,0.000000,-118.455931
12,5,52,0.000000,-120.081401
12,5,54,0.000000,-122.625507
12,5,56,0.000000,-120.718767
12,5,58,0.000000,-116.871280
12,6,0,0.000000,-124.218679
12,6,2,0.000000,-122.588512
12,6,4,0.000000,-120.451055
12,6,6,0.000000,-120.899534
12,6,8,0.000000,-123.702927
12,6,10,0.000000,-117.960021
12,6,12,0.000000,-120.352585
12,6,14,0.000000,-121.754511
12,6,16,0.000000,-114.698031
12,6,18,0.000000,-116.991896
12,6,20,0.000000,-123.510286
12,6,22,0.000000,-126.498245
12,6,24,0.000000,-118.974562
12,6,26,0.000000,-119.764683
12,6,28,0.000000,-120.346333
12,6,30,0.000000,-120.583207
12,6,32,0.000000,-116.922305
12,6,34,0.000000,-115.135630
12,6,36,0.000000,-119.086039
12,6,38,0.000000,-116.670791
12,6,40,0.000000,-119.617113
12,6,42,0.000000,-123.182321
12,6,44,0.000000,-122.197865
12,6,46,0.000000,-121.459719
12,6,48,0.000000,-120.410303
12,6,50,0.000000,-126.287081
12,6,52,0.000000,-118.217544
12,6,54,0.000000,-120.506607
12,6,56,0.000000,-122.193860
12,6,58,0.000000,-120.735242
12,7,0,0.000000,-116.502420
12,7,2,0.000000,-121.348726
12,7,4,0.000000,-122.189983
12,7,6,0.000000,-125.512916
12,7,8,0.000000,-117.034358
12,7,10,0.000000,-121.349847
12,7,12,0.000000,-121.332263
12,7,14,0.000000,-123.618186
12,7,16,0.000000,-122.294439
12,7,18,0.000000,-123.215437
12,7,20,0.000000,-121.239240
12,7,22,0.000000,-120.339857
12,7,24,0.000000,-120.793061
12,7,26,0.000000,-116.111107
12,7,28,0.000000,-122.858833
12,7,30,0.000000,-119.899104
12,7,32,0.000000,-115.854417
12,7,34,0.000000,-119.414075
12,7,36,0.000000,-120.145385
12,7,38,0.000000,-122.486692
12,7,40,0.000000,-121.049253
12,7,42,0.000000,-119.136625
12,7,44,0.000000,-116.443180
12,7,46,0.000000,-123.693390
12,7,48,0.000000,-119.298173
12,7,50,0.000000,-120.382492
12,7,52,0.000000,-116.436888
12,7,54,0.000000,-117.621495
12,7,56,0.000000,-116.655599
12,7,58,0.000000,-121.687758
12,8,0,0.000000,-122.125144
12,8,2,0.000000,-120.410855
12,8,4,0.000000,-119.944605
12,8,6,0.000000,-125.286671
12,8,8,0.000000,-118.848996
12,8,10,0.000000,-124.847674
12,8,12,0.000000,-118.237564
12,8,14,0.000000,-123.981579
12,8,16,0.000000,-121.011122
12,8,18,0.000000,-122.788865
12,8,20,0.000000,-121.433393
12,8,22,0.000000,-122.855964
12,8,24,0.000000,-119.643953
12,8,26,0.000000,-121.216734
12,8,28,0.000000,-118.044379
12,8,30,0.000000,-119.996771
12,8,32,0.000000,-117.581781
12,8,34,0.000000,-120.814699
12,8,36,0.000000,-124.811797
12,8,38,0.000000,-125.146888
12,8,40,0.000000,-121.947173
12,8,42,0.000000,-125.480015
12,8,44,0.000000,-116.585746
12,8,46,0.000000,-120.492418
12,8,48,0.000000,-120.214959
12,8,50,0.000000,-117.461628
12,8,52,0.000000,-124.333739
12,8,54,0.000000,-119.781568
12,8,56,0.000000,-122.030043
12,8,58,0.000000,-122.256951
12,9,0,0.000000,-122.899554
12,9,2,0.000000,-122.975274
12,9,4,0.000000,-123.430667
12,9,6,0.000000,-125.076902
12,9,8,0.000000,-116.152811
12,9,10,0.000000,-120.842341
12,9,12,0.000000,-120.764774
12,9,14,0.000000,-121.229108
12,9,16,0.000000,-124.501462
12,9,18,0.000000,-125.006915
12,9,20,0.000000,-116.521319
12,9,22,0.000000,-122.271203
12,9,24,0.000000,-121.978270
12,9,26,0.000000,-117.903792
12,9,28,0.000000,-120.678971
12,9,30,0.000000,-118.137850
12,9,32,0.000000,-125.214645
12,9,34,0.000000,-119.903939
12,9,36,0.000000,-120.792868
12,9,38,0.000000,-124.479843
12,9,40,0.000000,-119.506347
12,9,42,0.000000,-120.795349
12,9,44,0.000000,-125.044357
12,9,46,0.000000,-123.223592
12,9,48,0.000000,-119.629685
12,9,50,0.000000,-119.876831
12,9,52,0.000000,-119.050464
12,9,54,0.000000,-120.848204
12,9,56,0.000000,-124.299707
12,9,58,0.000000,-118.679697
12,10,0,0.000000,-121.812705
12,10,2,0.000000,-114.367562
12,10,4,0.000000,-122.358963
12,10,6,0.000000,-121.423849
12,10,8,0.000000,-122.845714
12,10,10,0.000000,-120.898931
12,10,12,0.000000,-123.856176
12,10,14,0.000000,-116.469641
12,10,16,0.000000,-119.930968
12,10,18,0.000000,-117.669610
12,10,20,0.000000,-119.120052
12,10,22,0.000000,-119.992603
12,10,24,0.000000,-123.491979
12,10,26,0.000000,-122.452143
12,10,28,0.000000,-121.714531
12,10,30,0.000000,-122.287668
12,10,32,0.000000,-118.701751
12,10,34,0.000000,-125.157627
12,10,36,0.000000,-121.364069
12,10,38,0.000000,-120.676876
12,10,40,0.000000,-119.277538
12,10,42,0.000000,-126.614544
12,10,44,0.000000,-117.535920
12,10,46,0.000000,-122.433773
12,10,48,0.000000,-122.255869
12,10,50,0.000000,-117.048554
12,10,52,0.000000,-118.183575
12,10,54,0.000000,-118.076118
12,10,56,0.000000,-118.393187
12,10,58,0.000000,-117.194739
12,11,0,0.000000,-122.568641
12,11,2,0.000000,-124.544715
12,11,4,0.000000,-126.310449
12,11,6,0.000000,-123.282928
12,11,8,0.000000,-120.472986
12,11,10,0.000000,-114.126340
12,11,12,0.000000,-124.518648
12,11,14,0.000000,-120.750328
12,11,16,0.000000,-119.860888
12,11,18,0.000000,-123.387807
12,11,20,0.000000,-119.000874
12,11,22,0.000000,-120.153874
12,11,24,0.000000,-123.112182
12,11,26,0.000000,-117.994218
12,11,28,0.000000,-120.477102
12,11,30,0.000000,-123.796443
12,11,32,0.000000,-117.601320
12,11,34,0.000000,-125.424880
12,11,36,0.000000,-123.410341
12,11,38,0.000000,-120.228076
12,11,40,0.000000,-121.646008
12,11,42,0.000000,-118.413855
12,11,44,0.000000,-116.559351
12,11,46,0.000000,-122.348358
12,11,48,0.000000,-124.889527
12,11,50,0.000000,-119.773806
12,11,52,0.000000,-120.027160
12,11,54,0.000000,-123.298574
12,11,56,0.000000,-121.561819
12,11,58,0.000000,-120.087020
12,12,0,0.000000,-118.361441
12,12,2,0.000000,-117.404410
12,12,4,0.000000,-117.317150
12,12,6,0.000000,-122.491953
12,12,8,0.000000,-120.173606
12,12,10,0.000000,-118.683140
12,12,12,0.000000,-122.246225
12,12,14,0.000000,-118.041969
12,12,16,0.000000,-126.395377
12,12,18,0.000000,-120.432583
12,12,20,0.000000,-119.944271
12,12,22,0.000000,-122.710963
12,12,24,0.000000,-117.145437
12,12,26,0.000000,-123.510451
12,12,28,0.000000,-123.302187
12,12,30,0.000000,-123.330879
12,12,32,0.000000,-120.176875
12,12,34,0.000000,-118.206769
12,12,36,0.000000,-122.263258
12,12,38,0.000000,-119.580661
12,12,40,0.000000,-119.030198
12,12,42,0.000000,-124.070976
12,12,44,0.000000,-121.623824
12,12,46,0.000000,-122.456919
12,12,48,0.000000,-119.996344
12,12,50,0.000000,-124.752625
12,12,52,0.000000,-124.908718
12,12,54,0.000000,-116.018531
12,12,56,0.000000,-121.514246
12,12,58,0.000000,-126.678367
12,13,0,0.000000,-120.126637
12,13,2,0.000000,-118.441609
12,13,4,0.000000,-119.229760
12,13,6,0.000000,-119.390061
12,13,8,0.000000,-123.948506
12,13,10,0.000000,-121.827257
12,13,12,0.000000,-117.888612
12,13,14,0.000000,-125.379917
12,13,16,0.000000,-117.691761
12,13,18,0.000000,-115.301958
12,13,20,0.000000,-120.594054
12,13,22,0.000000,-124.171215
12,13,24,0.000000,-123.302865
12,13,26,0.000000,-122.875041
12,13,28,0.000000,-117.334177
12,13,30,0.000000,-120.344503
12,13,32,0.000000,-126.002410
12,13,34,0.000000,-116.951703
12,13,36,0.000000,-123.362056
12,13,38,0.000000,-120.382226
12,13,40,0.000000,-118.761958
12,13,42,0.000000,-120.299149
12,13,44,0.000000,-123.479952
12,13,46,0.000000,-123.526204
12,13,48,0.000000,-118.079414
12,13,50,0.000000,-116.661015
12,13,52,0.000000,-120.189136
12,13,54,0.000000,-122.887569
12,13,56,0.000000,-122.038404
12,13,58,0.000000,-123.042892
12,14,0,0.000000,-121.790665
12,14,2,0.000000,-122.075257
12,14,4,0.000000,-115.937563
12,14,6,0.000000,-126.087600
12,14,8,0.000000,-119.719146
12,14,10,0.000000,-124.120775
12,14,12,0.000000,-124.082551
12,14,14,0.000000,-116.160532
12,14,16,0.000000,-118.779685
12,14,18,0.000000,-120.371022
12,14,20,0.000000,-123.466727
12,14,22,0.000000,-122.581613
12,14,24,0.000000,-122.965522
12,14,26,0.000000,-118.826832
12,14,28,0.000000,-122.808858
12,14,30,0.000000,-125.009057
12,14,32,0.000000,-121.412871
12,14,34,0.000000,-119.292867
12,14,36,0.000000,-125.304739
12,14,38,0.000000,-117.647908
12,14,40,0.000000,-117.897125
12,14,42,0.000000,-123.892389
12,14,44,0.000000,-122.872331
12,14,46,0.000000,-117.863169
12,14,48,0.000000,-119.491943
12,14,50,0.000000,-123.657978
12,14,52,0.000000,-120.086394
12,14,54,0.000000,-122.801075
12,14,56,0.000000,-118.793399
12,14,58,0.000000,-120.045556
12,15,0,0.000000,-117.568859
12,15,2,0.000000,-123.539954
12,15,4,0.000000,-120.360342
12,15,6,0.000000,-118.368019
12,15,8,0.000000,-121.875901
12,15,10,0.000000,-123.187320
12,15,12,0.000000,-117.508126
12,15,14,0.000000,-119.395620
12,15,16,0.000000,-122.313363
12,15,18,0.000000,-116.829409
12,15,20,0.000000,-121.021218
12,15,22,0.000000,-121.932301
12,15,24,0.000000,-120.613983
12,15,26,0.000000,-118.345760
12,15,28,0.000000,-120.535019
12,15,30,0.000000,-122.962754
12,15,32,0.000000,-122.898860
12,15,34,0.000000,-123.552267
12,15,36,0.000000,-125.336716
12,15,38,0.000000,-120.409996
12,15,40,0.000000,-117.323249
12,15,42,0.000000,-123.107320
12,15,44,0.000000,-125.539047
12,15,46,0.000000,-117.892053
12,15,48,0.000000,-119.687451
12,15,50,0.000000,-116.487152
12,15,52,0.000000,-120.489618
12,15,54,0.000000,-118.021658
12,15,56,0.000000,-126.935016
12,15,58,0.000000,-126.445935
12,16,0,0.000000,-121.718168
12,16,2,0.000000,-118.081386
12,16,4,0.000000,-121.764689
12,16,6,0.000000,-124.690485
12,16,8,0.000000,-125.951347
12,16,10,0.000000,-121.266513
12,16,12,0.000000,-115.906943
12,16,14,0.000000,-118.215336
12,16,16,0.000000,-116.382626
12,16,18,0.000000,-120.155339
12,16,20,0.000000,-123.638594
12,16,22,0.000000,-124.593970
12,16,24,0.000000,-119.817686
12,16,26,0.000000,-118.566184
12,16,28,0.000000,-122.629946
12,16,30,0.000000,-121.150660
12,16,32,0.000000,-120.587427
12,16,34,0.000000,-122.210064
12,16,36,0.000000,-124.284206
12,16,38,0.000000,-123.541026
12,16,40,0.000000,-124.329573
12,16,42,0.000000,-119.831095
12,16,44,0.000000,-121.085111
12,16,46,0.000000,-123.326172
12,16,48,0.000000,-121.612123
12,16,50,0.000000,-126.575629
12,16,52,0.000000,-122.278843
12,16,54,0.000000,-121.412199
12,16,56,0.000000,-123.679743
12,16,58,0.000000,-123.736149
12,17,0,0.000000,-125.754439
12,17,2,0.000000,-118.288505
12,17,4,0.000000,-120.402775
12,17,6,0.000000,-125.559190
12,17,8,0.000000,-120.244042
12,17,10,0.000000,-118.493860
12,17,12,0.000000,-118.353831
12,17,14,0.000000,-117.312956
12,17,16,0.000000,-122.453634
12,17,18,0.000000,-119.766640
12,17,20,0.000000,-117.896695
12,17,22,0.000000,-116.872339
12,17,24,0.000000,-119.316784
12,17,26,0.000000,-123.045095
12,17,28,0.000000,-118.954047
12,17,30,0.000000,-122.102392
12,17,32,0.000000,-119.853964
12,17,34,0.000000,-120.462344
12,17,36,0.000000,-117.109514
12,17,38,0.000000,-117.801270
12,17,40,0.000000,-122.733907
12,17,42,0.000000,-125.104233
12,17,44,0.000000,-123.713452
12,17,46,0.000000,-122.289198
12,17,48,0.000000,-126.783734
12,17,50,0.000000,-120.149603
12,17,52,0.000000,-118.178031
12,17,54,0.000000,-122.425006
12,17,56,0.000000,-113.692346
12,17,58,0.000000,-117.710121
12,18,0,0.000000,-115.147332
12,18,2,0.000000,-116.470907
12,18,4,0.000000,-121.218196
12,18,6,0.000000,-125.123436
12,18,8,0.000000,-120.047557
12,18,10,0.000000,-124.635412
12,18,12,0.000000,-120.178553
12,18,14,0.000000,-122.077126
12,18,16,0.000000,-121.116562
12,18,18,0.000000,-120.651483
12,18,20,0.000000,-118.847272
12,18,22,0.000000,-124.663450
12,18,24,0.000000,-122.577122
12,18,26,0.000000,-122.792651
12,18,28,0.000000,-117.047242
12,18,30,0.000000,-118.904210
12,18,32,0.000000,-123.035889
12,18,34,0.000000,-122.393473
12,18,36,0.000000,-118.810399
12,18,38,0.000000,-120.921051
12,18,40,0.000000,-123.784458
12,18,42,0.000000,-124.224696
12,18,44,0.000000,-124.651795
12,18,46,0.000000,-122.284008
12,18,48,0.000000,-122.733273
12,18,50,0.000000,-118.366513
12,18,52,0.000000,-123.758768
12,18,54,0.000000,-123.768580
12,18,56,0.000000,-124.077499
12,18,58,0.000000,-123.585946
12,19,0,0.000000,-121.008450
12,19,2,0.000000,-125.784440
12,19,4,0.000000,-118.461685
12,19,6,0.000000,-122.602602
12,19,8,0.000000,-122.011391
12,19,10,0.000000,-123.692832
12,19,12,0.000000,-117.759071
12,19,14,0.000000,-117.373508
12,19,16,0.000000,-117.316749
12,19,18,0.000000,-121.317132
12,19,20,0.000000,-117.232798
12,19,22,0.000000,-119.575685
12,19,24,0.000000,-127.080290
12,19,26,0.000000,-117.335090
12,19,28,0.000000,-117.252390
12,19,30,0.000000,-121.515730
12,19,32,0.000000,-116.769298
12,19,34,0.000000,-126.115383
12,19,36,0.000000,-125.373673
12,19,38,0.000000,-119.570145
12,19,40,0.000000,-121.903967
12,19,42,0.000000,-120.936333
12,19,44,0.000000,-123.777466
12,19,46,0.000000,-120.920375
12,19,48,0.000000,-125.994368
12,19,50,0.000000,-122.673802
12,19,52,0.000000,-121.455790
12,19,54,0.000000,-123.992453
12,19,56,0.000000,-116.298122
12,19,58,0.000000,-124.748736
12,20,0,0.000000,-125.029353
12,20,2,0.000000,-117.875950
12,20,4,0.000000,-121.268701
12,20,6,0.000000,-126.035755
12,20,8,0.000000,-123.175442
12,20,10,0.000000,-121.534684
12,20,12,0.000000,-117.300870
12,20,14,0.000000,-123.608544
12,20,16,0.000000,-121.837806
12,20,18,0.000000,-125.454469
12,20,20,0.000000,-119.606787
12,20,22,0.000000,-120.411430
12,20,24,0.000000,-122.316020
12,20,26,0.000000,-119.583521
12,20,28,0.000000,-126.656891
12,20,30,0.000000,-118.257488
12,20,32,0.000000,-117.416032
12,20,34,0.000000,-123.711371
12,20,36,0.000000,-118.186964
12,20,38,0.000000,-123.689300
12,20,40,0.000000,-120.466966
12,20,42,0.000000,-125.488465
12,20,44,0.000000,-117.324076
12,20,46,0.000000,-123.875090
12,20,48,0.000000,-125.029340
12,20,50,0.000000,-122.016210
12,20,52,0.000000,-117.765997
12,20,54,0.000000,-122.302459
12,20,56,0.000000,-119.016654
12,20,58,0.000000,-121.497362
12,21,0,0.000000,-121.697181
12,21,2,0.000000,-124.046577
12,21,4,0.000000,-124.872126
12,21,6,0.000000,-120.531154
12,21,8,0.000000,-122.540541
12,21,10,0.000000,-118.685545
12,21,12,0.000000,-120.095250
12,21,14,0.000000,-120.144874
12,21,16,0.000000,-118.346360
12,21,18,0.000000,-123.585112
12,21,20,0.000000,-121.590518
12,21,22,0.000000,-122.103587
12,21,24,0.000000,-119.202854
12,21,26,0.000000,-121.046732
12,21,28,0.000000,-120.573701
12,21,30,0.000000,-121.982896
12,21,32,0.000000,-115.389929
12,21,34,0.000000,-122.675950
12,21,36,0.000000,-122.370282
12,21,38,0.000000,-119.570277
12,21,40,0.000000,-121.671468
12,21,42,0.000000,-119.479665
12,21,44,0.000000,-119.876133
12,21,46,0.000000,-123.609399
12,21,48,0.000000,-123.407037
12,21,50,0.000000,-123.380732
12,21,52,0.000000,-125.506955
12,21,54,0.000000,-120.512253
12,21,56,0.000000,-125.520281
12,21,58,0.000000,-121.691520
12,22,0,0.000000,-121.927874
12,22,2,0.000000,-121.295499
12,22,4,0.000000,-125.218660
12,22,6,0.000000,-121.130305
12,22,8,0.000000,-123.136135
12,22,10,0.000000,-124.283616
12,22,12,0.000000,-122.790379
12,22,14,0.000000,-119.669947
12,22,16,0.000000,-123.721986
12,22,18,0.000000,-123.239891
12,22,20,0.000000,-121.968046
12,22,22,0.000000,-122.481233
12,22,24,0.000000,-123.670001
12,22,26,0.000000,-120.630673
12,22,28,0.000000,-117.824010
12,22,30,0.000000,-124.838045
12,22,32,0.000000,-120.296982
12,22,34,0.000000,-124.814139
12,22,36,0.000000,-124.849828
12,22,38,0.000000,-125.309348
12,22,40,0.000000,-123.263626
12,22,42,0.000000,-119.215756
12,22,44,0.000000,-121.849579
12,22,46,0.000000,-119.281610
12,22,48,0.000000,-123.051833
12,22,50,0.000000,-121.035999
12,22,52,0.000000,-121.635670
12,22,54,0.000000,-122.269812
12,22,56,0.000000,-119.608232
12,22,58,0.000000,-123.923925
12,23,0,0.000000,-119.095707
12,23,2,0.000000,-121.182765
12,23,4,0.000000,-119.174455
12,23,6,0.000000,-121.891364
12,23,8,0.000000,-122.195798
12,23,10,0.000000,-120.428221
12,23,12,0.000000,-117.960252
12,23,14,0.000000,-120.370918
12,23,16,0.000000,-118.232769
12,23,18,0.000000,-121.635308
12,23,20,0.000000,-119.832762
12,23,22,0.000000,-119.912548
12,23,24,0.000000,-118.487250
12,23,26,0.000000,-116.618038
12,23,28,0.000000,-118.272530
12,23,30,0.000000,-115.891807
12,23,32,0.000000,-120.064355
12,23,34,0.000000,-123.143701
12,23,36,0.000000,-122.005325
12,23,38,0.000000,-120.995187
12,23,40,0.000000,-122.406594
12,23,42,0.000000,-119.209731
12,23,44,0.000000,-120.339693
12,23,46,0.000000,-121.777429
12,23,48,0.000000,-119.445998
12,23,50,0.000000,-126.157777
12,23,52,0.000000,-122.651475
12,23,54,0.000000,-120.343321
12,23,56,0.000000,-117.326098
12,23,58,0.000000,-123.776630
12,24,0,0.000000,-118.162771
12,24,2,0.000000,-121.803121
12,24,4,0.000000,-118.063076
12,24,6,0.000000,-117.211954
12,24,8,0.000000,-119.042010
12,24,10,0.000000,-121.247605
12,24,12,0.000000,-124.423439
12,24,14,0.000000,-117.607711
12,24,16,0.000000,-120.350882
12,24,18,0.000000,-121.014456
12,24,20,0.000000,-117.333901
12,24,22,0.000000,-123.401312
12,24,24,0.000000,-118.774212
12,24,26,0.000000,-120.302353
12,24,28,0.000000,-114.872273
12,24,30,0.000000,-120.967883
12,24,32,0.000000,-117.548689
12,24,34,0.000000,-118.651703
12,24,36,0.000000,-115.366000
12,24,38,0.000000,-123.934993
12,24,40,0.000000,-121.902322
12,24,42,0.000000,-119.751373
12,24,44,0.000000,-122.536412
12,24,46,0.000000,-120.628219
12,24,48,0.000000,-122.380454
12,24,50,0.000000,-122.464388
12,24,52,0.000000,-117.397192
12,24,54,0.000000,-119.876236
12,24,56,0.000000,-126.137071
12,24,58,0.000000,-123.456145
12,25,0,0.000000,-124.792029
12,25,2,0.000000,-121.949877
12,25,4,0.000000,-118.817599
12,25,6,0.000000,-123.247890
12,25,8,0.000000,-122.364248
12,25,10,0.000000,-123.776995
12,25,12,0.000000,-117.287744
12,25,14,0.000000,-117.826851
12,25,16,0.000000,-121.055378
12,25,18,0.000000,-121.371476
12,25,20,0.000000,-119.221337
12,25,22,0.000000,-124.463140
12,25,24,0.000000,-117.286695
12,25,26,0.000000,-119.096048
12,25,28,0.000000,-118.101125
12,25,30,0.000000,-117.444306
12,25,32,0.000000,-122.458985
12,25,34,0.000000,-119.144897
12,25,36,0.000000,-117.960613
12,25,38,0.000000,-115.939636
12,25,40,0.000000,-122.750300
12,25,42,0.000000,-117.575219
12,25,44,0.000000,-126.370323
12,25,46,0.000000,-120.083912
12,25,48,0.000000,-120.469834
12,25,50,0.000000,-120.836384
12,25,52,0.000000,-119.430736
12,25,54,0.000000,-121.753307
12,25,56,0.000000,-119.475974
12,25,58,0.000000,-123.027542
12,26,0,0.000000,-122.069500
12,26,2,0.000000,-119.875875
12,26,4,0.000000,-123.147903
12,26,6,0.000000,-118.048011
12,26,8,0.000000,-121.324592
12,26,10,0.000000,-118.009884
12,26,12,0.000000,-120.970510
12,26,14,0.000000,-119.366899
12,26,16,0.000000,-116.476495
12,26,18,0.000000,-118.355578
12,26,20,0.000000,-119.056020
12,26,22,0.000000,-125.194465
12,26,24,0.000000,-122.312652
12,26,26,0.000000,-123.017477
12,26,28,0.000000,-120.132601
12,26,30,0.000000,-120.846789
12,26,32,0.000000,-123.149382
12,26,34,0.000000,-122.531072
12,26,36,0.000000,-119.972185
12,26,38,0.000000,-118.784954
12,26,40,0.000000,-116.153162
12,26,42,0.000000,-126.168647
12,26,44,0.000000,-118.901610
12,26,46,0.000000,-121.004651
12,26,48,0.000000,-122.321612
12,26,50,0.000000,-119.217503
12,26,52,0.000000,-123.454338
12,26,54,0.000000,-125.550630
12,26,56,0.000000,-123.673246
12,26,58,0.000000,-119.122750
12,27,0,0.000000,-122.212729
12,27,2,0.000000,-125.904820
12,27,4,0.000000,-124.273028
12,27,6,0.000000,-120.065090
12,27,8,0.000000,-122.844003
12,27,10,0.000000,-123.510160
12,27,12,0.000000,-116.252070
12,27,14,0.000000,-118.872780
12,27,16,0.000000,-119.261238
12,27,18,0.000000,-123.458088
12,27,20,0.000000,-123.254895
12,27,22,0.000000,-123.818843
