hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.296829
12,0,2,0.000000,-122.893036
12,0,4,0.000000,-121.984983
12,0,6,0.000000,-122.188974
12,0,8,0.000000,-121.361130
12,0,10,0.000000,-125.743940
12,0,12,0.000000,-122.177972
12,0,14,0.000000,-123.612650
12,0,16,0.000000,-119.702959
12,0,18,0.000000,-125.391774
12,0,20,0.000000,-125.405122
12,0,22,0.000000,-122.293988
12,0,24,0.000000,-122.284939
12,0,26,0.000000,-125.427892
12,0,28,0.000000,-125.429003
12,0,30,0.000000,-122.466427
12,0,32,0.000000,-123.716908
12,0,34,0.000000,-122.943680
12,0,36,0.000000,-125.677005
12,0,38,0.000000,-124.074366
12,0,40,0.000000,-125.109832
12,0,42,0.000000,-123.917234
12,0,44,0.000000,-121.971072
12,0,46,0.000000,-124.234440
12,0,48,0.000000,-123.026840
12,0,50,0.000000,-125.519866
12,0,52,0.000000,-122.538477
12,0,54,0.000000,-125.265237
12,0,56,0.000000,-123.157155
12,0,58,0.000000,-125.499462
12,1,0,0.000000,-123.078314
12,1,2,0.000000,-120.439212
12,1,4,0.000000,-122.700578
12,1,6,0.000000,-124.290516
12,1,8,0.000000,-123.362177
12,1,10,0.000000,-120.098413
12,1,12,0.000000,-121.540494
12,1,14,0.000000,-121.784035
12,1,16,0.000000,-123.824757
12,1,18,0.000000,-122.500228
12,1,20,0.000000,-123.942745
12,1,22,0.000000,-123.312160
12,1,24,0.000000,-124.933892
12,1,26,0.000000,-123.886474
12,1,28,0.000000,-120.960117
12,1,30,0.000000,-121.744523
12,1,32,0.000000,-122.675333
12,1,34,0.000000,-124.682021
12,1,36,0.000000,-124.239215
12,1,38,0.000000,-124.679094
12,1,40,0.000000,-123.423018
12,1,42,0.000000,-123.056456
12,1,44,0.000000,-124.128472
12,1,46,0.000000,-125.117629
12,1,48,0.000000,-125.595158
12,1,50,0.000000,-125.577377
12,1,52,0.000000,-124.932490
12,1,54,0.000000,-121.550262
12,1,56,0.000000,-123.186147
12,1,58,0.000000,-122.043521
12,2,0,0.000000,-124.646161
12,2,2,0.000000,-123.353806
12,2,4,0.000000,-123.381022
12,2,6,0.000000,-124.718892
12,2,8,0.000000,-124.168124
12,2,10,0.000000,-121.688809
12,2,12,0.000000,-121.400564
12,2,14,0.000000,-124.339182
12,2,16,0.000000,-125.149263
12,2,18,0.000000,-124.319982
12,2,20,0.000000,-124.245322
12,2,22,0.000000,-121.125559
12,2,24,0.000000,-121.354270
12,2,26,0.000000,-123.463347
12,2,28,0.000000,-121.705864
12,2,30,0.000000,-120.283214
12,2,32,0.000000,-123.761546
12,2,34,0.000000,-124.241377
12,2,36,0.000000,-122.555722
12,2,38,0.000000,-123.985417
12,2,40,0.000000,-121.675632
12,2,42,0.000000,-122.998460
12,2,44,0.000000,-123.163860
12,2,46,0.000000,-123.862786
12,2,48,0.000000,-122.525936
12,2,50,0.000000,-120.392057
12,2,52,0.000000,-122.924228
12,2,54,0.000000,-123.731041
12,2,56,0.000000,-124.230219
12,2,58,0.000000,-123.586450
12,3,0,0.000000,-122.717219
12,3,2,0.000000,-124.127317
12,3,4,0.000000,-125.790593
12,3,6,0.000000,-122.464438
12,3,8,0.000000,-122.983673
12,3,10,0.000000,-124.558601
12,3,12,0.000000,-123.433145
12,3,14,0.000000,-121.934844
12,3,16,0.000000,-123.729144
12,3,18,0.000000,-123.859366
12,3,20,0.000000,-123.459369
12,3,22,0.000000,-123.315998
12,3,24,0.000000,-124.840101
12,3,26,0.000000,-123.289884
12,3,28,0.000000,-124.462601
12,3,30,0.000000,-122.587872
12,3,32,0.000000,-123.044817
12,3,34,0.000000,-123.450757
12,3,36,0.000000,-121.632242
12,3,38,0.000000,-121.852044
12,3,40,0.000000,-123.345949
12,3,42,0.000000,-122.163688
12,3,44,0.000000,-124.582786
12,3,46,0.000000,-122.972842
12,3,48,0.000000,-125.236823
12,3,50,0.000000,-121.071775
12,3,52,0.000000,-125.475913
12,3,54,0.000000,-124.151930
12,3,56,0.000000,-121.018940
12,3,58,0.000000,-124.312625
12,4,0,0.000000,-122.545012
12,4,2,0.000000,-123.390633
12,4,4,0.000000,-122.223628
12,4,6,0.000000,-123.987769
12,4,8,0.000000,-124.705595
12,4,10,0.000000,-123.373590
12,4,12,0.000000,-122.903001
12,4,14,0.000000,-121.280624
12,4,16,0.000000,-121.995743
12,4,18,0.000000,-122.665719
12,4,20,0.000000,-123.352229
12,4,22,0.000000,-123.776523
12,4,24,0.000000,-123.645756
12,4,26,0.000000,-125.245961
12,4,28,0.000000,-124.201668
12,4,30,0.000000,-122.991955
12,4,32,0.000000,-122.427731
12,4,34,0.000000,-124.100268
12,4,36,0.000000,-122.555217
12,4,38,0.000000,-121.595355
12,4,40,0.000000,-121.825178
12,4,42,0.000000,-122.464855
12,4,44,0.000000,-124.293339
12,4,46,0.000000,-122.445554
12,4,48,0.000000,-124.180657
12,4,50,0.000000,-122.526014
12,4,52,0.000000,-124.093808
12,4,54,0.000000,-122.152113
12,4,56,0.000000,-124.080738
12,4,58,0.000000,-124.259398
12,5,0,0.000000,-123.370737
12,5,2,0.000000,-124.381491
12,5,4,0.000000,-123.120186
12,5,6,0.000000,-124.938986
12,5,8,0.000000,-122.380216
12,5,10,0.000000,-123.658226
12,5,12,0.000000,-124.577581
12,5,14,0.000000,-123.289082
12,5,16,0.000000,-122.703669
12,5,18,0.000000,-124.267311
12,5,20,0.000000,-124.513264
12,5,22,0.000000,-123.058193
12,5,24,0.000000,-121.237081
12,5,26,0.000000,-122.461107
12,5,28,0.000000,-121.374211
12,5,30,0.000000,-122.317675
12,5,32,0.000000,-122.790879
12,5,34,0.000000,-123.103322
12,5,36,0.000000,-121.877615
12,5,38,0.000000,-124.911527
12,5,40,0.000000,-122.964348
12,5,42,0.000000,-124.225076
12,5,44,0.000000,-124.167200
12,5,46,0.000000,-122.971248
12,5,48,0.000000,-123.977525
12,5,50,0.000000,-123.078561
12,5,52,0.000000,-122.634646
12,5,54,0.000000,-122.264921
12,5,56,0.000000,-124.835478
12,5,58,0.000000,-123.004912
12,6,0,0.000000,-123.845319
12,6,2,0.000000,-123.768305
12,6,4,0.000000,-124.465229
12,6,6,0.000000,-123.575839
12,6,8,0.000000,-123.984711
12,6,10,0.000000,-120.099267
12,6,12,0.000000,-119.724955
12,6,14,0.000000,-123.884132
12,6,16,0.000000,-123.290551
12,6,18,0.000000,-125.483676
12,6,20,0.000000,-120.341967
12,6,22,0.000000,-123.557873
12,6,24,0.000000,-122.118781
12,6,26,0.000000,-120.524389
12,6,28,0.000000,-122.582465
12,6,30,0.000000,-123.795026
12,6,32,0.000000,-123.875046
12,6,34,0.000000,-123.020378
12,6,36,0.000000,-123.255159
12,6,38,0.000000,-123.185626
12,6,40,0.000000,-123.253243
12,6,42,0.000000,-125.055648
12,6,44,0.000000,-123.035733
12,6,46,0.000000,-123.457511
12,6,48,0.000000,-125.148479
12,6,50,0.000000,-123.899495
12,6,52,0.000000,-122.456110
12,6,54,0.000000,-124.904281
12,6,56,0.000000,-122.894672
12,6,58,0.000000,-122.891366
12,7,0,0.000000,-122.952975
12,7,2,0.000000,-121.271239
12,7,4,0.000000,-126.261458
12,7,6,0.000000,-121.823349
12,7,8,0.000000,-124.077829
12,7,10,0.000000,-121.677448
12,7,12,0.000000,-123.551037
12,7,14,0.000000,-122.306074
12,7,16,0.000000,-118.913432
12,7,18,0.000000,-125.399647
12,7,20,0.000000,-121.207350
12,7,22,0.000000,-124.278654
12,7,24,0.000000,-119.176205
12,7,26,0.000000,-120.454629
12,7,28,0.000000,-123.765500
12,7,30,0.000000,-124.037927
12,7,32,0.000000,-124.356361
12,7,34,0.000000,-123.256831
12,7,36,0.000000,-121.330447
12,7,38,0.000000,-122.728001
12,7,40,0.000000,-124.413292
12,7,42,0.000000,-122.643039
12,7,44,0.000000,-121.452891
12,7,46,0.000000,-123.711022
12,7,48,0.000000,-124.484911
12,7,50,0.000000,-123.364107
12,7,52,0.000000,-124.538895
12,7,54,0.000000,-122.809966
12,7,56,0.000000,-123.353265
12,7,58,0.000000,-123.116085
12,8,0,0.000000,-122.700733
12,8,2,0.000000,-120.828871
12,8,4,0.000000,-122.552443
12,8,6,0.000000,-124.374880
12,8,8,0.000000,-122.672069
12,8,10,0.000000,-121.316082
12,8,12,0.000000,-124.381686
12,8,14,0.000000,-122.525350
12,8,16,0.000000,-122.767815
12,8,18,0.000000,-123.734396
12,8,20,0.000000,-120.757915
12,8,22,0.000000,-123.438368
12,8,24,0.000000,-124.134853
12,8,26,0.000000,-125.534817
12,8,28,0.000000,-125.566341
12,8,30,0.000000,-123.731062
12,8,32,0.000000,-122.929167
12,8,34,0.000000,-122.079834
12,8,36,0.000000,-122.711274
12,8,38,0.000000,-121.463390
12,8,40,0.000000,-122.644605
12,8,42,0.000000,-123.257418
12,8,44,0.000000,-122.816674
12,8,46,0.000000,-124.172785
12,8,48,0.000000,-123.135971
12,8,50,0.000000,-123.007349
12,8,52,0.000000,-123.776943
12,8,54,0.000000,-125.951046
12,8,56,0.000000,-125.550012
12,8,58,0.000000,-122.581516
12,9,0,0.000000,-124.227501
12,9,2,0.000000,-124.943594
12,9,4,0.000000,-123.698200
12,9,6,0.000000,-122.313919
12,9,8,0.000000,-124.080697
12,9,10,0.000000,-122.080714
12,9,12,0.000000,-123.228566
12,9,14,0.000000,-124.270412
12,9,16,0.000000,-120.945793
12,9,18,0.000000,-125.142001
12,9,20,0.000000,-125.272711
12,9,22,0.000000,-123.974886
12,9,24,0.000000,-123.516339
12,9,26,0.000000,-123.304829
12,9,28,0.000000,-122.039389
12,9,30,0.000000,-124.033807
12,9,32,0.000000,-122.612169
12,9,34,0.000000,-120.913513
12,9,36,0.000000,-121.652026
12,9,38,0.000000,-122.160018
12,9,40,0.000000,-124.511864
12,9,42,0.000000,-123.760424
12,9,44,0.000000,-122.087545
12,9,46,0.000000,-122.584407
12,9,48,0.000000,-125.104955
12,9,50,0.000000,-122.865591
12,9,52,0.000000,-122.836491
12,9,54,0.000000,-121.369287
12,9,56,0.000000,-122.829477
12,9,58,0.000000,-123.218565
12,10,0,0.000000,-121.982964
12,10,2,0.000000,-121.710064
12,10,4,0.000000,-124.247532
12,10,6,0.000000,-120.657051
12,10,8,0.000000,-120.289666
12,10,10,0.000000,-122.869386
12,10,12,0.000000,-121.218594
12,10,14,0.000000,-123.056760
12,10,16,0.000000,-124.568473
12,10,18,0.000000,-122.430969
12,10,20,0.000000,-121.329173
12,10,22,0.000000,-125.282311
12,10,24,0.000000,-123.531858
12,10,26,0.000000,-122.144338
12,10,28,0.000000,-122.727113
12,10,30,0.000000,-123.543991
12,10,32,0.000000,-122.092510
12,10,34,0.000000,-123.656799
12,10,36,0.000000,-120.825450
12,10,38,0.000000,-122.433239
12,10,40,0.000000,-126.227449
12,10,42,0.000000,-124.410588
12,10,44,0.000000,-123.800874
12,10,46,0.000000,-123.544836
12,10,48,0.000000,-123.674124
12,10,50,0.000000,-122.101247
12,10,52,0.000000,-124.519187
12,10,54,0.000000,-123.817994
12,10,56,0.000000,-123.355612
12,10,58,0.000000,-123.636833
12,11,0,0.000000,-124.438594
12,11,2,0.000000,-122.475140
12,11,4,0.000000,-123.573291
12,11,6,0.000000,-123.708305
12,11,8,0.000000,-123.365037
12,11,10,0.000000,-124.016278
12,11,12,0.000000,-123.543784
12,11,14,0.000000,-124.201733
12,11,16,0.000000,-120.906650
12,11,18,0.000000,-123.522139
12,11,20,0.000000,-122.109591
12,11,22,0.000000,-121.845290
12,11,24,0.000000,-124.082250
12,11,26,0.000000,-122.872189
12,11,28,0.000000,-123.324100
12,11,30,0.000000,-122.340707
12,11,32,0.000000,-124.950814
12,11,34,0.000000,-123.514024
12,11,36,0.000000,-124.894039
12,11,38,0.000000,-122.240220
12,11,40,0.000000,-123.190557
12,11,42,0.000000,-121.600540
12,11,44,0.000000,-123.350096
12,11,46,0.000000,-124.984164
12,11,48,0.000000,-124.668540
12,11,50,0.000000,-124.347279
12,11,52,0.000000,-121.327422
12,11,54,0.000000,-123.600375
12,11,56,0.000000,-122.869208
12,11,58,0.000000,-122.685589
12,12,0,0.000000,-123.968426
12,12,2,0.000000,-121.398039
12,12,4,0.000000,-124.939401
12,12,6,0.000000,-124.382523
12,12,8,0.000000,-124.576375
12,12,10,0.000000,-122.667082
12,12,12,0.000000,-124.318096
12,12,14,0.000000,-123.815587
12,12,16,0.000000,-123.721001
12,12,18,0.000000,-122.235305
12,12,20,0.000000,-124.102368
12,12,22,0.000000,-122.247911
12,12,24,0.000000,-123.117533
12,12,26,0.000000,-121.417338
12,12,28,0.000000,-120.258758
12,12,30,0.000000,-121.527605
12,12,32,0.000000,-124.153682
12,12,34,0.000000,-122.402184
12,12,36,0.000000,-124.746191
12,12,38,0.000000,-124.136318
12,12,40,0.000000,-124.394962
12,12,42,0.000000,-123.731412
12,12,44,0.000000,-123.216725
12,12,46,0.000000,-125.694018
12,12,48,0.000000,-123.326162
12,12,50,0.000000,-124.819668
12,12,52,0.000000,-125.856429
12,12,54,0.000000,-121.752032
12,12,56,0.000000,-122.723366
12,12,58,0.000000,-125.525996
12,13,0,0.000000,-125.053465
12,13,2,0.000000,-120.293836
12,13,4,0.000000,-125.213778
12,13,6,0.000000,-122.073471
12,13,8,0.000000,-124.533372
12,13,10,0.000000,-123.406595
12,13,12,0.000000,-123.059226
12,13,14,0.000000,-123.443098
12,13,16,0.000000,-123.258989
12,13,18,0.000000,-123.359244
12,13,20,0.000000,-121.456836
12,13,22,0.000000,-125.289264
12,13,24,0.000000,-122.646524
12,13,26,0.000000,-123.069934
12,13,28,0.000000,-124.311876
12,13,30,0.000000,-122.368254
12,13,32,0.000000,-125.246495
12,13,34,0.000000,-123.215246
12,13,36,0.000000,-123.685721
12,13,38,0.000000,-122.541643
12,13,40,0.000000,-123.302496
12,13,42,0.000000,-123.463602
12,13,44,0.000000,-121.881418
12,13,46,0.000000,-122.558553
12,13,48,0.000000,-124.098152
12,13,50,0.000000,-123.076212
12,13,52,0.000000,-124.132145
12,13,54,0.000000,-121.016061
12,13,56,0.000000,-122.363236
12,13,58,0.000000,-124.002501
12,14,0,0.000000,-124.048103
12,14,2,0.000000,-124.441946
12,14,4,0.000000,-120.546303
12,14,6,0.000000,-121.614476
12,14,8,0.000000,-122.831375
12,14,10,0.000000,-124.143720
12,14,12,0.000000,-124.518401
12,14,14,0.000000,-124.911805
12,14,16,0.000000,-123.248776
12,14,18,0.000000,-121.337151
12,14,20,0.000000,-123.043119
12,14,22,0.000000,-124.013127
12,14,24,0.000000,-123.251557
12,14,26,0.000000,-121.460959
12,14,28,0.000000,-125.012177
12,14,30,0.000000,-123.097477
12,14,32,0.000000,-121.893366
12,14,34,0.000000,-124.618314
12,14,36,0.000000,-126.192127
12,14,38,0.000000,-123.763490
12,14,40,0.000000,-124.813596
12,14,42,0.000000,-122.413351
12,14,44,0.000000,-123.156820
12,14,46,0.000000,-123.725676
12,14,48,0.000000,-123.395561
12,14,50,0.000000,-121.812824
12,14,52,0.000000,-122.178920
12,14,54,0.000000,-123.038022
12,14,56,0.000000,-123.345543
12,14,58,0.000000,-122.152013
12,15,0,0.000000,-123.197085
12,15,2,0.000000,-122.393190
12,15,4,0.000000,-121.172931
12,15,6,0.000000,-121.083747
12,15,8,0.000000,-123.678878
12,15,10,0.000000,-124.332160
12,15,12,0.000000,-121.375981
12,15,14,0.000000,-124.291132
12,15,16,0.000000,-122.059272
12,15,18,0.000000,-122.567344
12,15,20,0.000000,-122.820782
12,15,22,0.000000,-121.062680
12,15,24,0.000000,-120.418794
12,15,26,0.000000,-120.234015
12,15,28,0.000000,-122.635068
12,15,30,0.000000,-125.101900
12,15,32,0.000000,-122.862976
12,15,34,0.000000,-122.101054
12,15,36,0.000000,-121.808526
12,15,38,0.000000,-121.804168
12,15,40,0.000000,-123.012359
12,15,42,0.000000,-122.754495
12,15,44,0.000000,-122.747709
12,15,46,0.000000,-122.747685
12,15,48,0.000000,-124.184620
12,15,50,0.000000,-124.315420
12,15,52,0.000000,-122.490365
12,15,54,0.000000,-124.428097
12,15,56,0.000000,-124.723318
12,15,58,0.000000,-123.382153
12,16,0,0.000000,-124.052435
12,16,2,0.000000,-124.606503
12,16,4,0.000000,-122.751938
12,16,6,0.000000,-124.382045
12,16,8,0.000000,-122.864559
12,16,10,0.000000,-123.621177
12,16,12,0.000000,-123.017120
12,16,14,0.000000,-125.049462
12,16,16,0.000000,-121.474156
12,16,18,0.000000,-123.419928
12,16,20,0.000000,-123.208414
12,16,22,0.000000,-123.835971
12,16,24,0.000000,-123.946704
12,16,26,0.000000,-123.577356
12,16,28,0.000000,-122.989181
12,16,30,0.000000,-122.804126
12,16,32,0.000000,-122.834027
12,16,34,0.000000,-121.830092
12,16,36,0.000000,-123.149267
12,16,38,0.000000,-121.939820
12,16,40,0.000000,-122.367110
12,16,42,0.000000,-121.252199
12,16,44,0.000000,-121.163508
12,16,46,0.000000,-119.568664
12,16,48,0.000000,-124.491230
12,16,50,0.000000,-123.622923
12,16,52,0.000000,-123.852487
12,16,54,0.000000,-122.252182
12,16,56,0.000000,-126.171861
12,16,58,0.000000,-123.880508
12,17,0,0.000000,-124.456160
12,17,2,0.000000,-124.522712
12,17,4,0.000000,-124.290173
12,17,6,0.000000,-122.384858
12,17,8,0.000000,-122.120486
12,17,10,0.000000,-124.553610
12,17,12,0.000000,-124.758209
12,17,14,0.000000,-125.419449
12,17,16,0.000000,-119.164785
12,17,18,0.000000,-126.339345
12,17,20,0.000000,-125.301852
12,17,22,0.000000,-125.467442
12,17,24,0.000000,-123.417706
12,17,26,0.000000,-123.082316
12,17,28,0.000000,-122.990079
12,17,30,0.000000,-123.835069
12,17,32,0.000000,-123.280288
12,17,34,0.000000,-122.796496
12,17,36,0.000000,-123.096835
12,17,38,0.000000,-123.584632
12,17,40,0.000000,-124.286726
12,17,42,0.000000,-124.526148
12,17,44,0.000000,-123.447317
12,17,46,0.000000,-123.113654
12,17,48,0.000000,-121.330210
12,17,50,0.000000,-122.158924
12,17,52,0.000000,-122.540337
12,17,54,0.000000,-123.622017
12,17,56,0.000000,-124.660026
12,17,58,0.000000,-124.424423
12,18,0,0.000000,-125.586069
12,18,2,0.000000,-123.135028
12,18,4,0.000000,-122.470744
12,18,6,0.000000,-121.073098
12,18,8,0.000000,-123.401507
12,18,10,0.000000,-124.208988
12,18,12,0.000000,-122.619569
12,18,14,0.000000,-122.090254
12,18,16,0.000000,-123.688239
12,18,18,0.000000,-123.828834
12,18,20,0.000000,-124.112160
12,18,22,0.000000,-122.454486
12,18,24,0.000000,-123.380965
12,18,26,0.000000,-123.653675
12,18,28,0.000000,-122.293754
12,18,30,0.000000,-123.263627
12,18,32,0.000000,-124.309407
12,18,34,0.000000,-125.008482
12,18,36,0.000000,-122.893778
12,18,38,0.000000,-124.688417
12,18,40,0.000000,-125.093431
12,18,42,0.000000,-120.810574
12,18,44,0.000000,-123.486931
12,18,46,0.000000,-122.806881
12,18,48,0.000000,-123.269432
12,18,50,0.000000,-125.428846
12,18,52,0.000000,-122.812777
12,18,54,0.000000,-122.256209
12,18,56,0.000000,-123.404677
12,18,58,0.000000,-123.533198
12,19,0,0.000000,-123.695300
12,19,2,0.000000,-123.542519
12,19,4,0.000000,-123.298248
12,19,6,0.000000,-122.842148
12,19,8,0.000000,-123.961087
12,19,10,0.000000,-122.773418
12,19,12,0.000000,-125.028865
12,19,14,0.000000,-121.202880
12,19,16,0.000000,-123.396167
12,19,18,0.000000,-123.838334
12,19,20,0.000000,-124.057560
12,19,22,0.000000,-122.874391
12,19,24,0.000000,-126.223903
12,19,26,0.000000,-125.642352
12,19,28,0.000000,-123.235140
12,19,30,0.000000,-124.608125
12,19,32,0.000000,-124.743651
12,19,34,0.000000,-121.866663
12,19,36,0.000000,-121.687890
12,19,38,0.000000,-121.728158
12,19,40,0.000000,-125.125568
12,19,42,0.000000,-121.356327
12,19,44,0.000000,-122.677213
12,19,46,0.000000,-124.090520
12,19,48,0.000000,-123.207894
12,19,50,0.000000,-123.096971
12,19,52,0.000000,-125.075953
12,19,54,0.000000,-126.105775
12,19,56,0.000000,-123.304553
12,19,58,0.000000,-124.084794
12,20,0,0.000000,-120.752013
12,20,2,0.000000,-121.041002
12,20,4,0.000000,-125.077625
12,20,6,0.000000,-121.914617
12,20,8,0.000000,-124.394729
12,20,10,0.000000,-123.258573
12,20,12,0.000000,-122.431842
12,20,14,0.000000,-122.031829
12,20,16,0.000000,-122.779573
12,20,18,0.000000,-123.106734
12,20,20,0.000000,-123.827665
12,20,22,0.000000,-126.243212
12,20,24,0.000000,-122.989678
12,20,26,0.000000,-121.757038
12,20,28,0.000000,-122.700299
12,20,30,0.000000,-121.654371
12,20,32,0.000000,-122.448233
12,20,34,0.000000,-122.134599
12,20,36,0.000000,-122.025073
12,20,38,0.000000,-123.407554
12,20,40,0.000000,-120.843729
12,20,42,0.000000,-123.182756
12,20,44,0.000000,-124.838918
12,20,46,0.000000,-123.887832
12,20,48,0.000000,-122.150662
12,20,50,0.000000,-122.276148
12,20,52,0.000000,-122.126913
12,20,54,0.000000,-123.588621
12,20,56,0.000000,-124.291690
12,20,58,0.000000,-125.976490
12,21,0,0.000000,-123.167875
12,21,2,0.000000,-123.366663
12,21,4,0.000000,-123.551631
12,21,6,0.000000,-122.585740
12,21,8,0.000000,-122.603872
12,21,10,0.000000,-122.602942
12,21,12,0.000000,-124.111402
12,21,14,0.000000,-121.945420
12,21,16,0.000000,-122.246502
12,21,18,0.000000,-124.440402
12,21,20,0.000000,-123.898421
12,21,22,0.000000,-126.631840
12,21,24,0.000000,-122.562102
12,21,26,0.000000,-124.576699
12,21,28,0.000000,-123.299615
12,21,30,0.000000,-125.213220
12,21,32,0.000000,-122.583272
12,21,34,0.000000,-123.634070
12,21,36,0.000000,-121.650936
12,21,38,0.000000,-123.089334
12,21,40,0.000000,-124.401790
12,21,42,0.000000,-123.186443
12,21,44,0.000000,-123.556814
12,21,46,0.000000,-124.628566
12,21,48,0.000000,-123.408497
12,21,50,0.000000,-124.929201
12,21,52,0.000000,-123.965427
12,21,54,0.000000,-122.320633
12,21,56,0.000000,-124.147605
12,21,58,0.000000,-122.049348
12,22,0,0.000000,-123.919363
12,22,2,0.000000,-122.568881
12,22,4,0.000000,-122.163760
12,22,6,0.000000,-123.490126
12,22,8,0.000000,-122.592457
12,22,10,0.000000,-124.404257
12,22,12,0.000000,-122.176173
12,22,14,0.000000,-123.884548
12,22,16,0.000000,-122.271436
12,22,18,0.000000,-122.896115
12,22,20,0.000000,-121.697822
12,22,22,0.000000,-120.263668
12,22,24,0.000000,-120.511205
12,22,26,0.000000,-123.540608
12,22,28,0.000000,-123.234764
12,22,30,0.000000,-125.101315
12,22,32,0.000000,-122.574541
12,22,34,0.000000,-121.880487
12,22,36,0.000000,-124.142809
12,22,38,0.000000,-121.885193
12,22,40,0.000000,-120.647022
12,22,42,0.000000,-121.696019
12,22,44,0.000000,-120.630871
12,22,46,0.000000,-124.961801
12,22,48,0.000000,-123.183839
12,22,50,0.000000,-122.569574
12,22,52,0.000000,-122.703351
12,22,54,0.000000,-125.199595
12,22,56,0.000000,-125.126780
12,22,58,0.000000,-121.946231
12,23,0,0.000000,-123.706498
12,23,2,0.000000,-122.664977
12,23,4,0.000000,-122.700339
12,23,6,0.000000,-125.650505
12,23,8,0.000000,-124.617201
12,23,10,0.000000,-124.359758
12,23,12,0.000000,-124.327375
12,23,14,0.000000,-122.987204
12,23,16,0.000000,-125.639726
12,23,18,0.000000,-123.120333
12,23,20,0.000000,-123.190715
12,23,22,0.000000,-124.146999
12,23,24,0.000000,-125.035771
12,23,26,0.000000,-124.725881
12,23,28,0.000000,-126.344640
12,23,30,0.000000,-122.979047
12,23,32,0.000000,-123.092919
12,23,34,0.000000,-121.369449
12,23,36,0.000000,-123.580847
12,23,38,0.000000,-123.794229
12,23,40,0.000000,-122.457647
12,23,42,0.000000,-124.584433
12,23,44,0.000000,-122.137905
12,23,46,0.000000,-121.857812
12,23,48,0.000000,-121.890359
12,23,50,0.000000,-123.602617
12,23,52,0.000000,-124.660953
12,23,54,0.000000,-122.753651
12,23,56,0.000000,-120.736344
12,23,58,0.000000,-123.518646
12,24,0,0.000000,-121.574569
12,24,2,0.000000,-122.381749
12,24,4,0.000000,-125.380004
12,24,6,0.000000,-120.086910
12,24,8,0.000000,-124.532993
12,24,10,0.000000,-122.548598
12,24,12,0.000000,-122.935930
12,24,14,0.000000,-121.969138
12,24,16,0.000000,-123.048526
12,24,18,0.000000,-122.218255
12,24,20,0.000000,-124.165227
12,24,22,0.000000,-124.092160
12,24,24,0.000000,-122.419444
12,24,26,0.000000,-124.536053
12,24,28,0.000000,-122.176184
12,24,30,0.000000,-123.271179
12,24,32,0.000000,-123.572172
12,24,34,0.000000,-124.037525
12,24,36,0.000000,-124.460713
12,24,38,0.000000,-122.898897
12,24,40,0.000000,-123.757109
12,24,42,0.000000,-124.084327
12,24,44,0.000000,-125.779666
12,24,46,0.000000,-123.685454
12,24,48,0.000000,-125.235139
12,24,50,0.000000,-122.890684
12,24,52,0.000000,-121.817625
12,24,54,0.000000,-122.807263
12,24,56,0.000000,-121.375629
12,24,58,0.000000,-123.448587
12,25,0,0.000000,-122.641177
12,25,2,0.000000,-122.752269
12,25,4,0.000000,-122.703057
12,25,6,0.000000,-124.656423
12,25,8,0.000000,-122.088121
12,25,10,0.000000,-123.321345
12,25,12,0.000000,-123.823771
12,25,14,0.000000,-124.835791
12,25,16,0.000000,-123.447479
12,25,18,0.000000,-121.331467
12,25,20,0.000000,-123.900905
12,25,22,0.000000,-123.874556
12,25,24,0.000000,-123.224184
12,25,26,0.000000,-122.810112
12,25,28,0.000000,-122.967929
12,25,30,0.000000,-125.448922
12,25,32,0.000000,-121.367476
12,25,34,0.000000,-122.317255
12,25,36,0.000000,-125.394917
12,25,38,0.000000,-122.744750
12,25,40,0.000000,-121.322274
12,25,42,0.000000,-124.217029
12,25,44,0.000000,-122.183546
12,25,46,0.000000,-123.464752
12,25,48,0.000000,-123.931244
12,25,50,0.000000,-121.506627
12,25,52,0.000000,-123.129525
12,25,54,0.000000,-122.232001
12,25,56,0.000000,-124.646002
12,25,58,0.000000,-122.596446
12,26,0,0.000000,-123.840371
12,26,2,0.000000,-122.486259
12,26,4,0.000000,-122.798191
12,26,6,0.000000,-124.193413
12,26,8,0.000000,-123.398472
12,26,10,0.000000,-125.688615
12,26,12,0.000000,-124.172469
12,26,14,0.000000,-122.391119
12,26,16,0.000000,-122.173215
12,26,18,0.000000,-121.927320
12,26,20,0.000000,-124.146945
12,26,22,0.000000,-123.130128
12,26,24,0.000000,-125.044819
12,26,26,0.000000,-123.189482
12,26,28,0.000000,-121.798114
12,26,30,0.000000,-122.961070
12,26,32,0.000000,-122.895074
12,26,34,0.000000,-121.331079
12,26,36,0.000000,-125.756666
12,26,38,0.000000,-121.797245
12,26,40,0.000000,-123.990803
12,26,42,0.000000,-123.904938
12,26,44,0.000000,-122.108164
12,26,46,0.000000,-122.791873
12,26,48,0.000000,-123.679538
12,26,50,0.000000,-123.988801
12,26,52,0.000000,-124.076942
12,26,54,0.000000,-124.408970
12,26,56,0.000000,-124.329044
12,26,58,0.000000,-124.103663
12,27,0,0.000000,-123.136436
12,27,2,0.000000,-119.984602
12,27,4,0.000000,-125.488798
12,27,6,0.000000,-124.208268
12,27,8,0.000000,-120.859541
12,27,10,0.000000,-122.324416
12,27,12,0.000000,-122.810688
12,27,14,0.000000,-121.900375
12,27,16,0.000000,-122.216499
12,27,18,0.000000,-122.356662
12,27,20,0.000000,-123.017478
12,27,22,0.000000,-122.691548
