hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-119.792658
10,0,2,0.000000,-135.797185
10,0,4,0.000000,-126.684895
10,0,6,0.000000,-123.926611
10,0,8,0.000000,-124.053622
10,0,10,0.000000,-134.174147
10,0,12,0.000000,-125.412421
10,0,14,0.000000,-109.692854
10,0,16,0.000000,-126.318037
10,0,18,0.000000,-132.514322
10,0,20,0.000000,-128.227386
10,0,22,0.000000,-127.179014
10,0,24,0.000000,-134.249354
10,0,26,0.000000,-135.988261
10,0,28,0.000000,-128.724798
10,0,30,0.000000,-128.675397
10,0,32,0.000000,-130.851378
10,0,34,0.000000,-137.379431
10,0,36,0.000000,-138.963073
10,0,38,0.000000,-130.896311
10,0,40,0.000000,-135.976001
10,0,42,0.000000,-138.365924
10,0,44,0.000000,-131.094799
10,0,46,0.000000,-128.834832
10,0,48,0.000000,-113.432841
10,0,50,0.000000,-124.604368
10,0,52,0.000000,-135.174790
10,0,54,0.000000,-127.729512
10,0,56,0.000000,-136.801479
10,0,58,0.000000,-131.026813
10,1,0,0.000000,-135.948454
10,1,2,0.000000,-132.779968
10,1,4,0.000000,-127.331429
10,1,6,0.000000,-124.047541
10,1,8,0.000000,-133.556564
10,1,10,0.000000,-134.787345
10,1,12,0.000000,-136.953714
10,1,14,0.000000,-133.135421
10,1,16,0.000000,-131.568670
10,1,18,0.000000,-129.802148
10,1,20,0.000000,-132.849572
10,1,22,0.000000,-114.336775
10,1,24,0.000000,-130.235162
10,1,26,0.000000,-130.190401
10,1,28,0.000000,-143.016026
10,1,30,0.000000,-135.230868
10,1,32,0.000000,-135.432902
10,1,34,0.000000,-129.543357
10,1,36,0.000000,-127.671827
10,1,38,0.000000,-132.115170
10,1,40,0.000000,-130.788211
10,1,42,0.000000,-125.650599
10,1,44,0.000000,-133.751394
10,1,46,0.000000,-131.867320
10,1,48,0.000000,-134.933732
10,1,50,0.000000,-133.707851
10,1,52,0.000000,-128.366901
10,1,54,0.000000,-125.946758
10,1,56,0.000000,-126.933882
10,1,58,0.000000,-127.486187
10,2,0,0.000000,-134.849893
10,2,2,0.000000,-137.403092
10,2,4,0.000000,-134.820289
10,2,6,0.000000,-136.854937
10,2,8,0.000000,-140.731747
10,2,10,0.000000,-132.092556
10,2,12,0.000000,-134.664582
10,2,14,0.000000,-138.695641
10,2,16,0.000000,-130.878661
10,2,18,0.000000,-131.390549
10,2,20,0.000000,-133.157891
10,2,22,0.000000,-129.449889
10,2,24,0.000000,-137.434801
10,2,26,0.000000,-129.175109
10,2,28,0.000000,-129.640929
10,2,30,0.000000,-127.615371
10,2,32,0.000000,-140.021361
10,2,34,0.000000,-126.020509
10,2,36,0.000000,-137.195836
10,2,38,0.000000,-132.857202
10,2,40,0.000000,-137.831323
10,2,42,0.000000,-149.578697
10,2,44,0.000000,-133.716785
10,2,46,0.000000,-133.735185
10,2,48,0.000000,-131.389382
10,2,50,0.000000,-128.151389
10,2,52,0.000000,-140.593460
10,2,54,0.000000,-138.900985
10,2,56,0.000000,-116.780796
10,2,58,0.000000,-126.968785
10,3,0,0.000000,-128.818208
10,3,2,0.000000,-131.986694
10,3,4,0.000000,-131.476566
10,3,6,0.000000,-128.308359
10,3,8,0.000000,-133.398781
10,3,10,0.000000,-142.685445
10,3,12,0.000000,-132.887523
10,3,14,0.000000,-128.860517
10,3,16,0.000000,-136.849605
10,3,18,0.000000,-133.373425
10,3,20,0.000000,-135.100129
10,3,22,0.000000,-137.958244
10,3,24,0.000000,-132.750578
10,3,26,0.000000,-130.495785
10,3,28,0.000000,-129.428640
10,3,30,0.000000,-126.581237
10,3,32,0.000000,-124.927363
10,3,34,0.000000,-131.476739
10,3,36,0.000000,-145.331813
10,3,38,0.000000,-131.477540
10,3,40,0.000000,-134.009791
10,3,42,0.000000,-131.137359
10,3,44,0.000000,-133.430358
10,3,46,0.000000,-136.986362
10,3,48,0.000000,-127.895534
10,3,50,0.000000,-132.546505
10,3,52,0.000000,-134.046926
10,3,54,0.000000,-133.272882
10,3,56,0.000000,-126.759634
10,3,58,0.000000,-132.694894
10,4,0,0.000000,-131.264928
10,4,2,0.000000,-120.922695
10,4,4,0.000000,-131.013979
10,4,6,0.000000,-136.993092
10,4,8,0.000000,-137.981331
10,4,10,0.000000,-127.668935
10,4,12,0.000000,-131.289586
10,4,14,0.000000,-135.350567
10,4,16,0.000000,-129.061400
10,4,18,0.000000,-144.924794
10,4,20,0.000000,-130.859775
10,4,22,0.000000,-139.712589
10,4,24,0.000000,-132.416035
10,4,26,0.000000,-130.476346
10,4,28,0.000000,-130.026849
10,4,30,0.000000,-130.525484
10,4,32,0.000000,-142.608804
10,4,34,0.000000,-137.174484
10,4,36,0.000000,-140.656176
10,4,38,0.000000,-145.745821
10,4,40,0.000000,-127.836677
10,4,42,0.000000,-134.094916
10,4,44,0.000000,-127.335786
10,4,46,0.000000,-136.411013
10,4,48,0.000000,-129.859505
10,4,50,0.000000,-122.742766
10,4,52,0.000000,-129.625866
10,4,54,0.000000,-128.197781
10,4,56,0.000000,-137.893690
10,4,58,0.000000,-129.722758
10,5,0,0.000000,-126.947549
10,5,2,0.000000,-129.974750
10,5,4,0.000000,-118.368843
10,5,6,0.000000,-124.977302
10,5,8,0.000000,-126.261112
10,5,10,0.000000,-131.538204
10,5,12,0.000000,-134.660033
10,5,14,0.000000,-142.744541
10,5,16,0.000000,-127.181546
10,5,18,0.000000,-122.894820
10,5,20,0.000000,-136.901640
10,5,22,0.000000,-138.547173
10,5,24,0.000000,-130.399441
10,5,26,0.000000,-131.327932
10,5,28,0.000000,-133.970992
10,5,30,0.000000,-132.325806
10,5,32,0.000000,-142.238659
10,5,34,0.000000,-134.077324
10,5,36,0.000000,-125.869823
10,5,38,0.000000,-124.089690
10,5,40,0.000000,-125.388479
10,5,42,0.000000,-128.426988
10,5,44,0.000000,-127.302860
10,5,46,0.000000,-138.786583
10,5,48,0.000000,-134.132030
10,5,50,0.000000,-128.056515
10,5,52,0.000000,-127.914502
10,5,54,0.000000,-135.446762
10,5,56,0.000000,-137.282698
10,5,58,0.000000,-127.596779
10,6,0,0.000000,-133.158640
10,6,2,0.000000,-125.993296
10,6,4,0.000000,-130.541715
10,6,6,0.000000,-133.405133
10,6,8,0.000000,-109.065704
10,6,10,0.000000,-118.616242
10,6,12,0.000000,-140.794025
10,6,14,0.000000,-134.504122
10,6,16,0.000000,-145.121736
10,6,18,0.000000,-130.982115
10,6,20,0.000000,-131.498509
10,6,22,0.000000,-145.114896
10,6,24,0.000000,-123.815397
10,6,26,0.000000,-133.955958
10,6,28,0.000000,-134.518602
10,6,30,0.000000,-129.759383
10,6,32,0.000000,-131.001871
10,6,34,0.000000,-134.745786
10,6,36,0.000000,-130.103310
10,6,38,0.000000,-130.921799
10,6,40,0.000000,-138.379802
10,6,42,0.000000,-118.897026
10,6,44,0.000000,-125.222470
10,6,46,0.000000,-133.759332
10,6,48,0.000000,-144.725928
10,6,50,0.000000,-127.663704
10,6,52,0.000000,-132.828880
10,6,54,0.000000,-134.173115
10,6,56,0.000000,-125.517339
10,6,58,0.000000,-132.208160
10,7,0,0.000000,-127.550615
10,7,2,0.000000,-129.258608
10,7,4,0.000000,-128.933735
10,7,6,0.000000,-129.226775
10,7,8,0.000000,-129.097054
10,7,10,0.000000,-125.938327
10,7,12,0.000000,-132.087212
10,7,14,0.000000,-114.440805
10,7,16,0.000000,-138.525760
10,7,18,0.000000,-136.837504
10,7,20,0.000000,-124.722153
10,7,22,0.000000,-126.725975
10,7,24,0.000000,-133.245866
10,7,26,0.000000,-134.749917
10,7,28,0.000000,-126.620378
10,7,30,0.000000,-133.626394
10,7,32,0.000000,-135.135328
10,7,34,0.000000,-128.296072
10,7,36,0.000000,-140.530873
10,7,38,0.000000,-130.723095
10,7,40,0.000000,-129.855588
10,7,42,0.000000,-128.716718
10,7,44,0.000000,-132.644251
10,7,46,0.000000,-110.298445
10,7,48,0.000000,-128.764446
10,7,50,0.000000,-133.039731
10,7,52,0.000000,-133.958884
10,7,54,0.000000,-135.351529
10,7,56,0.000000,-129.652943
10,7,58,0.000000,-129.400282
10,8,0,0.000000,-134.351566
10,8,2,0.000000,-130.402641
10,8,4,0.000000,-125.268806
10,8,6,0.000000,-137.278416
10,8,8,0.000000,-127.752991
10,8,10,0.000000,-125.148104
10,8,12,0.000000,-142.475631
10,8,14,0.000000,-141.960132
10,8,16,0.000000,-134.580597
10,8,18,0.000000,-121.230727
10,8,20,0.000000,-139.738086
10,8,22,0.000000,-141.424969
10,8,24,0.000000,-131.432275
10,8,26,0.000000,-129.922640
10,8,28,0.000000,-147.720790
10,8,30,0.000000,-132.463242
10,8,32,0.000000,-132.140604
10,8,34,0.000000,-136.067686
10,8,36,0.000000,-129.277039
10,8,38,0.000000,-128.176559
10,8,40,0.000000,-131.999777
10,8,42,0.000000,-128.009224
10,8,44,0.000000,-133.105514
10,8,46,0.000000,-123.610187
10,8,48,0.000000,-127.291047
10,8,50,0.000000,-112.865889
10,8,52,0.000000,-129.728765
10,8,54,0.000000,-143.497883
10,8,56,0.000000,-138.934792
10,8,58,0.000000,-126.580836
10,9,0,0.000000,-123.889370
10,9,2,0.000000,-132.263566
10,9,4,0.000000,-132.855108
10,9,6,0.000000,-128.985379
10,9,8,0.000000,-144.810900
10,9,10,0.000000,-125.366313
10,9,12,0.000000,-127.933541
10,9,14,0.000000,-137.665499
10,9,16,0.000000,-133.315004
10,9,18,0.000000,-137.219855
10,9,20,0.000000,-138.673258
10,9,22,0.000000,-122.875637
10,9,24,0.000000,-122.737624
10,9,26,0.000000,-127.972274
10,9,28,0.000000,-133.308568
10,9,30,0.000000,-133.331135
10,9,32,0.000000,-134.220837
10,9,34,0.000000,-135.388753
10,9,36,0.000000,-133.794209
10,9,38,0.000000,-135.259008
10,9,40,0.000000,-133.021261
10,9,42,0.000000,-138.671462
10,9,44,0.000000,-125.228613
10,9,46,0.000000,-129.784681
10,9,48,0.000000,-130.486083
10,9,50,0.000000,-144.076288
10,9,52,0.000000,-127.945020
10,9,54,0.000000,-130.955422
10,9,56,0.000000,-130.225726
10,9,58,0.000000,-133.441724
10,10,0,0.000000,-131.885262
10,10,2,0.000000,-132.155593
10,10,4,0.000000,-134.160050
10,10,6,0.000000,-129.535583
10,10,8,0.000000,-129.446568
10,10,10,0.000000,-129.216378
10,10,12,0.000000,-130.985940
10,10,14,0.000000,-129.799118
10,10,16,0.000000,-142.337876
10,10,18,0.000000,-146.287308
10,10,20,0.000000,-129.282977
10,10,22,0.000000,-127.448530
10,10,24,0.000000,-140.749966
10,10,26,0.000000,-124.669224
10,10,28,0.000000,-114.314492
10,10,30,0.000000,-132.987468
10,10,32,0.000000,-129.487878
10,10,34,0.000000,-132.649487
10,10,36,0.000000,-134.977544
10,10,38,0.000000,-130.620493
10,10,40,0.000000,-139.094470
10,10,42,0.000000,-131.434548
10,10,44,0.000000,-129.119362
10,10,46,0.000000,-130.413929
10,10,48,0.000000,-133.843078
10,10,50,0.000000,-137.995763
10,10,52,0.000000,-122.498029
10,10,54,0.000000,-149.496177
10,10,56,0.000000,-158.584413
10,10,58,0.000000,-134.458812
10,11,0,0.000000,-129.361682
10,11,2,0.000000,-139.270644
10,11,4,0.000000,-127.761359
10,11,6,0.000000,-125.380709
10,11,8,0.000000,-130.083334
10,11,10,0.000000,-146.949923
10,11,12,0.000000,-133.818997
10,11,14,0.000000,-129.144217
10,11,16,0.000000,-135.799666
10,11,18,0.000000,-129.623220
10,11,20,0.000000,-127.597573
10,11,22,0.000000,-127.399499
10,11,24,0.000000,-129.340284
10,11,26,0.000000,-133.824090
10,11,28,0.000000,-136.090337
10,11,30,0.000000,-112.629881
10,11,32,0.000000,-128.095837
10,11,34,0.000000,-136.389151
10,11,36,0.000000,-129.711887
10,11,38,0.000000,-138.045317
10,11,40,0.000000,-132.003176
10,11,42,0.000000,-132.853511
10,11,44,0.000000,-133.337764
10,11,46,0.000000,-128.911605
10,11,48,0.000000,-131.677995
10,11,50,0.000000,-137.816135
10,11,52,0.000000,-123.034184
10,11,54,0.000000,-132.381794
10,11,56,0.000000,-142.369637
10,11,58,0.000000,-126.015067
10,12,0,0.000000,-131.060168
10,12,2,0.000000,-131.065896
10,12,4,0.000000,-138.463573
10,12,6,0.000000,-124.769178
10,12,8,0.000000,-134.606800
10,12,10,0.000000,-131.126989
10,12,12,0.000000,-154.097766
10,12,14,0.000000,-129.247993
10,12,16,0.000000,-134.596370
10,12,18,0.000000,-134.384762
10,12,20,0.000000,-123.475861
10,12,22,0.000000,-133.813945
10,12,24,0.000000,-136.734898
10,12,26,0.000000,-145.352247
10,12,28,0.000000,-137.267668
10,12,30,0.000000,-132.220169
10,12,32,0.000000,-135.998742
10,12,34,0.000000,-116.217802
10,12,36,0.000000,-113.799915
10,12,38,0.000000,-142.204301
10,12,40,0.000000,-161.797723
10,12,42,0.000000,-125.322092
10,12,44,0.000000,-132.310167
10,12,46,0.000000,-127.824520
10,12,48,0.000000,-132.370428
10,12,50,0.000000,-126.215264
10,12,52,0.000000,-125.876043
10,12,54,0.000000,-142.656887
10,12,56,0.000000,-133.775676
10,12,58,0.000000,-132.995000
10,13,0,0.000000,-146.501292
10,13,2,0.000000,-131.425678
10,13,4,0.000000,-130.191142
10,13,6,0.000000,-134.087749
10,13,8,0.000000,-131.487037
10,13,10,0.000000,-125.199299
10,13,12,0.000000,-130.340624
10,13,14,0.000000,-129.598188
10,13,16,0.000000,-137.714200
10,13,18,0.000000,-133.400972
10,13,20,0.000000,-141.855857
10,13,22,0.000000,-134.137875
10,13,24,0.000000,-136.667404
10,13,26,0.000000,-136.578088
10,13,28,0.000000,-132.740477
10,13,30,0.000000,-139.813692
10,13,32,0.000000,-134.560372
10,13,34,0.000000,-126.749516
10,13,36,0.000000,-151.267505
10,13,38,0.000000,-112.476903
10,13,40,0.000000,-114.994479
10,13,42,0.000000,-132.674502
10,13,44,0.000000,-131.546442
10,13,46,0.000000,-137.040327
10,13,48,0.000000,-124.998617
10,13,50,0.000000,-130.774578
10,13,52,0.000000,-125.097648
10,13,54,0.000000,-137.793526
10,13,56,0.000000,-128.882089
10,13,58,0.000000,-131.202085
10,14,0,0.000000,-142.215933
10,14,2,0.000000,-129.666049
10,14,4,0.000000,-130.299445
10,14,6,0.000000,-131.053317
10,14,8,0.000000,-134.310515
10,14,10,0.000000,-129.706838
10,14,12,0.000000,-128.078410
10,14,14,0.000000,-128.252710
10,14,16,0.000000,-123.644718
10,14,18,0.000000,-127.077084
10,14,20,0.000000,-131.266868
10,14,22,0.000000,-142.753063
10,14,24,0.000000,-134.433033
10,14,26,0.000000,-124.995397
10,14,28,0.000000,-131.948049
10,14,30,0.000000,-131.551651
10,14,32,0.000000,-128.286107
10,14,34,0.000000,-149.082063
10,14,36,0.000000,-128.147269
10,14,38,0.000000,-127.679000
10,14,40,0.000000,-130.252597
10,14,42,0.000000,-141.324596
10,14,44,0.000000,-109.906542
10,14,46,0.000000,-138.370531
10,14,48,0.000000,-127.818404
10,14,50,0.000000,-127.170451
10,14,52,0.000000,-126.275965
10,14,54,0.000000,-129.833513
10,14,56,0.000000,-133.633934
10,14,58,0.000000,-131.354191
10,15,0,0.000000,-130.913526
10,15,2,0.000000,-131.898387
10,15,4,0.000000,-130.262652
10,15,6,0.000000,-138.283557
10,15,8,0.000000,-127.639873
10,15,10,0.000000,-129.687841
10,15,12,0.000000,-135.258461
10,15,14,0.000000,-129.018629
10,15,16,0.000000,-125.329054
10,15,18,0.000000,-124.956648
10,15,20,0.000000,-129.639350
10,15,22,0.000000,-133.433108
10,15,24,0.000000,-136.886258
10,15,26,0.000000,-128.498237
10,15,28,0.000000,-139.298828
10,15,30,0.000000,-137.940146
10,15,32,0.000000,-126.833144
10,15,34,0.000000,-129.423007
10,15,36,0.000000,-126.843276
10,15,38,0.000000,-130.140867
10,15,40,0.000000,-129.033408
10,15,42,0.000000,-128.591997
10,15,44,0.000000,-133.192013
10,15,46,0.000000,-123.431434
10,15,48,0.000000,-113.331710
10,15,50,0.000000,-128.363400
10,15,52,0.000000,-135.040891
10,15,54,0.000000,-130.328261
10,15,56,0.000000,-133.087707
10,15,58,0.000000,-132.261684
10,16,0,0.000000,-132.194833
10,16,2,0.000000,-132.854048
10,16,4,0.000000,-130.771539
10,16,6,0.000000,-146.612994
10,16,8,0.000000,-131.142953
10,16,10,0.000000,-135.242534
10,16,12,0.000000,-136.291308
10,16,14,0.000000,-127.859200
10,16,16,0.000000,-131.370414
10,16,18,0.000000,-133.470794
10,16,20,0.000000,-112.535532
10,16,22,0.000000,-114.110016
10,16,24,0.000000,-130.849822
10,16,26,0.000000,-127.667769
10,16,28,0.000000,-130.675003
10,16,30,0.000000,-135.357889
10,16,32,0.000000,-133.578166
10,16,34,0.000000,-138.820786
10,16,36,0.000000,-128.080177
10,16,38,0.000000,-137.622835
10,16,40,0.000000,-130.275963
10,16,42,0.000000,-135.989111
10,16,44,0.000000,-132.008729
10,16,46,0.000000,-126.970706
10,16,48,0.000000,-126.022100
10,16,50,0.000000,-125.940826
10,16,52,0.000000,-127.750232
10,16,54,0.000000,-137.782654
10,16,56,0.000000,-138.859827
10,16,58,0.000000,-135.252562
10,17,0,0.000000,-126.826976
10,17,2,0.000000,-126.836485
10,17,4,0.000000,-128.100841
10,17,6,0.000000,-130.333271
10,17,8,0.000000,-152.173238
10,17,10,0.000000,-124.713501
10,17,12,0.000000,-131.554327
10,17,14,0.000000,-130.010503
10,17,16,0.000000,-121.271326
10,17,18,0.000000,-140.852231
10,17,20,0.000000,-130.982276
10,17,22,0.000000,-125.500441
10,17,24,0.000000,-134.144485
10,17,26,0.000000,-111.815221
10,17,28,0.000000,-131.960936
10,17,30,0.000000,-131.212821
10,17,32,0.000000,-126.979939
10,17,34,0.000000,-131.307900
10,17,36,0.000000,-131.064432
10,17,38,0.000000,-129.484550
10,17,40,0.000000,-130.533748
10,17,42,0.000000,-133.283372
10,17,44,0.000000,-128.052511
10,17,46,0.000000,-129.288010
10,17,48,0.000000,-131.473762
10,17,50,0.000000,-137.023065
10,17,52,0.000000,-125.125744
10,17,54,0.000000,-129.431532
10,17,56,0.000000,-120.166275
10,17,58,0.000000,-142.949049
10,18,0,0.000000,-132.063732
10,18,2,0.000000,-138.217681
10,18,4,0.000000,-132.264452
10,18,6,0.000000,-131.293729
10,18,8,0.000000,-134.642507
10,18,10,0.000000,-127.848937
10,18,12,0.000000,-129.125356
10,18,14,0.000000,-131.146570
10,18,16,0.000000,-142.462190
10,18,18,0.000000,-137.410735
10,18,20,0.000000,-129.235350
10,18,22,0.000000,-134.989758
10,18,24,0.000000,-139.352319
10,18,26,0.000000,-127.744457
10,18,28,0.000000,-124.565307
10,18,30,0.000000,-128.345034
10,18,32,0.000000,-135.121804
10,18,34,0.000000,-136.416360
10,18,36,0.000000,-126.355745
10,18,38,0.000000,-129.851679
10,18,40,0.000000,-134.453723
10,18,42,0.000000,-128.866297
10,18,44,0.000000,-134.284205
10,18,46,0.000000,-134.120407
10,18,48,0.000000,-126.183071
10,18,50,0.000000,-143.437800
10,18,52,0.000000,-146.915256
10,18,54,0.000000,-139.083578
10,18,56,0.000000,-121.905048
10,18,58,0.000000,-129.244081
10,19,0,0.000000,-131.138748
10,19,2,0.000000,-140.843196
10,19,4,0.000000,-129.441215
10,19,6,0.000000,-133.810730
10,19,8,0.000000,-143.363358
10,19,10,0.000000,-142.639015
10,19,12,0.000000,-130.271257
10,19,14,0.000000,-127.540671
10,19,16,0.000000,-143.755774
10,19,18,0.000000,-136.958449
10,19,20,0.000000,-128.588261
10,19,22,0.000000,-126.911402
10,19,24,0.000000,-124.129030
10,19,26,0.000000,-145.584429
10,19,28,0.000000,-130.958907
10,19,30,0.000000,-139.623091
10,19,32,0.000000,-122.033244
10,19,34,0.000000,-128.171655
10,19,36,0.000000,-125.630683
10,19,38,0.000000,-143.431469
10,19,40,0.000000,-129.933035
10,19,42,0.000000,-125.819753
10,19,44,0.000000,-126.242633
10,19,46,0.000000,-142.012183
10,19,48,0.000000,-128.350828
10,19,50,0.000000,-133.706382
10,19,52,0.000000,-141.924229
10,19,54,0.000000,-128.980348
10,19,56,0.000000,-131.255487
10,19,58,0.000000,-130.179258
10,20,0,0.000000,-128.552946
10,20,2,0.000000,-126.771444
10,20,4,0.000000,-126.510277
10,20,6,0.000000,-134.939740
10,20,8,0.000000,-126.226161
10,20,10,0.000000,-137.670126
10,20,12,0.000000,-132.711193
10,20,14,0.000000,-135.734373
10,20,16,0.000000,-136.152581
10,20,18,0.000000,-132.033627
10,20,20,0.000000,-137.396051
10,20,22,0.000000,-135.060161
10,20,24,0.000000,-124.926533
10,20,26,0.000000,-129.199302
10,20,28,0.000000,-135.510041
10,20,30,0.000000,-125.976603
10,20,32,0.000000,-130.190196
10,20,34,0.000000,-127.489880
10,20,36,0.000000,-122.750553
10,20,38,0.000000,-114.797171
10,20,40,0.000000,-129.310294
10,20,42,0.000000,-130.187152
10,20,44,0.000000,-138.226063
10,20,46,0.000000,-129.960366
10,20,48,0.000000,-125.203925
10,20,50,0.000000,-134.168396
10,20,52,0.000000,-133.664375
10,20,54,0.000000,-126.577898
10,20,56,0.000000,-130.668961
10,20,58,0.000000,-130.790841
10,21,0,0.000000,-133.187237
10,21,2,0.000000,-126.972156
10,21,4,0.000000,-137.663071
10,21,6,0.000000,-135.968269
10,21,8,0.000000,-128.116729
10,21,10,0.000000,-131.588075
10,21,12,0.000000,-110.190056
10,21,14,0.000000,-127.812563
10,21,16,0.000000,-125.846363
10,21,18,0.000000,-134.489153
10,21,20,0.000000,-131.303235
10,21,22,0.000000,-128.431338
10,21,24,0.000000,-136.174831
10,21,26,0.000000,-144.321633
10,21,28,0.000000,-124.497347
10,21,30,0.000000,-127.077997
10,21,32,0.000000,-124.029079
10,21,34,0.000000,-157.664197
10,21,36,0.000000,-129.407539
10,21,38,0.000000,-127.701516
10,21,40,0.000000,-139.258329
10,21,42,0.000000,-130.527716
10,21,44,0.000000,-145.404796
10,21,46,0.000000,-130.509458
10,21,48,0.000000,-129.344392
10,21,50,0.000000,-133.702606
10,21,52,0.000000,-124.397266
10,21,54,0.000000,-133.100710
10,21,56,0.000000,-132.111207
10,21,58,0.000000,-131.755881
10,22,0,0.000000,-132.011859
10,22,2,0.000000,-131.209074
10,22,4,0.000000,-134.621701
10,22,6,0.000000,-128.590042
10,22,8,0.000000,-134.040288
10,22,10,0.000000,-133.011276
10,22,12,0.000000,-134.586779
10,22,14,0.000000,-130.534336
10,22,16,0.000000,-113.299923
10,22,18,0.000000,-134.010303
10,22,20,0.000000,-130.030469
10,22,22,0.000000,-133.047236
10,22,24,0.000000,-130.651114
10,22,26,0.000000,-123.677905
10,22,28,0.000000,-131.225873
10,22,30,0.000000,-137.801998
10,22,32,0.000000,-157.695323
10,22,34,0.000000,-138.737968
10,22,36,0.000000,-138.790546
10,22,38,0.000000,-131.080832
10,22,40,0.000000,-126.479477
10,22,42,0.000000,-132.512134
10,22,44,0.000000,-119.458391
10,22,46,0.000000,-121.076425
10,22,48,0.000000,-129.060915
10,22,50,0.000000,-132.829777
10,22,52,0.000000,-133.237507
10,22,54,0.000000,-133.788018
10,22,56,0.000000,-128.609244
10,22,58,0.000000,-138.472798
10,23,0,0.000000,-138.330145
10,23,2,0.000000,-138.664277
10,23,4,0.000000,-131.857659
10,23,6,0.000000,-128.343666
10,23,8,0.000000,-134.706427
10,23,10,0.000000,-125.745596
10,23,12,0.000000,-135.504268
10,23,14,0.000000,-126.559019
10,23,16,0.000000,-136.862571
10,23,18,0.000000,-127.626958
10,23,20,0.000000,-113.365952
10,23,22,0.000000,-136.786281
10,23,24,0.000000,-133.557422
10,23,26,0.000000,-130.648871
10,23,28,0.000000,-130.153610
10,23,30,0.000000,-134.510882
10,23,32,0.000000,-131.422854
10,23,34,0.000000,-126.134792
10,23,36,0.000000,-127.401948
10,23,38,0.000000,-142.804327
10,23,40,0.000000,-127.526541
10,23,42,0.000000,-128.848521
10,23,44,0.000000,-131.139051
10,23,46,0.000000,-133.783377
10,23,48,0.000000,-125.624668
10,23,50,0.000000,-130.052181
10,23,52,0.000000,-130.930995
10,23,54,0.000000,-142.155104
10,23,56,0.000000,-125.528379
10,23,58,0.000000,-143.873862
10,24,0,0.000000,-125.090274
10,24,2,0.000000,-130.057088
10,24,4,0.000000,-123.190805
10,24,6,0.000000,-140.591951
10,24,8,0.000000,-132.962398
10,24,10,0.000000,-136.546102
10,24,12,0.000000,-148.083906
10,24,14,0.000000,-133.217577
10,24,16,0.000000,-131.731727
10,24,18,0.000000,-140.778975
10,24,20,0.000000,-133.953774
10,24,22,0.000000,-123.808130
10,24,24,0.000000,-116.764115
10,24,26,0.000000,-131.599624
10,24,28,0.000000,-133.253628
10,24,30,0.000000,-127.907418
10,24,32,0.000000,-130.870567
10,24,34,0.000000,-127.688605
10,24,36,0.000000,-132.078001
10,24,38,0.000000,-134.457973
10,24,40,0.000000,-132.663600
10,24,42,0.000000,-128.073457
10,24,44,0.000000,-129.009950
10,24,46,0.000000,-125.294280
10,24,48,0.000000,-128.753191
10,24,50,0.000000,-130.751081
10,24,52,0.000000,-119.316817
10,24,54,0.000000,-122.500184
10,24,56,0.000000,-131.551922
10,24,58,0.000000,-135.270982
10,25,0,0.000000,-133.263521
10,25,2,0.000000,-125.300749
10,25,4,0.000000,-139.551220
10,25,6,0.000000,-127.221482
10,25,8,0.000000,-136.008698
10,25,10,0.000000,-134.719979
10,25,12,0.000000,-135.113977
10,25,14,0.000000,-141.299030
10,25,16,0.000000,-135.990887
10,25,18,0.000000,-126.074095
10,25,20,0.000000,-140.094786
10,25,22,0.000000,-132.445301
10,25,24,0.000000,-138.380269
10,25,26,0.000000,-132.044255
10,25,28,0.000000,-115.091185
10,25,30,0.000000,-128.066401
10,25,32,0.000000,-129.326486
10,25,34,0.000000,-128.272249
10,25,36,0.000000,-159.282307
10,25,38,0.000000,-141.953055
10,25,40,0.000000,-128.825844
10,25,42,0.000000,-125.568416
10,25,44,0.000000,-128.262224
10,25,46,0.000000,-140.853154
10,25,48,0.000000,-130.457070
10,25,50,0.000000,-142.479497
10,25,52,0.000000,-129.222603
10,25,54,0.000000,-135.398387
10,25,56,0.000000,-121.889897
10,25,58,0.000000,-134.208727
10,26,0,0.000000,-129.762416
10,26,2,0.000000,-119.223722
10,26,4,0.000000,-125.951997
10,26,6,0.000000,-127.862624
10,26,8,0.000000,-133.194680
10,26,10,0.000000,-129.474122
10,26,12,0.000000,-140.051596
10,26,14,0.000000,-125.245354
10,26,16,0.000000,-133.113495
10,26,18,0.000000,-137.969330
10,26,20,0.000000,-130.279198
10,26,22,0.000000,-141.066057
10,26,24,0.000000,-133.637596
10,26,26,0.000000,-126.772114
10,26,28,0.000000,-139.813266
10,26,30,0.000000,-128.383857
10,26,32,0.000000,-112.265370
10,26,34,0.000000,-134.953409
10,26,36,0.000000,-132.196522
10,26,38,0.000000,-125.409371
10,26,40,0.000000,-126.111875
10,26,42,0.000000,-129.333459
10,26,44,0.000000,-140.077147
10,26,46,0.000000,-128.764993
10,26,48,0.000000,-128.059563
10,26,50,0.000000,-134.263130
10,26,52,0.000000,-135.163475
10,26,54,0.000000,-127.397571
10,26,56,0.000000,-131.957082
10,26,58,0.000000,-132.189006
10,27,0,0.000000,-124.707851
10,27,2,0.000000,-126.236238
10,27,4,0.000000,-128.144483
10,27,6,0.000000,-111.625475
10,27,8,0.000000,-131.515118
10,27,10,0.000000,-127.439691
10,27,12,0.000000,-150.504002
10,27,14,0.000000,-134.203578
10,27,16,0.000000,-135.248325
10,27,18,0.000000,-131.272019
10,27,20,0.000000,-126.776791
10,27,22,0.000000,-132.664845
