hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.291026,-113.100000
0,0,22,0.705622,-114.180000
0,0,33,0.095216,-114.210000
0,0,43,0.487811,-113.570000
0,0,53,0.877405,-117.000000
0,1,4,0.269999,-114.060000
0,1,14,0.668593,-115.020000
0,1,25,0.057188,-115.420000
0,1,35,0.447783,-116.730000
0,1,45,0.838376,-114.040000
0,1,56,0.227971,-116.510000
0,2,6,0.619565,-115.320000
0,2,17,0.010159,-116.570000
0,2,27,0.401753,-116.070000
0,2,37,0.799349,-117.880000
0,2,48,0.615967,-115.020000
0,2,59,0.007562,-115.560000
0,3,9,0.396155,-115.960000
0,3,19,0.826752,-114.620000
0,3,30,0.221347,-116.800000
0,3,40,0.620942,-113.250000
0,3,51,0.016536,-115.330000
0,4,1,0.409131,-114.190000
0,4,11,0.809726,-116.070000
0,4,22,0.237321,-115.140000
0,4,32,0.631917,-114.710000
0,4,43,0.022511,-116.510000
0,4,53,0.413105,-114.140000
0,5,3,0.806699,-112.510000
0,5,14,0.195293,-115.160000
0,5,24,0.581888,-114.920000
0,5,34,0.975482,-114.570000
0,5,45,0.364077,-115.230000
0,5,55,0.762671,-112.870000
0,6,6,0.156266,-114.840000
0,6,16,0.549860,-115.310000
0,6,26,0.938455,-114.630000
0,6,37,0.326049,-113.780000
0,6,47,0.722643,-115.240000
0,6,58,0.123239,-114.550000
0,7,8,0.515833,-115.100000
0,7,18,0.904427,-117.520000
0,7,29,0.295021,-117.110000
0,7,39,0.703616,-113.580000
0,7,50,0.091210,-112.750000
0,8,0,0.485805,-114.900000
0,8,10,0.878399,-113.390000
0,8,21,0.269994,-111.650000
0,8,31,0.663588,-114.660000
0,8,42,0.051182,-115.760000
0,8,52,0.443777,-117.440000
0,9,2,0.839371,-116.560000
0,9,13,0.230966,-115.560000
0,9,23,0.619560,-111.190000
0,9,34,0.009154,-114.520000
0,9,44,0.398749,-117.500000
0,9,54,0.803344,-112.860000
0,10,6,0.061987,-114.680000
0,10,16,0.602591,-115.930000
0,10,27,0.254200,-117.690000
0,10,37,0.867806,-112.590000
0,10,48,0.481413,-111.660000
0,10,59,0.128022,-115.180000
0,11,9,0.679626,-114.020000
0,11,20,0.317235,-116.360000
0,11,30,0.977845,-115.290000
0,11,41,0.657455,-116.100000
0,11,52,0.334065,-113.480000
0,12,3,0.014677,-113.020000
0,12,13,0.562280,-113.430000
0,12,24,0.031879,-117.500000
0,12,34,0.459475,-114.780000
0,12,44,0.854070,-114.330000
0,12,55,0.245664,-112.360000
0,13,5,0.634258,-115.090000
0,13,16,0.029853,-114.660000
0,13,26,0.443449,-116.070000
0,13,36,0.836043,-117.930000
0,13,47,0.225637,-117.740000
0,13,57,0.619232,-117.070000
0,14,8,0.012826,-114.580000
0,14,18,0.403421,-116.210000
0,14,28,0.805016,-116.430000
0,14,39,0.200611,-113.050000
0,14,49,0.620206,-113.830000
0,15,0,0.017801,-112.080000
0,15,10,0.405395,-113.620000
0,15,20,0.802989,-113.230000
0,15,31,0.239586,-114.660000
0,15,41,0.632181,-112.460000
0,15,52,0.020775,-113.820000
0,16,2,0.410369,-114.300000
0,16,12,0.806964,-113.860000
0,16,23,0.198558,-116.580000
0,16,33,0.590153,-115.760000
0,16,43,0.973747,-116.480000
0,16,54,0.366341,-112.980000
0,17,4,0.765936,-112.330000
0,17,15,0.166531,-112.950000
0,17,25,0.557125,-111.700000
0,17,35,0.948720,-116.540000
0,17,46,0.337314,-113.530000
0,17,56,0.734909,-117.900000
0,18,7,0.127503,-115.210000
0,18,17,0.523098,-116.570000
0,18,27,0.914692,-113.840000
0,18,38,0.304286,-117.550000
0,18,48,0.707881,-115.260000
0,18,59,0.112476,-116.430000
0,19,9,0.506071,-117.430000
0,19,19,0.896665,-117.380000
0,19,30,0.299260,-115.650000
0,19,40,0.751858,-114.390000
0,19,51,0.149453,-112.920000
0,20,1,0.542047,-114.820000
0,20,11,0.937642,-120.030000
0,20,22,0.332236,-114.970000
0,20,32,0.731831,-111.680000
0,20,43,0.124425,-114.470000
0,20,53,0.529021,-115.970000
0,21,3,0.941616,-114.360000
0,21,14,0.337210,-115.160000
0,21,24,0.776808,-119.010000
0,21,35,0.177402,-115.410000
0,21,45,0.568997,-113.930000
0,21,55,0.962591,-116.040000
0,22,6,0.359186,-112.520000
0,22,16,0.756781,-115.750000
0,22,27,0.152375,-114.070000
0,22,37,0.546969,-114.030000
0,22,47,0.935564,-114.930000
0,22,58,0.333159,-117.280000
0,23,8,0.735754,-115.180000
0,23,19,0.130349,-118.100000
0,23,29,0.543944,-120.200000
0,23,39,0.939538,-111.860000
0,23,50,0.318132,-116.710000
0,24,0,0.725728,-117.570000
0,24,11,0.115322,-115.830000
0,24,21,0.499916,-113.800000
0,24,31,0.893510,-113.550000
0,24,42,0.269104,-115.580000
0,24,52,0.669698,-113.570000
0,25,3,0.068294,-114.260000
0,25,13,0.463888,-114.450000
0,25,23,0.862483,-113.930000
0,25,34,0.276078,-114.780000
0,25,44,0.674673,-116.770000
0,25,55,0.065267,-115.390000
0,26,5,0.449862,-115.330000
0,26,15,0.847456,-113.020000
0,26,26,0.245051,-114.100000
0,26,36,0.650646,-114.060000
0,26,47,0.042240,-113.440000
0,26,57,0.432835,-116.660000
0,27,7,0.830430,-116.020000
0,27,18,0.252026,-114.220000
0,27,28,0.651620,-114.210000
0,27,39,0.027214,-114.090000
0,27,49,0.419808,-116.430000
0,27,59,0.813402,-113.330000
0,28,10,0.206997,-112.030000
0,28,20,0.600592,-113.210000
0,28,30,0.992186,-115.560000
0,28,41,0.382780,-116.910000
0,28,51,0.780375,-118.340000
0,29,2,0.170969,-114.760000
0,29,12,0.547563,-112.350000
0,29,22,0.921156,-111.590000
0,29,33,0.313750,-116.570000
0,29,43,0.721345,-112.750000
0,29,54,0.100939,-114.490000
0,30,4,0.488533,-113.600000
0,30,14,0.881128,-116.210000
0,30,25,0.274723,-112.050000
0,30,35,0.678318,-112.430000
0,30,46,0.067912,-113.160000
0,30,56,0.449506,-113.010000
0,31,6,0.842100,-116.110000
0,31,17,0.234694,-114.490000
0,31,27,0.624289,-114.180000
0,31,38,0.010883,-117.970000
0,31,48,0.402477,-111.130000
0,31,58,0.811073,-115.170000
0,32,9,0.205667,-113.760000
0,32,19,0.596262,-112.920000
0,32,29,0.969854,-115.900000
0,32,40,0.369450,-115.200000
0,32,50,0.771045,-113.750000
0,33,1,0.159638,-116.810000
0,33,11,0.552233,-114.900000
0,33,21,0.948828,-115.680000
0,33,32,0.358423,-113.970000
0,33,42,0.759017,-114.170000
0,33,53,0.174613,-115.000000
0,34,3,0.554207,-116.000000
0,34,13,0.945802,-115.170000
0,34,24,0.341397,-113.440000
0,34,34,0.738991,-115.200000
0,34,45,0.136586,-117.140000
0,34,55,0.527180,-114.820000
0,35,5,0.904774,-116.210000
0,35,16,0.293368,-113.520000
0,35,26,0.685962,-115.370000
0,35,37,0.076557,-115.760000
0,35,47,0.468151,-113.960000
0,35,57,0.864746,-114.230000
0,36,8,0.260340,-115.870000
0,36,18,0.677936,-113.010000
0,36,29,0.073530,-115.470000
0,36,39,0.465125,-114.420000
0,36,49,0.904722,-112.180000
0,37,0,0.296317,-114.200000
0,37,10,0.692911,-113.200000
0,37,21,0.082506,-114.820000
0,37,31,0.473100,-113.570000
0,37,41,0.866694,-114.370000
0,37,52,0.261289,-116.710000
0,38,2,0.659883,-113.570000
0,38,13,0.049478,-112.900000
0,38,23,0.437072,-113.400000
0,38,33,0.816666,-114.320000
0,38,44,0.207260,-117.100000
0,38,54,0.600854,-114.360000
0,39,4,0.991449,-110.760000
0,39,15,0.381043,-117.920000
0,39,25,0.783638,-113.000000
0,39,36,0.180233,-115.010000
0,39,46,0.569827,-114.500000
0,39,56,0.959421,-112.640000
0,40,7,0.374017,-113.950000
0,40,17,0.776612,-112.500000
0,40,28,0.167206,-111.460000
0,40,38,0.560801,-115.110000
0,40,48,0.948394,-113.930000
0,40,59,0.346990,-113.730000
0,41,9,0.782587,-114.730000
0,41,20,0.155179,-115.480000
0,41,30,0.546773,-113.770000
0,41,40,0.942369,-117.640000
0,41,51,0.333963,-114.510000
0,42,1,0.731557,-112.360000
0,42,12,0.135153,-112.890000
0,42,22,0.528747,-115.810000
0,42,32,0.918342,-112.820000
0,42,43,0.306935,-115.260000
0,42,53,0.710530,-113.950000
0,43,4,0.102125,-114.940000
0,43,14,0.485719,-118.070000
0,43,24,0.878314,-118.280000
0,43,35,0.283909,-115.110000
0,43,45,0.687503,-117.060000
0,43,56,0.075098,-113.990000
0,44,6,0.465692,-111.420000
0,44,16,0.857286,-112.960000
0,44,27,0.249881,-117.150000
0,44,37,0.652476,-115.990000
0,44,48,0.043070,-115.240000
0,44,58,0.433664,-116.260000
0,45,8,0.834259,-111.250000
0,45,19,0.225853,-115.500000
0,45,29,0.617448,-117.740000
0,45,40,0.009042,-116.250000
0,45,50,0.399637,-115.980000
0,46,0,0.799231,-115.660000
0,46,11,0.193826,-116.610000
0,46,21,0.584420,-114.560000
0,46,31,0.976015,-114.960000
0,46,42,0.365609,-115.780000
0,46,52,0.767204,-114.060000
0,47,3,0.160799,-115.570000
0,47,13,0.549393,-114.050000
0,47,23,0.926986,-114.090000
0,47,34,0.319581,-114.530000
0,47,44,0.723176,-111.850000
0,47,55,0.114769,-114.740000
0,48,5,0.497364,-114.080000
0,48,15,0.888958,-113.130000
0,48,26,0.281553,-112.150000
0,48,36,0.684147,-114.970000
0,48,47,0.073741,-114.190000
0,48,57,0.465336,-113.010000
0,49,7,0.860931,-114.370000
0,49,18,0.255526,-116.120000
0,49,28,0.641119,-119.360000
0,49,39,0.032713,-116.940000
0,49,49,0.427308,-117.670000
0,49,59,0.822902,-114.870000
0,50,10,0.207497,-113.480000
0,50,20,0.600091,-115.230000
0,50,30,0.992686,-114.680000
0,50,41,0.367279,-114.270000
0,50,51,0.771874,-113.240000
0,51,2,0.163469,-116.630000
0,51,12,0.551063,-117.410000
0,51,22,0.928656,-117.210000
0,51,33,0.307250,-119.370000
0,51,43,0.712845,-113.010000
0,51,54,0.100439,-112.850000
0,52,4,0.497034,-112.290000
0,52,14,0.883628,-113.970000
0,52,25,0.280222,-117.850000
0,52,35,0.676817,-115.030000
0,52,46,0.073412,-116.670000
0,52,56,0.468007,-115.300000
0,53,6,0.862601,-115.320000
0,53,17,0.250195,-117.630000
0,53,27,0.643790,-113.930000
0,53,38,0.048385,-116.120000
0,53,48,0.443979,-113.520000
0,53,58,0.838573,-116.810000
0,54,9,0.235168,-113.380000
0,54,19,0.623763,-114.910000
0,54,30,0.013357,-112.880000
0,54,40,0.406951,-111.860000
0,54,50,0.803545,-116.940000
0,55,1,0.198141,-113.880000
0,55,11,0.585734,-112.370000
0,55,21,0.976329,-115.630000
0,55,32,0.374924,-114.180000
0,55,42,0.774518,-114.530000
0,55,53,0.166113,-114.860000
0,56,3,0.559707,-113.350000
0,56,13,0.952302,-117.610000
0,56,24,0.339896,-115.140000
0,56,34,0.715489,-115.130000
0,56,45,0.106084,-115.800000
0,56,55,0.499679,-118.410000
0,57,5,0.877272,-115.500000
0,57,16,0.267867,-114.800000
0,57,26,0.663461,-112.070000
0,57,37,0.057055,-114.750000
0,57,47,0.446650,-113.720000
0,57,57,0.838244,-114.590000
0,58,8,0.229838,-110.810000
0,58,18,0.623433,-115.530000
0,58,29,0.015027,-114.930000
0,58,39,0.408622,-112.920000
0,58,49,0.811216,-116.480000
0,59,0,0.208811,-115.330000
0,59,10,0.602406,-116.290000
0,59,20,0.990000,-113.590000
0,59,31,0.371593,-117.010000
0,59,41,0.771189,-114.200000
0,59,52,0.167783,-117.380000
1,0,2,0.561378,-117.590000
1,0,13,0.702014,-114.380000
1,0,24,0.096610,-115.640000
1,0,34,0.499204,-113.320000
1,0,44,0.899799,-112.800000
1,0,55,0.290394,-114.050000
1,1,5,0.728991,-114.360000
1,1,16,0.119585,-115.340000
1,1,26,0.503179,-111.990000
1,1,36,0.881772,-115.990000
1,1,47,0.270366,-117.780000
1,1,57,0.670961,-117.870000
1,2,8,0.062556,-114.990000
1,2,18,0.455151,-114.270000
1,2,28,0.851745,-119.010000
1,2,39,0.245339,-113.410000
1,2,49,0.639934,-113.850000
1,3,0,0.029528,-115.340000
1,3,10,0.419122,-118.120000
1,3,20,0.816717,-115.320000
1,3,31,0.243314,-116.410000
1,3,41,0.635908,-115.630000
1,3,52,0.028502,-113.930000
1,4,2,0.458099,-110.170000
1,4,12,0.850693,-111.940000
1,4,23,0.238287,-114.400000
1,4,33,0.634881,-116.660000
1,4,44,0.026477,-117.290000
1,4,54,0.421071,-114.820000
1,5,4,0.815666,-115.110000
1,5,15,0.210260,-112.160000
1,5,25,0.611855,-112.240000
1,5,35,0.985448,-114.060000
1,5,46,0.376042,-116.310000
1,5,56,0.777637,-111.990000
1,6,7,0.171232,-115.300000
1,6,17,0.562827,-115.350000
1,6,27,0.950421,-113.150000
1,6,38,0.339015,-115.390000
1,6,48,0.735610,-113.990000
1,6,59,0.126203,-117.900000
1,7,9,0.516798,-116.430000
1,7,19,0.911393,-115.160000
1,7,30,0.302987,-115.500000
1,7,40,0.703582,-114.840000
1,7,51,0.094176,-114.270000
1,8,1,0.479770,-115.860000
1,8,11,0.874365,-116.460000
1,8,22,0.262959,-113.100000
1,8,32,0.659554,-112.930000
1,8,43,0.053148,-114.320000
1,8,53,0.445743,-114.320000
1,9,3,0.836337,-113.260000
1,9,14,0.223931,-115.160000
1,9,24,0.619525,-115.990000
1,9,35,0.008120,-115.430000
1,9,45,0.402714,-114.690000
1,9,55,0.800309,-114.250000
1,10,6,0.194903,-115.560000
1,10,16,0.589498,-116.210000
1,10,26,0.979092,-118.970000
1,10,37,0.372686,-115.090000
1,10,47,0.774282,-113.330000
1,10,58,0.165876,-114.520000
1,11,8,0.558470,-115.670000
1,11,18,0.950065,-113.990000
1,11,29,0.340659,-116.350000
1,11,39,0.738254,-118.010000
1,11,50,0.127848,-115.210000
1,12,0,0.516442,-116.620000
1,12,10,0.907037,-114.430000
1,12,21,0.298631,-112.920000
1,12,31,0.697226,-111.830000
1,12,42,0.089820,-114.490000
1,12,52,0.483414,-115.110000
1,13,2,0.879009,-116.730000
1,13,13,0.268603,-114.180000
1,13,23,0.666198,-112.870000
1,13,34,0.087794,-114.970000
1,13,44,0.492390,-113.650000
1,13,54,0.884984,-116.500000
1,14,5,0.276578,-112.830000
1,14,15,0.704175,-112.200000
1,14,26,0.096769,-116.610000
1,14,36,0.491363,-114.370000
1,14,46,0.886959,-114.820000
1,14,57,0.275552,-116.830000
1,15,7,0.678147,-116.150000
1,15,18,0.065742,-115.440000
1,15,28,0.459336,-116.330000
1,15,38,0.851931,-112.490000
1,15,49,0.245525,-114.870000
1,15,59,0.639119,-112.590000
1,16,10,0.029714,-116.270000
1,16,20,0.422308,-115.660000
1,16,30,0.815902,-110.990000
1,16,41,0.204497,-112.450000
1,16,51,0.597091,-112.270000
1,17,1,0.989686,-115.710000
1,17,12,0.381280,-117.500000
1,17,22,0.785875,-117.390000
1,17,33,0.174469,-116.820000
1,17,43,0.567064,-114.480000
1,17,53,0.956657,-114.080000
1,18,4,0.350252,-114.390000
1,18,14,0.743846,-112.390000
1,18,25,0.136442,-115.690000
1,18,35,0.530036,-115.690000
1,18,45,0.918630,-112.750000
1,18,56,0.310224,-111.540000
1,19,6,0.714819,-111.430000
1,19,17,0.108414,-114.820000
1,19,27,0.500008,-118.560000
1,19,37,0.891603,-112.730000
1,19,48,0.284197,-112.360000
1,19,58,0.689792,-114.480000
1,20,9,0.075387,-116.820000
1,20,19,0.465981,-112.800000
1,20,29,0.858575,-117.510000
1,20,40,0.246169,-114.690000
1,20,50,0.639763,-117.900000
1,21,1,0.028358,-113.690000
1,21,11,0.420952,-118.520000
1,21,21,0.814547,-113.320000
1,21,32,0.212142,-115.620000
1,21,42,0.611736,-114.280000
1,21,53,0.003330,-115.520000
1,22,3,0.397925,-115.080000
1,22,13,0.794520,-113.720000
1,22,24,0.187114,-112.420000
1,22,34,0.579709,-116.070000
1,22,44,0.971303,-111.130000
1,22,55,0.366898,-113.700000
1,23,5,0.764492,-110.740000
1,23,16,0.158086,-115.280000
1,23,26,0.549681,-114.640000
1,23,36,0.948276,-114.080000
1,23,47,0.343870,-113.720000
1,23,57,0.741465,-115.050000
1,24,8,0.136059,-115.960000
1,24,18,0.524653,-115.110000
1,24,28,0.913248,-113.480000
1,24,39,0.304842,-115.680000
1,24,49,0.707438,-113.100000
1,25,0,0.100032,-115.960000
1,25,10,0.515627,-115.410000
1,25,20,0.905221,-111.670000
1,25,31,0.293816,-114.660000
1,25,41,0.691411,-116.060000
1,25,52,0.093006,-115.490000
1,26,2,0.485600,-115.530000
1,26,12,0.877194,-115.380000
1,26,23,0.266789,-117.380000
1,26,33,0.666383,-113.780000
1,26,44,0.053977,-113.680000
1,26,54,0.453573,-114.530000
1,27,4,0.847167,-113.030000
1,27,15,0.236762,-114.600000
1,27,25,0.633356,-114.640000
1,27,36,0.022950,-113.170000
1,27,46,0.412544,-116.980000
1,27,56,0.808139,-113.750000
1,28,7,0.202734,-119.850000
1,28,17,0.599328,-114.740000
1,28,27,0.991922,-113.780000
1,28,38,0.381517,-113.060000
1,28,48,0.780112,-116.470000
1,28,59,0.171706,-112.240000
1,29,9,0.565301,-113.670000
1,29,19,0.955894,-114.420000
1,29,30,0.348489,-117.030000
1,29,40,0.768085,-116.160000
1,29,51,0.159679,-110.630000
1,30,1,0.552274,-115.680000
1,30,11,0.941868,-114.030000
1,30,22,0.334462,-114.100000
1,30,32,0.733057,-115.990000
1,30,43,0.124652,-114.430000
1,30,53,0.520247,-114.060000
1,31,3,0.910841,-113.270000
1,31,14,0.302435,-113.840000
1,31,24,0.703030,-117.680000
1,31,35,0.098624,-114.870000
1,31,45,0.493219,-112.440000
1,31,55,0.884814,-114.970000
1,32,6,0.276408,-113.070000
1,32,16,0.674002,-116.670000
1,32,27,0.065597,-116.840000
1,32,37,0.459191,-114.520000
1,32,47,0.853786,-112.400000
1,32,58,0.247380,-112.600000
1,33,8,0.641974,-113.320000
1,33,19,0.032569,-113.220000
1,33,29,0.422163,-113.980000
1,33,39,0.834759,-114.430000
1,33,50,0.220353,-114.030000
1,34,0,0.630949,-114.780000
1,34,11,0.053545,-115.400000
1,34,21,0.447139,-115.510000
1,34,31,0.843734,-115.170000
1,34,42,0.239328,-113.140000
1,34,52,0.630922,-115.820000
1,35,3,0.027518,-113.510000
1,35,13,0.416111,-115.820000
1,35,23,0.812706,-111.320000
1,35,34,0.227302,-112.720000
1,35,44,0.619896,-113.110000
1,35,55,0.013490,-113.330000
1,36,5,0.401085,-112.380000
1,36,15,0.801680,-114.220000
1,36,26,0.201274,-113.330000
1,36,36,0.598870,-118.990000
1,36,46,0.991464,-113.470000
1,36,57,0.384058,-113.460000
1,37,7,0.783653,-114.820000
1,37,18,0.172247,-113.530000
1,37,28,0.566842,-115.860000
1,37,38,0.957436,-115.030000
1,37,49,0.353030,-116.250000
1,37,59,0.750626,-114.030000
1,38,10,0.138219,-115.900000
1,38,20,0.529814,-115.350000
1,38,30,0.921408,-115.690000
1,38,41,0.309002,-113.790000
1,38,51,0.708597,-114.010000
1,39,2,0.106192,-114.070000
1,39,12,0.499786,-118.140000
1,39,22,0.888381,-114.860000
1,39,33,0.274974,-116.370000
1,39,43,0.672570,-112.020000
1,39,54,0.071164,-113.970000
1,40,4,0.495760,-114.520000
1,40,14,0.888354,-113.960000
1,40,25,0.285950,-115.350000
1,40,35,0.696545,-116.370000
1,40,46,0.091139,-115.880000
1,40,56,0.480733,-113.380000
1,41,6,0.877328,-113.060000
1,41,17,0.276923,-114.710000
1,41,27,0.677518,-117.900000
1,41,38,0.069112,-114.960000
1,41,48,0.463707,-117.280000
1,41,58,0.893303,-115.210000
1,42,9,0.285898,-115.280000
1,42,19,0.683493,-112.770000
1,42,30,0.078087,-115.750000
1,42,40,0.471682,-114.830000
1,42,50,0.868276,-114.320000
1,43,1,0.259871,-113.790000
1,43,11,0.658465,-112.000000
1,43,22,0.052060,-115.510000
1,43,32,0.444654,-112.290000
1,43,42,0.856250,-115.280000
1,43,53,0.251845,-115.930000
1,44,3,0.649439,-113.420000
1,44,14,0.041034,-114.710000
1,44,24,0.434628,-115.210000
1,44,34,0.829222,-115.530000
1,44,45,0.225817,-114.110000
1,44,55,0.622412,-115.050000
1,45,6,0.016006,-113.530000
1,45,16,0.405601,-112.560000
1,45,26,0.802195,-115.830000
1,45,37,0.197790,-116.580000
1,45,47,0.587384,-115.350000
1,45,57,0.987979,-112.960000
1,46,8,0.379574,-113.610000
1,46,18,0.779168,-115.080000
1,46,29,0.170763,-113.910000
1,46,39,0.571358,-115.510000
1,46,49,0.962952,-115.000000
1,47,0,0.354547,-115.930000
1,47,10,0.752141,-114.030000
1,47,21,0.141735,-115.440000
1,47,31,0.533329,-115.160000
1,47,41,0.920923,-116.620000
1,47,52,0.312518,-113.530000
1,48,2,0.711113,-112.250000
1,48,13,0.101707,-114.020000
1,48,23,0.493301,-112.400000
1,48,33,0.885896,-114.600000
1,48,44,0.280490,-114.560000
1,48,54,0.679085,-113.440000
1,49,5,0.068679,-119.020000
1,49,15,0.461274,-114.040000
1,49,25,0.855868,-116.020000
1,49,36,0.245462,-115.690000
1,49,46,0.633057,-115.490000
1,49,57,0.023651,-115.050000
1,50,7,0.417245,-112.170000
1,50,17,0.813840,-114.140000
1,50,28,0.203434,-116.470000
1,50,38,0.597029,-114.960000
1,50,48,0.986623,-115.170000
1,50,59,0.387218,-114.960000
1,51,9,0.790813,-114.540000
1,51,20,0.184407,-113.150000
1,51,30,0.575002,-114.320000
1,51,40,0.967596,-111.010000
1,51,51,0.360190,-118.320000
1,52,1,0.757786,-112.250000
1,52,12,0.148379,-115.690000
1,52,22,0.537973,-114.180000
1,52,32,0.923568,-112.350000
1,52,43,0.308162,-115.770000
1,52,53,0.704757,-113.780000
1,53,4,0.096351,-110.100000
1,53,14,0.483945,-112.750000
1,53,24,0.877539,-117.280000
1,53,35,0.269134,-112.380000
1,53,45,0.700730,-111.270000
1,53,56,0.093325,-115.160000
1,54,6,0.489920,-113.620000
1,54,16,0.884514,-116.350000
1,54,27,0.275109,-113.930000
1,54,37,0.711706,-117.540000
1,54,48,0.101299,-114.170000
1,54,58,0.493895,-114.110000
1,55,8,0.881488,-113.470000
1,55,19,0.271082,-114.750000
1,55,29,0.676678,-115.350000
1,55,40,0.070272,-114.450000
1,55,50,0.461866,-116.560000
1,56,0,0.854461,-118.020000
1,56,11,0.245055,-115.830000
1,56,21,0.641650,-114.870000
1,56,32,0.034244,-117.840000
1,56,42,0.424839,-116.900000
1,56,52,0.820434,-114.180000
1,57,3,0.217028,-116.470000
1,57,13,0.616622,-118.260000
1,57,24,0.006217,-115.030000
1,57,34,0.398811,-113.100000
1,57,44,0.803406,-115.810000
1,57,55,0.197001,-117.000000
1,58,5,0.594595,-116.230000
1,58,15,0.986190,-115.310000
1,58,26,0.376784,-111.240000
1,58,36,0.777379,-115.750000
1,58,47,0.201975,-113.750000
1,58,57,0.597569,-112.990000
1,59,7,0.993165,-114.660000
1,59,18,0.384759,-117.390000
1,59,28,0.784354,-116.730000
1,59,39,0.175948,-113.220000
1,59,49,0.572542,-118.250000
1,59,59,0.962137,-113.000000
2,0,10,0.940765,-116.180000
2,0,21,0.335359,-113.890000
2,0,31,0.733954,-116.270000
2,0,42,0.147550,-116.070000
2,0,52,0.545145,-115.540000
2,1,2,0.936739,-114.310000
2,1,13,0.325333,-112.730000
2,1,23,0.765930,-112.930000
2,1,34,0.155525,-113.500000
2,1,44,0.549119,-115.470000
2,1,54,0.938714,-111.460000
2,2,5,0.331308,-114.800000
2,2,15,0.729902,-115.280000
2,2,26,0.118497,-114.120000
2,2,36,0.514091,-116.120000
2,2,46,0.906686,-116.650000
2,2,57,0.300280,-111.790000
2,3,7,0.704875,-114.020000
2,3,18,0.096469,-112.800000
2,3,28,0.491064,-115.690000
2,3,38,0.883658,-117.020000
2,3,49,0.288254,-114.170000
2,3,59,0.685849,-112.240000
2,4,10,0.075442,-116.400000
2,4,20,0.465037,-115.870000
2,4,30,0.861632,-111.600000
2,4,41,0.248226,-114.390000
2,4,51,0.643820,-116.990000
2,5,2,0.037415,-115.390000
2,5,12,0.430009,-111.510000
2,5,22,0.826604,-115.860000
2,5,33,0.223198,-111.210000
2,5,43,0.618793,-112.890000
2,5,54,0.010387,-118.380000
2,6,4,0.398982,-114.560000
2,6,14,0.803577,-118.130000
2,6,25,0.200171,-115.150000
2,6,35,0.596766,-112.170000
2,6,45,0.988360,-116.730000
2,6,56,0.379955,-117.510000
2,7,6,0.783550,-115.890000
2,7,17,0.173144,-115.800000
2,7,27,0.564738,-112.620000
2,7,37,0.958333,-112.560000
2,7,48,0.344927,-116.710000
2,7,58,0.743522,-115.770000
2,8,9,0.136116,-114.210000
2,8,19,0.529710,-111.470000
2,8,29,0.934306,-115.100000
2,8,40,0.336901,-116.970000
2,8,50,0.735496,-110.700000
2,9,1,0.129090,-115.550000
2,9,11,0.523685,-114.530000
2,9,21,0.911278,-116.100000
2,9,32,0.300873,-116.900000
2,9,42,0.704468,-116.100000
2,9,53,0.099062,-112.850000
2,10,3,0.491657,-116.610000
2,10,13,0.883251,-115.440000
2,10,24,0.277845,-116.370000
2,10,34,0.673441,-113.030000
2,10,45,0.065035,-114.380000
2,10,55,0.455629,-112.730000
2,11,5,0.854224,-115.360000
2,11,16,0.245819,-113.700000
2,11,26,0.639413,-115.250000
2,11,37,0.030007,-117.470000
2,11,47,0.423602,-115.230000
2,11,57,0.815196,-115.990000
2,12,8,0.218791,-113.330000
2,12,18,0.617385,-118.200000
2,12,29,0.010980,-115.710000
2,12,39,0.402575,-114.500000
2,12,49,0.797169,-115.600000
2,13,0,0.187763,-114.240000
2,13,10,0.582357,-118.430000
2,13,20,0.972952,-113.990000
2,13,31,0.362546,-116.800000
2,13,41,0.759141,-114.030000
2,13,52,0.164736,-115.660000
2,14,2,0.552330,-117.780000
2,14,12,0.943925,-114.390000
2,14,23,0.334519,-112.830000
2,14,33,0.730114,-114.900000
2,14,44,0.121708,-112.510000
2,14,54,0.516303,-115.470000
2,15,4,0.906897,-114.720000
2,15,15,0.302491,-113.590000
2,15,25,0.717087,-115.210000
2,15,36,0.111681,-114.150000
2,15,46,0.503276,-114.720000
2,15,56,0.891870,-113.830000
2,16,7,0.282465,-115.320000
2,16,17,0.680059,-114.330000
2,16,28,0.074654,-117.350000
2,16,38,0.470249,-112.940000
2,16,48,0.871843,-118.140000
2,16,59,0.262438,-114.090000
2,17,9,0.667033,-119.470000
2,17,20,0.057627,-112.770000
2,17,30,0.448222,-115.320000
2,17,40,0.840816,-115.130000
2,17,51,0.229410,-110.460000
2,18,1,0.625005,-114.960000
2,18,12,0.014599,-112.880000
2,18,22,0.407194,-115.930000
2,18,32,0.806788,-110.230000
2,18,43,0.201383,-113.240000
2,18,53,0.595978,-118.160000
2,19,3,0.986571,-115.440000
2,19,14,0.378166,-115.760000
2,19,24,0.779761,-115.410000
2,19,35,0.170355,-118.630000
2,19,45,0.562950,-114.860000
2,19,55,0.952544,-118.210000
2,20,6,0.348138,-115.520000
2,20,16,0.746733,-112.500000
2,20,27,0.141328,-113.920000
2,20,37,0.532922,-115.160000
2,20,47,0.922516,-112.460000
2,20,58,0.308110,-115.200000
2,21,8,0.706705,-115.300000
2,21,19,0.101299,-112.860000
2,21,29,0.495894,-114.230000
2,21,39,0.886489,-115.890000
2,21,50,0.276083,-114.610000
2,22,0,0.750681,-112.850000
2,22,11,0.144276,-115.050000
2,22,21,0.534871,-113.720000
2,22,31,0.929466,-115.020000
