hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.281829
0,0,2,0.000000,-118.128660
0,0,4,0.000000,-118.659513
0,0,6,0.000000,-118.237137
0,0,8,0.000000,-117.605376
0,0,10,0.000000,-115.183961
0,0,12,0.000000,-117.616543
0,0,14,0.000000,-117.542947
0,0,16,0.000000,-115.495483
0,0,18,0.000000,-114.540753
0,0,20,0.000000,-118.790548
0,0,22,0.000000,-115.656689
0,0,24,0.000000,-115.739008
0,0,26,0.000000,-117.355895
0,0,28,0.000000,-117.551429
0,0,30,0.000000,-115.726887
0,0,32,0.000000,-116.878525
0,0,34,0.000000,-112.280722
0,0,36,0.000000,-112.675912
0,0,38,0.000000,-115.746930
0,0,40,0.000000,-118.320308
0,0,42,0.000000,-118.590508
0,0,44,0.000000,-119.073835
0,0,46,0.000000,-118.187560
0,0,48,0.000000,-118.893268
0,0,50,0.000000,-118.990537
0,0,52,0.000000,-117.328361
0,0,54,0.000000,-118.873916
0,0,56,0.000000,-120.478655
0,0,58,0.000000,-118.782209
0,1,0,0.000000,-116.777278
0,1,2,0.000000,-118.301791
0,1,4,0.000000,-118.434906
0,1,6,0.000000,-117.767104
0,1,8,0.000000,-118.643597
0,1,10,0.000000,-117.228981
0,1,12,0.000000,-117.102279
0,1,14,0.000000,-117.670323
0,1,16,0.000000,-116.612527
0,1,18,0.000000,-116.693344
0,1,20,0.000000,-118.359613
0,1,22,0.000000,-117.505952
0,1,24,0.000000,-119.044765
0,1,26,0.000000,-117.449864
0,1,28,0.000000,-117.051522
0,1,30,0.000000,-118.989691
0,1,32,0.000000,-116.912292
0,1,34,0.000000,-115.640776
0,1,36,0.000000,-117.574355
0,1,38,0.000000,-117.788270
0,1,40,0.000000,-118.400087
0,1,42,0.000000,-117.028608
0,1,44,0.000000,-114.799947
0,1,46,0.000000,-117.335030
0,1,48,0.000000,-116.401181
0,1,50,0.000000,-118.244323
0,1,52,0.000000,-115.968867
0,1,54,0.000000,-115.401624
0,1,56,0.000000,-118.455583
0,1,58,0.000000,-114.405082
0,2,0,0.000000,-117.663197
0,2,2,0.000000,-117.840816
0,2,4,0.000000,-116.780496
0,2,6,0.000000,-115.874036
0,2,8,0.000000,-115.977701
0,2,10,0.000000,-118.382863
0,2,12,0.000000,-116.091655
0,2,14,0.000000,-115.959111
0,2,16,0.000000,-115.519948
0,2,18,0.000000,-118.631875
0,2,20,0.000000,-117.990213
0,2,22,0.000000,-117.485847
0,2,24,0.000000,-111.755779
0,2,26,0.000000,-116.433300
0,2,28,0.000000,-117.201335
0,2,30,0.000000,-113.415835
0,2,32,0.000000,-116.284286
0,2,34,0.000000,-119.257287
0,2,36,0.000000,-118.776598
0,2,38,0.000000,-115.953857
0,2,40,0.000000,-115.107929
0,2,42,0.000000,-119.445512
0,2,44,0.000000,-114.125389
0,2,46,0.000000,-115.479351
0,2,48,0.000000,-115.485107
0,2,50,0.000000,-118.346038
0,2,52,0.000000,-117.486989
0,2,54,0.000000,-116.979217
0,2,56,0.000000,-116.410781
0,2,58,0.000000,-117.780250
0,3,0,0.000000,-115.796986
0,3,2,0.000000,-112.977066
0,3,4,0.000000,-116.954992
0,3,6,0.000000,-118.450364
0,3,8,0.000000,-115.547113
0,3,10,0.000000,-117.468342
0,3,12,0.000000,-118.067302
0,3,14,0.000000,-116.189474
0,3,16,0.000000,-115.043000
0,3,18,0.000000,-117.868740
0,3,20,0.000000,-116.160782
0,3,22,0.000000,-119.113549
0,3,24,0.000000,-118.832347
0,3,26,0.000000,-113.447301
0,3,28,0.000000,-116.009340
0,3,30,0.000000,-117.141938
0,3,32,0.000000,-118.242225
0,3,34,0.000000,-112.475669
0,3,36,0.000000,-118.080254
0,3,38,0.000000,-114.642381
0,3,40,0.000000,-121.621075
0,3,42,0.000000,-118.306829
0,3,44,0.000000,-117.927121
0,3,46,0.000000,-117.985119
0,3,48,0.000000,-116.064842
0,3,50,0.000000,-114.641511
0,3,52,0.000000,-116.899121
0,3,54,0.000000,-118.730386
0,3,56,0.000000,-118.606565
0,3,58,0.000000,-117.675818
0,4,0,0.000000,-115.140095
0,4,2,0.000000,-118.341276
0,4,4,0.000000,-113.449741
0,4,6,0.000000,-118.083904
0,4,8,0.000000,-116.723333
0,4,10,0.000000,-114.722864
0,4,12,0.000000,-121.506799
0,4,14,0.000000,-117.873284
0,4,16,0.000000,-117.348247
0,4,18,0.000000,-117.813416
0,4,20,0.000000,-118.057616
0,4,22,0.000000,-117.788190
0,4,24,0.000000,-118.106429
0,4,26,0.000000,-117.599222
0,4,28,0.000000,-115.602869
0,4,30,0.000000,-116.988544
0,4,32,0.000000,-115.825228
0,4,34,0.000000,-118.463285
0,4,36,0.000000,-115.291093
0,4,38,0.000000,-116.726092
0,4,40,0.000000,-116.108237
0,4,42,0.000000,-117.901645
0,4,44,0.000000,-114.823593
0,4,46,0.000000,-116.898198
0,4,48,0.000000,-117.060021
0,4,50,0.000000,-118.109178
0,4,52,0.000000,-117.254655
0,4,54,0.000000,-118.508689
0,4,56,0.000000,-118.112414
0,4,58,0.000000,-117.264514
0,5,0,0.000000,-118.548396
0,5,2,0.000000,-115.924790
0,5,4,0.000000,-116.414559
0,5,6,0.000000,-118.607112
0,5,8,0.000000,-118.622262
0,5,10,0.000000,-117.696386
0,5,12,0.000000,-115.159594
0,5,14,0.000000,-115.335981
0,5,16,0.000000,-115.281123
0,5,18,0.000000,-117.363226
0,5,20,0.000000,-118.268544
0,5,22,0.000000,-116.795972
0,5,24,0.000000,-116.739331
0,5,26,0.000000,-119.021287
0,5,28,0.000000,-117.789742
0,5,30,0.000000,-117.021691
0,5,32,0.000000,-119.471290
0,5,34,0.000000,-118.322826
0,5,36,0.000000,-118.271182
0,5,38,0.000000,-119.127016
0,5,40,0.000000,-116.747661
0,5,42,0.000000,-119.106201
0,5,44,0.000000,-117.204005
0,5,46,0.000000,-113.999035
0,5,48,0.000000,-115.411710
0,5,50,0.000000,-116.505426
0,5,52,0.000000,-115.923041
0,5,54,0.000000,-117.709526
0,5,56,0.000000,-118.119347
0,5,58,0.000000,-115.055619
0,6,0,0.000000,-118.782863
0,6,2,0.000000,-116.033970
0,6,4,0.000000,-119.560128
0,6,6,0.000000,-115.534505
0,6,8,0.000000,-115.971708
0,6,10,0.000000,-115.141285
0,6,12,0.000000,-117.112426
0,6,14,0.000000,-118.837685
0,6,16,0.000000,-117.309747
0,6,18,0.000000,-116.874330
0,6,20,0.000000,-116.294079
0,6,22,0.000000,-118.588551
0,6,24,0.000000,-118.168001
0,6,26,0.000000,-117.014989
0,6,28,0.000000,-119.075733
0,6,30,0.000000,-118.045614
0,6,32,0.000000,-115.139296
0,6,34,0.000000,-118.268467
0,6,36,0.000000,-119.667182
0,6,38,0.000000,-117.444514
0,6,40,0.000000,-116.336246
0,6,42,0.000000,-117.407235
0,6,44,0.000000,-118.504025
0,6,46,0.000000,-118.092211
0,6,48,0.000000,-118.418862
0,6,50,0.000000,-113.372338
0,6,52,0.000000,-116.762305
0,6,54,0.000000,-117.145181
0,6,56,0.000000,-116.567172
0,6,58,0.000000,-118.554343
0,7,0,0.000000,-116.578773
0,7,2,0.000000,-118.368001
0,7,4,0.000000,-111.605582
0,7,6,0.000000,-116.570929
0,7,8,0.000000,-117.665375
0,7,10,0.000000,-114.827899
0,7,12,0.000000,-119.714912
0,7,14,0.000000,-118.133224
0,7,16,0.000000,-116.010314
0,7,18,0.000000,-118.501097
0,7,20,0.000000,-116.782220
0,7,22,0.000000,-114.190945
0,7,24,0.000000,-116.760301
0,7,26,0.000000,-115.051308
0,7,28,0.000000,-118.085781
0,7,30,0.000000,-116.001070
0,7,32,0.000000,-116.694708
0,7,34,0.000000,-116.640429
0,7,36,0.000000,-117.523305
0,7,38,0.000000,-114.032061
0,7,40,0.000000,-115.928089
0,7,42,0.000000,-117.485959
0,7,44,0.000000,-117.669077
0,7,46,0.000000,-117.764828
0,7,48,0.000000,-118.424403
0,7,50,0.000000,-117.308832
0,7,52,0.000000,-119.227516
0,7,54,0.000000,-118.442900
0,7,56,0.000000,-115.602446
0,7,58,0.000000,-115.737010
0,8,0,0.000000,-118.493872
0,8,2,0.000000,-116.712092
0,8,4,0.000000,-116.511275
0,8,6,0.000000,-119.469706
0,8,8,0.000000,-116.826311
0,8,10,0.000000,-117.750420
0,8,12,0.000000,-117.629951
0,8,14,0.000000,-117.891501
0,8,16,0.000000,-118.696179
0,8,18,0.000000,-119.662924
0,8,20,0.000000,-118.457977
0,8,22,0.000000,-117.181769
0,8,24,0.000000,-116.599403
0,8,26,0.000000,-117.426306
0,8,28,0.000000,-117.409471
0,8,30,0.000000,-118.834929
0,8,32,0.000000,-119.405017
0,8,34,0.000000,-116.988016
0,8,36,0.000000,-117.465720
0,8,38,0.000000,-115.194641
0,8,40,0.000000,-115.557686
0,8,42,0.000000,-114.107207
0,8,44,0.000000,-115.913300
0,8,46,0.000000,-119.254286
0,8,48,0.000000,-117.235994
0,8,50,0.000000,-116.340794
0,8,52,0.000000,-118.157547
0,8,54,0.000000,-117.890151
0,8,56,0.000000,-115.906247
0,8,58,0.000000,-117.392710
0,9,0,0.000000,-115.698630
0,9,2,0.000000,-114.277886
0,9,4,0.000000,-117.295663
0,9,6,0.000000,-117.785540
0,9,8,0.000000,-116.570882
0,9,10,0.000000,-119.104391
0,9,12,0.000000,-111.673085
0,9,14,0.000000,-112.729188
0,9,16,0.000000,-114.302990
0,9,18,0.000000,-117.476580
0,9,20,0.000000,-118.581803
0,9,22,0.000000,-115.776400
0,9,24,0.000000,-117.705836
0,9,26,0.000000,-119.138257
0,9,28,0.000000,-118.247114
0,9,30,0.000000,-116.730645
0,9,32,0.000000,-116.210791
0,9,34,0.000000,-115.051568
0,9,36,0.000000,-117.677512
0,9,38,0.000000,-119.303076
0,9,40,0.000000,-116.745040
0,9,42,0.000000,-117.330145
0,9,44,0.000000,-115.899395
0,9,46,0.000000,-116.808855
0,9,48,0.000000,-119.107469
0,9,50,0.000000,-118.088372
0,9,52,0.000000,-117.266781
0,9,54,0.000000,-117.552901
0,9,56,0.000000,-118.208338
0,9,58,0.000000,-114.373420
0,10,0,0.000000,-116.395557
0,10,2,0.000000,-118.043317
0,10,4,0.000000,-116.985632
0,10,6,0.000000,-114.847765
0,10,8,0.000000,-120.879149
0,10,10,0.000000,-119.962407
0,10,12,0.000000,-115.752663
0,10,14,0.000000,-115.323501
0,10,16,0.000000,-117.816820
0,10,18,0.000000,-118.252074
0,10,20,0.000000,-119.091880
0,10,22,0.000000,-116.331285
0,10,24,0.000000,-119.332981
0,10,26,0.000000,-117.760058
0,10,28,0.000000,-117.398503
0,10,30,0.000000,-114.786024
0,10,32,0.000000,-119.720935
0,10,34,0.000000,-117.548903
0,10,36,0.000000,-115.521956
0,10,38,0.000000,-118.415200
0,10,40,0.000000,-118.587346
0,10,42,0.000000,-116.117728
0,10,44,0.000000,-117.590672
0,10,46,0.000000,-117.445463
0,10,48,0.000000,-118.258973
0,10,50,0.000000,-116.137119
0,10,52,0.000000,-114.422837
0,10,54,0.000000,-118.453904
0,10,56,0.000000,-116.281949
0,10,58,0.000000,-118.142485
0,11,0,0.000000,-116.961870
0,11,2,0.000000,-117.024887
0,11,4,0.000000,-117.440144
0,11,6,0.000000,-115.233252
0,11,8,0.000000,-116.880815
0,11,10,0.000000,-117.506507
0,11,12,0.000000,-119.228943
0,11,14,0.000000,-119.841314
0,11,16,0.000000,-117.744430
0,11,18,0.000000,-114.033826
0,11,20,0.000000,-118.258433
0,11,22,0.000000,-118.677062
0,11,24,0.000000,-118.776267
0,11,26,0.000000,-118.143148
0,11,28,0.000000,-117.124176
0,11,30,0.000000,-116.985378
0,11,32,0.000000,-113.653352
0,11,34,0.000000,-117.400546
0,11,36,0.000000,-117.172800
0,11,38,0.000000,-117.281031
0,11,40,0.000000,-118.574689
0,11,42,0.000000,-119.067138
0,11,44,0.000000,-116.434823
0,11,46,0.000000,-117.188938
0,11,48,0.000000,-118.267523
0,11,50,0.000000,-117.029303
0,11,52,0.000000,-117.301259
0,11,54,0.000000,-118.962163
0,11,56,0.000000,-118.473724
0,11,58,0.000000,-118.686409
0,12,0,0.000000,-115.542775
0,12,2,0.000000,-116.770138
0,12,4,0.000000,-117.955921
0,12,6,0.000000,-114.010382
0,12,8,0.000000,-116.994304
0,12,10,0.000000,-116.873222
0,12,12,0.000000,-117.223309
0,12,14,0.000000,-117.195404
0,12,16,0.000000,-115.587883
0,12,18,0.000000,-117.149015
0,12,20,0.000000,-116.749389
0,12,22,0.000000,-119.017567
0,12,24,0.000000,-118.911856
0,12,26,0.000000,-116.219344
0,12,28,0.000000,-118.871418
0,12,30,0.000000,-116.854852
0,12,32,0.000000,-114.095275
0,12,34,0.000000,-118.453640
0,12,36,0.000000,-113.306183
0,12,38,0.000000,-119.938869
0,12,40,0.000000,-116.587022
0,12,42,0.000000,-117.374400
0,12,44,0.000000,-117.866590
0,12,46,0.000000,-117.729536
0,12,48,0.000000,-120.209467
0,12,50,0.000000,-118.480113
0,12,52,0.000000,-114.495119
0,12,54,0.000000,-115.011161
0,12,56,0.000000,-116.913747
0,12,58,0.000000,-118.056569
0,13,0,0.000000,-117.703551
0,13,2,0.000000,-117.882047
0,13,4,0.000000,-116.969159
0,13,6,0.000000,-119.314858
0,13,8,0.000000,-120.938994
0,13,10,0.000000,-116.659694
0,13,12,0.000000,-115.051801
0,13,14,0.000000,-119.212135
0,13,16,0.000000,-115.927446
0,13,18,0.000000,-116.377689
0,13,20,0.000000,-116.767845
0,13,22,0.000000,-115.764659
0,13,24,0.000000,-119.043395
0,13,26,0.000000,-120.649052
0,13,28,0.000000,-113.791260
0,13,30,0.000000,-116.328545
0,13,32,0.000000,-116.609671
0,13,34,0.000000,-115.457603
0,13,36,0.000000,-117.881738
0,13,38,0.000000,-117.801628
0,13,40,0.000000,-115.909242
0,13,42,0.000000,-117.982309
0,13,44,0.000000,-118.094927
0,13,46,0.000000,-118.446256
0,13,48,0.000000,-119.109119
0,13,50,0.000000,-119.100554
0,13,52,0.000000,-117.972773
0,13,54,0.000000,-114.045566
0,13,56,0.000000,-116.541483
0,13,58,0.000000,-117.402687
0,14,0,0.000000,-114.649442
0,14,2,0.000000,-116.482726
0,14,4,0.000000,-116.647091
0,14,6,0.000000,-116.440181
0,14,8,0.000000,-117.916398
0,14,10,0.000000,-114.831278
0,14,12,0.000000,-113.930608
0,14,14,0.000000,-113.986502
0,14,16,0.000000,-117.971404
0,14,18,0.000000,-117.952065
0,14,20,0.000000,-120.243332
0,14,22,0.000000,-117.544708
0,14,24,0.000000,-116.945804
0,14,26,0.000000,-115.315323
0,14,28,0.000000,-116.548721
0,14,30,0.000000,-116.816549
0,14,32,0.000000,-117.055007
0,14,34,0.000000,-118.312923
0,14,36,0.000000,-117.981840
0,14,38,0.000000,-115.730050
0,14,40,0.000000,-117.112089
0,14,42,0.000000,-116.826930
0,14,44,0.000000,-114.009139
0,14,46,0.000000,-114.164336
0,14,48,0.000000,-117.031642
0,14,50,0.000000,-116.593239
0,14,52,0.000000,-116.413925
0,14,54,0.000000,-117.395560
0,14,56,0.000000,-117.129902
0,14,58,0.000000,-116.637300
0,15,0,0.000000,-117.871042
0,15,2,0.000000,-114.582213
0,15,4,0.000000,-118.039698
0,15,6,0.000000,-118.498616
0,15,8,0.000000,-118.260202
0,15,10,0.000000,-119.455244
0,15,12,0.000000,-115.003477
0,15,14,0.000000,-114.412020
0,15,16,0.000000,-117.134259
0,15,18,0.000000,-116.247456
0,15,20,0.000000,-117.467573
0,15,22,0.000000,-117.176117
0,15,24,0.000000,-116.291492
0,15,26,0.000000,-117.770663
0,15,28,0.000000,-119.736334
0,15,30,0.000000,-115.670447
0,15,32,0.000000,-119.735660
0,15,34,0.000000,-116.993950
0,15,36,0.000000,-116.301948
0,15,38,0.000000,-117.147826
0,15,40,0.000000,-118.579409
0,15,42,0.000000,-116.775684
0,15,44,0.000000,-117.963947
0,15,46,0.000000,-119.071583
0,15,48,0.000000,-117.208964
0,15,50,0.000000,-116.681440
0,15,52,0.000000,-116.027429
0,15,54,0.000000,-116.499735
0,15,56,0.000000,-115.153109
0,15,58,0.000000,-115.530828
0,16,0,0.000000,-113.784749
0,16,2,0.000000,-114.459405
0,16,4,0.000000,-115.502990
0,16,6,0.000000,-117.779742
0,16,8,0.000000,-115.440913
0,16,10,0.000000,-115.761340
0,16,12,0.000000,-114.746038
0,16,14,0.000000,-120.567427
0,16,16,0.000000,-116.813059
0,16,18,0.000000,-114.182559
0,16,20,0.000000,-115.358883
0,16,22,0.000000,-117.865808
0,16,24,0.000000,-114.010040
0,16,26,0.000000,-119.363900
0,16,28,0.000000,-117.886610
0,16,30,0.000000,-116.818015
0,16,32,0.000000,-116.632187
0,16,34,0.000000,-118.950000
0,16,36,0.000000,-118.359259
0,16,38,0.000000,-118.539085
0,16,40,0.000000,-116.614738
0,16,42,0.000000,-116.410177
0,16,44,0.000000,-117.214310
0,16,46,0.000000,-118.850765
0,16,48,0.000000,-114.975133
0,16,50,0.000000,-118.260550
0,16,52,0.000000,-115.084433
0,16,54,0.000000,-118.556690
0,16,56,0.000000,-115.700710
0,16,58,0.000000,-118.228600
0,17,0,0.000000,-117.941674
0,17,2,0.000000,-118.628616
0,17,4,0.000000,-117.872573
0,17,6,0.000000,-116.080089
0,17,8,0.000000,-117.102202
0,17,10,0.000000,-118.964686
0,17,12,0.000000,-118.091414
0,17,14,0.000000,-114.197472
0,17,16,0.000000,-117.597155
0,17,18,0.000000,-116.489370
0,17,20,0.000000,-117.182123
0,17,22,0.000000,-116.097606
0,17,24,0.000000,-117.171938
0,17,26,0.000000,-117.780615
0,17,28,0.000000,-116.520021
0,17,30,0.000000,-119.365320
0,17,32,0.000000,-118.064508
0,17,34,0.000000,-115.497732
0,17,36,0.000000,-116.974278
0,17,38,0.000000,-116.847092
0,17,40,0.000000,-116.124712
0,17,42,0.000000,-115.566535
0,17,44,0.000000,-120.431601
0,17,46,0.000000,-118.492473
0,17,48,0.000000,-119.913618
0,17,50,0.000000,-119.143930
0,17,52,0.000000,-115.860889
0,17,54,0.000000,-115.624837
0,17,56,0.000000,-114.635921
0,17,58,0.000000,-115.992158
0,18,0,0.000000,-119.027019
0,18,2,0.000000,-114.617060
0,18,4,0.000000,-117.791731
0,18,6,0.000000,-117.334691
0,18,8,0.000000,-117.479766
0,18,10,0.000000,-116.857650
0,18,12,0.000000,-117.444969
0,18,14,0.000000,-117.555454
0,18,16,0.000000,-117.546380
0,18,18,0.000000,-111.883901
0,18,20,0.000000,-115.846085
0,18,22,0.000000,-114.864257
0,18,24,0.000000,-115.660441
0,18,26,0.000000,-117.922724
0,18,28,0.000000,-118.652225
0,18,30,0.000000,-116.375730
0,18,32,0.000000,-116.605188
0,18,34,0.000000,-116.388319
0,18,36,0.000000,-118.672700
0,18,38,0.000000,-117.241418
0,18,40,0.000000,-117.282837
0,18,42,0.000000,-116.974080
0,18,44,0.000000,-117.405305
0,18,46,0.000000,-117.545052
0,18,48,0.000000,-114.548611
0,18,50,0.000000,-117.896160
0,18,52,0.000000,-115.861926
0,18,54,0.000000,-114.057956
0,18,56,0.000000,-117.443283
0,18,58,0.000000,-116.421014
0,19,0,0.000000,-117.773928
0,19,2,0.000000,-117.735571
0,19,4,0.000000,-118.068312
0,19,6,0.000000,-117.150651
0,19,8,0.000000,-115.160047
0,19,10,0.000000,-115.215503
0,19,12,0.000000,-117.766202
0,19,14,0.000000,-117.253561
0,19,16,0.000000,-117.951738
0,19,18,0.000000,-118.741685
0,19,20,0.000000,-117.550697
0,19,22,0.000000,-117.447307
0,19,24,0.000000,-118.911290
0,19,26,0.000000,-118.754939
0,19,28,0.000000,-116.212536
0,19,30,0.000000,-115.819616
0,19,32,0.000000,-115.969323
0,19,34,0.000000,-117.408563
0,19,36,0.000000,-117.065766
0,19,38,0.000000,-117.240425
0,19,40,0.000000,-115.781696
0,19,42,0.000000,-116.556259
0,19,44,0.000000,-117.602621
0,19,46,0.000000,-117.582981
0,19,48,0.000000,-118.391757
0,19,50,0.000000,-118.036681
0,19,52,0.000000,-117.280071
0,19,54,0.000000,-119.547591
0,19,56,0.000000,-116.105802
0,19,58,0.000000,-118.178564
0,20,0,0.000000,-118.430647
0,20,2,0.000000,-117.270314
0,20,4,0.000000,-117.008217
0,20,6,0.000000,-118.771513
0,20,8,0.000000,-117.422829
0,20,10,0.000000,-117.243736
0,20,12,0.000000,-116.479335
0,20,14,0.000000,-118.310802
0,20,16,0.000000,-115.722872
0,20,18,0.000000,-115.700932
0,20,20,0.000000,-117.255986
0,20,22,0.000000,-117.136541
0,20,24,0.000000,-117.189098
0,20,26,0.000000,-114.233566
0,20,28,0.000000,-118.120082
0,20,30,0.000000,-119.818306
0,20,32,0.000000,-116.447597
0,20,34,0.000000,-119.735951
0,20,36,0.000000,-118.846959
0,20,38,0.000000,-117.085474
0,20,40,0.000000,-114.266096
0,20,42,0.000000,-113.779419
0,20,44,0.000000,-113.645876
0,20,46,0.000000,-116.819304
0,20,48,0.000000,-114.842731
0,20,50,0.000000,-116.112312
0,20,52,0.000000,-114.422748
0,20,54,0.000000,-117.352556
0,20,56,0.000000,-113.769661
0,20,58,0.000000,-115.107394
0,21,0,0.000000,-117.290249
0,21,2,0.000000,-116.726060
0,21,4,0.000000,-115.783399
0,21,6,0.000000,-115.929686
0,21,8,0.000000,-117.971925
0,21,10,0.000000,-116.659494
0,21,12,0.000000,-117.852568
0,21,14,0.000000,-119.860109
0,21,16,0.000000,-115.785517
0,21,18,0.000000,-120.326647
0,21,20,0.000000,-116.209083
0,21,22,0.000000,-117.442679
0,21,24,0.000000,-116.374348
0,21,26,0.000000,-117.692587
0,21,28,0.000000,-116.107018
0,21,30,0.000000,-113.439268
0,21,32,0.000000,-117.837906
0,21,34,0.000000,-117.310752
0,21,36,0.000000,-116.624238
0,21,38,0.000000,-117.039456
0,21,40,0.000000,-116.514903
0,21,42,0.000000,-118.156178
0,21,44,0.000000,-117.504367
0,21,46,0.000000,-113.639045
0,21,48,0.000000,-113.710520
0,21,50,0.000000,-117.309597
0,21,52,0.000000,-120.412005
0,21,54,0.000000,-120.022612
0,21,56,0.000000,-117.785374
0,21,58,0.000000,-114.812744
0,22,0,0.000000,-118.714163
0,22,2,0.000000,-116.503709
0,22,4,0.000000,-119.569889
0,22,6,0.000000,-117.250014
0,22,8,0.000000,-116.979916
0,22,10,0.000000,-117.204882
0,22,12,0.000000,-116.687509
0,22,14,0.000000,-114.875011
0,22,16,0.000000,-117.364324
0,22,18,0.000000,-117.927944
0,22,20,0.000000,-116.312912
0,22,22,0.000000,-118.124528
0,22,24,0.000000,-115.789162
0,22,26,0.000000,-118.124272
0,22,28,0.000000,-117.196317
0,22,30,0.000000,-118.571268
0,22,32,0.000000,-119.906389
0,22,34,0.000000,-113.979692
0,22,36,0.000000,-119.009307
0,22,38,0.000000,-118.952953
0,22,40,0.000000,-114.703312
0,22,42,0.000000,-116.113204
0,22,44,0.000000,-117.507549
0,22,46,0.000000,-116.446897
0,22,48,0.000000,-115.260971
0,22,50,0.000000,-116.371033
0,22,52,0.000000,-112.648560
0,22,54,0.000000,-116.486429
0,22,56,0.000000,-121.441115
0,22,58,0.000000,-117.829694
0,23,0,0.000000,-116.771857
0,23,2,0.000000,-116.886584
0,23,4,0.000000,-118.634756
0,23,6,0.000000,-120.073083
0,23,8,0.000000,-117.803482
0,23,10,0.000000,-117.447101
0,23,12,0.000000,-118.168397
0,23,14,0.000000,-118.868797
0,23,16,0.000000,-118.072360
0,23,18,0.000000,-118.678866
0,23,20,0.000000,-116.685135
0,23,22,0.000000,-118.891533
0,23,24,0.000000,-116.821360
0,23,26,0.000000,-116.806428
0,23,28,0.000000,-114.815551
0,23,30,0.000000,-115.944182
0,23,32,0.000000,-117.244866
0,23,34,0.000000,-112.046575
0,23,36,0.000000,-119.235167
0,23,38,0.000000,-116.630261
0,23,40,0.000000,-117.128865
0,23,42,0.000000,-117.555622
0,23,44,0.000000,-115.299196
0,23,46,0.000000,-118.472404
0,23,48,0.000000,-117.643904
0,23,50,0.000000,-118.014875
0,23,52,0.000000,-117.208339
0,23,54,0.000000,-116.757755
0,23,56,0.000000,-117.092430
0,23,58,0.000000,-115.081878
0,24,0,0.000000,-118.348116
0,24,2,0.000000,-118.962841
0,24,4,0.000000,-118.035026
0,24,6,0.000000,-120.976481
0,24,8,0.000000,-118.308628
0,24,10,0.000000,-118.294945
0,24,12,0.000000,-118.527777
0,24,14,0.000000,-115.859117
0,24,16,0.000000,-118.230005
0,24,18,0.000000,-117.067830
0,24,20,0.000000,-119.136082
0,24,22,0.000000,-119.111200
0,24,24,0.000000,-117.402201
0,24,26,0.000000,-118.382389
0,24,28,0.000000,-117.581120
0,24,30,0.000000,-116.406829
0,24,32,0.000000,-119.111398
0,24,34,0.000000,-117.301560
0,24,36,0.000000,-118.538865
0,24,38,0.000000,-118.302504
0,24,40,0.000000,-117.412227
0,24,42,0.000000,-115.281332
0,24,44,0.000000,-121.483554
0,24,46,0.000000,-117.769781
0,24,48,0.000000,-119.769666
0,24,50,0.000000,-117.791642
0,24,52,0.000000,-118.220692
0,24,54,0.000000,-116.175422
0,24,56,0.000000,-116.294275
0,24,58,0.000000,-117.422241
0,25,0,0.000000,-120.637756
0,25,2,0.000000,-115.848947
0,25,4,0.000000,-118.090138
0,25,6,0.000000,-119.385903
0,25,8,0.000000,-114.904175
0,25,10,0.000000,-118.320051
0,25,12,0.000000,-116.728990
0,25,14,0.000000,-118.464791
0,25,16,0.000000,-118.906882
0,25,18,0.000000,-115.266505
0,25,20,0.000000,-118.216999
0,25,22,0.000000,-119.222058
0,25,24,0.000000,-118.407128
0,25,26,0.000000,-116.908752
0,25,28,0.000000,-115.564524
0,25,30,0.000000,-118.263775
0,25,32,0.000000,-118.332832
0,25,34,0.000000,-115.827151
0,25,36,0.000000,-115.894417
0,25,38,0.000000,-119.750721
0,25,40,0.000000,-118.008576
0,25,42,0.000000,-115.096779
0,25,44,0.000000,-118.106552
0,25,46,0.000000,-117.360244
0,25,48,0.000000,-117.178666
0,25,50,0.000000,-118.808814
0,25,52,0.000000,-117.175412
0,25,54,0.000000,-118.449343
0,25,56,0.000000,-116.518407
0,25,58,0.000000,-117.742412
0,26,0,0.000000,-117.780279
0,26,2,0.000000,-120.083667
0,26,4,0.000000,-117.785415
0,26,6,0.000000,-115.177178
0,26,8,0.000000,-118.388214
0,26,10,0.000000,-115.633604
0,26,12,0.000000,-119.429998
0,26,14,0.000000,-117.486774
0,26,16,0.000000,-117.346236
0,26,18,0.000000,-116.431818
0,26,20,0.000000,-117.792148
0,26,22,0.000000,-118.543300
0,26,24,0.000000,-118.013714
0,26,26,0.000000,-117.421356
0,26,28,0.000000,-115.762109
0,26,30,0.000000,-116.169942
0,26,32,0.000000,-118.300031
0,26,34,0.000000,-119.634842
0,26,36,0.000000,-117.761532
0,26,38,0.000000,-118.085108
0,26,40,0.000000,-118.525773
0,26,42,0.000000,-116.016121
0,26,44,0.000000,-117.519830
0,26,46,0.000000,-118.671512
0,26,48,0.000000,-119.323504
0,26,50,0.000000,-116.530607
0,26,52,0.000000,-115.187870
0,26,54,0.000000,-116.245075
0,26,56,0.000000,-118.635864
0,26,58,0.000000,-118.379840
0,27,0,0.000000,-115.569517
0,27,2,0.000000,-116.811911
0,27,4,0.000000,-116.554424
0,27,6,0.000000,-119.095323
0,27,8,0.000000,-115.468558
0,27,10,0.000000,-118.092292
0,27,12,0.000000,-118.727912
0,27,14,0.000000,-117.526370
0,27,16,0.000000,-117.312376
0,27,18,0.000000,-114.783059
0,27,20,0.000000,-113.372900
0,27,22,0.000000,-116.530218
