hour,minute,second,fractional second,intensity(dBm)
23,59,59,0.000000,-104.863998
0,0,10,0.000000,-107.612000
0,0,21,0.000000,-102.239998
0,0,32,0.000000,-105.760002
0,0,43,0.000000,-107.839996
0,0,54,0.000000,-109.508003
0,1,5,0.000000,-104.584000
0,1,16,0.000000,-108.804001
0,1,27,0.000000,-103.748001
0,1,37,0.000000,-103.612000
0,1,48,0.000000,-101.316002
0,1,59,0.000000,-106.320000
0,2,10,0.000000,-107.891998
0,2,21,0.000000,-103.748001
0,2,32,0.000000,-104.132004
0,2,43,0.000000,-104.260002
0,2,55,0.000000,-106.800003
0,3,5,0.000000,-109.596001
0,3,16,0.000000,-101.124001
0,3,27,0.000000,-105.496002
0,3,38,0.000000,-101.099998
0,3,49,0.000000,-107.183998
0,4,1,0.000000,-101.972000
0,4,11,0.000000,-110.015999
0,4,22,0.000000,-104.288002
0,4,33,0.000000,-99.431999
0,4,44,0.000000,-108.935997
0,4,55,0.000000,-109.183998
0,5,7,0.000000,-104.903999
0,5,17,0.000000,-102.500000
0,5,28,0.000000,-111.919998
0,5,39,0.000000,-104.360001
0,5,50,0.000000,-106.239998
0,6,1,0.000000,-100.772003
0,6,13,0.000000,-102.860001
0,6,23,0.000000,-109.424004
0,6,34,0.000000,-105.531998
0,6,45,0.000000,-100.384003
0,6,56,0.000000,-108.484001
0,7,8,0.000000,-106.931999
0,7,18,0.000000,-104.019997
0,7,29,0.000000,-107.236000
0,7,40,0.000000,-114.459999
0,7,51,0.000000,-102.031998
0,8,2,0.000000,-106.416000
0,8,14,0.000000,-102.043999
0,8,24,0.000000,-106.972000
0,8,35,0.000000,-108.547997
0,8,46,0.000000,-105.403999
0,8,57,0.000000,-105.695999
0,9,8,0.000000,-108.295998
0,9,19,0.000000,-106.500000
0,9,30,0.000000,-106.512001
0,9,41,0.000000,-103.863998
0,9,52,0.000000,-105.736000
0,10,3,0.000000,-108.480003
0,10,14,0.000000,-107.828003
0,10,25,0.000000,-107.975998
0,10,36,0.000000,-105.367996
0,10,48,0.000000,-104.084000
0,10,58,0.000000,-105.199997
0,11,9,0.000000,-108.968002
0,11,20,0.000000,-111.403999
0,11,31,0.000000,-101.332001
0,11,42,0.000000,-107.236000
0,11,54,0.000000,-105.351997
0,12,4,0.000000,-104.419998
0,12,15,0.000000,-107.171997
0,12,26,0.000000,-109.695999
0,12,37,0.000000,-107.311996
0,12,48,0.000000,-106.652000
0,12,59,0.000000,-101.379997
0,13,11,0.000000,-104.627998
0,13,21,0.000000,-106.996002
0,13,32,0.000000,-105.519997
0,13,43,0.000000,-102.900002
0,13,54,0.000000,-103.767998
0,14,5,0.000000,-111.480003
0,14,17,0.000000,-108.863998
0,14,27,0.000000,-107.075996
0,14,38,0.000000,-105.879997
0,14,49,0.000000,-101.120003
0,15,0,0.000000,-104.739998
0,15,11,0.000000,-104.503998
0,15,23,0.000000,-107.248001
0,15,33,0.000000,-108.571999
0,15,44,0.000000,-112.103996
0,15,55,0.000000,-110.680000
0,16,6,0.000000,-108.615997
0,16,17,0.000000,-106.956001
0,16,29,0.000000,-99.248001
0,16,39,0.000000,-104.132004
0,16,50,0.000000,-109.463997
0,17,1,0.000000,-101.304001
0,17,12,0.000000,-112.360001
0,17,23,0.000000,-104.935997
0,17,35,0.000000,-103.164001
0,17,45,0.000000,-107.524002
0,17,56,0.000000,-109.708000
0,18,7,0.000000,-107.751999
0,18,18,0.000000,-105.216003
0,18,30,0.000000,-107.872002
0,18,40,0.000000,-102.667999
0,18,51,0.000000,-105.468002
0,19,2,0.000000,-101.547997
0,19,13,0.000000,-103.080002
0,19,24,0.000000,-104.260002
0,19,36,0.000000,-104.183998
0,19,46,0.000000,-101.536003
0,19,57,0.000000,-109.884003
0,20,8,0.000000,-113.115997
0,20,19,0.000000,-107.615997
0,20,30,0.000000,-105.863998
0,20,41,0.000000,-105.056000
0,20,52,0.000000,-102.508003
0,21,3,0.000000,-104.223999
0,21,14,0.000000,-104.236000
0,21,25,0.000000,-105.683998
0,21,37,0.000000,-105.891998
0,21,47,0.000000,-105.155998
0,21,59,0.000000,-110.092003
0,22,9,0.000000,-105.592003
0,22,21,0.000000,-107.568001
0,22,31,0.000000,-105.071999
0,22,42,0.000000,-102.320000
0,22,53,0.000000,-106.711998
0,23,5,0.000000,-103.372002
0,23,15,0.000000,-106.384003
0,23,26,0.000000,-103.643997
0,23,37,0.000000,-99.596001
0,23,48,0.000000,-102.956001
0,23,59,0.000000,-107.884003
0,24,11,0.000000,-104.288002
0,24,21,0.000000,-111.424004
0,24,32,0.000000,-102.695999
0,24,43,0.000000,-104.615997
0,24,54,0.000000,-102.928001
0,25,6,0.000000,-106.136002
0,25,16,0.000000,-107.540001
0,25,27,0.000000,-104.571999
0,25,38,0.000000,-105.428001
0,25,49,0.000000,-106.711998
0,26,1,0.000000,-102.407997
0,26,11,0.000000,-104.783997
0,26,23,0.000000,-100.267998
0,26,33,0.000000,-103.556000
0,26,45,0.000000,-106.788002
0,26,56,0.000000,-102.356003
0,27,6,0.000000,-106.251999
0,27,17,0.000000,-102.475998
0,27,28,0.000000,-111.283997
0,27,39,0.000000,-107.236000
0,27,51,0.000000,-107.636002
0,28,1,0.000000,-109.519997
0,28,12,0.000000,-103.919998
0,28,23,0.000000,-106.944000
0,28,35,0.000000,-113.047997
0,28,45,0.000000,-104.108002
0,28,56,0.000000,-104.528000
0,29,7,0.000000,-103.531998
0,29,19,0.000000,-108.295998
0,29,29,0.000000,-108.428001
0,29,41,0.000000,-103.531998
0,29,51,0.000000,-103.839996
0,30,2,0.000000,-106.528000
0,30,14,0.000000,-107.723999
0,30,24,0.000000,-105.043999
0,30,35,0.000000,-103.075996
0,30,46,0.000000,-99.667999
0,30,57,0.000000,-105.251999
0,31,8,0.000000,-105.372002
0,31,20,0.000000,-106.136002
0,31,30,0.000000,-103.860001
0,31,41,0.000000,-108.195999
0,31,52,0.000000,-106.851997
0,32,3,0.000000,-102.463997
0,32,14,0.000000,-104.288002
0,32,26,0.000000,-110.216003
0,32,36,0.000000,-111.323997
0,32,47,0.000000,-110.255997
0,32,58,0.000000,-105.947998
0,33,9,0.000000,-111.108002
0,33,20,0.000000,-103.564003
0,33,32,0.000000,-101.059998
0,33,42,0.000000,-104.627998
0,33,53,0.000000,-108.956001
0,34,4,0.000000,-103.295998
0,34,15,0.000000,-115.127998
0,34,26,0.000000,-106.612000
0,34,38,0.000000,-104.447998
0,34,48,0.000000,-108.568001
0,34,59,0.000000,-105.435997
0,35,10,0.000000,-107.052002
0,35,21,0.000000,-112.136002
0,35,32,0.000000,-117.323997
0,35,44,0.000000,-108.919998
0,35,54,0.000000,-110.244003
0,36,5,0.000000,-103.283997
0,36,16,0.000000,-106.792000
0,36,28,0.000000,-104.919998
0,36,38,0.000000,-108.379997
0,36,49,0.000000,-103.519997
0,37,0,0.000000,-105.047997
0,37,12,0.000000,-107.531998
0,37,22,0.000000,-103.132004
0,37,33,0.000000,-101.396004
0,37,45,0.000000,-104.888000
0,37,55,0.000000,-101.732002
0,38,6,0.000000,-111.536003
0,38,17,0.000000,-103.519997
0,38,28,0.000000,-104.875999
0,38,39,0.000000,-101.935997
0,38,51,0.000000,-107.120003
0,39,1,0.000000,-102.372002
0,39,12,0.000000,-104.143997
0,39,23,0.000000,-106.124001
0,39,34,0.000000,-105.348000
0,39,45,0.000000,-101.987999
0,39,57,0.000000,-111.372002
0,40,7,0.000000,-106.036003
0,40,18,0.000000,-99.295998
0,40,29,0.000000,-101.744003
0,40,40,0.000000,-103.500000
0,40,51,0.000000,-110.339996
0,41,3,0.000000,-108.375999
0,41,13,0.000000,-104.783997
0,41,24,0.000000,-107.547997
0,41,35,0.000000,-102.907997
0,41,46,0.000000,-105.120003
0,41,57,0.000000,-104.015999
0,42,9,0.000000,-104.980003
0,42,19,0.000000,-101.428001
0,42,30,0.000000,-105.592003
0,42,41,0.000000,-111.003998
0,42,52,0.000000,-104.311996
0,43,3,0.000000,-108.447998
0,43,15,0.000000,-115.080002
0,43,25,0.000000,-105.424004
0,43,36,0.000000,-109.952003
0,43,47,0.000000,-114.363998
0,43,58,0.000000,-113.764000
0,44,9,0.000000,-103.900002
0,44,21,0.000000,-102.984001
0,44,31,0.000000,-104.056000
0,44,42,0.000000,-110.792000
0,44,53,0.000000,-101.716003
0,45,4,0.000000,-111.015999
0,45,15,0.000000,-102.372002
0,45,27,0.000000,-105.472000
0,45,37,0.000000,-102.260002
0,45,48,0.000000,-108.807999
0,45,59,0.000000,-105.980003
0,46,10,0.000000,-106.760002
0,46,21,0.000000,-101.056000
0,46,32,0.000000,-106.720001
0,46,44,0.000000,-107.332001
0,46,54,0.000000,-105.155998
0,47,5,0.000000,-108.575996
0,47,16,0.000000,-105.959999
0,47,27,0.000000,-105.528000
0,47,38,0.000000,-102.788002
0,47,50,0.000000,-106.667999
0,48,0,0.000000,-105.772003
0,48,11,0.000000,-108.075996
0,48,22,0.000000,-102.139999
0,48,33,0.000000,-107.424004
0,48,44,0.000000,-107.487999
0,48,56,0.000000,-104.875999
0,49,6,0.000000,-103.264000
0,49,17,0.000000,-105.767998
0,49,28,0.000000,-106.667999
0,49,39,0.000000,-114.632004
0,49,50,0.000000,-104.676003
0,50,2,0.000000,-104.528000
0,50,12,0.000000,-107.459999
0,50,23,0.000000,-103.468002
0,50,34,0.000000,-109.015999
0,50,45,0.000000,-109.251999
0,50,56,0.000000,-111.143997
0,51,8,0.000000,-108.996002
0,51,18,0.000000,-109.295998
0,51,29,0.000000,-107.856003
0,51,40,0.000000,-108.491997
0,51,51,0.000000,-102.416000
0,52,2,0.000000,-103.608002
0,52,14,0.000000,-107.108002
0,52,24,0.000000,-101.000000
0,52,35,0.000000,-104.311996
0,52,46,0.000000,-104.447998
0,52,57,0.000000,-106.779999
0,53,8,0.000000,-103.587997
0,53,20,0.000000,-103.519997
0,53,30,0.000000,-106.176003
0,53,41,0.000000,-103.552002
0,53,52,0.000000,-114.396004
0,54,3,0.000000,-109.043999
0,54,14,0.000000,-111.124001
0,54,26,0.000000,-103.531998
0,54,36,0.000000,-104.171997
0,54,47,0.000000,-105.167999
0,54,58,0.000000,-106.531998
0,55,9,0.000000,-103.947998
0,55,20,0.000000,-107.811996
0,55,32,0.000000,-101.036003
0,55,42,0.000000,-122.744003
0,55,53,0.000000,-107.839996
0,56,4,0.000000,-102.956001
0,56,15,0.000000,-105.204002
0,56,26,0.000000,-106.236000
0,56,38,0.000000,-109.744003
0,56,48,0.000000,-112.316002
0,56,59,0.000000,-105.419998
0,57,10,0.000000,-103.947998
0,57,21,0.000000,-102.335999
0,57,32,0.000000,-103.652000
0,57,44,0.000000,-111.515999
0,57,54,0.000000,-104.407997
0,58,5,0.000000,-108.599998
0,58,16,0.000000,-107.292000
0,58,27,0.000000,-109.811996
0,58,38,0.000000,-102.683998
0,58,50,0.000000,-108.984001
0,59,0,0.000000,-110.820000
0,59,11,0.000000,-103.204002
0,59,22,0.000000,-105.751999
0,59,33,0.000000,-110.428001
0,59,44,0.000000,-99.396004
0,59,56,0.000000,-106.239998
1,0,6,0.000000,-105.120003
1,0,17,0.000000,-109.452003
1,0,28,0.000000,-108.295998
1,0,40,0.000000,-107.171997
1,0,50,0.000000,-107.108002
1,1,1,0.000000,-107.783997
1,1,12,0.000000,-100.199997
1,1,24,0.000000,-106.096001
1,1,34,0.000000,-109.379997
1,1,45,0.000000,-110.248001
1,1,56,0.000000,-117.292000
1,2,7,0.000000,-103.599998
1,2,18,0.000000,-107.795998
1,2,29,0.000000,-101.419998
1,2,41,0.000000,-106.584000
1,2,51,0.000000,-108.807999
1,3,2,0.000000,-98.592003
1,3,13,0.000000,-105.216003
1,3,24,0.000000,-106.143997
1,3,35,0.000000,-104.875999
1,3,47,0.000000,-108.040001
1,3,57,0.000000,-106.972000
1,4,8,0.000000,-105.755997
1,4,19,0.000000,-103.587997
1,4,31,0.000000,-104.075996
1,4,41,0.000000,-105.592003
1,4,52,0.000000,-101.972000
1,5,3,0.000000,-103.612000
1,5,14,0.000000,-107.512001
1,5,25,0.000000,-106.888000
1,5,37,0.000000,-110.388000
1,5,48,0.000000,-103.875999
1,5,58,0.000000,-102.795998
1,6,9,0.000000,-106.980003
1,6,20,0.000000,-107.068001
1,6,31,0.000000,-105.680000
1,6,42,0.000000,-112.288002
1,6,54,0.000000,-108.295998
1,7,4,0.000000,-102.624001
1,7,15,0.000000,-107.188004
1,7,26,0.000000,-109.475998
1,7,37,0.000000,-111.239998
1,7,48,0.000000,-104.487999
1,8,0,0.000000,-113.236000
1,8,10,0.000000,-108.760002
1,8,21,0.000000,-100.372002
1,8,32,0.000000,-105.772003
1,8,43,0.000000,-103.723999
1,8,54,0.000000,-106.384003
1,9,6,0.000000,-111.688004
1,9,16,0.000000,-105.012001
1,9,27,0.000000,-102.528000
1,9,38,0.000000,-107.279999
1,9,49,0.000000,-106.407997
1,10,0,0.000000,-109.419998
1,10,12,0.000000,-108.987999
1,10,22,0.000000,-104.120003
1,10,33,0.000000,-108.547997
1,10,44,0.000000,-102.704002
1,10,55,0.000000,-104.903999
1,11,6,0.000000,-107.699997
1,11,18,0.000000,-105.844002
1,11,28,0.000000,-105.028000
1,11,39,0.000000,-105.559998
1,11,50,0.000000,-101.804001
1,12,1,0.000000,-113.867996
1,12,12,0.000000,-107.804001
1,12,24,0.000000,-112.307999
1,12,34,0.000000,-105.348000
1,12,45,0.000000,-102.575996
1,12,56,0.000000,-108.751999
1,13,7,0.000000,-107.220001
1,13,18,0.000000,-104.311996
1,13,30,0.000000,-108.996002
1,13,40,0.000000,-105.931999
1,13,51,0.000000,-110.568001
1,14,2,0.000000,-102.751999
1,14,13,0.000000,-99.708000
1,14,25,0.000000,-112.295998
1,14,35,0.000000,-107.459999
1,14,46,0.000000,-100.820000
1,14,57,0.000000,-109.183998
1,15,8,0.000000,-108.891998
1,15,19,0.000000,-100.959999
1,15,30,0.000000,-104.783997
1,15,41,0.000000,-109.211998
1,15,52,0.000000,-101.788002
1,16,3,0.000000,-110.360001
1,16,14,0.000000,-102.192001
1,16,25,0.000000,-107.916000
1,16,36,0.000000,-107.624001
1,16,47,0.000000,-109.295998
1,16,58,0.000000,-106.804001
1,17,10,0.000000,-111.335999
1,17,20,0.000000,-105.835999
1,17,31,0.000000,-105.671997
1,17,42,0.000000,-115.515999
1,17,53,0.000000,-100.903999
1,18,4,0.000000,-111.403999
1,18,15,0.000000,-103.015999
1,18,27,0.000000,-106.968002
1,18,37,0.000000,-108.216003
1,18,48,0.000000,-106.307999
1,18,59,0.000000,-104.727997
1,19,10,0.000000,-114.316002
1,19,21,0.000000,-104.648003
1,19,33,0.000000,-102.587997
1,19,43,0.000000,-108.099998
1,19,54,0.000000,-107.108002
1,20,5,0.000000,-106.931999
1,20,16,0.000000,-104.648003
1,20,27,0.000000,-104.556000
1,20,39,0.000000,-105.652000
1,20,50,0.000000,-100.556000
1,21,0,0.000000,-104.783997
1,21,11,0.000000,-106.164001
1,21,22,0.000000,-108.636002
1,21,33,0.000000,-102.059998
1,21,44,0.000000,-105.528000
1,21,56,0.000000,-104.084000
1,22,6,0.000000,-108.556000
1,22,17,0.000000,-104.440002
1,22,28,0.000000,-103.699997
1,22,39,0.000000,-101.248001
1,22,50,0.000000,-103.736000
1,23,2,0.000000,-100.632004
1,23,12,0.000000,-109.779999
1,23,23,0.000000,-112.444000
1,23,34,0.000000,-106.688004
1,23,45,0.000000,-107.828003
1,23,56,0.000000,-105.863998
1,24,7,0.000000,-103.708000
1,24,18,0.000000,-103.064003
1,24,29,0.000000,-111.783997
1,24,40,0.000000,-103.699997
1,24,51,0.000000,-103.323997
1,25,2,0.000000,-102.552002
1,25,13,0.000000,-105.856003
1,25,24,0.000000,-107.120003
1,25,35,0.000000,-106.424004
1,25,46,0.000000,-108.412003
1,25,57,0.000000,-106.339996
1,26,9,0.000000,-105.835999
1,26,19,0.000000,-109.244003
1,26,30,0.000000,-110.944000
1,26,41,0.000000,-106.632004
1,26,52,0.000000,-107.164001
1,27,3,0.000000,-105.764000
1,27,15,0.000000,-104.084000
1,27,25,0.000000,-108.547997
1,27,36,0.000000,-105.968002
1,27,47,0.000000,-105.384003
1,27,58,0.000000,-109.744003
1,28,9,0.000000,-108.472000
1,28,21,0.000000,-101.875999
1,28,31,0.000000,-107.931999
1,28,42,0.000000,-108.164001
1,28,53,0.000000,-106.047997
1,29,5,0.000000,-107.344002
1,29,16,0.000000,-103.424004
1,29,26,0.000000,-113.480003
1,29,37,0.000000,-103.379997
1,29,48,0.000000,-107.003998
1,29,59,0.000000,-108.599998
1,30,11,0.000000,-109.112000
1,30,21,0.000000,-102.080002
1,30,32,0.000000,-106.160004
1,30,43,0.000000,-108.211998
1,30,54,0.000000,-101.068001
1,31,5,0.000000,-110.211998
1,31,17,0.000000,-104.328003
1,31,27,0.000000,-103.972000
1,31,38,0.000000,-101.419998
1,31,49,0.000000,-105.267998
1,32,0,0.000000,-101.332001
1,32,11,0.000000,-111.171997
1,32,22,0.000000,-109.171997
1,32,34,0.000000,-111.515999
1,32,44,0.000000,-103.711998
1,32,55,0.000000,-108.276001
1,33,6,0.000000,-106.587997
1,33,17,0.000000,-114.603996
1,33,28,0.000000,-106.384003
1,33,40,0.000000,-107.980003
1,33,50,0.000000,-107.540001
1,34,1,0.000000,-107.391998
1,34,12,0.000000,-112.047997
1,34,23,0.000000,-108.928001
1,34,34,0.000000,-102.568001
1,34,46,0.000000,-102.832001
1,34,56,0.000000,-106.103996
1,35,7,0.000000,-103.164001
1,35,18,0.000000,-108.536003
1,35,29,0.000000,-109.620003
1,35,40,0.000000,-106.888000
1,35,52,0.000000,-101.643997
1,36,2,0.000000,-105.384003
1,36,13,0.000000,-113.435997
1,36,24,0.000000,-104.236000
1,36,35,0.000000,-109.732002
1,36,46,0.000000,-101.279999
1,36,58,0.000000,-106.760002
1,37,8,0.000000,-103.468002
1,37,19,0.000000,-103.164001
1,37,30,0.000000,-104.820000
1,37,41,0.000000,-120.723999
1,37,52,0.000000,-110.468002
1,38,3,0.000000,-104.120003
1,38,14,0.000000,-113.300003
1,38,25,0.000000,-105.204002
1,38,36,0.000000,-104.152000
1,38,47,0.000000,-107.767998
1,38,58,0.000000,-108.472000
1,39,10,0.000000,-104.008003
1,39,20,0.000000,-102.788002
1,39,31,0.000000,-106.823997
1,39,43,0.000000,-111.096001
1,39,55,0.000000,-104.227997
1,40,6,0.000000,-109.540001
1,40,17,0.000000,-104.875999
1,40,28,0.000000,-105.139999
1,40,39,0.000000,-107.068001
1,40,50,0.000000,-109.400002
1,41,1,0.000000,-103.587997
1,41,13,0.000000,-110.348000
1,41,23,0.000000,-108.244003
1,41,34,0.000000,-105.071999
1,41,45,0.000000,-104.216003
1,41,56,0.000000,-104.328003
1,42,7,0.000000,-112.940002
1,42,19,0.000000,-106.400002
1,42,29,0.000000,-103.643997
1,42,40,0.000000,-104.255997
1,42,51,0.000000,-104.919998
1,43,2,0.000000,-102.795998
1,43,13,0.000000,-105.547997
1,43,25,0.000000,-103.543999
1,43,35,0.000000,-105.828003
1,43,46,0.000000,-102.928001
1,43,57,0.000000,-110.064003
1,44,8,0.000000,-107.472000
1,44,20,0.000000,-104.019997
1,44,30,0.000000,-104.772003
1,44,41,0.000000,-106.351997
1,44,52,0.000000,-108.564003
1,45,3,0.000000,-105.348000
1,45,14,0.000000,-103.412003
1,45,26,0.000000,-106.391998
1,45,36,0.000000,-102.403999
1,45,47,0.000000,-112.587997
1,45,58,0.000000,-106.164001
1,46,9,0.000000,-102.452003
1,46,20,0.000000,-104.655998
1,46,32,0.000000,-102.643997
1,46,42,0.000000,-105.835999
1,46,54,0.000000,-104.468002
1,47,4,0.000000,-104.435997
1,47,16,0.000000,-102.528000
1,47,26,0.000000,-107.788002
1,47,37,0.000000,-103.884003
1,47,48,0.000000,-104.627998
1,48,0,0.000000,-101.112000
1,48,10,0.000000,-108.975998
1,48,21,0.000000,-102.375999
1,48,32,0.000000,-112.248001
1,48,43,0.000000,-103.244003
1,48,54,0.000000,-105.512001
1,49,6,0.000000,-105.335999
1,49,16,0.000000,-104.108002
1,49,27,0.000000,-102.512001
1,49,38,0.000000,-106.068001
1,49,49,0.000000,-102.788002
1,50,0,0.000000,-110.524002
1,50,12,0.000000,-103.552002
1,50,22,0.000000,-102.807999
1,50,33,0.000000,-110.452003
1,50,44,0.000000,-103.688004
1,50,55,0.000000,-104.776001
1,51,6,0.000000,-114.944000
1,51,18,0.000000,-103.760002
1,51,28,0.000000,-105.643997
1,51,39,0.000000,-102.475998
1,51,50,0.000000,-106.143997
1,52,1,0.000000,-103.996002
1,52,13,0.000000,-110.723999
1,52,23,0.000000,-104.475998
1,52,34,0.000000,-103.632004
1,52,45,0.000000,-104.575996
1,52,56,0.000000,-107.043999
1,53,7,0.000000,-107.056000
1,53,19,0.000000,-101.907997
1,53,29,0.000000,-106.688004
1,53,40,0.000000,-103.736000
1,53,51,0.000000,-106.512001
1,54,2,0.000000,-111.692001
1,54,13,0.000000,-100.416000
1,54,24,0.000000,-105.204002
1,54,36,0.000000,-100.912003
1,54,46,0.000000,-101.772003
1,54,57,0.000000,-104.143997
1,55,8,0.000000,-103.204002
1,55,19,0.000000,-111.255997
1,55,31,0.000000,-103.071999
1,55,41,0.000000,-108.244003
1,55,52,0.000000,-105.828003
1,56,3,0.000000,-104.396004
1,56,14,0.000000,-108.120003
1,56,26,0.000000,-105.440002
1,56,36,0.000000,-103.015999
1,56,47,0.000000,-103.980003
1,56,58,0.000000,-107.171997
1,57,9,0.000000,-103.519997
1,57,20,0.000000,-104.272003
1,57,32,0.000000,-105.459999
1,57,42,0.000000,-103.912003
1,57,53,0.000000,-104.828003
1,58,4,0.000000,-106.028000
1,58,15,0.000000,-102.239998
1,58,26,0.000000,-103.884003
1,58,38,0.000000,-114.064003
1,58,48,0.000000,-110.896004
1,59,0,0.000000,-105.760002
1,59,10,0.000000,-97.435997
1,59,21,0.000000,-111.468002
1,59,32,0.000000,-100.084000
1,59,44,0.000000,-105.043999
1,59,55,0.000000,-104.783997
2,0,5,0.000000,-111.304001
2,0,16,0.000000,-112.328003
2,0,27,0.000000,-99.248001
2,0,39,0.000000,-102.239998
2,0,49,0.000000,-107.300003
2,1,0,0.000000,-106.176003
2,1,11,0.000000,-101.823997
2,1,22,0.000000,-109.856003
2,1,33,0.000000,-118.832001
2,1,45,0.000000,-102.003998
2,1,55,0.000000,-108.519997
2,2,6,0.000000,-102.096001
2,2,17,0.000000,-105.351997
2,2,29,0.000000,-101.248001
2,2,39,0.000000,-104.980003
2,2,51,0.000000,-103.984001
2,3,1,0.000000,-107.431999
2,3,12,0.000000,-104.760002
2,3,23,0.000000,-110.180000
2,3,34,0.000000,-104.412003
2,3,46,0.000000,-113.463997
2,3,56,0.000000,-107.220001
2,4,7,0.000000,-105.283997
2,4,18,0.000000,-104.940002
2,4,29,0.000000,-109.391998
2,4,40,0.000000,-105.351997
2,4,52,0.000000,-105.220001
2,5,2,0.000000,-104.307999
2,5,13,0.000000,-106.872002
2,5,24,0.000000,-102.956001
2,5,35,0.000000,-110.216003
2,5,46,0.000000,-103.084000
2,5,58,0.000000,-108.776001
2,6,8,0.000000,-103.015999
2,6,19,0.000000,-99.167999
2,6,30,0.000000,-110.375999
2,6,42,0.000000,-108.295998
2,6,52,0.000000,-112.391998
2,7,4,0.000000,-106.267998
2,7,14,0.000000,-110.183998
2,7,25,0.000000,-102.372002
2,7,36,0.000000,-104.052002
2,7,48,0.000000,-103.216003
2,7,59,0.000000,-109.540001
2,8,9,0.000000,-106.624001
2,8,20,0.000000,-110.192001
2,8,31,0.000000,-110.328003
2,8,42,0.000000,-116.547997
2,8,53,0.000000,-105.384003
2,9,5,0.000000,-110.739998
2,9,15,0.000000,-107.788002
2,9,27,0.000000,-105.699997
2,9,37,0.000000,-101.367996
2,9,48,0.000000,-109.335999
2,9,59,0.000000,-104.996002
2,10,11,0.000000,-106.736000
2,10,21,0.000000,-107.907997
2,10,32,0.000000,-100.959999
2,10,43,0.000000,-109.084000
2,10,54,0.000000,-109.103996
2,11,5,0.000000,-107.155998
2,11,17,0.000000,-101.807999
2,11,27,0.000000,-108.667999
2,11,38,0.000000,-100.056000
2,11,49,0.000000,-104.208000
2,12,0,0.000000,-108.519997
2,12,11,0.000000,-108.816002
2,12,23,0.000000,-107.311996
2,12,33,0.000000,-101.239998
2,12,44,0.000000,-111.015999
2,12,55,0.000000,-101.239998
2,13,6,0.000000,-102.440002
2,13,17,0.000000,-104.379997
2,13,29,0.000000,-105.835999
2,13,39,0.000000,-104.351997
2,13,51,0.000000,-105.183998
2,14,1,0.000000,-109.632004
2,14,12,0.000000,-105.316002
2,14,24,0.000000,-102.503998
2,14,34,0.000000,-112.276001
2,14,45,0.000000,-109.552002
2,14,57,0.000000,-109.575996
2,15,7,0.000000,-108.767998
2,15,18,0.000000,-105.267998
2,15,30,0.000000,-102.568001
2,15,40,0.000000,-109.183998
2,15,52,0.000000,-105.071999
2,16,2,0.000000,-101.375999
2,16,13,0.000000,-104.760002
2,16,25,0.000000,-111.220001
2,16,35,0.000000,-105.947998
2,16,46,0.000000,-110.459999
2,16,57,0.000000,-110.388000
2,17,8,0.000000,-108.412003
2,17,19,0.000000,-109.316002
2,17,31,0.000000,-109.335999
2,17,41,0.000000,-105.688004
2,17,52,0.000000,-104.075996
2,18,3,0.000000,-105.680000
2,18,15,0.000000,-98.512001
2,18,25,0.000000,-104.487999
2,18,37,0.000000,-109.475998
2,18,47,0.000000,-108.919998
2,18,58,0.000000,-98.639999
2,19,9,0.000000,-105.188004
2,19,20,0.000000,-105.028000
2,19,31,0.000000,-106.924004
2,19,43,0.000000,-102.052002
2,19,53,0.000000,-102.795998
2,20,4,0.000000,-100.524002
2,20,15,0.000000,-105.683998
2,20,26,0.000000,-102.667999
2,20,38,0.000000,-105.031998
2,20,48,0.000000,-103.015999
2,20,59,0.000000,-102.907997
2,21,10,0.000000,-105.012001
2,21,21,0.000000,-104.727997
2,21,32,0.000000,-108.152000
2,21,44,0.000000,-102.748001
2,21,54,0.000000,-110.440002
2,22,5,0.000000,-104.655998
2,22,16,0.000000,-105.739998
2,22,27,0.000000,-105.884003
2,22,39,0.000000,-103.676003
2,22,49,0.000000,-101.084000
2,23,0,0.000000,-108.232002
2,23,11,0.000000,-98.779999
2,23,22,0.000000,-110.547997
2,23,33,0.000000,-104.171997
2,23,45,0.000000,-106.935997
2,23,55,0.000000,-104.227997
2,24,6,0.000000,-106.124001
2,24,17,0.000000,-104.844002
2,24,28,0.000000,-112.727997
2,24,39,0.000000,-99.896004
2,24,51,0.000000,-107.120003
2,25,1,0.000000,-104.848000
2,25,12,0.000000,-102.944000
2,25,23,0.000000,-105.643997
2,25,34,0.000000,-102.491997
2,25,45,0.000000,-101.884003
2,25,56,0.000000,-103.496002
2,26,7,0.000000,-104.584000
2,26,18,0.000000,-102.648003
2,26,29,0.000000,-103.676003
2,26,40,0.000000,-103.295998
2,26,51,0.000000,-101.924004
2,27,3,0.000000,-110.564003
2,27,13,0.000000,-104.431999
2,27,24,0.000000,-101.875999
2,27,35,0.000000,-111.820000
2,27,46,0.000000,-101.360001
2,27,57,0.000000,-104.536003
2,28,9,0.000000,-100.487999
2,28,19,0.000000,-100.664001
2,28,30,0.000000,-108.199997
2,28,41,0.000000,-105.891998
2,28,52,0.000000,-106.744003
2,29,3,0.000000,-105.580002
2,29,15,0.000000,-100.568001
2,29,25,0.000000,-107.952003
2,29,36,0.000000,-106.136002
2,29,47,0.000000,-102.767998
2,29,58,0.000000,-103.612000
2,30,9,0.000000,-112.075996
2,30,21,0.000000,-107.152000
2,30,31,0.000000,-108.164001
