hour,minute,second,fractional second,intensity(dBm)
23,59,59,0.000000,-104.267998
0,0,10,0.000000,-105.900002
0,0,21,0.000000,-106.872002
0,0,32,0.000000,-112.036003
0,0,43,0.000000,-109.216003
0,0,54,0.000000,-106.575996
0,1,5,0.000000,-106.596001
0,1,16,0.000000,-105.779999
0,1,27,0.000000,-107.388000
0,1,37,0.000000,-102.167999
0,1,48,0.000000,-108.028000
0,1,59,0.000000,-105.108002
0,2,10,0.000000,-105.391998
0,2,21,0.000000,-102.972000
0,2,32,0.000000,-106.767998
0,2,43,0.000000,-106.136002
0,2,55,0.000000,-112.891998
0,3,5,0.000000,-102.991997
0,3,16,0.000000,-113.580002
0,3,27,0.000000,-109.928001
0,3,38,0.000000,-104.251999
0,3,49,0.000000,-101.459999
0,4,1,0.000000,-101.491997
0,4,11,0.000000,-110.384003
0,4,22,0.000000,-105.940002
0,4,33,0.000000,-107.452003
0,4,44,0.000000,-105.891998
0,4,55,0.000000,-103.711998
0,5,7,0.000000,-108.671997
0,5,17,0.000000,-99.316002
0,5,28,0.000000,-106.024002
0,5,39,0.000000,-102.692001
0,5,50,0.000000,-108.403999
0,6,1,0.000000,-104.924004
0,6,13,0.000000,-101.540001
0,6,23,0.000000,-103.459999
0,6,34,0.000000,-105.047997
0,6,45,0.000000,-103.428001
0,6,56,0.000000,-103.900002
0,7,8,0.000000,-101.487999
0,7,18,0.000000,-102.012001
0,7,29,0.000000,-106.183998
0,7,40,0.000000,-101.500000
0,7,51,0.000000,-105.692001
0,8,2,0.000000,-102.227997
0,8,14,0.000000,-107.788002
0,8,24,0.000000,-106.356003
0,8,35,0.000000,-99.935997
0,8,46,0.000000,-108.139999
0,8,57,0.000000,-103.339996
0,9,8,0.000000,-105.208000
0,9,19,0.000000,-104.676003
0,9,30,0.000000,-103.459999
0,9,41,0.000000,-106.587997
0,9,52,0.000000,-101.996002
0,10,3,0.000000,-100.143997
0,10,14,0.000000,-114.192001
0,10,25,0.000000,-103.059998
0,10,36,0.000000,-105.424004
0,10,48,0.000000,-104.283997
0,10,58,0.000000,-103.288002
0,11,9,0.000000,-103.188004
0,11,20,0.000000,-111.875999
0,11,31,0.000000,-107.940002
0,11,42,0.000000,-105.655998
0,11,54,0.000000,-105.204002
0,12,4,0.000000,-102.627998
0,12,15,0.000000,-109.248001
0,12,26,0.000000,-104.732002
0,12,37,0.000000,-108.935997
0,12,48,0.000000,-105.239998
0,12,59,0.000000,-107.227997
0,13,11,0.000000,-104.056000
0,13,21,0.000000,-109.360001
0,13,32,0.000000,-104.472000
0,13,43,0.000000,-102.624001
0,13,54,0.000000,-102.487999
0,14,5,0.000000,-108.783997
0,14,17,0.000000,-103.863998
0,14,27,0.000000,-111.227997
0,14,38,0.000000,-110.503998
0,14,49,0.000000,-108.456001
0,15,0,0.000000,-105.875999
0,15,11,0.000000,-108.199997
0,15,23,0.000000,-109.167999
0,15,33,0.000000,-104.776001
0,15,44,0.000000,-104.132004
0,15,55,0.000000,-106.788002
0,16,6,0.000000,-104.704002
0,16,17,0.000000,-105.472000
0,16,29,0.000000,-112.664001
0,16,39,0.000000,-113.751999
0,16,50,0.000000,-105.204002
0,17,1,0.000000,-101.403999
0,17,12,0.000000,-105.320000
0,17,23,0.000000,-107.152000
0,17,35,0.000000,-111.968002
0,17,45,0.000000,-107.424004
0,17,56,0.000000,-112.379997
0,18,7,0.000000,-104.848000
0,18,18,0.000000,-103.227997
0,18,30,0.000000,-111.987999
0,18,40,0.000000,-108.043999
0,18,51,0.000000,-106.435997
0,19,2,0.000000,-105.456001
0,19,13,0.000000,-114.019997
0,19,24,0.000000,-106.764000
0,19,36,0.000000,-103.396004
0,19,46,0.000000,-102.431999
0,19,57,0.000000,-105.515999
0,20,8,0.000000,-104.944000
0,20,19,0.000000,-108.667999
0,20,30,0.000000,-106.379997
0,20,41,0.000000,-109.127998
0,20,52,0.000000,-107.980003
0,21,3,0.000000,-104.375999
0,21,14,0.000000,-110.292000
0,21,25,0.000000,-107.115997
0,21,37,0.000000,-109.300003
0,21,47,0.000000,-102.839996
0,21,59,0.000000,-103.556000
0,22,9,0.000000,-105.003998
0,22,21,0.000000,-106.124001
0,22,31,0.000000,-103.980003
0,22,42,0.000000,-111.148003
0,22,53,0.000000,-107.851997
0,23,5,0.000000,-106.800003
0,23,15,0.000000,-105.816002
0,23,26,0.000000,-106.204002
0,23,37,0.000000,-104.788002
0,23,48,0.000000,-113.856003
0,23,59,0.000000,-103.848000
0,24,11,0.000000,-108.152000
0,24,21,0.000000,-107.636002
0,24,32,0.000000,-103.652000
0,24,43,0.000000,-107.835999
0,24,54,0.000000,-105.891998
0,25,6,0.000000,-101.292000
0,25,16,0.000000,-109.468002
0,25,27,0.000000,-114.204002
0,25,38,0.000000,-107.776001
0,25,49,0.000000,-109.096001
0,26,1,0.000000,-105.559998
0,26,11,0.000000,-105.139999
0,26,23,0.000000,-111.227997
0,26,33,0.000000,-100.487999
0,26,45,0.000000,-105.536003
0,26,56,0.000000,-101.547997
0,27,6,0.000000,-107.879997
0,27,17,0.000000,-104.096001
0,27,28,0.000000,-104.372002
0,27,39,0.000000,-109.208000
0,27,51,0.000000,-106.792000
0,28,1,0.000000,-108.723999
0,28,12,0.000000,-111.779999
0,28,23,0.000000,-111.612000
0,28,35,0.000000,-112.204002
0,28,45,0.000000,-110.599998
0,28,56,0.000000,-103.779999
0,29,7,0.000000,-101.300003
0,29,19,0.000000,-104.632004
0,29,29,0.000000,-105.667999
0,29,41,0.000000,-105.019997
0,29,51,0.000000,-106.652000
0,30,2,0.000000,-104.928001
0,30,14,0.000000,-103.907997
0,30,24,0.000000,-108.183998
0,30,35,0.000000,-108.416000
0,30,46,0.000000,-105.251999
0,30,57,0.000000,-102.708000
0,31,8,0.000000,-107.320000
0,31,20,0.000000,-104.472000
0,31,30,0.000000,-103.435997
0,31,41,0.000000,-111.195999
0,31,52,0.000000,-105.255997
0,32,3,0.000000,-107.176003
0,32,14,0.000000,-103.115997
0,32,26,0.000000,-99.648003
0,32,36,0.000000,-102.295998
0,32,47,0.000000,-103.828003
0,32,58,0.000000,-107.491997
0,33,9,0.000000,-104.087997
0,33,20,0.000000,-104.356003
0,33,32,0.000000,-113.596001
0,33,42,0.000000,-101.639999
0,33,53,0.000000,-111.227997
0,34,4,0.000000,-107.307999
0,34,15,0.000000,-107.968002
0,34,26,0.000000,-106.412003
0,34,38,0.000000,-101.856003
0,34,48,0.000000,-113.959999
0,34,59,0.000000,-107.136002
0,35,10,0.000000,-110.064003
0,35,21,0.000000,-104.760002
0,35,32,0.000000,-106.575996
0,35,44,0.000000,-105.828003
0,35,54,0.000000,-114.031998
0,36,5,0.000000,-109.267998
0,36,16,0.000000,-107.552002
0,36,28,0.000000,-109.556000
0,36,38,0.000000,-100.959999
0,36,49,0.000000,-106.379997
0,37,0,0.000000,-106.487999
0,37,12,0.000000,-107.508003
0,37,22,0.000000,-106.183998
0,37,33,0.000000,-104.624001
0,37,45,0.000000,-107.288002
0,37,55,0.000000,-103.699997
0,38,6,0.000000,-102.276001
0,38,17,0.000000,-104.260002
0,38,28,0.000000,-107.304001
0,38,39,0.000000,-100.972000
0,38,51,0.000000,-104.972000
0,39,1,0.000000,-102.648003
0,39,12,0.000000,-110.748001
0,39,23,0.000000,-100.851997
0,39,34,0.000000,-106.587997
0,39,45,0.000000,-105.000000
0,39,57,0.000000,-107.519997
0,40,7,0.000000,-102.603996
0,40,18,0.000000,-100.772003
0,40,29,0.000000,-108.500000
0,40,40,0.000000,-110.316002
0,40,51,0.000000,-104.220001
0,41,3,0.000000,-104.279999
0,41,13,0.000000,-109.664001
0,41,24,0.000000,-110.372002
0,41,35,0.000000,-109.403999
0,41,46,0.000000,-106.096001
0,41,57,0.000000,-112.708000
0,42,9,0.000000,-110.136002
0,42,19,0.000000,-101.575996
0,42,30,0.000000,-101.139999
0,42,41,0.000000,-108.680000
0,42,52,0.000000,-111.132004
0,43,3,0.000000,-108.103996
0,43,15,0.000000,-111.875999
0,43,25,0.000000,-109.832001
0,43,36,0.000000,-106.627998
0,43,47,0.000000,-108.788002
0,43,58,0.000000,-103.155998
0,44,9,0.000000,-100.744003
0,44,21,0.000000,-107.384003
0,44,31,0.000000,-104.323997
0,44,42,0.000000,-107.531998
0,44,53,0.000000,-111.379997
0,45,4,0.000000,-104.536003
0,45,15,0.000000,-110.052002
0,45,27,0.000000,-104.283997
0,45,37,0.000000,-104.863998
0,45,48,0.000000,-106.940002
0,45,59,0.000000,-102.944000
0,46,10,0.000000,-105.952003
0,46,21,0.000000,-106.848000
0,46,32,0.000000,-107.084000
0,46,44,0.000000,-106.171997
0,46,54,0.000000,-102.344002
0,47,5,0.000000,-103.000000
0,47,16,0.000000,-104.720001
0,47,27,0.000000,-106.632004
0,47,38,0.000000,-108.447998
0,47,50,0.000000,-105.143997
0,48,0,0.000000,-107.660004
0,48,11,0.000000,-106.903999
0,48,22,0.000000,-108.980003
0,48,33,0.000000,-106.024002
0,48,44,0.000000,-105.779999
0,48,56,0.000000,-102.456001
0,49,6,0.000000,-107.968002
0,49,17,0.000000,-104.512001
0,49,28,0.000000,-105.755997
0,49,39,0.000000,-106.596001
0,49,50,0.000000,-111.867996
0,50,2,0.000000,-105.339996
0,50,12,0.000000,-102.164001
0,50,23,0.000000,-110.059998
0,50,34,0.000000,-104.431999
0,50,45,0.000000,-103.028000
0,50,56,0.000000,-105.940002
0,51,8,0.000000,-114.096001
0,51,18,0.000000,-110.152000
0,51,29,0.000000,-106.500000
0,51,40,0.000000,-105.760002
0,51,51,0.000000,-104.363998
0,52,2,0.000000,-104.620003
0,52,14,0.000000,-105.384003
0,52,24,0.000000,-99.152000
0,52,35,0.000000,-104.732002
0,52,46,0.000000,-102.764000
0,52,57,0.000000,-107.036003
0,53,8,0.000000,-102.375999
0,53,20,0.000000,-102.491997
0,53,30,0.000000,-111.547997
0,53,41,0.000000,-103.248001
0,53,52,0.000000,-110.919998
0,54,3,0.000000,-106.571999
0,54,14,0.000000,-103.087997
0,54,26,0.000000,-103.968002
0,54,36,0.000000,-105.075996
0,54,47,0.000000,-110.279999
0,54,58,0.000000,-106.552002
0,55,9,0.000000,-105.783997
0,55,20,0.000000,-101.412003
0,55,32,0.000000,-106.575996
0,55,42,0.000000,-107.300003
0,55,53,0.000000,-104.776001
0,56,4,0.000000,-106.575996
0,56,15,0.000000,-103.512001
0,56,26,0.000000,-106.412003
0,56,38,0.000000,-111.059998
0,56,48,0.000000,-103.012001
0,56,59,0.000000,-109.856003
0,57,10,0.000000,-109.512001
0,57,21,0.000000,-105.176003
0,57,32,0.000000,-106.860001
0,57,44,0.000000,-109.391998
0,57,54,0.000000,-103.919998
0,58,5,0.000000,-107.891998
0,58,16,0.000000,-107.320000
0,58,27,0.000000,-104.391998
0,58,38,0.000000,-110.311996
0,58,50,0.000000,-107.344002
0,59,0,0.000000,-108.139999
0,59,11,0.000000,-104.220001
0,59,22,0.000000,-105.680000
0,59,33,0.000000,-103.080002
0,59,44,0.000000,-101.828003
0,59,56,0.000000,-106.867996
1,0,6,0.000000,-102.783997
1,0,17,0.000000,-101.739998
1,0,28,0.000000,-108.028000
1,0,40,0.000000,-111.692001
1,0,50,0.000000,-109.176003
1,1,1,0.000000,-102.056000
1,1,12,0.000000,-104.295998
1,1,24,0.000000,-103.459999
1,1,34,0.000000,-107.176003
1,1,45,0.000000,-103.692001
1,1,56,0.000000,-107.279999
1,2,7,0.000000,-105.367996
1,2,18,0.000000,-108.136002
1,2,29,0.000000,-106.620003
1,2,41,0.000000,-101.260002
1,2,51,0.000000,-110.304001
1,3,2,0.000000,-108.783997
1,3,13,0.000000,-108.931999
1,3,24,0.000000,-103.339996
1,3,35,0.000000,-108.648003
1,3,47,0.000000,-106.103996
1,3,57,0.000000,-108.236000
1,4,8,0.000000,-100.643997
1,4,19,0.000000,-108.043999
1,4,31,0.000000,-104.660004
1,4,41,0.000000,-114.008003
1,4,52,0.000000,-102.375999
1,5,3,0.000000,-101.463997
1,5,14,0.000000,-105.680000
1,5,25,0.000000,-111.968002
1,5,37,0.000000,-109.779999
1,5,48,0.000000,-106.288002
1,5,58,0.000000,-103.251999
1,6,9,0.000000,-103.059998
1,6,20,0.000000,-103.435997
1,6,31,0.000000,-102.244003
1,6,42,0.000000,-109.903999
1,6,54,0.000000,-103.339996
1,7,4,0.000000,-108.059998
1,7,15,0.000000,-106.124001
1,7,26,0.000000,-101.064003
1,7,37,0.000000,-104.351997
1,7,48,0.000000,-102.896004
1,8,0,0.000000,-112.276001
1,8,10,0.000000,-107.528000
1,8,21,0.000000,-99.772003
1,8,32,0.000000,-109.804001
1,8,43,0.000000,-99.300003
1,8,54,0.000000,-100.924004
1,9,6,0.000000,-103.136002
1,9,16,0.000000,-114.000000
1,9,27,0.000000,-103.080002
1,9,38,0.000000,-110.592003
1,9,49,0.000000,-105.424004
1,10,0,0.000000,-105.575996
1,10,12,0.000000,-106.003998
1,10,22,0.000000,-110.627998
1,10,33,0.000000,-109.447998
1,10,44,0.000000,-105.267998
1,10,55,0.000000,-106.372002
1,11,6,0.000000,-106.195999
1,11,18,0.000000,-114.547997
1,11,28,0.000000,-106.096001
1,11,39,0.000000,-102.903999
1,11,50,0.000000,-111.655998
1,12,1,0.000000,-108.776001
1,12,12,0.000000,-100.416000
1,12,24,0.000000,-104.512001
1,12,34,0.000000,-107.688004
1,12,45,0.000000,-106.652000
1,12,56,0.000000,-106.848000
1,13,7,0.000000,-108.512001
1,13,18,0.000000,-109.500000
1,13,30,0.000000,-105.919998
1,13,40,0.000000,-102.755997
1,13,51,0.000000,-115.216003
1,14,2,0.000000,-113.940002
1,14,13,0.000000,-107.896004
1,14,25,0.000000,-110.540001
1,14,35,0.000000,-110.412003
1,14,46,0.000000,-110.344002
1,14,57,0.000000,-110.071999
1,15,8,0.000000,-103.320000
1,15,19,0.000000,-102.991997
1,15,30,0.000000,-105.884003
1,15,41,0.000000,-112.963997
1,15,52,0.000000,-105.339996
1,16,3,0.000000,-101.052002
1,16,14,0.000000,-106.944000
1,16,25,0.000000,-101.351997
1,16,36,0.000000,-102.603996
1,16,47,0.000000,-105.568001
1,16,58,0.000000,-109.047997
1,17,10,0.000000,-108.468002
1,17,20,0.000000,-101.019997
1,17,31,0.000000,-107.052002
1,17,42,0.000000,-104.444000
1,17,53,0.000000,-108.075996
1,18,4,0.000000,-111.211998
1,18,15,0.000000,-109.848000
1,18,27,0.000000,-102.879997
1,18,37,0.000000,-98.208000
1,18,48,0.000000,-105.440002
1,18,59,0.000000,-109.848000
1,19,10,0.000000,-110.671997
1,19,21,0.000000,-99.919998
1,19,33,0.000000,-109.080002
1,19,43,0.000000,-100.935997
1,19,54,0.000000,-105.531998
1,20,5,0.000000,-101.279999
1,20,16,0.000000,-109.335999
1,20,27,0.000000,-112.903999
1,20,39,0.000000,-99.564003
1,20,50,0.000000,-101.540001
1,21,0,0.000000,-109.811996
1,21,11,0.000000,-109.564003
1,21,22,0.000000,-110.816002
1,21,33,0.000000,-106.339996
1,21,44,0.000000,-110.396004
1,21,56,0.000000,-106.295998
1,22,6,0.000000,-106.811996
1,22,17,0.000000,-100.267998
1,22,28,0.000000,-101.540001
1,22,39,0.000000,-101.487999
1,22,50,0.000000,-109.903999
1,23,2,0.000000,-111.639999
1,23,12,0.000000,-111.059998
1,23,23,0.000000,-106.339996
1,23,34,0.000000,-110.540001
1,23,45,0.000000,-101.667999
1,23,56,0.000000,-110.375999
1,24,7,0.000000,-103.188004
1,24,18,0.000000,-109.695999
1,24,29,0.000000,-110.835999
1,24,40,0.000000,-104.620003
1,24,51,0.000000,-107.211998
1,25,2,0.000000,-101.788002
1,25,13,0.000000,-104.867996
1,25,24,0.000000,-104.143997
1,25,35,0.000000,-110.903999
1,25,46,0.000000,-116.848000
1,25,57,0.000000,-105.931999
1,26,9,0.000000,-98.804001
1,26,19,0.000000,-106.155998
1,26,30,0.000000,-111.132004
1,26,41,0.000000,-114.559998
1,26,52,0.000000,-110.344002
1,27,3,0.000000,-107.552002
1,27,15,0.000000,-102.867996
1,27,25,0.000000,-102.776001
1,27,36,0.000000,-106.068001
1,27,47,0.000000,-103.580002
1,27,58,0.000000,-110.931999
1,28,9,0.000000,-108.732002
1,28,21,0.000000,-107.716003
1,28,31,0.000000,-105.487999
1,28,42,0.000000,-113.056000
1,28,53,0.000000,-110.580002
1,29,5,0.000000,-108.087997
1,29,16,0.000000,-107.804001
1,29,26,0.000000,-105.124001
1,29,37,0.000000,-107.424004
1,29,48,0.000000,-105.875999
1,29,59,0.000000,-105.980003
1,30,11,0.000000,-109.000000
1,30,21,0.000000,-104.152000
1,30,32,0.000000,-104.723999
1,30,43,0.000000,-100.512001
1,30,54,0.000000,-106.288002
1,31,5,0.000000,-105.975998
1,31,17,0.000000,-103.512001
1,31,27,0.000000,-107.632004
1,31,38,0.000000,-100.872002
1,31,49,0.000000,-111.699997
1,32,0,0.000000,-102.931999
1,32,11,0.000000,-104.403999
1,32,22,0.000000,-103.536003
1,32,34,0.000000,-105.547997
1,32,44,0.000000,-107.835999
1,32,55,0.000000,-105.680000
1,33,6,0.000000,-107.748001
1,33,17,0.000000,-110.699997
1,33,28,0.000000,-104.227997
1,33,40,0.000000,-105.320000
1,33,50,0.000000,-102.068001
1,34,1,0.000000,-109.720001
1,34,12,0.000000,-100.267998
1,34,23,0.000000,-103.875999
1,34,34,0.000000,-102.360001
1,34,46,0.000000,-108.632004
1,34,56,0.000000,-105.716003
1,35,7,0.000000,-106.155998
1,35,18,0.000000,-99.627998
1,35,29,0.000000,-104.916000
1,35,40,0.000000,-107.084000
1,35,52,0.000000,-104.751999
1,36,2,0.000000,-103.220001
1,36,13,0.000000,-106.664001
1,36,24,0.000000,-101.800003
1,36,35,0.000000,-105.403999
1,36,46,0.000000,-101.444000
1,36,58,0.000000,-104.139999
1,37,8,0.000000,-105.536003
1,37,19,0.000000,-112.760002
1,37,30,0.000000,-105.508003
1,37,41,0.000000,-107.248001
1,37,52,0.000000,-109.472000
1,38,3,0.000000,-112.195999
1,38,14,0.000000,-104.959999
1,38,25,0.000000,-105.447998
1,38,36,0.000000,-102.195999
1,38,47,0.000000,-100.096001
1,38,58,0.000000,-109.487999
1,39,10,0.000000,-109.164001
1,39,20,0.000000,-106.155998
1,39,31,0.000000,-108.043999
1,39,43,0.000000,-105.223999
1,39,55,0.000000,-107.311996
1,40,6,0.000000,-110.251999
1,40,17,0.000000,-107.440002
1,40,28,0.000000,-110.947998
1,40,39,0.000000,-104.132004
1,40,50,0.000000,-107.267998
1,41,1,0.000000,-105.176003
1,41,13,0.000000,-107.688004
1,41,23,0.000000,-105.236000
1,41,34,0.000000,-102.440002
1,41,45,0.000000,-106.823997
1,41,56,0.000000,-105.959999
1,42,7,0.000000,-108.183998
1,42,19,0.000000,-103.416000
1,42,29,0.000000,-103.239998
1,42,40,0.000000,-105.403999
1,42,51,0.000000,-107.832001
1,43,2,0.000000,-103.115997
1,43,13,0.000000,-106.456001
1,43,25,0.000000,-105.764000
1,43,35,0.000000,-104.944000
1,43,46,0.000000,-104.019997
1,43,57,0.000000,-104.592003
1,44,8,0.000000,-99.695999
1,44,20,0.000000,-104.924004
1,44,30,0.000000,-108.171997
1,44,41,0.000000,-107.559998
1,44,52,0.000000,-104.108002
1,45,3,0.000000,-109.267998
1,45,14,0.000000,-110.164001
1,45,26,0.000000,-105.143997
1,45,36,0.000000,-109.351997
1,45,47,0.000000,-105.384003
1,45,58,0.000000,-103.655998
1,46,9,0.000000,-107.699997
1,46,20,0.000000,-106.195999
1,46,32,0.000000,-102.431999
1,46,42,0.000000,-106.115997
1,46,54,0.000000,-105.820000
1,47,4,0.000000,-110.431999
1,47,16,0.000000,-108.940002
1,47,26,0.000000,-108.475998
1,47,37,0.000000,-104.500000
1,47,48,0.000000,-103.816002
1,48,0,0.000000,-111.344002
1,48,10,0.000000,-106.064003
1,48,21,0.000000,-108.216003
1,48,32,0.000000,-107.360001
1,48,43,0.000000,-112.204002
1,48,54,0.000000,-108.524002
1,49,6,0.000000,-104.279999
1,49,16,0.000000,-102.040001
1,49,27,0.000000,-107.704002
1,49,38,0.000000,-111.500000
1,49,49,0.000000,-106.036003
1,50,0,0.000000,-108.727997
1,50,12,0.000000,-109.255997
1,50,22,0.000000,-105.475998
1,50,33,0.000000,-106.444000
1,50,44,0.000000,-108.748001
1,50,55,0.000000,-102.888000
1,51,6,0.000000,-101.540001
1,51,18,0.000000,-106.267998
1,51,28,0.000000,-105.947998
1,51,39,0.000000,-104.512001
1,51,50,0.000000,-105.968002
1,52,1,0.000000,-104.547997
1,52,13,0.000000,-102.903999
1,52,23,0.000000,-103.839996
1,52,34,0.000000,-107.211998
1,52,45,0.000000,-104.424004
1,52,56,0.000000,-103.071999
1,53,7,0.000000,-108.536003
1,53,19,0.000000,-107.388000
1,53,29,0.000000,-106.732002
1,53,40,0.000000,-106.391998
1,53,51,0.000000,-114.879997
1,54,2,0.000000,-113.171997
1,54,13,0.000000,-112.528000
1,54,24,0.000000,-107.919998
1,54,36,0.000000,-101.795998
1,54,46,0.000000,-104.003998
1,54,57,0.000000,-103.351997
1,55,8,0.000000,-108.767998
1,55,19,0.000000,-102.295998
1,55,31,0.000000,-104.052002
1,55,41,0.000000,-112.571999
1,55,52,0.000000,-103.875999
1,56,3,0.000000,-107.919998
1,56,14,0.000000,-104.244003
1,56,26,0.000000,-107.176003
1,56,36,0.000000,-105.475998
1,56,47,0.000000,-100.779999
1,56,58,0.000000,-104.351997
1,57,9,0.000000,-102.896004
1,57,20,0.000000,-103.019997
1,57,32,0.000000,-105.736000
1,57,42,0.000000,-103.300003
1,57,53,0.000000,-106.412003
1,58,4,0.000000,-103.391998
1,58,15,0.000000,-100.947998
1,58,26,0.000000,-106.096001
1,58,38,0.000000,-110.907997
1,58,48,0.000000,-105.192001
1,59,0,0.000000,-115.384003
1,59,10,0.000000,-102.811996
1,59,21,0.000000,-109.500000
1,59,32,0.000000,-104.987999
1,59,44,0.000000,-98.019997
1,59,55,0.000000,-102.375999
2,0,5,0.000000,-101.171997
2,0,16,0.000000,-106.379997
2,0,27,0.000000,-100.919998
2,0,39,0.000000,-103.447998
2,0,49,0.000000,-101.900002
2,1,0,0.000000,-105.288002
2,1,11,0.000000,-108.683998
2,1,22,0.000000,-102.575996
2,1,33,0.000000,-101.891998
2,1,45,0.000000,-109.424004
2,1,55,0.000000,-110.844002
2,2,6,0.000000,-104.608002
2,2,17,0.000000,-106.424004
2,2,29,0.000000,-102.627998
2,2,39,0.000000,-107.180000
2,2,51,0.000000,-108.332001
2,3,1,0.000000,-108.379997
2,3,12,0.000000,-110.475998
2,3,23,0.000000,-103.500000
2,3,34,0.000000,-112.515999
2,3,46,0.000000,-105.096001
2,3,56,0.000000,-104.040001
2,4,7,0.000000,-105.019997
2,4,18,0.000000,-105.367996
2,4,29,0.000000,-106.468002
2,4,40,0.000000,-108.592003
2,4,52,0.000000,-106.776001
2,5,2,0.000000,-110.804001
2,5,13,0.000000,-100.508003
2,5,24,0.000000,-104.660004
2,5,35,0.000000,-106.400002
2,5,46,0.000000,-108.552002
2,5,58,0.000000,-107.211998
2,6,8,0.000000,-106.767998
2,6,19,0.000000,-103.396004
2,6,30,0.000000,-102.260002
2,6,42,0.000000,-107.603996
2,6,52,0.000000,-104.375999
2,7,4,0.000000,-105.127998
2,7,14,0.000000,-107.148003
2,7,25,0.000000,-106.744003
2,7,36,0.000000,-108.447998
2,7,48,0.000000,-106.403999
2,7,59,0.000000,-106.800003
2,8,9,0.000000,-110.627998
2,8,20,0.000000,-104.183998
2,8,31,0.000000,-103.767998
2,8,42,0.000000,-104.984001
2,8,53,0.000000,-102.952003
2,9,5,0.000000,-108.484001
2,9,15,0.000000,-106.792000
2,9,27,0.000000,-102.375999
2,9,37,0.000000,-108.199997
2,9,48,0.000000,-104.463997
2,9,59,0.000000,-102.811996
2,10,11,0.000000,-107.764000
2,10,21,0.000000,-110.283997
2,10,32,0.000000,-105.683998
2,10,43,0.000000,-103.792000
2,10,54,0.000000,-109.080002
2,11,5,0.000000,-110.000000
2,11,17,0.000000,-105.000000
2,11,27,0.000000,-101.875999
2,11,38,0.000000,-107.064003
2,11,49,0.000000,-110.223999
2,12,0,0.000000,-109.732002
2,12,11,0.000000,-105.524002
2,12,23,0.000000,-106.903999
2,12,33,0.000000,-103.300003
2,12,44,0.000000,-110.491997
2,12,55,0.000000,-104.040001
2,13,6,0.000000,-103.872002
2,13,17,0.000000,-104.916000
2,13,29,0.000000,-102.344002
2,13,39,0.000000,-105.987999
2,13,51,0.000000,-103.800003
2,14,1,0.000000,-104.332001
2,14,12,0.000000,-102.360001
2,14,24,0.000000,-101.528000
2,14,34,0.000000,-110.639999
2,14,45,0.000000,-105.496002
2,14,57,0.000000,-108.047997
2,15,7,0.000000,-101.716003
2,15,18,0.000000,-104.900002
2,15,30,0.000000,-110.991997
2,15,40,0.000000,-109.500000
2,15,52,0.000000,-105.940002
2,16,2,0.000000,-110.260002
2,16,13,0.000000,-100.900002
2,16,25,0.000000,-110.239998
2,16,35,0.000000,-102.667999
2,16,46,0.000000,-103.699997
2,16,57,0.000000,-110.416000
2,17,8,0.000000,-108.571999
2,17,19,0.000000,-113.223999
2,17,31,0.000000,-103.251999
2,17,41,0.000000,-105.736000
2,17,52,0.000000,-111.059998
2,18,3,0.000000,-104.984001
2,18,15,0.000000,-107.087997
2,18,25,0.000000,-111.503998
2,18,37,0.000000,-108.660004
2,18,47,0.000000,-104.528000
2,18,58,0.000000,-107.087997
2,19,9,0.000000,-106.276001
2,19,20,0.000000,-105.692001
2,19,31,0.000000,-102.860001
2,19,43,0.000000,-106.267998
2,19,53,0.000000,-114.208000
2,20,4,0.000000,-103.444000
2,20,15,0.000000,-103.372002
2,20,26,0.000000,-99.800003
2,20,38,0.000000,-103.944000
2,20,48,0.000000,-103.459999
2,20,59,0.000000,-105.304001
2,21,10,0.000000,-105.704002
2,21,21,0.000000,-105.592003
2,21,32,0.000000,-107.003998
2,21,44,0.000000,-103.279999
2,21,54,0.000000,-108.108002
2,22,5,0.000000,-104.667999
2,22,16,0.000000,-102.931999
2,22,27,0.000000,-107.239998
2,22,39,0.000000,-101.512001
2,22,49,0.000000,-107.744003
2,23,0,0.000000,-104.391998
2,23,11,0.000000,-105.283997
2,23,22,0.000000,-109.456001
2,23,33,0.000000,-101.603996
2,23,45,0.000000,-107.580002
2,23,55,0.000000,-109.543999
2,24,6,0.000000,-108.316002
2,24,17,0.000000,-108.204002
2,24,28,0.000000,-112.075996
2,24,39,0.000000,-105.755997
2,24,51,0.000000,-111.195999
2,25,1,0.000000,-101.052002
2,25,12,0.000000,-113.912003
2,25,23,0.000000,-99.828003
2,25,34,0.000000,-102.183998
2,25,45,0.000000,-107.276001
2,25,56,0.000000,-106.248001
2,26,7,0.000000,-110.844002
2,26,18,0.000000,-105.220001
2,26,29,0.000000,-104.515999
2,26,40,0.000000,-107.204002
2,26,51,0.000000,-104.652000
2,27,3,0.000000,-108.811996
2,27,13,0.000000,-102.783997
2,27,24,0.000000,-102.071999
2,27,35,0.000000,-105.127998
2,27,46,0.000000,-108.839996
2,27,57,0.000000,-105.592003
2,28,9,0.000000,-100.435997
2,28,19,0.000000,-101.575996
2,28,30,0.000000,-101.279999
2,28,41,0.000000,-110.316002
2,28,52,0.000000,-111.632004
2,29,3,0.000000,-105.239998
2,29,15,0.000000,-110.903999
2,29,25,0.000000,-104.279999
2,29,36,0.000000,-105.919998
2,29,47,0.000000,-116.823997
2,29,58,0.000000,-109.456001
2,30,9,0.000000,-107.671997
2,30,21,0.000000,-104.584000
2,30,31,0.000000,-102.536003
