hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.808227,-79.160000
0,0,19,0.132817,-82.690000
0,0,29,0.430406,-78.960000
0,0,39,0.726995,-80.350000
0,0,50,0.020584,-80.320000
0,1,0,0.315173,-79.880000
0,1,10,0.619762,-79.870000
0,1,20,0.926352,-80.730000
0,1,31,0.228941,-75.780000
0,1,41,0.517529,-82.340000
0,1,51,0.810118,-77.820000
0,2,2,0.117708,-81.460000
0,2,12,0.420297,-78.540000
0,2,22,0.738887,-78.140000
0,2,33,0.033476,-79.390000
0,2,43,0.330065,-80.040000
0,2,53,0.623653,-80.140000
0,3,3,0.912242,-80.320000
0,3,14,0.211831,-76.410000
0,3,24,0.522421,-80.220000
0,3,34,0.822010,-78.870000
0,3,45,0.129599,-80.380000
0,3,55,0.421188,-81.530000
0,4,5,0.721777,-77.720000
0,4,16,0.009366,-79.370000
0,4,26,0.297954,-78.280000
0,4,36,0.606544,-79.760000
0,4,46,0.899132,-78.890000
0,4,57,0.186721,-76.030000
0,5,7,0.475309,-76.810000
0,5,17,0.772898,-77.040000
0,5,28,0.070487,-76.980000
0,5,38,0.373077,-78.240000
0,5,48,0.665665,-78.090000
0,5,58,0.955254,-83.170000
0,6,9,0.250843,-82.920000
0,6,19,0.543431,-79.570000
0,6,29,0.835020,-81.310000
0,6,40,0.141610,-81.310000
0,6,50,0.452199,-82.060000
0,7,0,0.748788,-81.340000
0,7,11,0.035377,-78.640000
0,7,21,0.326965,-80.570000
0,7,31,0.645555,-78.810000
0,7,41,0.957145,-79.140000
0,7,52,0.265735,-77.850000
0,8,2,0.558323,-81.330000
0,8,12,0.851912,-78.670000
0,8,23,0.162502,-77.110000
0,8,33,0.452090,-80.210000
0,8,43,0.750679,-77.490000
0,8,54,0.056269,-77.440000
0,9,4,0.362858,-79.610000
0,9,14,0.655447,-80.350000
0,9,24,0.950036,-74.610000
0,9,35,0.246625,-80.340000
0,9,45,0.537214,-82.800000
0,9,55,0.826802,-78.740000
0,10,6,0.151393,-77.380000
0,10,16,0.446981,-79.260000
0,10,26,0.740571,-78.950000
0,10,37,0.032159,-77.560000
0,10,47,0.329748,-78.580000
0,10,57,0.627337,-77.930000
0,11,7,0.940927,-78.090000
0,11,18,0.238516,-77.290000
0,11,28,0.530105,-80.950000
0,11,38,0.823693,-77.450000
0,11,49,0.123282,-80.380000
0,11,59,0.408870,-78.180000
0,12,9,0.722460,-83.880000
0,12,20,0.029050,-79.190000
0,12,30,0.322639,-79.520000
0,12,40,0.616228,-79.610000
0,12,50,0.908816,-82.810000
0,13,1,0.206405,-78.920000
0,13,11,0.502995,-78.520000
0,13,21,0.816584,-76.700000
0,13,32,0.125174,-78.270000
0,13,42,0.421762,-80.380000
0,13,52,0.719352,-76.150000
0,14,3,0.010940,-80.550000
0,14,13,0.295528,-81.190000
0,14,23,0.599118,-80.530000
0,14,33,0.904707,-81.680000
0,14,44,0.200296,-78.340000
0,14,54,0.496885,-79.610000
0,15,5,0.882536,-79.200000
0,15,16,0.324133,-75.620000
0,15,27,0.036747,-78.850000
0,15,37,0.494344,-78.090000
0,15,48,0.023946,-80.250000
0,15,58,0.522547,-77.550000
0,16,9,0.028148,-79.340000
0,16,19,0.472745,-77.180000
0,16,30,0.183358,-78.230000
0,16,40,0.645957,-77.200000
0,16,51,0.125556,-80.550000
0,17,1,0.579154,-79.730000
0,17,12,0.148758,-79.070000
0,17,22,0.446347,-79.760000
0,17,32,0.746936,-82.090000
0,17,43,0.058527,-83.510000
0,17,53,0.353115,-82.390000
0,18,3,0.659705,-79.180000
0,18,13,0.959293,-78.700000
0,18,24,0.251883,-83.150000
0,18,34,0.539471,-78.990000
0,18,44,0.835060,-80.580000
0,18,55,0.141649,-77.210000
0,19,5,0.442238,-79.490000
0,19,15,0.752828,-84.370000
0,19,26,0.043417,-77.880000
0,19,36,0.338006,-80.740000
0,19,46,0.631594,-81.890000
0,19,56,0.922183,-81.010000
0,20,7,0.226772,-77.840000
0,20,17,0.533361,-80.630000
0,20,27,0.833951,-79.600000
0,20,38,0.133540,-76.830000
0,20,48,0.429129,-79.930000
0,20,58,0.722718,-78.290000
0,21,9,0.010306,-78.450000
0,21,19,0.311895,-78.510000
0,21,29,0.616485,-81.240000
0,21,39,0.907073,-77.730000
0,21,50,0.213663,-80.570000
0,22,0,0.507252,-79.210000
0,22,10,0.803841,-79.730000
0,22,21,0.110430,-72.790000
0,22,31,0.423019,-77.720000
0,22,41,0.733610,-78.790000
0,22,52,0.018198,-79.000000
0,23,2,0.299786,-78.870000
0,23,12,0.587374,-82.010000
0,23,22,0.888963,-78.040000
0,23,33,0.195553,-78.000000
0,23,43,0.493142,-77.460000
0,23,53,0.787731,-80.660000
0,24,4,0.080319,-76.560000
0,24,14,0.375908,-80.980000
0,24,24,0.663497,-78.470000
0,24,34,0.961086,-82.370000
0,24,45,0.272676,-76.950000
0,24,55,0.563264,-77.760000
0,25,5,0.859853,-77.370000
0,25,16,0.158442,-78.920000
0,25,26,0.452031,-78.600000
0,25,36,0.751620,-78.410000
0,25,47,0.055209,-78.320000
0,25,57,0.354798,-80.500000
0,26,7,0.649387,-80.970000
0,26,17,0.941976,-80.650000
0,26,28,0.238565,-77.440000
0,26,38,0.527153,-81.260000
0,26,48,0.826742,-79.490000
0,26,59,0.145333,-79.080000
0,27,9,0.436921,-79.510000
0,27,19,0.734510,-77.560000
0,27,30,0.028099,-81.140000
0,27,40,0.334688,-78.740000
0,27,50,0.628277,-77.390000
0,28,0,0.944867,-79.160000
0,28,11,0.235456,-80.900000
0,28,21,0.526044,-78.430000
0,28,31,0.811633,-81.790000
0,28,42,0.119222,-79.730000
0,28,52,0.412811,-79.170000
0,29,2,0.720401,-79.710000
0,29,13,0.028990,-78.780000
0,29,23,0.319579,-79.600000
0,29,33,0.613168,-77.640000
0,29,43,0.902756,-76.090000
0,29,54,0.202345,-81.890000
0,30,4,0.494934,-80.050000
0,30,14,0.803524,-77.810000
0,30,25,0.110113,-79.050000
0,30,35,0.402701,-78.910000
0,30,45,0.701291,-79.300000
0,30,55,0.992879,-81.100000
0,31,6,0.285468,-79.570000
0,31,16,0.588058,-79.660000
0,31,26,0.894647,-78.970000
0,31,37,0.185236,-80.570000
0,31,47,0.479825,-79.310000
0,31,57,0.776413,-79.910000
0,32,8,0.070002,-77.880000
0,32,18,0.364591,-78.070000
0,32,28,0.674181,-78.460000
0,32,38,0.971770,-77.590000
0,32,49,0.263359,-78.450000
0,32,59,0.554947,-83.350000
0,33,9,0.852536,-81.610000
0,33,20,0.158125,-82.210000
0,33,30,0.471715,-83.550000
0,33,40,0.760303,-79.230000
0,33,51,0.051892,-78.400000
0,34,1,0.346481,-79.530000
0,34,11,0.638070,-78.310000
0,34,21,0.928658,-77.770000
0,34,32,0.233248,-80.390000
0,34,42,0.548838,-80.040000
0,34,52,0.840426,-81.300000
0,35,3,0.154016,-77.310000
0,35,13,0.444605,-80.300000
0,35,23,0.740193,-74.300000
0,35,34,0.033782,-78.900000
0,35,44,0.341372,-80.080000
0,35,54,0.634961,-80.720000
0,36,4,0.923549,-76.430000
0,36,15,0.227139,-76.150000
0,36,25,0.515727,-77.960000
0,36,35,0.812316,-79.570000
0,36,46,0.128906,-77.390000
0,36,56,0.439496,-78.380000
0,37,6,0.734085,-78.950000
0,37,17,0.022673,-78.120000
0,37,27,0.307261,-80.610000
0,37,37,0.602850,-80.720000
0,37,47,0.911440,-80.060000
0,37,58,0.224030,-76.540000
0,38,8,0.519619,-80.800000
0,38,18,0.815207,-80.620000
0,38,29,0.116797,-82.610000
0,38,39,0.409386,-79.100000
0,38,49,0.707974,-78.710000
0,39,0,0.012564,-78.610000
0,39,10,0.312153,-78.580000
0,39,20,0.605742,-77.840000
0,39,30,0.898330,-79.140000
0,39,41,0.196919,-84.110000
0,39,51,0.490508,-78.120000
0,40,1,0.786097,-79.880000
0,40,12,0.105687,-78.960000
0,40,22,0.399276,-78.490000
0,40,32,0.695865,-79.890000
0,40,42,0.993454,-77.770000
0,40,53,0.288043,-82.500000
0,41,3,0.585632,-78.950000
0,41,13,0.896222,-80.090000
0,41,24,0.198811,-79.260000
0,41,34,0.493400,-81.450000
0,41,44,0.784988,-78.880000
0,41,55,0.080577,-80.430000
0,42,5,0.379167,-79.990000
0,42,15,0.682755,-77.180000
0,42,25,0.987345,-77.020000
0,42,36,0.281934,-77.260000
0,42,46,0.575522,-81.760000
0,42,56,0.868111,-81.710000
0,43,7,0.168700,-80.040000
0,43,17,0.466289,-79.690000
0,43,27,0.777879,-77.670000
0,43,38,0.073468,-79.010000
0,43,48,0.369057,-79.760000
0,43,58,0.659646,-78.760000
0,44,8,0.952234,-80.250000
0,44,19,0.252823,-81.770000
0,44,29,0.559413,-80.870000
0,44,39,0.859002,-81.290000
0,44,50,0.157591,-82.990000
0,45,0,0.455180,-81.220000
0,45,10,0.754769,-80.120000
0,45,21,0.045358,-78.730000
0,45,31,0.338946,-79.850000
0,45,41,0.651536,-80.380000
0,45,51,0.945125,-77.830000
0,46,2,0.240714,-83.040000
0,46,12,0.537303,-76.630000
0,46,22,0.832891,-75.230000
0,46,33,0.137481,-81.740000
0,46,43,0.450071,-78.400000
0,46,53,0.748660,-78.680000
0,47,4,0.040249,-76.860000
0,47,14,0.336838,-79.960000
0,47,24,0.632426,-79.660000
0,47,34,0.929015,-78.660000
0,47,45,0.244606,-80.120000
0,47,55,0.547195,-77.480000
0,48,5,0.835783,-80.360000
0,48,16,0.138372,-81.050000
0,48,26,0.435962,-78.780000
0,48,36,0.731550,-81.070000
0,48,47,0.025139,-80.180000
0,48,57,0.338729,-79.800000
0,49,7,0.634317,-80.780000
0,49,17,0.925906,-78.440000
0,49,28,0.226496,-81.020000
0,49,38,0.518085,-78.450000
0,49,48,0.812673,-78.280000
0,49,59,0.135263,-79.890000
0,50,9,0.430852,-81.810000
0,50,19,0.727441,-78.820000
0,50,30,0.022030,-78.950000
0,50,40,0.316619,-78.770000
0,50,50,0.608208,-78.320000
0,51,0,0.908797,-79.120000
0,51,11,0.221386,-78.190000
0,51,21,0.509975,-76.290000
0,51,31,0.802564,-78.600000
0,51,42,0.113153,-78.700000
0,51,52,0.409742,-78.440000
0,52,2,0.715332,-77.260000
0,52,13,0.024921,-77.940000
0,52,23,0.319510,-77.560000
0,52,33,0.616099,-79.150000
0,52,43,0.909688,-79.810000
0,52,54,0.210277,-79.080000
0,53,4,0.507866,-78.170000
0,53,14,0.815456,-76.990000
0,53,25,0.133046,-79.130000
0,53,35,0.424634,-78.690000
0,53,45,0.724224,-78.160000
0,53,56,0.015812,-75.240000
0,54,6,0.302401,-78.880000
0,54,16,0.600990,-76.700000
0,54,26,0.913579,-80.050000
0,54,37,0.212169,-79.030000
0,54,47,0.504757,-78.530000
0,54,57,0.801346,-81.590000
0,55,8,0.106936,-76.700000
0,55,18,0.402524,-80.520000
0,55,28,0.719114,-77.580000
0,55,39,0.017704,-79.710000
0,55,49,0.306292,-80.010000
0,55,59,0.601881,-78.930000
0,56,9,0.909471,-80.290000
0,56,20,0.216060,-82.820000
0,56,30,0.521650,-82.320000
0,56,40,0.822239,-79.590000
0,56,51,0.124828,-77.410000
0,57,1,0.420417,-79.150000
0,57,11,0.719006,-83.680000
0,57,22,0.012594,-78.810000
0,57,32,0.308184,-78.340000
0,57,42,0.646775,-77.440000
0,57,52,0.953364,-82.610000
0,58,3,0.247953,-82.640000
0,58,13,0.543542,-79.620000
0,58,23,0.839131,-79.670000
0,58,34,0.144721,-76.550000
0,58,44,0.464310,-77.440000
0,58,54,0.757899,-79.480000
0,59,5,0.051488,-80.710000
0,59,15,0.341077,-81.750000
0,59,25,0.634665,-79.270000
0,59,35,0.934254,-78.440000
0,59,46,0.250845,-83.850000
0,59,56,0.548434,-78.670000
1,0,7,0.468058,-78.120000
1,0,17,0.781648,-82.640000
1,0,28,0.082237,-79.710000
1,0,38,0.375826,-80.410000
1,0,48,0.666414,-80.650000
1,0,58,0.960003,-82.220000
1,1,9,0.245592,-78.800000
1,1,19,0.557182,-79.760000
1,1,29,0.851770,-80.430000
1,1,40,0.157360,-80.410000
1,1,50,0.450948,-77.510000
1,2,0,0.745537,-77.310000
1,2,11,0.036126,-79.300000
1,2,21,0.337715,-78.790000
1,2,31,0.640305,-77.730000
1,2,41,0.931893,-78.450000
1,2,52,0.228482,-81.530000
1,3,2,0.516070,-82.890000
1,3,12,0.808659,-79.160000
1,3,23,0.110248,-79.660000
1,3,33,0.414838,-80.910000
1,3,43,0.714427,-78.450000
1,3,54,0.002015,-78.230000
1,4,4,0.292603,-81.270000
1,4,14,0.583192,-80.790000
1,4,24,0.877781,-81.750000
1,4,35,0.190371,-77.170000
1,4,45,0.490960,-82.440000
1,4,55,0.784549,-81.810000
1,5,6,0.067137,-77.300000
1,5,16,0.359725,-81.190000
1,5,26,0.650314,-77.500000
1,5,36,0.947903,-78.630000
1,5,47,0.262493,-80.780000
1,5,57,0.563082,-79.930000
1,6,7,0.854671,-80.070000
1,6,18,0.153260,-80.880000
1,6,28,0.448849,-77.880000
1,6,38,0.748438,-78.580000
1,6,49,0.054028,-81.750000
1,6,59,0.355617,-78.130000
1,7,9,0.639205,-79.270000
1,7,19,0.935794,-77.990000
1,7,30,0.231383,-78.100000
1,7,40,0.523972,-79.530000
1,7,50,0.833561,-81.140000
1,8,1,0.172153,-79.720000
1,8,11,0.464741,-77.130000
1,8,21,0.761330,-80.070000
1,8,32,0.054919,-79.710000
1,8,42,0.345507,-78.860000
1,8,52,0.642097,-77.240000
1,9,2,0.953686,-82.710000
1,9,13,0.261276,-78.140000
1,9,23,0.552865,-78.910000
1,9,33,0.844453,-77.690000
1,9,44,0.149043,-77.590000
1,9,54,0.446631,-81.410000
1,10,4,0.758221,-79.390000
1,10,15,0.053810,-82.130000
1,10,25,0.351399,-77.140000
1,10,35,0.642988,-80.630000
1,10,45,0.934577,-78.760000
1,10,56,0.235166,-81.360000
1,11,6,0.533754,-78.350000
1,11,16,0.843344,-77.330000
1,11,27,0.145934,-78.770000
1,11,37,0.443522,-78.680000
1,11,47,0.739111,-82.430000
1,11,58,0.028700,-80.460000
1,12,8,0.319288,-81.660000
1,12,18,0.629879,-76.810000
1,12,28,0.930467,-79.690000
1,12,39,0.233057,-78.230000
1,12,49,0.528646,-76.860000
1,12,59,0.821234,-85.230000
1,13,10,0.122823,-79.120000
1,13,20,0.426413,-80.230000
1,13,30,0.740003,-79.800000
1,13,41,0.028591,-78.900000
1,13,51,0.319180,-81.140000
1,14,1,0.613769,-81.370000
1,14,11,0.905357,-82.160000
1,14,22,0.200946,-78.410000
1,14,32,0.515536,-79.830000
1,14,42,0.817125,-80.580000
1,14,53,0.118714,-77.700000
1,15,3,0.412303,-79.590000
1,15,13,0.711893,-81.840000
1,15,24,0.005481,-82.640000
1,15,34,0.316071,-80.160000
1,15,44,0.618660,-80.470000
1,15,54,0.909249,-81.050000
1,16,5,0.204838,-81.140000
1,16,15,0.498426,-81.360000
1,16,25,0.794015,-80.490000
1,16,36,0.093605,-78.140000
1,16,46,0.400194,-80.800000
1,16,56,0.698783,-79.130000
1,17,6,0.992372,-77.720000
1,17,17,0.279960,-80.160000
1,17,27,0.571549,-79.210000
1,17,37,0.866138,-80.800000
1,17,48,0.210729,-77.670000
1,17,58,0.507318,-80.890000
1,18,8,0.801907,-79.560000
1,18,19,0.103496,-77.540000
1,18,29,0.397085,-79.230000
1,18,39,0.701674,-79.210000
1,18,50,0.005264,-83.180000
1,19,0,0.304853,-79.440000
1,19,10,0.594441,-80.790000
1,19,20,0.878030,-81.730000
1,19,31,0.177619,-80.820000
1,19,41,0.472207,-79.510000
1,19,51,0.769796,-80.530000
1,20,2,0.084386,-79.220000
1,20,12,0.382975,-79.160000
1,20,22,0.674564,-81.100000
1,20,32,0.968153,-80.250000
1,20,43,0.256741,-78.150000
1,20,53,0.551330,-82.940000
1,21,3,0.851919,-82.380000
1,21,14,0.169509,-79.370000
1,21,24,0.465098,-79.070000
1,21,34,0.760687,-76.200000
1,21,45,0.051276,-78.600000
1,21,55,0.341864,-79.690000
1,22,5,0.636453,-78.440000
1,22,15,0.948043,-79.150000
1,22,26,0.249632,-76.600000
1,22,36,0.544221,-81.200000
1,22,46,0.841810,-81.700000
1,22,57,0.177401,-80.340000
1,23,7,0.468989,-78.920000
1,23,17,0.775579,-78.790000
1,23,28,0.074168,-78.630000
1,23,38,0.365757,-83.690000
1,23,48,0.659346,-80.860000
1,23,58,0.956934,-78.990000
1,24,9,0.244523,-78.660000
1,24,19,0.549112,-78.700000
1,24,29,0.850702,-78.400000
1,24,40,0.156291,-79.050000
1,24,50,0.449880,-80.090000
1,25,0,0.742469,-79.470000
1,25,11,0.032057,-79.210000
1,25,21,0.322646,-81.810000
1,25,31,0.634235,-81.900000
1,25,41,0.942825,-79.530000
1,25,52,0.233414,-78.640000
1,26,2,0.523003,-78.780000
1,26,12,0.818591,-80.030000
1,26,23,0.124180,-78.930000
1,26,33,0.434771,-80.160000
1,26,43,0.732359,-80.750000
1,26,54,0.024948,-80.180000
1,27,4,0.320537,-80.600000
1,27,14,0.615126,-80.190000
1,27,24,0.897714,-78.320000
1,27,35,0.198303,-76.670000
1,27,45,0.506892,-79.290000
1,27,55,0.819482,-79.700000
1,28,6,0.122072,-79.740000
1,28,16,0.416660,-79.980000
1,28,26,0.712250,-78.450000
1,28,37,0.008838,-78.220000
1,28,47,0.321428,-78.690000
1,28,57,0.618017,-80.390000
1,29,7,0.908606,-80.320000
1,29,18,0.211195,-78.020000
1,29,28,0.506784,-76.280000
1,29,38,0.803373,-80.080000
1,29,49,0.119963,-80.430000
1,29,59,0.412551,-80.510000
1,30,9,0.711141,-79.590000
1,30,20,0.001729,-80.650000
1,30,30,0.289318,-81.580000
1,30,40,0.582906,-78.530000
1,30,50,0.876495,-83.270000
1,31,1,0.188085,-81.220000
1,31,11,0.486674,-78.660000
1,31,21,0.779263,-78.060000
1,31,32,0.079852,-78.530000
1,31,42,0.378441,-81.800000
1,31,52,0.678030,-80.100000
1,32,2,0.984619,-79.110000
1,32,13,0.279208,-76.540000
1,32,23,0.568797,-79.850000
1,32,33,0.863386,-79.270000
1,32,44,0.164975,-76.100000
1,32,54,0.461564,-76.930000
1,33,4,0.759153,-80.990000
1,33,15,0.056742,-79.240000
1,33,25,0.349330,-81.600000
1,33,35,0.643919,-78.830000
1,33,45,0.933508,-82.560000
1,33,56,0.232097,-79.760000
1,34,6,0.525686,-81.160000
1,34,16,0.836275,-80.640000
1,34,27,0.144865,-82.720000
1,34,37,0.440454,-79.670000
1,34,47,0.737043,-82.170000
1,34,58,0.028631,-80.090000
1,35,8,0.329220,-79.830000
1,35,18,0.626810,-79.860000
1,35,28,0.929399,-83.990000
1,35,39,0.235989,-78.900000
1,35,49,0.518577,-78.660000
1,35,59,0.812165,-80.620000
1,36,10,0.113754,-80.630000
1,36,20,0.408343,-81.120000
1,36,30,0.722933,-78.710000
1,36,41,0.020523,-79.140000
1,36,51,0.313111,-75.730000
1,37,1,0.603700,-78.750000
1,37,11,0.892288,-78.490000
1,37,22,0.202878,-80.560000
1,37,32,0.502467,-79.790000
1,37,42,0.804056,-79.250000
1,37,53,0.172649,-79.610000
1,38,3,0.467237,-77.970000
1,38,13,0.761827,-80.130000
1,38,24,0.051415,-82.670000
1,38,34,0.357005,-79.920000
1,38,44,0.659594,-78.230000
1,38,54,0.956183,-78.660000
1,39,5,0.247772,-79.590000
1,39,15,0.534360,-76.160000
1,39,25,0.823948,-79.120000
1,39,36,0.133538,-77.860000
1,39,46,0.450128,-80.740000
1,39,56,0.744717,-81.390000
1,40,7,0.037306,-78.830000
1,40,17,0.327894,-77.960000
1,40,27,0.618483,-78.000000
1,40,37,0.902071,-79.330000
1,40,48,0.212661,-80.740000
1,40,58,0.512250,-76.380000
1,41,8,0.807839,-77.260000
1,41,19,0.109428,-80.360000
1,41,29,0.405017,-84.520000
1,41,39,0.698606,-80.320000
1,41,49,0.994195,-80.870000
1,42,0,0.305784,-79.840000
1,42,10,0.606374,-80.110000
1,42,20,0.897962,-79.760000
1,42,31,0.193551,-80.830000
1,42,41,0.483139,-80.400000
1,42,51,0.778728,-80.990000
1,43,2,0.094318,-79.390000
1,43,12,0.393907,-78.840000
1,43,22,0.683496,-76.640000
1,43,32,0.975085,-82.120000
1,43,43,0.263673,-78.580000
1,43,53,0.554262,-78.870000
1,44,3,0.849850,-79.780000
1,44,14,0.179441,-81.390000
1,44,24,0.473030,-80.430000
1,44,34,0.765619,-76.600000
1,44,45,0.057208,-80.880000
1,44,55,0.342796,-79.070000
1,45,5,0.637385,-81.610000
1,45,15,0.939974,-77.770000
1,45,26,0.228562,-80.850000
1,45,36,0.514151,-80.840000
1,45,46,0.805739,-79.770000
1,45,57,0.106328,-82.260000
1,46,7,0.398917,-78.040000
1,46,17,0.697506,-79.490000
1,46,28,0.005096,-79.130000
1,46,38,0.294684,-80.420000
1,46,48,0.589273,-81.250000
1,46,58,0.883862,-80.260000
1,47,9,0.180451,-80.980000
1,47,19,0.476039,-81.180000
1,47,29,0.782629,-77.820000
1,47,40,0.083219,-80.140000
1,47,50,0.377807,-80.150000
1,48,0,0.689397,-77.040000
1,48,10,0.977985,-77.350000
1,48,21,0.267574,-78.640000
1,48,31,0.560163,-79.570000
1,48,41,0.867753,-79.180000
1,48,52,0.171341,-80.020000
1,49,2,0.467930,-79.680000
1,49,12,0.759519,-78.410000
1,49,23,0.051108,-79.330000
1,49,33,0.347697,-79.380000
1,49,43,0.657286,-79.960000
1,49,53,0.953875,-80.030000
1,50,4,0.249464,-78.130000
1,50,14,0.537053,-81.030000
1,50,24,0.834641,-81.900000
1,50,35,0.140231,-80.270000
1,50,45,0.447821,-80.980000
1,50,55,0.757411,-80.380000
1,51,6,0.046999,-78.060000
1,51,16,0.340588,-80.180000
1,51,26,0.636177,-80.120000
1,51,36,0.928765,-78.510000
1,51,47,0.231354,-83.030000
1,51,57,0.540944,-77.820000
1,52,7,0.839533,-81.560000
1,52,18,0.142122,-82.480000
1,52,28,0.436711,-81.510000
1,52,38,0.733300,-80.070000
1,52,49,0.025889,-80.880000
1,52,59,0.330478,-79.800000
1,53,9,0.633068,-79.160000
1,53,19,0.927656,-78.510000
1,53,30,0.228246,-79.380000
1,53,40,0.521834,-78.200000
1,53,50,0.820423,-78.460000
1,54,1,0.129013,-79.230000
1,54,11,0.436603,-80.270000
1,54,21,0.734191,-82.030000
1,54,32,0.024780,-80.110000
1,54,42,0.314369,-79.680000
1,54,52,0.605957,-81.050000
1,55,2,0.901546,-81.190000
1,55,13,0.217136,-80.900000
1,55,23,0.512725,-84.300000
1,55,33,0.806314,-80.430000
1,55,44,0.111903,-81.380000
1,55,54,0.409492,-80.270000
1,56,4,0.711082,-80.050000
1,56,15,0.015671,-81.180000
1,56,25,0.321260,-81.020000
1,56,35,0.613849,-79.870000
1,56,45,0.905437,-79.560000
1,56,56,0.207027,-79.290000
1,57,6,0.499616,-79.440000
1,57,16,0.801205,-81.300000
1,57,27,0.119795,-80.570000
1,57,37,0.412384,-79.220000
1,57,47,0.707973,-80.860000
1,57,58,0.012562,-77.780000
1,58,8,0.300150,-81.220000
1,58,18,0.594739,-80.110000
1,58,28,0.907329,-77.890000
1,58,39,0.211918,-80.270000
1,58,49,0.504507,-79.690000
1,58,59,0.805097,-78.740000
1,59,10,0.105686,-78.270000
1,59,20,0.400274,-78.370000
1,59,30,0.706863,-81.740000
1,59,41,0.007453,-82.520000
1,59,51,0.296041,-79.490000
2,0,1,0.585630,-79.420000
2,0,12,0.732267,-81.700000
2,0,23,0.033857,-80.290000
2,0,33,0.330446,-81.440000
2,0,43,0.623034,-78.190000
2,0,53,0.939624,-80.660000
2,1,4,0.241214,-78.940000
2,1,14,0.534802,-80.570000
2,1,24,0.828391,-82.430000
2,1,35,0.130980,-78.950000
2,1,45,0.428570,-81.850000
2,1,55,0.744159,-80.080000
2,2,6,0.047749,-80.870000
2,2,16,0.342338,-80.620000
2,2,26,0.635926,-80.940000
2,2,36,0.927515,-81.120000
2,2,47,0.228104,-78.860000
2,2,57,0.526693,-79.920000
2,3,7,0.846283,-80.630000
2,3,18,0.149873,-82.790000
2,3,28,0.442461,-79.650000
2,3,38,0.739050,-79.530000
2,3,49,0.026639,-81.650000
2,3,59,0.322227,-79.560000
2,4,9,0.630817,-79.700000
2,4,19,0.927406,-82.670000
2,4,30,0.229996,-78.280000
2,4,40,0.522584,-81.410000
2,4,50,0.815173,-78.740000
2,5,1,0.123763,-80.540000
2,5,11,0.434352,-79.490000
2,5,21,0.731941,-81.460000
2,5,32,0.022530,-81.540000
2,5,42,0.316118,-83.160000
2,5,52,0.613708,-81.390000
2,6,2,0.905296,-80.650000
2,6,13,0.205885,-85.540000
2,6,23,0.521475,-81.760000
2,6,33,0.816064,-80.980000
2,6,44,0.114653,-79.760000
2,6,54,0.412242,-81.750000
2,7,4,0.708831,-81.140000
2,7,15,0.002420,-78.350000
2,7,25,0.318010,-80.800000
2,7,35,0.619599,-82.310000
2,7,45,0.911188,-82.450000
2,7,56,0.209777,-80.830000
2,8,6,0.516366,-79.820000
2,8,16,0.810955,-78.700000
2,8,27,0.201550,-80.050000
2,8,37,0.500138,-80.100000
2,8,47,0.792727,-76.850000
2,8,58,0.091316,-79.820000
2,9,8,0.383905,-82.210000
2,9,18,0.685494,-80.760000
2,9,28,0.991084,-82.210000
2,9,39,0.286673,-79.640000
2,9,49,0.576261,-78.700000
2,9,59,0.868850,-77.270000
2,10,10,0.167439,-79.140000
2,10,20,0.464027,-79.330000
2,10,30,0.763617,-79.470000
2,10,41,0.077207,-82.560000
2,10,51,0.371796,-81.480000
2,11,1,0.666384,-80.930000
2,11,11,0.959973,-78.250000
2,11,22,0.255562,-79.250000
2,11,32,0.552151,-77.890000
2,11,42,0.862741,-75.730000
2,11,53,0.170331,-80.100000
2,12,3,0.468919,-79.860000
2,12,13,0.763508,-78.720000
2,12,24,0.061097,-78.380000
2,12,34,0.354686,-77.330000
2,12,44,0.654275,-82.860000
2,12,54,0.962865,-81.840000
2,13,5,0.258453,-78.150000
2,13,15,0.554042,-78.000000
2,13,25,0.847631,-78.490000
2,13,36,0.152220,-81.160000
2,13,46,0.450809,-78.350000
2,13,56,0.768400,-80.360000
2,14,7,0.064989,-80.710000
2,14,17,0.357577,-79.430000
2,14,27,0.649166,-79.620000
2,14,37,0.940754,-80.980000
2,14,48,0.241343,-80.130000
2,14,58,0.551934,-79.910000
2,15,8,0.854523,-82.610000
2,15,19,0.166112,-80.740000
2,15,29,0.461701,-79.960000
2,15,39,0.756290,-80.850000
2,15,50,0.050879,-79.390000
2,16,0,0.352468,-80.870000
2,16,10,0.662058,-79.990000
2,16,20,0.957647,-80.590000
2,16,31,0.250236,-80.310000
2,16,41,0.538824,-78.740000
2,16,51,0.834413,-79.260000
2,17,2,0.142003,-82.760000
2,17,12,0.453592,-80.790000
2,17,22,0.756182,-78.990000
2,17,33,0.048770,-77.750000
2,17,43,0.343359,-79.820000
2,17,53,0.638948,-80.760000
2,18,3,0.950538,-78.550000
2,18,14,0.254127,-79.710000
2,18,24,0.553716,-81.380000
2,18,34,0.848305,-80.420000
2,18,45,0.153894,-80.960000
2,18,55,0.446483,-78.710000
2,19,5,0.742072,-79.500000
2,19,16,0.035661,-80.630000
2,19,26,0.349250,-80.570000
2,19,36,0.641839,-78.960000
2,19,46,0.932428,-80.720000
2,19,57,0.232017,-79.210000
2,20,7,0.528606,-78.820000
2,20,17,0.825195,-80.340000
2,20,28,0.165786,-80.320000
2,20,38,0.460375,-79.480000
2,20,48,0.760964,-79.580000
2,20,59,0.047553,-80.060000
2,21,9,0.342142,-79.950000
