hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.285703
0,0,2,0.000000,-127.085184
0,0,4,0.000000,-126.852471
0,0,6,0.000000,-138.463384
0,0,8,0.000000,-125.226529
0,0,10,0.000000,-142.652552
0,0,12,0.000000,-126.988237
0,0,14,0.000000,-138.714340
0,0,16,0.000000,-127.632663
0,0,18,0.000000,-134.120530
0,0,20,0.000000,-132.691936
0,0,22,0.000000,-139.590059
0,0,24,0.000000,-142.377193
0,0,26,0.000000,-125.038369
0,0,28,0.000000,-135.973909
0,0,30,0.000000,-130.947038
0,0,32,0.000000,-138.329108
0,0,34,0.000000,-131.337376
0,0,36,0.000000,-124.734694
0,0,38,0.000000,-130.568238
0,0,40,0.000000,-124.662077
0,0,42,0.000000,-127.874496
0,0,44,0.000000,-129.448040
0,0,46,0.000000,-139.065237
0,0,48,0.000000,-130.005942
0,0,50,0.000000,-140.463740
0,0,52,0.000000,-134.550482
0,0,54,0.000000,-135.175600
0,0,56,0.000000,-133.183858
0,0,58,0.000000,-132.871287
0,1,0,0.000000,-141.185579
0,1,2,0.000000,-142.142089
0,1,4,0.000000,-136.141735
0,1,6,0.000000,-128.573991
0,1,8,0.000000,-140.836033
0,1,10,0.000000,-128.874814
0,1,12,0.000000,-145.532018
0,1,14,0.000000,-127.451161
0,1,16,0.000000,-130.288817
0,1,18,0.000000,-131.813779
0,1,20,0.000000,-127.005653
0,1,22,0.000000,-138.418769
0,1,24,0.000000,-142.943773
0,1,26,0.000000,-134.917625
0,1,28,0.000000,-128.888654
0,1,30,0.000000,-136.175123
0,1,32,0.000000,-127.327715
0,1,34,0.000000,-123.780573
0,1,36,0.000000,-136.801309
0,1,38,0.000000,-135.177067
0,1,40,0.000000,-123.915624
0,1,42,0.000000,-135.913908
0,1,44,0.000000,-128.970221
0,1,46,0.000000,-129.113519
0,1,48,0.000000,-126.418953
0,1,50,0.000000,-137.377601
0,1,52,0.000000,-129.243754
0,1,54,0.000000,-136.354713
0,1,56,0.000000,-127.141937
0,1,58,0.000000,-125.541192
0,2,0,0.000000,-131.946686
0,2,2,0.000000,-133.979640
0,2,4,0.000000,-129.356135
0,2,6,0.000000,-124.320682
0,2,8,0.000000,-133.011640
0,2,10,0.000000,-145.200762
0,2,12,0.000000,-139.605677
0,2,14,0.000000,-130.095802
0,2,16,0.000000,-130.182030
0,2,18,0.000000,-132.738753
0,2,20,0.000000,-133.355163
0,2,22,0.000000,-134.397651
0,2,24,0.000000,-134.955250
0,2,26,0.000000,-145.705424
0,2,28,0.000000,-132.743962
0,2,30,0.000000,-133.627866
0,2,32,0.000000,-126.498448
0,2,34,0.000000,-131.507844
0,2,36,0.000000,-127.516349
0,2,38,0.000000,-127.110902
0,2,40,0.000000,-136.037580
0,2,42,0.000000,-139.163704
0,2,44,0.000000,-128.037480
0,2,46,0.000000,-131.064238
0,2,48,0.000000,-127.237124
0,2,50,0.000000,-124.727088
0,2,52,0.000000,-132.474022
0,2,54,0.000000,-131.547028
0,2,56,0.000000,-138.568383
0,2,58,0.000000,-135.085248
0,3,0,0.000000,-132.110950
0,3,2,0.000000,-132.430160
0,3,4,0.000000,-133.542928
0,3,6,0.000000,-125.901970
0,3,8,0.000000,-134.083810
0,3,10,0.000000,-126.604062
0,3,12,0.000000,-133.095433
0,3,14,0.000000,-136.987099
0,3,16,0.000000,-125.772444
0,3,18,0.000000,-126.150856
0,3,20,0.000000,-138.199786
0,3,22,0.000000,-134.994724
0,3,24,0.000000,-140.275101
0,3,26,0.000000,-131.940805
0,3,28,0.000000,-133.864621
0,3,30,0.000000,-126.370472
0,3,32,0.000000,-134.632814
0,3,34,0.000000,-129.432417
0,3,36,0.000000,-125.993066
0,3,38,0.000000,-125.165585
0,3,40,0.000000,-127.040447
0,3,42,0.000000,-125.229862
0,3,44,0.000000,-135.265127
0,3,46,0.000000,-136.528972
0,3,48,0.000000,-134.483763
0,3,50,0.000000,-126.468091
0,3,52,0.000000,-132.827183
0,3,54,0.000000,-131.602466
0,3,56,0.000000,-128.370363
0,3,58,0.000000,-133.978645
0,4,0,0.000000,-129.069565
0,4,2,0.000000,-131.486317
0,4,4,0.000000,-129.959483
0,4,6,0.000000,-127.162469
0,4,8,0.000000,-130.247292
0,4,10,0.000000,-133.164812
0,4,12,0.000000,-128.072230
0,4,14,0.000000,-138.207360
0,4,16,0.000000,-133.420648
0,4,18,0.000000,-134.034686
0,4,20,0.000000,-128.506720
0,4,22,0.000000,-144.894398
0,4,24,0.000000,-125.499338
0,4,26,0.000000,-139.465685
0,4,28,0.000000,-128.780625
0,4,30,0.000000,-128.940619
0,4,32,0.000000,-126.588744
0,4,34,0.000000,-130.944277
0,4,36,0.000000,-133.610151
0,4,38,0.000000,-131.078204
0,4,40,0.000000,-145.085106
0,4,42,0.000000,-134.413165
0,4,44,0.000000,-153.720813
0,4,46,0.000000,-130.277423
0,4,48,0.000000,-130.659817
0,4,50,0.000000,-134.401776
0,4,52,0.000000,-125.256999
0,4,54,0.000000,-126.324353
0,4,56,0.000000,-130.302655
0,4,58,0.000000,-132.525203
0,5,0,0.000000,-130.842064
0,5,2,0.000000,-131.772538
0,5,4,0.000000,-129.754018
0,5,6,0.000000,-129.742522
0,5,8,0.000000,-131.099483
0,5,10,0.000000,-128.501374
0,5,12,0.000000,-134.416882
0,5,14,0.000000,-136.239766
0,5,16,0.000000,-126.209463
0,5,18,0.000000,-135.841682
0,5,20,0.000000,-128.660057
0,5,22,0.000000,-140.184204
0,5,24,0.000000,-128.128847
0,5,26,0.000000,-128.631795
0,5,28,0.000000,-133.070215
0,5,30,0.000000,-136.771140
0,5,32,0.000000,-133.966712
0,5,34,0.000000,-146.251802
0,5,36,0.000000,-127.990500
0,5,38,0.000000,-130.703337
0,5,40,0.000000,-133.901099
0,5,42,0.000000,-139.390632
0,5,44,0.000000,-127.871400
0,5,46,0.000000,-133.163530
0,5,48,0.000000,-135.731991
0,5,50,0.000000,-130.872298
0,5,52,0.000000,-136.326362
0,5,54,0.000000,-120.012766
0,5,56,0.000000,-133.577989
0,5,58,0.000000,-129.902237
0,6,0,0.000000,-125.220500
0,6,2,0.000000,-130.594122
0,6,4,0.000000,-131.439680
0,6,6,0.000000,-131.724853
0,6,8,0.000000,-138.177660
0,6,10,0.000000,-133.989240
0,6,12,0.000000,-132.168911
0,6,14,0.000000,-123.050170
0,6,16,0.000000,-135.134152
0,6,18,0.000000,-143.510468
0,6,20,0.000000,-131.879506
0,6,22,0.000000,-137.234169
0,6,24,0.000000,-134.821918
0,6,26,0.000000,-131.207740
0,6,28,0.000000,-129.175587
0,6,30,0.000000,-130.369840
0,6,32,0.000000,-158.277676
0,6,34,0.000000,-137.777303
0,6,36,0.000000,-136.469283
0,6,38,0.000000,-144.793821
0,6,40,0.000000,-145.067170
0,6,42,0.000000,-135.804779
0,6,44,0.000000,-134.118699
0,6,46,0.000000,-132.914592
0,6,48,0.000000,-134.035477
0,6,50,0.000000,-137.585562
0,6,52,0.000000,-127.523734
0,6,54,0.000000,-151.759530
0,6,56,0.000000,-132.799622
0,6,58,0.000000,-130.236432
0,7,0,0.000000,-140.980074
0,7,2,0.000000,-124.455177
0,7,4,0.000000,-132.750818
0,7,6,0.000000,-129.695218
0,7,8,0.000000,-149.608881
0,7,10,0.000000,-126.025091
0,7,12,0.000000,-131.580382
0,7,14,0.000000,-137.041177
0,7,16,0.000000,-131.951813
0,7,18,0.000000,-132.228724
0,7,20,0.000000,-133.092750
0,7,22,0.000000,-133.309148
0,7,24,0.000000,-133.582908
0,7,26,0.000000,-137.200734
0,7,28,0.000000,-144.161300
0,7,30,0.000000,-132.822340
0,7,32,0.000000,-127.188625
0,7,34,0.000000,-126.612149
0,7,36,0.000000,-131.986851
0,7,38,0.000000,-130.890264
0,7,40,0.000000,-129.812435
0,7,42,0.000000,-130.195443
0,7,44,0.000000,-133.210910
0,7,46,0.000000,-131.905179
0,7,48,0.000000,-129.033013
0,7,50,0.000000,-135.007399
0,7,52,0.000000,-129.993778
0,7,54,0.000000,-134.454636
0,7,56,0.000000,-134.827579
0,7,58,0.000000,-125.005211
0,8,0,0.000000,-129.497209
0,8,2,0.000000,-131.114930
0,8,4,0.000000,-134.271876
0,8,6,0.000000,-133.200053
0,8,8,0.000000,-131.521704
0,8,10,0.000000,-125.234686
0,8,12,0.000000,-127.548419
0,8,14,0.000000,-128.035501
0,8,16,0.000000,-128.225124
0,8,18,0.000000,-130.939802
0,8,20,0.000000,-132.406551
0,8,22,0.000000,-130.274129
0,8,24,0.000000,-127.166632
0,8,26,0.000000,-135.667462
0,8,28,0.000000,-128.812178
0,8,30,0.000000,-138.526778
0,8,32,0.000000,-131.479241
0,8,34,0.000000,-151.719518
0,8,36,0.000000,-133.532821
0,8,38,0.000000,-132.579635
0,8,40,0.000000,-125.660185
0,8,42,0.000000,-136.453007
0,8,44,0.000000,-138.490127
0,8,46,0.000000,-134.151183
0,8,48,0.000000,-135.864451
0,8,50,0.000000,-128.492732
0,8,52,0.000000,-134.390577
0,8,54,0.000000,-135.365050
0,8,56,0.000000,-128.533772
0,8,58,0.000000,-128.034852
0,9,0,0.000000,-136.714817
0,9,2,0.000000,-139.267417
0,9,4,0.000000,-148.053068
0,9,6,0.000000,-129.522056
0,9,8,0.000000,-134.144992
0,9,10,0.000000,-124.823934
0,9,12,0.000000,-128.518532
0,9,14,0.000000,-125.760998
0,9,16,0.000000,-138.306400
0,9,18,0.000000,-127.910757
0,9,20,0.000000,-139.543555
0,9,22,0.000000,-124.540264
0,9,24,0.000000,-145.013785
0,9,26,0.000000,-127.208059
0,9,28,0.000000,-134.714744
0,9,30,0.000000,-142.842274
0,9,32,0.000000,-133.291752
0,9,34,0.000000,-132.293211
0,9,36,0.000000,-127.406954
0,9,38,0.000000,-134.420882
0,9,40,0.000000,-128.922388
0,9,42,0.000000,-124.913885
0,9,44,0.000000,-128.538630
0,9,46,0.000000,-130.554451
0,9,48,0.000000,-135.095254
0,9,50,0.000000,-122.771903
0,9,52,0.000000,-146.363252
0,9,54,0.000000,-132.205543
0,9,56,0.000000,-129.313824
0,9,58,0.000000,-133.568719
0,10,0,0.000000,-134.907915
0,10,2,0.000000,-132.505702
0,10,4,0.000000,-127.995217
0,10,6,0.000000,-129.143846
0,10,8,0.000000,-129.099676
0,10,10,0.000000,-125.769455
0,10,12,0.000000,-134.895425
0,10,14,0.000000,-126.427157
0,10,16,0.000000,-130.605094
0,10,18,0.000000,-128.688310
0,10,20,0.000000,-130.249868
0,10,22,0.000000,-129.957259
0,10,24,0.000000,-122.043646
0,10,26,0.000000,-127.247485
0,10,28,0.000000,-138.458422
0,10,30,0.000000,-128.663041
0,10,32,0.000000,-128.804024
0,10,34,0.000000,-129.858266
0,10,36,0.000000,-139.006106
0,10,38,0.000000,-128.075235
0,10,40,0.000000,-134.902881
0,10,42,0.000000,-129.401656
0,10,44,0.000000,-127.512180
0,10,46,0.000000,-127.389313
0,10,48,0.000000,-125.629476
0,10,50,0.000000,-142.042075
0,10,52,0.000000,-135.639425
0,10,54,0.000000,-128.095405
0,10,56,0.000000,-140.813121
0,10,58,0.000000,-124.882068
0,11,0,0.000000,-132.264132
0,11,2,0.000000,-127.000630
0,11,4,0.000000,-131.729185
0,11,6,0.000000,-126.450036
0,11,8,0.000000,-133.272171
0,11,10,0.000000,-122.149739
0,11,12,0.000000,-127.096923
0,11,14,0.000000,-124.347047
0,11,16,0.000000,-132.253574
0,11,18,0.000000,-125.314540
0,11,20,0.000000,-128.414586
0,11,22,0.000000,-129.285357
0,11,24,0.000000,-138.357871
0,11,26,0.000000,-132.305615
0,11,28,0.000000,-127.036484
0,11,30,0.000000,-139.419613
0,11,32,0.000000,-136.262098
0,11,34,0.000000,-125.377860
0,11,36,0.000000,-130.639891
0,11,38,0.000000,-126.151533
0,11,40,0.000000,-133.594959
0,11,42,0.000000,-132.016144
0,11,44,0.000000,-144.569855
0,11,46,0.000000,-128.636128
0,11,48,0.000000,-147.198597
0,11,50,0.000000,-134.193450
0,11,52,0.000000,-130.818361
0,11,54,0.000000,-130.134079
0,11,56,0.000000,-127.898699
0,11,58,0.000000,-130.080856
0,12,0,0.000000,-137.156692
0,12,2,0.000000,-135.066980
0,12,4,0.000000,-129.345773
0,12,6,0.000000,-129.609199
0,12,8,0.000000,-135.382085
0,12,10,0.000000,-136.818390
0,12,12,0.000000,-128.332493
0,12,14,0.000000,-129.073110
0,12,16,0.000000,-132.806194
0,12,18,0.000000,-143.876248
0,12,20,0.000000,-125.112006
0,12,22,0.000000,-128.301035
0,12,24,0.000000,-125.016446
0,12,26,0.000000,-133.789524
0,12,28,0.000000,-123.894642
0,12,30,0.000000,-127.534561
0,12,32,0.000000,-139.222408
0,12,34,0.000000,-131.480168
0,12,36,0.000000,-133.333985
0,12,38,0.000000,-123.817067
0,12,40,0.000000,-131.132071
0,12,42,0.000000,-134.497157
0,12,44,0.000000,-131.491815
0,12,46,0.000000,-125.224906
0,12,48,0.000000,-129.310187
0,12,50,0.000000,-129.127920
0,12,52,0.000000,-124.666603
0,12,54,0.000000,-139.284904
0,12,56,0.000000,-123.624604
0,12,58,0.000000,-130.987038
0,13,0,0.000000,-133.764910
0,13,2,0.000000,-124.375386
0,13,4,0.000000,-144.735159
0,13,6,0.000000,-131.222964
0,13,8,0.000000,-135.850707
0,13,10,0.000000,-136.147601
0,13,12,0.000000,-127.638763
0,13,14,0.000000,-133.087333
0,13,16,0.000000,-136.419502
0,13,18,0.000000,-132.369651
0,13,20,0.000000,-125.644549
0,13,22,0.000000,-135.830250
0,13,24,0.000000,-134.361084
0,13,26,0.000000,-124.923535
0,13,28,0.000000,-126.184160
0,13,30,0.000000,-127.178347
0,13,32,0.000000,-127.978893
0,13,34,0.000000,-130.514570
0,13,36,0.000000,-128.497639
0,13,38,0.000000,-130.934635
0,13,40,0.000000,-127.460412
0,13,42,0.000000,-123.116730
0,13,44,0.000000,-126.034645
0,13,46,0.000000,-123.302726
0,13,48,0.000000,-151.700833
0,13,50,0.000000,-134.162257
0,13,52,0.000000,-134.043015
0,13,54,0.000000,-125.272458
0,13,56,0.000000,-127.642909
0,13,58,0.000000,-135.869859
0,14,0,0.000000,-125.837862
0,14,2,0.000000,-131.045439
0,14,4,0.000000,-145.678550
0,14,6,0.000000,-144.926821
0,14,8,0.000000,-134.000890
0,14,10,0.000000,-133.529890
0,14,12,0.000000,-132.630443
0,14,14,0.000000,-136.491743
0,14,16,0.000000,-128.202518
0,14,18,0.000000,-133.161016
0,14,20,0.000000,-131.115170
0,14,22,0.000000,-129.366649
0,14,24,0.000000,-132.934758
0,14,26,0.000000,-128.911762
0,14,28,0.000000,-132.980164
0,14,30,0.000000,-136.714954
0,14,32,0.000000,-127.087295
0,14,34,0.000000,-130.387315
0,14,36,0.000000,-127.301829
0,14,38,0.000000,-129.335534
0,14,40,0.000000,-138.000730
0,14,42,0.000000,-125.461636
0,14,44,0.000000,-121.319065
0,14,46,0.000000,-127.005741
0,14,48,0.000000,-124.596006
0,14,50,0.000000,-131.924107
0,14,52,0.000000,-128.861570
0,14,54,0.000000,-128.276663
0,14,56,0.000000,-131.018595
0,14,58,0.000000,-127.478106
0,15,0,0.000000,-136.065920
0,15,2,0.000000,-129.746780
0,15,4,0.000000,-130.304694
0,15,6,0.000000,-131.250635
0,15,8,0.000000,-132.102381
0,15,10,0.000000,-120.834098
0,15,12,0.000000,-130.003751
0,15,14,0.000000,-122.569517
0,15,16,0.000000,-139.995318
0,15,18,0.000000,-135.486118
0,15,20,0.000000,-128.802759
0,15,22,0.000000,-144.777316
0,15,24,0.000000,-127.105548
0,15,26,0.000000,-142.259597
0,15,28,0.000000,-129.024417
0,15,30,0.000000,-127.091102
0,15,32,0.000000,-136.728354
0,15,34,0.000000,-123.370151
0,15,36,0.000000,-129.387330
0,15,38,0.000000,-134.043981
0,15,40,0.000000,-123.016312
0,15,42,0.000000,-135.838665
0,15,44,0.000000,-128.076348
0,15,46,0.000000,-126.911756
0,15,48,0.000000,-127.680956
0,15,50,0.000000,-125.200510
0,15,52,0.000000,-131.068342
0,15,54,0.000000,-129.319335
0,15,56,0.000000,-137.289967
0,15,58,0.000000,-141.304324
0,16,0,0.000000,-133.029834
0,16,2,0.000000,-126.832552
0,16,4,0.000000,-153.132603
0,16,6,0.000000,-136.292796
0,16,8,0.000000,-135.374186
0,16,10,0.000000,-129.855013
0,16,12,0.000000,-131.461697
0,16,14,0.000000,-130.259136
0,16,16,0.000000,-135.005881
0,16,18,0.000000,-129.789799
0,16,20,0.000000,-135.200537
0,16,22,0.000000,-125.715476
0,16,24,0.000000,-132.257213
0,16,26,0.000000,-136.671694
0,16,28,0.000000,-127.292498
0,16,30,0.000000,-135.037635
0,16,32,0.000000,-127.938879
0,16,34,0.000000,-132.439435
0,16,36,0.000000,-137.891756
0,16,38,0.000000,-130.116517
0,16,40,0.000000,-132.691936
0,16,42,0.000000,-124.912534
0,16,44,0.000000,-131.318679
0,16,46,0.000000,-132.583409
0,16,48,0.000000,-130.457343
0,16,50,0.000000,-128.567078
0,16,52,0.000000,-129.137116
0,16,54,0.000000,-139.811540
0,16,56,0.000000,-129.063234
0,16,58,0.000000,-130.913371
0,17,0,0.000000,-133.175739
0,17,2,0.000000,-126.145564
0,17,4,0.000000,-138.030662
0,17,6,0.000000,-125.396118
0,17,8,0.000000,-130.929898
0,17,10,0.000000,-130.761713
0,17,12,0.000000,-126.181229
0,17,14,0.000000,-122.185347
0,17,16,0.000000,-129.072620
0,17,18,0.000000,-129.194956
0,17,20,0.000000,-125.812638
0,17,22,0.000000,-145.549262
0,17,24,0.000000,-133.537753
0,17,26,0.000000,-129.708320
0,17,28,0.000000,-130.756286
0,17,30,0.000000,-124.955952
0,17,32,0.000000,-125.351959
0,17,34,0.000000,-134.325796
0,17,36,0.000000,-123.644786
0,17,38,0.000000,-129.746284
0,17,40,0.000000,-130.347260
0,17,42,0.000000,-121.548225
0,17,44,0.000000,-131.922711
0,17,46,0.000000,-129.930127
0,17,48,0.000000,-118.596058
0,17,50,0.000000,-125.905415
0,17,52,0.000000,-127.852805
0,17,54,0.000000,-142.580949
0,17,56,0.000000,-132.167600
0,17,58,0.000000,-125.970656
0,18,0,0.000000,-133.423108
0,18,2,0.000000,-135.874137
0,18,4,0.000000,-125.023294
0,18,6,0.000000,-135.245414
0,18,8,0.000000,-149.706406
0,18,10,0.000000,-125.248179
0,18,12,0.000000,-127.700158
0,18,14,0.000000,-125.687218
0,18,16,0.000000,-128.326748
0,18,18,0.000000,-133.109899
0,18,20,0.000000,-122.711883
0,18,22,0.000000,-130.483407
0,18,24,0.000000,-131.849664
0,18,26,0.000000,-129.429658
0,18,28,0.000000,-124.582361
0,18,30,0.000000,-140.302666
0,18,32,0.000000,-143.878941
0,18,34,0.000000,-128.681044
0,18,36,0.000000,-133.339732
0,18,38,0.000000,-126.828582
0,18,40,0.000000,-138.778109
0,18,42,0.000000,-145.011723
0,18,44,0.000000,-135.635704
0,18,46,0.000000,-126.497001
0,18,48,0.000000,-128.353410
0,18,50,0.000000,-130.953705
0,18,52,0.000000,-130.903548
0,18,54,0.000000,-134.375665
0,18,56,0.000000,-135.287840
0,18,58,0.000000,-135.272480
0,19,0,0.000000,-150.163095
0,19,2,0.000000,-125.549308
0,19,4,0.000000,-133.778960
0,19,6,0.000000,-137.939187
0,19,8,0.000000,-127.068898
0,19,10,0.000000,-133.564293
0,19,12,0.000000,-131.606246
0,19,14,0.000000,-130.246403
0,19,16,0.000000,-120.913405
0,19,18,0.000000,-124.888462
0,19,20,0.000000,-130.829665
0,19,22,0.000000,-133.254192
0,19,24,0.000000,-123.888079
0,19,26,0.000000,-129.516435
0,19,28,0.000000,-126.618781
0,19,30,0.000000,-134.994277
0,19,32,0.000000,-129.761685
0,19,34,0.000000,-127.242902
0,19,36,0.000000,-131.257583
0,19,38,0.000000,-132.011053
0,19,40,0.000000,-131.687824
0,19,42,0.000000,-124.797245
0,19,44,0.000000,-131.260137
0,19,46,0.000000,-126.359747
0,19,48,0.000000,-130.339765
0,19,50,0.000000,-126.652697
0,19,52,0.000000,-134.314537
0,19,54,0.000000,-133.004213
0,19,56,0.000000,-124.173790
0,19,58,0.000000,-133.687898
0,20,0,0.000000,-129.650115
0,20,2,0.000000,-125.000667
0,20,4,0.000000,-121.095191
0,20,6,0.000000,-126.276232
0,20,8,0.000000,-129.726062
0,20,10,0.000000,-125.007061
0,20,12,0.000000,-122.463930
0,20,14,0.000000,-129.253361
0,20,16,0.000000,-125.819034
0,20,18,0.000000,-126.784441
0,20,20,0.000000,-134.338783
0,20,22,0.000000,-133.405439
0,20,24,0.000000,-125.221320
0,20,26,0.000000,-128.984467
0,20,28,0.000000,-143.667438
0,20,30,0.000000,-135.239364
0,20,32,0.000000,-128.175009
0,20,34,0.000000,-145.844392
0,20,36,0.000000,-131.065302
0,20,38,0.000000,-133.597406
0,20,40,0.000000,-131.836301
0,20,42,0.000000,-139.432669
0,20,44,0.000000,-135.866752
0,20,46,0.000000,-133.246520
0,20,48,0.000000,-131.569758
0,20,50,0.000000,-145.681840
0,20,52,0.000000,-126.954132
0,20,54,0.000000,-135.913365
0,20,56,0.000000,-128.487187
0,20,58,0.000000,-127.422561
0,21,0,0.000000,-129.800540
0,21,2,0.000000,-133.018982
0,21,4,0.000000,-127.775679
0,21,6,0.000000,-165.445925
0,21,8,0.000000,-132.144976
0,21,10,0.000000,-133.209251
0,21,12,0.000000,-127.028193
0,21,14,0.000000,-121.583977
0,21,16,0.000000,-128.377120
0,21,18,0.000000,-128.523852
0,21,20,0.000000,-125.322948
0,21,22,0.000000,-124.708339
0,21,24,0.000000,-134.871894
0,21,26,0.000000,-138.961481
0,21,28,0.000000,-137.336994
0,21,30,0.000000,-124.272105
0,21,32,0.000000,-125.870983
0,21,34,0.000000,-123.721184
0,21,36,0.000000,-135.183609
0,21,38,0.000000,-128.949763
0,21,40,0.000000,-129.380560
0,21,42,0.000000,-130.106647
0,21,44,0.000000,-131.916745
0,21,46,0.000000,-123.564064
0,21,48,0.000000,-130.111288
0,21,50,0.000000,-133.953186
0,21,52,0.000000,-132.545842
0,21,54,0.000000,-135.753390
0,21,56,0.000000,-153.933264
0,21,58,0.000000,-126.157626
0,22,0,0.000000,-136.169141
0,22,2,0.000000,-128.040163
0,22,4,0.000000,-134.587867
0,22,6,0.000000,-125.438340
0,22,8,0.000000,-126.359277
0,22,10,0.000000,-123.389656
0,22,12,0.000000,-127.725845
0,22,14,0.000000,-128.564820
0,22,16,0.000000,-123.206595
0,22,18,0.000000,-141.613199
0,22,20,0.000000,-129.181110
0,22,22,0.000000,-133.731276
0,22,24,0.000000,-128.176810
0,22,26,0.000000,-127.791325
0,22,28,0.000000,-128.703038
0,22,30,0.000000,-130.215955
0,22,32,0.000000,-136.481747
0,22,34,0.000000,-133.554030
0,22,36,0.000000,-132.035042
0,22,38,0.000000,-136.867602
0,22,40,0.000000,-146.388903
0,22,42,0.000000,-128.229362
0,22,44,0.000000,-128.932393
0,22,46,0.000000,-133.516756
0,22,48,0.000000,-133.633864
0,22,50,0.000000,-127.600781
0,22,52,0.000000,-134.568184
0,22,54,0.000000,-137.991640
0,22,56,0.000000,-133.715003
0,22,58,0.000000,-139.949560
0,23,0,0.000000,-128.099684
0,23,2,0.000000,-134.854649
0,23,4,0.000000,-132.038772
0,23,6,0.000000,-136.074538
0,23,8,0.000000,-137.166338
0,23,10,0.000000,-136.439002
0,23,12,0.000000,-148.241635
0,23,14,0.000000,-131.836677
0,23,16,0.000000,-138.880666
0,23,18,0.000000,-134.890666
0,23,20,0.000000,-128.241160
0,23,22,0.000000,-142.181028
0,23,24,0.000000,-117.603151
0,23,26,0.000000,-128.748707
0,23,28,0.000000,-126.355000
0,23,30,0.000000,-133.108320
0,23,32,0.000000,-124.023012
0,23,34,0.000000,-162.775400
0,23,36,0.000000,-133.351630
0,23,38,0.000000,-137.129314
0,23,40,0.000000,-130.027517
0,23,42,0.000000,-140.651390
0,23,44,0.000000,-122.239902
0,23,46,0.000000,-128.498963
0,23,48,0.000000,-128.445057
0,23,50,0.000000,-126.794777
0,23,52,0.000000,-144.774116
0,23,54,0.000000,-144.040046
0,23,56,0.000000,-126.846352
0,23,58,0.000000,-135.346918
0,24,0,0.000000,-130.819694
0,24,2,0.000000,-124.907399
0,24,4,0.000000,-129.492173
0,24,6,0.000000,-145.610547
0,24,8,0.000000,-129.699212
0,24,10,0.000000,-130.715182
0,24,12,0.000000,-132.325275
0,24,14,0.000000,-128.844016
0,24,16,0.000000,-133.635303
0,24,18,0.000000,-125.372907
0,24,20,0.000000,-124.972082
0,24,22,0.000000,-125.186982
0,24,24,0.000000,-132.193846
0,24,26,0.000000,-128.576940
0,24,28,0.000000,-132.767367
0,24,30,0.000000,-128.491942
0,24,32,0.000000,-125.681423
0,24,34,0.000000,-122.326059
0,24,36,0.000000,-136.682219
0,24,38,0.000000,-128.447382
0,24,40,0.000000,-130.954174
0,24,42,0.000000,-137.004135
0,24,44,0.000000,-133.170630
0,24,46,0.000000,-135.744550
0,24,48,0.000000,-139.606183
0,24,50,0.000000,-134.986982
0,24,52,0.000000,-133.734506
0,24,54,0.000000,-140.441025
0,24,56,0.000000,-131.769243
0,24,58,0.000000,-124.263008
0,25,0,0.000000,-127.486164
0,25,2,0.000000,-120.644448
0,25,4,0.000000,-132.222219
0,25,6,0.000000,-126.518075
0,25,8,0.000000,-132.022997
0,25,10,0.000000,-129.075686
0,25,12,0.000000,-147.398596
0,25,14,0.000000,-129.975789
0,25,16,0.000000,-138.812225
0,25,18,0.000000,-134.698591
0,25,20,0.000000,-125.346590
0,25,22,0.000000,-136.508428
0,25,24,0.000000,-130.237740
0,25,26,0.000000,-133.490691
0,25,28,0.000000,-145.546328
0,25,30,0.000000,-130.053265
0,25,32,0.000000,-124.422566
0,25,34,0.000000,-136.372283
0,25,36,0.000000,-127.325224
0,25,38,0.000000,-135.395637
0,25,40,0.000000,-131.299692
0,25,42,0.000000,-128.637143
0,25,44,0.000000,-130.843187
0,25,46,0.000000,-132.486409
0,25,48,0.000000,-126.088552
0,25,50,0.000000,-137.239879
0,25,52,0.000000,-129.841262
0,25,54,0.000000,-131.584111
0,25,56,0.000000,-143.496333
0,25,58,0.000000,-129.229985
0,26,0,0.000000,-126.742947
0,26,2,0.000000,-120.053217
0,26,4,0.000000,-131.787708
0,26,6,0.000000,-137.217206
0,26,8,0.000000,-131.962657
0,26,10,0.000000,-135.750805
0,26,12,0.000000,-130.853467
0,26,14,0.000000,-126.415522
0,26,16,0.000000,-130.820249
0,26,18,0.000000,-137.692528
0,26,20,0.000000,-130.514172
0,26,22,0.000000,-121.462870
0,26,24,0.000000,-130.993646
0,26,26,0.000000,-133.142414
0,26,28,0.000000,-133.523422
0,26,30,0.000000,-133.648783
0,26,32,0.000000,-146.369482
0,26,34,0.000000,-133.234950
0,26,36,0.000000,-127.784082
0,26,38,0.000000,-134.813973
0,26,40,0.000000,-132.485062
0,26,42,0.000000,-129.595913
0,26,44,0.000000,-127.567352
0,26,46,0.000000,-128.279967
0,26,48,0.000000,-121.506239
0,26,50,0.000000,-130.016719
0,26,52,0.000000,-131.185351
0,26,54,0.000000,-134.087363
0,26,56,0.000000,-128.429490
0,26,58,0.000000,-130.548437
0,27,0,0.000000,-134.129496
0,27,2,0.000000,-139.130034
0,27,4,0.000000,-133.652043
0,27,6,0.000000,-122.490026
0,27,8,0.000000,-129.124988
0,27,10,0.000000,-141.029774
0,27,12,0.000000,-132.055999
0,27,14,0.000000,-128.863244
0,27,16,0.000000,-127.003078
0,27,18,0.000000,-133.698025
0,27,20,0.000000,-124.610281
0,27,22,0.000000,-128.932972
