hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-101.969779
0,0,2,0.000000,-104.193170
0,0,4,0.000000,-103.942507
0,0,6,0.000000,-102.208202
0,0,8,0.000000,-103.681094
0,0,10,0.000000,-103.149287
0,0,12,0.000000,-102.233437
0,0,14,0.000000,-103.325840
0,0,16,0.000000,-104.190919
0,0,18,0.000000,-103.516830
0,0,20,0.000000,-105.098988
0,0,22,0.000000,-102.261468
0,0,24,0.000000,-102.367479
0,0,26,0.000000,-103.234721
0,0,28,0.000000,-104.222189
0,0,30,0.000000,-102.921190
0,0,32,0.000000,-103.252209
0,0,34,0.000000,-101.589496
0,0,36,0.000000,-101.473233
0,0,38,0.000000,-103.567771
0,0,40,0.000000,-101.067518
0,0,42,0.000000,-102.293570
0,0,44,0.000000,-101.552923
0,0,46,0.000000,-102.698303
0,0,48,0.000000,-103.077736
0,0,50,0.000000,-101.027961
0,0,52,0.000000,-103.804965
0,0,54,0.000000,-102.533551
0,0,56,0.000000,-102.274762
0,0,58,0.000000,-102.999136
0,1,0,0.000000,-103.119414
0,1,2,0.000000,-104.773208
0,1,4,0.000000,-100.578987
0,1,6,0.000000,-100.288113
0,1,8,0.000000,-103.073283
0,1,10,0.000000,-101.825978
0,1,12,0.000000,-100.564865
0,1,14,0.000000,-104.973429
0,1,16,0.000000,-101.679497
0,1,18,0.000000,-102.054031
0,1,20,0.000000,-102.787125
0,1,22,0.000000,-101.091109
0,1,24,0.000000,-105.338514
0,1,26,0.000000,-102.624865
0,1,28,0.000000,-100.537297
0,1,30,0.000000,-102.204927
0,1,32,0.000000,-105.947846
0,1,34,0.000000,-99.740630
0,1,36,0.000000,-103.755036
0,1,38,0.000000,-103.255179
0,1,40,0.000000,-103.304265
0,1,42,0.000000,-103.251112
0,1,44,0.000000,-102.268539
0,1,46,0.000000,-101.852391
0,1,48,0.000000,-103.177806
0,1,50,0.000000,-102.741853
0,1,52,0.000000,-103.626612
0,1,54,0.000000,-105.033304
0,1,56,0.000000,-102.267530
0,1,58,0.000000,-103.228571
0,2,0,0.000000,-101.524976
0,2,2,0.000000,-102.071771
0,2,4,0.000000,-101.445713
0,2,6,0.000000,-104.372507
0,2,8,0.000000,-104.599535
0,2,10,0.000000,-101.345497
0,2,12,0.000000,-100.564025
0,2,14,0.000000,-102.687361
0,2,16,0.000000,-103.112940
0,2,18,0.000000,-104.552937
0,2,20,0.000000,-104.024402
0,2,22,0.000000,-102.558411
0,2,24,0.000000,-102.343765
0,2,26,0.000000,-102.924892
0,2,28,0.000000,-102.118553
0,2,30,0.000000,-103.242947
0,2,32,0.000000,-102.862318
0,2,34,0.000000,-101.888515
0,2,36,0.000000,-102.648300
0,2,38,0.000000,-102.557801
0,2,40,0.000000,-102.638497
0,2,42,0.000000,-101.638869
0,2,44,0.000000,-103.424629
0,2,46,0.000000,-104.207677
0,2,48,0.000000,-102.954185
0,2,50,0.000000,-105.186244
0,2,52,0.000000,-100.789592
0,2,54,0.000000,-103.156384
0,2,56,0.000000,-102.395548
0,2,58,0.000000,-104.781411
0,3,0,0.000000,-104.444536
0,3,2,0.000000,-99.834453
0,3,4,0.000000,-105.196260
0,3,6,0.000000,-102.265168
0,3,8,0.000000,-103.298117
0,3,10,0.000000,-102.353931
0,3,12,0.000000,-102.678232
0,3,14,0.000000,-103.242125
0,3,16,0.000000,-100.815360
0,3,18,0.000000,-103.480811
0,3,20,0.000000,-102.579550
0,3,22,0.000000,-102.231699
0,3,24,0.000000,-102.293480
0,3,26,0.000000,-105.498324
0,3,28,0.000000,-101.300295
0,3,30,0.000000,-103.173222
0,3,32,0.000000,-100.780557
0,3,34,0.000000,-103.763314
0,3,36,0.000000,-104.132039
0,3,38,0.000000,-103.076131
0,3,40,0.000000,-102.526610
0,3,42,0.000000,-101.551420
0,3,44,0.000000,-103.874672
0,3,46,0.000000,-100.793268
0,3,48,0.000000,-101.526981
0,3,50,0.000000,-104.962188
0,3,52,0.000000,-103.037809
0,3,54,0.000000,-102.299491
0,3,56,0.000000,-102.449552
0,3,58,0.000000,-102.492215
0,4,0,0.000000,-103.627872
0,4,2,0.000000,-103.221898
0,4,4,0.000000,-104.532538
0,4,6,0.000000,-103.210715
0,4,8,0.000000,-102.411811
0,4,10,0.000000,-103.494429
0,4,12,0.000000,-102.366401
0,4,14,0.000000,-102.899638
0,4,16,0.000000,-101.097193
0,4,18,0.000000,-104.079130
0,4,20,0.000000,-103.282121
0,4,22,0.000000,-104.218767
0,4,24,0.000000,-103.874641
0,4,26,0.000000,-102.424904
0,4,28,0.000000,-102.581380
0,4,30,0.000000,-101.271984
0,4,32,0.000000,-102.393105
0,4,34,0.000000,-101.193806
0,4,36,0.000000,-101.599763
0,4,38,0.000000,-102.906378
0,4,40,0.000000,-102.018509
0,4,42,0.000000,-101.888232
0,4,44,0.000000,-103.303882
0,4,46,0.000000,-104.365014
0,4,48,0.000000,-103.908875
0,4,50,0.000000,-101.489732
0,4,52,0.000000,-104.297574
0,4,54,0.000000,-104.423276
0,4,56,0.000000,-101.462429
0,4,58,0.000000,-103.943167
0,5,0,0.000000,-105.355638
0,5,2,0.000000,-102.664989
0,5,4,0.000000,-104.627523
0,5,6,0.000000,-104.764691
0,5,8,0.000000,-103.976814
0,5,10,0.000000,-105.293751
0,5,12,0.000000,-103.890931
0,5,14,0.000000,-106.335123
0,5,16,0.000000,-102.149384
0,5,18,0.000000,-104.009601
0,5,20,0.000000,-105.326337
0,5,22,0.000000,-103.612285
0,5,24,0.000000,-103.620868
0,5,26,0.000000,-102.740702
0,5,28,0.000000,-103.301453
0,5,30,0.000000,-101.656499
0,5,32,0.000000,-101.672744
0,5,34,0.000000,-102.748424
0,5,36,0.000000,-104.236534
0,5,38,0.000000,-104.555885
0,5,40,0.000000,-104.904263
0,5,42,0.000000,-103.026267
0,5,44,0.000000,-102.010121
0,5,46,0.000000,-103.472981
0,5,48,0.000000,-104.362642
0,5,50,0.000000,-104.970608
0,5,52,0.000000,-101.346662
0,5,54,0.000000,-102.916115
0,5,56,0.000000,-100.759247
0,5,58,0.000000,-102.748488
0,6,0,0.000000,-102.871966
0,6,2,0.000000,-102.388394
0,6,4,0.000000,-103.511008
0,6,6,0.000000,-102.465803
0,6,8,0.000000,-100.836475
0,6,10,0.000000,-102.952365
0,6,12,0.000000,-105.542604
0,6,14,0.000000,-103.612993
0,6,16,0.000000,-103.177016
0,6,18,0.000000,-102.228863
0,6,20,0.000000,-101.899945
0,6,22,0.000000,-104.601467
0,6,24,0.000000,-101.080520
0,6,26,0.000000,-101.662413
0,6,28,0.000000,-102.681360
0,6,30,0.000000,-103.313997
0,6,32,0.000000,-104.666122
0,6,34,0.000000,-102.003432
0,6,36,0.000000,-103.526841
0,6,38,0.000000,-102.212355
0,6,40,0.000000,-104.444531
0,6,42,0.000000,-101.717985
0,6,44,0.000000,-102.541845
0,6,46,0.000000,-100.495111
0,6,48,0.000000,-104.597087
0,6,50,0.000000,-104.497153
0,6,52,0.000000,-101.510747
0,6,54,0.000000,-102.813793
0,6,56,0.000000,-103.896587
0,6,58,0.000000,-100.766638
0,7,0,0.000000,-103.370056
0,7,2,0.000000,-104.484692
0,7,4,0.000000,-100.952218
0,7,6,0.000000,-103.803349
0,7,8,0.000000,-103.885304
0,7,10,0.000000,-101.715866
0,7,12,0.000000,-103.034382
0,7,14,0.000000,-101.245913
0,7,16,0.000000,-102.380811
0,7,18,0.000000,-101.901838
0,7,20,0.000000,-103.997626
0,7,22,0.000000,-101.384021
0,7,24,0.000000,-102.599670
0,7,26,0.000000,-102.670404
0,7,28,0.000000,-103.821002
0,7,30,0.000000,-102.575339
0,7,32,0.000000,-104.374413
0,7,34,0.000000,-104.581533
0,7,36,0.000000,-101.258525
0,7,38,0.000000,-101.768157
0,7,40,0.000000,-103.675044
0,7,42,0.000000,-100.961380
0,7,44,0.000000,-101.654013
0,7,46,0.000000,-102.734958
0,7,48,0.000000,-101.712043
0,7,50,0.000000,-102.108007
0,7,52,0.000000,-102.244127
0,7,54,0.000000,-104.271506
0,7,56,0.000000,-102.875439
0,7,58,0.000000,-104.836320
0,8,0,0.000000,-104.738161
0,8,2,0.000000,-103.307382
0,8,4,0.000000,-103.472458
0,8,6,0.000000,-101.756006
0,8,8,0.000000,-104.679336
0,8,10,0.000000,-103.290997
0,8,12,0.000000,-103.941139
0,8,14,0.000000,-102.518080
0,8,16,0.000000,-104.030399
0,8,18,0.000000,-102.957570
0,8,20,0.000000,-104.103317
0,8,22,0.000000,-105.938285
0,8,24,0.000000,-103.878794
0,8,26,0.000000,-101.283632
0,8,28,0.000000,-102.107648
0,8,30,0.000000,-104.396131
0,8,32,0.000000,-101.436905
0,8,34,0.000000,-102.589258
0,8,36,0.000000,-103.548685
0,8,38,0.000000,-104.223029
0,8,40,0.000000,-101.005961
0,8,42,0.000000,-101.923106
0,8,44,0.000000,-102.969992
0,8,46,0.000000,-102.224649
0,8,48,0.000000,-103.834495
0,8,50,0.000000,-102.761501
0,8,52,0.000000,-105.437013
0,8,54,0.000000,-103.976983
0,8,56,0.000000,-104.677804
0,8,58,0.000000,-102.381515
0,9,0,0.000000,-105.284547
0,9,2,0.000000,-102.850483
0,9,4,0.000000,-105.030920
0,9,6,0.000000,-103.606653
0,9,8,0.000000,-102.859694
0,9,10,0.000000,-101.634682
0,9,12,0.000000,-104.334864
0,9,14,0.000000,-102.581341
0,9,16,0.000000,-102.509207
0,9,18,0.000000,-103.225566
0,9,20,0.000000,-102.954623
0,9,22,0.000000,-103.672767
0,9,24,0.000000,-104.298913
0,9,26,0.000000,-101.364957
0,9,28,0.000000,-101.900627
0,9,30,0.000000,-102.448421
0,9,32,0.000000,-104.638941
0,9,34,0.000000,-103.643020
0,9,36,0.000000,-101.853131
0,9,38,0.000000,-102.468536
0,9,40,0.000000,-101.642338
0,9,42,0.000000,-102.394396
0,9,44,0.000000,-103.672410
0,9,46,0.000000,-101.944689
0,9,48,0.000000,-100.778335
0,9,50,0.000000,-103.142340
0,9,52,0.000000,-103.314795
0,9,54,0.000000,-102.894200
0,9,56,0.000000,-101.730410
0,9,58,0.000000,-105.420203
0,10,0,0.000000,-102.259580
0,10,2,0.000000,-103.098830
0,10,4,0.000000,-105.331086
0,10,6,0.000000,-102.032409
0,10,8,0.000000,-104.200242
0,10,10,0.000000,-104.111344
0,10,12,0.000000,-100.556882
0,10,14,0.000000,-102.403969
0,10,16,0.000000,-104.588582
0,10,18,0.000000,-102.603658
0,10,20,0.000000,-105.230724
0,10,22,0.000000,-104.542965
0,10,24,0.000000,-103.106406
0,10,26,0.000000,-102.083188
0,10,28,0.000000,-103.440829
0,10,30,0.000000,-103.471595
0,10,32,0.000000,-103.193092
0,10,34,0.000000,-102.327778
0,10,36,0.000000,-102.687270
0,10,38,0.000000,-102.849576
0,10,40,0.000000,-100.939288
0,10,42,0.000000,-103.368116
0,10,44,0.000000,-104.615132
0,10,46,0.000000,-102.561521
0,10,48,0.000000,-102.156941
0,10,50,0.000000,-101.473647
0,10,52,0.000000,-101.875436
0,10,54,0.000000,-103.149896
0,10,56,0.000000,-104.775078
0,10,58,0.000000,-103.871819
0,11,0,0.000000,-101.880107
0,11,2,0.000000,-100.747071
0,11,4,0.000000,-101.169149
0,11,6,0.000000,-102.744436
0,11,8,0.000000,-101.978504
0,11,10,0.000000,-102.788731
0,11,12,0.000000,-102.252507
0,11,14,0.000000,-101.218057
0,11,16,0.000000,-105.105171
0,11,18,0.000000,-102.100308
0,11,20,0.000000,-104.573645
0,11,22,0.000000,-101.416340
0,11,24,0.000000,-105.101090
0,11,26,0.000000,-103.880790
0,11,28,0.000000,-105.019367
0,11,30,0.000000,-103.939684
0,11,32,0.000000,-102.853276
0,11,34,0.000000,-102.524900
0,11,36,0.000000,-102.060514
0,11,38,0.000000,-102.057156
0,11,40,0.000000,-100.045078
0,11,42,0.000000,-102.071926
0,11,44,0.000000,-102.345988
0,11,46,0.000000,-102.330316
0,11,48,0.000000,-101.858342
0,11,50,0.000000,-103.384470
0,11,52,0.000000,-104.823706
0,11,54,0.000000,-103.589978
0,11,56,0.000000,-106.316738
0,11,58,0.000000,-100.138124
0,12,0,0.000000,-102.363087
0,12,2,0.000000,-101.398379
0,12,4,0.000000,-104.329588
0,12,6,0.000000,-104.708952
0,12,8,0.000000,-101.355558
0,12,10,0.000000,-101.708101
0,12,12,0.000000,-102.405907
0,12,14,0.000000,-103.706076
0,12,16,0.000000,-101.888461
0,12,18,0.000000,-102.183396
0,12,20,0.000000,-103.077041
0,12,22,0.000000,-103.121444
0,12,24,0.000000,-102.451007
0,12,26,0.000000,-101.861192
0,12,28,0.000000,-103.126692
0,12,30,0.000000,-103.207319
0,12,32,0.000000,-101.604824
0,12,34,0.000000,-102.643045
0,12,36,0.000000,-102.794522
0,12,38,0.000000,-102.210172
0,12,40,0.000000,-104.387226
0,12,42,0.000000,-101.909524
0,12,44,0.000000,-101.844015
0,12,46,0.000000,-104.445328
0,12,48,0.000000,-104.987398
0,12,50,0.000000,-102.120773
0,12,52,0.000000,-103.452127
0,12,54,0.000000,-103.251428
0,12,56,0.000000,-105.088933
0,12,58,0.000000,-102.349301
0,13,0,0.000000,-101.250426
0,13,2,0.000000,-104.211412
0,13,4,0.000000,-102.957661
0,13,6,0.000000,-102.142116
0,13,8,0.000000,-100.781148
0,13,10,0.000000,-100.884011
0,13,12,0.000000,-103.177863
0,13,14,0.000000,-103.589241
0,13,16,0.000000,-100.371889
0,13,18,0.000000,-103.091927
0,13,20,0.000000,-103.513126
0,13,22,0.000000,-102.452107
0,13,24,0.000000,-102.260502
0,13,26,0.000000,-103.418186
0,13,28,0.000000,-103.101403
0,13,30,0.000000,-102.867007
0,13,32,0.000000,-103.246981
0,13,34,0.000000,-103.531840
0,13,36,0.000000,-103.732292
0,13,38,0.000000,-103.773303
0,13,40,0.000000,-102.154741
0,13,42,0.000000,-103.480916
0,13,44,0.000000,-102.641214
0,13,46,0.000000,-103.045262
0,13,48,0.000000,-103.804726
0,13,50,0.000000,-103.902819
0,13,52,0.000000,-100.655368
0,13,54,0.000000,-102.536126
0,13,56,0.000000,-100.790946
0,13,58,0.000000,-102.176231
0,14,0,0.000000,-104.203298
0,14,2,0.000000,-104.217429
0,14,4,0.000000,-103.740074
0,14,6,0.000000,-99.554881
0,14,8,0.000000,-103.072997
0,14,10,0.000000,-100.707683
0,14,12,0.000000,-103.353045
0,14,14,0.000000,-106.334260
0,14,16,0.000000,-102.409970
0,14,18,0.000000,-103.424308
0,14,20,0.000000,-103.787746
0,14,22,0.000000,-103.063624
0,14,24,0.000000,-104.612604
0,14,26,0.000000,-102.957327
0,14,28,0.000000,-103.020220
0,14,30,0.000000,-103.970738
0,14,32,0.000000,-101.821245
0,14,34,0.000000,-101.986092
0,14,36,0.000000,-101.188041
0,14,38,0.000000,-102.988959
0,14,40,0.000000,-104.316818
0,14,42,0.000000,-104.278233
0,14,44,0.000000,-105.614035
0,14,46,0.000000,-100.419709
0,14,48,0.000000,-102.691568
0,14,50,0.000000,-104.057218
0,14,52,0.000000,-102.377334
0,14,54,0.000000,-102.988813
0,14,56,0.000000,-99.467408
0,14,58,0.000000,-102.260429
0,15,0,0.000000,-98.885019
0,15,2,0.000000,-102.908589
0,15,4,0.000000,-105.072713
0,15,6,0.000000,-101.783000
0,15,8,0.000000,-102.847526
0,15,10,0.000000,-104.621854
0,15,12,0.000000,-102.708840
0,15,14,0.000000,-103.552164
0,15,16,0.000000,-103.534563
0,15,18,0.000000,-105.040270
0,15,20,0.000000,-102.818658
0,15,22,0.000000,-102.985713
0,15,24,0.000000,-103.663794
0,15,26,0.000000,-103.384426
0,15,28,0.000000,-102.300178
0,15,30,0.000000,-104.235998
0,15,32,0.000000,-102.548367
0,15,34,0.000000,-103.523104
0,15,36,0.000000,-102.969049
0,15,38,0.000000,-103.237761
0,15,40,0.000000,-104.212888
0,15,42,0.000000,-102.601936
0,15,44,0.000000,-103.629322
0,15,46,0.000000,-104.385359
0,15,48,0.000000,-105.766709
0,15,50,0.000000,-102.592360
0,15,52,0.000000,-102.402505
0,15,54,0.000000,-100.358826
0,15,56,0.000000,-100.975106
0,15,58,0.000000,-102.540124
0,16,0,0.000000,-103.650733
0,16,2,0.000000,-103.189953
0,16,4,0.000000,-102.282912
0,16,6,0.000000,-104.816826
0,16,8,0.000000,-104.313447
0,16,10,0.000000,-103.353965
0,16,12,0.000000,-102.449002
0,16,14,0.000000,-102.437847
0,16,16,0.000000,-104.484012
0,16,18,0.000000,-102.128260
0,16,20,0.000000,-102.916087
0,16,22,0.000000,-100.529671
0,16,24,0.000000,-101.894056
0,16,26,0.000000,-102.444288
0,16,28,0.000000,-101.661166
0,16,30,0.000000,-101.435114
0,16,32,0.000000,-102.384220
0,16,34,0.000000,-102.535123
0,16,36,0.000000,-103.976795
0,16,38,0.000000,-103.141038
0,16,40,0.000000,-102.459632
0,16,42,0.000000,-102.715948
0,16,44,0.000000,-102.789087
0,16,46,0.000000,-103.103448
0,16,48,0.000000,-104.161159
0,16,50,0.000000,-102.051591
0,16,52,0.000000,-99.362749
0,16,54,0.000000,-100.513000
0,16,56,0.000000,-102.669794
0,16,58,0.000000,-103.626766
0,17,0,0.000000,-102.330611
0,17,2,0.000000,-102.432361
0,17,4,0.000000,-102.778734
0,17,6,0.000000,-104.467538
0,17,8,0.000000,-102.958015
0,17,10,0.000000,-102.326511
0,17,12,0.000000,-102.290149
0,17,14,0.000000,-104.964073
0,17,16,0.000000,-103.086815
0,17,18,0.000000,-102.259635
0,17,20,0.000000,-103.164358
0,17,22,0.000000,-105.235934
0,17,24,0.000000,-103.488301
0,17,26,0.000000,-103.855968
0,17,28,0.000000,-103.214356
0,17,30,0.000000,-103.548338
0,17,32,0.000000,-101.363585
0,17,34,0.000000,-102.523763
0,17,36,0.000000,-106.156947
0,17,38,0.000000,-101.708259
0,17,40,0.000000,-100.359220
0,17,42,0.000000,-102.638447
0,17,44,0.000000,-100.896772
0,17,46,0.000000,-105.730482
0,17,48,0.000000,-102.436821
0,17,50,0.000000,-105.478657
0,17,52,0.000000,-102.722933
0,17,54,0.000000,-100.476952
0,17,56,0.000000,-103.022646
0,17,58,0.000000,-101.467539
0,18,0,0.000000,-103.126220
0,18,2,0.000000,-103.184553
0,18,4,0.000000,-100.660545
0,18,6,0.000000,-104.980322
0,18,8,0.000000,-102.496181
0,18,10,0.000000,-102.243404
0,18,12,0.000000,-103.984439
0,18,14,0.000000,-102.251705
0,18,16,0.000000,-102.220043
0,18,18,0.000000,-101.484382
0,18,20,0.000000,-103.421338
0,18,22,0.000000,-103.998207
0,18,24,0.000000,-102.836512
0,18,26,0.000000,-103.990452
0,18,28,0.000000,-102.302213
0,18,30,0.000000,-103.979225
0,18,32,0.000000,-102.320327
0,18,34,0.000000,-101.779535
0,18,36,0.000000,-103.343786
0,18,38,0.000000,-101.996088
0,18,40,0.000000,-102.528420
0,18,42,0.000000,-101.654578
0,18,44,0.000000,-102.116408
0,18,46,0.000000,-105.175015
0,18,48,0.000000,-104.023944
0,18,50,0.000000,-104.735759
0,18,52,0.000000,-102.224130
0,18,54,0.000000,-100.710261
0,18,56,0.000000,-103.347303
0,18,58,0.000000,-99.266427
0,19,0,0.000000,-101.969066
0,19,2,0.000000,-102.575088
0,19,4,0.000000,-102.037863
0,19,6,0.000000,-102.528936
0,19,8,0.000000,-102.809445
0,19,10,0.000000,-103.860360
0,19,12,0.000000,-102.869802
0,19,14,0.000000,-102.217808
0,19,16,0.000000,-102.446133
0,19,18,0.000000,-102.355950
0,19,20,0.000000,-105.752844
0,19,22,0.000000,-105.046349
0,19,24,0.000000,-103.951525
0,19,26,0.000000,-102.271144
0,19,28,0.000000,-102.300263
0,19,30,0.000000,-103.662811
0,19,32,0.000000,-102.580885
0,19,34,0.000000,-102.604959
0,19,36,0.000000,-103.667535
0,19,38,0.000000,-101.379009
0,19,40,0.000000,-104.554570
0,19,42,0.000000,-105.217888
0,19,44,0.000000,-104.785714
0,19,46,0.000000,-103.912405
0,19,48,0.000000,-101.797657
0,19,50,0.000000,-101.202424
0,19,52,0.000000,-103.407748
0,19,54,0.000000,-104.415104
0,19,56,0.000000,-100.822832
0,19,58,0.000000,-103.284092
0,20,0,0.000000,-102.697386
0,20,2,0.000000,-103.877291
0,20,4,0.000000,-103.475322
0,20,6,0.000000,-102.384510
0,20,8,0.000000,-101.686019
0,20,10,0.000000,-104.123018
0,20,12,0.000000,-101.926146
0,20,14,0.000000,-103.420336
0,20,16,0.000000,-102.509076
0,20,18,0.000000,-103.109171
0,20,20,0.000000,-103.442543
0,20,22,0.000000,-102.990063
0,20,24,0.000000,-103.233858
0,20,26,0.000000,-102.813865
0,20,28,0.000000,-103.493335
0,20,30,0.000000,-102.176593
0,20,32,0.000000,-102.275061
0,20,34,0.000000,-101.283189
0,20,36,0.000000,-103.260070
0,20,38,0.000000,-102.078875
0,20,40,0.000000,-103.892645
0,20,42,0.000000,-107.027480
0,20,44,0.000000,-102.869548
0,20,46,0.000000,-103.077508
0,20,48,0.000000,-103.791008
0,20,50,0.000000,-105.191503
0,20,52,0.000000,-102.801238
0,20,54,0.000000,-102.475896
0,20,56,0.000000,-103.979523
0,20,58,0.000000,-103.215874
0,21,0,0.000000,-101.141470
0,21,2,0.000000,-104.504929
0,21,4,0.000000,-104.011406
0,21,6,0.000000,-100.389819
0,21,8,0.000000,-106.102171
0,21,10,0.000000,-102.302196
0,21,12,0.000000,-101.734669
0,21,14,0.000000,-104.205115
0,21,16,0.000000,-100.946023
0,21,18,0.000000,-104.208878
0,21,20,0.000000,-103.729968
0,21,22,0.000000,-101.410221
0,21,24,0.000000,-101.460700
0,21,26,0.000000,-103.127666
0,21,28,0.000000,-101.298549
0,21,30,0.000000,-104.415248
0,21,32,0.000000,-102.151193
0,21,34,0.000000,-103.221982
0,21,36,0.000000,-102.537572
0,21,38,0.000000,-103.837027
0,21,40,0.000000,-103.159644
0,21,42,0.000000,-101.436510
0,21,44,0.000000,-103.441436
0,21,46,0.000000,-105.108209
0,21,48,0.000000,-102.714137
0,21,50,0.000000,-104.521512
0,21,52,0.000000,-103.851465
0,21,54,0.000000,-101.784740
0,21,56,0.000000,-103.525671
0,21,58,0.000000,-101.956329
0,22,0,0.000000,-102.558032
0,22,2,0.000000,-101.035235
0,22,4,0.000000,-102.721140
0,22,6,0.000000,-103.977302
0,22,8,0.000000,-104.054890
0,22,10,0.000000,-100.679028
0,22,12,0.000000,-102.191421
0,22,14,0.000000,-102.281515
0,22,16,0.000000,-102.317606
0,22,18,0.000000,-102.200510
0,22,20,0.000000,-103.660004
0,22,22,0.000000,-99.935927
0,22,24,0.000000,-104.135153
0,22,26,0.000000,-102.884679
0,22,28,0.000000,-103.839634
0,22,30,0.000000,-102.987797
0,22,32,0.000000,-103.085248
0,22,34,0.000000,-100.832606
0,22,36,0.000000,-105.408975
0,22,38,0.000000,-101.924298
0,22,40,0.000000,-100.906145
0,22,42,0.000000,-102.532018
0,22,44,0.000000,-102.054203
0,22,46,0.000000,-101.168264
0,22,48,0.000000,-103.460355
0,22,50,0.000000,-103.350113
0,22,52,0.000000,-101.362938
0,22,54,0.000000,-102.626602
0,22,56,0.000000,-103.912456
0,22,58,0.000000,-102.840278
0,23,0,0.000000,-101.483485
0,23,2,0.000000,-101.459935
0,23,4,0.000000,-103.761513
0,23,6,0.000000,-103.978805
0,23,8,0.000000,-104.761846
0,23,10,0.000000,-103.748707
0,23,12,0.000000,-103.819010
0,23,14,0.000000,-102.616501
0,23,16,0.000000,-103.653522
0,23,18,0.000000,-101.294165
0,23,20,0.000000,-100.601276
0,23,22,0.000000,-102.995403
0,23,24,0.000000,-103.539762
0,23,26,0.000000,-103.732270
0,23,28,0.000000,-102.620995
0,23,30,0.000000,-99.026501
0,23,32,0.000000,-103.735322
0,23,34,0.000000,-102.976747
0,23,36,0.000000,-102.741850
0,23,38,0.000000,-103.037625
0,23,40,0.000000,-102.849293
0,23,42,0.000000,-102.606354
0,23,44,0.000000,-104.435784
0,23,46,0.000000,-101.781173
0,23,48,0.000000,-101.120686
0,23,50,0.000000,-101.845284
0,23,52,0.000000,-100.973637
0,23,54,0.000000,-101.055550
0,23,56,0.000000,-100.719830
0,23,58,0.000000,-102.175287
0,24,0,0.000000,-103.084347
0,24,2,0.000000,-103.013987
0,24,4,0.000000,-104.530977
0,24,6,0.000000,-104.602933
0,24,8,0.000000,-103.760811
0,24,10,0.000000,-103.833712
0,24,12,0.000000,-102.103817
0,24,14,0.000000,-102.197668
0,24,16,0.000000,-105.618428
0,24,18,0.000000,-103.523515
0,24,20,0.000000,-101.890862
0,24,22,0.000000,-101.762142
0,24,24,0.000000,-104.162544
0,24,26,0.000000,-102.877857
0,24,28,0.000000,-102.291189
0,24,30,0.000000,-101.359971
0,24,32,0.000000,-100.564313
0,24,34,0.000000,-102.411423
0,24,36,0.000000,-101.816920
0,24,38,0.000000,-99.080845
0,24,40,0.000000,-102.749192
0,24,42,0.000000,-102.794056
0,24,44,0.000000,-104.678290
0,24,46,0.000000,-102.508622
0,24,48,0.000000,-101.282966
0,24,50,0.000000,-104.124090
0,24,52,0.000000,-104.937547
0,24,54,0.000000,-103.904947
0,24,56,0.000000,-104.840345
0,24,58,0.000000,-102.286669
0,25,0,0.000000,-101.168360
0,25,2,0.000000,-102.974912
0,25,4,0.000000,-103.073252
0,25,6,0.000000,-102.006681
0,25,8,0.000000,-102.599293
0,25,10,0.000000,-101.759675
0,25,12,0.000000,-104.850896
0,25,14,0.000000,-103.468509
0,25,16,0.000000,-100.878610
0,25,18,0.000000,-103.316100
0,25,20,0.000000,-101.170676
0,25,22,0.000000,-102.211250
0,25,24,0.000000,-102.632656
0,25,26,0.000000,-102.919137
0,25,28,0.000000,-101.415206
0,25,30,0.000000,-101.984714
0,25,32,0.000000,-102.264691
0,25,34,0.000000,-101.798475
0,25,36,0.000000,-102.805468
0,25,38,0.000000,-103.828652
0,25,40,0.000000,-102.856033
0,25,42,0.000000,-102.504589
0,25,44,0.000000,-103.230238
0,25,46,0.000000,-101.402768
0,25,48,0.000000,-101.935206
0,25,50,0.000000,-103.051201
0,25,52,0.000000,-100.783967
0,25,54,0.000000,-102.797322
0,25,56,0.000000,-103.615887
0,25,58,0.000000,-104.109332
0,26,0,0.000000,-101.540271
0,26,2,0.000000,-104.207862
0,26,4,0.000000,-99.922605
0,26,6,0.000000,-101.748684
0,26,8,0.000000,-101.750223
0,26,10,0.000000,-102.767443
0,26,12,0.000000,-105.494965
0,26,14,0.000000,-104.974221
0,26,16,0.000000,-103.263485
0,26,18,0.000000,-102.200317
0,26,20,0.000000,-103.484716
0,26,22,0.000000,-103.115816
0,26,24,0.000000,-102.349043
0,26,26,0.000000,-103.147520
0,26,28,0.000000,-102.864331
0,26,30,0.000000,-100.863531
0,26,32,0.000000,-103.278855
0,26,34,0.000000,-101.675221
0,26,36,0.000000,-102.110330
0,26,38,0.000000,-103.829060
0,26,40,0.000000,-101.479924
0,26,42,0.000000,-102.183299
0,26,44,0.000000,-104.005925
0,26,46,0.000000,-102.827681
0,26,48,0.000000,-103.709844
0,26,50,0.000000,-101.321414
0,26,52,0.000000,-102.217959
0,26,54,0.000000,-102.390543
0,26,56,0.000000,-103.969352
0,26,58,0.000000,-104.223531
0,27,0,0.000000,-102.427713
0,27,2,0.000000,-104.924880
0,27,4,0.000000,-104.008166
0,27,6,0.000000,-103.490690
0,27,8,0.000000,-104.073276
0,27,10,0.000000,-100.366448
0,27,12,0.000000,-102.648231
0,27,14,0.000000,-102.547941
0,27,16,0.000000,-103.715052
0,27,18,0.000000,-102.626465
0,27,20,0.000000,-100.506246
0,27,22,0.000000,-102.718421
