hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.393844
17,0,2,0.000000,-130.866812
17,0,4,0.000000,-120.834036
17,0,6,0.000000,-124.861175
17,0,8,0.000000,-126.724997
17,0,10,0.000000,-121.529479
17,0,12,0.000000,-115.359130
17,0,14,0.000000,-124.224265
17,0,16,0.000000,-119.306298
17,0,18,0.000000,-124.771390
17,0,20,0.000000,-124.804834
17,0,22,0.000000,-128.680868
17,0,24,0.000000,-128.042480
17,0,26,0.000000,-138.958950
17,0,28,0.000000,-118.087726
17,0,30,0.000000,-120.837127
17,0,32,0.000000,-120.508230
17,0,34,0.000000,-150.226451
17,0,36,0.000000,-120.610089
17,0,38,0.000000,-119.839686
17,0,40,0.000000,-117.385669
17,0,42,0.000000,-115.692895
17,0,44,0.000000,-120.575848
17,0,46,0.000000,-127.060496
17,0,48,0.000000,-119.148705
17,0,50,0.000000,-122.809112
17,0,52,0.000000,-116.517828
17,0,54,0.000000,-119.960180
17,0,56,0.000000,-131.463819
17,0,58,0.000000,-146.291085
17,1,0,0.000000,-119.601424
17,1,2,0.000000,-124.485575
17,1,4,0.000000,-126.527896
17,1,6,0.000000,-121.859225
17,1,8,0.000000,-118.037394
17,1,10,0.000000,-125.723130
17,1,12,0.000000,-134.244640
17,1,14,0.000000,-129.925622
17,1,16,0.000000,-124.743492
17,1,18,0.000000,-113.570176
17,1,20,0.000000,-119.662403
17,1,22,0.000000,-120.875703
17,1,24,0.000000,-117.672362
17,1,26,0.000000,-114.214678
17,1,28,0.000000,-129.190967
17,1,30,0.000000,-120.252631
17,1,32,0.000000,-129.519104
17,1,34,0.000000,-140.073129
17,1,36,0.000000,-122.452115
17,1,38,0.000000,-114.085656
17,1,40,0.000000,-135.131183
17,1,42,0.000000,-114.636762
17,1,44,0.000000,-136.386269
17,1,46,0.000000,-121.221473
17,1,48,0.000000,-129.611400
17,1,50,0.000000,-123.174511
17,1,52,0.000000,-125.595201
17,1,54,0.000000,-128.056396
17,1,56,0.000000,-120.452560
17,1,58,0.000000,-117.070208
17,2,0,0.000000,-127.713816
17,2,2,0.000000,-121.723144
17,2,4,0.000000,-121.565204
17,2,6,0.000000,-115.565490
17,2,8,0.000000,-120.370976
17,2,10,0.000000,-121.891178
17,2,12,0.000000,-116.265383
17,2,14,0.000000,-124.860266
17,2,16,0.000000,-118.602153
17,2,18,0.000000,-124.499881
17,2,20,0.000000,-119.859210
17,2,22,0.000000,-140.317907
17,2,24,0.000000,-115.237883
17,2,26,0.000000,-125.749586
17,2,28,0.000000,-121.470145
17,2,30,0.000000,-126.147220
17,2,32,0.000000,-117.345527
17,2,34,0.000000,-126.620420
17,2,36,0.000000,-118.366054
17,2,38,0.000000,-114.644157
17,2,40,0.000000,-117.526697
17,2,42,0.000000,-129.234003
17,2,44,0.000000,-114.936541
17,2,46,0.000000,-120.151522
17,2,48,0.000000,-120.432137
17,2,50,0.000000,-129.844921
17,2,52,0.000000,-123.296107
17,2,54,0.000000,-123.022187
17,2,56,0.000000,-133.099678
17,2,58,0.000000,-120.415271
17,3,0,0.000000,-139.522343
17,3,2,0.000000,-125.024327
17,3,4,0.000000,-127.654344
17,3,6,0.000000,-127.302699
17,3,8,0.000000,-118.881426
17,3,10,0.000000,-116.664479
17,3,12,0.000000,-132.065021
17,3,14,0.000000,-115.158702
17,3,16,0.000000,-116.739760
17,3,18,0.000000,-116.090541
17,3,20,0.000000,-120.822038
17,3,22,0.000000,-124.029487
17,3,24,0.000000,-151.445270
17,3,26,0.000000,-125.739739
17,3,28,0.000000,-121.862707
17,3,30,0.000000,-129.372367
17,3,32,0.000000,-116.675218
17,3,34,0.000000,-117.235899
17,3,36,0.000000,-121.886373
17,3,38,0.000000,-125.572682
17,3,40,0.000000,-123.538506
17,3,42,0.000000,-116.018548
17,3,44,0.000000,-126.877160
17,3,46,0.000000,-120.264919
17,3,48,0.000000,-119.091614
17,3,50,0.000000,-115.787142
17,3,52,0.000000,-127.234016
17,3,54,0.000000,-119.920636
17,3,56,0.000000,-128.557670
17,3,58,0.000000,-119.177160
17,4,0,0.000000,-141.475233
17,4,2,0.000000,-128.378144
17,4,4,0.000000,-114.268383
17,4,6,0.000000,-131.832265
17,4,8,0.000000,-124.703888
17,4,10,0.000000,-121.787520
17,4,12,0.000000,-117.221238
17,4,14,0.000000,-125.561017
17,4,16,0.000000,-117.707834
17,4,18,0.000000,-119.512051
17,4,20,0.000000,-133.576053
17,4,22,0.000000,-121.049315
17,4,24,0.000000,-119.001780
17,4,26,0.000000,-120.145145
17,4,28,0.000000,-133.922865
17,4,30,0.000000,-122.892758
17,4,32,0.000000,-126.517904
17,4,34,0.000000,-128.109155
17,4,36,0.000000,-131.456910
17,4,38,0.000000,-121.031101
17,4,40,0.000000,-125.172116
17,4,42,0.000000,-128.748211
17,4,44,0.000000,-129.765315
17,4,46,0.000000,-125.616638
17,4,48,0.000000,-118.510978
17,4,50,0.000000,-139.925987
17,4,52,0.000000,-115.303375
17,4,54,0.000000,-124.475937
17,4,56,0.000000,-125.803401
17,4,58,0.000000,-118.659342
17,5,0,0.000000,-122.472892
17,5,2,0.000000,-124.500512
17,5,4,0.000000,-123.813672
17,5,6,0.000000,-118.261022
17,5,8,0.000000,-126.794428
17,5,10,0.000000,-124.976215
17,5,12,0.000000,-124.669604
17,5,14,0.000000,-120.983114
17,5,16,0.000000,-131.716851
17,5,18,0.000000,-118.616169
17,5,20,0.000000,-116.503467
17,5,22,0.000000,-121.112478
17,5,24,0.000000,-141.303168
17,5,26,0.000000,-122.207954
17,5,28,0.000000,-127.435603
17,5,30,0.000000,-125.123136
17,5,32,0.000000,-120.701855
17,5,34,0.000000,-139.351200
17,5,36,0.000000,-131.233195
17,5,38,0.000000,-124.212086
17,5,40,0.000000,-124.322819
17,5,42,0.000000,-117.492935
17,5,44,0.000000,-119.435080
17,5,46,0.000000,-117.309350
17,5,48,0.000000,-144.567667
17,5,50,0.000000,-120.940519
17,5,52,0.000000,-126.193039
17,5,54,0.000000,-119.692741
17,5,56,0.000000,-129.642855
17,5,58,0.000000,-122.693328
17,6,0,0.000000,-118.564633
17,6,2,0.000000,-127.197415
17,6,4,0.000000,-121.048950
17,6,6,0.000000,-124.784184
17,6,8,0.000000,-121.997336
17,6,10,0.000000,-122.328325
17,6,12,0.000000,-123.872078
17,6,14,0.000000,-142.099580
17,6,16,0.000000,-121.930322
17,6,18,0.000000,-127.868602
17,6,20,0.000000,-127.595371
17,6,22,0.000000,-125.302837
17,6,24,0.000000,-120.674125
17,6,26,0.000000,-124.403380
17,6,28,0.000000,-134.288026
17,6,30,0.000000,-118.174255
17,6,32,0.000000,-136.565938
17,6,34,0.000000,-130.229142
17,6,36,0.000000,-122.974687
17,6,38,0.000000,-131.627176
17,6,40,0.000000,-119.594340
17,6,42,0.000000,-120.642398
17,6,44,0.000000,-131.352149
17,6,46,0.000000,-122.480876
17,6,48,0.000000,-121.839947
17,6,50,0.000000,-117.451087
17,6,52,0.000000,-130.960530
17,6,54,0.000000,-116.689729
17,6,56,0.000000,-123.228206
17,6,58,0.000000,-124.359731
17,7,0,0.000000,-115.164685
17,7,2,0.000000,-117.124977
17,7,4,0.000000,-123.000012
17,7,6,0.000000,-119.087998
17,7,8,0.000000,-118.345108
17,7,10,0.000000,-118.568631
17,7,12,0.000000,-121.315183
17,7,14,0.000000,-121.820590
17,7,16,0.000000,-124.675961
17,7,18,0.000000,-126.273559
17,7,20,0.000000,-118.018252
17,7,22,0.000000,-124.080386
17,7,24,0.000000,-128.884681
17,7,26,0.000000,-119.800403
17,7,28,0.000000,-129.867886
17,7,30,0.000000,-126.831268
17,7,32,0.000000,-126.111615
17,7,34,0.000000,-120.531383
17,7,36,0.000000,-123.345151
17,7,38,0.000000,-125.229086
17,7,40,0.000000,-129.945823
17,7,42,0.000000,-116.075789
17,7,44,0.000000,-114.597842
17,7,46,0.000000,-126.076594
17,7,48,0.000000,-122.576454
17,7,50,0.000000,-117.792128
17,7,52,0.000000,-125.430899
17,7,54,0.000000,-121.577709
17,7,56,0.000000,-119.568233
17,7,58,0.000000,-126.835741
17,8,0,0.000000,-122.190269
17,8,2,0.000000,-129.751662
17,8,4,0.000000,-122.264490
17,8,6,0.000000,-120.282199
17,8,8,0.000000,-125.249262
17,8,10,0.000000,-120.893723
17,8,12,0.000000,-121.990342
17,8,14,0.000000,-129.181436
17,8,16,0.000000,-126.854248
17,8,18,0.000000,-128.392612
17,8,20,0.000000,-118.971329
17,8,22,0.000000,-139.809676
17,8,24,0.000000,-123.144114
17,8,26,0.000000,-116.838135
17,8,28,0.000000,-118.619806
17,8,30,0.000000,-118.232835
17,8,32,0.000000,-123.153440
17,8,34,0.000000,-120.862843
17,8,36,0.000000,-125.651751
17,8,38,0.000000,-115.681792
17,8,40,0.000000,-119.302312
17,8,42,0.000000,-121.733966
17,8,44,0.000000,-125.540549
17,8,46,0.000000,-122.798604
17,8,48,0.000000,-122.425531
17,8,50,0.000000,-132.764133
17,8,52,0.000000,-121.696087
17,8,54,0.000000,-125.865567
17,8,56,0.000000,-118.498482
17,8,58,0.000000,-118.364874
17,9,0,0.000000,-124.307471
17,9,2,0.000000,-120.406815
17,9,4,0.000000,-120.257743
17,9,6,0.000000,-122.666994
17,9,8,0.000000,-123.570638
17,9,10,0.000000,-123.194457
17,9,12,0.000000,-130.538934
17,9,14,0.000000,-124.561332
17,9,16,0.000000,-125.419193
17,9,18,0.000000,-120.682698
17,9,20,0.000000,-120.787552
17,9,22,0.000000,-120.741074
17,9,24,0.000000,-118.625629
17,9,26,0.000000,-122.385047
17,9,28,0.000000,-115.702766
17,9,30,0.000000,-122.143247
17,9,32,0.000000,-120.403663
17,9,34,0.000000,-118.156520
17,9,36,0.000000,-116.845787
17,9,38,0.000000,-124.146243
17,9,40,0.000000,-129.981756
17,9,42,0.000000,-120.561153
17,9,44,0.000000,-124.577245
17,9,46,0.000000,-125.581467
17,9,48,0.000000,-121.154574
17,9,50,0.000000,-132.394360
17,9,52,0.000000,-125.493661
17,9,54,0.000000,-123.332573
17,9,56,0.000000,-118.419035
17,9,58,0.000000,-122.529256
17,10,0,0.000000,-128.068599
17,10,2,0.000000,-123.427580
17,10,4,0.000000,-121.490785
17,10,6,0.000000,-126.214771
17,10,8,0.000000,-122.457163
17,10,10,0.000000,-129.518459
17,10,12,0.000000,-117.690576
17,10,14,0.000000,-120.361829
17,10,16,0.000000,-118.064942
17,10,18,0.000000,-119.497825
17,10,20,0.000000,-120.959766
17,10,22,0.000000,-120.181707
17,10,24,0.000000,-128.405094
17,10,26,0.000000,-124.682285
17,10,28,0.000000,-117.606720
17,10,30,0.000000,-131.351316
17,10,32,0.000000,-140.781555
17,10,34,0.000000,-133.631859
17,10,36,0.000000,-126.235923
17,10,38,0.000000,-122.978701
17,10,40,0.000000,-117.110742
17,10,42,0.000000,-117.790397
17,10,44,0.000000,-126.107359
17,10,46,0.000000,-120.728676
17,10,48,0.000000,-127.399589
17,10,50,0.000000,-119.615724
17,10,52,0.000000,-120.753353
17,10,54,0.000000,-121.324459
17,10,56,0.000000,-121.594540
17,10,58,0.000000,-127.301775
17,11,0,0.000000,-132.230531
17,11,2,0.000000,-135.628374
17,11,4,0.000000,-125.919646
17,11,6,0.000000,-121.512804
17,11,8,0.000000,-123.365811
17,11,10,0.000000,-120.072301
17,11,12,0.000000,-126.399798
17,11,14,0.000000,-125.736418
17,11,16,0.000000,-124.824101
17,11,18,0.000000,-126.940710
17,11,20,0.000000,-122.148180
17,11,22,0.000000,-120.907867
17,11,24,0.000000,-124.208763
17,11,26,0.000000,-121.599867
17,11,28,0.000000,-127.825553
17,11,30,0.000000,-120.641587
17,11,32,0.000000,-124.821508
17,11,34,0.000000,-119.553134
17,11,36,0.000000,-121.063257
17,11,38,0.000000,-115.964666
17,11,40,0.000000,-122.872500
17,11,42,0.000000,-124.439166
17,11,44,0.000000,-120.696364
17,11,46,0.000000,-126.905875
17,11,48,0.000000,-127.091999
17,11,50,0.000000,-116.998844
17,11,52,0.000000,-125.772184
17,11,54,0.000000,-124.033931
17,11,56,0.000000,-122.478413
17,11,58,0.000000,-116.587514
17,12,0,0.000000,-114.663607
17,12,2,0.000000,-133.074176
17,12,4,0.000000,-121.837747
17,12,6,0.000000,-125.096483
17,12,8,0.000000,-126.273063
17,12,10,0.000000,-120.325495
17,12,12,0.000000,-114.398518
17,12,14,0.000000,-128.123311
17,12,16,0.000000,-121.492845
17,12,18,0.000000,-119.290833
17,12,20,0.000000,-124.269417
17,12,22,0.000000,-136.844052
17,12,24,0.000000,-124.170860
17,12,26,0.000000,-118.161854
17,12,28,0.000000,-124.847575
17,12,30,0.000000,-127.916177
17,12,32,0.000000,-138.055435
17,12,34,0.000000,-127.417278
17,12,36,0.000000,-114.869350
17,12,38,0.000000,-121.906482
17,12,40,0.000000,-126.555925
17,12,42,0.000000,-117.894631
17,12,44,0.000000,-119.534485
17,12,46,0.000000,-131.897412
17,12,48,0.000000,-118.313825
17,12,50,0.000000,-122.529768
17,12,52,0.000000,-120.266799
17,12,54,0.000000,-117.939535
17,12,56,0.000000,-130.087191
17,12,58,0.000000,-120.317312
17,13,0,0.000000,-122.277024
17,13,2,0.000000,-129.146381
17,13,4,0.000000,-132.733684
17,13,6,0.000000,-133.657808
17,13,8,0.000000,-124.380449
17,13,10,0.000000,-127.987922
17,13,12,0.000000,-115.991254
17,13,14,0.000000,-127.643261
17,13,16,0.000000,-122.551902
17,13,18,0.000000,-122.886106
17,13,20,0.000000,-115.657821
17,13,22,0.000000,-120.611215
17,13,24,0.000000,-128.488819
17,13,26,0.000000,-124.104223
17,13,28,0.000000,-131.366489
17,13,30,0.000000,-120.927513
17,13,32,0.000000,-129.155379
17,13,34,0.000000,-125.385226
17,13,36,0.000000,-125.408476
17,13,38,0.000000,-117.750252
17,13,40,0.000000,-124.502086
17,13,42,0.000000,-119.046282
17,13,44,0.000000,-125.374334
17,13,46,0.000000,-120.118404
17,13,48,0.000000,-116.844614
17,13,50,0.000000,-127.355548
17,13,52,0.000000,-125.240092
17,13,54,0.000000,-117.558379
17,13,56,0.000000,-117.842878
17,13,58,0.000000,-126.658629
17,14,0,0.000000,-122.498614
17,14,2,0.000000,-129.187449
17,14,4,0.000000,-124.581505
17,14,6,0.000000,-122.523608
17,14,8,0.000000,-118.586555
17,14,10,0.000000,-122.970304
17,14,12,0.000000,-121.999594
17,14,14,0.000000,-122.277596
17,14,16,0.000000,-121.692106
17,14,18,0.000000,-115.785983
17,14,20,0.000000,-119.105207
17,14,22,0.000000,-118.333533
17,14,24,0.000000,-127.939449
17,14,26,0.000000,-125.304815
17,14,28,0.000000,-123.598288
17,14,30,0.000000,-117.774302
17,14,32,0.000000,-125.568012
17,14,34,0.000000,-117.964393
17,14,36,0.000000,-133.549143
17,14,38,0.000000,-122.226485
17,14,40,0.000000,-126.478754
17,14,42,0.000000,-125.518649
17,14,44,0.000000,-129.749345
17,14,46,0.000000,-123.322033
17,14,48,0.000000,-122.828407
17,14,50,0.000000,-124.430633
17,14,52,0.000000,-117.310685
17,14,54,0.000000,-124.520590
17,14,56,0.000000,-130.136440
17,14,58,0.000000,-118.492197
17,15,0,0.000000,-120.148545
17,15,2,0.000000,-124.824301
17,15,4,0.000000,-122.604520
17,15,6,0.000000,-127.994819
17,15,8,0.000000,-125.634841
17,15,10,0.000000,-126.971935
17,15,12,0.000000,-134.087027
17,15,14,0.000000,-133.159489
17,15,16,0.000000,-116.631943
17,15,18,0.000000,-140.800015
17,15,20,0.000000,-122.873556
17,15,22,0.000000,-120.981737
17,15,24,0.000000,-116.691304
17,15,26,0.000000,-126.140982
17,15,28,0.000000,-119.357688
17,15,30,0.000000,-125.729007
17,15,32,0.000000,-117.402015
17,15,34,0.000000,-130.945254
17,15,36,0.000000,-121.900976
17,15,38,0.000000,-116.427551
17,15,40,0.000000,-132.036845
17,15,42,0.000000,-136.004608
17,15,44,0.000000,-115.396475
17,15,46,0.000000,-121.541601
17,15,48,0.000000,-128.384270
17,15,50,0.000000,-123.684657
17,15,52,0.000000,-123.632013
17,15,54,0.000000,-124.517232
17,15,56,0.000000,-120.910249
17,15,58,0.000000,-122.528530
17,16,0,0.000000,-129.464672
17,16,2,0.000000,-127.698731
17,16,4,0.000000,-125.462499
17,16,6,0.000000,-119.070945
17,16,8,0.000000,-133.986636
17,16,10,0.000000,-119.482535
17,16,12,0.000000,-121.432556
17,16,14,0.000000,-139.134271
17,16,16,0.000000,-125.326661
17,16,18,0.000000,-130.850150
17,16,20,0.000000,-123.381069
17,16,22,0.000000,-122.506218
17,16,24,0.000000,-135.455557
17,16,26,0.000000,-116.853535
17,16,28,0.000000,-121.038138
17,16,30,0.000000,-121.452727
17,16,32,0.000000,-131.778535
17,16,34,0.000000,-121.462851
17,16,36,0.000000,-121.268375
17,16,38,0.000000,-116.626286
17,16,40,0.000000,-115.531072
17,16,42,0.000000,-144.418783
17,16,44,0.000000,-119.911483
17,16,46,0.000000,-133.043264
17,16,48,0.000000,-132.628624
17,16,50,0.000000,-118.869581
17,16,52,0.000000,-121.908209
17,16,54,0.000000,-140.924663
17,16,56,0.000000,-113.958015
17,16,58,0.000000,-127.897148
17,17,0,0.000000,-124.945714
17,17,2,0.000000,-125.897297
17,17,4,0.000000,-130.465431
17,17,6,0.000000,-127.766677
17,17,8,0.000000,-116.143578
17,17,10,0.000000,-126.768962
17,17,12,0.000000,-129.010845
17,17,14,0.000000,-118.584624
17,17,16,0.000000,-128.169391
17,17,18,0.000000,-124.151963
17,17,20,0.000000,-119.196152
17,17,22,0.000000,-122.092121
17,17,24,0.000000,-118.637170
17,17,26,0.000000,-117.134635
17,17,28,0.000000,-128.508590
17,17,30,0.000000,-125.113971
17,17,32,0.000000,-123.052849
17,17,34,0.000000,-132.330267
17,17,36,0.000000,-117.046040
17,17,38,0.000000,-122.033221
17,17,40,0.000000,-126.410448
17,17,42,0.000000,-130.885924
17,17,44,0.000000,-121.927082
17,17,46,0.000000,-126.127112
17,17,48,0.000000,-119.660746
17,17,50,0.000000,-122.047494
17,17,52,0.000000,-119.997288
17,17,54,0.000000,-120.597712
17,17,56,0.000000,-128.944045
17,17,58,0.000000,-133.780816
17,18,0,0.000000,-117.532223
17,18,2,0.000000,-125.528040
17,18,4,0.000000,-120.651968
17,18,6,0.000000,-119.799105
17,18,8,0.000000,-118.165143
17,18,10,0.000000,-124.297551
17,18,12,0.000000,-117.534408
17,18,14,0.000000,-118.937033
17,18,16,0.000000,-122.140042
17,18,18,0.000000,-116.691064
17,18,20,0.000000,-130.772248
17,18,22,0.000000,-128.480136
17,18,24,0.000000,-117.245909
17,18,26,0.000000,-127.315934
17,18,28,0.000000,-115.660590
17,18,30,0.000000,-125.493730
17,18,32,0.000000,-120.004318
17,18,34,0.000000,-125.935804
17,18,36,0.000000,-130.390856
17,18,38,0.000000,-117.256162
17,18,40,0.000000,-121.998061
17,18,42,0.000000,-124.075635
17,18,44,0.000000,-120.126625
17,18,46,0.000000,-134.703683
17,18,48,0.000000,-121.723033
17,18,50,0.000000,-129.897388
17,18,52,0.000000,-128.659562
17,18,54,0.000000,-121.731876
17,18,56,0.000000,-124.900121
17,18,58,0.000000,-117.593505
17,19,0,0.000000,-126.155371
17,19,2,0.000000,-121.143148
17,19,4,0.000000,-123.728403
17,19,6,0.000000,-121.533942
17,19,8,0.000000,-144.212797
17,19,10,0.000000,-125.058684
17,19,12,0.000000,-119.241738
17,19,14,0.000000,-121.356364
17,19,16,0.000000,-129.731473
17,19,18,0.000000,-123.417657
17,19,20,0.000000,-127.851335
17,19,22,0.000000,-121.234364
17,19,24,0.000000,-136.619119
17,19,26,0.000000,-128.615331
17,19,28,0.000000,-119.203589
17,19,30,0.000000,-125.091184
17,19,32,0.000000,-124.198990
17,19,34,0.000000,-118.952363
17,19,36,0.000000,-120.965902
17,19,38,0.000000,-124.405757
17,19,40,0.000000,-117.241004
17,19,42,0.000000,-122.055863
17,19,44,0.000000,-122.240174
17,19,46,0.000000,-120.672373
17,19,48,0.000000,-123.653273
17,19,50,0.000000,-118.959323
17,19,52,0.000000,-132.569269
17,19,54,0.000000,-119.228779
17,19,56,0.000000,-126.989507
17,19,58,0.000000,-133.148025
17,20,0,0.000000,-120.629855
17,20,2,0.000000,-122.649153
17,20,4,0.000000,-128.687373
17,20,6,0.000000,-122.060016
17,20,8,0.000000,-121.650581
17,20,10,0.000000,-127.003900
17,20,12,0.000000,-126.767488
17,20,14,0.000000,-119.194902
17,20,16,0.000000,-124.257320
17,20,18,0.000000,-120.262741
17,20,20,0.000000,-122.012080
17,20,22,0.000000,-125.387315
17,20,24,0.000000,-130.684539
17,20,26,0.000000,-119.610562
17,20,28,0.000000,-120.181299
17,20,30,0.000000,-120.221171
17,20,32,0.000000,-122.327368
17,20,34,0.000000,-123.696521
17,20,36,0.000000,-128.368603
17,20,38,0.000000,-143.323057
17,20,40,0.000000,-121.376515
17,20,42,0.000000,-127.258836
17,20,44,0.000000,-118.152060
17,20,46,0.000000,-120.080585
17,20,48,0.000000,-128.334566
17,20,50,0.000000,-125.732879
17,20,52,0.000000,-125.985652
17,20,54,0.000000,-122.073214
17,20,56,0.000000,-116.649436
17,20,58,0.000000,-124.566139
17,21,0,0.000000,-113.462653
17,21,2,0.000000,-125.825641
17,21,4,0.000000,-120.788280
17,21,6,0.000000,-121.529634
17,21,8,0.000000,-125.121026
17,21,10,0.000000,-128.824667
17,21,12,0.000000,-130.629034
17,21,14,0.000000,-125.898149
17,21,16,0.000000,-117.112684
17,21,18,0.000000,-125.344795
17,21,20,0.000000,-120.851068
17,21,22,0.000000,-121.609786
17,21,24,0.000000,-116.871996
17,21,26,0.000000,-123.747291
17,21,28,0.000000,-124.338946
17,21,30,0.000000,-122.082215
17,21,32,0.000000,-124.921525
17,21,34,0.000000,-118.059834
17,21,36,0.000000,-119.363916
17,21,38,0.000000,-139.884025
17,21,40,0.000000,-122.901339
17,21,42,0.000000,-122.432420
17,21,44,0.000000,-123.570680
17,21,46,0.000000,-125.536576
17,21,48,0.000000,-121.848710
17,21,50,0.000000,-120.293972
17,21,52,0.000000,-124.572876
17,21,54,0.000000,-135.282319
17,21,56,0.000000,-138.726604
17,21,58,0.000000,-127.569509
17,22,0,0.000000,-121.137142
17,22,2,0.000000,-118.942234
17,22,4,0.000000,-119.482252
17,22,6,0.000000,-121.705445
17,22,8,0.000000,-125.864044
17,22,10,0.000000,-121.524590
17,22,12,0.000000,-120.283697
17,22,14,0.000000,-122.107578
17,22,16,0.000000,-115.362186
17,22,18,0.000000,-123.055872
17,22,20,0.000000,-122.079142
17,22,22,0.000000,-126.137459
17,22,24,0.000000,-120.387784
17,22,26,0.000000,-117.062544
17,22,28,0.000000,-120.302281
17,22,30,0.000000,-132.089008
17,22,32,0.000000,-125.018742
17,22,34,0.000000,-131.935917
17,22,36,0.000000,-122.978646
17,22,38,0.000000,-121.837571
17,22,40,0.000000,-121.684213
17,22,42,0.000000,-123.730065
17,22,44,0.000000,-129.862462
17,22,46,0.000000,-118.359723
17,22,48,0.000000,-121.987119
17,22,50,0.000000,-127.784253
17,22,52,0.000000,-133.457491
17,22,54,0.000000,-125.555018
17,22,56,0.000000,-132.339925
17,22,58,0.000000,-129.237613
17,23,0,0.000000,-129.243570
17,23,2,0.000000,-125.307723
17,23,4,0.000000,-118.604572
17,23,6,0.000000,-117.179107
17,23,8,0.000000,-123.998361
17,23,10,0.000000,-123.634334
17,23,12,0.000000,-118.080317
17,23,14,0.000000,-130.647267
17,23,16,0.000000,-133.879503
17,23,18,0.000000,-127.951024
17,23,20,0.000000,-124.374679
17,23,22,0.000000,-142.200198
17,23,24,0.000000,-127.844834
17,23,26,0.000000,-117.604952
17,23,28,0.000000,-128.614166
17,23,30,0.000000,-119.138861
17,23,32,0.000000,-123.224423
17,23,34,0.000000,-126.937512
17,23,36,0.000000,-127.609775
17,23,38,0.000000,-124.637191
17,23,40,0.000000,-116.529257
17,23,42,0.000000,-120.571193
17,23,44,0.000000,-135.134375
17,23,46,0.000000,-120.058792
17,23,48,0.000000,-144.280069
17,23,50,0.000000,-125.999286
17,23,52,0.000000,-121.699069
17,23,54,0.000000,-122.409736
17,23,56,0.000000,-125.551481
17,23,58,0.000000,-122.868867
17,24,0,0.000000,-114.953864
17,24,2,0.000000,-125.132359
17,24,4,0.000000,-121.792015
17,24,6,0.000000,-142.886460
17,24,8,0.000000,-137.245956
17,24,10,0.000000,-119.000332
17,24,12,0.000000,-130.358437
17,24,14,0.000000,-124.606078
17,24,16,0.000000,-124.379395
17,24,18,0.000000,-120.192168
17,24,20,0.000000,-124.861032
17,24,22,0.000000,-122.821590
17,24,24,0.000000,-129.794325
17,24,26,0.000000,-121.799894
17,24,28,0.000000,-123.174886
17,24,30,0.000000,-122.910975
17,24,32,0.000000,-121.321980
17,24,34,0.000000,-126.539016
17,24,36,0.000000,-122.605991
17,24,38,0.000000,-116.208290
17,24,40,0.000000,-122.839476
17,24,42,0.000000,-116.945331
17,24,44,0.000000,-136.605256
17,24,46,0.000000,-125.722580
17,24,48,0.000000,-131.003312
17,24,50,0.000000,-129.608921
17,24,52,0.000000,-114.071228
17,24,54,0.000000,-124.879724
17,24,56,0.000000,-120.111731
17,24,58,0.000000,-119.673638
17,25,0,0.000000,-120.503099
17,25,2,0.000000,-121.901175
17,25,4,0.000000,-121.716583
17,25,6,0.000000,-121.859542
17,25,8,0.000000,-128.463586
17,25,10,0.000000,-122.890879
17,25,12,0.000000,-128.723211
17,25,14,0.000000,-116.482159
17,25,16,0.000000,-122.902023
17,25,18,0.000000,-124.833787
17,25,20,0.000000,-123.584524
17,25,22,0.000000,-127.846651
17,25,24,0.000000,-131.863602
17,25,26,0.000000,-130.760375
17,25,28,0.000000,-125.061814
17,25,30,0.000000,-122.455621
17,25,32,0.000000,-121.140864
17,25,34,0.000000,-121.489510
17,25,36,0.000000,-121.665254
17,25,38,0.000000,-127.309118
17,25,40,0.000000,-122.515923
17,25,42,0.000000,-121.335090
17,25,44,0.000000,-120.911824
17,25,46,0.000000,-131.426984
17,25,48,0.000000,-139.326040
17,25,50,0.000000,-124.915810
17,25,52,0.000000,-116.421071
17,25,54,0.000000,-134.123937
17,25,56,0.000000,-129.298010
17,25,58,0.000000,-128.742934
17,26,0,0.000000,-124.169311
17,26,2,0.000000,-118.199788
17,26,4,0.000000,-117.136716
17,26,6,0.000000,-121.571997
17,26,8,0.000000,-116.068677
17,26,10,0.000000,-122.234089
17,26,12,0.000000,-115.129680
17,26,14,0.000000,-117.000514
17,26,16,0.000000,-124.422297
17,26,18,0.000000,-122.448450
17,26,20,0.000000,-125.155766
17,26,22,0.000000,-117.483743
17,26,24,0.000000,-118.433727
17,26,26,0.000000,-118.248241
17,26,28,0.000000,-119.058487
17,26,30,0.000000,-117.714239
17,26,32,0.000000,-117.083394
17,26,34,0.000000,-121.434545
17,26,36,0.000000,-122.496752
17,26,38,0.000000,-120.360389
17,26,40,0.000000,-126.845855
17,26,42,0.000000,-129.486822
17,26,44,0.000000,-118.952611
17,26,46,0.000000,-116.326125
17,26,48,0.000000,-119.121530
17,26,50,0.000000,-116.822153
17,26,52,0.000000,-126.939129
17,26,54,0.000000,-120.387282
17,26,56,0.000000,-123.078128
17,26,58,0.000000,-116.039570
17,27,0,0.000000,-127.786131
17,27,2,0.000000,-112.803910
17,27,4,0.000000,-129.629217
17,27,6,0.000000,-122.749359
17,27,8,0.000000,-120.141859
17,27,10,0.000000,-120.664357
17,27,12,0.000000,-125.476115
17,27,14,0.000000,-122.062676
17,27,16,0.000000,-142.122885
17,27,18,0.000000,-125.803646
17,27,20,0.000000,-120.019865
17,27,22,0.000000,-122.709974
