hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.206421
17,0,2,0.000000,-121.000754
17,0,4,0.000000,-117.898680
17,0,6,0.000000,-129.067620
17,0,8,0.000000,-116.861090
17,0,10,0.000000,-132.820533
17,0,12,0.000000,-120.505412
17,0,14,0.000000,-133.873815
17,0,16,0.000000,-119.492132
17,0,18,0.000000,-124.718434
17,0,20,0.000000,-126.390663
17,0,22,0.000000,-122.702563
17,0,24,0.000000,-121.614091
17,0,26,0.000000,-122.606338
17,0,28,0.000000,-126.529803
17,0,30,0.000000,-128.299200
17,0,32,0.000000,-122.148390
17,0,34,0.000000,-120.692865
17,0,36,0.000000,-120.035586
17,0,38,0.000000,-124.083497
17,0,40,0.000000,-131.187722
17,0,42,0.000000,-128.688227
17,0,44,0.000000,-117.365147
17,0,46,0.000000,-120.652996
17,0,48,0.000000,-127.312363
17,0,50,0.000000,-116.069649
17,0,52,0.000000,-120.296576
17,0,54,0.000000,-120.830854
17,0,56,0.000000,-136.223271
17,0,58,0.000000,-142.465932
17,1,0,0.000000,-118.861872
17,1,2,0.000000,-122.575620
17,1,4,0.000000,-122.568404
17,1,6,0.000000,-130.504818
17,1,8,0.000000,-118.759414
17,1,10,0.000000,-121.008028
17,1,12,0.000000,-130.674517
17,1,14,0.000000,-122.824960
17,1,16,0.000000,-130.784150
17,1,18,0.000000,-125.787412
17,1,20,0.000000,-121.325767
17,1,22,0.000000,-127.310562
17,1,24,0.000000,-125.608850
17,1,26,0.000000,-114.884532
17,1,28,0.000000,-131.216969
17,1,30,0.000000,-115.704558
17,1,32,0.000000,-122.720538
17,1,34,0.000000,-131.231134
17,1,36,0.000000,-118.280107
17,1,38,0.000000,-123.295292
17,1,40,0.000000,-141.531214
17,1,42,0.000000,-123.469756
17,1,44,0.000000,-124.009521
17,1,46,0.000000,-123.749898
17,1,48,0.000000,-122.449002
17,1,50,0.000000,-120.578279
17,1,52,0.000000,-126.115324
17,1,54,0.000000,-119.904329
17,1,56,0.000000,-123.102619
17,1,58,0.000000,-113.525780
17,2,0,0.000000,-118.698699
17,2,2,0.000000,-116.893601
17,2,4,0.000000,-119.954514
17,2,6,0.000000,-132.402495
17,2,8,0.000000,-128.899114
17,2,10,0.000000,-118.080461
17,2,12,0.000000,-120.931004
17,2,14,0.000000,-118.060839
17,2,16,0.000000,-131.847105
17,2,18,0.000000,-128.491040
17,2,20,0.000000,-115.363463
17,2,22,0.000000,-126.386640
17,2,24,0.000000,-116.425566
17,2,26,0.000000,-124.730625
17,2,28,0.000000,-131.725298
17,2,30,0.000000,-126.865222
17,2,32,0.000000,-122.119780
17,2,34,0.000000,-132.023874
17,2,36,0.000000,-121.891800
17,2,38,0.000000,-132.425058
17,2,40,0.000000,-128.466096
17,2,42,0.000000,-116.393706
17,2,44,0.000000,-119.641058
17,2,46,0.000000,-128.749444
17,2,48,0.000000,-118.586395
17,2,50,0.000000,-124.847067
17,2,52,0.000000,-123.332436
17,2,54,0.000000,-119.711071
17,2,56,0.000000,-137.692217
17,2,58,0.000000,-121.995838
17,3,0,0.000000,-119.074128
17,3,2,0.000000,-123.579737
17,3,4,0.000000,-121.219570
17,3,6,0.000000,-121.391874
17,3,8,0.000000,-118.711393
17,3,10,0.000000,-128.847146
17,3,12,0.000000,-121.120650
17,3,14,0.000000,-119.118944
17,3,16,0.000000,-126.495402
17,3,18,0.000000,-122.744381
17,3,20,0.000000,-122.479389
17,3,22,0.000000,-121.635122
17,3,24,0.000000,-116.999132
17,3,26,0.000000,-122.884764
17,3,28,0.000000,-119.512326
17,3,30,0.000000,-129.673909
17,3,32,0.000000,-119.966941
17,3,34,0.000000,-127.332960
17,3,36,0.000000,-132.919701
17,3,38,0.000000,-119.553918
17,3,40,0.000000,-122.805252
17,3,42,0.000000,-140.194932
17,3,44,0.000000,-120.961100
17,3,46,0.000000,-130.243452
17,3,48,0.000000,-132.935605
17,3,50,0.000000,-124.044254
17,3,52,0.000000,-127.748780
17,3,54,0.000000,-124.873111
17,3,56,0.000000,-134.131885
17,3,58,0.000000,-123.278813
17,4,0,0.000000,-129.892673
17,4,2,0.000000,-131.878972
17,4,4,0.000000,-125.875571
17,4,6,0.000000,-125.242241
17,4,8,0.000000,-116.730953
17,4,10,0.000000,-128.127067
17,4,12,0.000000,-116.818075
17,4,14,0.000000,-133.947248
17,4,16,0.000000,-119.348478
17,4,18,0.000000,-117.522535
17,4,20,0.000000,-121.421019
17,4,22,0.000000,-122.153662
17,4,24,0.000000,-130.180983
17,4,26,0.000000,-123.474180
17,4,28,0.000000,-125.128147
17,4,30,0.000000,-122.292758
17,4,32,0.000000,-118.727083
17,4,34,0.000000,-133.249790
17,4,36,0.000000,-116.815246
17,4,38,0.000000,-116.987430
17,4,40,0.000000,-130.494254
17,4,42,0.000000,-121.186717
17,4,44,0.000000,-120.797352
17,4,46,0.000000,-135.362510
17,4,48,0.000000,-117.909924
17,4,50,0.000000,-123.216057
17,4,52,0.000000,-124.087948
17,4,54,0.000000,-118.874990
17,4,56,0.000000,-118.609152
17,4,58,0.000000,-120.052476
17,5,0,0.000000,-116.808521
17,5,2,0.000000,-119.237521
17,5,4,0.000000,-125.800635
17,5,6,0.000000,-125.337264
17,5,8,0.000000,-120.443901
17,5,10,0.000000,-116.316122
17,5,12,0.000000,-125.888162
17,5,14,0.000000,-139.034859
17,5,16,0.000000,-124.499513
17,5,18,0.000000,-131.134748
17,5,20,0.000000,-122.880607
17,5,22,0.000000,-127.791108
17,5,24,0.000000,-134.805923
17,5,26,0.000000,-121.677581
17,5,28,0.000000,-114.167059
17,5,30,0.000000,-120.583369
17,5,32,0.000000,-124.109887
17,5,34,0.000000,-121.072704
17,5,36,0.000000,-115.031609
17,5,38,0.000000,-126.101315
17,5,40,0.000000,-138.694578
17,5,42,0.000000,-117.176624
17,5,44,0.000000,-116.754662
17,5,46,0.000000,-132.486965
17,5,48,0.000000,-116.905854
17,5,50,0.000000,-137.316095
17,5,52,0.000000,-116.529282
17,5,54,0.000000,-118.947721
17,5,56,0.000000,-125.924315
17,5,58,0.000000,-120.459489
17,6,0,0.000000,-122.788782
17,6,2,0.000000,-122.156239
17,6,4,0.000000,-121.906645
17,6,6,0.000000,-132.142156
17,6,8,0.000000,-123.965092
17,6,10,0.000000,-125.927417
17,6,12,0.000000,-120.047433
17,6,14,0.000000,-120.606965
17,6,16,0.000000,-128.573135
17,6,18,0.000000,-127.679562
17,6,20,0.000000,-120.216385
17,6,22,0.000000,-119.974249
17,6,24,0.000000,-115.136541
17,6,26,0.000000,-121.180781
17,6,28,0.000000,-142.270303
17,6,30,0.000000,-119.146060
17,6,32,0.000000,-122.334530
17,6,34,0.000000,-129.225290
17,6,36,0.000000,-128.052266
17,6,38,0.000000,-115.766106
17,6,40,0.000000,-123.143072
17,6,42,0.000000,-129.091977
17,6,44,0.000000,-120.208941
17,6,46,0.000000,-119.573089
17,6,48,0.000000,-121.957316
17,6,50,0.000000,-126.035101
17,6,52,0.000000,-125.882665
17,6,54,0.000000,-124.210923
17,6,56,0.000000,-138.005758
17,6,58,0.000000,-126.725094
17,7,0,0.000000,-122.576498
17,7,2,0.000000,-125.934922
17,7,4,0.000000,-118.987310
17,7,6,0.000000,-121.116207
17,7,8,0.000000,-123.184974
17,7,10,0.000000,-122.544948
17,7,12,0.000000,-117.555204
17,7,14,0.000000,-124.758102
17,7,16,0.000000,-123.108775
17,7,18,0.000000,-127.907215
17,7,20,0.000000,-121.427029
17,7,22,0.000000,-119.573141
17,7,24,0.000000,-118.207372
17,7,26,0.000000,-135.587410
17,7,28,0.000000,-129.548128
17,7,30,0.000000,-132.253735
17,7,32,0.000000,-143.797209
17,7,34,0.000000,-115.585794
17,7,36,0.000000,-123.164769
17,7,38,0.000000,-129.065066
17,7,40,0.000000,-120.143681
17,7,42,0.000000,-117.863548
17,7,44,0.000000,-122.981141
17,7,46,0.000000,-122.649247
17,7,48,0.000000,-124.392712
17,7,50,0.000000,-122.282101
17,7,52,0.000000,-117.805793
17,7,54,0.000000,-118.942351
17,7,56,0.000000,-120.266606
17,7,58,0.000000,-114.146607
17,8,0,0.000000,-124.221793
17,8,2,0.000000,-117.357896
17,8,4,0.000000,-131.352122
17,8,6,0.000000,-124.285417
17,8,8,0.000000,-125.461535
17,8,10,0.000000,-119.010019
17,8,12,0.000000,-124.101262
17,8,14,0.000000,-118.796716
17,8,16,0.000000,-127.541320
17,8,18,0.000000,-121.615871
17,8,20,0.000000,-137.865859
17,8,22,0.000000,-131.934715
17,8,24,0.000000,-116.172014
17,8,26,0.000000,-128.033393
17,8,28,0.000000,-119.716133
17,8,30,0.000000,-125.541028
17,8,32,0.000000,-137.765160
17,8,34,0.000000,-122.886185
17,8,36,0.000000,-126.455002
17,8,38,0.000000,-120.158838
17,8,40,0.000000,-123.763904
17,8,42,0.000000,-133.117165
17,8,44,0.000000,-122.391895
17,8,46,0.000000,-121.343203
17,8,48,0.000000,-119.501266
17,8,50,0.000000,-118.673437
17,8,52,0.000000,-117.095191
17,8,54,0.000000,-125.545574
17,8,56,0.000000,-121.274338
17,8,58,0.000000,-120.996107
17,9,0,0.000000,-135.956216
17,9,2,0.000000,-125.126285
17,9,4,0.000000,-122.372885
17,9,6,0.000000,-118.775526
17,9,8,0.000000,-119.480770
17,9,10,0.000000,-126.714151
17,9,12,0.000000,-121.294425
17,9,14,0.000000,-124.133716
17,9,16,0.000000,-120.455819
17,9,18,0.000000,-121.969610
17,9,20,0.000000,-126.368188
17,9,22,0.000000,-122.698556
17,9,24,0.000000,-138.249919
17,9,26,0.000000,-117.897679
17,9,28,0.000000,-125.982196
17,9,30,0.000000,-120.939993
17,9,32,0.000000,-119.642005
17,9,34,0.000000,-123.792507
17,9,36,0.000000,-125.522434
17,9,38,0.000000,-129.546377
17,9,40,0.000000,-128.638108
17,9,42,0.000000,-128.791337
17,9,44,0.000000,-119.757030
17,9,46,0.000000,-137.576554
17,9,48,0.000000,-121.639595
17,9,50,0.000000,-126.702016
17,9,52,0.000000,-129.701884
17,9,54,0.000000,-132.237791
17,9,56,0.000000,-118.769519
17,9,58,0.000000,-123.494225
17,10,0,0.000000,-126.726325
17,10,2,0.000000,-125.004360
17,10,4,0.000000,-131.671771
17,10,6,0.000000,-145.492750
17,10,8,0.000000,-121.467842
17,10,10,0.000000,-124.422477
17,10,12,0.000000,-120.576878
17,10,14,0.000000,-123.713738
17,10,16,0.000000,-126.033683
17,10,18,0.000000,-122.977487
17,10,20,0.000000,-121.405309
17,10,22,0.000000,-117.323614
17,10,24,0.000000,-124.707616
17,10,26,0.000000,-126.220492
17,10,28,0.000000,-119.993021
17,10,30,0.000000,-124.292881
17,10,32,0.000000,-118.732068
17,10,34,0.000000,-132.194698
17,10,36,0.000000,-120.754744
17,10,38,0.000000,-127.592645
17,10,40,0.000000,-119.964695
17,10,42,0.000000,-118.184794
17,10,44,0.000000,-129.513503
17,10,46,0.000000,-118.876934
17,10,48,0.000000,-138.358209
17,10,50,0.000000,-118.336894
17,10,52,0.000000,-118.457503
17,10,54,0.000000,-126.030419
17,10,56,0.000000,-121.345194
17,10,58,0.000000,-129.808025
17,11,0,0.000000,-122.176663
17,11,2,0.000000,-130.152355
17,11,4,0.000000,-121.852107
17,11,6,0.000000,-124.949041
17,11,8,0.000000,-126.352825
17,11,10,0.000000,-120.271273
17,11,12,0.000000,-114.949887
17,11,14,0.000000,-125.596309
17,11,16,0.000000,-122.135211
17,11,18,0.000000,-133.525201
17,11,20,0.000000,-118.846783
17,11,22,0.000000,-119.942705
17,11,24,0.000000,-119.314072
17,11,26,0.000000,-124.144705
17,11,28,0.000000,-116.569788
17,11,30,0.000000,-130.957098
17,11,32,0.000000,-123.454500
17,11,34,0.000000,-119.475712
17,11,36,0.000000,-115.993130
17,11,38,0.000000,-117.417152
17,11,40,0.000000,-121.428985
17,11,42,0.000000,-122.724385
17,11,44,0.000000,-124.109645
17,11,46,0.000000,-122.133907
17,11,48,0.000000,-134.442893
17,11,50,0.000000,-117.971489
17,11,52,0.000000,-128.019540
17,11,54,0.000000,-122.792133
17,11,56,0.000000,-133.891165
17,11,58,0.000000,-128.940725
17,12,0,0.000000,-118.731414
17,12,2,0.000000,-118.686415
17,12,4,0.000000,-128.244152
17,12,6,0.000000,-117.203916
17,12,8,0.000000,-127.969406
17,12,10,0.000000,-120.500556
17,12,12,0.000000,-119.099669
17,12,14,0.000000,-121.412838
17,12,16,0.000000,-128.872307
17,12,18,0.000000,-121.661616
17,12,20,0.000000,-124.362078
17,12,22,0.000000,-120.375687
17,12,24,0.000000,-126.798495
17,12,26,0.000000,-124.858898
17,12,28,0.000000,-127.851313
17,12,30,0.000000,-121.728975
17,12,32,0.000000,-153.652205
17,12,34,0.000000,-128.641608
17,12,36,0.000000,-126.492554
17,12,38,0.000000,-138.390823
17,12,40,0.000000,-122.474683
17,12,42,0.000000,-120.514567
17,12,44,0.000000,-126.155926
17,12,46,0.000000,-127.486951
17,12,48,0.000000,-119.168016
17,12,50,0.000000,-124.804188
17,12,52,0.000000,-128.066406
17,12,54,0.000000,-122.109168
17,12,56,0.000000,-126.587804
17,12,58,0.000000,-124.300765
17,13,0,0.000000,-121.098093
17,13,2,0.000000,-120.027090
17,13,4,0.000000,-119.935329
17,13,6,0.000000,-129.700534
17,13,8,0.000000,-122.723054
17,13,10,0.000000,-117.919479
17,13,12,0.000000,-121.523185
17,13,14,0.000000,-117.868558
17,13,16,0.000000,-140.418600
17,13,18,0.000000,-135.700463
17,13,20,0.000000,-132.485763
17,13,22,0.000000,-125.197585
17,13,24,0.000000,-113.689629
17,13,26,0.000000,-121.224211
17,13,28,0.000000,-119.519070
17,13,30,0.000000,-116.045830
17,13,32,0.000000,-124.000099
17,13,34,0.000000,-117.424955
17,13,36,0.000000,-116.012494
17,13,38,0.000000,-126.384988
17,13,40,0.000000,-121.970470
17,13,42,0.000000,-122.140374
17,13,44,0.000000,-118.087691
17,13,46,0.000000,-128.106885
17,13,48,0.000000,-123.194532
17,13,50,0.000000,-122.125783
17,13,52,0.000000,-124.868039
17,13,54,0.000000,-114.869866
17,13,56,0.000000,-119.464404
17,13,58,0.000000,-130.943402
17,14,0,0.000000,-123.937528
17,14,2,0.000000,-120.043728
17,14,4,0.000000,-117.359321
17,14,6,0.000000,-138.607056
17,14,8,0.000000,-124.341977
17,14,10,0.000000,-126.773951
17,14,12,0.000000,-127.271802
17,14,14,0.000000,-121.659033
17,14,16,0.000000,-119.575031
17,14,18,0.000000,-120.123111
17,14,20,0.000000,-124.778535
17,14,22,0.000000,-119.139276
17,14,24,0.000000,-118.191462
17,14,26,0.000000,-121.486582
17,14,28,0.000000,-122.264037
17,14,30,0.000000,-123.143813
17,14,32,0.000000,-117.758184
17,14,34,0.000000,-116.939039
17,14,36,0.000000,-116.453772
17,14,38,0.000000,-120.145726
17,14,40,0.000000,-130.335728
17,14,42,0.000000,-129.030231
17,14,44,0.000000,-132.276942
17,14,46,0.000000,-133.688344
17,14,48,0.000000,-120.758425
17,14,50,0.000000,-116.733198
17,14,52,0.000000,-119.019814
17,14,54,0.000000,-117.754960
17,14,56,0.000000,-119.531451
17,14,58,0.000000,-122.153458
17,15,0,0.000000,-125.011738
17,15,2,0.000000,-138.509780
17,15,4,0.000000,-117.848711
17,15,6,0.000000,-129.758591
17,15,8,0.000000,-121.562117
17,15,10,0.000000,-123.012207
17,15,12,0.000000,-122.887496
17,15,14,0.000000,-124.818432
17,15,16,0.000000,-123.393827
17,15,18,0.000000,-114.348914
17,15,20,0.000000,-121.550684
17,15,22,0.000000,-129.531749
17,15,24,0.000000,-129.173654
17,15,26,0.000000,-117.819861
17,15,28,0.000000,-123.882927
17,15,30,0.000000,-118.159328
17,15,32,0.000000,-121.878137
17,15,34,0.000000,-122.372463
17,15,36,0.000000,-127.636483
17,15,38,0.000000,-122.035715
17,15,40,0.000000,-122.289150
17,15,42,0.000000,-129.490154
17,15,44,0.000000,-124.728957
17,15,46,0.000000,-133.133434
17,15,48,0.000000,-149.410323
17,15,50,0.000000,-126.243870
17,15,52,0.000000,-123.010202
17,15,54,0.000000,-137.698464
17,15,56,0.000000,-127.364164
17,15,58,0.000000,-123.449847
17,16,0,0.000000,-126.933505
17,16,2,0.000000,-117.054270
17,16,4,0.000000,-116.658283
17,16,6,0.000000,-117.995275
17,16,8,0.000000,-127.370650
17,16,10,0.000000,-125.946976
17,16,12,0.000000,-119.910547
17,16,14,0.000000,-121.427294
17,16,16,0.000000,-120.299218
17,16,18,0.000000,-120.191684
17,16,20,0.000000,-124.065159
17,16,22,0.000000,-120.640868
17,16,24,0.000000,-121.539975
17,16,26,0.000000,-135.794384
17,16,28,0.000000,-122.166402
17,16,30,0.000000,-126.745352
17,16,32,0.000000,-126.694814
17,16,34,0.000000,-116.354002
17,16,36,0.000000,-121.161061
17,16,38,0.000000,-115.103423
17,16,40,0.000000,-123.178713
17,16,42,0.000000,-115.735352
17,16,44,0.000000,-130.176426
17,16,46,0.000000,-121.158651
17,16,48,0.000000,-122.100087
17,16,50,0.000000,-130.281119
17,16,52,0.000000,-121.278545
17,16,54,0.000000,-122.041546
17,16,56,0.000000,-115.702899
17,16,58,0.000000,-127.426667
17,17,0,0.000000,-115.262383
17,17,2,0.000000,-128.605155
17,17,4,0.000000,-120.951536
17,17,6,0.000000,-121.341994
17,17,8,0.000000,-122.425758
17,17,10,0.000000,-125.610979
17,17,12,0.000000,-116.258605
17,17,14,0.000000,-119.996111
17,17,16,0.000000,-120.057077
17,17,18,0.000000,-128.848890
17,17,20,0.000000,-118.589082
17,17,22,0.000000,-126.192933
17,17,24,0.000000,-117.313072
17,17,26,0.000000,-122.935048
17,17,28,0.000000,-121.386379
17,17,30,0.000000,-120.490163
17,17,32,0.000000,-120.626948
17,17,34,0.000000,-121.732845
17,17,36,0.000000,-121.416597
17,17,38,0.000000,-121.009120
17,17,40,0.000000,-130.079430
17,17,42,0.000000,-123.014402
17,17,44,0.000000,-127.264939
17,17,46,0.000000,-118.269766
17,17,48,0.000000,-135.656404
17,17,50,0.000000,-121.201318
17,17,52,0.000000,-122.030172
17,17,54,0.000000,-130.570086
17,17,56,0.000000,-125.196861
17,17,58,0.000000,-121.023763
17,18,0,0.000000,-123.585834
17,18,2,0.000000,-132.800381
17,18,4,0.000000,-121.822283
17,18,6,0.000000,-116.094989
17,18,8,0.000000,-125.593431
17,18,10,0.000000,-123.734665
17,18,12,0.000000,-115.527555
17,18,14,0.000000,-117.814641
17,18,16,0.000000,-130.733260
17,18,18,0.000000,-121.990187
17,18,20,0.000000,-118.615253
17,18,22,0.000000,-121.657712
17,18,24,0.000000,-121.519780
17,18,26,0.000000,-135.724459
17,18,28,0.000000,-114.383124
17,18,30,0.000000,-126.696134
17,18,32,0.000000,-121.680418
17,18,34,0.000000,-131.640650
17,18,36,0.000000,-123.612620
17,18,38,0.000000,-124.238097
17,18,40,0.000000,-118.185813
17,18,42,0.000000,-121.849740
17,18,44,0.000000,-119.190989
17,18,46,0.000000,-124.687005
17,18,48,0.000000,-128.757240
17,18,50,0.000000,-119.854709
17,18,52,0.000000,-120.987179
17,18,54,0.000000,-124.615981
17,18,56,0.000000,-122.084983
17,18,58,0.000000,-124.866754
17,19,0,0.000000,-141.301165
17,19,2,0.000000,-125.003556
17,19,4,0.000000,-124.499289
17,19,6,0.000000,-122.326965
17,19,8,0.000000,-132.011068
17,19,10,0.000000,-131.331110
17,19,12,0.000000,-124.353253
17,19,14,0.000000,-136.343346
17,19,16,0.000000,-116.303979
17,19,18,0.000000,-119.883853
17,19,20,0.000000,-138.401648
17,19,22,0.000000,-117.418664
17,19,24,0.000000,-126.070931
17,19,26,0.000000,-124.067511
17,19,28,0.000000,-120.853465
17,19,30,0.000000,-121.814100
17,19,32,0.000000,-122.708895
17,19,34,0.000000,-132.726140
17,19,36,0.000000,-121.891476
17,19,38,0.000000,-126.760847
17,19,40,0.000000,-124.194468
17,19,42,0.000000,-135.844869
17,19,44,0.000000,-123.804502
17,19,46,0.000000,-124.428010
17,19,48,0.000000,-123.885403
17,19,50,0.000000,-113.358979
17,19,52,0.000000,-118.578981
17,19,54,0.000000,-126.793390
17,19,56,0.000000,-125.170656
17,19,58,0.000000,-121.905787
17,20,0,0.000000,-128.911453
17,20,2,0.000000,-123.076023
17,20,4,0.000000,-131.027690
17,20,6,0.000000,-119.267313
17,20,8,0.000000,-120.129546
17,20,10,0.000000,-116.983826
17,20,12,0.000000,-122.926064
17,20,14,0.000000,-129.180338
17,20,16,0.000000,-126.134584
17,20,18,0.000000,-122.962269
17,20,20,0.000000,-117.576601
17,20,22,0.000000,-131.847189
17,20,24,0.000000,-119.724242
17,20,26,0.000000,-117.157284
17,20,28,0.000000,-114.856986
17,20,30,0.000000,-120.337742
17,20,32,0.000000,-128.848239
17,20,34,0.000000,-119.234279
17,20,36,0.000000,-124.362401
17,20,38,0.000000,-125.067221
17,20,40,0.000000,-121.719344
17,20,42,0.000000,-122.001996
17,20,44,0.000000,-129.735754
17,20,46,0.000000,-119.369347
17,20,48,0.000000,-122.405024
17,20,50,0.000000,-126.093082
17,20,52,0.000000,-123.810703
17,20,54,0.000000,-120.953728
17,20,56,0.000000,-128.180499
17,20,58,0.000000,-116.866563
17,21,0,0.000000,-131.183977
17,21,2,0.000000,-130.331348
17,21,4,0.000000,-126.850380
17,21,6,0.000000,-127.593248
17,21,8,0.000000,-116.354846
17,21,10,0.000000,-119.566336
17,21,12,0.000000,-122.585041
17,21,14,0.000000,-122.815115
17,21,16,0.000000,-124.358012
17,21,18,0.000000,-118.956695
17,21,20,0.000000,-121.438309
17,21,22,0.000000,-122.861747
17,21,24,0.000000,-122.567258
17,21,26,0.000000,-124.055403
17,21,28,0.000000,-128.885310
17,21,30,0.000000,-125.290668
17,21,32,0.000000,-120.684509
17,21,34,0.000000,-128.047353
17,21,36,0.000000,-125.048840
17,21,38,0.000000,-122.547785
17,21,40,0.000000,-129.292647
17,21,42,0.000000,-130.374386
17,21,44,0.000000,-118.378589
17,21,46,0.000000,-121.895879
17,21,48,0.000000,-121.648898
17,21,50,0.000000,-125.767324
17,21,52,0.000000,-121.723645
17,21,54,0.000000,-120.637138
17,21,56,0.000000,-119.136089
17,21,58,0.000000,-131.806435
17,22,0,0.000000,-123.290249
17,22,2,0.000000,-121.321006
17,22,4,0.000000,-115.961372
17,22,6,0.000000,-122.367784
17,22,8,0.000000,-119.727281
17,22,10,0.000000,-131.217154
17,22,12,0.000000,-139.292247
17,22,14,0.000000,-133.127149
17,22,16,0.000000,-120.827079
17,22,18,0.000000,-125.058335
17,22,20,0.000000,-125.102738
17,22,22,0.000000,-127.088258
17,22,24,0.000000,-133.215183
17,22,26,0.000000,-123.190138
17,22,28,0.000000,-123.194422
17,22,30,0.000000,-117.941565
17,22,32,0.000000,-122.986718
17,22,34,0.000000,-129.364463
17,22,36,0.000000,-121.980584
17,22,38,0.000000,-121.015762
17,22,40,0.000000,-121.571787
17,22,42,0.000000,-126.303183
17,22,44,0.000000,-120.426177
17,22,46,0.000000,-120.813716
17,22,48,0.000000,-117.331082
17,22,50,0.000000,-128.157561
17,22,52,0.000000,-135.032286
17,22,54,0.000000,-124.831587
17,22,56,0.000000,-118.594415
17,22,58,0.000000,-117.881655
17,23,0,0.000000,-124.378658
17,23,2,0.000000,-119.505989
17,23,4,0.000000,-133.086752
17,23,6,0.000000,-127.305756
17,23,8,0.000000,-116.570803
17,23,10,0.000000,-121.855615
17,23,12,0.000000,-120.951034
17,23,14,0.000000,-129.665913
17,23,16,0.000000,-124.341241
17,23,18,0.000000,-121.000747
17,23,20,0.000000,-114.006165
17,23,22,0.000000,-123.113647
17,23,24,0.000000,-130.381884
17,23,26,0.000000,-124.550769
17,23,28,0.000000,-117.643146
17,23,30,0.000000,-121.173171
17,23,32,0.000000,-119.002733
17,23,34,0.000000,-123.505577
17,23,36,0.000000,-129.926710
17,23,38,0.000000,-121.213781
17,23,40,0.000000,-129.718089
17,23,42,0.000000,-125.289106
17,23,44,0.000000,-122.685716
17,23,46,0.000000,-122.330776
17,23,48,0.000000,-125.530135
17,23,50,0.000000,-127.221164
17,23,52,0.000000,-119.309482
17,23,54,0.000000,-123.407991
17,23,56,0.000000,-127.442289
17,23,58,0.000000,-121.405508
17,24,0,0.000000,-133.124445
17,24,2,0.000000,-128.231826
17,24,4,0.000000,-125.192739
17,24,6,0.000000,-128.406229
17,24,8,0.000000,-115.581070
17,24,10,0.000000,-119.436396
17,24,12,0.000000,-115.748283
17,24,14,0.000000,-124.320261
17,24,16,0.000000,-122.018584
17,24,18,0.000000,-128.828947
17,24,20,0.000000,-124.622123
17,24,22,0.000000,-124.547301
17,24,24,0.000000,-121.908227
17,24,26,0.000000,-121.825891
17,24,28,0.000000,-125.864231
17,24,30,0.000000,-122.863008
17,24,32,0.000000,-117.845617
17,24,34,0.000000,-121.017161
17,24,36,0.000000,-115.668610
17,24,38,0.000000,-120.367331
17,24,40,0.000000,-117.568575
17,24,42,0.000000,-132.151983
17,24,44,0.000000,-119.844489
17,24,46,0.000000,-120.946768
17,24,48,0.000000,-122.760726
17,24,50,0.000000,-117.484237
17,24,52,0.000000,-122.386912
17,24,54,0.000000,-128.006952
17,24,56,0.000000,-125.105957
17,24,58,0.000000,-120.236396
17,25,0,0.000000,-118.752347
17,25,2,0.000000,-121.922781
17,25,4,0.000000,-121.817656
17,25,6,0.000000,-120.170766
17,25,8,0.000000,-124.667188
17,25,10,0.000000,-125.060444
17,25,12,0.000000,-126.898534
17,25,14,0.000000,-134.297838
17,25,16,0.000000,-122.454874
17,25,18,0.000000,-127.169176
17,25,20,0.000000,-121.969714
17,25,22,0.000000,-119.949841
17,25,24,0.000000,-120.070859
17,25,26,0.000000,-119.672369
17,25,28,0.000000,-127.738354
17,25,30,0.000000,-129.460098
17,25,32,0.000000,-126.389008
17,25,34,0.000000,-122.684085
17,25,36,0.000000,-123.772177
17,25,38,0.000000,-127.168543
17,25,40,0.000000,-120.101176
17,25,42,0.000000,-122.727035
17,25,44,0.000000,-123.543510
17,25,46,0.000000,-124.483945
17,25,48,0.000000,-122.114212
17,25,50,0.000000,-121.343731
17,25,52,0.000000,-118.018304
17,25,54,0.000000,-117.871910
17,25,56,0.000000,-145.789092
17,25,58,0.000000,-122.145104
17,26,0,0.000000,-121.719505
17,26,2,0.000000,-119.959480
17,26,4,0.000000,-116.486718
17,26,6,0.000000,-124.140802
17,26,8,0.000000,-128.274137
17,26,10,0.000000,-132.958074
17,26,12,0.000000,-122.912628
17,26,14,0.000000,-126.287375
17,26,16,0.000000,-123.738536
17,26,18,0.000000,-125.531837
17,26,20,0.000000,-126.607560
17,26,22,0.000000,-123.164254
17,26,24,0.000000,-128.166463
17,26,26,0.000000,-117.857086
17,26,28,0.000000,-127.753876
17,26,30,0.000000,-124.923452
17,26,32,0.000000,-127.025367
17,26,34,0.000000,-126.755256
17,26,36,0.000000,-120.503800
17,26,38,0.000000,-137.684014
17,26,40,0.000000,-119.838430
17,26,42,0.000000,-123.118400
17,26,44,0.000000,-133.239943
17,26,46,0.000000,-120.392359
17,26,48,0.000000,-116.949603
17,26,50,0.000000,-124.084263
17,26,52,0.000000,-119.254504
17,26,54,0.000000,-115.370413
17,26,56,0.000000,-122.152794
17,26,58,0.000000,-125.024328
17,27,0,0.000000,-126.237733
17,27,2,0.000000,-123.354357
17,27,4,0.000000,-127.506677
17,27,6,0.000000,-118.266742
17,27,8,0.000000,-124.069376
17,27,10,0.000000,-129.083054
17,27,12,0.000000,-127.874217
17,27,14,0.000000,-119.623015
17,27,16,0.000000,-129.385955
17,27,18,0.000000,-126.696321
17,27,20,0.000000,-118.711716
17,27,22,0.000000,-126.529381
