hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.669822
0,0,2,0.000000,-131.902164
0,0,4,0.000000,-136.580037
0,0,6,0.000000,-136.106160
0,0,8,0.000000,-130.622188
0,0,10,0.000000,-132.825684
0,0,12,0.000000,-129.465761
0,0,14,0.000000,-135.363266
0,0,16,0.000000,-125.598479
0,0,18,0.000000,-122.405346
0,0,20,0.000000,-123.560606
0,0,22,0.000000,-127.983380
0,0,24,0.000000,-133.962876
0,0,26,0.000000,-130.922878
0,0,28,0.000000,-125.967575
0,0,30,0.000000,-127.492167
0,0,32,0.000000,-127.172217
0,0,34,0.000000,-123.500302
0,0,36,0.000000,-120.203839
0,0,38,0.000000,-123.740821
0,0,40,0.000000,-126.136038
0,0,42,0.000000,-124.377395
0,0,44,0.000000,-140.573014
0,0,46,0.000000,-135.066672
0,0,48,0.000000,-129.339551
0,0,50,0.000000,-124.090204
0,0,52,0.000000,-121.758141
0,0,54,0.000000,-122.088030
0,0,56,0.000000,-121.503297
0,0,58,0.000000,-132.482245
0,1,0,0.000000,-124.365734
0,1,2,0.000000,-127.462953
0,1,4,0.000000,-126.476977
0,1,6,0.000000,-128.464089
0,1,8,0.000000,-121.783068
0,1,10,0.000000,-132.606496
0,1,12,0.000000,-122.615815
0,1,14,0.000000,-127.471220
0,1,16,0.000000,-119.049447
0,1,18,0.000000,-125.867818
0,1,20,0.000000,-140.905597
0,1,22,0.000000,-121.497392
0,1,24,0.000000,-125.839986
0,1,26,0.000000,-126.367870
0,1,28,0.000000,-132.088301
0,1,30,0.000000,-131.415321
0,1,32,0.000000,-133.509971
0,1,34,0.000000,-128.617011
0,1,36,0.000000,-125.587370
0,1,38,0.000000,-123.349085
0,1,40,0.000000,-144.580778
0,1,42,0.000000,-126.714777
0,1,44,0.000000,-129.421980
0,1,46,0.000000,-125.558597
0,1,48,0.000000,-126.949023
0,1,50,0.000000,-132.054525
0,1,52,0.000000,-123.737165
0,1,54,0.000000,-122.716035
0,1,56,0.000000,-122.268362
0,1,58,0.000000,-127.231819
0,2,0,0.000000,-131.224257
0,2,2,0.000000,-118.583172
0,2,4,0.000000,-128.992177
0,2,6,0.000000,-127.277046
0,2,8,0.000000,-139.895144
0,2,10,0.000000,-130.140604
0,2,12,0.000000,-132.705031
0,2,14,0.000000,-143.758509
0,2,16,0.000000,-128.672362
0,2,18,0.000000,-120.705491
0,2,20,0.000000,-127.613073
0,2,22,0.000000,-127.058212
0,2,24,0.000000,-132.759358
0,2,26,0.000000,-129.452493
0,2,28,0.000000,-124.913047
0,2,30,0.000000,-129.365010
0,2,32,0.000000,-130.123582
0,2,34,0.000000,-129.789132
0,2,36,0.000000,-130.021250
0,2,38,0.000000,-122.298430
0,2,40,0.000000,-128.630479
0,2,42,0.000000,-119.899041
0,2,44,0.000000,-120.978737
0,2,46,0.000000,-133.853133
0,2,48,0.000000,-123.026945
0,2,50,0.000000,-122.429284
0,2,52,0.000000,-125.014300
0,2,54,0.000000,-125.633962
0,2,56,0.000000,-129.866056
0,2,58,0.000000,-125.665270
0,3,0,0.000000,-126.879088
0,3,2,0.000000,-127.257137
0,3,4,0.000000,-128.766088
0,3,6,0.000000,-135.531464
0,3,8,0.000000,-130.232371
0,3,10,0.000000,-139.025260
0,3,12,0.000000,-128.620376
0,3,14,0.000000,-125.577014
0,3,16,0.000000,-127.970219
0,3,18,0.000000,-125.861616
0,3,20,0.000000,-140.024002
0,3,22,0.000000,-131.356874
0,3,24,0.000000,-135.688555
0,3,26,0.000000,-129.907814
0,3,28,0.000000,-123.631111
0,3,30,0.000000,-119.594096
0,3,32,0.000000,-130.645020
0,3,34,0.000000,-122.114593
0,3,36,0.000000,-127.340080
0,3,38,0.000000,-129.572343
0,3,40,0.000000,-123.899989
0,3,42,0.000000,-137.205378
0,3,44,0.000000,-134.766441
0,3,46,0.000000,-132.293847
0,3,48,0.000000,-129.325393
0,3,50,0.000000,-126.760253
0,3,52,0.000000,-133.579513
0,3,54,0.000000,-131.304283
0,3,56,0.000000,-126.383918
0,3,58,0.000000,-124.720304
0,4,0,0.000000,-124.749470
0,4,2,0.000000,-118.098406
0,4,4,0.000000,-127.937765
0,4,6,0.000000,-123.517512
0,4,8,0.000000,-123.663491
0,4,10,0.000000,-127.746720
0,4,12,0.000000,-122.598168
0,4,14,0.000000,-132.990676
0,4,16,0.000000,-121.618385
0,4,18,0.000000,-117.628254
0,4,20,0.000000,-129.921897
0,4,22,0.000000,-123.686789
0,4,24,0.000000,-133.146631
0,4,26,0.000000,-131.623443
0,4,28,0.000000,-123.674423
0,4,30,0.000000,-138.971874
0,4,32,0.000000,-134.775178
0,4,34,0.000000,-125.098277
0,4,36,0.000000,-127.987337
0,4,38,0.000000,-132.089502
0,4,40,0.000000,-120.405505
0,4,42,0.000000,-121.150022
0,4,44,0.000000,-137.519011
0,4,46,0.000000,-126.882681
0,4,48,0.000000,-133.007407
0,4,50,0.000000,-129.337398
0,4,52,0.000000,-127.364017
0,4,54,0.000000,-126.724873
0,4,56,0.000000,-123.499101
0,4,58,0.000000,-128.930015
0,5,0,0.000000,-124.235007
0,5,2,0.000000,-124.769902
0,5,4,0.000000,-125.564204
0,5,6,0.000000,-140.853731
0,5,8,0.000000,-124.580434
0,5,10,0.000000,-124.932042
0,5,12,0.000000,-127.382699
0,5,14,0.000000,-129.851131
0,5,16,0.000000,-133.936799
0,5,18,0.000000,-137.871187
0,5,20,0.000000,-125.689478
0,5,22,0.000000,-121.977829
0,5,24,0.000000,-122.733740
0,5,26,0.000000,-133.086223
0,5,28,0.000000,-133.684732
0,5,30,0.000000,-132.420017
0,5,32,0.000000,-126.720448
0,5,34,0.000000,-127.066278
0,5,36,0.000000,-128.933378
0,5,38,0.000000,-132.681239
0,5,40,0.000000,-123.882777
0,5,42,0.000000,-147.565287
0,5,44,0.000000,-125.921463
0,5,46,0.000000,-121.520879
0,5,48,0.000000,-126.671721
0,5,50,0.000000,-124.104599
0,5,52,0.000000,-132.062135
0,5,54,0.000000,-128.850319
0,5,56,0.000000,-122.459346
0,5,58,0.000000,-128.884216
0,6,0,0.000000,-122.742829
0,6,2,0.000000,-125.594503
0,6,4,0.000000,-130.129553
0,6,6,0.000000,-130.681452
0,6,8,0.000000,-136.557120
0,6,10,0.000000,-133.500265
0,6,12,0.000000,-122.020239
0,6,14,0.000000,-134.299001
0,6,16,0.000000,-130.450869
0,6,18,0.000000,-132.905904
0,6,20,0.000000,-132.448079
0,6,22,0.000000,-119.590983
0,6,24,0.000000,-137.204813
0,6,26,0.000000,-127.824210
0,6,28,0.000000,-135.115416
0,6,30,0.000000,-134.309651
0,6,32,0.000000,-122.281572
0,6,34,0.000000,-126.636439
0,6,36,0.000000,-124.083159
0,6,38,0.000000,-120.423833
0,6,40,0.000000,-132.746302
0,6,42,0.000000,-123.351672
0,6,44,0.000000,-131.090346
0,6,46,0.000000,-145.495488
0,6,48,0.000000,-130.353030
0,6,50,0.000000,-133.904259
0,6,52,0.000000,-133.124753
0,6,54,0.000000,-129.422841
0,6,56,0.000000,-129.964470
0,6,58,0.000000,-128.546182
0,7,0,0.000000,-129.464479
0,7,2,0.000000,-132.401954
0,7,4,0.000000,-128.405029
0,7,6,0.000000,-122.134331
0,7,8,0.000000,-130.031097
0,7,10,0.000000,-123.067708
0,7,12,0.000000,-131.221415
0,7,14,0.000000,-126.882544
0,7,16,0.000000,-139.405451
0,7,18,0.000000,-126.920093
0,7,20,0.000000,-120.647325
0,7,22,0.000000,-131.363139
0,7,24,0.000000,-130.673782
0,7,26,0.000000,-128.678245
0,7,28,0.000000,-120.045670
0,7,30,0.000000,-127.452310
0,7,32,0.000000,-131.502219
0,7,34,0.000000,-123.304059
0,7,36,0.000000,-129.147221
0,7,38,0.000000,-146.731187
0,7,40,0.000000,-139.027417
0,7,42,0.000000,-139.938963
0,7,44,0.000000,-127.996327
0,7,46,0.000000,-129.050060
0,7,48,0.000000,-151.051579
0,7,50,0.000000,-131.181459
0,7,52,0.000000,-124.975805
0,7,54,0.000000,-128.338960
0,7,56,0.000000,-121.187391
0,7,58,0.000000,-123.708228
0,8,0,0.000000,-128.253701
0,8,2,0.000000,-127.462781
0,8,4,0.000000,-128.222634
0,8,6,0.000000,-128.594792
0,8,8,0.000000,-124.468635
0,8,10,0.000000,-128.010902
0,8,12,0.000000,-127.253229
0,8,14,0.000000,-138.843451
0,8,16,0.000000,-130.139335
0,8,18,0.000000,-130.850825
0,8,20,0.000000,-134.385532
0,8,22,0.000000,-127.857032
0,8,24,0.000000,-143.711687
0,8,26,0.000000,-121.834821
0,8,28,0.000000,-130.240557
0,8,30,0.000000,-137.355153
0,8,32,0.000000,-133.051036
0,8,34,0.000000,-124.765364
0,8,36,0.000000,-125.522582
0,8,38,0.000000,-129.529035
0,8,40,0.000000,-131.590597
0,8,42,0.000000,-129.493972
0,8,44,0.000000,-136.517677
0,8,46,0.000000,-125.277888
0,8,48,0.000000,-125.454933
0,8,50,0.000000,-133.034147
0,8,52,0.000000,-135.136290
0,8,54,0.000000,-123.371345
0,8,56,0.000000,-124.462876
0,8,58,0.000000,-126.135795
0,9,0,0.000000,-125.997904
0,9,2,0.000000,-131.914055
0,9,4,0.000000,-124.561724
0,9,6,0.000000,-133.830218
0,9,8,0.000000,-121.574132
0,9,10,0.000000,-124.800164
0,9,12,0.000000,-130.830193
0,9,14,0.000000,-135.546179
0,9,16,0.000000,-132.352790
0,9,18,0.000000,-133.707760
0,9,20,0.000000,-123.735091
0,9,22,0.000000,-138.148861
0,9,24,0.000000,-145.349557
0,9,26,0.000000,-121.960378
0,9,28,0.000000,-120.379574
0,9,30,0.000000,-124.271534
0,9,32,0.000000,-126.513340
0,9,34,0.000000,-134.138384
0,9,36,0.000000,-126.664163
0,9,38,0.000000,-126.079691
0,9,40,0.000000,-134.888034
0,9,42,0.000000,-150.708389
0,9,44,0.000000,-130.636637
0,9,46,0.000000,-123.837906
0,9,48,0.000000,-128.323796
0,9,50,0.000000,-121.323452
0,9,52,0.000000,-127.781401
0,9,54,0.000000,-134.994359
0,9,56,0.000000,-124.429158
0,9,58,0.000000,-132.263480
0,10,0,0.000000,-129.655604
0,10,2,0.000000,-123.806036
0,10,4,0.000000,-132.673591
0,10,6,0.000000,-133.532188
0,10,8,0.000000,-139.554225
0,10,10,0.000000,-121.053514
0,10,12,0.000000,-123.177760
0,10,14,0.000000,-125.314087
0,10,16,0.000000,-126.823060
0,10,18,0.000000,-129.148711
0,10,20,0.000000,-136.165346
0,10,22,0.000000,-134.686893
0,10,24,0.000000,-126.315200
0,10,26,0.000000,-131.533994
0,10,28,0.000000,-121.161666
0,10,30,0.000000,-123.968451
0,10,32,0.000000,-130.371684
0,10,34,0.000000,-127.688372
0,10,36,0.000000,-129.022824
0,10,38,0.000000,-132.197770
0,10,40,0.000000,-132.037326
0,10,42,0.000000,-127.625476
0,10,44,0.000000,-125.529912
0,10,46,0.000000,-132.854271
0,10,48,0.000000,-131.634621
0,10,50,0.000000,-135.250688
0,10,52,0.000000,-131.420386
0,10,54,0.000000,-138.805057
0,10,56,0.000000,-122.420729
0,10,58,0.000000,-123.283020
0,11,0,0.000000,-128.719823
0,11,2,0.000000,-128.445118
0,11,4,0.000000,-123.284078
0,11,6,0.000000,-123.262184
0,11,8,0.000000,-121.767646
0,11,10,0.000000,-120.324268
0,11,12,0.000000,-131.324124
0,11,14,0.000000,-131.770357
0,11,16,0.000000,-127.516828
0,11,18,0.000000,-126.642615
0,11,20,0.000000,-126.178863
0,11,22,0.000000,-133.714650
0,11,24,0.000000,-132.339395
0,11,26,0.000000,-133.131774
0,11,28,0.000000,-122.871991
0,11,30,0.000000,-130.149695
0,11,32,0.000000,-130.485681
0,11,34,0.000000,-127.270761
0,11,36,0.000000,-131.516272
0,11,38,0.000000,-127.330249
0,11,40,0.000000,-122.319701
0,11,42,0.000000,-151.763767
0,11,44,0.000000,-126.014401
0,11,46,0.000000,-126.949093
0,11,48,0.000000,-124.331811
0,11,50,0.000000,-127.061990
0,11,52,0.000000,-130.145111
0,11,54,0.000000,-130.003366
0,11,56,0.000000,-124.676166
0,11,58,0.000000,-130.807891
0,12,0,0.000000,-122.500987
0,12,2,0.000000,-119.673520
0,12,4,0.000000,-124.392096
0,12,6,0.000000,-137.315056
0,12,8,0.000000,-127.248742
0,12,10,0.000000,-123.100470
0,12,12,0.000000,-129.237967
0,12,14,0.000000,-124.953712
0,12,16,0.000000,-123.585202
0,12,18,0.000000,-136.949964
0,12,20,0.000000,-127.673181
0,12,22,0.000000,-135.129487
0,12,24,0.000000,-127.683889
0,12,26,0.000000,-122.785049
0,12,28,0.000000,-131.651087
0,12,30,0.000000,-132.124019
0,12,32,0.000000,-135.046876
0,12,34,0.000000,-130.369531
0,12,36,0.000000,-133.979855
0,12,38,0.000000,-123.690364
0,12,40,0.000000,-128.267168
0,12,42,0.000000,-126.387384
0,12,44,0.000000,-127.250725
0,12,46,0.000000,-130.262743
0,12,48,0.000000,-125.769183
0,12,50,0.000000,-126.449412
0,12,52,0.000000,-134.578189
0,12,54,0.000000,-118.029869
0,12,56,0.000000,-129.510461
0,12,58,0.000000,-129.797617
0,13,0,0.000000,-125.003809
0,13,2,0.000000,-125.077673
0,13,4,0.000000,-128.186628
0,13,6,0.000000,-122.776941
0,13,8,0.000000,-149.661469
0,13,10,0.000000,-146.432675
0,13,12,0.000000,-124.229076
0,13,14,0.000000,-128.287663
0,13,16,0.000000,-128.778007
0,13,18,0.000000,-130.221874
0,13,20,0.000000,-122.536757
0,13,22,0.000000,-127.458491
0,13,24,0.000000,-137.475127
0,13,26,0.000000,-119.038878
0,13,28,0.000000,-120.077604
0,13,30,0.000000,-120.771834
0,13,32,0.000000,-132.805479
0,13,34,0.000000,-124.724030
0,13,36,0.000000,-128.160422
0,13,38,0.000000,-122.944621
0,13,40,0.000000,-127.027410
0,13,42,0.000000,-122.475566
0,13,44,0.000000,-135.513345
0,13,46,0.000000,-137.028205
0,13,48,0.000000,-127.289525
0,13,50,0.000000,-124.527048
0,13,52,0.000000,-127.405981
0,13,54,0.000000,-127.551052
0,13,56,0.000000,-124.514863
0,13,58,0.000000,-134.084868
0,14,0,0.000000,-125.461084
0,14,2,0.000000,-133.590325
0,14,4,0.000000,-128.214526
0,14,6,0.000000,-129.374718
0,14,8,0.000000,-142.639263
0,14,10,0.000000,-122.338575
0,14,12,0.000000,-123.126175
0,14,14,0.000000,-128.145706
0,14,16,0.000000,-128.870551
0,14,18,0.000000,-121.462806
0,14,20,0.000000,-120.001803
0,14,22,0.000000,-128.684135
0,14,24,0.000000,-134.419949
0,14,26,0.000000,-132.649192
0,14,28,0.000000,-131.147491
0,14,30,0.000000,-133.456555
0,14,32,0.000000,-129.158022
0,14,34,0.000000,-126.660195
0,14,36,0.000000,-134.411640
0,14,38,0.000000,-139.780047
0,14,40,0.000000,-135.551193
0,14,42,0.000000,-123.071441
0,14,44,0.000000,-119.668177
0,14,46,0.000000,-128.639449
0,14,48,0.000000,-121.586097
0,14,50,0.000000,-136.572576
0,14,52,0.000000,-130.647178
0,14,54,0.000000,-124.209361
0,14,56,0.000000,-132.839540
0,14,58,0.000000,-137.570725
0,15,0,0.000000,-121.257572
0,15,2,0.000000,-127.483424
0,15,4,0.000000,-126.690894
0,15,6,0.000000,-130.631601
0,15,8,0.000000,-132.065973
0,15,10,0.000000,-137.876915
0,15,12,0.000000,-129.663459
0,15,14,0.000000,-140.746607
0,15,16,0.000000,-127.506350
0,15,18,0.000000,-142.207018
0,15,20,0.000000,-137.490978
0,15,22,0.000000,-122.729745
0,15,24,0.000000,-125.643195
0,15,26,0.000000,-127.565601
0,15,28,0.000000,-130.696080
0,15,30,0.000000,-125.834304
0,15,32,0.000000,-131.860942
0,15,34,0.000000,-125.400685
0,15,36,0.000000,-140.708808
0,15,38,0.000000,-132.735954
0,15,40,0.000000,-118.784505
0,15,42,0.000000,-127.369086
0,15,44,0.000000,-119.628956
0,15,46,0.000000,-132.739518
0,15,48,0.000000,-135.773545
0,15,50,0.000000,-125.227786
0,15,52,0.000000,-133.999930
0,15,54,0.000000,-123.060591
0,15,56,0.000000,-133.713947
0,15,58,0.000000,-128.778231
0,16,0,0.000000,-126.140923
0,16,2,0.000000,-135.682265
0,16,4,0.000000,-128.432055
0,16,6,0.000000,-121.729101
0,16,8,0.000000,-126.561274
0,16,10,0.000000,-128.053946
0,16,12,0.000000,-140.377782
0,16,14,0.000000,-118.901048
0,16,16,0.000000,-121.971617
0,16,18,0.000000,-124.526704
0,16,20,0.000000,-124.229085
0,16,22,0.000000,-121.958513
0,16,24,0.000000,-123.029577
0,16,26,0.000000,-135.622876
0,16,28,0.000000,-131.455139
0,16,30,0.000000,-132.732643
0,16,32,0.000000,-125.989591
0,16,34,0.000000,-123.452872
0,16,36,0.000000,-125.465807
0,16,38,0.000000,-125.002218
0,16,40,0.000000,-133.667483
0,16,42,0.000000,-122.210228
0,16,44,0.000000,-134.256453
0,16,46,0.000000,-143.194648
0,16,48,0.000000,-130.543419
0,16,50,0.000000,-131.915420
0,16,52,0.000000,-127.343776
0,16,54,0.000000,-139.677773
0,16,56,0.000000,-126.240527
0,16,58,0.000000,-127.430356
0,17,0,0.000000,-127.527875
0,17,2,0.000000,-128.123006
0,17,4,0.000000,-130.293999
0,17,6,0.000000,-126.969310
0,17,8,0.000000,-126.031534
0,17,10,0.000000,-135.062340
0,17,12,0.000000,-125.250873
0,17,14,0.000000,-128.875430
0,17,16,0.000000,-126.773831
0,17,18,0.000000,-125.064908
0,17,20,0.000000,-122.741037
0,17,22,0.000000,-131.242943
0,17,24,0.000000,-136.583490
0,17,26,0.000000,-137.301166
0,17,28,0.000000,-120.973928
0,17,30,0.000000,-123.080528
0,17,32,0.000000,-132.240849
0,17,34,0.000000,-121.127206
0,17,36,0.000000,-125.073389
0,17,38,0.000000,-130.582333
0,17,40,0.000000,-122.568870
0,17,42,0.000000,-137.133759
0,17,44,0.000000,-126.357504
0,17,46,0.000000,-133.681543
0,17,48,0.000000,-125.188371
0,17,50,0.000000,-126.971645
0,17,52,0.000000,-119.807976
0,17,54,0.000000,-125.933759
0,17,56,0.000000,-139.718700
0,17,58,0.000000,-128.587052
0,18,0,0.000000,-130.066711
0,18,2,0.000000,-126.567526
0,18,4,0.000000,-126.838566
0,18,6,0.000000,-131.916270
0,18,8,0.000000,-124.673547
0,18,10,0.000000,-136.225241
0,18,12,0.000000,-123.878972
0,18,14,0.000000,-119.626260
0,18,16,0.000000,-124.829524
0,18,18,0.000000,-131.967491
0,18,20,0.000000,-130.041706
0,18,22,0.000000,-134.655268
0,18,24,0.000000,-125.261274
0,18,26,0.000000,-127.074671
0,18,28,0.000000,-129.159999
0,18,30,0.000000,-128.760507
0,18,32,0.000000,-122.970913
0,18,34,0.000000,-119.626990
0,18,36,0.000000,-141.973828
0,18,38,0.000000,-142.427110
0,18,40,0.000000,-127.943323
0,18,42,0.000000,-134.051193
0,18,44,0.000000,-140.792396
0,18,46,0.000000,-132.363869
0,18,48,0.000000,-126.791016
0,18,50,0.000000,-136.337691
0,18,52,0.000000,-122.625313
0,18,54,0.000000,-139.209065
0,18,56,0.000000,-124.674496
0,18,58,0.000000,-127.197445
0,19,0,0.000000,-126.630318
0,19,2,0.000000,-122.604048
0,19,4,0.000000,-128.762353
0,19,6,0.000000,-122.821435
0,19,8,0.000000,-122.328457
0,19,10,0.000000,-132.983686
0,19,12,0.000000,-123.629633
0,19,14,0.000000,-132.103664
0,19,16,0.000000,-121.998969
0,19,18,0.000000,-122.592814
0,19,20,0.000000,-128.291456
0,19,22,0.000000,-125.567626
0,19,24,0.000000,-133.659593
0,19,26,0.000000,-137.204254
0,19,28,0.000000,-127.251235
0,19,30,0.000000,-145.063655
0,19,32,0.000000,-119.867643
0,19,34,0.000000,-123.520544
0,19,36,0.000000,-121.638097
0,19,38,0.000000,-126.603992
0,19,40,0.000000,-124.854525
0,19,42,0.000000,-122.566100
0,19,44,0.000000,-121.897115
0,19,46,0.000000,-122.461827
0,19,48,0.000000,-123.398451
0,19,50,0.000000,-126.937168
0,19,52,0.000000,-132.314346
0,19,54,0.000000,-138.334941
0,19,56,0.000000,-125.973247
0,19,58,0.000000,-128.445331
0,20,0,0.000000,-130.132364
0,20,2,0.000000,-122.717006
0,20,4,0.000000,-131.800514
0,20,6,0.000000,-120.985395
0,20,8,0.000000,-126.151006
0,20,10,0.000000,-122.793260
0,20,12,0.000000,-120.836132
0,20,14,0.000000,-128.308031
0,20,16,0.000000,-129.626448
0,20,18,0.000000,-128.127111
0,20,20,0.000000,-132.244771
0,20,22,0.000000,-139.992036
0,20,24,0.000000,-138.469453
0,20,26,0.000000,-136.156847
0,20,28,0.000000,-122.669054
0,20,30,0.000000,-122.881555
0,20,32,0.000000,-124.518827
0,20,34,0.000000,-126.539435
0,20,36,0.000000,-131.068767
0,20,38,0.000000,-124.429778
0,20,40,0.000000,-130.829597
0,20,42,0.000000,-128.707274
0,20,44,0.000000,-128.430560
0,20,46,0.000000,-120.334529
0,20,48,0.000000,-129.545046
0,20,50,0.000000,-131.886816
0,20,52,0.000000,-132.967142
0,20,54,0.000000,-122.902537
0,20,56,0.000000,-132.353974
0,20,58,0.000000,-137.402649
0,21,0,0.000000,-131.754421
0,21,2,0.000000,-132.138877
0,21,4,0.000000,-123.109631
0,21,6,0.000000,-132.658918
0,21,8,0.000000,-138.880541
0,21,10,0.000000,-123.983700
0,21,12,0.000000,-125.201672
0,21,14,0.000000,-133.932542
0,21,16,0.000000,-122.778717
0,21,18,0.000000,-126.799548
0,21,20,0.000000,-121.973522
0,21,22,0.000000,-132.676881
0,21,24,0.000000,-121.607013
0,21,26,0.000000,-123.248426
0,21,28,0.000000,-124.778124
0,21,30,0.000000,-123.829160
0,21,32,0.000000,-123.927823
0,21,34,0.000000,-124.952381
0,21,36,0.000000,-128.538537
0,21,38,0.000000,-141.133289
0,21,40,0.000000,-121.808245
0,21,42,0.000000,-139.853032
0,21,44,0.000000,-137.010166
0,21,46,0.000000,-144.278458
0,21,48,0.000000,-126.198300
0,21,50,0.000000,-119.151745
0,21,52,0.000000,-124.751887
0,21,54,0.000000,-129.424916
0,21,56,0.000000,-134.197454
0,21,58,0.000000,-132.754051
0,22,0,0.000000,-134.652093
0,22,2,0.000000,-141.962512
0,22,4,0.000000,-129.839974
0,22,6,0.000000,-122.928262
0,22,8,0.000000,-120.431132
0,22,10,0.000000,-125.290604
0,22,12,0.000000,-132.466019
0,22,14,0.000000,-127.685777
0,22,16,0.000000,-132.735809
0,22,18,0.000000,-126.808409
0,22,20,0.000000,-127.091839
0,22,22,0.000000,-128.584892
0,22,24,0.000000,-131.993292
0,22,26,0.000000,-129.327239
0,22,28,0.000000,-136.320473
0,22,30,0.000000,-125.197609
0,22,32,0.000000,-132.759158
0,22,34,0.000000,-125.049789
0,22,36,0.000000,-124.387484
0,22,38,0.000000,-129.265657
0,22,40,0.000000,-137.522745
0,22,42,0.000000,-127.607702
0,22,44,0.000000,-131.386150
0,22,46,0.000000,-129.524015
0,22,48,0.000000,-121.872901
0,22,50,0.000000,-127.599691
0,22,52,0.000000,-124.659411
0,22,54,0.000000,-126.038007
0,22,56,0.000000,-126.406129
0,22,58,0.000000,-145.002851
0,23,0,0.000000,-127.775073
0,23,2,0.000000,-132.401143
0,23,4,0.000000,-136.598912
0,23,6,0.000000,-135.801112
0,23,8,0.000000,-135.516987
0,23,10,0.000000,-128.718297
0,23,12,0.000000,-128.701585
0,23,14,0.000000,-126.386759
0,23,16,0.000000,-124.280142
0,23,18,0.000000,-126.968426
0,23,20,0.000000,-128.449439
0,23,22,0.000000,-126.085349
0,23,24,0.000000,-138.243040
0,23,26,0.000000,-131.254789
0,23,28,0.000000,-129.536862
0,23,30,0.000000,-124.902837
0,23,32,0.000000,-131.827710
0,23,34,0.000000,-132.461291
0,23,36,0.000000,-125.801517
0,23,38,0.000000,-132.423771
0,23,40,0.000000,-121.376553
0,23,42,0.000000,-136.532806
0,23,44,0.000000,-129.821235
0,23,46,0.000000,-135.387210
0,23,48,0.000000,-131.326030
0,23,50,0.000000,-124.946695
0,23,52,0.000000,-130.203986
0,23,54,0.000000,-128.961920
0,23,56,0.000000,-121.794987
0,23,58,0.000000,-124.196686
0,24,0,0.000000,-128.955353
0,24,2,0.000000,-128.456474
0,24,4,0.000000,-127.107588
0,24,6,0.000000,-130.467567
0,24,8,0.000000,-128.029210
0,24,10,0.000000,-123.729477
0,24,12,0.000000,-127.683750
0,24,14,0.000000,-140.522023
0,24,16,0.000000,-136.802896
0,24,18,0.000000,-130.699552
0,24,20,0.000000,-131.468347
0,24,22,0.000000,-124.893809
0,24,24,0.000000,-124.000958
0,24,26,0.000000,-127.170415
0,24,28,0.000000,-141.308064
0,24,30,0.000000,-146.398608
0,24,32,0.000000,-131.711265
0,24,34,0.000000,-124.900019
0,24,36,0.000000,-144.689402
0,24,38,0.000000,-127.218172
0,24,40,0.000000,-122.404195
0,24,42,0.000000,-131.303719
0,24,44,0.000000,-119.375484
0,24,46,0.000000,-120.848550
0,24,48,0.000000,-130.875572
0,24,50,0.000000,-121.612395
0,24,52,0.000000,-122.989577
0,24,54,0.000000,-121.607318
0,24,56,0.000000,-125.533007
0,24,58,0.000000,-127.763607
0,25,0,0.000000,-125.256259
0,25,2,0.000000,-134.162060
0,25,4,0.000000,-134.602274
0,25,6,0.000000,-126.119226
0,25,8,0.000000,-124.635087
0,25,10,0.000000,-139.704829
0,25,12,0.000000,-124.385688
0,25,14,0.000000,-124.785150
0,25,16,0.000000,-125.090077
0,25,18,0.000000,-131.264075
0,25,20,0.000000,-140.090296
0,25,22,0.000000,-137.921968
0,25,24,0.000000,-132.460213
0,25,26,0.000000,-123.134101
0,25,28,0.000000,-124.607829
0,25,30,0.000000,-126.124045
0,25,32,0.000000,-127.284148
0,25,34,0.000000,-123.085430
0,25,36,0.000000,-122.549371
0,25,38,0.000000,-126.638025
0,25,40,0.000000,-126.807422
0,25,42,0.000000,-142.366624
0,25,44,0.000000,-130.354597
0,25,46,0.000000,-130.802604
0,25,48,0.000000,-124.576312
0,25,50,0.000000,-133.600298
0,25,52,0.000000,-123.878681
0,25,54,0.000000,-137.252241
0,25,56,0.000000,-127.800225
0,25,58,0.000000,-128.589348
0,26,0,0.000000,-140.007137
0,26,2,0.000000,-129.018012
0,26,4,0.000000,-132.382878
0,26,6,0.000000,-131.458232
0,26,8,0.000000,-126.643817
0,26,10,0.000000,-126.344665
0,26,12,0.000000,-145.872649
0,26,14,0.000000,-124.842978
0,26,16,0.000000,-131.747105
0,26,18,0.000000,-128.842179
0,26,20,0.000000,-125.433237
0,26,22,0.000000,-130.909969
0,26,24,0.000000,-129.560293
0,26,26,0.000000,-141.800817
0,26,28,0.000000,-126.972611
0,26,30,0.000000,-131.886290
0,26,32,0.000000,-126.902724
0,26,34,0.000000,-121.475663
0,26,36,0.000000,-123.872672
0,26,38,0.000000,-137.031395
0,26,40,0.000000,-123.348242
0,26,42,0.000000,-130.269282
0,26,44,0.000000,-135.310063
0,26,46,0.000000,-132.141406
0,26,48,0.000000,-132.516024
0,26,50,0.000000,-132.541901
0,26,52,0.000000,-124.443388
0,26,54,0.000000,-121.968128
0,26,56,0.000000,-128.261637
0,26,58,0.000000,-124.634752
0,27,0,0.000000,-125.580989
0,27,2,0.000000,-124.074449
0,27,4,0.000000,-133.845812
0,27,6,0.000000,-141.293444
0,27,8,0.000000,-129.704384
0,27,10,0.000000,-125.872837
0,27,12,0.000000,-129.186982
0,27,14,0.000000,-128.433610
0,27,16,0.000000,-122.098529
0,27,18,0.000000,-122.164390
0,27,20,0.000000,-128.625130
0,27,22,0.000000,-133.638321
