hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.625058
0,0,2,0.000000,-133.110115
0,0,4,0.000000,-128.726715
0,0,6,0.000000,-126.729517
0,0,8,0.000000,-125.754592
0,0,10,0.000000,-123.214274
0,0,12,0.000000,-129.699653
0,0,14,0.000000,-126.096594
0,0,16,0.000000,-126.549887
0,0,18,0.000000,-129.800019
0,0,20,0.000000,-128.452722
0,0,22,0.000000,-130.655473
0,0,24,0.000000,-134.236537
0,0,26,0.000000,-123.916323
0,0,28,0.000000,-120.953570
0,0,30,0.000000,-125.146603
0,0,32,0.000000,-127.549608
0,0,34,0.000000,-129.411757
0,0,36,0.000000,-120.101324
0,0,38,0.000000,-126.384962
0,0,40,0.000000,-123.873128
0,0,42,0.000000,-125.901855
0,0,44,0.000000,-124.074082
0,0,46,0.000000,-131.582767
0,0,48,0.000000,-121.581090
0,0,50,0.000000,-125.354440
0,0,52,0.000000,-126.109944
0,0,54,0.000000,-132.119748
0,0,56,0.000000,-129.935133
0,0,58,0.000000,-133.594845
0,1,0,0.000000,-122.320910
0,1,2,0.000000,-121.813612
0,1,4,0.000000,-138.311002
0,1,6,0.000000,-135.701977
0,1,8,0.000000,-128.747394
0,1,10,0.000000,-123.374303
0,1,12,0.000000,-126.725427
0,1,14,0.000000,-122.974735
0,1,16,0.000000,-121.812489
0,1,18,0.000000,-131.296831
0,1,20,0.000000,-128.861399
0,1,22,0.000000,-119.871088
0,1,24,0.000000,-123.831926
0,1,26,0.000000,-124.028847
0,1,28,0.000000,-131.031909
0,1,30,0.000000,-138.318598
0,1,32,0.000000,-133.027139
0,1,34,0.000000,-131.236495
0,1,36,0.000000,-129.520897
0,1,38,0.000000,-128.756757
0,1,40,0.000000,-126.682558
0,1,42,0.000000,-122.907767
0,1,44,0.000000,-118.388714
0,1,46,0.000000,-128.950379
0,1,48,0.000000,-123.824093
0,1,50,0.000000,-120.272392
0,1,52,0.000000,-126.419331
0,1,54,0.000000,-125.234557
0,1,56,0.000000,-125.824246
0,1,58,0.000000,-123.792927
0,2,0,0.000000,-121.166870
0,2,2,0.000000,-118.958697
0,2,4,0.000000,-118.151882
0,2,6,0.000000,-122.745778
0,2,8,0.000000,-119.162183
0,2,10,0.000000,-132.941008
0,2,12,0.000000,-127.834754
0,2,14,0.000000,-125.547263
0,2,16,0.000000,-127.395970
0,2,18,0.000000,-126.978277
0,2,20,0.000000,-133.245551
0,2,22,0.000000,-128.190646
0,2,24,0.000000,-125.844985
0,2,26,0.000000,-128.675367
0,2,28,0.000000,-123.554188
0,2,30,0.000000,-126.048687
0,2,32,0.000000,-122.221372
0,2,34,0.000000,-127.157771
0,2,36,0.000000,-122.299820
0,2,38,0.000000,-132.992963
0,2,40,0.000000,-128.093374
0,2,42,0.000000,-121.954030
0,2,44,0.000000,-124.163030
0,2,46,0.000000,-121.109143
0,2,48,0.000000,-124.840269
0,2,50,0.000000,-121.952180
0,2,52,0.000000,-120.342214
0,2,54,0.000000,-125.561339
0,2,56,0.000000,-127.695161
0,2,58,0.000000,-123.640828
0,3,0,0.000000,-126.554274
0,3,2,0.000000,-124.037229
0,3,4,0.000000,-135.859901
0,3,6,0.000000,-128.535195
0,3,8,0.000000,-134.836513
0,3,10,0.000000,-133.683412
0,3,12,0.000000,-136.646959
0,3,14,0.000000,-126.048034
0,3,16,0.000000,-133.738646
0,3,18,0.000000,-129.072352
0,3,20,0.000000,-121.526225
0,3,22,0.000000,-119.442448
0,3,24,0.000000,-124.047239
0,3,26,0.000000,-122.072346
0,3,28,0.000000,-130.307837
0,3,30,0.000000,-127.450420
0,3,32,0.000000,-130.805584
0,3,34,0.000000,-127.332500
0,3,36,0.000000,-132.127243
0,3,38,0.000000,-119.484817
0,3,40,0.000000,-122.863428
0,3,42,0.000000,-122.514466
0,3,44,0.000000,-121.151218
0,3,46,0.000000,-128.141374
0,3,48,0.000000,-120.572438
0,3,50,0.000000,-126.212007
0,3,52,0.000000,-125.863542
0,3,54,0.000000,-130.974967
0,3,56,0.000000,-130.089224
0,3,58,0.000000,-123.961275
0,4,0,0.000000,-123.212934
0,4,2,0.000000,-136.428423
0,4,4,0.000000,-132.517155
0,4,6,0.000000,-130.900077
0,4,8,0.000000,-149.549314
0,4,10,0.000000,-143.794905
0,4,12,0.000000,-129.838784
0,4,14,0.000000,-126.008531
0,4,16,0.000000,-120.877611
0,4,18,0.000000,-119.292712
0,4,20,0.000000,-128.886612
0,4,22,0.000000,-119.577012
0,4,24,0.000000,-123.853915
0,4,26,0.000000,-134.104737
0,4,28,0.000000,-127.844354
0,4,30,0.000000,-128.143887
0,4,32,0.000000,-125.213119
0,4,34,0.000000,-135.849253
0,4,36,0.000000,-124.544702
0,4,38,0.000000,-124.147632
0,4,40,0.000000,-125.918006
0,4,42,0.000000,-124.136705
0,4,44,0.000000,-130.590118
0,4,46,0.000000,-124.555955
0,4,48,0.000000,-126.554104
0,4,50,0.000000,-127.245244
0,4,52,0.000000,-121.814268
0,4,54,0.000000,-120.364472
0,4,56,0.000000,-122.735576
0,4,58,0.000000,-120.684879
0,5,0,0.000000,-121.079967
0,5,2,0.000000,-126.535036
0,5,4,0.000000,-123.702925
0,5,6,0.000000,-128.537960
0,5,8,0.000000,-123.780253
0,5,10,0.000000,-127.091844
0,5,12,0.000000,-123.562889
0,5,14,0.000000,-131.171192
0,5,16,0.000000,-128.260483
0,5,18,0.000000,-125.180887
0,5,20,0.000000,-122.173638
0,5,22,0.000000,-122.184972
0,5,24,0.000000,-118.524152
0,5,26,0.000000,-125.869209
0,5,28,0.000000,-130.609099
0,5,30,0.000000,-125.555551
0,5,32,0.000000,-129.901579
0,5,34,0.000000,-125.135531
0,5,36,0.000000,-122.068963
0,5,38,0.000000,-123.042627
0,5,40,0.000000,-134.739749
0,5,42,0.000000,-120.860310
0,5,44,0.000000,-120.805715
0,5,46,0.000000,-130.762747
0,5,48,0.000000,-125.520132
0,5,50,0.000000,-120.684573
0,5,52,0.000000,-124.737435
0,5,54,0.000000,-126.322238
0,5,56,0.000000,-131.232299
0,5,58,0.000000,-120.902201
0,6,0,0.000000,-125.537517
0,6,2,0.000000,-130.350378
0,6,4,0.000000,-123.616560
0,6,6,0.000000,-121.236117
0,6,8,0.000000,-124.251138
0,6,10,0.000000,-135.853878
0,6,12,0.000000,-123.431383
0,6,14,0.000000,-124.736659
0,6,16,0.000000,-127.544153
0,6,18,0.000000,-124.166099
0,6,20,0.000000,-130.200514
0,6,22,0.000000,-129.329596
0,6,24,0.000000,-146.195497
0,6,26,0.000000,-126.241589
0,6,28,0.000000,-135.098281
0,6,30,0.000000,-129.305167
0,6,32,0.000000,-119.831319
0,6,34,0.000000,-131.984112
0,6,36,0.000000,-120.261950
0,6,38,0.000000,-132.151720
0,6,40,0.000000,-123.684210
0,6,42,0.000000,-119.582583
0,6,44,0.000000,-127.012606
0,6,46,0.000000,-127.416557
0,6,48,0.000000,-122.332704
0,6,50,0.000000,-122.886072
0,6,52,0.000000,-121.301580
0,6,54,0.000000,-124.739762
0,6,56,0.000000,-132.926505
0,6,58,0.000000,-125.927901
0,7,0,0.000000,-135.116259
0,7,2,0.000000,-124.586036
0,7,4,0.000000,-127.382139
0,7,6,0.000000,-122.121911
0,7,8,0.000000,-123.318391
0,7,10,0.000000,-127.229981
0,7,12,0.000000,-128.736065
0,7,14,0.000000,-121.157393
0,7,16,0.000000,-124.026542
0,7,18,0.000000,-122.637383
0,7,20,0.000000,-133.118309
0,7,22,0.000000,-122.578776
0,7,24,0.000000,-122.022859
0,7,26,0.000000,-119.505013
0,7,28,0.000000,-125.352537
0,7,30,0.000000,-126.601876
0,7,32,0.000000,-123.755119
0,7,34,0.000000,-120.832156
0,7,36,0.000000,-127.961181
0,7,38,0.000000,-128.111499
0,7,40,0.000000,-123.008126
0,7,42,0.000000,-122.408742
0,7,44,0.000000,-125.208600
0,7,46,0.000000,-121.654784
0,7,48,0.000000,-124.973557
0,7,50,0.000000,-126.773497
0,7,52,0.000000,-124.150038
0,7,54,0.000000,-132.903757
0,7,56,0.000000,-124.655049
0,7,58,0.000000,-124.746806
0,8,0,0.000000,-127.301552
0,8,2,0.000000,-128.834958
0,8,4,0.000000,-129.649136
0,8,6,0.000000,-123.881421
0,8,8,0.000000,-130.421160
0,8,10,0.000000,-124.503522
0,8,12,0.000000,-123.231522
0,8,14,0.000000,-128.673490
0,8,16,0.000000,-118.754185
0,8,18,0.000000,-126.475916
0,8,20,0.000000,-123.853978
0,8,22,0.000000,-132.416432
0,8,24,0.000000,-128.684710
0,8,26,0.000000,-128.705570
0,8,28,0.000000,-129.465882
0,8,30,0.000000,-122.299096
0,8,32,0.000000,-135.108929
0,8,34,0.000000,-119.572001
0,8,36,0.000000,-123.403607
0,8,38,0.000000,-124.488922
0,8,40,0.000000,-125.571177
0,8,42,0.000000,-120.375969
0,8,44,0.000000,-117.440453
0,8,46,0.000000,-129.099061
0,8,48,0.000000,-123.227473
0,8,50,0.000000,-139.390269
0,8,52,0.000000,-124.235965
0,8,54,0.000000,-132.692362
0,8,56,0.000000,-126.693145
0,8,58,0.000000,-120.891942
0,9,0,0.000000,-124.277040
0,9,2,0.000000,-128.899770
0,9,4,0.000000,-123.660239
0,9,6,0.000000,-125.223355
0,9,8,0.000000,-130.635548
0,9,10,0.000000,-122.513817
0,9,12,0.000000,-119.593123
0,9,14,0.000000,-131.507815
0,9,16,0.000000,-126.000906
0,9,18,0.000000,-143.378743
0,9,20,0.000000,-127.011124
0,9,22,0.000000,-129.150183
0,9,24,0.000000,-126.302299
0,9,26,0.000000,-125.077928
0,9,28,0.000000,-128.649637
0,9,30,0.000000,-125.545959
0,9,32,0.000000,-128.790244
0,9,34,0.000000,-130.469097
0,9,36,0.000000,-127.828702
0,9,38,0.000000,-144.019239
0,9,40,0.000000,-126.937078
0,9,42,0.000000,-129.338985
0,9,44,0.000000,-122.341267
0,9,46,0.000000,-127.629952
0,9,48,0.000000,-134.549196
0,9,50,0.000000,-130.021035
0,9,52,0.000000,-124.783590
0,9,54,0.000000,-119.536959
0,9,56,0.000000,-126.205107
0,9,58,0.000000,-122.427756
0,10,0,0.000000,-129.876473
0,10,2,0.000000,-122.382975
0,10,4,0.000000,-137.089820
0,10,6,0.000000,-137.020773
0,10,8,0.000000,-143.014795
0,10,10,0.000000,-124.836693
0,10,12,0.000000,-126.220499
0,10,14,0.000000,-126.808745
0,10,16,0.000000,-135.617681
0,10,18,0.000000,-131.729336
0,10,20,0.000000,-127.376258
0,10,22,0.000000,-129.042302
0,10,24,0.000000,-125.016695
0,10,26,0.000000,-129.691076
0,10,28,0.000000,-122.944113
0,10,30,0.000000,-123.586059
0,10,32,0.000000,-129.668034
0,10,34,0.000000,-125.857727
0,10,36,0.000000,-130.940234
0,10,38,0.000000,-125.401666
0,10,40,0.000000,-123.017426
0,10,42,0.000000,-126.279571
0,10,44,0.000000,-145.523510
0,10,46,0.000000,-127.971281
0,10,48,0.000000,-133.467727
0,10,50,0.000000,-132.438592
0,10,52,0.000000,-119.509352
0,10,54,0.000000,-146.366520
0,10,56,0.000000,-120.955481
0,10,58,0.000000,-132.169301
0,11,0,0.000000,-134.301819
0,11,2,0.000000,-124.481627
0,11,4,0.000000,-118.384924
0,11,6,0.000000,-121.288777
0,11,8,0.000000,-119.098951
0,11,10,0.000000,-120.232715
0,11,12,0.000000,-132.138922
0,11,14,0.000000,-127.934126
0,11,16,0.000000,-133.921254
0,11,18,0.000000,-127.897023
0,11,20,0.000000,-126.184878
0,11,22,0.000000,-130.536148
0,11,24,0.000000,-123.098602
0,11,26,0.000000,-121.869858
0,11,28,0.000000,-136.748774
0,11,30,0.000000,-135.453223
0,11,32,0.000000,-127.741551
0,11,34,0.000000,-129.879381
0,11,36,0.000000,-117.090616
0,11,38,0.000000,-130.772645
0,11,40,0.000000,-129.337879
0,11,42,0.000000,-139.320708
0,11,44,0.000000,-127.126644
0,11,46,0.000000,-125.303677
0,11,48,0.000000,-119.598835
0,11,50,0.000000,-121.226892
0,11,52,0.000000,-135.452497
0,11,54,0.000000,-146.079847
0,11,56,0.000000,-124.405632
0,11,58,0.000000,-142.557417
0,12,0,0.000000,-126.984493
0,12,2,0.000000,-124.101130
0,12,4,0.000000,-119.320093
0,12,6,0.000000,-129.005228
0,12,8,0.000000,-128.181583
0,12,10,0.000000,-138.510264
0,12,12,0.000000,-117.499890
0,12,14,0.000000,-133.499689
0,12,16,0.000000,-125.226231
0,12,18,0.000000,-125.858049
0,12,20,0.000000,-133.354345
0,12,22,0.000000,-134.872524
0,12,24,0.000000,-130.497624
0,12,26,0.000000,-120.164096
0,12,28,0.000000,-134.992922
0,12,30,0.000000,-129.128142
0,12,32,0.000000,-144.269722
0,12,34,0.000000,-125.451446
0,12,36,0.000000,-117.548416
0,12,38,0.000000,-121.775958
0,12,40,0.000000,-131.643712
0,12,42,0.000000,-120.996231
0,12,44,0.000000,-124.064966
0,12,46,0.000000,-126.096695
0,12,48,0.000000,-133.615621
0,12,50,0.000000,-128.288756
0,12,52,0.000000,-120.167044
0,12,54,0.000000,-139.213488
0,12,56,0.000000,-124.920737
0,12,58,0.000000,-138.285055
0,13,0,0.000000,-124.997740
0,13,2,0.000000,-122.481046
0,13,4,0.000000,-123.151248
0,13,6,0.000000,-131.680286
0,13,8,0.000000,-120.905133
0,13,10,0.000000,-125.511378
0,13,12,0.000000,-135.899371
0,13,14,0.000000,-122.504270
0,13,16,0.000000,-135.536855
0,13,18,0.000000,-128.132772
0,13,20,0.000000,-130.160458
0,13,22,0.000000,-125.209441
0,13,24,0.000000,-130.215162
0,13,26,0.000000,-119.186238
0,13,28,0.000000,-121.082037
0,13,30,0.000000,-126.389439
0,13,32,0.000000,-128.535737
0,13,34,0.000000,-146.664567
0,13,36,0.000000,-122.154219
0,13,38,0.000000,-124.152309
0,13,40,0.000000,-122.878983
0,13,42,0.000000,-125.787877
0,13,44,0.000000,-123.098232
0,13,46,0.000000,-126.585311
0,13,48,0.000000,-141.675270
0,13,50,0.000000,-129.706538
0,13,52,0.000000,-126.049663
0,13,54,0.000000,-121.776042
0,13,56,0.000000,-125.021818
0,13,58,0.000000,-133.178139
0,14,0,0.000000,-129.058989
0,14,2,0.000000,-123.475264
0,14,4,0.000000,-123.026222
0,14,6,0.000000,-120.515585
0,14,8,0.000000,-124.373837
0,14,10,0.000000,-130.288236
0,14,12,0.000000,-123.353441
0,14,14,0.000000,-125.704572
0,14,16,0.000000,-125.241850
0,14,18,0.000000,-121.541055
0,14,20,0.000000,-126.110534
0,14,22,0.000000,-131.716091
0,14,24,0.000000,-133.004214
0,14,26,0.000000,-128.025575
0,14,28,0.000000,-133.001596
0,14,30,0.000000,-125.708487
0,14,32,0.000000,-120.012626
0,14,34,0.000000,-136.525128
0,14,36,0.000000,-129.985275
0,14,38,0.000000,-129.606648
0,14,40,0.000000,-125.440144
0,14,42,0.000000,-123.039903
0,14,44,0.000000,-123.428221
0,14,46,0.000000,-134.806456
0,14,48,0.000000,-124.723407
0,14,50,0.000000,-127.137457
0,14,52,0.000000,-130.880698
0,14,54,0.000000,-139.823648
0,14,56,0.000000,-121.805166
0,14,58,0.000000,-127.762969
0,15,0,0.000000,-122.212217
0,15,2,0.000000,-126.593029
0,15,4,0.000000,-129.624260
0,15,6,0.000000,-125.940656
0,15,8,0.000000,-139.539750
0,15,10,0.000000,-126.748552
0,15,12,0.000000,-130.594340
0,15,14,0.000000,-131.775968
0,15,16,0.000000,-122.682698
0,15,18,0.000000,-131.280123
0,15,20,0.000000,-134.147458
0,15,22,0.000000,-129.225148
0,15,24,0.000000,-129.997163
0,15,26,0.000000,-129.018661
0,15,28,0.000000,-124.167790
0,15,30,0.000000,-133.455780
0,15,32,0.000000,-131.114175
0,15,34,0.000000,-125.333699
0,15,36,0.000000,-131.983910
0,15,38,0.000000,-123.512772
0,15,40,0.000000,-118.638869
0,15,42,0.000000,-124.633927
0,15,44,0.000000,-120.208723
0,15,46,0.000000,-123.865735
0,15,48,0.000000,-127.349728
0,15,50,0.000000,-140.316900
0,15,52,0.000000,-122.464094
0,15,54,0.000000,-124.980061
0,15,56,0.000000,-126.444456
0,15,58,0.000000,-120.246810
0,16,0,0.000000,-127.048760
0,16,2,0.000000,-123.708485
0,16,4,0.000000,-127.285417
0,16,6,0.000000,-126.973303
0,16,8,0.000000,-125.887368
0,16,10,0.000000,-135.394608
0,16,12,0.000000,-127.345289
0,16,14,0.000000,-130.366575
0,16,16,0.000000,-119.503768
0,16,18,0.000000,-135.489859
0,16,20,0.000000,-134.324139
0,16,22,0.000000,-130.611993
0,16,24,0.000000,-143.211584
0,16,26,0.000000,-122.869631
0,16,28,0.000000,-125.108746
0,16,30,0.000000,-143.912164
0,16,32,0.000000,-128.168133
0,16,34,0.000000,-128.169475
0,16,36,0.000000,-132.883875
0,16,38,0.000000,-130.914969
0,16,40,0.000000,-131.100281
0,16,42,0.000000,-125.709047
0,16,44,0.000000,-125.426439
0,16,46,0.000000,-121.345582
0,16,48,0.000000,-128.229341
0,16,50,0.000000,-134.166238
0,16,52,0.000000,-125.959681
0,16,54,0.000000,-126.770828
0,16,56,0.000000,-139.905652
0,16,58,0.000000,-119.327118
0,17,0,0.000000,-120.929668
0,17,2,0.000000,-121.947682
0,17,4,0.000000,-131.466667
0,17,6,0.000000,-121.937611
0,17,8,0.000000,-128.182862
0,17,10,0.000000,-123.474635
0,17,12,0.000000,-123.293930
0,17,14,0.000000,-130.357343
0,17,16,0.000000,-133.007058
0,17,18,0.000000,-130.803829
0,17,20,0.000000,-124.705877
0,17,22,0.000000,-130.849010
0,17,24,0.000000,-131.158660
0,17,26,0.000000,-129.137405
0,17,28,0.000000,-124.340481
0,17,30,0.000000,-123.068862
0,17,32,0.000000,-136.225371
0,17,34,0.000000,-124.095395
0,17,36,0.000000,-121.647560
0,17,38,0.000000,-136.464195
0,17,40,0.000000,-122.247590
0,17,42,0.000000,-126.237329
0,17,44,0.000000,-127.667930
0,17,46,0.000000,-122.248169
0,17,48,0.000000,-133.941485
0,17,50,0.000000,-129.729139
0,17,52,0.000000,-128.150322
0,17,54,0.000000,-134.694491
0,17,56,0.000000,-126.057223
0,17,58,0.000000,-129.873893
0,18,0,0.000000,-129.928711
0,18,2,0.000000,-121.595366
0,18,4,0.000000,-125.074960
0,18,6,0.000000,-121.137916
0,18,8,0.000000,-124.119871
0,18,10,0.000000,-130.245850
0,18,12,0.000000,-123.674688
0,18,14,0.000000,-146.603887
0,18,16,0.000000,-122.872809
0,18,18,0.000000,-127.990460
0,18,20,0.000000,-137.848667
0,18,22,0.000000,-131.392169
0,18,24,0.000000,-127.522539
0,18,26,0.000000,-126.313152
0,18,28,0.000000,-121.660094
0,18,30,0.000000,-144.944108
0,18,32,0.000000,-124.224166
0,18,34,0.000000,-134.491150
0,18,36,0.000000,-128.605462
0,18,38,0.000000,-137.706356
0,18,40,0.000000,-131.546276
0,18,42,0.000000,-124.209922
0,18,44,0.000000,-127.953870
0,18,46,0.000000,-131.328149
0,18,48,0.000000,-133.826206
0,18,50,0.000000,-124.434397
0,18,52,0.000000,-121.538635
0,18,54,0.000000,-130.451925
0,18,56,0.000000,-125.949821
0,18,58,0.000000,-132.919779
0,19,0,0.000000,-129.115617
0,19,2,0.000000,-124.613506
0,19,4,0.000000,-127.322502
0,19,6,0.000000,-130.107507
0,19,8,0.000000,-129.870215
0,19,10,0.000000,-129.162082
0,19,12,0.000000,-138.664296
0,19,14,0.000000,-134.578831
0,19,16,0.000000,-124.003071
0,19,18,0.000000,-125.121141
0,19,20,0.000000,-125.727357
0,19,22,0.000000,-121.330503
0,19,24,0.000000,-123.460851
0,19,26,0.000000,-120.583150
0,19,28,0.000000,-129.051547
0,19,30,0.000000,-122.979010
0,19,32,0.000000,-126.896416
0,19,34,0.000000,-134.121065
0,19,36,0.000000,-121.263283
0,19,38,0.000000,-128.712816
0,19,40,0.000000,-140.769087
0,19,42,0.000000,-130.236432
0,19,44,0.000000,-133.414482
0,19,46,0.000000,-121.903301
0,19,48,0.000000,-138.572572
0,19,50,0.000000,-122.775288
0,19,52,0.000000,-120.467901
0,19,54,0.000000,-124.829053
0,19,56,0.000000,-119.497066
0,19,58,0.000000,-140.180846
0,20,0,0.000000,-134.874875
0,20,2,0.000000,-121.199822
0,20,4,0.000000,-127.234623
0,20,6,0.000000,-138.764010
0,20,8,0.000000,-127.952784
0,20,10,0.000000,-127.804557
0,20,12,0.000000,-128.769958
0,20,14,0.000000,-132.348952
0,20,16,0.000000,-137.272616
0,20,18,0.000000,-129.535409
0,20,20,0.000000,-137.777998
0,20,22,0.000000,-127.510262
0,20,24,0.000000,-124.161610
0,20,26,0.000000,-124.432711
0,20,28,0.000000,-121.627711
0,20,30,0.000000,-120.059805
0,20,32,0.000000,-130.745636
0,20,34,0.000000,-124.523219
0,20,36,0.000000,-125.478786
0,20,38,0.000000,-125.609908
0,20,40,0.000000,-127.255214
0,20,42,0.000000,-130.580037
0,20,44,0.000000,-134.086821
0,20,46,0.000000,-129.439011
0,20,48,0.000000,-123.695577
0,20,50,0.000000,-127.113952
0,20,52,0.000000,-125.782226
0,20,54,0.000000,-133.436976
0,20,56,0.000000,-131.351224
0,20,58,0.000000,-123.700359
0,21,0,0.000000,-122.000780
0,21,2,0.000000,-119.164571
0,21,4,0.000000,-123.843851
0,21,6,0.000000,-126.550441
0,21,8,0.000000,-126.655397
0,21,10,0.000000,-129.337622
0,21,12,0.000000,-125.673132
0,21,14,0.000000,-136.277871
0,21,16,0.000000,-132.780290
0,21,18,0.000000,-135.169616
0,21,20,0.000000,-123.731724
0,21,22,0.000000,-133.537260
0,21,24,0.000000,-120.945496
0,21,26,0.000000,-125.994679
0,21,28,0.000000,-123.928993
0,21,30,0.000000,-126.005416
0,21,32,0.000000,-122.884451
0,21,34,0.000000,-122.632819
0,21,36,0.000000,-127.504802
0,21,38,0.000000,-125.927318
0,21,40,0.000000,-122.598263
0,21,42,0.000000,-124.262002
0,21,44,0.000000,-125.339626
0,21,46,0.000000,-120.576345
0,21,48,0.000000,-129.485918
0,21,50,0.000000,-121.346667
0,21,52,0.000000,-138.914396
0,21,54,0.000000,-122.764997
0,21,56,0.000000,-137.365269
0,21,58,0.000000,-128.648755
0,22,0,0.000000,-130.550248
0,22,2,0.000000,-122.080680
0,22,4,0.000000,-133.834914
0,22,6,0.000000,-125.890748
0,22,8,0.000000,-121.135709
0,22,10,0.000000,-120.923493
0,22,12,0.000000,-122.040600
0,22,14,0.000000,-128.364229
0,22,16,0.000000,-126.446620
0,22,18,0.000000,-134.089422
0,22,20,0.000000,-127.095646
0,22,22,0.000000,-138.178008
0,22,24,0.000000,-131.836718
0,22,26,0.000000,-126.497065
0,22,28,0.000000,-127.134010
0,22,30,0.000000,-140.874854
0,22,32,0.000000,-122.895694
0,22,34,0.000000,-122.347572
0,22,36,0.000000,-125.470343
0,22,38,0.000000,-128.304969
0,22,40,0.000000,-127.121070
0,22,42,0.000000,-136.716699
0,22,44,0.000000,-124.862427
0,22,46,0.000000,-119.453296
0,22,48,0.000000,-123.858392
0,22,50,0.000000,-146.016367
0,22,52,0.000000,-125.157518
0,22,54,0.000000,-123.182240
0,22,56,0.000000,-133.130941
0,22,58,0.000000,-126.473183
0,23,0,0.000000,-128.213430
0,23,2,0.000000,-131.645952
0,23,4,0.000000,-123.000478
0,23,6,0.000000,-125.017361
0,23,8,0.000000,-141.911944
0,23,10,0.000000,-125.949914
0,23,12,0.000000,-124.914672
0,23,14,0.000000,-135.409455
0,23,16,0.000000,-128.069467
0,23,18,0.000000,-126.711354
0,23,20,0.000000,-118.664349
0,23,22,0.000000,-121.949983
0,23,24,0.000000,-137.653026
0,23,26,0.000000,-127.411662
0,23,28,0.000000,-127.479928
0,23,30,0.000000,-134.633958
0,23,32,0.000000,-125.284243
0,23,34,0.000000,-122.320318
0,23,36,0.000000,-119.924288
0,23,38,0.000000,-118.807559
0,23,40,0.000000,-127.113573
0,23,42,0.000000,-131.430027
0,23,44,0.000000,-116.819230
0,23,46,0.000000,-128.093097
0,23,48,0.000000,-129.098023
0,23,50,0.000000,-127.689036
0,23,52,0.000000,-125.878579
0,23,54,0.000000,-122.015754
0,23,56,0.000000,-124.758679
0,23,58,0.000000,-119.888535
0,24,0,0.000000,-119.608929
0,24,2,0.000000,-139.633093
0,24,4,0.000000,-121.341794
0,24,6,0.000000,-122.798930
0,24,8,0.000000,-133.094761
0,24,10,0.000000,-131.873757
0,24,12,0.000000,-139.047228
0,24,14,0.000000,-132.658366
0,24,16,0.000000,-118.931967
0,24,18,0.000000,-132.353288
0,24,20,0.000000,-127.219710
0,24,22,0.000000,-153.705380
0,24,24,0.000000,-129.490494
0,24,26,0.000000,-124.794940
0,24,28,0.000000,-139.995545
0,24,30,0.000000,-128.623047
0,24,32,0.000000,-132.718461
0,24,34,0.000000,-131.114514
0,24,36,0.000000,-130.517366
0,24,38,0.000000,-124.146513
0,24,40,0.000000,-120.754699
0,24,42,0.000000,-120.782357
0,24,44,0.000000,-126.819758
0,24,46,0.000000,-125.021225
0,24,48,0.000000,-122.419718
0,24,50,0.000000,-120.439138
0,24,52,0.000000,-122.578265
0,24,54,0.000000,-126.179744
0,24,56,0.000000,-123.440892
0,24,58,0.000000,-125.838629
0,25,0,0.000000,-122.464183
0,25,2,0.000000,-140.543650
0,25,4,0.000000,-122.615450
0,25,6,0.000000,-139.598768
0,25,8,0.000000,-121.892980
0,25,10,0.000000,-127.029481
0,25,12,0.000000,-124.534563
0,25,14,0.000000,-129.213516
0,25,16,0.000000,-124.202434
0,25,18,0.000000,-122.503312
0,25,20,0.000000,-135.270997
0,25,22,0.000000,-137.062350
0,25,24,0.000000,-123.387139
0,25,26,0.000000,-120.059454
0,25,28,0.000000,-123.322825
0,25,30,0.000000,-123.760849
0,25,32,0.000000,-131.678660
0,25,34,0.000000,-122.407819
0,25,36,0.000000,-122.674674
0,25,38,0.000000,-125.815196
0,25,40,0.000000,-127.876970
0,25,42,0.000000,-129.927312
0,25,44,0.000000,-127.481660
0,25,46,0.000000,-127.567878
0,25,48,0.000000,-122.023592
0,25,50,0.000000,-121.645426
0,25,52,0.000000,-126.046764
0,25,54,0.000000,-133.187086
0,25,56,0.000000,-142.542267
0,25,58,0.000000,-124.400865
0,26,0,0.000000,-122.162828
0,26,2,0.000000,-137.810057
0,26,4,0.000000,-137.589344
0,26,6,0.000000,-128.362823
0,26,8,0.000000,-122.951647
0,26,10,0.000000,-121.346662
0,26,12,0.000000,-123.576812
0,26,14,0.000000,-121.478376
0,26,16,0.000000,-129.956252
0,26,18,0.000000,-128.354490
0,26,20,0.000000,-126.479107
0,26,22,0.000000,-128.259118
0,26,24,0.000000,-130.243690
0,26,26,0.000000,-127.383465
0,26,28,0.000000,-128.015239
0,26,30,0.000000,-143.001631
0,26,32,0.000000,-118.311514
0,26,34,0.000000,-121.608260
0,26,36,0.000000,-129.560691
0,26,38,0.000000,-122.749517
0,26,40,0.000000,-125.188654
0,26,42,0.000000,-120.207549
0,26,44,0.000000,-127.975483
0,26,46,0.000000,-127.738229
0,26,48,0.000000,-124.375287
0,26,50,0.000000,-128.761972
0,26,52,0.000000,-122.805576
0,26,54,0.000000,-123.904110
0,26,56,0.000000,-134.440829
0,26,58,0.000000,-125.238839
0,27,0,0.000000,-121.969002
0,27,2,0.000000,-129.804677
0,27,4,0.000000,-124.373761
0,27,6,0.000000,-124.916315
0,27,8,0.000000,-126.701512
0,27,10,0.000000,-134.226886
0,27,12,0.000000,-130.537058
0,27,14,0.000000,-131.195377
0,27,16,0.000000,-131.954709
0,27,18,0.000000,-125.890598
0,27,20,0.000000,-140.741822
0,27,22,0.000000,-123.046282
