hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-100.142511
0,0,2,0.000000,-101.487781
0,0,4,0.000000,-99.531751
0,0,6,0.000000,-100.969322
0,0,8,0.000000,-100.748230
0,0,10,0.000000,-101.712771
0,0,12,0.000000,-102.957941
0,0,14,0.000000,-99.612359
0,0,16,0.000000,-101.317026
0,0,18,0.000000,-99.887516
0,0,20,0.000000,-100.695243
0,0,22,0.000000,-102.086008
0,0,24,0.000000,-101.788792
0,0,26,0.000000,-100.693735
0,0,28,0.000000,-100.887367
0,0,30,0.000000,-99.691753
0,0,32,0.000000,-101.145127
0,0,34,0.000000,-100.688719
0,0,36,0.000000,-99.499239
0,0,38,0.000000,-99.667420
0,0,40,0.000000,-99.401382
0,0,42,0.000000,-101.558133
0,0,44,0.000000,-101.793825
0,0,46,0.000000,-102.225159
0,0,48,0.000000,-100.967630
0,0,50,0.000000,-100.687726
0,0,52,0.000000,-100.332793
0,0,54,0.000000,-102.863520
0,0,56,0.000000,-101.757280
0,0,58,0.000000,-102.472607
0,1,0,0.000000,-100.665921
0,1,2,0.000000,-101.603472
0,1,4,0.000000,-101.581180
0,1,6,0.000000,-99.197598
0,1,8,0.000000,-100.054084
0,1,10,0.000000,-98.380697
0,1,12,0.000000,-101.236168
0,1,14,0.000000,-101.111155
0,1,16,0.000000,-99.996264
0,1,18,0.000000,-104.512944
0,1,20,0.000000,-99.875273
0,1,22,0.000000,-100.356464
0,1,24,0.000000,-100.106077
0,1,26,0.000000,-101.527775
0,1,28,0.000000,-101.658741
0,1,30,0.000000,-101.167410
0,1,32,0.000000,-101.871416
0,1,34,0.000000,-100.203628
0,1,36,0.000000,-101.118520
0,1,38,0.000000,-99.563023
0,1,40,0.000000,-101.890553
0,1,42,0.000000,-100.951748
0,1,44,0.000000,-101.052752
0,1,46,0.000000,-102.132285
0,1,48,0.000000,-99.830219
0,1,50,0.000000,-103.472387
0,1,52,0.000000,-99.479854
0,1,54,0.000000,-99.832880
0,1,56,0.000000,-100.312270
0,1,58,0.000000,-100.263002
0,2,0,0.000000,-102.916148
0,2,2,0.000000,-100.314200
0,2,4,0.000000,-99.293752
0,2,6,0.000000,-100.411987
0,2,8,0.000000,-101.343507
0,2,10,0.000000,-100.955383
0,2,12,0.000000,-99.640350
0,2,14,0.000000,-99.201268
0,2,16,0.000000,-102.830428
0,2,18,0.000000,-102.734645
0,2,20,0.000000,-100.308881
0,2,22,0.000000,-101.419441
0,2,24,0.000000,-102.315466
0,2,26,0.000000,-99.807750
0,2,28,0.000000,-101.759445
0,2,30,0.000000,-99.752039
0,2,32,0.000000,-101.119769
0,2,34,0.000000,-100.167363
0,2,36,0.000000,-101.195271
0,2,38,0.000000,-100.125558
0,2,40,0.000000,-99.393800
0,2,42,0.000000,-101.559709
0,2,44,0.000000,-99.646522
0,2,46,0.000000,-100.451487
0,2,48,0.000000,-100.560104
0,2,50,0.000000,-100.407887
0,2,52,0.000000,-101.574889
0,2,54,0.000000,-101.408497
0,2,56,0.000000,-101.336579
0,2,58,0.000000,-100.444562
0,3,0,0.000000,-102.694350
0,3,2,0.000000,-100.194841
0,3,4,0.000000,-101.433312
0,3,6,0.000000,-98.874091
0,3,8,0.000000,-100.273497
0,3,10,0.000000,-100.749726
0,3,12,0.000000,-100.802186
0,3,14,0.000000,-99.094846
0,3,16,0.000000,-103.107826
0,3,18,0.000000,-100.130065
0,3,20,0.000000,-101.206381
0,3,22,0.000000,-99.051849
0,3,24,0.000000,-101.695361
0,3,26,0.000000,-100.337107
0,3,28,0.000000,-100.930915
0,3,30,0.000000,-100.921140
0,3,32,0.000000,-100.570252
0,3,34,0.000000,-103.575541
0,3,36,0.000000,-99.401040
0,3,38,0.000000,-101.614740
0,3,40,0.000000,-102.897251
0,3,42,0.000000,-101.608213
0,3,44,0.000000,-100.624479
0,3,46,0.000000,-101.403742
0,3,48,0.000000,-101.181179
0,3,50,0.000000,-100.563231
0,3,52,0.000000,-101.511546
0,3,54,0.000000,-101.570536
0,3,56,0.000000,-101.425649
0,3,58,0.000000,-99.348690
0,4,0,0.000000,-101.063366
0,4,2,0.000000,-100.563534
0,4,4,0.000000,-99.843328
0,4,6,0.000000,-99.689653
0,4,8,0.000000,-100.841336
0,4,10,0.000000,-100.969343
0,4,12,0.000000,-102.241920
0,4,14,0.000000,-100.575784
0,4,16,0.000000,-101.531140
0,4,18,0.000000,-100.898188
0,4,20,0.000000,-100.736104
0,4,22,0.000000,-102.186020
0,4,24,0.000000,-101.049968
0,4,26,0.000000,-102.270625
0,4,28,0.000000,-97.184484
0,4,30,0.000000,-101.720991
0,4,32,0.000000,-98.501049
0,4,34,0.000000,-101.005367
0,4,36,0.000000,-99.250458
0,4,38,0.000000,-101.116660
0,4,40,0.000000,-100.554565
0,4,42,0.000000,-100.723094
0,4,44,0.000000,-101.284264
0,4,46,0.000000,-100.988077
0,4,48,0.000000,-100.247514
0,4,50,0.000000,-100.733081
0,4,52,0.000000,-101.253841
0,4,54,0.000000,-101.862677
0,4,56,0.000000,-102.405877
0,4,58,0.000000,-99.587276
0,5,0,0.000000,-99.503809
0,5,2,0.000000,-103.399303
0,5,4,0.000000,-102.937078
0,5,6,0.000000,-102.729261
0,5,8,0.000000,-99.219940
0,5,10,0.000000,-100.921805
0,5,12,0.000000,-102.409507
0,5,14,0.000000,-100.443157
0,5,16,0.000000,-102.470066
0,5,18,0.000000,-101.057788
0,5,20,0.000000,-99.384855
0,5,22,0.000000,-98.572807
0,5,24,0.000000,-101.344783
0,5,26,0.000000,-101.326574
0,5,28,0.000000,-101.772999
0,5,30,0.000000,-98.108701
0,5,32,0.000000,-101.573666
0,5,34,0.000000,-102.495641
0,5,36,0.000000,-100.347554
0,5,38,0.000000,-101.354813
0,5,40,0.000000,-101.980277
0,5,42,0.000000,-101.086573
0,5,44,0.000000,-100.590908
0,5,46,0.000000,-100.089784
0,5,48,0.000000,-101.491824
0,5,50,0.000000,-100.615882
0,5,52,0.000000,-100.791426
0,5,54,0.000000,-99.956865
0,5,56,0.000000,-101.224233
0,5,58,0.000000,-101.125982
0,6,0,0.000000,-101.161078
0,6,2,0.000000,-100.902584
0,6,4,0.000000,-101.256292
0,6,6,0.000000,-101.361413
0,6,8,0.000000,-100.529964
0,6,10,0.000000,-102.153660
0,6,12,0.000000,-99.670729
0,6,14,0.000000,-101.842456
0,6,16,0.000000,-102.093931
0,6,18,0.000000,-102.468921
0,6,20,0.000000,-100.584975
0,6,22,0.000000,-100.954632
0,6,24,0.000000,-101.184289
0,6,26,0.000000,-102.064618
0,6,28,0.000000,-100.370503
0,6,30,0.000000,-101.446559
0,6,32,0.000000,-101.722105
0,6,34,0.000000,-102.612077
0,6,36,0.000000,-102.185644
0,6,38,0.000000,-101.495002
0,6,40,0.000000,-100.473018
0,6,42,0.000000,-100.572348
0,6,44,0.000000,-101.422170
0,6,46,0.000000,-102.756753
0,6,48,0.000000,-102.311253
0,6,50,0.000000,-99.393070
0,6,52,0.000000,-101.979133
0,6,54,0.000000,-100.826709
0,6,56,0.000000,-102.955869
0,6,58,0.000000,-102.137809
0,7,0,0.000000,-103.781200
0,7,2,0.000000,-99.894896
0,7,4,0.000000,-101.492217
0,7,6,0.000000,-101.617199
0,7,8,0.000000,-101.958324
0,7,10,0.000000,-100.854256
0,7,12,0.000000,-100.884408
0,7,14,0.000000,-102.418107
0,7,16,0.000000,-102.853502
0,7,18,0.000000,-100.824601
0,7,20,0.000000,-101.393196
0,7,22,0.000000,-100.186641
0,7,24,0.000000,-100.332008
0,7,26,0.000000,-100.893170
0,7,28,0.000000,-101.800344
0,7,30,0.000000,-101.113275
0,7,32,0.000000,-101.875984
0,7,34,0.000000,-100.944983
0,7,36,0.000000,-101.110284
0,7,38,0.000000,-100.388062
0,7,40,0.000000,-104.550963
0,7,42,0.000000,-101.520139
0,7,44,0.000000,-101.346769
0,7,46,0.000000,-102.376244
0,7,48,0.000000,-102.024126
0,7,50,0.000000,-101.356550
0,7,52,0.000000,-101.237381
0,7,54,0.000000,-101.904936
0,7,56,0.000000,-101.422678
0,7,58,0.000000,-99.881556
0,8,0,0.000000,-100.167190
0,8,2,0.000000,-100.332354
0,8,4,0.000000,-103.989977
0,8,6,0.000000,-101.935353
0,8,8,0.000000,-99.531722
0,8,10,0.000000,-102.604788
0,8,12,0.000000,-99.410711
0,8,14,0.000000,-101.842527
0,8,16,0.000000,-102.091381
0,8,18,0.000000,-101.823837
0,8,20,0.000000,-101.767472
0,8,22,0.000000,-103.074034
0,8,24,0.000000,-103.328834
0,8,26,0.000000,-100.580933
0,8,28,0.000000,-99.406071
0,8,30,0.000000,-102.001330
0,8,32,0.000000,-100.785166
0,8,34,0.000000,-102.317338
0,8,36,0.000000,-101.439934
0,8,38,0.000000,-99.438546
0,8,40,0.000000,-101.572692
0,8,42,0.000000,-101.876134
0,8,44,0.000000,-102.963901
0,8,46,0.000000,-102.332917
0,8,48,0.000000,-102.260461
0,8,50,0.000000,-99.767035
0,8,52,0.000000,-102.225279
0,8,54,0.000000,-100.606353
0,8,56,0.000000,-102.025231
0,8,58,0.000000,-100.456633
0,9,0,0.000000,-102.407251
0,9,2,0.000000,-100.800541
0,9,4,0.000000,-102.284382
0,9,6,0.000000,-100.789112
0,9,8,0.000000,-100.275157
0,9,10,0.000000,-101.296720
0,9,12,0.000000,-101.546122
0,9,14,0.000000,-102.205962
0,9,16,0.000000,-101.737521
0,9,18,0.000000,-100.409930
0,9,20,0.000000,-99.383848
0,9,22,0.000000,-103.597364
0,9,24,0.000000,-100.578191
0,9,26,0.000000,-100.489602
0,9,28,0.000000,-102.737586
0,9,30,0.000000,-101.243433
0,9,32,0.000000,-100.143287
0,9,34,0.000000,-98.362863
0,9,36,0.000000,-101.997191
0,9,38,0.000000,-102.589746
0,9,40,0.000000,-100.411776
0,9,42,0.000000,-102.931627
0,9,44,0.000000,-100.867916
0,9,46,0.000000,-100.518393
0,9,48,0.000000,-99.635659
0,9,50,0.000000,-101.397519
0,9,52,0.000000,-99.928485
0,9,54,0.000000,-101.447124
0,9,56,0.000000,-101.481573
0,9,58,0.000000,-102.602301
0,10,0,0.000000,-100.810573
0,10,2,0.000000,-99.776668
0,10,4,0.000000,-102.406680
0,10,6,0.000000,-101.144640
0,10,8,0.000000,-102.777314
0,10,10,0.000000,-100.587641
0,10,12,0.000000,-100.984035
0,10,14,0.000000,-100.976073
0,10,16,0.000000,-100.372117
0,10,18,0.000000,-99.954738
0,10,20,0.000000,-99.919564
0,10,22,0.000000,-103.226308
0,10,24,0.000000,-103.716103
0,10,26,0.000000,-101.886989
0,10,28,0.000000,-96.923356
0,10,30,0.000000,-103.557294
0,10,32,0.000000,-101.229987
0,10,34,0.000000,-100.722599
0,10,36,0.000000,-101.290476
0,10,38,0.000000,-100.735907
0,10,40,0.000000,-101.151366
0,10,42,0.000000,-99.787224
0,10,44,0.000000,-102.652902
0,10,46,0.000000,-101.381633
0,10,48,0.000000,-101.337392
0,10,50,0.000000,-102.259020
0,10,52,0.000000,-99.604395
0,10,54,0.000000,-99.753998
0,10,56,0.000000,-100.846255
0,10,58,0.000000,-100.617275
0,11,0,0.000000,-100.809867
0,11,2,0.000000,-103.006391
0,11,4,0.000000,-98.992392
0,11,6,0.000000,-99.950680
0,11,8,0.000000,-102.811100
0,11,10,0.000000,-101.481200
0,11,12,0.000000,-101.198857
0,11,14,0.000000,-100.396477
0,11,16,0.000000,-99.469190
0,11,18,0.000000,-100.478357
0,11,20,0.000000,-102.226534
0,11,22,0.000000,-101.837214
0,11,24,0.000000,-100.505835
0,11,26,0.000000,-101.505192
0,11,28,0.000000,-99.862593
0,11,30,0.000000,-102.369008
0,11,32,0.000000,-99.922292
0,11,34,0.000000,-100.742966
0,11,36,0.000000,-100.458151
0,11,38,0.000000,-101.747489
0,11,40,0.000000,-101.013010
0,11,42,0.000000,-100.568417
0,11,44,0.000000,-101.646999
0,11,46,0.000000,-100.241827
0,11,48,0.000000,-100.711070
0,11,50,0.000000,-102.523749
0,11,52,0.000000,-102.920974
0,11,54,0.000000,-100.249695
0,11,56,0.000000,-101.484410
0,11,58,0.000000,-101.524850
0,12,0,0.000000,-98.964764
0,12,2,0.000000,-102.149840
0,12,4,0.000000,-101.307867
0,12,6,0.000000,-99.549223
0,12,8,0.000000,-99.451540
0,12,10,0.000000,-101.233760
0,12,12,0.000000,-100.199878
0,12,14,0.000000,-99.231286
0,12,16,0.000000,-100.403900
0,12,18,0.000000,-101.657308
0,12,20,0.000000,-100.450385
0,12,22,0.000000,-99.693709
0,12,24,0.000000,-101.423659
0,12,26,0.000000,-98.801146
0,12,28,0.000000,-99.619348
0,12,30,0.000000,-101.414469
0,12,32,0.000000,-99.951568
0,12,34,0.000000,-100.783545
0,12,36,0.000000,-100.862732
0,12,38,0.000000,-99.300170
0,12,40,0.000000,-100.090983
0,12,42,0.000000,-98.836922
0,12,44,0.000000,-100.439522
0,12,46,0.000000,-101.197274
0,12,48,0.000000,-100.375535
0,12,50,0.000000,-103.068172
0,12,52,0.000000,-99.227447
0,12,54,0.000000,-99.367543
0,12,56,0.000000,-102.408831
0,12,58,0.000000,-100.395465
0,13,0,0.000000,-98.051536
0,13,2,0.000000,-99.540779
0,13,4,0.000000,-100.317984
0,13,6,0.000000,-99.832303
0,13,8,0.000000,-98.918201
0,13,10,0.000000,-98.121822
0,13,12,0.000000,-101.818071
0,13,14,0.000000,-100.383373
0,13,16,0.000000,-98.290128
0,13,18,0.000000,-99.155043
0,13,20,0.000000,-99.844200
0,13,22,0.000000,-101.612702
0,13,24,0.000000,-98.584297
0,13,26,0.000000,-97.439113
0,13,28,0.000000,-100.103941
0,13,30,0.000000,-101.955128
0,13,32,0.000000,-99.887352
0,13,34,0.000000,-100.643469
0,13,36,0.000000,-100.890031
0,13,38,0.000000,-101.203366
0,13,40,0.000000,-100.308366
0,13,42,0.000000,-100.729789
0,13,44,0.000000,-100.062080
0,13,46,0.000000,-97.882727
0,13,48,0.000000,-99.166896
0,13,50,0.000000,-97.370664
0,13,52,0.000000,-100.765376
0,13,54,0.000000,-99.798200
0,13,56,0.000000,-100.501593
0,13,58,0.000000,-99.306072
0,14,0,0.000000,-98.683559
0,14,2,0.000000,-100.938091
0,14,4,0.000000,-101.252358
0,14,6,0.000000,-100.600024
0,14,8,0.000000,-102.575945
0,14,10,0.000000,-96.865851
0,14,12,0.000000,-99.376190
0,14,14,0.000000,-99.102108
0,14,16,0.000000,-100.404460
0,14,18,0.000000,-99.762446
0,14,20,0.000000,-102.745798
0,14,22,0.000000,-98.617480
0,14,24,0.000000,-99.755682
0,14,26,0.000000,-99.027474
0,14,28,0.000000,-99.940627
0,14,30,0.000000,-100.554861
0,14,32,0.000000,-98.140850
0,14,34,0.000000,-101.943936
0,14,36,0.000000,-99.257707
0,14,38,0.000000,-100.610176
0,14,40,0.000000,-99.566615
0,14,42,0.000000,-99.384853
0,14,44,0.000000,-100.115049
0,14,46,0.000000,-98.716851
0,14,48,0.000000,-99.789791
0,14,50,0.000000,-101.382650
0,14,52,0.000000,-101.031070
0,14,54,0.000000,-102.742109
0,14,56,0.000000,-99.288367
0,14,58,0.000000,-98.742624
0,15,0,0.000000,-100.115189
0,15,2,0.000000,-100.415655
0,15,4,0.000000,-99.169840
0,15,6,0.000000,-97.959825
0,15,8,0.000000,-99.773633
0,15,10,0.000000,-98.718270
0,15,12,0.000000,-100.488792
0,15,14,0.000000,-99.229571
0,15,16,0.000000,-99.394515
0,15,18,0.000000,-101.905372
0,15,20,0.000000,-101.000005
0,15,22,0.000000,-103.099148
0,15,24,0.000000,-103.661518
0,15,26,0.000000,-99.107117
0,15,28,0.000000,-99.462431
0,15,30,0.000000,-99.448254
0,15,32,0.000000,-101.606193
0,15,34,0.000000,-101.496037
0,15,36,0.000000,-99.922647
0,15,38,0.000000,-100.602696
0,15,40,0.000000,-100.312095
0,15,42,0.000000,-98.034945
0,15,44,0.000000,-99.683525
0,15,46,0.000000,-101.080530
0,15,48,0.000000,-102.043378
0,15,50,0.000000,-100.243911
0,15,52,0.000000,-100.816533
0,15,54,0.000000,-99.360272
0,15,56,0.000000,-100.601284
0,15,58,0.000000,-98.631273
0,16,0,0.000000,-99.867514
0,16,2,0.000000,-100.856858
0,16,4,0.000000,-103.304028
0,16,6,0.000000,-99.502165
0,16,8,0.000000,-101.847425
0,16,10,0.000000,-102.957364
0,16,12,0.000000,-99.317922
0,16,14,0.000000,-102.723022
0,16,16,0.000000,-100.325481
0,16,18,0.000000,-103.484125
0,16,20,0.000000,-99.098204
0,16,22,0.000000,-101.134677
0,16,24,0.000000,-101.208995
0,16,26,0.000000,-103.810414
0,16,28,0.000000,-100.315872
0,16,30,0.000000,-100.880199
0,16,32,0.000000,-101.516695
0,16,34,0.000000,-99.096290
0,16,36,0.000000,-99.972133
0,16,38,0.000000,-101.585870
0,16,40,0.000000,-100.073383
0,16,42,0.000000,-102.700077
0,16,44,0.000000,-101.593894
0,16,46,0.000000,-102.074003
0,16,48,0.000000,-99.935928
0,16,50,0.000000,-101.085602
0,16,52,0.000000,-101.398847
0,16,54,0.000000,-102.647875
0,16,56,0.000000,-101.956293
0,16,58,0.000000,-100.822891
0,17,0,0.000000,-100.507936
0,17,2,0.000000,-101.962530
0,17,4,0.000000,-103.227446
0,17,6,0.000000,-100.414273
0,17,8,0.000000,-100.399937
0,17,10,0.000000,-100.858674
0,17,12,0.000000,-100.910594
0,17,14,0.000000,-102.370683
0,17,16,0.000000,-102.338893
0,17,18,0.000000,-101.944605
0,17,20,0.000000,-100.692724
0,17,22,0.000000,-102.836743
0,17,24,0.000000,-102.463119
0,17,26,0.000000,-103.387488
0,17,28,0.000000,-99.384236
0,17,30,0.000000,-101.291017
0,17,32,0.000000,-100.118361
0,17,34,0.000000,-101.849483
0,17,36,0.000000,-99.893067
0,17,38,0.000000,-102.121142
0,17,40,0.000000,-99.953222
0,17,42,0.000000,-100.999836
0,17,44,0.000000,-101.287711
0,17,46,0.000000,-100.098315
0,17,48,0.000000,-102.781765
0,17,50,0.000000,-100.967778
0,17,52,0.000000,-101.121820
0,17,54,0.000000,-100.451366
0,17,56,0.000000,-101.572696
0,17,58,0.000000,-103.777556
0,18,0,0.000000,-100.671659
0,18,2,0.000000,-100.224587
0,18,4,0.000000,-100.660645
0,18,6,0.000000,-99.753715
0,18,8,0.000000,-101.330415
0,18,10,0.000000,-100.108146
0,18,12,0.000000,-101.649740
0,18,14,0.000000,-101.695125
0,18,16,0.000000,-102.255192
0,18,18,0.000000,-100.405849
0,18,20,0.000000,-103.006752
0,18,22,0.000000,-99.096291
0,18,24,0.000000,-101.675388
0,18,26,0.000000,-99.283868
0,18,28,0.000000,-98.922143
0,18,30,0.000000,-100.581754
0,18,32,0.000000,-102.419815
0,18,34,0.000000,-100.005478
0,18,36,0.000000,-103.419304
0,18,38,0.000000,-100.045462
0,18,40,0.000000,-101.949928
0,18,42,0.000000,-101.708854
0,18,44,0.000000,-101.684755
0,18,46,0.000000,-98.474981
0,18,48,0.000000,-100.526086
0,18,50,0.000000,-101.049024
0,18,52,0.000000,-100.459559
0,18,54,0.000000,-101.654609
0,18,56,0.000000,-102.824907
0,18,58,0.000000,-101.181920
0,19,0,0.000000,-101.638910
0,19,2,0.000000,-101.380269
0,19,4,0.000000,-101.588790
0,19,6,0.000000,-100.733142
0,19,8,0.000000,-101.778148
0,19,10,0.000000,-100.390789
0,19,12,0.000000,-100.558546
0,19,14,0.000000,-99.945113
0,19,16,0.000000,-100.872496
0,19,18,0.000000,-99.622036
0,19,20,0.000000,-101.982197
0,19,22,0.000000,-100.124217
0,19,24,0.000000,-100.340502
0,19,26,0.000000,-101.631446
0,19,28,0.000000,-101.199204
0,19,30,0.000000,-98.090633
0,19,32,0.000000,-99.747348
0,19,34,0.000000,-103.587229
0,19,36,0.000000,-101.143350
0,19,38,0.000000,-100.471825
0,19,40,0.000000,-98.783082
0,19,42,0.000000,-100.160852
0,19,44,0.000000,-101.754245
0,19,46,0.000000,-101.694701
0,19,48,0.000000,-101.385935
0,19,50,0.000000,-99.489649
0,19,52,0.000000,-100.574057
0,19,54,0.000000,-102.042170
0,19,56,0.000000,-101.847239
0,19,58,0.000000,-101.529408
0,20,0,0.000000,-101.758942
0,20,2,0.000000,-100.060849
0,20,4,0.000000,-99.845499
0,20,6,0.000000,-101.213726
0,20,8,0.000000,-100.692286
0,20,10,0.000000,-99.842524
0,20,12,0.000000,-101.838567
0,20,14,0.000000,-100.971457
0,20,16,0.000000,-99.275207
0,20,18,0.000000,-97.870623
0,20,20,0.000000,-102.664631
0,20,22,0.000000,-100.436942
0,20,24,0.000000,-101.907699
0,20,26,0.000000,-99.820089
0,20,28,0.000000,-100.102520
0,20,30,0.000000,-100.223234
0,20,32,0.000000,-99.046979
0,20,34,0.000000,-100.220254
0,20,36,0.000000,-100.924202
0,20,38,0.000000,-99.961832
0,20,40,0.000000,-101.531906
0,20,42,0.000000,-104.271065
0,20,44,0.000000,-102.942059
0,20,46,0.000000,-101.042907
0,20,48,0.000000,-100.808922
0,20,50,0.000000,-102.962296
0,20,52,0.000000,-99.698701
0,20,54,0.000000,-103.729489
0,20,56,0.000000,-101.637801
0,20,58,0.000000,-100.465853
0,21,0,0.000000,-103.617417
0,21,2,0.000000,-101.245525
0,21,4,0.000000,-101.170032
0,21,6,0.000000,-101.907234
0,21,8,0.000000,-101.145489
0,21,10,0.000000,-102.525567
0,21,12,0.000000,-101.025224
0,21,14,0.000000,-100.598989
0,21,16,0.000000,-100.144160
0,21,18,0.000000,-101.264069
0,21,20,0.000000,-100.449821
0,21,22,0.000000,-100.752364
0,21,24,0.000000,-100.086783
0,21,26,0.000000,-104.086109
0,21,28,0.000000,-101.211954
0,21,30,0.000000,-101.164410
0,21,32,0.000000,-102.116766
0,21,34,0.000000,-102.574847
0,21,36,0.000000,-100.326824
0,21,38,0.000000,-102.724135
0,21,40,0.000000,-101.984482
0,21,42,0.000000,-100.748669
0,21,44,0.000000,-98.962966
0,21,46,0.000000,-102.769667
0,21,48,0.000000,-102.270930
0,21,50,0.000000,-100.170273
0,21,52,0.000000,-100.360158
0,21,54,0.000000,-99.173378
0,21,56,0.000000,-98.249224
0,21,58,0.000000,-100.688646
0,22,0,0.000000,-101.705130
0,22,2,0.000000,-100.834290
0,22,4,0.000000,-100.988064
0,22,6,0.000000,-102.654291
0,22,8,0.000000,-101.901943
0,22,10,0.000000,-102.995914
0,22,12,0.000000,-101.516307
0,22,14,0.000000,-103.780904
0,22,16,0.000000,-101.343262
0,22,18,0.000000,-101.198609
0,22,20,0.000000,-103.046374
0,22,22,0.000000,-100.949149
0,22,24,0.000000,-98.973322
0,22,26,0.000000,-101.166214
0,22,28,0.000000,-101.564938
0,22,30,0.000000,-101.706822
0,22,32,0.000000,-101.615225
0,22,34,0.000000,-100.678553
0,22,36,0.000000,-98.781450
0,22,38,0.000000,-100.403175
0,22,40,0.000000,-101.281561
0,22,42,0.000000,-102.000854
0,22,44,0.000000,-98.735141
0,22,46,0.000000,-99.425193
0,22,48,0.000000,-103.016919
0,22,50,0.000000,-102.534503
0,22,52,0.000000,-101.185997
0,22,54,0.000000,-101.034219
0,22,56,0.000000,-102.741212
0,22,58,0.000000,-101.334496
0,23,0,0.000000,-101.306456
0,23,2,0.000000,-100.972214
0,23,4,0.000000,-100.325974
0,23,6,0.000000,-101.971279
0,23,8,0.000000,-101.337723
0,23,10,0.000000,-100.792236
0,23,12,0.000000,-101.764026
0,23,14,0.000000,-100.529474
0,23,16,0.000000,-101.559998
0,23,18,0.000000,-102.012728
0,23,20,0.000000,-101.688779
0,23,22,0.000000,-100.550198
0,23,24,0.000000,-102.646477
0,23,26,0.000000,-99.617721
0,23,28,0.000000,-100.258786
0,23,30,0.000000,-98.534725
0,23,32,0.000000,-101.150076
0,23,34,0.000000,-100.927931
0,23,36,0.000000,-102.380101
0,23,38,0.000000,-99.547543
0,23,40,0.000000,-100.406763
0,23,42,0.000000,-99.922797
0,23,44,0.000000,-102.502058
0,23,46,0.000000,-102.116382
0,23,48,0.000000,-100.850151
0,23,50,0.000000,-102.056596
0,23,52,0.000000,-99.421457
0,23,54,0.000000,-101.841595
0,23,56,0.000000,-101.053888
0,23,58,0.000000,-101.659042
0,24,0,0.000000,-102.002454
0,24,2,0.000000,-101.715404
0,24,4,0.000000,-101.833701
0,24,6,0.000000,-98.414224
0,24,8,0.000000,-104.436244
0,24,10,0.000000,-100.731213
0,24,12,0.000000,-103.097575
0,24,14,0.000000,-100.528912
0,24,16,0.000000,-99.648576
0,24,18,0.000000,-101.808456
0,24,20,0.000000,-100.316888
0,24,22,0.000000,-103.079827
0,24,24,0.000000,-100.620164
0,24,26,0.000000,-103.318843
0,24,28,0.000000,-100.682593
0,24,30,0.000000,-98.398046
0,24,32,0.000000,-101.341853
0,24,34,0.000000,-99.155427
0,24,36,0.000000,-100.648869
0,24,38,0.000000,-101.563593
0,24,40,0.000000,-100.588727
0,24,42,0.000000,-100.620185
0,24,44,0.000000,-100.796152
0,24,46,0.000000,-101.396207
0,24,48,0.000000,-100.688992
0,24,50,0.000000,-101.885271
0,24,52,0.000000,-100.395235
0,24,54,0.000000,-101.427469
0,24,56,0.000000,-100.675622
0,24,58,0.000000,-100.136558
0,25,0,0.000000,-101.703775
0,25,2,0.000000,-101.306226
0,25,4,0.000000,-101.784784
0,25,6,0.000000,-101.024674
0,25,8,0.000000,-103.367945
0,25,10,0.000000,-99.505076
0,25,12,0.000000,-102.948569
0,25,14,0.000000,-101.262639
0,25,16,0.000000,-101.276548
0,25,18,0.000000,-101.934746
0,25,20,0.000000,-101.319248
0,25,22,0.000000,-98.635630
0,25,24,0.000000,-101.640867
0,25,26,0.000000,-102.119619
0,25,28,0.000000,-100.815639
0,25,30,0.000000,-100.215404
0,25,32,0.000000,-100.917811
0,25,34,0.000000,-102.865934
0,25,36,0.000000,-100.346521
0,25,38,0.000000,-103.035764
0,25,40,0.000000,-101.730086
0,25,42,0.000000,-104.112912
0,25,44,0.000000,-100.730874
0,25,46,0.000000,-101.791542
0,25,48,0.000000,-100.867947
0,25,50,0.000000,-100.315537
0,25,52,0.000000,-101.710419
0,25,54,0.000000,-102.144380
0,25,56,0.000000,-100.552711
0,25,58,0.000000,-101.074831
0,26,0,0.000000,-98.348099
0,26,2,0.000000,-99.069929
0,26,4,0.000000,-100.330359
0,26,6,0.000000,-102.359017
0,26,8,0.000000,-102.624093
0,26,10,0.000000,-99.763598
0,26,12,0.000000,-100.594170
0,26,14,0.000000,-100.027227
0,26,16,0.000000,-101.178500
0,26,18,0.000000,-100.404254
0,26,20,0.000000,-100.340630
0,26,22,0.000000,-102.004034
0,26,24,0.000000,-99.185193
0,26,26,0.000000,-102.254553
0,26,28,0.000000,-98.205085
0,26,30,0.000000,-100.070150
0,26,32,0.000000,-98.965080
0,26,34,0.000000,-100.647991
0,26,36,0.000000,-100.864547
0,26,38,0.000000,-102.821757
0,26,40,0.000000,-100.818789
0,26,42,0.000000,-98.777547
0,26,44,0.000000,-102.989811
0,26,46,0.000000,-99.131802
0,26,48,0.000000,-103.344696
0,26,50,0.000000,-100.599165
0,26,52,0.000000,-101.670153
0,26,54,0.000000,-101.011149
0,26,56,0.000000,-101.274983
0,26,58,0.000000,-97.495244
0,27,0,0.000000,-99.210263
0,27,2,0.000000,-99.650883
0,27,4,0.000000,-102.110936
0,27,6,0.000000,-101.341215
0,27,8,0.000000,-99.879033
0,27,10,0.000000,-99.943283
0,27,12,0.000000,-100.555426
0,27,14,0.000000,-100.598905
0,27,16,0.000000,-102.165830
0,27,18,0.000000,-102.367946
0,27,20,0.000000,-99.762159
0,27,22,0.000000,-99.294368
