hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-126.654349
14,0,2,0.000000,-127.150559
14,0,4,0.000000,-127.672663
14,0,6,0.000000,-130.367206
14,0,8,0.000000,-129.760600
14,0,10,0.000000,-127.960368
14,0,12,0.000000,-125.213155
14,0,14,0.000000,-125.047263
14,0,16,0.000000,-124.983565
14,0,18,0.000000,-128.260755
14,0,20,0.000000,-128.333644
14,0,22,0.000000,-141.726396
14,0,24,0.000000,-131.968886
14,0,26,0.000000,-128.571391
14,0,28,0.000000,-128.208335
14,0,30,0.000000,-130.993669
14,0,32,0.000000,-127.227761
14,0,34,0.000000,-123.564118
14,0,36,0.000000,-124.052134
14,0,38,0.000000,-126.011857
14,0,40,0.000000,-141.038634
14,0,42,0.000000,-139.351775
14,0,44,0.000000,-127.136145
14,0,46,0.000000,-138.317154
14,0,48,0.000000,-127.026101
14,0,50,0.000000,-152.650423
14,0,52,0.000000,-122.161701
14,0,54,0.000000,-130.848064
14,0,56,0.000000,-130.447569
14,0,58,0.000000,-131.157758
14,1,0,0.000000,-136.949907
14,1,2,0.000000,-144.347469
14,1,4,0.000000,-126.856991
14,1,6,0.000000,-131.544682
14,1,8,0.000000,-129.467574
14,1,10,0.000000,-121.722852
14,1,12,0.000000,-130.001924
14,1,14,0.000000,-135.096642
14,1,16,0.000000,-130.588944
14,1,18,0.000000,-133.062222
14,1,20,0.000000,-130.533244
14,1,22,0.000000,-127.963965
14,1,24,0.000000,-129.123649
14,1,26,0.000000,-139.472384
14,1,28,0.000000,-135.883397
14,1,30,0.000000,-132.994811
14,1,32,0.000000,-130.204940
14,1,34,0.000000,-125.384688
14,1,36,0.000000,-125.307871
14,1,38,0.000000,-130.439511
14,1,40,0.000000,-125.878066
14,1,42,0.000000,-136.369078
14,1,44,0.000000,-124.519024
14,1,46,0.000000,-128.223219
14,1,48,0.000000,-130.444709
14,1,50,0.000000,-129.817285
14,1,52,0.000000,-143.633751
14,1,54,0.000000,-127.846414
14,1,56,0.000000,-129.198383
14,1,58,0.000000,-130.185970
14,2,0,0.000000,-124.850455
14,2,2,0.000000,-125.458196
14,2,4,0.000000,-124.860345
14,2,6,0.000000,-130.580674
14,2,8,0.000000,-130.833972
14,2,10,0.000000,-123.492777
14,2,12,0.000000,-125.550549
14,2,14,0.000000,-137.399658
14,2,16,0.000000,-126.204895
14,2,18,0.000000,-121.338716
14,2,20,0.000000,-137.828258
14,2,22,0.000000,-133.702567
14,2,24,0.000000,-130.570241
14,2,26,0.000000,-129.041362
14,2,28,0.000000,-127.414122
14,2,30,0.000000,-137.213952
14,2,32,0.000000,-134.662401
14,2,34,0.000000,-142.308334
14,2,36,0.000000,-125.733308
14,2,38,0.000000,-140.508696
14,2,40,0.000000,-127.767046
14,2,42,0.000000,-142.499899
14,2,44,0.000000,-129.512899
14,2,46,0.000000,-134.093889
14,2,48,0.000000,-129.297139
14,2,50,0.000000,-128.114702
14,2,52,0.000000,-128.877129
14,2,54,0.000000,-140.620350
14,2,56,0.000000,-125.930630
14,2,58,0.000000,-126.940991
14,3,0,0.000000,-126.057604
14,3,2,0.000000,-127.338588
14,3,4,0.000000,-131.855888
14,3,6,0.000000,-129.866832
14,3,8,0.000000,-129.338073
14,3,10,0.000000,-129.082382
14,3,12,0.000000,-128.392353
14,3,14,0.000000,-128.261514
14,3,16,0.000000,-125.414161
14,3,18,0.000000,-135.020911
14,3,20,0.000000,-124.037275
14,3,22,0.000000,-123.817402
14,3,24,0.000000,-127.169675
14,3,26,0.000000,-129.422974
14,3,28,0.000000,-128.829792
14,3,30,0.000000,-126.215111
14,3,32,0.000000,-129.635145
14,3,34,0.000000,-126.516322
14,3,36,0.000000,-127.183983
14,3,38,0.000000,-133.974757
14,3,40,0.000000,-127.329621
14,3,42,0.000000,-131.414598
14,3,44,0.000000,-128.156237
14,3,46,0.000000,-134.783757
14,3,48,0.000000,-133.573319
14,3,50,0.000000,-123.914374
14,3,52,0.000000,-129.639696
14,3,54,0.000000,-132.599583
14,3,56,0.000000,-124.016685
14,3,58,0.000000,-127.850298
14,4,0,0.000000,-130.342492
14,4,2,0.000000,-128.306258
14,4,4,0.000000,-127.859916
14,4,6,0.000000,-127.638108
14,4,8,0.000000,-137.272568
14,4,10,0.000000,-120.792454
14,4,12,0.000000,-136.922346
14,4,14,0.000000,-133.174094
14,4,16,0.000000,-130.007258
14,4,18,0.000000,-135.661893
14,4,20,0.000000,-129.352388
14,4,22,0.000000,-131.245809
14,4,24,0.000000,-127.871608
14,4,26,0.000000,-125.293992
14,4,28,0.000000,-121.559454
14,4,30,0.000000,-132.593219
14,4,32,0.000000,-127.682841
14,4,34,0.000000,-138.909023
14,4,36,0.000000,-129.833401
14,4,38,0.000000,-128.241178
14,4,40,0.000000,-129.698762
14,4,42,0.000000,-147.494172
14,4,44,0.000000,-125.823077
14,4,46,0.000000,-127.797417
14,4,48,0.000000,-126.292886
14,4,50,0.000000,-126.745192
14,4,52,0.000000,-122.064951
14,4,54,0.000000,-122.943337
14,4,56,0.000000,-134.699534
14,4,58,0.000000,-136.856489
14,5,0,0.000000,-122.684491
14,5,2,0.000000,-133.850869
14,5,4,0.000000,-125.422842
14,5,6,0.000000,-141.579262
14,5,8,0.000000,-122.816184
14,5,10,0.000000,-123.486035
14,5,12,0.000000,-129.741935
14,5,14,0.000000,-131.203199
14,5,16,0.000000,-128.266091
14,5,18,0.000000,-126.021083
14,5,20,0.000000,-146.247463
14,5,22,0.000000,-126.095611
14,5,24,0.000000,-129.940336
14,5,26,0.000000,-128.127291
14,5,28,0.000000,-122.459013
14,5,30,0.000000,-124.460699
14,5,32,0.000000,-127.815574
14,5,34,0.000000,-135.810998
14,5,36,0.000000,-133.097216
14,5,38,0.000000,-127.657751
14,5,40,0.000000,-137.132452
14,5,42,0.000000,-125.588757
14,5,44,0.000000,-123.528186
14,5,46,0.000000,-146.888567
14,5,48,0.000000,-128.794603
14,5,50,0.000000,-123.168221
14,5,52,0.000000,-121.040837
14,5,54,0.000000,-127.950388
14,5,56,0.000000,-129.707378
14,5,58,0.000000,-121.619510
14,6,0,0.000000,-139.437991
14,6,2,0.000000,-126.297541
14,6,4,0.000000,-126.328965
14,6,6,0.000000,-121.613087
14,6,8,0.000000,-129.524393
14,6,10,0.000000,-135.917775
14,6,12,0.000000,-127.415796
14,6,14,0.000000,-130.211790
14,6,16,0.000000,-130.243081
14,6,18,0.000000,-126.362225
14,6,20,0.000000,-131.883405
14,6,22,0.000000,-123.902046
14,6,24,0.000000,-132.913379
14,6,26,0.000000,-120.075535
14,6,28,0.000000,-132.039253
14,6,30,0.000000,-132.634937
14,6,32,0.000000,-130.783807
14,6,34,0.000000,-129.546881
14,6,36,0.000000,-145.597398
14,6,38,0.000000,-132.430261
14,6,40,0.000000,-131.752215
14,6,42,0.000000,-130.234420
14,6,44,0.000000,-134.425952
14,6,46,0.000000,-124.939352
14,6,48,0.000000,-137.103770
14,6,50,0.000000,-130.390410
14,6,52,0.000000,-127.682406
14,6,54,0.000000,-137.498344
14,6,56,0.000000,-123.544295
14,6,58,0.000000,-126.390568
14,7,0,0.000000,-130.931646
14,7,2,0.000000,-128.746412
14,7,4,0.000000,-127.530000
14,7,6,0.000000,-124.287470
14,7,8,0.000000,-126.248944
14,7,10,0.000000,-132.254335
14,7,12,0.000000,-136.823668
14,7,14,0.000000,-123.150357
14,7,16,0.000000,-123.397827
14,7,18,0.000000,-124.424641
14,7,20,0.000000,-126.665982
14,7,22,0.000000,-127.143837
14,7,24,0.000000,-129.690082
14,7,26,0.000000,-137.171201
14,7,28,0.000000,-128.918918
14,7,30,0.000000,-138.138810
14,7,32,0.000000,-127.817887
14,7,34,0.000000,-142.126291
14,7,36,0.000000,-127.229291
14,7,38,0.000000,-130.407835
14,7,40,0.000000,-126.854982
14,7,42,0.000000,-126.444576
14,7,44,0.000000,-123.317168
14,7,46,0.000000,-126.653474
14,7,48,0.000000,-122.034532
14,7,50,0.000000,-125.045562
14,7,52,0.000000,-123.880489
14,7,54,0.000000,-129.113310
14,7,56,0.000000,-135.943663
14,7,58,0.000000,-129.196003
14,8,0,0.000000,-129.005220
14,8,2,0.000000,-129.730326
14,8,4,0.000000,-136.793382
14,8,6,0.000000,-127.074384
14,8,8,0.000000,-130.679365
14,8,10,0.000000,-124.680616
14,8,12,0.000000,-122.358647
14,8,14,0.000000,-126.043389
14,8,16,0.000000,-132.122596
14,8,18,0.000000,-130.874659
14,8,20,0.000000,-132.266082
14,8,22,0.000000,-138.009567
14,8,24,0.000000,-125.670200
14,8,26,0.000000,-132.741417
14,8,28,0.000000,-128.473201
14,8,30,0.000000,-126.089221
14,8,32,0.000000,-145.527360
14,8,34,0.000000,-126.073478
14,8,36,0.000000,-135.668654
14,8,38,0.000000,-126.890123
14,8,40,0.000000,-135.242128
14,8,42,0.000000,-125.793072
14,8,44,0.000000,-129.176735
14,8,46,0.000000,-130.323376
14,8,48,0.000000,-126.011682
14,8,50,0.000000,-130.114692
14,8,52,0.000000,-120.997419
14,8,54,0.000000,-126.484447
14,8,56,0.000000,-135.850277
14,8,58,0.000000,-132.574522
14,9,0,0.000000,-136.652122
14,9,2,0.000000,-131.379040
14,9,4,0.000000,-129.270606
14,9,6,0.000000,-128.851048
14,9,8,0.000000,-130.346977
14,9,10,0.000000,-130.854468
14,9,12,0.000000,-135.109041
14,9,14,0.000000,-123.486882
14,9,16,0.000000,-129.093948
14,9,18,0.000000,-125.953060
14,9,20,0.000000,-126.204364
14,9,22,0.000000,-127.180264
14,9,24,0.000000,-133.422258
14,9,26,0.000000,-123.921472
14,9,28,0.000000,-128.564357
14,9,30,0.000000,-128.878635
14,9,32,0.000000,-132.956586
14,9,34,0.000000,-127.307450
14,9,36,0.000000,-135.854284
14,9,38,0.000000,-132.716321
14,9,40,0.000000,-125.318032
14,9,42,0.000000,-130.163859
14,9,44,0.000000,-123.619596
14,9,46,0.000000,-125.783192
14,9,48,0.000000,-134.949231
14,9,50,0.000000,-133.169956
14,9,52,0.000000,-124.538439
14,9,54,0.000000,-125.836577
14,9,56,0.000000,-122.235991
14,9,58,0.000000,-125.159390
14,10,0,0.000000,-130.488844
14,10,2,0.000000,-134.266421
14,10,4,0.000000,-137.443172
14,10,6,0.000000,-128.101197
14,10,8,0.000000,-125.421392
14,10,10,0.000000,-136.527859
14,10,12,0.000000,-136.514052
14,10,14,0.000000,-128.361048
14,10,16,0.000000,-126.972629
14,10,18,0.000000,-124.383862
14,10,20,0.000000,-133.275406
14,10,22,0.000000,-127.716831
14,10,24,0.000000,-137.117570
14,10,26,0.000000,-137.834484
14,10,28,0.000000,-128.755106
14,10,30,0.000000,-134.115200
14,10,32,0.000000,-121.821656
14,10,34,0.000000,-126.536807
14,10,36,0.000000,-132.101420
14,10,38,0.000000,-130.757092
14,10,40,0.000000,-126.232715
14,10,42,0.000000,-124.584747
14,10,44,0.000000,-136.965054
14,10,46,0.000000,-131.448657
14,10,48,0.000000,-129.286307
14,10,50,0.000000,-124.228880
14,10,52,0.000000,-133.767071
14,10,54,0.000000,-130.496030
14,10,56,0.000000,-131.738792
14,10,58,0.000000,-125.526159
14,11,0,0.000000,-120.676839
14,11,2,0.000000,-132.066429
14,11,4,0.000000,-130.966065
14,11,6,0.000000,-149.107707
14,11,8,0.000000,-137.071518
14,11,10,0.000000,-127.332616
14,11,12,0.000000,-128.579912
14,11,14,0.000000,-126.132974
14,11,16,0.000000,-136.022924
14,11,18,0.000000,-124.411270
14,11,20,0.000000,-132.618790
14,11,22,0.000000,-141.007596
14,11,24,0.000000,-130.468374
14,11,26,0.000000,-132.227425
14,11,28,0.000000,-123.636914
14,11,30,0.000000,-130.974133
14,11,32,0.000000,-124.192607
14,11,34,0.000000,-123.217537
14,11,36,0.000000,-131.971919
14,11,38,0.000000,-123.184805
14,11,40,0.000000,-136.296896
14,11,42,0.000000,-129.423299
14,11,44,0.000000,-130.262550
14,11,46,0.000000,-125.756741
14,11,48,0.000000,-125.924408
14,11,50,0.000000,-133.279009
14,11,52,0.000000,-130.070678
14,11,54,0.000000,-127.533024
14,11,56,0.000000,-132.684323
14,11,58,0.000000,-131.222786
14,12,0,0.000000,-127.808049
14,12,2,0.000000,-129.551335
14,12,4,0.000000,-125.735761
14,12,6,0.000000,-129.764944
14,12,8,0.000000,-128.544133
14,12,10,0.000000,-131.694392
14,12,12,0.000000,-134.167441
14,12,14,0.000000,-131.182623
14,12,16,0.000000,-129.725937
14,12,18,0.000000,-124.148312
14,12,20,0.000000,-142.511064
14,12,22,0.000000,-125.083997
14,12,24,0.000000,-133.806755
14,12,26,0.000000,-131.266757
14,12,28,0.000000,-139.202539
14,12,30,0.000000,-128.005487
14,12,32,0.000000,-133.343129
14,12,34,0.000000,-145.232447
14,12,36,0.000000,-121.349455
14,12,38,0.000000,-137.511451
14,12,40,0.000000,-123.456470
14,12,42,0.000000,-129.198171
14,12,44,0.000000,-131.334762
14,12,46,0.000000,-129.515379
14,12,48,0.000000,-133.986315
14,12,50,0.000000,-133.143763
14,12,52,0.000000,-129.116912
14,12,54,0.000000,-124.773270
14,12,56,0.000000,-130.494549
14,12,58,0.000000,-125.377426
14,13,0,0.000000,-131.618549
14,13,2,0.000000,-131.212712
14,13,4,0.000000,-137.423204
14,13,6,0.000000,-133.483947
14,13,8,0.000000,-126.542793
14,13,10,0.000000,-123.852431
14,13,12,0.000000,-126.437327
14,13,14,0.000000,-126.232518
14,13,16,0.000000,-129.498921
14,13,18,0.000000,-126.744522
14,13,20,0.000000,-141.599158
14,13,22,0.000000,-131.880282
14,13,24,0.000000,-139.857571
14,13,26,0.000000,-139.215031
14,13,28,0.000000,-134.282962
14,13,30,0.000000,-132.545814
14,13,32,0.000000,-123.843035
14,13,34,0.000000,-129.360305
14,13,36,0.000000,-125.624083
14,13,38,0.000000,-138.917956
14,13,40,0.000000,-134.464011
14,13,42,0.000000,-127.220953
14,13,44,0.000000,-126.768169
14,13,46,0.000000,-124.184830
14,13,48,0.000000,-124.359974
14,13,50,0.000000,-125.123448
14,13,52,0.000000,-129.034409
14,13,54,0.000000,-133.561656
14,13,56,0.000000,-136.171728
14,13,58,0.000000,-131.086571
14,14,0,0.000000,-127.173591
14,14,2,0.000000,-131.792043
14,14,4,0.000000,-121.906903
14,14,6,0.000000,-130.003861
14,14,8,0.000000,-126.410172
14,14,10,0.000000,-125.229660
14,14,12,0.000000,-121.058344
14,14,14,0.000000,-133.771150
14,14,16,0.000000,-126.614315
14,14,18,0.000000,-127.469796
14,14,20,0.000000,-123.129524
14,14,22,0.000000,-138.659363
14,14,24,0.000000,-125.498365
14,14,26,0.000000,-128.406992
14,14,28,0.000000,-123.007901
14,14,30,0.000000,-130.041408
14,14,32,0.000000,-126.171970
14,14,34,0.000000,-124.045447
14,14,36,0.000000,-128.166052
14,14,38,0.000000,-129.712654
14,14,40,0.000000,-125.860926
14,14,42,0.000000,-121.955072
14,14,44,0.000000,-126.567639
14,14,46,0.000000,-137.134934
14,14,48,0.000000,-134.148327
14,14,50,0.000000,-135.076096
14,14,52,0.000000,-132.869261
14,14,54,0.000000,-126.858820
14,14,56,0.000000,-126.216919
14,14,58,0.000000,-130.135142
14,15,0,0.000000,-124.040651
14,15,2,0.000000,-131.484251
14,15,4,0.000000,-129.766165
14,15,6,0.000000,-124.421976
14,15,8,0.000000,-128.129395
14,15,10,0.000000,-122.755248
14,15,12,0.000000,-134.706058
14,15,14,0.000000,-130.598544
14,15,16,0.000000,-128.944967
14,15,18,0.000000,-124.031232
14,15,20,0.000000,-122.022060
14,15,22,0.000000,-125.010269
14,15,24,0.000000,-126.179990
14,15,26,0.000000,-134.361082
14,15,28,0.000000,-124.490240
14,15,30,0.000000,-140.118108
14,15,32,0.000000,-123.421322
14,15,34,0.000000,-136.511367
14,15,36,0.000000,-135.877153
14,15,38,0.000000,-130.416873
14,15,40,0.000000,-125.305525
14,15,42,0.000000,-123.395605
14,15,44,0.000000,-125.846780
14,15,46,0.000000,-141.995976
14,15,48,0.000000,-135.068683
14,15,50,0.000000,-127.950728
14,15,52,0.000000,-129.433241
14,15,54,0.000000,-132.029638
14,15,56,0.000000,-122.333304
14,15,58,0.000000,-128.706624
14,16,0,0.000000,-130.539486
14,16,2,0.000000,-136.948417
14,16,4,0.000000,-145.237029
14,16,6,0.000000,-135.617544
14,16,8,0.000000,-132.070802
14,16,10,0.000000,-124.837613
14,16,12,0.000000,-143.976821
14,16,14,0.000000,-126.500889
14,16,16,0.000000,-125.371286
14,16,18,0.000000,-131.893564
14,16,20,0.000000,-134.302279
14,16,22,0.000000,-127.485707
14,16,24,0.000000,-138.227153
14,16,26,0.000000,-125.366312
14,16,28,0.000000,-131.143890
14,16,30,0.000000,-133.433346
14,16,32,0.000000,-128.092686
14,16,34,0.000000,-125.445174
14,16,36,0.000000,-121.063799
14,16,38,0.000000,-126.450413
14,16,40,0.000000,-129.580182
14,16,42,0.000000,-124.663253
14,16,44,0.000000,-126.006443
14,16,46,0.000000,-128.238234
14,16,48,0.000000,-128.193571
14,16,50,0.000000,-126.713691
14,16,52,0.000000,-123.816334
14,16,54,0.000000,-139.753059
14,16,56,0.000000,-127.454147
14,16,58,0.000000,-125.702177
14,17,0,0.000000,-125.295695
14,17,2,0.000000,-134.483806
14,17,4,0.000000,-127.772367
14,17,6,0.000000,-127.550388
14,17,8,0.000000,-126.033333
14,17,10,0.000000,-133.020889
14,17,12,0.000000,-122.611024
14,17,14,0.000000,-148.827317
14,17,16,0.000000,-125.330374
14,17,18,0.000000,-138.296752
14,17,20,0.000000,-132.858630
14,17,22,0.000000,-131.230230
14,17,24,0.000000,-128.332384
14,17,26,0.000000,-131.664931
14,17,28,0.000000,-127.616458
14,17,30,0.000000,-125.710649
14,17,32,0.000000,-124.020116
14,17,34,0.000000,-132.590624
14,17,36,0.000000,-132.059976
14,17,38,0.000000,-125.238649
14,17,40,0.000000,-138.799105
14,17,42,0.000000,-146.302203
14,17,44,0.000000,-124.562815
14,17,46,0.000000,-126.357132
14,17,48,0.000000,-134.631144
14,17,50,0.000000,-127.917717
14,17,52,0.000000,-130.402115
14,17,54,0.000000,-137.333807
14,17,56,0.000000,-124.385841
14,17,58,0.000000,-131.348590
14,18,0,0.000000,-127.040092
14,18,2,0.000000,-151.558257
14,18,4,0.000000,-131.694424
14,18,6,0.000000,-128.729130
14,18,8,0.000000,-130.444479
14,18,10,0.000000,-130.637592
14,18,12,0.000000,-126.578039
14,18,14,0.000000,-120.937723
14,18,16,0.000000,-121.856501
14,18,18,0.000000,-128.338936
14,18,20,0.000000,-128.321712
14,18,22,0.000000,-129.935889
14,18,24,0.000000,-133.208389
14,18,26,0.000000,-131.760656
14,18,28,0.000000,-128.398299
14,18,30,0.000000,-128.927459
14,18,32,0.000000,-138.028156
14,18,34,0.000000,-124.699425
14,18,36,0.000000,-129.256964
14,18,38,0.000000,-136.343692
14,18,40,0.000000,-129.197747
14,18,42,0.000000,-121.046517
14,18,44,0.000000,-125.619602
14,18,46,0.000000,-129.816605
14,18,48,0.000000,-130.276145
14,18,50,0.000000,-129.187876
14,18,52,0.000000,-131.658416
14,18,54,0.000000,-134.659227
14,18,56,0.000000,-129.833545
14,18,58,0.000000,-138.661049
14,19,0,0.000000,-133.900942
14,19,2,0.000000,-131.178444
14,19,4,0.000000,-123.042036
14,19,6,0.000000,-130.070563
14,19,8,0.000000,-123.025854
14,19,10,0.000000,-138.189443
14,19,12,0.000000,-127.488976
14,19,14,0.000000,-130.196989
14,19,16,0.000000,-132.567429
14,19,18,0.000000,-141.733903
14,19,20,0.000000,-133.977485
14,19,22,0.000000,-131.839672
14,19,24,0.000000,-131.414292
14,19,26,0.000000,-129.740229
14,19,28,0.000000,-123.236308
14,19,30,0.000000,-123.172909
14,19,32,0.000000,-129.741757
14,19,34,0.000000,-127.281007
14,19,36,0.000000,-131.401068
14,19,38,0.000000,-128.073837
14,19,40,0.000000,-131.636637
14,19,42,0.000000,-125.584440
14,19,44,0.000000,-133.964918
14,19,46,0.000000,-136.383316
14,19,48,0.000000,-142.013227
14,19,50,0.000000,-129.290616
14,19,52,0.000000,-125.845520
14,19,54,0.000000,-131.371187
14,19,56,0.000000,-133.897698
14,19,58,0.000000,-128.252085
14,20,0,0.000000,-125.645511
14,20,2,0.000000,-131.327257
14,20,4,0.000000,-122.240527
14,20,6,0.000000,-127.046262
14,20,8,0.000000,-128.029878
14,20,10,0.000000,-128.974487
14,20,12,0.000000,-127.054876
14,20,14,0.000000,-132.046037
14,20,16,0.000000,-135.794349
14,20,18,0.000000,-139.913123
14,20,20,0.000000,-134.752430
14,20,22,0.000000,-129.393486
14,20,24,0.000000,-126.487848
14,20,26,0.000000,-124.607137
14,20,28,0.000000,-132.737596
14,20,30,0.000000,-129.119258
14,20,32,0.000000,-124.163354
14,20,34,0.000000,-123.892459
14,20,36,0.000000,-141.345879
14,20,38,0.000000,-125.079709
14,20,40,0.000000,-130.159433
14,20,42,0.000000,-129.049210
14,20,44,0.000000,-132.894263
14,20,46,0.000000,-128.613250
14,20,48,0.000000,-129.369051
14,20,50,0.000000,-129.528041
14,20,52,0.000000,-133.760259
14,20,54,0.000000,-129.460122
14,20,56,0.000000,-130.832124
14,20,58,0.000000,-129.848857
14,21,0,0.000000,-126.523328
14,21,2,0.000000,-127.384907
14,21,4,0.000000,-124.243550
14,21,6,0.000000,-129.405371
14,21,8,0.000000,-126.464663
14,21,10,0.000000,-129.761013
14,21,12,0.000000,-128.673815
14,21,14,0.000000,-127.835468
14,21,16,0.000000,-131.185497
14,21,18,0.000000,-126.048387
14,21,20,0.000000,-126.081750
14,21,22,0.000000,-123.574765
14,21,24,0.000000,-128.835395
14,21,26,0.000000,-127.377401
14,21,28,0.000000,-132.817032
14,21,30,0.000000,-129.102507
14,21,32,0.000000,-123.572465
14,21,34,0.000000,-137.784717
14,21,36,0.000000,-125.863592
14,21,38,0.000000,-130.121929
14,21,40,0.000000,-136.225931
14,21,42,0.000000,-126.900822
14,21,44,0.000000,-131.445859
14,21,46,0.000000,-138.590983
14,21,48,0.000000,-128.708869
14,21,50,0.000000,-129.225868
14,21,52,0.000000,-121.431387
14,21,54,0.000000,-129.622587
14,21,56,0.000000,-127.180519
14,21,58,0.000000,-136.638728
14,22,0,0.000000,-124.173941
14,22,2,0.000000,-131.064540
14,22,4,0.000000,-130.966570
14,22,6,0.000000,-125.056460
14,22,8,0.000000,-127.664826
14,22,10,0.000000,-136.903338
14,22,12,0.000000,-128.762833
14,22,14,0.000000,-126.521356
14,22,16,0.000000,-132.504910
14,22,18,0.000000,-133.267244
14,22,20,0.000000,-130.276443
14,22,22,0.000000,-131.719419
14,22,24,0.000000,-126.958318
14,22,26,0.000000,-140.194111
14,22,28,0.000000,-132.313854
14,22,30,0.000000,-127.662694
14,22,32,0.000000,-123.953014
14,22,34,0.000000,-142.101864
14,22,36,0.000000,-134.277375
14,22,38,0.000000,-133.389706
14,22,40,0.000000,-121.318217
14,22,42,0.000000,-128.290459
14,22,44,0.000000,-126.962442
14,22,46,0.000000,-123.176910
14,22,48,0.000000,-136.475361
14,22,50,0.000000,-127.561732
14,22,52,0.000000,-127.171011
14,22,54,0.000000,-131.813248
14,22,56,0.000000,-125.324149
14,22,58,0.000000,-131.661338
14,23,0,0.000000,-144.303089
14,23,2,0.000000,-142.590903
14,23,4,0.000000,-136.682241
14,23,6,0.000000,-135.956249
14,23,8,0.000000,-125.474232
14,23,10,0.000000,-138.619798
14,23,12,0.000000,-125.513014
14,23,14,0.000000,-132.997484
14,23,16,0.000000,-127.172525
14,23,18,0.000000,-127.518776
14,23,20,0.000000,-127.332160
14,23,22,0.000000,-137.471178
14,23,24,0.000000,-131.681531
14,23,26,0.000000,-127.872969
14,23,28,0.000000,-122.001633
14,23,30,0.000000,-132.778860
14,23,32,0.000000,-126.427083
14,23,34,0.000000,-128.761774
14,23,36,0.000000,-122.440016
14,23,38,0.000000,-171.111793
14,23,40,0.000000,-127.673314
14,23,42,0.000000,-137.669415
14,23,44,0.000000,-127.386309
14,23,46,0.000000,-130.385669
14,23,48,0.000000,-127.028805
14,23,50,0.000000,-133.842715
14,23,52,0.000000,-125.761481
14,23,54,0.000000,-123.583278
14,23,56,0.000000,-126.063877
14,23,58,0.000000,-126.089849
14,24,0,0.000000,-121.329342
14,24,2,0.000000,-131.488837
14,24,4,0.000000,-131.351726
14,24,6,0.000000,-145.878694
14,24,8,0.000000,-125.023291
14,24,10,0.000000,-126.144805
14,24,12,0.000000,-122.355049
14,24,14,0.000000,-128.806712
14,24,16,0.000000,-119.700971
14,24,18,0.000000,-131.596806
14,24,20,0.000000,-123.747326
14,24,22,0.000000,-125.480373
14,24,24,0.000000,-126.341864
14,24,26,0.000000,-127.127067
14,24,28,0.000000,-127.679374
14,24,30,0.000000,-124.650502
14,24,32,0.000000,-124.047366
14,24,34,0.000000,-120.165731
14,24,36,0.000000,-136.504337
14,24,38,0.000000,-136.264460
14,24,40,0.000000,-134.303055
14,24,42,0.000000,-123.987675
14,24,44,0.000000,-120.303845
14,24,46,0.000000,-140.804925
14,24,48,0.000000,-128.830526
14,24,50,0.000000,-128.106440
14,24,52,0.000000,-123.581223
14,24,54,0.000000,-121.341320
14,24,56,0.000000,-125.943641
14,24,58,0.000000,-132.568379
14,25,0,0.000000,-128.947322
14,25,2,0.000000,-127.831472
14,25,4,0.000000,-124.688831
14,25,6,0.000000,-135.367002
14,25,8,0.000000,-127.658298
14,25,10,0.000000,-137.606610
14,25,12,0.000000,-124.467038
14,25,14,0.000000,-140.732809
14,25,16,0.000000,-138.619222
14,25,18,0.000000,-125.380328
14,25,20,0.000000,-130.405415
14,25,22,0.000000,-124.437678
14,25,24,0.000000,-126.739567
14,25,26,0.000000,-136.200384
14,25,28,0.000000,-140.573996
14,25,30,0.000000,-131.143002
14,25,32,0.000000,-121.539297
14,25,34,0.000000,-138.048262
14,25,36,0.000000,-141.573048
14,25,38,0.000000,-130.867659
14,25,40,0.000000,-126.138811
14,25,42,0.000000,-123.685165
14,25,44,0.000000,-127.763496
14,25,46,0.000000,-128.247276
14,25,48,0.000000,-133.694569
14,25,50,0.000000,-124.039826
14,25,52,0.000000,-120.683924
14,25,54,0.000000,-128.433040
14,25,56,0.000000,-124.522224
14,25,58,0.000000,-131.933179
14,26,0,0.000000,-129.767049
14,26,2,0.000000,-155.218318
14,26,4,0.000000,-132.742860
14,26,6,0.000000,-132.404155
14,26,8,0.000000,-123.815154
14,26,10,0.000000,-130.627266
14,26,12,0.000000,-128.016203
14,26,14,0.000000,-133.405686
14,26,16,0.000000,-134.667640
14,26,18,0.000000,-140.955341
14,26,20,0.000000,-137.212852
14,26,22,0.000000,-134.268233
14,26,24,0.000000,-128.756289
14,26,26,0.000000,-130.243310
14,26,28,0.000000,-122.158377
14,26,30,0.000000,-134.059756
14,26,32,0.000000,-137.001164
14,26,34,0.000000,-140.044550
14,26,36,0.000000,-127.634778
14,26,38,0.000000,-127.589994
14,26,40,0.000000,-124.013445
14,26,42,0.000000,-128.378871
14,26,44,0.000000,-125.137456
14,26,46,0.000000,-125.190722
14,26,48,0.000000,-132.954338
14,26,50,0.000000,-121.849178
14,26,52,0.000000,-134.001408
14,26,54,0.000000,-124.802611
14,26,56,0.000000,-125.140539
14,26,58,0.000000,-123.990215
14,27,0,0.000000,-127.012756
14,27,2,0.000000,-122.073556
14,27,4,0.000000,-125.757340
14,27,6,0.000000,-135.205013
14,27,8,0.000000,-126.477087
14,27,10,0.000000,-128.653249
14,27,12,0.000000,-133.280826
14,27,14,0.000000,-125.477116
14,27,16,0.000000,-125.174945
14,27,18,0.000000,-137.929731
14,27,20,0.000000,-137.621365
14,27,22,0.000000,-129.419946
