hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-121.408953
21,0,2,0.000000,-121.754322
21,0,4,0.000000,-122.611093
21,0,6,0.000000,-123.987256
21,0,8,0.000000,-122.228152
21,0,10,0.000000,-120.799682
21,0,12,0.000000,-123.559582
21,0,14,0.000000,-121.328955
21,0,16,0.000000,-120.841786
21,0,18,0.000000,-121.249523
21,0,20,0.000000,-122.839747
21,0,22,0.000000,-119.094123
21,0,24,0.000000,-119.578980
21,0,26,0.000000,-121.668787
21,0,28,0.000000,-122.312714
21,0,30,0.000000,-120.540746
21,0,32,0.000000,-120.982239
21,0,34,0.000000,-120.163358
21,0,36,0.000000,-121.060529
21,0,38,0.000000,-121.486903
21,0,40,0.000000,-122.112351
21,0,42,0.000000,-120.931839
21,0,44,0.000000,-123.256038
21,0,46,0.000000,-122.721915
21,0,48,0.000000,-122.611058
21,0,50,0.000000,-123.341589
21,0,52,0.000000,-122.240996
21,0,54,0.000000,-120.188963
21,0,56,0.000000,-120.764051
21,0,58,0.000000,-122.896738
21,1,0,0.000000,-122.942019
21,1,2,0.000000,-118.652824
21,1,4,0.000000,-119.756899
21,1,6,0.000000,-118.386485
21,1,8,0.000000,-122.021543
21,1,10,0.000000,-121.409344
21,1,12,0.000000,-121.879311
21,1,14,0.000000,-121.398540
21,1,16,0.000000,-122.014705
21,1,18,0.000000,-122.188992
21,1,20,0.000000,-122.178940
21,1,22,0.000000,-118.882174
21,1,24,0.000000,-120.084311
21,1,26,0.000000,-122.939106
21,1,28,0.000000,-120.924754
21,1,30,0.000000,-120.412260
21,1,32,0.000000,-122.983885
21,1,34,0.000000,-123.189167
21,1,36,0.000000,-122.709159
21,1,38,0.000000,-121.358416
21,1,40,0.000000,-122.099007
21,1,42,0.000000,-123.004650
21,1,44,0.000000,-120.847738
21,1,46,0.000000,-123.060796
21,1,48,0.000000,-122.534574
21,1,50,0.000000,-121.205491
21,1,52,0.000000,-121.161326
21,1,54,0.000000,-120.577413
21,1,56,0.000000,-122.480096
21,1,58,0.000000,-123.070314
21,2,0,0.000000,-121.760084
21,2,2,0.000000,-122.808560
21,2,4,0.000000,-120.415108
21,2,6,0.000000,-121.277652
21,2,8,0.000000,-123.243975
21,2,10,0.000000,-122.835062
21,2,12,0.000000,-122.266395
21,2,14,0.000000,-118.725450
21,2,16,0.000000,-120.810032
21,2,18,0.000000,-121.567845
21,2,20,0.000000,-122.948271
21,2,22,0.000000,-119.389730
21,2,24,0.000000,-123.670358
21,2,26,0.000000,-120.006029
21,2,28,0.000000,-122.162190
21,2,30,0.000000,-122.200768
21,2,32,0.000000,-120.032094
21,2,34,0.000000,-120.539113
21,2,36,0.000000,-120.653426
21,2,38,0.000000,-122.730395
21,2,40,0.000000,-121.927313
21,2,42,0.000000,-121.168431
21,2,44,0.000000,-124.965211
21,2,46,0.000000,-119.723502
21,2,48,0.000000,-120.550688
21,2,50,0.000000,-122.723456
21,2,52,0.000000,-123.407754
21,2,54,0.000000,-121.469962
21,2,56,0.000000,-120.147639
21,2,58,0.000000,-120.578192
21,3,0,0.000000,-122.850034
21,3,2,0.000000,-121.684627
21,3,4,0.000000,-123.284626
21,3,6,0.000000,-119.530680
21,3,8,0.000000,-123.571953
21,3,10,0.000000,-124.570432
21,3,12,0.000000,-120.162162
21,3,14,0.000000,-121.888652
21,3,16,0.000000,-120.357421
21,3,18,0.000000,-123.730371
21,3,20,0.000000,-121.487519
21,3,22,0.000000,-121.363188
21,3,24,0.000000,-122.571264
21,3,26,0.000000,-119.979785
21,3,28,0.000000,-118.557335
21,3,30,0.000000,-121.808638
21,3,32,0.000000,-121.951019
21,3,34,0.000000,-122.542669
21,3,36,0.000000,-123.447044
21,3,38,0.000000,-124.289782
21,3,40,0.000000,-123.235084
21,3,42,0.000000,-120.914075
21,3,44,0.000000,-120.133641
21,3,46,0.000000,-121.553894
21,3,48,0.000000,-122.460464
21,3,50,0.000000,-121.464339
21,3,52,0.000000,-123.394237
21,3,54,0.000000,-121.086578
21,3,56,0.000000,-122.723681
21,3,58,0.000000,-123.458631
21,4,0,0.000000,-121.545529
21,4,2,0.000000,-120.700313
21,4,4,0.000000,-122.881729
21,4,6,0.000000,-120.343608
21,4,8,0.000000,-120.894386
21,4,10,0.000000,-120.086868
21,4,12,0.000000,-122.353492
21,4,14,0.000000,-122.488098
21,4,16,0.000000,-118.221721
21,4,18,0.000000,-120.812406
21,4,20,0.000000,-122.145361
21,4,22,0.000000,-124.292780
21,4,24,0.000000,-123.392527
21,4,26,0.000000,-119.181226
21,4,28,0.000000,-121.321325
21,4,30,0.000000,-120.136747
21,4,32,0.000000,-120.065687
21,4,34,0.000000,-122.058313
21,4,36,0.000000,-122.002150
21,4,38,0.000000,-121.179128
21,4,40,0.000000,-122.892761
21,4,42,0.000000,-121.165896
21,4,44,0.000000,-121.514103
21,4,46,0.000000,-120.838266
21,4,48,0.000000,-121.867499
21,4,50,0.000000,-123.111381
21,4,52,0.000000,-124.880431
21,4,54,0.000000,-123.371534
21,4,56,0.000000,-124.040575
21,4,58,0.000000,-120.698001
21,5,0,0.000000,-121.553206
21,5,2,0.000000,-121.508439
21,5,4,0.000000,-118.190421
21,5,6,0.000000,-123.612804
21,5,8,0.000000,-120.467040
21,5,10,0.000000,-122.086768
21,5,12,0.000000,-122.192982
21,5,14,0.000000,-122.512893
21,5,16,0.000000,-121.996908
21,5,18,0.000000,-122.083760
21,5,20,0.000000,-124.021839
21,5,22,0.000000,-123.020064
21,5,24,0.000000,-124.083704
21,5,26,0.000000,-123.680687
21,5,28,0.000000,-120.927794
21,5,30,0.000000,-122.296728
21,5,32,0.000000,-123.221064
21,5,34,0.000000,-122.164041
21,5,36,0.000000,-120.908671
21,5,38,0.000000,-123.676970
21,5,40,0.000000,-122.827374
21,5,42,0.000000,-124.288624
21,5,44,0.000000,-122.500070
21,5,46,0.000000,-124.932681
21,5,48,0.000000,-119.867869
21,5,50,0.000000,-121.109665
21,5,52,0.000000,-122.130493
21,5,54,0.000000,-122.034244
21,5,56,0.000000,-124.245607
21,5,58,0.000000,-123.010242
21,6,0,0.000000,-121.586865
21,6,2,0.000000,-122.818775
21,6,4,0.000000,-123.445907
21,6,6,0.000000,-124.804750
21,6,8,0.000000,-122.115665
21,6,10,0.000000,-121.995815
21,6,12,0.000000,-123.394313
21,6,14,0.000000,-122.906191
21,6,16,0.000000,-120.657442
21,6,18,0.000000,-123.506651
21,6,20,0.000000,-124.664807
21,6,22,0.000000,-123.150501
21,6,24,0.000000,-121.036455
21,6,26,0.000000,-118.593070
21,6,28,0.000000,-123.596127
21,6,30,0.000000,-122.480675
21,6,32,0.000000,-121.258837
21,6,34,0.000000,-122.859219
21,6,36,0.000000,-122.502691
21,6,38,0.000000,-122.015335
21,6,40,0.000000,-123.498014
21,6,42,0.000000,-122.291476
21,6,44,0.000000,-122.446874
21,6,46,0.000000,-121.416644
21,6,48,0.000000,-122.486954
21,6,50,0.000000,-123.101553
21,6,52,0.000000,-122.276654
21,6,54,0.000000,-120.992725
21,6,56,0.000000,-122.975981
21,6,58,0.000000,-120.686979
21,7,0,0.000000,-124.801020
21,7,2,0.000000,-122.162749
21,7,4,0.000000,-122.806183
21,7,6,0.000000,-120.516865
21,7,8,0.000000,-122.882430
21,7,10,0.000000,-122.040222
21,7,12,0.000000,-122.095924
21,7,14,0.000000,-121.989462
21,7,16,0.000000,-119.760225
21,7,18,0.000000,-122.140942
21,7,20,0.000000,-122.678942
21,7,22,0.000000,-121.573582
21,7,24,0.000000,-120.440821
21,7,26,0.000000,-118.274931
21,7,28,0.000000,-122.973994
21,7,30,0.000000,-120.010776
21,7,32,0.000000,-120.569509
21,7,34,0.000000,-122.161490
21,7,36,0.000000,-121.729144
21,7,38,0.000000,-121.102213
21,7,40,0.000000,-122.294886
21,7,42,0.000000,-118.339520
21,7,44,0.000000,-123.645450
21,7,46,0.000000,-122.723438
21,7,48,0.000000,-118.782075
21,7,50,0.000000,-123.063277
21,7,52,0.000000,-119.361334
21,7,54,0.000000,-121.951451
21,7,56,0.000000,-122.351761
21,7,58,0.000000,-122.517755
21,8,0,0.000000,-121.567761
21,8,2,0.000000,-121.947630
21,8,4,0.000000,-121.577620
21,8,6,0.000000,-123.088507
21,8,8,0.000000,-123.039804
21,8,10,0.000000,-104.479491
21,8,12,0.000000,-103.426996
21,8,14,0.000000,-96.222066
21,8,16,0.000000,-106.628005
21,8,18,0.000000,-103.265765
21,8,20,0.000000,-121.026783
21,8,22,0.000000,-122.486682
21,8,24,0.000000,-123.214362
21,8,26,0.000000,-121.828182
21,8,28,0.000000,-120.511527
21,8,30,0.000000,-120.367309
21,8,32,0.000000,-121.729733
21,8,34,0.000000,-121.861189
21,8,36,0.000000,-123.567712
21,8,38,0.000000,-122.582061
21,8,40,0.000000,-121.102015
21,8,42,0.000000,-121.395561
21,8,44,0.000000,-121.839688
21,8,46,0.000000,-122.888674
21,8,48,0.000000,-122.163106
21,8,50,0.000000,-122.733402
21,8,52,0.000000,-123.213955
21,8,54,0.000000,-122.516349
21,8,56,0.000000,-118.350916
21,8,58,0.000000,-120.412678
21,9,0,0.000000,-121.500332
21,9,2,0.000000,-124.387996
21,9,4,0.000000,-121.492325
21,9,6,0.000000,-122.076086
21,9,8,0.000000,-122.463954
21,9,10,0.000000,-122.897233
21,9,12,0.000000,-121.508330
21,9,14,0.000000,-122.104477
21,9,16,0.000000,-122.672394
21,9,18,0.000000,-121.494769
21,9,20,0.000000,-121.789197
21,9,22,0.000000,-122.703119
21,9,24,0.000000,-122.695928
21,9,26,0.000000,-123.027905
21,9,28,0.000000,-123.454576
21,9,30,0.000000,-121.475595
21,9,32,0.000000,-120.926421
21,9,34,0.000000,-122.745139
21,9,36,0.000000,-121.628799
21,9,38,0.000000,-121.030616
21,9,40,0.000000,-120.683891
21,9,42,0.000000,-123.542384
21,9,44,0.000000,-121.961069
21,9,46,0.000000,-121.470214
21,9,48,0.000000,-119.579950
21,9,50,0.000000,-123.386210
21,9,52,0.000000,-123.805422
21,9,54,0.000000,-121.112722
21,9,56,0.000000,-120.684107
21,9,58,0.000000,-120.896249
21,10,0,0.000000,-122.400605
21,10,2,0.000000,-122.059050
21,10,4,0.000000,-119.464330
21,10,6,0.000000,-122.388668
21,10,8,0.000000,-121.972126
21,10,10,0.000000,-120.345979
21,10,12,0.000000,-121.892430
21,10,14,0.000000,-121.539965
21,10,16,0.000000,-121.733839
21,10,18,0.000000,-122.267000
21,10,20,0.000000,-121.530049
21,10,22,0.000000,-121.624215
21,10,24,0.000000,-121.405990
21,10,26,0.000000,-120.098740
21,10,28,0.000000,-121.582910
21,10,30,0.000000,-120.760776
21,10,32,0.000000,-121.941323
21,10,34,0.000000,-123.497758
21,10,36,0.000000,-122.558705
21,10,38,0.000000,-119.969238
21,10,40,0.000000,-121.144469
21,10,42,0.000000,-120.778275
21,10,44,0.000000,-121.021222
21,10,46,0.000000,-121.310035
21,10,48,0.000000,-118.702607
21,10,50,0.000000,-121.358328
21,10,52,0.000000,-120.676001
21,10,54,0.000000,-123.743445
21,10,56,0.000000,-120.834836
21,10,58,0.000000,-121.976434
21,11,0,0.000000,-121.559758
21,11,2,0.000000,-121.507762
21,11,4,0.000000,-124.461568
21,11,6,0.000000,-124.322665
21,11,8,0.000000,-120.964600
21,11,10,0.000000,-121.513009
21,11,12,0.000000,-122.858434
21,11,14,0.000000,-122.593771
21,11,16,0.000000,-121.889660
21,11,18,0.000000,-124.169792
21,11,20,0.000000,-119.877442
21,11,22,0.000000,-120.842880
21,11,24,0.000000,-123.281345
21,11,26,0.000000,-121.929514
21,11,28,0.000000,-121.246950
21,11,30,0.000000,-121.991718
21,11,32,0.000000,-120.441178
21,11,34,0.000000,-120.846755
21,11,36,0.000000,-124.215694
21,11,38,0.000000,-122.333807
21,11,40,0.000000,-121.214940
21,11,42,0.000000,-123.231981
21,11,44,0.000000,-123.057563
21,11,46,0.000000,-120.959467
21,11,48,0.000000,-122.494310
21,11,50,0.000000,-122.262867
21,11,52,0.000000,-122.809043
21,11,54,0.000000,-120.942359
21,11,56,0.000000,-122.529141
21,11,58,0.000000,-120.601778
21,12,0,0.000000,-122.958067
21,12,2,0.000000,-122.981901
21,12,4,0.000000,-121.187419
21,12,6,0.000000,-121.095725
21,12,8,0.000000,-122.062259
21,12,10,0.000000,-120.000478
21,12,12,0.000000,-121.706034
21,12,14,0.000000,-121.127290
21,12,16,0.000000,-120.808732
21,12,18,0.000000,-121.349655
21,12,20,0.000000,-119.911357
21,12,22,0.000000,-119.048083
21,12,24,0.000000,-124.394682
21,12,26,0.000000,-119.771075
21,12,28,0.000000,-123.079721
21,12,30,0.000000,-120.582893
21,12,32,0.000000,-121.872183
21,12,34,0.000000,-120.784658
21,12,36,0.000000,-112.453511
21,12,38,0.000000,-97.299479
21,12,40,0.000000,-102.433251
21,12,42,0.000000,-112.431466
21,12,44,0.000000,-120.629851
21,12,46,0.000000,-122.858191
21,12,48,0.000000,-122.062803
21,12,50,0.000000,-120.891935
21,12,52,0.000000,-120.749055
21,12,54,0.000000,-123.553192
21,12,56,0.000000,-122.492592
21,12,58,0.000000,-121.805558
21,13,0,0.000000,-122.028491
21,13,2,0.000000,-120.104582
21,13,4,0.000000,-104.204494
21,13,6,0.000000,-122.331893
21,13,8,0.000000,-121.858275
21,13,10,0.000000,-120.915019
21,13,12,0.000000,-123.255966
21,13,14,0.000000,-122.678407
21,13,16,0.000000,-123.929253
21,13,18,0.000000,-122.384936
21,13,20,0.000000,-123.457132
21,13,22,0.000000,-121.343431
21,13,24,0.000000,-120.441073
21,13,26,0.000000,-122.731836
21,13,28,0.000000,-122.368476
21,13,30,0.000000,-121.304066
21,13,32,0.000000,-120.445958
21,13,34,0.000000,-122.839911
21,13,36,0.000000,-121.673161
21,13,38,0.000000,-121.592721
21,13,40,0.000000,-124.028639
21,13,42,0.000000,-121.811979
21,13,44,0.000000,-122.840434
21,13,46,0.000000,-122.460026
21,13,48,0.000000,-124.061635
21,13,50,0.000000,-120.711564
21,13,52,0.000000,-121.649598
21,13,54,0.000000,-121.498871
21,13,56,0.000000,-121.065273
21,13,58,0.000000,-121.340682
21,14,0,0.000000,-122.712846
21,14,2,0.000000,-120.996814
21,14,4,0.000000,-120.103931
21,14,6,0.000000,-122.978466
21,14,8,0.000000,-119.870915
21,14,10,0.000000,-120.526489
21,14,12,0.000000,-123.019608
21,14,14,0.000000,-121.000945
21,14,16,0.000000,-121.999525
21,14,18,0.000000,-120.202668
21,14,20,0.000000,-122.971560
21,14,22,0.000000,-123.232484
21,14,24,0.000000,-122.993529
21,14,26,0.000000,-121.424613
21,14,28,0.000000,-121.275816
21,14,30,0.000000,-118.739707
21,14,32,0.000000,-120.029544
21,14,34,0.000000,-122.694464
21,14,36,0.000000,-122.602676
21,14,38,0.000000,-122.146056
21,14,40,0.000000,-122.898623
21,14,42,0.000000,-119.854503
21,14,44,0.000000,-123.382182
21,14,46,0.000000,-121.605904
21,14,48,0.000000,-122.337991
21,14,50,0.000000,-122.925277
21,14,52,0.000000,-123.154213
21,14,54,0.000000,-123.380172
21,14,56,0.000000,-124.104328
21,14,58,0.000000,-123.212679
21,15,0,0.000000,-121.981054
21,15,2,0.000000,-123.062039
21,15,4,0.000000,-119.631815
21,15,6,0.000000,-123.450187
21,15,8,0.000000,-122.259536
21,15,10,0.000000,-123.344469
21,15,12,0.000000,-122.615674
21,15,14,0.000000,-122.187760
21,15,16,0.000000,-118.936191
21,15,18,0.000000,-123.769967
21,15,20,0.000000,-121.187942
21,15,22,0.000000,-121.113162
21,15,24,0.000000,-120.919287
21,15,26,0.000000,-120.633953
21,15,28,0.000000,-121.524818
21,15,30,0.000000,-122.772483
21,15,32,0.000000,-122.113470
21,15,34,0.000000,-123.890061
21,15,36,0.000000,-123.554989
21,15,38,0.000000,-121.598183
21,15,40,0.000000,-122.622056
21,15,42,0.000000,-123.424069
21,15,44,0.000000,-119.942465
21,15,46,0.000000,-122.752043
21,15,48,0.000000,-122.263077
21,15,50,0.000000,-122.617165
21,15,52,0.000000,-122.926677
21,15,54,0.000000,-122.940509
21,15,56,0.000000,-121.564851
21,15,58,0.000000,-121.497796
21,16,0,0.000000,-121.195540
21,16,2,0.000000,-119.578675
21,16,4,0.000000,-123.550292
21,16,6,0.000000,-122.023150
21,16,8,0.000000,-118.289723
21,16,10,0.000000,-121.332024
21,16,12,0.000000,-119.473667
21,16,14,0.000000,-121.800259
21,16,16,0.000000,-122.297685
21,16,18,0.000000,-123.600202
21,16,20,0.000000,-121.652223
21,16,22,0.000000,-121.756035
21,16,24,0.000000,-124.769068
21,16,26,0.000000,-121.048604
21,16,28,0.000000,-124.277409
21,16,30,0.000000,-123.097893
21,16,32,0.000000,-120.707858
21,16,34,0.000000,-122.210903
21,16,36,0.000000,-121.423721
21,16,38,0.000000,-121.058836
21,16,40,0.000000,-122.376557
21,16,42,0.000000,-97.091559
21,16,44,0.000000,-95.565664
21,16,46,0.000000,-95.797930
21,16,48,0.000000,-96.254529
21,16,50,0.000000,-96.513974
21,16,52,0.000000,-97.346004
21,16,54,0.000000,-97.373368
21,16,56,0.000000,-121.674179
21,16,58,0.000000,-123.904175
21,17,0,0.000000,-121.500975
21,17,2,0.000000,-120.228216
21,17,4,0.000000,-120.715670
21,17,6,0.000000,-121.347244
21,17,8,0.000000,-123.934311
21,17,10,0.000000,-102.454084
21,17,12,0.000000,-103.723284
21,17,14,0.000000,-123.125290
21,17,16,0.000000,-121.788904
21,17,18,0.000000,-122.225966
21,17,20,0.000000,-121.224279
21,17,22,0.000000,-104.178861
21,17,24,0.000000,-104.571419
21,17,26,0.000000,-104.024568
21,17,28,0.000000,-121.493481
21,17,30,0.000000,-122.708311
21,17,32,0.000000,-123.809460
21,17,34,0.000000,-120.692323
21,17,36,0.000000,-121.729223
21,17,38,0.000000,-120.001984
21,17,40,0.000000,-120.434388
21,17,42,0.000000,-121.976752
21,17,44,0.000000,-122.375735
21,17,46,0.000000,-122.035701
21,17,48,0.000000,-120.778147
21,17,50,0.000000,-121.189116
21,17,52,0.000000,-121.414672
21,17,54,0.000000,-123.713470
21,17,56,0.000000,-123.131754
21,17,58,0.000000,-121.386596
21,18,0,0.000000,-122.632450
21,18,2,0.000000,-119.485724
21,18,4,0.000000,-120.664011
21,18,6,0.000000,-101.325623
21,18,8,0.000000,-100.176977
21,18,10,0.000000,-123.514793
21,18,12,0.000000,-122.295823
21,18,14,0.000000,-123.198027
21,18,16,0.000000,-121.301927
21,18,18,0.000000,-119.702456
21,18,20,0.000000,-121.144299
21,18,22,0.000000,-122.240237
21,18,24,0.000000,-121.227332
21,18,26,0.000000,-123.036666
21,18,28,0.000000,-119.368506
21,18,30,0.000000,-120.334642
21,18,32,0.000000,-121.837150
21,18,34,0.000000,-121.050071
21,18,36,0.000000,-121.778705
21,18,38,0.000000,-121.919170
21,18,40,0.000000,-120.514011
21,18,42,0.000000,-122.857451
21,18,44,0.000000,-122.910586
21,18,46,0.000000,-121.144575
21,18,48,0.000000,-121.811407
21,18,50,0.000000,-121.620669
21,18,52,0.000000,-123.531233
21,18,54,0.000000,-121.753370
21,18,56,0.000000,-120.159595
21,18,58,0.000000,-122.361655
21,19,0,0.000000,-121.745731
21,19,2,0.000000,-123.102685
21,19,4,0.000000,-122.939657
21,19,6,0.000000,-120.726299
21,19,8,0.000000,-120.597607
21,19,10,0.000000,-122.124597
21,19,12,0.000000,-122.281503
21,19,14,0.000000,-121.295968
21,19,16,0.000000,-120.812459
21,19,18,0.000000,-121.678861
21,19,20,0.000000,-122.708169
21,19,22,0.000000,-123.147418
21,19,24,0.000000,-120.192274
21,19,26,0.000000,-123.568767
21,19,28,0.000000,-120.455729
21,19,30,0.000000,-119.926492
21,19,32,0.000000,-122.488727
21,19,34,0.000000,-124.043435
21,19,36,0.000000,-122.653208
21,19,38,0.000000,-120.301335
21,19,40,0.000000,-121.395737
21,19,42,0.000000,-123.020384
21,19,44,0.000000,-122.232314
21,19,46,0.000000,-120.784289
21,19,48,0.000000,-122.726957
21,19,50,0.000000,-120.241746
21,19,52,0.000000,-121.083158
21,19,54,0.000000,-121.003445
21,19,56,0.000000,-120.987931
21,19,58,0.000000,-122.731316
21,20,0,0.000000,-121.583019
21,20,2,0.000000,-123.600131
21,20,4,0.000000,-121.080425
21,20,6,0.000000,-123.601616
21,20,8,0.000000,-122.399966
21,20,10,0.000000,-120.830202
21,20,12,0.000000,-123.288667
21,20,14,0.000000,-121.896265
21,20,16,0.000000,-123.421957
21,20,18,0.000000,-122.179897
21,20,20,0.000000,-119.603520
21,20,22,0.000000,-123.628577
21,20,24,0.000000,-120.889157
21,20,26,0.000000,-123.781014
21,20,28,0.000000,-121.756609
21,20,30,0.000000,-122.606667
21,20,32,0.000000,-120.078504
21,20,34,0.000000,-122.195281
21,20,36,0.000000,-121.501282
21,20,38,0.000000,-121.980221
21,20,40,0.000000,-123.553822
21,20,42,0.000000,-122.517618
21,20,44,0.000000,-123.009909
21,20,46,0.000000,-120.594893
21,20,48,0.000000,-121.264291
21,20,50,0.000000,-122.514075
21,20,52,0.000000,-121.019428
21,20,54,0.000000,-121.048857
21,20,56,0.000000,-121.944176
21,20,58,0.000000,-121.410278
21,21,0,0.000000,-121.263605
21,21,2,0.000000,-122.205555
21,21,4,0.000000,-123.148865
21,21,6,0.000000,-120.692356
21,21,8,0.000000,-122.013346
21,21,10,0.000000,-121.552012
21,21,12,0.000000,-120.065304
21,21,14,0.000000,-119.880389
21,21,16,0.000000,-121.550652
21,21,18,0.000000,-124.423307
21,21,20,0.000000,-122.101526
21,21,22,0.000000,-121.976426
21,21,24,0.000000,-122.773612
21,21,26,0.000000,-119.342334
21,21,28,0.000000,-120.414221
21,21,30,0.000000,-124.020822
21,21,32,0.000000,-119.472479
21,21,34,0.000000,-120.893517
21,21,36,0.000000,-121.369004
21,21,38,0.000000,-121.149037
21,21,40,0.000000,-121.186092
21,21,42,0.000000,-122.001774
21,21,44,0.000000,-119.127479
21,21,46,0.000000,-121.888679
21,21,48,0.000000,-123.383957
21,21,50,0.000000,-120.747134
21,21,52,0.000000,-121.150769
21,21,54,0.000000,-121.846453
21,21,56,0.000000,-122.485754
21,21,58,0.000000,-121.544921
21,22,0,0.000000,-123.295227
21,22,2,0.000000,-123.056476
21,22,4,0.000000,-121.522936
21,22,6,0.000000,-121.754873
21,22,8,0.000000,-121.490436
21,22,10,0.000000,-123.657810
21,22,12,0.000000,-122.498693
21,22,14,0.000000,-121.855948
21,22,16,0.000000,-121.897977
21,22,18,0.000000,-121.529942
21,22,20,0.000000,-120.817629
21,22,22,0.000000,-120.339482
21,22,24,0.000000,-123.003237
21,22,26,0.000000,-122.839595
21,22,28,0.000000,-120.780272
21,22,30,0.000000,-121.399165
21,22,32,0.000000,-120.729787
21,22,34,0.000000,-121.615799
21,22,36,0.000000,-120.320353
21,22,38,0.000000,-116.629325
21,22,40,0.000000,-121.021370
21,22,42,0.000000,-122.803242
21,22,44,0.000000,-123.178313
21,22,46,0.000000,-121.516788
21,22,48,0.000000,-119.792743
21,22,50,0.000000,-121.788350
21,22,52,0.000000,-122.809632
21,22,54,0.000000,-124.397032
21,22,56,0.000000,-122.073322
21,22,58,0.000000,-120.806917
21,23,0,0.000000,-120.309062
21,23,2,0.000000,-121.276893
21,23,4,0.000000,-119.987404
21,23,6,0.000000,-122.249503
21,23,8,0.000000,-121.368782
21,23,10,0.000000,-121.204348
21,23,12,0.000000,-121.966724
21,23,14,0.000000,-122.928892
21,23,16,0.000000,-123.789107
21,23,18,0.000000,-123.921981
21,23,20,0.000000,-122.591648
21,23,22,0.000000,-123.448666
21,23,24,0.000000,-123.286742
21,23,26,0.000000,-119.421054
21,23,28,0.000000,-122.641812
21,23,30,0.000000,-121.732860
21,23,32,0.000000,-121.896917
21,23,34,0.000000,-121.544154
21,23,36,0.000000,-119.475434
21,23,38,0.000000,-121.938510
21,23,40,0.000000,-120.610092
21,23,42,0.000000,-118.574759
21,23,44,0.000000,-123.051426
21,23,46,0.000000,-122.546602
21,23,48,0.000000,-122.382422
21,23,50,0.000000,-123.063039
21,23,52,0.000000,-121.526048
21,23,54,0.000000,-123.230695
21,23,56,0.000000,-122.775423
21,23,58,0.000000,-121.646552
21,24,0,0.000000,-122.744201
21,24,2,0.000000,-122.449336
21,24,4,0.000000,-122.163943
21,24,6,0.000000,-120.485559
21,24,8,0.000000,-122.354878
21,24,10,0.000000,-121.716330
21,24,12,0.000000,-120.195290
21,24,14,0.000000,-122.499188
21,24,16,0.000000,-121.945619
21,24,18,0.000000,-120.008969
21,24,20,0.000000,-121.730754
21,24,22,0.000000,-122.659779
21,24,24,0.000000,-120.280139
21,24,26,0.000000,-121.268921
21,24,28,0.000000,-121.518259
21,24,30,0.000000,-119.441351
21,24,32,0.000000,-121.296544
21,24,34,0.000000,-123.516296
21,24,36,0.000000,-120.448861
21,24,38,0.000000,-121.707349
21,24,40,0.000000,-113.821447
21,24,42,0.000000,-123.185722
21,24,44,0.000000,-124.499006
21,24,46,0.000000,-122.997083
21,24,48,0.000000,-122.709627
21,24,50,0.000000,-122.216310
21,24,52,0.000000,-121.554619
21,24,54,0.000000,-123.462681
21,24,56,0.000000,-122.120360
21,24,58,0.000000,-124.376428
21,25,0,0.000000,-120.814280
21,25,2,0.000000,-122.089842
21,25,4,0.000000,-119.936024
21,25,6,0.000000,-125.338845
21,25,8,0.000000,-121.346586
21,25,10,0.000000,-121.159118
21,25,12,0.000000,-120.690240
21,25,14,0.000000,-122.367165
21,25,16,0.000000,-122.652370
21,25,18,0.000000,-121.739007
21,25,20,0.000000,-123.055122
21,25,22,0.000000,-123.412625
21,25,24,0.000000,-118.516484
21,25,26,0.000000,-119.883631
21,25,28,0.000000,-118.560809
21,25,30,0.000000,-116.350646
21,25,32,0.000000,-121.159857
21,25,34,0.000000,-122.059405
21,25,36,0.000000,-109.084010
21,25,38,0.000000,-121.352986
21,25,40,0.000000,-123.364437
21,25,42,0.000000,-123.435062
21,25,44,0.000000,-120.872492
21,25,46,0.000000,-122.417695
21,25,48,0.000000,-122.683433
21,25,50,0.000000,-122.185160
21,25,52,0.000000,-124.377691
21,25,54,0.000000,-123.728510
21,25,56,0.000000,-123.000346
21,25,58,0.000000,-120.850396
21,26,0,0.000000,-121.689141
21,26,2,0.000000,-121.622835
21,26,4,0.000000,-123.301517
21,26,6,0.000000,-123.347468
21,26,8,0.000000,-121.104773
21,26,10,0.000000,-121.910222
21,26,12,0.000000,-121.042747
21,26,14,0.000000,-122.796338
21,26,16,0.000000,-119.958708
21,26,18,0.000000,-122.945337
21,26,20,0.000000,-119.764838
21,26,22,0.000000,-122.150265
21,26,24,0.000000,-121.857818
21,26,26,0.000000,-122.003820
21,26,28,0.000000,-121.140624
21,26,30,0.000000,-121.947618
21,26,32,0.000000,-120.850566
21,26,34,0.000000,-122.010054
21,26,36,0.000000,-122.874025
21,26,38,0.000000,-122.300674
21,26,40,0.000000,-121.969394
21,26,42,0.000000,-124.033301
21,26,44,0.000000,-119.815470
21,26,46,0.000000,-120.913001
21,26,48,0.000000,-121.799197
21,26,50,0.000000,-123.127638
21,26,52,0.000000,-122.799798
21,26,54,0.000000,-122.219907
21,26,56,0.000000,-122.432682
21,26,58,0.000000,-122.162963
21,27,0,0.000000,-121.840244
21,27,2,0.000000,-122.075824
21,27,4,0.000000,-122.253843
21,27,6,0.000000,-120.303008
21,27,8,0.000000,-121.706148
21,27,10,0.000000,-123.510538
21,27,12,0.000000,-121.880209
21,27,14,0.000000,-119.730711
21,27,16,0.000000,-122.914385
21,27,18,0.000000,-121.220903
21,27,20,0.000000,-120.789239
21,27,22,0.000000,-118.941429
