hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.567037
4,0,2,0.000000,-122.779880
4,0,4,0.000000,-123.241811
4,0,6,0.000000,-118.965092
4,0,8,0.000000,-120.332622
4,0,10,0.000000,-117.367609
4,0,12,0.000000,-120.480945
4,0,14,0.000000,-129.481737
4,0,16,0.000000,-120.726765
4,0,18,0.000000,-118.495053
4,0,20,0.000000,-117.595386
4,0,22,0.000000,-130.504437
4,0,24,0.000000,-125.175824
4,0,26,0.000000,-125.890520
4,0,28,0.000000,-120.123455
4,0,30,0.000000,-119.037016
4,0,32,0.000000,-128.193738
4,0,34,0.000000,-119.239067
4,0,36,0.000000,-129.569215
4,0,38,0.000000,-124.911255
4,0,40,0.000000,-126.654637
4,0,42,0.000000,-124.283444
4,0,44,0.000000,-121.986975
4,0,46,0.000000,-126.484974
4,0,48,0.000000,-128.030350
4,0,50,0.000000,-117.550400
4,0,52,0.000000,-131.641200
4,0,54,0.000000,-123.362759
4,0,56,0.000000,-119.298600
4,0,58,0.000000,-124.024740
4,1,0,0.000000,-130.402511
4,1,2,0.000000,-121.604431
4,1,4,0.000000,-132.639911
4,1,6,0.000000,-130.436817
4,1,8,0.000000,-121.319917
4,1,10,0.000000,-123.036843
4,1,12,0.000000,-120.630506
4,1,14,0.000000,-124.279011
4,1,16,0.000000,-139.491896
4,1,18,0.000000,-118.361834
4,1,20,0.000000,-127.632882
4,1,22,0.000000,-130.386106
4,1,24,0.000000,-137.970223
4,1,26,0.000000,-121.217437
4,1,28,0.000000,-133.152083
4,1,30,0.000000,-119.468960
4,1,32,0.000000,-121.201942
4,1,34,0.000000,-122.664196
4,1,36,0.000000,-118.715909
4,1,38,0.000000,-115.596910
4,1,40,0.000000,-120.475923
4,1,42,0.000000,-122.736346
4,1,44,0.000000,-127.427058
4,1,46,0.000000,-126.135267
4,1,48,0.000000,-123.206754
4,1,50,0.000000,-121.224159
4,1,52,0.000000,-128.850840
4,1,54,0.000000,-126.229579
4,1,56,0.000000,-124.750368
4,1,58,0.000000,-121.414214
4,2,0,0.000000,-122.835357
4,2,2,0.000000,-119.483979
4,2,4,0.000000,-126.418851
4,2,6,0.000000,-126.133074
4,2,8,0.000000,-122.707993
4,2,10,0.000000,-122.243179
4,2,12,0.000000,-121.739185
4,2,14,0.000000,-146.285688
4,2,16,0.000000,-118.150227
4,2,18,0.000000,-126.426149
4,2,20,0.000000,-122.294647
4,2,22,0.000000,-127.273664
4,2,24,0.000000,-127.995542
4,2,26,0.000000,-124.599117
4,2,28,0.000000,-124.812559
4,2,30,0.000000,-124.922185
4,2,32,0.000000,-140.195168
4,2,34,0.000000,-123.530027
4,2,36,0.000000,-126.931827
4,2,38,0.000000,-124.911637
4,2,40,0.000000,-119.462770
4,2,42,0.000000,-128.494345
4,2,44,0.000000,-117.456317
4,2,46,0.000000,-128.151376
4,2,48,0.000000,-119.570485
4,2,50,0.000000,-129.300540
4,2,52,0.000000,-124.885240
4,2,54,0.000000,-122.157177
4,2,56,0.000000,-120.875612
4,2,58,0.000000,-135.646577
4,3,0,0.000000,-117.003875
4,3,2,0.000000,-119.973251
4,3,4,0.000000,-130.451282
4,3,6,0.000000,-119.563168
4,3,8,0.000000,-123.838446
4,3,10,0.000000,-115.564303
4,3,12,0.000000,-125.686766
4,3,14,0.000000,-139.185547
4,3,16,0.000000,-121.679987
4,3,18,0.000000,-120.043344
4,3,20,0.000000,-125.248594
4,3,22,0.000000,-117.255129
4,3,24,0.000000,-120.364104
4,3,26,0.000000,-124.227683
4,3,28,0.000000,-127.519002
4,3,30,0.000000,-134.663563
4,3,32,0.000000,-124.211814
4,3,34,0.000000,-123.973335
4,3,36,0.000000,-121.016875
4,3,38,0.000000,-123.984841
4,3,40,0.000000,-128.164296
4,3,42,0.000000,-120.757378
4,3,44,0.000000,-121.479248
4,3,46,0.000000,-129.002675
4,3,48,0.000000,-126.330184
4,3,50,0.000000,-130.275468
4,3,52,0.000000,-124.066274
4,3,54,0.000000,-118.194265
4,3,56,0.000000,-131.747276
4,3,58,0.000000,-120.669704
4,4,0,0.000000,-125.135934
4,4,2,0.000000,-119.309425
4,4,4,0.000000,-122.009763
4,4,6,0.000000,-125.409065
4,4,8,0.000000,-126.835492
4,4,10,0.000000,-120.279362
4,4,12,0.000000,-117.246510
4,4,14,0.000000,-125.304999
4,4,16,0.000000,-123.558763
4,4,18,0.000000,-118.939419
4,4,20,0.000000,-123.001885
4,4,22,0.000000,-120.334024
4,4,24,0.000000,-119.410946
4,4,26,0.000000,-120.359404
4,4,28,0.000000,-124.538378
4,4,30,0.000000,-123.449546
4,4,32,0.000000,-149.597249
4,4,34,0.000000,-124.585548
4,4,36,0.000000,-122.855582
4,4,38,0.000000,-115.081073
4,4,40,0.000000,-151.186942
4,4,42,0.000000,-124.919779
4,4,44,0.000000,-118.704036
4,4,46,0.000000,-124.871074
4,4,48,0.000000,-122.870890
4,4,50,0.000000,-125.985482
4,4,52,0.000000,-121.754823
4,4,54,0.000000,-129.949042
4,4,56,0.000000,-124.690156
4,4,58,0.000000,-126.225910
4,5,0,0.000000,-127.811088
4,5,2,0.000000,-119.803206
4,5,4,0.000000,-130.972169
4,5,6,0.000000,-126.928541
4,5,8,0.000000,-133.568001
4,5,10,0.000000,-121.982200
4,5,12,0.000000,-137.685105
4,5,14,0.000000,-119.201893
4,5,16,0.000000,-138.029401
4,5,18,0.000000,-118.193748
4,5,20,0.000000,-121.003664
4,5,22,0.000000,-121.114483
4,5,24,0.000000,-117.431640
4,5,26,0.000000,-123.892940
4,5,28,0.000000,-124.842412
4,5,30,0.000000,-142.629930
4,5,32,0.000000,-129.710525
4,5,34,0.000000,-130.150358
4,5,36,0.000000,-118.024385
4,5,38,0.000000,-123.990209
4,5,40,0.000000,-126.763047
4,5,42,0.000000,-128.282681
4,5,44,0.000000,-126.856687
4,5,46,0.000000,-127.216052
4,5,48,0.000000,-127.970689
4,5,50,0.000000,-119.935049
4,5,52,0.000000,-119.130807
4,5,54,0.000000,-134.781646
4,5,56,0.000000,-121.151804
4,5,58,0.000000,-123.472463
4,6,0,0.000000,-124.956503
4,6,2,0.000000,-119.081704
4,6,4,0.000000,-128.818773
4,6,6,0.000000,-118.567207
4,6,8,0.000000,-122.820622
4,6,10,0.000000,-122.907605
4,6,12,0.000000,-131.777646
4,6,14,0.000000,-120.715523
4,6,16,0.000000,-125.974331
4,6,18,0.000000,-128.784629
4,6,20,0.000000,-120.755267
4,6,22,0.000000,-120.429479
4,6,24,0.000000,-135.336685
4,6,26,0.000000,-118.970857
4,6,28,0.000000,-128.440231
4,6,30,0.000000,-122.413416
4,6,32,0.000000,-116.359814
4,6,34,0.000000,-132.091807
4,6,36,0.000000,-122.036148
4,6,38,0.000000,-121.622289
4,6,40,0.000000,-123.284935
4,6,42,0.000000,-127.180724
4,6,44,0.000000,-133.152198
4,6,46,0.000000,-119.620958
4,6,48,0.000000,-126.168164
4,6,50,0.000000,-121.656615
4,6,52,0.000000,-128.596660
4,6,54,0.000000,-126.087091
4,6,56,0.000000,-123.951601
4,6,58,0.000000,-126.678424
4,7,0,0.000000,-122.698096
4,7,2,0.000000,-120.351686
4,7,4,0.000000,-123.091258
4,7,6,0.000000,-126.714250
4,7,8,0.000000,-128.549420
4,7,10,0.000000,-118.313065
4,7,12,0.000000,-125.888583
4,7,14,0.000000,-118.053868
4,7,16,0.000000,-123.609441
4,7,18,0.000000,-128.894202
4,7,20,0.000000,-129.206991
4,7,22,0.000000,-125.361553
4,7,24,0.000000,-122.948031
4,7,26,0.000000,-121.922540
4,7,28,0.000000,-139.508268
4,7,30,0.000000,-124.312004
4,7,32,0.000000,-125.169691
4,7,34,0.000000,-128.837248
4,7,36,0.000000,-144.074213
4,7,38,0.000000,-128.623069
4,7,40,0.000000,-126.253550
4,7,42,0.000000,-119.085367
4,7,44,0.000000,-126.044745
4,7,46,0.000000,-134.209159
4,7,48,0.000000,-120.755067
4,7,50,0.000000,-127.259310
4,7,52,0.000000,-127.375998
4,7,54,0.000000,-120.735473
4,7,56,0.000000,-118.706216
4,7,58,0.000000,-131.373547
4,8,0,0.000000,-126.278643
4,8,2,0.000000,-125.742284
4,8,4,0.000000,-124.857869
4,8,6,0.000000,-121.653314
4,8,8,0.000000,-137.879753
4,8,10,0.000000,-125.470570
4,8,12,0.000000,-125.282488
4,8,14,0.000000,-122.701214
4,8,16,0.000000,-125.216442
4,8,18,0.000000,-126.808554
4,8,20,0.000000,-120.705784
4,8,22,0.000000,-119.996479
4,8,24,0.000000,-122.904926
4,8,26,0.000000,-122.835647
4,8,28,0.000000,-144.990538
4,8,30,0.000000,-118.792428
4,8,32,0.000000,-125.641641
4,8,34,0.000000,-120.962211
4,8,36,0.000000,-124.349379
4,8,38,0.000000,-127.355154
4,8,40,0.000000,-124.479868
4,8,42,0.000000,-124.113545
4,8,44,0.000000,-117.755062
4,8,46,0.000000,-123.995543
4,8,48,0.000000,-127.411528
4,8,50,0.000000,-122.777690
4,8,52,0.000000,-119.572128
4,8,54,0.000000,-120.835335
4,8,56,0.000000,-140.789138
4,8,58,0.000000,-119.847590
4,9,0,0.000000,-124.028743
4,9,2,0.000000,-116.380119
4,9,4,0.000000,-129.967688
4,9,6,0.000000,-129.303951
4,9,8,0.000000,-123.459326
4,9,10,0.000000,-140.523641
4,9,12,0.000000,-127.614988
4,9,14,0.000000,-118.217405
4,9,16,0.000000,-122.711709
4,9,18,0.000000,-129.140720
4,9,20,0.000000,-128.157804
4,9,22,0.000000,-121.948536
4,9,24,0.000000,-141.356708
4,9,26,0.000000,-122.120432
4,9,28,0.000000,-124.551710
4,9,30,0.000000,-119.172568
4,9,32,0.000000,-117.534538
4,9,34,0.000000,-120.919149
4,9,36,0.000000,-140.249051
4,9,38,0.000000,-130.831966
4,9,40,0.000000,-117.242948
4,9,42,0.000000,-123.777640
4,9,44,0.000000,-124.045668
4,9,46,0.000000,-121.847433
4,9,48,0.000000,-120.730152
4,9,50,0.000000,-121.217607
4,9,52,0.000000,-117.147233
4,9,54,0.000000,-128.842832
4,9,56,0.000000,-130.382581
4,9,58,0.000000,-117.829971
4,10,0,0.000000,-119.699851
4,10,2,0.000000,-118.066411
4,10,4,0.000000,-121.606149
4,10,6,0.000000,-129.798909
4,10,8,0.000000,-124.996195
4,10,10,0.000000,-137.645422
4,10,12,0.000000,-127.171938
4,10,14,0.000000,-122.763512
4,10,16,0.000000,-122.347204
4,10,18,0.000000,-123.041011
4,10,20,0.000000,-123.111621
4,10,22,0.000000,-119.895845
4,10,24,0.000000,-133.594952
4,10,26,0.000000,-127.785326
4,10,28,0.000000,-127.467062
4,10,30,0.000000,-127.111701
4,10,32,0.000000,-124.004282
4,10,34,0.000000,-124.316360
4,10,36,0.000000,-129.291769
4,10,38,0.000000,-122.696872
4,10,40,0.000000,-120.923528
4,10,42,0.000000,-125.342638
4,10,44,0.000000,-121.884898
4,10,46,0.000000,-126.802640
4,10,48,0.000000,-124.419486
4,10,50,0.000000,-126.301359
4,10,52,0.000000,-134.486476
4,10,54,0.000000,-126.478802
4,10,56,0.000000,-124.224014
4,10,58,0.000000,-122.547160
4,11,0,0.000000,-119.469737
4,11,2,0.000000,-120.773945
4,11,4,0.000000,-129.120001
4,11,6,0.000000,-128.761378
4,11,8,0.000000,-123.908244
4,11,10,0.000000,-119.300410
4,11,12,0.000000,-132.658189
4,11,14,0.000000,-132.669175
4,11,16,0.000000,-120.412225
4,11,18,0.000000,-122.881800
4,11,20,0.000000,-127.448276
4,11,22,0.000000,-124.868330
4,11,24,0.000000,-122.067818
4,11,26,0.000000,-132.435451
4,11,28,0.000000,-129.208616
4,11,30,0.000000,-130.319933
4,11,32,0.000000,-121.393513
4,11,34,0.000000,-125.850953
4,11,36,0.000000,-129.149781
4,11,38,0.000000,-127.919510
4,11,40,0.000000,-118.883229
4,11,42,0.000000,-120.993483
4,11,44,0.000000,-129.031721
4,11,46,0.000000,-120.042216
4,11,48,0.000000,-117.209451
4,11,50,0.000000,-134.360043
4,11,52,0.000000,-123.700182
4,11,54,0.000000,-128.701999
4,11,56,0.000000,-128.057374
4,11,58,0.000000,-123.551879
4,12,0,0.000000,-122.424378
4,12,2,0.000000,-122.210795
4,12,4,0.000000,-134.815440
4,12,6,0.000000,-124.389272
4,12,8,0.000000,-139.113837
4,12,10,0.000000,-116.379332
4,12,12,0.000000,-124.406356
4,12,14,0.000000,-129.007635
4,12,16,0.000000,-120.571113
4,12,18,0.000000,-134.972279
4,12,20,0.000000,-122.926303
4,12,22,0.000000,-121.869468
4,12,24,0.000000,-124.740945
4,12,26,0.000000,-125.146930
4,12,28,0.000000,-126.054295
4,12,30,0.000000,-118.597725
4,12,32,0.000000,-124.637105
4,12,34,0.000000,-119.866908
4,12,36,0.000000,-127.142011
4,12,38,0.000000,-123.946478
4,12,40,0.000000,-137.779004
4,12,42,0.000000,-151.255891
4,12,44,0.000000,-125.102577
4,12,46,0.000000,-122.790929
4,12,48,0.000000,-122.917339
4,12,50,0.000000,-122.332189
4,12,52,0.000000,-119.734795
4,12,54,0.000000,-120.801783
4,12,56,0.000000,-117.711589
4,12,58,0.000000,-123.881549
4,13,0,0.000000,-117.984046
4,13,2,0.000000,-118.808943
4,13,4,0.000000,-125.715046
4,13,6,0.000000,-121.991960
4,13,8,0.000000,-129.514922
4,13,10,0.000000,-126.101380
4,13,12,0.000000,-140.322148
4,13,14,0.000000,-126.619958
4,13,16,0.000000,-122.410799
4,13,18,0.000000,-125.712173
4,13,20,0.000000,-125.487590
4,13,22,0.000000,-136.373348
4,13,24,0.000000,-135.885019
4,13,26,0.000000,-128.880567
4,13,28,0.000000,-126.115608
4,13,30,0.000000,-130.006352
4,13,32,0.000000,-129.076569
4,13,34,0.000000,-135.938002
4,13,36,0.000000,-121.138571
4,13,38,0.000000,-125.032745
4,13,40,0.000000,-123.905367
4,13,42,0.000000,-123.444585
4,13,44,0.000000,-122.338660
4,13,46,0.000000,-125.647058
4,13,48,0.000000,-118.099231
4,13,50,0.000000,-142.461659
4,13,52,0.000000,-121.696303
4,13,54,0.000000,-124.617139
4,13,56,0.000000,-120.506061
4,13,58,0.000000,-125.903487
4,14,0,0.000000,-121.571064
4,14,2,0.000000,-120.533619
4,14,4,0.000000,-132.358249
4,14,6,0.000000,-133.396298
4,14,8,0.000000,-120.723347
4,14,10,0.000000,-129.168717
4,14,12,0.000000,-119.824576
4,14,14,0.000000,-132.154478
4,14,16,0.000000,-119.856221
4,14,18,0.000000,-121.640773
4,14,20,0.000000,-118.486901
4,14,22,0.000000,-123.637807
4,14,24,0.000000,-138.226160
4,14,26,0.000000,-122.635439
4,14,28,0.000000,-121.281949
4,14,30,0.000000,-127.920024
4,14,32,0.000000,-122.022267
4,14,34,0.000000,-121.987434
4,14,36,0.000000,-123.088422
4,14,38,0.000000,-129.406872
4,14,40,0.000000,-132.852337
4,14,42,0.000000,-124.696997
4,14,44,0.000000,-117.078408
4,14,46,0.000000,-119.559793
4,14,48,0.000000,-122.759920
4,14,50,0.000000,-122.733725
4,14,52,0.000000,-126.346053
4,14,54,0.000000,-121.141550
4,14,56,0.000000,-125.153965
4,14,58,0.000000,-129.451928
4,15,0,0.000000,-117.223512
4,15,2,0.000000,-118.770573
4,15,4,0.000000,-123.214751
4,15,6,0.000000,-122.599148
4,15,8,0.000000,-119.492434
4,15,10,0.000000,-130.676004
4,15,12,0.000000,-125.912219
4,15,14,0.000000,-118.903266
4,15,16,0.000000,-125.559107
4,15,18,0.000000,-139.905397
4,15,20,0.000000,-131.039996
4,15,22,0.000000,-127.171554
4,15,24,0.000000,-119.780923
4,15,26,0.000000,-118.094997
4,15,28,0.000000,-127.906511
4,15,30,0.000000,-120.155541
4,15,32,0.000000,-129.948967
4,15,34,0.000000,-127.347557
4,15,36,0.000000,-122.383437
4,15,38,0.000000,-124.740987
4,15,40,0.000000,-125.573241
4,15,42,0.000000,-125.331239
4,15,44,0.000000,-118.089273
4,15,46,0.000000,-125.957884
4,15,48,0.000000,-125.315727
4,15,50,0.000000,-125.230828
4,15,52,0.000000,-118.865250
4,15,54,0.000000,-122.416852
4,15,56,0.000000,-134.887161
4,15,58,0.000000,-125.853542
4,16,0,0.000000,-123.009914
4,16,2,0.000000,-123.451507
4,16,4,0.000000,-123.094514
4,16,6,0.000000,-135.574487
4,16,8,0.000000,-121.045925
4,16,10,0.000000,-120.090711
4,16,12,0.000000,-115.701022
4,16,14,0.000000,-128.326530
4,16,16,0.000000,-132.151050
4,16,18,0.000000,-120.629660
4,16,20,0.000000,-126.817300
4,16,22,0.000000,-121.868755
4,16,24,0.000000,-124.177051
4,16,26,0.000000,-131.099051
4,16,28,0.000000,-126.320707
4,16,30,0.000000,-119.932662
4,16,32,0.000000,-120.427223
4,16,34,0.000000,-121.336049
4,16,36,0.000000,-127.099290
4,16,38,0.000000,-123.946756
4,16,40,0.000000,-121.205887
4,16,42,0.000000,-121.466735
4,16,44,0.000000,-134.469967
4,16,46,0.000000,-120.092648
4,16,48,0.000000,-123.461697
4,16,50,0.000000,-121.128353
4,16,52,0.000000,-122.301727
4,16,54,0.000000,-128.185639
4,16,56,0.000000,-115.954828
4,16,58,0.000000,-128.124938
4,17,0,0.000000,-127.172327
4,17,2,0.000000,-139.881454
4,17,4,0.000000,-120.385403
4,17,6,0.000000,-128.501452
4,17,8,0.000000,-127.420908
4,17,10,0.000000,-118.174697
4,17,12,0.000000,-126.445374
4,17,14,0.000000,-125.633190
4,17,16,0.000000,-117.947929
4,17,18,0.000000,-122.997131
4,17,20,0.000000,-122.769226
4,17,22,0.000000,-117.351639
4,17,24,0.000000,-121.782683
4,17,26,0.000000,-136.040009
4,17,28,0.000000,-129.902712
4,17,30,0.000000,-129.296925
4,17,32,0.000000,-124.391467
4,17,34,0.000000,-126.347233
4,17,36,0.000000,-122.121315
4,17,38,0.000000,-140.150173
4,17,40,0.000000,-119.344718
4,17,42,0.000000,-123.468186
4,17,44,0.000000,-115.186838
4,17,46,0.000000,-120.649555
4,17,48,0.000000,-127.388038
4,17,50,0.000000,-122.949847
4,17,52,0.000000,-126.507046
4,17,54,0.000000,-123.864495
4,17,56,0.000000,-117.002253
4,17,58,0.000000,-122.933768
4,18,0,0.000000,-121.198725
4,18,2,0.000000,-125.821644
4,18,4,0.000000,-126.841885
4,18,6,0.000000,-122.411369
4,18,8,0.000000,-121.763752
4,18,10,0.000000,-133.154041
4,18,12,0.000000,-129.183482
4,18,14,0.000000,-123.305164
4,18,16,0.000000,-118.307201
4,18,18,0.000000,-117.745793
4,18,20,0.000000,-119.260641
4,18,22,0.000000,-117.870671
4,18,24,0.000000,-119.990677
4,18,26,0.000000,-127.294839
4,18,28,0.000000,-131.974111
4,18,30,0.000000,-118.871198
4,18,32,0.000000,-130.031195
4,18,34,0.000000,-125.517803
4,18,36,0.000000,-119.919301
4,18,38,0.000000,-132.154004
4,18,40,0.000000,-118.911190
4,18,42,0.000000,-144.030543
4,18,44,0.000000,-127.346229
4,18,46,0.000000,-120.826920
4,18,48,0.000000,-130.491119
4,18,50,0.000000,-124.672179
4,18,52,0.000000,-119.799750
4,18,54,0.000000,-119.690312
4,18,56,0.000000,-124.598396
4,18,58,0.000000,-126.366775
4,19,0,0.000000,-123.570591
4,19,2,0.000000,-119.402462
4,19,4,0.000000,-118.491132
4,19,6,0.000000,-124.318623
4,19,8,0.000000,-120.321722
4,19,10,0.000000,-121.648526
4,19,12,0.000000,-118.582236
4,19,14,0.000000,-139.536300
4,19,16,0.000000,-125.565349
4,19,18,0.000000,-122.568546
4,19,20,0.000000,-119.639091
4,19,22,0.000000,-118.212131
4,19,24,0.000000,-125.437271
4,19,26,0.000000,-132.609197
4,19,28,0.000000,-127.356463
4,19,30,0.000000,-125.323064
4,19,32,0.000000,-117.642482
4,19,34,0.000000,-123.217127
4,19,36,0.000000,-120.208613
4,19,38,0.000000,-140.569494
4,19,40,0.000000,-123.659197
4,19,42,0.000000,-119.800910
4,19,44,0.000000,-124.338288
4,19,46,0.000000,-122.046371
4,19,48,0.000000,-118.873445
4,19,50,0.000000,-128.155592
4,19,52,0.000000,-121.881385
4,19,54,0.000000,-119.513055
4,19,56,0.000000,-121.086042
4,19,58,0.000000,-124.959738
4,20,0,0.000000,-118.888247
4,20,2,0.000000,-119.649518
4,20,4,0.000000,-117.332739
4,20,6,0.000000,-123.273120
4,20,8,0.000000,-124.371094
4,20,10,0.000000,-129.364524
4,20,12,0.000000,-122.699118
4,20,14,0.000000,-123.972968
4,20,16,0.000000,-125.963158
4,20,18,0.000000,-123.387141
4,20,20,0.000000,-131.384729
4,20,22,0.000000,-128.702552
4,20,24,0.000000,-127.471558
4,20,26,0.000000,-119.096254
4,20,28,0.000000,-128.706328
4,20,30,0.000000,-135.252150
4,20,32,0.000000,-122.793482
4,20,34,0.000000,-129.658590
4,20,36,0.000000,-129.474139
4,20,38,0.000000,-122.034462
4,20,40,0.000000,-118.205744
4,20,42,0.000000,-122.359745
4,20,44,0.000000,-122.293600
4,20,46,0.000000,-120.038881
4,20,48,0.000000,-120.446137
4,20,50,0.000000,-124.858321
4,20,52,0.000000,-117.974061
4,20,54,0.000000,-130.610564
4,20,56,0.000000,-118.921451
4,20,58,0.000000,-121.275005
4,21,0,0.000000,-133.578823
4,21,2,0.000000,-123.976607
4,21,4,0.000000,-131.669092
4,21,6,0.000000,-120.568326
4,21,8,0.000000,-123.428233
4,21,10,0.000000,-123.677114
4,21,12,0.000000,-121.286345
4,21,14,0.000000,-126.372928
4,21,16,0.000000,-124.979676
4,21,18,0.000000,-127.612620
4,21,20,0.000000,-121.699440
4,21,22,0.000000,-121.655754
4,21,24,0.000000,-125.244127
4,21,26,0.000000,-122.585738
4,21,28,0.000000,-119.189467
4,21,30,0.000000,-122.728317
4,21,32,0.000000,-118.437522
4,21,34,0.000000,-119.993277
4,21,36,0.000000,-125.246543
4,21,38,0.000000,-114.425617
4,21,40,0.000000,-124.357359
4,21,42,0.000000,-119.894762
4,21,44,0.000000,-121.554784
4,21,46,0.000000,-141.077184
4,21,48,0.000000,-123.437931
4,21,50,0.000000,-123.683610
4,21,52,0.000000,-121.459700
4,21,54,0.000000,-120.348587
4,21,56,0.000000,-122.730148
4,21,58,0.000000,-127.746709
4,22,0,0.000000,-119.941829
4,22,2,0.000000,-121.415731
4,22,4,0.000000,-128.680405
4,22,6,0.000000,-133.304289
4,22,8,0.000000,-124.586862
4,22,10,0.000000,-126.885714
4,22,12,0.000000,-126.367375
4,22,14,0.000000,-124.724104
4,22,16,0.000000,-119.734579
4,22,18,0.000000,-129.023986
4,22,20,0.000000,-123.983421
4,22,22,0.000000,-130.742163
4,22,24,0.000000,-127.633703
4,22,26,0.000000,-129.357610
4,22,28,0.000000,-121.193312
4,22,30,0.000000,-129.322407
4,22,32,0.000000,-124.841426
4,22,34,0.000000,-133.128393
4,22,36,0.000000,-120.846380
4,22,38,0.000000,-125.821087
4,22,40,0.000000,-131.172902
4,22,42,0.000000,-133.544812
4,22,44,0.000000,-124.034169
4,22,46,0.000000,-126.628744
4,22,48,0.000000,-129.835611
4,22,50,0.000000,-136.141634
4,22,52,0.000000,-128.348108
4,22,54,0.000000,-128.202943
4,22,56,0.000000,-126.289300
4,22,58,0.000000,-127.359646
4,23,0,0.000000,-123.934007
4,23,2,0.000000,-117.857614
4,23,4,0.000000,-123.270527
4,23,6,0.000000,-127.015706
4,23,8,0.000000,-118.700419
4,23,10,0.000000,-166.281018
4,23,12,0.000000,-122.261725
4,23,14,0.000000,-120.743870
4,23,16,0.000000,-127.550192
4,23,18,0.000000,-128.577704
4,23,20,0.000000,-120.282353
4,23,22,0.000000,-118.940401
4,23,24,0.000000,-116.144866
4,23,26,0.000000,-124.044729
4,23,28,0.000000,-122.487519
4,23,30,0.000000,-124.766763
4,23,32,0.000000,-125.872811
4,23,34,0.000000,-129.590170
4,23,36,0.000000,-122.135523
4,23,38,0.000000,-124.034094
4,23,40,0.000000,-131.657843
4,23,42,0.000000,-116.314959
4,23,44,0.000000,-119.377136
4,23,46,0.000000,-117.706231
4,23,48,0.000000,-121.757504
4,23,50,0.000000,-126.652428
4,23,52,0.000000,-124.257474
4,23,54,0.000000,-128.760056
4,23,56,0.000000,-119.520297
4,23,58,0.000000,-123.787993
4,24,0,0.000000,-119.101237
4,24,2,0.000000,-121.796455
4,24,4,0.000000,-119.569907
4,24,6,0.000000,-123.221407
4,24,8,0.000000,-129.965442
4,24,10,0.000000,-134.152054
4,24,12,0.000000,-124.322687
4,24,14,0.000000,-123.311656
4,24,16,0.000000,-125.709464
4,24,18,0.000000,-124.360973
4,24,20,0.000000,-127.441622
4,24,22,0.000000,-134.783076
4,24,24,0.000000,-124.498051
4,24,26,0.000000,-119.233518
4,24,28,0.000000,-127.435409
4,24,30,0.000000,-131.168033
4,24,32,0.000000,-126.629557
4,24,34,0.000000,-145.174053
4,24,36,0.000000,-118.292052
4,24,38,0.000000,-146.068726
4,24,40,0.000000,-117.742460
4,24,42,0.000000,-122.883679
4,24,44,0.000000,-125.056377
4,24,46,0.000000,-119.254259
4,24,48,0.000000,-130.531991
4,24,50,0.000000,-130.315555
4,24,52,0.000000,-120.044079
4,24,54,0.000000,-131.818144
4,24,56,0.000000,-119.426676
4,24,58,0.000000,-129.027608
4,25,0,0.000000,-120.588102
4,25,2,0.000000,-122.835659
4,25,4,0.000000,-119.188502
4,25,6,0.000000,-123.785787
4,25,8,0.000000,-126.960733
4,25,10,0.000000,-122.319480
4,25,12,0.000000,-122.977195
4,25,14,0.000000,-125.145453
4,25,16,0.000000,-129.781602
4,25,18,0.000000,-119.762602
4,25,20,0.000000,-133.306841
4,25,22,0.000000,-120.578985
4,25,24,0.000000,-116.850612
4,25,26,0.000000,-124.084368
4,25,28,0.000000,-136.180439
4,25,30,0.000000,-128.906013
4,25,32,0.000000,-122.314072
4,25,34,0.000000,-115.918819
4,25,36,0.000000,-123.581333
4,25,38,0.000000,-125.766004
4,25,40,0.000000,-123.708783
4,25,42,0.000000,-119.391218
4,25,44,0.000000,-124.629683
4,25,46,0.000000,-127.291852
4,25,48,0.000000,-138.599434
4,25,50,0.000000,-128.607578
4,25,52,0.000000,-120.640483
4,25,54,0.000000,-126.190172
4,25,56,0.000000,-122.482991
4,25,58,0.000000,-135.305698
4,26,0,0.000000,-124.373301
4,26,2,0.000000,-127.335066
4,26,4,0.000000,-137.817869
4,26,6,0.000000,-133.305559
4,26,8,0.000000,-125.652250
4,26,10,0.000000,-120.769152
4,26,12,0.000000,-129.402664
4,26,14,0.000000,-144.537177
4,26,16,0.000000,-123.140805
4,26,18,0.000000,-124.223072
4,26,20,0.000000,-128.221120
4,26,22,0.000000,-124.993249
4,26,24,0.000000,-121.462624
4,26,26,0.000000,-124.455336
4,26,28,0.000000,-135.341727
4,26,30,0.000000,-153.011467
4,26,32,0.000000,-124.320068
4,26,34,0.000000,-121.709622
4,26,36,0.000000,-119.613088
4,26,38,0.000000,-123.393187
4,26,40,0.000000,-119.901162
4,26,42,0.000000,-121.483642
4,26,44,0.000000,-126.952197
4,26,46,0.000000,-127.540639
4,26,48,0.000000,-127.181367
4,26,50,0.000000,-130.895609
4,26,52,0.000000,-116.802542
4,26,54,0.000000,-121.276355
4,26,56,0.000000,-130.368645
4,26,58,0.000000,-118.697419
4,27,0,0.000000,-124.497894
4,27,2,0.000000,-125.292872
4,27,4,0.000000,-126.871162
4,27,6,0.000000,-123.739629
4,27,8,0.000000,-117.820004
4,27,10,0.000000,-124.180629
4,27,12,0.000000,-125.750875
4,27,14,0.000000,-118.161303
4,27,16,0.000000,-119.191190
4,27,18,0.000000,-124.682038
4,27,20,0.000000,-128.595482
4,27,22,0.000000,-134.192573
