hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.292332
4,0,2,0.000000,-121.497536
4,0,4,0.000000,-120.350019
4,0,6,0.000000,-115.997732
4,0,8,0.000000,-120.411466
4,0,10,0.000000,-120.728943
4,0,12,0.000000,-117.669217
4,0,14,0.000000,-122.762436
4,0,16,0.000000,-117.498787
4,0,18,0.000000,-119.099066
4,0,20,0.000000,-122.709282
4,0,22,0.000000,-121.675747
4,0,24,0.000000,-123.072093
4,0,26,0.000000,-121.433376
4,0,28,0.000000,-122.235181
4,0,30,0.000000,-120.434796
4,0,32,0.000000,-117.398941
4,0,34,0.000000,-116.576197
4,0,36,0.000000,-126.100649
4,0,38,0.000000,-132.242098
4,0,40,0.000000,-130.711367
4,0,42,0.000000,-114.598518
4,0,44,0.000000,-122.020004
4,0,46,0.000000,-117.404168
4,0,48,0.000000,-113.024230
4,0,50,0.000000,-120.621720
4,0,52,0.000000,-127.875343
4,0,54,0.000000,-120.525874
4,0,56,0.000000,-115.838016
4,0,58,0.000000,-120.993807
4,1,0,0.000000,-129.638810
4,1,2,0.000000,-119.987773
4,1,4,0.000000,-121.537851
4,1,6,0.000000,-123.190348
4,1,8,0.000000,-118.363286
4,1,10,0.000000,-118.709088
4,1,12,0.000000,-118.142233
4,1,14,0.000000,-116.755701
4,1,16,0.000000,-118.169816
4,1,18,0.000000,-148.207982
4,1,20,0.000000,-124.969083
4,1,22,0.000000,-133.572005
4,1,24,0.000000,-119.002773
4,1,26,0.000000,-124.777755
4,1,28,0.000000,-119.544618
4,1,30,0.000000,-126.730812
4,1,32,0.000000,-123.045154
4,1,34,0.000000,-116.609161
4,1,36,0.000000,-113.303826
4,1,38,0.000000,-117.162325
4,1,40,0.000000,-115.017073
4,1,42,0.000000,-135.363917
4,1,44,0.000000,-119.688969
4,1,46,0.000000,-120.670188
4,1,48,0.000000,-122.961521
4,1,50,0.000000,-116.747372
4,1,52,0.000000,-122.854353
4,1,54,0.000000,-121.448009
4,1,56,0.000000,-119.021897
4,1,58,0.000000,-125.511807
4,2,0,0.000000,-119.965695
4,2,2,0.000000,-129.446765
4,2,4,0.000000,-124.214347
4,2,6,0.000000,-124.139680
4,2,8,0.000000,-125.505005
4,2,10,0.000000,-117.593492
4,2,12,0.000000,-117.455671
4,2,14,0.000000,-116.955189
4,2,16,0.000000,-128.876279
4,2,18,0.000000,-119.884939
4,2,20,0.000000,-130.189873
4,2,22,0.000000,-118.986200
4,2,24,0.000000,-118.688871
4,2,26,0.000000,-117.182086
4,2,28,0.000000,-118.098893
4,2,30,0.000000,-140.927048
4,2,32,0.000000,-120.401692
4,2,34,0.000000,-119.182740
4,2,36,0.000000,-122.726567
4,2,38,0.000000,-115.693571
4,2,40,0.000000,-118.041459
4,2,42,0.000000,-122.207057
4,2,44,0.000000,-118.061774
4,2,46,0.000000,-123.768095
4,2,48,0.000000,-122.348471
4,2,50,0.000000,-130.940938
4,2,52,0.000000,-115.803331
4,2,54,0.000000,-118.701774
4,2,56,0.000000,-123.829127
4,2,58,0.000000,-137.821664
4,3,0,0.000000,-121.336267
4,3,2,0.000000,-120.171952
4,3,4,0.000000,-118.709875
4,3,6,0.000000,-122.735966
4,3,8,0.000000,-118.841390
4,3,10,0.000000,-122.138384
4,3,12,0.000000,-124.392961
4,3,14,0.000000,-132.289983
4,3,16,0.000000,-126.000487
4,3,18,0.000000,-122.956872
4,3,20,0.000000,-125.290562
4,3,22,0.000000,-119.944492
4,3,24,0.000000,-120.264051
4,3,26,0.000000,-122.533657
4,3,28,0.000000,-120.712578
4,3,30,0.000000,-116.557411
4,3,32,0.000000,-119.653283
4,3,34,0.000000,-117.098314
4,3,36,0.000000,-117.920020
4,3,38,0.000000,-118.287025
4,3,40,0.000000,-117.664985
4,3,42,0.000000,-128.104126
4,3,44,0.000000,-123.358716
4,3,46,0.000000,-117.122352
4,3,48,0.000000,-116.933796
4,3,50,0.000000,-124.056479
4,3,52,0.000000,-125.632869
4,3,54,0.000000,-117.309788
4,3,56,0.000000,-124.171543
4,3,58,0.000000,-119.353606
4,4,0,0.000000,-119.580158
4,4,2,0.000000,-121.048844
4,4,4,0.000000,-126.666031
4,4,6,0.000000,-121.315243
4,4,8,0.000000,-125.314099
4,4,10,0.000000,-114.603494
4,4,12,0.000000,-119.268968
4,4,14,0.000000,-117.444905
4,4,16,0.000000,-138.617320
4,4,18,0.000000,-124.980396
4,4,20,0.000000,-120.140022
4,4,22,0.000000,-126.732461
4,4,24,0.000000,-122.160599
4,4,26,0.000000,-122.608235
4,4,28,0.000000,-121.946235
4,4,30,0.000000,-120.013479
4,4,32,0.000000,-125.845661
4,4,34,0.000000,-119.963493
4,4,36,0.000000,-117.454009
4,4,38,0.000000,-133.559307
4,4,40,0.000000,-118.880990
4,4,42,0.000000,-117.065504
4,4,44,0.000000,-118.534296
4,4,46,0.000000,-125.491350
4,4,48,0.000000,-125.995594
4,4,50,0.000000,-121.136218
4,4,52,0.000000,-129.724500
4,4,54,0.000000,-116.781825
4,4,56,0.000000,-116.164607
4,4,58,0.000000,-119.988662
4,5,0,0.000000,-119.178625
4,5,2,0.000000,-121.255409
4,5,4,0.000000,-135.097839
4,5,6,0.000000,-130.236798
4,5,8,0.000000,-125.276046
4,5,10,0.000000,-116.082628
4,5,12,0.000000,-117.777715
4,5,14,0.000000,-116.171706
4,5,16,0.000000,-119.623808
4,5,18,0.000000,-126.992148
4,5,20,0.000000,-116.580830
4,5,22,0.000000,-126.827898
4,5,24,0.000000,-124.749766
4,5,26,0.000000,-121.427109
4,5,28,0.000000,-117.078249
4,5,30,0.000000,-124.386212
4,5,32,0.000000,-120.242067
4,5,34,0.000000,-123.272347
4,5,36,0.000000,-117.094562
4,5,38,0.000000,-124.552091
4,5,40,0.000000,-133.164109
4,5,42,0.000000,-123.036638
4,5,44,0.000000,-127.367814
4,5,46,0.000000,-118.275573
4,5,48,0.000000,-118.166124
4,5,50,0.000000,-121.038452
4,5,52,0.000000,-126.265616
4,5,54,0.000000,-115.333585
4,5,56,0.000000,-127.553682
4,5,58,0.000000,-115.266884
4,6,0,0.000000,-121.467057
4,6,2,0.000000,-119.797676
4,6,4,0.000000,-126.222322
4,6,6,0.000000,-127.101411
4,6,8,0.000000,-117.194270
4,6,10,0.000000,-123.437149
4,6,12,0.000000,-120.942145
4,6,14,0.000000,-125.333096
4,6,16,0.000000,-115.800987
4,6,18,0.000000,-128.098844
4,6,20,0.000000,-127.801822
4,6,22,0.000000,-114.528153
4,6,24,0.000000,-121.719063
4,6,26,0.000000,-115.252396
4,6,28,0.000000,-118.467066
4,6,30,0.000000,-131.437263
4,6,32,0.000000,-121.189558
4,6,34,0.000000,-129.345515
4,6,36,0.000000,-114.909251
4,6,38,0.000000,-119.741245
4,6,40,0.000000,-120.251706
4,6,42,0.000000,-116.714375
4,6,44,0.000000,-115.552083
4,6,46,0.000000,-127.401609
4,6,48,0.000000,-119.008434
4,6,50,0.000000,-123.092104
4,6,52,0.000000,-125.672362
4,6,54,0.000000,-122.781338
4,6,56,0.000000,-119.243329
4,6,58,0.000000,-117.177122
4,7,0,0.000000,-113.765765
4,7,2,0.000000,-115.602569
4,7,4,0.000000,-114.693940
4,7,6,0.000000,-119.954311
4,7,8,0.000000,-115.599852
4,7,10,0.000000,-121.883931
4,7,12,0.000000,-116.487725
4,7,14,0.000000,-117.752834
4,7,16,0.000000,-113.940163
4,7,18,0.000000,-118.119197
4,7,20,0.000000,-123.577577
4,7,22,0.000000,-122.748573
4,7,24,0.000000,-121.244807
4,7,26,0.000000,-115.464113
4,7,28,0.000000,-123.466934
4,7,30,0.000000,-123.050587
4,7,32,0.000000,-116.895011
4,7,34,0.000000,-116.854743
4,7,36,0.000000,-122.786922
4,7,38,0.000000,-120.317263
4,7,40,0.000000,-119.728873
4,7,42,0.000000,-121.487723
4,7,44,0.000000,-119.546315
4,7,46,0.000000,-118.980872
4,7,48,0.000000,-120.813117
4,7,50,0.000000,-120.761001
4,7,52,0.000000,-121.473000
4,7,54,0.000000,-116.911149
4,7,56,0.000000,-117.654164
4,7,58,0.000000,-127.514282
4,8,0,0.000000,-121.064317
4,8,2,0.000000,-119.728047
4,8,4,0.000000,-117.312212
4,8,6,0.000000,-133.448084
4,8,8,0.000000,-122.614851
4,8,10,0.000000,-126.345066
4,8,12,0.000000,-121.344766
4,8,14,0.000000,-116.368188
4,8,16,0.000000,-117.217423
4,8,18,0.000000,-121.775784
4,8,20,0.000000,-123.689342
4,8,22,0.000000,-114.613252
4,8,24,0.000000,-117.962633
4,8,26,0.000000,-120.048901
4,8,28,0.000000,-116.237154
4,8,30,0.000000,-119.505550
4,8,32,0.000000,-116.548679
4,8,34,0.000000,-121.251876
4,8,36,0.000000,-126.332141
4,8,38,0.000000,-122.274949
4,8,40,0.000000,-117.142523
4,8,42,0.000000,-116.496030
4,8,44,0.000000,-125.227283
4,8,46,0.000000,-119.208501
4,8,48,0.000000,-112.407129
4,8,50,0.000000,-122.551266
4,8,52,0.000000,-115.895575
4,8,54,0.000000,-120.386635
4,8,56,0.000000,-130.760424
4,8,58,0.000000,-116.765872
4,9,0,0.000000,-113.947684
4,9,2,0.000000,-125.916334
4,9,4,0.000000,-118.507206
4,9,6,0.000000,-118.652762
4,9,8,0.000000,-115.451084
4,9,10,0.000000,-122.712706
4,9,12,0.000000,-120.391488
4,9,14,0.000000,-115.056714
4,9,16,0.000000,-122.958772
4,9,18,0.000000,-117.158245
4,9,20,0.000000,-127.353061
4,9,22,0.000000,-126.524354
4,9,24,0.000000,-120.808788
4,9,26,0.000000,-112.186878
4,9,28,0.000000,-119.336806
4,9,30,0.000000,-118.967299
4,9,32,0.000000,-114.285996
4,9,34,0.000000,-124.896015
4,9,36,0.000000,-116.772621
4,9,38,0.000000,-119.336863
4,9,40,0.000000,-120.217090
4,9,42,0.000000,-121.280191
4,9,44,0.000000,-113.197692
4,9,46,0.000000,-130.138681
4,9,48,0.000000,-129.986094
4,9,50,0.000000,-118.851029
4,9,52,0.000000,-127.428179
4,9,54,0.000000,-121.137786
4,9,56,0.000000,-116.350527
4,9,58,0.000000,-129.245875
4,10,0,0.000000,-124.166185
4,10,2,0.000000,-120.025048
4,10,4,0.000000,-115.230298
4,10,6,0.000000,-117.361250
4,10,8,0.000000,-116.467857
4,10,10,0.000000,-115.026546
4,10,12,0.000000,-123.792208
4,10,14,0.000000,-118.841722
4,10,16,0.000000,-119.931586
4,10,18,0.000000,-117.719329
4,10,20,0.000000,-126.610141
4,10,22,0.000000,-117.319261
4,10,24,0.000000,-122.218914
4,10,26,0.000000,-126.222933
4,10,28,0.000000,-119.651449
4,10,30,0.000000,-122.755215
4,10,32,0.000000,-123.487109
4,10,34,0.000000,-120.024987
4,10,36,0.000000,-119.009128
4,10,38,0.000000,-129.257684
4,10,40,0.000000,-121.510059
4,10,42,0.000000,-121.391485
4,10,44,0.000000,-123.587940
4,10,46,0.000000,-121.497562
4,10,48,0.000000,-123.652364
4,10,50,0.000000,-117.544289
4,10,52,0.000000,-128.407725
4,10,54,0.000000,-122.597704
4,10,56,0.000000,-119.642371
4,10,58,0.000000,-125.001761
4,11,0,0.000000,-123.928690
4,11,2,0.000000,-118.507968
4,11,4,0.000000,-117.601742
4,11,6,0.000000,-117.576274
4,11,8,0.000000,-118.659382
4,11,10,0.000000,-120.749158
4,11,12,0.000000,-118.217220
4,11,14,0.000000,-122.075993
4,11,16,0.000000,-122.002043
4,11,18,0.000000,-124.034336
4,11,20,0.000000,-146.366430
4,11,22,0.000000,-123.004459
4,11,24,0.000000,-121.339352
4,11,26,0.000000,-119.443361
4,11,28,0.000000,-119.588548
4,11,30,0.000000,-117.873580
4,11,32,0.000000,-116.054660
4,11,34,0.000000,-115.798787
4,11,36,0.000000,-118.862439
4,11,38,0.000000,-124.419365
4,11,40,0.000000,-116.679454
4,11,42,0.000000,-121.691316
4,11,44,0.000000,-123.849377
4,11,46,0.000000,-120.664229
4,11,48,0.000000,-120.172289
4,11,50,0.000000,-120.632281
4,11,52,0.000000,-128.741337
4,11,54,0.000000,-145.497745
4,11,56,0.000000,-123.150874
4,11,58,0.000000,-125.144716
4,12,0,0.000000,-120.672258
4,12,2,0.000000,-114.502774
4,12,4,0.000000,-134.812516
4,12,6,0.000000,-117.985165
4,12,8,0.000000,-122.058037
4,12,10,0.000000,-117.884867
4,12,12,0.000000,-116.637396
4,12,14,0.000000,-118.105894
4,12,16,0.000000,-126.291565
4,12,18,0.000000,-118.280803
4,12,20,0.000000,-120.760757
4,12,22,0.000000,-111.391769
4,12,24,0.000000,-116.347123
4,12,26,0.000000,-120.944073
4,12,28,0.000000,-121.591345
4,12,30,0.000000,-122.711263
4,12,32,0.000000,-119.591097
4,12,34,0.000000,-126.588549
4,12,36,0.000000,-119.776848
4,12,38,0.000000,-117.801212
4,12,40,0.000000,-123.329602
4,12,42,0.000000,-120.151825
4,12,44,0.000000,-129.441479
4,12,46,0.000000,-122.477679
4,12,48,0.000000,-124.529480
4,12,50,0.000000,-120.587998
4,12,52,0.000000,-128.832482
4,12,54,0.000000,-120.903617
4,12,56,0.000000,-135.730889
4,12,58,0.000000,-117.079862
4,13,0,0.000000,-112.507839
4,13,2,0.000000,-131.242106
4,13,4,0.000000,-119.464421
4,13,6,0.000000,-122.731177
4,13,8,0.000000,-119.151323
4,13,10,0.000000,-119.544638
4,13,12,0.000000,-119.186397
4,13,14,0.000000,-122.448753
4,13,16,0.000000,-117.698325
4,13,18,0.000000,-116.512187
4,13,20,0.000000,-120.316311
4,13,22,0.000000,-118.050344
4,13,24,0.000000,-119.369553
4,13,26,0.000000,-119.888620
4,13,28,0.000000,-122.229082
4,13,30,0.000000,-122.521931
4,13,32,0.000000,-125.084972
4,13,34,0.000000,-118.576366
4,13,36,0.000000,-127.206046
4,13,38,0.000000,-116.492053
4,13,40,0.000000,-116.156852
4,13,42,0.000000,-120.132359
4,13,44,0.000000,-124.645444
4,13,46,0.000000,-119.586239
4,13,48,0.000000,-119.990882
4,13,50,0.000000,-116.403360
4,13,52,0.000000,-123.219646
4,13,54,0.000000,-116.384295
4,13,56,0.000000,-127.095317
4,13,58,0.000000,-119.606608
4,14,0,0.000000,-126.097190
4,14,2,0.000000,-122.594649
4,14,4,0.000000,-121.297221
4,14,6,0.000000,-126.368749
4,14,8,0.000000,-132.009321
4,14,10,0.000000,-128.480600
4,14,12,0.000000,-120.275243
4,14,14,0.000000,-121.694787
4,14,16,0.000000,-124.840130
4,14,18,0.000000,-122.299286
4,14,20,0.000000,-118.412544
4,14,22,0.000000,-121.858272
4,14,24,0.000000,-116.514171
4,14,26,0.000000,-117.430302
4,14,28,0.000000,-116.839214
4,14,30,0.000000,-121.824976
4,14,32,0.000000,-118.694715
4,14,34,0.000000,-130.927973
4,14,36,0.000000,-115.445103
4,14,38,0.000000,-117.689943
4,14,40,0.000000,-122.874987
4,14,42,0.000000,-113.819949
4,14,44,0.000000,-114.758354
4,14,46,0.000000,-119.026327
4,14,48,0.000000,-120.440900
4,14,50,0.000000,-124.808382
4,14,52,0.000000,-121.827542
4,14,54,0.000000,-122.935021
4,14,56,0.000000,-123.578445
4,14,58,0.000000,-119.321757
4,15,0,0.000000,-126.826702
4,15,2,0.000000,-124.804682
4,15,4,0.000000,-119.113542
4,15,6,0.000000,-123.923831
4,15,8,0.000000,-131.954394
4,15,10,0.000000,-116.555722
4,15,12,0.000000,-124.447505
4,15,14,0.000000,-120.197270
4,15,16,0.000000,-116.669756
4,15,18,0.000000,-126.525171
4,15,20,0.000000,-113.917555
4,15,22,0.000000,-123.301507
4,15,24,0.000000,-118.540423
4,15,26,0.000000,-121.516822
4,15,28,0.000000,-121.056138
4,15,30,0.000000,-119.103013
4,15,32,0.000000,-121.027098
4,15,34,0.000000,-119.732411
4,15,36,0.000000,-123.754442
4,15,38,0.000000,-121.928628
4,15,40,0.000000,-123.549045
4,15,42,0.000000,-122.220707
4,15,44,0.000000,-122.434833
4,15,46,0.000000,-116.265809
4,15,48,0.000000,-122.260171
4,15,50,0.000000,-120.617469
4,15,52,0.000000,-120.811574
4,15,54,0.000000,-123.528010
4,15,56,0.000000,-125.058710
4,15,58,0.000000,-121.207273
4,16,0,0.000000,-116.790618
4,16,2,0.000000,-123.447905
4,16,4,0.000000,-123.396219
4,16,6,0.000000,-120.953892
4,16,8,0.000000,-127.452610
4,16,10,0.000000,-123.626984
4,16,12,0.000000,-122.689606
4,16,14,0.000000,-115.441657
4,16,16,0.000000,-128.840239
4,16,18,0.000000,-124.131470
4,16,20,0.000000,-121.927538
4,16,22,0.000000,-118.844523
4,16,24,0.000000,-125.178633
4,16,26,0.000000,-115.199371
4,16,28,0.000000,-118.794567
4,16,30,0.000000,-119.524814
4,16,32,0.000000,-128.890827
4,16,34,0.000000,-119.168180
4,16,36,0.000000,-121.630080
4,16,38,0.000000,-121.961650
4,16,40,0.000000,-126.522188
4,16,42,0.000000,-117.015724
4,16,44,0.000000,-134.874693
4,16,46,0.000000,-122.737837
4,16,48,0.000000,-125.330127
4,16,50,0.000000,-115.103037
4,16,52,0.000000,-122.390486
4,16,54,0.000000,-117.976024
4,16,56,0.000000,-124.531125
4,16,58,0.000000,-118.124059
4,17,0,0.000000,-121.301459
4,17,2,0.000000,-118.522864
4,17,4,0.000000,-121.911772
4,17,6,0.000000,-129.989450
4,17,8,0.000000,-122.411832
4,17,10,0.000000,-124.969025
4,17,12,0.000000,-120.259550
4,17,14,0.000000,-128.916677
4,17,16,0.000000,-119.583863
4,17,18,0.000000,-125.845698
4,17,20,0.000000,-119.554784
4,17,22,0.000000,-120.001325
4,17,24,0.000000,-119.242046
4,17,26,0.000000,-123.248626
4,17,28,0.000000,-116.773795
4,17,30,0.000000,-115.152226
4,17,32,0.000000,-126.446377
4,17,34,0.000000,-122.820994
4,17,36,0.000000,-121.960638
4,17,38,0.000000,-117.997873
4,17,40,0.000000,-122.278129
4,17,42,0.000000,-117.704261
4,17,44,0.000000,-121.163426
4,17,46,0.000000,-142.856754
4,17,48,0.000000,-124.886965
4,17,50,0.000000,-131.200790
4,17,52,0.000000,-119.547399
4,17,54,0.000000,-137.227858
4,17,56,0.000000,-115.432643
4,17,58,0.000000,-117.504667
4,18,0,0.000000,-119.263682
4,18,2,0.000000,-132.211728
4,18,4,0.000000,-127.545010
4,18,6,0.000000,-122.459551
4,18,8,0.000000,-140.462935
4,18,10,0.000000,-120.132177
4,18,12,0.000000,-132.432298
4,18,14,0.000000,-122.774292
4,18,16,0.000000,-123.906020
4,18,18,0.000000,-120.927970
4,18,20,0.000000,-122.615825
4,18,22,0.000000,-119.904408
4,18,24,0.000000,-135.879482
4,18,26,0.000000,-120.580231
4,18,28,0.000000,-119.503958
4,18,30,0.000000,-135.936407
4,18,32,0.000000,-119.116386
4,18,34,0.000000,-119.675657
4,18,36,0.000000,-122.044938
4,18,38,0.000000,-117.855775
4,18,40,0.000000,-118.096775
4,18,42,0.000000,-118.081574
4,18,44,0.000000,-118.364062
4,18,46,0.000000,-119.660939
4,18,48,0.000000,-123.001962
4,18,50,0.000000,-129.658858
4,18,52,0.000000,-124.943170
4,18,54,0.000000,-119.028988
4,18,56,0.000000,-116.184681
4,18,58,0.000000,-120.525975
4,19,0,0.000000,-122.771010
4,19,2,0.000000,-134.337841
4,19,4,0.000000,-120.275643
4,19,6,0.000000,-119.982886
4,19,8,0.000000,-128.461608
4,19,10,0.000000,-122.786608
4,19,12,0.000000,-122.116487
4,19,14,0.000000,-118.143137
4,19,16,0.000000,-115.564471
4,19,18,0.000000,-119.945754
4,19,20,0.000000,-119.588603
4,19,22,0.000000,-123.629810
4,19,24,0.000000,-118.922470
4,19,26,0.000000,-114.750873
4,19,28,0.000000,-131.433865
4,19,30,0.000000,-137.058649
4,19,32,0.000000,-128.673175
4,19,34,0.000000,-116.015076
4,19,36,0.000000,-135.122511
4,19,38,0.000000,-119.576987
4,19,40,0.000000,-121.166212
4,19,42,0.000000,-117.374227
4,19,44,0.000000,-125.190192
4,19,46,0.000000,-144.051023
4,19,48,0.000000,-116.892293
4,19,50,0.000000,-124.687749
4,19,52,0.000000,-116.606715
4,19,54,0.000000,-119.085723
4,19,56,0.000000,-140.455665
4,19,58,0.000000,-129.357931
4,20,0,0.000000,-121.548062
4,20,2,0.000000,-133.059166
4,20,4,0.000000,-143.550638
4,20,6,0.000000,-123.049523
4,20,8,0.000000,-129.546691
4,20,10,0.000000,-122.210852
4,20,12,0.000000,-126.705097
4,20,14,0.000000,-119.122721
4,20,16,0.000000,-117.758916
4,20,18,0.000000,-124.801738
4,20,20,0.000000,-117.948419
4,20,22,0.000000,-131.046217
4,20,24,0.000000,-121.563087
4,20,26,0.000000,-119.258319
4,20,28,0.000000,-132.484362
4,20,30,0.000000,-127.641503
4,20,32,0.000000,-128.920724
4,20,34,0.000000,-121.227579
4,20,36,0.000000,-117.587950
4,20,38,0.000000,-121.745716
4,20,40,0.000000,-123.840077
4,20,42,0.000000,-118.801357
4,20,44,0.000000,-118.488374
4,20,46,0.000000,-127.684990
4,20,48,0.000000,-121.869359
4,20,50,0.000000,-122.591428
4,20,52,0.000000,-123.631861
4,20,54,0.000000,-132.642019
4,20,56,0.000000,-130.587910
4,20,58,0.000000,-120.807217
4,21,0,0.000000,-114.265762
4,21,2,0.000000,-130.731849
4,21,4,0.000000,-123.049592
4,21,6,0.000000,-122.165036
4,21,8,0.000000,-122.950000
4,21,10,0.000000,-128.426719
4,21,12,0.000000,-126.936225
4,21,14,0.000000,-123.605154
4,21,16,0.000000,-122.414375
4,21,18,0.000000,-121.924451
4,21,20,0.000000,-118.485830
4,21,22,0.000000,-116.604925
4,21,24,0.000000,-117.013846
4,21,26,0.000000,-117.899470
4,21,28,0.000000,-117.340643
4,21,30,0.000000,-122.025457
4,21,32,0.000000,-120.041320
4,21,34,0.000000,-119.520749
4,21,36,0.000000,-118.997251
4,21,38,0.000000,-117.218530
4,21,40,0.000000,-124.665500
4,21,42,0.000000,-122.042253
4,21,44,0.000000,-121.449996
4,21,46,0.000000,-116.854298
4,21,48,0.000000,-119.571592
4,21,50,0.000000,-117.516440
4,21,52,0.000000,-122.030839
4,21,54,0.000000,-122.891986
4,21,56,0.000000,-119.707813
4,21,58,0.000000,-124.579892
4,22,0,0.000000,-113.276824
4,22,2,0.000000,-119.792638
4,22,4,0.000000,-132.067883
4,22,6,0.000000,-123.523707
4,22,8,0.000000,-130.591285
4,22,10,0.000000,-118.039947
4,22,12,0.000000,-115.995442
4,22,14,0.000000,-122.977973
4,22,16,0.000000,-124.982022
4,22,18,0.000000,-122.135063
4,22,20,0.000000,-121.784006
4,22,22,0.000000,-116.906913
4,22,24,0.000000,-118.242253
4,22,26,0.000000,-120.325305
4,22,28,0.000000,-130.107966
4,22,30,0.000000,-121.918798
4,22,32,0.000000,-120.381792
4,22,34,0.000000,-123.096358
4,22,36,0.000000,-127.686363
4,22,38,0.000000,-121.091508
4,22,40,0.000000,-127.041433
4,22,42,0.000000,-126.759973
4,22,44,0.000000,-115.544261
4,22,46,0.000000,-117.588463
4,22,48,0.000000,-121.569979
4,22,50,0.000000,-115.679729
4,22,52,0.000000,-127.987518
4,22,54,0.000000,-124.695951
4,22,56,0.000000,-122.356984
4,22,58,0.000000,-121.483758
4,23,0,0.000000,-116.413491
4,23,2,0.000000,-123.833139
4,23,4,0.000000,-130.070358
4,23,6,0.000000,-131.827350
4,23,8,0.000000,-125.137591
4,23,10,0.000000,-127.458910
4,23,12,0.000000,-124.529044
4,23,14,0.000000,-116.194188
4,23,16,0.000000,-127.149121
4,23,18,0.000000,-115.292647
4,23,20,0.000000,-120.242516
4,23,22,0.000000,-118.519088
4,23,24,0.000000,-118.058028
4,23,26,0.000000,-120.935468
4,23,28,0.000000,-118.534994
4,23,30,0.000000,-132.162640
4,23,32,0.000000,-117.055113
4,23,34,0.000000,-122.918251
4,23,36,0.000000,-117.148270
4,23,38,0.000000,-121.896305
4,23,40,0.000000,-126.424066
4,23,42,0.000000,-124.249350
4,23,44,0.000000,-118.777037
4,23,46,0.000000,-119.126693
4,23,48,0.000000,-121.477287
4,23,50,0.000000,-113.599212
4,23,52,0.000000,-121.724947
4,23,54,0.000000,-119.742809
4,23,56,0.000000,-119.722929
4,23,58,0.000000,-126.323297
4,24,0,0.000000,-117.559743
4,24,2,0.000000,-115.990361
4,24,4,0.000000,-125.070935
4,24,6,0.000000,-129.577248
4,24,8,0.000000,-128.382747
4,24,10,0.000000,-125.031530
4,24,12,0.000000,-119.931493
4,24,14,0.000000,-126.218856
4,24,16,0.000000,-137.591950
4,24,18,0.000000,-115.742210
4,24,20,0.000000,-121.461692
4,24,22,0.000000,-118.279998
4,24,24,0.000000,-112.982063
4,24,26,0.000000,-120.787580
4,24,28,0.000000,-122.732793
4,24,30,0.000000,-115.617594
4,24,32,0.000000,-117.362833
4,24,34,0.000000,-119.084981
4,24,36,0.000000,-121.411211
4,24,38,0.000000,-119.830490
4,24,40,0.000000,-122.177970
4,24,42,0.000000,-118.637166
4,24,44,0.000000,-117.087738
4,24,46,0.000000,-118.880077
4,24,48,0.000000,-128.059994
4,24,50,0.000000,-124.572467
4,24,52,0.000000,-119.982195
4,24,54,0.000000,-119.359678
4,24,56,0.000000,-123.720623
4,24,58,0.000000,-124.833767
4,25,0,0.000000,-122.876496
4,25,2,0.000000,-118.382360
4,25,4,0.000000,-116.450495
4,25,6,0.000000,-124.271339
4,25,8,0.000000,-120.637921
4,25,10,0.000000,-117.562134
4,25,12,0.000000,-125.305668
4,25,14,0.000000,-117.445879
4,25,16,0.000000,-124.561557
4,25,18,0.000000,-118.642888
4,25,20,0.000000,-114.914158
4,25,22,0.000000,-123.842202
4,25,24,0.000000,-119.293081
4,25,26,0.000000,-130.833915
4,25,28,0.000000,-133.183911
4,25,30,0.000000,-121.028471
4,25,32,0.000000,-121.690515
4,25,34,0.000000,-116.334356
4,25,36,0.000000,-120.402481
4,25,38,0.000000,-114.347301
4,25,40,0.000000,-120.732405
4,25,42,0.000000,-121.416955
4,25,44,0.000000,-121.868028
4,25,46,0.000000,-117.092834
4,25,48,0.000000,-122.367627
4,25,50,0.000000,-119.378481
4,25,52,0.000000,-126.749631
4,25,54,0.000000,-120.485204
4,25,56,0.000000,-118.654166
4,25,58,0.000000,-120.373158
4,26,0,0.000000,-125.994010
4,26,2,0.000000,-115.355803
4,26,4,0.000000,-115.736865
4,26,6,0.000000,-123.762266
4,26,8,0.000000,-118.929688
4,26,10,0.000000,-118.529608
4,26,12,0.000000,-123.598299
4,26,14,0.000000,-121.947051
4,26,16,0.000000,-121.370680
4,26,18,0.000000,-133.904206
4,26,20,0.000000,-113.959723
4,26,22,0.000000,-121.683947
4,26,24,0.000000,-125.013930
4,26,26,0.000000,-118.502883
4,26,28,0.000000,-131.190619
4,26,30,0.000000,-115.870223
4,26,32,0.000000,-124.697859
4,26,34,0.000000,-120.017075
4,26,36,0.000000,-119.696249
4,26,38,0.000000,-125.419443
4,26,40,0.000000,-122.396003
4,26,42,0.000000,-122.933297
4,26,44,0.000000,-118.281774
4,26,46,0.000000,-125.131949
4,26,48,0.000000,-123.342024
4,26,50,0.000000,-115.089667
4,26,52,0.000000,-124.343784
4,26,54,0.000000,-117.907721
4,26,56,0.000000,-136.201879
4,26,58,0.000000,-116.830051
4,27,0,0.000000,-126.521828
4,27,2,0.000000,-133.138218
4,27,4,0.000000,-133.092858
4,27,6,0.000000,-118.898974
4,27,8,0.000000,-120.705913
4,27,10,0.000000,-133.894134
4,27,12,0.000000,-116.670607
4,27,14,0.000000,-122.999511
4,27,16,0.000000,-128.409974
4,27,18,0.000000,-125.220565
4,27,20,0.000000,-125.489017
4,27,22,0.000000,-119.368848
