hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.514872
4,0,2,0.000000,-125.401760
4,0,4,0.000000,-137.087489
4,0,6,0.000000,-122.681915
4,0,8,0.000000,-124.831207
4,0,10,0.000000,-130.148780
4,0,12,0.000000,-129.869476
4,0,14,0.000000,-135.251538
4,0,16,0.000000,-131.593294
4,0,18,0.000000,-128.664940
4,0,20,0.000000,-131.251347
4,0,22,0.000000,-128.559035
4,0,24,0.000000,-122.139698
4,0,26,0.000000,-122.935196
4,0,28,0.000000,-126.782037
4,0,30,0.000000,-130.786244
4,0,32,0.000000,-125.877068
4,0,34,0.000000,-128.216080
4,0,36,0.000000,-120.391279
4,0,38,0.000000,-123.656221
4,0,40,0.000000,-124.630386
4,0,42,0.000000,-124.382321
4,0,44,0.000000,-127.420140
4,0,46,0.000000,-126.198373
4,0,48,0.000000,-129.836619
4,0,50,0.000000,-126.782286
4,0,52,0.000000,-122.518008
4,0,54,0.000000,-128.124344
4,0,56,0.000000,-127.440768
4,0,58,0.000000,-137.338811
4,1,0,0.000000,-132.686071
4,1,2,0.000000,-134.467852
4,1,4,0.000000,-130.732989
4,1,6,0.000000,-120.432438
4,1,8,0.000000,-132.491366
4,1,10,0.000000,-136.707693
4,1,12,0.000000,-129.106457
4,1,14,0.000000,-128.951770
4,1,16,0.000000,-128.478347
4,1,18,0.000000,-121.641457
4,1,20,0.000000,-129.671706
4,1,22,0.000000,-132.607950
4,1,24,0.000000,-133.289158
4,1,26,0.000000,-126.768708
4,1,28,0.000000,-128.298998
4,1,30,0.000000,-126.814382
4,1,32,0.000000,-127.017069
4,1,34,0.000000,-124.509758
4,1,36,0.000000,-127.107907
4,1,38,0.000000,-122.214944
4,1,40,0.000000,-127.875845
4,1,42,0.000000,-121.847983
4,1,44,0.000000,-137.127539
4,1,46,0.000000,-131.849720
4,1,48,0.000000,-128.812345
4,1,50,0.000000,-128.863655
4,1,52,0.000000,-124.709109
4,1,54,0.000000,-122.567424
4,1,56,0.000000,-140.324995
4,1,58,0.000000,-125.505628
4,2,0,0.000000,-125.859863
4,2,2,0.000000,-127.076694
4,2,4,0.000000,-126.501245
4,2,6,0.000000,-133.450981
4,2,8,0.000000,-132.723167
4,2,10,0.000000,-128.075096
4,2,12,0.000000,-138.098338
4,2,14,0.000000,-131.605849
4,2,16,0.000000,-140.031975
4,2,18,0.000000,-144.109957
4,2,20,0.000000,-122.640171
4,2,22,0.000000,-128.333983
4,2,24,0.000000,-125.108171
4,2,26,0.000000,-126.876794
4,2,28,0.000000,-128.856277
4,2,30,0.000000,-130.955476
4,2,32,0.000000,-141.333163
4,2,34,0.000000,-136.584064
4,2,36,0.000000,-124.164689
4,2,38,0.000000,-134.575899
4,2,40,0.000000,-122.290127
4,2,42,0.000000,-120.572620
4,2,44,0.000000,-119.969805
4,2,46,0.000000,-125.065530
4,2,48,0.000000,-132.503858
4,2,50,0.000000,-134.680043
4,2,52,0.000000,-121.811087
4,2,54,0.000000,-151.161373
4,2,56,0.000000,-123.755085
4,2,58,0.000000,-123.832775
4,3,0,0.000000,-131.931626
4,3,2,0.000000,-136.062815
4,3,4,0.000000,-124.930396
4,3,6,0.000000,-122.340253
4,3,8,0.000000,-129.712630
4,3,10,0.000000,-127.733831
4,3,12,0.000000,-127.653922
4,3,14,0.000000,-128.938562
4,3,16,0.000000,-137.525025
4,3,18,0.000000,-128.923183
4,3,20,0.000000,-128.892625
4,3,22,0.000000,-129.912550
4,3,24,0.000000,-129.930817
4,3,26,0.000000,-139.273038
4,3,28,0.000000,-126.206011
4,3,30,0.000000,-133.454410
4,3,32,0.000000,-135.950974
4,3,34,0.000000,-124.290142
4,3,36,0.000000,-122.242692
4,3,38,0.000000,-128.459039
4,3,40,0.000000,-123.250640
4,3,42,0.000000,-136.483294
4,3,44,0.000000,-128.870099
4,3,46,0.000000,-127.683371
4,3,48,0.000000,-139.493174
4,3,50,0.000000,-126.321651
4,3,52,0.000000,-128.873804
4,3,54,0.000000,-126.358726
4,3,56,0.000000,-129.789537
4,3,58,0.000000,-130.543157
4,4,0,0.000000,-124.674994
4,4,2,0.000000,-138.605688
4,4,4,0.000000,-136.146807
4,4,6,0.000000,-126.692622
4,4,8,0.000000,-124.756285
4,4,10,0.000000,-131.959245
4,4,12,0.000000,-124.808690
4,4,14,0.000000,-122.358891
4,4,16,0.000000,-132.532904
4,4,18,0.000000,-127.842650
4,4,20,0.000000,-127.649165
4,4,22,0.000000,-127.683077
4,4,24,0.000000,-130.260390
4,4,26,0.000000,-118.480772
4,4,28,0.000000,-129.555428
4,4,30,0.000000,-128.205135
4,4,32,0.000000,-132.703615
4,4,34,0.000000,-133.589209
4,4,36,0.000000,-120.378210
4,4,38,0.000000,-131.951466
4,4,40,0.000000,-125.648360
4,4,42,0.000000,-133.645093
4,4,44,0.000000,-128.349026
4,4,46,0.000000,-127.998245
4,4,48,0.000000,-130.286479
4,4,50,0.000000,-129.024666
4,4,52,0.000000,-124.191990
4,4,54,0.000000,-131.526306
4,4,56,0.000000,-127.455866
4,4,58,0.000000,-125.842607
4,5,0,0.000000,-126.735820
4,5,2,0.000000,-128.148374
4,5,4,0.000000,-127.506263
4,5,6,0.000000,-127.887882
4,5,8,0.000000,-132.447220
4,5,10,0.000000,-122.367331
4,5,12,0.000000,-132.129136
4,5,14,0.000000,-129.343703
4,5,16,0.000000,-127.892000
4,5,18,0.000000,-141.463032
4,5,20,0.000000,-123.614515
4,5,22,0.000000,-127.339358
4,5,24,0.000000,-128.861246
4,5,26,0.000000,-125.174938
4,5,28,0.000000,-127.604769
4,5,30,0.000000,-134.063580
4,5,32,0.000000,-127.170255
4,5,34,0.000000,-123.515217
4,5,36,0.000000,-134.460740
4,5,38,0.000000,-119.681096
4,5,40,0.000000,-127.929555
4,5,42,0.000000,-126.376629
4,5,44,0.000000,-133.408049
4,5,46,0.000000,-126.818158
4,5,48,0.000000,-131.893550
4,5,50,0.000000,-124.797966
4,5,52,0.000000,-132.841865
4,5,54,0.000000,-125.249172
4,5,56,0.000000,-125.806235
4,5,58,0.000000,-123.286978
4,6,0,0.000000,-132.061915
4,6,2,0.000000,-133.329281
4,6,4,0.000000,-128.671438
4,6,6,0.000000,-126.316076
4,6,8,0.000000,-125.647985
4,6,10,0.000000,-123.529620
4,6,12,0.000000,-121.410365
4,6,14,0.000000,-122.899823
4,6,16,0.000000,-134.973352
4,6,18,0.000000,-120.042381
4,6,20,0.000000,-131.706765
4,6,22,0.000000,-138.913758
4,6,24,0.000000,-128.824738
4,6,26,0.000000,-133.911979
4,6,28,0.000000,-121.668409
4,6,30,0.000000,-144.275627
4,6,32,0.000000,-127.947930
4,6,34,0.000000,-127.632677
4,6,36,0.000000,-135.754924
4,6,38,0.000000,-130.345562
4,6,40,0.000000,-126.298566
4,6,42,0.000000,-121.623326
4,6,44,0.000000,-130.339891
4,6,46,0.000000,-122.317916
4,6,48,0.000000,-125.038694
4,6,50,0.000000,-131.456572
4,6,52,0.000000,-131.082149
4,6,54,0.000000,-130.510747
4,6,56,0.000000,-131.746754
4,6,58,0.000000,-124.441435
4,7,0,0.000000,-130.016296
4,7,2,0.000000,-134.646864
4,7,4,0.000000,-123.928324
4,7,6,0.000000,-126.467415
4,7,8,0.000000,-133.420704
4,7,10,0.000000,-127.648454
4,7,12,0.000000,-129.112143
4,7,14,0.000000,-123.368533
4,7,16,0.000000,-124.740657
4,7,18,0.000000,-127.400335
4,7,20,0.000000,-122.159495
4,7,22,0.000000,-123.544048
4,7,24,0.000000,-124.933523
4,7,26,0.000000,-125.010969
4,7,28,0.000000,-128.299377
4,7,30,0.000000,-130.055696
4,7,32,0.000000,-125.358370
4,7,34,0.000000,-131.517373
4,7,36,0.000000,-131.752533
4,7,38,0.000000,-136.988045
4,7,40,0.000000,-129.532813
4,7,42,0.000000,-129.644069
4,7,44,0.000000,-129.593814
4,7,46,0.000000,-137.844775
4,7,48,0.000000,-136.492887
4,7,50,0.000000,-123.973644
4,7,52,0.000000,-130.693112
4,7,54,0.000000,-128.587046
4,7,56,0.000000,-128.022584
4,7,58,0.000000,-125.493802
4,8,0,0.000000,-130.899222
4,8,2,0.000000,-129.416679
4,8,4,0.000000,-132.047951
4,8,6,0.000000,-129.743247
4,8,8,0.000000,-129.421791
4,8,10,0.000000,-122.759463
4,8,12,0.000000,-126.183667
4,8,14,0.000000,-136.740679
4,8,16,0.000000,-121.696000
4,8,18,0.000000,-130.400249
4,8,20,0.000000,-128.076018
4,8,22,0.000000,-133.788418
4,8,24,0.000000,-133.073623
4,8,26,0.000000,-122.036418
4,8,28,0.000000,-129.442937
4,8,30,0.000000,-150.705328
4,8,32,0.000000,-126.979181
4,8,34,0.000000,-123.036112
4,8,36,0.000000,-133.229233
4,8,38,0.000000,-128.982682
4,8,40,0.000000,-142.555095
4,8,42,0.000000,-146.418249
4,8,44,0.000000,-126.791093
4,8,46,0.000000,-127.260692
4,8,48,0.000000,-126.937796
4,8,50,0.000000,-126.777328
4,8,52,0.000000,-131.347763
4,8,54,0.000000,-124.292931
4,8,56,0.000000,-130.888267
4,8,58,0.000000,-119.484480
4,9,0,0.000000,-128.529648
4,9,2,0.000000,-128.312836
4,9,4,0.000000,-129.484988
4,9,6,0.000000,-134.366795
4,9,8,0.000000,-126.494069
4,9,10,0.000000,-136.970568
4,9,12,0.000000,-131.983948
4,9,14,0.000000,-131.804806
4,9,16,0.000000,-134.720489
4,9,18,0.000000,-135.275242
4,9,20,0.000000,-125.579275
4,9,22,0.000000,-133.503993
4,9,24,0.000000,-127.810146
4,9,26,0.000000,-123.895632
4,9,28,0.000000,-132.392666
4,9,30,0.000000,-125.946781
4,9,32,0.000000,-136.340610
4,9,34,0.000000,-125.882825
4,9,36,0.000000,-130.144603
4,9,38,0.000000,-123.170804
4,9,40,0.000000,-124.334347
4,9,42,0.000000,-134.596325
4,9,44,0.000000,-126.883394
4,9,46,0.000000,-133.287769
4,9,48,0.000000,-125.435758
4,9,50,0.000000,-121.782201
4,9,52,0.000000,-124.834289
4,9,54,0.000000,-123.188830
4,9,56,0.000000,-127.800465
4,9,58,0.000000,-124.383497
4,10,0,0.000000,-132.367407
4,10,2,0.000000,-147.109523
4,10,4,0.000000,-119.933999
4,10,6,0.000000,-124.536747
4,10,8,0.000000,-121.111271
4,10,10,0.000000,-134.907356
4,10,12,0.000000,-138.650252
4,10,14,0.000000,-134.198822
4,10,16,0.000000,-136.813140
4,10,18,0.000000,-121.630178
4,10,20,0.000000,-130.471179
4,10,22,0.000000,-124.949419
4,10,24,0.000000,-125.273156
4,10,26,0.000000,-124.344712
4,10,28,0.000000,-128.614582
4,10,30,0.000000,-129.711398
4,10,32,0.000000,-120.928081
4,10,34,0.000000,-129.751723
4,10,36,0.000000,-141.021160
4,10,38,0.000000,-127.886826
4,10,40,0.000000,-127.117657
4,10,42,0.000000,-127.788091
4,10,44,0.000000,-126.821041
4,10,46,0.000000,-124.236440
4,10,48,0.000000,-129.251990
4,10,50,0.000000,-132.386076
4,10,52,0.000000,-140.442071
4,10,54,0.000000,-124.747206
4,10,56,0.000000,-129.289667
4,10,58,0.000000,-135.742379
4,11,0,0.000000,-123.109030
4,11,2,0.000000,-129.476899
4,11,4,0.000000,-130.156161
4,11,6,0.000000,-126.335633
4,11,8,0.000000,-127.396279
4,11,10,0.000000,-120.052004
4,11,12,0.000000,-122.168284
4,11,14,0.000000,-122.486597
4,11,16,0.000000,-130.558803
4,11,18,0.000000,-137.499293
4,11,20,0.000000,-128.292058
4,11,22,0.000000,-131.667855
4,11,24,0.000000,-131.398637
4,11,26,0.000000,-122.493767
4,11,28,0.000000,-124.021611
4,11,30,0.000000,-121.705454
4,11,32,0.000000,-130.188906
4,11,34,0.000000,-124.109385
4,11,36,0.000000,-122.802549
4,11,38,0.000000,-121.683250
4,11,40,0.000000,-123.379407
4,11,42,0.000000,-139.692385
4,11,44,0.000000,-122.311116
4,11,46,0.000000,-127.760583
4,11,48,0.000000,-126.615313
4,11,50,0.000000,-130.735105
4,11,52,0.000000,-126.714878
4,11,54,0.000000,-123.323323
4,11,56,0.000000,-143.775628
4,11,58,0.000000,-124.693707
4,12,0,0.000000,-126.142354
4,12,2,0.000000,-128.321182
4,12,4,0.000000,-140.442766
4,12,6,0.000000,-125.152905
4,12,8,0.000000,-126.991122
4,12,10,0.000000,-121.325648
4,12,12,0.000000,-136.376933
4,12,14,0.000000,-126.638280
4,12,16,0.000000,-130.628316
4,12,18,0.000000,-127.476007
4,12,20,0.000000,-125.346762
4,12,22,0.000000,-130.691329
4,12,24,0.000000,-132.173840
4,12,26,0.000000,-131.255097
4,12,28,0.000000,-126.378729
4,12,30,0.000000,-132.163958
4,12,32,0.000000,-126.941165
4,12,34,0.000000,-125.142758
4,12,36,0.000000,-126.357365
4,12,38,0.000000,-126.038734
4,12,40,0.000000,-159.540188
4,12,42,0.000000,-136.452735
4,12,44,0.000000,-127.568389
4,12,46,0.000000,-123.737119
4,12,48,0.000000,-123.397660
4,12,50,0.000000,-126.214473
4,12,52,0.000000,-123.541539
4,12,54,0.000000,-122.069112
4,12,56,0.000000,-120.413621
4,12,58,0.000000,-124.778167
4,13,0,0.000000,-131.682972
4,13,2,0.000000,-129.286558
4,13,4,0.000000,-131.870034
4,13,6,0.000000,-133.944193
4,13,8,0.000000,-123.727287
4,13,10,0.000000,-124.330582
4,13,12,0.000000,-138.710095
4,13,14,0.000000,-126.505707
4,13,16,0.000000,-126.123984
4,13,18,0.000000,-124.976713
4,13,20,0.000000,-130.463326
4,13,22,0.000000,-131.385034
4,13,24,0.000000,-126.144963
4,13,26,0.000000,-133.956997
4,13,28,0.000000,-128.348332
4,13,30,0.000000,-123.745785
4,13,32,0.000000,-127.432619
4,13,34,0.000000,-132.507798
4,13,36,0.000000,-128.605755
4,13,38,0.000000,-133.448826
4,13,40,0.000000,-125.636211
4,13,42,0.000000,-125.252422
4,13,44,0.000000,-122.621926
4,13,46,0.000000,-133.307797
4,13,48,0.000000,-130.951818
4,13,50,0.000000,-129.199680
4,13,52,0.000000,-130.427215
4,13,54,0.000000,-131.211239
4,13,56,0.000000,-130.338443
4,13,58,0.000000,-127.068475
4,14,0,0.000000,-132.917829
4,14,2,0.000000,-130.746277
4,14,4,0.000000,-124.816982
4,14,6,0.000000,-128.262715
4,14,8,0.000000,-130.975737
4,14,10,0.000000,-123.942411
4,14,12,0.000000,-126.656918
4,14,14,0.000000,-131.716347
4,14,16,0.000000,-124.514115
4,14,18,0.000000,-126.114378
4,14,20,0.000000,-137.614936
4,14,22,0.000000,-123.918926
4,14,24,0.000000,-128.197364
4,14,26,0.000000,-124.001798
4,14,28,0.000000,-129.521445
4,14,30,0.000000,-135.059185
4,14,32,0.000000,-123.712975
4,14,34,0.000000,-133.621719
4,14,36,0.000000,-129.008585
4,14,38,0.000000,-121.902748
4,14,40,0.000000,-124.394412
4,14,42,0.000000,-124.545175
4,14,44,0.000000,-132.184547
4,14,46,0.000000,-123.887975
4,14,48,0.000000,-124.576630
4,14,50,0.000000,-125.679858
4,14,52,0.000000,-134.341534
4,14,54,0.000000,-123.766869
4,14,56,0.000000,-125.282386
4,14,58,0.000000,-129.507903
4,15,0,0.000000,-123.787602
4,15,2,0.000000,-121.346035
4,15,4,0.000000,-121.772715
4,15,6,0.000000,-130.013159
4,15,8,0.000000,-127.355464
4,15,10,0.000000,-123.244192
4,15,12,0.000000,-130.170694
4,15,14,0.000000,-128.482487
4,15,16,0.000000,-130.651931
4,15,18,0.000000,-120.495427
4,15,20,0.000000,-126.087909
4,15,22,0.000000,-127.853991
4,15,24,0.000000,-125.707779
4,15,26,0.000000,-123.940896
4,15,28,0.000000,-120.486433
4,15,30,0.000000,-125.286989
4,15,32,0.000000,-128.228806
4,15,34,0.000000,-136.452736
4,15,36,0.000000,-127.288078
4,15,38,0.000000,-131.705770
4,15,40,0.000000,-138.427455
4,15,42,0.000000,-131.131831
4,15,44,0.000000,-124.812330
4,15,46,0.000000,-123.675849
4,15,48,0.000000,-121.621966
4,15,50,0.000000,-119.267103
4,15,52,0.000000,-129.008832
4,15,54,0.000000,-127.898375
4,15,56,0.000000,-129.031259
4,15,58,0.000000,-125.008252
4,16,0,0.000000,-133.346133
4,16,2,0.000000,-121.948438
4,16,4,0.000000,-126.851452
4,16,6,0.000000,-134.084227
4,16,8,0.000000,-128.804261
4,16,10,0.000000,-131.422095
4,16,12,0.000000,-128.081045
4,16,14,0.000000,-129.544780
4,16,16,0.000000,-126.902821
4,16,18,0.000000,-125.733059
4,16,20,0.000000,-132.759834
4,16,22,0.000000,-122.898297
4,16,24,0.000000,-123.574887
4,16,26,0.000000,-138.799020
4,16,28,0.000000,-142.229456
4,16,30,0.000000,-127.046799
4,16,32,0.000000,-122.562155
4,16,34,0.000000,-126.027369
4,16,36,0.000000,-125.646321
4,16,38,0.000000,-126.136366
4,16,40,0.000000,-129.587258
4,16,42,0.000000,-120.499725
4,16,44,0.000000,-135.359931
4,16,46,0.000000,-124.974408
4,16,48,0.000000,-124.630940
4,16,50,0.000000,-122.099274
4,16,52,0.000000,-138.744466
4,16,54,0.000000,-120.793314
4,16,56,0.000000,-127.180819
4,16,58,0.000000,-125.601956
4,17,0,0.000000,-128.741841
4,17,2,0.000000,-119.865256
4,17,4,0.000000,-124.078389
4,17,6,0.000000,-128.650111
4,17,8,0.000000,-132.670955
4,17,10,0.000000,-125.458273
4,17,12,0.000000,-128.965819
4,17,14,0.000000,-133.336008
4,17,16,0.000000,-126.529598
4,17,18,0.000000,-125.003065
4,17,20,0.000000,-135.291214
4,17,22,0.000000,-123.206106
4,17,24,0.000000,-134.145001
4,17,26,0.000000,-130.345707
4,17,28,0.000000,-143.692695
4,17,30,0.000000,-129.268406
4,17,32,0.000000,-132.555827
4,17,34,0.000000,-125.437700
4,17,36,0.000000,-123.962526
4,17,38,0.000000,-121.880926
4,17,40,0.000000,-123.683546
4,17,42,0.000000,-124.458611
4,17,44,0.000000,-127.693861
4,17,46,0.000000,-130.184865
4,17,48,0.000000,-132.882868
4,17,50,0.000000,-133.793574
4,17,52,0.000000,-128.750610
4,17,54,0.000000,-129.339139
4,17,56,0.000000,-132.227553
4,17,58,0.000000,-138.990511
4,18,0,0.000000,-128.381009
4,18,2,0.000000,-122.187592
4,18,4,0.000000,-117.232044
4,18,6,0.000000,-128.258455
4,18,8,0.000000,-131.180114
4,18,10,0.000000,-136.434070
4,18,12,0.000000,-121.832754
4,18,14,0.000000,-120.320722
4,18,16,0.000000,-121.475739
4,18,18,0.000000,-124.285508
4,18,20,0.000000,-126.881715
4,18,22,0.000000,-132.823930
4,18,24,0.000000,-124.539142
4,18,26,0.000000,-123.667836
4,18,28,0.000000,-122.859890
4,18,30,0.000000,-124.737639
4,18,32,0.000000,-127.140871
4,18,34,0.000000,-132.952934
4,18,36,0.000000,-138.230796
4,18,38,0.000000,-124.156718
4,18,40,0.000000,-125.304404
4,18,42,0.000000,-124.840671
4,18,44,0.000000,-124.526786
4,18,46,0.000000,-131.741575
4,18,48,0.000000,-122.620417
4,18,50,0.000000,-140.963857
4,18,52,0.000000,-126.820479
4,18,54,0.000000,-135.101806
4,18,56,0.000000,-126.015629
4,18,58,0.000000,-127.962039
4,19,0,0.000000,-124.007932
4,19,2,0.000000,-126.906769
4,19,4,0.000000,-134.366717
4,19,6,0.000000,-122.999750
4,19,8,0.000000,-126.767219
4,19,10,0.000000,-132.963061
4,19,12,0.000000,-130.532870
4,19,14,0.000000,-131.520353
4,19,16,0.000000,-135.227757
4,19,18,0.000000,-123.715099
4,19,20,0.000000,-122.044904
4,19,22,0.000000,-131.478323
4,19,24,0.000000,-123.210420
4,19,26,0.000000,-128.594410
4,19,28,0.000000,-122.630574
4,19,30,0.000000,-128.311589
4,19,32,0.000000,-130.436405
4,19,34,0.000000,-122.913168
4,19,36,0.000000,-128.829239
4,19,38,0.000000,-123.577497
4,19,40,0.000000,-131.606359
4,19,42,0.000000,-130.791289
4,19,44,0.000000,-135.215517
4,19,46,0.000000,-128.911585
4,19,48,0.000000,-122.902719
4,19,50,0.000000,-123.750374
4,19,52,0.000000,-131.344682
4,19,54,0.000000,-123.046287
4,19,56,0.000000,-124.906699
4,19,58,0.000000,-122.517723
4,20,0,0.000000,-124.412685
4,20,2,0.000000,-119.028456
4,20,4,0.000000,-126.849864
4,20,6,0.000000,-120.572765
4,20,8,0.000000,-134.078327
4,20,10,0.000000,-143.837969
4,20,12,0.000000,-121.345278
4,20,14,0.000000,-124.460243
4,20,16,0.000000,-131.530788
4,20,18,0.000000,-124.129342
4,20,20,0.000000,-124.666400
4,20,22,0.000000,-129.627178
4,20,24,0.000000,-123.730638
4,20,26,0.000000,-125.343699
4,20,28,0.000000,-125.920261
4,20,30,0.000000,-124.372706
4,20,32,0.000000,-126.202455
4,20,34,0.000000,-129.898089
4,20,36,0.000000,-122.431549
4,20,38,0.000000,-125.374881
4,20,40,0.000000,-125.185412
4,20,42,0.000000,-137.249923
4,20,44,0.000000,-124.481559
4,20,46,0.000000,-127.193321
4,20,48,0.000000,-126.378591
4,20,50,0.000000,-127.949329
4,20,52,0.000000,-139.660275
4,20,54,0.000000,-133.100293
4,20,56,0.000000,-131.449848
4,20,58,0.000000,-127.128551
4,21,0,0.000000,-126.351809
4,21,2,0.000000,-131.234605
4,21,4,0.000000,-130.286001
4,21,6,0.000000,-119.547103
4,21,8,0.000000,-134.280029
4,21,10,0.000000,-127.665239
4,21,12,0.000000,-124.830976
4,21,14,0.000000,-126.097725
4,21,16,0.000000,-128.827356
4,21,18,0.000000,-122.998905
4,21,20,0.000000,-126.634806
4,21,22,0.000000,-130.426879
4,21,24,0.000000,-122.645072
4,21,26,0.000000,-128.570505
4,21,28,0.000000,-133.002250
4,21,30,0.000000,-121.207293
4,21,32,0.000000,-133.730154
4,21,34,0.000000,-127.693722
4,21,36,0.000000,-129.168653
4,21,38,0.000000,-128.634206
4,21,40,0.000000,-125.421520
4,21,42,0.000000,-123.100973
4,21,44,0.000000,-122.282205
4,21,46,0.000000,-128.308105
4,21,48,0.000000,-124.292337
4,21,50,0.000000,-128.871318
4,21,52,0.000000,-134.172784
4,21,54,0.000000,-124.986111
4,21,56,0.000000,-125.422854
4,21,58,0.000000,-128.413308
4,22,0,0.000000,-120.594360
4,22,2,0.000000,-119.392076
4,22,4,0.000000,-128.529319
4,22,6,0.000000,-133.035937
4,22,8,0.000000,-127.301690
4,22,10,0.000000,-122.065662
4,22,12,0.000000,-125.148498
4,22,14,0.000000,-121.823085
4,22,16,0.000000,-126.632939
4,22,18,0.000000,-128.183627
4,22,20,0.000000,-124.863951
4,22,22,0.000000,-129.904869
4,22,24,0.000000,-127.688362
4,22,26,0.000000,-135.407488
4,22,28,0.000000,-127.818791
4,22,30,0.000000,-124.338051
4,22,32,0.000000,-132.227645
4,22,34,0.000000,-131.155226
4,22,36,0.000000,-124.300491
4,22,38,0.000000,-120.549907
4,22,40,0.000000,-124.298878
4,22,42,0.000000,-120.250698
4,22,44,0.000000,-139.252526
4,22,46,0.000000,-127.027602
4,22,48,0.000000,-138.655540
4,22,50,0.000000,-124.707089
4,22,52,0.000000,-131.049479
4,22,54,0.000000,-126.288823
4,22,56,0.000000,-136.286533
4,22,58,0.000000,-128.228980
4,23,0,0.000000,-135.445870
4,23,2,0.000000,-123.361359
4,23,4,0.000000,-122.034453
4,23,6,0.000000,-142.548131
4,23,8,0.000000,-126.441471
4,23,10,0.000000,-140.265991
4,23,12,0.000000,-126.798224
4,23,14,0.000000,-137.159930
4,23,16,0.000000,-127.466433
4,23,18,0.000000,-133.644241
4,23,20,0.000000,-127.998894
4,23,22,0.000000,-126.427230
4,23,24,0.000000,-126.978459
4,23,26,0.000000,-134.420964
4,23,28,0.000000,-127.529307
4,23,30,0.000000,-128.101264
4,23,32,0.000000,-131.438314
4,23,34,0.000000,-130.332403
4,23,36,0.000000,-127.925844
4,23,38,0.000000,-129.397357
4,23,40,0.000000,-164.293098
4,23,42,0.000000,-120.124910
4,23,44,0.000000,-126.841459
4,23,46,0.000000,-131.988635
4,23,48,0.000000,-137.367624
4,23,50,0.000000,-125.611915
4,23,52,0.000000,-127.083554
4,23,54,0.000000,-131.628022
4,23,56,0.000000,-122.483202
4,23,58,0.000000,-123.910788
4,24,0,0.000000,-123.965059
4,24,2,0.000000,-125.379286
4,24,4,0.000000,-125.536977
4,24,6,0.000000,-128.509769
4,24,8,0.000000,-132.605841
4,24,10,0.000000,-132.268863
4,24,12,0.000000,-132.417243
4,24,14,0.000000,-121.076455
4,24,16,0.000000,-124.646225
4,24,18,0.000000,-124.521573
4,24,20,0.000000,-124.212958
4,24,22,0.000000,-130.097944
4,24,24,0.000000,-131.314754
4,24,26,0.000000,-132.617554
4,24,28,0.000000,-127.783529
4,24,30,0.000000,-124.756154
4,24,32,0.000000,-135.506700
4,24,34,0.000000,-122.423213
4,24,36,0.000000,-125.562920
4,24,38,0.000000,-127.928105
4,24,40,0.000000,-128.292086
4,24,42,0.000000,-127.087817
4,24,44,0.000000,-133.582178
4,24,46,0.000000,-127.031726
4,24,48,0.000000,-128.569471
4,24,50,0.000000,-131.050527
4,24,52,0.000000,-127.973129
4,24,54,0.000000,-127.404209
4,24,56,0.000000,-151.327878
4,24,58,0.000000,-127.675831
4,25,0,0.000000,-137.644185
4,25,2,0.000000,-124.764463
4,25,4,0.000000,-138.673809
4,25,6,0.000000,-121.102601
4,25,8,0.000000,-125.485990
4,25,10,0.000000,-128.026919
4,25,12,0.000000,-127.684105
4,25,14,0.000000,-128.132832
4,25,16,0.000000,-134.814383
4,25,18,0.000000,-128.595682
4,25,20,0.000000,-126.408254
4,25,22,0.000000,-127.971782
4,25,24,0.000000,-125.991290
4,25,26,0.000000,-132.632057
4,25,28,0.000000,-131.953610
4,25,30,0.000000,-129.525221
4,25,32,0.000000,-125.963616
4,25,34,0.000000,-127.847758
4,25,36,0.000000,-141.364589
4,25,38,0.000000,-126.882175
4,25,40,0.000000,-129.347383
4,25,42,0.000000,-137.055040
4,25,44,0.000000,-121.978890
4,25,46,0.000000,-131.053771
4,25,48,0.000000,-132.188281
4,25,50,0.000000,-123.408918
4,25,52,0.000000,-124.913333
4,25,54,0.000000,-127.237191
4,25,56,0.000000,-122.194691
4,25,58,0.000000,-131.713653
4,26,0,0.000000,-126.902686
4,26,2,0.000000,-125.169728
4,26,4,0.000000,-128.234659
4,26,6,0.000000,-129.468032
4,26,8,0.000000,-125.298182
4,26,10,0.000000,-124.848678
4,26,12,0.000000,-127.711044
4,26,14,0.000000,-127.278089
4,26,16,0.000000,-122.033714
4,26,18,0.000000,-133.525488
4,26,20,0.000000,-136.257038
4,26,22,0.000000,-130.318686
4,26,24,0.000000,-126.169627
4,26,26,0.000000,-126.201735
4,26,28,0.000000,-155.596162
4,26,30,0.000000,-132.312754
4,26,32,0.000000,-125.183693
4,26,34,0.000000,-129.437928
4,26,36,0.000000,-125.016965
4,26,38,0.000000,-133.254489
4,26,40,0.000000,-128.860456
4,26,42,0.000000,-138.644430
4,26,44,0.000000,-126.667772
4,26,46,0.000000,-124.645128
4,26,48,0.000000,-124.842095
4,26,50,0.000000,-129.568073
4,26,52,0.000000,-131.319018
4,26,54,0.000000,-129.057171
4,26,56,0.000000,-125.062672
4,26,58,0.000000,-125.438663
4,27,0,0.000000,-125.462150
4,27,2,0.000000,-127.681755
4,27,4,0.000000,-132.413941
4,27,6,0.000000,-127.300560
4,27,8,0.000000,-129.141536
4,27,10,0.000000,-140.973217
4,27,12,0.000000,-129.154350
4,27,14,0.000000,-122.037580
4,27,16,0.000000,-129.923627
4,27,18,0.000000,-124.954566
4,27,20,0.000000,-126.257183
4,27,22,0.000000,-134.907946
