hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.404997
4,0,2,0.000000,-122.857900
4,0,4,0.000000,-126.532797
4,0,6,0.000000,-125.734366
4,0,8,0.000000,-123.109287
4,0,10,0.000000,-126.118729
4,0,12,0.000000,-125.792995
4,0,14,0.000000,-126.330180
4,0,16,0.000000,-124.285783
4,0,18,0.000000,-125.925853
4,0,20,0.000000,-124.936968
4,0,22,0.000000,-122.821360
4,0,24,0.000000,-126.990229
4,0,26,0.000000,-123.729879
4,0,28,0.000000,-123.729290
4,0,30,0.000000,-125.901749
4,0,32,0.000000,-124.219293
4,0,34,0.000000,-127.437404
4,0,36,0.000000,-127.134677
4,0,38,0.000000,-124.745138
4,0,40,0.000000,-125.358405
4,0,42,0.000000,-124.586189
4,0,44,0.000000,-127.048709
4,0,46,0.000000,-126.533884
4,0,48,0.000000,-126.527386
4,0,50,0.000000,-125.198914
4,0,52,0.000000,-126.150051
4,0,54,0.000000,-126.145108
4,0,56,0.000000,-125.283475
4,0,58,0.000000,-124.239676
4,1,0,0.000000,-128.133492
4,1,2,0.000000,-125.447849
4,1,4,0.000000,-123.975235
4,1,6,0.000000,-126.733182
4,1,8,0.000000,-125.530696
4,1,10,0.000000,-127.855924
4,1,12,0.000000,-122.538626
4,1,14,0.000000,-125.868684
4,1,16,0.000000,-125.764436
4,1,18,0.000000,-126.190357
4,1,20,0.000000,-124.063352
4,1,22,0.000000,-124.617230
4,1,24,0.000000,-123.606591
4,1,26,0.000000,-126.650396
4,1,28,0.000000,-125.385721
4,1,30,0.000000,-126.975436
4,1,32,0.000000,-125.594194
4,1,34,0.000000,-128.560883
4,1,36,0.000000,-124.548136
4,1,38,0.000000,-126.531935
4,1,40,0.000000,-121.655214
4,1,42,0.000000,-126.593473
4,1,44,0.000000,-127.691734
4,1,46,0.000000,-128.024235
4,1,48,0.000000,-127.162707
4,1,50,0.000000,-123.555985
4,1,52,0.000000,-123.453846
4,1,54,0.000000,-124.980104
4,1,56,0.000000,-126.515224
4,1,58,0.000000,-122.972804
4,2,0,0.000000,-122.921711
4,2,2,0.000000,-124.665085
4,2,4,0.000000,-125.174550
4,2,6,0.000000,-121.586550
4,2,8,0.000000,-126.445780
4,2,10,0.000000,-125.350501
4,2,12,0.000000,-125.768545
4,2,14,0.000000,-123.804790
4,2,16,0.000000,-123.122711
4,2,18,0.000000,-125.650536
4,2,20,0.000000,-122.970078
4,2,22,0.000000,-125.478573
4,2,24,0.000000,-125.641552
4,2,26,0.000000,-125.678708
4,2,28,0.000000,-127.904732
4,2,30,0.000000,-124.999278
4,2,32,0.000000,-124.614321
4,2,34,0.000000,-125.407739
4,2,36,0.000000,-123.190401
4,2,38,0.000000,-125.856631
4,2,40,0.000000,-121.136926
4,2,42,0.000000,-126.296537
4,2,44,0.000000,-127.068245
4,2,46,0.000000,-126.655787
4,2,48,0.000000,-125.499156
4,2,50,0.000000,-125.029435
4,2,52,0.000000,-125.922418
4,2,54,0.000000,-129.277519
4,2,56,0.000000,-124.647517
4,2,58,0.000000,-126.320049
4,3,0,0.000000,-124.255383
4,3,2,0.000000,-126.049733
4,3,4,0.000000,-126.496647
4,3,6,0.000000,-126.418212
4,3,8,0.000000,-124.450922
4,3,10,0.000000,-126.756418
4,3,12,0.000000,-124.048763
4,3,14,0.000000,-123.195494
4,3,16,0.000000,-127.504766
4,3,18,0.000000,-124.719161
4,3,20,0.000000,-126.868831
4,3,22,0.000000,-128.333137
4,3,24,0.000000,-127.748073
4,3,26,0.000000,-124.604504
4,3,28,0.000000,-125.689080
4,3,30,0.000000,-124.437021
4,3,32,0.000000,-127.724199
4,3,34,0.000000,-123.099720
4,3,36,0.000000,-126.486159
4,3,38,0.000000,-125.040728
4,3,40,0.000000,-125.512636
4,3,42,0.000000,-125.966415
4,3,44,0.000000,-127.047764
4,3,46,0.000000,-124.366298
4,3,48,0.000000,-125.622785
4,3,50,0.000000,-123.408631
4,3,52,0.000000,-125.174257
4,3,54,0.000000,-125.086410
4,3,56,0.000000,-125.213327
4,3,58,0.000000,-126.672847
4,4,0,0.000000,-125.263673
4,4,2,0.000000,-126.921980
4,4,4,0.000000,-125.054733
4,4,6,0.000000,-127.237415
4,4,8,0.000000,-126.454822
4,4,10,0.000000,-125.894485
4,4,12,0.000000,-123.585548
4,4,14,0.000000,-125.342827
4,4,16,0.000000,-124.972303
4,4,18,0.000000,-124.632088
4,4,20,0.000000,-126.562032
4,4,22,0.000000,-124.847788
4,4,24,0.000000,-123.523644
4,4,26,0.000000,-125.989502
4,4,28,0.000000,-126.840229
4,4,30,0.000000,-125.449601
4,4,32,0.000000,-125.328486
4,4,34,0.000000,-123.901572
4,4,36,0.000000,-124.882019
4,4,38,0.000000,-126.290262
4,4,40,0.000000,-124.662971
4,4,42,0.000000,-126.273194
4,4,44,0.000000,-127.764120
4,4,46,0.000000,-127.465641
4,4,48,0.000000,-123.412602
4,4,50,0.000000,-125.821511
4,4,52,0.000000,-126.632635
4,4,54,0.000000,-124.442863
4,4,56,0.000000,-127.433681
4,4,58,0.000000,-126.255958
4,5,0,0.000000,-124.824638
4,5,2,0.000000,-125.931512
4,5,4,0.000000,-122.556390
4,5,6,0.000000,-125.989830
4,5,8,0.000000,-123.150678
4,5,10,0.000000,-124.124361
4,5,12,0.000000,-125.996082
4,5,14,0.000000,-125.421085
4,5,16,0.000000,-124.957128
4,5,18,0.000000,-124.071052
4,5,20,0.000000,-126.820840
4,5,22,0.000000,-126.276140
4,5,24,0.000000,-124.243949
4,5,26,0.000000,-125.506387
4,5,28,0.000000,-124.888035
4,5,30,0.000000,-126.067576
4,5,32,0.000000,-125.848742
4,5,34,0.000000,-125.733790
4,5,36,0.000000,-127.110034
4,5,38,0.000000,-124.187956
4,5,40,0.000000,-122.590854
4,5,42,0.000000,-127.151722
4,5,44,0.000000,-124.156631
4,5,46,0.000000,-125.988506
4,5,48,0.000000,-125.840014
4,5,50,0.000000,-124.717045
4,5,52,0.000000,-124.163135
4,5,54,0.000000,-125.969777
4,5,56,0.000000,-124.341558
4,5,58,0.000000,-125.051359
4,6,0,0.000000,-123.583979
4,6,2,0.000000,-123.026411
4,6,4,0.000000,-125.008242
4,6,6,0.000000,-126.252063
4,6,8,0.000000,-124.705865
4,6,10,0.000000,-125.341162
4,6,12,0.000000,-128.244368
4,6,14,0.000000,-128.108166
4,6,16,0.000000,-125.673374
4,6,18,0.000000,-125.612326
4,6,20,0.000000,-127.716786
4,6,22,0.000000,-127.008527
4,6,24,0.000000,-124.845109
4,6,26,0.000000,-124.556203
4,6,28,0.000000,-124.613087
4,6,30,0.000000,-126.643699
4,6,32,0.000000,-127.384632
4,6,34,0.000000,-127.384822
4,6,36,0.000000,-125.900906
4,6,38,0.000000,-126.654979
4,6,40,0.000000,-124.172263
4,6,42,0.000000,-126.005771
4,6,44,0.000000,-123.498363
4,6,46,0.000000,-124.358525
4,6,48,0.000000,-126.432883
4,6,50,0.000000,-123.953396
4,6,52,0.000000,-126.745092
4,6,54,0.000000,-126.551071
4,6,56,0.000000,-125.688843
4,6,58,0.000000,-125.599476
4,7,0,0.000000,-126.769870
4,7,2,0.000000,-122.450827
4,7,4,0.000000,-125.246191
4,7,6,0.000000,-125.750299
4,7,8,0.000000,-125.877480
4,7,10,0.000000,-128.082227
4,7,12,0.000000,-125.771075
4,7,14,0.000000,-122.555538
4,7,16,0.000000,-123.958914
4,7,18,0.000000,-125.813387
4,7,20,0.000000,-127.114649
4,7,22,0.000000,-127.153392
4,7,24,0.000000,-126.129380
4,7,26,0.000000,-125.460264
4,7,28,0.000000,-122.342534
4,7,30,0.000000,-126.410179
4,7,32,0.000000,-128.084182
4,7,34,0.000000,-126.643472
4,7,36,0.000000,-125.580895
4,7,38,0.000000,-127.188701
4,7,40,0.000000,-125.798228
4,7,42,0.000000,-124.294184
4,7,44,0.000000,-125.390932
4,7,46,0.000000,-124.272015
4,7,48,0.000000,-125.704125
4,7,50,0.000000,-123.965528
4,7,52,0.000000,-125.952944
4,7,54,0.000000,-124.788210
4,7,56,0.000000,-127.645076
4,7,58,0.000000,-124.123348
4,8,0,0.000000,-127.326529
4,8,2,0.000000,-127.238004
4,8,4,0.000000,-124.330731
4,8,6,0.000000,-124.320827
4,8,8,0.000000,-128.202592
4,8,10,0.000000,-126.545906
4,8,12,0.000000,-124.065078
4,8,14,0.000000,-126.634669
4,8,16,0.000000,-127.760198
4,8,18,0.000000,-123.702455
4,8,20,0.000000,-125.138934
4,8,22,0.000000,-124.437589
4,8,24,0.000000,-122.271557
4,8,26,0.000000,-124.210792
4,8,28,0.000000,-128.697672
4,8,30,0.000000,-125.717216
4,8,32,0.000000,-126.416093
4,8,34,0.000000,-126.442889
4,8,36,0.000000,-126.175895
4,8,38,0.000000,-126.259870
4,8,40,0.000000,-126.898683
4,8,42,0.000000,-125.516052
4,8,44,0.000000,-126.608514
4,8,46,0.000000,-123.096399
4,8,48,0.000000,-126.523079
4,8,50,0.000000,-124.815468
4,8,52,0.000000,-125.012424
4,8,54,0.000000,-128.682884
4,8,56,0.000000,-125.099898
4,8,58,0.000000,-123.558392
4,9,0,0.000000,-126.426407
4,9,2,0.000000,-125.632370
4,9,4,0.000000,-125.242391
4,9,6,0.000000,-127.131360
4,9,8,0.000000,-125.328511
4,9,10,0.000000,-125.493395
4,9,12,0.000000,-128.306888
4,9,14,0.000000,-127.022980
4,9,16,0.000000,-126.308411
4,9,18,0.000000,-124.526380
4,9,20,0.000000,-126.896553
4,9,22,0.000000,-126.837658
4,9,24,0.000000,-128.425545
4,9,26,0.000000,-127.673450
4,9,28,0.000000,-123.414953
4,9,30,0.000000,-123.429430
4,9,32,0.000000,-125.678708
4,9,34,0.000000,-125.367775
4,9,36,0.000000,-124.186843
4,9,38,0.000000,-124.173601
4,9,40,0.000000,-124.446515
4,9,42,0.000000,-124.293463
4,9,44,0.000000,-126.626535
4,9,46,0.000000,-124.125607
4,9,48,0.000000,-124.376889
4,9,50,0.000000,-124.208251
4,9,52,0.000000,-125.235107
4,9,54,0.000000,-128.229020
4,9,56,0.000000,-124.432625
4,9,58,0.000000,-126.594893
4,10,0,0.000000,-126.901724
4,10,2,0.000000,-127.932648
4,10,4,0.000000,-127.346583
4,10,6,0.000000,-126.392355
4,10,8,0.000000,-125.962114
4,10,10,0.000000,-124.787072
4,10,12,0.000000,-126.724665
4,10,14,0.000000,-127.761037
4,10,16,0.000000,-126.757495
4,10,18,0.000000,-125.117183
4,10,20,0.000000,-125.173278
4,10,22,0.000000,-126.179371
4,10,24,0.000000,-127.279458
4,10,26,0.000000,-123.924296
4,10,28,0.000000,-127.547523
4,10,30,0.000000,-123.676159
4,10,32,0.000000,-125.412832
4,10,34,0.000000,-128.156089
4,10,36,0.000000,-128.735260
4,10,38,0.000000,-127.372910
4,10,40,0.000000,-124.288955
4,10,42,0.000000,-125.746827
4,10,44,0.000000,-127.532587
4,10,46,0.000000,-123.214663
4,10,48,0.000000,-126.946644
4,10,50,0.000000,-122.658579
4,10,52,0.000000,-123.898701
4,10,54,0.000000,-125.519616
4,10,56,0.000000,-126.720703
4,10,58,0.000000,-126.450720
4,11,0,0.000000,-125.759530
4,11,2,0.000000,-125.989567
4,11,4,0.000000,-124.332794
4,11,6,0.000000,-127.032959
4,11,8,0.000000,-125.786274
4,11,10,0.000000,-127.932791
4,11,12,0.000000,-123.708370
4,11,14,0.000000,-126.237185
4,11,16,0.000000,-125.607207
4,11,18,0.000000,-128.019788
4,11,20,0.000000,-129.565490
4,11,22,0.000000,-128.460784
4,11,24,0.000000,-124.740972
4,11,26,0.000000,-126.067947
4,11,28,0.000000,-126.004492
4,11,30,0.000000,-124.418078
4,11,32,0.000000,-125.700916
4,11,34,0.000000,-123.663134
4,11,36,0.000000,-126.578808
4,11,38,0.000000,-126.781019
4,11,40,0.000000,-126.385467
4,11,42,0.000000,-123.609837
4,11,44,0.000000,-127.485609
4,11,46,0.000000,-126.329392
4,11,48,0.000000,-124.789442
4,11,50,0.000000,-125.623448
4,11,52,0.000000,-127.116401
4,11,54,0.000000,-123.816526
4,11,56,0.000000,-125.585216
4,11,58,0.000000,-127.929997
4,12,0,0.000000,-125.530183
4,12,2,0.000000,-126.671642
4,12,4,0.000000,-121.918817
4,12,6,0.000000,-126.923408
4,12,8,0.000000,-126.189300
4,12,10,0.000000,-126.902603
4,12,12,0.000000,-127.618848
4,12,14,0.000000,-122.763389
4,12,16,0.000000,-126.016893
4,12,18,0.000000,-127.169439
4,12,20,0.000000,-124.598935
4,12,22,0.000000,-124.639672
4,12,24,0.000000,-123.625945
4,12,26,0.000000,-125.312998
4,12,28,0.000000,-126.778739
4,12,30,0.000000,-128.306290
4,12,32,0.000000,-123.813045
4,12,34,0.000000,-125.040173
4,12,36,0.000000,-125.591099
4,12,38,0.000000,-127.349477
4,12,40,0.000000,-122.156255
4,12,42,0.000000,-125.534222
4,12,44,0.000000,-125.172667
4,12,46,0.000000,-126.757194
4,12,48,0.000000,-125.953204
4,12,50,0.000000,-127.029840
4,12,52,0.000000,-123.395914
4,12,54,0.000000,-125.054251
4,12,56,0.000000,-124.614048
4,12,58,0.000000,-128.869056
4,13,0,0.000000,-123.444683
4,13,2,0.000000,-125.486539
4,13,4,0.000000,-126.105389
4,13,6,0.000000,-121.228264
4,13,8,0.000000,-125.096349
4,13,10,0.000000,-126.138124
4,13,12,0.000000,-126.745391
4,13,14,0.000000,-125.002551
4,13,16,0.000000,-125.969397
4,13,18,0.000000,-124.945648
4,13,20,0.000000,-127.780744
4,13,22,0.000000,-122.336998
4,13,24,0.000000,-123.020331
4,13,26,0.000000,-124.724880
4,13,28,0.000000,-123.194929
4,13,30,0.000000,-125.949365
4,13,32,0.000000,-127.068806
4,13,34,0.000000,-124.808540
4,13,36,0.000000,-124.202285
4,13,38,0.000000,-125.961559
4,13,40,0.000000,-127.044272
4,13,42,0.000000,-125.619196
4,13,44,0.000000,-127.288098
4,13,46,0.000000,-122.993459
4,13,48,0.000000,-124.611784
4,13,50,0.000000,-125.325474
4,13,52,0.000000,-126.423210
4,13,54,0.000000,-123.443931
4,13,56,0.000000,-122.919966
4,13,58,0.000000,-122.996242
4,14,0,0.000000,-124.728722
4,14,2,0.000000,-124.028982
4,14,4,0.000000,-125.356715
4,14,6,0.000000,-126.981186
4,14,8,0.000000,-125.013641
4,14,10,0.000000,-125.706214
4,14,12,0.000000,-127.883601
4,14,14,0.000000,-129.230075
4,14,16,0.000000,-126.302871
4,14,18,0.000000,-126.018384
4,14,20,0.000000,-127.214873
4,14,22,0.000000,-126.169582
4,14,24,0.000000,-127.448120
4,14,26,0.000000,-127.641098
4,14,28,0.000000,-128.042602
4,14,30,0.000000,-121.617998
4,14,32,0.000000,-124.994670
4,14,34,0.000000,-124.455480
4,14,36,0.000000,-123.271234
4,14,38,0.000000,-125.553418
4,14,40,0.000000,-124.456160
4,14,42,0.000000,-125.801353
4,14,44,0.000000,-122.497844
4,14,46,0.000000,-126.378644
4,14,48,0.000000,-127.440660
4,14,50,0.000000,-125.896873
4,14,52,0.000000,-124.499469
4,14,54,0.000000,-127.038719
4,14,56,0.000000,-124.997683
4,14,58,0.000000,-126.841306
4,15,0,0.000000,-125.860399
4,15,2,0.000000,-124.972138
4,15,4,0.000000,-124.889163
4,15,6,0.000000,-126.930983
4,15,8,0.000000,-128.788938
4,15,10,0.000000,-126.652794
4,15,12,0.000000,-126.462027
4,15,14,0.000000,-126.820494
4,15,16,0.000000,-124.267825
4,15,18,0.000000,-124.361175
4,15,20,0.000000,-123.711101
4,15,22,0.000000,-127.248268
4,15,24,0.000000,-127.132685
4,15,26,0.000000,-127.376637
4,15,28,0.000000,-127.345603
4,15,30,0.000000,-125.691195
4,15,32,0.000000,-126.571698
4,15,34,0.000000,-125.919380
4,15,36,0.000000,-126.359265
4,15,38,0.000000,-127.486623
4,15,40,0.000000,-126.642054
4,15,42,0.000000,-124.643214
4,15,44,0.000000,-122.730924
4,15,46,0.000000,-126.235390
4,15,48,0.000000,-124.868338
4,15,50,0.000000,-124.654482
4,15,52,0.000000,-127.109979
4,15,54,0.000000,-127.506504
4,15,56,0.000000,-124.884057
4,15,58,0.000000,-126.654008
4,16,0,0.000000,-128.304338
4,16,2,0.000000,-123.288003
4,16,4,0.000000,-124.278379
4,16,6,0.000000,-126.503963
4,16,8,0.000000,-125.880084
4,16,10,0.000000,-125.103824
4,16,12,0.000000,-124.997617
4,16,14,0.000000,-125.590349
4,16,16,0.000000,-126.291344
4,16,18,0.000000,-125.345960
4,16,20,0.000000,-126.332812
4,16,22,0.000000,-125.299875
4,16,24,0.000000,-126.529605
4,16,26,0.000000,-126.011105
4,16,28,0.000000,-123.105535
4,16,30,0.000000,-125.559222
4,16,32,0.000000,-125.932267
4,16,34,0.000000,-126.170288
4,16,36,0.000000,-126.139893
4,16,38,0.000000,-125.820298
4,16,40,0.000000,-125.029870
4,16,42,0.000000,-124.892359
4,16,44,0.000000,-126.791275
4,16,46,0.000000,-126.331039
4,16,48,0.000000,-124.855055
4,16,50,0.000000,-125.878098
4,16,52,0.000000,-124.814606
4,16,54,0.000000,-126.709750
4,16,56,0.000000,-127.106986
4,16,58,0.000000,-125.434731
4,17,0,0.000000,-127.834686
4,17,2,0.000000,-126.888014
4,17,4,0.000000,-125.949574
4,17,6,0.000000,-125.224464
4,17,8,0.000000,-125.842030
4,17,10,0.000000,-125.808974
4,17,12,0.000000,-123.808764
4,17,14,0.000000,-126.591445
4,17,16,0.000000,-123.974681
4,17,18,0.000000,-125.323210
4,17,20,0.000000,-126.280043
4,17,22,0.000000,-124.342634
4,17,24,0.000000,-122.782586
4,17,26,0.000000,-125.546268
4,17,28,0.000000,-125.036772
4,17,30,0.000000,-124.331615
4,17,32,0.000000,-126.003893
4,17,34,0.000000,-125.532477
4,17,36,0.000000,-127.896913
4,17,38,0.000000,-125.571509
4,17,40,0.000000,-123.735412
4,17,42,0.000000,-123.079248
4,17,44,0.000000,-125.270040
4,17,46,0.000000,-123.951919
4,17,48,0.000000,-125.153879
4,17,50,0.000000,-125.390986
4,17,52,0.000000,-124.792682
4,17,54,0.000000,-126.496045
4,17,56,0.000000,-125.646143
4,17,58,0.000000,-128.403455
4,18,0,0.000000,-128.100626
4,18,2,0.000000,-126.602495
4,18,4,0.000000,-127.267322
4,18,6,0.000000,-126.651365
4,18,8,0.000000,-124.872631
4,18,10,0.000000,-124.327650
4,18,12,0.000000,-127.646391
4,18,14,0.000000,-125.575413
4,18,16,0.000000,-125.060722
4,18,18,0.000000,-121.738919
4,18,20,0.000000,-125.460763
4,18,22,0.000000,-125.150908
4,18,24,0.000000,-127.020468
4,18,26,0.000000,-126.572326
4,18,28,0.000000,-124.455077
4,18,30,0.000000,-126.117519
4,18,32,0.000000,-127.666014
4,18,34,0.000000,-126.176507
4,18,36,0.000000,-128.697853
4,18,38,0.000000,-124.014390
4,18,40,0.000000,-126.625321
4,18,42,0.000000,-121.371641
4,18,44,0.000000,-123.719201
4,18,46,0.000000,-124.181557
4,18,48,0.000000,-123.006279
4,18,50,0.000000,-124.535096
4,18,52,0.000000,-126.304132
4,18,54,0.000000,-128.571482
4,18,56,0.000000,-125.216063
4,18,58,0.000000,-123.695699
4,19,0,0.000000,-125.902984
4,19,2,0.000000,-126.372204
4,19,4,0.000000,-126.664107
4,19,6,0.000000,-127.392142
4,19,8,0.000000,-124.081520
4,19,10,0.000000,-126.727754
4,19,12,0.000000,-126.867955
4,19,14,0.000000,-126.301120
4,19,16,0.000000,-126.476129
4,19,18,0.000000,-123.841490
4,19,20,0.000000,-122.081030
4,19,22,0.000000,-124.958176
4,19,24,0.000000,-126.483441
4,19,26,0.000000,-126.282044
4,19,28,0.000000,-126.088515
4,19,30,0.000000,-125.795253
4,19,32,0.000000,-124.979991
4,19,34,0.000000,-128.540908
4,19,36,0.000000,-124.376366
4,19,38,0.000000,-125.949934
4,19,40,0.000000,-124.579318
4,19,42,0.000000,-125.334522
4,19,44,0.000000,-127.046281
4,19,46,0.000000,-126.807486
4,19,48,0.000000,-125.455098
4,19,50,0.000000,-125.769144
4,19,52,0.000000,-126.235781
4,19,54,0.000000,-125.995669
4,19,56,0.000000,-125.946142
4,19,58,0.000000,-123.700187
4,20,0,0.000000,-126.234057
4,20,2,0.000000,-125.342205
4,20,4,0.000000,-122.303837
4,20,6,0.000000,-124.648100
4,20,8,0.000000,-125.296876
4,20,10,0.000000,-124.527360
4,20,12,0.000000,-127.298496
4,20,14,0.000000,-124.006903
4,20,16,0.000000,-124.678689
4,20,18,0.000000,-127.596580
4,20,20,0.000000,-125.542663
4,20,22,0.000000,-124.934425
4,20,24,0.000000,-128.456202
4,20,26,0.000000,-125.525562
4,20,28,0.000000,-127.265970
4,20,30,0.000000,-124.423606
4,20,32,0.000000,-122.506486
4,20,34,0.000000,-124.762502
4,20,36,0.000000,-125.946985
4,20,38,0.000000,-124.483970
4,20,40,0.000000,-127.482504
4,20,42,0.000000,-122.979151
4,20,44,0.000000,-125.561043
4,20,46,0.000000,-126.033510
4,20,48,0.000000,-125.715576
4,20,50,0.000000,-122.581493
4,20,52,0.000000,-124.772804
4,20,54,0.000000,-124.304591
4,20,56,0.000000,-127.074920
4,20,58,0.000000,-126.503189
4,21,0,0.000000,-126.595953
4,21,2,0.000000,-126.258913
4,21,4,0.000000,-127.663408
4,21,6,0.000000,-125.572507
4,21,8,0.000000,-128.706257
4,21,10,0.000000,-126.695213
4,21,12,0.000000,-126.075285
4,21,14,0.000000,-125.789311
4,21,16,0.000000,-123.541398
4,21,18,0.000000,-124.975893
4,21,20,0.000000,-126.304337
4,21,22,0.000000,-125.282600
4,21,24,0.000000,-121.792540
4,21,26,0.000000,-123.496596
4,21,28,0.000000,-127.574545
4,21,30,0.000000,-124.452820
4,21,32,0.000000,-126.418165
4,21,34,0.000000,-123.507092
4,21,36,0.000000,-124.979484
4,21,38,0.000000,-126.002033
4,21,40,0.000000,-126.559444
4,21,42,0.000000,-125.544011
4,21,44,0.000000,-126.149386
4,21,46,0.000000,-123.191151
4,21,48,0.000000,-124.462735
4,21,50,0.000000,-126.416031
4,21,52,0.000000,-125.313762
4,21,54,0.000000,-127.126210
4,21,56,0.000000,-127.351080
4,21,58,0.000000,-124.017064
4,22,0,0.000000,-126.023014
4,22,2,0.000000,-125.593097
4,22,4,0.000000,-125.884195
4,22,6,0.000000,-126.383783
4,22,8,0.000000,-124.160446
4,22,10,0.000000,-124.298919
4,22,12,0.000000,-124.976729
4,22,14,0.000000,-127.091449
4,22,16,0.000000,-123.856802
4,22,18,0.000000,-125.901532
4,22,20,0.000000,-125.060350
4,22,22,0.000000,-126.443822
4,22,24,0.000000,-125.561064
4,22,26,0.000000,-125.759487
4,22,28,0.000000,-126.125578
4,22,30,0.000000,-127.457332
4,22,32,0.000000,-124.863959
4,22,34,0.000000,-124.378084
4,22,36,0.000000,-126.698590
4,22,38,0.000000,-126.272487
4,22,40,0.000000,-124.706859
4,22,42,0.000000,-127.297898
4,22,44,0.000000,-125.805924
4,22,46,0.000000,-125.223509
4,22,48,0.000000,-124.760215
4,22,50,0.000000,-125.054060
4,22,52,0.000000,-127.107029
4,22,54,0.000000,-125.620339
4,22,56,0.000000,-125.014729
4,22,58,0.000000,-125.681549
4,23,0,0.000000,-127.447225
4,23,2,0.000000,-126.431887
4,23,4,0.000000,-123.333955
4,23,6,0.000000,-126.409493
4,23,8,0.000000,-125.953667
4,23,10,0.000000,-127.096067
4,23,12,0.000000,-125.040349
4,23,14,0.000000,-126.217257
4,23,16,0.000000,-124.547378
4,23,18,0.000000,-125.704682
4,23,20,0.000000,-126.241339
4,23,22,0.000000,-125.249918
4,23,24,0.000000,-126.359270
4,23,26,0.000000,-127.179559
4,23,28,0.000000,-125.547141
4,23,30,0.000000,-125.900883
4,23,32,0.000000,-125.171283
4,23,34,0.000000,-125.213657
4,23,36,0.000000,-128.360675
4,23,38,0.000000,-126.533902
4,23,40,0.000000,-125.981649
4,23,42,0.000000,-124.375899
4,23,44,0.000000,-124.661432
4,23,46,0.000000,-124.030113
4,23,48,0.000000,-125.935547
4,23,50,0.000000,-127.470694
4,23,52,0.000000,-127.071739
4,23,54,0.000000,-126.674353
4,23,56,0.000000,-127.007255
4,23,58,0.000000,-126.626994
4,24,0,0.000000,-124.935913
4,24,2,0.000000,-124.852336
4,24,4,0.000000,-126.987655
4,24,6,0.000000,-128.998329
4,24,8,0.000000,-127.868075
4,24,10,0.000000,-125.234204
4,24,12,0.000000,-125.005022
4,24,14,0.000000,-123.490405
4,24,16,0.000000,-128.606858
4,24,18,0.000000,-125.282888
4,24,20,0.000000,-128.124705
4,24,22,0.000000,-125.271493
4,24,24,0.000000,-124.714906
4,24,26,0.000000,-126.264395
4,24,28,0.000000,-127.835917
4,24,30,0.000000,-123.989212
4,24,32,0.000000,-124.122965
4,24,34,0.000000,-125.587108
4,24,36,0.000000,-124.296688
4,24,38,0.000000,-127.225475
4,24,40,0.000000,-125.878769
4,24,42,0.000000,-127.340418
4,24,44,0.000000,-128.198066
4,24,46,0.000000,-123.998652
4,24,48,0.000000,-126.748986
4,24,50,0.000000,-127.116554
4,24,52,0.000000,-124.143252
4,24,54,0.000000,-125.555649
4,24,56,0.000000,-124.737824
4,24,58,0.000000,-125.330668
4,25,0,0.000000,-128.419761
4,25,2,0.000000,-125.332198
4,25,4,0.000000,-123.576499
4,25,6,0.000000,-125.509009
4,25,8,0.000000,-125.013806
4,25,10,0.000000,-128.046777
4,25,12,0.000000,-127.447460
4,25,14,0.000000,-126.069418
4,25,16,0.000000,-127.450170
4,25,18,0.000000,-125.973711
4,25,20,0.000000,-125.591822
4,25,22,0.000000,-125.637590
4,25,24,0.000000,-124.455326
4,25,26,0.000000,-126.280873
4,25,28,0.000000,-124.653513
4,25,30,0.000000,-123.304156
4,25,32,0.000000,-123.733769
4,25,34,0.000000,-127.225737
4,25,36,0.000000,-127.590854
4,25,38,0.000000,-126.393950
4,25,40,0.000000,-127.338184
4,25,42,0.000000,-124.033259
4,25,44,0.000000,-123.883075
4,25,46,0.000000,-124.973889
4,25,48,0.000000,-125.687152
4,25,50,0.000000,-126.222806
4,25,52,0.000000,-126.354802
4,25,54,0.000000,-124.784687
4,25,56,0.000000,-125.322461
4,25,58,0.000000,-122.850933
4,26,0,0.000000,-128.082530
4,26,2,0.000000,-126.010847
4,26,4,0.000000,-125.315452
4,26,6,0.000000,-127.969823
4,26,8,0.000000,-127.670514
4,26,10,0.000000,-124.751364
4,26,12,0.000000,-126.832160
4,26,14,0.000000,-127.626525
4,26,16,0.000000,-123.545007
4,26,18,0.000000,-124.713540
4,26,20,0.000000,-124.182824
4,26,22,0.000000,-123.533773
4,26,24,0.000000,-125.838080
4,26,26,0.000000,-125.469115
4,26,28,0.000000,-125.950461
4,26,30,0.000000,-124.232905
4,26,32,0.000000,-125.296185
4,26,34,0.000000,-128.673793
4,26,36,0.000000,-127.001349
4,26,38,0.000000,-125.276346
4,26,40,0.000000,-124.639934
4,26,42,0.000000,-123.414675
4,26,44,0.000000,-123.472910
4,26,46,0.000000,-125.791846
4,26,48,0.000000,-126.238538
4,26,50,0.000000,-126.097481
4,26,52,0.000000,-123.977646
4,26,54,0.000000,-124.806034
4,26,56,0.000000,-125.040272
4,26,58,0.000000,-124.217452
4,27,0,0.000000,-127.632531
4,27,2,0.000000,-126.260802
4,27,4,0.000000,-123.646710
4,27,6,0.000000,-126.579138
4,27,8,0.000000,-123.205760
4,27,10,0.000000,-123.378338
4,27,12,0.000000,-125.952436
4,27,14,0.000000,-125.064551
4,27,16,0.000000,-125.053593
4,27,18,0.000000,-127.553379
4,27,20,0.000000,-128.988817
4,27,22,0.000000,-128.214516
