hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-155.292947
0,0,2,0.000000,-140.762846
0,0,4,0.000000,-145.474119
0,0,6,0.000000,-135.004416
0,0,8,0.000000,-149.187603
0,0,10,0.000000,-148.916485
0,0,12,0.000000,-146.692937
0,0,14,0.000000,-139.752036
0,0,16,0.000000,-144.041998
0,0,18,0.000000,-138.143153
0,0,20,0.000000,-142.577850
0,0,22,0.000000,-140.649691
0,0,24,0.000000,-143.713153
0,0,26,0.000000,-134.820235
0,0,28,0.000000,-133.307401
0,0,30,0.000000,-142.281219
0,0,32,0.000000,-136.978775
0,0,34,0.000000,-142.712943
0,0,36,0.000000,-141.069911
0,0,38,0.000000,-141.141366
0,0,40,0.000000,-142.982119
0,0,42,0.000000,-149.671202
0,0,44,0.000000,-146.158825
0,0,46,0.000000,-141.323271
0,0,48,0.000000,-143.785113
0,0,50,0.000000,-148.278928
0,0,52,0.000000,-134.109010
0,0,54,0.000000,-145.872947
0,0,56,0.000000,-139.380272
0,0,58,0.000000,-140.355659
0,1,0,0.000000,-145.874668
0,1,2,0.000000,-139.224772
0,1,4,0.000000,-141.787000
0,1,6,0.000000,-146.876075
0,1,8,0.000000,-138.660234
0,1,10,0.000000,-137.203963
0,1,12,0.000000,-138.055328
0,1,14,0.000000,-134.086270
0,1,16,0.000000,-144.058804
0,1,18,0.000000,-140.284635
0,1,20,0.000000,-135.099333
0,1,22,0.000000,-133.631174
0,1,24,0.000000,-147.345968
0,1,26,0.000000,-133.716963
0,1,28,0.000000,-140.484853
0,1,30,0.000000,-140.940213
0,1,32,0.000000,-149.837922
0,1,34,0.000000,-154.963718
0,1,36,0.000000,-139.827055
0,1,38,0.000000,-131.056275
0,1,40,0.000000,-147.961035
0,1,42,0.000000,-145.389413
0,1,44,0.000000,-141.003816
0,1,46,0.000000,-140.040874
0,1,48,0.000000,-137.614383
0,1,50,0.000000,-139.952154
0,1,52,0.000000,-137.082419
0,1,54,0.000000,-138.117423
0,1,56,0.000000,-137.648254
0,1,58,0.000000,-142.337782
0,2,0,0.000000,-134.491382
0,2,2,0.000000,-140.264614
0,2,4,0.000000,-140.463098
0,2,6,0.000000,-138.147284
0,2,8,0.000000,-139.904472
0,2,10,0.000000,-135.880028
0,2,12,0.000000,-144.878979
0,2,14,0.000000,-142.201227
0,2,16,0.000000,-150.709814
0,2,18,0.000000,-138.602156
0,2,20,0.000000,-145.289577
0,2,22,0.000000,-139.655407
0,2,24,0.000000,-146.123956
0,2,26,0.000000,-137.327329
0,2,28,0.000000,-137.281081
0,2,30,0.000000,-149.292403
0,2,32,0.000000,-143.364658
0,2,34,0.000000,-156.402320
0,2,36,0.000000,-139.169021
0,2,38,0.000000,-139.645015
0,2,40,0.000000,-141.127726
0,2,42,0.000000,-139.763450
0,2,44,0.000000,-144.244423
0,2,46,0.000000,-136.748574
0,2,48,0.000000,-136.794787
0,2,50,0.000000,-141.240269
0,2,52,0.000000,-140.503351
0,2,54,0.000000,-139.647508
0,2,56,0.000000,-137.957334
0,2,58,0.000000,-135.941685
0,3,0,0.000000,-147.065017
0,3,2,0.000000,-135.345468
0,3,4,0.000000,-136.922077
0,3,6,0.000000,-139.002742
0,3,8,0.000000,-140.125095
0,3,10,0.000000,-142.961536
0,3,12,0.000000,-133.982705
0,3,14,0.000000,-141.840001
0,3,16,0.000000,-149.754895
0,3,18,0.000000,-134.539942
0,3,20,0.000000,-146.619826
0,3,22,0.000000,-135.500410
0,3,24,0.000000,-150.862908
0,3,26,0.000000,-141.346600
0,3,28,0.000000,-154.911118
0,3,30,0.000000,-137.838121
0,3,32,0.000000,-135.589598
0,3,34,0.000000,-134.897912
0,3,36,0.000000,-142.502046
0,3,38,0.000000,-145.450662
0,3,40,0.000000,-141.248657
0,3,42,0.000000,-138.391272
0,3,44,0.000000,-139.095079
0,3,46,0.000000,-137.944514
0,3,48,0.000000,-144.661193
0,3,50,0.000000,-138.433787
0,3,52,0.000000,-152.191944
0,3,54,0.000000,-144.533384
0,3,56,0.000000,-139.954406
0,3,58,0.000000,-137.907428
0,4,0,0.000000,-136.289976
0,4,2,0.000000,-134.151388
0,4,4,0.000000,-137.369915
0,4,6,0.000000,-169.840614
0,4,8,0.000000,-143.179613
0,4,10,0.000000,-142.006030
0,4,12,0.000000,-142.792964
0,4,14,0.000000,-143.482592
0,4,16,0.000000,-134.559429
0,4,18,0.000000,-132.106678
0,4,20,0.000000,-143.510632
0,4,22,0.000000,-137.378841
0,4,24,0.000000,-144.288420
0,4,26,0.000000,-134.123045
0,4,28,0.000000,-137.808817
0,4,30,0.000000,-132.803761
0,4,32,0.000000,-148.786012
0,4,34,0.000000,-133.975532
0,4,36,0.000000,-151.420504
0,4,38,0.000000,-148.349692
0,4,40,0.000000,-135.993542
0,4,42,0.000000,-144.027758
0,4,44,0.000000,-140.576835
0,4,46,0.000000,-133.454382
0,4,48,0.000000,-145.328724
0,4,50,0.000000,-143.873449
0,4,52,0.000000,-136.938541
0,4,54,0.000000,-141.545040
0,4,56,0.000000,-138.054611
0,4,58,0.000000,-137.486699
0,5,0,0.000000,-135.726787
0,5,2,0.000000,-141.783379
0,5,4,0.000000,-159.165052
0,5,6,0.000000,-133.969836
0,5,8,0.000000,-150.744766
0,5,10,0.000000,-138.861443
0,5,12,0.000000,-150.804176
0,5,14,0.000000,-143.433641
0,5,16,0.000000,-130.392811
0,5,18,0.000000,-135.436853
0,5,20,0.000000,-139.194738
0,5,22,0.000000,-137.840688
0,5,24,0.000000,-137.955728
0,5,26,0.000000,-134.728743
0,5,28,0.000000,-141.829690
0,5,30,0.000000,-141.699043
0,5,32,0.000000,-145.044853
0,5,34,0.000000,-138.194559
0,5,36,0.000000,-146.893350
0,5,38,0.000000,-141.851828
0,5,40,0.000000,-145.265529
0,5,42,0.000000,-141.732430
0,5,44,0.000000,-138.960469
0,5,46,0.000000,-136.449215
0,5,48,0.000000,-149.893726
0,5,50,0.000000,-132.782275
0,5,52,0.000000,-150.752214
0,5,54,0.000000,-148.825596
0,5,56,0.000000,-136.378401
0,5,58,0.000000,-141.525523
0,6,0,0.000000,-143.762555
0,6,2,0.000000,-140.308856
0,6,4,0.000000,-157.538201
0,6,6,0.000000,-139.671064
0,6,8,0.000000,-135.385262
0,6,10,0.000000,-142.038507
0,6,12,0.000000,-132.731625
0,6,14,0.000000,-143.840704
0,6,16,0.000000,-144.236068
0,6,18,0.000000,-144.699704
0,6,20,0.000000,-163.300660
0,6,22,0.000000,-142.355825
0,6,24,0.000000,-144.344157
0,6,26,0.000000,-143.367977
0,6,28,0.000000,-146.925559
0,6,30,0.000000,-140.848435
0,6,32,0.000000,-143.275941
0,6,34,0.000000,-136.351390
0,6,36,0.000000,-150.397506
0,6,38,0.000000,-144.134685
0,6,40,0.000000,-145.198133
0,6,42,0.000000,-132.874103
0,6,44,0.000000,-141.935430
0,6,46,0.000000,-136.019337
0,6,48,0.000000,-133.088657
0,6,50,0.000000,-146.000773
0,6,52,0.000000,-141.604689
0,6,54,0.000000,-135.062470
0,6,56,0.000000,-140.795530
0,6,58,0.000000,-165.647752
0,7,0,0.000000,-146.025769
0,7,2,0.000000,-141.946500
0,7,4,0.000000,-152.850219
0,7,6,0.000000,-136.266273
0,7,8,0.000000,-146.863224
0,7,10,0.000000,-135.268512
0,7,12,0.000000,-147.797627
0,7,14,0.000000,-136.132644
0,7,16,0.000000,-147.053333
0,7,18,0.000000,-141.456253
0,7,20,0.000000,-144.581013
0,7,22,0.000000,-145.981975
0,7,24,0.000000,-142.318059
0,7,26,0.000000,-139.781620
0,7,28,0.000000,-142.273409
0,7,30,0.000000,-136.066541
0,7,32,0.000000,-148.803038
0,7,34,0.000000,-137.024728
0,7,36,0.000000,-142.753766
0,7,38,0.000000,-137.209821
0,7,40,0.000000,-138.411566
0,7,42,0.000000,-142.501038
0,7,44,0.000000,-139.923674
0,7,46,0.000000,-137.265581
0,7,48,0.000000,-136.797808
0,7,50,0.000000,-145.059263
0,7,52,0.000000,-132.042389
0,7,54,0.000000,-144.229703
0,7,56,0.000000,-141.112275
0,7,58,0.000000,-140.990973
0,8,0,0.000000,-147.550798
0,8,2,0.000000,-137.341293
0,8,4,0.000000,-137.796704
0,8,6,0.000000,-144.520245
0,8,8,0.000000,-140.942918
0,8,10,0.000000,-135.132418
0,8,12,0.000000,-137.341499
0,8,14,0.000000,-154.462025
0,8,16,0.000000,-136.954490
0,8,18,0.000000,-140.275414
0,8,20,0.000000,-146.096588
0,8,22,0.000000,-140.388076
0,8,24,0.000000,-146.050542
0,8,26,0.000000,-138.077664
0,8,28,0.000000,-132.459845
0,8,30,0.000000,-143.918482
0,8,32,0.000000,-134.673809
0,8,34,0.000000,-141.163031
0,8,36,0.000000,-137.350378
0,8,38,0.000000,-148.287873
0,8,40,0.000000,-145.155464
0,8,42,0.000000,-139.433041
0,8,44,0.000000,-135.400132
0,8,46,0.000000,-148.104460
0,8,48,0.000000,-139.784315
0,8,50,0.000000,-136.808064
0,8,52,0.000000,-133.970978
0,8,54,0.000000,-145.625534
0,8,56,0.000000,-137.206772
0,8,58,0.000000,-136.704239
0,9,0,0.000000,-139.281465
0,9,2,0.000000,-141.483317
0,9,4,0.000000,-138.387338
0,9,6,0.000000,-138.995045
0,9,8,0.000000,-141.348929
0,9,10,0.000000,-133.764134
0,9,12,0.000000,-139.176571
0,9,14,0.000000,-146.167405
0,9,16,0.000000,-137.569000
0,9,18,0.000000,-147.273507
0,9,20,0.000000,-140.354874
0,9,22,0.000000,-137.449843
0,9,24,0.000000,-147.284797
0,9,26,0.000000,-134.577767
0,9,28,0.000000,-137.900610
0,9,30,0.000000,-134.732860
0,9,32,0.000000,-141.396763
0,9,34,0.000000,-140.880877
0,9,36,0.000000,-137.127405
0,9,38,0.000000,-134.783729
0,9,40,0.000000,-135.517578
0,9,42,0.000000,-135.136939
0,9,44,0.000000,-137.531068
0,9,46,0.000000,-141.702775
0,9,48,0.000000,-144.448363
0,9,50,0.000000,-147.655451
0,9,52,0.000000,-141.314544
0,9,54,0.000000,-139.294413
0,9,56,0.000000,-136.176323
0,9,58,0.000000,-137.524081
0,10,0,0.000000,-133.921775
0,10,2,0.000000,-146.496687
0,10,4,0.000000,-144.991770
0,10,6,0.000000,-143.113918
0,10,8,0.000000,-142.268112
0,10,10,0.000000,-138.329797
0,10,12,0.000000,-140.667265
0,10,14,0.000000,-132.636505
0,10,16,0.000000,-143.558096
0,10,18,0.000000,-134.701505
0,10,20,0.000000,-132.423967
0,10,22,0.000000,-146.805421
0,10,24,0.000000,-139.156441
0,10,26,0.000000,-140.370021
0,10,28,0.000000,-145.473287
0,10,30,0.000000,-143.113407
0,10,32,0.000000,-147.623178
0,10,34,0.000000,-154.933391
0,10,36,0.000000,-135.289989
0,10,38,0.000000,-154.681007
0,10,40,0.000000,-135.363590
0,10,42,0.000000,-140.137843
0,10,44,0.000000,-135.823804
0,10,46,0.000000,-139.395727
0,10,48,0.000000,-137.249796
0,10,50,0.000000,-137.486989
0,10,52,0.000000,-138.297153
0,10,54,0.000000,-151.843605
0,10,56,0.000000,-137.573799
0,10,58,0.000000,-137.061248
0,11,0,0.000000,-141.885486
0,11,2,0.000000,-139.033159
0,11,4,0.000000,-136.868147
0,11,6,0.000000,-149.247321
0,11,8,0.000000,-156.311352
0,11,10,0.000000,-133.451416
0,11,12,0.000000,-139.402366
0,11,14,0.000000,-138.212495
0,11,16,0.000000,-139.747356
0,11,18,0.000000,-141.916221
0,11,20,0.000000,-147.139812
0,11,22,0.000000,-146.472631
0,11,24,0.000000,-139.361757
0,11,26,0.000000,-147.078013
0,11,28,0.000000,-137.642952
0,11,30,0.000000,-132.789059
0,11,32,0.000000,-143.110805
0,11,34,0.000000,-139.314824
0,11,36,0.000000,-145.443158
0,11,38,0.000000,-136.496570
0,11,40,0.000000,-137.420743
0,11,42,0.000000,-141.797425
0,11,44,0.000000,-135.454997
0,11,46,0.000000,-145.114369
0,11,48,0.000000,-135.668955
0,11,50,0.000000,-141.631479
0,11,52,0.000000,-145.477881
0,11,54,0.000000,-138.765287
0,11,56,0.000000,-153.535663
0,11,58,0.000000,-142.486116
0,12,0,0.000000,-149.963051
0,12,2,0.000000,-137.933908
0,12,4,0.000000,-143.455939
0,12,6,0.000000,-133.227439
0,12,8,0.000000,-145.882439
0,12,10,0.000000,-140.788987
0,12,12,0.000000,-140.389589
0,12,14,0.000000,-140.645724
0,12,16,0.000000,-142.441551
0,12,18,0.000000,-139.987494
0,12,20,0.000000,-140.285520
0,12,22,0.000000,-134.258932
0,12,24,0.000000,-136.325748
0,12,26,0.000000,-154.579473
0,12,28,0.000000,-141.265173
0,12,30,0.000000,-147.718122
0,12,32,0.000000,-132.697071
0,12,34,0.000000,-138.605186
0,12,36,0.000000,-135.824969
0,12,38,0.000000,-141.075599
0,12,40,0.000000,-147.996935
0,12,42,0.000000,-142.068467
0,12,44,0.000000,-137.407148
0,12,46,0.000000,-142.853813
0,12,48,0.000000,-140.680892
0,12,50,0.000000,-140.449982
0,12,52,0.000000,-143.600006
0,12,54,0.000000,-137.848908
0,12,56,0.000000,-144.330768
0,12,58,0.000000,-136.418285
0,13,0,0.000000,-145.537223
0,13,2,0.000000,-142.261928
0,13,4,0.000000,-138.032498
0,13,6,0.000000,-135.553215
0,13,8,0.000000,-141.596847
0,13,10,0.000000,-161.084631
0,13,12,0.000000,-146.055965
0,13,14,0.000000,-141.769107
0,13,16,0.000000,-137.831510
0,13,18,0.000000,-138.255667
0,13,20,0.000000,-140.517975
0,13,22,0.000000,-146.217416
0,13,24,0.000000,-136.345573
0,13,26,0.000000,-142.660869
0,13,28,0.000000,-138.060427
0,13,30,0.000000,-138.247805
0,13,32,0.000000,-137.901113
0,13,34,0.000000,-134.517137
0,13,36,0.000000,-139.543637
0,13,38,0.000000,-138.836162
0,13,40,0.000000,-136.042218
0,13,42,0.000000,-140.093710
0,13,44,0.000000,-147.316885
0,13,46,0.000000,-140.576165
0,13,48,0.000000,-134.421258
0,13,50,0.000000,-139.574673
0,13,52,0.000000,-142.313019
0,13,54,0.000000,-144.361485
0,13,56,0.000000,-135.599052
0,13,58,0.000000,-134.387677
0,14,0,0.000000,-137.976278
0,14,2,0.000000,-140.409443
0,14,4,0.000000,-134.295129
0,14,6,0.000000,-174.246176
0,14,8,0.000000,-139.299776
0,14,10,0.000000,-133.730696
0,14,12,0.000000,-136.164038
0,14,14,0.000000,-133.912203
0,14,16,0.000000,-139.236078
0,14,18,0.000000,-141.677447
0,14,20,0.000000,-140.166673
0,14,22,0.000000,-137.892696
0,14,24,0.000000,-136.836737
0,14,26,0.000000,-139.643543
0,14,28,0.000000,-135.779346
0,14,30,0.000000,-142.879960
0,14,32,0.000000,-142.209842
0,14,34,0.000000,-141.206377
0,14,36,0.000000,-130.344337
0,14,38,0.000000,-141.545885
0,14,40,0.000000,-135.412364
0,14,42,0.000000,-142.753916
0,14,44,0.000000,-145.262364
0,14,46,0.000000,-137.025752
0,14,48,0.000000,-138.968882
0,14,50,0.000000,-149.216463
0,14,52,0.000000,-150.234905
0,14,54,0.000000,-134.343071
0,14,56,0.000000,-139.783503
0,14,58,0.000000,-138.909362
0,15,0,0.000000,-159.218961
0,15,2,0.000000,-136.530279
0,15,4,0.000000,-134.775593
0,15,6,0.000000,-136.456376
0,15,8,0.000000,-145.575275
0,15,10,0.000000,-136.767272
0,15,12,0.000000,-136.963130
0,15,14,0.000000,-148.111391
0,15,16,0.000000,-139.293015
0,15,18,0.000000,-138.357728
0,15,20,0.000000,-135.351605
0,15,22,0.000000,-134.031963
0,15,24,0.000000,-147.340056
0,15,26,0.000000,-146.136629
0,15,28,0.000000,-135.416794
0,15,30,0.000000,-137.290949
0,15,32,0.000000,-139.345651
0,15,34,0.000000,-159.543834
0,15,36,0.000000,-141.473971
0,15,38,0.000000,-136.061865
0,15,40,0.000000,-139.170454
0,15,42,0.000000,-160.161116
0,15,44,0.000000,-145.568070
0,15,46,0.000000,-140.699925
0,15,48,0.000000,-146.107995
0,15,50,0.000000,-136.200117
0,15,52,0.000000,-143.012069
0,15,54,0.000000,-144.257586
0,15,56,0.000000,-143.989445
0,15,58,0.000000,-142.934856
0,16,0,0.000000,-137.640283
0,16,2,0.000000,-145.080593
0,16,4,0.000000,-142.934738
0,16,6,0.000000,-140.915811
0,16,8,0.000000,-143.093487
0,16,10,0.000000,-140.511870
0,16,12,0.000000,-139.957347
0,16,14,0.000000,-146.483018
0,16,16,0.000000,-131.686581
0,16,18,0.000000,-140.265105
0,16,20,0.000000,-136.737675
0,16,22,0.000000,-140.206526
0,16,24,0.000000,-146.782856
0,16,26,0.000000,-162.985695
0,16,28,0.000000,-143.416864
0,16,30,0.000000,-138.820480
0,16,32,0.000000,-136.302927
0,16,34,0.000000,-138.380861
0,16,36,0.000000,-144.573015
0,16,38,0.000000,-155.275829
0,16,40,0.000000,-136.343805
0,16,42,0.000000,-149.708882
0,16,44,0.000000,-138.935630
0,16,46,0.000000,-142.940038
0,16,48,0.000000,-138.451464
0,16,50,0.000000,-133.488078
0,16,52,0.000000,-140.295977
0,16,54,0.000000,-134.193327
0,16,56,0.000000,-143.154062
0,16,58,0.000000,-145.229786
0,17,0,0.000000,-144.431251
0,17,2,0.000000,-132.456302
0,17,4,0.000000,-147.031110
0,17,6,0.000000,-148.802401
0,17,8,0.000000,-135.651628
0,17,10,0.000000,-139.259985
0,17,12,0.000000,-138.323674
0,17,14,0.000000,-132.441968
0,17,16,0.000000,-135.341985
0,17,18,0.000000,-135.972837
0,17,20,0.000000,-155.139790
0,17,22,0.000000,-138.512235
0,17,24,0.000000,-136.179999
0,17,26,0.000000,-135.651830
0,17,28,0.000000,-144.482785
0,17,30,0.000000,-138.180939
0,17,32,0.000000,-139.859774
0,17,34,0.000000,-153.262612
0,17,36,0.000000,-138.780456
0,17,38,0.000000,-132.511781
0,17,40,0.000000,-138.479142
0,17,42,0.000000,-142.348005
0,17,44,0.000000,-140.365337
0,17,46,0.000000,-140.692850
0,17,48,0.000000,-132.019732
0,17,50,0.000000,-142.083479
0,17,52,0.000000,-140.652219
0,17,54,0.000000,-135.234249
0,17,56,0.000000,-142.051795
0,17,58,0.000000,-134.446910
0,18,0,0.000000,-136.833036
0,18,2,0.000000,-143.914869
0,18,4,0.000000,-141.604680
0,18,6,0.000000,-136.013601
0,18,8,0.000000,-141.295690
0,18,10,0.000000,-136.177801
0,18,12,0.000000,-135.878755
0,18,14,0.000000,-136.758667
0,18,16,0.000000,-137.524687
0,18,18,0.000000,-144.856872
0,18,20,0.000000,-135.917433
0,18,22,0.000000,-144.719103
0,18,24,0.000000,-151.101652
0,18,26,0.000000,-138.317488
0,18,28,0.000000,-137.665244
0,18,30,0.000000,-138.621438
0,18,32,0.000000,-156.648034
0,18,34,0.000000,-137.853447
0,18,36,0.000000,-136.072501
0,18,38,0.000000,-140.582085
0,18,40,0.000000,-138.860523
0,18,42,0.000000,-140.170985
0,18,44,0.000000,-137.749987
0,18,46,0.000000,-163.507749
0,18,48,0.000000,-138.770539
0,18,50,0.000000,-150.567920
0,18,52,0.000000,-141.162861
0,18,54,0.000000,-136.819942
0,18,56,0.000000,-144.568965
0,18,58,0.000000,-134.153500
0,19,0,0.000000,-141.125297
0,19,2,0.000000,-144.160083
0,19,4,0.000000,-137.628296
0,19,6,0.000000,-137.717514
0,19,8,0.000000,-145.837618
0,19,10,0.000000,-143.878946
0,19,12,0.000000,-154.455265
0,19,14,0.000000,-139.274203
0,19,16,0.000000,-146.891161
0,19,18,0.000000,-142.045153
0,19,20,0.000000,-133.811494
0,19,22,0.000000,-135.267631
0,19,24,0.000000,-141.336415
0,19,26,0.000000,-161.630716
0,19,28,0.000000,-154.289680
0,19,30,0.000000,-133.041926
0,19,32,0.000000,-142.639050
0,19,34,0.000000,-137.113167
0,19,36,0.000000,-139.886074
0,19,38,0.000000,-142.224491
0,19,40,0.000000,-137.230951
0,19,42,0.000000,-144.907469
0,19,44,0.000000,-142.770083
0,19,46,0.000000,-138.922025
0,19,48,0.000000,-149.329192
0,19,50,0.000000,-144.302534
0,19,52,0.000000,-140.783103
0,19,54,0.000000,-144.195675
0,19,56,0.000000,-139.482559
0,19,58,0.000000,-147.289839
0,20,0,0.000000,-135.020122
0,20,2,0.000000,-139.394136
0,20,4,0.000000,-140.682837
0,20,6,0.000000,-144.558506
0,20,8,0.000000,-135.625373
0,20,10,0.000000,-140.011589
0,20,12,0.000000,-148.374650
0,20,14,0.000000,-138.355503
0,20,16,0.000000,-138.727947
0,20,18,0.000000,-139.911184
0,20,20,0.000000,-138.467101
0,20,22,0.000000,-138.705616
0,20,24,0.000000,-136.819889
0,20,26,0.000000,-137.677928
0,20,28,0.000000,-136.673389
0,20,30,0.000000,-137.868191
0,20,32,0.000000,-138.537690
0,20,34,0.000000,-149.158083
0,20,36,0.000000,-139.605385
0,20,38,0.000000,-137.816248
0,20,40,0.000000,-138.282683
0,20,42,0.000000,-134.714759
0,20,44,0.000000,-139.465294
0,20,46,0.000000,-142.592182
0,20,48,0.000000,-142.390906
0,20,50,0.000000,-138.378183
0,20,52,0.000000,-137.855024
0,20,54,0.000000,-146.650892
0,20,56,0.000000,-143.220579
0,20,58,0.000000,-136.735128
0,21,0,0.000000,-141.964362
0,21,2,0.000000,-149.173492
0,21,4,0.000000,-136.085951
0,21,6,0.000000,-139.621686
0,21,8,0.000000,-137.156075
0,21,10,0.000000,-145.500110
0,21,12,0.000000,-145.918455
0,21,14,0.000000,-140.434027
0,21,16,0.000000,-144.153360
0,21,18,0.000000,-134.303105
0,21,20,0.000000,-132.851095
0,21,22,0.000000,-144.059902
0,21,24,0.000000,-133.551141
0,21,26,0.000000,-145.821526
0,21,28,0.000000,-133.234651
0,21,30,0.000000,-142.230139
0,21,32,0.000000,-140.024234
0,21,34,0.000000,-141.351956
0,21,36,0.000000,-134.038042
0,21,38,0.000000,-140.446330
0,21,40,0.000000,-139.799112
0,21,42,0.000000,-142.121921
0,21,44,0.000000,-137.160795
0,21,46,0.000000,-140.911524
0,21,48,0.000000,-141.802710
0,21,50,0.000000,-149.188402
0,21,52,0.000000,-133.687806
0,21,54,0.000000,-136.686218
0,21,56,0.000000,-138.984728
0,21,58,0.000000,-139.285699
0,22,0,0.000000,-131.104857
0,22,2,0.000000,-135.826976
0,22,4,0.000000,-139.521484
0,22,6,0.000000,-138.815171
0,22,8,0.000000,-142.400065
0,22,10,0.000000,-138.930166
0,22,12,0.000000,-142.945569
0,22,14,0.000000,-148.135444
0,22,16,0.000000,-146.610625
0,22,18,0.000000,-133.985008
0,22,20,0.000000,-139.199103
0,22,22,0.000000,-137.116056
0,22,24,0.000000,-149.022597
0,22,26,0.000000,-138.972723
0,22,28,0.000000,-151.274217
0,22,30,0.000000,-152.147365
0,22,32,0.000000,-144.224082
0,22,34,0.000000,-143.365937
0,22,36,0.000000,-143.655901
0,22,38,0.000000,-138.949583
0,22,40,0.000000,-134.723661
0,22,42,0.000000,-136.810570
0,22,44,0.000000,-139.226263
0,22,46,0.000000,-140.985223
0,22,48,0.000000,-151.447757
0,22,50,0.000000,-147.220507
0,22,52,0.000000,-138.753134
0,22,54,0.000000,-131.314897
0,22,56,0.000000,-132.395764
0,22,58,0.000000,-139.467548
0,23,0,0.000000,-138.072631
0,23,2,0.000000,-141.131968
0,23,4,0.000000,-141.087697
0,23,6,0.000000,-138.584524
0,23,8,0.000000,-144.941096
0,23,10,0.000000,-141.546350
0,23,12,0.000000,-143.305768
0,23,14,0.000000,-165.541396
0,23,16,0.000000,-141.206833
0,23,18,0.000000,-152.126168
0,23,20,0.000000,-143.531759
0,23,22,0.000000,-137.199280
0,23,24,0.000000,-143.645237
0,23,26,0.000000,-137.939293
0,23,28,0.000000,-131.304752
0,23,30,0.000000,-146.848359
0,23,32,0.000000,-142.163253
0,23,34,0.000000,-138.008263
0,23,36,0.000000,-141.375801
0,23,38,0.000000,-140.599390
0,23,40,0.000000,-136.747735
0,23,42,0.000000,-146.477691
0,23,44,0.000000,-145.894251
0,23,46,0.000000,-140.013325
0,23,48,0.000000,-138.245305
0,23,50,0.000000,-141.420912
0,23,52,0.000000,-139.049009
0,23,54,0.000000,-137.116800
0,23,56,0.000000,-139.614114
0,23,58,0.000000,-137.187541
0,24,0,0.000000,-150.536977
0,24,2,0.000000,-136.193867
0,24,4,0.000000,-134.778344
0,24,6,0.000000,-141.123964
0,24,8,0.000000,-137.942684
0,24,10,0.000000,-140.905442
0,24,12,0.000000,-144.389104
0,24,14,0.000000,-138.106666
0,24,16,0.000000,-138.551310
0,24,18,0.000000,-142.528887
0,24,20,0.000000,-139.577008
0,24,22,0.000000,-140.944332
0,24,24,0.000000,-140.899515
0,24,26,0.000000,-136.772708
0,24,28,0.000000,-138.775244
0,24,30,0.000000,-140.713622
0,24,32,0.000000,-134.876484
0,24,34,0.000000,-143.242902
0,24,36,0.000000,-140.962333
0,24,38,0.000000,-132.819943
0,24,40,0.000000,-132.792405
0,24,42,0.000000,-133.869295
0,24,44,0.000000,-144.880013
0,24,46,0.000000,-133.189421
0,24,48,0.000000,-140.151759
0,24,50,0.000000,-146.252379
0,24,52,0.000000,-150.032174
0,24,54,0.000000,-139.642603
0,24,56,0.000000,-132.693745
0,24,58,0.000000,-141.474539
0,25,0,0.000000,-144.416556
0,25,2,0.000000,-134.216500
0,25,4,0.000000,-143.575705
0,25,6,0.000000,-139.148398
0,25,8,0.000000,-145.619755
0,25,10,0.000000,-151.340511
0,25,12,0.000000,-140.162372
0,25,14,0.000000,-143.804750
0,25,16,0.000000,-136.373733
0,25,18,0.000000,-136.427078
0,25,20,0.000000,-143.529268
0,25,22,0.000000,-136.301326
0,25,24,0.000000,-141.887121
0,25,26,0.000000,-147.694293
0,25,28,0.000000,-156.128078
0,25,30,0.000000,-153.510017
0,25,32,0.000000,-135.837389
0,25,34,0.000000,-131.800600
0,25,36,0.000000,-139.477017
0,25,38,0.000000,-132.673472
0,25,40,0.000000,-136.316179
0,25,42,0.000000,-132.968210
0,25,44,0.000000,-134.669802
0,25,46,0.000000,-136.686576
0,25,48,0.000000,-148.132793
0,25,50,0.000000,-139.453314
0,25,52,0.000000,-145.757405
0,25,54,0.000000,-140.385118
0,25,56,0.000000,-147.844853
0,25,58,0.000000,-134.123776
0,26,0,0.000000,-135.060441
0,26,2,0.000000,-141.470770
0,26,4,0.000000,-139.252844
0,26,6,0.000000,-137.435835
0,26,8,0.000000,-145.380476
0,26,10,0.000000,-143.637011
0,26,12,0.000000,-138.450875
0,26,14,0.000000,-133.548368
0,26,16,0.000000,-141.230371
0,26,18,0.000000,-143.667460
0,26,20,0.000000,-143.408064
0,26,22,0.000000,-138.325168
0,26,24,0.000000,-129.976222
0,26,26,0.000000,-138.401347
0,26,28,0.000000,-142.154262
0,26,30,0.000000,-137.655604
0,26,32,0.000000,-137.312400
0,26,34,0.000000,-148.665480
0,26,36,0.000000,-134.789526
0,26,38,0.000000,-137.588988
0,26,40,0.000000,-146.128985
0,26,42,0.000000,-141.338099
0,26,44,0.000000,-136.437287
0,26,46,0.000000,-135.163606
0,26,48,0.000000,-144.396320
0,26,50,0.000000,-150.512805
0,26,52,0.000000,-143.117679
0,26,54,0.000000,-140.563194
0,26,56,0.000000,-137.596425
0,26,58,0.000000,-134.911435
0,27,0,0.000000,-145.780939
0,27,2,0.000000,-135.106737
0,27,4,0.000000,-149.072588
0,27,6,0.000000,-134.431291
0,27,8,0.000000,-138.585319
0,27,10,0.000000,-135.997787
0,27,12,0.000000,-135.105348
0,27,14,0.000000,-140.531431
0,27,16,0.000000,-148.263082
0,27,18,0.000000,-138.238050
0,27,20,0.000000,-147.278206
0,27,22,0.000000,-140.819933
