hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.089823,-80.180000
0,0,21,0.372412,-85.540000
0,0,31,0.640999,-82.620000
0,0,41,0.913587,-84.380000
0,0,52,0.183174,-84.160000
0,1,2,0.454761,-81.770000
0,1,12,0.724349,-84.570000
0,1,22,0.989936,-83.610000
0,1,33,0.257523,-83.170000
0,1,43,0.535111,-80.530000
0,1,53,0.803699,-83.560000
0,2,4,0.070286,-84.720000
0,2,14,0.335873,-86.390000
0,2,24,0.605460,-80.550000
0,2,34,0.876047,-81.680000
0,2,45,0.139635,-84.940000
0,2,55,0.411222,-80.580000
0,3,5,0.675809,-83.740000
0,3,15,0.943397,-84.060000
0,3,26,0.207983,-82.960000
0,3,36,0.489572,-82.390000
0,3,46,0.764159,-80.520000
0,3,57,0.030746,-82.740000
0,4,7,0.301334,-83.640000
0,4,17,0.568921,-80.390000
0,4,27,0.838509,-81.050000
0,4,38,0.105095,-83.270000
0,4,48,0.366683,-82.830000
0,4,58,0.635270,-82.330000
0,5,8,0.917858,-85.980000
0,5,19,0.181445,-82.150000
0,5,29,0.455033,-83.260000
0,5,39,0.723620,-85.950000
0,5,49,0.989207,-85.090000
0,6,0,0.286797,-83.250000
0,6,12,0.600501,-82.200000
0,6,24,0.927206,-84.910000
0,6,37,0.257911,-82.060000
0,6,49,0.332602,-80.680000
0,7,0,0.968267,-82.780000
0,7,12,0.197909,-83.520000
0,7,23,0.521557,-80.500000
0,7,36,0.047274,-80.880000
0,7,47,0.268915,-82.840000
0,7,58,0.200541,-84.720000
0,8,8,0.966156,-82.150000
0,8,19,0.523760,-82.300000
0,8,29,0.918355,-83.330000
0,8,40,0.182941,-80.140000
0,8,50,0.450529,-87.000000
0,9,0,0.734117,-82.830000
0,9,11,0.001704,-83.410000
0,9,21,0.265292,-83.400000
0,9,31,0.540879,-81.280000
0,9,41,0.814467,-83.350000
0,9,52,0.079054,-81.810000
0,10,2,0.350642,-85.080000
0,10,12,0.615229,-83.290000
0,10,22,0.896817,-83.750000
0,10,33,0.161404,-83.760000
0,10,43,0.440992,-83.530000
0,10,53,0.708579,-85.160000
0,11,3,0.993167,-86.120000
0,11,14,0.259754,-83.800000
0,11,24,0.530342,-83.460000
0,11,34,0.797929,-88.210000
0,11,45,0.062516,-82.220000
0,11,55,0.329103,-84.460000
0,12,5,0.596691,-83.670000
0,12,15,0.871278,-83.390000
0,12,26,0.135866,-82.980000
0,12,36,0.400453,-84.020000
0,12,46,0.664040,-85.420000
0,12,56,0.939627,-84.940000
0,13,7,0.204215,-81.920000
0,13,17,0.493803,-84.230000
0,13,27,0.758390,-82.010000
0,13,38,0.028977,-87.340000
0,13,48,0.302565,-85.840000
0,13,58,0.573153,-81.700000
0,14,8,0.843740,-83.120000
0,14,19,0.110327,-85.980000
0,14,29,0.377914,-81.390000
0,14,39,0.644502,-84.210000
0,14,49,0.909089,-84.510000
0,15,0,0.174676,-84.830000
0,15,10,0.449264,-82.130000
0,15,20,0.715851,-84.500000
0,15,30,0.983438,-82.940000
0,15,41,0.248025,-82.750000
0,15,51,0.529613,-78.610000
0,16,1,0.796201,-83.020000
0,16,12,0.071788,-82.600000
0,16,22,0.335375,-83.290000
0,16,32,0.600962,-82.870000
0,16,42,0.868550,-82.540000
0,16,53,0.132137,-81.810000
0,17,3,0.404725,-86.760000
0,17,13,0.668312,-83.240000
0,17,23,0.937899,-84.590000
0,17,34,0.204486,-83.000000
0,17,44,0.491075,-82.650000
0,17,54,0.771662,-83.880000
0,18,5,0.042250,-81.940000
0,18,15,0.325838,-82.150000
0,18,25,0.592425,-78.720000
0,18,35,0.856012,-81.270000
0,18,46,0.120599,-84.740000
0,18,56,0.387187,-85.370000
0,19,6,0.655774,-82.910000
0,19,16,0.920361,-82.380000
0,19,27,0.190948,-83.840000
0,19,37,0.463536,-88.500000
0,19,47,0.726123,-87.440000
0,19,57,0.992711,-83.470000
0,20,8,0.261298,-83.370000
0,20,18,0.565887,-82.410000
0,20,28,0.864476,-84.090000
0,20,39,0.131063,-86.330000
0,20,49,0.396650,-84.930000
0,20,59,0.662238,-85.080000
0,21,9,0.924825,-84.560000
0,21,20,0.189412,-81.940000
0,21,30,0.467999,-82.300000
0,21,40,0.731586,-80.880000
0,21,51,0.000174,-84.810000
0,22,1,0.264761,-83.640000
0,22,11,0.543349,-84.330000
0,22,21,0.811936,-83.690000
0,22,32,0.084524,-86.000000
0,22,42,0.353111,-78.280000
0,22,52,0.635699,-81.840000
0,23,2,0.900286,-83.270000
0,23,13,0.167873,-84.910000
0,23,23,0.463462,-85.430000
0,23,33,0.729050,-82.770000
0,23,43,0.994637,-83.100000
0,23,54,0.259224,-82.210000
0,24,4,0.539812,-83.050000
0,24,14,0.806399,-82.420000
0,24,25,0.072987,-85.360000
0,24,35,0.352574,-83.190000
0,24,45,0.636162,-82.920000
0,24,55,0.917750,-85.080000
0,25,6,0.183338,-81.250000
0,25,16,0.460926,-84.390000
0,25,26,0.725513,-83.480000
0,25,36,0.989100,-84.340000
0,25,47,0.254687,-81.320000
0,25,57,0.529274,-85.440000
0,26,7,0.794862,-82.490000
0,26,18,0.060449,-84.430000
0,26,28,0.322036,-81.600000
0,26,38,0.590623,-84.790000
0,26,48,0.859210,-83.500000
0,26,59,0.123797,-83.470000
0,27,9,0.392385,-85.410000
0,27,19,0.670973,-86.490000
0,27,29,0.948561,-83.240000
0,27,40,0.216148,-81.770000
0,27,50,0.494736,-86.710000
0,28,0,0.757323,-81.440000
0,28,11,0.024910,-82.640000
0,28,21,0.307498,-83.840000
0,28,31,0.592086,-82.050000
0,28,41,0.857674,-87.550000
0,28,52,0.122261,-83.960000
0,29,2,0.388848,-79.700000
0,29,12,0.654435,-85.410000
0,29,22,0.920022,-82.350000
0,29,33,0.184609,-83.060000
0,29,43,0.460197,-85.220000
0,29,53,0.722784,-81.590000
0,30,3,0.990371,-85.010000
0,30,14,0.263959,-81.910000
0,30,24,0.547547,-84.400000
0,30,34,0.817134,-80.900000
0,30,45,0.085722,-82.620000
0,30,55,0.354309,-81.830000
0,31,5,0.629897,-83.770000
0,31,15,0.894484,-81.240000
0,31,26,0.158071,-85.530000
0,31,36,0.440659,-82.240000
0,31,46,0.708246,-85.030000
0,31,56,0.971834,-84.540000
0,32,7,0.242421,-82.140000
0,32,17,0.515009,-81.220000
0,32,27,0.779595,-78.230000
0,32,38,0.045183,-85.640000
0,32,48,0.309770,-81.360000
0,32,58,0.576357,-83.820000
0,33,8,0.848945,-78.450000
0,33,19,0.126533,-79.830000
0,33,29,0.393120,-79.980000
0,33,39,0.657707,-82.700000
0,33,49,0.922294,-83.520000
0,34,0,0.183881,-83.150000
0,34,10,0.470469,-82.010000
0,34,20,0.737056,-81.910000
0,34,30,0.999643,-82.140000
0,34,41,0.263230,-84.560000
0,34,51,0.536818,-81.130000
0,35,1,0.803405,-81.730000
0,35,12,0.068993,-84.240000
0,35,22,0.332580,-81.460000
0,35,32,0.599167,-85.270000
0,35,42,0.866754,-80.740000
0,35,53,0.134341,-81.090000
0,36,3,0.398928,-85.080000
0,36,13,0.668516,-82.920000
0,36,23,0.936103,-80.990000
0,36,34,0.207690,-86.580000
0,36,44,0.475277,-83.690000
0,36,54,0.738865,-83.760000
0,37,5,0.003452,-84.030000
0,37,15,0.267039,-84.370000
0,37,25,0.538626,-86.550000
0,37,35,0.809214,-81.290000
0,37,46,0.075801,-81.090000
0,37,56,0.358389,-86.280000
0,38,6,0.637977,-83.600000
0,38,16,0.908565,-82.780000
0,38,27,0.176152,-83.660000
0,38,37,0.451740,-85.150000
0,38,47,0.718327,-86.360000
0,38,57,0.988914,-81.930000
0,39,8,0.250501,-83.670000
0,39,18,0.517088,-81.020000
0,39,28,0.784676,-84.510000
0,39,39,0.055263,-80.410000
0,39,49,0.322850,-85.400000
0,39,59,0.588438,-85.060000
0,40,9,0.984032,-80.060000
0,40,20,0.253620,-84.620000
0,40,30,0.575210,-85.110000
0,40,40,0.843797,-83.930000
0,40,51,0.113385,-86.740000
0,41,1,0.386972,-81.130000
0,41,11,0.669560,-83.880000
0,41,21,0.938148,-85.020000
0,41,32,0.202735,-80.550000
0,41,42,0.494324,-83.780000
0,41,52,0.759911,-84.350000
0,42,3,0.028498,-84.910000
0,42,13,0.309086,-84.360000
0,42,23,0.574673,-80.300000
0,42,33,0.844261,-84.980000
0,42,44,0.114848,-82.220000
0,42,54,0.384435,-81.890000
0,43,4,0.649023,-82.380000
0,43,14,0.914609,-80.650000
0,43,25,0.180197,-83.210000
0,43,35,0.450784,-85.780000
0,43,45,0.714371,-82.300000
0,43,55,0.981958,-84.620000
0,44,6,0.249546,-85.100000
0,44,16,0.528133,-81.820000
0,44,26,0.795721,-84.160000
0,44,37,0.061308,-84.220000
0,44,47,0.333896,-82.450000
0,44,57,0.600483,-82.960000
0,45,7,0.871070,-82.070000
0,45,18,0.144658,-83.850000
0,45,28,0.416245,-81.410000
0,45,38,0.697834,-83.840000
0,45,48,0.977422,-80.300000
0,45,59,0.246009,-83.910000
0,46,9,0.516596,-83.130000
0,46,19,0.782184,-84.090000
0,46,30,0.048771,-82.710000
0,46,40,0.313358,-83.840000
0,46,50,0.581945,-85.940000
0,47,0,0.847532,-83.330000
0,47,11,0.115119,-85.850000
0,47,21,0.379707,-80.140000
0,47,31,0.661295,-84.590000
0,47,41,0.923882,-84.530000
0,47,52,0.193469,-84.920000
0,48,2,0.470057,-83.370000
0,48,12,0.737644,-81.500000
0,48,23,0.001231,-83.710000
0,48,33,0.270818,-83.750000
0,48,43,0.540406,-87.630000
0,48,53,0.820994,-82.990000
0,49,4,0.083581,-82.150000
0,49,14,0.351169,-81.820000
0,49,24,0.633757,-82.810000
0,49,34,0.913344,-82.070000
0,49,45,0.177931,-84.800000
0,49,55,0.451519,-79.060000
0,50,5,0.721107,-85.440000
0,50,15,0.985693,-82.650000
0,50,26,0.273282,-85.140000
0,50,36,0.543869,-82.670000
0,50,46,0.814457,-79.010000
0,50,57,0.078044,-84.900000
0,51,7,0.343631,-81.140000
0,51,17,0.609219,-81.670000
0,51,27,0.876806,-82.390000
0,51,38,0.152393,-81.580000
0,51,48,0.427981,-86.180000
0,51,58,0.693568,-83.640000
0,52,8,0.957155,-83.130000
0,52,19,0.223742,-84.210000
0,52,29,0.489330,-82.750000
0,52,39,0.758917,-84.780000
0,52,50,0.023504,-85.420000
0,53,0,0.325093,-84.260000
0,53,10,0.592680,-81.290000
0,53,20,0.867268,-85.020000
0,53,31,0.135856,-85.920000
0,53,41,0.407443,-84.550000
0,53,51,0.680030,-84.550000
0,54,1,0.962619,-81.560000
0,54,12,0.229206,-80.330000
0,54,22,0.503794,-83.470000
0,54,32,0.772381,-86.310000
0,54,43,0.036968,-84.620000
0,54,53,0.301555,-80.710000
0,55,3,0.568142,-81.290000
0,55,13,0.832730,-80.820000
0,55,24,0.096316,-84.750000
0,55,34,0.357903,-83.930000
0,55,44,0.642492,-84.440000
0,55,54,0.909079,-82.470000
0,56,5,0.190667,-85.200000
0,56,15,0.463254,-83.890000
0,56,25,0.730842,-82.340000
0,56,35,0.995429,-83.400000
0,56,46,0.262016,-82.860000
0,56,56,0.555605,-82.870000
0,57,6,0.825192,-82.720000
0,57,17,0.090779,-86.980000
0,57,27,0.358367,-87.580000
0,57,37,0.626954,-85.940000
0,57,47,0.889541,-84.360000
0,57,58,0.159128,-79.950000
0,58,8,0.444717,-84.280000
0,58,18,0.713304,-85.820000
0,58,28,0.978891,-83.310000
0,58,39,0.248478,-83.330000
0,58,49,0.520066,-86.370000
0,58,59,0.797654,-85.230000
0,59,10,0.064241,-85.340000
0,59,20,0.326828,-82.130000
0,59,30,0.595415,-85.290000
0,59,40,0.861002,-84.320000
0,59,51,0.128590,-81.410000
1,0,1,0.398177,-84.080000
1,0,12,0.719825,-83.750000
1,0,22,0.987412,-82.220000
1,0,33,0.281001,-81.380000
1,0,43,0.547588,-83.350000
1,0,53,0.819176,-83.000000
1,1,4,0.088763,-83.570000
1,1,14,0.358350,-79.760000
1,1,24,0.644939,-82.400000
1,1,34,0.908525,-83.760000
1,1,45,0.171113,-83.190000
1,1,55,0.458701,-81.790000
1,2,5,0.740289,-80.370000
1,2,16,0.004877,-82.430000
1,2,26,0.274464,-85.300000
1,2,36,0.541051,-82.510000
1,2,46,0.812638,-84.060000
1,2,57,0.101227,-81.480000
1,3,7,0.369814,-83.840000
1,3,17,0.631401,-81.890000
1,3,27,0.896988,-82.650000
1,3,38,0.160575,-84.210000
1,3,48,0.440163,-85.890000
1,3,58,0.710751,-80.220000
1,4,8,0.977338,-82.950000
1,4,19,0.243925,-84.980000
1,4,29,0.517513,-84.490000
1,4,39,0.790101,-83.610000
1,4,50,0.053687,-81.610000
1,5,0,0.320274,-80.730000
1,5,10,0.594862,-83.210000
1,5,20,0.863450,-80.600000
1,5,31,0.126037,-79.560000
1,5,41,0.388624,-81.420000
1,5,51,0.652210,-84.660000
1,6,1,0.934799,-83.950000
1,6,12,0.213387,-86.070000
1,6,22,0.486974,-82.150000
1,6,32,0.755562,-84.650000
1,6,43,0.037149,-86.250000
1,6,53,0.304737,-82.220000
1,7,3,0.573324,-85.730000
1,7,13,0.847912,-83.010000
1,7,24,0.117499,-85.980000
1,7,34,0.384087,-86.180000
1,7,44,0.667675,-82.230000
1,7,54,0.939262,-79.650000
1,8,5,0.205850,-79.610000
1,8,15,0.476437,-80.120000
1,8,25,0.740024,-83.010000
1,8,36,0.003611,-78.570000
1,8,46,0.268198,-83.350000
1,8,56,0.535785,-83.230000
1,9,6,0.819374,-82.020000
1,9,17,0.088961,-83.490000
1,9,27,0.356548,-86.760000
1,9,37,0.638136,-83.740000
1,9,47,0.904724,-80.770000
1,9,58,0.169311,-81.160000
1,10,8,0.447898,-80.470000
1,10,18,0.713486,-80.360000
1,10,29,0.010075,-86.450000
1,10,39,0.282662,-82.410000
1,10,49,0.551250,-78.420000
1,10,59,0.822837,-84.750000
1,11,10,0.085424,-82.130000
1,11,20,0.351011,-84.470000
1,11,30,0.633599,-85.420000
1,11,40,0.903186,-83.540000
1,11,51,0.166774,-87.240000
1,12,1,0.444362,-82.610000
1,12,11,0.709949,-85.710000
1,12,21,0.977536,-84.120000
1,12,32,0.243123,-83.860000
1,12,42,0.511710,-85.920000
1,12,52,0.793298,-83.620000
1,13,3,0.056886,-83.010000
1,13,13,0.326473,-82.740000
1,13,23,0.592060,-82.920000
1,13,33,0.861648,-81.910000
1,13,44,0.133235,-84.810000
1,13,54,0.409823,-81.710000
1,14,4,0.673409,-82.470000
1,14,14,0.938997,-83.240000
1,14,25,0.201584,-83.590000
1,14,35,0.472171,-84.310000
1,14,45,0.742759,-81.170000
1,14,56,0.011346,-80.870000
1,15,6,0.296935,-84.470000
1,15,16,0.583523,-84.050000
1,15,26,0.852110,-81.920000
1,15,37,0.119698,-83.330000
1,15,47,0.383285,-82.580000
1,15,57,0.660872,-85.110000
1,16,7,0.926460,-83.910000
1,16,18,0.207047,-87.610000
1,16,28,0.475635,-85.660000
1,16,38,0.741222,-84.500000
1,16,49,0.006809,-82.070000
1,16,59,0.279397,-85.170000
1,17,9,0.551984,-81.300000
1,17,19,0.823572,-84.300000
1,17,30,0.087159,-83.480000
1,17,40,0.356746,-83.440000
1,17,50,0.639334,-82.870000
1,18,0,0.911922,-83.920000
1,18,11,0.176509,-85.480000
1,18,21,0.460097,-82.860000
1,18,31,0.723684,-82.860000
1,18,41,0.989271,-83.690000
1,18,52,0.256858,-85.850000
1,19,2,0.525446,-83.590000
1,19,12,0.794033,-85.980000
1,19,23,0.061621,-82.210000
1,19,33,0.328208,-83.830000
1,19,43,0.595795,-83.890000
1,19,53,0.866383,-82.650000
1,20,4,0.132969,-80.900000
1,20,14,0.397557,-81.750000
1,20,24,0.661144,-80.660000
1,20,34,0.938732,-81.120000
1,20,45,0.203319,-83.230000
1,20,55,0.476906,-83.470000
1,21,5,0.741494,-86.330000
1,21,16,0.009081,-87.740000
1,21,26,0.280668,-81.510000
1,21,36,0.554256,-82.500000
1,21,46,0.843844,-84.260000
1,21,57,0.108432,-83.340000
1,22,7,0.380019,-83.170000
1,22,17,0.663607,-84.870000
1,22,27,0.930194,-81.840000
1,22,38,0.201782,-83.850000
1,22,48,0.491370,-82.020000
1,22,58,0.754958,-87.760000
1,23,9,0.016544,-86.020000
1,23,19,0.285132,-85.250000
1,23,29,0.552719,-83.370000
1,23,39,0.824306,-84.330000
1,23,50,0.089894,-83.490000
1,24,0,0.371481,-83.300000
1,24,10,0.634069,-85.340000
1,24,20,0.901656,-85.880000
1,24,31,0.166243,-85.430000
1,24,41,0.446831,-85.160000
1,24,51,0.714418,-83.060000
1,25,1,0.997006,-86.950000
1,25,12,0.268594,-85.140000
1,25,22,0.559183,-83.620000
1,25,32,0.833770,-83.990000
1,25,43,0.100358,-83.570000
1,25,53,0.369945,-85.430000
1,26,3,0.636532,-83.390000
1,26,13,0.900119,-81.460000
1,26,24,0.164706,-84.460000
1,26,34,0.440294,-87.250000
1,26,44,0.704881,-82.560000
1,26,54,0.965468,-82.140000
1,27,5,0.230055,-81.880000
1,27,15,0.518643,-86.440000
1,27,25,0.783231,-83.880000
1,27,36,0.048818,-79.100000
1,27,46,0.316405,-84.100000
1,27,56,0.584992,-82.720000
1,28,6,0.854580,-83.950000
1,28,17,0.127167,-82.930000
1,28,27,0.392755,-80.940000
1,28,37,0.661342,-85.270000
1,28,47,0.930929,-84.200000
1,28,58,0.211517,-81.840000
1,29,8,0.491105,-81.730000
1,29,18,0.757692,-83.520000
1,29,29,0.018279,-82.650000
1,29,39,0.283866,-81.480000
1,29,49,0.559454,-84.900000
1,29,59,0.828042,-80.500000
1,30,10,0.091629,-81.780000
1,30,20,0.358216,-82.130000
1,30,30,0.628803,-81.190000
1,30,40,0.910391,-79.950000
1,30,51,0.175978,-80.440000
1,31,1,0.461567,-79.200000
1,31,11,0.730154,-82.180000
1,31,22,0.005742,-86.170000
1,31,32,0.277329,-83.580000
1,31,42,0.544917,-84.010000
1,31,52,0.816504,-81.630000
1,32,3,0.082091,-85.580000
1,32,13,0.355679,-82.260000
1,32,23,0.628266,-80.220000
1,32,33,0.895854,-84.840000
1,32,44,0.161441,-82.360000
1,32,54,0.440029,-84.030000
1,33,4,0.710616,-82.150000
1,33,14,0.976203,-79.740000
1,33,25,0.253791,-84.790000
1,33,35,0.522378,-83.590000
1,33,45,0.790966,-81.710000
1,33,56,0.055553,-86.480000
1,34,6,0.324141,-79.410000
1,34,16,0.584727,-82.900000
1,34,26,0.859315,-82.720000
1,34,37,0.122902,-83.880000
1,34,47,0.395490,-85.030000
1,34,57,0.676077,-86.180000
1,35,7,0.943665,-82.010000
1,35,18,0.208252,-84.500000
1,35,28,0.482840,-86.580000
1,35,38,0.747427,-85.140000
1,35,49,0.012013,-84.550000
1,35,59,0.276601,-81.380000
1,36,9,0.549189,-83.110000
1,36,19,0.819776,-86.960000
1,36,30,0.090363,-86.210000
1,36,40,0.358951,-83.880000
1,36,50,0.639538,-84.080000
1,37,0,0.912127,-81.390000
1,37,11,0.179714,-81.760000
1,37,21,0.460301,-84.000000
1,37,31,0.723888,-85.440000
1,37,41,0.990476,-87.240000
1,37,52,0.257063,-83.810000
1,38,2,0.526650,-81.990000
1,38,12,0.794238,-86.700000
1,38,23,0.056825,-82.420000
1,38,33,0.328412,-85.830000
1,38,43,0.594999,-78.330000
1,38,53,0.865587,-83.370000
1,39,4,0.127173,-81.540000
1,39,14,0.397761,-80.810000
1,39,24,0.669349,-85.480000
1,39,34,0.934936,-84.800000
1,39,45,0.198523,-85.190000
1,39,55,0.473110,-82.020000
1,40,5,0.900707,-86.320000
1,40,16,0.171294,-84.590000
1,40,26,0.463883,-82.600000
1,40,36,0.766472,-84.150000
1,40,47,0.039060,-86.290000
1,40,57,0.303647,-84.750000
1,41,7,0.570234,-85.540000
1,41,17,0.840822,-84.660000
1,41,28,0.108409,-84.120000
1,41,38,0.374996,-85.790000
1,41,48,0.643584,-82.010000
1,41,58,0.909171,-85.030000
1,42,9,0.175757,-84.290000
1,42,19,0.463346,-84.240000
1,42,29,0.726933,-81.770000
1,42,39,0.997521,-82.190000
1,42,50,0.259108,-85.930000
1,43,0,0.524695,-84.040000
1,43,10,0.786282,-83.120000
1,43,21,0.061870,-83.510000
1,43,31,0.332457,-86.600000
1,43,41,0.605044,-84.920000
1,43,51,0.875632,-82.420000
1,44,2,0.139219,-82.640000
1,44,12,0.409806,-85.230000
1,44,22,0.679394,-82.690000
1,44,32,0.962982,-85.380000
1,44,43,0.229569,-86.780000
1,44,53,0.501157,-82.710000
1,45,3,0.765744,-82.060000
1,45,14,0.032331,-82.400000
1,45,24,0.297918,-83.120000
1,45,34,0.572506,-79.430000
1,45,44,0.841093,-81.870000
1,45,55,0.108680,-84.020000
1,46,5,0.373268,-80.700000
1,46,15,0.634854,-82.380000
1,46,25,0.911442,-85.690000
1,46,36,0.181030,-84.540000
1,46,46,0.466618,-83.800000
1,46,56,0.729205,-80.870000
1,47,6,0.995792,-82.010000
1,47,17,0.263379,-84.690000
1,47,27,0.530967,-83.070000
1,47,37,0.800554,-81.710000
1,47,48,0.067141,-85.320000
1,47,58,0.332728,-84.580000
1,48,8,0.597316,-81.930000
1,48,18,0.865903,-81.240000
1,48,29,0.130490,-83.390000
1,48,39,0.398077,-80.940000
1,48,49,0.667665,-85.690000
1,48,59,0.938252,-82.890000
1,49,10,0.207839,-86.240000
1,49,20,0.478427,-82.840000
1,49,30,0.738014,-83.730000
1,49,41,0.001601,-82.030000
1,49,51,0.276188,-80.460000
1,50,1,0.544776,-83.620000
1,50,11,0.814363,-87.670000
1,50,22,0.076951,-84.650000
1,50,32,0.351538,-82.730000
1,50,42,0.645126,-81.320000
1,50,52,0.922714,-85.970000
1,51,3,0.186302,-78.680000
1,51,13,0.467890,-84.440000
1,51,23,0.731477,-83.320000
1,51,33,0.996064,-84.880000
1,51,44,0.263651,-82.900000
1,51,54,0.534238,-83.390000
1,52,4,0.800826,-86.270000
1,52,15,0.065413,-80.410000
1,52,25,0.330000,-84.250000
1,52,35,0.595587,-84.820000
1,52,45,0.870175,-84.010000
1,52,56,0.137762,-86.710000
1,53,6,0.407349,-88.530000
1,53,16,0.675937,-84.480000
1,53,26,0.944524,-82.370000
1,53,37,0.208111,-82.610000
1,53,47,0.480699,-82.100000
1,53,57,0.744286,-84.700000
1,54,8,0.010873,-81.220000
1,54,18,0.275460,-81.950000
1,54,28,0.550047,-86.570000
1,54,38,0.819635,-81.590000
1,54,49,0.081222,-83.380000
1,54,59,0.355810,-86.160000
1,55,9,0.634398,-82.970000
1,55,19,0.901985,-81.770000
1,55,30,0.163572,-84.430000
1,55,40,0.444160,-82.670000
1,55,50,0.709747,-83.140000
1,56,0,0.975334,-83.690000
1,56,11,0.238921,-83.410000
1,56,21,0.512509,-85.180000
1,56,31,0.778096,-81.900000
1,56,42,0.042683,-82.230000
1,56,52,0.316270,-84.970000
1,57,2,0.585858,-85.730000
1,57,12,0.856446,-81.330000
1,57,23,0.121032,-84.400000
1,57,33,0.390620,-83.670000
1,57,43,0.676208,-88.460000
1,57,53,0.955796,-79.660000
1,58,4,0.221383,-84.780000
1,58,14,0.493971,-83.510000
1,58,24,0.760558,-83.360000
1,58,35,0.029146,-84.540000
1,58,45,0.293732,-83.800000
1,58,55,0.561320,-83.510000
1,59,5,0.830907,-81.820000
1,59,16,0.095494,-83.990000
1,59,26,0.360082,-84.810000
1,59,36,0.627669,-81.020000
1,59,46,0.900256,-84.300000
1,59,57,0.169844,-85.220000
2,0,8,0.484491,-82.440000
2,0,18,0.755078,-79.160000
2,0,29,0.035666,-85.530000
2,0,39,0.397259,-80.680000
2,0,49,0.667846,-86.680000
2,0,59,0.934433,-88.810000
2,1,10,0.201021,-80.700000
2,1,20,0.473608,-83.260000
2,1,30,0.738195,-82.570000
2,1,41,0.002782,-82.530000
2,1,51,0.273370,-81.280000
2,2,1,0.544958,-82.260000
2,2,11,0.814545,-83.780000
2,2,22,0.082132,-86.270000
2,2,32,0.345719,-82.840000
2,2,42,0.609306,-85.870000
2,2,52,0.878893,-81.770000
2,3,3,0.143481,-85.640000
2,3,13,0.417068,-81.310000
2,3,23,0.682656,-81.370000
2,3,33,0.949243,-83.410000
2,3,44,0.212830,-84.430000
2,3,54,0.501419,-82.440000
2,4,4,0.773005,-81.520000
2,4,15,0.038593,-87.670000
2,4,25,0.303180,-79.560000
2,4,35,0.567767,-85.410000
2,4,45,0.834354,-85.080000
2,4,56,0.099942,-82.910000
2,5,6,0.364528,-83.370000
2,5,16,0.631115,-82.270000
2,5,26,0.896703,-79.370000
2,5,37,0.157290,-86.770000
2,5,47,0.429877,-80.630000
2,5,57,0.695465,-84.700000
2,6,7,0.965052,-83.080000
2,6,18,0.238640,-82.960000
2,6,28,0.510227,-88.010000
2,6,38,0.780814,-82.630000
2,6,49,0.064403,-79.700000
2,6,59,0.333990,-82.410000
2,7,9,0.603578,-84.910000
2,7,19,0.874165,-82.940000
2,7,30,0.148752,-82.960000
2,7,40,0.414340,-83.020000
2,7,50,0.679927,-80.560000
2,8,0,0.946514,-83.590000
2,8,11,0.222102,-84.470000
2,8,21,0.509690,-85.570000
2,8,31,0.788278,-81.330000
2,8,42,0.054865,-83.840000
2,8,52,0.314452,-81.280000
2,9,2,0.584040,-83.310000
2,9,12,0.856627,-84.360000
2,9,23,0.116214,-82.680000
2,9,33,0.386801,-84.030000
2,9,43,0.667389,-84.760000
2,9,53,0.941977,-80.550000
2,10,4,0.206564,-81.300000
2,10,14,0.480152,-81.460000
2,10,24,0.743739,-81.120000
2,10,35,0.012326,-83.780000
2,10,45,0.288914,-80.150000
2,10,55,0.557501,-79.520000
2,11,5,0.828089,-81.570000
2,11,16,0.104676,-84.500000
2,11,26,0.388265,-84.250000
2,11,36,0.656852,-84.620000
2,11,46,0.923439,-82.020000
2,11,57,0.187027,-79.590000
2,12,7,0.459614,-84.900000
2,12,17,0.723201,-85.240000
2,12,27,0.988788,-84.400000
2,12,38,0.254375,-83.230000
2,12,48,0.522963,-85.370000
2,12,58,0.784550,-83.390000
2,13,9,0.055137,-83.500000
2,13,19,0.322724,-82.290000
2,13,29,0.587311,-87.950000
2,13,39,0.856898,-81.480000
2,13,50,0.124486,-83.570000
2,14,0,0.394073,-80.720000
2,14,10,0.676661,-83.500000
2,14,20,0.942249,-80.550000
2,14,31,0.209836,-81.280000
2,14,41,0.480423,-89.110000
2,14,51,0.743011,-80.990000
2,15,2,0.018598,-84.970000
2,15,12,0.283185,-85.320000
2,15,22,0.568774,-86.410000
2,15,32,0.839361,-84.250000
2,15,43,0.112948,-79.880000
2,15,53,0.385536,-81.980000
2,16,3,0.652123,-82.550000
2,16,13,0.919711,-85.750000
2,16,24,0.186297,-81.710000
2,16,34,0.458885,-84.030000
2,16,44,0.721472,-81.590000
2,16,54,0.988060,-83.090000
2,17,5,0.257647,-82.520000
2,17,15,0.527235,-83.880000
2,17,25,0.804822,-84.860000
2,17,36,0.086411,-81.800000
2,17,46,0.355998,-83.910000
2,17,56,0.639585,-86.500000
2,18,6,0.907173,-81.710000
2,18,17,0.175760,-84.590000
2,18,27,0.468349,-82.600000
2,18,37,0.734936,-82.520000
2,18,48,0.003524,-81.130000
2,18,58,0.270111,-84.400000
2,19,8,0.556699,-83.050000
2,19,18,0.828287,-84.310000
2,19,29,0.109875,-86.950000
2,19,39,0.372462,-81.320000
2,19,49,0.641049,-80.360000
2,19,59,0.904636,-85.730000
2,20,10,0.172223,-89.730000
2,20,20,0.444811,-80.380000
2,20,30,0.707398,-81.790000
2,20,40,0.969985,-84.220000
2,20,51,0.247573,-81.700000
2,21,1,0.518160,-80.030000
