hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.718480
0,0,2,0.000000,-226.718480
0,0,4,0.000000,-132.963461
0,0,6,0.000000,-130.206447
0,0,8,0.000000,-132.235269
0,0,10,0.000000,-128.048434
0,0,12,0.000000,-124.705404
0,0,14,0.000000,-123.674710
0,0,16,0.000000,-129.034926
0,0,18,0.000000,-127.569734
0,0,20,0.000000,-134.213575
0,0,22,0.000000,-132.756905
0,0,24,0.000000,-129.066672
0,0,26,0.000000,-132.992933
0,0,28,0.000000,-134.917634
0,0,30,0.000000,-132.559412
0,0,32,0.000000,-128.956253
0,0,34,0.000000,-139.490360
0,0,36,0.000000,-125.535446
0,0,38,0.000000,-130.956863
0,0,40,0.000000,-127.995685
0,0,42,0.000000,-123.317138
0,0,44,0.000000,-123.851261
0,0,46,0.000000,-134.167052
0,0,48,0.000000,-129.218998
0,0,50,0.000000,-132.135342
0,0,52,0.000000,-126.639537
0,0,54,0.000000,-126.811189
0,0,56,0.000000,-125.895118
0,0,58,0.000000,-138.985359
0,1,0,0.000000,-128.628957
0,1,2,0.000000,-127.774051
0,1,4,0.000000,-124.232908
0,1,6,0.000000,-128.461029
0,1,8,0.000000,-130.728826
0,1,10,0.000000,-131.714530
0,1,12,0.000000,-132.846314
0,1,14,0.000000,-127.748234
0,1,16,0.000000,-123.356570
0,1,18,0.000000,-144.009069
0,1,20,0.000000,-125.695141
0,1,22,0.000000,-126.700098
0,1,24,0.000000,-123.137950
0,1,26,0.000000,-130.308682
0,1,28,0.000000,-135.091628
0,1,30,0.000000,-126.868204
0,1,32,0.000000,-137.191047
0,1,34,0.000000,-139.142657
0,1,36,0.000000,-147.464066
0,1,38,0.000000,-127.021533
0,1,40,0.000000,-133.422175
0,1,42,0.000000,-131.412552
0,1,44,0.000000,-126.589317
0,1,46,0.000000,-141.228511
0,1,48,0.000000,-132.556071
0,1,50,0.000000,-138.375579
0,1,52,0.000000,-128.088152
0,1,54,0.000000,-130.192920
0,1,56,0.000000,-127.612693
0,1,58,0.000000,-130.575893
0,2,0,0.000000,-133.690691
0,2,2,0.000000,-141.932261
0,2,4,0.000000,-138.904172
0,2,6,0.000000,-139.139438
0,2,8,0.000000,-129.801096
0,2,10,0.000000,-139.684202
0,2,12,0.000000,-125.943652
0,2,14,0.000000,-136.296070
0,2,16,0.000000,-128.228521
0,2,18,0.000000,-127.658266
0,2,20,0.000000,-131.860592
0,2,22,0.000000,-128.078107
0,2,24,0.000000,-127.099743
0,2,26,0.000000,-127.114094
0,2,28,0.000000,-127.238803
0,2,30,0.000000,-142.127114
0,2,32,0.000000,-136.753769
0,2,34,0.000000,-127.872771
0,2,36,0.000000,-136.412766
0,2,38,0.000000,-133.675586
0,2,40,0.000000,-133.211646
0,2,42,0.000000,-131.311702
0,2,44,0.000000,-138.153272
0,2,46,0.000000,-125.762317
0,2,48,0.000000,-136.712020
0,2,50,0.000000,-138.609931
0,2,52,0.000000,-128.958019
0,2,54,0.000000,-135.145144
0,2,56,0.000000,-128.747509
0,2,58,0.000000,-133.483595
0,3,0,0.000000,-134.124608
0,3,2,0.000000,-137.694834
0,3,4,0.000000,-125.855595
0,3,6,0.000000,-130.787405
0,3,8,0.000000,-130.100648
0,3,10,0.000000,-133.899202
0,3,12,0.000000,-137.525796
0,3,14,0.000000,-133.683138
0,3,16,0.000000,-125.766305
0,3,18,0.000000,-137.002047
0,3,20,0.000000,-128.833069
0,3,22,0.000000,-131.238668
0,3,24,0.000000,-137.493033
0,3,26,0.000000,-133.871824
0,3,28,0.000000,-135.709223
0,3,30,0.000000,-127.462518
0,3,32,0.000000,-127.976519
0,3,34,0.000000,-135.290899
0,3,36,0.000000,-127.059621
0,3,38,0.000000,-127.187146
0,3,40,0.000000,-127.122309
0,3,42,0.000000,-137.418745
0,3,44,0.000000,-131.563532
0,3,46,0.000000,-125.686791
0,3,48,0.000000,-124.832075
0,3,50,0.000000,-133.930056
0,3,52,0.000000,-129.043017
0,3,54,0.000000,-141.709567
0,3,56,0.000000,-124.498002
0,3,58,0.000000,-131.576526
0,4,0,0.000000,-126.524313
0,4,2,0.000000,-127.474143
0,4,4,0.000000,-128.044882
0,4,6,0.000000,-131.944187
0,4,8,0.000000,-127.189147
0,4,10,0.000000,-136.351054
0,4,12,0.000000,-131.035486
0,4,14,0.000000,-144.897196
0,4,16,0.000000,-130.586251
0,4,18,0.000000,-129.779795
0,4,20,0.000000,-122.938037
0,4,22,0.000000,-126.591912
0,4,24,0.000000,-135.401229
0,4,26,0.000000,-139.460944
0,4,28,0.000000,-127.442393
0,4,30,0.000000,-129.866573
0,4,32,0.000000,-136.295449
0,4,34,0.000000,-128.240316
0,4,36,0.000000,-127.014952
0,4,38,0.000000,-132.119473
0,4,40,0.000000,-128.553273
0,4,42,0.000000,-131.008308
0,4,44,0.000000,-125.977810
0,4,46,0.000000,-133.577243
0,4,48,0.000000,-129.825385
0,4,50,0.000000,-126.723352
0,4,52,0.000000,-125.336932
0,4,54,0.000000,-131.104526
0,4,56,0.000000,-125.910925
0,4,58,0.000000,-128.367910
0,5,0,0.000000,-140.709893
0,5,2,0.000000,-131.022462
0,5,4,0.000000,-136.746632
0,5,6,0.000000,-125.738088
0,5,8,0.000000,-131.376077
0,5,10,0.000000,-125.560855
0,5,12,0.000000,-128.488161
0,5,14,0.000000,-129.627118
0,5,16,0.000000,-134.739614
0,5,18,0.000000,-130.476706
0,5,20,0.000000,-129.198087
0,5,22,0.000000,-135.414477
0,5,24,0.000000,-131.030630
0,5,26,0.000000,-123.370756
0,5,28,0.000000,-132.365111
0,5,30,0.000000,-125.476802
0,5,32,0.000000,-132.626774
0,5,34,0.000000,-129.137924
0,5,36,0.000000,-127.718467
0,5,38,0.000000,-128.837979
0,5,40,0.000000,-131.870730
0,5,42,0.000000,-127.588374
0,5,44,0.000000,-127.806174
0,5,46,0.000000,-128.679267
0,5,48,0.000000,-142.566497
0,5,50,0.000000,-128.587112
0,5,52,0.000000,-126.894357
0,5,54,0.000000,-128.749050
0,5,56,0.000000,-125.535076
0,5,58,0.000000,-135.623182
0,6,0,0.000000,-137.891452
0,6,2,0.000000,-126.408267
0,6,4,0.000000,-126.059736
0,6,6,0.000000,-130.816705
0,6,8,0.000000,-134.169849
0,6,10,0.000000,-126.178302
0,6,12,0.000000,-132.033937
0,6,14,0.000000,-128.657637
0,6,16,0.000000,-134.416994
0,6,18,0.000000,-130.174679
0,6,20,0.000000,-135.053565
0,6,22,0.000000,-134.640763
0,6,24,0.000000,-125.892407
0,6,26,0.000000,-130.196887
0,6,28,0.000000,-127.050849
0,6,30,0.000000,-124.238745
0,6,32,0.000000,-132.168018
0,6,34,0.000000,-133.908676
0,6,36,0.000000,-125.771449
0,6,38,0.000000,-144.553835
0,6,40,0.000000,-145.100806
0,6,42,0.000000,-132.497655
0,6,44,0.000000,-131.143843
0,6,46,0.000000,-126.816369
0,6,48,0.000000,-134.459968
0,6,50,0.000000,-135.869904
0,6,52,0.000000,-128.093885
0,6,54,0.000000,-134.171893
0,6,56,0.000000,-127.708084
0,6,58,0.000000,-126.305800
0,7,0,0.000000,-123.287047
0,7,2,0.000000,-133.900762
0,7,4,0.000000,-135.385978
0,7,6,0.000000,-151.313503
0,7,8,0.000000,-137.610123
0,7,10,0.000000,-126.473233
0,7,12,0.000000,-130.175931
0,7,14,0.000000,-137.869390
0,7,16,0.000000,-134.603086
0,7,18,0.000000,-126.793512
0,7,20,0.000000,-141.256323
0,7,22,0.000000,-130.379990
0,7,24,0.000000,-136.301963
0,7,26,0.000000,-127.157005
0,7,28,0.000000,-131.687636
0,7,30,0.000000,-129.947597
0,7,32,0.000000,-131.421726
0,7,34,0.000000,-133.522817
0,7,36,0.000000,-126.294856
0,7,38,0.000000,-134.367603
0,7,40,0.000000,-125.508472
0,7,42,0.000000,-126.350293
0,7,44,0.000000,-131.725076
0,7,46,0.000000,-128.557016
0,7,48,0.000000,-131.015703
0,7,50,0.000000,-127.099712
0,7,52,0.000000,-127.190623
0,7,54,0.000000,-129.834364
0,7,56,0.000000,-126.374631
0,7,58,0.000000,-132.331503
0,8,0,0.000000,-138.581526
0,8,2,0.000000,-125.585346
0,8,4,0.000000,-140.360121
0,8,6,0.000000,-128.236328
0,8,8,0.000000,-128.132278
0,8,10,0.000000,-126.912394
0,8,12,0.000000,-132.829241
0,8,14,0.000000,-130.355204
0,8,16,0.000000,-125.117853
0,8,18,0.000000,-124.487286
0,8,20,0.000000,-124.498069
0,8,22,0.000000,-131.496499
0,8,24,0.000000,-126.154781
0,8,26,0.000000,-132.959950
0,8,28,0.000000,-122.714953
0,8,30,0.000000,-129.951197
0,8,32,0.000000,-134.628384
0,8,34,0.000000,-129.922678
0,8,36,0.000000,-124.477706
0,8,38,0.000000,-127.724380
0,8,40,0.000000,-132.528481
0,8,42,0.000000,-145.142697
0,8,44,0.000000,-138.135051
0,8,46,0.000000,-126.936043
0,8,48,0.000000,-131.586123
0,8,50,0.000000,-123.874920
0,8,52,0.000000,-129.410189
0,8,54,0.000000,-138.683908
0,8,56,0.000000,-128.963101
0,8,58,0.000000,-124.396571
0,9,0,0.000000,-127.478655
0,9,2,0.000000,-131.675486
0,9,4,0.000000,-129.198141
0,9,6,0.000000,-127.766267
0,9,8,0.000000,-130.987450
0,9,10,0.000000,-132.063615
0,9,12,0.000000,-129.706472
0,9,14,0.000000,-125.778953
0,9,16,0.000000,-130.403375
0,9,18,0.000000,-135.250390
0,9,20,0.000000,-125.010033
0,9,22,0.000000,-126.729898
0,9,24,0.000000,-125.514976
0,9,26,0.000000,-134.298479
0,9,28,0.000000,-132.574789
0,9,30,0.000000,-129.627461
0,9,32,0.000000,-130.517216
0,9,34,0.000000,-126.873004
0,9,36,0.000000,-132.837257
0,9,38,0.000000,-135.421543
0,9,40,0.000000,-133.052375
0,9,42,0.000000,-128.972909
0,9,44,0.000000,-130.074122
0,9,46,0.000000,-124.324841
0,9,48,0.000000,-131.054710
0,9,50,0.000000,-134.097019
0,9,52,0.000000,-142.448683
0,9,54,0.000000,-130.784002
0,9,56,0.000000,-134.884497
0,9,58,0.000000,-131.721385
0,10,0,0.000000,-144.552620
0,10,2,0.000000,-141.450992
0,10,4,0.000000,-129.211864
0,10,6,0.000000,-132.644394
0,10,8,0.000000,-128.696538
0,10,10,0.000000,-125.796479
0,10,12,0.000000,-144.333590
0,10,14,0.000000,-128.326005
0,10,16,0.000000,-133.600802
0,10,18,0.000000,-134.252383
0,10,20,0.000000,-135.066098
0,10,22,0.000000,-136.875829
0,10,24,0.000000,-123.209041
0,10,26,0.000000,-127.674538
0,10,28,0.000000,-135.936639
0,10,30,0.000000,-133.751123
0,10,32,0.000000,-125.567351
0,10,34,0.000000,-134.142516
0,10,36,0.000000,-130.174562
0,10,38,0.000000,-131.906191
0,10,40,0.000000,-130.937890
0,10,42,0.000000,-131.800921
0,10,44,0.000000,-133.057373
0,10,46,0.000000,-129.281895
0,10,48,0.000000,-121.388072
0,10,50,0.000000,-147.723177
0,10,52,0.000000,-127.948578
0,10,54,0.000000,-128.867886
0,10,56,0.000000,-132.022489
0,10,58,0.000000,-130.926960
0,11,0,0.000000,-126.957547
0,11,2,0.000000,-145.041664
0,11,4,0.000000,-129.527845
0,11,6,0.000000,-130.053966
0,11,8,0.000000,-124.636240
0,11,10,0.000000,-137.606010
0,11,12,0.000000,-120.643266
0,11,14,0.000000,-121.324904
0,11,16,0.000000,-130.383382
0,11,18,0.000000,-134.813632
0,11,20,0.000000,-135.623678
0,11,22,0.000000,-129.798318
0,11,24,0.000000,-127.314323
0,11,26,0.000000,-122.835363
0,11,28,0.000000,-128.668860
0,11,30,0.000000,-134.427171
0,11,32,0.000000,-131.210272
0,11,34,0.000000,-127.432085
0,11,36,0.000000,-126.114593
0,11,38,0.000000,-130.693727
0,11,40,0.000000,-135.655118
0,11,42,0.000000,-125.748488
0,11,44,0.000000,-134.854061
0,11,46,0.000000,-127.137793
0,11,48,0.000000,-125.729553
0,11,50,0.000000,-127.958886
0,11,52,0.000000,-137.337823
0,11,54,0.000000,-129.198634
0,11,56,0.000000,-130.165838
0,11,58,0.000000,-129.745881
0,12,0,0.000000,-124.059106
0,12,2,0.000000,-138.453473
0,12,4,0.000000,-151.877546
0,12,6,0.000000,-127.748559
0,12,8,0.000000,-122.652636
0,12,10,0.000000,-127.583430
0,12,12,0.000000,-141.528102
0,12,14,0.000000,-128.121115
0,12,16,0.000000,-144.005073
0,12,18,0.000000,-128.861487
0,12,20,0.000000,-133.769966
0,12,22,0.000000,-128.222978
0,12,24,0.000000,-128.604827
0,12,26,0.000000,-131.431656
0,12,28,0.000000,-123.597796
0,12,30,0.000000,-131.908412
0,12,32,0.000000,-125.721556
0,12,34,0.000000,-135.679050
0,12,36,0.000000,-133.407990
0,12,38,0.000000,-127.884190
0,12,40,0.000000,-130.323851
0,12,42,0.000000,-123.530186
0,12,44,0.000000,-127.935449
0,12,46,0.000000,-133.917720
0,12,48,0.000000,-127.181209
0,12,50,0.000000,-130.903502
0,12,52,0.000000,-125.441080
0,12,54,0.000000,-131.802638
0,12,56,0.000000,-128.480346
0,12,58,0.000000,-128.805646
0,13,0,0.000000,-135.343220
0,13,2,0.000000,-127.507803
0,13,4,0.000000,-131.915708
0,13,6,0.000000,-135.279049
0,13,8,0.000000,-140.253922
0,13,10,0.000000,-129.891692
0,13,12,0.000000,-131.429045
0,13,14,0.000000,-134.040904
0,13,16,0.000000,-129.977309
0,13,18,0.000000,-129.826952
0,13,20,0.000000,-133.206770
0,13,22,0.000000,-132.120432
0,13,24,0.000000,-126.059312
0,13,26,0.000000,-128.193353
0,13,28,0.000000,-133.428247
0,13,30,0.000000,-136.074082
0,13,32,0.000000,-128.594286
0,13,34,0.000000,-130.098590
0,13,36,0.000000,-131.799461
0,13,38,0.000000,-126.779471
0,13,40,0.000000,-127.034596
0,13,42,0.000000,-130.601702
0,13,44,0.000000,-139.837839
0,13,46,0.000000,-133.072489
0,13,48,0.000000,-150.096285
0,13,50,0.000000,-133.422903
0,13,52,0.000000,-129.271885
0,13,54,0.000000,-132.159909
0,13,56,0.000000,-143.790388
0,13,58,0.000000,-146.141493
0,14,0,0.000000,-129.617068
0,14,2,0.000000,-131.960143
0,14,4,0.000000,-137.052866
0,14,6,0.000000,-134.750234
0,14,8,0.000000,-131.297569
0,14,10,0.000000,-134.722729
0,14,12,0.000000,-125.570290
0,14,14,0.000000,-127.465527
0,14,16,0.000000,-137.172409
0,14,18,0.000000,-138.840470
0,14,20,0.000000,-131.707317
0,14,22,0.000000,-134.605272
0,14,24,0.000000,-129.589130
0,14,26,0.000000,-144.391898
0,14,28,0.000000,-134.461596
0,14,30,0.000000,-126.041442
0,14,32,0.000000,-132.369688
0,14,34,0.000000,-141.821800
0,14,36,0.000000,-125.655886
0,14,38,0.000000,-132.372478
0,14,40,0.000000,-135.424103
0,14,42,0.000000,-131.127998
0,14,44,0.000000,-137.542169
0,14,46,0.000000,-131.049776
0,14,48,0.000000,-140.667438
0,14,50,0.000000,-131.518041
0,14,52,0.000000,-124.950851
0,14,54,0.000000,-128.896670
0,14,56,0.000000,-125.566690
0,14,58,0.000000,-130.944499
0,15,0,0.000000,-134.852309
0,15,2,0.000000,-127.156296
0,15,4,0.000000,-125.827282
0,15,6,0.000000,-138.482833
0,15,8,0.000000,-129.165889
0,15,10,0.000000,-128.318699
0,15,12,0.000000,-133.729321
0,15,14,0.000000,-127.577676
0,15,16,0.000000,-133.413371
0,15,18,0.000000,-139.569703
0,15,20,0.000000,-135.477000
0,15,22,0.000000,-123.523938
0,15,24,0.000000,-129.768200
0,15,26,0.000000,-125.393259
0,15,28,0.000000,-135.849913
0,15,30,0.000000,-137.047495
0,15,32,0.000000,-128.502009
0,15,34,0.000000,-136.630515
0,15,36,0.000000,-142.266545
0,15,38,0.000000,-125.440557
0,15,40,0.000000,-126.575909
0,15,42,0.000000,-140.240853
0,15,44,0.000000,-133.026166
0,15,46,0.000000,-129.543588
0,15,48,0.000000,-133.283330
0,15,50,0.000000,-130.117208
0,15,52,0.000000,-128.945832
0,15,54,0.000000,-130.860051
0,15,56,0.000000,-125.377836
0,15,58,0.000000,-126.534529
0,16,0,0.000000,-123.627880
0,16,2,0.000000,-130.397381
0,16,4,0.000000,-130.721351
0,16,6,0.000000,-127.718085
0,16,8,0.000000,-127.962202
0,16,10,0.000000,-127.599288
0,16,12,0.000000,-125.389231
0,16,14,0.000000,-130.692829
0,16,16,0.000000,-148.226681
0,16,18,0.000000,-137.872838
0,16,20,0.000000,-131.274166
0,16,22,0.000000,-125.437100
0,16,24,0.000000,-145.284105
0,16,26,0.000000,-129.485116
0,16,28,0.000000,-129.275718
0,16,30,0.000000,-130.883075
0,16,32,0.000000,-126.882121
0,16,34,0.000000,-127.527968
0,16,36,0.000000,-131.012723
0,16,38,0.000000,-133.112583
0,16,40,0.000000,-138.181712
0,16,42,0.000000,-133.889687
0,16,44,0.000000,-129.136383
0,16,46,0.000000,-137.713629
0,16,48,0.000000,-121.698416
0,16,50,0.000000,-133.904150
0,16,52,0.000000,-132.562861
0,16,54,0.000000,-129.869020
0,16,56,0.000000,-133.836516
0,16,58,0.000000,-127.021768
0,17,0,0.000000,-134.521802
0,17,2,0.000000,-128.033772
0,17,4,0.000000,-126.257900
0,17,6,0.000000,-125.492544
0,17,8,0.000000,-125.794089
0,17,10,0.000000,-141.555674
0,17,12,0.000000,-126.323300
0,17,14,0.000000,-131.924262
0,17,16,0.000000,-131.561910
0,17,18,0.000000,-132.789864
0,17,20,0.000000,-136.004479
0,17,22,0.000000,-136.948893
0,17,24,0.000000,-142.029978
0,17,26,0.000000,-127.601869
0,17,28,0.000000,-129.601555
0,17,30,0.000000,-134.607898
0,17,32,0.000000,-133.209115
0,17,34,0.000000,-125.865998
0,17,36,0.000000,-130.241121
0,17,38,0.000000,-132.642725
0,17,40,0.000000,-130.187151
0,17,42,0.000000,-134.001190
0,17,44,0.000000,-129.431719
0,17,46,0.000000,-139.840754
0,17,48,0.000000,-130.050534
0,17,50,0.000000,-132.364429
0,17,52,0.000000,-126.640611
0,17,54,0.000000,-139.680781
0,17,56,0.000000,-137.457605
0,17,58,0.000000,-132.466932
0,18,0,0.000000,-129.495029
0,18,2,0.000000,-128.473672
0,18,4,0.000000,-132.028538
0,18,6,0.000000,-127.541611
0,18,8,0.000000,-135.031369
0,18,10,0.000000,-132.041608
0,18,12,0.000000,-125.772832
0,18,14,0.000000,-125.858751
0,18,16,0.000000,-123.876603
0,18,18,0.000000,-139.125265
0,18,20,0.000000,-136.153678
0,18,22,0.000000,-127.126005
0,18,24,0.000000,-126.226580
0,18,26,0.000000,-127.271369
0,18,28,0.000000,-123.291351
0,18,30,0.000000,-131.698272
0,18,32,0.000000,-134.495603
0,18,34,0.000000,-130.543522
0,18,36,0.000000,-129.579737
0,18,38,0.000000,-127.281209
0,18,40,0.000000,-127.182691
0,18,42,0.000000,-127.974076
0,18,44,0.000000,-124.341817
0,18,46,0.000000,-125.060481
0,18,48,0.000000,-141.325907
0,18,50,0.000000,-130.053789
0,18,52,0.000000,-126.699478
0,18,54,0.000000,-153.341405
0,18,56,0.000000,-126.032904
0,18,58,0.000000,-125.812526
0,19,0,0.000000,-128.880507
0,19,2,0.000000,-136.462107
0,19,4,0.000000,-131.890005
0,19,6,0.000000,-136.049257
0,19,8,0.000000,-127.326516
0,19,10,0.000000,-131.687204
0,19,12,0.000000,-123.044107
0,19,14,0.000000,-134.578507
0,19,16,0.000000,-132.708199
0,19,18,0.000000,-137.165424
0,19,20,0.000000,-130.865769
0,19,22,0.000000,-132.729860
0,19,24,0.000000,-133.066460
0,19,26,0.000000,-127.524203
0,19,28,0.000000,-129.880600
0,19,30,0.000000,-138.342913
0,19,32,0.000000,-133.542281
0,19,34,0.000000,-133.948101
0,19,36,0.000000,-137.025879
0,19,38,0.000000,-129.025587
0,19,40,0.000000,-140.489249
0,19,42,0.000000,-124.765972
0,19,44,0.000000,-125.592565
0,19,46,0.000000,-134.006821
0,19,48,0.000000,-130.491841
0,19,50,0.000000,-132.230019
0,19,52,0.000000,-130.167086
0,19,54,0.000000,-146.505840
0,19,56,0.000000,-128.670630
0,19,58,0.000000,-128.715718
0,20,0,0.000000,-143.482099
0,20,2,0.000000,-128.204579
0,20,4,0.000000,-135.213706
0,20,6,0.000000,-127.417716
0,20,8,0.000000,-137.329835
0,20,10,0.000000,-124.636794
0,20,12,0.000000,-128.654178
0,20,14,0.000000,-142.446362
0,20,16,0.000000,-134.493484
0,20,18,0.000000,-128.587488
0,20,20,0.000000,-128.882242
0,20,22,0.000000,-129.810398
0,20,24,0.000000,-129.787062
0,20,26,0.000000,-127.502210
0,20,28,0.000000,-137.347806
0,20,30,0.000000,-126.677801
0,20,32,0.000000,-131.650438
0,20,34,0.000000,-158.910643
0,20,36,0.000000,-147.841541
0,20,38,0.000000,-126.244888
0,20,40,0.000000,-130.960263
0,20,42,0.000000,-128.409508
0,20,44,0.000000,-134.183820
0,20,46,0.000000,-125.855177
0,20,48,0.000000,-124.924889
0,20,50,0.000000,-133.919590
0,20,52,0.000000,-126.069010
0,20,54,0.000000,-129.503677
0,20,56,0.000000,-133.091947
0,20,58,0.000000,-128.982425
0,21,0,0.000000,-123.493067
0,21,2,0.000000,-132.391213
0,21,4,0.000000,-128.012723
0,21,6,0.000000,-136.796176
0,21,8,0.000000,-127.598644
0,21,10,0.000000,-129.396258
0,21,12,0.000000,-149.297636
0,21,14,0.000000,-127.467542
0,21,16,0.000000,-133.734863
0,21,18,0.000000,-126.164173
0,21,20,0.000000,-125.481061
0,21,22,0.000000,-140.300641
0,21,24,0.000000,-129.445224
0,21,26,0.000000,-131.972298
0,21,28,0.000000,-130.084215
0,21,30,0.000000,-128.371308
0,21,32,0.000000,-148.011613
0,21,34,0.000000,-135.410585
0,21,36,0.000000,-138.980904
0,21,38,0.000000,-126.503766
0,21,40,0.000000,-126.045031
0,21,42,0.000000,-133.524075
0,21,44,0.000000,-130.193327
0,21,46,0.000000,-133.665555
0,21,48,0.000000,-126.478409
0,21,50,0.000000,-126.512963
0,21,52,0.000000,-124.559548
0,21,54,0.000000,-128.102876
0,21,56,0.000000,-132.257699
0,21,58,0.000000,-127.004970
0,22,0,0.000000,-138.039364
0,22,2,0.000000,-145.606195
0,22,4,0.000000,-129.868153
0,22,6,0.000000,-135.227427
0,22,8,0.000000,-137.569907
0,22,10,0.000000,-130.668236
0,22,12,0.000000,-130.248520
0,22,14,0.000000,-129.224423
0,22,16,0.000000,-130.658549
0,22,18,0.000000,-135.757482
0,22,20,0.000000,-130.838537
0,22,22,0.000000,-128.230423
0,22,24,0.000000,-130.028946
0,22,26,0.000000,-133.709299
0,22,28,0.000000,-134.269267
0,22,30,0.000000,-131.757938
0,22,32,0.000000,-136.361323
0,22,34,0.000000,-127.926606
0,22,36,0.000000,-128.751719
0,22,38,0.000000,-129.770356
0,22,40,0.000000,-128.033028
0,22,42,0.000000,-127.244552
0,22,44,0.000000,-142.477667
0,22,46,0.000000,-133.898013
0,22,48,0.000000,-124.778076
0,22,50,0.000000,-130.899953
0,22,52,0.000000,-137.465035
0,22,54,0.000000,-136.678611
0,22,56,0.000000,-129.665208
0,22,58,0.000000,-145.153856
0,23,0,0.000000,-136.103192
0,23,2,0.000000,-137.566128
0,23,4,0.000000,-127.455033
0,23,6,0.000000,-145.868664
0,23,8,0.000000,-127.824896
0,23,10,0.000000,-127.223419
0,23,12,0.000000,-130.304413
0,23,14,0.000000,-128.319394
0,23,16,0.000000,-130.788536
0,23,18,0.000000,-130.294104
0,23,20,0.000000,-132.226079
0,23,22,0.000000,-127.297234
0,23,24,0.000000,-123.003956
0,23,26,0.000000,-132.521345
0,23,28,0.000000,-135.809057
0,23,30,0.000000,-132.466120
0,23,32,0.000000,-133.923576
0,23,34,0.000000,-130.498953
0,23,36,0.000000,-124.531717
0,23,38,0.000000,-133.105498
0,23,40,0.000000,-131.129404
0,23,42,0.000000,-122.965360
0,23,44,0.000000,-139.620658
0,23,46,0.000000,-141.851611
0,23,48,0.000000,-127.792620
0,23,50,0.000000,-132.959070
0,23,52,0.000000,-138.053171
0,23,54,0.000000,-138.201226
0,23,56,0.000000,-130.534312
0,23,58,0.000000,-128.230891
0,24,0,0.000000,-131.449957
0,24,2,0.000000,-138.592482
0,24,4,0.000000,-136.109799
0,24,6,0.000000,-137.934197
0,24,8,0.000000,-131.321592
0,24,10,0.000000,-125.734983
0,24,12,0.000000,-131.167699
0,24,14,0.000000,-125.413051
0,24,16,0.000000,-127.296455
0,24,18,0.000000,-138.041815
0,24,20,0.000000,-132.511653
0,24,22,0.000000,-132.743146
0,24,24,0.000000,-130.137024
0,24,26,0.000000,-135.450767
0,24,28,0.000000,-137.862646
0,24,30,0.000000,-126.238143
0,24,32,0.000000,-124.563744
0,24,34,0.000000,-127.738033
0,24,36,0.000000,-132.792428
0,24,38,0.000000,-134.387981
0,24,40,0.000000,-126.549684
0,24,42,0.000000,-135.860945
0,24,44,0.000000,-124.183392
0,24,46,0.000000,-133.675633
0,24,48,0.000000,-129.458672
0,24,50,0.000000,-128.342345
0,24,52,0.000000,-125.440450
0,24,54,0.000000,-130.240683
0,24,56,0.000000,-128.389134
0,24,58,0.000000,-135.364631
0,25,0,0.000000,-131.640379
0,25,2,0.000000,-132.178398
0,25,4,0.000000,-131.583609
0,25,6,0.000000,-130.797437
0,25,8,0.000000,-130.130906
0,25,10,0.000000,-133.571931
0,25,12,0.000000,-126.997646
0,25,14,0.000000,-150.434041
0,25,16,0.000000,-131.715386
0,25,18,0.000000,-134.909521
0,25,20,0.000000,-146.218038
0,25,22,0.000000,-133.983603
0,25,24,0.000000,-136.472870
0,25,26,0.000000,-130.024509
0,25,28,0.000000,-133.678835
0,25,30,0.000000,-131.607836
0,25,32,0.000000,-130.380542
0,25,34,0.000000,-134.069665
0,25,36,0.000000,-126.224616
0,25,38,0.000000,-125.956774
0,25,40,0.000000,-131.108430
0,25,42,0.000000,-137.118920
0,25,44,0.000000,-129.064645
0,25,46,0.000000,-132.258322
0,25,48,0.000000,-134.861347
0,25,50,0.000000,-133.437195
0,25,52,0.000000,-130.091926
0,25,54,0.000000,-133.746210
0,25,56,0.000000,-131.080665
0,25,58,0.000000,-123.714780
0,26,0,0.000000,-133.450466
0,26,2,0.000000,-128.460801
0,26,4,0.000000,-126.557348
0,26,6,0.000000,-129.998424
0,26,8,0.000000,-132.482609
0,26,10,0.000000,-137.829698
0,26,12,0.000000,-131.231708
0,26,14,0.000000,-127.786384
0,26,16,0.000000,-122.165982
0,26,18,0.000000,-130.542940
0,26,20,0.000000,-133.974705
0,26,22,0.000000,-145.195593
0,26,24,0.000000,-127.001371
0,26,26,0.000000,-137.558973
0,26,28,0.000000,-127.549527
0,26,30,0.000000,-124.022040
0,26,32,0.000000,-132.880145
0,26,34,0.000000,-127.881374
0,26,36,0.000000,-129.414448
0,26,38,0.000000,-140.086265
0,26,40,0.000000,-126.232233
0,26,42,0.000000,-136.151356
0,26,44,0.000000,-131.828111
0,26,46,0.000000,-127.406592
0,26,48,0.000000,-131.665072
0,26,50,0.000000,-124.838022
0,26,52,0.000000,-135.292245
0,26,54,0.000000,-124.847804
0,26,56,0.000000,-125.245682
0,26,58,0.000000,-133.285172
0,27,0,0.000000,-123.419249
0,27,2,0.000000,-127.392092
0,27,4,0.000000,-126.045881
0,27,6,0.000000,-135.527731
0,27,8,0.000000,-128.989071
0,27,10,0.000000,-139.581742
0,27,12,0.000000,-131.233498
0,27,14,0.000000,-148.222746
0,27,16,0.000000,-127.259164
0,27,18,0.000000,-128.745565
0,27,20,0.000000,-127.709669
0,27,22,0.000000,-130.589911
