hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.109439
0,0,2,0.000000,-224.109439
0,0,4,0.000000,-137.407855
0,0,6,0.000000,-136.012433
0,0,8,0.000000,-140.397151
0,0,10,0.000000,-142.806598
0,0,12,0.000000,-131.774752
0,0,14,0.000000,-139.043351
0,0,16,0.000000,-126.092441
0,0,18,0.000000,-129.401440
0,0,20,0.000000,-130.582089
0,0,22,0.000000,-126.499126
0,0,24,0.000000,-132.663209
0,0,26,0.000000,-139.152659
0,0,28,0.000000,-136.569553
0,0,30,0.000000,-136.115896
0,0,32,0.000000,-138.938109
0,0,34,0.000000,-144.129681
0,0,36,0.000000,-131.531794
0,0,38,0.000000,-136.426149
0,0,40,0.000000,-133.708585
0,0,42,0.000000,-130.516970
0,0,44,0.000000,-127.206063
0,0,46,0.000000,-143.577301
0,0,48,0.000000,-132.545049
0,0,50,0.000000,-147.887708
0,0,52,0.000000,-135.877487
0,0,54,0.000000,-128.269365
0,0,56,0.000000,-130.074924
0,0,58,0.000000,-130.031400
0,1,0,0.000000,-127.235001
0,1,2,0.000000,-140.767574
0,1,4,0.000000,-145.595035
0,1,6,0.000000,-132.864188
0,1,8,0.000000,-128.381327
0,1,10,0.000000,-139.091508
0,1,12,0.000000,-139.492086
0,1,14,0.000000,-129.343233
0,1,16,0.000000,-137.697253
0,1,18,0.000000,-131.071898
0,1,20,0.000000,-132.649143
0,1,22,0.000000,-127.462752
0,1,24,0.000000,-132.663161
0,1,26,0.000000,-137.813922
0,1,28,0.000000,-131.402835
0,1,30,0.000000,-129.401061
0,1,32,0.000000,-132.944316
0,1,34,0.000000,-140.480849
0,1,36,0.000000,-129.728801
0,1,38,0.000000,-138.179707
0,1,40,0.000000,-131.987724
0,1,42,0.000000,-134.195025
0,1,44,0.000000,-129.248888
0,1,46,0.000000,-140.724663
0,1,48,0.000000,-128.279776
0,1,50,0.000000,-137.522800
0,1,52,0.000000,-131.112029
0,1,54,0.000000,-127.586692
0,1,56,0.000000,-133.047331
0,1,58,0.000000,-139.372485
0,2,0,0.000000,-134.165561
0,2,2,0.000000,-137.595544
0,2,4,0.000000,-130.455084
0,2,6,0.000000,-133.234070
0,2,8,0.000000,-133.392331
0,2,10,0.000000,-125.211139
0,2,12,0.000000,-132.713079
0,2,14,0.000000,-130.795581
0,2,16,0.000000,-137.540819
0,2,18,0.000000,-141.480577
0,2,20,0.000000,-140.569578
0,2,22,0.000000,-141.849881
0,2,24,0.000000,-149.267126
0,2,26,0.000000,-129.394211
0,2,28,0.000000,-147.499729
0,2,30,0.000000,-132.864011
0,2,32,0.000000,-131.149854
0,2,34,0.000000,-139.430467
0,2,36,0.000000,-130.956371
0,2,38,0.000000,-139.387314
0,2,40,0.000000,-136.141917
0,2,42,0.000000,-133.853749
0,2,44,0.000000,-152.573640
0,2,46,0.000000,-141.034545
0,2,48,0.000000,-129.147755
0,2,50,0.000000,-128.041653
0,2,52,0.000000,-133.467940
0,2,54,0.000000,-135.853059
0,2,56,0.000000,-142.751405
0,2,58,0.000000,-138.027239
0,3,0,0.000000,-131.630634
0,3,2,0.000000,-129.725007
0,3,4,0.000000,-133.390316
0,3,6,0.000000,-145.210839
0,3,8,0.000000,-140.566240
0,3,10,0.000000,-128.199990
0,3,12,0.000000,-129.787233
0,3,14,0.000000,-134.676055
0,3,16,0.000000,-131.469991
0,3,18,0.000000,-125.460332
0,3,20,0.000000,-134.650961
0,3,22,0.000000,-132.278225
0,3,24,0.000000,-140.344404
0,3,26,0.000000,-137.554885
0,3,28,0.000000,-132.757960
0,3,30,0.000000,-131.098682
0,3,32,0.000000,-145.242316
0,3,34,0.000000,-138.880990
0,3,36,0.000000,-129.343383
0,3,38,0.000000,-131.641138
0,3,40,0.000000,-137.045487
0,3,42,0.000000,-136.208071
0,3,44,0.000000,-142.398623
0,3,46,0.000000,-141.935431
0,3,48,0.000000,-129.588449
0,3,50,0.000000,-134.437364
0,3,52,0.000000,-131.499185
0,3,54,0.000000,-133.581410
0,3,56,0.000000,-133.167509
0,3,58,0.000000,-133.927093
0,4,0,0.000000,-130.857969
0,4,2,0.000000,-138.291019
0,4,4,0.000000,-134.951350
0,4,6,0.000000,-130.799735
0,4,8,0.000000,-143.207277
0,4,10,0.000000,-137.802726
0,4,12,0.000000,-133.750817
0,4,14,0.000000,-130.497256
0,4,16,0.000000,-133.571645
0,4,18,0.000000,-146.651261
0,4,20,0.000000,-127.339897
0,4,22,0.000000,-131.004507
0,4,24,0.000000,-132.229936
0,4,26,0.000000,-131.690139
0,4,28,0.000000,-138.097892
0,4,30,0.000000,-132.187508
0,4,32,0.000000,-141.481447
0,4,34,0.000000,-137.134691
0,4,36,0.000000,-132.815294
0,4,38,0.000000,-126.800179
0,4,40,0.000000,-134.431344
0,4,42,0.000000,-133.983636
0,4,44,0.000000,-135.932979
0,4,46,0.000000,-130.267468
0,4,48,0.000000,-142.123058
0,4,50,0.000000,-132.277373
0,4,52,0.000000,-136.932853
0,4,54,0.000000,-137.760065
0,4,56,0.000000,-135.874653
0,4,58,0.000000,-143.468997
0,5,0,0.000000,-138.544479
0,5,2,0.000000,-129.217350
0,5,4,0.000000,-139.581208
0,5,6,0.000000,-130.842224
0,5,8,0.000000,-138.003880
0,5,10,0.000000,-140.538094
0,5,12,0.000000,-138.838786
0,5,14,0.000000,-126.776658
0,5,16,0.000000,-149.592745
0,5,18,0.000000,-140.531916
0,5,20,0.000000,-130.355572
0,5,22,0.000000,-138.921639
0,5,24,0.000000,-147.367939
0,5,26,0.000000,-136.299232
0,5,28,0.000000,-129.218891
0,5,30,0.000000,-135.689464
0,5,32,0.000000,-139.379437
0,5,34,0.000000,-133.655374
0,5,36,0.000000,-133.881173
0,5,38,0.000000,-130.419488
0,5,40,0.000000,-129.602720
0,5,42,0.000000,-125.142239
0,5,44,0.000000,-135.543285
0,5,46,0.000000,-129.201359
0,5,48,0.000000,-131.786630
0,5,50,0.000000,-145.236814
0,5,52,0.000000,-138.739180
0,5,54,0.000000,-136.682610
0,5,56,0.000000,-131.790598
0,5,58,0.000000,-135.316480
0,6,0,0.000000,-129.646685
0,6,2,0.000000,-126.619873
0,6,4,0.000000,-138.519777
0,6,6,0.000000,-126.322830
0,6,8,0.000000,-136.077068
0,6,10,0.000000,-131.744126
0,6,12,0.000000,-130.033820
0,6,14,0.000000,-139.658202
0,6,16,0.000000,-131.109784
0,6,18,0.000000,-134.623284
0,6,20,0.000000,-137.278757
0,6,22,0.000000,-140.603469
0,6,24,0.000000,-135.084772
0,6,26,0.000000,-125.627213
0,6,28,0.000000,-127.802147
0,6,30,0.000000,-130.169660
0,6,32,0.000000,-132.283159
0,6,34,0.000000,-154.777019
0,6,36,0.000000,-130.995691
0,6,38,0.000000,-139.215322
0,6,40,0.000000,-130.361019
0,6,42,0.000000,-131.335308
0,6,44,0.000000,-132.024218
0,6,46,0.000000,-131.531820
0,6,48,0.000000,-136.750054
0,6,50,0.000000,-138.892081
0,6,52,0.000000,-138.383584
0,6,54,0.000000,-132.741618
0,6,56,0.000000,-130.714119
0,6,58,0.000000,-133.364168
0,7,0,0.000000,-135.173161
0,7,2,0.000000,-135.275968
0,7,4,0.000000,-133.336601
0,7,6,0.000000,-128.025201
0,7,8,0.000000,-130.749113
0,7,10,0.000000,-130.190849
0,7,12,0.000000,-133.118236
0,7,14,0.000000,-129.391235
0,7,16,0.000000,-130.597243
0,7,18,0.000000,-133.639441
0,7,20,0.000000,-139.460194
0,7,22,0.000000,-136.152476
0,7,24,0.000000,-127.141475
0,7,26,0.000000,-141.071380
0,7,28,0.000000,-128.235372
0,7,30,0.000000,-129.476272
0,7,32,0.000000,-132.819498
0,7,34,0.000000,-141.280313
0,7,36,0.000000,-148.666487
0,7,38,0.000000,-128.539025
0,7,40,0.000000,-133.104510
0,7,42,0.000000,-138.308190
0,7,44,0.000000,-142.443015
0,7,46,0.000000,-148.261352
0,7,48,0.000000,-131.955393
0,7,50,0.000000,-131.314811
0,7,52,0.000000,-128.801507
0,7,54,0.000000,-136.654282
0,7,56,0.000000,-133.194832
0,7,58,0.000000,-131.207077
0,8,0,0.000000,-124.010485
0,8,2,0.000000,-142.823916
0,8,4,0.000000,-133.107508
0,8,6,0.000000,-133.322195
0,8,8,0.000000,-129.262959
0,8,10,0.000000,-135.866922
0,8,12,0.000000,-130.424357
0,8,14,0.000000,-129.077777
0,8,16,0.000000,-134.072616
0,8,18,0.000000,-135.283165
0,8,20,0.000000,-141.975014
0,8,22,0.000000,-130.318802
0,8,24,0.000000,-136.054315
0,8,26,0.000000,-139.024410
0,8,28,0.000000,-134.683450
0,8,30,0.000000,-133.199482
0,8,32,0.000000,-139.618029
0,8,34,0.000000,-130.952023
0,8,36,0.000000,-140.724959
0,8,38,0.000000,-138.397208
0,8,40,0.000000,-127.297735
0,8,42,0.000000,-129.173420
0,8,44,0.000000,-128.440582
0,8,46,0.000000,-130.235239
0,8,48,0.000000,-130.537269
0,8,50,0.000000,-136.503966
0,8,52,0.000000,-141.478020
0,8,54,0.000000,-136.739374
0,8,56,0.000000,-134.067540
0,8,58,0.000000,-141.958563
0,9,0,0.000000,-127.334794
0,9,2,0.000000,-131.596188
0,9,4,0.000000,-129.780618
0,9,6,0.000000,-131.728087
0,9,8,0.000000,-146.337093
0,9,10,0.000000,-143.653913
0,9,12,0.000000,-130.251732
0,9,14,0.000000,-135.296823
0,9,16,0.000000,-130.471295
0,9,18,0.000000,-128.554371
0,9,20,0.000000,-131.328658
0,9,22,0.000000,-145.811769
0,9,24,0.000000,-142.728307
0,9,26,0.000000,-127.829505
0,9,28,0.000000,-130.715449
0,9,30,0.000000,-139.214659
0,9,32,0.000000,-132.343385
0,9,34,0.000000,-137.608621
0,9,36,0.000000,-137.622753
0,9,38,0.000000,-135.656645
0,9,40,0.000000,-136.557464
0,9,42,0.000000,-154.580643
0,9,44,0.000000,-136.011860
0,9,46,0.000000,-136.247951
0,9,48,0.000000,-133.833945
0,9,50,0.000000,-130.170902
0,9,52,0.000000,-133.624676
0,9,54,0.000000,-129.130618
0,9,56,0.000000,-128.881756
0,9,58,0.000000,-143.505294
0,10,0,0.000000,-133.274177
0,10,2,0.000000,-129.879146
0,10,4,0.000000,-128.576982
0,10,6,0.000000,-132.182291
0,10,8,0.000000,-131.353753
0,10,10,0.000000,-135.475217
0,10,12,0.000000,-137.098150
0,10,14,0.000000,-125.677247
0,10,16,0.000000,-146.421399
0,10,18,0.000000,-124.788923
0,10,20,0.000000,-126.191563
0,10,22,0.000000,-135.050573
0,10,24,0.000000,-129.445878
0,10,26,0.000000,-135.435376
0,10,28,0.000000,-130.658600
0,10,30,0.000000,-137.829536
0,10,32,0.000000,-131.598880
0,10,34,0.000000,-131.957589
0,10,36,0.000000,-125.391165
0,10,38,0.000000,-143.585060
0,10,40,0.000000,-130.725252
0,10,42,0.000000,-129.913260
0,10,44,0.000000,-155.778268
0,10,46,0.000000,-132.787084
0,10,48,0.000000,-135.262188
0,10,50,0.000000,-135.820053
0,10,52,0.000000,-132.179010
0,10,54,0.000000,-141.371209
0,10,56,0.000000,-136.080131
0,10,58,0.000000,-138.151836
0,11,0,0.000000,-129.000649
0,11,2,0.000000,-129.047295
0,11,4,0.000000,-138.658765
0,11,6,0.000000,-133.303452
0,11,8,0.000000,-129.427460
0,11,10,0.000000,-132.378314
0,11,12,0.000000,-130.197217
0,11,14,0.000000,-137.077203
0,11,16,0.000000,-128.212705
0,11,18,0.000000,-142.121589
0,11,20,0.000000,-132.145307
0,11,22,0.000000,-130.027255
0,11,24,0.000000,-132.644637
0,11,26,0.000000,-131.279295
0,11,28,0.000000,-145.536450
0,11,30,0.000000,-130.967868
0,11,32,0.000000,-129.526580
0,11,34,0.000000,-129.324724
0,11,36,0.000000,-133.217892
0,11,38,0.000000,-126.266911
0,11,40,0.000000,-130.989871
0,11,42,0.000000,-129.238149
0,11,44,0.000000,-139.130590
0,11,46,0.000000,-125.398981
0,11,48,0.000000,-126.537503
0,11,50,0.000000,-136.060211
0,11,52,0.000000,-132.825298
0,11,54,0.000000,-127.803908
0,11,56,0.000000,-132.372040
0,11,58,0.000000,-135.877763
0,12,0,0.000000,-136.278787
0,12,2,0.000000,-131.780273
0,12,4,0.000000,-132.638721
0,12,6,0.000000,-133.421422
0,12,8,0.000000,-130.951528
0,12,10,0.000000,-135.315098
0,12,12,0.000000,-139.055394
0,12,14,0.000000,-131.001671
0,12,16,0.000000,-133.358394
0,12,18,0.000000,-128.315064
0,12,20,0.000000,-134.642524
0,12,22,0.000000,-135.874558
0,12,24,0.000000,-139.218685
0,12,26,0.000000,-130.243861
0,12,28,0.000000,-128.854739
0,12,30,0.000000,-136.949463
0,12,32,0.000000,-147.451116
0,12,34,0.000000,-133.185688
0,12,36,0.000000,-126.175017
0,12,38,0.000000,-131.382977
0,12,40,0.000000,-139.360561
0,12,42,0.000000,-141.365944
0,12,44,0.000000,-143.260173
0,12,46,0.000000,-149.421382
0,12,48,0.000000,-131.664243
0,12,50,0.000000,-134.037742
0,12,52,0.000000,-139.438128
0,12,54,0.000000,-132.195180
0,12,56,0.000000,-140.791511
0,12,58,0.000000,-144.980301
0,13,0,0.000000,-130.622844
0,13,2,0.000000,-129.510381
0,13,4,0.000000,-135.813588
0,13,6,0.000000,-135.329508
0,13,8,0.000000,-132.506719
0,13,10,0.000000,-131.273156
0,13,12,0.000000,-132.250834
0,13,14,0.000000,-128.345562
0,13,16,0.000000,-131.921525
0,13,18,0.000000,-127.284504
0,13,20,0.000000,-125.652399
0,13,22,0.000000,-128.847975
0,13,24,0.000000,-134.662331
0,13,26,0.000000,-138.260992
0,13,28,0.000000,-133.704641
0,13,30,0.000000,-130.418020
0,13,32,0.000000,-132.003266
0,13,34,0.000000,-141.370453
0,13,36,0.000000,-132.817479
0,13,38,0.000000,-139.791454
0,13,40,0.000000,-129.594091
0,13,42,0.000000,-138.325393
0,13,44,0.000000,-134.353656
0,13,46,0.000000,-129.247172
0,13,48,0.000000,-126.226927
0,13,50,0.000000,-129.704058
0,13,52,0.000000,-132.945512
0,13,54,0.000000,-132.473251
0,13,56,0.000000,-134.493943
0,13,58,0.000000,-130.450439
0,14,0,0.000000,-129.567832
0,14,2,0.000000,-130.842349
0,14,4,0.000000,-134.131497
0,14,6,0.000000,-128.646562
0,14,8,0.000000,-130.496096
0,14,10,0.000000,-129.476967
0,14,12,0.000000,-131.303013
0,14,14,0.000000,-137.597800
0,14,16,0.000000,-132.837289
0,14,18,0.000000,-142.414339
0,14,20,0.000000,-132.364330
0,14,22,0.000000,-129.361666
0,14,24,0.000000,-138.673740
0,14,26,0.000000,-135.929496
0,14,28,0.000000,-130.448116
0,14,30,0.000000,-127.169557
0,14,32,0.000000,-131.223389
0,14,34,0.000000,-128.312643
0,14,36,0.000000,-133.514731
0,14,38,0.000000,-133.327050
0,14,40,0.000000,-132.427485
0,14,42,0.000000,-132.706946
0,14,44,0.000000,-132.096179
0,14,46,0.000000,-149.612668
0,14,48,0.000000,-133.005339
0,14,50,0.000000,-136.092706
0,14,52,0.000000,-140.968419
0,14,54,0.000000,-139.640300
0,14,56,0.000000,-124.560060
0,14,58,0.000000,-137.620035
0,15,0,0.000000,-126.972638
0,15,2,0.000000,-151.436715
0,15,4,0.000000,-132.433630
0,15,6,0.000000,-129.216293
0,15,8,0.000000,-138.166380
0,15,10,0.000000,-130.238295
0,15,12,0.000000,-130.282239
0,15,14,0.000000,-133.085211
0,15,16,0.000000,-135.141248
0,15,18,0.000000,-130.662825
0,15,20,0.000000,-150.093654
0,15,22,0.000000,-146.091219
0,15,24,0.000000,-134.620567
0,15,26,0.000000,-135.711057
0,15,28,0.000000,-135.759040
0,15,30,0.000000,-139.805895
0,15,32,0.000000,-127.294322
0,15,34,0.000000,-138.800766
0,15,36,0.000000,-128.513227
0,15,38,0.000000,-127.885981
0,15,40,0.000000,-131.618811
0,15,42,0.000000,-145.036206
0,15,44,0.000000,-127.185427
0,15,46,0.000000,-129.610183
0,15,48,0.000000,-132.577769
0,15,50,0.000000,-133.807083
0,15,52,0.000000,-144.311452
0,15,54,0.000000,-133.431886
0,15,56,0.000000,-131.626746
0,15,58,0.000000,-126.188643
0,16,0,0.000000,-141.947324
0,16,2,0.000000,-128.139716
0,16,4,0.000000,-135.539417
0,16,6,0.000000,-134.007124
0,16,8,0.000000,-134.371012
0,16,10,0.000000,-131.503863
0,16,12,0.000000,-143.805877
0,16,14,0.000000,-131.212737
0,16,16,0.000000,-126.921758
0,16,18,0.000000,-138.081147
0,16,20,0.000000,-129.271325
0,16,22,0.000000,-133.103218
0,16,24,0.000000,-130.790796
0,16,26,0.000000,-135.411012
0,16,28,0.000000,-128.551332
0,16,30,0.000000,-140.521801
0,16,32,0.000000,-139.766858
0,16,34,0.000000,-136.763051
0,16,36,0.000000,-131.172687
0,16,38,0.000000,-137.433581
0,16,40,0.000000,-134.956800
0,16,42,0.000000,-132.394432
0,16,44,0.000000,-137.993399
0,16,46,0.000000,-130.496940
0,16,48,0.000000,-134.292157
0,16,50,0.000000,-129.348525
0,16,52,0.000000,-136.419247
0,16,54,0.000000,-133.080835
0,16,56,0.000000,-129.241204
0,16,58,0.000000,-134.813919
0,17,0,0.000000,-143.358320
0,17,2,0.000000,-141.387750
0,17,4,0.000000,-145.554499
0,17,6,0.000000,-138.164564
0,17,8,0.000000,-142.726736
0,17,10,0.000000,-123.728568
0,17,12,0.000000,-138.542845
0,17,14,0.000000,-132.618882
0,17,16,0.000000,-129.155249
0,17,18,0.000000,-133.728215
0,17,20,0.000000,-132.837810
0,17,22,0.000000,-131.686523
0,17,24,0.000000,-148.242345
0,17,26,0.000000,-139.542050
0,17,28,0.000000,-126.526811
0,17,30,0.000000,-131.721053
0,17,32,0.000000,-131.574273
0,17,34,0.000000,-133.367474
0,17,36,0.000000,-130.593599
0,17,38,0.000000,-130.958896
0,17,40,0.000000,-133.338960
0,17,42,0.000000,-130.986170
0,17,44,0.000000,-133.751042
0,17,46,0.000000,-127.320793
0,17,48,0.000000,-135.096730
0,17,50,0.000000,-132.332671
0,17,52,0.000000,-125.506850
0,17,54,0.000000,-140.642700
0,17,56,0.000000,-145.509201
0,17,58,0.000000,-143.309873
0,18,0,0.000000,-136.282254
0,18,2,0.000000,-135.510669
0,18,4,0.000000,-130.597685
0,18,6,0.000000,-128.556264
0,18,8,0.000000,-135.539555
0,18,10,0.000000,-137.516144
0,18,12,0.000000,-131.299983
0,18,14,0.000000,-137.368252
0,18,16,0.000000,-140.382225
0,18,18,0.000000,-134.306992
0,18,20,0.000000,-133.040984
0,18,22,0.000000,-128.887103
0,18,24,0.000000,-138.981508
0,18,26,0.000000,-140.997203
0,18,28,0.000000,-139.390077
0,18,30,0.000000,-128.040761
0,18,32,0.000000,-137.817769
0,18,34,0.000000,-135.482726
0,18,36,0.000000,-128.905669
0,18,38,0.000000,-137.162527
0,18,40,0.000000,-131.713704
0,18,42,0.000000,-129.831423
0,18,44,0.000000,-139.096980
0,18,46,0.000000,-145.757789
0,18,48,0.000000,-135.963039
0,18,50,0.000000,-132.056689
0,18,52,0.000000,-131.543141
0,18,54,0.000000,-134.694515
0,18,56,0.000000,-122.117667
0,18,58,0.000000,-129.646375
0,19,0,0.000000,-136.217943
0,19,2,0.000000,-127.230823
0,19,4,0.000000,-136.967555
0,19,6,0.000000,-139.530142
0,19,8,0.000000,-134.482444
0,19,10,0.000000,-125.794418
0,19,12,0.000000,-126.145312
0,19,14,0.000000,-128.510942
0,19,16,0.000000,-131.387331
0,19,18,0.000000,-143.688606
0,19,20,0.000000,-130.336717
0,19,22,0.000000,-140.819050
0,19,24,0.000000,-148.080500
0,19,26,0.000000,-128.320426
0,19,28,0.000000,-135.803779
0,19,30,0.000000,-135.543593
0,19,32,0.000000,-136.334101
0,19,34,0.000000,-143.951245
0,19,36,0.000000,-129.492308
0,19,38,0.000000,-130.474468
0,19,40,0.000000,-127.015445
0,19,42,0.000000,-129.162536
0,19,44,0.000000,-137.560799
0,19,46,0.000000,-131.992705
0,19,48,0.000000,-131.027562
0,19,50,0.000000,-132.908675
0,19,52,0.000000,-138.298181
0,19,54,0.000000,-136.849906
0,19,56,0.000000,-133.790428
0,19,58,0.000000,-140.283049
0,20,0,0.000000,-132.652777
0,20,2,0.000000,-133.851108
0,20,4,0.000000,-132.487263
0,20,6,0.000000,-134.656980
0,20,8,0.000000,-138.391221
0,20,10,0.000000,-137.399802
0,20,12,0.000000,-130.330728
0,20,14,0.000000,-133.963854
0,20,16,0.000000,-129.571896
0,20,18,0.000000,-133.093842
0,20,20,0.000000,-131.384011
0,20,22,0.000000,-134.169296
0,20,24,0.000000,-139.086033
0,20,26,0.000000,-126.964485
0,20,28,0.000000,-129.508854
0,20,30,0.000000,-129.827966
0,20,32,0.000000,-140.590395
0,20,34,0.000000,-141.710218
0,20,36,0.000000,-131.768719
0,20,38,0.000000,-133.519811
0,20,40,0.000000,-129.210356
0,20,42,0.000000,-127.399597
0,20,44,0.000000,-133.504120
0,20,46,0.000000,-130.870574
0,20,48,0.000000,-130.132352
0,20,50,0.000000,-133.595001
0,20,52,0.000000,-136.388286
0,20,54,0.000000,-129.251490
0,20,56,0.000000,-130.101504
0,20,58,0.000000,-131.288988
0,21,0,0.000000,-131.790565
0,21,2,0.000000,-127.510316
0,21,4,0.000000,-128.958875
0,21,6,0.000000,-134.985459
0,21,8,0.000000,-145.328180
0,21,10,0.000000,-126.837641
0,21,12,0.000000,-138.276853
0,21,14,0.000000,-130.062108
0,21,16,0.000000,-135.208656
0,21,18,0.000000,-133.426214
0,21,20,0.000000,-131.283690
0,21,22,0.000000,-135.187376
0,21,24,0.000000,-127.641467
0,21,26,0.000000,-134.559126
0,21,28,0.000000,-127.929637
0,21,30,0.000000,-130.713970
0,21,32,0.000000,-131.678362
0,21,34,0.000000,-152.595135
0,21,36,0.000000,-130.055071
0,21,38,0.000000,-130.803607
0,21,40,0.000000,-128.920016
0,21,42,0.000000,-128.187389
0,21,44,0.000000,-128.737985
0,21,46,0.000000,-125.868966
0,21,48,0.000000,-133.959482
0,21,50,0.000000,-135.845929
0,21,52,0.000000,-132.105964
0,21,54,0.000000,-132.547233
0,21,56,0.000000,-137.443369
0,21,58,0.000000,-131.221324
0,22,0,0.000000,-151.273558
0,22,2,0.000000,-149.733178
0,22,4,0.000000,-126.846639
0,22,6,0.000000,-132.644618
0,22,8,0.000000,-144.017695
0,22,10,0.000000,-130.968519
0,22,12,0.000000,-134.413412
0,22,14,0.000000,-136.753552
0,22,16,0.000000,-137.680801
0,22,18,0.000000,-129.832362
0,22,20,0.000000,-140.783075
0,22,22,0.000000,-134.957248
0,22,24,0.000000,-136.804188
0,22,26,0.000000,-135.940954
0,22,28,0.000000,-136.144130
0,22,30,0.000000,-126.854142
0,22,32,0.000000,-127.919611
0,22,34,0.000000,-134.225688
0,22,36,0.000000,-131.151833
0,22,38,0.000000,-137.786950
0,22,40,0.000000,-128.507741
0,22,42,0.000000,-129.003673
0,22,44,0.000000,-134.623138
0,22,46,0.000000,-135.891377
0,22,48,0.000000,-133.908637
0,22,50,0.000000,-139.609365
0,22,52,0.000000,-127.293931
0,22,54,0.000000,-127.706763
0,22,56,0.000000,-125.098010
0,22,58,0.000000,-138.491275
0,23,0,0.000000,-135.045489
0,23,2,0.000000,-136.931999
0,23,4,0.000000,-144.618122
0,23,6,0.000000,-136.398011
0,23,8,0.000000,-131.828355
0,23,10,0.000000,-132.071894
0,23,12,0.000000,-126.455554
0,23,14,0.000000,-140.590923
0,23,16,0.000000,-139.333006
0,23,18,0.000000,-135.935209
0,23,20,0.000000,-132.295446
0,23,22,0.000000,-127.018569
0,23,24,0.000000,-121.492123
0,23,26,0.000000,-131.890958
0,23,28,0.000000,-122.300605
0,23,30,0.000000,-135.048310
0,23,32,0.000000,-136.295784
0,23,34,0.000000,-135.867546
0,23,36,0.000000,-160.119763
0,23,38,0.000000,-135.272111
0,23,40,0.000000,-133.649473
0,23,42,0.000000,-146.257021
0,23,44,0.000000,-129.291406
0,23,46,0.000000,-138.481850
0,23,48,0.000000,-137.174323
0,23,50,0.000000,-132.023865
0,23,52,0.000000,-135.287802
0,23,54,0.000000,-130.749123
0,23,56,0.000000,-137.757579
0,23,58,0.000000,-129.494335
0,24,0,0.000000,-136.400805
0,24,2,0.000000,-131.036900
0,24,4,0.000000,-137.650374
0,24,6,0.000000,-128.730154
0,24,8,0.000000,-129.885336
0,24,10,0.000000,-131.453476
0,24,12,0.000000,-139.631082
0,24,14,0.000000,-129.048665
0,24,16,0.000000,-148.356460
0,24,18,0.000000,-131.763543
0,24,20,0.000000,-136.684536
0,24,22,0.000000,-134.972140
0,24,24,0.000000,-130.997684
0,24,26,0.000000,-131.880798
0,24,28,0.000000,-134.221858
0,24,30,0.000000,-125.171324
0,24,32,0.000000,-133.920165
0,24,34,0.000000,-130.283513
0,24,36,0.000000,-132.088520
0,24,38,0.000000,-128.770543
0,24,40,0.000000,-135.058409
0,24,42,0.000000,-130.164865
0,24,44,0.000000,-137.715371
0,24,46,0.000000,-136.446548
0,24,48,0.000000,-138.126111
0,24,50,0.000000,-130.616438
0,24,52,0.000000,-130.228823
0,24,54,0.000000,-136.054325
0,24,56,0.000000,-141.813555
0,24,58,0.000000,-140.798553
0,25,0,0.000000,-128.986934
0,25,2,0.000000,-133.776144
0,25,4,0.000000,-135.051805
0,25,6,0.000000,-129.474209
0,25,8,0.000000,-134.101212
0,25,10,0.000000,-135.379893
0,25,12,0.000000,-132.352025
0,25,14,0.000000,-132.080652
0,25,16,0.000000,-131.728139
0,25,18,0.000000,-132.795213
0,25,20,0.000000,-131.257260
0,25,22,0.000000,-131.469394
0,25,24,0.000000,-147.775756
0,25,26,0.000000,-136.826890
0,25,28,0.000000,-132.230898
0,25,30,0.000000,-132.814311
0,25,32,0.000000,-139.553561
0,25,34,0.000000,-135.808957
0,25,36,0.000000,-131.395848
0,25,38,0.000000,-132.117053
0,25,40,0.000000,-134.223221
0,25,42,0.000000,-135.556581
0,25,44,0.000000,-130.490198
0,25,46,0.000000,-137.253265
0,25,48,0.000000,-140.525360
0,25,50,0.000000,-132.638579
0,25,52,0.000000,-132.901941
0,25,54,0.000000,-128.874037
0,25,56,0.000000,-152.993151
0,25,58,0.000000,-135.315488
0,26,0,0.000000,-130.218541
0,26,2,0.000000,-127.338407
0,26,4,0.000000,-145.421537
0,26,6,0.000000,-131.160310
0,26,8,0.000000,-129.309806
0,26,10,0.000000,-129.151404
0,26,12,0.000000,-141.996208
0,26,14,0.000000,-130.477220
0,26,16,0.000000,-134.021027
0,26,18,0.000000,-134.762758
0,26,20,0.000000,-132.607297
0,26,22,0.000000,-146.653084
0,26,24,0.000000,-134.454137
0,26,26,0.000000,-138.755511
0,26,28,0.000000,-132.055403
0,26,30,0.000000,-135.943287
0,26,32,0.000000,-133.734620
0,26,34,0.000000,-128.950278
0,26,36,0.000000,-130.738115
0,26,38,0.000000,-136.591453
0,26,40,0.000000,-131.322464
0,26,42,0.000000,-130.269013
0,26,44,0.000000,-134.103723
0,26,46,0.000000,-131.873539
0,26,48,0.000000,-135.533841
0,26,50,0.000000,-142.333602
0,26,52,0.000000,-135.872136
0,26,54,0.000000,-126.076630
0,26,56,0.000000,-133.988841
0,26,58,0.000000,-133.655813
0,27,0,0.000000,-136.194153
0,27,2,0.000000,-136.799265
0,27,4,0.000000,-124.660538
0,27,6,0.000000,-129.642342
0,27,8,0.000000,-130.478109
0,27,10,0.000000,-131.951749
0,27,12,0.000000,-128.986765
0,27,14,0.000000,-134.062789
0,27,16,0.000000,-132.301176
0,27,18,0.000000,-127.152336
0,27,20,0.000000,-131.853678
0,27,22,0.000000,-132.978769
