hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.006027
0,0,2,0.000000,-228.006027
0,0,4,0.000000,-133.005124
0,0,6,0.000000,-142.452346
0,0,8,0.000000,-130.217429
0,0,10,0.000000,-132.196871
0,0,12,0.000000,-136.770178
0,0,14,0.000000,-152.608304
0,0,16,0.000000,-138.258323
0,0,18,0.000000,-131.092759
0,0,20,0.000000,-132.736969
0,0,22,0.000000,-139.171083
0,0,24,0.000000,-128.295180
0,0,26,0.000000,-142.557577
0,0,28,0.000000,-128.262674
0,0,30,0.000000,-132.757073
0,0,32,0.000000,-136.600696
0,0,34,0.000000,-127.188808
0,0,36,0.000000,-131.529704
0,0,38,0.000000,-126.514791
0,0,40,0.000000,-137.095915
0,0,42,0.000000,-142.307519
0,0,44,0.000000,-130.912628
0,0,46,0.000000,-143.884117
0,0,48,0.000000,-132.830711
0,0,50,0.000000,-134.295260
0,0,52,0.000000,-133.234015
0,0,54,0.000000,-132.746251
0,0,56,0.000000,-136.814742
0,0,58,0.000000,-127.876385
0,1,0,0.000000,-132.854554
0,1,2,0.000000,-133.463548
0,1,4,0.000000,-135.185760
0,1,6,0.000000,-132.302119
0,1,8,0.000000,-135.618593
0,1,10,0.000000,-132.099023
0,1,12,0.000000,-134.069047
0,1,14,0.000000,-131.636459
0,1,16,0.000000,-140.251469
0,1,18,0.000000,-130.633593
0,1,20,0.000000,-128.129386
0,1,22,0.000000,-129.862380
0,1,24,0.000000,-136.871275
0,1,26,0.000000,-146.676848
0,1,28,0.000000,-127.461700
0,1,30,0.000000,-130.914871
0,1,32,0.000000,-131.749257
0,1,34,0.000000,-134.061766
0,1,36,0.000000,-132.035499
0,1,38,0.000000,-130.434312
0,1,40,0.000000,-135.224546
0,1,42,0.000000,-133.477000
0,1,44,0.000000,-136.733879
0,1,46,0.000000,-133.907544
0,1,48,0.000000,-133.471139
0,1,50,0.000000,-130.641130
0,1,52,0.000000,-130.914774
0,1,54,0.000000,-134.572346
0,1,56,0.000000,-139.323870
0,1,58,0.000000,-141.861533
0,2,0,0.000000,-129.957916
0,2,2,0.000000,-137.042049
0,2,4,0.000000,-132.195615
0,2,6,0.000000,-143.380055
0,2,8,0.000000,-130.971409
0,2,10,0.000000,-135.337283
0,2,12,0.000000,-134.406705
0,2,14,0.000000,-134.385398
0,2,16,0.000000,-139.621025
0,2,18,0.000000,-136.332914
0,2,20,0.000000,-132.986340
0,2,22,0.000000,-130.832136
0,2,24,0.000000,-131.880429
0,2,26,0.000000,-136.363142
0,2,28,0.000000,-136.094020
0,2,30,0.000000,-134.229440
0,2,32,0.000000,-138.024828
0,2,34,0.000000,-138.832354
0,2,36,0.000000,-137.865596
0,2,38,0.000000,-141.472245
0,2,40,0.000000,-138.383721
0,2,42,0.000000,-138.915723
0,2,44,0.000000,-131.473965
0,2,46,0.000000,-135.537105
0,2,48,0.000000,-133.830613
0,2,50,0.000000,-139.594232
0,2,52,0.000000,-134.611641
0,2,54,0.000000,-131.900794
0,2,56,0.000000,-127.875873
0,2,58,0.000000,-130.510334
0,3,0,0.000000,-132.861290
0,3,2,0.000000,-130.582395
0,3,4,0.000000,-133.251470
0,3,6,0.000000,-133.563398
0,3,8,0.000000,-137.833601
0,3,10,0.000000,-127.964486
0,3,12,0.000000,-143.827626
0,3,14,0.000000,-131.199491
0,3,16,0.000000,-131.500514
0,3,18,0.000000,-135.530384
0,3,20,0.000000,-134.353793
0,3,22,0.000000,-139.215411
0,3,24,0.000000,-137.478505
0,3,26,0.000000,-128.969449
0,3,28,0.000000,-151.068775
0,3,30,0.000000,-134.571207
0,3,32,0.000000,-138.455424
0,3,34,0.000000,-130.483032
0,3,36,0.000000,-129.070608
0,3,38,0.000000,-131.767130
0,3,40,0.000000,-137.526928
0,3,42,0.000000,-135.314389
0,3,44,0.000000,-136.818705
0,3,46,0.000000,-129.371580
0,3,48,0.000000,-130.006307
0,3,50,0.000000,-127.575338
0,3,52,0.000000,-137.685674
0,3,54,0.000000,-128.517814
0,3,56,0.000000,-131.273031
0,3,58,0.000000,-133.073830
0,4,0,0.000000,-128.749326
0,4,2,0.000000,-137.432105
0,4,4,0.000000,-127.031192
0,4,6,0.000000,-135.529900
0,4,8,0.000000,-132.638205
0,4,10,0.000000,-145.623388
0,4,12,0.000000,-133.338379
0,4,14,0.000000,-142.147373
0,4,16,0.000000,-135.502877
0,4,18,0.000000,-139.892669
0,4,20,0.000000,-133.030879
0,4,22,0.000000,-138.516408
0,4,24,0.000000,-140.073759
0,4,26,0.000000,-135.328209
0,4,28,0.000000,-131.915156
0,4,30,0.000000,-140.309464
0,4,32,0.000000,-134.924837
0,4,34,0.000000,-135.557359
0,4,36,0.000000,-134.355369
0,4,38,0.000000,-126.667366
0,4,40,0.000000,-144.144572
0,4,42,0.000000,-132.712166
0,4,44,0.000000,-131.513044
0,4,46,0.000000,-143.847300
0,4,48,0.000000,-148.136954
0,4,50,0.000000,-140.348157
0,4,52,0.000000,-137.626480
0,4,54,0.000000,-137.444403
0,4,56,0.000000,-129.755588
0,4,58,0.000000,-140.280053
0,5,0,0.000000,-139.129718
0,5,2,0.000000,-133.347127
0,5,4,0.000000,-129.792920
0,5,6,0.000000,-132.567642
0,5,8,0.000000,-131.562395
0,5,10,0.000000,-134.300742
0,5,12,0.000000,-141.871166
0,5,14,0.000000,-145.324975
0,5,16,0.000000,-147.197095
0,5,18,0.000000,-137.508841
0,5,20,0.000000,-139.067197
0,5,22,0.000000,-130.983265
0,5,24,0.000000,-135.320950
0,5,26,0.000000,-134.916427
0,5,28,0.000000,-126.849977
0,5,30,0.000000,-132.979224
0,5,32,0.000000,-133.993123
0,5,34,0.000000,-131.803338
0,5,36,0.000000,-135.183422
0,5,38,0.000000,-139.717799
0,5,40,0.000000,-135.232105
0,5,42,0.000000,-133.722727
0,5,44,0.000000,-137.565788
0,5,46,0.000000,-138.195603
0,5,48,0.000000,-133.527155
0,5,50,0.000000,-131.660845
0,5,52,0.000000,-136.577508
0,5,54,0.000000,-129.418440
0,5,56,0.000000,-144.518943
0,5,58,0.000000,-135.274315
0,6,0,0.000000,-132.817863
0,6,2,0.000000,-133.073834
0,6,4,0.000000,-149.654503
0,6,6,0.000000,-131.497759
0,6,8,0.000000,-150.577652
0,6,10,0.000000,-135.142254
0,6,12,0.000000,-137.197321
0,6,14,0.000000,-131.078488
0,6,16,0.000000,-132.776542
0,6,18,0.000000,-124.211689
0,6,20,0.000000,-138.823228
0,6,22,0.000000,-132.926340
0,6,24,0.000000,-129.903568
0,6,26,0.000000,-148.715921
0,6,28,0.000000,-130.103716
0,6,30,0.000000,-137.491310
0,6,32,0.000000,-131.323574
0,6,34,0.000000,-146.410204
0,6,36,0.000000,-134.089969
0,6,38,0.000000,-137.196412
0,6,40,0.000000,-131.647211
0,6,42,0.000000,-140.054351
0,6,44,0.000000,-138.070647
0,6,46,0.000000,-131.446057
0,6,48,0.000000,-134.604799
0,6,50,0.000000,-137.646152
0,6,52,0.000000,-139.184245
0,6,54,0.000000,-136.620293
0,6,56,0.000000,-129.755072
0,6,58,0.000000,-137.284403
0,7,0,0.000000,-128.871344
0,7,2,0.000000,-137.190545
0,7,4,0.000000,-139.287185
0,7,6,0.000000,-128.830423
0,7,8,0.000000,-133.630111
0,7,10,0.000000,-130.175737
0,7,12,0.000000,-129.598683
0,7,14,0.000000,-136.534095
0,7,16,0.000000,-129.119574
0,7,18,0.000000,-134.733827
0,7,20,0.000000,-133.457404
0,7,22,0.000000,-150.345313
0,7,24,0.000000,-132.345600
0,7,26,0.000000,-133.145521
0,7,28,0.000000,-134.807866
0,7,30,0.000000,-149.582097
0,7,32,0.000000,-143.552530
0,7,34,0.000000,-142.813535
0,7,36,0.000000,-136.118048
0,7,38,0.000000,-134.869343
0,7,40,0.000000,-134.097724
0,7,42,0.000000,-137.186360
0,7,44,0.000000,-135.351864
0,7,46,0.000000,-130.853324
0,7,48,0.000000,-131.851845
0,7,50,0.000000,-137.173498
0,7,52,0.000000,-135.545207
0,7,54,0.000000,-150.888596
0,7,56,0.000000,-130.419297
0,7,58,0.000000,-142.544467
0,8,0,0.000000,-138.958972
0,8,2,0.000000,-138.756908
0,8,4,0.000000,-136.432412
0,8,6,0.000000,-134.900383
0,8,8,0.000000,-129.226317
0,8,10,0.000000,-127.888370
0,8,12,0.000000,-142.151636
0,8,14,0.000000,-141.185494
0,8,16,0.000000,-133.280192
0,8,18,0.000000,-132.556716
0,8,20,0.000000,-130.510380
0,8,22,0.000000,-132.528106
0,8,24,0.000000,-135.325621
0,8,26,0.000000,-130.316506
0,8,28,0.000000,-133.928250
0,8,30,0.000000,-131.699118
0,8,32,0.000000,-132.012289
0,8,34,0.000000,-129.618689
0,8,36,0.000000,-127.417910
0,8,38,0.000000,-138.778868
0,8,40,0.000000,-142.180428
0,8,42,0.000000,-135.818180
0,8,44,0.000000,-133.887323
0,8,46,0.000000,-134.796445
0,8,48,0.000000,-128.744682
0,8,50,0.000000,-135.214293
0,8,52,0.000000,-130.242454
0,8,54,0.000000,-128.298979
0,8,56,0.000000,-140.839670
0,8,58,0.000000,-135.186428
0,9,0,0.000000,-133.420589
0,9,2,0.000000,-130.072378
0,9,4,0.000000,-137.634569
0,9,6,0.000000,-143.750594
0,9,8,0.000000,-137.857590
0,9,10,0.000000,-129.528206
0,9,12,0.000000,-130.686144
0,9,14,0.000000,-131.376561
0,9,16,0.000000,-139.889429
0,9,18,0.000000,-129.902973
0,9,20,0.000000,-128.645644
0,9,22,0.000000,-136.656362
0,9,24,0.000000,-147.257922
0,9,26,0.000000,-136.719709
0,9,28,0.000000,-130.878450
0,9,30,0.000000,-135.741111
0,9,32,0.000000,-139.630125
0,9,34,0.000000,-138.462019
0,9,36,0.000000,-135.614541
0,9,38,0.000000,-130.819198
0,9,40,0.000000,-131.064069
0,9,42,0.000000,-144.756734
0,9,44,0.000000,-131.200469
0,9,46,0.000000,-152.089929
0,9,48,0.000000,-139.201007
0,9,50,0.000000,-131.170677
0,9,52,0.000000,-136.132883
0,9,54,0.000000,-128.723419
0,9,56,0.000000,-137.079210
0,9,58,0.000000,-135.164437
0,10,0,0.000000,-137.315373
0,10,2,0.000000,-135.630726
0,10,4,0.000000,-134.625798
0,10,6,0.000000,-134.702931
0,10,8,0.000000,-127.433145
0,10,10,0.000000,-131.576918
0,10,12,0.000000,-137.195993
0,10,14,0.000000,-133.238724
0,10,16,0.000000,-147.810849
0,10,18,0.000000,-145.517275
0,10,20,0.000000,-137.624243
0,10,22,0.000000,-127.315006
0,10,24,0.000000,-131.541146
0,10,26,0.000000,-137.498259
0,10,28,0.000000,-143.564140
0,10,30,0.000000,-129.129637
0,10,32,0.000000,-137.632189
0,10,34,0.000000,-137.949089
0,10,36,0.000000,-134.945681
0,10,38,0.000000,-129.023294
0,10,40,0.000000,-135.358672
0,10,42,0.000000,-129.914252
0,10,44,0.000000,-140.281461
0,10,46,0.000000,-133.023649
0,10,48,0.000000,-138.971228
0,10,50,0.000000,-144.285076
0,10,52,0.000000,-137.081636
0,10,54,0.000000,-137.416563
0,10,56,0.000000,-131.911100
0,10,58,0.000000,-133.437069
0,11,0,0.000000,-135.953675
0,11,2,0.000000,-132.193414
0,11,4,0.000000,-137.322095
0,11,6,0.000000,-137.095262
0,11,8,0.000000,-133.704509
0,11,10,0.000000,-131.835547
0,11,12,0.000000,-126.666556
0,11,14,0.000000,-132.575394
0,11,16,0.000000,-137.967820
0,11,18,0.000000,-129.728667
0,11,20,0.000000,-134.332494
0,11,22,0.000000,-139.245192
0,11,24,0.000000,-131.683064
0,11,26,0.000000,-142.897204
0,11,28,0.000000,-146.661090
0,11,30,0.000000,-131.720138
0,11,32,0.000000,-136.183100
0,11,34,0.000000,-151.580116
0,11,36,0.000000,-136.152311
0,11,38,0.000000,-130.127867
0,11,40,0.000000,-139.033027
0,11,42,0.000000,-136.201489
0,11,44,0.000000,-132.511557
0,11,46,0.000000,-140.813724
0,11,48,0.000000,-133.027139
0,11,50,0.000000,-134.943679
0,11,52,0.000000,-148.078216
0,11,54,0.000000,-141.104943
0,11,56,0.000000,-139.679289
0,11,58,0.000000,-132.325576
0,12,0,0.000000,-133.030738
0,12,2,0.000000,-140.516417
0,12,4,0.000000,-128.904208
0,12,6,0.000000,-135.508527
0,12,8,0.000000,-130.229738
0,12,10,0.000000,-154.251251
0,12,12,0.000000,-129.394637
0,12,14,0.000000,-138.220797
0,12,16,0.000000,-139.210518
0,12,18,0.000000,-135.317603
0,12,20,0.000000,-127.347388
0,12,22,0.000000,-129.596687
0,12,24,0.000000,-134.361088
0,12,26,0.000000,-135.842714
0,12,28,0.000000,-132.169818
0,12,30,0.000000,-133.532719
0,12,32,0.000000,-131.477013
0,12,34,0.000000,-135.510994
0,12,36,0.000000,-132.858726
0,12,38,0.000000,-134.950928
0,12,40,0.000000,-141.355637
0,12,42,0.000000,-130.653973
0,12,44,0.000000,-136.899965
0,12,46,0.000000,-132.321428
0,12,48,0.000000,-134.589434
0,12,50,0.000000,-145.559122
0,12,52,0.000000,-132.189370
0,12,54,0.000000,-131.811889
0,12,56,0.000000,-134.916572
0,12,58,0.000000,-135.048410
0,13,0,0.000000,-129.561736
0,13,2,0.000000,-148.087915
0,13,4,0.000000,-132.748220
0,13,6,0.000000,-130.092522
0,13,8,0.000000,-133.736614
0,13,10,0.000000,-130.567220
0,13,12,0.000000,-131.705490
0,13,14,0.000000,-158.621888
0,13,16,0.000000,-150.095109
0,13,18,0.000000,-138.987251
0,13,20,0.000000,-141.648994
0,13,22,0.000000,-135.126043
0,13,24,0.000000,-135.309098
0,13,26,0.000000,-142.188250
0,13,28,0.000000,-135.639592
0,13,30,0.000000,-136.275982
0,13,32,0.000000,-144.851512
0,13,34,0.000000,-130.388679
0,13,36,0.000000,-141.663840
0,13,38,0.000000,-127.675452
0,13,40,0.000000,-153.556101
0,13,42,0.000000,-140.421563
0,13,44,0.000000,-139.990176
0,13,46,0.000000,-141.918720
0,13,48,0.000000,-131.416456
0,13,50,0.000000,-131.156217
0,13,52,0.000000,-137.866074
0,13,54,0.000000,-137.387031
0,13,56,0.000000,-138.392319
0,13,58,0.000000,-144.353237
0,14,0,0.000000,-135.010945
0,14,2,0.000000,-140.215527
0,14,4,0.000000,-139.989995
0,14,6,0.000000,-141.636250
0,14,8,0.000000,-127.560334
0,14,10,0.000000,-135.849874
0,14,12,0.000000,-133.835215
0,14,14,0.000000,-132.768553
0,14,16,0.000000,-129.096144
0,14,18,0.000000,-130.192311
0,14,20,0.000000,-127.251592
0,14,22,0.000000,-137.138356
0,14,24,0.000000,-134.314738
0,14,26,0.000000,-128.319505
0,14,28,0.000000,-144.332997
0,14,30,0.000000,-134.905816
0,14,32,0.000000,-148.185782
0,14,34,0.000000,-135.751384
0,14,36,0.000000,-134.314412
0,14,38,0.000000,-132.614713
0,14,40,0.000000,-131.411486
0,14,42,0.000000,-133.645717
0,14,44,0.000000,-136.254554
0,14,46,0.000000,-130.402670
0,14,48,0.000000,-141.211338
0,14,50,0.000000,-130.626774
0,14,52,0.000000,-139.838385
0,14,54,0.000000,-135.086144
0,14,56,0.000000,-137.389000
0,14,58,0.000000,-126.244031
0,15,0,0.000000,-148.813058
0,15,2,0.000000,-134.649747
0,15,4,0.000000,-139.924889
0,15,6,0.000000,-136.275586
0,15,8,0.000000,-138.625232
0,15,10,0.000000,-130.462735
0,15,12,0.000000,-140.820226
0,15,14,0.000000,-143.674649
0,15,16,0.000000,-134.165631
0,15,18,0.000000,-134.215704
0,15,20,0.000000,-130.630577
0,15,22,0.000000,-131.272304
0,15,24,0.000000,-130.180524
0,15,26,0.000000,-131.291586
0,15,28,0.000000,-138.410421
0,15,30,0.000000,-136.635618
0,15,32,0.000000,-127.760884
0,15,34,0.000000,-136.782198
0,15,36,0.000000,-130.452887
0,15,38,0.000000,-146.657162
0,15,40,0.000000,-137.025568
0,15,42,0.000000,-134.940895
0,15,44,0.000000,-139.891669
0,15,46,0.000000,-134.006742
0,15,48,0.000000,-137.749366
0,15,50,0.000000,-138.395816
0,15,52,0.000000,-134.579031
0,15,54,0.000000,-139.430725
0,15,56,0.000000,-136.073007
0,15,58,0.000000,-130.907905
0,16,0,0.000000,-140.637238
0,16,2,0.000000,-136.706250
0,16,4,0.000000,-135.326659
0,16,6,0.000000,-137.556929
0,16,8,0.000000,-135.454879
0,16,10,0.000000,-135.063319
0,16,12,0.000000,-133.759400
0,16,14,0.000000,-133.113549
0,16,16,0.000000,-136.685610
0,16,18,0.000000,-136.176292
0,16,20,0.000000,-132.436686
0,16,22,0.000000,-130.441950
0,16,24,0.000000,-138.630275
0,16,26,0.000000,-128.980906
0,16,28,0.000000,-136.537462
0,16,30,0.000000,-129.757981
0,16,32,0.000000,-150.840075
0,16,34,0.000000,-145.167490
0,16,36,0.000000,-142.613251
0,16,38,0.000000,-142.201871
0,16,40,0.000000,-153.842666
0,16,42,0.000000,-130.927538
0,16,44,0.000000,-137.828296
0,16,46,0.000000,-136.315955
0,16,48,0.000000,-137.058328
0,16,50,0.000000,-136.870447
0,16,52,0.000000,-133.479284
0,16,54,0.000000,-131.045742
0,16,56,0.000000,-135.268023
0,16,58,0.000000,-137.861131
0,17,0,0.000000,-142.945810
0,17,2,0.000000,-130.272156
0,17,4,0.000000,-135.307033
0,17,6,0.000000,-139.202297
0,17,8,0.000000,-154.487885
0,17,10,0.000000,-131.040279
0,17,12,0.000000,-133.109332
0,17,14,0.000000,-141.203317
0,17,16,0.000000,-127.906039
0,17,18,0.000000,-130.445426
0,17,20,0.000000,-129.818953
0,17,22,0.000000,-144.691491
0,17,24,0.000000,-130.613098
0,17,26,0.000000,-131.701895
0,17,28,0.000000,-131.032628
0,17,30,0.000000,-129.103065
0,17,32,0.000000,-131.281849
0,17,34,0.000000,-134.248339
0,17,36,0.000000,-130.969814
0,17,38,0.000000,-139.944371
0,17,40,0.000000,-130.151281
0,17,42,0.000000,-135.518236
0,17,44,0.000000,-131.438968
0,17,46,0.000000,-133.525587
0,17,48,0.000000,-146.459577
0,17,50,0.000000,-131.428160
0,17,52,0.000000,-149.006713
0,17,54,0.000000,-128.927480
0,17,56,0.000000,-135.610102
0,17,58,0.000000,-137.182891
0,18,0,0.000000,-138.483570
0,18,2,0.000000,-132.510262
0,18,4,0.000000,-134.453930
0,18,6,0.000000,-133.877210
0,18,8,0.000000,-134.695913
0,18,10,0.000000,-142.380663
0,18,12,0.000000,-132.062559
0,18,14,0.000000,-134.699520
0,18,16,0.000000,-131.027395
0,18,18,0.000000,-132.976476
0,18,20,0.000000,-129.709953
0,18,22,0.000000,-139.657715
0,18,24,0.000000,-130.586403
0,18,26,0.000000,-129.482667
0,18,28,0.000000,-130.881397
0,18,30,0.000000,-139.124997
0,18,32,0.000000,-153.033491
0,18,34,0.000000,-132.876657
0,18,36,0.000000,-138.926074
0,18,38,0.000000,-135.680802
0,18,40,0.000000,-137.419230
0,18,42,0.000000,-144.894912
0,18,44,0.000000,-134.781864
0,18,46,0.000000,-141.289434
0,18,48,0.000000,-133.429978
0,18,50,0.000000,-132.014307
0,18,52,0.000000,-132.285649
0,18,54,0.000000,-128.794023
0,18,56,0.000000,-133.928537
0,18,58,0.000000,-129.867579
0,19,0,0.000000,-137.959555
0,19,2,0.000000,-136.041649
0,19,4,0.000000,-135.376308
0,19,6,0.000000,-140.685727
0,19,8,0.000000,-131.455328
0,19,10,0.000000,-129.607450
0,19,12,0.000000,-130.097782
0,19,14,0.000000,-130.014723
0,19,16,0.000000,-146.330929
0,19,18,0.000000,-132.151060
0,19,20,0.000000,-136.965447
0,19,22,0.000000,-133.416641
0,19,24,0.000000,-128.056289
0,19,26,0.000000,-137.205498
0,19,28,0.000000,-140.684831
0,19,30,0.000000,-131.760353
0,19,32,0.000000,-129.988124
0,19,34,0.000000,-130.030469
0,19,36,0.000000,-132.054561
0,19,38,0.000000,-139.643555
0,19,40,0.000000,-128.622621
0,19,42,0.000000,-132.167677
0,19,44,0.000000,-141.725061
0,19,46,0.000000,-144.601823
0,19,48,0.000000,-137.819252
0,19,50,0.000000,-124.383072
0,19,52,0.000000,-133.226322
0,19,54,0.000000,-137.793841
0,19,56,0.000000,-146.483943
0,19,58,0.000000,-143.963322
0,20,0,0.000000,-130.538001
0,20,2,0.000000,-139.558220
0,20,4,0.000000,-137.154841
0,20,6,0.000000,-136.583771
0,20,8,0.000000,-131.510218
0,20,10,0.000000,-136.505151
0,20,12,0.000000,-151.411600
0,20,14,0.000000,-133.448948
0,20,16,0.000000,-138.281319
0,20,18,0.000000,-132.044591
0,20,20,0.000000,-138.529141
0,20,22,0.000000,-134.158718
0,20,24,0.000000,-133.407582
0,20,26,0.000000,-134.074499
0,20,28,0.000000,-141.868680
0,20,30,0.000000,-138.188297
0,20,32,0.000000,-132.801244
0,20,34,0.000000,-138.758240
0,20,36,0.000000,-130.543055
0,20,38,0.000000,-135.161222
0,20,40,0.000000,-140.495982
0,20,42,0.000000,-142.305746
0,20,44,0.000000,-131.713440
0,20,46,0.000000,-131.708220
0,20,48,0.000000,-145.614466
0,20,50,0.000000,-138.979916
0,20,52,0.000000,-148.432071
0,20,54,0.000000,-135.660124
0,20,56,0.000000,-132.476570
0,20,58,0.000000,-140.420758
0,21,0,0.000000,-133.419953
0,21,2,0.000000,-123.704083
0,21,4,0.000000,-145.070117
0,21,6,0.000000,-131.543915
0,21,8,0.000000,-135.654751
0,21,10,0.000000,-128.870819
0,21,12,0.000000,-134.872277
0,21,14,0.000000,-140.293694
0,21,16,0.000000,-129.010413
0,21,18,0.000000,-136.133245
0,21,20,0.000000,-134.178039
0,21,22,0.000000,-136.375184
0,21,24,0.000000,-142.932632
0,21,26,0.000000,-130.872493
0,21,28,0.000000,-146.922190
0,21,30,0.000000,-131.680176
0,21,32,0.000000,-141.112484
0,21,34,0.000000,-136.797260
0,21,36,0.000000,-135.273465
0,21,38,0.000000,-133.681076
0,21,40,0.000000,-134.527926
0,21,42,0.000000,-130.092858
0,21,44,0.000000,-141.032660
0,21,46,0.000000,-129.308154
0,21,48,0.000000,-133.544234
0,21,50,0.000000,-129.683593
0,21,52,0.000000,-137.429692
0,21,54,0.000000,-131.149772
0,21,56,0.000000,-151.396105
0,21,58,0.000000,-139.221373
0,22,0,0.000000,-130.564725
0,22,2,0.000000,-135.283735
0,22,4,0.000000,-139.545014
0,22,6,0.000000,-134.513365
0,22,8,0.000000,-133.172205
0,22,10,0.000000,-137.002312
0,22,12,0.000000,-132.018993
0,22,14,0.000000,-138.220956
0,22,16,0.000000,-138.722213
0,22,18,0.000000,-145.440330
0,22,20,0.000000,-142.202809
0,22,22,0.000000,-131.935763
0,22,24,0.000000,-132.270826
0,22,26,0.000000,-137.270395
0,22,28,0.000000,-131.975813
0,22,30,0.000000,-133.470699
0,22,32,0.000000,-145.618848
0,22,34,0.000000,-138.482629
0,22,36,0.000000,-139.362611
0,22,38,0.000000,-136.438045
0,22,40,0.000000,-131.842248
0,22,42,0.000000,-135.173664
0,22,44,0.000000,-145.655844
0,22,46,0.000000,-140.800147
0,22,48,0.000000,-128.762712
0,22,50,0.000000,-143.034395
0,22,52,0.000000,-146.325815
0,22,54,0.000000,-136.158914
0,22,56,0.000000,-143.875780
0,22,58,0.000000,-142.320721
0,23,0,0.000000,-130.773161
0,23,2,0.000000,-133.452290
0,23,4,0.000000,-129.431592
0,23,6,0.000000,-129.541773
0,23,8,0.000000,-131.921443
0,23,10,0.000000,-133.123101
0,23,12,0.000000,-131.044581
0,23,14,0.000000,-130.625896
0,23,16,0.000000,-145.821305
0,23,18,0.000000,-135.082155
0,23,20,0.000000,-133.850630
0,23,22,0.000000,-127.522312
0,23,24,0.000000,-130.386925
0,23,26,0.000000,-140.424316
0,23,28,0.000000,-132.796007
0,23,30,0.000000,-137.071474
0,23,32,0.000000,-138.078787
0,23,34,0.000000,-131.990251
0,23,36,0.000000,-133.456598
0,23,38,0.000000,-130.292339
0,23,40,0.000000,-134.654296
0,23,42,0.000000,-130.597140
0,23,44,0.000000,-136.996409
0,23,46,0.000000,-133.613154
0,23,48,0.000000,-141.967795
0,23,50,0.000000,-132.331872
0,23,52,0.000000,-148.660284
0,23,54,0.000000,-133.101633
0,23,56,0.000000,-135.913076
0,23,58,0.000000,-138.112355
0,24,0,0.000000,-134.878696
0,24,2,0.000000,-135.493147
0,24,4,0.000000,-141.904857
0,24,6,0.000000,-130.467731
0,24,8,0.000000,-136.121150
0,24,10,0.000000,-137.700128
0,24,12,0.000000,-137.823705
0,24,14,0.000000,-133.369694
0,24,16,0.000000,-134.867165
0,24,18,0.000000,-139.688602
0,24,20,0.000000,-135.262114
0,24,22,0.000000,-135.553439
0,24,24,0.000000,-130.155761
0,24,26,0.000000,-131.945759
0,24,28,0.000000,-133.371677
0,24,30,0.000000,-129.146334
0,24,32,0.000000,-135.778935
0,24,34,0.000000,-133.605966
0,24,36,0.000000,-135.908585
0,24,38,0.000000,-133.857036
0,24,40,0.000000,-138.413466
0,24,42,0.000000,-138.079133
0,24,44,0.000000,-139.014988
0,24,46,0.000000,-130.382062
0,24,48,0.000000,-142.559793
0,24,50,0.000000,-136.614755
0,24,52,0.000000,-136.123786
0,24,54,0.000000,-149.191540
0,24,56,0.000000,-138.502725
0,24,58,0.000000,-131.206379
0,25,0,0.000000,-131.131988
0,25,2,0.000000,-143.843500
0,25,4,0.000000,-148.894760
0,25,6,0.000000,-149.649355
0,25,8,0.000000,-141.558326
0,25,10,0.000000,-129.154313
0,25,12,0.000000,-135.490816
0,25,14,0.000000,-137.211527
0,25,16,0.000000,-132.256704
0,25,18,0.000000,-130.574411
0,25,20,0.000000,-132.562306
0,25,22,0.000000,-136.111330
0,25,24,0.000000,-140.473977
0,25,26,0.000000,-136.280403
0,25,28,0.000000,-133.726185
0,25,30,0.000000,-142.873307
0,25,32,0.000000,-135.550585
0,25,34,0.000000,-145.437328
0,25,36,0.000000,-135.474637
0,25,38,0.000000,-152.890447
0,25,40,0.000000,-131.593016
0,25,42,0.000000,-131.152290
0,25,44,0.000000,-142.839420
0,25,46,0.000000,-135.115438
0,25,48,0.000000,-148.370896
0,25,50,0.000000,-134.099019
0,25,52,0.000000,-141.555471
0,25,54,0.000000,-134.227454
0,25,56,0.000000,-130.414147
0,25,58,0.000000,-133.717606
0,26,0,0.000000,-143.908658
0,26,2,0.000000,-137.342537
0,26,4,0.000000,-136.593589
0,26,6,0.000000,-139.342935
0,26,8,0.000000,-140.655084
0,26,10,0.000000,-128.277003
0,26,12,0.000000,-140.133909
0,26,14,0.000000,-132.983619
0,26,16,0.000000,-127.787084
0,26,18,0.000000,-127.634172
0,26,20,0.000000,-128.577154
0,26,22,0.000000,-127.889315
0,26,24,0.000000,-135.907141
0,26,26,0.000000,-135.370233
0,26,28,0.000000,-145.428297
0,26,30,0.000000,-137.366215
0,26,32,0.000000,-134.901813
0,26,34,0.000000,-130.356899
0,26,36,0.000000,-132.472745
0,26,38,0.000000,-130.203666
0,26,40,0.000000,-133.279552
0,26,42,0.000000,-132.859076
0,26,44,0.000000,-143.561051
0,26,46,0.000000,-136.087022
0,26,48,0.000000,-129.153881
0,26,50,0.000000,-125.823305
0,26,52,0.000000,-134.613369
0,26,54,0.000000,-133.271668
0,26,56,0.000000,-126.821464
0,26,58,0.000000,-135.696998
0,27,0,0.000000,-140.242007
0,27,2,0.000000,-136.440535
0,27,4,0.000000,-131.238597
0,27,6,0.000000,-135.342901
0,27,8,0.000000,-131.568190
0,27,10,0.000000,-138.215955
0,27,12,0.000000,-136.955868
0,27,14,0.000000,-131.377735
0,27,16,0.000000,-135.409228
0,27,18,0.000000,-138.747857
0,27,20,0.000000,-141.208197
0,27,22,0.000000,-126.635886
