hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.838262
0,0,2,0.000000,-224.838262
0,0,4,0.000000,-134.239140
0,0,6,0.000000,-130.721704
0,0,8,0.000000,-132.865808
0,0,10,0.000000,-128.674565
0,0,12,0.000000,-130.763459
0,0,14,0.000000,-131.784122
0,0,16,0.000000,-132.472135
0,0,18,0.000000,-133.258871
0,0,20,0.000000,-133.760681
0,0,22,0.000000,-135.293299
0,0,24,0.000000,-132.749378
0,0,26,0.000000,-135.146015
0,0,28,0.000000,-133.459225
0,0,30,0.000000,-131.959079
0,0,32,0.000000,-132.437939
0,0,34,0.000000,-134.353942
0,0,36,0.000000,-131.012250
0,0,38,0.000000,-131.653799
0,0,40,0.000000,-133.740960
0,0,42,0.000000,-133.235045
0,0,44,0.000000,-132.850887
0,0,46,0.000000,-129.493154
0,0,48,0.000000,-132.231238
0,0,50,0.000000,-130.907148
0,0,52,0.000000,-131.059108
0,0,54,0.000000,-134.096041
0,0,56,0.000000,-131.822879
0,0,58,0.000000,-131.965326
0,1,0,0.000000,-131.844510
0,1,2,0.000000,-129.110491
0,1,4,0.000000,-132.879824
0,1,6,0.000000,-134.916854
0,1,8,0.000000,-132.401288
0,1,10,0.000000,-133.883792
0,1,12,0.000000,-132.135608
0,1,14,0.000000,-131.051509
0,1,16,0.000000,-132.569008
0,1,18,0.000000,-132.285801
0,1,20,0.000000,-131.814667
0,1,22,0.000000,-131.233105
0,1,24,0.000000,-135.316171
0,1,26,0.000000,-135.509602
0,1,28,0.000000,-132.792792
0,1,30,0.000000,-130.211918
0,1,32,0.000000,-133.057073
0,1,34,0.000000,-133.548441
0,1,36,0.000000,-130.415102
0,1,38,0.000000,-133.058000
0,1,40,0.000000,-133.782335
0,1,42,0.000000,-134.543013
0,1,44,0.000000,-132.853380
0,1,46,0.000000,-133.702962
0,1,48,0.000000,-132.728709
0,1,50,0.000000,-129.160274
0,1,52,0.000000,-131.598674
0,1,54,0.000000,-131.446350
0,1,56,0.000000,-131.997908
0,1,58,0.000000,-132.318778
0,2,0,0.000000,-131.951248
0,2,2,0.000000,-133.224370
0,2,4,0.000000,-133.014240
0,2,6,0.000000,-132.981144
0,2,8,0.000000,-132.773790
0,2,10,0.000000,-133.504519
0,2,12,0.000000,-129.335193
0,2,14,0.000000,-132.371713
0,2,16,0.000000,-133.578786
0,2,18,0.000000,-130.926083
0,2,20,0.000000,-134.129195
0,2,22,0.000000,-132.095570
0,2,24,0.000000,-131.367563
0,2,26,0.000000,-130.862416
0,2,28,0.000000,-131.315785
0,2,30,0.000000,-132.026985
0,2,32,0.000000,-131.586047
0,2,34,0.000000,-132.033068
0,2,36,0.000000,-130.801270
0,2,38,0.000000,-134.960941
0,2,40,0.000000,-133.512262
0,2,42,0.000000,-133.441831
0,2,44,0.000000,-133.653742
0,2,46,0.000000,-133.258228
0,2,48,0.000000,-134.049033
0,2,50,0.000000,-135.678452
0,2,52,0.000000,-133.290615
0,2,54,0.000000,-131.773828
0,2,56,0.000000,-130.456819
0,2,58,0.000000,-132.732078
0,3,0,0.000000,-131.061859
0,3,2,0.000000,-131.741243
0,3,4,0.000000,-135.378060
0,3,6,0.000000,-133.477550
0,3,8,0.000000,-133.274978
0,3,10,0.000000,-135.607531
0,3,12,0.000000,-132.763928
0,3,14,0.000000,-132.316618
0,3,16,0.000000,-132.026513
0,3,18,0.000000,-132.671624
0,3,20,0.000000,-133.678092
0,3,22,0.000000,-132.572321
0,3,24,0.000000,-130.769475
0,3,26,0.000000,-132.774504
0,3,28,0.000000,-131.221393
0,3,30,0.000000,-133.441625
0,3,32,0.000000,-131.788596
0,3,34,0.000000,-134.664336
0,3,36,0.000000,-132.549005
0,3,38,0.000000,-133.375015
0,3,40,0.000000,-132.528677
0,3,42,0.000000,-132.139764
0,3,44,0.000000,-131.870331
0,3,46,0.000000,-132.405977
0,3,48,0.000000,-130.165650
0,3,50,0.000000,-131.615646
0,3,52,0.000000,-133.539012
0,3,54,0.000000,-131.722933
0,3,56,0.000000,-131.460727
0,3,58,0.000000,-132.912319
0,4,0,0.000000,-131.889060
0,4,2,0.000000,-131.605588
0,4,4,0.000000,-130.740467
0,4,6,0.000000,-133.916173
0,4,8,0.000000,-130.229587
0,4,10,0.000000,-131.719208
0,4,12,0.000000,-130.196813
0,4,14,0.000000,-130.695472
0,4,16,0.000000,-134.979845
0,4,18,0.000000,-133.032618
0,4,20,0.000000,-133.423768
0,4,22,0.000000,-133.196539
0,4,24,0.000000,-133.714383
0,4,26,0.000000,-133.059435
0,4,28,0.000000,-132.977724
0,4,30,0.000000,-132.139383
0,4,32,0.000000,-130.459683
0,4,34,0.000000,-132.586465
0,4,36,0.000000,-129.314274
0,4,38,0.000000,-134.035494
0,4,40,0.000000,-134.324691
0,4,42,0.000000,-133.649945
0,4,44,0.000000,-130.331021
0,4,46,0.000000,-130.019258
0,4,48,0.000000,-132.217921
0,4,50,0.000000,-133.239689
0,4,52,0.000000,-131.294825
0,4,54,0.000000,-132.326292
0,4,56,0.000000,-134.303828
0,4,58,0.000000,-134.912203
0,5,0,0.000000,-131.785348
0,5,2,0.000000,-131.815340
0,5,4,0.000000,-132.730349
0,5,6,0.000000,-134.559560
0,5,8,0.000000,-134.004195
0,5,10,0.000000,-130.404176
0,5,12,0.000000,-131.002213
0,5,14,0.000000,-130.563734
0,5,16,0.000000,-132.497998
0,5,18,0.000000,-133.113426
0,5,20,0.000000,-130.132485
0,5,22,0.000000,-128.140862
0,5,24,0.000000,-133.090528
0,5,26,0.000000,-132.672854
0,5,28,0.000000,-130.763262
0,5,30,0.000000,-133.324363
0,5,32,0.000000,-134.397361
0,5,34,0.000000,-129.784762
0,5,36,0.000000,-134.814520
0,5,38,0.000000,-130.374200
0,5,40,0.000000,-132.785549
0,5,42,0.000000,-132.726260
0,5,44,0.000000,-132.377128
0,5,46,0.000000,-133.434337
0,5,48,0.000000,-128.634601
0,5,50,0.000000,-131.992612
0,5,52,0.000000,-131.640851
0,5,54,0.000000,-129.069787
0,5,56,0.000000,-132.771172
0,5,58,0.000000,-132.956596
0,6,0,0.000000,-133.473742
0,6,2,0.000000,-130.784096
0,6,4,0.000000,-131.829670
0,6,6,0.000000,-130.702331
0,6,8,0.000000,-133.246193
0,6,10,0.000000,-132.764957
0,6,12,0.000000,-132.311403
0,6,14,0.000000,-132.501035
0,6,16,0.000000,-130.102294
0,6,18,0.000000,-131.436448
0,6,20,0.000000,-131.408994
0,6,22,0.000000,-134.086803
0,6,24,0.000000,-130.527394
0,6,26,0.000000,-132.970032
0,6,28,0.000000,-130.853576
0,6,30,0.000000,-132.515674
0,6,32,0.000000,-134.770560
0,6,34,0.000000,-132.582230
0,6,36,0.000000,-132.977636
0,6,38,0.000000,-134.009699
0,6,40,0.000000,-132.636595
0,6,42,0.000000,-132.896159
0,6,44,0.000000,-130.836175
0,6,46,0.000000,-133.756073
0,6,48,0.000000,-132.634181
0,6,50,0.000000,-129.284912
0,6,52,0.000000,-131.782797
0,6,54,0.000000,-133.407592
0,6,56,0.000000,-133.238858
0,6,58,0.000000,-132.942261
0,7,0,0.000000,-132.488130
0,7,2,0.000000,-131.864899
0,7,4,0.000000,-134.408535
0,7,6,0.000000,-131.899672
0,7,8,0.000000,-132.192654
0,7,10,0.000000,-131.159774
0,7,12,0.000000,-128.672698
0,7,14,0.000000,-132.422043
0,7,16,0.000000,-132.420829
0,7,18,0.000000,-131.409494
0,7,20,0.000000,-131.994064
0,7,22,0.000000,-131.510180
0,7,24,0.000000,-132.914484
0,7,26,0.000000,-134.292386
0,7,28,0.000000,-133.175768
0,7,30,0.000000,-137.375652
0,7,32,0.000000,-131.008593
0,7,34,0.000000,-129.723729
0,7,36,0.000000,-133.713684
0,7,38,0.000000,-132.177977
0,7,40,0.000000,-134.571387
0,7,42,0.000000,-134.134558
0,7,44,0.000000,-132.028763
0,7,46,0.000000,-130.353853
0,7,48,0.000000,-129.449969
0,7,50,0.000000,-131.063533
0,7,52,0.000000,-130.607945
0,7,54,0.000000,-130.155235
0,7,56,0.000000,-132.561306
0,7,58,0.000000,-133.701161
0,8,0,0.000000,-133.811340
0,8,2,0.000000,-131.890918
0,8,4,0.000000,-131.001291
0,8,6,0.000000,-134.099602
0,8,8,0.000000,-131.960848
0,8,10,0.000000,-131.134971
0,8,12,0.000000,-132.468756
0,8,14,0.000000,-132.314996
0,8,16,0.000000,-132.378968
0,8,18,0.000000,-130.893249
0,8,20,0.000000,-131.482669
0,8,22,0.000000,-134.622335
0,8,24,0.000000,-132.570983
0,8,26,0.000000,-133.750161
0,8,28,0.000000,-133.559105
0,8,30,0.000000,-133.651596
0,8,32,0.000000,-134.585917
0,8,34,0.000000,-131.322740
0,8,36,0.000000,-132.865083
0,8,38,0.000000,-130.579807
0,8,40,0.000000,-132.908735
0,8,42,0.000000,-133.431297
0,8,44,0.000000,-133.447023
0,8,46,0.000000,-132.650296
0,8,48,0.000000,-132.542721
0,8,50,0.000000,-133.830341
0,8,52,0.000000,-133.935626
0,8,54,0.000000,-131.298402
0,8,56,0.000000,-133.641693
0,8,58,0.000000,-132.121668
0,9,0,0.000000,-133.295039
0,9,2,0.000000,-132.168432
0,9,4,0.000000,-134.155508
0,9,6,0.000000,-130.343348
0,9,8,0.000000,-129.097000
0,9,10,0.000000,-131.728094
0,9,12,0.000000,-130.024282
0,9,14,0.000000,-131.061969
0,9,16,0.000000,-132.669260
0,9,18,0.000000,-135.421896
0,9,20,0.000000,-132.536663
0,9,22,0.000000,-132.963706
0,9,24,0.000000,-132.857209
0,9,26,0.000000,-128.888944
0,9,28,0.000000,-132.772613
0,9,30,0.000000,-131.314712
0,9,32,0.000000,-134.519635
0,9,34,0.000000,-132.028511
0,9,36,0.000000,-134.076201
0,9,38,0.000000,-132.568385
0,9,40,0.000000,-132.113624
0,9,42,0.000000,-131.796099
0,9,44,0.000000,-132.578571
0,9,46,0.000000,-130.975180
0,9,48,0.000000,-129.444350
0,9,50,0.000000,-134.453174
0,9,52,0.000000,-132.654042
0,9,54,0.000000,-131.137468
0,9,56,0.000000,-132.774866
0,9,58,0.000000,-131.510803
0,10,0,0.000000,-129.491090
0,10,2,0.000000,-134.125033
0,10,4,0.000000,-130.832869
0,10,6,0.000000,-132.674159
0,10,8,0.000000,-129.592400
0,10,10,0.000000,-132.055677
0,10,12,0.000000,-134.188337
0,10,14,0.000000,-131.031245
0,10,16,0.000000,-130.360527
0,10,18,0.000000,-130.325826
0,10,20,0.000000,-135.509290
0,10,22,0.000000,-131.414823
0,10,24,0.000000,-133.480830
0,10,26,0.000000,-132.978780
0,10,28,0.000000,-132.861290
0,10,30,0.000000,-133.150589
0,10,32,0.000000,-131.154796
0,10,34,0.000000,-132.394591
0,10,36,0.000000,-131.936325
0,10,38,0.000000,-131.651183
0,10,40,0.000000,-132.497484
0,10,42,0.000000,-132.677117
0,10,44,0.000000,-129.911735
0,10,46,0.000000,-132.653621
0,10,48,0.000000,-131.235532
0,10,50,0.000000,-134.064317
0,10,52,0.000000,-131.657153
0,10,54,0.000000,-133.533357
0,10,56,0.000000,-132.198832
0,10,58,0.000000,-131.995409
0,11,0,0.000000,-131.547061
0,11,2,0.000000,-132.810908
0,11,4,0.000000,-130.206627
0,11,6,0.000000,-131.893471
0,11,8,0.000000,-132.195562
0,11,10,0.000000,-131.399461
0,11,12,0.000000,-132.390989
0,11,14,0.000000,-133.850301
0,11,16,0.000000,-131.029386
0,11,18,0.000000,-133.220418
0,11,20,0.000000,-130.857787
0,11,22,0.000000,-131.848025
0,11,24,0.000000,-133.075983
0,11,26,0.000000,-128.407428
0,11,28,0.000000,-133.728793
0,11,30,0.000000,-133.989831
0,11,32,0.000000,-130.828363
0,11,34,0.000000,-131.753933
0,11,36,0.000000,-134.669211
0,11,38,0.000000,-132.124323
0,11,40,0.000000,-130.815626
0,11,42,0.000000,-133.305990
0,11,44,0.000000,-132.908540
0,11,46,0.000000,-131.956280
0,11,48,0.000000,-131.248930
0,11,50,0.000000,-131.577537
0,11,52,0.000000,-133.044217
0,11,54,0.000000,-131.410527
0,11,56,0.000000,-134.115210
0,11,58,0.000000,-132.293433
0,12,0,0.000000,-132.006891
0,12,2,0.000000,-133.843467
0,12,4,0.000000,-133.512396
0,12,6,0.000000,-134.034950
0,12,8,0.000000,-133.258007
0,12,10,0.000000,-133.243193
0,12,12,0.000000,-130.103734
0,12,14,0.000000,-133.965710
0,12,16,0.000000,-131.782444
0,12,18,0.000000,-130.937851
0,12,20,0.000000,-131.872250
0,12,22,0.000000,-132.182482
0,12,24,0.000000,-129.942576
0,12,26,0.000000,-133.921786
0,12,28,0.000000,-133.232959
0,12,30,0.000000,-130.907164
0,12,32,0.000000,-133.215839
0,12,34,0.000000,-130.692892
0,12,36,0.000000,-131.996971
0,12,38,0.000000,-132.476382
0,12,40,0.000000,-130.897595
0,12,42,0.000000,-132.246763
0,12,44,0.000000,-131.419169
0,12,46,0.000000,-132.859448
0,12,48,0.000000,-132.399151
0,12,50,0.000000,-132.908352
0,12,52,0.000000,-132.964522
0,12,54,0.000000,-130.912143
0,12,56,0.000000,-133.388880
0,12,58,0.000000,-132.588373
0,13,0,0.000000,-131.369979
0,13,2,0.000000,-133.067449
0,13,4,0.000000,-132.631579
0,13,6,0.000000,-133.659722
0,13,8,0.000000,-128.892512
0,13,10,0.000000,-132.914558
0,13,12,0.000000,-132.824718
0,13,14,0.000000,-134.072753
0,13,16,0.000000,-131.633835
0,13,18,0.000000,-133.768475
0,13,20,0.000000,-132.821329
0,13,22,0.000000,-133.011459
0,13,24,0.000000,-133.004616
0,13,26,0.000000,-134.758080
0,13,28,0.000000,-134.600105
0,13,30,0.000000,-131.124431
0,13,32,0.000000,-133.443970
0,13,34,0.000000,-131.041424
0,13,36,0.000000,-131.640359
0,13,38,0.000000,-131.013339
0,13,40,0.000000,-128.790917
0,13,42,0.000000,-134.314638
0,13,44,0.000000,-132.531470
0,13,46,0.000000,-132.311626
0,13,48,0.000000,-133.036449
0,13,50,0.000000,-131.739707
0,13,52,0.000000,-131.073967
0,13,54,0.000000,-133.203021
0,13,56,0.000000,-131.027559
0,13,58,0.000000,-135.577529
0,14,0,0.000000,-133.906066
0,14,2,0.000000,-133.625384
0,14,4,0.000000,-132.722268
0,14,6,0.000000,-132.001271
0,14,8,0.000000,-131.907689
0,14,10,0.000000,-128.732352
0,14,12,0.000000,-133.607130
0,14,14,0.000000,-131.141038
0,14,16,0.000000,-133.798386
0,14,18,0.000000,-130.586261
0,14,20,0.000000,-132.777152
0,14,22,0.000000,-129.984531
0,14,24,0.000000,-132.262000
0,14,26,0.000000,-130.715797
0,14,28,0.000000,-133.040956
0,14,30,0.000000,-133.869972
0,14,32,0.000000,-132.002891
0,14,34,0.000000,-133.202467
0,14,36,0.000000,-128.805807
0,14,38,0.000000,-133.063232
0,14,40,0.000000,-133.322550
0,14,42,0.000000,-132.220321
0,14,44,0.000000,-131.704423
0,14,46,0.000000,-133.475959
0,14,48,0.000000,-132.781804
0,14,50,0.000000,-132.032405
0,14,52,0.000000,-132.744419
0,14,54,0.000000,-133.317810
0,14,56,0.000000,-133.640239
0,14,58,0.000000,-133.031957
0,15,0,0.000000,-130.838517
0,15,2,0.000000,-133.478008
0,15,4,0.000000,-131.696807
0,15,6,0.000000,-134.646386
0,15,8,0.000000,-131.895816
0,15,10,0.000000,-132.920760
0,15,12,0.000000,-134.874203
0,15,14,0.000000,-131.636760
0,15,16,0.000000,-134.754552
0,15,18,0.000000,-132.411335
0,15,20,0.000000,-130.725599
0,15,22,0.000000,-132.269050
0,15,24,0.000000,-132.661557
0,15,26,0.000000,-131.433243
0,15,28,0.000000,-130.932988
0,15,30,0.000000,-134.728943
0,15,32,0.000000,-133.267043
0,15,34,0.000000,-132.575947
0,15,36,0.000000,-131.132272
0,15,38,0.000000,-131.246527
0,15,40,0.000000,-131.263390
0,15,42,0.000000,-130.225204
0,15,44,0.000000,-129.770205
0,15,46,0.000000,-129.887549
0,15,48,0.000000,-132.566505
0,15,50,0.000000,-132.318294
0,15,52,0.000000,-132.758015
0,15,54,0.000000,-130.336438
0,15,56,0.000000,-134.912371
0,15,58,0.000000,-130.182766
0,16,0,0.000000,-132.456429
0,16,2,0.000000,-131.546835
0,16,4,0.000000,-134.951706
0,16,6,0.000000,-133.245626
0,16,8,0.000000,-133.824194
0,16,10,0.000000,-134.087394
0,16,12,0.000000,-135.628985
0,16,14,0.000000,-132.343179
0,16,16,0.000000,-130.167689
0,16,18,0.000000,-130.128982
0,16,20,0.000000,-131.171032
0,16,22,0.000000,-133.576891
0,16,24,0.000000,-129.498631
0,16,26,0.000000,-130.153180
0,16,28,0.000000,-132.369189
0,16,30,0.000000,-132.809960
0,16,32,0.000000,-134.051719
0,16,34,0.000000,-132.069551
0,16,36,0.000000,-131.807516
0,16,38,0.000000,-133.024063
0,16,40,0.000000,-133.574911
0,16,42,0.000000,-132.873808
0,16,44,0.000000,-134.463775
0,16,46,0.000000,-131.561956
0,16,48,0.000000,-132.408181
0,16,50,0.000000,-131.133838
0,16,52,0.000000,-133.495207
0,16,54,0.000000,-131.843145
0,16,56,0.000000,-135.006511
0,16,58,0.000000,-131.825991
0,17,0,0.000000,-130.576323
0,17,2,0.000000,-133.338080
0,17,4,0.000000,-130.984887
0,17,6,0.000000,-130.298773
0,17,8,0.000000,-134.074730
0,17,10,0.000000,-133.115225
0,17,12,0.000000,-133.009121
0,17,14,0.000000,-134.134728
0,17,16,0.000000,-132.108897
0,17,18,0.000000,-131.545993
0,17,20,0.000000,-130.282952
0,17,22,0.000000,-132.998917
0,17,24,0.000000,-132.186823
0,17,26,0.000000,-130.813733
0,17,28,0.000000,-130.590846
0,17,30,0.000000,-133.176329
0,17,32,0.000000,-132.295487
0,17,34,0.000000,-133.537412
0,17,36,0.000000,-132.985759
0,17,38,0.000000,-132.839892
0,17,40,0.000000,-133.377431
0,17,42,0.000000,-131.694796
0,17,44,0.000000,-136.767263
0,17,46,0.000000,-133.608725
0,17,48,0.000000,-132.472500
0,17,50,0.000000,-131.852929
0,17,52,0.000000,-131.105094
0,17,54,0.000000,-132.260074
0,17,56,0.000000,-132.604931
0,17,58,0.000000,-128.781767
0,18,0,0.000000,-133.957321
0,18,2,0.000000,-131.529765
0,18,4,0.000000,-131.779178
0,18,6,0.000000,-133.687881
0,18,8,0.000000,-133.381857
0,18,10,0.000000,-131.799606
0,18,12,0.000000,-133.948068
0,18,14,0.000000,-134.078326
0,18,16,0.000000,-133.465594
0,18,18,0.000000,-133.868887
0,18,20,0.000000,-131.103047
0,18,22,0.000000,-129.009008
0,18,24,0.000000,-132.335534
0,18,26,0.000000,-132.470480
0,18,28,0.000000,-134.682303
0,18,30,0.000000,-130.631917
0,18,32,0.000000,-130.664072
0,18,34,0.000000,-131.189203
0,18,36,0.000000,-134.742723
0,18,38,0.000000,-133.290446
0,18,40,0.000000,-132.801569
0,18,42,0.000000,-133.879011
0,18,44,0.000000,-130.309712
0,18,46,0.000000,-130.748047
0,18,48,0.000000,-131.886288
0,18,50,0.000000,-130.927896
0,18,52,0.000000,-130.981467
0,18,54,0.000000,-132.347249
0,18,56,0.000000,-134.006383
0,18,58,0.000000,-132.931536
0,19,0,0.000000,-133.914948
0,19,2,0.000000,-131.940051
0,19,4,0.000000,-131.410568
0,19,6,0.000000,-131.959676
0,19,8,0.000000,-132.195903
0,19,10,0.000000,-133.909367
0,19,12,0.000000,-132.454363
0,19,14,0.000000,-133.050707
0,19,16,0.000000,-131.963032
0,19,18,0.000000,-131.790565
0,19,20,0.000000,-132.459525
0,19,22,0.000000,-133.393208
0,19,24,0.000000,-133.162605
0,19,26,0.000000,-132.045217
0,19,28,0.000000,-133.954195
0,19,30,0.000000,-133.213809
0,19,32,0.000000,-131.459712
0,19,34,0.000000,-132.571467
0,19,36,0.000000,-134.420999
0,19,38,0.000000,-133.493969
0,19,40,0.000000,-134.468759
0,19,42,0.000000,-133.304855
0,19,44,0.000000,-131.956595
0,19,46,0.000000,-132.019902
0,19,48,0.000000,-132.393008
0,19,50,0.000000,-129.567295
0,19,52,0.000000,-131.811570
0,19,54,0.000000,-132.603936
0,19,56,0.000000,-132.592249
0,19,58,0.000000,-133.524147
0,20,0,0.000000,-131.322423
0,20,2,0.000000,-131.972416
0,20,4,0.000000,-130.993624
0,20,6,0.000000,-133.445670
0,20,8,0.000000,-132.223400
0,20,10,0.000000,-133.755243
0,20,12,0.000000,-132.466998
0,20,14,0.000000,-131.667597
0,20,16,0.000000,-129.509635
0,20,18,0.000000,-132.515312
0,20,20,0.000000,-133.612996
0,20,22,0.000000,-129.872698
0,20,24,0.000000,-133.240234
0,20,26,0.000000,-131.353105
0,20,28,0.000000,-132.871870
0,20,30,0.000000,-134.625251
0,20,32,0.000000,-131.418485
0,20,34,0.000000,-133.545505
0,20,36,0.000000,-132.986667
0,20,38,0.000000,-131.818625
0,20,40,0.000000,-130.191744
0,20,42,0.000000,-131.500539
0,20,44,0.000000,-129.666857
0,20,46,0.000000,-130.625232
0,20,48,0.000000,-133.781723
0,20,50,0.000000,-134.654680
0,20,52,0.000000,-133.734125
0,20,54,0.000000,-131.765864
0,20,56,0.000000,-132.835957
0,20,58,0.000000,-132.638193
0,21,0,0.000000,-132.646277
0,21,2,0.000000,-132.220695
0,21,4,0.000000,-133.488360
0,21,6,0.000000,-132.156935
0,21,8,0.000000,-130.365333
0,21,10,0.000000,-130.913766
0,21,12,0.000000,-133.147600
0,21,14,0.000000,-132.874475
0,21,16,0.000000,-131.308968
0,21,18,0.000000,-132.808448
0,21,20,0.000000,-134.651522
0,21,22,0.000000,-133.909086
0,21,24,0.000000,-130.408884
0,21,26,0.000000,-132.089285
0,21,28,0.000000,-129.309288
0,21,30,0.000000,-132.645415
0,21,32,0.000000,-134.457147
0,21,34,0.000000,-132.976620
0,21,36,0.000000,-133.005163
0,21,38,0.000000,-132.916413
0,21,40,0.000000,-130.636307
0,21,42,0.000000,-131.595295
0,21,44,0.000000,-129.495221
0,21,46,0.000000,-132.135852
0,21,48,0.000000,-132.081120
0,21,50,0.000000,-131.437435
0,21,52,0.000000,-134.798233
0,21,54,0.000000,-134.265050
0,21,56,0.000000,-131.990095
0,21,58,0.000000,-132.113302
0,22,0,0.000000,-131.095479
0,22,2,0.000000,-131.100628
0,22,4,0.000000,-133.115499
0,22,6,0.000000,-129.133597
0,22,8,0.000000,-134.099998
0,22,10,0.000000,-133.615791
0,22,12,0.000000,-131.671642
0,22,14,0.000000,-134.002927
0,22,16,0.000000,-132.824563
0,22,18,0.000000,-133.741743
0,22,20,0.000000,-133.305083
0,22,22,0.000000,-130.516199
0,22,24,0.000000,-131.402815
0,22,26,0.000000,-135.094859
0,22,28,0.000000,-130.754221
0,22,30,0.000000,-132.381941
0,22,32,0.000000,-131.431357
0,22,34,0.000000,-132.555631
0,22,36,0.000000,-132.712984
0,22,38,0.000000,-132.226545
0,22,40,0.000000,-130.533510
0,22,42,0.000000,-132.930341
0,22,44,0.000000,-133.241160
0,22,46,0.000000,-131.308127
0,22,48,0.000000,-132.608264
0,22,50,0.000000,-133.698421
0,22,52,0.000000,-133.696427
0,22,54,0.000000,-131.988891
0,22,56,0.000000,-132.799108
0,22,58,0.000000,-134.145061
0,23,0,0.000000,-133.049823
0,23,2,0.000000,-132.470147
0,23,4,0.000000,-128.401710
0,23,6,0.000000,-132.725218
0,23,8,0.000000,-129.326228
0,23,10,0.000000,-132.518429
0,23,12,0.000000,-134.167211
0,23,14,0.000000,-134.561283
0,23,16,0.000000,-134.752090
0,23,18,0.000000,-132.160573
0,23,20,0.000000,-131.413537
0,23,22,0.000000,-133.818205
0,23,24,0.000000,-132.480964
0,23,26,0.000000,-134.479274
0,23,28,0.000000,-132.000867
0,23,30,0.000000,-133.529130
0,23,32,0.000000,-132.101904
0,23,34,0.000000,-130.309957
0,23,36,0.000000,-130.733091
0,23,38,0.000000,-129.594925
0,23,40,0.000000,-129.248961
0,23,42,0.000000,-132.882806
0,23,44,0.000000,-132.178101
0,23,46,0.000000,-131.828770
0,23,48,0.000000,-132.879870
0,23,50,0.000000,-130.990159
0,23,52,0.000000,-131.614627
0,23,54,0.000000,-131.652098
0,23,56,0.000000,-130.379988
0,23,58,0.000000,-132.435675
0,24,0,0.000000,-132.576093
0,24,2,0.000000,-135.000392
0,24,4,0.000000,-135.592541
0,24,6,0.000000,-131.207917
0,24,8,0.000000,-132.088892
0,24,10,0.000000,-131.718349
0,24,12,0.000000,-134.459827
0,24,14,0.000000,-131.778376
0,24,16,0.000000,-133.161843
0,24,18,0.000000,-133.315259
0,24,20,0.000000,-134.001611
0,24,22,0.000000,-132.179729
0,24,24,0.000000,-132.062540
0,24,26,0.000000,-130.443769
0,24,28,0.000000,-131.863577
0,24,30,0.000000,-131.973960
0,24,32,0.000000,-131.782595
0,24,34,0.000000,-133.434509
0,24,36,0.000000,-132.441432
0,24,38,0.000000,-130.552504
0,24,40,0.000000,-132.974587
0,24,42,0.000000,-134.165898
0,24,44,0.000000,-134.792114
0,24,46,0.000000,-129.108070
0,24,48,0.000000,-132.997577
0,24,50,0.000000,-132.054381
0,24,52,0.000000,-133.065042
0,24,54,0.000000,-131.526751
0,24,56,0.000000,-131.856381
0,24,58,0.000000,-133.778775
0,25,0,0.000000,-131.226386
0,25,2,0.000000,-132.990482
0,25,4,0.000000,-132.023958
0,25,6,0.000000,-132.397754
0,25,8,0.000000,-133.331623
0,25,10,0.000000,-132.773927
0,25,12,0.000000,-132.307338
0,25,14,0.000000,-134.236080
0,25,16,0.000000,-132.757199
0,25,18,0.000000,-133.928344
0,25,20,0.000000,-132.448044
0,25,22,0.000000,-130.932001
0,25,24,0.000000,-133.464564
0,25,26,0.000000,-132.628735
0,25,28,0.000000,-131.414502
0,25,30,0.000000,-132.337531
0,25,32,0.000000,-133.910863
0,25,34,0.000000,-133.358618
0,25,36,0.000000,-133.762458
0,25,38,0.000000,-131.669228
0,25,40,0.000000,-133.040254
0,25,42,0.000000,-133.155479
0,25,44,0.000000,-132.464001
0,25,46,0.000000,-131.624180
0,25,48,0.000000,-130.667442
0,25,50,0.000000,-131.123928
0,25,52,0.000000,-132.136081
0,25,54,0.000000,-128.804448
0,25,56,0.000000,-133.192120
0,25,58,0.000000,-133.629346
0,26,0,0.000000,-129.495166
0,26,2,0.000000,-133.804648
0,26,4,0.000000,-133.021971
0,26,6,0.000000,-134.039026
0,26,8,0.000000,-132.365018
0,26,10,0.000000,-131.171030
0,26,12,0.000000,-132.813119
0,26,14,0.000000,-132.261428
0,26,16,0.000000,-132.899473
0,26,18,0.000000,-132.149489
0,26,20,0.000000,-134.802720
0,26,22,0.000000,-131.551337
0,26,24,0.000000,-133.330820
0,26,26,0.000000,-132.381629
0,26,28,0.000000,-132.116190
0,26,30,0.000000,-131.639921
0,26,32,0.000000,-132.507537
0,26,34,0.000000,-132.522253
0,26,36,0.000000,-134.553193
0,26,38,0.000000,-131.727179
0,26,40,0.000000,-132.469408
0,26,42,0.000000,-128.714554
0,26,44,0.000000,-130.639709
0,26,46,0.000000,-134.493799
0,26,48,0.000000,-132.851319
0,26,50,0.000000,-132.836702
0,26,52,0.000000,-130.209197
0,26,54,0.000000,-133.613366
0,26,56,0.000000,-132.962177
0,26,58,0.000000,-133.391420
0,27,0,0.000000,-135.222463
0,27,2,0.000000,-133.495431
0,27,4,0.000000,-130.863727
0,27,6,0.000000,-132.174928
0,27,8,0.000000,-132.343256
0,27,10,0.000000,-132.646479
0,27,12,0.000000,-131.578705
0,27,14,0.000000,-131.045008
0,27,16,0.000000,-131.689687
0,27,18,0.000000,-131.294291
0,27,20,0.000000,-133.548957
0,27,22,0.000000,-131.925859
