hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.343629
0,0,2,0.000000,-132.634510
0,0,4,0.000000,-137.098412
0,0,6,0.000000,-129.450731
0,0,8,0.000000,-138.315732
0,0,10,0.000000,-132.480667
0,0,12,0.000000,-139.799724
0,0,14,0.000000,-136.134103
0,0,16,0.000000,-143.083652
0,0,18,0.000000,-138.541719
0,0,20,0.000000,-151.420105
0,0,22,0.000000,-133.011509
0,0,24,0.000000,-131.901294
0,0,26,0.000000,-135.260061
0,0,28,0.000000,-134.400797
0,0,30,0.000000,-133.428642
0,0,32,0.000000,-147.342394
0,0,34,0.000000,-154.044701
0,0,36,0.000000,-130.117283
0,0,38,0.000000,-132.295576
0,0,40,0.000000,-134.785654
0,0,42,0.000000,-150.767741
0,0,44,0.000000,-141.021214
0,0,46,0.000000,-140.924472
0,0,48,0.000000,-135.469328
0,0,50,0.000000,-148.915198
0,0,52,0.000000,-141.330592
0,0,54,0.000000,-141.761756
0,0,56,0.000000,-144.645583
0,0,58,0.000000,-141.245969
0,1,0,0.000000,-134.577807
0,1,2,0.000000,-134.418463
0,1,4,0.000000,-146.946182
0,1,6,0.000000,-133.540877
0,1,8,0.000000,-136.411804
0,1,10,0.000000,-136.632293
0,1,12,0.000000,-135.956113
0,1,14,0.000000,-135.230536
0,1,16,0.000000,-140.119179
0,1,18,0.000000,-134.155181
0,1,20,0.000000,-148.622697
0,1,22,0.000000,-133.782605
0,1,24,0.000000,-136.819272
0,1,26,0.000000,-135.856786
0,1,28,0.000000,-144.025176
0,1,30,0.000000,-133.121623
0,1,32,0.000000,-141.997946
0,1,34,0.000000,-135.448483
0,1,36,0.000000,-142.027002
0,1,38,0.000000,-132.568332
0,1,40,0.000000,-142.665928
0,1,42,0.000000,-146.918207
0,1,44,0.000000,-135.767351
0,1,46,0.000000,-143.299601
0,1,48,0.000000,-135.670392
0,1,50,0.000000,-139.923643
0,1,52,0.000000,-140.620971
0,1,54,0.000000,-147.629892
0,1,56,0.000000,-133.578106
0,1,58,0.000000,-139.965146
0,2,0,0.000000,-137.228182
0,2,2,0.000000,-131.085879
0,2,4,0.000000,-144.230587
0,2,6,0.000000,-145.138275
0,2,8,0.000000,-135.777309
0,2,10,0.000000,-131.374865
0,2,12,0.000000,-134.737544
0,2,14,0.000000,-139.268764
0,2,16,0.000000,-136.892988
0,2,18,0.000000,-133.866073
0,2,20,0.000000,-135.170067
0,2,22,0.000000,-137.640990
0,2,24,0.000000,-142.776065
0,2,26,0.000000,-135.311238
0,2,28,0.000000,-135.164284
0,2,30,0.000000,-136.699662
0,2,32,0.000000,-138.104800
0,2,34,0.000000,-138.189967
0,2,36,0.000000,-134.826994
0,2,38,0.000000,-139.981762
0,2,40,0.000000,-137.347421
0,2,42,0.000000,-139.060822
0,2,44,0.000000,-142.644551
0,2,46,0.000000,-141.507584
0,2,48,0.000000,-136.648579
0,2,50,0.000000,-134.814749
0,2,52,0.000000,-134.582579
0,2,54,0.000000,-143.067051
0,2,56,0.000000,-139.689680
0,2,58,0.000000,-134.953378
0,3,0,0.000000,-132.269459
0,3,2,0.000000,-145.629608
0,3,4,0.000000,-167.954671
0,3,6,0.000000,-142.097939
0,3,8,0.000000,-131.262860
0,3,10,0.000000,-146.071241
0,3,12,0.000000,-141.184239
0,3,14,0.000000,-139.875172
0,3,16,0.000000,-133.500336
0,3,18,0.000000,-136.667935
0,3,20,0.000000,-135.326912
0,3,22,0.000000,-137.882669
0,3,24,0.000000,-139.134560
0,3,26,0.000000,-135.566017
0,3,28,0.000000,-142.163468
0,3,30,0.000000,-139.891605
0,3,32,0.000000,-133.692020
0,3,34,0.000000,-136.360016
0,3,36,0.000000,-133.550948
0,3,38,0.000000,-141.454304
0,3,40,0.000000,-146.479788
0,3,42,0.000000,-131.937675
0,3,44,0.000000,-140.115917
0,3,46,0.000000,-132.778718
0,3,48,0.000000,-138.616781
0,3,50,0.000000,-131.435359
0,3,52,0.000000,-134.289959
0,3,54,0.000000,-148.994052
0,3,56,0.000000,-139.116822
0,3,58,0.000000,-134.536021
0,4,0,0.000000,-133.842337
0,4,2,0.000000,-157.389648
0,4,4,0.000000,-133.996262
0,4,6,0.000000,-145.307736
0,4,8,0.000000,-138.348702
0,4,10,0.000000,-143.895073
0,4,12,0.000000,-140.671143
0,4,14,0.000000,-139.412069
0,4,16,0.000000,-136.185690
0,4,18,0.000000,-152.950653
0,4,20,0.000000,-148.089803
0,4,22,0.000000,-136.530446
0,4,24,0.000000,-140.712521
0,4,26,0.000000,-135.946230
0,4,28,0.000000,-133.712757
0,4,30,0.000000,-139.349113
0,4,32,0.000000,-138.417755
0,4,34,0.000000,-130.742602
0,4,36,0.000000,-132.745595
0,4,38,0.000000,-144.945117
0,4,40,0.000000,-146.267261
0,4,42,0.000000,-136.182397
0,4,44,0.000000,-133.113996
0,4,46,0.000000,-129.659462
0,4,48,0.000000,-143.389060
0,4,50,0.000000,-141.768367
0,4,52,0.000000,-138.935629
0,4,54,0.000000,-131.633402
0,4,56,0.000000,-135.409959
0,4,58,0.000000,-133.548185
0,5,0,0.000000,-130.959915
0,5,2,0.000000,-138.241450
0,5,4,0.000000,-136.918114
0,5,6,0.000000,-140.934133
0,5,8,0.000000,-142.918010
0,5,10,0.000000,-135.718200
0,5,12,0.000000,-144.302133
0,5,14,0.000000,-144.684980
0,5,16,0.000000,-137.191319
0,5,18,0.000000,-140.144981
0,5,20,0.000000,-150.153867
0,5,22,0.000000,-136.689662
0,5,24,0.000000,-136.266552
0,5,26,0.000000,-141.868990
0,5,28,0.000000,-132.314593
0,5,30,0.000000,-137.925702
0,5,32,0.000000,-134.208519
0,5,34,0.000000,-137.251365
0,5,36,0.000000,-136.637827
0,5,38,0.000000,-143.835939
0,5,40,0.000000,-141.020648
0,5,42,0.000000,-136.119757
0,5,44,0.000000,-142.417685
0,5,46,0.000000,-142.928603
0,5,48,0.000000,-140.473142
0,5,50,0.000000,-139.572623
0,5,52,0.000000,-135.189128
0,5,54,0.000000,-143.924883
0,5,56,0.000000,-131.311484
0,5,58,0.000000,-150.957075
0,6,0,0.000000,-137.091081
0,6,2,0.000000,-141.952257
0,6,4,0.000000,-144.194120
0,6,6,0.000000,-135.256426
0,6,8,0.000000,-142.814138
0,6,10,0.000000,-138.486230
0,6,12,0.000000,-139.555982
0,6,14,0.000000,-146.551546
0,6,16,0.000000,-136.056638
0,6,18,0.000000,-140.790259
0,6,20,0.000000,-138.209685
0,6,22,0.000000,-137.498394
0,6,24,0.000000,-138.948930
0,6,26,0.000000,-148.568799
0,6,28,0.000000,-147.619897
0,6,30,0.000000,-137.669789
0,6,32,0.000000,-137.242232
0,6,34,0.000000,-127.642419
0,6,36,0.000000,-157.382743
0,6,38,0.000000,-142.167274
0,6,40,0.000000,-136.472110
0,6,42,0.000000,-131.574318
0,6,44,0.000000,-133.423009
0,6,46,0.000000,-138.759724
0,6,48,0.000000,-150.289390
0,6,50,0.000000,-144.969561
0,6,52,0.000000,-143.190486
0,6,54,0.000000,-153.359014
0,6,56,0.000000,-139.297756
0,6,58,0.000000,-139.940813
0,7,0,0.000000,-137.477290
0,7,2,0.000000,-138.761888
0,7,4,0.000000,-139.813871
0,7,6,0.000000,-140.220539
0,7,8,0.000000,-134.544478
0,7,10,0.000000,-138.443807
0,7,12,0.000000,-147.516820
0,7,14,0.000000,-135.127579
0,7,16,0.000000,-141.728922
0,7,18,0.000000,-132.097182
0,7,20,0.000000,-139.600708
0,7,22,0.000000,-138.777895
0,7,24,0.000000,-140.644209
0,7,26,0.000000,-145.828653
0,7,28,0.000000,-139.842609
0,7,30,0.000000,-146.009721
0,7,32,0.000000,-138.442205
0,7,34,0.000000,-137.482966
0,7,36,0.000000,-134.038150
0,7,38,0.000000,-140.337111
0,7,40,0.000000,-141.576929
0,7,42,0.000000,-151.823562
0,7,44,0.000000,-140.221494
0,7,46,0.000000,-153.334061
0,7,48,0.000000,-130.411525
0,7,50,0.000000,-139.738016
0,7,52,0.000000,-138.768261
0,7,54,0.000000,-140.010247
0,7,56,0.000000,-133.380467
0,7,58,0.000000,-141.543700
0,8,0,0.000000,-148.948866
0,8,2,0.000000,-139.757714
0,8,4,0.000000,-142.335609
0,8,6,0.000000,-134.513431
0,8,8,0.000000,-151.349436
0,8,10,0.000000,-147.636419
0,8,12,0.000000,-150.940253
0,8,14,0.000000,-131.818216
0,8,16,0.000000,-138.480956
0,8,18,0.000000,-138.034371
0,8,20,0.000000,-139.587394
0,8,22,0.000000,-132.260682
0,8,24,0.000000,-132.789823
0,8,26,0.000000,-138.806066
0,8,28,0.000000,-138.214879
0,8,30,0.000000,-132.791994
0,8,32,0.000000,-139.014486
0,8,34,0.000000,-147.275862
0,8,36,0.000000,-127.915551
0,8,38,0.000000,-132.698801
0,8,40,0.000000,-131.593506
0,8,42,0.000000,-132.366880
0,8,44,0.000000,-140.431189
0,8,46,0.000000,-132.789538
0,8,48,0.000000,-131.747882
0,8,50,0.000000,-140.837753
0,8,52,0.000000,-141.738654
0,8,54,0.000000,-135.705790
0,8,56,0.000000,-131.576938
0,8,58,0.000000,-132.882800
0,9,0,0.000000,-135.606063
0,9,2,0.000000,-135.017749
0,9,4,0.000000,-139.585230
0,9,6,0.000000,-151.402771
0,9,8,0.000000,-138.332003
0,9,10,0.000000,-132.469845
0,9,12,0.000000,-139.335195
0,9,14,0.000000,-132.544155
0,9,16,0.000000,-133.760500
0,9,18,0.000000,-148.847091
0,9,20,0.000000,-143.914679
0,9,22,0.000000,-139.336535
0,9,24,0.000000,-139.059651
0,9,26,0.000000,-146.299145
0,9,28,0.000000,-133.859874
0,9,30,0.000000,-135.510675
0,9,32,0.000000,-146.095631
0,9,34,0.000000,-136.998021
0,9,36,0.000000,-130.288762
0,9,38,0.000000,-150.282388
0,9,40,0.000000,-138.319139
0,9,42,0.000000,-142.702489
0,9,44,0.000000,-132.924765
0,9,46,0.000000,-134.865041
0,9,48,0.000000,-139.624600
0,9,50,0.000000,-134.034434
0,9,52,0.000000,-162.533916
0,9,54,0.000000,-144.572759
0,9,56,0.000000,-139.766416
0,9,58,0.000000,-145.954853
0,10,0,0.000000,-137.033263
0,10,2,0.000000,-138.031667
0,10,4,0.000000,-134.843050
0,10,6,0.000000,-132.739111
0,10,8,0.000000,-134.991646
0,10,10,0.000000,-133.313464
0,10,12,0.000000,-143.256671
0,10,14,0.000000,-139.560506
0,10,16,0.000000,-136.166268
0,10,18,0.000000,-138.784405
0,10,20,0.000000,-146.426984
0,10,22,0.000000,-140.697123
0,10,24,0.000000,-133.991790
0,10,26,0.000000,-129.928561
0,10,28,0.000000,-134.838908
0,10,30,0.000000,-141.308702
0,10,32,0.000000,-133.393108
0,10,34,0.000000,-136.690337
0,10,36,0.000000,-142.186895
0,10,38,0.000000,-144.688425
0,10,40,0.000000,-137.847386
0,10,42,0.000000,-136.452654
0,10,44,0.000000,-130.716714
0,10,46,0.000000,-141.416506
0,10,48,0.000000,-135.016022
0,10,50,0.000000,-150.173889
0,10,52,0.000000,-141.067312
0,10,54,0.000000,-127.130642
0,10,56,0.000000,-133.212476
0,10,58,0.000000,-137.872547
0,11,0,0.000000,-131.854724
0,11,2,0.000000,-134.348519
0,11,4,0.000000,-142.230137
0,11,6,0.000000,-135.945504
0,11,8,0.000000,-136.311078
0,11,10,0.000000,-133.779751
0,11,12,0.000000,-135.876098
0,11,14,0.000000,-137.649977
0,11,16,0.000000,-132.840794
0,11,18,0.000000,-140.348334
0,11,20,0.000000,-137.398042
0,11,22,0.000000,-133.844338
0,11,24,0.000000,-139.227835
0,11,26,0.000000,-133.922066
0,11,28,0.000000,-135.660756
0,11,30,0.000000,-143.664386
0,11,32,0.000000,-141.979865
0,11,34,0.000000,-134.824209
0,11,36,0.000000,-132.113370
0,11,38,0.000000,-149.202213
0,11,40,0.000000,-143.094795
0,11,42,0.000000,-135.793048
0,11,44,0.000000,-137.268169
0,11,46,0.000000,-136.620670
0,11,48,0.000000,-139.031338
0,11,50,0.000000,-135.821488
0,11,52,0.000000,-133.873121
0,11,54,0.000000,-134.765724
0,11,56,0.000000,-137.530491
0,11,58,0.000000,-138.804018
0,12,0,0.000000,-137.532431
0,12,2,0.000000,-131.139365
0,12,4,0.000000,-137.895142
0,12,6,0.000000,-138.873476
0,12,8,0.000000,-142.339985
0,12,10,0.000000,-136.592659
0,12,12,0.000000,-138.284868
0,12,14,0.000000,-138.869176
0,12,16,0.000000,-136.283297
0,12,18,0.000000,-132.677226
0,12,20,0.000000,-151.027361
0,12,22,0.000000,-138.145377
0,12,24,0.000000,-145.928685
0,12,26,0.000000,-133.902862
0,12,28,0.000000,-133.740712
0,12,30,0.000000,-136.689454
0,12,32,0.000000,-139.755713
0,12,34,0.000000,-133.983439
0,12,36,0.000000,-133.160112
0,12,38,0.000000,-138.294201
0,12,40,0.000000,-139.512751
0,12,42,0.000000,-142.349901
0,12,44,0.000000,-137.531574
0,12,46,0.000000,-130.725513
0,12,48,0.000000,-144.253605
0,12,50,0.000000,-141.171617
0,12,52,0.000000,-138.434646
0,12,54,0.000000,-138.192786
0,12,56,0.000000,-138.104370
0,12,58,0.000000,-137.043690
0,13,0,0.000000,-137.171319
0,13,2,0.000000,-141.683046
0,13,4,0.000000,-134.953117
0,13,6,0.000000,-132.827868
0,13,8,0.000000,-140.540787
0,13,10,0.000000,-135.824298
0,13,12,0.000000,-138.254402
0,13,14,0.000000,-137.422142
0,13,16,0.000000,-141.744987
0,13,18,0.000000,-137.356054
0,13,20,0.000000,-135.704701
0,13,22,0.000000,-137.800789
0,13,24,0.000000,-130.849445
0,13,26,0.000000,-133.463013
0,13,28,0.000000,-134.762774
0,13,30,0.000000,-149.323570
0,13,32,0.000000,-131.323004
0,13,34,0.000000,-130.956501
0,13,36,0.000000,-139.416489
0,13,38,0.000000,-151.166902
0,13,40,0.000000,-135.095153
0,13,42,0.000000,-139.460053
0,13,44,0.000000,-134.865077
0,13,46,0.000000,-134.991166
0,13,48,0.000000,-136.677681
0,13,50,0.000000,-149.216059
0,13,52,0.000000,-135.264073
0,13,54,0.000000,-138.321678
0,13,56,0.000000,-140.657782
0,13,58,0.000000,-136.713935
0,14,0,0.000000,-135.565271
0,14,2,0.000000,-148.725271
0,14,4,0.000000,-133.676683
0,14,6,0.000000,-142.241128
0,14,8,0.000000,-132.639729
0,14,10,0.000000,-135.190821
0,14,12,0.000000,-131.330643
0,14,14,0.000000,-138.643365
0,14,16,0.000000,-137.719663
0,14,18,0.000000,-129.961836
0,14,20,0.000000,-140.630768
0,14,22,0.000000,-138.556650
0,14,24,0.000000,-140.094041
0,14,26,0.000000,-136.234105
0,14,28,0.000000,-148.276659
0,14,30,0.000000,-134.027725
0,14,32,0.000000,-139.579202
0,14,34,0.000000,-130.789727
0,14,36,0.000000,-139.953963
0,14,38,0.000000,-144.205167
0,14,40,0.000000,-132.167882
0,14,42,0.000000,-131.125893
0,14,44,0.000000,-138.702165
0,14,46,0.000000,-141.453796
0,14,48,0.000000,-134.811351
0,14,50,0.000000,-141.638362
0,14,52,0.000000,-141.327587
0,14,54,0.000000,-138.903137
0,14,56,0.000000,-144.270714
0,14,58,0.000000,-145.074733
0,15,0,0.000000,-133.691223
0,15,2,0.000000,-131.655666
0,15,4,0.000000,-130.064001
0,15,6,0.000000,-133.079993
0,15,8,0.000000,-131.213448
0,15,10,0.000000,-141.615116
0,15,12,0.000000,-134.217669
0,15,14,0.000000,-135.550773
0,15,16,0.000000,-160.218862
0,15,18,0.000000,-134.949166
0,15,20,0.000000,-144.956261
0,15,22,0.000000,-134.718308
0,15,24,0.000000,-139.133351
0,15,26,0.000000,-131.097924
0,15,28,0.000000,-141.455015
0,15,30,0.000000,-134.841857
0,15,32,0.000000,-135.658839
0,15,34,0.000000,-130.898351
0,15,36,0.000000,-138.853567
0,15,38,0.000000,-139.274025
0,15,40,0.000000,-150.832567
0,15,42,0.000000,-141.673290
0,15,44,0.000000,-134.220118
0,15,46,0.000000,-145.188482
0,15,48,0.000000,-153.590308
0,15,50,0.000000,-134.676998
0,15,52,0.000000,-136.276944
0,15,54,0.000000,-133.942162
0,15,56,0.000000,-140.543194
0,15,58,0.000000,-150.770350
0,16,0,0.000000,-135.766332
0,16,2,0.000000,-138.866844
0,16,4,0.000000,-145.146212
0,16,6,0.000000,-138.866153
0,16,8,0.000000,-131.502902
0,16,10,0.000000,-142.828464
0,16,12,0.000000,-139.461251
0,16,14,0.000000,-137.859649
0,16,16,0.000000,-134.470393
0,16,18,0.000000,-144.171242
0,16,20,0.000000,-136.527564
0,16,22,0.000000,-135.009832
0,16,24,0.000000,-153.186970
0,16,26,0.000000,-138.595237
0,16,28,0.000000,-142.820559
0,16,30,0.000000,-134.156794
0,16,32,0.000000,-150.250126
0,16,34,0.000000,-141.381396
0,16,36,0.000000,-138.892213
0,16,38,0.000000,-130.802455
0,16,40,0.000000,-139.835666
0,16,42,0.000000,-137.746954
0,16,44,0.000000,-135.963355
0,16,46,0.000000,-132.959243
0,16,48,0.000000,-138.808423
0,16,50,0.000000,-132.459704
0,16,52,0.000000,-128.751766
0,16,54,0.000000,-137.052517
0,16,56,0.000000,-152.407544
0,16,58,0.000000,-140.478527
0,17,0,0.000000,-129.998910
0,17,2,0.000000,-135.909425
0,17,4,0.000000,-131.395163
0,17,6,0.000000,-148.175358
0,17,8,0.000000,-134.716009
0,17,10,0.000000,-131.100641
0,17,12,0.000000,-135.994139
0,17,14,0.000000,-133.561455
0,17,16,0.000000,-146.214468
0,17,18,0.000000,-135.430694
0,17,20,0.000000,-136.724554
0,17,22,0.000000,-136.715944
0,17,24,0.000000,-152.847749
0,17,26,0.000000,-132.567757
0,17,28,0.000000,-144.820100
0,17,30,0.000000,-150.300016
0,17,32,0.000000,-137.483577
0,17,34,0.000000,-132.938193
0,17,36,0.000000,-140.705015
0,17,38,0.000000,-145.124473
0,17,40,0.000000,-137.823732
0,17,42,0.000000,-138.590927
0,17,44,0.000000,-131.576272
0,17,46,0.000000,-134.795051
0,17,48,0.000000,-136.155912
0,17,50,0.000000,-137.996628
0,17,52,0.000000,-137.707710
0,17,54,0.000000,-146.581022
0,17,56,0.000000,-146.518437
0,17,58,0.000000,-132.618637
0,18,0,0.000000,-132.745946
0,18,2,0.000000,-138.818156
0,18,4,0.000000,-140.426248
0,18,6,0.000000,-133.141838
0,18,8,0.000000,-141.649127
0,18,10,0.000000,-145.807121
0,18,12,0.000000,-136.781160
0,18,14,0.000000,-144.329628
0,18,16,0.000000,-142.942149
0,18,18,0.000000,-146.247945
0,18,20,0.000000,-134.339515
0,18,22,0.000000,-131.567586
0,18,24,0.000000,-137.813330
0,18,26,0.000000,-134.535905
0,18,28,0.000000,-134.467171
0,18,30,0.000000,-151.588498
0,18,32,0.000000,-135.571630
0,18,34,0.000000,-155.493784
0,18,36,0.000000,-141.919082
0,18,38,0.000000,-140.432397
0,18,40,0.000000,-141.180889
0,18,42,0.000000,-136.977640
0,18,44,0.000000,-135.892913
0,18,46,0.000000,-139.549974
0,18,48,0.000000,-142.472807
0,18,50,0.000000,-145.260229
0,18,52,0.000000,-130.184032
0,18,54,0.000000,-137.330809
0,18,56,0.000000,-142.220272
0,18,58,0.000000,-140.990847
0,19,0,0.000000,-137.097107
0,19,2,0.000000,-133.138682
0,19,4,0.000000,-137.587083
0,19,6,0.000000,-136.060600
0,19,8,0.000000,-135.467070
0,19,10,0.000000,-132.806154
0,19,12,0.000000,-137.880850
0,19,14,0.000000,-144.457589
0,19,16,0.000000,-139.226573
0,19,18,0.000000,-134.123681
0,19,20,0.000000,-135.975677
0,19,22,0.000000,-129.774090
0,19,24,0.000000,-145.112939
0,19,26,0.000000,-137.229797
0,19,28,0.000000,-129.739205
0,19,30,0.000000,-144.910801
0,19,32,0.000000,-138.465144
0,19,34,0.000000,-138.322677
0,19,36,0.000000,-139.067741
0,19,38,0.000000,-137.366847
0,19,40,0.000000,-136.044307
0,19,42,0.000000,-137.817193
0,19,44,0.000000,-137.476013
0,19,46,0.000000,-136.056004
0,19,48,0.000000,-134.580526
0,19,50,0.000000,-142.442142
0,19,52,0.000000,-130.695989
0,19,54,0.000000,-138.459466
0,19,56,0.000000,-144.891820
0,19,58,0.000000,-147.722572
0,20,0,0.000000,-140.266643
0,20,2,0.000000,-140.093504
0,20,4,0.000000,-141.272889
0,20,6,0.000000,-137.895178
0,20,8,0.000000,-131.035960
0,20,10,0.000000,-132.821308
0,20,12,0.000000,-137.270571
0,20,14,0.000000,-139.341176
0,20,16,0.000000,-133.810871
0,20,18,0.000000,-136.366440
0,20,20,0.000000,-140.814916
0,20,22,0.000000,-138.720586
0,20,24,0.000000,-132.634157
0,20,26,0.000000,-133.073286
0,20,28,0.000000,-135.057236
0,20,30,0.000000,-138.916756
0,20,32,0.000000,-129.309647
0,20,34,0.000000,-136.325559
0,20,36,0.000000,-132.379075
0,20,38,0.000000,-152.011604
0,20,40,0.000000,-130.275947
0,20,42,0.000000,-144.600996
0,20,44,0.000000,-128.963243
0,20,46,0.000000,-146.305780
0,20,48,0.000000,-132.699208
0,20,50,0.000000,-140.598224
0,20,52,0.000000,-138.918879
0,20,54,0.000000,-134.249138
0,20,56,0.000000,-139.569896
0,20,58,0.000000,-139.474959
0,21,0,0.000000,-143.121153
0,21,2,0.000000,-131.593102
0,21,4,0.000000,-135.410961
0,21,6,0.000000,-141.843255
0,21,8,0.000000,-133.580192
0,21,10,0.000000,-133.869056
0,21,12,0.000000,-139.108639
0,21,14,0.000000,-132.960797
0,21,16,0.000000,-142.186451
0,21,18,0.000000,-138.186673
0,21,20,0.000000,-145.249149
0,21,22,0.000000,-135.731333
0,21,24,0.000000,-134.640225
0,21,26,0.000000,-144.335357
0,21,28,0.000000,-142.992812
0,21,30,0.000000,-131.332393
0,21,32,0.000000,-140.914014
0,21,34,0.000000,-132.059401
0,21,36,0.000000,-138.529574
0,21,38,0.000000,-138.849714
0,21,40,0.000000,-141.774721
0,21,42,0.000000,-134.464141
0,21,44,0.000000,-136.917556
0,21,46,0.000000,-129.814003
0,21,48,0.000000,-128.014363
0,21,50,0.000000,-132.579759
0,21,52,0.000000,-131.921947
0,21,54,0.000000,-133.225085
0,21,56,0.000000,-133.599332
0,21,58,0.000000,-136.625989
0,22,0,0.000000,-140.948524
0,22,2,0.000000,-143.622351
0,22,4,0.000000,-136.453334
0,22,6,0.000000,-146.200845
0,22,8,0.000000,-132.759207
0,22,10,0.000000,-134.014725
0,22,12,0.000000,-136.016359
0,22,14,0.000000,-139.373041
0,22,16,0.000000,-136.869677
0,22,18,0.000000,-135.465181
0,22,20,0.000000,-142.951810
0,22,22,0.000000,-132.847899
0,22,24,0.000000,-138.857915
0,22,26,0.000000,-136.983822
0,22,28,0.000000,-137.580089
0,22,30,0.000000,-129.785172
0,22,32,0.000000,-144.603717
0,22,34,0.000000,-139.285994
0,22,36,0.000000,-137.964873
0,22,38,0.000000,-132.122859
0,22,40,0.000000,-135.121812
0,22,42,0.000000,-141.699469
0,22,44,0.000000,-148.123676
0,22,46,0.000000,-134.193975
0,22,48,0.000000,-136.177080
0,22,50,0.000000,-133.325349
0,22,52,0.000000,-132.753485
0,22,54,0.000000,-138.834140
0,22,56,0.000000,-147.702016
0,22,58,0.000000,-141.893233
0,23,0,0.000000,-138.676922
0,23,2,0.000000,-136.958000
0,23,4,0.000000,-140.254980
0,23,6,0.000000,-139.798209
0,23,8,0.000000,-138.646215
0,23,10,0.000000,-131.936563
0,23,12,0.000000,-132.450868
0,23,14,0.000000,-135.469006
0,23,16,0.000000,-147.209171
0,23,18,0.000000,-133.942968
0,23,20,0.000000,-139.249972
0,23,22,0.000000,-141.676865
0,23,24,0.000000,-140.670697
0,23,26,0.000000,-136.288553
0,23,28,0.000000,-141.830756
0,23,30,0.000000,-152.647351
0,23,32,0.000000,-133.086877
0,23,34,0.000000,-133.911283
0,23,36,0.000000,-131.553502
0,23,38,0.000000,-135.530200
0,23,40,0.000000,-136.513077
0,23,42,0.000000,-139.465181
0,23,44,0.000000,-142.631709
0,23,46,0.000000,-135.448655
0,23,48,0.000000,-142.794800
0,23,50,0.000000,-136.875913
0,23,52,0.000000,-130.917676
0,23,54,0.000000,-131.790947
0,23,56,0.000000,-138.478433
0,23,58,0.000000,-130.250516
0,24,0,0.000000,-131.354808
0,24,2,0.000000,-134.748434
0,24,4,0.000000,-139.793261
0,24,6,0.000000,-135.244115
0,24,8,0.000000,-133.351707
0,24,10,0.000000,-134.528223
0,24,12,0.000000,-138.691145
0,24,14,0.000000,-132.065861
0,24,16,0.000000,-139.967104
0,24,18,0.000000,-144.921681
0,24,20,0.000000,-131.683331
0,24,22,0.000000,-144.105796
0,24,24,0.000000,-140.650564
0,24,26,0.000000,-142.485190
0,24,28,0.000000,-137.584864
0,24,30,0.000000,-138.375245
0,24,32,0.000000,-151.839041
0,24,34,0.000000,-138.324757
0,24,36,0.000000,-133.852141
0,24,38,0.000000,-134.548030
0,24,40,0.000000,-138.638635
0,24,42,0.000000,-138.920937
0,24,44,0.000000,-138.006139
0,24,46,0.000000,-141.238394
0,24,48,0.000000,-137.672850
0,24,50,0.000000,-135.397657
0,24,52,0.000000,-137.204028
0,24,54,0.000000,-138.009218
0,24,56,0.000000,-135.242583
0,24,58,0.000000,-141.101153
0,25,0,0.000000,-133.636791
0,25,2,0.000000,-137.777003
0,25,4,0.000000,-134.071485
0,25,6,0.000000,-132.489456
0,25,8,0.000000,-133.650785
0,25,10,0.000000,-137.032882
0,25,12,0.000000,-148.112427
0,25,14,0.000000,-139.594146
0,25,16,0.000000,-136.126421
0,25,18,0.000000,-139.081047
0,25,20,0.000000,-143.637426
0,25,22,0.000000,-133.200352
0,25,24,0.000000,-151.741015
0,25,26,0.000000,-144.631616
0,25,28,0.000000,-139.650605
0,25,30,0.000000,-133.656590
0,25,32,0.000000,-138.402500
0,25,34,0.000000,-134.282386
0,25,36,0.000000,-129.779301
0,25,38,0.000000,-140.576713
0,25,40,0.000000,-134.791955
0,25,42,0.000000,-137.069953
0,25,44,0.000000,-137.339574
0,25,46,0.000000,-138.005619
0,25,48,0.000000,-133.593996
0,25,50,0.000000,-138.195985
0,25,52,0.000000,-132.481422
0,25,54,0.000000,-143.624925
0,25,56,0.000000,-142.692120
0,25,58,0.000000,-130.096023
0,26,0,0.000000,-141.105987
0,26,2,0.000000,-137.284495
0,26,4,0.000000,-133.761707
0,26,6,0.000000,-134.899640
0,26,8,0.000000,-141.784277
0,26,10,0.000000,-136.971692
0,26,12,0.000000,-133.873065
0,26,14,0.000000,-137.353411
0,26,16,0.000000,-132.065800
0,26,18,0.000000,-142.050390
0,26,20,0.000000,-145.073494
0,26,22,0.000000,-140.152615
0,26,24,0.000000,-136.544302
0,26,26,0.000000,-139.413780
0,26,28,0.000000,-133.971898
0,26,30,0.000000,-137.827155
0,26,32,0.000000,-129.863338
0,26,34,0.000000,-145.419697
0,26,36,0.000000,-139.031787
0,26,38,0.000000,-134.422998
0,26,40,0.000000,-133.913940
0,26,42,0.000000,-137.422216
0,26,44,0.000000,-133.100757
0,26,46,0.000000,-153.501201
0,26,48,0.000000,-134.495632
0,26,50,0.000000,-144.508318
0,26,52,0.000000,-135.839631
0,26,54,0.000000,-132.368201
0,26,56,0.000000,-135.615153
0,26,58,0.000000,-142.544888
0,27,0,0.000000,-152.956045
0,27,2,0.000000,-139.851149
0,27,4,0.000000,-141.122511
0,27,6,0.000000,-134.582155
0,27,8,0.000000,-146.768885
0,27,10,0.000000,-133.541464
0,27,12,0.000000,-133.932964
0,27,14,0.000000,-134.914752
0,27,16,0.000000,-138.881106
0,27,18,0.000000,-142.887292
0,27,20,0.000000,-130.115171
0,27,22,0.000000,-140.775458
