hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.191182
0,0,2,0.000000,-120.416644
0,0,4,0.000000,-119.665858
0,0,6,0.000000,-122.754490
0,0,8,0.000000,-119.680005
0,0,10,0.000000,-120.493052
0,0,12,0.000000,-118.865416
0,0,14,0.000000,-119.465557
0,0,16,0.000000,-119.000345
0,0,18,0.000000,-121.620772
0,0,20,0.000000,-118.756931
0,0,22,0.000000,-116.786974
0,0,24,0.000000,-121.627673
0,0,26,0.000000,-119.005032
0,0,28,0.000000,-119.453539
0,0,30,0.000000,-120.234521
0,0,32,0.000000,-120.178963
0,0,34,0.000000,-121.197529
0,0,36,0.000000,-120.234930
0,0,38,0.000000,-118.595733
0,0,40,0.000000,-120.937334
0,0,42,0.000000,-120.881626
0,0,44,0.000000,-122.517844
0,0,46,0.000000,-119.648099
0,0,48,0.000000,-116.692493
0,0,50,0.000000,-122.164636
0,0,52,0.000000,-121.378899
0,0,54,0.000000,-120.255057
0,0,56,0.000000,-122.173485
0,0,58,0.000000,-121.903069
0,1,0,0.000000,-118.650131
0,1,2,0.000000,-120.253660
0,1,4,0.000000,-120.716225
0,1,6,0.000000,-122.410034
0,1,8,0.000000,-120.394136
0,1,10,0.000000,-121.263302
0,1,12,0.000000,-121.332756
0,1,14,0.000000,-118.547962
0,1,16,0.000000,-120.947688
0,1,18,0.000000,-121.093159
0,1,20,0.000000,-123.293168
0,1,22,0.000000,-120.512434
0,1,24,0.000000,-120.742065
0,1,26,0.000000,-119.171719
0,1,28,0.000000,-120.462295
0,1,30,0.000000,-121.104553
0,1,32,0.000000,-122.428489
0,1,34,0.000000,-118.605253
0,1,36,0.000000,-117.675631
0,1,38,0.000000,-120.071339
0,1,40,0.000000,-120.042992
0,1,42,0.000000,-119.427465
0,1,44,0.000000,-119.641949
0,1,46,0.000000,-122.542641
0,1,48,0.000000,-120.569373
0,1,50,0.000000,-122.795394
0,1,52,0.000000,-121.672734
0,1,54,0.000000,-121.894653
0,1,56,0.000000,-120.493719
0,1,58,0.000000,-120.362823
0,2,0,0.000000,-120.642068
0,2,2,0.000000,-122.148256
0,2,4,0.000000,-121.384452
0,2,6,0.000000,-121.521725
0,2,8,0.000000,-120.894592
0,2,10,0.000000,-116.955450
0,2,12,0.000000,-119.881978
0,2,14,0.000000,-121.451574
0,2,16,0.000000,-122.659375
0,2,18,0.000000,-120.072586
0,2,20,0.000000,-119.477818
0,2,22,0.000000,-120.558940
0,2,24,0.000000,-118.001434
0,2,26,0.000000,-121.536591
0,2,28,0.000000,-119.480365
0,2,30,0.000000,-119.822641
0,2,32,0.000000,-118.593946
0,2,34,0.000000,-120.884512
0,2,36,0.000000,-122.626590
0,2,38,0.000000,-120.400928
0,2,40,0.000000,-118.407916
0,2,42,0.000000,-118.100804
0,2,44,0.000000,-120.517481
0,2,46,0.000000,-122.068692
0,2,48,0.000000,-120.171701
0,2,50,0.000000,-120.942267
0,2,52,0.000000,-115.494639
0,2,54,0.000000,-120.863993
0,2,56,0.000000,-122.894024
0,2,58,0.000000,-118.976427
0,3,0,0.000000,-120.132384
0,3,2,0.000000,-120.441699
0,3,4,0.000000,-119.434040
0,3,6,0.000000,-119.535156
0,3,8,0.000000,-120.809251
0,3,10,0.000000,-118.799678
0,3,12,0.000000,-121.846481
0,3,14,0.000000,-121.824853
0,3,16,0.000000,-120.405383
0,3,18,0.000000,-119.609878
0,3,20,0.000000,-119.571818
0,3,22,0.000000,-122.179705
0,3,24,0.000000,-120.663028
0,3,26,0.000000,-121.101733
0,3,28,0.000000,-121.981520
0,3,30,0.000000,-123.485126
0,3,32,0.000000,-119.057207
0,3,34,0.000000,-121.939919
0,3,36,0.000000,-118.234100
0,3,38,0.000000,-118.860679
0,3,40,0.000000,-119.827532
0,3,42,0.000000,-121.694865
0,3,44,0.000000,-119.932096
0,3,46,0.000000,-119.804649
0,3,48,0.000000,-118.702132
0,3,50,0.000000,-120.405694
0,3,52,0.000000,-120.116341
0,3,54,0.000000,-118.364842
0,3,56,0.000000,-119.101826
0,3,58,0.000000,-120.652590
0,4,0,0.000000,-119.359416
0,4,2,0.000000,-118.533946
0,4,4,0.000000,-121.101202
0,4,6,0.000000,-122.637413
0,4,8,0.000000,-120.397715
0,4,10,0.000000,-119.653652
0,4,12,0.000000,-120.611863
0,4,14,0.000000,-120.849854
0,4,16,0.000000,-118.456381
0,4,18,0.000000,-121.717182
0,4,20,0.000000,-119.971064
0,4,22,0.000000,-118.871965
0,4,24,0.000000,-121.239836
0,4,26,0.000000,-120.441266
0,4,28,0.000000,-118.888945
0,4,30,0.000000,-119.554451
0,4,32,0.000000,-121.865565
0,4,34,0.000000,-118.048980
0,4,36,0.000000,-119.246473
0,4,38,0.000000,-121.676004
0,4,40,0.000000,-122.049958
0,4,42,0.000000,-120.795498
0,4,44,0.000000,-121.945389
0,4,46,0.000000,-117.994611
0,4,48,0.000000,-118.021569
0,4,50,0.000000,-121.809898
0,4,52,0.000000,-120.147031
0,4,54,0.000000,-120.557996
0,4,56,0.000000,-115.781807
0,4,58,0.000000,-121.237941
0,5,0,0.000000,-121.537282
0,5,2,0.000000,-122.570423
0,5,4,0.000000,-117.702736
0,5,6,0.000000,-120.738212
0,5,8,0.000000,-121.070254
0,5,10,0.000000,-119.050268
0,5,12,0.000000,-116.936177
0,5,14,0.000000,-121.453567
0,5,16,0.000000,-119.928510
0,5,18,0.000000,-119.954874
0,5,20,0.000000,-120.157237
0,5,22,0.000000,-122.051548
0,5,24,0.000000,-118.387625
0,5,26,0.000000,-117.967978
0,5,28,0.000000,-120.599620
0,5,30,0.000000,-121.682475
0,5,32,0.000000,-121.815260
0,5,34,0.000000,-120.135369
0,5,36,0.000000,-120.236289
0,5,38,0.000000,-116.854289
0,5,40,0.000000,-119.165757
0,5,42,0.000000,-118.309038
0,5,44,0.000000,-122.938345
0,5,46,0.000000,-118.214054
0,5,48,0.000000,-120.096988
0,5,50,0.000000,-120.240484
0,5,52,0.000000,-120.646447
0,5,54,0.000000,-120.215101
0,5,56,0.000000,-122.321304
0,5,58,0.000000,-119.500607
0,6,0,0.000000,-116.857436
0,6,2,0.000000,-120.183412
0,6,4,0.000000,-119.447770
0,6,6,0.000000,-118.329272
0,6,8,0.000000,-121.110299
0,6,10,0.000000,-122.811232
0,6,12,0.000000,-120.808466
0,6,14,0.000000,-119.835293
0,6,16,0.000000,-120.468459
0,6,18,0.000000,-120.877152
0,6,20,0.000000,-118.537959
0,6,22,0.000000,-122.070259
0,6,24,0.000000,-120.426393
0,6,26,0.000000,-119.056424
0,6,28,0.000000,-121.246321
0,6,30,0.000000,-121.423596
0,6,32,0.000000,-119.685241
0,6,34,0.000000,-116.772506
0,6,36,0.000000,-121.078036
0,6,38,0.000000,-121.580661
0,6,40,0.000000,-118.344646
0,6,42,0.000000,-118.691017
0,6,44,0.000000,-119.063491
0,6,46,0.000000,-120.373649
0,6,48,0.000000,-117.797358
0,6,50,0.000000,-121.760490
0,6,52,0.000000,-120.714165
0,6,54,0.000000,-117.775813
0,6,56,0.000000,-117.549815
0,6,58,0.000000,-120.892760
0,7,0,0.000000,-119.700898
0,7,2,0.000000,-119.231433
0,7,4,0.000000,-120.076955
0,7,6,0.000000,-120.974392
0,7,8,0.000000,-119.407297
0,7,10,0.000000,-121.811109
0,7,12,0.000000,-122.337488
0,7,14,0.000000,-119.159677
0,7,16,0.000000,-119.094079
0,7,18,0.000000,-122.618131
0,7,20,0.000000,-121.773622
0,7,22,0.000000,-119.869958
0,7,24,0.000000,-119.738811
0,7,26,0.000000,-119.476595
0,7,28,0.000000,-120.602256
0,7,30,0.000000,-119.595387
0,7,32,0.000000,-119.375275
0,7,34,0.000000,-119.811848
0,7,36,0.000000,-121.437136
0,7,38,0.000000,-120.311898
0,7,40,0.000000,-120.903767
0,7,42,0.000000,-122.002422
0,7,44,0.000000,-118.742263
0,7,46,0.000000,-120.189872
0,7,48,0.000000,-118.799455
0,7,50,0.000000,-121.438164
0,7,52,0.000000,-119.981644
0,7,54,0.000000,-119.740319
0,7,56,0.000000,-121.890574
0,7,58,0.000000,-120.425934
0,8,0,0.000000,-120.991994
0,8,2,0.000000,-120.577938
0,8,4,0.000000,-118.398229
0,8,6,0.000000,-120.896344
0,8,8,0.000000,-121.840499
0,8,10,0.000000,-120.653813
0,8,12,0.000000,-119.490562
0,8,14,0.000000,-120.934019
0,8,16,0.000000,-119.204193
0,8,18,0.000000,-119.691195
0,8,20,0.000000,-119.062022
0,8,22,0.000000,-118.247556
0,8,24,0.000000,-120.480573
0,8,26,0.000000,-117.503224
0,8,28,0.000000,-121.006822
0,8,30,0.000000,-120.213234
0,8,32,0.000000,-121.273398
0,8,34,0.000000,-119.986513
0,8,36,0.000000,-118.165469
0,8,38,0.000000,-121.925208
0,8,40,0.000000,-119.820841
0,8,42,0.000000,-118.019525
0,8,44,0.000000,-120.581443
0,8,46,0.000000,-117.112082
0,8,48,0.000000,-117.740070
0,8,50,0.000000,-121.806103
0,8,52,0.000000,-120.984117
0,8,54,0.000000,-120.900601
0,8,56,0.000000,-120.404510
0,8,58,0.000000,-120.328671
0,9,0,0.000000,-119.219479
0,9,2,0.000000,-121.251960
0,9,4,0.000000,-117.923832
0,9,6,0.000000,-120.545174
0,9,8,0.000000,-120.420813
0,9,10,0.000000,-121.071592
0,9,12,0.000000,-119.337368
0,9,14,0.000000,-119.325001
0,9,16,0.000000,-119.472982
0,9,18,0.000000,-120.008995
0,9,20,0.000000,-121.364033
0,9,22,0.000000,-120.752865
0,9,24,0.000000,-118.013641
0,9,26,0.000000,-119.963914
0,9,28,0.000000,-117.236914
0,9,30,0.000000,-121.998773
0,9,32,0.000000,-120.117939
0,9,34,0.000000,-117.990145
0,9,36,0.000000,-118.719940
0,9,38,0.000000,-117.750720
0,9,40,0.000000,-119.898901
0,9,42,0.000000,-121.422788
0,9,44,0.000000,-117.113777
0,9,46,0.000000,-119.393506
0,9,48,0.000000,-119.715765
0,9,50,0.000000,-118.702132
0,9,52,0.000000,-122.894910
0,9,54,0.000000,-120.061003
0,9,56,0.000000,-119.924049
0,9,58,0.000000,-121.671661
0,10,0,0.000000,-118.260330
0,10,2,0.000000,-119.420384
0,10,4,0.000000,-119.872198
0,10,6,0.000000,-119.714402
0,10,8,0.000000,-121.361888
0,10,10,0.000000,-118.637116
0,10,12,0.000000,-119.578290
0,10,14,0.000000,-121.626343
0,10,16,0.000000,-120.128795
0,10,18,0.000000,-119.368432
0,10,20,0.000000,-120.941969
0,10,22,0.000000,-119.078716
0,10,24,0.000000,-116.034667
0,10,26,0.000000,-118.935369
0,10,28,0.000000,-119.672617
0,10,30,0.000000,-119.282433
0,10,32,0.000000,-120.511238
0,10,34,0.000000,-121.659143
0,10,36,0.000000,-121.208448
0,10,38,0.000000,-121.136134
0,10,40,0.000000,-119.110476
0,10,42,0.000000,-121.427490
0,10,44,0.000000,-120.659361
0,10,46,0.000000,-121.918313
0,10,48,0.000000,-120.879573
0,10,50,0.000000,-120.227467
0,10,52,0.000000,-116.441241
0,10,54,0.000000,-120.602279
0,10,56,0.000000,-120.054123
0,10,58,0.000000,-119.551032
0,11,0,0.000000,-120.740756
0,11,2,0.000000,-121.293782
0,11,4,0.000000,-121.131466
0,11,6,0.000000,-119.384218
0,11,8,0.000000,-118.993202
0,11,10,0.000000,-120.538196
0,11,12,0.000000,-119.857656
0,11,14,0.000000,-119.360305
0,11,16,0.000000,-117.350550
0,11,18,0.000000,-121.160098
0,11,20,0.000000,-120.548906
0,11,22,0.000000,-122.099863
0,11,24,0.000000,-121.446165
0,11,26,0.000000,-119.392650
0,11,28,0.000000,-121.225413
0,11,30,0.000000,-119.957190
0,11,32,0.000000,-121.621852
0,11,34,0.000000,-119.429470
0,11,36,0.000000,-120.630189
0,11,38,0.000000,-119.354191
0,11,40,0.000000,-116.740556
0,11,42,0.000000,-119.913929
0,11,44,0.000000,-121.663100
0,11,46,0.000000,-119.506133
0,11,48,0.000000,-123.420323
0,11,50,0.000000,-120.717223
0,11,52,0.000000,-121.296689
0,11,54,0.000000,-119.796505
0,11,56,0.000000,-122.176591
0,11,58,0.000000,-119.799503
0,12,0,0.000000,-119.882788
0,12,2,0.000000,-117.411155
0,12,4,0.000000,-121.202087
0,12,6,0.000000,-116.675779
0,12,8,0.000000,-118.569971
0,12,10,0.000000,-122.470297
0,12,12,0.000000,-120.033768
0,12,14,0.000000,-118.886579
0,12,16,0.000000,-120.987128
0,12,18,0.000000,-120.104490
0,12,20,0.000000,-120.765454
0,12,22,0.000000,-119.588933
0,12,24,0.000000,-120.927584
0,12,26,0.000000,-119.376797
0,12,28,0.000000,-121.083369
0,12,30,0.000000,-122.418463
0,12,32,0.000000,-119.592732
0,12,34,0.000000,-121.951405
0,12,36,0.000000,-120.921502
0,12,38,0.000000,-119.279732
0,12,40,0.000000,-119.510749
0,12,42,0.000000,-122.660429
0,12,44,0.000000,-120.817987
0,12,46,0.000000,-120.790456
0,12,48,0.000000,-121.058815
0,12,50,0.000000,-118.185375
0,12,52,0.000000,-121.459246
0,12,54,0.000000,-119.215793
0,12,56,0.000000,-119.993645
0,12,58,0.000000,-118.145453
0,13,0,0.000000,-120.787752
0,13,2,0.000000,-118.773255
0,13,4,0.000000,-118.894122
0,13,6,0.000000,-120.664976
0,13,8,0.000000,-120.889044
0,13,10,0.000000,-116.433430
0,13,12,0.000000,-120.505252
0,13,14,0.000000,-119.301692
0,13,16,0.000000,-122.072906
0,13,18,0.000000,-117.233608
0,13,20,0.000000,-122.010433
0,13,22,0.000000,-121.640634
0,13,24,0.000000,-118.501568
0,13,26,0.000000,-122.818008
0,13,28,0.000000,-121.124293
0,13,30,0.000000,-123.137235
0,13,32,0.000000,-118.088693
0,13,34,0.000000,-119.546558
0,13,36,0.000000,-119.704836
0,13,38,0.000000,-119.796583
0,13,40,0.000000,-120.466428
0,13,42,0.000000,-119.995187
0,13,44,0.000000,-120.758525
0,13,46,0.000000,-118.229763
0,13,48,0.000000,-121.086055
0,13,50,0.000000,-120.418097
0,13,52,0.000000,-120.453675
0,13,54,0.000000,-117.924209
0,13,56,0.000000,-121.086969
0,13,58,0.000000,-119.301103
0,14,0,0.000000,-120.603397
0,14,2,0.000000,-120.248605
0,14,4,0.000000,-121.274309
0,14,6,0.000000,-120.752916
0,14,8,0.000000,-121.521796
0,14,10,0.000000,-120.680840
0,14,12,0.000000,-120.932920
0,14,14,0.000000,-120.139768
0,14,16,0.000000,-120.556137
0,14,18,0.000000,-119.815337
0,14,20,0.000000,-118.916637
0,14,22,0.000000,-120.915443
0,14,24,0.000000,-119.150814
0,14,26,0.000000,-120.813451
0,14,28,0.000000,-117.637268
0,14,30,0.000000,-120.387807
0,14,32,0.000000,-119.633409
0,14,34,0.000000,-120.073302
0,14,36,0.000000,-117.938074
0,14,38,0.000000,-119.266889
0,14,40,0.000000,-120.542544
0,14,42,0.000000,-117.076058
0,14,44,0.000000,-119.498471
0,14,46,0.000000,-122.700624
0,14,48,0.000000,-119.388921
0,14,50,0.000000,-120.151839
0,14,52,0.000000,-119.942428
0,14,54,0.000000,-121.356293
0,14,56,0.000000,-122.192312
0,14,58,0.000000,-118.522106
0,15,0,0.000000,-120.539257
0,15,2,0.000000,-115.759024
0,15,4,0.000000,-120.860671
0,15,6,0.000000,-120.759011
0,15,8,0.000000,-120.088516
0,15,10,0.000000,-120.105484
0,15,12,0.000000,-119.430293
0,15,14,0.000000,-122.413642
0,15,16,0.000000,-119.646448
0,15,18,0.000000,-122.100163
0,15,20,0.000000,-119.851874
0,15,22,0.000000,-122.581807
0,15,24,0.000000,-118.905497
0,15,26,0.000000,-121.077156
0,15,28,0.000000,-121.473200
0,15,30,0.000000,-117.021708
0,15,32,0.000000,-119.518486
0,15,34,0.000000,-120.740581
0,15,36,0.000000,-121.932782
0,15,38,0.000000,-120.378789
0,15,40,0.000000,-120.820820
0,15,42,0.000000,-122.807851
0,15,44,0.000000,-118.257090
0,15,46,0.000000,-121.622843
0,15,48,0.000000,-118.856325
0,15,50,0.000000,-120.698466
0,15,52,0.000000,-117.951778
0,15,54,0.000000,-119.848899
0,15,56,0.000000,-117.955291
0,15,58,0.000000,-119.697915
0,16,0,0.000000,-121.483146
0,16,2,0.000000,-119.284724
0,16,4,0.000000,-117.995685
0,16,6,0.000000,-119.933540
0,16,8,0.000000,-118.685569
0,16,10,0.000000,-120.035817
0,16,12,0.000000,-121.726795
0,16,14,0.000000,-119.395800
0,16,16,0.000000,-120.590448
0,16,18,0.000000,-117.867662
0,16,20,0.000000,-120.784067
0,16,22,0.000000,-121.133282
0,16,24,0.000000,-119.791438
0,16,26,0.000000,-119.041499
0,16,28,0.000000,-118.854592
0,16,30,0.000000,-119.045779
0,16,32,0.000000,-119.604169
0,16,34,0.000000,-122.034819
0,16,36,0.000000,-118.995589
0,16,38,0.000000,-118.568984
0,16,40,0.000000,-121.684151
0,16,42,0.000000,-120.039693
0,16,44,0.000000,-121.833556
0,16,46,0.000000,-120.860686
0,16,48,0.000000,-120.712145
0,16,50,0.000000,-121.240272
0,16,52,0.000000,-119.711644
0,16,54,0.000000,-119.879162
0,16,56,0.000000,-118.701481
0,16,58,0.000000,-119.276355
0,17,0,0.000000,-118.014609
0,17,2,0.000000,-122.572991
0,17,4,0.000000,-119.920717
0,17,6,0.000000,-122.820132
0,17,8,0.000000,-118.906699
0,17,10,0.000000,-117.926625
0,17,12,0.000000,-120.482702
0,17,14,0.000000,-119.402277
0,17,16,0.000000,-119.108141
0,17,18,0.000000,-122.198307
0,17,20,0.000000,-118.875153
0,17,22,0.000000,-121.483897
0,17,24,0.000000,-120.745745
0,17,26,0.000000,-118.576778
0,17,28,0.000000,-118.634957
0,17,30,0.000000,-119.444718
0,17,32,0.000000,-119.243943
0,17,34,0.000000,-121.473329
0,17,36,0.000000,-120.361754
0,17,38,0.000000,-117.801768
0,17,40,0.000000,-121.102912
0,17,42,0.000000,-116.159310
0,17,44,0.000000,-121.296072
0,17,46,0.000000,-119.601578
0,17,48,0.000000,-118.788183
0,17,50,0.000000,-119.252232
0,17,52,0.000000,-122.998486
0,17,54,0.000000,-119.707434
0,17,56,0.000000,-118.070337
0,17,58,0.000000,-121.642690
0,18,0,0.000000,-118.778823
0,18,2,0.000000,-119.625562
0,18,4,0.000000,-120.915268
0,18,6,0.000000,-123.415002
0,18,8,0.000000,-121.870023
0,18,10,0.000000,-119.457130
0,18,12,0.000000,-121.985990
0,18,14,0.000000,-120.111223
0,18,16,0.000000,-118.428469
0,18,18,0.000000,-118.829698
0,18,20,0.000000,-121.825716
0,18,22,0.000000,-119.649817
0,18,24,0.000000,-119.836918
0,18,26,0.000000,-121.611244
0,18,28,0.000000,-117.542470
0,18,30,0.000000,-122.134124
0,18,32,0.000000,-119.454918
0,18,34,0.000000,-120.709050
0,18,36,0.000000,-121.212896
0,18,38,0.000000,-120.075612
0,18,40,0.000000,-122.003375
0,18,42,0.000000,-121.445840
0,18,44,0.000000,-118.553072
0,18,46,0.000000,-120.568876
0,18,48,0.000000,-119.303210
0,18,50,0.000000,-119.951581
0,18,52,0.000000,-120.846667
0,18,54,0.000000,-120.980583
0,18,56,0.000000,-118.064787
0,18,58,0.000000,-120.618513
0,19,0,0.000000,-121.221977
0,19,2,0.000000,-119.518702
0,19,4,0.000000,-123.637762
0,19,6,0.000000,-119.040714
0,19,8,0.000000,-122.066641
0,19,10,0.000000,-118.880476
0,19,12,0.000000,-120.252655
0,19,14,0.000000,-120.639140
0,19,16,0.000000,-121.170850
0,19,18,0.000000,-118.681745
0,19,20,0.000000,-119.409800
0,19,22,0.000000,-120.687708
0,19,24,0.000000,-117.986927
0,19,26,0.000000,-118.075160
0,19,28,0.000000,-121.294481
0,19,30,0.000000,-119.509553
0,19,32,0.000000,-118.967418
0,19,34,0.000000,-120.394963
0,19,36,0.000000,-120.118982
0,19,38,0.000000,-121.641856
0,19,40,0.000000,-117.275199
0,19,42,0.000000,-119.956321
0,19,44,0.000000,-120.006747
0,19,46,0.000000,-122.603555
0,19,48,0.000000,-122.179583
0,19,50,0.000000,-120.866122
0,19,52,0.000000,-119.987387
0,19,54,0.000000,-120.673309
0,19,56,0.000000,-123.316761
0,19,58,0.000000,-119.349030
0,20,0,0.000000,-117.356397
0,20,2,0.000000,-117.797119
0,20,4,0.000000,-121.877004
0,20,6,0.000000,-121.809640
0,20,8,0.000000,-120.580445
0,20,10,0.000000,-118.634816
0,20,12,0.000000,-120.232719
0,20,14,0.000000,-118.043763
0,20,16,0.000000,-119.277516
0,20,18,0.000000,-121.371522
0,20,20,0.000000,-120.867065
0,20,22,0.000000,-117.878841
0,20,24,0.000000,-119.086258
0,20,26,0.000000,-121.162358
0,20,28,0.000000,-122.390544
0,20,30,0.000000,-119.854356
0,20,32,0.000000,-118.166706
0,20,34,0.000000,-122.782784
0,20,36,0.000000,-117.618853
0,20,38,0.000000,-120.051533
0,20,40,0.000000,-120.303917
0,20,42,0.000000,-119.552423
0,20,44,0.000000,-120.055367
0,20,46,0.000000,-122.297347
0,20,48,0.000000,-117.617034
0,20,50,0.000000,-116.549287
0,20,52,0.000000,-121.219904
0,20,54,0.000000,-122.530048
0,20,56,0.000000,-118.990800
0,20,58,0.000000,-120.700255
0,21,0,0.000000,-120.224670
0,21,2,0.000000,-121.488658
0,21,4,0.000000,-119.015823
0,21,6,0.000000,-119.189399
0,21,8,0.000000,-120.387718
0,21,10,0.000000,-120.731337
0,21,12,0.000000,-112.695024
0,21,14,0.000000,-122.629797
0,21,16,0.000000,-120.968840
0,21,18,0.000000,-118.571732
0,21,20,0.000000,-120.560917
0,21,22,0.000000,-118.887983
0,21,24,0.000000,-120.173276
0,21,26,0.000000,-121.900435
0,21,28,0.000000,-120.418561
0,21,30,0.000000,-121.920756
0,21,32,0.000000,-119.990076
0,21,34,0.000000,-121.064245
0,21,36,0.000000,-118.809744
0,21,38,0.000000,-118.895456
0,21,40,0.000000,-118.502734
0,21,42,0.000000,-121.705094
0,21,44,0.000000,-121.145570
0,21,46,0.000000,-122.049001
0,21,48,0.000000,-119.334763
0,21,50,0.000000,-121.976850
0,21,52,0.000000,-121.887130
0,21,54,0.000000,-120.505810
0,21,56,0.000000,-120.690309
0,21,58,0.000000,-121.581707
0,22,0,0.000000,-120.657797
0,22,2,0.000000,-121.275947
0,22,4,0.000000,-119.800076
0,22,6,0.000000,-120.570162
0,22,8,0.000000,-121.816054
0,22,10,0.000000,-117.810470
0,22,12,0.000000,-120.668261
0,22,14,0.000000,-119.304056
0,22,16,0.000000,-116.349409
0,22,18,0.000000,-119.796069
0,22,20,0.000000,-119.419206
0,22,22,0.000000,-118.594197
0,22,24,0.000000,-120.060824
0,22,26,0.000000,-120.283263
0,22,28,0.000000,-122.286636
0,22,30,0.000000,-119.060059
0,22,32,0.000000,-119.359016
0,22,34,0.000000,-118.395551
0,22,36,0.000000,-118.509312
0,22,38,0.000000,-119.783732
0,22,40,0.000000,-123.135128
0,22,42,0.000000,-119.595318
0,22,44,0.000000,-122.058861
0,22,46,0.000000,-121.455000
0,22,48,0.000000,-118.370942
0,22,50,0.000000,-122.070394
0,22,52,0.000000,-120.103348
0,22,54,0.000000,-119.972631
0,22,56,0.000000,-118.462045
0,22,58,0.000000,-120.220227
0,23,0,0.000000,-118.116726
0,23,2,0.000000,-119.462090
0,23,4,0.000000,-122.484147
0,23,6,0.000000,-117.240794
0,23,8,0.000000,-116.417686
0,23,10,0.000000,-117.371841
0,23,12,0.000000,-119.452093
0,23,14,0.000000,-121.993788
0,23,16,0.000000,-119.716919
0,23,18,0.000000,-121.120411
0,23,20,0.000000,-122.229212
0,23,22,0.000000,-118.643184
0,23,24,0.000000,-119.874267
0,23,26,0.000000,-119.483759
0,23,28,0.000000,-118.462911
0,23,30,0.000000,-119.470918
0,23,32,0.000000,-118.389273
0,23,34,0.000000,-121.437389
0,23,36,0.000000,-119.690776
0,23,38,0.000000,-120.222040
0,23,40,0.000000,-120.259469
0,23,42,0.000000,-119.157569
0,23,44,0.000000,-119.833423
0,23,46,0.000000,-119.942207
0,23,48,0.000000,-120.753187
0,23,50,0.000000,-118.702904
0,23,52,0.000000,-121.130058
0,23,54,0.000000,-119.174540
0,23,56,0.000000,-121.673614
0,23,58,0.000000,-117.376423
0,24,0,0.000000,-121.736965
0,24,2,0.000000,-122.118222
0,24,4,0.000000,-117.472808
0,24,6,0.000000,-119.597886
0,24,8,0.000000,-120.298864
0,24,10,0.000000,-121.261217
0,24,12,0.000000,-120.378269
0,24,14,0.000000,-120.383485
0,24,16,0.000000,-121.670548
0,24,18,0.000000,-118.444079
0,24,20,0.000000,-118.674694
0,24,22,0.000000,-119.952894
0,24,24,0.000000,-122.872592
0,24,26,0.000000,-120.410343
0,24,28,0.000000,-121.811161
0,24,30,0.000000,-120.770848
0,24,32,0.000000,-118.138706
0,24,34,0.000000,-117.439898
0,24,36,0.000000,-120.568483
0,24,38,0.000000,-120.190341
0,24,40,0.000000,-120.184126
0,24,42,0.000000,-120.881899
0,24,44,0.000000,-120.051499
0,24,46,0.000000,-119.085612
0,24,48,0.000000,-119.979559
0,24,50,0.000000,-121.693618
0,24,52,0.000000,-115.201184
0,24,54,0.000000,-118.969384
0,24,56,0.000000,-120.708156
0,24,58,0.000000,-118.779169
0,25,0,0.000000,-118.837196
0,25,2,0.000000,-120.541002
0,25,4,0.000000,-120.111803
0,25,6,0.000000,-118.120514
0,25,8,0.000000,-121.317984
0,25,10,0.000000,-117.404408
0,25,12,0.000000,-118.162042
0,25,14,0.000000,-120.456174
0,25,16,0.000000,-119.017511
0,25,18,0.000000,-120.057821
0,25,20,0.000000,-118.351252
0,25,22,0.000000,-119.830963
0,25,24,0.000000,-119.639128
0,25,26,0.000000,-119.957828
0,25,28,0.000000,-121.285288
0,25,30,0.000000,-121.235850
0,25,32,0.000000,-117.965748
0,25,34,0.000000,-119.289162
0,25,36,0.000000,-120.049177
0,25,38,0.000000,-120.061082
0,25,40,0.000000,-119.224926
0,25,42,0.000000,-117.326673
0,25,44,0.000000,-120.646801
0,25,46,0.000000,-119.328898
0,25,48,0.000000,-118.109476
0,25,50,0.000000,-116.132788
0,25,52,0.000000,-119.890480
0,25,54,0.000000,-119.786728
0,25,56,0.000000,-119.289374
0,25,58,0.000000,-120.256832
0,26,0,0.000000,-119.772952
0,26,2,0.000000,-122.002904
0,26,4,0.000000,-121.079989
0,26,6,0.000000,-121.377001
0,26,8,0.000000,-120.391635
0,26,10,0.000000,-122.596651
0,26,12,0.000000,-122.517533
0,26,14,0.000000,-121.467113
0,26,16,0.000000,-116.181796
0,26,18,0.000000,-121.084989
0,26,20,0.000000,-120.981504
0,26,22,0.000000,-121.095030
0,26,24,0.000000,-121.089333
0,26,26,0.000000,-120.973687
0,26,28,0.000000,-118.674616
0,26,30,0.000000,-117.124760
0,26,32,0.000000,-121.500588
0,26,34,0.000000,-116.190595
0,26,36,0.000000,-121.712085
0,26,38,0.000000,-120.391423
0,26,40,0.000000,-120.179215
0,26,42,0.000000,-121.791386
0,26,44,0.000000,-122.884845
0,26,46,0.000000,-121.085694
0,26,48,0.000000,-120.489463
0,26,50,0.000000,-121.231669
0,26,52,0.000000,-122.443792
0,26,54,0.000000,-122.721092
0,26,56,0.000000,-119.393418
0,26,58,0.000000,-121.157831
0,27,0,0.000000,-118.802458
0,27,2,0.000000,-119.549650
0,27,4,0.000000,-118.100769
0,27,6,0.000000,-120.748317
0,27,8,0.000000,-118.966794
0,27,10,0.000000,-121.786283
0,27,12,0.000000,-118.681316
0,27,14,0.000000,-120.580209
0,27,16,0.000000,-122.204810
0,27,18,0.000000,-122.289816
0,27,20,0.000000,-116.445077
0,27,22,0.000000,-120.533520
