hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.836179,-83.840000
0,0,25,0.152770,-82.300000
0,0,35,0.453358,-85.660000
0,0,45,0.755948,-83.350000
0,0,56,0.053537,-83.300000
0,1,6,0.364126,-83.650000
0,1,16,0.657715,-88.790000
0,1,26,0.950304,-83.790000
0,1,37,0.246893,-83.420000
0,1,47,0.612486,-83.220000
0,1,57,0.911075,-85.140000
0,2,8,0.238666,-83.150000
0,2,18,0.533255,-83.170000
0,2,28,0.824843,-83.400000
0,2,39,0.133433,-86.880000
0,2,49,0.429022,-84.730000
0,2,59,0.726610,-82.520000
0,3,10,0.040200,-85.320000
0,3,20,0.333789,-83.490000
0,3,30,0.628378,-82.060000
0,3,40,0.921967,-80.280000
0,3,51,0.221556,-83.180000
0,4,1,0.515145,-83.350000
0,4,11,0.824734,-83.850000
0,4,22,0.131324,-83.700000
0,4,32,0.425913,-85.520000
0,4,42,0.718502,-86.280000
0,4,53,0.009090,-83.090000
0,5,3,0.301678,-84.990000
0,5,13,0.598268,-81.730000
0,5,23,0.911858,-83.310000
0,5,34,0.213447,-82.680000
0,5,44,0.510036,-85.750000
0,5,54,0.801624,-88.230000
0,6,5,0.106214,-85.240000
0,6,15,0.406803,-83.130000
0,6,25,0.718393,-85.470000
0,6,36,0.021982,-81.110000
0,6,46,0.325571,-80.160000
0,6,56,0.624160,-87.310000
0,7,6,0.918749,-81.530000
0,7,17,0.223339,-82.630000
0,7,27,0.529928,-82.920000
0,7,37,0.824517,-85.430000
0,7,48,0.126106,-82.250000
0,7,58,0.419695,-84.570000
0,8,8,0.718284,-84.490000
0,8,19,0.011873,-85.460000
0,8,29,0.301461,-85.030000
0,8,39,0.622052,-81.620000
0,8,49,0.916640,-85.230000
0,9,0,0.218230,-85.880000
0,9,10,0.510818,-83.040000
0,9,20,0.805407,-83.810000
0,9,31,0.121997,-82.160000
0,9,41,0.432587,-83.590000
0,9,51,0.735176,-84.280000
0,10,2,0.023765,-83.350000
0,10,12,0.311353,-83.880000
0,10,22,0.606942,-81.340000
0,10,32,0.906531,-84.970000
0,10,43,0.221121,-81.950000
0,10,53,0.523710,-85.590000
0,11,3,0.819299,-83.850000
0,11,14,0.126889,-84.850000
0,11,24,0.421478,-83.710000
0,11,34,0.721066,-80.620000
0,11,45,0.040657,-88.250000
0,11,55,0.346246,-84.440000
0,12,5,0.641835,-77.520000
0,12,15,0.930424,-84.970000
0,12,26,0.235013,-85.640000
0,12,36,0.527602,-85.840000
0,12,46,0.827191,-83.490000
0,12,57,0.150781,-79.820000
0,13,7,0.444370,-83.570000
0,13,17,0.737959,-83.390000
0,13,28,0.030548,-85.110000
0,13,38,0.320136,-84.460000
0,13,48,0.617725,-85.810000
0,13,58,0.932315,-83.210000
0,14,9,0.234904,-83.680000
0,14,19,0.527493,-84.720000
0,14,29,0.820082,-84.590000
0,14,40,0.120671,-81.020000
0,14,50,0.416260,-82.650000
0,15,0,0.721849,-82.580000
0,15,11,0.596471,-85.580000
0,15,22,0.048069,-80.980000
0,15,32,0.537669,-81.820000
0,15,43,0.031269,-78.230000
0,15,53,0.473866,-83.290000
0,16,4,0.074473,-84.070000
0,16,14,0.544072,-78.980000
0,16,25,0.034672,-85.100000
0,16,35,0.481269,-87.940000
0,16,45,0.865863,-83.490000
0,16,56,0.284459,-85.580000
0,17,6,0.860064,-81.830000
0,17,17,0.230657,-84.200000
0,17,27,0.512245,-83.790000
0,17,37,0.806834,-83.110000
0,17,48,0.107423,-82.700000
0,17,58,0.394011,-80.900000
0,18,8,0.675600,-84.420000
0,18,18,0.953187,-81.550000
0,18,29,0.235775,-85.310000
0,18,39,0.519363,-82.800000
0,18,49,0.801952,-82.210000
0,19,0,0.103541,-84.020000
0,19,10,0.391129,-88.660000
0,19,20,0.692719,-85.520000
0,19,30,0.972306,-83.920000
0,19,41,0.259895,-89.100000
0,19,51,0.543483,-87.690000
0,20,1,0.824071,-83.700000
0,20,12,0.134661,-84.400000
0,20,22,0.417249,-85.040000
0,20,32,0.699837,-86.340000
0,20,42,0.982425,-77.150000
0,20,53,0.261013,-80.740000
0,21,3,0.539601,-81.790000
0,21,13,0.824190,-81.940000
0,21,24,0.135779,-81.060000
0,21,34,0.417367,-85.670000
0,21,44,0.699955,-80.490000
0,21,54,0.997544,-84.760000
0,22,5,0.276132,-80.620000
0,22,15,0.555720,-86.800000
0,22,25,0.845309,-83.780000
0,22,36,0.176899,-84.450000
0,22,46,0.471488,-83.530000
0,22,56,0.753077,-86.600000
0,23,7,0.032664,-83.470000
0,23,17,0.310252,-83.610000
0,23,27,0.598841,-86.790000
0,23,37,0.902431,-83.610000
0,23,48,0.195019,-84.840000
0,23,58,0.471607,-84.720000
0,24,8,0.754195,-84.560000
0,24,19,0.032783,-82.940000
0,24,29,0.313371,-86.960000
0,24,39,0.597959,-84.420000
0,24,49,0.891548,-79.770000
0,25,0,0.197137,-82.040000
0,25,10,0.472725,-85.880000
0,25,20,0.759313,-84.150000
0,25,31,0.038901,-84.090000
0,25,41,0.332490,-84.590000
0,25,51,0.619079,-81.820000
0,26,1,0.911667,-82.690000
0,26,12,0.205256,-85.930000
0,26,22,0.481843,-82.720000
0,26,32,0.764431,-81.860000
0,26,43,0.049020,-84.770000
0,26,53,0.338608,-82.560000
0,27,3,0.631197,-85.430000
0,27,13,0.933786,-86.760000
0,27,24,0.230375,-81.510000
0,27,34,0.515964,-83.610000
0,27,44,0.801552,-87.210000
0,27,55,0.103141,-82.010000
0,28,5,0.390729,-84.320000
0,28,15,0.687318,-82.750000
0,28,25,0.997909,-82.110000
0,28,36,0.291497,-83.440000
0,28,46,0.584085,-82.120000
0,28,56,0.868674,-83.610000
0,29,7,0.160263,-84.770000
0,29,17,0.450851,-84.320000
0,29,27,0.749440,-81.810000
0,29,38,0.048029,-82.340000
0,29,48,0.347619,-87.170000
0,29,58,0.638207,-84.290000
0,30,8,0.921795,-81.530000
0,30,19,0.213384,-85.950000
0,30,29,0.506973,-85.110000
0,30,39,0.816562,-84.200000
0,30,50,0.133152,-83.220000
0,31,0,0.419741,-82.610000
0,31,10,0.709329,-84.790000
0,31,20,0.999918,-82.190000
0,31,31,0.298507,-83.420000
0,31,41,0.600096,-86.340000
0,31,51,0.910686,-81.370000
0,32,2,0.203274,-84.570000
0,32,12,0.487863,-84.490000
0,32,22,0.778451,-81.410000
0,32,33,0.065040,-82.710000
0,32,43,0.363629,-85.000000
0,32,53,0.662218,-81.010000
0,33,3,0.949806,-85.690000
0,33,14,0.238395,-81.300000
0,33,24,0.521983,-84.190000
0,33,34,0.808571,-81.490000
0,33,45,0.105160,-82.700000
0,33,55,0.399749,-82.340000
0,34,5,0.716339,-82.480000
0,34,15,0.999927,-82.370000
0,34,26,0.286516,-86.740000
0,34,36,0.573104,-82.980000
0,34,46,0.861692,-79.350000
0,34,57,0.160282,-85.970000
0,35,7,0.525875,-85.290000
0,35,17,0.816463,-84.500000
0,35,28,0.110052,-83.530000
0,35,38,0.397640,-87.430000
0,35,48,0.689229,-83.990000
0,35,58,0.977817,-85.290000
0,36,9,0.271406,-85.140000
0,36,19,0.570995,-81.980000
0,36,29,0.855583,-83.220000
0,36,40,0.149172,-85.790000
0,36,50,0.442761,-84.840000
0,37,0,0.733350,-82.940000
0,37,11,0.023938,-82.080000
0,37,21,0.339528,-82.060000
0,37,31,0.634117,-85.240000
0,37,41,0.920705,-83.820000
0,37,52,0.215294,-84.110000
0,38,2,0.504882,-82.270000
0,38,12,0.811472,-83.020000
0,38,23,0.126062,-83.590000
0,38,33,0.426651,-81.900000
0,38,43,0.712240,-83.910000
0,38,54,0.002828,-80.680000
0,39,4,0.295417,-81.010000
0,39,14,0.593006,-85.770000
0,39,24,0.898595,-84.070000
0,39,35,0.212185,-81.250000
0,39,45,0.509774,-83.370000
0,39,55,0.799363,-84.540000
0,40,6,0.131954,-82.910000
0,40,16,0.431543,-82.750000
0,40,26,0.732132,-84.670000
0,40,37,0.036721,-84.290000
0,40,47,0.329310,-87.340000
0,40,57,0.626899,-87.250000
0,41,7,0.921488,-84.750000
0,41,18,0.224077,-83.560000
0,41,28,0.513666,-84.470000
0,41,38,0.822255,-82.870000
0,41,49,0.139845,-83.000000
0,41,59,0.449435,-84.470000
0,42,9,0.747024,-81.650000
0,42,20,0.037613,-84.120000
0,42,30,0.325201,-82.700000
0,42,40,0.626791,-80.220000
0,42,50,0.946381,-86.030000
0,43,1,0.243969,-82.520000
0,43,11,0.538558,-84.280000
0,43,21,0.834147,-85.320000
0,43,32,0.153738,-84.850000
0,43,42,0.451326,-83.800000
0,43,52,0.767916,-84.850000
0,44,3,0.065506,-84.220000
0,44,13,0.359095,-82.350000
0,44,23,0.655683,-86.130000
0,44,33,0.947272,-84.660000
0,44,44,0.249861,-84.980000
0,44,54,0.554451,-84.310000
0,45,4,0.857040,-82.720000
0,45,15,0.161629,-84.980000
0,45,25,0.455218,-81.070000
0,45,35,0.746807,-84.880000
0,45,46,0.037395,-86.880000
0,45,56,0.331984,-82.000000
0,46,6,0.646574,-83.390000
0,46,16,0.944163,-86.380000
0,46,27,0.237751,-84.090000
0,46,37,0.531341,-83.960000
0,46,47,0.833930,-84.400000
0,46,58,0.147520,-82.480000
0,47,8,0.458109,-86.010000
0,47,18,0.759698,-81.090000
0,47,29,0.048287,-84.700000
0,47,39,0.345876,-80.000000
0,47,49,0.641465,-84.550000
0,47,59,0.938054,-82.650000
0,48,10,0.241643,-86.090000
0,48,20,0.547233,-84.490000
0,48,30,0.836821,-84.970000
0,48,41,0.139410,-81.960000
0,48,51,0.433999,-80.010000
0,49,1,0.733588,-82.580000
0,49,12,0.029177,-84.420000
0,49,22,0.342767,-81.750000
0,49,32,0.637356,-83.440000
0,49,42,0.930945,-82.710000
0,49,53,0.230534,-82.470000
0,50,3,0.523122,-80.600000
0,50,13,0.816711,-85.960000
0,50,24,0.140302,-81.580000
0,50,34,0.438891,-85.040000
0,50,44,0.736480,-84.560000
0,50,55,0.031069,-85.580000
0,51,5,0.321657,-84.480000
0,51,15,0.614246,-83.080000
0,51,25,0.914835,-81.640000
0,51,36,0.231425,-85.290000
0,51,46,0.528014,-82.560000
0,51,56,0.840604,-81.480000
0,52,7,0.144193,-86.120000
0,52,17,0.434782,-81.550000
0,52,27,0.739371,-82.140000
0,52,38,0.050961,-81.010000
0,52,48,0.352551,-81.110000
0,52,58,0.643139,-85.780000
0,53,8,0.939728,-84.790000
0,53,19,0.239317,-83.460000
0,53,29,0.535906,-82.840000
0,53,39,0.842495,-82.080000
0,53,50,0.164085,-86.340000
0,54,0,0.456675,-83.410000
0,54,10,0.755263,-82.930000
0,54,21,0.047852,-81.690000
0,54,31,0.348441,-84.170000
0,54,41,0.652030,-82.150000
0,54,51,0.958620,-85.220000
0,55,2,0.254209,-82.650000
0,55,12,0.545798,-85.660000
0,55,22,0.833386,-85.000000
0,55,33,0.135975,-82.840000
0,55,43,0.433564,-84.380000
0,55,53,0.745154,-83.280000
0,56,4,0.041743,-85.610000
0,56,14,0.333332,-83.970000
0,56,24,0.628921,-80.940000
0,56,34,0.927510,-83.770000
0,56,45,0.252100,-82.920000
0,56,55,0.560689,-86.360000
0,57,5,0.857278,-82.850000
0,57,16,0.154868,-83.480000
0,57,26,0.453457,-83.840000
0,57,36,0.749045,-84.480000
0,57,47,0.053635,-85.960000
0,57,57,0.358224,-83.060000
0,58,7,0.661814,-85.820000
0,58,17,0.955402,-84.330000
0,58,28,0.248991,-84.470000
0,58,38,0.540580,-81.310000
0,58,48,0.832169,-84.980000
0,58,59,0.152759,-82.470000
0,59,9,0.470349,-81.980000
0,59,19,0.768938,-86.230000
0,59,30,0.063527,-83.840000
0,59,40,0.361115,-84.260000
0,59,50,0.653704,-82.800000
1,0,0,0.955294,-87.240000
1,0,12,0.126933,-85.920000
1,0,22,0.443523,-84.200000
1,0,32,0.744112,-84.640000
1,0,43,0.036701,-84.830000
1,0,53,0.325289,-83.770000
1,1,3,0.619878,-85.720000
1,1,13,0.913466,-82.580000
1,1,24,0.236057,-81.960000
1,1,34,0.534646,-87.750000
1,1,44,0.830235,-84.620000
1,1,55,0.186827,-83.050000
1,2,5,0.483416,-85.690000
1,2,15,0.774005,-80.590000
1,2,26,0.082594,-82.870000
1,2,36,0.387184,-84.710000
1,2,46,0.685773,-88.330000
1,2,56,0.981361,-83.230000
1,3,7,0.271950,-85.170000
1,3,17,0.560539,-78.540000
1,3,27,0.855128,-82.380000
1,3,38,0.175718,-85.890000
1,3,48,0.471307,-82.170000
1,3,58,0.764895,-83.510000
1,4,9,0.053484,-79.870000
1,4,19,0.352073,-81.690000
1,4,29,0.646662,-83.910000
1,4,39,0.951251,-84.250000
1,4,50,0.252841,-85.220000
1,5,0,0.547429,-81.650000
1,5,10,0.835018,-84.910000
1,5,21,0.137607,-79.430000
1,5,31,0.438196,-82.860000
1,5,41,0.742785,-84.940000
1,5,52,0.052375,-83.710000
1,6,2,0.345964,-85.540000
1,6,12,0.642553,-84.820000
1,6,22,0.931141,-87.880000
1,6,33,0.232730,-81.050000
1,6,43,0.530320,-84.920000
1,6,53,0.839909,-80.560000
1,7,4,0.181501,-83.350000
1,7,14,0.479090,-84.160000
1,7,24,0.773678,-81.990000
1,7,35,0.065267,-82.960000
1,7,45,0.364856,-84.470000
1,7,55,0.677446,-83.850000
1,8,5,0.975035,-86.720000
1,8,16,0.266624,-82.060000
1,8,26,0.555212,-85.440000
1,8,36,0.846801,-85.600000
1,8,47,0.153390,-79.210000
1,8,57,0.462980,-84.980000
1,9,7,0.769569,-82.120000
1,9,18,0.069159,-85.030000
1,9,28,0.364748,-81.610000
1,9,38,0.659337,-83.910000
1,9,48,0.955925,-86.390000
1,9,59,0.252514,-83.820000
1,10,9,0.569104,-85.070000
1,10,19,0.861693,-82.390000
1,10,30,0.165282,-87.150000
1,10,40,0.459871,-85.120000
1,10,50,0.756460,-83.280000
1,11,1,0.074050,-84.250000
1,11,11,0.389640,-83.330000
1,11,21,0.694230,-85.970000
1,11,31,0.987818,-85.070000
1,11,42,0.280407,-84.370000
1,11,52,0.573996,-85.870000
1,12,2,0.884585,-84.090000
1,12,13,0.195175,-86.660000
1,12,23,0.494764,-84.240000
1,12,33,0.791354,-85.800000
1,12,44,0.088943,-85.030000
1,12,54,0.385531,-82.480000
1,13,4,0.683120,-84.010000
1,13,14,0.977709,-85.420000
1,13,25,0.294299,-82.750000
1,13,35,0.589888,-81.090000
1,13,45,0.883477,-82.340000
1,13,56,0.179066,-73.440000
1,14,6,0.475655,-85.520000
1,14,16,0.772243,-85.040000
1,14,27,0.083834,-85.980000
1,14,37,0.382422,-83.450000
1,14,47,0.682012,-87.320000
1,14,57,0.978601,-83.980000
1,15,8,0.268189,-84.630000
1,15,18,0.560778,-87.120000
1,15,28,0.868367,-80.760000
1,15,39,0.175957,-82.620000
1,15,49,0.472546,-84.310000
1,15,59,0.767134,-75.960000
1,16,10,0.057723,-82.960000
1,16,20,0.352312,-76.500000
1,16,30,0.647901,-84.990000
1,16,40,0.958490,-76.930000
1,16,51,0.256080,-79.100000
1,17,1,0.547668,-83.370000
1,17,11,0.841257,-73.790000
1,17,22,0.145846,-77.960000
1,17,32,0.448436,-86.710000
1,17,42,0.758025,-85.940000
1,17,53,0.058614,-75.050000
1,18,3,0.352203,-77.630000
1,18,13,0.644792,-75.250000
1,18,23,0.934381,-78.640000
1,18,34,0.232970,-75.870000
1,18,44,0.524558,-83.160000
1,18,54,0.837148,-84.820000
1,19,5,0.140737,-85.070000
1,19,15,0.436327,-76.890000
1,19,25,0.731915,-81.570000
1,19,36,0.031504,-82.720000
1,19,46,0.325093,-84.740000
1,19,56,0.641683,-83.750000
1,20,6,0.942272,-87.080000
1,20,17,0.239861,-82.420000
1,20,27,0.535450,-84.480000
1,20,37,0.830039,-85.240000
1,20,48,0.134628,-80.740000
1,20,58,0.437218,-78.950000
1,21,8,0.741807,-81.740000
1,21,19,0.034396,-87.650000
1,21,29,0.322984,-80.570000
1,21,39,0.618573,-88.240000
1,21,49,0.915162,-83.230000
1,22,0,0.249753,-84.700000
1,22,10,0.561343,-80.970000
1,22,20,0.847931,-86.230000
1,22,31,0.151520,-85.660000
1,22,41,0.447109,-86.030000
1,22,51,0.736698,-82.210000
1,23,2,0.034287,-85.410000
1,23,12,0.352877,-83.120000
1,23,22,0.652466,-81.660000
1,23,32,0.946055,-83.360000
1,23,43,0.241644,-83.300000
1,23,53,0.536233,-85.480000
1,24,3,0.830822,-85.030000
1,24,14,0.152412,-84.640000
1,24,24,0.452001,-83.970000
1,24,34,0.743589,-84.710000
1,24,45,0.038178,-82.040000
1,24,55,0.333767,-82.530000
1,25,5,0.629356,-80.090000
1,25,15,0.922945,-83.910000
1,25,26,0.243535,-83.630000
1,25,36,0.537124,-86.360000
1,25,46,0.829713,-86.450000
1,25,57,0.134302,-80.520000
1,26,7,0.437891,-83.000000
1,26,17,0.731480,-80.430000
1,26,28,0.042069,-81.730000
1,26,38,0.327658,-86.060000
1,26,48,0.623247,-81.370000
1,26,58,0.911836,-85.110000
1,27,9,0.215425,-81.340000
1,27,19,0.510014,-83.560000
1,27,29,0.817603,-82.860000
1,27,40,0.143194,-85.810000
1,27,50,0.440783,-86.110000
1,28,0,0.737371,-87.020000
1,28,11,0.029961,-84.800000
1,28,21,0.325549,-81.910000
1,28,31,0.627139,-84.450000
1,28,41,0.944729,-85.080000
1,28,52,0.244318,-83.910000
1,29,2,0.540906,-83.570000
1,29,12,0.835495,-83.610000
1,29,23,0.138085,-84.890000
1,29,33,0.439674,-82.000000
1,29,43,0.747263,-83.880000
1,29,54,0.041852,-83.150000
1,30,4,0.329441,-81.800000
1,30,14,0.624030,-81.550000
1,30,24,0.920619,-84.590000
1,30,35,0.220208,-80.680000
1,30,45,0.518797,-85.370000
1,30,55,0.828386,-82.270000
1,31,6,0.132976,-89.680000
1,31,16,0.427565,-85.790000
1,31,26,0.728154,-86.140000
1,31,37,0.021742,-85.610000
1,31,47,0.318331,-83.750000
1,31,57,0.628921,-82.500000
1,32,7,0.939511,-82.330000
1,32,18,0.236100,-82.120000
1,32,28,0.527689,-85.220000
1,32,38,0.824277,-83.870000
1,32,49,0.129867,-84.540000
1,32,59,0.443457,-82.420000
1,33,9,0.742045,-85.030000
1,33,20,0.034635,-82.160000
1,33,30,0.328223,-84.350000
1,33,40,0.623812,-86.690000
1,33,50,0.916401,-81.920000
1,34,1,0.226990,-83.850000
1,34,11,0.540580,-84.250000
1,34,21,0.831169,-85.590000
1,34,32,0.135758,-81.280000
1,34,42,0.430347,-87.260000
1,34,52,0.726936,-83.360000
1,35,3,0.022525,-86.460000
1,35,13,0.333115,-81.460000
1,35,23,0.629704,-85.120000
1,35,33,0.920292,-86.450000
1,35,44,0.223882,-84.280000
1,35,54,0.514471,-86.770000
1,36,4,0.814059,-83.990000
1,36,15,0.141650,-83.330000
1,36,25,0.438239,-84.920000
1,36,35,0.733828,-84.400000
1,36,46,0.025416,-84.140000
1,36,56,0.315005,-84.070000
1,37,6,0.612594,-83.490000
1,37,16,0.912183,-80.990000
1,37,27,0.242774,-82.370000
1,37,37,0.536363,-86.890000
1,37,47,0.834951,-84.440000
1,37,58,0.140541,-83.480000
1,38,8,0.433130,-83.370000
1,38,18,0.732719,-86.050000
1,38,29,0.049309,-86.730000
1,38,39,0.342897,-80.940000
1,38,49,0.637486,-84.260000
1,38,59,0.930075,-83.040000
1,39,10,0.231665,-82.840000
1,39,20,0.527254,-83.950000
1,39,30,0.841843,-83.840000
1,39,41,0.151433,-83.140000
1,39,51,0.449022,-82.910000
1,40,1,0.747611,-86.640000
1,40,12,0.033199,-83.550000
1,40,22,0.327788,-81.250000
1,40,32,0.631378,-86.380000
1,40,42,0.947968,-82.920000
1,40,53,0.241556,-82.090000
1,41,3,0.533145,-82.980000
1,41,13,0.823734,-85.650000
1,41,24,0.126323,-84.680000
1,41,34,0.425912,-85.930000
1,41,44,0.740502,-83.810000
1,41,55,0.037091,-86.260000
1,42,5,0.338680,-85.820000
1,42,15,0.635269,-86.070000
1,42,25,0.926857,-83.970000
1,42,36,0.232447,-86.200000
1,42,46,0.549037,-82.900000
1,42,56,0.859627,-80.980000
1,43,7,0.165216,-84.150000
1,43,17,0.459805,-83.390000
1,43,27,0.757394,-88.620000
1,43,38,0.047983,-84.220000
1,43,48,0.348572,-84.890000
1,43,58,0.659162,-85.360000
1,44,8,0.953751,-83.610000
1,44,19,0.242339,-84.650000
1,44,29,0.534927,-85.760000
1,44,39,0.826517,-86.500000
1,44,50,0.138106,-78.510000
1,45,0,0.454696,-83.510000
1,45,10,0.749285,-80.270000
1,45,21,0.040874,-83.150000
1,45,31,0.337462,-81.890000
1,45,41,0.629051,-84.650000
1,45,51,0.927640,-82.540000
1,46,2,0.244230,-86.760000
1,46,12,0.543819,-81.520000
1,46,22,0.845409,-85.070000
1,46,33,0.145998,-86.130000
1,46,43,0.438586,-84.730000
1,46,53,0.730175,-83.970000
1,47,4,0.028764,-82.270000
1,47,14,0.332354,-84.250000
1,47,24,0.631942,-84.630000
1,47,34,0.923531,-81.280000
1,47,45,0.225121,-86.120000
1,47,55,0.517709,-82.790000
1,48,5,0.813298,-84.270000
1,48,16,0.134888,-79.790000
1,48,26,0.434478,-84.440000
1,48,36,0.731066,-84.360000
1,48,47,0.021655,-81.550000
1,48,57,0.307243,-84.370000
1,49,7,0.597832,-83.560000
1,49,17,0.900421,-82.400000
1,49,28,0.207011,-82.080000
1,49,38,0.495599,-86.210000
1,49,48,0.790188,-84.220000
1,49,59,0.089777,-84.800000
1,50,9,0.383366,-81.010000
1,50,19,0.683955,-87.480000
1,50,29,0.990545,-83.860000
1,50,40,0.288134,-82.500000
1,50,50,0.576722,-83.730000
1,51,0,0.869311,-76.670000
1,51,11,0.171900,-83.370000
1,51,21,0.471489,-83.690000
1,51,31,0.781079,-83.290000
1,51,42,0.088668,-85.370000
1,51,52,0.380257,-82.410000
1,52,2,0.680846,-78.430000
1,52,12,0.992436,-84.580000
1,52,23,0.281024,-84.210000
1,52,33,0.580614,-83.590000
1,52,43,0.892203,-79.790000
1,52,54,0.189793,-83.610000
1,53,4,0.480381,-75.590000
1,53,14,0.774970,-85.080000
1,53,25,0.071558,-89.210000
1,53,35,0.371148,-76.790000
1,53,45,0.688737,-80.830000
1,53,55,0.987327,-82.710000
1,54,6,0.278915,-83.510000
1,54,16,0.571504,-86.600000
1,54,26,0.862093,-77.120000
1,54,37,0.168683,-84.180000
1,54,47,0.473271,-84.150000
1,54,57,0.775861,-81.700000
1,55,8,0.067450,-76.210000
1,55,18,0.363039,-83.950000
1,55,28,0.654627,-87.240000
1,55,38,0.947216,-77.760000
1,55,49,0.250805,-79.700000
1,55,59,0.563395,-84.430000
1,56,9,0.854984,-85.530000
1,56,20,0.161573,-85.040000
1,56,30,0.458162,-80.890000
1,56,40,0.755751,-76.750000
1,56,51,0.046340,-84.920000
1,57,1,0.359930,-82.750000
1,57,11,0.659519,-84.720000
1,57,21,0.953108,-78.200000
1,57,32,0.247696,-86.090000
1,57,42,0.538285,-86.890000
1,57,52,0.832874,-83.370000
1,58,3,0.144464,-83.390000
1,58,13,0.453053,-82.610000
1,58,23,0.749642,-86.890000
1,58,34,0.039230,-81.250000
1,58,44,0.327819,-83.570000
1,58,54,0.614407,-83.540000
1,59,4,0.907996,-76.600000
1,59,15,0.225586,-83.200000
1,59,25,0.523175,-80.780000
1,59,35,0.816764,-85.060000
1,59,46,0.120354,-81.310000
1,59,56,0.414942,-81.940000
2,0,7,0.355568,-88.330000
2,0,17,0.661158,-82.370000
2,0,27,0.966747,-83.980000
2,0,38,0.265336,-83.920000
2,0,48,0.583926,-81.420000
2,0,58,0.881515,-84.540000
2,1,9,0.180104,-85.650000
2,1,19,0.478693,-84.140000
2,1,29,0.774282,-86.080000
2,1,40,0.068871,-81.990000
2,1,50,0.377460,-83.900000
2,2,0,0.677050,-83.970000
2,2,10,0.993639,-85.850000
2,2,21,0.282228,-85.760000
2,2,31,0.575817,-82.460000
2,2,41,0.871406,-85.830000
2,2,52,0.181995,-83.870000
2,3,2,0.486585,-81.990000
2,3,12,0.780174,-79.740000
2,3,23,0.076762,-84.690000
2,3,33,0.369351,-82.030000
2,3,43,0.662940,-87.300000
2,3,53,0.960529,-84.580000
2,4,4,0.260118,-84.910000
2,4,14,0.552707,-85.660000
2,4,24,0.845295,-80.510000
2,4,35,0.144885,-85.170000
2,4,45,0.438474,-83.390000
2,4,55,0.743063,-83.790000
2,5,6,0.055653,-86.710000
2,5,16,0.348241,-81.120000
2,5,26,0.642830,-83.810000
2,5,36,0.935419,-88.110000
2,5,47,0.233008,-84.990000
2,5,57,0.526597,-82.230000
2,6,7,0.828186,-85.950000
2,6,18,0.144776,-82.490000
2,6,28,0.439365,-88.830000
2,6,38,0.743954,-86.500000
2,6,49,0.035543,-87.060000
2,6,59,0.327131,-81.810000
2,7,9,0.624721,-84.240000
2,7,19,0.937310,-83.950000
2,7,30,0.241899,-86.680000
2,7,40,0.535489,-83.050000
2,7,50,0.830077,-82.860000
2,8,1,0.143667,-82.960000
2,8,11,0.445256,-84.850000
2,8,21,0.859852,-84.960000
2,8,32,0.169442,-85.300000
2,8,42,0.458030,-83.270000
2,8,52,0.754619,-82.220000
2,9,3,0.044208,-86.320000
2,9,13,0.338797,-83.120000
2,9,23,0.651386,-83.060000
2,9,33,0.946975,-83.040000
2,9,44,0.237564,-85.660000
2,9,54,0.529152,-83.460000
2,10,4,0.825741,-81.100000
2,10,15,0.132331,-83.190000
2,10,25,0.439920,-83.660000
2,10,35,0.740510,-84.150000
2,10,46,0.029098,-86.260000
2,10,56,0.325687,-83.020000
2,11,6,0.620275,-86.730000
2,11,16,0.912864,-82.680000
2,11,27,0.217453,-85.140000
2,11,37,0.533044,-83.460000
2,11,47,0.828633,-81.750000
2,11,58,0.136222,-85.070000
2,12,8,0.427811,-85.610000
2,12,18,0.739401,-86.280000
2,12,29,0.035990,-85.490000
2,12,39,0.350580,-84.050000
2,12,49,0.647169,-85.890000
2,12,59,0.940757,-86.670000
2,13,10,0.239347,-81.380000
2,13,20,0.530935,-81.280000
2,13,30,0.828524,-83.850000
2,13,41,0.146114,-86.670000
2,13,51,0.450704,-82.690000
2,14,1,0.744292,-84.290000
2,14,12,0.031881,-81.690000
2,14,22,0.327470,-83.710000
2,14,32,0.624058,-83.930000
2,14,42,0.920647,-83.340000
2,14,53,0.249238,-86.790000
2,15,3,0.544827,-86.220000
2,15,13,0.837416,-85.380000
2,15,24,0.149005,-84.820000
2,15,34,0.445594,-82.970000
2,15,44,0.741183,-81.210000
2,15,55,0.046773,-85.020000
2,16,5,0.345362,-86.340000
2,16,15,0.638950,-82.690000
2,16,25,0.933539,-82.030000
2,16,36,0.237129,-85.950000
2,16,46,0.531718,-84.700000
2,16,56,0.839307,-82.290000
2,17,7,0.156897,-82.650000
2,17,17,0.448486,-81.710000
2,17,27,0.745075,-81.970000
2,17,38,0.039664,-83.270000
2,17,48,0.332253,-79.580000
2,17,58,0.630842,-84.570000
2,18,8,0.977433,-86.480000
2,18,19,0.268022,-82.950000
2,18,29,0.560610,-84.810000
2,18,39,0.852199,-84.810000
2,18,50,0.161789,-84.260000
2,19,0,0.462378,-82.910000
2,19,10,0.778968,-82.370000
2,19,21,0.073557,-85.910000
2,19,31,0.369145,-84.520000
2,19,41,0.660734,-87.890000
2,19,51,0.952323,-81.560000
2,20,2,0.255912,-83.360000
2,20,12,0.566502,-85.340000
2,20,22,0.866091,-84.490000
2,20,33,0.166680,-83.890000
2,20,43,0.461269,-82.680000
2,20,53,0.755858,-82.860000
2,21,4,0.049447,-83.080000
2,21,14,0.354036,-85.230000
