hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.993758
4,0,2,0.000000,-118.613185
4,0,4,0.000000,-117.117858
4,0,6,0.000000,-116.618804
4,0,8,0.000000,-121.017462
4,0,10,0.000000,-117.926191
4,0,12,0.000000,-122.779188
4,0,14,0.000000,-123.648626
4,0,16,0.000000,-136.248274
4,0,18,0.000000,-123.451356
4,0,20,0.000000,-124.296706
4,0,22,0.000000,-127.335401
4,0,24,0.000000,-119.501081
4,0,26,0.000000,-114.445162
4,0,28,0.000000,-120.850675
4,0,30,0.000000,-130.023160
4,0,32,0.000000,-128.327152
4,0,34,0.000000,-125.864188
4,0,36,0.000000,-129.592753
4,0,38,0.000000,-118.841425
4,0,40,0.000000,-136.429974
4,0,42,0.000000,-125.570267
4,0,44,0.000000,-118.724772
4,0,46,0.000000,-123.442223
4,0,48,0.000000,-123.483310
4,0,50,0.000000,-122.476877
4,0,52,0.000000,-118.063380
4,0,54,0.000000,-124.352318
4,0,56,0.000000,-118.474678
4,0,58,0.000000,-126.164672
4,1,0,0.000000,-119.978890
4,1,2,0.000000,-118.675065
4,1,4,0.000000,-115.341445
4,1,6,0.000000,-116.768781
4,1,8,0.000000,-120.730263
4,1,10,0.000000,-121.673684
4,1,12,0.000000,-125.206884
4,1,14,0.000000,-121.390400
4,1,16,0.000000,-118.023121
4,1,18,0.000000,-120.500212
4,1,20,0.000000,-120.946575
4,1,22,0.000000,-119.680190
4,1,24,0.000000,-121.657609
4,1,26,0.000000,-121.075424
4,1,28,0.000000,-113.717176
4,1,30,0.000000,-122.607443
4,1,32,0.000000,-122.929722
4,1,34,0.000000,-124.874057
4,1,36,0.000000,-134.003225
4,1,38,0.000000,-133.543312
4,1,40,0.000000,-119.345456
4,1,42,0.000000,-122.803661
4,1,44,0.000000,-126.057848
4,1,46,0.000000,-126.450351
4,1,48,0.000000,-120.543721
4,1,50,0.000000,-115.926576
4,1,52,0.000000,-137.267400
4,1,54,0.000000,-133.957277
4,1,56,0.000000,-120.293721
4,1,58,0.000000,-121.493458
4,2,0,0.000000,-119.561227
4,2,2,0.000000,-122.732383
4,2,4,0.000000,-131.565086
4,2,6,0.000000,-128.831091
4,2,8,0.000000,-118.810152
4,2,10,0.000000,-118.737176
4,2,12,0.000000,-126.296847
4,2,14,0.000000,-122.084713
4,2,16,0.000000,-119.554964
4,2,18,0.000000,-128.989886
4,2,20,0.000000,-126.088694
4,2,22,0.000000,-128.201313
4,2,24,0.000000,-118.966580
4,2,26,0.000000,-126.110675
4,2,28,0.000000,-123.153429
4,2,30,0.000000,-121.516302
4,2,32,0.000000,-126.583772
4,2,34,0.000000,-131.107735
4,2,36,0.000000,-118.124695
4,2,38,0.000000,-124.692203
4,2,40,0.000000,-123.697393
4,2,42,0.000000,-120.754687
4,2,44,0.000000,-119.065314
4,2,46,0.000000,-123.289619
4,2,48,0.000000,-124.934504
4,2,50,0.000000,-118.904919
4,2,52,0.000000,-134.186371
4,2,54,0.000000,-124.922172
4,2,56,0.000000,-123.132283
4,2,58,0.000000,-130.975403
4,3,0,0.000000,-121.594129
4,3,2,0.000000,-122.111077
4,3,4,0.000000,-123.187436
4,3,6,0.000000,-117.877189
4,3,8,0.000000,-113.857496
4,3,10,0.000000,-120.350905
4,3,12,0.000000,-124.486230
4,3,14,0.000000,-120.517651
4,3,16,0.000000,-123.498603
4,3,18,0.000000,-122.516557
4,3,20,0.000000,-124.414020
4,3,22,0.000000,-122.046605
4,3,24,0.000000,-115.425702
4,3,26,0.000000,-124.161574
4,3,28,0.000000,-118.565460
4,3,30,0.000000,-122.030966
4,3,32,0.000000,-126.100164
4,3,34,0.000000,-114.996517
4,3,36,0.000000,-129.381669
4,3,38,0.000000,-124.100050
4,3,40,0.000000,-116.796766
4,3,42,0.000000,-131.757181
4,3,44,0.000000,-120.698786
4,3,46,0.000000,-119.182797
4,3,48,0.000000,-125.475161
4,3,50,0.000000,-121.730593
4,3,52,0.000000,-136.704734
4,3,54,0.000000,-115.506505
4,3,56,0.000000,-124.596117
4,3,58,0.000000,-129.034499
4,4,0,0.000000,-131.314423
4,4,2,0.000000,-126.970710
4,4,4,0.000000,-130.258034
4,4,6,0.000000,-122.047812
4,4,8,0.000000,-124.550016
4,4,10,0.000000,-123.889590
4,4,12,0.000000,-127.011175
4,4,14,0.000000,-129.629315
4,4,16,0.000000,-126.445916
4,4,18,0.000000,-126.660875
4,4,20,0.000000,-133.322637
4,4,22,0.000000,-126.307590
4,4,24,0.000000,-122.588066
4,4,26,0.000000,-141.210410
4,4,28,0.000000,-124.132169
4,4,30,0.000000,-127.963222
4,4,32,0.000000,-124.590780
4,4,34,0.000000,-120.520303
4,4,36,0.000000,-120.176300
4,4,38,0.000000,-125.529165
4,4,40,0.000000,-122.920327
4,4,42,0.000000,-126.024310
4,4,44,0.000000,-116.819605
4,4,46,0.000000,-125.959634
4,4,48,0.000000,-115.629922
4,4,50,0.000000,-136.686628
4,4,52,0.000000,-124.277203
4,4,54,0.000000,-123.523550
4,4,56,0.000000,-123.291972
4,4,58,0.000000,-120.605421
4,5,0,0.000000,-116.197344
4,5,2,0.000000,-121.103751
4,5,4,0.000000,-126.161978
4,5,6,0.000000,-116.155976
4,5,8,0.000000,-120.894234
4,5,10,0.000000,-116.975055
4,5,12,0.000000,-118.507464
4,5,14,0.000000,-130.150759
4,5,16,0.000000,-121.697597
4,5,18,0.000000,-118.853346
4,5,20,0.000000,-118.764395
4,5,22,0.000000,-128.075678
4,5,24,0.000000,-120.281026
4,5,26,0.000000,-125.163162
4,5,28,0.000000,-129.146305
4,5,30,0.000000,-121.011832
4,5,32,0.000000,-121.328567
4,5,34,0.000000,-116.324095
4,5,36,0.000000,-119.231347
4,5,38,0.000000,-124.424726
4,5,40,0.000000,-114.163217
4,5,42,0.000000,-126.288945
4,5,44,0.000000,-116.916445
4,5,46,0.000000,-139.041371
4,5,48,0.000000,-128.751164
4,5,50,0.000000,-120.636172
4,5,52,0.000000,-126.793410
4,5,54,0.000000,-114.977594
4,5,56,0.000000,-120.748732
4,5,58,0.000000,-120.488060
4,6,0,0.000000,-124.300253
4,6,2,0.000000,-118.016445
4,6,4,0.000000,-128.083298
4,6,6,0.000000,-119.535666
4,6,8,0.000000,-121.395693
4,6,10,0.000000,-127.604320
4,6,12,0.000000,-127.026361
4,6,14,0.000000,-118.226342
4,6,16,0.000000,-120.322054
4,6,18,0.000000,-123.619817
4,6,20,0.000000,-121.522845
4,6,22,0.000000,-121.432377
4,6,24,0.000000,-129.212193
4,6,26,0.000000,-121.300660
4,6,28,0.000000,-119.171828
4,6,30,0.000000,-129.406510
4,6,32,0.000000,-127.791967
4,6,34,0.000000,-121.960198
4,6,36,0.000000,-120.569647
4,6,38,0.000000,-124.034829
4,6,40,0.000000,-118.537581
4,6,42,0.000000,-117.033363
4,6,44,0.000000,-123.414641
4,6,46,0.000000,-119.536589
4,6,48,0.000000,-124.508504
4,6,50,0.000000,-122.828060
4,6,52,0.000000,-125.413683
4,6,54,0.000000,-129.707527
4,6,56,0.000000,-118.863256
4,6,58,0.000000,-115.460627
4,7,0,0.000000,-117.202403
4,7,2,0.000000,-125.866379
4,7,4,0.000000,-121.033900
4,7,6,0.000000,-122.014803
4,7,8,0.000000,-119.865858
4,7,10,0.000000,-123.912988
4,7,12,0.000000,-123.576831
4,7,14,0.000000,-122.790516
4,7,16,0.000000,-121.646652
4,7,18,0.000000,-124.748720
4,7,20,0.000000,-119.359684
4,7,22,0.000000,-115.778652
4,7,24,0.000000,-118.186192
4,7,26,0.000000,-123.262913
4,7,28,0.000000,-123.914201
4,7,30,0.000000,-122.603228
4,7,32,0.000000,-120.523108
4,7,34,0.000000,-125.222187
4,7,36,0.000000,-116.375728
4,7,38,0.000000,-116.552061
4,7,40,0.000000,-127.865191
4,7,42,0.000000,-121.980715
4,7,44,0.000000,-121.832458
4,7,46,0.000000,-116.067573
4,7,48,0.000000,-123.588684
4,7,50,0.000000,-121.639598
4,7,52,0.000000,-117.154750
4,7,54,0.000000,-125.290937
4,7,56,0.000000,-122.026357
4,7,58,0.000000,-118.166402
4,8,0,0.000000,-125.529613
4,8,2,0.000000,-121.197218
4,8,4,0.000000,-125.192796
4,8,6,0.000000,-121.680051
4,8,8,0.000000,-114.956406
4,8,10,0.000000,-124.703716
4,8,12,0.000000,-125.850327
4,8,14,0.000000,-129.316943
4,8,16,0.000000,-118.057820
4,8,18,0.000000,-122.730757
4,8,20,0.000000,-130.687083
4,8,22,0.000000,-123.937599
4,8,24,0.000000,-120.427134
4,8,26,0.000000,-123.532914
4,8,28,0.000000,-137.526602
4,8,30,0.000000,-121.556268
4,8,32,0.000000,-122.566098
4,8,34,0.000000,-122.439317
4,8,36,0.000000,-121.450301
4,8,38,0.000000,-122.835665
4,8,40,0.000000,-141.917849
4,8,42,0.000000,-117.570334
4,8,44,0.000000,-121.334915
4,8,46,0.000000,-124.919198
4,8,48,0.000000,-116.947547
4,8,50,0.000000,-125.025721
4,8,52,0.000000,-137.583720
4,8,54,0.000000,-119.154965
4,8,56,0.000000,-123.793241
4,8,58,0.000000,-118.349291
4,9,0,0.000000,-127.541633
4,9,2,0.000000,-146.032609
4,9,4,0.000000,-122.378391
4,9,6,0.000000,-125.601220
4,9,8,0.000000,-118.436926
4,9,10,0.000000,-119.506008
4,9,12,0.000000,-132.053460
4,9,14,0.000000,-118.620913
4,9,16,0.000000,-116.548118
4,9,18,0.000000,-119.607299
4,9,20,0.000000,-130.679428
4,9,22,0.000000,-133.716339
4,9,24,0.000000,-122.775223
4,9,26,0.000000,-119.903875
4,9,28,0.000000,-126.261737
4,9,30,0.000000,-118.032906
4,9,32,0.000000,-115.896496
4,9,34,0.000000,-125.838460
4,9,36,0.000000,-145.519652
4,9,38,0.000000,-120.581130
4,9,40,0.000000,-123.036939
4,9,42,0.000000,-120.571994
4,9,44,0.000000,-122.213168
4,9,46,0.000000,-121.692430
4,9,48,0.000000,-122.374092
4,9,50,0.000000,-123.418402
4,9,52,0.000000,-119.863983
4,9,54,0.000000,-130.632587
4,9,56,0.000000,-118.008056
4,9,58,0.000000,-119.318273
4,10,0,0.000000,-136.934456
4,10,2,0.000000,-117.084893
4,10,4,0.000000,-122.320076
4,10,6,0.000000,-128.647218
4,10,8,0.000000,-125.157074
4,10,10,0.000000,-115.748831
4,10,12,0.000000,-121.345596
4,10,14,0.000000,-128.821508
4,10,16,0.000000,-119.044017
4,10,18,0.000000,-127.059297
4,10,20,0.000000,-123.176280
4,10,22,0.000000,-122.716237
4,10,24,0.000000,-130.410943
4,10,26,0.000000,-134.401050
4,10,28,0.000000,-125.183840
4,10,30,0.000000,-125.867166
4,10,32,0.000000,-132.953999
4,10,34,0.000000,-129.988013
4,10,36,0.000000,-121.065521
4,10,38,0.000000,-130.111050
4,10,40,0.000000,-122.449761
4,10,42,0.000000,-123.407983
4,10,44,0.000000,-119.754736
4,10,46,0.000000,-121.057052
4,10,48,0.000000,-121.396546
4,10,50,0.000000,-125.655040
4,10,52,0.000000,-134.709106
4,10,54,0.000000,-120.425890
4,10,56,0.000000,-131.273225
4,10,58,0.000000,-116.828570
4,11,0,0.000000,-118.206968
4,11,2,0.000000,-120.292421
4,11,4,0.000000,-120.720208
4,11,6,0.000000,-120.583029
4,11,8,0.000000,-115.219266
4,11,10,0.000000,-119.747530
4,11,12,0.000000,-123.963372
4,11,14,0.000000,-116.720087
4,11,16,0.000000,-116.109827
4,11,18,0.000000,-119.183604
4,11,20,0.000000,-117.365564
4,11,22,0.000000,-123.150404
4,11,24,0.000000,-129.043096
4,11,26,0.000000,-132.109039
4,11,28,0.000000,-126.998764
4,11,30,0.000000,-130.573564
4,11,32,0.000000,-120.713394
4,11,34,0.000000,-117.428751
4,11,36,0.000000,-112.498723
4,11,38,0.000000,-124.735392
4,11,40,0.000000,-125.962991
4,11,42,0.000000,-123.369749
4,11,44,0.000000,-120.387503
4,11,46,0.000000,-121.150552
4,11,48,0.000000,-128.706533
4,11,50,0.000000,-120.804053
4,11,52,0.000000,-128.866895
4,11,54,0.000000,-126.994694
4,11,56,0.000000,-127.345736
4,11,58,0.000000,-117.855499
4,12,0,0.000000,-118.064138
4,12,2,0.000000,-120.876891
4,12,4,0.000000,-121.458361
4,12,6,0.000000,-117.093792
4,12,8,0.000000,-126.534611
4,12,10,0.000000,-123.335070
4,12,12,0.000000,-131.303152
4,12,14,0.000000,-125.572800
4,12,16,0.000000,-130.136885
4,12,18,0.000000,-126.942252
4,12,20,0.000000,-125.138695
4,12,22,0.000000,-120.076617
4,12,24,0.000000,-115.783775
4,12,26,0.000000,-123.883351
4,12,28,0.000000,-120.089931
4,12,30,0.000000,-123.028223
4,12,32,0.000000,-128.202808
4,12,34,0.000000,-132.117783
4,12,36,0.000000,-130.352458
4,12,38,0.000000,-121.835619
4,12,40,0.000000,-126.301098
4,12,42,0.000000,-123.664468
4,12,44,0.000000,-117.420814
4,12,46,0.000000,-128.799152
4,12,48,0.000000,-118.052915
4,12,50,0.000000,-115.918716
4,12,52,0.000000,-118.296004
4,12,54,0.000000,-131.159279
4,12,56,0.000000,-119.260300
4,12,58,0.000000,-130.661782
4,13,0,0.000000,-129.012621
4,13,2,0.000000,-126.631582
4,13,4,0.000000,-123.653865
4,13,6,0.000000,-119.791242
4,13,8,0.000000,-114.956696
4,13,10,0.000000,-124.546111
4,13,12,0.000000,-116.028491
4,13,14,0.000000,-134.320718
4,13,16,0.000000,-117.721201
4,13,18,0.000000,-124.982127
4,13,20,0.000000,-131.552328
4,13,22,0.000000,-138.954039
4,13,24,0.000000,-118.165805
4,13,26,0.000000,-141.084061
4,13,28,0.000000,-127.391669
4,13,30,0.000000,-119.802870
4,13,32,0.000000,-122.787075
4,13,34,0.000000,-124.215577
4,13,36,0.000000,-118.609037
4,13,38,0.000000,-119.555966
4,13,40,0.000000,-130.761162
4,13,42,0.000000,-126.855589
4,13,44,0.000000,-122.727526
4,13,46,0.000000,-133.824521
4,13,48,0.000000,-123.097496
4,13,50,0.000000,-112.421450
4,13,52,0.000000,-128.172615
4,13,54,0.000000,-119.548051
4,13,56,0.000000,-134.215763
4,13,58,0.000000,-118.241555
4,14,0,0.000000,-121.414606
4,14,2,0.000000,-119.940106
4,14,4,0.000000,-129.551234
4,14,6,0.000000,-122.222017
4,14,8,0.000000,-119.959320
4,14,10,0.000000,-118.282060
4,14,12,0.000000,-124.592162
4,14,14,0.000000,-122.972818
4,14,16,0.000000,-126.363153
4,14,18,0.000000,-132.551416
4,14,20,0.000000,-118.231715
4,14,22,0.000000,-119.305551
4,14,24,0.000000,-120.665544
4,14,26,0.000000,-128.299181
4,14,28,0.000000,-120.471338
4,14,30,0.000000,-136.782691
4,14,32,0.000000,-125.560274
4,14,34,0.000000,-131.774216
4,14,36,0.000000,-119.638144
4,14,38,0.000000,-130.377803
4,14,40,0.000000,-120.722453
4,14,42,0.000000,-127.484679
4,14,44,0.000000,-121.364277
4,14,46,0.000000,-124.493351
4,14,48,0.000000,-124.072901
4,14,50,0.000000,-119.948716
4,14,52,0.000000,-121.306374
4,14,54,0.000000,-124.121831
4,14,56,0.000000,-132.484952
4,14,58,0.000000,-122.621872
4,15,0,0.000000,-121.212909
4,15,2,0.000000,-117.466534
4,15,4,0.000000,-120.175737
4,15,6,0.000000,-117.601880
4,15,8,0.000000,-119.977627
4,15,10,0.000000,-121.455467
4,15,12,0.000000,-124.561635
4,15,14,0.000000,-124.279466
4,15,16,0.000000,-117.514197
4,15,18,0.000000,-121.565749
4,15,20,0.000000,-122.083363
4,15,22,0.000000,-128.398240
4,15,24,0.000000,-114.647421
4,15,26,0.000000,-117.685606
4,15,28,0.000000,-122.261473
4,15,30,0.000000,-123.790203
4,15,32,0.000000,-114.549701
4,15,34,0.000000,-122.769783
4,15,36,0.000000,-125.705296
4,15,38,0.000000,-128.007947
4,15,40,0.000000,-123.197495
4,15,42,0.000000,-123.294396
4,15,44,0.000000,-127.889245
4,15,46,0.000000,-149.655905
4,15,48,0.000000,-122.560507
4,15,50,0.000000,-122.257240
4,15,52,0.000000,-121.536794
4,15,54,0.000000,-125.483216
4,15,56,0.000000,-119.855451
4,15,58,0.000000,-144.548420
4,16,0,0.000000,-118.900544
4,16,2,0.000000,-120.534050
4,16,4,0.000000,-128.309525
4,16,6,0.000000,-117.375498
4,16,8,0.000000,-113.298314
4,16,10,0.000000,-115.094842
4,16,12,0.000000,-120.358566
4,16,14,0.000000,-123.700639
4,16,16,0.000000,-120.456705
4,16,18,0.000000,-117.585017
4,16,20,0.000000,-119.751706
4,16,22,0.000000,-120.320168
4,16,24,0.000000,-117.411452
4,16,26,0.000000,-129.033838
4,16,28,0.000000,-120.226954
4,16,30,0.000000,-140.987260
4,16,32,0.000000,-124.193768
4,16,34,0.000000,-122.526283
4,16,36,0.000000,-120.933664
4,16,38,0.000000,-116.461430
4,16,40,0.000000,-118.401264
4,16,42,0.000000,-123.074955
4,16,44,0.000000,-119.532735
4,16,46,0.000000,-128.810217
4,16,48,0.000000,-119.147075
4,16,50,0.000000,-126.408535
4,16,52,0.000000,-124.948697
4,16,54,0.000000,-118.490923
4,16,56,0.000000,-129.266321
4,16,58,0.000000,-124.769018
4,17,0,0.000000,-121.125669
4,17,2,0.000000,-130.811411
4,17,4,0.000000,-132.624738
4,17,6,0.000000,-122.492037
4,17,8,0.000000,-116.237735
4,17,10,0.000000,-124.778937
4,17,12,0.000000,-136.368447
4,17,14,0.000000,-130.473065
4,17,16,0.000000,-120.384736
4,17,18,0.000000,-124.634506
4,17,20,0.000000,-128.636670
4,17,22,0.000000,-134.903263
4,17,24,0.000000,-120.923870
4,17,26,0.000000,-120.424040
4,17,28,0.000000,-124.613002
4,17,30,0.000000,-119.608556
4,17,32,0.000000,-122.816049
4,17,34,0.000000,-120.579380
4,17,36,0.000000,-121.493708
4,17,38,0.000000,-125.550606
4,17,40,0.000000,-115.301375
4,17,42,0.000000,-116.480622
4,17,44,0.000000,-120.496770
4,17,46,0.000000,-123.907068
4,17,48,0.000000,-125.206080
4,17,50,0.000000,-120.475641
4,17,52,0.000000,-119.157536
4,17,54,0.000000,-129.478066
4,17,56,0.000000,-124.304614
4,17,58,0.000000,-115.111963
4,18,0,0.000000,-119.368935
4,18,2,0.000000,-131.232068
4,18,4,0.000000,-118.811621
4,18,6,0.000000,-129.538379
4,18,8,0.000000,-131.290966
4,18,10,0.000000,-145.836844
4,18,12,0.000000,-123.890192
4,18,14,0.000000,-129.280313
4,18,16,0.000000,-126.584547
4,18,18,0.000000,-122.304557
4,18,20,0.000000,-119.502885
4,18,22,0.000000,-119.593193
4,18,24,0.000000,-120.481084
4,18,26,0.000000,-119.744925
4,18,28,0.000000,-121.377217
4,18,30,0.000000,-128.383556
4,18,32,0.000000,-126.181524
4,18,34,0.000000,-112.633609
4,18,36,0.000000,-126.947671
4,18,38,0.000000,-127.022134
4,18,40,0.000000,-127.868714
4,18,42,0.000000,-120.979803
4,18,44,0.000000,-121.585279
4,18,46,0.000000,-126.613282
4,18,48,0.000000,-124.979556
4,18,50,0.000000,-132.171009
4,18,52,0.000000,-119.551392
4,18,54,0.000000,-122.662319
4,18,56,0.000000,-121.695360
4,18,58,0.000000,-128.077769
4,19,0,0.000000,-115.807104
4,19,2,0.000000,-136.140723
4,19,4,0.000000,-125.112212
4,19,6,0.000000,-124.615042
4,19,8,0.000000,-124.343179
4,19,10,0.000000,-119.669913
4,19,12,0.000000,-132.794434
4,19,14,0.000000,-119.787711
4,19,16,0.000000,-115.846946
4,19,18,0.000000,-122.585846
4,19,20,0.000000,-143.249217
4,19,22,0.000000,-125.908392
4,19,24,0.000000,-116.225937
4,19,26,0.000000,-121.471688
4,19,28,0.000000,-121.198591
4,19,30,0.000000,-117.882063
4,19,32,0.000000,-120.968593
4,19,34,0.000000,-121.399346
4,19,36,0.000000,-117.313538
4,19,38,0.000000,-122.342726
4,19,40,0.000000,-116.867024
4,19,42,0.000000,-119.617357
4,19,44,0.000000,-130.360800
4,19,46,0.000000,-134.097850
4,19,48,0.000000,-119.330904
4,19,50,0.000000,-137.124495
4,19,52,0.000000,-114.634961
4,19,54,0.000000,-119.074353
4,19,56,0.000000,-120.382166
4,19,58,0.000000,-118.029076
4,20,0,0.000000,-126.029443
4,20,2,0.000000,-112.835194
4,20,4,0.000000,-120.838992
4,20,6,0.000000,-119.430313
4,20,8,0.000000,-122.598294
4,20,10,0.000000,-121.676881
4,20,12,0.000000,-117.749527
4,20,14,0.000000,-128.339897
4,20,16,0.000000,-119.966692
4,20,18,0.000000,-117.212637
4,20,20,0.000000,-141.489218
4,20,22,0.000000,-120.736670
4,20,24,0.000000,-126.713076
4,20,26,0.000000,-124.324479
4,20,28,0.000000,-132.335108
4,20,30,0.000000,-120.960384
4,20,32,0.000000,-131.034273
4,20,34,0.000000,-121.098973
4,20,36,0.000000,-121.107830
4,20,38,0.000000,-117.698827
4,20,40,0.000000,-113.777579
4,20,42,0.000000,-125.989173
4,20,44,0.000000,-129.618187
4,20,46,0.000000,-123.394426
4,20,48,0.000000,-122.492237
4,20,50,0.000000,-127.047380
4,20,52,0.000000,-121.920172
4,20,54,0.000000,-119.997584
4,20,56,0.000000,-123.259124
4,20,58,0.000000,-125.611842
4,21,0,0.000000,-124.975388
4,21,2,0.000000,-117.888940
4,21,4,0.000000,-129.322126
4,21,6,0.000000,-123.419830
4,21,8,0.000000,-117.323229
4,21,10,0.000000,-118.255219
4,21,12,0.000000,-117.379780
4,21,14,0.000000,-121.375263
4,21,16,0.000000,-119.707374
4,21,18,0.000000,-121.291561
4,21,20,0.000000,-116.822499
4,21,22,0.000000,-114.465638
4,21,24,0.000000,-118.933408
4,21,26,0.000000,-117.342341
4,21,28,0.000000,-122.226981
4,21,30,0.000000,-119.188366
4,21,32,0.000000,-119.719514
4,21,34,0.000000,-118.305457
4,21,36,0.000000,-114.793280
4,21,38,0.000000,-119.119416
4,21,40,0.000000,-121.815946
4,21,42,0.000000,-135.314379
4,21,44,0.000000,-128.314107
4,21,46,0.000000,-124.535379
4,21,48,0.000000,-125.767220
4,21,50,0.000000,-119.367074
4,21,52,0.000000,-126.550193
4,21,54,0.000000,-128.826869
4,21,56,0.000000,-129.404635
4,21,58,0.000000,-126.959299
4,22,0,0.000000,-124.455401
4,22,2,0.000000,-140.651065
4,22,4,0.000000,-114.827213
4,22,6,0.000000,-127.633176
4,22,8,0.000000,-123.626984
4,22,10,0.000000,-130.895404
4,22,12,0.000000,-124.814675
4,22,14,0.000000,-126.642201
4,22,16,0.000000,-124.074130
4,22,18,0.000000,-133.294629
4,22,20,0.000000,-122.536250
4,22,22,0.000000,-123.374922
4,22,24,0.000000,-119.551922
4,22,26,0.000000,-120.261363
4,22,28,0.000000,-121.173540
4,22,30,0.000000,-125.603154
4,22,32,0.000000,-121.007140
4,22,34,0.000000,-116.891462
4,22,36,0.000000,-122.727318
4,22,38,0.000000,-120.833692
4,22,40,0.000000,-121.726601
4,22,42,0.000000,-121.430242
4,22,44,0.000000,-131.478900
4,22,46,0.000000,-125.989530
4,22,48,0.000000,-129.931494
4,22,50,0.000000,-129.262796
4,22,52,0.000000,-124.109775
4,22,54,0.000000,-115.709672
4,22,56,0.000000,-124.644349
4,22,58,0.000000,-116.995258
4,23,0,0.000000,-122.067177
4,23,2,0.000000,-115.960351
4,23,4,0.000000,-120.106555
4,23,6,0.000000,-117.621297
4,23,8,0.000000,-123.636383
4,23,10,0.000000,-123.757917
4,23,12,0.000000,-122.924622
4,23,14,0.000000,-123.510818
4,23,16,0.000000,-119.312960
4,23,18,0.000000,-122.690251
4,23,20,0.000000,-120.147356
4,23,22,0.000000,-122.984971
4,23,24,0.000000,-118.438813
4,23,26,0.000000,-126.421897
4,23,28,0.000000,-118.414100
4,23,30,0.000000,-116.380837
4,23,32,0.000000,-124.380146
4,23,34,0.000000,-118.256331
4,23,36,0.000000,-116.798940
4,23,38,0.000000,-125.850901
4,23,40,0.000000,-127.687633
4,23,42,0.000000,-118.286381
4,23,44,0.000000,-120.281609
4,23,46,0.000000,-122.422579
4,23,48,0.000000,-119.591962
4,23,50,0.000000,-116.948855
4,23,52,0.000000,-127.584316
4,23,54,0.000000,-127.657864
4,23,56,0.000000,-121.792674
4,23,58,0.000000,-123.958859
4,24,0,0.000000,-123.667835
4,24,2,0.000000,-127.558089
4,24,4,0.000000,-132.832176
4,24,6,0.000000,-129.666075
4,24,8,0.000000,-123.828668
4,24,10,0.000000,-119.993523
4,24,12,0.000000,-143.028994
4,24,14,0.000000,-120.421314
4,24,16,0.000000,-129.298108
4,24,18,0.000000,-117.927644
4,24,20,0.000000,-121.144463
4,24,22,0.000000,-127.324705
4,24,24,0.000000,-118.493384
4,24,26,0.000000,-116.540895
4,24,28,0.000000,-133.612135
4,24,30,0.000000,-118.391339
4,24,32,0.000000,-121.038329
4,24,34,0.000000,-124.438115
4,24,36,0.000000,-119.475027
4,24,38,0.000000,-116.491115
4,24,40,0.000000,-116.362238
4,24,42,0.000000,-123.576305
4,24,44,0.000000,-124.448793
4,24,46,0.000000,-119.454933
4,24,48,0.000000,-134.739497
4,24,50,0.000000,-120.377863
4,24,52,0.000000,-121.712914
4,24,54,0.000000,-125.943570
4,24,56,0.000000,-123.189025
4,24,58,0.000000,-123.194170
4,25,0,0.000000,-122.102083
4,25,2,0.000000,-123.653934
4,25,4,0.000000,-132.512207
4,25,6,0.000000,-128.666312
4,25,8,0.000000,-125.210016
4,25,10,0.000000,-128.174983
4,25,12,0.000000,-130.508984
4,25,14,0.000000,-126.552095
4,25,16,0.000000,-123.020555
4,25,18,0.000000,-136.958098
4,25,20,0.000000,-118.589756
4,25,22,0.000000,-121.170533
4,25,24,0.000000,-126.711037
4,25,26,0.000000,-127.016683
4,25,28,0.000000,-124.875654
4,25,30,0.000000,-122.779910
4,25,32,0.000000,-118.035637
4,25,34,0.000000,-127.437086
4,25,36,0.000000,-119.556312
4,25,38,0.000000,-120.763190
4,25,40,0.000000,-127.319313
4,25,42,0.000000,-133.245061
4,25,44,0.000000,-117.946586
4,25,46,0.000000,-125.713009
4,25,48,0.000000,-121.697409
4,25,50,0.000000,-117.604644
4,25,52,0.000000,-132.158842
4,25,54,0.000000,-124.887505
4,25,56,0.000000,-124.083783
4,25,58,0.000000,-125.757131
4,26,0,0.000000,-114.587471
4,26,2,0.000000,-124.172884
4,26,4,0.000000,-115.649859
4,26,6,0.000000,-116.588791
4,26,8,0.000000,-133.704776
4,26,10,0.000000,-119.651771
4,26,12,0.000000,-128.133832
4,26,14,0.000000,-114.258658
4,26,16,0.000000,-121.823260
4,26,18,0.000000,-125.619843
4,26,20,0.000000,-130.515472
4,26,22,0.000000,-124.738525
4,26,24,0.000000,-122.386930
4,26,26,0.000000,-126.516118
4,26,28,0.000000,-124.031890
4,26,30,0.000000,-132.401551
4,26,32,0.000000,-116.815276
4,26,34,0.000000,-126.268914
4,26,36,0.000000,-122.112315
4,26,38,0.000000,-118.032822
4,26,40,0.000000,-117.688790
4,26,42,0.000000,-120.341503
4,26,44,0.000000,-124.210248
4,26,46,0.000000,-117.363429
4,26,48,0.000000,-121.738669
4,26,50,0.000000,-135.638670
4,26,52,0.000000,-121.731370
4,26,54,0.000000,-121.273614
4,26,56,0.000000,-126.925393
4,26,58,0.000000,-121.362696
4,27,0,0.000000,-115.348121
4,27,2,0.000000,-136.492412
4,27,4,0.000000,-120.225178
4,27,6,0.000000,-119.453755
4,27,8,0.000000,-116.951663
4,27,10,0.000000,-119.953047
4,27,12,0.000000,-124.211127
4,27,14,0.000000,-119.589630
4,27,16,0.000000,-119.453929
4,27,18,0.000000,-124.955773
4,27,20,0.000000,-119.520470
4,27,22,0.000000,-124.194629
