hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.123850
4,0,2,0.000000,-119.576871
4,0,4,0.000000,-139.981827
4,0,6,0.000000,-127.925093
4,0,8,0.000000,-133.144088
4,0,10,0.000000,-117.709548
4,0,12,0.000000,-129.534268
4,0,14,0.000000,-134.150750
4,0,16,0.000000,-122.841110
4,0,18,0.000000,-120.244405
4,0,20,0.000000,-124.294435
4,0,22,0.000000,-124.907675
4,0,24,0.000000,-129.643681
4,0,26,0.000000,-121.312243
4,0,28,0.000000,-125.694494
4,0,30,0.000000,-119.920624
4,0,32,0.000000,-122.764997
4,0,34,0.000000,-120.943568
4,0,36,0.000000,-127.005234
4,0,38,0.000000,-126.248188
4,0,40,0.000000,-121.087882
4,0,42,0.000000,-124.506681
4,0,44,0.000000,-118.441746
4,0,46,0.000000,-122.948292
4,0,48,0.000000,-118.106564
4,0,50,0.000000,-117.603386
4,0,52,0.000000,-124.909870
4,0,54,0.000000,-122.430371
4,0,56,0.000000,-127.786711
4,0,58,0.000000,-125.641507
4,1,0,0.000000,-135.856637
4,1,2,0.000000,-126.916021
4,1,4,0.000000,-119.230694
4,1,6,0.000000,-122.436697
4,1,8,0.000000,-123.651339
4,1,10,0.000000,-135.490921
4,1,12,0.000000,-122.590031
4,1,14,0.000000,-131.539289
4,1,16,0.000000,-118.143464
4,1,18,0.000000,-119.831025
4,1,20,0.000000,-130.349883
4,1,22,0.000000,-133.741548
4,1,24,0.000000,-125.025723
4,1,26,0.000000,-122.667098
4,1,28,0.000000,-118.263786
4,1,30,0.000000,-115.939709
4,1,32,0.000000,-120.403872
4,1,34,0.000000,-120.806918
4,1,36,0.000000,-122.870166
4,1,38,0.000000,-125.856749
4,1,40,0.000000,-122.559212
4,1,42,0.000000,-120.585000
4,1,44,0.000000,-124.440438
4,1,46,0.000000,-130.215032
4,1,48,0.000000,-121.288614
4,1,50,0.000000,-120.054534
4,1,52,0.000000,-123.074166
4,1,54,0.000000,-129.098045
4,1,56,0.000000,-118.443308
4,1,58,0.000000,-117.624622
4,2,0,0.000000,-123.863244
4,2,2,0.000000,-129.040766
4,2,4,0.000000,-119.713935
4,2,6,0.000000,-128.393653
4,2,8,0.000000,-118.854165
4,2,10,0.000000,-122.238279
4,2,12,0.000000,-114.606509
4,2,14,0.000000,-129.376559
4,2,16,0.000000,-121.559347
4,2,18,0.000000,-127.340609
4,2,20,0.000000,-133.620964
4,2,22,0.000000,-120.006408
4,2,24,0.000000,-125.863450
4,2,26,0.000000,-121.592824
4,2,28,0.000000,-118.937877
4,2,30,0.000000,-118.397758
4,2,32,0.000000,-124.769143
4,2,34,0.000000,-123.816672
4,2,36,0.000000,-126.416374
4,2,38,0.000000,-131.398696
4,2,40,0.000000,-121.097684
4,2,42,0.000000,-119.812634
4,2,44,0.000000,-125.401622
4,2,46,0.000000,-118.907029
4,2,48,0.000000,-119.459045
4,2,50,0.000000,-125.241175
4,2,52,0.000000,-136.325108
4,2,54,0.000000,-135.755593
4,2,56,0.000000,-119.602742
4,2,58,0.000000,-125.626026
4,3,0,0.000000,-130.215998
4,3,2,0.000000,-129.408407
4,3,4,0.000000,-129.718831
4,3,6,0.000000,-127.629013
4,3,8,0.000000,-122.621455
4,3,10,0.000000,-129.457184
4,3,12,0.000000,-121.152323
4,3,14,0.000000,-130.902732
4,3,16,0.000000,-121.344547
4,3,18,0.000000,-130.763139
4,3,20,0.000000,-119.748610
4,3,22,0.000000,-120.970085
4,3,24,0.000000,-121.574212
4,3,26,0.000000,-129.247964
4,3,28,0.000000,-120.380404
4,3,30,0.000000,-118.605967
4,3,32,0.000000,-132.785665
4,3,34,0.000000,-122.836561
4,3,36,0.000000,-118.092900
4,3,38,0.000000,-127.399844
4,3,40,0.000000,-122.669908
4,3,42,0.000000,-125.461749
4,3,44,0.000000,-122.067057
4,3,46,0.000000,-130.487435
4,3,48,0.000000,-124.220290
4,3,50,0.000000,-117.745477
4,3,52,0.000000,-137.180812
4,3,54,0.000000,-124.423368
4,3,56,0.000000,-123.553752
4,3,58,0.000000,-144.190280
4,4,0,0.000000,-123.601517
4,4,2,0.000000,-131.917574
4,4,4,0.000000,-127.632993
4,4,6,0.000000,-124.768108
4,4,8,0.000000,-123.283720
4,4,10,0.000000,-119.631705
4,4,12,0.000000,-130.275147
4,4,14,0.000000,-118.974603
4,4,16,0.000000,-118.921179
4,4,18,0.000000,-118.245252
4,4,20,0.000000,-128.061383
4,4,22,0.000000,-132.282754
4,4,24,0.000000,-126.477027
4,4,26,0.000000,-130.198228
4,4,28,0.000000,-130.505523
4,4,30,0.000000,-123.798213
4,4,32,0.000000,-130.584704
4,4,34,0.000000,-129.764041
4,4,36,0.000000,-129.706230
4,4,38,0.000000,-132.840935
4,4,40,0.000000,-124.765912
4,4,42,0.000000,-121.057631
4,4,44,0.000000,-125.954098
4,4,46,0.000000,-130.858377
4,4,48,0.000000,-123.364769
4,4,50,0.000000,-127.789422
4,4,52,0.000000,-117.612962
4,4,54,0.000000,-126.307063
4,4,56,0.000000,-133.708521
4,4,58,0.000000,-127.799143
4,5,0,0.000000,-124.611941
4,5,2,0.000000,-118.620995
4,5,4,0.000000,-120.680657
4,5,6,0.000000,-125.306227
4,5,8,0.000000,-120.827030
4,5,10,0.000000,-118.040531
4,5,12,0.000000,-123.089073
4,5,14,0.000000,-126.122177
4,5,16,0.000000,-125.160765
4,5,18,0.000000,-116.121158
4,5,20,0.000000,-120.734640
4,5,22,0.000000,-125.046090
4,5,24,0.000000,-124.736514
4,5,26,0.000000,-118.924985
4,5,28,0.000000,-139.009637
4,5,30,0.000000,-132.934407
4,5,32,0.000000,-117.260023
4,5,34,0.000000,-122.422814
4,5,36,0.000000,-123.940939
4,5,38,0.000000,-117.583916
4,5,40,0.000000,-117.420911
4,5,42,0.000000,-123.709185
4,5,44,0.000000,-120.030488
4,5,46,0.000000,-116.086646
4,5,48,0.000000,-127.822165
4,5,50,0.000000,-130.645189
4,5,52,0.000000,-121.896729
4,5,54,0.000000,-123.051437
4,5,56,0.000000,-123.062778
4,5,58,0.000000,-129.290277
4,6,0,0.000000,-117.975697
4,6,2,0.000000,-119.218261
4,6,4,0.000000,-121.503792
4,6,6,0.000000,-124.758151
4,6,8,0.000000,-129.542327
4,6,10,0.000000,-137.296184
4,6,12,0.000000,-126.316242
4,6,14,0.000000,-119.337270
4,6,16,0.000000,-122.769780
4,6,18,0.000000,-137.612369
4,6,20,0.000000,-138.581658
4,6,22,0.000000,-128.193262
4,6,24,0.000000,-118.021386
4,6,26,0.000000,-118.185905
4,6,28,0.000000,-120.484799
4,6,30,0.000000,-119.194774
4,6,32,0.000000,-125.964942
4,6,34,0.000000,-124.928271
4,6,36,0.000000,-128.874505
4,6,38,0.000000,-117.936881
4,6,40,0.000000,-121.764516
4,6,42,0.000000,-123.046583
4,6,44,0.000000,-121.988588
4,6,46,0.000000,-123.963206
4,6,48,0.000000,-128.904243
4,6,50,0.000000,-120.552633
4,6,52,0.000000,-127.356653
4,6,54,0.000000,-125.633259
4,6,56,0.000000,-130.773317
4,6,58,0.000000,-120.752579
4,7,0,0.000000,-121.879670
4,7,2,0.000000,-122.558695
4,7,4,0.000000,-124.082105
4,7,6,0.000000,-116.168141
4,7,8,0.000000,-121.012574
4,7,10,0.000000,-116.859792
4,7,12,0.000000,-120.524895
4,7,14,0.000000,-122.987106
4,7,16,0.000000,-118.239734
4,7,18,0.000000,-122.179483
4,7,20,0.000000,-120.767735
4,7,22,0.000000,-122.694731
4,7,24,0.000000,-122.262136
4,7,26,0.000000,-123.383541
4,7,28,0.000000,-119.200088
4,7,30,0.000000,-118.984106
4,7,32,0.000000,-122.821554
4,7,34,0.000000,-122.556863
4,7,36,0.000000,-133.759897
4,7,38,0.000000,-135.244516
4,7,40,0.000000,-121.323532
4,7,42,0.000000,-124.448543
4,7,44,0.000000,-121.307528
4,7,46,0.000000,-123.883294
4,7,48,0.000000,-124.132988
4,7,50,0.000000,-139.593742
4,7,52,0.000000,-125.995162
4,7,54,0.000000,-122.768634
4,7,56,0.000000,-129.094728
4,7,58,0.000000,-126.244392
4,8,0,0.000000,-123.453584
4,8,2,0.000000,-124.635567
4,8,4,0.000000,-121.724595
4,8,6,0.000000,-121.728422
4,8,8,0.000000,-127.098306
4,8,10,0.000000,-118.030283
4,8,12,0.000000,-126.751389
4,8,14,0.000000,-123.849971
4,8,16,0.000000,-118.959466
4,8,18,0.000000,-127.745793
4,8,20,0.000000,-125.761016
4,8,22,0.000000,-121.893132
4,8,24,0.000000,-122.955384
4,8,26,0.000000,-134.288611
4,8,28,0.000000,-119.475818
4,8,30,0.000000,-131.390512
4,8,32,0.000000,-119.254277
4,8,34,0.000000,-128.659699
4,8,36,0.000000,-137.027844
4,8,38,0.000000,-124.474878
4,8,40,0.000000,-128.027364
4,8,42,0.000000,-118.332008
4,8,44,0.000000,-123.203797
4,8,46,0.000000,-132.820904
4,8,48,0.000000,-120.687571
4,8,50,0.000000,-131.852511
4,8,52,0.000000,-118.159270
4,8,54,0.000000,-135.650428
4,8,56,0.000000,-129.983663
4,8,58,0.000000,-131.321511
4,9,0,0.000000,-129.560148
4,9,2,0.000000,-134.102418
4,9,4,0.000000,-120.784012
4,9,6,0.000000,-122.587773
4,9,8,0.000000,-124.477308
4,9,10,0.000000,-121.763922
4,9,12,0.000000,-116.199124
4,9,14,0.000000,-121.287286
4,9,16,0.000000,-129.117361
4,9,18,0.000000,-121.146263
4,9,20,0.000000,-122.965385
4,9,22,0.000000,-126.293289
4,9,24,0.000000,-118.687484
4,9,26,0.000000,-122.456044
4,9,28,0.000000,-119.523749
4,9,30,0.000000,-125.843196
4,9,32,0.000000,-124.673568
4,9,34,0.000000,-120.799670
4,9,36,0.000000,-119.069428
4,9,38,0.000000,-121.970570
4,9,40,0.000000,-127.612568
4,9,42,0.000000,-117.548682
4,9,44,0.000000,-117.801984
4,9,46,0.000000,-129.761713
4,9,48,0.000000,-116.877753
4,9,50,0.000000,-145.510887
4,9,52,0.000000,-123.959911
4,9,54,0.000000,-120.628960
4,9,56,0.000000,-127.329199
4,9,58,0.000000,-125.334539
4,10,0,0.000000,-118.713040
4,10,2,0.000000,-126.946597
4,10,4,0.000000,-126.091741
4,10,6,0.000000,-125.830713
4,10,8,0.000000,-129.458061
4,10,10,0.000000,-134.290481
4,10,12,0.000000,-129.122896
4,10,14,0.000000,-122.220840
4,10,16,0.000000,-131.839105
4,10,18,0.000000,-123.562164
4,10,20,0.000000,-119.633382
4,10,22,0.000000,-125.567968
4,10,24,0.000000,-120.555531
4,10,26,0.000000,-119.579824
4,10,28,0.000000,-122.572734
4,10,30,0.000000,-123.280948
4,10,32,0.000000,-131.690435
4,10,34,0.000000,-121.746716
4,10,36,0.000000,-115.604550
4,10,38,0.000000,-132.544604
4,10,40,0.000000,-131.129867
4,10,42,0.000000,-128.309839
4,10,44,0.000000,-128.795513
4,10,46,0.000000,-119.858379
4,10,48,0.000000,-121.655211
4,10,50,0.000000,-117.468542
4,10,52,0.000000,-119.756861
4,10,54,0.000000,-122.612819
4,10,56,0.000000,-124.955696
4,10,58,0.000000,-129.172459
4,11,0,0.000000,-119.670642
4,11,2,0.000000,-125.799499
4,11,4,0.000000,-122.109107
4,11,6,0.000000,-132.271523
4,11,8,0.000000,-131.790045
4,11,10,0.000000,-121.205875
4,11,12,0.000000,-126.486909
4,11,14,0.000000,-118.354508
4,11,16,0.000000,-125.518442
4,11,18,0.000000,-129.703722
4,11,20,0.000000,-122.893585
4,11,22,0.000000,-123.590257
4,11,24,0.000000,-116.806872
4,11,26,0.000000,-124.385837
4,11,28,0.000000,-121.101436
4,11,30,0.000000,-118.720540
4,11,32,0.000000,-138.443774
4,11,34,0.000000,-129.117519
4,11,36,0.000000,-124.054180
4,11,38,0.000000,-120.411916
4,11,40,0.000000,-124.453284
4,11,42,0.000000,-132.775666
4,11,44,0.000000,-129.994670
4,11,46,0.000000,-130.671411
4,11,48,0.000000,-144.652884
4,11,50,0.000000,-125.369979
4,11,52,0.000000,-121.052135
4,11,54,0.000000,-120.678435
4,11,56,0.000000,-125.499353
4,11,58,0.000000,-126.671148
4,12,0,0.000000,-123.284668
4,12,2,0.000000,-129.985970
4,12,4,0.000000,-124.439583
4,12,6,0.000000,-121.059756
4,12,8,0.000000,-126.068527
4,12,10,0.000000,-124.616742
4,12,12,0.000000,-117.353403
4,12,14,0.000000,-120.242542
4,12,16,0.000000,-120.861331
4,12,18,0.000000,-124.783418
4,12,20,0.000000,-129.269215
4,12,22,0.000000,-123.362020
4,12,24,0.000000,-121.925190
4,12,26,0.000000,-118.563455
4,12,28,0.000000,-123.355158
4,12,30,0.000000,-127.249955
4,12,32,0.000000,-119.493595
4,12,34,0.000000,-133.693324
4,12,36,0.000000,-126.690227
4,12,38,0.000000,-129.682316
4,12,40,0.000000,-124.335339
4,12,42,0.000000,-124.089108
4,12,44,0.000000,-117.614142
4,12,46,0.000000,-119.646211
4,12,48,0.000000,-121.967102
4,12,50,0.000000,-120.930203
4,12,52,0.000000,-124.841188
4,12,54,0.000000,-115.051428
4,12,56,0.000000,-128.797659
4,12,58,0.000000,-118.071577
4,13,0,0.000000,-169.271797
4,13,2,0.000000,-124.271088
4,13,4,0.000000,-120.074952
4,13,6,0.000000,-119.131720
4,13,8,0.000000,-115.325582
4,13,10,0.000000,-122.223834
4,13,12,0.000000,-125.025899
4,13,14,0.000000,-124.983398
4,13,16,0.000000,-122.380934
4,13,18,0.000000,-124.035565
4,13,20,0.000000,-119.678437
4,13,22,0.000000,-142.802957
4,13,24,0.000000,-117.279252
4,13,26,0.000000,-120.822034
4,13,28,0.000000,-126.133741
4,13,30,0.000000,-122.725613
4,13,32,0.000000,-119.455996
4,13,34,0.000000,-118.837346
4,13,36,0.000000,-118.687660
4,13,38,0.000000,-119.265001
4,13,40,0.000000,-120.768256
4,13,42,0.000000,-122.982776
4,13,44,0.000000,-139.338271
4,13,46,0.000000,-121.434831
4,13,48,0.000000,-124.948838
4,13,50,0.000000,-131.098891
4,13,52,0.000000,-127.195126
4,13,54,0.000000,-130.038993
4,13,56,0.000000,-123.957948
4,13,58,0.000000,-118.977350
4,14,0,0.000000,-120.948326
4,14,2,0.000000,-116.763450
4,14,4,0.000000,-120.200861
4,14,6,0.000000,-120.653682
4,14,8,0.000000,-130.264599
4,14,10,0.000000,-125.099187
4,14,12,0.000000,-122.981543
4,14,14,0.000000,-123.847912
4,14,16,0.000000,-121.381193
4,14,18,0.000000,-129.572390
4,14,20,0.000000,-130.268963
4,14,22,0.000000,-120.336456
4,14,24,0.000000,-116.567498
4,14,26,0.000000,-128.796260
4,14,28,0.000000,-123.833187
4,14,30,0.000000,-133.911347
4,14,32,0.000000,-122.147544
4,14,34,0.000000,-119.744164
4,14,36,0.000000,-119.966274
4,14,38,0.000000,-119.274123
4,14,40,0.000000,-122.385295
4,14,42,0.000000,-121.924818
4,14,44,0.000000,-131.186122
4,14,46,0.000000,-127.363852
4,14,48,0.000000,-123.631753
4,14,50,0.000000,-131.774474
4,14,52,0.000000,-131.430686
4,14,54,0.000000,-122.026293
4,14,56,0.000000,-118.400762
4,14,58,0.000000,-120.183798
4,15,0,0.000000,-119.957361
4,15,2,0.000000,-129.217889
4,15,4,0.000000,-129.215328
4,15,6,0.000000,-121.767595
4,15,8,0.000000,-125.987999
4,15,10,0.000000,-121.410392
4,15,12,0.000000,-123.316846
4,15,14,0.000000,-116.735509
4,15,16,0.000000,-126.012802
4,15,18,0.000000,-129.912691
4,15,20,0.000000,-118.465997
4,15,22,0.000000,-141.672197
4,15,24,0.000000,-121.158655
4,15,26,0.000000,-122.333143
4,15,28,0.000000,-124.614062
4,15,30,0.000000,-127.044625
4,15,32,0.000000,-122.623424
4,15,34,0.000000,-141.009308
4,15,36,0.000000,-123.792445
4,15,38,0.000000,-126.887862
4,15,40,0.000000,-118.334769
4,15,42,0.000000,-116.755322
4,15,44,0.000000,-120.435682
4,15,46,0.000000,-132.039608
4,15,48,0.000000,-124.615739
4,15,50,0.000000,-139.306044
4,15,52,0.000000,-135.321580
4,15,54,0.000000,-117.635011
4,15,56,0.000000,-124.931074
4,15,58,0.000000,-122.338030
4,16,0,0.000000,-138.959841
4,16,2,0.000000,-124.429878
4,16,4,0.000000,-126.965070
4,16,6,0.000000,-122.751291
4,16,8,0.000000,-125.315408
4,16,10,0.000000,-118.388231
4,16,12,0.000000,-120.366961
4,16,14,0.000000,-126.729003
4,16,16,0.000000,-120.050576
4,16,18,0.000000,-127.880175
4,16,20,0.000000,-127.984863
4,16,22,0.000000,-128.950917
4,16,24,0.000000,-121.674051
4,16,26,0.000000,-124.397590
4,16,28,0.000000,-118.258483
4,16,30,0.000000,-129.300598
4,16,32,0.000000,-120.804367
4,16,34,0.000000,-122.352268
4,16,36,0.000000,-131.242736
4,16,38,0.000000,-129.267308
4,16,40,0.000000,-116.033870
4,16,42,0.000000,-132.681955
4,16,44,0.000000,-125.605954
4,16,46,0.000000,-128.193894
4,16,48,0.000000,-123.285980
4,16,50,0.000000,-121.193199
4,16,52,0.000000,-117.672652
4,16,54,0.000000,-128.047334
4,16,56,0.000000,-117.595683
4,16,58,0.000000,-116.320973
4,17,0,0.000000,-129.195232
4,17,2,0.000000,-120.473887
4,17,4,0.000000,-121.252797
4,17,6,0.000000,-124.395593
4,17,8,0.000000,-134.082014
4,17,10,0.000000,-114.105544
4,17,12,0.000000,-132.466382
4,17,14,0.000000,-128.613707
4,17,16,0.000000,-125.448979
4,17,18,0.000000,-126.090645
4,17,20,0.000000,-120.474539
4,17,22,0.000000,-125.211834
4,17,24,0.000000,-119.014673
4,17,26,0.000000,-132.127299
4,17,28,0.000000,-131.932701
4,17,30,0.000000,-121.181853
4,17,32,0.000000,-143.901856
4,17,34,0.000000,-123.046469
4,17,36,0.000000,-123.974720
4,17,38,0.000000,-124.243688
4,17,40,0.000000,-117.175950
4,17,42,0.000000,-119.433924
4,17,44,0.000000,-119.849730
4,17,46,0.000000,-129.703781
4,17,48,0.000000,-122.135741
4,17,50,0.000000,-117.003676
4,17,52,0.000000,-121.813775
4,17,54,0.000000,-120.389582
4,17,56,0.000000,-122.516707
4,17,58,0.000000,-120.687078
4,18,0,0.000000,-129.069728
4,18,2,0.000000,-123.564068
4,18,4,0.000000,-127.486876
4,18,6,0.000000,-126.935025
4,18,8,0.000000,-122.304992
4,18,10,0.000000,-123.558266
4,18,12,0.000000,-124.608380
4,18,14,0.000000,-118.534955
4,18,16,0.000000,-133.712880
4,18,18,0.000000,-132.343840
4,18,20,0.000000,-120.923910
4,18,22,0.000000,-123.768400
4,18,24,0.000000,-118.160323
4,18,26,0.000000,-123.189691
4,18,28,0.000000,-124.568632
4,18,30,0.000000,-130.590595
4,18,32,0.000000,-118.696599
4,18,34,0.000000,-124.309508
4,18,36,0.000000,-124.316966
4,18,38,0.000000,-122.807718
4,18,40,0.000000,-116.937565
4,18,42,0.000000,-120.847331
4,18,44,0.000000,-132.231893
4,18,46,0.000000,-130.301326
4,18,48,0.000000,-116.458559
4,18,50,0.000000,-121.714891
4,18,52,0.000000,-118.301703
4,18,54,0.000000,-119.878946
4,18,56,0.000000,-116.868876
4,18,58,0.000000,-121.607143
4,19,0,0.000000,-140.051110
4,19,2,0.000000,-117.588369
4,19,4,0.000000,-127.023235
4,19,6,0.000000,-120.560012
4,19,8,0.000000,-130.772984
4,19,10,0.000000,-128.981284
4,19,12,0.000000,-127.668968
4,19,14,0.000000,-135.926885
4,19,16,0.000000,-126.694095
4,19,18,0.000000,-121.334544
4,19,20,0.000000,-121.552825
4,19,22,0.000000,-120.799513
4,19,24,0.000000,-123.452041
4,19,26,0.000000,-130.317786
4,19,28,0.000000,-121.401343
4,19,30,0.000000,-117.183372
4,19,32,0.000000,-120.462547
4,19,34,0.000000,-118.786065
4,19,36,0.000000,-122.632414
4,19,38,0.000000,-123.210313
4,19,40,0.000000,-133.628545
4,19,42,0.000000,-117.279326
4,19,44,0.000000,-116.916469
4,19,46,0.000000,-131.435248
4,19,48,0.000000,-119.144347
4,19,50,0.000000,-123.795126
4,19,52,0.000000,-121.050313
4,19,54,0.000000,-117.638225
4,19,56,0.000000,-121.830621
4,19,58,0.000000,-131.827589
4,20,0,0.000000,-123.772443
4,20,2,0.000000,-121.037847
4,20,4,0.000000,-118.533425
4,20,6,0.000000,-120.991180
4,20,8,0.000000,-121.616269
4,20,10,0.000000,-126.479894
4,20,12,0.000000,-122.554344
4,20,14,0.000000,-114.473886
4,20,16,0.000000,-120.033052
4,20,18,0.000000,-126.986959
4,20,20,0.000000,-120.093711
4,20,22,0.000000,-131.094492
4,20,24,0.000000,-119.596791
4,20,26,0.000000,-120.255272
4,20,28,0.000000,-120.103125
4,20,30,0.000000,-122.271014
4,20,32,0.000000,-128.621098
4,20,34,0.000000,-137.181045
4,20,36,0.000000,-123.678272
4,20,38,0.000000,-128.607533
4,20,40,0.000000,-120.392524
4,20,42,0.000000,-136.152798
4,20,44,0.000000,-130.687416
4,20,46,0.000000,-127.689565
4,20,48,0.000000,-124.099002
4,20,50,0.000000,-129.296095
4,20,52,0.000000,-120.539670
4,20,54,0.000000,-121.549277
4,20,56,0.000000,-126.230789
4,20,58,0.000000,-122.473820
4,21,0,0.000000,-124.451946
4,21,2,0.000000,-115.116716
4,21,4,0.000000,-125.483772
4,21,6,0.000000,-119.403077
4,21,8,0.000000,-121.260829
4,21,10,0.000000,-125.379793
4,21,12,0.000000,-127.379658
4,21,14,0.000000,-128.880682
4,21,16,0.000000,-127.919339
4,21,18,0.000000,-119.258039
4,21,20,0.000000,-130.151251
4,21,22,0.000000,-119.559920
4,21,24,0.000000,-135.103459
4,21,26,0.000000,-131.551795
4,21,28,0.000000,-121.604785
4,21,30,0.000000,-120.405445
4,21,32,0.000000,-126.272709
4,21,34,0.000000,-124.250660
4,21,36,0.000000,-118.371287
4,21,38,0.000000,-121.492119
4,21,40,0.000000,-122.483633
4,21,42,0.000000,-121.815780
4,21,44,0.000000,-124.113493
4,21,46,0.000000,-125.998218
4,21,48,0.000000,-122.196823
4,21,50,0.000000,-155.966641
4,21,52,0.000000,-127.240642
4,21,54,0.000000,-122.040867
4,21,56,0.000000,-115.768279
4,21,58,0.000000,-129.594446
4,22,0,0.000000,-133.246659
4,22,2,0.000000,-126.163353
4,22,4,0.000000,-117.933097
4,22,6,0.000000,-120.723130
4,22,8,0.000000,-124.739681
4,22,10,0.000000,-124.519068
4,22,12,0.000000,-120.482741
4,22,14,0.000000,-119.652477
4,22,16,0.000000,-129.240703
4,22,18,0.000000,-138.228185
4,22,20,0.000000,-119.715046
4,22,22,0.000000,-120.295528
4,22,24,0.000000,-124.712511
4,22,26,0.000000,-117.128571
4,22,28,0.000000,-117.582883
4,22,30,0.000000,-126.206162
4,22,32,0.000000,-122.205803
4,22,34,0.000000,-120.853664
4,22,36,0.000000,-131.156162
4,22,38,0.000000,-121.801958
4,22,40,0.000000,-119.029331
4,22,42,0.000000,-119.558831
4,22,44,0.000000,-120.527386
4,22,46,0.000000,-135.095961
4,22,48,0.000000,-122.434896
4,22,50,0.000000,-129.591150
4,22,52,0.000000,-122.438227
4,22,54,0.000000,-120.004024
4,22,56,0.000000,-136.108436
4,22,58,0.000000,-127.124375
4,23,0,0.000000,-119.736974
4,23,2,0.000000,-120.804483
4,23,4,0.000000,-124.119193
4,23,6,0.000000,-127.867918
4,23,8,0.000000,-118.601942
4,23,10,0.000000,-120.594858
4,23,12,0.000000,-122.685211
4,23,14,0.000000,-125.351669
4,23,16,0.000000,-125.930044
4,23,18,0.000000,-118.110943
4,23,20,0.000000,-118.530632
4,23,22,0.000000,-126.869115
4,23,24,0.000000,-127.060870
4,23,26,0.000000,-124.549878
4,23,28,0.000000,-126.761010
4,23,30,0.000000,-140.869644
4,23,32,0.000000,-122.999480
4,23,34,0.000000,-127.241852
4,23,36,0.000000,-119.459006
4,23,38,0.000000,-124.055613
4,23,40,0.000000,-117.604054
4,23,42,0.000000,-122.694792
4,23,44,0.000000,-122.986281
4,23,46,0.000000,-122.982680
4,23,48,0.000000,-116.598697
4,23,50,0.000000,-124.672431
4,23,52,0.000000,-121.011553
4,23,54,0.000000,-122.041341
4,23,56,0.000000,-122.540251
4,23,58,0.000000,-122.992058
4,24,0,0.000000,-129.529614
4,24,2,0.000000,-118.065881
4,24,4,0.000000,-124.896299
4,24,6,0.000000,-130.190658
4,24,8,0.000000,-129.737205
4,24,10,0.000000,-120.341554
4,24,12,0.000000,-124.297273
4,24,14,0.000000,-125.148424
4,24,16,0.000000,-123.226586
4,24,18,0.000000,-134.361631
4,24,20,0.000000,-121.794872
4,24,22,0.000000,-120.411381
4,24,24,0.000000,-128.547034
4,24,26,0.000000,-122.611272
4,24,28,0.000000,-130.984628
4,24,30,0.000000,-124.199674
4,24,32,0.000000,-127.241290
4,24,34,0.000000,-129.605140
4,24,36,0.000000,-121.853510
4,24,38,0.000000,-120.382390
4,24,40,0.000000,-123.397864
4,24,42,0.000000,-120.832470
4,24,44,0.000000,-121.380534
4,24,46,0.000000,-125.667997
4,24,48,0.000000,-121.581654
4,24,50,0.000000,-130.014514
4,24,52,0.000000,-121.975407
4,24,54,0.000000,-123.780309
4,24,56,0.000000,-120.883979
4,24,58,0.000000,-130.983722
4,25,0,0.000000,-122.131142
4,25,2,0.000000,-114.426002
4,25,4,0.000000,-128.596159
4,25,6,0.000000,-118.033054
4,25,8,0.000000,-118.791401
4,25,10,0.000000,-116.674000
4,25,12,0.000000,-131.580752
4,25,14,0.000000,-117.044046
4,25,16,0.000000,-116.860186
4,25,18,0.000000,-118.891307
4,25,20,0.000000,-118.121026
4,25,22,0.000000,-124.235842
4,25,24,0.000000,-120.292667
4,25,26,0.000000,-127.664786
4,25,28,0.000000,-128.329162
4,25,30,0.000000,-125.472591
4,25,32,0.000000,-130.478042
4,25,34,0.000000,-127.261392
4,25,36,0.000000,-122.128208
4,25,38,0.000000,-116.974728
4,25,40,0.000000,-120.438065
4,25,42,0.000000,-120.471288
4,25,44,0.000000,-113.751321
4,25,46,0.000000,-125.669746
4,25,48,0.000000,-114.140918
4,25,50,0.000000,-124.658289
4,25,52,0.000000,-123.842291
4,25,54,0.000000,-114.545677
4,25,56,0.000000,-125.673499
4,25,58,0.000000,-129.667485
4,26,0,0.000000,-113.176401
4,26,2,0.000000,-116.713034
4,26,4,0.000000,-123.125668
4,26,6,0.000000,-121.390800
4,26,8,0.000000,-125.860084
4,26,10,0.000000,-127.787390
4,26,12,0.000000,-118.703113
4,26,14,0.000000,-125.884671
4,26,16,0.000000,-142.124861
4,26,18,0.000000,-125.604807
4,26,20,0.000000,-122.241611
4,26,22,0.000000,-123.635691
4,26,24,0.000000,-117.726635
4,26,26,0.000000,-134.035599
4,26,28,0.000000,-132.693415
4,26,30,0.000000,-124.813409
4,26,32,0.000000,-123.294483
4,26,34,0.000000,-133.967585
4,26,36,0.000000,-112.379106
4,26,38,0.000000,-125.836217
4,26,40,0.000000,-118.037852
4,26,42,0.000000,-124.760872
4,26,44,0.000000,-134.497062
4,26,46,0.000000,-127.979070
4,26,48,0.000000,-121.093076
4,26,50,0.000000,-124.511454
4,26,52,0.000000,-122.046480
4,26,54,0.000000,-119.599841
4,26,56,0.000000,-120.920907
4,26,58,0.000000,-133.970572
4,27,0,0.000000,-117.844064
4,27,2,0.000000,-123.952083
4,27,4,0.000000,-117.700422
4,27,6,0.000000,-125.740383
4,27,8,0.000000,-125.564962
4,27,10,0.000000,-118.052819
4,27,12,0.000000,-131.189393
4,27,14,0.000000,-121.982636
4,27,16,0.000000,-121.129443
4,27,18,0.000000,-121.041918
4,27,20,0.000000,-120.200690
4,27,22,0.000000,-127.927488
