hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-114.678978
4,0,2,0.000000,-114.466314
4,0,4,0.000000,-113.928429
4,0,6,0.000000,-116.828870
4,0,8,0.000000,-113.605516
4,0,10,0.000000,-114.242275
4,0,12,0.000000,-110.612360
4,0,14,0.000000,-112.920537
4,0,16,0.000000,-113.818422
4,0,18,0.000000,-113.883007
4,0,20,0.000000,-111.732027
4,0,22,0.000000,-113.768003
4,0,24,0.000000,-114.518847
4,0,26,0.000000,-113.179432
4,0,28,0.000000,-114.459710
4,0,30,0.000000,-113.461344
4,0,32,0.000000,-113.573937
4,0,34,0.000000,-115.401727
4,0,36,0.000000,-112.145129
4,0,38,0.000000,-114.689962
4,0,40,0.000000,-112.782385
4,0,42,0.000000,-113.211150
4,0,44,0.000000,-115.311902
4,0,46,0.000000,-115.420820
4,0,48,0.000000,-114.674976
4,0,50,0.000000,-114.400777
4,0,52,0.000000,-114.724842
4,0,54,0.000000,-113.321306
4,0,56,0.000000,-113.086751
4,0,58,0.000000,-114.257864
4,1,0,0.000000,-112.982879
4,1,2,0.000000,-112.764168
4,1,4,0.000000,-113.556645
4,1,6,0.000000,-117.492394
4,1,8,0.000000,-114.475741
4,1,10,0.000000,-113.717252
4,1,12,0.000000,-115.850931
4,1,14,0.000000,-114.028853
4,1,16,0.000000,-112.768927
4,1,18,0.000000,-113.540961
4,1,20,0.000000,-113.407387
4,1,22,0.000000,-114.403301
4,1,24,0.000000,-114.909167
4,1,26,0.000000,-111.721804
4,1,28,0.000000,-114.939507
4,1,30,0.000000,-113.553536
4,1,32,0.000000,-115.555413
4,1,34,0.000000,-114.204587
4,1,36,0.000000,-114.712720
4,1,38,0.000000,-114.844287
4,1,40,0.000000,-112.326687
4,1,42,0.000000,-112.477420
4,1,44,0.000000,-114.345874
4,1,46,0.000000,-117.245072
4,1,48,0.000000,-112.906701
4,1,50,0.000000,-115.166507
4,1,52,0.000000,-114.483035
4,1,54,0.000000,-115.853245
4,1,56,0.000000,-114.500008
4,1,58,0.000000,-113.539164
4,2,0,0.000000,-112.076755
4,2,2,0.000000,-115.321530
4,2,4,0.000000,-113.585579
4,2,6,0.000000,-113.819669
4,2,8,0.000000,-115.347661
4,2,10,0.000000,-114.615951
4,2,12,0.000000,-114.961592
4,2,14,0.000000,-113.098891
4,2,16,0.000000,-113.820062
4,2,18,0.000000,-113.765609
4,2,20,0.000000,-115.424154
4,2,22,0.000000,-111.615652
4,2,24,0.000000,-115.440397
4,2,26,0.000000,-111.734187
4,2,28,0.000000,-114.407399
4,2,30,0.000000,-112.516645
4,2,32,0.000000,-115.297155
4,2,34,0.000000,-113.040218
4,2,36,0.000000,-110.286776
4,2,38,0.000000,-115.935724
4,2,40,0.000000,-112.557165
4,2,42,0.000000,-114.783875
4,2,44,0.000000,-114.343635
4,2,46,0.000000,-113.621768
4,2,48,0.000000,-113.375945
4,2,50,0.000000,-113.300046
4,2,52,0.000000,-115.444307
4,2,54,0.000000,-113.146563
4,2,56,0.000000,-114.064170
4,2,58,0.000000,-114.413752
4,3,0,0.000000,-115.559578
4,3,2,0.000000,-114.862673
4,3,4,0.000000,-113.294199
4,3,6,0.000000,-113.594652
4,3,8,0.000000,-113.095121
4,3,10,0.000000,-116.987381
4,3,12,0.000000,-113.694123
4,3,14,0.000000,-114.858571
4,3,16,0.000000,-115.751480
4,3,18,0.000000,-114.483754
4,3,20,0.000000,-115.935096
4,3,22,0.000000,-113.266613
4,3,24,0.000000,-112.942167
4,3,26,0.000000,-114.753233
4,3,28,0.000000,-113.831064
4,3,30,0.000000,-113.554133
4,3,32,0.000000,-115.286867
4,3,34,0.000000,-112.300411
4,3,36,0.000000,-112.356275
4,3,38,0.000000,-113.812545
4,3,40,0.000000,-113.827439
4,3,42,0.000000,-115.403158
4,3,44,0.000000,-111.395142
4,3,46,0.000000,-115.083279
4,3,48,0.000000,-113.293324
4,3,50,0.000000,-114.361290
4,3,52,0.000000,-116.595824
4,3,54,0.000000,-112.311843
4,3,56,0.000000,-114.000579
4,3,58,0.000000,-116.398353
4,4,0,0.000000,-115.123358
4,4,2,0.000000,-115.117275
4,4,4,0.000000,-115.647229
4,4,6,0.000000,-115.124953
4,4,8,0.000000,-116.106981
4,4,10,0.000000,-114.007712
4,4,12,0.000000,-110.421208
4,4,14,0.000000,-112.772115
4,4,16,0.000000,-115.153761
4,4,18,0.000000,-115.378288
4,4,20,0.000000,-114.460598
4,4,22,0.000000,-112.717971
4,4,24,0.000000,-115.621238
4,4,26,0.000000,-114.362737
4,4,28,0.000000,-109.730314
4,4,30,0.000000,-114.418998
4,4,32,0.000000,-115.180423
4,4,34,0.000000,-112.866178
4,4,36,0.000000,-115.338554
4,4,38,0.000000,-113.121133
4,4,40,0.000000,-113.949825
4,4,42,0.000000,-114.171474
4,4,44,0.000000,-115.230652
4,4,46,0.000000,-113.863070
4,4,48,0.000000,-115.450660
4,4,50,0.000000,-113.424112
4,4,52,0.000000,-113.546374
4,4,54,0.000000,-113.729604
4,4,56,0.000000,-114.319463
4,4,58,0.000000,-113.167746
4,5,0,0.000000,-115.186689
4,5,2,0.000000,-115.313444
4,5,4,0.000000,-114.364272
4,5,6,0.000000,-115.451239
4,5,8,0.000000,-114.233496
4,5,10,0.000000,-112.481159
4,5,12,0.000000,-113.910193
4,5,14,0.000000,-115.196413
4,5,16,0.000000,-114.629957
4,5,18,0.000000,-112.994010
4,5,20,0.000000,-113.412484
4,5,22,0.000000,-113.555066
4,5,24,0.000000,-114.894094
4,5,26,0.000000,-114.887882
4,5,28,0.000000,-115.439289
4,5,30,0.000000,-113.437950
4,5,32,0.000000,-115.816239
4,5,34,0.000000,-116.749229
4,5,36,0.000000,-115.192778
4,5,38,0.000000,-113.389972
4,5,40,0.000000,-112.194886
4,5,42,0.000000,-114.519880
4,5,44,0.000000,-111.182473
4,5,46,0.000000,-115.901146
4,5,48,0.000000,-114.558540
4,5,50,0.000000,-111.885496
4,5,52,0.000000,-113.027482
4,5,54,0.000000,-114.432883
4,5,56,0.000000,-112.478946
4,5,58,0.000000,-112.694042
4,6,0,0.000000,-113.300960
4,6,2,0.000000,-115.908679
4,6,4,0.000000,-112.507156
4,6,6,0.000000,-111.957384
4,6,8,0.000000,-115.403696
4,6,10,0.000000,-115.166687
4,6,12,0.000000,-115.451171
4,6,14,0.000000,-111.298674
4,6,16,0.000000,-112.751644
4,6,18,0.000000,-114.202363
4,6,20,0.000000,-113.993669
4,6,22,0.000000,-114.986857
4,6,24,0.000000,-109.744226
4,6,26,0.000000,-114.376255
4,6,28,0.000000,-115.927949
4,6,30,0.000000,-114.477654
4,6,32,0.000000,-113.140713
4,6,34,0.000000,-114.652878
4,6,36,0.000000,-113.765252
4,6,38,0.000000,-111.655616
4,6,40,0.000000,-114.845984
4,6,42,0.000000,-114.845388
4,6,44,0.000000,-115.811590
4,6,46,0.000000,-114.014661
4,6,48,0.000000,-113.631962
4,6,50,0.000000,-113.870954
4,6,52,0.000000,-113.509446
4,6,54,0.000000,-114.848262
4,6,56,0.000000,-116.129363
4,6,58,0.000000,-115.302915
4,7,0,0.000000,-114.275960
4,7,2,0.000000,-114.382722
4,7,4,0.000000,-115.495837
4,7,6,0.000000,-112.575224
4,7,8,0.000000,-115.741435
4,7,10,0.000000,-113.235008
4,7,12,0.000000,-114.702323
4,7,14,0.000000,-113.433937
4,7,16,0.000000,-112.184901
4,7,18,0.000000,-113.524743
4,7,20,0.000000,-113.579628
4,7,22,0.000000,-114.880537
4,7,24,0.000000,-114.206798
4,7,26,0.000000,-114.364047
4,7,28,0.000000,-116.303010
4,7,30,0.000000,-113.152026
4,7,32,0.000000,-115.113799
4,7,34,0.000000,-114.853479
4,7,36,0.000000,-115.702590
4,7,38,0.000000,-114.270945
4,7,40,0.000000,-113.898529
4,7,42,0.000000,-115.019106
4,7,44,0.000000,-114.439160
4,7,46,0.000000,-113.125059
4,7,48,0.000000,-113.062831
4,7,50,0.000000,-112.511812
4,7,52,0.000000,-115.174926
4,7,54,0.000000,-116.176889
4,7,56,0.000000,-114.193649
4,7,58,0.000000,-112.053221
4,8,0,0.000000,-114.082994
4,8,2,0.000000,-113.736042
4,8,4,0.000000,-114.102311
4,8,6,0.000000,-113.605310
4,8,8,0.000000,-116.009114
4,8,10,0.000000,-112.161617
4,8,12,0.000000,-114.058117
4,8,14,0.000000,-113.661950
4,8,16,0.000000,-112.012146
4,8,18,0.000000,-112.909570
4,8,20,0.000000,-116.593125
4,8,22,0.000000,-113.575944
4,8,24,0.000000,-111.556744
4,8,26,0.000000,-112.564337
4,8,28,0.000000,-113.974466
4,8,30,0.000000,-113.747868
4,8,32,0.000000,-114.446071
4,8,34,0.000000,-113.656193
4,8,36,0.000000,-116.806844
4,8,38,0.000000,-114.600137
4,8,40,0.000000,-115.204924
4,8,42,0.000000,-113.499791
4,8,44,0.000000,-113.435637
4,8,46,0.000000,-114.453774
4,8,48,0.000000,-110.958138
4,8,50,0.000000,-113.426389
4,8,52,0.000000,-115.677436
4,8,54,0.000000,-113.794660
4,8,56,0.000000,-113.041772
4,8,58,0.000000,-110.800636
4,9,0,0.000000,-113.174111
4,9,2,0.000000,-112.358146
4,9,4,0.000000,-114.758661
4,9,6,0.000000,-114.922013
4,9,8,0.000000,-116.985641
4,9,10,0.000000,-113.573066
4,9,12,0.000000,-113.771248
4,9,14,0.000000,-113.653085
4,9,16,0.000000,-115.771440
4,9,18,0.000000,-114.652145
4,9,20,0.000000,-113.082489
4,9,22,0.000000,-113.006245
4,9,24,0.000000,-115.922926
4,9,26,0.000000,-114.406980
4,9,28,0.000000,-112.589977
4,9,30,0.000000,-114.837813
4,9,32,0.000000,-116.063453
4,9,34,0.000000,-111.979567
4,9,36,0.000000,-110.235155
4,9,38,0.000000,-117.288199
4,9,40,0.000000,-114.670095
4,9,42,0.000000,-111.770664
4,9,44,0.000000,-113.522753
4,9,46,0.000000,-116.514985
4,9,48,0.000000,-112.158198
4,9,50,0.000000,-115.128612
4,9,52,0.000000,-110.948560
4,9,54,0.000000,-113.867109
4,9,56,0.000000,-115.694553
4,9,58,0.000000,-114.068725
4,10,0,0.000000,-112.831048
4,10,2,0.000000,-114.384739
4,10,4,0.000000,-114.583366
4,10,6,0.000000,-112.849918
4,10,8,0.000000,-112.876109
4,10,10,0.000000,-114.657667
4,10,12,0.000000,-116.306160
4,10,14,0.000000,-112.135422
4,10,16,0.000000,-113.542630
4,10,18,0.000000,-116.003789
4,10,20,0.000000,-114.073929
4,10,22,0.000000,-113.227259
4,10,24,0.000000,-118.294456
4,10,26,0.000000,-111.508809
4,10,28,0.000000,-113.739116
4,10,30,0.000000,-115.011181
4,10,32,0.000000,-113.456298
4,10,34,0.000000,-115.163146
4,10,36,0.000000,-114.719114
4,10,38,0.000000,-115.643577
4,10,40,0.000000,-113.184943
4,10,42,0.000000,-113.329867
4,10,44,0.000000,-115.552556
4,10,46,0.000000,-115.541338
4,10,48,0.000000,-116.424093
4,10,50,0.000000,-114.770912
4,10,52,0.000000,-113.816706
4,10,54,0.000000,-113.390547
4,10,56,0.000000,-114.532457
4,10,58,0.000000,-113.214097
4,11,0,0.000000,-113.809761
4,11,2,0.000000,-111.118934
4,11,4,0.000000,-114.449902
4,11,6,0.000000,-115.004619
4,11,8,0.000000,-113.044496
4,11,10,0.000000,-113.931190
4,11,12,0.000000,-115.788085
4,11,14,0.000000,-115.323394
4,11,16,0.000000,-113.086412
4,11,18,0.000000,-115.847673
4,11,20,0.000000,-113.190640
4,11,22,0.000000,-114.341914
4,11,24,0.000000,-113.882566
4,11,26,0.000000,-113.900310
4,11,28,0.000000,-112.233148
4,11,30,0.000000,-114.678634
4,11,32,0.000000,-113.563576
4,11,34,0.000000,-117.515113
4,11,36,0.000000,-114.622906
4,11,38,0.000000,-113.964374
4,11,40,0.000000,-113.064534
4,11,42,0.000000,-115.027287
4,11,44,0.000000,-113.404595
4,11,46,0.000000,-115.114542
4,11,48,0.000000,-115.363108
4,11,50,0.000000,-114.272241
4,11,52,0.000000,-114.641897
4,11,54,0.000000,-113.384324
4,11,56,0.000000,-112.682198
4,11,58,0.000000,-115.414712
4,12,0,0.000000,-113.696207
4,12,2,0.000000,-115.779636
4,12,4,0.000000,-111.109855
4,12,6,0.000000,-113.184017
4,12,8,0.000000,-114.018943
4,12,10,0.000000,-114.601467
4,12,12,0.000000,-115.817540
4,12,14,0.000000,-113.498901
4,12,16,0.000000,-113.075463
4,12,18,0.000000,-115.377039
4,12,20,0.000000,-114.218573
4,12,22,0.000000,-112.136752
4,12,24,0.000000,-113.731253
4,12,26,0.000000,-113.416133
4,12,28,0.000000,-114.629566
4,12,30,0.000000,-112.902372
4,12,32,0.000000,-113.960696
4,12,34,0.000000,-114.538616
4,12,36,0.000000,-113.221642
4,12,38,0.000000,-115.757771
4,12,40,0.000000,-115.297957
4,12,42,0.000000,-113.579907
4,12,44,0.000000,-115.675575
4,12,46,0.000000,-114.304045
4,12,48,0.000000,-114.504541
4,12,50,0.000000,-113.068130
4,12,52,0.000000,-115.098660
4,12,54,0.000000,-113.249998
4,12,56,0.000000,-112.955566
4,12,58,0.000000,-114.062949
4,13,0,0.000000,-112.439129
4,13,2,0.000000,-114.996552
4,13,4,0.000000,-113.755891
4,13,6,0.000000,-113.657005
4,13,8,0.000000,-113.571239
4,13,10,0.000000,-115.709558
4,13,12,0.000000,-115.529572
4,13,14,0.000000,-112.428367
4,13,16,0.000000,-113.842895
4,13,18,0.000000,-113.647776
4,13,20,0.000000,-112.478107
4,13,22,0.000000,-110.703771
4,13,24,0.000000,-115.776664
4,13,26,0.000000,-114.205563
4,13,28,0.000000,-115.653769
4,13,30,0.000000,-113.224226
4,13,32,0.000000,-113.397791
4,13,34,0.000000,-115.804407
4,13,36,0.000000,-114.807692
4,13,38,0.000000,-115.086664
4,13,40,0.000000,-114.596610
4,13,42,0.000000,-114.773300
4,13,44,0.000000,-112.540341
4,13,46,0.000000,-116.267933
4,13,48,0.000000,-112.832786
4,13,50,0.000000,-112.886460
4,13,52,0.000000,-113.568981
4,13,54,0.000000,-114.452907
4,13,56,0.000000,-111.945638
4,13,58,0.000000,-115.685005
4,14,0,0.000000,-113.807491
4,14,2,0.000000,-115.198817
4,14,4,0.000000,-111.603734
4,14,6,0.000000,-112.706881
4,14,8,0.000000,-116.217050
4,14,10,0.000000,-115.429684
4,14,12,0.000000,-115.657792
4,14,14,0.000000,-113.795735
4,14,16,0.000000,-115.757503
4,14,18,0.000000,-113.073836
4,14,20,0.000000,-113.894849
4,14,22,0.000000,-113.595306
4,14,24,0.000000,-113.108638
4,14,26,0.000000,-115.987668
4,14,28,0.000000,-113.636732
4,14,30,0.000000,-115.919524
4,14,32,0.000000,-112.211282
4,14,34,0.000000,-112.604496
4,14,36,0.000000,-113.418116
4,14,38,0.000000,-113.725046
4,14,40,0.000000,-114.055249
4,14,42,0.000000,-114.936319
4,14,44,0.000000,-113.872180
4,14,46,0.000000,-114.765031
4,14,48,0.000000,-113.437319
4,14,50,0.000000,-112.409991
4,14,52,0.000000,-117.593563
4,14,54,0.000000,-114.245601
4,14,56,0.000000,-114.095866
4,14,58,0.000000,-115.028208
4,15,0,0.000000,-115.655573
4,15,2,0.000000,-113.395777
4,15,4,0.000000,-113.716722
4,15,6,0.000000,-115.744645
4,15,8,0.000000,-114.037000
4,15,10,0.000000,-113.849967
4,15,12,0.000000,-113.329633
4,15,14,0.000000,-113.031055
4,15,16,0.000000,-114.653562
4,15,18,0.000000,-115.065399
4,15,20,0.000000,-114.736833
4,15,22,0.000000,-115.547160
4,15,24,0.000000,-114.103424
4,15,26,0.000000,-112.491065
4,15,28,0.000000,-114.040120
4,15,30,0.000000,-114.092536
4,15,32,0.000000,-116.034209
4,15,34,0.000000,-114.755773
4,15,36,0.000000,-115.868683
4,15,38,0.000000,-113.255928
4,15,40,0.000000,-114.481982
4,15,42,0.000000,-112.964693
4,15,44,0.000000,-111.886329
4,15,46,0.000000,-112.772595
4,15,48,0.000000,-112.056971
4,15,50,0.000000,-112.515361
4,15,52,0.000000,-113.834335
4,15,54,0.000000,-115.232025
4,15,56,0.000000,-113.596564
4,15,58,0.000000,-113.110536
4,16,0,0.000000,-111.231015
4,16,2,0.000000,-114.059161
4,16,4,0.000000,-111.550985
4,16,6,0.000000,-114.667865
4,16,8,0.000000,-112.687336
4,16,10,0.000000,-111.964705
4,16,12,0.000000,-112.957713
4,16,14,0.000000,-111.524329
4,16,16,0.000000,-114.173062
4,16,18,0.000000,-112.544734
4,16,20,0.000000,-113.868485
4,16,22,0.000000,-115.947863
4,16,24,0.000000,-113.114533
4,16,26,0.000000,-113.052364
4,16,28,0.000000,-113.550405
4,16,30,0.000000,-113.488265
4,16,32,0.000000,-112.870005
4,16,34,0.000000,-116.433801
4,16,36,0.000000,-115.132425
4,16,38,0.000000,-113.785455
4,16,40,0.000000,-111.909951
4,16,42,0.000000,-116.457293
4,16,44,0.000000,-115.263351
4,16,46,0.000000,-113.364082
4,16,48,0.000000,-114.044709
4,16,50,0.000000,-113.250482
4,16,52,0.000000,-112.179185
4,16,54,0.000000,-113.880111
4,16,56,0.000000,-114.764097
4,16,58,0.000000,-112.127786
4,17,0,0.000000,-110.246604
4,17,2,0.000000,-115.105174
4,17,4,0.000000,-114.526982
4,17,6,0.000000,-112.775811
4,17,8,0.000000,-115.105850
4,17,10,0.000000,-115.577010
4,17,12,0.000000,-113.678391
4,17,14,0.000000,-114.990003
4,17,16,0.000000,-114.040336
4,17,18,0.000000,-113.805967
4,17,20,0.000000,-115.786294
4,17,22,0.000000,-114.270573
4,17,24,0.000000,-113.707529
4,17,26,0.000000,-112.360505
4,17,28,0.000000,-113.078535
4,17,30,0.000000,-111.972059
4,17,32,0.000000,-113.754751
4,17,34,0.000000,-115.197408
4,17,36,0.000000,-115.755825
4,17,38,0.000000,-113.685683
4,17,40,0.000000,-113.847531
4,17,42,0.000000,-112.439944
4,17,44,0.000000,-114.449524
4,17,46,0.000000,-112.618746
4,17,48,0.000000,-113.425333
4,17,50,0.000000,-113.011722
4,17,52,0.000000,-110.702781
4,17,54,0.000000,-114.696046
4,17,56,0.000000,-114.666232
4,17,58,0.000000,-115.499816
4,18,0,0.000000,-115.309326
4,18,2,0.000000,-113.991977
4,18,4,0.000000,-113.498416
4,18,6,0.000000,-114.450024
4,18,8,0.000000,-114.284895
4,18,10,0.000000,-115.644228
4,18,12,0.000000,-115.255399
4,18,14,0.000000,-113.988910
4,18,16,0.000000,-115.434058
4,18,18,0.000000,-112.266393
4,18,20,0.000000,-116.270471
4,18,22,0.000000,-113.445237
4,18,24,0.000000,-112.855128
4,18,26,0.000000,-113.318073
4,18,28,0.000000,-113.760369
4,18,30,0.000000,-113.798216
4,18,32,0.000000,-114.453925
4,18,34,0.000000,-113.670262
4,18,36,0.000000,-115.091283
4,18,38,0.000000,-113.821241
4,18,40,0.000000,-111.883653
4,18,42,0.000000,-114.829166
4,18,44,0.000000,-112.604740
4,18,46,0.000000,-114.134856
4,18,48,0.000000,-114.304366
4,18,50,0.000000,-112.110821
4,18,52,0.000000,-113.539994
4,18,54,0.000000,-115.863658
4,18,56,0.000000,-115.300038
4,18,58,0.000000,-114.393363
4,19,0,0.000000,-111.885022
4,19,2,0.000000,-114.197466
4,19,4,0.000000,-115.476077
4,19,6,0.000000,-116.326048
4,19,8,0.000000,-112.960925
4,19,10,0.000000,-115.047875
4,19,12,0.000000,-113.774094
4,19,14,0.000000,-115.505825
4,19,16,0.000000,-114.554389
4,19,18,0.000000,-114.248961
4,19,20,0.000000,-114.987471
4,19,22,0.000000,-112.876485
4,19,24,0.000000,-113.706057
4,19,26,0.000000,-112.949942
4,19,28,0.000000,-114.564807
4,19,30,0.000000,-111.880682
4,19,32,0.000000,-114.466638
4,19,34,0.000000,-115.758842
4,19,36,0.000000,-113.663845
4,19,38,0.000000,-113.560828
4,19,40,0.000000,-114.936488
4,19,42,0.000000,-113.779719
4,19,44,0.000000,-114.936973
4,19,46,0.000000,-115.157725
4,19,48,0.000000,-113.006887
4,19,50,0.000000,-115.557752
4,19,52,0.000000,-114.511332
4,19,54,0.000000,-114.040493
4,19,56,0.000000,-112.173049
4,19,58,0.000000,-112.572814
4,20,0,0.000000,-114.959994
4,20,2,0.000000,-115.247802
4,20,4,0.000000,-115.318818
4,20,6,0.000000,-114.759489
4,20,8,0.000000,-114.356808
4,20,10,0.000000,-113.862592
4,20,12,0.000000,-111.364153
4,20,14,0.000000,-114.899706
4,20,16,0.000000,-114.345339
4,20,18,0.000000,-113.736624
4,20,20,0.000000,-112.690536
4,20,22,0.000000,-115.639550
4,20,24,0.000000,-112.940149
4,20,26,0.000000,-113.212584
4,20,28,0.000000,-114.950145
4,20,30,0.000000,-113.951346
4,20,32,0.000000,-115.406441
4,20,34,0.000000,-115.961051
4,20,36,0.000000,-115.244115
4,20,38,0.000000,-111.045437
4,20,40,0.000000,-115.239704
4,20,42,0.000000,-113.853858
4,20,44,0.000000,-115.163594
4,20,46,0.000000,-113.151583
4,20,48,0.000000,-112.635518
4,20,50,0.000000,-114.431342
4,20,52,0.000000,-115.387609
4,20,54,0.000000,-114.620909
4,20,56,0.000000,-113.637845
4,20,58,0.000000,-112.139033
4,21,0,0.000000,-116.740539
4,21,2,0.000000,-114.326009
4,21,4,0.000000,-114.581314
4,21,6,0.000000,-113.641826
4,21,8,0.000000,-115.633524
4,21,10,0.000000,-110.320333
4,21,12,0.000000,-113.170605
4,21,14,0.000000,-112.593405
4,21,16,0.000000,-114.239466
4,21,18,0.000000,-116.428823
4,21,20,0.000000,-112.563915
4,21,22,0.000000,-113.084513
4,21,24,0.000000,-113.955727
4,21,26,0.000000,-115.400570
4,21,28,0.000000,-112.581025
4,21,30,0.000000,-115.332208
4,21,32,0.000000,-116.074476
4,21,34,0.000000,-115.142593
4,21,36,0.000000,-111.335852
4,21,38,0.000000,-113.904543
4,21,40,0.000000,-114.198575
4,21,42,0.000000,-112.996869
4,21,44,0.000000,-114.217463
4,21,46,0.000000,-114.617705
4,21,48,0.000000,-115.362325
4,21,50,0.000000,-113.839578
4,21,52,0.000000,-114.044676
4,21,54,0.000000,-112.599703
4,21,56,0.000000,-115.948268
4,21,58,0.000000,-115.486275
4,22,0,0.000000,-113.932761
4,22,2,0.000000,-112.746547
4,22,4,0.000000,-115.680620
4,22,6,0.000000,-113.615744
4,22,8,0.000000,-114.966966
4,22,10,0.000000,-111.969622
4,22,12,0.000000,-115.422367
4,22,14,0.000000,-115.012885
4,22,16,0.000000,-114.294839
4,22,18,0.000000,-114.581486
4,22,20,0.000000,-113.694500
4,22,22,0.000000,-113.691312
4,22,24,0.000000,-113.183510
4,22,26,0.000000,-112.098183
4,22,28,0.000000,-113.441833
4,22,30,0.000000,-114.772741
4,22,32,0.000000,-113.752342
4,22,34,0.000000,-113.332311
4,22,36,0.000000,-114.229866
4,22,38,0.000000,-114.030367
4,22,40,0.000000,-114.192570
4,22,42,0.000000,-114.791666
4,22,44,0.000000,-115.506754
4,22,46,0.000000,-112.299557
4,22,48,0.000000,-111.187298
4,22,50,0.000000,-111.985281
4,22,52,0.000000,-113.117539
4,22,54,0.000000,-112.940180
4,22,56,0.000000,-114.004695
4,22,58,0.000000,-112.924162
4,23,0,0.000000,-113.659790
4,23,2,0.000000,-113.527936
4,23,4,0.000000,-116.759703
4,23,6,0.000000,-113.235643
4,23,8,0.000000,-114.470352
4,23,10,0.000000,-114.284548
4,23,12,0.000000,-115.435135
4,23,14,0.000000,-110.789097
4,23,16,0.000000,-115.498797
4,23,18,0.000000,-114.674529
4,23,20,0.000000,-114.102444
4,23,22,0.000000,-115.554798
4,23,24,0.000000,-115.013157
4,23,26,0.000000,-114.825278
4,23,28,0.000000,-113.223923
4,23,30,0.000000,-112.904472
4,23,32,0.000000,-113.808496
4,23,34,0.000000,-113.400612
4,23,36,0.000000,-112.695869
4,23,38,0.000000,-112.999578
4,23,40,0.000000,-112.107464
4,23,42,0.000000,-115.523169
4,23,44,0.000000,-114.286458
4,23,46,0.000000,-115.885480
4,23,48,0.000000,-113.819438
4,23,50,0.000000,-113.933418
4,23,52,0.000000,-115.040664
4,23,54,0.000000,-114.407305
4,23,56,0.000000,-112.941581
4,23,58,0.000000,-113.881057
4,24,0,0.000000,-113.918175
4,24,2,0.000000,-114.139906
4,24,4,0.000000,-114.214835
4,24,6,0.000000,-114.600441
4,24,8,0.000000,-112.643750
4,24,10,0.000000,-115.227927
4,24,12,0.000000,-112.322221
4,24,14,0.000000,-114.211381
4,24,16,0.000000,-112.695371
4,24,18,0.000000,-112.475950
4,24,20,0.000000,-112.433744
4,24,22,0.000000,-114.769169
4,24,24,0.000000,-113.807191
4,24,26,0.000000,-115.267730
4,24,28,0.000000,-115.063883
4,24,30,0.000000,-112.658297
4,24,32,0.000000,-112.190239
4,24,34,0.000000,-116.714132
4,24,36,0.000000,-111.599367
4,24,38,0.000000,-113.145562
4,24,40,0.000000,-112.816158
4,24,42,0.000000,-115.069364
4,24,44,0.000000,-118.028449
4,24,46,0.000000,-114.357279
4,24,48,0.000000,-114.909055
4,24,50,0.000000,-113.793831
4,24,52,0.000000,-114.493494
4,24,54,0.000000,-111.613016
4,24,56,0.000000,-113.616520
4,24,58,0.000000,-114.149297
4,25,0,0.000000,-114.051162
4,25,2,0.000000,-114.208278
4,25,4,0.000000,-114.113216
4,25,6,0.000000,-113.700729
4,25,8,0.000000,-114.454142
4,25,10,0.000000,-113.528491
4,25,12,0.000000,-112.633716
4,25,14,0.000000,-112.625213
4,25,16,0.000000,-116.579894
4,25,18,0.000000,-113.823937
4,25,20,0.000000,-110.941536
4,25,22,0.000000,-114.696414
4,25,24,0.000000,-114.544279
4,25,26,0.000000,-113.855145
4,25,28,0.000000,-114.556570
4,25,30,0.000000,-114.541098
4,25,32,0.000000,-114.371689
4,25,34,0.000000,-115.301167
4,25,36,0.000000,-111.292406
4,25,38,0.000000,-116.328408
4,25,40,0.000000,-116.855878
4,25,42,0.000000,-115.785901
4,25,44,0.000000,-115.990133
4,25,46,0.000000,-112.616683
4,25,48,0.000000,-113.585082
4,25,50,0.000000,-113.086810
4,25,52,0.000000,-116.065879
4,25,54,0.000000,-113.981365
4,25,56,0.000000,-112.243330
4,25,58,0.000000,-114.097085
4,26,0,0.000000,-114.424050
4,26,2,0.000000,-114.876280
4,26,4,0.000000,-111.439343
4,26,6,0.000000,-113.748398
4,26,8,0.000000,-112.567283
4,26,10,0.000000,-111.368690
4,26,12,0.000000,-111.794845
4,26,14,0.000000,-115.893986
4,26,16,0.000000,-113.154573
4,26,18,0.000000,-114.914542
4,26,20,0.000000,-112.899370
4,26,22,0.000000,-113.234785
4,26,24,0.000000,-113.170590
4,26,26,0.000000,-115.231318
4,26,28,0.000000,-114.423076
4,26,30,0.000000,-114.265469
4,26,32,0.000000,-113.803593
4,26,34,0.000000,-113.851362
4,26,36,0.000000,-113.899481
4,26,38,0.000000,-110.343485
4,26,40,0.000000,-116.541082
4,26,42,0.000000,-114.510933
4,26,44,0.000000,-113.995968
4,26,46,0.000000,-113.889730
4,26,48,0.000000,-114.307330
4,26,50,0.000000,-115.053509
4,26,52,0.000000,-114.723222
4,26,54,0.000000,-114.326797
4,26,56,0.000000,-113.556776
4,26,58,0.000000,-115.655857
4,27,0,0.000000,-113.731114
4,27,2,0.000000,-113.482408
4,27,4,0.000000,-114.975928
4,27,6,0.000000,-114.238500
4,27,8,0.000000,-112.964650
4,27,10,0.000000,-114.610059
4,27,12,0.000000,-115.097603
4,27,14,0.000000,-114.230851
4,27,16,0.000000,-111.020374
4,27,18,0.000000,-116.386032
4,27,20,0.000000,-113.639253
4,27,22,0.000000,-116.746866
