hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.702225
4,0,2,0.000000,-121.941972
4,0,4,0.000000,-127.233376
4,0,6,0.000000,-113.952005
4,0,8,0.000000,-118.179765
4,0,10,0.000000,-119.952158
4,0,12,0.000000,-116.852144
4,0,14,0.000000,-128.534896
4,0,16,0.000000,-124.643186
4,0,18,0.000000,-127.316417
4,0,20,0.000000,-119.448746
4,0,22,0.000000,-139.895363
4,0,24,0.000000,-127.359028
4,0,26,0.000000,-125.412035
4,0,28,0.000000,-135.720915
4,0,30,0.000000,-121.460898
4,0,32,0.000000,-121.961941
4,0,34,0.000000,-125.589221
4,0,36,0.000000,-120.640077
4,0,38,0.000000,-121.001044
4,0,40,0.000000,-118.592625
4,0,42,0.000000,-115.758017
4,0,44,0.000000,-116.780821
4,0,46,0.000000,-112.777392
4,0,48,0.000000,-126.164745
4,0,50,0.000000,-121.882787
4,0,52,0.000000,-123.331878
4,0,54,0.000000,-120.452603
4,0,56,0.000000,-124.032640
4,0,58,0.000000,-121.601746
4,1,0,0.000000,-136.459407
4,1,2,0.000000,-131.015568
4,1,4,0.000000,-116.413304
4,1,6,0.000000,-119.838546
4,1,8,0.000000,-115.808949
4,1,10,0.000000,-124.837159
4,1,12,0.000000,-127.216033
4,1,14,0.000000,-121.106878
4,1,16,0.000000,-127.569392
4,1,18,0.000000,-118.007167
4,1,20,0.000000,-124.379079
4,1,22,0.000000,-122.932250
4,1,24,0.000000,-120.603340
4,1,26,0.000000,-126.226534
4,1,28,0.000000,-125.111660
4,1,30,0.000000,-119.962437
4,1,32,0.000000,-116.598418
4,1,34,0.000000,-119.911972
4,1,36,0.000000,-121.543492
4,1,38,0.000000,-118.871102
4,1,40,0.000000,-122.911468
4,1,42,0.000000,-118.935207
4,1,44,0.000000,-120.516606
4,1,46,0.000000,-121.155126
4,1,48,0.000000,-126.424226
4,1,50,0.000000,-122.880374
4,1,52,0.000000,-124.644523
4,1,54,0.000000,-118.809703
4,1,56,0.000000,-123.943534
4,1,58,0.000000,-124.502028
4,2,0,0.000000,-120.319970
4,2,2,0.000000,-121.221281
4,2,4,0.000000,-123.825398
4,2,6,0.000000,-137.299795
4,2,8,0.000000,-120.557288
4,2,10,0.000000,-123.017945
4,2,12,0.000000,-132.290436
4,2,14,0.000000,-112.161655
4,2,16,0.000000,-124.182385
4,2,18,0.000000,-119.486615
4,2,20,0.000000,-117.277705
4,2,22,0.000000,-140.624117
4,2,24,0.000000,-123.570043
4,2,26,0.000000,-122.952419
4,2,28,0.000000,-116.018947
4,2,30,0.000000,-121.786854
4,2,32,0.000000,-145.067734
4,2,34,0.000000,-118.945573
4,2,36,0.000000,-121.042088
4,2,38,0.000000,-124.212338
4,2,40,0.000000,-122.726737
4,2,42,0.000000,-122.684766
4,2,44,0.000000,-116.340160
4,2,46,0.000000,-118.762573
4,2,48,0.000000,-129.386691
4,2,50,0.000000,-115.339252
4,2,52,0.000000,-122.428220
4,2,54,0.000000,-119.829846
4,2,56,0.000000,-139.438056
4,2,58,0.000000,-118.062602
4,3,0,0.000000,-117.524467
4,3,2,0.000000,-119.518061
4,3,4,0.000000,-130.287753
4,3,6,0.000000,-117.657514
4,3,8,0.000000,-118.218211
4,3,10,0.000000,-118.769243
4,3,12,0.000000,-115.569903
4,3,14,0.000000,-117.130891
4,3,16,0.000000,-120.779645
4,3,18,0.000000,-118.751290
4,3,20,0.000000,-122.424366
4,3,22,0.000000,-120.360264
4,3,24,0.000000,-121.957102
4,3,26,0.000000,-116.540964
4,3,28,0.000000,-124.149825
4,3,30,0.000000,-123.386422
4,3,32,0.000000,-128.347413
4,3,34,0.000000,-119.533673
4,3,36,0.000000,-120.093778
4,3,38,0.000000,-120.003803
4,3,40,0.000000,-134.908706
4,3,42,0.000000,-121.123026
4,3,44,0.000000,-127.053214
4,3,46,0.000000,-119.968765
4,3,48,0.000000,-123.955283
4,3,50,0.000000,-144.573048
4,3,52,0.000000,-128.248509
4,3,54,0.000000,-117.923061
4,3,56,0.000000,-118.427935
4,3,58,0.000000,-119.459927
4,4,0,0.000000,-119.231966
4,4,2,0.000000,-116.919201
4,4,4,0.000000,-136.722952
4,4,6,0.000000,-127.593308
4,4,8,0.000000,-122.492970
4,4,10,0.000000,-122.282512
4,4,12,0.000000,-123.748525
4,4,14,0.000000,-117.473695
4,4,16,0.000000,-147.803794
4,4,18,0.000000,-127.892052
4,4,20,0.000000,-119.730474
4,4,22,0.000000,-118.064455
4,4,24,0.000000,-114.822452
4,4,26,0.000000,-124.119814
4,4,28,0.000000,-127.198928
4,4,30,0.000000,-122.958903
4,4,32,0.000000,-116.500924
4,4,34,0.000000,-121.829977
4,4,36,0.000000,-129.076002
4,4,38,0.000000,-127.712595
4,4,40,0.000000,-124.973691
4,4,42,0.000000,-123.696564
4,4,44,0.000000,-127.416689
4,4,46,0.000000,-139.011084
4,4,48,0.000000,-122.476935
4,4,50,0.000000,-122.271938
4,4,52,0.000000,-121.460291
4,4,54,0.000000,-119.842792
4,4,56,0.000000,-120.391403
4,4,58,0.000000,-123.355044
4,5,0,0.000000,-132.352719
4,5,2,0.000000,-126.522175
4,5,4,0.000000,-132.950527
4,5,6,0.000000,-122.991312
4,5,8,0.000000,-121.873340
4,5,10,0.000000,-117.417981
4,5,12,0.000000,-129.875270
4,5,14,0.000000,-124.644971
4,5,16,0.000000,-126.432045
4,5,18,0.000000,-121.413910
4,5,20,0.000000,-131.946914
4,5,22,0.000000,-128.380966
4,5,24,0.000000,-118.852217
4,5,26,0.000000,-123.752520
4,5,28,0.000000,-124.901512
4,5,30,0.000000,-123.613063
4,5,32,0.000000,-118.810149
4,5,34,0.000000,-119.889882
4,5,36,0.000000,-118.554867
4,5,38,0.000000,-125.668467
4,5,40,0.000000,-126.277097
4,5,42,0.000000,-118.583772
4,5,44,0.000000,-125.079915
4,5,46,0.000000,-129.259922
4,5,48,0.000000,-117.874009
4,5,50,0.000000,-127.913105
4,5,52,0.000000,-118.128221
4,5,54,0.000000,-120.178937
4,5,56,0.000000,-120.527555
4,5,58,0.000000,-124.235155
4,6,0,0.000000,-118.075861
4,6,2,0.000000,-122.102998
4,6,4,0.000000,-118.232621
4,6,6,0.000000,-124.380433
4,6,8,0.000000,-118.491726
4,6,10,0.000000,-117.093889
4,6,12,0.000000,-118.931088
4,6,14,0.000000,-123.834395
4,6,16,0.000000,-126.351231
4,6,18,0.000000,-121.731975
4,6,20,0.000000,-118.898958
4,6,22,0.000000,-116.270445
4,6,24,0.000000,-121.926191
4,6,26,0.000000,-113.665814
4,6,28,0.000000,-129.545401
4,6,30,0.000000,-114.068412
4,6,32,0.000000,-114.943885
4,6,34,0.000000,-121.074346
4,6,36,0.000000,-116.917502
4,6,38,0.000000,-126.373050
4,6,40,0.000000,-124.817072
4,6,42,0.000000,-117.904661
4,6,44,0.000000,-119.243174
4,6,46,0.000000,-129.662421
4,6,48,0.000000,-115.322378
4,6,50,0.000000,-120.814270
4,6,52,0.000000,-116.710509
4,6,54,0.000000,-127.942532
4,6,56,0.000000,-112.580385
4,6,58,0.000000,-126.344039
4,7,0,0.000000,-135.596793
4,7,2,0.000000,-113.406508
4,7,4,0.000000,-118.601629
4,7,6,0.000000,-119.593726
4,7,8,0.000000,-120.438101
4,7,10,0.000000,-135.228197
4,7,12,0.000000,-132.137824
4,7,14,0.000000,-122.308851
4,7,16,0.000000,-122.805900
4,7,18,0.000000,-125.313935
4,7,20,0.000000,-117.475590
4,7,22,0.000000,-122.676941
4,7,24,0.000000,-122.366730
4,7,26,0.000000,-112.912274
4,7,28,0.000000,-118.696261
4,7,30,0.000000,-138.121400
4,7,32,0.000000,-132.215829
4,7,34,0.000000,-121.488707
4,7,36,0.000000,-136.041921
4,7,38,0.000000,-118.118897
4,7,40,0.000000,-111.567417
4,7,42,0.000000,-128.065280
4,7,44,0.000000,-119.051820
4,7,46,0.000000,-115.727739
4,7,48,0.000000,-132.166653
4,7,50,0.000000,-122.231752
4,7,52,0.000000,-122.091351
4,7,54,0.000000,-115.649215
4,7,56,0.000000,-117.432387
4,7,58,0.000000,-116.516718
4,8,0,0.000000,-117.612729
4,8,2,0.000000,-116.714683
4,8,4,0.000000,-122.331429
4,8,6,0.000000,-122.096635
4,8,8,0.000000,-119.141637
4,8,10,0.000000,-136.203073
4,8,12,0.000000,-118.413708
4,8,14,0.000000,-117.725626
4,8,16,0.000000,-116.661159
4,8,18,0.000000,-120.490740
4,8,20,0.000000,-119.362270
4,8,22,0.000000,-115.824164
4,8,24,0.000000,-117.296842
4,8,26,0.000000,-114.543221
4,8,28,0.000000,-118.136309
4,8,30,0.000000,-130.789210
4,8,32,0.000000,-121.998356
4,8,34,0.000000,-114.840585
4,8,36,0.000000,-115.743569
4,8,38,0.000000,-121.741529
4,8,40,0.000000,-120.821785
4,8,42,0.000000,-129.822006
4,8,44,0.000000,-126.452708
4,8,46,0.000000,-115.708457
4,8,48,0.000000,-119.110163
4,8,50,0.000000,-126.790378
4,8,52,0.000000,-116.320412
4,8,54,0.000000,-123.140554
4,8,56,0.000000,-120.358108
4,8,58,0.000000,-121.427453
4,9,0,0.000000,-121.469401
4,9,2,0.000000,-117.144818
4,9,4,0.000000,-123.983833
4,9,6,0.000000,-122.468945
4,9,8,0.000000,-118.222111
4,9,10,0.000000,-116.041229
4,9,12,0.000000,-117.308768
4,9,14,0.000000,-127.866757
4,9,16,0.000000,-123.253499
4,9,18,0.000000,-126.607334
4,9,20,0.000000,-123.221934
4,9,22,0.000000,-120.670252
4,9,24,0.000000,-121.844824
4,9,26,0.000000,-118.226877
4,9,28,0.000000,-126.187423
4,9,30,0.000000,-129.794433
4,9,32,0.000000,-117.436812
4,9,34,0.000000,-117.243036
4,9,36,0.000000,-124.698131
4,9,38,0.000000,-119.745220
4,9,40,0.000000,-123.767437
4,9,42,0.000000,-122.307217
4,9,44,0.000000,-144.733123
4,9,46,0.000000,-120.690398
4,9,48,0.000000,-122.757697
4,9,50,0.000000,-121.270785
4,9,52,0.000000,-116.010171
4,9,54,0.000000,-122.157345
4,9,56,0.000000,-121.391488
4,9,58,0.000000,-117.542845
4,10,0,0.000000,-133.037819
4,10,2,0.000000,-124.803401
4,10,4,0.000000,-121.324949
4,10,6,0.000000,-128.369113
4,10,8,0.000000,-126.312847
4,10,10,0.000000,-123.513775
4,10,12,0.000000,-122.987715
4,10,14,0.000000,-128.885624
4,10,16,0.000000,-117.978104
4,10,18,0.000000,-129.907037
4,10,20,0.000000,-128.356737
4,10,22,0.000000,-120.261411
4,10,24,0.000000,-120.733509
4,10,26,0.000000,-122.090190
4,10,28,0.000000,-119.055594
4,10,30,0.000000,-126.323884
4,10,32,0.000000,-133.182362
4,10,34,0.000000,-116.998307
4,10,36,0.000000,-123.199287
4,10,38,0.000000,-125.803999
4,10,40,0.000000,-121.537242
4,10,42,0.000000,-122.609785
4,10,44,0.000000,-126.096531
4,10,46,0.000000,-123.039246
4,10,48,0.000000,-122.725361
4,10,50,0.000000,-116.908090
4,10,52,0.000000,-113.829229
4,10,54,0.000000,-119.555092
4,10,56,0.000000,-120.335402
4,10,58,0.000000,-120.331029
4,11,0,0.000000,-120.856924
4,11,2,0.000000,-128.714412
4,11,4,0.000000,-119.612996
4,11,6,0.000000,-123.037397
4,11,8,0.000000,-117.510355
4,11,10,0.000000,-120.968042
4,11,12,0.000000,-125.097620
4,11,14,0.000000,-119.864593
4,11,16,0.000000,-131.668715
4,11,18,0.000000,-126.000858
4,11,20,0.000000,-122.437940
4,11,22,0.000000,-139.424037
4,11,24,0.000000,-117.405163
4,11,26,0.000000,-125.175331
4,11,28,0.000000,-119.381498
4,11,30,0.000000,-123.647530
4,11,32,0.000000,-119.043451
4,11,34,0.000000,-123.957651
4,11,36,0.000000,-115.821832
4,11,38,0.000000,-140.087500
4,11,40,0.000000,-120.517565
4,11,42,0.000000,-122.572351
4,11,44,0.000000,-119.697531
4,11,46,0.000000,-120.963798
4,11,48,0.000000,-118.973595
4,11,50,0.000000,-130.651251
4,11,52,0.000000,-122.684652
4,11,54,0.000000,-125.940565
4,11,56,0.000000,-122.277344
4,11,58,0.000000,-123.335936
4,12,0,0.000000,-127.340790
4,12,2,0.000000,-125.521131
4,12,4,0.000000,-120.566817
4,12,6,0.000000,-126.025063
4,12,8,0.000000,-118.897009
4,12,10,0.000000,-114.646069
4,12,12,0.000000,-120.823894
4,12,14,0.000000,-119.250575
4,12,16,0.000000,-119.756329
4,12,18,0.000000,-114.787358
4,12,20,0.000000,-120.298152
4,12,22,0.000000,-120.236917
4,12,24,0.000000,-118.964133
4,12,26,0.000000,-115.943510
4,12,28,0.000000,-124.318524
4,12,30,0.000000,-118.881346
4,12,32,0.000000,-120.015551
4,12,34,0.000000,-125.470495
4,12,36,0.000000,-132.742105
4,12,38,0.000000,-114.527091
4,12,40,0.000000,-118.878694
4,12,42,0.000000,-119.598517
4,12,44,0.000000,-117.653865
4,12,46,0.000000,-123.338182
4,12,48,0.000000,-130.850438
4,12,50,0.000000,-118.021528
4,12,52,0.000000,-122.447561
4,12,54,0.000000,-116.687128
4,12,56,0.000000,-116.228667
4,12,58,0.000000,-120.913059
4,13,0,0.000000,-133.143350
4,13,2,0.000000,-118.597876
4,13,4,0.000000,-114.106934
4,13,6,0.000000,-122.284408
4,13,8,0.000000,-122.225639
4,13,10,0.000000,-121.955520
4,13,12,0.000000,-126.496753
4,13,14,0.000000,-121.529443
4,13,16,0.000000,-139.691318
4,13,18,0.000000,-116.669194
4,13,20,0.000000,-125.427057
4,13,22,0.000000,-117.732198
4,13,24,0.000000,-139.114000
4,13,26,0.000000,-124.540969
4,13,28,0.000000,-118.646068
4,13,30,0.000000,-119.513235
4,13,32,0.000000,-124.476044
4,13,34,0.000000,-117.273880
4,13,36,0.000000,-115.294535
4,13,38,0.000000,-123.125960
4,13,40,0.000000,-115.935392
4,13,42,0.000000,-130.602765
4,13,44,0.000000,-122.014155
4,13,46,0.000000,-129.787202
4,13,48,0.000000,-123.175092
4,13,50,0.000000,-116.279112
4,13,52,0.000000,-127.342610
4,13,54,0.000000,-119.132342
4,13,56,0.000000,-120.351030
4,13,58,0.000000,-122.993992
4,14,0,0.000000,-118.401257
4,14,2,0.000000,-117.581711
4,14,4,0.000000,-114.197470
4,14,6,0.000000,-128.383426
4,14,8,0.000000,-118.101138
4,14,10,0.000000,-120.486607
4,14,12,0.000000,-115.754429
4,14,14,0.000000,-117.240631
4,14,16,0.000000,-122.321159
4,14,18,0.000000,-115.861185
4,14,20,0.000000,-119.442146
4,14,22,0.000000,-118.673133
4,14,24,0.000000,-128.716318
4,14,26,0.000000,-118.974123
4,14,28,0.000000,-129.212182
4,14,30,0.000000,-119.764810
4,14,32,0.000000,-118.390280
4,14,34,0.000000,-116.322327
4,14,36,0.000000,-118.574396
4,14,38,0.000000,-119.718824
4,14,40,0.000000,-126.728151
4,14,42,0.000000,-117.079521
4,14,44,0.000000,-116.288807
4,14,46,0.000000,-125.497824
4,14,48,0.000000,-141.908660
4,14,50,0.000000,-118.774296
4,14,52,0.000000,-121.767506
4,14,54,0.000000,-125.943209
4,14,56,0.000000,-120.002958
4,14,58,0.000000,-116.434700
4,15,0,0.000000,-117.841920
4,15,2,0.000000,-120.211584
4,15,4,0.000000,-118.545882
4,15,6,0.000000,-117.579077
4,15,8,0.000000,-122.075203
4,15,10,0.000000,-116.855678
4,15,12,0.000000,-113.422878
4,15,14,0.000000,-117.399424
4,15,16,0.000000,-115.099621
4,15,18,0.000000,-117.162985
4,15,20,0.000000,-115.022263
4,15,22,0.000000,-122.928347
4,15,24,0.000000,-120.681132
4,15,26,0.000000,-118.812677
4,15,28,0.000000,-122.863210
4,15,30,0.000000,-119.177311
4,15,32,0.000000,-120.521119
4,15,34,0.000000,-125.772915
4,15,36,0.000000,-125.222652
4,15,38,0.000000,-129.386064
4,15,40,0.000000,-127.930350
4,15,42,0.000000,-126.416619
4,15,44,0.000000,-120.277238
4,15,46,0.000000,-128.983160
4,15,48,0.000000,-113.660432
4,15,50,0.000000,-126.172968
4,15,52,0.000000,-119.301802
4,15,54,0.000000,-121.469507
4,15,56,0.000000,-116.488600
4,15,58,0.000000,-119.097976
4,16,0,0.000000,-111.232484
4,16,2,0.000000,-121.717499
4,16,4,0.000000,-119.750825
4,16,6,0.000000,-131.669460
4,16,8,0.000000,-124.513524
4,16,10,0.000000,-119.833204
4,16,12,0.000000,-125.117327
4,16,14,0.000000,-126.373072
4,16,16,0.000000,-118.952619
4,16,18,0.000000,-123.001447
4,16,20,0.000000,-120.822675
4,16,22,0.000000,-134.139522
4,16,24,0.000000,-130.898988
4,16,26,0.000000,-121.992058
4,16,28,0.000000,-116.777873
4,16,30,0.000000,-126.605726
4,16,32,0.000000,-120.334202
4,16,34,0.000000,-132.906850
4,16,36,0.000000,-123.417426
4,16,38,0.000000,-119.733857
4,16,40,0.000000,-117.568835
4,16,42,0.000000,-118.884394
4,16,44,0.000000,-120.085941
4,16,46,0.000000,-126.996794
4,16,48,0.000000,-114.489545
4,16,50,0.000000,-114.577574
4,16,52,0.000000,-121.139891
4,16,54,0.000000,-112.786386
4,16,56,0.000000,-119.961476
4,16,58,0.000000,-132.794331
4,17,0,0.000000,-113.756727
4,17,2,0.000000,-123.061273
4,17,4,0.000000,-112.749406
4,17,6,0.000000,-131.833900
4,17,8,0.000000,-115.824820
4,17,10,0.000000,-118.428435
4,17,12,0.000000,-133.443805
4,17,14,0.000000,-119.098894
4,17,16,0.000000,-115.614335
4,17,18,0.000000,-125.576509
4,17,20,0.000000,-119.652445
4,17,22,0.000000,-117.680719
4,17,24,0.000000,-120.037811
4,17,26,0.000000,-118.145198
4,17,28,0.000000,-119.744368
4,17,30,0.000000,-138.368556
4,17,32,0.000000,-125.089934
4,17,34,0.000000,-121.059429
4,17,36,0.000000,-115.164102
4,17,38,0.000000,-137.391509
4,17,40,0.000000,-119.750051
4,17,42,0.000000,-120.403719
4,17,44,0.000000,-118.917726
4,17,46,0.000000,-122.513173
4,17,48,0.000000,-124.166262
4,17,50,0.000000,-124.608771
4,17,52,0.000000,-125.477052
4,17,54,0.000000,-127.027704
4,17,56,0.000000,-129.878396
4,17,58,0.000000,-120.409927
4,18,0,0.000000,-130.221305
4,18,2,0.000000,-128.274938
4,18,4,0.000000,-128.601429
4,18,6,0.000000,-126.351459
4,18,8,0.000000,-128.806253
4,18,10,0.000000,-124.044128
4,18,12,0.000000,-117.315790
4,18,14,0.000000,-123.398984
4,18,16,0.000000,-120.149755
4,18,18,0.000000,-125.247141
4,18,20,0.000000,-123.884963
4,18,22,0.000000,-126.113235
4,18,24,0.000000,-127.292242
4,18,26,0.000000,-116.694937
4,18,28,0.000000,-124.996273
4,18,30,0.000000,-122.616380
4,18,32,0.000000,-122.614986
4,18,34,0.000000,-123.437162
4,18,36,0.000000,-116.268073
4,18,38,0.000000,-117.934760
4,18,40,0.000000,-114.303167
4,18,42,0.000000,-121.044151
4,18,44,0.000000,-120.532397
4,18,46,0.000000,-129.332188
4,18,48,0.000000,-123.280446
4,18,50,0.000000,-120.815258
4,18,52,0.000000,-113.428900
4,18,54,0.000000,-117.278131
4,18,56,0.000000,-121.560049
4,18,58,0.000000,-121.130778
4,19,0,0.000000,-130.716737
4,19,2,0.000000,-122.790774
4,19,4,0.000000,-111.819448
4,19,6,0.000000,-115.725186
4,19,8,0.000000,-122.072819
4,19,10,0.000000,-118.937527
4,19,12,0.000000,-117.086502
4,19,14,0.000000,-124.351584
4,19,16,0.000000,-125.854353
4,19,18,0.000000,-133.978449
4,19,20,0.000000,-126.563443
4,19,22,0.000000,-131.222531
4,19,24,0.000000,-128.490711
4,19,26,0.000000,-119.980331
4,19,28,0.000000,-123.950430
4,19,30,0.000000,-117.862164
4,19,32,0.000000,-118.654664
4,19,34,0.000000,-114.361370
4,19,36,0.000000,-119.109047
4,19,38,0.000000,-123.614803
4,19,40,0.000000,-130.174236
4,19,42,0.000000,-126.738191
4,19,44,0.000000,-113.220227
4,19,46,0.000000,-119.447383
4,19,48,0.000000,-114.880164
4,19,50,0.000000,-116.401194
4,19,52,0.000000,-116.659699
4,19,54,0.000000,-122.179473
4,19,56,0.000000,-119.234978
4,19,58,0.000000,-119.437227
4,20,0,0.000000,-130.707340
4,20,2,0.000000,-119.417843
4,20,4,0.000000,-125.893865
4,20,6,0.000000,-139.846184
4,20,8,0.000000,-121.290572
4,20,10,0.000000,-133.916324
4,20,12,0.000000,-126.323106
4,20,14,0.000000,-118.344034
4,20,16,0.000000,-133.081889
4,20,18,0.000000,-125.750953
4,20,20,0.000000,-118.412502
4,20,22,0.000000,-125.719273
4,20,24,0.000000,-123.831729
4,20,26,0.000000,-118.082286
4,20,28,0.000000,-116.308693
4,20,30,0.000000,-132.861623
4,20,32,0.000000,-128.341317
4,20,34,0.000000,-114.984232
4,20,36,0.000000,-124.887416
4,20,38,0.000000,-121.757328
4,20,40,0.000000,-116.013746
4,20,42,0.000000,-132.717003
4,20,44,0.000000,-118.456183
4,20,46,0.000000,-121.188442
4,20,48,0.000000,-112.652862
4,20,50,0.000000,-136.676053
4,20,52,0.000000,-124.618442
4,20,54,0.000000,-116.228007
4,20,56,0.000000,-120.863531
4,20,58,0.000000,-122.634813
4,21,0,0.000000,-131.566981
4,21,2,0.000000,-124.055172
4,21,4,0.000000,-120.402190
4,21,6,0.000000,-117.599379
4,21,8,0.000000,-120.874211
4,21,10,0.000000,-123.038281
4,21,12,0.000000,-121.114756
4,21,14,0.000000,-123.044779
4,21,16,0.000000,-118.475261
4,21,18,0.000000,-119.845472
4,21,20,0.000000,-131.252765
4,21,22,0.000000,-120.045991
4,21,24,0.000000,-128.705576
4,21,26,0.000000,-129.523823
4,21,28,0.000000,-121.055797
4,21,30,0.000000,-117.959363
4,21,32,0.000000,-121.754203
4,21,34,0.000000,-117.937827
4,21,36,0.000000,-119.002191
4,21,38,0.000000,-118.609193
4,21,40,0.000000,-125.947752
4,21,42,0.000000,-120.684178
4,21,44,0.000000,-126.329431
4,21,46,0.000000,-137.578115
4,21,48,0.000000,-130.718901
4,21,50,0.000000,-119.677343
4,21,52,0.000000,-120.603539
4,21,54,0.000000,-124.861190
4,21,56,0.000000,-123.226679
4,21,58,0.000000,-121.609518
4,22,0,0.000000,-116.299424
4,22,2,0.000000,-125.833582
4,22,4,0.000000,-116.972223
4,22,6,0.000000,-120.582213
4,22,8,0.000000,-145.263515
4,22,10,0.000000,-119.790229
4,22,12,0.000000,-116.218907
4,22,14,0.000000,-119.866688
4,22,16,0.000000,-115.798192
4,22,18,0.000000,-123.586791
4,22,20,0.000000,-121.468177
4,22,22,0.000000,-133.251103
4,22,24,0.000000,-118.810087
4,22,26,0.000000,-116.540310
4,22,28,0.000000,-117.371664
4,22,30,0.000000,-120.917248
4,22,32,0.000000,-116.913334
4,22,34,0.000000,-124.895734
4,22,36,0.000000,-115.459579
4,22,38,0.000000,-123.945656
4,22,40,0.000000,-122.451302
4,22,42,0.000000,-125.753216
4,22,44,0.000000,-119.763312
4,22,46,0.000000,-114.414855
4,22,48,0.000000,-117.944551
4,22,50,0.000000,-134.282582
4,22,52,0.000000,-118.856258
4,22,54,0.000000,-123.551599
4,22,56,0.000000,-121.363743
4,22,58,0.000000,-114.519691
4,23,0,0.000000,-120.641343
4,23,2,0.000000,-120.244178
4,23,4,0.000000,-116.321605
4,23,6,0.000000,-116.511792
4,23,8,0.000000,-114.805383
4,23,10,0.000000,-119.918434
4,23,12,0.000000,-113.326128
4,23,14,0.000000,-117.643855
4,23,16,0.000000,-118.592533
4,23,18,0.000000,-124.458819
4,23,20,0.000000,-119.722967
4,23,22,0.000000,-122.003735
4,23,24,0.000000,-126.244020
4,23,26,0.000000,-120.571584
4,23,28,0.000000,-118.501914
4,23,30,0.000000,-113.720744
4,23,32,0.000000,-137.270610
4,23,34,0.000000,-126.040447
4,23,36,0.000000,-115.106427
4,23,38,0.000000,-126.556167
4,23,40,0.000000,-116.070071
4,23,42,0.000000,-118.592664
4,23,44,0.000000,-123.348114
4,23,46,0.000000,-133.607813
4,23,48,0.000000,-117.633349
4,23,50,0.000000,-122.932982
4,23,52,0.000000,-121.384208
4,23,54,0.000000,-122.543862
4,23,56,0.000000,-119.552460
4,23,58,0.000000,-117.249424
4,24,0,0.000000,-120.719157
4,24,2,0.000000,-118.246368
4,24,4,0.000000,-118.982911
4,24,6,0.000000,-126.220777
4,24,8,0.000000,-124.119150
4,24,10,0.000000,-118.074813
4,24,12,0.000000,-142.863416
4,24,14,0.000000,-123.096306
4,24,16,0.000000,-121.793876
4,24,18,0.000000,-119.032401
4,24,20,0.000000,-116.465527
4,24,22,0.000000,-116.829468
4,24,24,0.000000,-125.218647
4,24,26,0.000000,-120.975881
4,24,28,0.000000,-119.682768
4,24,30,0.000000,-114.010144
4,24,32,0.000000,-121.884293
4,24,34,0.000000,-117.087688
4,24,36,0.000000,-127.579117
4,24,38,0.000000,-118.335684
4,24,40,0.000000,-126.206247
4,24,42,0.000000,-123.339186
4,24,44,0.000000,-114.622268
4,24,46,0.000000,-121.918151
4,24,48,0.000000,-117.984333
4,24,50,0.000000,-112.664720
4,24,52,0.000000,-121.076463
4,24,54,0.000000,-113.196927
4,24,56,0.000000,-120.535240
4,24,58,0.000000,-117.539093
4,25,0,0.000000,-113.425698
4,25,2,0.000000,-115.049065
4,25,4,0.000000,-122.583467
4,25,6,0.000000,-134.224785
4,25,8,0.000000,-117.196249
4,25,10,0.000000,-116.387516
4,25,12,0.000000,-133.895327
4,25,14,0.000000,-114.944991
4,25,16,0.000000,-112.588092
4,25,18,0.000000,-126.183925
4,25,20,0.000000,-130.673992
4,25,22,0.000000,-119.212441
4,25,24,0.000000,-121.160192
4,25,26,0.000000,-116.893663
4,25,28,0.000000,-114.571957
4,25,30,0.000000,-114.472155
4,25,32,0.000000,-114.438258
4,25,34,0.000000,-121.443719
4,25,36,0.000000,-120.390640
4,25,38,0.000000,-121.634032
4,25,40,0.000000,-119.505205
4,25,42,0.000000,-116.847682
4,25,44,0.000000,-113.582458
4,25,46,0.000000,-119.443515
4,25,48,0.000000,-118.309257
4,25,50,0.000000,-115.466784
4,25,52,0.000000,-116.718772
4,25,54,0.000000,-129.900217
4,25,56,0.000000,-110.368537
4,25,58,0.000000,-123.466109
4,26,0,0.000000,-118.231344
4,26,2,0.000000,-126.774500
4,26,4,0.000000,-121.923832
4,26,6,0.000000,-120.597952
4,26,8,0.000000,-116.414813
4,26,10,0.000000,-117.206775
4,26,12,0.000000,-128.011436
4,26,14,0.000000,-130.454469
4,26,16,0.000000,-118.835153
4,26,18,0.000000,-127.583424
4,26,20,0.000000,-117.447360
4,26,22,0.000000,-113.207078
4,26,24,0.000000,-120.666649
4,26,26,0.000000,-123.284328
4,26,28,0.000000,-126.373621
4,26,30,0.000000,-113.422556
4,26,32,0.000000,-118.229862
4,26,34,0.000000,-116.461610
4,26,36,0.000000,-134.962020
4,26,38,0.000000,-118.344905
4,26,40,0.000000,-123.650904
4,26,42,0.000000,-128.181143
4,26,44,0.000000,-135.437189
4,26,46,0.000000,-123.379028
4,26,48,0.000000,-117.973050
4,26,50,0.000000,-116.530650
4,26,52,0.000000,-118.120871
4,26,54,0.000000,-120.694501
4,26,56,0.000000,-128.287612
4,26,58,0.000000,-117.228268
4,27,0,0.000000,-128.804155
4,27,2,0.000000,-128.807881
4,27,4,0.000000,-124.490885
4,27,6,0.000000,-120.079932
4,27,8,0.000000,-115.173692
4,27,10,0.000000,-112.424946
4,27,12,0.000000,-141.319828
4,27,14,0.000000,-118.419522
4,27,16,0.000000,-121.343766
4,27,18,0.000000,-122.750562
4,27,20,0.000000,-118.662174
4,27,22,0.000000,-125.885200
