hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.177087,-114.520000
0,0,16,0.434674,-117.080000
0,0,26,0.686260,-114.260000
0,0,36,0.935846,-113.340000
0,0,47,0.187433,-115.820000
0,0,57,0.434019,-113.050000
0,1,7,0.686605,-115.220000
0,1,17,0.939192,-114.610000
0,1,28,0.180778,-112.570000
0,1,38,0.425363,-115.580000
0,1,48,0.689950,-115.890000
0,1,58,0.931536,-113.670000
0,2,9,0.180122,-116.350000
0,2,19,0.435709,-113.970000
0,2,29,0.685295,-113.470000
0,2,39,0.927882,-110.950000
0,2,50,0.172467,-112.930000
0,3,0,0.436054,-113.600000
0,3,10,0.682640,-115.460000
0,3,20,0.923226,-112.840000
0,3,31,0.166812,-118.090000
0,3,41,0.421398,-114.270000
0,3,51,0.667985,-112.170000
0,4,1,0.917571,-113.190000
0,4,12,0.163157,-115.170000
0,4,22,0.404742,-114.350000
0,4,32,0.646328,-113.390000
0,4,42,0.890914,-114.060000
0,4,53,0.149501,-113.990000
0,5,3,0.395087,-115.410000
0,5,13,0.639673,-115.630000
0,5,23,0.885259,-115.870000
0,5,34,0.130845,-113.920000
0,5,44,0.376431,-118.230000
0,5,54,0.618017,-112.820000
0,6,4,0.868603,-114.340000
0,6,15,0.113189,-117.490000
0,6,25,0.355775,-114.100000
0,6,35,0.598361,-113.430000
0,6,45,0.846947,-115.140000
0,6,56,0.090533,-114.760000
0,7,6,0.335119,-114.060000
0,7,16,0.577705,-115.180000
0,7,26,0.823290,-114.730000
0,7,37,0.067877,-113.820000
0,7,47,0.321463,-112.220000
0,7,57,0.564049,-112.660000
0,8,7,0.804635,-113.680000
0,8,18,0.048221,-113.110000
0,8,28,0.296806,-116.290000
0,8,38,0.539393,-115.880000
0,8,48,0.794979,-113.670000
0,8,59,0.039565,-113.170000
0,9,9,0.286151,-117.340000
0,9,19,0.530737,-116.940000
0,9,29,0.773323,-115.590000
0,9,40,0.019909,-115.410000
0,9,50,0.259494,-112.820000
0,10,0,0.500081,-113.720000
0,10,10,0.745667,-112.270000
0,10,20,0.993253,-116.900000
0,10,31,0.236838,-113.150000
0,10,41,0.479424,-114.040000
0,10,51,0.727010,-112.790000
0,11,1,0.970597,-114.560000
0,11,12,0.215182,-112.830000
0,11,22,0.465769,-113.240000
0,11,32,0.720355,-114.100000
0,11,42,0.960941,-119.160000
0,11,53,0.216528,-116.810000
0,12,3,0.459114,-116.840000
0,12,13,0.701699,-109.790000
0,12,23,0.948286,-112.850000
0,12,34,0.194871,-117.280000
0,12,44,0.438457,-115.400000
0,12,54,0.686043,-113.380000
0,13,4,0.932630,-116.380000
0,13,15,0.180216,-117.240000
0,13,25,0.427802,-110.170000
0,13,35,0.675388,-113.140000
0,13,45,0.918973,-115.590000
0,13,56,0.171560,-112.490000
0,14,6,0.421146,-114.550000
0,14,16,0.663732,-116.710000
0,14,26,0.904318,-113.300000
0,14,37,0.150904,-111.020000
0,14,47,0.394490,-115.830000
0,14,57,0.642076,-115.020000
0,15,7,0.890662,-114.680000
0,15,18,0.139249,-112.850000
0,15,28,0.380835,-115.380000
0,15,38,0.625420,-116.670000
0,15,48,0.866005,-116.010000
0,15,59,0.107592,-112.430000
0,16,9,0.354177,-116.780000
0,16,19,0.596763,-114.690000
0,16,29,0.838350,-113.790000
0,16,40,0.081935,-115.030000
0,16,50,0.332521,-111.480000
0,17,0,0.578107,-112.940000
0,17,10,0.821693,-114.310000
0,17,21,0.062279,-115.240000
0,17,31,0.310865,-113.720000
0,17,41,0.553451,-114.820000
0,17,51,0.791037,-115.200000
0,18,2,0.031622,-113.050000
0,18,12,0.280209,-118.870000
0,18,22,0.524795,-115.150000
0,18,32,0.767381,-113.000000
0,18,43,0.010966,-115.050000
0,18,53,0.254552,-114.340000
0,19,3,0.496139,-115.730000
0,19,13,0.737724,-111.910000
0,19,23,0.976310,-116.800000
0,19,34,0.218895,-112.420000
0,19,44,0.463481,-115.130000
0,19,54,0.712067,-115.180000
0,20,4,0.959653,-111.740000
0,20,15,0.207240,-114.220000
0,20,25,0.452826,-116.110000
0,20,35,0.704412,-114.940000
0,20,45,0.947999,-115.480000
0,20,56,0.193584,-112.750000
0,21,6,0.438169,-112.760000
0,21,16,0.685756,-115.110000
0,21,26,0.931343,-115.590000
0,21,37,0.176928,-115.470000
0,21,47,0.455516,-116.750000
0,21,57,0.705102,-116.430000
0,22,7,0.948688,-114.750000
0,22,18,0.191274,-115.700000
0,22,28,0.437860,-112.900000
0,22,38,0.680447,-112.830000
0,22,48,0.920032,-115.220000
0,22,59,0.161618,-113.700000
0,23,9,0.406203,-114.480000
0,23,19,0.647789,-111.770000
0,23,29,0.894375,-114.310000
0,23,40,0.141962,-115.450000
0,23,50,0.391547,-114.090000
0,24,0,0.634134,-117.820000
0,24,10,0.875719,-114.800000
0,24,21,0.117305,-119.590000
0,24,31,0.360891,-114.590000
0,24,41,0.611477,-114.570000
0,24,51,0.851063,-116.290000
0,25,2,0.093649,-114.030000
0,25,12,0.341235,-112.040000
0,25,22,0.586821,-115.270000
0,25,32,0.828406,-114.200000
0,25,43,0.069993,-115.860000
0,25,53,0.316578,-112.030000
0,26,3,0.561165,-116.390000
0,26,13,0.802751,-117.970000
0,26,24,0.047336,-112.840000
0,26,34,0.291923,-115.810000
0,26,44,0.533508,-114.000000
0,26,54,0.777093,-114.990000
0,27,5,0.025680,-116.760000
0,27,15,0.279266,-114.790000
0,27,25,0.531853,-114.180000
0,27,35,0.776439,-112.910000
0,27,46,0.020025,-108.530000
0,27,56,0.261611,-113.930000
0,28,6,0.501196,-116.160000
0,28,16,0.745782,-118.160000
0,28,26,0.995368,-114.220000
0,28,37,0.235954,-118.830000
0,28,47,0.476540,-116.680000
0,28,57,0.721126,-112.390000
0,29,7,0.959711,-114.960000
0,29,18,0.198297,-113.330000
0,29,28,0.434882,-115.470000
0,29,38,0.678469,-114.850000
0,29,48,0.922054,-112.550000
0,29,59,0.167640,-115.780000
0,30,9,0.413227,-113.280000
0,30,19,0.660813,-114.700000
0,30,29,0.903399,-113.850000
0,30,40,0.147984,-114.760000
0,30,50,0.395570,-115.510000
0,31,0,0.643157,-114.810000
0,31,10,0.894743,-112.540000
0,31,21,0.149330,-113.730000
0,31,31,0.396915,-115.460000
0,31,41,0.640501,-114.710000
0,31,51,0.898088,-117.110000
0,32,2,0.143674,-114.740000
0,32,12,0.389260,-114.960000
0,32,22,0.630847,-116.730000
0,32,32,0.876432,-114.860000
0,32,43,0.129018,-113.990000
0,32,53,0.374605,-114.370000
0,33,3,0.616190,-115.530000
0,33,13,0.859776,-114.790000
0,33,24,0.100362,-114.410000
0,33,34,0.345948,-115.020000
0,33,44,0.594534,-116.950000
0,33,54,0.842120,-115.690000
0,34,5,0.087707,-114.740000
0,34,15,0.339293,-117.520000
0,34,25,0.580878,-112.930000
0,34,35,0.823464,-112.390000
0,34,46,0.066051,-113.530000
0,34,56,0.312636,-117.220000
0,35,6,0.554222,-112.130000
0,35,16,0.794808,-117.320000
0,35,27,0.032393,-112.450000
0,35,37,0.274979,-113.110000
0,35,47,0.517565,-113.380000
0,35,57,0.761150,-115.730000
0,36,8,0.005737,-112.090000
0,36,18,0.254323,-112.730000
0,36,28,0.505909,-113.600000
0,36,38,0.759496,-115.160000
0,36,49,0.007082,-113.530000
0,36,59,0.256668,-113.620000
0,37,9,0.499254,-116.250000
0,37,19,0.745840,-114.620000
0,37,29,0.991426,-113.840000
0,37,40,0.237012,-114.270000
0,37,50,0.516600,-114.930000
0,38,0,0.764186,-115.900000
0,38,11,0.009772,-112.440000
0,38,21,0.257359,-116.680000
0,38,31,0.495944,-114.850000
0,38,41,0.738530,-116.670000
0,38,51,0.981115,-113.500000
0,39,2,0.223701,-113.980000
0,39,12,0.463287,-113.260000
0,39,22,0.706873,-112.900000
0,39,32,0.950459,-114.970000
0,39,43,0.198045,-119.440000
0,39,53,0.441631,-112.660000
0,40,3,0.691217,-114.340000
0,40,13,0.931803,-113.680000
0,40,24,0.172389,-112.900000
0,40,34,0.409975,-114.060000
0,40,44,0.651560,-117.150000
0,40,54,0.892146,-116.390000
0,41,5,0.138732,-115.020000
0,41,15,0.387319,-116.380000
0,41,25,0.630904,-113.720000
0,41,35,0.875490,-114.870000
0,41,46,0.123076,-112.800000
0,41,56,0.379663,-112.080000
0,42,6,0.623249,-114.280000
0,42,16,0.866834,-114.460000
0,42,27,0.113421,-112.910000
0,42,37,0.361006,-111.930000
0,42,47,0.615410,-115.730000
0,42,57,0.858997,-112.510000
0,43,8,0.105582,-113.930000
0,43,18,0.358169,-113.180000
0,43,28,0.715762,-113.860000
0,43,38,0.976348,-114.030000
0,43,49,0.275938,-116.050000
0,43,59,0.540525,-114.450000
0,44,9,0.835114,-112.880000
0,44,20,0.126702,-115.420000
0,44,30,0.394289,-116.230000
0,44,40,0.658876,-115.270000
0,44,50,0.919463,-115.050000
0,45,1,0.234053,-115.710000
0,45,11,0.526641,-115.180000
0,45,21,0.810230,-114.460000
0,45,32,0.155822,-112.560000
0,45,42,0.458411,-113.540000
0,45,52,0.727998,-116.130000
0,46,2,0.997586,-112.100000
0,46,13,0.296175,-116.440000
0,46,23,0.606765,-114.890000
0,46,33,0.908354,-116.010000
0,46,44,0.222944,-114.500000
0,46,54,0.554534,-114.740000
0,47,4,0.832122,-113.660000
0,47,15,0.111711,-117.500000
0,47,25,0.379298,-116.670000
0,47,35,0.644885,-117.000000
0,47,45,0.960475,-114.540000
0,47,56,0.292066,-116.540000
0,48,6,0.603656,-116.710000
0,48,16,0.864243,-113.600000
0,48,27,0.140831,-110.280000
0,48,37,0.404418,-116.540000
0,48,47,0.700006,-116.250000
0,48,58,0.011596,-115.920000
0,49,8,0.309185,-114.680000
0,49,18,0.570772,-115.130000
0,49,28,0.862361,-112.770000
0,49,39,0.128948,-117.660000
0,49,49,0.418536,-118.110000
0,49,59,0.733126,-113.530000
0,50,10,0.010715,-113.100000
0,50,20,0.293303,-117.230000
0,50,30,0.613893,-114.640000
0,50,40,0.887480,-113.670000
0,50,51,0.165068,-112.890000
0,51,1,0.449656,-117.380000
0,51,11,0.743245,-114.990000
0,51,22,0.046834,-114.370000
0,51,32,0.326422,-116.120000
0,51,42,0.591010,-111.430000
0,51,52,0.897599,-112.920000
0,52,3,0.268192,-119.750000
0,52,13,0.556781,-114.800000
0,52,23,0.838369,-113.010000
0,52,34,0.158959,-113.690000
0,52,44,0.433547,-113.200000
0,52,54,0.781138,-114.880000
0,53,5,0.071727,-111.170000
0,53,15,0.345315,-114.740000
0,53,25,0.610902,-114.970000
0,53,35,0.858488,-112.230000
0,53,46,0.102074,-114.680000
0,53,56,0.348660,-115.080000
0,54,6,0.595246,-112.050000
0,54,16,0.846832,-117.170000
0,54,27,0.090418,-114.060000
0,54,37,0.339005,-114.740000
0,54,47,0.579590,-111.730000
0,54,57,0.830177,-114.370000
0,55,8,0.081763,-113.810000
0,55,18,0.338350,-116.140000
0,55,28,0.589936,-115.140000
0,55,38,0.838521,-117.200000
0,55,49,0.080108,-118.160000
0,55,59,0.321693,-111.460000
0,56,9,0.563279,-113.770000
0,56,19,0.805866,-116.060000
0,56,30,0.051451,-118.970000
0,56,40,0.330039,-115.660000
0,56,50,0.579626,-116.480000
0,57,0,0.829211,-115.080000
0,57,11,0.073798,-115.240000
0,57,21,0.321384,-115.500000
0,57,31,0.565969,-112.890000
0,57,41,0.808555,-116.580000
0,57,52,0.060142,-114.800000
0,58,2,0.305728,-114.660000
0,58,12,0.545314,-113.660000
0,58,22,0.791899,-116.390000
0,58,33,0.041486,-112.100000
0,58,43,0.290072,-111.480000
0,58,53,0.533658,-116.490000
0,59,3,0.775244,-115.930000
0,59,14,0.016829,-115.830000
0,59,24,0.256415,-113.650000
0,59,34,0.498001,-114.320000
0,59,44,0.763588,-114.890000
0,59,55,0.014174,-114.270000
1,0,6,0.078807,-115.510000
1,0,16,0.332394,-115.470000
1,0,26,0.579980,-113.010000
1,0,36,0.825566,-117.020000
1,0,47,0.070152,-116.290000
1,0,57,0.324739,-114.780000
1,1,7,0.568324,-113.270000
1,1,17,0.814910,-116.270000
1,1,28,0.057496,-114.100000
1,1,38,0.299082,-114.340000
1,1,48,0.542668,-115.290000
1,1,58,0.802254,-115.650000
1,2,9,0.054841,-112.940000
1,2,19,0.305427,-115.500000
1,2,29,0.554014,-112.210000
1,2,39,0.797599,-114.140000
1,2,50,0.040185,-115.580000
1,3,0,0.287771,-117.330000
1,3,10,0.534358,-117.490000
1,3,20,0.780944,-113.670000
1,3,31,0.036530,-113.260000
1,3,41,0.287117,-114.800000
1,3,51,0.531703,-116.010000
1,4,1,0.772288,-112.000000
1,4,12,0.012874,-112.680000
1,4,22,0.254460,-116.470000
1,4,32,0.494046,-113.540000
1,4,42,0.735631,-114.810000
1,4,52,0.976217,-115.820000
1,5,3,0.222803,-116.640000
1,5,13,0.473390,-114.060000
1,5,23,0.725976,-115.390000
1,5,33,0.973562,-114.990000
1,5,44,0.218148,-117.500000
1,5,54,0.460733,-119.220000
1,6,4,0.702319,-114.650000
1,6,14,0.943906,-115.560000
1,6,25,0.187491,-116.340000
1,6,35,0.435077,-115.830000
1,6,45,0.681663,-117.550000
1,6,55,0.930250,-116.600000
1,7,6,0.182836,-113.350000
1,7,16,0.434422,-116.940000
1,7,26,0.685009,-114.730000
1,7,36,0.929595,-115.500000
1,7,47,0.175181,-115.280000
1,7,57,0.421766,-114.740000
1,8,7,0.666353,-115.900000
1,8,17,0.912939,-114.850000
1,8,28,0.169526,-115.320000
1,8,38,0.421112,-113.380000
1,8,48,0.667697,-112.100000
1,8,58,0.911283,-111.120000
1,9,9,0.158870,-114.540000
1,9,19,0.409456,-110.700000
1,9,29,0.647042,-113.880000
1,9,39,0.888627,-113.570000
1,9,50,0.132213,-114.010000
1,10,0,0.394800,-115.230000
1,10,10,0.643386,-116.580000
1,10,20,0.885972,-114.740000
1,10,31,0.129559,-115.510000
1,10,41,0.377144,-114.920000
1,10,51,0.623730,-112.790000
1,11,1,0.868316,-116.490000
1,11,12,0.112902,-113.980000
1,11,22,0.366489,-116.330000
1,11,32,0.611074,-115.020000
1,11,42,0.857661,-115.340000
1,11,53,0.107247,-114.030000
1,12,3,0.369833,-115.390000
1,12,13,0.613420,-110.410000
1,12,23,0.860006,-113.020000
1,12,34,0.114593,-115.780000
1,12,44,0.361178,-117.000000
1,12,54,0.608765,-114.680000
1,13,4,0.852350,-113.070000
1,13,15,0.094936,-115.290000
1,13,25,0.346523,-115.370000
1,13,35,0.624110,-114.910000
1,13,45,0.870697,-117.070000
1,13,56,0.120283,-112.640000
1,14,6,0.365869,-116.450000
1,14,16,0.612455,-115.010000
1,14,26,0.857041,-118.790000
1,14,37,0.105627,-113.630000
1,14,47,0.351213,-112.010000
1,14,57,0.603800,-113.350000
1,15,7,0.844386,-115.600000
1,15,18,0.087971,-113.880000
1,15,28,0.333558,-117.140000
1,15,38,0.574143,-114.330000
1,15,48,0.817729,-116.020000
1,15,59,0.064315,-117.870000
1,16,9,0.310901,-113.390000
1,16,19,0.566488,-116.470000
1,16,29,0.810073,-115.180000
1,16,40,0.057659,-112.600000
1,16,50,0.304245,-111.660000
1,17,0,0.549832,-115.250000
1,17,10,0.793417,-116.560000
1,17,21,0.035003,-113.110000
1,17,31,0.276589,-114.340000
1,17,41,0.515174,-118.050000
1,17,51,0.760761,-115.440000
1,18,2,0.006347,-115.730000
1,18,12,0.252933,-114.800000
1,18,22,0.495518,-117.030000
1,18,32,0.739105,-114.130000
1,18,42,0.981690,-117.320000
1,18,53,0.231277,-114.240000
1,19,3,0.484863,-116.730000
1,19,13,0.733449,-113.990000
1,19,23,0.978035,-115.150000
1,19,34,0.223621,-112.390000
1,19,44,0.470207,-114.430000
1,19,54,0.719794,-114.290000
1,20,4,0.970380,-111.980000
1,20,15,0.221966,-116.490000
1,20,25,0.463552,-112.770000
1,20,35,0.710138,-113.490000
1,20,45,0.952724,-116.070000
1,20,56,0.198310,-117.350000
1,21,6,0.439896,-115.800000
1,21,16,0.680481,-115.560000
1,21,26,0.927067,-115.300000
1,21,37,0.174654,-114.370000
1,21,47,0.417240,-117.180000
1,21,57,0.673826,-115.000000
1,22,7,0.930413,-114.070000
1,22,18,0.175999,-116.980000
1,22,28,0.415585,-115.110000
1,22,38,0.658170,-117.390000
1,22,48,0.911757,-113.620000
1,22,59,0.159343,-117.450000
1,23,9,0.404929,-115.030000
1,23,19,0.647515,-115.240000
1,23,29,0.891101,-116.300000
1,23,40,0.133687,-114.660000
1,23,50,0.379273,-115.440000
1,24,0,0.620858,-116.810000
1,24,10,0.866445,-117.510000
1,24,21,0.116030,-113.260000
1,24,31,0.364617,-115.990000
1,24,41,0.606203,-112.900000
1,24,51,0.851789,-114.590000
1,25,2,0.096375,-116.390000
1,25,12,0.343961,-113.420000
1,25,22,0.595547,-114.320000
1,25,32,0.848134,-116.720000
1,25,43,0.093719,-115.880000
1,25,53,0.338305,-115.740000
1,26,3,0.578891,-115.440000
1,26,13,0.823477,-114.030000
1,26,24,0.076064,-113.720000
1,26,34,0.330650,-113.250000
1,26,44,0.571236,-114.540000
1,26,54,0.812821,-113.330000
1,27,5,0.061408,-115.300000
1,27,15,0.312994,-115.770000
1,27,25,0.557580,-112.960000
1,27,35,0.800167,-115.750000
1,27,46,0.042752,-117.470000
1,27,56,0.292338,-116.010000
1,28,6,0.539924,-116.630000
1,28,16,0.781510,-113.920000
1,28,27,0.021096,-116.160000
1,28,37,0.265682,-115.770000
1,28,47,0.507267,-116.040000
1,28,57,0.751853,-114.450000
1,29,7,0.995439,-116.980000
1,29,18,0.250026,-117.170000
1,29,28,0.494612,-112.850000
1,29,38,0.739198,-116.820000
1,29,48,0.984784,-113.780000
1,29,59,0.234370,-115.250000
1,30,9,0.483956,-112.950000
1,30,19,0.730542,-115.000000
1,30,29,0.982129,-114.410000
1,30,40,0.236715,-115.240000
1,30,50,0.480301,-112.360000
1,31,0,0.726887,-114.710000
1,31,10,0.970473,-115.070000
1,31,21,0.215059,-118.930000
1,31,31,0.459645,-114.140000
1,31,41,0.710231,-113.080000
1,31,51,0.949817,-114.370000
1,32,2,0.193403,-115.370000
1,32,12,0.448989,-113.390000
1,32,22,0.691575,-117.270000
1,32,32,0.934161,-116.600000
1,32,43,0.175747,-115.330000
1,32,53,0.419333,-114.430000
1,33,3,0.660918,-113.430000
1,33,13,0.894504,-115.290000
1,33,24,0.120089,-113.640000
1,33,34,0.359674,-114.370000
1,33,44,0.597260,-115.160000
1,33,54,0.838846,-112.430000
1,34,5,0.077431,-112.760000
1,34,15,0.330018,-114.320000
1,34,25,0.576604,-116.910000
1,34,35,0.826190,-111.690000
1,34,46,0.065776,-119.500000
1,34,56,0.312362,-113.740000
1,35,6,0.554948,-111.980000
1,35,16,0.799533,-114.590000
1,35,27,0.041119,-116.510000
1,35,37,0.286705,-112.920000
1,35,47,0.535291,-113.780000
1,35,57,0.784878,-114.540000
1,36,8,0.036464,-117.110000
1,36,18,0.283051,-112.670000
1,36,28,0.529637,-116.740000
1,36,38,0.771223,-115.500000
1,36,49,0.011808,-114.270000
1,36,59,0.255394,-114.640000
1,37,9,0.499980,-115.560000
1,37,19,0.743566,-114.700000
1,37,29,0.988152,-115.320000
1,37,40,0.238738,-118.240000
1,37,50,0.488324,-114.180000
1,38,0,0.736910,-111.830000
1,38,10,0.978496,-118.750000
1,38,21,0.223082,-113.550000
1,38,31,0.465668,-114.390000
1,38,41,0.712255,-111.150000
1,38,51,0.950840,-113.460000
1,39,2,0.192426,-115.020000
1,39,12,0.436011,-117.630000
1,39,22,0.681598,-116.350000
1,39,32,0.925183,-114.730000
1,39,43,0.168769,-118.930000
1,39,53,0.418355,-112.420000
1,40,3,0.670942,-115.120000
1,40,13,0.911527,-115.020000
1,40,24,0.156114,-115.110000
1,40,34,0.400699,-117.360000
1,40,44,0.645286,-115.510000
1,40,54,0.889871,-114.860000
1,41,5,0.140458,-114.880000
1,41,15,0.395044,-112.490000
1,41,25,0.637630,-117.640000
1,41,35,0.881216,-115.030000
1,41,46,0.122802,-114.200000
1,41,56,0.368388,-114.530000
1,42,6,0.609973,-114.780000
1,42,16,0.869560,-115.820000
1,42,27,0.122147,-115.300000
1,42,37,0.375733,-116.250000
1,42,47,0.620319,-114.270000
1,42,57,0.864905,-114.630000
1,43,8,0.109491,-115.670000
1,43,18,0.355077,-115.950000
1,43,28,0.596663,-116.230000
1,43,38,0.835248,-115.490000
1,43,49,0.077835,-115.380000
1,43,59,0.331421,-116.450000
1,44,9,0.577006,-113.690000
1,44,19,0.823593,-114.730000
1,44,30,0.067178,-116.440000
1,44,40,0.313765,-114.720000
1,44,50,0.556350,-114.850000
1,45,0,0.797936,-115.620000
1,45,11,0.042522,-114.460000
1,45,21,0.283108,-115.490000
1,45,31,0.528695,-115.180000
1,45,41,0.770280,-116.430000
1,45,52,0.014865,-115.490000
1,46,2,0.262452,-115.080000
1,46,12,0.507038,-118.100000
1,46,22,0.751624,-113.440000
1,46,32,0.994210,-116.850000
1,46,43,0.237795,-113.540000
1,46,53,0.479382,-116.030000
1,47,3,0.722967,-115.080000
1,47,13,0.966554,-113.940000
1,47,24,0.207139,-113.900000
1,47,34,0.451725,-116.680000
1,47,44,0.702311,-116.280000
1,47,54,0.944897,-113.460000
1,48,5,0.185483,-114.820000
1,48,15,0.430069,-116.140000
1,48,25,0.672655,-115.430000
1,48,35,0.909240,-113.940000
1,48,46,0.147826,-116.190000
1,48,56,0.392412,-113.480000
1,49,6,0.633997,-116.110000
1,49,16,0.888584,-113.500000
1,49,27,0.137170,-115.140000
1,49,37,0.384756,-116.540000
1,49,47,0.630342,-119.940000
1,49,57,0.874928,-113.910000
1,50,8,0.116514,-114.410000
1,50,18,0.360100,-115.530000
1,50,28,0.599686,-116.040000
1,50,38,0.841271,-115.910000
1,50,49,0.086858,-115.290000
1,50,59,0.338444,-111.360000
1,51,9,0.586030,-116.360000
1,51,19,0.835616,-114.690000
1,51,30,0.079202,-116.170000
1,51,40,0.323788,-116.190000
1,51,50,0.563374,-117.650000
1,52,0,0.805959,-116.110000
1,52,11,0.072546,-115.760000
1,52,21,0.327134,-118.540000
1,52,31,0.570719,-114.660000
1,52,41,0.810305,-116.920000
1,52,52,0.057891,-116.830000
1,53,2,0.305477,-115.700000
1,53,12,0.545063,-115.630000
1,53,22,0.785649,-112.490000
1,53,33,0.029234,-114.640000
1,53,43,0.273820,-118.970000
1,53,53,0.515407,-117.280000
1,54,3,0.755992,-116.310000
1,54,14,0.009578,-112.170000
1,54,24,0.254164,-114.320000
1,54,34,0.506751,-115.960000
1,54,44,0.752337,-112.590000
1,54,54,0.999923,-111.520000
1,55,5,0.240509,-112.020000
1,55,15,0.483094,-113.720000
1,55,25,0.725680,-112.520000
1,55,35,0.966266,-116.390000
1,55,46,0.212852,-116.260000
1,55,56,0.458438,-115.570000
1,56,6,0.705024,-113.430000
1,56,16,0.948610,-112.240000
1,56,27,0.193196,-117.040000
1,56,37,0.434782,-114.370000
1,56,47,0.676368,-116.390000
1,56,57,0.917953,-113.320000
1,57,8,0.162539,-114.100000
1,57,18,0.409126,-116.560000
1,57,28,0.653711,-116.610000
1,57,38,0.898298,-111.680000
1,57,49,0.144883,-119.810000
1,57,59,0.395470,-113.880000
1,58,9,0.639056,-115.580000
1,58,19,0.889642,-114.260000
1,58,30,0.132228,-113.500000
1,58,40,0.375813,-113.740000
1,58,50,0.614399,-113.640000
1,59,0,0.854985,-116.270000
1,59,11,0.098571,-114.940000
1,59,21,0.344157,-113.810000
1,59,31,0.598743,-113.990000
1,59,41,0.843329,-115.800000
1,59,52,0.087915,-116.280000
2,0,2,0.338501,-113.910000
2,0,13,0.601146,-114.180000
2,0,23,0.850732,-115.690000
2,0,34,0.102318,-111.140000
2,0,44,0.351905,-117.350000
2,0,54,0.587491,-117.290000
2,1,4,0.824075,-116.410000
2,1,15,0.066662,-115.150000
2,1,25,0.311247,-114.540000
2,1,35,0.550833,-115.550000
2,1,45,0.791419,-114.440000
2,1,56,0.040005,-113.180000
2,2,6,0.289591,-113.460000
2,2,16,0.545177,-113.110000
2,2,26,0.789764,-116.360000
2,2,37,0.039351,-113.140000
2,2,47,0.285936,-112.820000
2,2,57,0.529521,-114.540000
2,3,7,0.775108,-114.740000
2,3,18,0.023695,-113.400000
2,3,28,0.267280,-114.910000
2,3,38,0.511866,-112.060000
2,3,48,0.757452,-121.810000
2,3,59,0.004038,-115.080000
2,4,9,0.250624,-118.210000
2,4,19,0.495210,-115.180000
2,4,29,0.745797,-115.560000
2,4,39,0.982382,-115.510000
2,4,50,0.226968,-114.700000
2,5,0,0.469553,-116.800000
2,5,10,0.718140,-112.870000
2,5,20,0.960726,-114.290000
2,5,31,0.205312,-112.980000
2,5,41,0.452898,-116.610000
2,5,51,0.700484,-114.450000
2,6,1,0.951070,-116.680000
2,6,12,0.199656,-113.720000
2,6,22,0.454243,-113.010000
2,6,32,0.703829,-113.670000
2,6,42,0.949415,-116.330000
2,6,53,0.196002,-113.060000
2,7,3,0.441587,-117.820000
2,7,13,0.690174,-114.270000
2,7,23,0.932759,-116.140000
2,7,34,0.179346,-115.340000
2,7,44,0.425931,-117.450000
2,7,54,0.670517,-115.510000
2,8,4,0.911103,-110.280000
2,8,15,0.149689,-114.330000
2,8,25,0.404275,-118.170000
2,8,35,0.651862,-113.750000
2,8,45,0.890447,-113.270000
2,8,56,0.136033,-114.880000
2,9,6,0.380619,-116.010000
2,9,16,0.624205,-114.570000
2,9,26,0.864790,-114.540000
2,9,37,0.110377,-115.300000
2,9,47,0.359963,-116.520000
2,9,57,0.604549,-116.490000
2,10,7,0.850135,-111.990000
2,10,18,0.089721,-115.010000
2,10,28,0.336307,-114.940000
2,10,38,0.580893,-114.990000
2,10,48,0.822478,-113.390000
2,10,59,0.065064,-117.080000
2,11,9,0.313651,-116.340000
2,11,19,0.563237,-113.260000
2,11,29,0.807822,-113.570000
2,11,40,0.050408,-114.330000
2,11,50,0.299994,-115.010000
2,12,0,0.547581,-114.050000
2,12,10,0.793167,-112.000000
2,12,21,0.075755,-115.350000
2,12,31,0.321341,-114.610000
2,12,41,0.566927,-111.580000
2,12,51,0.806513,-116.270000
2,13,2,0.046098,-114.770000
2,13,12,0.289684,-112.090000
2,13,22,0.535270,-117.140000
2,13,32,0.782856,-113.550000
2,13,43,0.034442,-116.060000
2,13,53,0.287029,-113.770000
2,14,3,0.535615,-110.690000
2,14,13,0.779202,-115.020000
2,14,24,0.017787,-116.690000
2,14,34,0.259373,-113.600000
2,14,44,0.504959,-119.340000
2,14,54,0.747545,-115.770000
2,15,4,0.998131,-113.940000
2,15,15,0.239717,-116.120000
2,15,25,0.484303,-114.560000
2,15,35,0.730889,-111.350000
2,15,45,0.979475,-114.820000
2,15,56,0.225061,-115.020000
2,16,6,0.465646,-115.940000
2,16,16,0.706232,-117.490000
2,16,26,0.946817,-115.530000
2,16,37,0.189404,-114.310000
2,16,47,0.435989,-113.770000
2,16,57,0.681576,-115.550000
2,17,7,0.924161,-116.750000
2,17,18,0.161747,-111.510000
2,17,28,0.394333,-115.170000
2,17,38,0.628918,-117.330000
2,17,48,0.866503,-112.290000
2,17,59,0.104089,-115.410000
2,18,9,0.347675,-114.090000
2,18,19,0.584261,-114.280000
2,18,29,0.824846,-113.670000
2,18,40,0.060432,-113.440000
2,18,50,0.301018,-113.480000
2,19,0,0.538603,-111.310000
2,19,10,0.774189,-115.460000
2,19,21,0.014774,-114.870000
2,19,31,0.255360,-113.750000
2,19,41,0.493946,-114.670000
2,19,51,0.731531,-113.650000
2,20,1,0.967117,-112.550000
2,20,12,0.201702,-115.580000
2,20,22,0.449288,-114.580000
