hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.177087,-111.100000
0,0,16,0.434674,-110.270000
0,0,26,0.686260,-107.300000
0,0,36,0.935846,-107.020000
0,0,47,0.187433,-109.610000
0,0,57,0.434019,-110.060000
0,1,7,0.686605,-111.340000
0,1,17,0.939192,-110.470000
0,1,28,0.180778,-105.240000
0,1,38,0.425363,-112.750000
0,1,48,0.689950,-108.160000
0,1,58,0.931536,-109.730000
0,2,9,0.180122,-110.880000
0,2,19,0.435709,-110.440000
0,2,29,0.685295,-112.490000
0,2,39,0.927882,-109.690000
0,2,50,0.172467,-112.730000
0,3,0,0.436054,-109.750000
0,3,10,0.682640,-110.060000
0,3,20,0.923226,-108.070000
0,3,31,0.166812,-112.670000
0,3,41,0.421398,-111.630000
0,3,51,0.667985,-110.040000
0,4,1,0.917571,-113.750000
0,4,12,0.163157,-110.960000
0,4,22,0.404742,-110.470000
0,4,32,0.646328,-108.540000
0,4,42,0.890914,-109.760000
0,4,53,0.149501,-106.590000
0,5,3,0.395087,-110.680000
0,5,13,0.639673,-108.890000
0,5,23,0.885259,-109.210000
0,5,34,0.130845,-114.660000
0,5,44,0.376431,-110.550000
0,5,54,0.618017,-111.770000
0,6,4,0.868603,-109.800000
0,6,15,0.113189,-111.540000
0,6,25,0.355775,-108.230000
0,6,35,0.598361,-109.750000
0,6,45,0.846947,-106.940000
0,6,56,0.090533,-108.850000
0,7,6,0.335119,-109.760000
0,7,16,0.577705,-112.200000
0,7,26,0.823290,-107.240000
0,7,37,0.067877,-109.070000
0,7,47,0.321463,-111.960000
0,7,57,0.564049,-107.890000
0,8,7,0.804635,-110.230000
0,8,18,0.048221,-111.390000
0,8,28,0.296806,-111.220000
0,8,38,0.539393,-107.900000
0,8,48,0.794979,-108.890000
0,8,59,0.039565,-109.730000
0,9,9,0.286151,-107.620000
0,9,19,0.530737,-111.770000
0,9,29,0.773323,-111.440000
0,9,40,0.019909,-110.590000
0,9,50,0.259494,-108.420000
0,10,0,0.500081,-106.750000
0,10,10,0.745667,-111.920000
0,10,20,0.993253,-108.510000
0,10,31,0.236838,-109.940000
0,10,41,0.479424,-108.980000
0,10,51,0.727010,-107.460000
0,11,1,0.970597,-111.650000
0,11,12,0.215182,-111.050000
0,11,22,0.465769,-109.940000
0,11,32,0.720355,-110.700000
0,11,42,0.960941,-112.820000
0,11,53,0.216528,-109.960000
0,12,3,0.459114,-110.240000
0,12,13,0.701699,-108.660000
0,12,23,0.948286,-113.220000
0,12,34,0.194871,-113.060000
0,12,44,0.438457,-109.690000
0,12,54,0.686043,-113.830000
0,13,4,0.932630,-112.230000
0,13,15,0.180216,-108.620000
0,13,25,0.427802,-108.930000
0,13,35,0.675388,-108.200000
0,13,45,0.918973,-107.670000
0,13,56,0.171560,-108.990000
0,14,6,0.421146,-108.380000
0,14,16,0.663732,-111.120000
0,14,26,0.904318,-112.380000
0,14,37,0.150904,-109.310000
0,14,47,0.394490,-112.180000
0,14,57,0.642076,-109.510000
0,15,7,0.890662,-110.210000
0,15,18,0.139249,-111.660000
0,15,28,0.380835,-109.890000
0,15,38,0.625420,-108.010000
0,15,48,0.866005,-109.000000
0,15,59,0.107592,-111.410000
0,16,9,0.354177,-109.000000
0,16,19,0.596763,-111.550000
0,16,29,0.838350,-106.630000
0,16,40,0.081935,-110.790000
0,16,50,0.332521,-112.400000
0,17,0,0.578107,-112.930000
0,17,10,0.821693,-107.190000
0,17,21,0.062279,-107.980000
0,17,31,0.310865,-111.930000
0,17,41,0.553451,-112.080000
0,17,51,0.791037,-111.810000
0,18,2,0.031622,-111.410000
0,18,12,0.280209,-110.140000
0,18,22,0.524795,-109.530000
0,18,32,0.767381,-107.750000
0,18,43,0.010966,-111.150000
0,18,53,0.254552,-109.590000
0,19,3,0.496139,-113.880000
0,19,13,0.737724,-109.820000
0,19,23,0.976310,-106.260000
0,19,34,0.218895,-110.130000
0,19,44,0.463481,-112.560000
0,19,54,0.712067,-108.840000
0,20,4,0.959653,-109.640000
0,20,15,0.207240,-112.420000
0,20,25,0.452826,-108.570000
0,20,35,0.704412,-113.300000
0,20,45,0.947999,-108.200000
0,20,56,0.193584,-112.680000
0,21,6,0.438169,-111.020000
0,21,16,0.685756,-109.350000
0,21,26,0.931343,-114.270000
0,21,37,0.176928,-107.970000
0,21,47,0.455516,-110.880000
0,21,57,0.705102,-107.600000
0,22,7,0.948688,-108.510000
0,22,18,0.191274,-112.520000
0,22,28,0.437860,-109.000000
0,22,38,0.680447,-111.280000
0,22,48,0.920032,-111.340000
0,22,59,0.161618,-115.090000
0,23,9,0.406203,-110.300000
0,23,19,0.647789,-111.290000
0,23,29,0.894375,-115.100000
0,23,40,0.141962,-109.220000
0,23,50,0.391547,-111.390000
0,24,0,0.634134,-110.300000
0,24,10,0.875719,-110.390000
0,24,21,0.117305,-113.150000
0,24,31,0.360891,-111.300000
0,24,41,0.611477,-109.640000
0,24,51,0.851063,-111.050000
0,25,2,0.093649,-111.300000
0,25,12,0.341235,-112.050000
0,25,22,0.586821,-110.390000
0,25,32,0.828406,-114.300000
0,25,43,0.069993,-110.360000
0,25,53,0.316578,-110.780000
0,26,3,0.561165,-109.990000
0,26,13,0.802751,-106.940000
0,26,24,0.047336,-110.420000
0,26,34,0.291923,-110.510000
0,26,44,0.533508,-111.310000
0,26,54,0.777093,-114.750000
0,27,5,0.025680,-109.160000
0,27,15,0.279266,-108.640000
0,27,25,0.531853,-107.710000
0,27,35,0.776439,-108.990000
0,27,46,0.020025,-112.560000
0,27,56,0.261611,-110.920000
0,28,6,0.501196,-111.450000
0,28,16,0.745782,-111.860000
0,28,26,0.995368,-109.680000
0,28,37,0.235954,-107.530000
0,28,47,0.476540,-108.110000
0,28,57,0.721126,-110.270000
0,29,7,0.959711,-108.890000
0,29,18,0.198297,-114.090000
0,29,28,0.434882,-109.980000
0,29,38,0.678469,-109.750000
0,29,48,0.922054,-111.420000
0,29,59,0.167640,-112.830000
0,30,9,0.413227,-110.350000
0,30,19,0.660813,-107.070000
0,30,29,0.903399,-110.690000
0,30,40,0.147984,-112.580000
0,30,50,0.395570,-112.980000
0,31,0,0.643157,-110.650000
0,31,10,0.894743,-111.820000
0,31,21,0.149330,-106.940000
0,31,31,0.396915,-107.900000
0,31,41,0.640501,-108.860000
0,31,51,0.898088,-108.470000
0,32,2,0.143674,-109.450000
0,32,12,0.389260,-109.760000
0,32,22,0.630847,-108.190000
0,32,32,0.876432,-110.270000
0,32,43,0.129018,-111.020000
0,32,53,0.374605,-108.210000
0,33,3,0.616190,-108.780000
0,33,13,0.859776,-108.660000
0,33,24,0.100362,-108.470000
0,33,34,0.345948,-111.290000
0,33,44,0.594534,-115.310000
0,33,54,0.842120,-108.250000
0,34,5,0.087707,-109.170000
0,34,15,0.339293,-112.000000
0,34,25,0.580878,-109.370000
0,34,35,0.823464,-108.950000
0,34,46,0.066051,-110.190000
0,34,56,0.312636,-113.050000
0,35,6,0.554222,-111.510000
0,35,16,0.794808,-110.320000
0,35,27,0.032393,-109.210000
0,35,37,0.274979,-106.200000
0,35,47,0.517565,-107.810000
0,35,57,0.761150,-112.810000
0,36,8,0.005737,-109.480000
0,36,18,0.254323,-112.280000
0,36,28,0.505909,-109.340000
0,36,38,0.759496,-110.080000
0,36,49,0.007082,-107.630000
0,36,59,0.256668,-113.420000
0,37,9,0.499254,-109.310000
0,37,19,0.745840,-111.090000
0,37,29,0.991426,-110.230000
0,37,40,0.237012,-112.000000
0,37,50,0.516600,-111.560000
0,38,0,0.764186,-112.590000
0,38,11,0.009772,-110.210000
0,38,21,0.257359,-109.090000
0,38,31,0.495944,-111.340000
0,38,41,0.738530,-110.890000
0,38,51,0.981115,-108.330000
0,39,2,0.223701,-112.750000
0,39,12,0.463287,-109.390000
0,39,22,0.706873,-113.310000
0,39,32,0.950459,-108.500000
0,39,43,0.198045,-109.890000
0,39,53,0.441631,-108.410000
0,40,3,0.691217,-111.260000
0,40,13,0.931803,-113.420000
0,40,24,0.172389,-110.170000
0,40,34,0.409975,-109.250000
0,40,44,0.651560,-108.790000
0,40,54,0.892146,-110.660000
0,41,5,0.138732,-110.410000
0,41,15,0.387319,-112.120000
0,41,25,0.630904,-109.410000
0,41,35,0.875490,-109.670000
0,41,46,0.123076,-105.890000
0,41,56,0.379663,-108.500000
0,42,6,0.623249,-107.010000
0,42,16,0.866834,-108.150000
0,42,27,0.113421,-113.720000
0,42,37,0.361006,-110.530000
0,42,47,0.615410,-110.100000
0,42,57,0.858997,-109.680000
0,43,8,0.105582,-113.480000
0,43,18,0.358169,-113.440000
0,43,28,0.715762,-112.060000
0,43,38,0.976348,-112.980000
0,43,49,0.275938,-110.630000
0,43,59,0.540525,-111.310000
0,44,9,0.835114,-108.540000
0,44,20,0.126702,-108.370000
0,44,30,0.394289,-112.900000
0,44,40,0.658876,-108.900000
0,44,50,0.919463,-111.710000
0,45,1,0.234053,-110.520000
0,45,11,0.526641,-110.430000
0,45,21,0.810230,-108.990000
0,45,32,0.155822,-108.230000
0,45,42,0.458411,-111.820000
0,45,52,0.727998,-108.990000
0,46,2,0.997586,-112.140000
0,46,13,0.296175,-111.160000
0,46,23,0.606765,-109.960000
0,46,33,0.908354,-112.430000
0,46,44,0.222944,-109.640000
0,46,54,0.554534,-108.810000
0,47,4,0.832122,-111.170000
0,47,15,0.111711,-109.310000
0,47,25,0.379298,-110.560000
0,47,35,0.644885,-109.880000
0,47,45,0.960475,-109.500000
0,47,56,0.292066,-111.230000
0,48,6,0.603656,-109.720000
0,48,16,0.864243,-110.460000
0,48,27,0.140831,-110.190000
0,48,37,0.404418,-109.480000
0,48,47,0.700006,-109.830000
0,48,58,0.011596,-112.350000
0,49,8,0.309185,-113.300000
0,49,18,0.570772,-109.710000
0,49,28,0.862361,-107.440000
0,49,39,0.128948,-110.390000
0,49,49,0.418536,-112.240000
0,49,59,0.733126,-108.350000
0,50,10,0.010715,-109.350000
0,50,20,0.293303,-111.790000
0,50,30,0.613893,-105.520000
0,50,40,0.887480,-109.910000
0,50,51,0.165068,-111.630000
0,51,1,0.449656,-111.520000
0,51,11,0.743245,-108.760000
0,51,22,0.046834,-112.690000
0,51,32,0.326422,-109.140000
0,51,42,0.591010,-108.910000
0,51,52,0.897599,-112.590000
0,52,3,0.268192,-109.730000
0,52,13,0.556781,-111.980000
0,52,23,0.838369,-108.010000
0,52,34,0.158959,-109.320000
0,52,44,0.433547,-111.630000
0,52,54,0.781138,-109.410000
0,53,5,0.071727,-110.180000
0,53,15,0.345315,-108.800000
0,53,25,0.610902,-111.660000
0,53,35,0.858488,-109.100000
0,53,46,0.102074,-110.950000
0,53,56,0.348660,-111.470000
0,54,6,0.595246,-107.030000
0,54,16,0.846832,-111.420000
0,54,27,0.090418,-108.960000
0,54,37,0.339005,-106.880000
0,54,47,0.579590,-108.510000
0,54,57,0.830177,-109.730000
0,55,8,0.081763,-108.710000
0,55,18,0.338350,-109.790000
0,55,28,0.589936,-108.180000
0,55,38,0.838521,-112.790000
0,55,49,0.080108,-110.790000
0,55,59,0.321693,-108.690000
0,56,9,0.563279,-112.230000
0,56,19,0.805866,-111.160000
0,56,30,0.051451,-109.940000
0,56,40,0.330039,-109.380000
0,56,50,0.579626,-110.560000
0,57,0,0.829211,-113.400000
0,57,11,0.073798,-109.260000
0,57,21,0.321384,-109.110000
0,57,31,0.565969,-108.720000
0,57,41,0.808555,-107.250000
0,57,52,0.060142,-109.720000
0,58,2,0.305728,-106.190000
0,58,12,0.545314,-115.130000
0,58,22,0.791899,-107.600000
0,58,33,0.041486,-107.200000
0,58,43,0.290072,-112.800000
0,58,53,0.533658,-108.370000
0,59,3,0.775244,-109.530000
0,59,14,0.016829,-110.110000
0,59,24,0.256415,-107.130000
0,59,34,0.498001,-110.310000
0,59,44,0.763588,-106.870000
0,59,55,0.014174,-109.910000
1,0,6,0.078807,-111.830000
1,0,16,0.332394,-107.130000
1,0,26,0.579980,-108.730000
1,0,36,0.825566,-110.380000
1,0,47,0.070152,-108.180000
1,0,57,0.324739,-110.380000
1,1,7,0.568324,-107.240000
1,1,17,0.814910,-110.230000
1,1,28,0.057496,-109.770000
1,1,38,0.299082,-110.220000
1,1,48,0.542668,-109.700000
1,1,58,0.802254,-113.910000
1,2,9,0.054841,-111.470000
1,2,19,0.305427,-107.320000
1,2,29,0.554014,-113.060000
1,2,39,0.797599,-110.260000
1,2,50,0.040185,-112.690000
1,3,0,0.287771,-110.520000
1,3,10,0.534358,-112.110000
1,3,20,0.780944,-106.390000
1,3,31,0.036530,-107.160000
1,3,41,0.287117,-113.010000
1,3,51,0.531703,-111.110000
1,4,1,0.772288,-108.650000
1,4,12,0.012874,-107.370000
1,4,22,0.254460,-111.200000
1,4,32,0.494046,-107.310000
1,4,42,0.735631,-112.110000
1,4,52,0.976217,-112.060000
1,5,3,0.222803,-111.480000
1,5,13,0.473390,-109.890000
1,5,23,0.725976,-111.310000
1,5,33,0.973562,-109.850000
1,5,44,0.218148,-109.560000
1,5,54,0.460733,-109.850000
1,6,4,0.702319,-110.190000
1,6,14,0.943906,-112.030000
1,6,25,0.187491,-108.120000
1,6,35,0.435077,-108.570000
1,6,45,0.681663,-110.610000
1,6,55,0.930250,-110.490000
1,7,6,0.182836,-112.880000
1,7,16,0.434422,-111.330000
1,7,26,0.685009,-108.590000
1,7,36,0.929595,-110.950000
1,7,47,0.175181,-109.090000
1,7,57,0.421766,-110.300000
1,8,7,0.666353,-111.550000
1,8,17,0.912939,-110.910000
1,8,28,0.169526,-111.890000
1,8,38,0.421112,-109.250000
1,8,48,0.667697,-110.970000
1,8,58,0.911283,-109.720000
1,9,9,0.158870,-110.140000
1,9,19,0.409456,-108.960000
1,9,29,0.647042,-112.810000
1,9,39,0.888627,-110.270000
1,9,50,0.132213,-111.240000
1,10,0,0.394800,-107.970000
1,10,10,0.643386,-109.820000
1,10,20,0.885972,-111.850000
1,10,31,0.129559,-110.880000
1,10,41,0.377144,-108.440000
1,10,51,0.623730,-110.410000
1,11,1,0.868316,-108.790000
1,11,12,0.112902,-113.090000
1,11,22,0.366489,-111.510000
1,11,32,0.611074,-111.950000
1,11,42,0.857661,-112.040000
1,11,53,0.107247,-109.870000
1,12,3,0.369833,-114.700000
1,12,13,0.613420,-111.410000
1,12,23,0.860006,-111.220000
1,12,34,0.114593,-111.450000
1,12,44,0.361178,-108.470000
1,12,54,0.608765,-109.020000
1,13,4,0.852350,-110.070000
1,13,15,0.094936,-107.730000
1,13,25,0.346523,-104.170000
1,13,35,0.624110,-113.510000
1,13,45,0.870697,-112.420000
1,13,56,0.120283,-109.110000
1,14,6,0.365869,-107.090000
1,14,16,0.612455,-109.860000
1,14,26,0.857041,-112.040000
1,14,37,0.105627,-108.620000
1,14,47,0.351213,-111.630000
1,14,57,0.603800,-112.390000
1,15,7,0.844386,-108.490000
1,15,18,0.087971,-114.150000
1,15,28,0.333558,-109.060000
1,15,38,0.574143,-111.460000
1,15,48,0.817729,-109.040000
1,15,59,0.064315,-109.170000
1,16,9,0.310901,-110.430000
1,16,19,0.566488,-108.040000
1,16,29,0.810073,-109.970000
1,16,40,0.057659,-111.450000
1,16,50,0.304245,-107.390000
1,17,0,0.549832,-109.550000
1,17,10,0.793417,-113.750000
1,17,21,0.035003,-110.730000
1,17,31,0.276589,-106.230000
1,17,41,0.515174,-110.590000
1,17,51,0.760761,-111.050000
1,18,2,0.006347,-110.170000
1,18,12,0.252933,-109.190000
1,18,22,0.495518,-109.180000
1,18,32,0.739105,-112.480000
1,18,42,0.981690,-110.780000
1,18,53,0.231277,-110.020000
1,19,3,0.484863,-108.710000
1,19,13,0.733449,-109.960000
1,19,23,0.978035,-109.020000
1,19,34,0.223621,-110.420000
1,19,44,0.470207,-111.260000
1,19,54,0.719794,-111.200000
1,20,4,0.970380,-109.980000
1,20,15,0.221966,-110.470000
1,20,25,0.463552,-109.510000
1,20,35,0.710138,-108.020000
1,20,45,0.952724,-110.790000
1,20,56,0.198310,-110.670000
1,21,6,0.439896,-108.360000
1,21,16,0.680481,-111.630000
1,21,26,0.927067,-110.990000
1,21,37,0.174654,-110.250000
1,21,47,0.417240,-112.750000
1,21,57,0.673826,-110.240000
1,22,7,0.930413,-110.760000
1,22,18,0.175999,-109.940000
1,22,28,0.415585,-109.900000
1,22,38,0.658170,-111.250000
1,22,48,0.911757,-110.590000
1,22,59,0.159343,-110.890000
1,23,9,0.404929,-108.660000
1,23,19,0.647515,-109.830000
1,23,29,0.891101,-110.190000
1,23,40,0.133687,-108.950000
1,23,50,0.379273,-107.020000
1,24,0,0.620858,-110.490000
1,24,10,0.866445,-109.650000
1,24,21,0.116030,-110.200000
1,24,31,0.364617,-107.580000
1,24,41,0.606203,-107.720000
1,24,51,0.851789,-110.100000
1,25,2,0.096375,-107.860000
1,25,12,0.343961,-107.300000
1,25,22,0.595547,-112.360000
1,25,32,0.848134,-111.800000
1,25,43,0.093719,-111.480000
1,25,53,0.338305,-112.250000
1,26,3,0.578891,-112.080000
1,26,13,0.823477,-108.260000
1,26,24,0.076064,-111.880000
1,26,34,0.330650,-106.790000
1,26,44,0.571236,-107.600000
1,26,54,0.812821,-109.910000
1,27,5,0.061408,-109.790000
1,27,15,0.312994,-108.760000
1,27,25,0.557580,-111.470000
1,27,35,0.800167,-109.840000
1,27,46,0.042752,-111.850000
1,27,56,0.292338,-109.830000
1,28,6,0.539924,-110.850000
1,28,16,0.781510,-106.100000
1,28,27,0.021096,-110.150000
1,28,37,0.265682,-110.300000
1,28,47,0.507267,-110.600000
1,28,57,0.751853,-109.610000
1,29,7,0.995439,-111.400000
1,29,18,0.250026,-112.340000
1,29,28,0.494612,-110.590000
1,29,38,0.739198,-111.140000
1,29,48,0.984784,-113.580000
1,29,59,0.234370,-111.490000
1,30,9,0.483956,-112.990000
1,30,19,0.730542,-113.130000
1,30,29,0.982129,-109.180000
1,30,40,0.236715,-108.680000
1,30,50,0.480301,-111.280000
1,31,0,0.726887,-109.690000
1,31,10,0.970473,-115.010000
1,31,21,0.215059,-108.530000
1,31,31,0.459645,-109.500000
1,31,41,0.710231,-106.110000
1,31,51,0.949817,-109.960000
1,32,2,0.193403,-109.340000
1,32,12,0.448989,-107.550000
1,32,22,0.691575,-111.350000
1,32,32,0.934161,-112.240000
1,32,43,0.175747,-109.190000
1,32,53,0.419333,-107.890000
1,33,3,0.660918,-107.640000
1,33,13,0.894504,-108.520000
1,33,24,0.120089,-111.440000
1,33,34,0.359674,-112.040000
1,33,44,0.597260,-110.670000
1,33,54,0.838846,-109.950000
1,34,5,0.077431,-110.320000
1,34,15,0.330018,-110.410000
1,34,25,0.576604,-110.670000
1,34,35,0.826190,-110.810000
1,34,46,0.065776,-112.590000
1,34,56,0.312362,-109.410000
1,35,6,0.554948,-110.790000
1,35,16,0.799533,-110.240000
1,35,27,0.041119,-108.770000
1,35,37,0.286705,-111.020000
1,35,47,0.535291,-106.630000
1,35,57,0.784878,-110.740000
1,36,8,0.036464,-111.920000
1,36,18,0.283051,-113.800000
1,36,28,0.529637,-107.750000
1,36,38,0.771223,-108.880000
1,36,49,0.011808,-110.600000
1,36,59,0.255394,-112.110000
1,37,9,0.499980,-106.580000
1,37,19,0.743566,-111.340000
1,37,29,0.988152,-107.140000
1,37,40,0.238738,-107.720000
1,37,50,0.488324,-112.290000
1,38,0,0.736910,-112.010000
1,38,10,0.978496,-111.080000
1,38,21,0.223082,-111.750000
1,38,31,0.465668,-109.160000
1,38,41,0.712255,-113.420000
1,38,51,0.950840,-110.270000
1,39,2,0.192426,-113.520000
1,39,12,0.436011,-110.190000
1,39,22,0.681598,-110.900000
1,39,32,0.925183,-110.470000
1,39,43,0.168769,-109.880000
1,39,53,0.418355,-110.040000
1,40,3,0.670942,-109.130000
1,40,13,0.911527,-111.250000
1,40,24,0.156114,-108.390000
1,40,34,0.400699,-111.130000
1,40,44,0.645286,-107.990000
1,40,54,0.889871,-112.830000
1,41,5,0.140458,-112.330000
1,41,15,0.395044,-108.510000
1,41,25,0.637630,-111.130000
1,41,35,0.881216,-111.790000
1,41,46,0.122802,-109.450000
1,41,56,0.368388,-108.440000
1,42,6,0.609973,-109.360000
1,42,16,0.869560,-107.780000
1,42,27,0.122147,-112.390000
1,42,37,0.375733,-110.270000
1,42,47,0.620319,-110.470000
1,42,57,0.864905,-111.020000
1,43,8,0.109491,-111.590000
1,43,18,0.355077,-111.480000
1,43,28,0.596663,-109.460000
1,43,38,0.835248,-110.340000
1,43,49,0.077835,-113.180000
1,43,59,0.331421,-110.100000
1,44,9,0.577006,-111.930000
1,44,19,0.823593,-112.610000
1,44,30,0.067178,-110.900000
1,44,40,0.313765,-106.430000
1,44,50,0.556350,-112.280000
1,45,0,0.797936,-110.090000
1,45,11,0.042522,-107.460000
1,45,21,0.283108,-110.940000
1,45,31,0.528695,-113.950000
1,45,41,0.770280,-109.140000
1,45,52,0.014865,-111.700000
1,46,2,0.262452,-106.840000
1,46,12,0.507038,-112.680000
1,46,22,0.751624,-112.230000
1,46,32,0.994210,-113.520000
1,46,43,0.237795,-105.480000
1,46,53,0.479382,-109.510000
1,47,3,0.722967,-112.130000
1,47,13,0.966554,-112.570000
1,47,24,0.207139,-111.020000
1,47,34,0.451725,-109.560000
1,47,44,0.702311,-109.650000
1,47,54,0.944897,-110.680000
1,48,5,0.185483,-107.900000
1,48,15,0.430069,-109.130000
1,48,25,0.672655,-107.490000
1,48,35,0.909240,-107.340000
1,48,46,0.147826,-109.130000
1,48,56,0.392412,-109.910000
1,49,6,0.633997,-111.260000
1,49,16,0.888584,-109.180000
1,49,27,0.137170,-107.920000
1,49,37,0.384756,-109.610000
1,49,47,0.630342,-110.080000
1,49,57,0.874928,-109.730000
1,50,8,0.116514,-110.710000
1,50,18,0.360100,-111.170000
1,50,28,0.599686,-110.950000
1,50,38,0.841271,-109.570000
1,50,49,0.086858,-112.600000
1,50,59,0.338444,-111.270000
1,51,9,0.586030,-106.040000
1,51,19,0.835616,-112.730000
1,51,30,0.079202,-110.940000
1,51,40,0.323788,-112.010000
1,51,50,0.563374,-108.830000
1,52,0,0.805959,-105.860000
1,52,11,0.072546,-109.040000
1,52,21,0.327134,-110.630000
1,52,31,0.570719,-110.300000
1,52,41,0.810305,-107.510000
1,52,52,0.057891,-109.790000
1,53,2,0.305477,-108.810000
1,53,12,0.545063,-107.220000
1,53,22,0.785649,-107.620000
1,53,33,0.029234,-108.180000
1,53,43,0.273820,-112.090000
1,53,53,0.515407,-108.870000
1,54,3,0.755992,-108.910000
1,54,14,0.009578,-108.380000
1,54,24,0.254164,-108.110000
1,54,34,0.506751,-112.450000
1,54,44,0.752337,-109.170000
1,54,54,0.999923,-109.350000
1,55,5,0.240509,-109.760000
1,55,15,0.483094,-110.350000
1,55,25,0.725680,-107.260000
1,55,35,0.966266,-110.530000
1,55,46,0.212852,-108.850000
1,55,56,0.458438,-107.870000
1,56,6,0.705024,-107.050000
1,56,16,0.948610,-111.130000
1,56,27,0.193196,-110.990000
1,56,37,0.434782,-109.970000
1,56,47,0.676368,-112.670000
1,56,57,0.917953,-110.740000
1,57,8,0.162539,-113.010000
1,57,18,0.409126,-111.360000
1,57,28,0.653711,-110.050000
1,57,38,0.898298,-111.590000
1,57,49,0.144883,-108.450000
1,57,59,0.395470,-114.190000
1,58,9,0.639056,-110.710000
1,58,19,0.889642,-110.480000
1,58,30,0.132228,-109.150000
1,58,40,0.375813,-106.610000
1,58,50,0.614399,-110.950000
1,59,0,0.854985,-109.760000
1,59,11,0.098571,-111.290000
1,59,21,0.344157,-110.360000
1,59,31,0.598743,-112.800000
1,59,41,0.843329,-109.800000
1,59,52,0.087915,-109.540000
2,0,2,0.338501,-107.650000
2,0,13,0.601146,-109.140000
2,0,23,0.850732,-109.890000
2,0,34,0.102318,-108.980000
2,0,44,0.351905,-112.150000
2,0,54,0.587491,-110.830000
2,1,4,0.824075,-106.590000
2,1,15,0.066662,-106.130000
2,1,25,0.311247,-107.940000
2,1,35,0.550833,-112.750000
2,1,45,0.791419,-107.060000
2,1,56,0.040005,-108.510000
2,2,6,0.289591,-110.870000
2,2,16,0.545177,-109.190000
2,2,26,0.789764,-110.490000
2,2,37,0.039351,-110.100000
2,2,47,0.285936,-112.260000
2,2,57,0.529521,-108.040000
2,3,7,0.775108,-111.380000
2,3,18,0.023695,-110.020000
2,3,28,0.267280,-110.910000
2,3,38,0.511866,-112.310000
2,3,48,0.757452,-111.880000
2,3,59,0.004038,-107.420000
2,4,9,0.250624,-108.860000
2,4,19,0.495210,-110.530000
2,4,29,0.745797,-107.110000
2,4,39,0.982382,-109.680000
2,4,50,0.226968,-113.170000
2,5,0,0.469553,-110.280000
2,5,10,0.718140,-112.050000
2,5,20,0.960726,-112.810000
2,5,31,0.205312,-111.890000
2,5,41,0.452898,-112.260000
2,5,51,0.700484,-110.860000
2,6,1,0.951070,-111.730000
2,6,12,0.199656,-108.060000
2,6,22,0.454243,-108.820000
2,6,32,0.703829,-108.280000
2,6,42,0.949415,-111.600000
2,6,53,0.196002,-108.720000
2,7,3,0.441587,-111.660000
2,7,13,0.690174,-110.510000
2,7,23,0.932759,-108.260000
2,7,34,0.179346,-109.490000
2,7,44,0.425931,-109.520000
2,7,54,0.670517,-111.830000
2,8,4,0.911103,-106.840000
2,8,15,0.149689,-108.960000
2,8,25,0.404275,-108.770000
2,8,35,0.651862,-112.990000
2,8,45,0.890447,-114.270000
2,8,56,0.136033,-110.690000
2,9,6,0.380619,-111.940000
2,9,16,0.624205,-106.250000
2,9,26,0.864790,-111.630000
2,9,37,0.110377,-108.200000
2,9,47,0.359963,-109.780000
2,9,57,0.604549,-112.310000
2,10,7,0.850135,-108.380000
2,10,18,0.089721,-105.970000
2,10,28,0.336307,-113.150000
2,10,38,0.580893,-110.570000
2,10,48,0.822478,-112.830000
2,10,59,0.065064,-110.690000
2,11,9,0.313651,-111.260000
2,11,19,0.563237,-108.520000
2,11,29,0.807822,-112.310000
2,11,40,0.050408,-108.670000
2,11,50,0.299994,-111.900000
2,12,0,0.547581,-112.350000
2,12,10,0.793167,-110.790000
2,12,21,0.075755,-110.800000
2,12,31,0.321341,-111.450000
2,12,41,0.566927,-112.400000
2,12,51,0.806513,-109.580000
2,13,2,0.046098,-110.740000
2,13,12,0.289684,-109.100000
2,13,22,0.535270,-109.770000
2,13,32,0.782856,-108.120000
2,13,43,0.034442,-107.510000
2,13,53,0.287029,-115.580000
2,14,3,0.535615,-107.580000
2,14,13,0.779202,-114.910000
2,14,24,0.017787,-107.750000
2,14,34,0.259373,-111.050000
2,14,44,0.504959,-110.060000
2,14,54,0.747545,-107.480000
2,15,4,0.998131,-112.600000
2,15,15,0.239717,-109.460000
2,15,25,0.484303,-114.800000
2,15,35,0.730889,-107.890000
2,15,45,0.979475,-109.550000
2,15,56,0.225061,-113.680000
2,16,6,0.465646,-114.110000
2,16,16,0.706232,-109.350000
2,16,26,0.946817,-111.830000
2,16,37,0.189404,-109.440000
2,16,47,0.435989,-110.510000
2,16,57,0.681576,-109.580000
2,17,7,0.924161,-107.330000
2,17,18,0.161747,-112.460000
2,17,28,0.394333,-107.200000
2,17,38,0.628918,-111.260000
2,17,48,0.866503,-106.740000
2,17,59,0.104089,-112.170000
2,18,9,0.347675,-109.510000
2,18,19,0.584261,-109.730000
2,18,29,0.824846,-111.260000
2,18,40,0.060432,-111.840000
2,18,50,0.301018,-112.580000
2,19,0,0.538603,-112.390000
2,19,10,0.774189,-112.080000
2,19,21,0.014774,-112.880000
2,19,31,0.255360,-109.380000
2,19,41,0.493946,-110.210000
2,19,51,0.731531,-109.110000
2,20,1,0.967117,-107.930000
2,20,12,0.201702,-109.610000
2,20,22,0.449288,-111.600000
