hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.164019
13,0,2,0.000000,-130.278574
13,0,4,0.000000,-129.797174
13,0,6,0.000000,-126.120007
13,0,8,0.000000,-124.572979
13,0,10,0.000000,-127.808338
13,0,12,0.000000,-123.160421
13,0,14,0.000000,-131.818434
13,0,16,0.000000,-123.006360
13,0,18,0.000000,-127.973931
13,0,20,0.000000,-123.416306
13,0,22,0.000000,-133.956442
13,0,24,0.000000,-124.320736
13,0,26,0.000000,-134.795829
13,0,28,0.000000,-130.742743
13,0,30,0.000000,-125.819970
13,0,32,0.000000,-130.346726
13,0,34,0.000000,-129.432143
13,0,36,0.000000,-131.117994
13,0,38,0.000000,-124.958108
13,0,40,0.000000,-123.582069
13,0,42,0.000000,-128.476729
13,0,44,0.000000,-133.914184
13,0,46,0.000000,-127.458260
13,0,48,0.000000,-120.879653
13,0,50,0.000000,-124.116908
13,0,52,0.000000,-124.085605
13,0,54,0.000000,-130.641825
13,0,56,0.000000,-132.570471
13,0,58,0.000000,-128.716701
13,1,0,0.000000,-134.818018
13,1,2,0.000000,-131.761108
13,1,4,0.000000,-127.214445
13,1,6,0.000000,-123.645503
13,1,8,0.000000,-130.241058
13,1,10,0.000000,-125.942916
13,1,12,0.000000,-134.392215
13,1,14,0.000000,-139.034653
13,1,16,0.000000,-140.416295
13,1,18,0.000000,-125.934706
13,1,20,0.000000,-144.662000
13,1,22,0.000000,-138.115380
13,1,24,0.000000,-129.034601
13,1,26,0.000000,-134.081516
13,1,28,0.000000,-122.374160
13,1,30,0.000000,-130.130849
13,1,32,0.000000,-123.749341
13,1,34,0.000000,-131.185353
13,1,36,0.000000,-129.942717
13,1,38,0.000000,-131.554372
13,1,40,0.000000,-117.844310
13,1,42,0.000000,-126.262321
13,1,44,0.000000,-130.545126
13,1,46,0.000000,-136.015103
13,1,48,0.000000,-128.159310
13,1,50,0.000000,-134.023376
13,1,52,0.000000,-129.658628
13,1,54,0.000000,-125.710116
13,1,56,0.000000,-130.356927
13,1,58,0.000000,-135.180931
13,2,0,0.000000,-138.586223
13,2,2,0.000000,-129.700131
13,2,4,0.000000,-137.245107
13,2,6,0.000000,-125.734806
13,2,8,0.000000,-134.093263
13,2,10,0.000000,-130.864453
13,2,12,0.000000,-130.902048
13,2,14,0.000000,-129.083653
13,2,16,0.000000,-124.368316
13,2,18,0.000000,-123.689728
13,2,20,0.000000,-124.020717
13,2,22,0.000000,-155.562306
13,2,24,0.000000,-127.729492
13,2,26,0.000000,-148.544721
13,2,28,0.000000,-127.617408
13,2,30,0.000000,-133.363978
13,2,32,0.000000,-133.159063
13,2,34,0.000000,-134.053506
13,2,36,0.000000,-147.382089
13,2,38,0.000000,-125.427576
13,2,40,0.000000,-126.353058
13,2,42,0.000000,-129.595523
13,2,44,0.000000,-129.724508
13,2,46,0.000000,-125.212129
13,2,48,0.000000,-129.639215
13,2,50,0.000000,-128.130026
13,2,52,0.000000,-134.994538
13,2,54,0.000000,-128.730529
13,2,56,0.000000,-123.912451
13,2,58,0.000000,-143.796934
13,3,0,0.000000,-135.303892
13,3,2,0.000000,-128.657757
13,3,4,0.000000,-137.110225
13,3,6,0.000000,-130.774870
13,3,8,0.000000,-128.569826
13,3,10,0.000000,-128.143789
13,3,12,0.000000,-137.842321
13,3,14,0.000000,-122.110504
13,3,16,0.000000,-129.553901
13,3,18,0.000000,-131.062643
13,3,20,0.000000,-122.463017
13,3,22,0.000000,-126.605302
13,3,24,0.000000,-124.499595
13,3,26,0.000000,-133.308571
13,3,28,0.000000,-142.154958
13,3,30,0.000000,-127.193561
13,3,32,0.000000,-126.283714
13,3,34,0.000000,-126.589449
13,3,36,0.000000,-124.490367
13,3,38,0.000000,-129.894273
13,3,40,0.000000,-130.693745
13,3,42,0.000000,-132.562200
13,3,44,0.000000,-122.565111
13,3,46,0.000000,-130.709187
13,3,48,0.000000,-124.029890
13,3,50,0.000000,-133.054517
13,3,52,0.000000,-136.745504
13,3,54,0.000000,-133.465617
13,3,56,0.000000,-126.496794
13,3,58,0.000000,-126.208455
13,4,0,0.000000,-124.812579
13,4,2,0.000000,-124.275148
13,4,4,0.000000,-125.370667
13,4,6,0.000000,-123.567346
13,4,8,0.000000,-133.863979
13,4,10,0.000000,-126.209025
13,4,12,0.000000,-124.371606
13,4,14,0.000000,-124.002952
13,4,16,0.000000,-121.779269
13,4,18,0.000000,-149.354510
13,4,20,0.000000,-129.963911
13,4,22,0.000000,-126.037285
13,4,24,0.000000,-128.834066
13,4,26,0.000000,-136.253768
13,4,28,0.000000,-130.981569
13,4,30,0.000000,-128.342068
13,4,32,0.000000,-123.726548
13,4,34,0.000000,-139.972982
13,4,36,0.000000,-122.555543
13,4,38,0.000000,-128.950648
13,4,40,0.000000,-131.624800
13,4,42,0.000000,-125.656600
13,4,44,0.000000,-125.792020
13,4,46,0.000000,-124.781762
13,4,48,0.000000,-122.400607
13,4,50,0.000000,-130.287972
13,4,52,0.000000,-120.919192
13,4,54,0.000000,-139.111655
13,4,56,0.000000,-130.710767
13,4,58,0.000000,-133.714974
13,5,0,0.000000,-128.423648
13,5,2,0.000000,-129.116305
13,5,4,0.000000,-136.714109
13,5,6,0.000000,-125.731910
13,5,8,0.000000,-127.969172
13,5,10,0.000000,-125.981596
13,5,12,0.000000,-124.537421
13,5,14,0.000000,-127.471441
13,5,16,0.000000,-130.235021
13,5,18,0.000000,-126.974385
13,5,20,0.000000,-130.547850
13,5,22,0.000000,-128.011974
13,5,24,0.000000,-127.001614
13,5,26,0.000000,-137.886453
13,5,28,0.000000,-123.223949
13,5,30,0.000000,-133.169928
13,5,32,0.000000,-127.144594
13,5,34,0.000000,-125.331821
13,5,36,0.000000,-128.848042
13,5,38,0.000000,-127.895595
13,5,40,0.000000,-125.867197
13,5,42,0.000000,-125.701557
13,5,44,0.000000,-129.939500
13,5,46,0.000000,-127.630100
13,5,48,0.000000,-136.908761
13,5,50,0.000000,-123.676604
13,5,52,0.000000,-127.738495
13,5,54,0.000000,-140.718587
13,5,56,0.000000,-125.152306
13,5,58,0.000000,-135.317693
13,6,0,0.000000,-125.698246
13,6,2,0.000000,-117.517127
13,6,4,0.000000,-137.467803
13,6,6,0.000000,-134.890053
13,6,8,0.000000,-128.618549
13,6,10,0.000000,-121.331515
13,6,12,0.000000,-128.339610
13,6,14,0.000000,-134.795454
13,6,16,0.000000,-140.053163
13,6,18,0.000000,-125.474313
13,6,20,0.000000,-130.744795
13,6,22,0.000000,-140.669228
13,6,24,0.000000,-132.765754
13,6,26,0.000000,-126.901694
13,6,28,0.000000,-132.196155
13,6,30,0.000000,-129.241058
13,6,32,0.000000,-134.222752
13,6,34,0.000000,-128.641077
13,6,36,0.000000,-127.813596
13,6,38,0.000000,-131.232454
13,6,40,0.000000,-128.398550
13,6,42,0.000000,-131.395325
13,6,44,0.000000,-141.462664
13,6,46,0.000000,-126.117906
13,6,48,0.000000,-122.618119
13,6,50,0.000000,-127.265033
13,6,52,0.000000,-150.214581
13,6,54,0.000000,-122.609732
13,6,56,0.000000,-128.630551
13,6,58,0.000000,-130.475424
13,7,0,0.000000,-120.533591
13,7,2,0.000000,-124.835258
13,7,4,0.000000,-128.593591
13,7,6,0.000000,-132.101415
13,7,8,0.000000,-129.765519
13,7,10,0.000000,-130.004629
13,7,12,0.000000,-127.571992
13,7,14,0.000000,-124.457036
13,7,16,0.000000,-127.731133
13,7,18,0.000000,-124.585992
13,7,20,0.000000,-130.401673
13,7,22,0.000000,-137.750779
13,7,24,0.000000,-121.465461
13,7,26,0.000000,-131.207686
13,7,28,0.000000,-125.074263
13,7,30,0.000000,-130.935542
13,7,32,0.000000,-129.700536
13,7,34,0.000000,-134.679881
13,7,36,0.000000,-134.654851
13,7,38,0.000000,-131.449051
13,7,40,0.000000,-136.264041
13,7,42,0.000000,-126.333089
13,7,44,0.000000,-124.126680
13,7,46,0.000000,-120.509245
13,7,48,0.000000,-126.584218
13,7,50,0.000000,-126.610162
13,7,52,0.000000,-142.944180
13,7,54,0.000000,-128.355978
13,7,56,0.000000,-128.565274
13,7,58,0.000000,-136.237055
13,8,0,0.000000,-128.783628
13,8,2,0.000000,-133.574249
13,8,4,0.000000,-131.616204
13,8,6,0.000000,-125.442942
13,8,8,0.000000,-124.384311
13,8,10,0.000000,-127.430130
13,8,12,0.000000,-138.937951
13,8,14,0.000000,-121.862531
13,8,16,0.000000,-137.121382
13,8,18,0.000000,-129.331877
13,8,20,0.000000,-135.357864
13,8,22,0.000000,-140.044510
13,8,24,0.000000,-125.139542
13,8,26,0.000000,-128.514296
13,8,28,0.000000,-134.207815
13,8,30,0.000000,-123.802950
13,8,32,0.000000,-131.094915
13,8,34,0.000000,-135.046308
13,8,36,0.000000,-124.833167
13,8,38,0.000000,-134.829817
13,8,40,0.000000,-128.901456
13,8,42,0.000000,-134.233751
13,8,44,0.000000,-132.608860
13,8,46,0.000000,-123.012240
13,8,48,0.000000,-144.172037
13,8,50,0.000000,-123.560091
13,8,52,0.000000,-134.654197
13,8,54,0.000000,-130.262591
13,8,56,0.000000,-131.082331
13,8,58,0.000000,-131.301987
13,9,0,0.000000,-129.920364
13,9,2,0.000000,-131.146083
13,9,4,0.000000,-125.608491
13,9,6,0.000000,-126.092054
13,9,8,0.000000,-124.073646
13,9,10,0.000000,-129.829016
13,9,12,0.000000,-125.991635
13,9,14,0.000000,-144.970112
13,9,16,0.000000,-122.464421
13,9,18,0.000000,-134.711872
13,9,20,0.000000,-131.816390
13,9,22,0.000000,-133.061467
13,9,24,0.000000,-138.307316
13,9,26,0.000000,-131.001862
13,9,28,0.000000,-128.325886
13,9,30,0.000000,-124.006757
13,9,32,0.000000,-128.519868
13,9,34,0.000000,-128.129675
13,9,36,0.000000,-119.869366
13,9,38,0.000000,-122.968153
13,9,40,0.000000,-126.493598
13,9,42,0.000000,-131.445206
13,9,44,0.000000,-133.869430
13,9,46,0.000000,-117.273404
13,9,48,0.000000,-124.053277
13,9,50,0.000000,-128.458093
13,9,52,0.000000,-129.153988
13,9,54,0.000000,-133.823698
13,9,56,0.000000,-139.241604
13,9,58,0.000000,-123.358714
13,10,0,0.000000,-129.373667
13,10,2,0.000000,-121.871677
13,10,4,0.000000,-122.988528
13,10,6,0.000000,-133.230471
13,10,8,0.000000,-125.771741
13,10,10,0.000000,-125.051035
13,10,12,0.000000,-123.839487
13,10,14,0.000000,-134.512626
13,10,16,0.000000,-125.781118
13,10,18,0.000000,-137.533449
13,10,20,0.000000,-132.521604
13,10,22,0.000000,-127.904286
13,10,24,0.000000,-127.111083
13,10,26,0.000000,-133.489776
13,10,28,0.000000,-117.273665
13,10,30,0.000000,-124.240746
13,10,32,0.000000,-126.205234
13,10,34,0.000000,-127.472806
13,10,36,0.000000,-132.566763
13,10,38,0.000000,-133.055928
13,10,40,0.000000,-129.978954
13,10,42,0.000000,-124.306529
13,10,44,0.000000,-125.214044
13,10,46,0.000000,-132.361874
13,10,48,0.000000,-124.950124
13,10,50,0.000000,-131.003974
13,10,52,0.000000,-133.216401
13,10,54,0.000000,-145.142041
13,10,56,0.000000,-122.147589
13,10,58,0.000000,-128.390810
13,11,0,0.000000,-124.068044
13,11,2,0.000000,-133.972488
13,11,4,0.000000,-121.610744
13,11,6,0.000000,-127.364527
13,11,8,0.000000,-129.849360
13,11,10,0.000000,-127.631839
13,11,12,0.000000,-123.645106
13,11,14,0.000000,-132.351721
13,11,16,0.000000,-140.081044
13,11,18,0.000000,-125.847447
13,11,20,0.000000,-121.811731
13,11,22,0.000000,-133.913367
13,11,24,0.000000,-124.178146
13,11,26,0.000000,-123.676088
13,11,28,0.000000,-128.321181
13,11,30,0.000000,-141.351004
13,11,32,0.000000,-122.880388
13,11,34,0.000000,-147.683407
13,11,36,0.000000,-128.690942
13,11,38,0.000000,-125.738088
13,11,40,0.000000,-148.375724
13,11,42,0.000000,-132.476295
13,11,44,0.000000,-139.526577
13,11,46,0.000000,-127.495903
13,11,48,0.000000,-128.886895
13,11,50,0.000000,-123.979769
13,11,52,0.000000,-129.670904
13,11,54,0.000000,-143.745220
13,11,56,0.000000,-129.630821
13,11,58,0.000000,-124.905901
13,12,0,0.000000,-128.320724
13,12,2,0.000000,-136.356113
13,12,4,0.000000,-137.005702
13,12,6,0.000000,-145.515515
13,12,8,0.000000,-135.012909
13,12,10,0.000000,-137.077475
13,12,12,0.000000,-138.486762
13,12,14,0.000000,-131.561768
13,12,16,0.000000,-131.857450
13,12,18,0.000000,-120.043630
13,12,20,0.000000,-124.611219
13,12,22,0.000000,-132.016058
13,12,24,0.000000,-130.443093
13,12,26,0.000000,-129.624475
13,12,28,0.000000,-132.746805
13,12,30,0.000000,-124.645634
13,12,32,0.000000,-128.354810
13,12,34,0.000000,-130.862686
13,12,36,0.000000,-129.487922
13,12,38,0.000000,-131.784348
13,12,40,0.000000,-134.137322
13,12,42,0.000000,-137.911700
13,12,44,0.000000,-122.932414
13,12,46,0.000000,-124.501687
13,12,48,0.000000,-134.625408
13,12,50,0.000000,-128.334948
13,12,52,0.000000,-124.844457
13,12,54,0.000000,-130.169567
13,12,56,0.000000,-126.395285
13,12,58,0.000000,-139.863329
13,13,0,0.000000,-128.170152
13,13,2,0.000000,-130.212563
13,13,4,0.000000,-125.960246
13,13,6,0.000000,-140.535629
13,13,8,0.000000,-133.211512
13,13,10,0.000000,-124.530204
13,13,12,0.000000,-127.625607
13,13,14,0.000000,-127.302693
13,13,16,0.000000,-124.338123
13,13,18,0.000000,-133.283187
13,13,20,0.000000,-134.613531
13,13,22,0.000000,-139.075873
13,13,24,0.000000,-128.695941
13,13,26,0.000000,-129.879192
13,13,28,0.000000,-124.660671
13,13,30,0.000000,-125.118217
13,13,32,0.000000,-126.365948
13,13,34,0.000000,-129.379804
13,13,36,0.000000,-126.147121
13,13,38,0.000000,-123.364425
13,13,40,0.000000,-125.198402
13,13,42,0.000000,-128.207007
13,13,44,0.000000,-127.685478
13,13,46,0.000000,-122.846828
13,13,48,0.000000,-129.052833
13,13,50,0.000000,-124.922364
13,13,52,0.000000,-123.790423
13,13,54,0.000000,-125.775518
13,13,56,0.000000,-144.259068
13,13,58,0.000000,-132.485293
13,14,0,0.000000,-132.087020
13,14,2,0.000000,-129.976224
13,14,4,0.000000,-130.478328
13,14,6,0.000000,-128.792374
13,14,8,0.000000,-127.561415
13,14,10,0.000000,-126.907361
13,14,12,0.000000,-131.444588
13,14,14,0.000000,-130.544626
13,14,16,0.000000,-153.533822
13,14,18,0.000000,-130.405022
13,14,20,0.000000,-131.109819
13,14,22,0.000000,-130.879265
13,14,24,0.000000,-122.645960
13,14,26,0.000000,-129.947108
13,14,28,0.000000,-128.279910
13,14,30,0.000000,-129.100650
13,14,32,0.000000,-146.991777
13,14,34,0.000000,-132.934937
13,14,36,0.000000,-124.688351
13,14,38,0.000000,-123.406903
13,14,40,0.000000,-129.566963
13,14,42,0.000000,-128.621204
13,14,44,0.000000,-129.668651
13,14,46,0.000000,-137.444352
13,14,48,0.000000,-143.753978
13,14,50,0.000000,-126.670180
13,14,52,0.000000,-125.179152
13,14,54,0.000000,-128.402730
13,14,56,0.000000,-129.664552
13,14,58,0.000000,-124.966903
13,15,0,0.000000,-130.113216
13,15,2,0.000000,-124.378557
13,15,4,0.000000,-136.539136
13,15,6,0.000000,-126.333606
13,15,8,0.000000,-136.614486
13,15,10,0.000000,-122.300170
13,15,12,0.000000,-127.458570
13,15,14,0.000000,-127.667368
13,15,16,0.000000,-125.682540
13,15,18,0.000000,-128.832486
13,15,20,0.000000,-130.801778
13,15,22,0.000000,-129.094282
13,15,24,0.000000,-123.821743
13,15,26,0.000000,-130.030802
13,15,28,0.000000,-123.489602
13,15,30,0.000000,-137.978992
13,15,32,0.000000,-124.423616
13,15,34,0.000000,-132.374959
13,15,36,0.000000,-124.688960
13,15,38,0.000000,-126.979413
13,15,40,0.000000,-122.494150
13,15,42,0.000000,-127.495772
13,15,44,0.000000,-128.212248
13,15,46,0.000000,-135.624065
13,15,48,0.000000,-125.751262
13,15,50,0.000000,-129.008243
13,15,52,0.000000,-136.214579
13,15,54,0.000000,-133.368816
13,15,56,0.000000,-130.793137
13,15,58,0.000000,-137.509723
13,16,0,0.000000,-129.249352
13,16,2,0.000000,-127.862970
13,16,4,0.000000,-134.318077
13,16,6,0.000000,-126.996901
13,16,8,0.000000,-137.323024
13,16,10,0.000000,-133.850334
13,16,12,0.000000,-151.610074
13,16,14,0.000000,-142.693683
13,16,16,0.000000,-132.720453
13,16,18,0.000000,-121.761212
13,16,20,0.000000,-127.135721
13,16,22,0.000000,-131.136900
13,16,24,0.000000,-135.099605
13,16,26,0.000000,-134.754770
13,16,28,0.000000,-129.877943
13,16,30,0.000000,-132.141250
13,16,32,0.000000,-142.119006
13,16,34,0.000000,-135.464749
13,16,36,0.000000,-129.486047
13,16,38,0.000000,-130.927876
13,16,40,0.000000,-123.855153
13,16,42,0.000000,-131.751875
13,16,44,0.000000,-125.994099
13,16,46,0.000000,-129.170481
13,16,48,0.000000,-129.058550
13,16,50,0.000000,-128.414388
13,16,52,0.000000,-131.284021
13,16,54,0.000000,-134.373402
13,16,56,0.000000,-136.118299
13,16,58,0.000000,-133.016353
13,17,0,0.000000,-126.834172
13,17,2,0.000000,-134.818004
13,17,4,0.000000,-125.492023
13,17,6,0.000000,-123.084651
13,17,8,0.000000,-136.094332
13,17,10,0.000000,-131.833621
13,17,12,0.000000,-131.316059
13,17,14,0.000000,-126.159809
13,17,16,0.000000,-147.391724
13,17,18,0.000000,-126.101261
13,17,20,0.000000,-135.467201
13,17,22,0.000000,-123.268871
13,17,24,0.000000,-126.519672
13,17,26,0.000000,-125.689472
13,17,28,0.000000,-130.296714
13,17,30,0.000000,-127.052610
13,17,32,0.000000,-131.768518
13,17,34,0.000000,-122.835671
13,17,36,0.000000,-127.531358
13,17,38,0.000000,-127.969105
13,17,40,0.000000,-126.104847
13,17,42,0.000000,-131.172022
13,17,44,0.000000,-131.532971
13,17,46,0.000000,-124.555590
13,17,48,0.000000,-126.336657
13,17,50,0.000000,-123.721337
13,17,52,0.000000,-137.984783
13,17,54,0.000000,-128.857429
13,17,56,0.000000,-130.810142
13,17,58,0.000000,-123.839047
13,18,0,0.000000,-143.519692
13,18,2,0.000000,-123.632299
13,18,4,0.000000,-127.123618
13,18,6,0.000000,-129.791310
13,18,8,0.000000,-131.602274
13,18,10,0.000000,-131.743464
13,18,12,0.000000,-128.978482
13,18,14,0.000000,-125.964852
13,18,16,0.000000,-125.957891
13,18,18,0.000000,-141.410691
13,18,20,0.000000,-127.178360
13,18,22,0.000000,-130.688779
13,18,24,0.000000,-125.580964
13,18,26,0.000000,-128.934079
13,18,28,0.000000,-122.687118
13,18,30,0.000000,-131.800302
13,18,32,0.000000,-131.805680
13,18,34,0.000000,-125.578395
13,18,36,0.000000,-132.705632
13,18,38,0.000000,-127.678107
13,18,40,0.000000,-136.619595
13,18,42,0.000000,-125.969901
13,18,44,0.000000,-124.729126
13,18,46,0.000000,-133.393602
13,18,48,0.000000,-126.084065
13,18,50,0.000000,-128.768830
13,18,52,0.000000,-128.410939
13,18,54,0.000000,-136.120314
13,18,56,0.000000,-129.182658
13,18,58,0.000000,-122.270603
13,19,0,0.000000,-124.365741
13,19,2,0.000000,-133.760924
13,19,4,0.000000,-134.375883
13,19,6,0.000000,-124.653518
13,19,8,0.000000,-130.822108
13,19,10,0.000000,-124.211884
13,19,12,0.000000,-123.457004
13,19,14,0.000000,-134.899425
13,19,16,0.000000,-127.312497
13,19,18,0.000000,-129.677758
13,19,20,0.000000,-130.289209
13,19,22,0.000000,-134.199628
13,19,24,0.000000,-121.697690
13,19,26,0.000000,-125.316134
13,19,28,0.000000,-138.433195
13,19,30,0.000000,-126.032381
13,19,32,0.000000,-128.076244
13,19,34,0.000000,-136.504440
13,19,36,0.000000,-126.159871
13,19,38,0.000000,-134.823855
13,19,40,0.000000,-132.656292
13,19,42,0.000000,-125.108790
13,19,44,0.000000,-125.986157
13,19,46,0.000000,-127.267455
13,19,48,0.000000,-127.206338
13,19,50,0.000000,-124.068372
13,19,52,0.000000,-136.539384
13,19,54,0.000000,-139.559626
13,19,56,0.000000,-135.171134
13,19,58,0.000000,-121.641346
13,20,0,0.000000,-146.930177
13,20,2,0.000000,-126.733357
13,20,4,0.000000,-133.975957
13,20,6,0.000000,-133.125737
13,20,8,0.000000,-135.389090
13,20,10,0.000000,-124.262374
13,20,12,0.000000,-126.115628
13,20,14,0.000000,-133.723542
13,20,16,0.000000,-133.918469
13,20,18,0.000000,-122.553295
13,20,20,0.000000,-128.422798
13,20,22,0.000000,-122.322923
13,20,24,0.000000,-124.788114
13,20,26,0.000000,-133.317141
13,20,28,0.000000,-130.975089
13,20,30,0.000000,-134.395261
13,20,32,0.000000,-135.512850
13,20,34,0.000000,-130.016321
13,20,36,0.000000,-123.229450
13,20,38,0.000000,-125.810505
13,20,40,0.000000,-136.753884
13,20,42,0.000000,-141.519230
13,20,44,0.000000,-143.938819
13,20,46,0.000000,-123.770468
13,20,48,0.000000,-124.612444
13,20,50,0.000000,-123.739055
13,20,52,0.000000,-127.382948
13,20,54,0.000000,-118.660495
13,20,56,0.000000,-135.246820
13,20,58,0.000000,-124.816247
13,21,0,0.000000,-129.525729
13,21,2,0.000000,-125.387414
13,21,4,0.000000,-128.207976
13,21,6,0.000000,-123.930759
13,21,8,0.000000,-126.877094
13,21,10,0.000000,-128.687614
13,21,12,0.000000,-126.623002
13,21,14,0.000000,-127.990287
13,21,16,0.000000,-126.141424
13,21,18,0.000000,-122.066046
13,21,20,0.000000,-125.937167
13,21,22,0.000000,-125.436175
13,21,24,0.000000,-135.651635
13,21,26,0.000000,-131.036993
13,21,28,0.000000,-126.674650
13,21,30,0.000000,-125.498222
13,21,32,0.000000,-124.643587
13,21,34,0.000000,-126.595073
13,21,36,0.000000,-130.332983
13,21,38,0.000000,-131.721887
13,21,40,0.000000,-123.574393
13,21,42,0.000000,-137.560050
13,21,44,0.000000,-123.783830
13,21,46,0.000000,-125.011881
13,21,48,0.000000,-129.632179
13,21,50,0.000000,-134.280479
13,21,52,0.000000,-126.732902
13,21,54,0.000000,-143.522428
13,21,56,0.000000,-127.659482
13,21,58,0.000000,-124.828482
13,22,0,0.000000,-128.146700
13,22,2,0.000000,-126.152921
13,22,4,0.000000,-128.977297
13,22,6,0.000000,-131.237834
13,22,8,0.000000,-135.204338
13,22,10,0.000000,-133.714795
13,22,12,0.000000,-131.853389
13,22,14,0.000000,-129.386140
13,22,16,0.000000,-134.659143
13,22,18,0.000000,-136.083977
13,22,20,0.000000,-132.727062
13,22,22,0.000000,-132.392811
13,22,24,0.000000,-125.848026
13,22,26,0.000000,-127.587317
13,22,28,0.000000,-132.959755
13,22,30,0.000000,-120.205411
13,22,32,0.000000,-124.697573
13,22,34,0.000000,-144.189424
13,22,36,0.000000,-125.400023
13,22,38,0.000000,-130.864874
13,22,40,0.000000,-134.407720
13,22,42,0.000000,-122.908528
13,22,44,0.000000,-119.851170
13,22,46,0.000000,-130.937929
13,22,48,0.000000,-135.021045
13,22,50,0.000000,-126.021401
13,22,52,0.000000,-136.626294
13,22,54,0.000000,-133.139949
13,22,56,0.000000,-125.116654
13,22,58,0.000000,-126.306530
13,23,0,0.000000,-130.737295
13,23,2,0.000000,-127.367039
13,23,4,0.000000,-131.909373
13,23,6,0.000000,-129.760166
13,23,8,0.000000,-139.842293
13,23,10,0.000000,-139.743592
13,23,12,0.000000,-125.105212
13,23,14,0.000000,-127.697455
13,23,16,0.000000,-124.213427
13,23,18,0.000000,-137.184705
13,23,20,0.000000,-124.167905
13,23,22,0.000000,-125.647930
13,23,24,0.000000,-133.103420
13,23,26,0.000000,-122.883979
13,23,28,0.000000,-139.143915
13,23,30,0.000000,-131.028992
13,23,32,0.000000,-133.528396
13,23,34,0.000000,-132.693852
13,23,36,0.000000,-126.359704
13,23,38,0.000000,-133.531042
13,23,40,0.000000,-128.018402
13,23,42,0.000000,-128.345685
13,23,44,0.000000,-129.318693
13,23,46,0.000000,-125.201787
13,23,48,0.000000,-126.502345
13,23,50,0.000000,-124.585876
13,23,52,0.000000,-133.282013
13,23,54,0.000000,-133.796961
13,23,56,0.000000,-128.341479
13,23,58,0.000000,-127.112869
13,24,0,0.000000,-128.469977
13,24,2,0.000000,-133.065012
13,24,4,0.000000,-131.990435
13,24,6,0.000000,-132.871804
13,24,8,0.000000,-127.469083
13,24,10,0.000000,-128.334666
13,24,12,0.000000,-125.190364
13,24,14,0.000000,-123.971578
13,24,16,0.000000,-129.694993
13,24,18,0.000000,-146.936214
13,24,20,0.000000,-126.382357
13,24,22,0.000000,-124.669603
13,24,24,0.000000,-128.471516
13,24,26,0.000000,-131.483155
13,24,28,0.000000,-135.582285
13,24,30,0.000000,-136.036714
13,24,32,0.000000,-126.904610
13,24,34,0.000000,-129.821575
13,24,36,0.000000,-122.769388
13,24,38,0.000000,-129.619486
13,24,40,0.000000,-128.309686
13,24,42,0.000000,-136.465654
13,24,44,0.000000,-131.365863
13,24,46,0.000000,-131.442130
13,24,48,0.000000,-133.009706
13,24,50,0.000000,-129.581736
13,24,52,0.000000,-127.945443
13,24,54,0.000000,-134.070964
13,24,56,0.000000,-126.824527
13,24,58,0.000000,-123.248098
13,25,0,0.000000,-141.815243
13,25,2,0.000000,-132.893239
13,25,4,0.000000,-138.190848
13,25,6,0.000000,-128.264618
13,25,8,0.000000,-125.847534
13,25,10,0.000000,-132.577834
13,25,12,0.000000,-132.334790
13,25,14,0.000000,-124.486807
13,25,16,0.000000,-126.974219
13,25,18,0.000000,-124.222021
13,25,20,0.000000,-126.336118
13,25,22,0.000000,-122.076423
13,25,24,0.000000,-125.284156
13,25,26,0.000000,-130.937047
13,25,28,0.000000,-128.409913
13,25,30,0.000000,-124.305097
13,25,32,0.000000,-123.570629
13,25,34,0.000000,-124.793307
13,25,36,0.000000,-139.282544
13,25,38,0.000000,-125.474130
13,25,40,0.000000,-126.572966
13,25,42,0.000000,-132.343738
13,25,44,0.000000,-131.631999
13,25,46,0.000000,-123.908058
13,25,48,0.000000,-126.110633
13,25,50,0.000000,-135.567530
13,25,52,0.000000,-126.946209
13,25,54,0.000000,-131.329663
13,25,56,0.000000,-126.513632
13,25,58,0.000000,-126.990079
13,26,0,0.000000,-123.472328
13,26,2,0.000000,-127.489719
13,26,4,0.000000,-130.077816
13,26,6,0.000000,-133.482820
13,26,8,0.000000,-123.243756
13,26,10,0.000000,-133.941147
13,26,12,0.000000,-127.437646
13,26,14,0.000000,-130.502026
13,26,16,0.000000,-133.241500
13,26,18,0.000000,-130.808396
13,26,20,0.000000,-140.639157
13,26,22,0.000000,-124.223071
13,26,24,0.000000,-128.161015
13,26,26,0.000000,-125.612430
13,26,28,0.000000,-131.790322
13,26,30,0.000000,-132.589330
13,26,32,0.000000,-126.187978
13,26,34,0.000000,-132.359458
13,26,36,0.000000,-130.141389
13,26,38,0.000000,-125.499167
13,26,40,0.000000,-132.485721
13,26,42,0.000000,-121.945603
13,26,44,0.000000,-123.920155
13,26,46,0.000000,-126.810954
13,26,48,0.000000,-124.441401
13,26,50,0.000000,-134.660770
13,26,52,0.000000,-130.385789
13,26,54,0.000000,-133.942600
13,26,56,0.000000,-134.925184
13,26,58,0.000000,-129.998315
13,27,0,0.000000,-132.223169
13,27,2,0.000000,-138.113248
13,27,4,0.000000,-127.426352
13,27,6,0.000000,-123.917843
13,27,8,0.000000,-150.144105
13,27,10,0.000000,-128.030171
13,27,12,0.000000,-128.150742
13,27,14,0.000000,-133.362813
13,27,16,0.000000,-132.794191
13,27,18,0.000000,-123.570979
13,27,20,0.000000,-130.629376
13,27,22,0.000000,-126.616168
