hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.531347
21,0,2,0.000000,-136.589595
21,0,4,0.000000,-129.272535
21,0,6,0.000000,-128.694543
21,0,8,0.000000,-127.976944
21,0,10,0.000000,-136.512175
21,0,12,0.000000,-130.245859
21,0,14,0.000000,-131.738198
21,0,16,0.000000,-128.777013
21,0,18,0.000000,-130.812014
21,0,20,0.000000,-127.746330
21,0,22,0.000000,-131.073675
21,0,24,0.000000,-130.120538
21,0,26,0.000000,-132.138604
21,0,28,0.000000,-137.631781
21,0,30,0.000000,-133.114223
21,0,32,0.000000,-133.450452
21,0,34,0.000000,-126.084059
21,0,36,0.000000,-140.614897
21,0,38,0.000000,-126.779099
21,0,40,0.000000,-136.995918
21,0,42,0.000000,-142.295210
21,0,44,0.000000,-136.743900
21,0,46,0.000000,-137.166422
21,0,48,0.000000,-133.906554
21,0,50,0.000000,-126.915041
21,0,52,0.000000,-131.706353
21,0,54,0.000000,-145.066784
21,0,56,0.000000,-130.110505
21,0,58,0.000000,-133.518262
21,1,0,0.000000,-138.548285
21,1,2,0.000000,-133.486033
21,1,4,0.000000,-148.818474
21,1,6,0.000000,-129.297861
21,1,8,0.000000,-136.862821
21,1,10,0.000000,-129.242660
21,1,12,0.000000,-129.224221
21,1,14,0.000000,-132.212223
21,1,16,0.000000,-137.809285
21,1,18,0.000000,-132.252481
21,1,20,0.000000,-135.523629
21,1,22,0.000000,-126.568273
21,1,24,0.000000,-134.745192
21,1,26,0.000000,-133.948475
21,1,28,0.000000,-137.631584
21,1,30,0.000000,-130.271151
21,1,32,0.000000,-127.009368
21,1,34,0.000000,-134.640215
21,1,36,0.000000,-140.601013
21,1,38,0.000000,-130.467155
21,1,40,0.000000,-136.647888
21,1,42,0.000000,-131.181248
21,1,44,0.000000,-143.277077
21,1,46,0.000000,-131.752589
21,1,48,0.000000,-125.314241
21,1,50,0.000000,-136.339959
21,1,52,0.000000,-132.638000
21,1,54,0.000000,-133.962716
21,1,56,0.000000,-142.691503
21,1,58,0.000000,-144.666323
21,2,0,0.000000,-143.240504
21,2,2,0.000000,-134.075532
21,2,4,0.000000,-132.865875
21,2,6,0.000000,-135.166797
21,2,8,0.000000,-125.642455
21,2,10,0.000000,-127.095250
21,2,12,0.000000,-134.460940
21,2,14,0.000000,-124.954803
21,2,16,0.000000,-139.889907
21,2,18,0.000000,-126.004079
21,2,20,0.000000,-126.490503
21,2,22,0.000000,-129.906333
21,2,24,0.000000,-128.442116
21,2,26,0.000000,-132.900911
21,2,28,0.000000,-131.451779
21,2,30,0.000000,-137.202046
21,2,32,0.000000,-132.857636
21,2,34,0.000000,-131.006391
21,2,36,0.000000,-130.950613
21,2,38,0.000000,-135.556118
21,2,40,0.000000,-137.016513
21,2,42,0.000000,-136.753785
21,2,44,0.000000,-138.646716
21,2,46,0.000000,-126.569855
21,2,48,0.000000,-131.567477
21,2,50,0.000000,-127.608403
21,2,52,0.000000,-127.161574
21,2,54,0.000000,-130.053993
21,2,56,0.000000,-128.375046
21,2,58,0.000000,-125.498179
21,3,0,0.000000,-130.155685
21,3,2,0.000000,-130.102569
21,3,4,0.000000,-126.338579
21,3,6,0.000000,-132.132737
21,3,8,0.000000,-132.489689
21,3,10,0.000000,-132.367404
21,3,12,0.000000,-134.952292
21,3,14,0.000000,-124.137770
21,3,16,0.000000,-142.610160
21,3,18,0.000000,-130.838574
21,3,20,0.000000,-131.944197
21,3,22,0.000000,-131.345932
21,3,24,0.000000,-138.392032
21,3,26,0.000000,-139.669115
21,3,28,0.000000,-131.018358
21,3,30,0.000000,-131.780898
21,3,32,0.000000,-137.376626
21,3,34,0.000000,-129.006498
21,3,36,0.000000,-130.423502
21,3,38,0.000000,-134.001122
21,3,40,0.000000,-127.918730
21,3,42,0.000000,-138.365630
21,3,44,0.000000,-128.183892
21,3,46,0.000000,-149.779159
21,3,48,0.000000,-134.629462
21,3,50,0.000000,-129.358243
21,3,52,0.000000,-136.293675
21,3,54,0.000000,-130.895109
21,3,56,0.000000,-134.267960
21,3,58,0.000000,-136.086257
21,4,0,0.000000,-133.192832
21,4,2,0.000000,-123.528432
21,4,4,0.000000,-130.340771
21,4,6,0.000000,-127.811185
21,4,8,0.000000,-134.544614
21,4,10,0.000000,-135.167252
21,4,12,0.000000,-127.466881
21,4,14,0.000000,-122.464585
21,4,16,0.000000,-139.411937
21,4,18,0.000000,-125.482479
21,4,20,0.000000,-130.578669
21,4,22,0.000000,-137.633314
21,4,24,0.000000,-126.809646
21,4,26,0.000000,-127.260548
21,4,28,0.000000,-130.911113
21,4,30,0.000000,-125.110041
21,4,32,0.000000,-127.459657
21,4,34,0.000000,-140.284224
21,4,36,0.000000,-142.205496
21,4,38,0.000000,-139.822419
21,4,40,0.000000,-127.916581
21,4,42,0.000000,-145.972370
21,4,44,0.000000,-136.837483
21,4,46,0.000000,-128.696912
21,4,48,0.000000,-134.493381
21,4,50,0.000000,-130.251102
21,4,52,0.000000,-135.272101
21,4,54,0.000000,-130.082522
21,4,56,0.000000,-130.933591
21,4,58,0.000000,-130.032329
21,5,0,0.000000,-143.518476
21,5,2,0.000000,-139.692902
21,5,4,0.000000,-142.348968
21,5,6,0.000000,-130.161712
21,5,8,0.000000,-134.062329
21,5,10,0.000000,-132.684818
21,5,12,0.000000,-135.981764
21,5,14,0.000000,-133.006870
21,5,16,0.000000,-135.851300
21,5,18,0.000000,-127.422381
21,5,20,0.000000,-145.261017
21,5,22,0.000000,-126.580595
21,5,24,0.000000,-125.157226
21,5,26,0.000000,-127.891449
21,5,28,0.000000,-132.322007
21,5,30,0.000000,-126.332203
21,5,32,0.000000,-122.993146
21,5,34,0.000000,-131.561933
21,5,36,0.000000,-137.443880
21,5,38,0.000000,-133.170125
21,5,40,0.000000,-126.825570
21,5,42,0.000000,-129.790631
21,5,44,0.000000,-125.806880
21,5,46,0.000000,-131.834158
21,5,48,0.000000,-128.723079
21,5,50,0.000000,-127.790303
21,5,52,0.000000,-138.303207
21,5,54,0.000000,-133.158038
21,5,56,0.000000,-143.210894
21,5,58,0.000000,-142.956261
21,6,0,0.000000,-133.730901
21,6,2,0.000000,-126.266539
21,6,4,0.000000,-123.034323
21,6,6,0.000000,-136.377582
21,6,8,0.000000,-133.981860
21,6,10,0.000000,-126.877240
21,6,12,0.000000,-138.711576
21,6,14,0.000000,-146.650259
21,6,16,0.000000,-132.508587
21,6,18,0.000000,-135.434761
21,6,20,0.000000,-148.902560
21,6,22,0.000000,-136.146092
21,6,24,0.000000,-135.532424
21,6,26,0.000000,-126.279999
21,6,28,0.000000,-125.409395
21,6,30,0.000000,-130.288403
21,6,32,0.000000,-133.615293
21,6,34,0.000000,-129.520178
21,6,36,0.000000,-139.750404
21,6,38,0.000000,-126.819562
21,6,40,0.000000,-128.585460
21,6,42,0.000000,-131.639884
21,6,44,0.000000,-135.295982
21,6,46,0.000000,-129.692563
21,6,48,0.000000,-126.421120
21,6,50,0.000000,-135.788825
21,6,52,0.000000,-135.479769
21,6,54,0.000000,-149.682750
21,6,56,0.000000,-132.507033
21,6,58,0.000000,-133.865553
21,7,0,0.000000,-143.761718
21,7,2,0.000000,-127.099515
21,7,4,0.000000,-132.767430
21,7,6,0.000000,-138.152768
21,7,8,0.000000,-128.115715
21,7,10,0.000000,-130.199900
21,7,12,0.000000,-133.498394
21,7,14,0.000000,-123.038099
21,7,16,0.000000,-144.255659
21,7,18,0.000000,-126.539132
21,7,20,0.000000,-132.632854
21,7,22,0.000000,-128.543752
21,7,24,0.000000,-138.048600
21,7,26,0.000000,-131.095048
21,7,28,0.000000,-131.141611
21,7,30,0.000000,-127.118814
21,7,32,0.000000,-131.929534
21,7,34,0.000000,-128.625783
21,7,36,0.000000,-132.951728
21,7,38,0.000000,-141.551105
21,7,40,0.000000,-130.915968
21,7,42,0.000000,-133.190521
21,7,44,0.000000,-131.328605
21,7,46,0.000000,-130.602186
21,7,48,0.000000,-131.453496
21,7,50,0.000000,-129.131018
21,7,52,0.000000,-132.589058
21,7,54,0.000000,-127.533841
21,7,56,0.000000,-124.902469
21,7,58,0.000000,-133.078284
21,8,0,0.000000,-135.964174
21,8,2,0.000000,-131.795291
21,8,4,0.000000,-131.677525
21,8,6,0.000000,-131.575919
21,8,8,0.000000,-133.117781
21,8,10,0.000000,-136.890655
21,8,12,0.000000,-137.793135
21,8,14,0.000000,-132.390100
21,8,16,0.000000,-126.456637
21,8,18,0.000000,-130.049675
21,8,20,0.000000,-138.908085
21,8,22,0.000000,-133.623990
21,8,24,0.000000,-129.580772
21,8,26,0.000000,-133.571875
21,8,28,0.000000,-126.428888
21,8,30,0.000000,-132.394795
21,8,32,0.000000,-133.361832
21,8,34,0.000000,-137.682367
21,8,36,0.000000,-131.161915
21,8,38,0.000000,-126.247304
21,8,40,0.000000,-129.156365
21,8,42,0.000000,-131.306743
21,8,44,0.000000,-130.653576
21,8,46,0.000000,-132.214175
21,8,48,0.000000,-132.967641
21,8,50,0.000000,-136.342158
21,8,52,0.000000,-135.453004
21,8,54,0.000000,-129.390982
21,8,56,0.000000,-133.069808
21,8,58,0.000000,-130.482986
21,9,0,0.000000,-137.074539
21,9,2,0.000000,-127.997322
21,9,4,0.000000,-136.342161
21,9,6,0.000000,-137.588841
21,9,8,0.000000,-127.371265
21,9,10,0.000000,-133.012330
21,9,12,0.000000,-138.799864
21,9,14,0.000000,-125.439761
21,9,16,0.000000,-130.117944
21,9,18,0.000000,-133.740687
21,9,20,0.000000,-128.513594
21,9,22,0.000000,-131.213685
21,9,24,0.000000,-137.729242
21,9,26,0.000000,-132.421918
21,9,28,0.000000,-133.737110
21,9,30,0.000000,-132.762542
21,9,32,0.000000,-126.397095
21,9,34,0.000000,-131.605372
21,9,36,0.000000,-134.259777
21,9,38,0.000000,-135.963372
21,9,40,0.000000,-132.259379
21,9,42,0.000000,-128.800681
21,9,44,0.000000,-125.371791
21,9,46,0.000000,-127.106814
21,9,48,0.000000,-133.438569
21,9,50,0.000000,-134.249123
21,9,52,0.000000,-142.474307
21,9,54,0.000000,-136.978862
21,9,56,0.000000,-130.278278
21,9,58,0.000000,-131.158999
21,10,0,0.000000,-132.192639
21,10,2,0.000000,-129.491786
21,10,4,0.000000,-128.613157
21,10,6,0.000000,-126.872748
21,10,8,0.000000,-125.454697
21,10,10,0.000000,-128.075267
21,10,12,0.000000,-144.321181
21,10,14,0.000000,-146.582107
21,10,16,0.000000,-129.406652
21,10,18,0.000000,-133.457185
21,10,20,0.000000,-128.299742
21,10,22,0.000000,-135.106448
21,10,24,0.000000,-142.338470
21,10,26,0.000000,-128.672352
21,10,28,0.000000,-125.497088
21,10,30,0.000000,-126.047485
21,10,32,0.000000,-140.023812
21,10,34,0.000000,-128.637309
21,10,36,0.000000,-128.614581
21,10,38,0.000000,-134.768717
21,10,40,0.000000,-127.872119
21,10,42,0.000000,-137.460524
21,10,44,0.000000,-136.541625
21,10,46,0.000000,-131.437131
21,10,48,0.000000,-143.077167
21,10,50,0.000000,-128.160795
21,10,52,0.000000,-128.295497
21,10,54,0.000000,-137.888261
21,10,56,0.000000,-157.759857
21,10,58,0.000000,-128.096083
21,11,0,0.000000,-131.379166
21,11,2,0.000000,-135.729240
21,11,4,0.000000,-138.289805
21,11,6,0.000000,-128.196788
21,11,8,0.000000,-129.691267
21,11,10,0.000000,-134.088352
21,11,12,0.000000,-132.825125
21,11,14,0.000000,-124.233393
21,11,16,0.000000,-130.718647
21,11,18,0.000000,-150.397726
21,11,20,0.000000,-152.001924
21,11,22,0.000000,-129.950436
21,11,24,0.000000,-141.771284
21,11,26,0.000000,-135.385194
21,11,28,0.000000,-135.063837
21,11,30,0.000000,-135.492207
21,11,32,0.000000,-128.864455
21,11,34,0.000000,-140.967068
21,11,36,0.000000,-138.599649
21,11,38,0.000000,-128.785225
21,11,40,0.000000,-139.784079
21,11,42,0.000000,-127.059357
21,11,44,0.000000,-133.945803
21,11,46,0.000000,-147.391136
21,11,48,0.000000,-134.259765
21,11,50,0.000000,-133.346155
21,11,52,0.000000,-128.247854
21,11,54,0.000000,-126.832890
21,11,56,0.000000,-125.537591
21,11,58,0.000000,-137.968540
21,12,0,0.000000,-130.639021
21,12,2,0.000000,-126.611196
21,12,4,0.000000,-135.408082
21,12,6,0.000000,-131.147170
21,12,8,0.000000,-127.989399
21,12,10,0.000000,-137.474848
21,12,12,0.000000,-127.421577
21,12,14,0.000000,-124.505624
21,12,16,0.000000,-128.919407
21,12,18,0.000000,-142.285558
21,12,20,0.000000,-126.141221
21,12,22,0.000000,-136.352835
21,12,24,0.000000,-124.504559
21,12,26,0.000000,-127.024101
21,12,28,0.000000,-134.435270
21,12,30,0.000000,-136.135680
21,12,32,0.000000,-133.337195
21,12,34,0.000000,-128.685007
21,12,36,0.000000,-124.371458
21,12,38,0.000000,-136.062076
21,12,40,0.000000,-131.840322
21,12,42,0.000000,-128.602520
21,12,44,0.000000,-131.225606
21,12,46,0.000000,-140.749701
21,12,48,0.000000,-124.397999
21,12,50,0.000000,-132.706861
21,12,52,0.000000,-133.445897
21,12,54,0.000000,-129.736497
21,12,56,0.000000,-129.216662
21,12,58,0.000000,-131.149970
21,13,0,0.000000,-140.478574
21,13,2,0.000000,-125.869247
21,13,4,0.000000,-136.810039
21,13,6,0.000000,-137.117451
21,13,8,0.000000,-127.681172
21,13,10,0.000000,-128.286610
21,13,12,0.000000,-124.992513
21,13,14,0.000000,-133.095388
21,13,16,0.000000,-134.282765
21,13,18,0.000000,-139.520174
21,13,20,0.000000,-127.305693
21,13,22,0.000000,-128.266029
21,13,24,0.000000,-132.762879
21,13,26,0.000000,-131.539171
21,13,28,0.000000,-134.214867
21,13,30,0.000000,-130.784657
21,13,32,0.000000,-128.796187
21,13,34,0.000000,-134.587871
21,13,36,0.000000,-128.044748
21,13,38,0.000000,-125.610051
21,13,40,0.000000,-139.663097
21,13,42,0.000000,-133.597454
21,13,44,0.000000,-129.111656
21,13,46,0.000000,-138.791546
21,13,48,0.000000,-132.195052
21,13,50,0.000000,-149.267544
21,13,52,0.000000,-134.459978
21,13,54,0.000000,-132.947992
21,13,56,0.000000,-140.241905
21,13,58,0.000000,-131.069612
21,14,0,0.000000,-134.268419
21,14,2,0.000000,-135.711864
21,14,4,0.000000,-137.209960
21,14,6,0.000000,-145.960210
21,14,8,0.000000,-125.112591
21,14,10,0.000000,-126.279838
21,14,12,0.000000,-140.576082
21,14,14,0.000000,-125.124490
21,14,16,0.000000,-134.092165
21,14,18,0.000000,-138.926851
21,14,20,0.000000,-131.873409
21,14,22,0.000000,-132.834933
21,14,24,0.000000,-129.910034
21,14,26,0.000000,-134.562302
21,14,28,0.000000,-128.666711
21,14,30,0.000000,-142.867065
21,14,32,0.000000,-138.643400
21,14,34,0.000000,-131.342203
21,14,36,0.000000,-147.331103
21,14,38,0.000000,-126.423639
21,14,40,0.000000,-136.015822
21,14,42,0.000000,-132.277854
21,14,44,0.000000,-127.900863
21,14,46,0.000000,-136.230486
21,14,48,0.000000,-149.515602
21,14,50,0.000000,-124.737922
21,14,52,0.000000,-134.236898
21,14,54,0.000000,-132.942192
21,14,56,0.000000,-127.511826
21,14,58,0.000000,-127.047421
21,15,0,0.000000,-130.452311
21,15,2,0.000000,-135.597427
21,15,4,0.000000,-134.155914
21,15,6,0.000000,-126.985420
21,15,8,0.000000,-127.682586
21,15,10,0.000000,-131.945753
21,15,12,0.000000,-125.491017
21,15,14,0.000000,-127.768878
21,15,16,0.000000,-128.947829
21,15,18,0.000000,-141.518123
21,15,20,0.000000,-130.329788
21,15,22,0.000000,-131.413952
21,15,24,0.000000,-138.242369
21,15,26,0.000000,-131.946850
21,15,28,0.000000,-131.045657
21,15,30,0.000000,-144.900838
21,15,32,0.000000,-131.518057
21,15,34,0.000000,-135.614048
21,15,36,0.000000,-129.789871
21,15,38,0.000000,-132.392029
21,15,40,0.000000,-147.875036
21,15,42,0.000000,-131.074817
21,15,44,0.000000,-134.911350
21,15,46,0.000000,-128.874509
21,15,48,0.000000,-130.208684
21,15,50,0.000000,-134.285120
21,15,52,0.000000,-129.643676
21,15,54,0.000000,-124.293480
21,15,56,0.000000,-141.213677
21,15,58,0.000000,-135.753646
21,16,0,0.000000,-141.040190
21,16,2,0.000000,-125.157551
21,16,4,0.000000,-135.128512
21,16,6,0.000000,-127.236993
21,16,8,0.000000,-131.545165
21,16,10,0.000000,-137.621432
21,16,12,0.000000,-130.485039
21,16,14,0.000000,-129.575667
21,16,16,0.000000,-131.542984
21,16,18,0.000000,-127.918386
21,16,20,0.000000,-133.834723
21,16,22,0.000000,-131.368546
21,16,24,0.000000,-133.584085
21,16,26,0.000000,-143.627033
21,16,28,0.000000,-130.358784
21,16,30,0.000000,-127.398790
21,16,32,0.000000,-134.382670
21,16,34,0.000000,-132.181820
21,16,36,0.000000,-132.254234
21,16,38,0.000000,-128.863736
21,16,40,0.000000,-128.103022
21,16,42,0.000000,-129.379527
21,16,44,0.000000,-127.639563
21,16,46,0.000000,-132.369302
21,16,48,0.000000,-132.718432
21,16,50,0.000000,-129.290387
21,16,52,0.000000,-132.207408
21,16,54,0.000000,-131.354757
21,16,56,0.000000,-133.461548
21,16,58,0.000000,-120.920567
21,17,0,0.000000,-127.766688
21,17,2,0.000000,-130.168931
21,17,4,0.000000,-126.114698
21,17,6,0.000000,-129.748146
21,17,8,0.000000,-153.817178
21,17,10,0.000000,-131.609757
21,17,12,0.000000,-134.871370
21,17,14,0.000000,-132.064611
21,17,16,0.000000,-131.577171
21,17,18,0.000000,-128.206745
21,17,20,0.000000,-128.064300
21,17,22,0.000000,-137.056809
21,17,24,0.000000,-135.351909
21,17,26,0.000000,-124.809916
21,17,28,0.000000,-131.635250
21,17,30,0.000000,-133.045968
21,17,32,0.000000,-152.634276
21,17,34,0.000000,-126.379555
21,17,36,0.000000,-137.957351
21,17,38,0.000000,-140.924479
21,17,40,0.000000,-140.631044
21,17,42,0.000000,-125.931392
21,17,44,0.000000,-130.532166
21,17,46,0.000000,-134.219189
21,17,48,0.000000,-140.009962
21,17,50,0.000000,-126.277402
21,17,52,0.000000,-128.210845
21,17,54,0.000000,-130.562565
21,17,56,0.000000,-143.390305
21,17,58,0.000000,-130.691132
21,18,0,0.000000,-129.232571
21,18,2,0.000000,-128.778406
21,18,4,0.000000,-135.405727
21,18,6,0.000000,-137.305609
21,18,8,0.000000,-135.342997
21,18,10,0.000000,-136.869912
21,18,12,0.000000,-132.412167
21,18,14,0.000000,-124.985875
21,18,16,0.000000,-138.447411
21,18,18,0.000000,-124.157498
21,18,20,0.000000,-135.563169
21,18,22,0.000000,-124.273221
21,18,24,0.000000,-133.527031
21,18,26,0.000000,-133.996476
21,18,28,0.000000,-129.554643
21,18,30,0.000000,-131.474582
21,18,32,0.000000,-145.091068
21,18,34,0.000000,-125.232689
21,18,36,0.000000,-130.015339
21,18,38,0.000000,-129.271376
21,18,40,0.000000,-128.179475
21,18,42,0.000000,-125.720949
21,18,44,0.000000,-136.798534
21,18,46,0.000000,-131.209153
21,18,48,0.000000,-129.509451
21,18,50,0.000000,-131.752824
21,18,52,0.000000,-129.095909
21,18,54,0.000000,-132.684338
21,18,56,0.000000,-132.560422
21,18,58,0.000000,-130.917778
21,19,0,0.000000,-134.175707
21,19,2,0.000000,-136.113471
21,19,4,0.000000,-127.738203
21,19,6,0.000000,-132.374039
21,19,8,0.000000,-129.349623
21,19,10,0.000000,-128.671417
21,19,12,0.000000,-133.765231
21,19,14,0.000000,-128.166785
21,19,16,0.000000,-129.598179
21,19,18,0.000000,-133.967005
21,19,20,0.000000,-124.135882
21,19,22,0.000000,-122.453625
21,19,24,0.000000,-132.777070
21,19,26,0.000000,-131.429165
21,19,28,0.000000,-138.431268
21,19,30,0.000000,-132.900802
21,19,32,0.000000,-143.929386
21,19,34,0.000000,-125.381191
21,19,36,0.000000,-130.515390
21,19,38,0.000000,-128.394126
21,19,40,0.000000,-141.102861
21,19,42,0.000000,-127.211961
21,19,44,0.000000,-128.086216
21,19,46,0.000000,-131.536159
21,19,48,0.000000,-128.909571
21,19,50,0.000000,-124.452538
21,19,52,0.000000,-139.013235
21,19,54,0.000000,-130.027534
21,19,56,0.000000,-130.674756
21,19,58,0.000000,-132.438649
21,20,0,0.000000,-132.191336
21,20,2,0.000000,-128.802044
21,20,4,0.000000,-125.905399
21,20,6,0.000000,-127.990920
21,20,8,0.000000,-129.719570
21,20,10,0.000000,-151.580684
21,20,12,0.000000,-131.134927
21,20,14,0.000000,-126.835375
21,20,16,0.000000,-130.003233
21,20,18,0.000000,-129.780042
21,20,20,0.000000,-127.527172
21,20,22,0.000000,-134.569764
21,20,24,0.000000,-131.239847
21,20,26,0.000000,-125.996941
21,20,28,0.000000,-124.894081
21,20,30,0.000000,-131.108021
21,20,32,0.000000,-128.527525
21,20,34,0.000000,-133.804182
21,20,36,0.000000,-136.028774
21,20,38,0.000000,-130.086635
21,20,40,0.000000,-131.271491
21,20,42,0.000000,-134.083765
21,20,44,0.000000,-126.609436
21,20,46,0.000000,-126.981574
21,20,48,0.000000,-148.304458
21,20,50,0.000000,-127.740479
21,20,52,0.000000,-130.300077
21,20,54,0.000000,-139.427145
21,20,56,0.000000,-141.632562
21,20,58,0.000000,-131.760929
21,21,0,0.000000,-128.057823
21,21,2,0.000000,-136.715258
21,21,4,0.000000,-141.816761
21,21,6,0.000000,-128.358738
21,21,8,0.000000,-127.842194
21,21,10,0.000000,-131.371472
21,21,12,0.000000,-126.795965
21,21,14,0.000000,-120.681245
21,21,16,0.000000,-132.589897
21,21,18,0.000000,-141.712108
21,21,20,0.000000,-123.385205
21,21,22,0.000000,-131.945788
21,21,24,0.000000,-128.743207
21,21,26,0.000000,-128.722638
21,21,28,0.000000,-126.106969
21,21,30,0.000000,-135.733327
21,21,32,0.000000,-128.201185
21,21,34,0.000000,-129.410197
21,21,36,0.000000,-131.019509
21,21,38,0.000000,-128.222922
21,21,40,0.000000,-129.511103
21,21,42,0.000000,-130.678159
21,21,44,0.000000,-126.652608
21,21,46,0.000000,-145.789734
21,21,48,0.000000,-128.757482
21,21,50,0.000000,-127.808110
21,21,52,0.000000,-122.666354
21,21,54,0.000000,-125.070493
21,21,56,0.000000,-128.685435
21,21,58,0.000000,-132.770860
21,22,0,0.000000,-123.922882
21,22,2,0.000000,-135.829087
21,22,4,0.000000,-136.829830
21,22,6,0.000000,-132.076468
21,22,8,0.000000,-127.240282
21,22,10,0.000000,-127.181730
21,22,12,0.000000,-129.538516
21,22,14,0.000000,-123.562002
21,22,16,0.000000,-132.055432
21,22,18,0.000000,-135.877522
21,22,20,0.000000,-140.864402
21,22,22,0.000000,-145.009127
21,22,24,0.000000,-143.970068
21,22,26,0.000000,-136.475408
21,22,28,0.000000,-136.166439
21,22,30,0.000000,-128.280007
21,22,32,0.000000,-129.043554
21,22,34,0.000000,-130.317594
21,22,36,0.000000,-123.591286
21,22,38,0.000000,-130.087837
21,22,40,0.000000,-142.132095
21,22,42,0.000000,-125.779116
21,22,44,0.000000,-130.276667
21,22,46,0.000000,-136.025187
21,22,48,0.000000,-136.862593
21,22,50,0.000000,-144.059168
21,22,52,0.000000,-126.526233
21,22,54,0.000000,-130.196513
21,22,56,0.000000,-136.099702
21,22,58,0.000000,-136.375705
21,23,0,0.000000,-133.646457
21,23,2,0.000000,-133.866311
21,23,4,0.000000,-129.265785
21,23,6,0.000000,-133.001529
21,23,8,0.000000,-128.024315
21,23,10,0.000000,-133.723647
21,23,12,0.000000,-127.798496
21,23,14,0.000000,-126.300838
21,23,16,0.000000,-127.557202
21,23,18,0.000000,-133.928857
21,23,20,0.000000,-128.651784
21,23,22,0.000000,-145.463199
21,23,24,0.000000,-132.758912
21,23,26,0.000000,-132.406152
21,23,28,0.000000,-122.719392
21,23,30,0.000000,-130.364587
21,23,32,0.000000,-136.283328
21,23,34,0.000000,-134.590150
21,23,36,0.000000,-133.125605
21,23,38,0.000000,-134.693832
21,23,40,0.000000,-137.445137
21,23,42,0.000000,-139.752561
21,23,44,0.000000,-133.207371
21,23,46,0.000000,-133.966000
21,23,48,0.000000,-131.409112
21,23,50,0.000000,-132.561689
21,23,52,0.000000,-127.881160
21,23,54,0.000000,-133.640740
21,23,56,0.000000,-130.273864
21,23,58,0.000000,-131.011152
21,24,0,0.000000,-129.926566
21,24,2,0.000000,-129.928073
21,24,4,0.000000,-129.306917
21,24,6,0.000000,-128.024805
21,24,8,0.000000,-129.686755
21,24,10,0.000000,-133.160211
21,24,12,0.000000,-126.865954
21,24,14,0.000000,-128.401060
21,24,16,0.000000,-131.968887
21,24,18,0.000000,-137.134479
21,24,20,0.000000,-128.709880
21,24,22,0.000000,-143.188531
21,24,24,0.000000,-149.724075
21,24,26,0.000000,-134.668935
21,24,28,0.000000,-127.986065
21,24,30,0.000000,-139.854041
21,24,32,0.000000,-130.792183
21,24,34,0.000000,-127.782991
21,24,36,0.000000,-137.426762
21,24,38,0.000000,-137.267183
21,24,40,0.000000,-137.974997
21,24,42,0.000000,-124.885784
21,24,44,0.000000,-131.512458
21,24,46,0.000000,-130.921980
21,24,48,0.000000,-125.773262
21,24,50,0.000000,-132.620890
21,24,52,0.000000,-129.793441
21,24,54,0.000000,-129.414946
21,24,56,0.000000,-137.385021
21,24,58,0.000000,-129.395933
21,25,0,0.000000,-134.186073
21,25,2,0.000000,-135.498944
21,25,4,0.000000,-128.984248
21,25,6,0.000000,-132.993992
21,25,8,0.000000,-135.613545
21,25,10,0.000000,-138.087390
21,25,12,0.000000,-132.309406
21,25,14,0.000000,-140.005439
21,25,16,0.000000,-126.570105
21,25,18,0.000000,-132.132651
21,25,20,0.000000,-136.115537
21,25,22,0.000000,-131.905842
21,25,24,0.000000,-131.784662
21,25,26,0.000000,-129.280725
21,25,28,0.000000,-131.843932
21,25,30,0.000000,-128.269303
21,25,32,0.000000,-140.776626
21,25,34,0.000000,-133.271972
21,25,36,0.000000,-128.632500
21,25,38,0.000000,-128.810276
21,25,40,0.000000,-134.888926
21,25,42,0.000000,-129.723548
21,25,44,0.000000,-146.649195
21,25,46,0.000000,-135.193073
21,25,48,0.000000,-131.817173
21,25,50,0.000000,-152.061137
21,25,52,0.000000,-130.155600
21,25,54,0.000000,-135.538871
21,25,56,0.000000,-134.250594
21,25,58,0.000000,-136.023865
21,26,0,0.000000,-128.392174
21,26,2,0.000000,-128.730954
21,26,4,0.000000,-139.034719
21,26,6,0.000000,-127.551542
21,26,8,0.000000,-132.938694
21,26,10,0.000000,-131.265149
21,26,12,0.000000,-134.844463
21,26,14,0.000000,-125.067585
21,26,16,0.000000,-126.653849
21,26,18,0.000000,-122.486979
21,26,20,0.000000,-129.449697
21,26,22,0.000000,-134.941248
21,26,24,0.000000,-136.851559
21,26,26,0.000000,-135.876149
21,26,28,0.000000,-127.482927
21,26,30,0.000000,-139.588740
21,26,32,0.000000,-136.377048
21,26,34,0.000000,-129.939580
21,26,36,0.000000,-131.769610
21,26,38,0.000000,-135.879078
21,26,40,0.000000,-124.599597
21,26,42,0.000000,-138.092656
21,26,44,0.000000,-136.889611
21,26,46,0.000000,-130.683037
21,26,48,0.000000,-127.683997
21,26,50,0.000000,-133.644709
21,26,52,0.000000,-127.102429
21,26,54,0.000000,-128.216711
21,26,56,0.000000,-131.425989
21,26,58,0.000000,-125.912199
21,27,0,0.000000,-137.558311
21,27,2,0.000000,-126.221545
21,27,4,0.000000,-133.459039
21,27,6,0.000000,-135.990769
21,27,8,0.000000,-140.725895
21,27,10,0.000000,-128.467980
21,27,12,0.000000,-135.675595
21,27,14,0.000000,-135.179426
21,27,16,0.000000,-137.487696
21,27,18,0.000000,-140.687789
21,27,20,0.000000,-138.598735
21,27,22,0.000000,-132.801053
