hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-141.912747
15,0,2,0.000000,-109.537651
15,0,4,0.000000,-116.742953
15,0,6,0.000000,-111.632775
15,0,8,0.000000,-123.910086
15,0,10,0.000000,-113.122975
15,0,12,0.000000,-106.840182
15,0,14,0.000000,-108.241961
15,0,16,0.000000,-112.532322
15,0,18,0.000000,-106.972191
15,0,20,0.000000,-108.887286
15,0,22,0.000000,-115.941500
15,0,24,0.000000,-113.953140
15,0,26,0.000000,-112.228392
15,0,28,0.000000,-109.342749
15,0,30,0.000000,-108.040164
15,0,32,0.000000,-106.223965
15,0,34,0.000000,-108.989973
15,0,36,0.000000,-110.200876
15,0,38,0.000000,-118.060732
15,0,40,0.000000,-115.845799
15,0,42,0.000000,-110.341324
15,0,44,0.000000,-105.288887
15,0,46,0.000000,-112.790312
15,0,48,0.000000,-114.763285
15,0,50,0.000000,-112.008818
15,0,52,0.000000,-110.489438
15,0,54,0.000000,-115.036392
15,0,56,0.000000,-110.287115
15,0,58,0.000000,-130.035802
15,1,0,0.000000,-116.704029
15,1,2,0.000000,-108.552123
15,1,4,0.000000,-108.699674
15,1,6,0.000000,-109.593865
15,1,8,0.000000,-110.522328
15,1,10,0.000000,-115.743848
15,1,12,0.000000,-105.825651
15,1,14,0.000000,-110.529058
15,1,16,0.000000,-114.951760
15,1,18,0.000000,-108.176742
15,1,20,0.000000,-115.504939
15,1,22,0.000000,-108.965445
15,1,24,0.000000,-109.087329
15,1,26,0.000000,-118.200302
15,1,28,0.000000,-110.780201
15,1,30,0.000000,-111.185968
15,1,32,0.000000,-127.789433
15,1,34,0.000000,-118.213803
15,1,36,0.000000,-108.860513
15,1,38,0.000000,-109.498150
15,1,40,0.000000,-111.597028
15,1,42,0.000000,-108.531086
15,1,44,0.000000,-110.665095
15,1,46,0.000000,-110.353276
15,1,48,0.000000,-112.340522
15,1,50,0.000000,-113.068669
15,1,52,0.000000,-113.311537
15,1,54,0.000000,-117.499201
15,1,56,0.000000,-114.710117
15,1,58,0.000000,-117.268808
15,2,0,0.000000,-117.277570
15,2,2,0.000000,-115.946091
15,2,4,0.000000,-112.715652
15,2,6,0.000000,-116.600498
15,2,8,0.000000,-106.634230
15,2,10,0.000000,-114.762302
15,2,12,0.000000,-117.464360
15,2,14,0.000000,-116.073909
15,2,16,0.000000,-109.679811
15,2,18,0.000000,-107.011745
15,2,20,0.000000,-111.282594
15,2,22,0.000000,-108.910242
15,2,24,0.000000,-131.357406
15,2,26,0.000000,-116.618941
15,2,28,0.000000,-118.014147
15,2,30,0.000000,-106.660192
15,2,32,0.000000,-108.944470
15,2,34,0.000000,-129.177882
15,2,36,0.000000,-111.783684
15,2,38,0.000000,-107.450426
15,2,40,0.000000,-120.485006
15,2,42,0.000000,-103.306938
15,2,44,0.000000,-114.541836
15,2,46,0.000000,-110.786855
15,2,48,0.000000,-109.235826
15,2,50,0.000000,-122.420747
15,2,52,0.000000,-114.348653
15,2,54,0.000000,-130.555955
15,2,56,0.000000,-112.151182
15,2,58,0.000000,-112.276292
15,3,0,0.000000,-108.373272
15,3,2,0.000000,-112.901130
15,3,4,0.000000,-108.620226
15,3,6,0.000000,-119.041344
15,3,8,0.000000,-118.313031
15,3,10,0.000000,-110.719238
15,3,12,0.000000,-111.964800
15,3,14,0.000000,-114.906741
15,3,16,0.000000,-103.958296
15,3,18,0.000000,-109.324876
15,3,20,0.000000,-112.059513
15,3,22,0.000000,-114.296234
15,3,24,0.000000,-114.997709
15,3,26,0.000000,-109.452855
15,3,28,0.000000,-116.387856
15,3,30,0.000000,-118.319994
15,3,32,0.000000,-113.904113
15,3,34,0.000000,-104.602500
15,3,36,0.000000,-121.114808
15,3,38,0.000000,-113.218204
15,3,40,0.000000,-119.475062
15,3,42,0.000000,-116.642560
15,3,44,0.000000,-121.429290
15,3,46,0.000000,-111.136153
15,3,48,0.000000,-110.057253
15,3,50,0.000000,-106.818309
15,3,52,0.000000,-112.588498
15,3,54,0.000000,-105.471766
15,3,56,0.000000,-117.194972
15,3,58,0.000000,-120.061963
15,4,0,0.000000,-109.446662
15,4,2,0.000000,-127.146733
15,4,4,0.000000,-111.487542
15,4,6,0.000000,-112.165981
15,4,8,0.000000,-111.799567
15,4,10,0.000000,-114.741082
15,4,12,0.000000,-109.596606
15,4,14,0.000000,-114.566916
15,4,16,0.000000,-114.157327
15,4,18,0.000000,-106.912238
15,4,20,0.000000,-106.590882
15,4,22,0.000000,-108.506783
15,4,24,0.000000,-116.872418
15,4,26,0.000000,-116.495847
15,4,28,0.000000,-109.640551
15,4,30,0.000000,-108.884381
15,4,32,0.000000,-112.363182
15,4,34,0.000000,-111.558717
15,4,36,0.000000,-108.444019
15,4,38,0.000000,-109.348457
15,4,40,0.000000,-126.063610
15,4,42,0.000000,-146.126478
15,4,44,0.000000,-114.602215
15,4,46,0.000000,-118.788804
15,4,48,0.000000,-110.552071
15,4,50,0.000000,-112.287323
15,4,52,0.000000,-112.098545
15,4,54,0.000000,-113.749705
15,4,56,0.000000,-109.185062
15,4,58,0.000000,-110.117375
15,5,0,0.000000,-108.964005
15,5,2,0.000000,-116.539236
15,5,4,0.000000,-116.027043
15,5,6,0.000000,-106.851440
15,5,8,0.000000,-117.061023
15,5,10,0.000000,-110.409563
15,5,12,0.000000,-116.086631
15,5,14,0.000000,-119.935449
15,5,16,0.000000,-128.087981
15,5,18,0.000000,-115.064312
15,5,20,0.000000,-116.978449
15,5,22,0.000000,-112.120555
15,5,24,0.000000,-116.486033
15,5,26,0.000000,-107.481919
15,5,28,0.000000,-114.290781
15,5,30,0.000000,-114.407996
15,5,32,0.000000,-116.481846
15,5,34,0.000000,-120.682390
15,5,36,0.000000,-123.119150
15,5,38,0.000000,-117.075748
15,5,40,0.000000,-112.659443
15,5,42,0.000000,-112.414329
15,5,44,0.000000,-127.955892
15,5,46,0.000000,-128.325881
15,5,48,0.000000,-112.768160
15,5,50,0.000000,-112.213608
15,5,52,0.000000,-111.604595
15,5,54,0.000000,-119.595737
15,5,56,0.000000,-121.729990
15,5,58,0.000000,-122.567622
15,6,0,0.000000,-111.076138
15,6,2,0.000000,-123.499255
15,6,4,0.000000,-109.933355
15,6,6,0.000000,-107.854883
15,6,8,0.000000,-107.318921
15,6,10,0.000000,-113.760600
15,6,12,0.000000,-113.136160
15,6,14,0.000000,-120.537695
15,6,16,0.000000,-112.448382
15,6,18,0.000000,-113.110951
15,6,20,0.000000,-107.692820
15,6,22,0.000000,-116.678686
15,6,24,0.000000,-107.790028
15,6,26,0.000000,-106.720885
15,6,28,0.000000,-114.941370
15,6,30,0.000000,-116.539367
15,6,32,0.000000,-111.108905
15,6,34,0.000000,-108.461781
15,6,36,0.000000,-133.068982
15,6,38,0.000000,-107.572666
15,6,40,0.000000,-115.686132
15,6,42,0.000000,-110.423446
15,6,44,0.000000,-118.122672
15,6,46,0.000000,-114.623072
15,6,48,0.000000,-108.274630
15,6,50,0.000000,-110.499292
15,6,52,0.000000,-122.133452
15,6,54,0.000000,-107.012745
15,6,56,0.000000,-109.835155
15,6,58,0.000000,-104.878739
15,7,0,0.000000,-112.351853
15,7,2,0.000000,-113.510805
15,7,4,0.000000,-111.323604
15,7,6,0.000000,-107.287284
15,7,8,0.000000,-116.114598
15,7,10,0.000000,-109.094805
15,7,12,0.000000,-111.552997
15,7,14,0.000000,-109.720993
15,7,16,0.000000,-106.506539
15,7,18,0.000000,-108.957329
15,7,20,0.000000,-118.424784
15,7,22,0.000000,-110.399836
15,7,24,0.000000,-117.882550
15,7,26,0.000000,-111.210901
15,7,28,0.000000,-110.507463
15,7,30,0.000000,-109.151980
15,7,32,0.000000,-115.854903
15,7,34,0.000000,-116.016991
15,7,36,0.000000,-110.786431
15,7,38,0.000000,-114.133603
15,7,40,0.000000,-120.782166
15,7,42,0.000000,-107.450633
15,7,44,0.000000,-113.842314
15,7,46,0.000000,-113.308437
15,7,48,0.000000,-112.509065
15,7,50,0.000000,-105.299200
15,7,52,0.000000,-120.006129
15,7,54,0.000000,-114.525140
15,7,56,0.000000,-110.391089
15,7,58,0.000000,-115.302223
15,8,0,0.000000,-108.684447
15,8,2,0.000000,-109.887870
15,8,4,0.000000,-112.453842
15,8,6,0.000000,-117.799760
15,8,8,0.000000,-110.005630
15,8,10,0.000000,-111.390646
15,8,12,0.000000,-113.710731
15,8,14,0.000000,-109.565630
15,8,16,0.000000,-109.951647
15,8,18,0.000000,-108.455390
15,8,20,0.000000,-112.256085
15,8,22,0.000000,-109.569558
15,8,24,0.000000,-115.664299
15,8,26,0.000000,-108.234827
15,8,28,0.000000,-118.010604
15,8,30,0.000000,-107.950218
15,8,32,0.000000,-114.301424
15,8,34,0.000000,-121.904063
15,8,36,0.000000,-120.942656
15,8,38,0.000000,-112.652724
15,8,40,0.000000,-113.591029
15,8,42,0.000000,-116.831411
15,8,44,0.000000,-119.166548
15,8,46,0.000000,-117.051066
15,8,48,0.000000,-115.170572
15,8,50,0.000000,-115.785267
15,8,52,0.000000,-113.252288
15,8,54,0.000000,-109.277825
15,8,56,0.000000,-112.885082
15,8,58,0.000000,-115.056506
15,9,0,0.000000,-122.722908
15,9,2,0.000000,-110.470655
15,9,4,0.000000,-110.971149
15,9,6,0.000000,-112.021421
15,9,8,0.000000,-114.698084
15,9,10,0.000000,-113.535842
15,9,12,0.000000,-115.175847
15,9,14,0.000000,-110.764017
15,9,16,0.000000,-106.703693
15,9,18,0.000000,-127.690736
15,9,20,0.000000,-114.329178
15,9,22,0.000000,-116.716045
15,9,24,0.000000,-108.883913
15,9,26,0.000000,-116.804189
15,9,28,0.000000,-116.634757
15,9,30,0.000000,-113.644740
15,9,32,0.000000,-118.504245
15,9,34,0.000000,-107.464056
15,9,36,0.000000,-117.461681
15,9,38,0.000000,-118.636582
15,9,40,0.000000,-114.004795
15,9,42,0.000000,-109.727046
15,9,44,0.000000,-114.446816
15,9,46,0.000000,-117.193057
15,9,48,0.000000,-120.279622
15,9,50,0.000000,-107.343087
15,9,52,0.000000,-104.957347
15,9,54,0.000000,-111.523550
15,9,56,0.000000,-113.067270
15,9,58,0.000000,-118.191249
15,10,0,0.000000,-106.941654
15,10,2,0.000000,-118.560964
15,10,4,0.000000,-112.925933
15,10,6,0.000000,-112.908061
15,10,8,0.000000,-113.977484
15,10,10,0.000000,-104.630333
15,10,12,0.000000,-112.558110
15,10,14,0.000000,-108.030394
15,10,16,0.000000,-125.675858
15,10,18,0.000000,-118.753097
15,10,20,0.000000,-111.623944
15,10,22,0.000000,-115.090832
15,10,24,0.000000,-117.116862
15,10,26,0.000000,-114.367096
15,10,28,0.000000,-138.520132
15,10,30,0.000000,-105.276223
15,10,32,0.000000,-107.041966
15,10,34,0.000000,-114.401902
15,10,36,0.000000,-108.519977
15,10,38,0.000000,-115.935713
15,10,40,0.000000,-128.626314
15,10,42,0.000000,-109.139073
15,10,44,0.000000,-120.362909
15,10,46,0.000000,-114.823507
15,10,48,0.000000,-117.369015
15,10,50,0.000000,-116.179273
15,10,52,0.000000,-115.720426
15,10,54,0.000000,-111.221337
15,10,56,0.000000,-117.266178
15,10,58,0.000000,-107.785436
15,11,0,0.000000,-104.611733
15,11,2,0.000000,-108.921193
15,11,4,0.000000,-116.825123
15,11,6,0.000000,-109.365026
15,11,8,0.000000,-123.924020
15,11,10,0.000000,-109.894564
15,11,12,0.000000,-107.107602
15,11,14,0.000000,-127.147640
15,11,16,0.000000,-112.059730
15,11,18,0.000000,-110.322849
15,11,20,0.000000,-111.739831
15,11,22,0.000000,-106.686017
15,11,24,0.000000,-121.765804
15,11,26,0.000000,-115.736821
15,11,28,0.000000,-109.421601
15,11,30,0.000000,-112.646532
15,11,32,0.000000,-112.608414
15,11,34,0.000000,-111.411598
15,11,36,0.000000,-120.492736
15,11,38,0.000000,-110.734876
15,11,40,0.000000,-107.327222
15,11,42,0.000000,-112.304035
15,11,44,0.000000,-116.512318
15,11,46,0.000000,-105.461703
15,11,48,0.000000,-110.123194
15,11,50,0.000000,-128.055399
15,11,52,0.000000,-113.912596
15,11,54,0.000000,-115.997271
15,11,56,0.000000,-120.407748
15,11,58,0.000000,-110.864502
15,12,0,0.000000,-111.150466
15,12,2,0.000000,-120.460278
15,12,4,0.000000,-124.567736
15,12,6,0.000000,-113.016363
15,12,8,0.000000,-111.734233
15,12,10,0.000000,-115.590874
15,12,12,0.000000,-103.512382
15,12,14,0.000000,-115.633270
15,12,16,0.000000,-114.331950
15,12,18,0.000000,-114.263668
15,12,20,0.000000,-109.402177
15,12,22,0.000000,-118.163814
15,12,24,0.000000,-116.533314
15,12,26,0.000000,-108.263805
15,12,28,0.000000,-114.674893
15,12,30,0.000000,-114.276027
15,12,32,0.000000,-125.993109
15,12,34,0.000000,-120.210151
15,12,36,0.000000,-115.523657
15,12,38,0.000000,-132.208821
15,12,40,0.000000,-111.637517
15,12,42,0.000000,-135.005009
15,12,44,0.000000,-107.323619
15,12,46,0.000000,-129.840316
15,12,48,0.000000,-114.930617
15,12,50,0.000000,-106.912305
15,12,52,0.000000,-119.187233
15,12,54,0.000000,-114.373065
15,12,56,0.000000,-125.519024
15,12,58,0.000000,-117.127380
15,13,0,0.000000,-113.144486
15,13,2,0.000000,-109.638491
15,13,4,0.000000,-106.175155
15,13,6,0.000000,-108.742108
15,13,8,0.000000,-111.020143
15,13,10,0.000000,-113.812724
15,13,12,0.000000,-117.096543
15,13,14,0.000000,-106.614792
15,13,16,0.000000,-104.722924
15,13,18,0.000000,-111.029802
15,13,20,0.000000,-109.910599
15,13,22,0.000000,-109.842222
15,13,24,0.000000,-109.351773
15,13,26,0.000000,-111.791375
15,13,28,0.000000,-113.527818
15,13,30,0.000000,-106.128926
15,13,32,0.000000,-109.722832
15,13,34,0.000000,-109.970646
15,13,36,0.000000,-115.885873
15,13,38,0.000000,-112.840863
15,13,40,0.000000,-107.365249
15,13,42,0.000000,-120.215430
15,13,44,0.000000,-107.710886
15,13,46,0.000000,-110.486976
15,13,48,0.000000,-105.337095
15,13,50,0.000000,-109.952379
15,13,52,0.000000,-105.461671
15,13,54,0.000000,-108.330833
15,13,56,0.000000,-105.561675
15,13,58,0.000000,-112.165388
15,14,0,0.000000,-119.762704
15,14,2,0.000000,-112.431983
15,14,4,0.000000,-125.818878
15,14,6,0.000000,-108.720851
15,14,8,0.000000,-112.856555
15,14,10,0.000000,-110.514236
15,14,12,0.000000,-109.552372
15,14,14,0.000000,-109.763602
15,14,16,0.000000,-101.523078
15,14,18,0.000000,-114.951655
15,14,20,0.000000,-110.903908
15,14,22,0.000000,-112.579197
15,14,24,0.000000,-113.664273
15,14,26,0.000000,-113.095822
15,14,28,0.000000,-112.290857
15,14,30,0.000000,-110.952084
15,14,32,0.000000,-119.074847
15,14,34,0.000000,-107.150005
15,14,36,0.000000,-114.826537
15,14,38,0.000000,-102.797561
15,14,40,0.000000,-107.117170
15,14,42,0.000000,-108.685507
15,14,44,0.000000,-111.346061
15,14,46,0.000000,-118.383909
15,14,48,0.000000,-116.619944
15,14,50,0.000000,-119.096275
15,14,52,0.000000,-113.053579
15,14,54,0.000000,-120.714009
15,14,56,0.000000,-110.365196
15,14,58,0.000000,-111.011263
15,15,0,0.000000,-112.544219
15,15,2,0.000000,-110.979016
15,15,4,0.000000,-110.115479
15,15,6,0.000000,-114.083039
15,15,8,0.000000,-108.952145
15,15,10,0.000000,-110.939788
15,15,12,0.000000,-110.142930
15,15,14,0.000000,-129.794042
15,15,16,0.000000,-120.877930
15,15,18,0.000000,-130.956598
15,15,20,0.000000,-114.068961
15,15,22,0.000000,-110.566384
15,15,24,0.000000,-107.641548
15,15,26,0.000000,-107.039363
15,15,28,0.000000,-112.706674
15,15,30,0.000000,-121.271114
15,15,32,0.000000,-117.039232
15,15,34,0.000000,-117.723170
15,15,36,0.000000,-114.713055
15,15,38,0.000000,-113.880898
15,15,40,0.000000,-111.018600
15,15,42,0.000000,-115.786508
15,15,44,0.000000,-108.310492
15,15,46,0.000000,-121.830051
15,15,48,0.000000,-110.932434
15,15,50,0.000000,-112.386182
15,15,52,0.000000,-124.145225
15,15,54,0.000000,-116.490174
15,15,56,0.000000,-114.444717
15,15,58,0.000000,-109.752394
15,16,0,0.000000,-110.341201
15,16,2,0.000000,-118.281511
15,16,4,0.000000,-115.136246
15,16,6,0.000000,-114.645423
15,16,8,0.000000,-115.072167
15,16,10,0.000000,-109.110620
15,16,12,0.000000,-112.965129
15,16,14,0.000000,-111.786762
15,16,16,0.000000,-118.100086
15,16,18,0.000000,-115.617470
15,16,20,0.000000,-111.098401
15,16,22,0.000000,-107.643764
15,16,24,0.000000,-110.298380
15,16,26,0.000000,-116.729201
15,16,28,0.000000,-109.742880
15,16,30,0.000000,-107.358139
15,16,32,0.000000,-112.963622
15,16,34,0.000000,-111.096762
15,16,36,0.000000,-120.473503
15,16,38,0.000000,-107.964982
15,16,40,0.000000,-116.194772
15,16,42,0.000000,-110.690827
15,16,44,0.000000,-107.601434
15,16,46,0.000000,-115.819810
15,16,48,0.000000,-105.619879
15,16,50,0.000000,-108.906979
15,16,52,0.000000,-110.178244
15,16,54,0.000000,-106.235931
15,16,56,0.000000,-118.630357
15,16,58,0.000000,-125.950238
15,17,0,0.000000,-115.955885
15,17,2,0.000000,-112.914032
15,17,4,0.000000,-109.537473
15,17,6,0.000000,-113.730765
15,17,8,0.000000,-117.282005
15,17,10,0.000000,-111.662199
15,17,12,0.000000,-110.126794
15,17,14,0.000000,-108.060904
15,17,16,0.000000,-118.210958
15,17,18,0.000000,-111.398072
15,17,20,0.000000,-104.717487
15,17,22,0.000000,-123.383622
15,17,24,0.000000,-116.859514
15,17,26,0.000000,-110.450064
15,17,28,0.000000,-109.790645
15,17,30,0.000000,-111.806911
15,17,32,0.000000,-113.027401
15,17,34,0.000000,-119.209710
15,17,36,0.000000,-109.774872
15,17,38,0.000000,-112.466618
15,17,40,0.000000,-117.347894
15,17,42,0.000000,-116.850519
15,17,44,0.000000,-115.622102
15,17,46,0.000000,-118.693429
15,17,48,0.000000,-112.606238
15,17,50,0.000000,-108.294908
15,17,52,0.000000,-120.114273
15,17,54,0.000000,-106.136548
15,17,56,0.000000,-114.579573
15,17,58,0.000000,-111.935577
15,18,0,0.000000,-115.937543
15,18,2,0.000000,-109.236992
15,18,4,0.000000,-103.674892
15,18,6,0.000000,-109.178582
15,18,8,0.000000,-124.261958
15,18,10,0.000000,-109.135246
15,18,12,0.000000,-112.934604
15,18,14,0.000000,-112.165948
15,18,16,0.000000,-114.104923
15,18,18,0.000000,-110.470484
15,18,20,0.000000,-109.262011
15,18,22,0.000000,-112.836117
15,18,24,0.000000,-116.116429
15,18,26,0.000000,-111.106957
15,18,28,0.000000,-118.482242
15,18,30,0.000000,-110.918704
15,18,32,0.000000,-113.721484
15,18,34,0.000000,-110.905958
15,18,36,0.000000,-111.665615
15,18,38,0.000000,-112.366583
15,18,40,0.000000,-112.687910
15,18,42,0.000000,-108.351283
15,18,44,0.000000,-112.870032
15,18,46,0.000000,-111.076048
15,18,48,0.000000,-118.214811
15,18,50,0.000000,-110.985244
15,18,52,0.000000,-109.664698
15,18,54,0.000000,-117.743123
15,18,56,0.000000,-111.475823
15,18,58,0.000000,-120.878702
15,19,0,0.000000,-112.016173
15,19,2,0.000000,-108.688794
15,19,4,0.000000,-110.695399
15,19,6,0.000000,-116.009493
15,19,8,0.000000,-112.318963
15,19,10,0.000000,-123.977319
15,19,12,0.000000,-116.641720
15,19,14,0.000000,-113.561047
15,19,16,0.000000,-126.425284
15,19,18,0.000000,-108.190899
15,19,20,0.000000,-111.312126
15,19,22,0.000000,-110.825397
15,19,24,0.000000,-107.937099
15,19,26,0.000000,-120.169417
15,19,28,0.000000,-118.648173
15,19,30,0.000000,-108.472961
15,19,32,0.000000,-116.312597
15,19,34,0.000000,-112.770149
15,19,36,0.000000,-119.656698
15,19,38,0.000000,-108.418869
15,19,40,0.000000,-108.921648
15,19,42,0.000000,-115.493259
15,19,44,0.000000,-118.206671
15,19,46,0.000000,-104.380376
15,19,48,0.000000,-112.350283
15,19,50,0.000000,-111.904721
15,19,52,0.000000,-115.993527
15,19,54,0.000000,-108.999941
15,19,56,0.000000,-109.713494
15,19,58,0.000000,-108.693885
15,20,0,0.000000,-114.014020
15,20,2,0.000000,-111.342311
15,20,4,0.000000,-111.912724
15,20,6,0.000000,-114.920041
15,20,8,0.000000,-118.077022
15,20,10,0.000000,-124.874894
15,20,12,0.000000,-113.885440
15,20,14,0.000000,-116.990838
15,20,16,0.000000,-119.586980
15,20,18,0.000000,-120.055502
15,20,20,0.000000,-110.179107
15,20,22,0.000000,-110.774502
15,20,24,0.000000,-109.307266
15,20,26,0.000000,-110.601565
15,20,28,0.000000,-117.145445
15,20,30,0.000000,-116.750083
15,20,32,0.000000,-118.826767
15,20,34,0.000000,-106.356221
15,20,36,0.000000,-112.302706
15,20,38,0.000000,-106.762447
15,20,40,0.000000,-121.160268
15,20,42,0.000000,-113.741685
15,20,44,0.000000,-109.775302
15,20,46,0.000000,-112.576358
15,20,48,0.000000,-123.556880
15,20,50,0.000000,-113.168118
15,20,52,0.000000,-118.604555
15,20,54,0.000000,-119.398755
15,20,56,0.000000,-112.677689
15,20,58,0.000000,-108.356838
15,21,0,0.000000,-107.828999
15,21,2,0.000000,-113.474180
15,21,4,0.000000,-115.715219
15,21,6,0.000000,-114.916383
15,21,8,0.000000,-113.419709
15,21,10,0.000000,-112.965502
15,21,12,0.000000,-112.324750
15,21,14,0.000000,-129.771083
15,21,16,0.000000,-107.638666
15,21,18,0.000000,-102.562721
15,21,20,0.000000,-118.672547
15,21,22,0.000000,-113.526605
15,21,24,0.000000,-106.329119
15,21,26,0.000000,-116.958418
15,21,28,0.000000,-115.115702
15,21,30,0.000000,-110.819442
15,21,32,0.000000,-122.080526
15,21,34,0.000000,-120.013707
15,21,36,0.000000,-117.886348
15,21,38,0.000000,-110.303453
15,21,40,0.000000,-122.610284
15,21,42,0.000000,-112.303268
15,21,44,0.000000,-112.897988
15,21,46,0.000000,-108.933541
15,21,48,0.000000,-115.945234
15,21,50,0.000000,-110.270401
15,21,52,0.000000,-113.030330
15,21,54,0.000000,-110.895393
15,21,56,0.000000,-107.316788
15,21,58,0.000000,-112.697511
15,22,0,0.000000,-111.376385
15,22,2,0.000000,-113.836863
15,22,4,0.000000,-120.449572
15,22,6,0.000000,-106.991011
15,22,8,0.000000,-118.139996
15,22,10,0.000000,-106.824671
15,22,12,0.000000,-106.705167
15,22,14,0.000000,-108.495564
15,22,16,0.000000,-107.523028
15,22,18,0.000000,-107.281494
15,22,20,0.000000,-106.481480
15,22,22,0.000000,-106.064426
15,22,24,0.000000,-114.201166
15,22,26,0.000000,-118.706789
15,22,28,0.000000,-111.870863
15,22,30,0.000000,-110.308232
15,22,32,0.000000,-115.301902
15,22,34,0.000000,-120.557504
15,22,36,0.000000,-112.253652
15,22,38,0.000000,-112.931816
15,22,40,0.000000,-112.730694
15,22,42,0.000000,-105.389021
15,22,44,0.000000,-117.287689
15,22,46,0.000000,-111.197561
15,22,48,0.000000,-118.034918
15,22,50,0.000000,-114.545228
15,22,52,0.000000,-112.446673
15,22,54,0.000000,-108.854886
15,22,56,0.000000,-111.354353
15,22,58,0.000000,-108.423578
15,23,0,0.000000,-113.819024
15,23,2,0.000000,-109.330669
15,23,4,0.000000,-118.590856
15,23,6,0.000000,-110.203256
15,23,8,0.000000,-110.592074
15,23,10,0.000000,-114.968151
15,23,12,0.000000,-118.816427
15,23,14,0.000000,-126.972426
15,23,16,0.000000,-104.174659
15,23,18,0.000000,-129.526497
15,23,20,0.000000,-109.263828
15,23,22,0.000000,-110.822943
15,23,24,0.000000,-114.128128
15,23,26,0.000000,-112.276849
15,23,28,0.000000,-110.443353
15,23,30,0.000000,-107.735212
15,23,32,0.000000,-107.552344
15,23,34,0.000000,-113.380476
15,23,36,0.000000,-110.374700
15,23,38,0.000000,-105.326250
15,23,40,0.000000,-115.228095
15,23,42,0.000000,-110.058290
15,23,44,0.000000,-108.922035
15,23,46,0.000000,-109.412430
15,23,48,0.000000,-122.581094
15,23,50,0.000000,-103.762101
15,23,52,0.000000,-108.383624
15,23,54,0.000000,-105.954712
15,23,56,0.000000,-114.978666
15,23,58,0.000000,-112.877137
15,24,0,0.000000,-110.478701
15,24,2,0.000000,-124.846190
15,24,4,0.000000,-110.427207
15,24,6,0.000000,-117.291460
15,24,8,0.000000,-108.927690
15,24,10,0.000000,-109.119401
15,24,12,0.000000,-110.840335
15,24,14,0.000000,-108.526630
15,24,16,0.000000,-127.712098
15,24,18,0.000000,-112.161931
15,24,20,0.000000,-112.205345
15,24,22,0.000000,-117.416807
15,24,24,0.000000,-106.646542
15,24,26,0.000000,-117.542911
15,24,28,0.000000,-112.059516
15,24,30,0.000000,-106.989933
15,24,32,0.000000,-107.007316
15,24,34,0.000000,-118.689898
15,24,36,0.000000,-110.271939
15,24,38,0.000000,-104.378269
15,24,40,0.000000,-112.136178
15,24,42,0.000000,-111.141517
15,24,44,0.000000,-115.013854
15,24,46,0.000000,-114.468828
15,24,48,0.000000,-120.370372
15,24,50,0.000000,-110.136761
15,24,52,0.000000,-118.973938
15,24,54,0.000000,-106.806518
15,24,56,0.000000,-119.657429
15,24,58,0.000000,-108.831182
15,25,0,0.000000,-108.938088
15,25,2,0.000000,-113.163056
15,25,4,0.000000,-104.991444
15,25,6,0.000000,-118.690063
15,25,8,0.000000,-119.894448
15,25,10,0.000000,-108.095118
15,25,12,0.000000,-116.606290
15,25,14,0.000000,-107.172395
15,25,16,0.000000,-124.639278
15,25,18,0.000000,-115.411774
15,25,20,0.000000,-137.862323
15,25,22,0.000000,-110.644072
15,25,24,0.000000,-113.016842
15,25,26,0.000000,-108.562626
15,25,28,0.000000,-111.344467
15,25,30,0.000000,-116.530248
15,25,32,0.000000,-106.734954
15,25,34,0.000000,-118.273232
15,25,36,0.000000,-117.113566
15,25,38,0.000000,-108.860674
15,25,40,0.000000,-106.568539
15,25,42,0.000000,-109.358245
15,25,44,0.000000,-113.438951
15,25,46,0.000000,-114.281233
15,25,48,0.000000,-111.882124
15,25,50,0.000000,-106.538026
15,25,52,0.000000,-124.612743
15,25,54,0.000000,-111.109962
15,25,56,0.000000,-106.920099
15,25,58,0.000000,-107.293973
15,26,0,0.000000,-106.843626
15,26,2,0.000000,-117.078819
15,26,4,0.000000,-111.400031
15,26,6,0.000000,-108.676185
15,26,8,0.000000,-105.181290
15,26,10,0.000000,-113.958681
15,26,12,0.000000,-111.484816
15,26,14,0.000000,-124.117327
15,26,16,0.000000,-116.058409
15,26,18,0.000000,-114.508883
15,26,20,0.000000,-112.145121
15,26,22,0.000000,-107.984938
15,26,24,0.000000,-116.998912
15,26,26,0.000000,-111.088408
15,26,28,0.000000,-124.345862
15,26,30,0.000000,-111.045099
15,26,32,0.000000,-111.302015
15,26,34,0.000000,-109.276671
15,26,36,0.000000,-112.370123
15,26,38,0.000000,-109.404106
15,26,40,0.000000,-120.442683
15,26,42,0.000000,-109.528224
15,26,44,0.000000,-111.771482
15,26,46,0.000000,-123.005687
15,26,48,0.000000,-107.968475
15,26,50,0.000000,-112.978333
15,26,52,0.000000,-109.778087
15,26,54,0.000000,-115.454369
15,26,56,0.000000,-106.430070
15,26,58,0.000000,-115.176630
15,27,0,0.000000,-120.119271
15,27,2,0.000000,-111.615559
15,27,4,0.000000,-116.141301
15,27,6,0.000000,-110.375109
15,27,8,0.000000,-111.441788
15,27,10,0.000000,-113.265483
15,27,12,0.000000,-108.804441
15,27,14,0.000000,-106.719804
15,27,16,0.000000,-117.704963
15,27,18,0.000000,-116.375486
15,27,20,0.000000,-110.435963
15,27,22,0.000000,-112.165759
