hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.203700
15,0,2,0.000000,-119.548777
15,0,4,0.000000,-120.397554
15,0,6,0.000000,-119.527285
15,0,8,0.000000,-118.719526
15,0,10,0.000000,-115.083276
15,0,12,0.000000,-117.963153
15,0,14,0.000000,-119.885756
15,0,16,0.000000,-120.589709
15,0,18,0.000000,-118.395031
15,0,20,0.000000,-120.298419
15,0,22,0.000000,-117.143318
15,0,24,0.000000,-119.439702
15,0,26,0.000000,-117.196514
15,0,28,0.000000,-121.112715
15,0,30,0.000000,-120.553901
15,0,32,0.000000,-119.488312
15,0,34,0.000000,-120.774066
15,0,36,0.000000,-118.748558
15,0,38,0.000000,-117.695996
15,0,40,0.000000,-118.461433
15,0,42,0.000000,-116.925804
15,0,44,0.000000,-118.088499
15,0,46,0.000000,-117.397756
15,0,48,0.000000,-116.664575
15,0,50,0.000000,-117.622854
15,0,52,0.000000,-115.533031
15,0,54,0.000000,-119.431642
15,0,56,0.000000,-119.560838
15,0,58,0.000000,-117.717627
15,1,0,0.000000,-116.498957
15,1,2,0.000000,-118.384868
15,1,4,0.000000,-120.880458
15,1,6,0.000000,-118.453490
15,1,8,0.000000,-118.540214
15,1,10,0.000000,-119.676601
15,1,12,0.000000,-120.263202
15,1,14,0.000000,-117.077165
15,1,16,0.000000,-122.006630
15,1,18,0.000000,-120.291974
15,1,20,0.000000,-115.180988
15,1,22,0.000000,-119.039201
15,1,24,0.000000,-119.332764
15,1,26,0.000000,-118.990245
15,1,28,0.000000,-118.947250
15,1,30,0.000000,-120.385190
15,1,32,0.000000,-120.096513
15,1,34,0.000000,-120.104645
15,1,36,0.000000,-119.912580
15,1,38,0.000000,-116.861803
15,1,40,0.000000,-119.069473
15,1,42,0.000000,-120.461717
15,1,44,0.000000,-119.122658
15,1,46,0.000000,-117.389769
15,1,48,0.000000,-117.803570
15,1,50,0.000000,-120.237237
15,1,52,0.000000,-119.640347
15,1,54,0.000000,-120.494259
15,1,56,0.000000,-115.386457
15,1,58,0.000000,-119.784632
15,2,0,0.000000,-119.956953
15,2,2,0.000000,-120.073944
15,2,4,0.000000,-119.396297
15,2,6,0.000000,-119.240639
15,2,8,0.000000,-117.391715
15,2,10,0.000000,-119.987826
15,2,12,0.000000,-119.130476
15,2,14,0.000000,-120.424742
15,2,16,0.000000,-118.226163
15,2,18,0.000000,-118.304566
15,2,20,0.000000,-118.317318
15,2,22,0.000000,-118.680613
15,2,24,0.000000,-119.522192
15,2,26,0.000000,-117.531179
15,2,28,0.000000,-117.460234
15,2,30,0.000000,-120.716133
15,2,32,0.000000,-119.508548
15,2,34,0.000000,-122.024227
15,2,36,0.000000,-121.265132
15,2,38,0.000000,-119.802267
15,2,40,0.000000,-117.716374
15,2,42,0.000000,-117.345911
15,2,44,0.000000,-119.103537
15,2,46,0.000000,-119.818580
15,2,48,0.000000,-117.600515
15,2,50,0.000000,-120.575579
15,2,52,0.000000,-120.899612
15,2,54,0.000000,-121.446794
15,2,56,0.000000,-121.110510
15,2,58,0.000000,-117.807831
15,3,0,0.000000,-119.721108
15,3,2,0.000000,-119.995631
15,3,4,0.000000,-116.778522
15,3,6,0.000000,-119.616958
15,3,8,0.000000,-119.976296
15,3,10,0.000000,-120.966184
15,3,12,0.000000,-118.296327
15,3,14,0.000000,-117.312651
15,3,16,0.000000,-119.218873
15,3,18,0.000000,-117.151008
15,3,20,0.000000,-121.342628
15,3,22,0.000000,-119.864954
15,3,24,0.000000,-118.055825
15,3,26,0.000000,-119.881840
15,3,28,0.000000,-117.857565
15,3,30,0.000000,-120.316673
15,3,32,0.000000,-118.520092
15,3,34,0.000000,-117.895105
15,3,36,0.000000,-119.730737
15,3,38,0.000000,-119.810121
15,3,40,0.000000,-118.800123
15,3,42,0.000000,-120.469603
15,3,44,0.000000,-120.082437
15,3,46,0.000000,-117.796627
15,3,48,0.000000,-118.457024
15,3,50,0.000000,-119.582848
15,3,52,0.000000,-119.186026
15,3,54,0.000000,-117.659678
15,3,56,0.000000,-120.200475
15,3,58,0.000000,-118.701842
15,4,0,0.000000,-116.751870
15,4,2,0.000000,-121.002396
15,4,4,0.000000,-116.884497
15,4,6,0.000000,-119.048046
15,4,8,0.000000,-119.177387
15,4,10,0.000000,-120.415518
15,4,12,0.000000,-118.313017
15,4,14,0.000000,-120.155387
15,4,16,0.000000,-117.174952
15,4,18,0.000000,-118.307711
15,4,20,0.000000,-114.888443
15,4,22,0.000000,-119.661668
15,4,24,0.000000,-117.587626
15,4,26,0.000000,-117.461121
15,4,28,0.000000,-118.753575
15,4,30,0.000000,-120.824128
15,4,32,0.000000,-119.489100
15,4,34,0.000000,-119.696684
15,4,36,0.000000,-120.622121
15,4,38,0.000000,-117.833510
15,4,40,0.000000,-119.653351
15,4,42,0.000000,-118.709391
15,4,44,0.000000,-118.737833
15,4,46,0.000000,-120.252967
15,4,48,0.000000,-119.352626
15,4,50,0.000000,-117.616541
15,4,52,0.000000,-119.552760
15,4,54,0.000000,-120.123194
15,4,56,0.000000,-119.217924
15,4,58,0.000000,-119.808976
15,5,0,0.000000,-120.089850
15,5,2,0.000000,-116.932832
15,5,4,0.000000,-119.662102
15,5,6,0.000000,-119.805409
15,5,8,0.000000,-118.301972
15,5,10,0.000000,-115.346358
15,5,12,0.000000,-120.663579
15,5,14,0.000000,-118.041444
15,5,16,0.000000,-119.874860
15,5,18,0.000000,-119.547334
15,5,20,0.000000,-119.188222
15,5,22,0.000000,-121.029415
15,5,24,0.000000,-118.893744
15,5,26,0.000000,-120.223118
15,5,28,0.000000,-118.849549
15,5,30,0.000000,-118.759755
15,5,32,0.000000,-118.927723
15,5,34,0.000000,-120.922229
15,5,36,0.000000,-117.771733
15,5,38,0.000000,-117.783561
15,5,40,0.000000,-119.349178
15,5,42,0.000000,-119.015478
15,5,44,0.000000,-120.252953
15,5,46,0.000000,-120.640009
15,5,48,0.000000,-117.493038
15,5,50,0.000000,-120.354317
15,5,52,0.000000,-120.216875
15,5,54,0.000000,-117.629547
15,5,56,0.000000,-121.015046
15,5,58,0.000000,-117.108477
15,6,0,0.000000,-121.278987
15,6,2,0.000000,-119.206615
15,6,4,0.000000,-118.820060
15,6,6,0.000000,-119.041582
15,6,8,0.000000,-116.899435
15,6,10,0.000000,-120.567665
15,6,12,0.000000,-115.484251
15,6,14,0.000000,-119.496633
15,6,16,0.000000,-115.715399
15,6,18,0.000000,-120.017857
15,6,20,0.000000,-119.766630
15,6,22,0.000000,-119.782678
15,6,24,0.000000,-117.658482
15,6,26,0.000000,-120.818466
15,6,28,0.000000,-118.456017
15,6,30,0.000000,-120.254033
15,6,32,0.000000,-121.963546
15,6,34,0.000000,-121.099610
15,6,36,0.000000,-121.897026
15,6,38,0.000000,-119.566272
15,6,40,0.000000,-120.027800
15,6,42,0.000000,-117.857167
15,6,44,0.000000,-119.474150
15,6,46,0.000000,-119.098637
15,6,48,0.000000,-118.773143
15,6,50,0.000000,-120.272157
15,6,52,0.000000,-115.930385
15,6,54,0.000000,-118.052453
15,6,56,0.000000,-117.495092
15,6,58,0.000000,-120.208552
15,7,0,0.000000,-119.138372
15,7,2,0.000000,-120.297296
15,7,4,0.000000,-117.940392
15,7,6,0.000000,-119.105178
15,7,8,0.000000,-117.998329
15,7,10,0.000000,-118.817328
15,7,12,0.000000,-120.775046
15,7,14,0.000000,-119.805517
15,7,16,0.000000,-121.250599
15,7,18,0.000000,-118.768848
15,7,20,0.000000,-118.698584
15,7,22,0.000000,-118.826982
15,7,24,0.000000,-121.125268
15,7,26,0.000000,-119.336260
15,7,28,0.000000,-120.314182
15,7,30,0.000000,-116.184699
15,7,32,0.000000,-117.283836
15,7,34,0.000000,-120.332105
15,7,36,0.000000,-119.452517
15,7,38,0.000000,-118.070633
15,7,40,0.000000,-118.492011
15,7,42,0.000000,-120.222762
15,7,44,0.000000,-117.107339
15,7,46,0.000000,-120.027928
15,7,48,0.000000,-119.716158
15,7,50,0.000000,-117.416468
15,7,52,0.000000,-117.027192
15,7,54,0.000000,-120.480589
15,7,56,0.000000,-119.135830
15,7,58,0.000000,-119.910722
15,8,0,0.000000,-119.382584
15,8,2,0.000000,-121.217957
15,8,4,0.000000,-121.087747
15,8,6,0.000000,-117.990098
15,8,8,0.000000,-119.812731
15,8,10,0.000000,-115.681455
15,8,12,0.000000,-120.982394
15,8,14,0.000000,-119.360563
15,8,16,0.000000,-122.063087
15,8,18,0.000000,-121.978789
15,8,20,0.000000,-118.567620
15,8,22,0.000000,-118.263533
15,8,24,0.000000,-117.631979
15,8,26,0.000000,-119.989910
15,8,28,0.000000,-117.746492
15,8,30,0.000000,-120.837261
15,8,32,0.000000,-117.213490
15,8,34,0.000000,-118.661929
15,8,36,0.000000,-117.601915
15,8,38,0.000000,-116.468193
15,8,40,0.000000,-120.366897
15,8,42,0.000000,-118.376376
15,8,44,0.000000,-117.622785
15,8,46,0.000000,-118.078020
15,8,48,0.000000,-118.382143
15,8,50,0.000000,-117.976771
15,8,52,0.000000,-119.389026
15,8,54,0.000000,-120.357330
15,8,56,0.000000,-120.234011
15,8,58,0.000000,-121.287206
15,9,0,0.000000,-120.025794
15,9,2,0.000000,-118.289208
15,9,4,0.000000,-121.101466
15,9,6,0.000000,-119.824914
15,9,8,0.000000,-120.087300
15,9,10,0.000000,-119.960541
15,9,12,0.000000,-120.094065
15,9,14,0.000000,-121.165121
15,9,16,0.000000,-123.021146
15,9,18,0.000000,-118.697772
15,9,20,0.000000,-122.114742
15,9,22,0.000000,-117.504584
15,9,24,0.000000,-120.510112
15,9,26,0.000000,-120.778035
15,9,28,0.000000,-120.142930
15,9,30,0.000000,-118.903814
15,9,32,0.000000,-118.406168
15,9,34,0.000000,-115.657537
15,9,36,0.000000,-119.862059
15,9,38,0.000000,-120.674951
15,9,40,0.000000,-119.620839
15,9,42,0.000000,-119.154713
15,9,44,0.000000,-120.698813
15,9,46,0.000000,-118.409410
15,9,48,0.000000,-118.801063
15,9,50,0.000000,-121.530290
15,9,52,0.000000,-119.696395
15,9,54,0.000000,-118.688669
15,9,56,0.000000,-120.418881
15,9,58,0.000000,-116.964050
15,10,0,0.000000,-117.645436
15,10,2,0.000000,-121.261374
15,10,4,0.000000,-120.771144
15,10,6,0.000000,-118.540888
15,10,8,0.000000,-118.097556
15,10,10,0.000000,-120.921390
15,10,12,0.000000,-119.614175
15,10,14,0.000000,-118.314483
15,10,16,0.000000,-121.683803
15,10,18,0.000000,-120.483727
15,10,20,0.000000,-120.229117
15,10,22,0.000000,-119.415493
15,10,24,0.000000,-118.344878
15,10,26,0.000000,-119.305998
15,10,28,0.000000,-118.246809
15,10,30,0.000000,-119.604142
15,10,32,0.000000,-121.603568
15,10,34,0.000000,-119.317618
15,10,36,0.000000,-119.347206
15,10,38,0.000000,-120.354644
15,10,40,0.000000,-120.281512
15,10,42,0.000000,-120.274850
15,10,44,0.000000,-119.350748
15,10,46,0.000000,-118.389260
15,10,48,0.000000,-119.266032
15,10,50,0.000000,-120.230667
15,10,52,0.000000,-121.621400
15,10,54,0.000000,-119.932433
15,10,56,0.000000,-120.042005
15,10,58,0.000000,-119.993960
15,11,0,0.000000,-119.617285
15,11,2,0.000000,-118.817098
15,11,4,0.000000,-120.332547
15,11,6,0.000000,-118.926068
15,11,8,0.000000,-118.625717
15,11,10,0.000000,-119.463165
15,11,12,0.000000,-116.506729
15,11,14,0.000000,-118.111437
15,11,16,0.000000,-120.245457
15,11,18,0.000000,-119.508554
15,11,20,0.000000,-117.681510
15,11,22,0.000000,-118.681970
15,11,24,0.000000,-121.122007
15,11,26,0.000000,-120.830186
15,11,28,0.000000,-119.860191
15,11,30,0.000000,-118.231319
15,11,32,0.000000,-119.123709
15,11,34,0.000000,-119.985087
15,11,36,0.000000,-119.941878
15,11,38,0.000000,-119.515217
15,11,40,0.000000,-119.189095
15,11,42,0.000000,-120.042993
15,11,44,0.000000,-121.107346
15,11,46,0.000000,-121.252948
15,11,48,0.000000,-118.476569
15,11,50,0.000000,-118.247125
15,11,52,0.000000,-121.065447
15,11,54,0.000000,-118.972154
15,11,56,0.000000,-119.295612
15,11,58,0.000000,-117.697307
15,12,0,0.000000,-120.135391
15,12,2,0.000000,-119.082436
15,12,4,0.000000,-119.153185
15,12,6,0.000000,-118.857433
15,12,8,0.000000,-118.951554
15,12,10,0.000000,-119.469026
15,12,12,0.000000,-121.327564
15,12,14,0.000000,-119.721251
15,12,16,0.000000,-117.618569
15,12,18,0.000000,-118.867614
15,12,20,0.000000,-117.959246
15,12,22,0.000000,-118.931075
15,12,24,0.000000,-119.897766
15,12,26,0.000000,-117.604530
15,12,28,0.000000,-118.585912
15,12,30,0.000000,-120.572336
15,12,32,0.000000,-118.059676
15,12,34,0.000000,-119.575534
15,12,36,0.000000,-120.743078
15,12,38,0.000000,-116.617160
15,12,40,0.000000,-118.722022
15,12,42,0.000000,-116.964427
15,12,44,0.000000,-117.811542
15,12,46,0.000000,-117.687893
15,12,48,0.000000,-117.435730
15,12,50,0.000000,-116.929032
15,12,52,0.000000,-119.423812
15,12,54,0.000000,-117.024864
15,12,56,0.000000,-116.878246
15,12,58,0.000000,-117.345114
15,13,0,0.000000,-116.400572
15,13,2,0.000000,-119.630335
15,13,4,0.000000,-118.720856
15,13,6,0.000000,-120.225715
15,13,8,0.000000,-119.197712
15,13,10,0.000000,-120.465498
15,13,12,0.000000,-118.763029
15,13,14,0.000000,-120.740472
15,13,16,0.000000,-120.151145
15,13,18,0.000000,-116.951425
15,13,20,0.000000,-118.898207
15,13,22,0.000000,-119.699078
15,13,24,0.000000,-119.264225
15,13,26,0.000000,-120.812504
15,13,28,0.000000,-121.435954
15,13,30,0.000000,-120.081164
15,13,32,0.000000,-120.297631
15,13,34,0.000000,-119.863717
15,13,36,0.000000,-116.379182
15,13,38,0.000000,-120.644662
15,13,40,0.000000,-118.404774
15,13,42,0.000000,-121.639689
15,13,44,0.000000,-119.447473
15,13,46,0.000000,-119.090291
15,13,48,0.000000,-117.288749
15,13,50,0.000000,-119.810781
15,13,52,0.000000,-119.001800
15,13,54,0.000000,-119.232786
15,13,56,0.000000,-117.314291
15,13,58,0.000000,-120.108655
15,14,0,0.000000,-119.772797
15,14,2,0.000000,-119.518130
15,14,4,0.000000,-120.549850
15,14,6,0.000000,-119.079762
15,14,8,0.000000,-119.235816
15,14,10,0.000000,-117.638049
15,14,12,0.000000,-118.882035
15,14,14,0.000000,-120.358798
15,14,16,0.000000,-116.269017
15,14,18,0.000000,-118.251716
15,14,20,0.000000,-119.645926
15,14,22,0.000000,-118.243045
15,14,24,0.000000,-121.398287
15,14,26,0.000000,-121.355252
15,14,28,0.000000,-118.626423
15,14,30,0.000000,-119.397578
15,14,32,0.000000,-119.895079
15,14,34,0.000000,-121.896260
15,14,36,0.000000,-119.594692
15,14,38,0.000000,-119.584835
15,14,40,0.000000,-120.412494
15,14,42,0.000000,-120.528815
15,14,44,0.000000,-118.797480
15,14,46,0.000000,-118.778229
15,14,48,0.000000,-117.144088
15,14,50,0.000000,-119.328807
15,14,52,0.000000,-118.490173
15,14,54,0.000000,-120.512830
15,14,56,0.000000,-117.159280
15,14,58,0.000000,-116.831236
15,15,0,0.000000,-119.352652
15,15,2,0.000000,-121.569940
15,15,4,0.000000,-119.168346
15,15,6,0.000000,-116.884502
15,15,8,0.000000,-117.387414
15,15,10,0.000000,-120.377506
15,15,12,0.000000,-117.603158
15,15,14,0.000000,-118.572027
15,15,16,0.000000,-118.421207
15,15,18,0.000000,-118.212396
15,15,20,0.000000,-119.290050
15,15,22,0.000000,-118.235654
15,15,24,0.000000,-114.499211
15,15,26,0.000000,-119.307046
15,15,28,0.000000,-117.897898
15,15,30,0.000000,-118.991822
15,15,32,0.000000,-118.780361
15,15,34,0.000000,-119.573293
15,15,36,0.000000,-118.476474
15,15,38,0.000000,-118.861448
15,15,40,0.000000,-120.436461
15,15,42,0.000000,-119.038045
15,15,44,0.000000,-117.064812
15,15,46,0.000000,-116.871208
15,15,48,0.000000,-117.913086
15,15,50,0.000000,-119.140228
15,15,52,0.000000,-118.501198
15,15,54,0.000000,-118.962671
15,15,56,0.000000,-118.521349
15,15,58,0.000000,-118.838652
15,16,0,0.000000,-120.958649
15,16,2,0.000000,-118.281590
15,16,4,0.000000,-117.889299
15,16,6,0.000000,-121.004804
15,16,8,0.000000,-117.540781
15,16,10,0.000000,-120.289036
15,16,12,0.000000,-120.499629
15,16,14,0.000000,-118.194620
15,16,16,0.000000,-117.189030
15,16,18,0.000000,-117.939778
15,16,20,0.000000,-118.895869
15,16,22,0.000000,-116.335030
15,16,24,0.000000,-121.099424
15,16,26,0.000000,-119.251571
15,16,28,0.000000,-115.757848
15,16,30,0.000000,-118.727530
15,16,32,0.000000,-116.795883
15,16,34,0.000000,-117.888263
15,16,36,0.000000,-119.674296
15,16,38,0.000000,-118.407962
15,16,40,0.000000,-121.078849
15,16,42,0.000000,-117.825726
15,16,44,0.000000,-117.976286
15,16,46,0.000000,-118.253961
15,16,48,0.000000,-118.719221
15,16,50,0.000000,-118.873506
15,16,52,0.000000,-118.014961
15,16,54,0.000000,-120.348125
15,16,56,0.000000,-117.532440
15,16,58,0.000000,-118.731675
15,17,0,0.000000,-118.329205
15,17,2,0.000000,-118.245308
15,17,4,0.000000,-118.171443
15,17,6,0.000000,-121.233749
15,17,8,0.000000,-119.938658
15,17,10,0.000000,-119.153908
15,17,12,0.000000,-116.778263
15,17,14,0.000000,-117.424789
15,17,16,0.000000,-113.825264
15,17,18,0.000000,-117.460060
15,17,20,0.000000,-119.138089
15,17,22,0.000000,-119.881692
15,17,24,0.000000,-119.578593
15,17,26,0.000000,-118.066653
15,17,28,0.000000,-118.345884
15,17,30,0.000000,-119.701524
15,17,32,0.000000,-119.095295
15,17,34,0.000000,-120.562204
15,17,36,0.000000,-121.020209
15,17,38,0.000000,-119.072104
15,17,40,0.000000,-118.727835
15,17,42,0.000000,-119.790894
15,17,44,0.000000,-119.564463
15,17,46,0.000000,-118.502095
15,17,48,0.000000,-119.360309
15,17,50,0.000000,-118.286876
15,17,52,0.000000,-117.374431
15,17,54,0.000000,-121.313660
15,17,56,0.000000,-119.722852
15,17,58,0.000000,-117.283656
15,18,0,0.000000,-116.559914
15,18,2,0.000000,-122.378294
15,18,4,0.000000,-119.669512
15,18,6,0.000000,-118.967887
15,18,8,0.000000,-118.461749
15,18,10,0.000000,-119.596729
15,18,12,0.000000,-118.969661
15,18,14,0.000000,-118.259112
15,18,16,0.000000,-117.210665
15,18,18,0.000000,-119.119825
15,18,20,0.000000,-118.667381
15,18,22,0.000000,-122.195513
15,18,24,0.000000,-119.399244
15,18,26,0.000000,-119.539437
15,18,28,0.000000,-119.981085
15,18,30,0.000000,-117.385648
15,18,32,0.000000,-118.540162
15,18,34,0.000000,-119.443576
15,18,36,0.000000,-120.565914
15,18,38,0.000000,-116.202092
15,18,40,0.000000,-117.940971
15,18,42,0.000000,-118.986695
15,18,44,0.000000,-119.979678
15,18,46,0.000000,-121.513613
15,18,48,0.000000,-119.396691
15,18,50,0.000000,-120.159271
15,18,52,0.000000,-117.742906
15,18,54,0.000000,-120.326121
15,18,56,0.000000,-115.898737
15,18,58,0.000000,-120.370549
15,19,0,0.000000,-121.483017
15,19,2,0.000000,-116.502325
15,19,4,0.000000,-119.628470
15,19,6,0.000000,-118.921079
15,19,8,0.000000,-120.127477
15,19,10,0.000000,-120.297325
15,19,12,0.000000,-119.873030
15,19,14,0.000000,-119.402949
15,19,16,0.000000,-117.328445
15,19,18,0.000000,-118.078553
15,19,20,0.000000,-120.514785
15,19,22,0.000000,-118.773467
15,19,24,0.000000,-119.113401
15,19,26,0.000000,-118.661378
15,19,28,0.000000,-121.732424
15,19,30,0.000000,-119.415964
15,19,32,0.000000,-120.354595
15,19,34,0.000000,-119.777782
15,19,36,0.000000,-118.746895
15,19,38,0.000000,-118.320214
15,19,40,0.000000,-119.248025
15,19,42,0.000000,-119.208079
15,19,44,0.000000,-120.891586
15,19,46,0.000000,-119.843316
15,19,48,0.000000,-118.411616
15,19,50,0.000000,-120.759196
15,19,52,0.000000,-121.141921
15,19,54,0.000000,-119.096293
15,19,56,0.000000,-119.996878
15,19,58,0.000000,-117.933964
15,20,0,0.000000,-120.607495
15,20,2,0.000000,-119.746259
15,20,4,0.000000,-117.444965
15,20,6,0.000000,-120.647567
15,20,8,0.000000,-118.109640
15,20,10,0.000000,-120.075868
15,20,12,0.000000,-117.698462
15,20,14,0.000000,-119.155692
15,20,16,0.000000,-119.512176
15,20,18,0.000000,-120.390353
15,20,20,0.000000,-118.249146
15,20,22,0.000000,-119.270080
15,20,24,0.000000,-119.523551
15,20,26,0.000000,-116.913419
15,20,28,0.000000,-117.578671
15,20,30,0.000000,-118.145620
15,20,32,0.000000,-120.494120
15,20,34,0.000000,-118.252547
15,20,36,0.000000,-119.497326
15,20,38,0.000000,-117.992245
15,20,40,0.000000,-116.227847
15,20,42,0.000000,-119.128235
15,20,44,0.000000,-117.982719
15,20,46,0.000000,-119.284901
15,20,48,0.000000,-116.471214
15,20,50,0.000000,-117.392843
15,20,52,0.000000,-119.939598
15,20,54,0.000000,-119.366631
15,20,56,0.000000,-118.585483
15,20,58,0.000000,-118.996429
15,21,0,0.000000,-119.741867
15,21,2,0.000000,-119.772031
15,21,4,0.000000,-121.287674
15,21,6,0.000000,-118.603376
15,21,8,0.000000,-117.126391
15,21,10,0.000000,-117.470042
15,21,12,0.000000,-121.239133
15,21,14,0.000000,-117.313910
15,21,16,0.000000,-120.651464
15,21,18,0.000000,-119.023202
15,21,20,0.000000,-119.972442
15,21,22,0.000000,-118.256331
15,21,24,0.000000,-118.527273
15,21,26,0.000000,-118.142365
15,21,28,0.000000,-116.664011
15,21,30,0.000000,-117.866520
15,21,32,0.000000,-121.001159
15,21,34,0.000000,-117.993358
15,21,36,0.000000,-118.654595
15,21,38,0.000000,-118.009280
15,21,40,0.000000,-119.887320
15,21,42,0.000000,-117.697692
15,21,44,0.000000,-120.493650
15,21,46,0.000000,-117.242887
15,21,48,0.000000,-119.619702
15,21,50,0.000000,-117.953800
15,21,52,0.000000,-117.021432
15,21,54,0.000000,-119.329853
15,21,56,0.000000,-119.673664
15,21,58,0.000000,-117.125825
15,22,0,0.000000,-119.672037
15,22,2,0.000000,-117.770464
15,22,4,0.000000,-117.750228
15,22,6,0.000000,-119.918931
15,22,8,0.000000,-120.419195
15,22,10,0.000000,-120.216627
15,22,12,0.000000,-119.900277
15,22,14,0.000000,-121.481700
15,22,16,0.000000,-119.262648
15,22,18,0.000000,-118.576508
15,22,20,0.000000,-119.834028
15,22,22,0.000000,-120.052098
15,22,24,0.000000,-116.912492
15,22,26,0.000000,-117.566446
15,22,28,0.000000,-116.216276
15,22,30,0.000000,-120.855443
15,22,32,0.000000,-120.529729
15,22,34,0.000000,-121.053641
15,22,36,0.000000,-118.790588
15,22,38,0.000000,-118.583090
15,22,40,0.000000,-118.285208
15,22,42,0.000000,-120.671166
15,22,44,0.000000,-121.047472
15,22,46,0.000000,-117.584111
15,22,48,0.000000,-119.925671
15,22,50,0.000000,-119.824891
15,22,52,0.000000,-119.196190
15,22,54,0.000000,-118.685753
15,22,56,0.000000,-117.583708
15,22,58,0.000000,-118.631983
15,23,0,0.000000,-117.181427
15,23,2,0.000000,-117.370406
15,23,4,0.000000,-118.898007
15,23,6,0.000000,-117.905301
15,23,8,0.000000,-120.760807
15,23,10,0.000000,-120.295779
15,23,12,0.000000,-120.395481
15,23,14,0.000000,-119.278752
15,23,16,0.000000,-120.275226
15,23,18,0.000000,-119.355370
15,23,20,0.000000,-118.441949
15,23,22,0.000000,-120.465881
15,23,24,0.000000,-118.278843
15,23,26,0.000000,-119.335831
15,23,28,0.000000,-118.853676
15,23,30,0.000000,-120.206432
15,23,32,0.000000,-120.482591
15,23,34,0.000000,-118.091816
15,23,36,0.000000,-120.662982
15,23,38,0.000000,-119.348385
15,23,40,0.000000,-116.586800
15,23,42,0.000000,-119.180379
15,23,44,0.000000,-118.521181
15,23,46,0.000000,-119.476402
15,23,48,0.000000,-120.791481
15,23,50,0.000000,-121.385533
15,23,52,0.000000,-119.071710
15,23,54,0.000000,-117.173160
15,23,56,0.000000,-118.410040
15,23,58,0.000000,-119.371543
15,24,0,0.000000,-116.298889
15,24,2,0.000000,-118.183237
15,24,4,0.000000,-117.816026
15,24,6,0.000000,-120.191891
15,24,8,0.000000,-116.606463
15,24,10,0.000000,-120.364167
15,24,12,0.000000,-120.016813
15,24,14,0.000000,-120.235585
15,24,16,0.000000,-119.466909
15,24,18,0.000000,-116.930445
15,24,20,0.000000,-117.823756
15,24,22,0.000000,-119.176897
15,24,24,0.000000,-118.133941
15,24,26,0.000000,-117.959848
15,24,28,0.000000,-117.061722
15,24,30,0.000000,-117.883762
15,24,32,0.000000,-117.836719
15,24,34,0.000000,-117.771682
15,24,36,0.000000,-119.425401
15,24,38,0.000000,-119.337848
15,24,40,0.000000,-122.398071
15,24,42,0.000000,-118.959526
15,24,44,0.000000,-119.780530
15,24,46,0.000000,-117.710476
15,24,48,0.000000,-119.926675
15,24,50,0.000000,-119.892631
15,24,52,0.000000,-119.694130
15,24,54,0.000000,-118.761337
15,24,56,0.000000,-119.159366
15,24,58,0.000000,-120.533896
15,25,0,0.000000,-118.213095
15,25,2,0.000000,-119.621561
15,25,4,0.000000,-117.415532
15,25,6,0.000000,-118.774018
15,25,8,0.000000,-115.052725
15,25,10,0.000000,-119.077647
15,25,12,0.000000,-114.721585
15,25,14,0.000000,-120.999488
15,25,16,0.000000,-116.096193
15,25,18,0.000000,-121.176458
15,25,20,0.000000,-120.394800
15,25,22,0.000000,-120.241737
15,25,24,0.000000,-121.969129
15,25,26,0.000000,-118.786207
15,25,28,0.000000,-119.155507
15,25,30,0.000000,-119.574771
15,25,32,0.000000,-118.392130
15,25,34,0.000000,-120.647815
15,25,36,0.000000,-116.655577
15,25,38,0.000000,-119.017501
15,25,40,0.000000,-120.253432
15,25,42,0.000000,-119.608454
15,25,44,0.000000,-116.420816
15,25,46,0.000000,-121.129106
15,25,48,0.000000,-117.971256
15,25,50,0.000000,-117.566831
15,25,52,0.000000,-119.749189
15,25,54,0.000000,-121.655901
15,25,56,0.000000,-118.124017
15,25,58,0.000000,-121.122325
15,26,0,0.000000,-119.492862
15,26,2,0.000000,-116.956031
15,26,4,0.000000,-118.461113
15,26,6,0.000000,-115.047416
15,26,8,0.000000,-118.080726
15,26,10,0.000000,-119.338010
15,26,12,0.000000,-117.021128
15,26,14,0.000000,-118.237830
15,26,16,0.000000,-121.526550
15,26,18,0.000000,-118.741344
15,26,20,0.000000,-118.019643
15,26,22,0.000000,-117.799544
15,26,24,0.000000,-116.453054
15,26,26,0.000000,-117.794828
15,26,28,0.000000,-117.381268
15,26,30,0.000000,-120.702760
15,26,32,0.000000,-121.307688
15,26,34,0.000000,-116.553381
15,26,36,0.000000,-118.584183
15,26,38,0.000000,-121.667515
15,26,40,0.000000,-119.415950
15,26,42,0.000000,-118.625000
15,26,44,0.000000,-117.828348
15,26,46,0.000000,-119.186207
15,26,48,0.000000,-121.329133
15,26,50,0.000000,-120.420271
15,26,52,0.000000,-118.446801
15,26,54,0.000000,-118.078774
15,26,56,0.000000,-119.755747
15,26,58,0.000000,-117.030338
15,27,0,0.000000,-118.124689
15,27,2,0.000000,-121.052799
15,27,4,0.000000,-116.473603
15,27,6,0.000000,-118.814678
15,27,8,0.000000,-120.518664
15,27,10,0.000000,-120.670337
15,27,12,0.000000,-118.351339
15,27,14,0.000000,-116.374716
15,27,16,0.000000,-119.995506
15,27,18,0.000000,-117.088522
15,27,20,0.000000,-119.165950
15,27,22,0.000000,-117.900449
