hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-118.222082
15,0,2,0.000000,-129.712066
15,0,4,0.000000,-113.653908
15,0,6,0.000000,-113.437082
15,0,8,0.000000,-113.560414
15,0,10,0.000000,-108.927101
15,0,12,0.000000,-113.257113
15,0,14,0.000000,-112.373754
15,0,16,0.000000,-110.183690
15,0,18,0.000000,-120.627661
15,0,20,0.000000,-111.874814
15,0,22,0.000000,-121.783043
15,0,24,0.000000,-129.552109
15,0,26,0.000000,-130.517634
15,0,28,0.000000,-108.853458
15,0,30,0.000000,-114.921520
15,0,32,0.000000,-107.418054
15,0,34,0.000000,-122.991570
15,0,36,0.000000,-119.005822
15,0,38,0.000000,-118.444176
15,0,40,0.000000,-116.727301
15,0,42,0.000000,-113.258086
15,0,44,0.000000,-116.472016
15,0,46,0.000000,-112.050059
15,0,48,0.000000,-116.191168
15,0,50,0.000000,-118.828232
15,0,52,0.000000,-111.544735
15,0,54,0.000000,-110.491255
15,0,56,0.000000,-110.493510
15,0,58,0.000000,-110.447233
15,1,0,0.000000,-109.648803
15,1,2,0.000000,-108.010258
15,1,4,0.000000,-109.343309
15,1,6,0.000000,-123.650867
15,1,8,0.000000,-117.682035
15,1,10,0.000000,-112.801069
15,1,12,0.000000,-115.085151
15,1,14,0.000000,-117.323675
15,1,16,0.000000,-108.643862
15,1,18,0.000000,-109.443583
15,1,20,0.000000,-108.801774
15,1,22,0.000000,-115.522511
15,1,24,0.000000,-118.827063
15,1,26,0.000000,-117.703901
15,1,28,0.000000,-123.115167
15,1,30,0.000000,-126.538536
15,1,32,0.000000,-111.185389
15,1,34,0.000000,-112.694085
15,1,36,0.000000,-118.856460
15,1,38,0.000000,-120.807761
15,1,40,0.000000,-116.488165
15,1,42,0.000000,-113.525988
15,1,44,0.000000,-112.658302
15,1,46,0.000000,-111.997682
15,1,48,0.000000,-116.439543
15,1,50,0.000000,-110.353548
15,1,52,0.000000,-117.505683
15,1,54,0.000000,-112.875464
15,1,56,0.000000,-105.885655
15,1,58,0.000000,-113.818563
15,2,0,0.000000,-119.129128
15,2,2,0.000000,-108.612435
15,2,4,0.000000,-110.268136
15,2,6,0.000000,-110.139744
15,2,8,0.000000,-115.494352
15,2,10,0.000000,-109.848333
15,2,12,0.000000,-127.148824
15,2,14,0.000000,-128.111786
15,2,16,0.000000,-130.085981
15,2,18,0.000000,-114.109311
15,2,20,0.000000,-114.056237
15,2,22,0.000000,-114.583886
15,2,24,0.000000,-111.463436
15,2,26,0.000000,-107.782033
15,2,28,0.000000,-113.425018
15,2,30,0.000000,-117.261581
15,2,32,0.000000,-118.292273
15,2,34,0.000000,-109.697882
15,2,36,0.000000,-109.310754
15,2,38,0.000000,-122.428648
15,2,40,0.000000,-112.505308
15,2,42,0.000000,-117.571124
15,2,44,0.000000,-112.668856
15,2,46,0.000000,-116.370365
15,2,48,0.000000,-111.417579
15,2,50,0.000000,-108.272882
15,2,52,0.000000,-110.442111
15,2,54,0.000000,-116.095986
15,2,56,0.000000,-128.427892
15,2,58,0.000000,-133.166385
15,3,0,0.000000,-112.490732
15,3,2,0.000000,-117.907003
15,3,4,0.000000,-113.726018
15,3,6,0.000000,-106.387480
15,3,8,0.000000,-111.872620
15,3,10,0.000000,-133.681305
15,3,12,0.000000,-117.162190
15,3,14,0.000000,-112.592280
15,3,16,0.000000,-121.463895
15,3,18,0.000000,-115.907922
15,3,20,0.000000,-104.110872
15,3,22,0.000000,-122.389615
15,3,24,0.000000,-118.221362
15,3,26,0.000000,-109.004584
15,3,28,0.000000,-121.509558
15,3,30,0.000000,-117.150474
15,3,32,0.000000,-110.907297
15,3,34,0.000000,-116.345989
15,3,36,0.000000,-115.300542
15,3,38,0.000000,-113.936252
15,3,40,0.000000,-116.102260
15,3,42,0.000000,-124.065188
15,3,44,0.000000,-115.425238
15,3,46,0.000000,-110.713147
15,3,48,0.000000,-128.895031
15,3,50,0.000000,-115.078383
15,3,52,0.000000,-115.396315
15,3,54,0.000000,-109.165908
15,3,56,0.000000,-120.281828
15,3,58,0.000000,-111.974948
15,4,0,0.000000,-109.074690
15,4,2,0.000000,-111.703881
15,4,4,0.000000,-107.519893
15,4,6,0.000000,-128.073241
15,4,8,0.000000,-116.742481
15,4,10,0.000000,-116.221885
15,4,12,0.000000,-123.357826
15,4,14,0.000000,-110.033764
15,4,16,0.000000,-113.299477
15,4,18,0.000000,-107.784845
15,4,20,0.000000,-114.344571
15,4,22,0.000000,-120.659562
15,4,24,0.000000,-110.095285
15,4,26,0.000000,-111.311073
15,4,28,0.000000,-125.295977
15,4,30,0.000000,-126.543435
15,4,32,0.000000,-115.842189
15,4,34,0.000000,-114.473290
15,4,36,0.000000,-115.190381
15,4,38,0.000000,-122.379455
15,4,40,0.000000,-112.754157
15,4,42,0.000000,-124.715513
15,4,44,0.000000,-111.310378
15,4,46,0.000000,-116.787615
15,4,48,0.000000,-117.287833
15,4,50,0.000000,-120.194328
15,4,52,0.000000,-112.335434
15,4,54,0.000000,-117.116873
15,4,56,0.000000,-108.446902
15,4,58,0.000000,-124.813562
15,5,0,0.000000,-120.114856
15,5,2,0.000000,-112.905072
15,5,4,0.000000,-115.746460
15,5,6,0.000000,-119.806078
15,5,8,0.000000,-112.462689
15,5,10,0.000000,-112.586272
15,5,12,0.000000,-108.511857
15,5,14,0.000000,-122.269879
15,5,16,0.000000,-128.648412
15,5,18,0.000000,-108.477131
15,5,20,0.000000,-127.653262
15,5,22,0.000000,-112.346939
15,5,24,0.000000,-113.277743
15,5,26,0.000000,-106.812851
15,5,28,0.000000,-129.531412
15,5,30,0.000000,-109.870054
15,5,32,0.000000,-115.153204
15,5,34,0.000000,-117.046636
15,5,36,0.000000,-120.632727
15,5,38,0.000000,-114.983230
15,5,40,0.000000,-112.512155
15,5,42,0.000000,-110.368427
15,5,44,0.000000,-111.890022
15,5,46,0.000000,-111.014607
15,5,48,0.000000,-123.378939
15,5,50,0.000000,-107.074687
15,5,52,0.000000,-116.409086
15,5,54,0.000000,-114.133965
15,5,56,0.000000,-121.311458
15,5,58,0.000000,-110.881914
15,6,0,0.000000,-113.019800
15,6,2,0.000000,-110.133991
15,6,4,0.000000,-111.189709
15,6,6,0.000000,-119.385374
15,6,8,0.000000,-110.022390
15,6,10,0.000000,-115.271810
15,6,12,0.000000,-108.807252
15,6,14,0.000000,-142.518563
15,6,16,0.000000,-121.493393
15,6,18,0.000000,-118.152568
15,6,20,0.000000,-116.803726
15,6,22,0.000000,-112.067264
15,6,24,0.000000,-126.945731
15,6,26,0.000000,-106.797867
15,6,28,0.000000,-113.705489
15,6,30,0.000000,-110.795883
15,6,32,0.000000,-115.623301
15,6,34,0.000000,-114.967439
15,6,36,0.000000,-110.025015
15,6,38,0.000000,-117.023698
15,6,40,0.000000,-117.901681
15,6,42,0.000000,-116.417839
15,6,44,0.000000,-116.843714
15,6,46,0.000000,-117.847031
15,6,48,0.000000,-117.792642
15,6,50,0.000000,-117.063497
15,6,52,0.000000,-119.888109
15,6,54,0.000000,-119.098057
15,6,56,0.000000,-126.834863
15,6,58,0.000000,-115.676074
15,7,0,0.000000,-114.332131
15,7,2,0.000000,-112.286475
15,7,4,0.000000,-131.297676
15,7,6,0.000000,-117.860656
15,7,8,0.000000,-110.919216
15,7,10,0.000000,-119.652826
15,7,12,0.000000,-116.399782
15,7,14,0.000000,-115.646521
15,7,16,0.000000,-113.746479
15,7,18,0.000000,-119.673999
15,7,20,0.000000,-107.892058
15,7,22,0.000000,-110.130082
15,7,24,0.000000,-112.733195
15,7,26,0.000000,-111.608321
15,7,28,0.000000,-108.449219
15,7,30,0.000000,-108.507139
15,7,32,0.000000,-112.049682
15,7,34,0.000000,-115.876629
15,7,36,0.000000,-110.664164
15,7,38,0.000000,-114.044554
15,7,40,0.000000,-116.223586
15,7,42,0.000000,-107.486407
15,7,44,0.000000,-116.161004
15,7,46,0.000000,-124.838596
15,7,48,0.000000,-114.011630
15,7,50,0.000000,-112.116974
15,7,52,0.000000,-119.091163
15,7,54,0.000000,-115.683772
15,7,56,0.000000,-108.636591
15,7,58,0.000000,-113.460553
15,8,0,0.000000,-112.284625
15,8,2,0.000000,-116.543041
15,8,4,0.000000,-134.683252
15,8,6,0.000000,-116.537452
15,8,8,0.000000,-118.514978
15,8,10,0.000000,-109.072421
15,8,12,0.000000,-111.746320
15,8,14,0.000000,-115.373848
15,8,16,0.000000,-113.417375
15,8,18,0.000000,-111.537143
15,8,20,0.000000,-110.727878
15,8,22,0.000000,-116.724681
15,8,24,0.000000,-109.062664
15,8,26,0.000000,-115.281480
15,8,28,0.000000,-118.977513
15,8,30,0.000000,-119.231596
15,8,32,0.000000,-120.824435
15,8,34,0.000000,-119.265394
15,8,36,0.000000,-113.762498
15,8,38,0.000000,-112.667975
15,8,40,0.000000,-109.710867
15,8,42,0.000000,-114.726962
15,8,44,0.000000,-112.897692
15,8,46,0.000000,-109.885007
15,8,48,0.000000,-123.996721
15,8,50,0.000000,-119.410536
15,8,52,0.000000,-122.899305
15,8,54,0.000000,-112.520108
15,8,56,0.000000,-109.891043
15,8,58,0.000000,-107.745804
15,9,0,0.000000,-115.690935
15,9,2,0.000000,-117.887531
15,9,4,0.000000,-112.121997
15,9,6,0.000000,-118.243787
15,9,8,0.000000,-116.301610
15,9,10,0.000000,-119.588803
15,9,12,0.000000,-118.891454
15,9,14,0.000000,-111.856550
15,9,16,0.000000,-118.498175
15,9,18,0.000000,-123.048276
15,9,20,0.000000,-107.761970
15,9,22,0.000000,-111.050937
15,9,24,0.000000,-106.339049
15,9,26,0.000000,-112.733502
15,9,28,0.000000,-108.207313
15,9,30,0.000000,-111.721335
15,9,32,0.000000,-120.711106
15,9,34,0.000000,-109.153132
15,9,36,0.000000,-116.901476
15,9,38,0.000000,-113.331226
15,9,40,0.000000,-116.535126
15,9,42,0.000000,-110.868460
15,9,44,0.000000,-116.394447
15,9,46,0.000000,-120.299179
15,9,48,0.000000,-118.363069
15,9,50,0.000000,-108.195128
15,9,52,0.000000,-108.899816
15,9,54,0.000000,-116.786897
15,9,56,0.000000,-118.834208
15,9,58,0.000000,-113.677515
15,10,0,0.000000,-122.651274
15,10,2,0.000000,-117.464325
15,10,4,0.000000,-128.235117
15,10,6,0.000000,-120.499507
15,10,8,0.000000,-111.883976
15,10,10,0.000000,-105.097402
15,10,12,0.000000,-113.552300
15,10,14,0.000000,-115.882772
15,10,16,0.000000,-115.466569
15,10,18,0.000000,-115.341592
15,10,20,0.000000,-120.953287
15,10,22,0.000000,-126.883799
15,10,24,0.000000,-118.470638
15,10,26,0.000000,-108.943310
15,10,28,0.000000,-109.946894
15,10,30,0.000000,-114.467945
15,10,32,0.000000,-116.373399
15,10,34,0.000000,-110.858369
15,10,36,0.000000,-107.530413
15,10,38,0.000000,-114.903230
15,10,40,0.000000,-123.643341
15,10,42,0.000000,-109.041058
15,10,44,0.000000,-110.237522
15,10,46,0.000000,-109.824735
15,10,48,0.000000,-113.501640
15,10,50,0.000000,-114.060563
15,10,52,0.000000,-118.965494
15,10,54,0.000000,-116.578034
15,10,56,0.000000,-112.955429
15,10,58,0.000000,-115.378379
15,11,0,0.000000,-121.022399
15,11,2,0.000000,-122.989895
15,11,4,0.000000,-114.743155
15,11,6,0.000000,-124.521646
15,11,8,0.000000,-109.155322
15,11,10,0.000000,-112.634676
15,11,12,0.000000,-126.662370
15,11,14,0.000000,-114.090515
15,11,16,0.000000,-111.243687
15,11,18,0.000000,-110.321029
15,11,20,0.000000,-113.425185
15,11,22,0.000000,-109.457691
15,11,24,0.000000,-114.090607
15,11,26,0.000000,-110.664588
15,11,28,0.000000,-107.544636
15,11,30,0.000000,-109.766892
15,11,32,0.000000,-117.008527
15,11,34,0.000000,-112.772904
15,11,36,0.000000,-132.611713
15,11,38,0.000000,-123.860429
15,11,40,0.000000,-121.774666
15,11,42,0.000000,-110.649608
15,11,44,0.000000,-112.647320
15,11,46,0.000000,-110.297990
15,11,48,0.000000,-113.312282
15,11,50,0.000000,-114.614598
15,11,52,0.000000,-126.611643
15,11,54,0.000000,-111.954797
15,11,56,0.000000,-113.278344
15,11,58,0.000000,-117.722230
15,12,0,0.000000,-111.824223
15,12,2,0.000000,-124.470830
15,12,4,0.000000,-125.531245
15,12,6,0.000000,-115.070329
15,12,8,0.000000,-117.284685
15,12,10,0.000000,-115.631497
15,12,12,0.000000,-111.720120
15,12,14,0.000000,-141.796194
15,12,16,0.000000,-112.869223
15,12,18,0.000000,-111.782855
15,12,20,0.000000,-119.261153
15,12,22,0.000000,-124.845315
15,12,24,0.000000,-120.420473
15,12,26,0.000000,-115.343311
15,12,28,0.000000,-109.665911
15,12,30,0.000000,-116.880685
15,12,32,0.000000,-117.086874
15,12,34,0.000000,-112.916763
15,12,36,0.000000,-119.482620
15,12,38,0.000000,-107.339290
15,12,40,0.000000,-126.795912
15,12,42,0.000000,-116.137028
15,12,44,0.000000,-121.257951
15,12,46,0.000000,-117.284184
15,12,48,0.000000,-129.804171
15,12,50,0.000000,-112.169320
15,12,52,0.000000,-111.179141
15,12,54,0.000000,-111.335201
15,12,56,0.000000,-111.590036
15,12,58,0.000000,-120.786476
15,13,0,0.000000,-128.432728
15,13,2,0.000000,-113.352651
15,13,4,0.000000,-109.765221
15,13,6,0.000000,-114.741800
15,13,8,0.000000,-110.403209
15,13,10,0.000000,-112.766830
15,13,12,0.000000,-111.930659
15,13,14,0.000000,-131.884947
15,13,16,0.000000,-112.848685
15,13,18,0.000000,-137.441231
15,13,20,0.000000,-126.932703
15,13,22,0.000000,-114.962353
15,13,24,0.000000,-110.063881
15,13,26,0.000000,-115.897713
15,13,28,0.000000,-117.237543
15,13,30,0.000000,-127.473129
15,13,32,0.000000,-114.283381
15,13,34,0.000000,-112.866448
15,13,36,0.000000,-114.766832
15,13,38,0.000000,-117.476754
15,13,40,0.000000,-122.455736
15,13,42,0.000000,-107.735510
15,13,44,0.000000,-119.409155
15,13,46,0.000000,-124.993782
15,13,48,0.000000,-120.565653
15,13,50,0.000000,-107.820304
15,13,52,0.000000,-108.527692
15,13,54,0.000000,-117.518028
15,13,56,0.000000,-116.606579
15,13,58,0.000000,-110.652277
15,14,0,0.000000,-108.235788
15,14,2,0.000000,-129.446793
15,14,4,0.000000,-114.017733
15,14,6,0.000000,-117.167240
15,14,8,0.000000,-120.665519
15,14,10,0.000000,-123.881934
15,14,12,0.000000,-114.758472
15,14,14,0.000000,-111.781615
15,14,16,0.000000,-113.136116
15,14,18,0.000000,-109.135768
15,14,20,0.000000,-117.440951
15,14,22,0.000000,-123.769076
15,14,24,0.000000,-117.434773
15,14,26,0.000000,-109.598922
15,14,28,0.000000,-121.236188
15,14,30,0.000000,-112.153686
15,14,32,0.000000,-117.256292
15,14,34,0.000000,-115.494266
15,14,36,0.000000,-118.247407
15,14,38,0.000000,-107.163158
15,14,40,0.000000,-110.173892
15,14,42,0.000000,-118.790544
15,14,44,0.000000,-121.978278
15,14,46,0.000000,-127.677442
15,14,48,0.000000,-115.596110
15,14,50,0.000000,-112.219172
15,14,52,0.000000,-109.790654
15,14,54,0.000000,-120.100697
15,14,56,0.000000,-126.606174
15,14,58,0.000000,-113.814052
15,15,0,0.000000,-114.046746
15,15,2,0.000000,-112.775074
15,15,4,0.000000,-108.363467
15,15,6,0.000000,-111.452924
15,15,8,0.000000,-119.201220
15,15,10,0.000000,-112.320280
15,15,12,0.000000,-111.219278
15,15,14,0.000000,-110.062684
15,15,16,0.000000,-114.641453
15,15,18,0.000000,-113.125027
15,15,20,0.000000,-120.184511
15,15,22,0.000000,-116.570601
15,15,24,0.000000,-115.553225
15,15,26,0.000000,-107.087408
15,15,28,0.000000,-120.073182
15,15,30,0.000000,-120.869784
15,15,32,0.000000,-133.514136
15,15,34,0.000000,-114.417270
15,15,36,0.000000,-117.367038
15,15,38,0.000000,-115.911103
15,15,40,0.000000,-112.296345
15,15,42,0.000000,-126.687817
15,15,44,0.000000,-109.034038
15,15,46,0.000000,-115.806995
15,15,48,0.000000,-120.864133
15,15,50,0.000000,-111.863051
15,15,52,0.000000,-114.358165
15,15,54,0.000000,-109.520490
15,15,56,0.000000,-116.489993
15,15,58,0.000000,-109.759107
15,16,0,0.000000,-110.084879
15,16,2,0.000000,-110.337298
15,16,4,0.000000,-111.261809
15,16,6,0.000000,-114.755784
15,16,8,0.000000,-110.707386
15,16,10,0.000000,-114.184734
15,16,12,0.000000,-117.039585
15,16,14,0.000000,-124.957923
15,16,16,0.000000,-116.548471
15,16,18,0.000000,-107.488810
15,16,20,0.000000,-112.039966
15,16,22,0.000000,-109.436137
15,16,24,0.000000,-110.430108
15,16,26,0.000000,-114.010139
15,16,28,0.000000,-115.168178
15,16,30,0.000000,-110.150006
15,16,32,0.000000,-111.948668
15,16,34,0.000000,-111.908209
15,16,36,0.000000,-113.037473
15,16,38,0.000000,-117.188766
15,16,40,0.000000,-111.042030
15,16,42,0.000000,-110.651462
15,16,44,0.000000,-108.336412
15,16,46,0.000000,-111.601756
15,16,48,0.000000,-113.155716
15,16,50,0.000000,-125.087510
15,16,52,0.000000,-117.722859
15,16,54,0.000000,-126.731165
15,16,56,0.000000,-106.396102
15,16,58,0.000000,-111.128974
15,17,0,0.000000,-120.652822
15,17,2,0.000000,-109.079306
15,17,4,0.000000,-112.169637
15,17,6,0.000000,-114.761266
15,17,8,0.000000,-110.912703
15,17,10,0.000000,-127.454673
15,17,12,0.000000,-118.680049
15,17,14,0.000000,-119.307532
15,17,16,0.000000,-108.857052
15,17,18,0.000000,-139.621540
15,17,20,0.000000,-115.428353
15,17,22,0.000000,-110.296620
15,17,24,0.000000,-111.040953
15,17,26,0.000000,-117.446584
15,17,28,0.000000,-109.776618
15,17,30,0.000000,-118.545050
15,17,32,0.000000,-111.690441
15,17,34,0.000000,-106.968858
15,17,36,0.000000,-106.215272
15,17,38,0.000000,-124.424686
15,17,40,0.000000,-115.000854
15,17,42,0.000000,-112.319589
15,17,44,0.000000,-109.473358
15,17,46,0.000000,-106.100359
15,17,48,0.000000,-111.941999
15,17,50,0.000000,-110.325251
15,17,52,0.000000,-111.174656
15,17,54,0.000000,-109.052443
15,17,56,0.000000,-108.676811
15,17,58,0.000000,-121.715001
15,18,0,0.000000,-109.883330
15,18,2,0.000000,-111.449073
15,18,4,0.000000,-116.156040
15,18,6,0.000000,-111.785810
15,18,8,0.000000,-108.956164
15,18,10,0.000000,-127.666008
15,18,12,0.000000,-124.483541
15,18,14,0.000000,-115.413515
15,18,16,0.000000,-107.171394
15,18,18,0.000000,-108.842076
15,18,20,0.000000,-115.883768
15,18,22,0.000000,-112.847100
15,18,24,0.000000,-117.338754
15,18,26,0.000000,-107.618523
15,18,28,0.000000,-116.157533
15,18,30,0.000000,-107.934845
15,18,32,0.000000,-113.871970
15,18,34,0.000000,-114.014532
15,18,36,0.000000,-106.502827
15,18,38,0.000000,-110.011768
15,18,40,0.000000,-108.367087
15,18,42,0.000000,-111.789155
15,18,44,0.000000,-112.058484
15,18,46,0.000000,-110.944755
15,18,48,0.000000,-106.603959
15,18,50,0.000000,-117.497521
15,18,52,0.000000,-110.182032
15,18,54,0.000000,-114.317341
15,18,56,0.000000,-114.535053
15,18,58,0.000000,-122.896075
15,19,0,0.000000,-123.226465
15,19,2,0.000000,-122.323853
15,19,4,0.000000,-111.861084
15,19,6,0.000000,-110.985242
15,19,8,0.000000,-131.620106
15,19,10,0.000000,-134.094572
15,19,12,0.000000,-117.383897
15,19,14,0.000000,-119.991198
15,19,16,0.000000,-113.275039
15,19,18,0.000000,-139.654242
15,19,20,0.000000,-121.097476
15,19,22,0.000000,-107.839097
15,19,24,0.000000,-105.661133
15,19,26,0.000000,-110.323577
15,19,28,0.000000,-121.520156
15,19,30,0.000000,-113.147387
15,19,32,0.000000,-113.120573
15,19,34,0.000000,-117.264050
15,19,36,0.000000,-114.799104
15,19,38,0.000000,-115.392773
15,19,40,0.000000,-106.936649
15,19,42,0.000000,-124.379467
15,19,44,0.000000,-118.195418
15,19,46,0.000000,-115.359645
15,19,48,0.000000,-107.915555
15,19,50,0.000000,-110.342865
15,19,52,0.000000,-114.433987
15,19,54,0.000000,-116.525398
15,19,56,0.000000,-111.553752
15,19,58,0.000000,-116.487714
15,20,0,0.000000,-113.252540
15,20,2,0.000000,-117.635721
15,20,4,0.000000,-111.326690
15,20,6,0.000000,-118.664366
15,20,8,0.000000,-131.270092
15,20,10,0.000000,-138.193301
15,20,12,0.000000,-112.218766
15,20,14,0.000000,-115.975061
15,20,16,0.000000,-114.402375
15,20,18,0.000000,-108.806146
15,20,20,0.000000,-129.024079
15,20,22,0.000000,-107.504350
15,20,24,0.000000,-112.997746
15,20,26,0.000000,-115.086902
15,20,28,0.000000,-112.636370
15,20,30,0.000000,-125.931159
15,20,32,0.000000,-113.603898
15,20,34,0.000000,-110.189880
15,20,36,0.000000,-114.001184
15,20,38,0.000000,-117.058520
15,20,40,0.000000,-106.538094
15,20,42,0.000000,-117.194373
15,20,44,0.000000,-109.918892
15,20,46,0.000000,-107.919059
15,20,48,0.000000,-115.076820
15,20,50,0.000000,-114.572270
15,20,52,0.000000,-111.283413
15,20,54,0.000000,-124.604110
15,20,56,0.000000,-120.101612
15,20,58,0.000000,-108.540160
15,21,0,0.000000,-118.620369
15,21,2,0.000000,-110.593172
15,21,4,0.000000,-112.032876
15,21,6,0.000000,-116.176846
15,21,8,0.000000,-118.518655
15,21,10,0.000000,-115.690910
15,21,12,0.000000,-127.133016
15,21,14,0.000000,-125.105624
15,21,16,0.000000,-108.633609
15,21,18,0.000000,-118.781315
15,21,20,0.000000,-120.163702
15,21,22,0.000000,-111.945121
15,21,24,0.000000,-121.555022
15,21,26,0.000000,-116.051889
15,21,28,0.000000,-109.176391
15,21,30,0.000000,-119.870539
15,21,32,0.000000,-118.232931
15,21,34,0.000000,-121.833213
15,21,36,0.000000,-110.928356
15,21,38,0.000000,-109.020477
15,21,40,0.000000,-111.571823
15,21,42,0.000000,-112.273273
15,21,44,0.000000,-113.998202
15,21,46,0.000000,-112.146163
15,21,48,0.000000,-111.027994
15,21,50,0.000000,-114.198901
15,21,52,0.000000,-117.684977
15,21,54,0.000000,-126.910710
15,21,56,0.000000,-109.362176
15,21,58,0.000000,-112.436235
15,22,0,0.000000,-112.096020
15,22,2,0.000000,-110.368763
15,22,4,0.000000,-113.592562
15,22,6,0.000000,-108.087368
15,22,8,0.000000,-116.496505
15,22,10,0.000000,-107.943223
15,22,12,0.000000,-109.377578
15,22,14,0.000000,-107.998855
15,22,16,0.000000,-113.314962
15,22,18,0.000000,-128.251849
15,22,20,0.000000,-110.857692
15,22,22,0.000000,-108.364420
15,22,24,0.000000,-120.764000
15,22,26,0.000000,-106.194016
15,22,28,0.000000,-118.063998
15,22,30,0.000000,-122.879851
15,22,32,0.000000,-109.455647
15,22,34,0.000000,-110.224015
15,22,36,0.000000,-115.342743
15,22,38,0.000000,-111.141247
15,22,40,0.000000,-114.777858
15,22,42,0.000000,-110.892494
15,22,44,0.000000,-113.999813
15,22,46,0.000000,-121.061412
15,22,48,0.000000,-121.930060
15,22,50,0.000000,-118.732463
15,22,52,0.000000,-115.376743
15,22,54,0.000000,-131.448049
15,22,56,0.000000,-108.595491
15,22,58,0.000000,-119.125209
15,23,0,0.000000,-109.949101
15,23,2,0.000000,-116.546426
15,23,4,0.000000,-110.140233
15,23,6,0.000000,-107.659957
15,23,8,0.000000,-115.346189
15,23,10,0.000000,-113.763553
15,23,12,0.000000,-124.808561
15,23,14,0.000000,-109.238747
15,23,16,0.000000,-122.634495
15,23,18,0.000000,-115.060406
15,23,20,0.000000,-114.597631
15,23,22,0.000000,-119.138307
15,23,24,0.000000,-110.256721
15,23,26,0.000000,-110.335926
15,23,28,0.000000,-112.330908
15,23,30,0.000000,-122.060488
15,23,32,0.000000,-117.096238
15,23,34,0.000000,-111.433292
15,23,36,0.000000,-107.570361
15,23,38,0.000000,-121.013882
15,23,40,0.000000,-126.564753
15,23,42,0.000000,-114.723783
15,23,44,0.000000,-126.003528
15,23,46,0.000000,-119.587072
15,23,48,0.000000,-118.087316
15,23,50,0.000000,-112.187477
15,23,52,0.000000,-111.790127
15,23,54,0.000000,-108.950318
15,23,56,0.000000,-110.098598
15,23,58,0.000000,-111.095330
15,24,0,0.000000,-110.157192
15,24,2,0.000000,-110.913619
15,24,4,0.000000,-125.597938
15,24,6,0.000000,-114.206662
15,24,8,0.000000,-114.417692
15,24,10,0.000000,-108.552686
15,24,12,0.000000,-118.974730
15,24,14,0.000000,-108.160120
15,24,16,0.000000,-109.943567
15,24,18,0.000000,-115.487225
15,24,20,0.000000,-117.535311
15,24,22,0.000000,-116.287932
15,24,24,0.000000,-116.374021
15,24,26,0.000000,-119.626584
15,24,28,0.000000,-112.354431
15,24,30,0.000000,-107.455444
15,24,32,0.000000,-114.959092
15,24,34,0.000000,-122.149712
15,24,36,0.000000,-115.337683
15,24,38,0.000000,-117.363677
15,24,40,0.000000,-117.993820
15,24,42,0.000000,-117.915266
15,24,44,0.000000,-114.711843
15,24,46,0.000000,-105.898496
15,24,48,0.000000,-114.183338
15,24,50,0.000000,-110.890364
15,24,52,0.000000,-114.715444
15,24,54,0.000000,-116.809710
15,24,56,0.000000,-116.454185
15,24,58,0.000000,-115.074637
15,25,0,0.000000,-118.791890
15,25,2,0.000000,-121.271791
15,25,4,0.000000,-112.158737
15,25,6,0.000000,-118.115486
15,25,8,0.000000,-116.046635
15,25,10,0.000000,-115.692406
15,25,12,0.000000,-114.657062
15,25,14,0.000000,-113.361848
15,25,16,0.000000,-112.873031
15,25,18,0.000000,-115.314402
15,25,20,0.000000,-114.256165
15,25,22,0.000000,-114.305328
15,25,24,0.000000,-116.203641
15,25,26,0.000000,-112.209677
15,25,28,0.000000,-109.506208
15,25,30,0.000000,-114.392445
15,25,32,0.000000,-114.467279
15,25,34,0.000000,-115.890600
15,25,36,0.000000,-120.265993
15,25,38,0.000000,-113.425147
15,25,40,0.000000,-118.800332
15,25,42,0.000000,-121.548527
15,25,44,0.000000,-126.477178
15,25,46,0.000000,-114.228562
15,25,48,0.000000,-113.889212
15,25,50,0.000000,-111.399663
15,25,52,0.000000,-111.898733
15,25,54,0.000000,-106.775120
15,25,56,0.000000,-118.497159
15,25,58,0.000000,-110.580551
15,26,0,0.000000,-112.412294
15,26,2,0.000000,-109.576511
15,26,4,0.000000,-114.206901
15,26,6,0.000000,-115.496399
15,26,8,0.000000,-118.040002
15,26,10,0.000000,-120.066438
15,26,12,0.000000,-113.140735
15,26,14,0.000000,-113.036293
15,26,16,0.000000,-114.898944
15,26,18,0.000000,-117.600947
15,26,20,0.000000,-108.348920
15,26,22,0.000000,-125.908545
15,26,24,0.000000,-118.250559
15,26,26,0.000000,-108.001507
15,26,28,0.000000,-120.856798
15,26,30,0.000000,-111.594229
15,26,32,0.000000,-113.340815
15,26,34,0.000000,-115.797137
15,26,36,0.000000,-125.297351
15,26,38,0.000000,-118.411375
15,26,40,0.000000,-116.739711
15,26,42,0.000000,-109.358272
15,26,44,0.000000,-118.106437
15,26,46,0.000000,-108.566108
15,26,48,0.000000,-113.948743
15,26,50,0.000000,-117.566587
15,26,52,0.000000,-113.729758
15,26,54,0.000000,-111.312473
15,26,56,0.000000,-109.127200
15,26,58,0.000000,-111.051923
15,27,0,0.000000,-120.508884
15,27,2,0.000000,-115.405674
15,27,4,0.000000,-108.603988
15,27,6,0.000000,-111.128085
15,27,8,0.000000,-118.050451
15,27,10,0.000000,-117.058894
15,27,12,0.000000,-120.819061
15,27,14,0.000000,-112.635656
15,27,16,0.000000,-113.778081
15,27,18,0.000000,-122.534027
15,27,20,0.000000,-117.864230
15,27,22,0.000000,-115.456524
