hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-109.019564
15,0,2,0.000000,-110.825185
15,0,4,0.000000,-112.055087
15,0,6,0.000000,-123.086876
15,0,8,0.000000,-113.214790
15,0,10,0.000000,-115.426157
15,0,12,0.000000,-110.672984
15,0,14,0.000000,-109.274020
15,0,16,0.000000,-113.851774
15,0,18,0.000000,-114.561653
15,0,20,0.000000,-118.980422
15,0,22,0.000000,-114.045554
15,0,24,0.000000,-109.226450
15,0,26,0.000000,-114.040843
15,0,28,0.000000,-114.528533
15,0,30,0.000000,-114.261245
15,0,32,0.000000,-124.136644
15,0,34,0.000000,-112.094481
15,0,36,0.000000,-112.663786
15,0,38,0.000000,-111.404410
15,0,40,0.000000,-113.441487
15,0,42,0.000000,-111.644416
15,0,44,0.000000,-113.391120
15,0,46,0.000000,-112.197157
15,0,48,0.000000,-109.682310
15,0,50,0.000000,-118.473308
15,0,52,0.000000,-112.999902
15,0,54,0.000000,-114.459072
15,0,56,0.000000,-110.482361
15,0,58,0.000000,-110.997916
15,1,0,0.000000,-119.933254
15,1,2,0.000000,-122.603286
15,1,4,0.000000,-110.411125
15,1,6,0.000000,-114.603030
15,1,8,0.000000,-113.414131
15,1,10,0.000000,-109.705984
15,1,12,0.000000,-109.620625
15,1,14,0.000000,-108.954781
15,1,16,0.000000,-119.265129
15,1,18,0.000000,-104.179951
15,1,20,0.000000,-119.391813
15,1,22,0.000000,-113.937910
15,1,24,0.000000,-111.102572
15,1,26,0.000000,-114.474006
15,1,28,0.000000,-108.988045
15,1,30,0.000000,-124.174107
15,1,32,0.000000,-129.844202
15,1,34,0.000000,-106.617127
15,1,36,0.000000,-119.093293
15,1,38,0.000000,-114.275692
15,1,40,0.000000,-111.295129
15,1,42,0.000000,-120.291131
15,1,44,0.000000,-109.527279
15,1,46,0.000000,-119.984990
15,1,48,0.000000,-119.357627
15,1,50,0.000000,-114.517784
15,1,52,0.000000,-107.362749
15,1,54,0.000000,-121.915922
15,1,56,0.000000,-128.195774
15,1,58,0.000000,-109.809296
15,2,0,0.000000,-110.856561
15,2,2,0.000000,-120.135155
15,2,4,0.000000,-114.477502
15,2,6,0.000000,-113.165383
15,2,8,0.000000,-115.990293
15,2,10,0.000000,-122.980221
15,2,12,0.000000,-120.129764
15,2,14,0.000000,-108.806275
15,2,16,0.000000,-114.111470
15,2,18,0.000000,-106.617148
15,2,20,0.000000,-114.264232
15,2,22,0.000000,-112.038164
15,2,24,0.000000,-114.861846
15,2,26,0.000000,-111.620130
15,2,28,0.000000,-111.857061
15,2,30,0.000000,-116.038688
15,2,32,0.000000,-114.476973
15,2,34,0.000000,-114.510532
15,2,36,0.000000,-105.947458
15,2,38,0.000000,-123.327785
15,2,40,0.000000,-118.640865
15,2,42,0.000000,-110.160873
15,2,44,0.000000,-106.918878
15,2,46,0.000000,-110.679314
15,2,48,0.000000,-119.445631
15,2,50,0.000000,-112.932529
15,2,52,0.000000,-107.004845
15,2,54,0.000000,-116.538137
15,2,56,0.000000,-107.329865
15,2,58,0.000000,-110.250333
15,3,0,0.000000,-118.733668
15,3,2,0.000000,-123.193502
15,3,4,0.000000,-110.540595
15,3,6,0.000000,-114.444044
15,3,8,0.000000,-106.962347
15,3,10,0.000000,-115.740874
15,3,12,0.000000,-113.946744
15,3,14,0.000000,-121.093470
15,3,16,0.000000,-106.917260
15,3,18,0.000000,-118.177559
15,3,20,0.000000,-116.280293
15,3,22,0.000000,-110.315387
15,3,24,0.000000,-118.237458
15,3,26,0.000000,-110.016079
15,3,28,0.000000,-134.283308
15,3,30,0.000000,-111.617754
15,3,32,0.000000,-119.588117
15,3,34,0.000000,-121.311899
15,3,36,0.000000,-107.495583
15,3,38,0.000000,-110.258591
15,3,40,0.000000,-117.912499
15,3,42,0.000000,-107.004413
15,3,44,0.000000,-121.765813
15,3,46,0.000000,-116.847713
15,3,48,0.000000,-107.742352
15,3,50,0.000000,-121.628723
15,3,52,0.000000,-110.708645
15,3,54,0.000000,-107.613303
15,3,56,0.000000,-113.811492
15,3,58,0.000000,-112.852879
15,4,0,0.000000,-109.435336
15,4,2,0.000000,-112.203814
15,4,4,0.000000,-113.422665
15,4,6,0.000000,-117.533722
15,4,8,0.000000,-108.220963
15,4,10,0.000000,-122.195473
15,4,12,0.000000,-108.111808
15,4,14,0.000000,-115.448734
15,4,16,0.000000,-114.562776
15,4,18,0.000000,-117.431369
15,4,20,0.000000,-109.985067
15,4,22,0.000000,-124.387466
15,4,24,0.000000,-109.562903
15,4,26,0.000000,-109.544941
15,4,28,0.000000,-119.033237
15,4,30,0.000000,-110.701953
15,4,32,0.000000,-115.791960
15,4,34,0.000000,-111.396773
15,4,36,0.000000,-110.684051
15,4,38,0.000000,-107.408004
15,4,40,0.000000,-111.791309
15,4,42,0.000000,-122.038238
15,4,44,0.000000,-114.405108
15,4,46,0.000000,-105.626631
15,4,48,0.000000,-111.057802
15,4,50,0.000000,-115.876827
15,4,52,0.000000,-110.235908
15,4,54,0.000000,-117.759239
15,4,56,0.000000,-122.594822
15,4,58,0.000000,-109.267491
15,5,0,0.000000,-115.148204
15,5,2,0.000000,-104.250830
15,5,4,0.000000,-125.427670
15,5,6,0.000000,-111.937601
15,5,8,0.000000,-111.606461
15,5,10,0.000000,-117.130684
15,5,12,0.000000,-106.434342
15,5,14,0.000000,-110.111765
15,5,16,0.000000,-121.176595
15,5,18,0.000000,-121.138607
15,5,20,0.000000,-116.758842
15,5,22,0.000000,-111.730706
15,5,24,0.000000,-119.010902
15,5,26,0.000000,-107.758804
15,5,28,0.000000,-117.002182
15,5,30,0.000000,-119.216242
15,5,32,0.000000,-109.256681
15,5,34,0.000000,-115.905330
15,5,36,0.000000,-107.358832
15,5,38,0.000000,-106.684254
15,5,40,0.000000,-118.642852
15,5,42,0.000000,-111.567396
15,5,44,0.000000,-108.168213
15,5,46,0.000000,-109.164492
15,5,48,0.000000,-126.129267
15,5,50,0.000000,-114.007540
15,5,52,0.000000,-111.680041
15,5,54,0.000000,-119.984939
15,5,56,0.000000,-118.017492
15,5,58,0.000000,-109.281289
15,6,0,0.000000,-113.322690
15,6,2,0.000000,-118.691683
15,6,4,0.000000,-109.745057
15,6,6,0.000000,-103.671925
15,6,8,0.000000,-118.979178
15,6,10,0.000000,-112.896443
15,6,12,0.000000,-112.061403
15,6,14,0.000000,-115.662441
15,6,16,0.000000,-118.938760
15,6,18,0.000000,-110.112788
15,6,20,0.000000,-117.091219
15,6,22,0.000000,-110.556875
15,6,24,0.000000,-132.388928
15,6,26,0.000000,-120.680591
15,6,28,0.000000,-103.475393
15,6,30,0.000000,-113.914390
15,6,32,0.000000,-106.075138
15,6,34,0.000000,-109.687609
15,6,36,0.000000,-121.569456
15,6,38,0.000000,-119.364530
15,6,40,0.000000,-109.458801
15,6,42,0.000000,-109.526990
15,6,44,0.000000,-117.706085
15,6,46,0.000000,-119.282403
15,6,48,0.000000,-115.093181
15,6,50,0.000000,-117.234376
15,6,52,0.000000,-112.111874
15,6,54,0.000000,-120.641668
15,6,56,0.000000,-127.486269
15,6,58,0.000000,-125.763383
15,7,0,0.000000,-108.486316
15,7,2,0.000000,-108.442988
15,7,4,0.000000,-110.381985
15,7,6,0.000000,-118.158360
15,7,8,0.000000,-114.036870
15,7,10,0.000000,-112.431160
15,7,12,0.000000,-108.781506
15,7,14,0.000000,-115.289280
15,7,16,0.000000,-113.392685
15,7,18,0.000000,-123.185369
15,7,20,0.000000,-114.033088
15,7,22,0.000000,-111.534559
15,7,24,0.000000,-105.227863
15,7,26,0.000000,-110.748030
15,7,28,0.000000,-109.052930
15,7,30,0.000000,-113.137047
15,7,32,0.000000,-107.855180
15,7,34,0.000000,-106.255095
15,7,36,0.000000,-115.881659
15,7,38,0.000000,-109.095003
15,7,40,0.000000,-110.628081
15,7,42,0.000000,-110.316232
15,7,44,0.000000,-108.651072
15,7,46,0.000000,-124.550933
15,7,48,0.000000,-114.087539
15,7,50,0.000000,-111.767911
15,7,52,0.000000,-114.651800
15,7,54,0.000000,-110.371840
15,7,56,0.000000,-115.415678
15,7,58,0.000000,-108.675913
15,8,0,0.000000,-114.495548
15,8,2,0.000000,-121.551226
15,8,4,0.000000,-111.398222
15,8,6,0.000000,-107.561293
15,8,8,0.000000,-113.627105
15,8,10,0.000000,-108.618899
15,8,12,0.000000,-117.579389
15,8,14,0.000000,-110.920369
15,8,16,0.000000,-122.885895
15,8,18,0.000000,-113.966131
15,8,20,0.000000,-107.934517
15,8,22,0.000000,-110.835457
15,8,24,0.000000,-110.341972
15,8,26,0.000000,-106.648114
15,8,28,0.000000,-117.086397
15,8,30,0.000000,-117.755104
15,8,32,0.000000,-111.599338
15,8,34,0.000000,-106.808732
15,8,36,0.000000,-117.224453
15,8,38,0.000000,-112.506540
15,8,40,0.000000,-116.626586
15,8,42,0.000000,-112.138975
15,8,44,0.000000,-108.835348
15,8,46,0.000000,-106.486226
15,8,48,0.000000,-109.043905
15,8,50,0.000000,-111.811083
15,8,52,0.000000,-115.426732
15,8,54,0.000000,-109.048283
15,8,56,0.000000,-110.342844
15,8,58,0.000000,-110.869373
15,9,0,0.000000,-121.736915
15,9,2,0.000000,-113.871900
15,9,4,0.000000,-121.782610
15,9,6,0.000000,-108.457966
15,9,8,0.000000,-120.747820
15,9,10,0.000000,-118.043578
15,9,12,0.000000,-103.901770
15,9,14,0.000000,-113.828958
15,9,16,0.000000,-121.106931
15,9,18,0.000000,-108.530175
15,9,20,0.000000,-108.949141
15,9,22,0.000000,-112.703515
15,9,24,0.000000,-106.263570
15,9,26,0.000000,-135.825112
15,9,28,0.000000,-109.899420
15,9,30,0.000000,-109.428078
15,9,32,0.000000,-110.737111
15,9,34,0.000000,-105.883403
15,9,36,0.000000,-107.459535
15,9,38,0.000000,-109.245740
15,9,40,0.000000,-106.123480
15,9,42,0.000000,-120.480668
15,9,44,0.000000,-119.215277
15,9,46,0.000000,-108.416443
15,9,48,0.000000,-115.171775
15,9,50,0.000000,-109.194254
15,9,52,0.000000,-116.202598
15,9,54,0.000000,-120.058805
15,9,56,0.000000,-111.321295
15,9,58,0.000000,-113.041781
15,10,0,0.000000,-107.445817
15,10,2,0.000000,-110.703906
15,10,4,0.000000,-107.703193
15,10,6,0.000000,-111.762370
15,10,8,0.000000,-113.676652
15,10,10,0.000000,-109.143379
15,10,12,0.000000,-109.977142
15,10,14,0.000000,-109.279332
15,10,16,0.000000,-107.433648
15,10,18,0.000000,-114.848057
15,10,20,0.000000,-110.635570
15,10,22,0.000000,-112.696373
15,10,24,0.000000,-119.119734
15,10,26,0.000000,-107.765653
15,10,28,0.000000,-105.070996
15,10,30,0.000000,-105.107128
15,10,32,0.000000,-110.059146
15,10,34,0.000000,-125.841301
15,10,36,0.000000,-115.572102
15,10,38,0.000000,-109.366702
15,10,40,0.000000,-116.783161
15,10,42,0.000000,-106.382481
15,10,44,0.000000,-120.707743
15,10,46,0.000000,-125.792834
15,10,48,0.000000,-110.137344
15,10,50,0.000000,-111.655644
15,10,52,0.000000,-110.198547
15,10,54,0.000000,-107.358809
15,10,56,0.000000,-109.620300
15,10,58,0.000000,-106.582158
15,11,0,0.000000,-112.964966
15,11,2,0.000000,-125.456376
15,11,4,0.000000,-113.606017
15,11,6,0.000000,-105.235720
15,11,8,0.000000,-124.928828
15,11,10,0.000000,-111.366537
15,11,12,0.000000,-117.238108
15,11,14,0.000000,-110.640309
15,11,16,0.000000,-108.564594
15,11,18,0.000000,-113.737018
15,11,20,0.000000,-114.066838
15,11,22,0.000000,-103.368795
15,11,24,0.000000,-115.895527
15,11,26,0.000000,-111.235100
15,11,28,0.000000,-115.156920
15,11,30,0.000000,-123.106194
15,11,32,0.000000,-107.415728
15,11,34,0.000000,-109.388736
15,11,36,0.000000,-113.281488
15,11,38,0.000000,-108.601135
15,11,40,0.000000,-105.052600
15,11,42,0.000000,-111.775492
15,11,44,0.000000,-107.041029
15,11,46,0.000000,-123.896370
15,11,48,0.000000,-108.680915
15,11,50,0.000000,-105.637769
15,11,52,0.000000,-108.267430
15,11,54,0.000000,-112.152514
15,11,56,0.000000,-127.649396
15,11,58,0.000000,-117.270586
15,12,0,0.000000,-113.974053
15,12,2,0.000000,-109.792134
15,12,4,0.000000,-114.964264
15,12,6,0.000000,-111.199328
15,12,8,0.000000,-107.743453
15,12,10,0.000000,-111.339468
15,12,12,0.000000,-110.146947
15,12,14,0.000000,-114.115546
15,12,16,0.000000,-111.821086
15,12,18,0.000000,-115.031484
15,12,20,0.000000,-105.080177
15,12,22,0.000000,-117.712554
15,12,24,0.000000,-105.224591
15,12,26,0.000000,-115.977914
15,12,28,0.000000,-109.040599
15,12,30,0.000000,-110.901852
15,12,32,0.000000,-110.270407
15,12,34,0.000000,-112.608032
15,12,36,0.000000,-113.614350
15,12,38,0.000000,-110.242370
15,12,40,0.000000,-113.960398
15,12,42,0.000000,-122.780833
15,12,44,0.000000,-112.997490
15,12,46,0.000000,-104.841051
15,12,48,0.000000,-111.286918
15,12,50,0.000000,-113.569371
15,12,52,0.000000,-114.926840
15,12,54,0.000000,-109.749059
15,12,56,0.000000,-111.020234
15,12,58,0.000000,-114.441389
15,13,0,0.000000,-113.331819
15,13,2,0.000000,-128.073318
15,13,4,0.000000,-107.883140
15,13,6,0.000000,-115.486394
15,13,8,0.000000,-106.924304
15,13,10,0.000000,-106.467652
15,13,12,0.000000,-105.088441
15,13,14,0.000000,-123.449314
15,13,16,0.000000,-105.975360
15,13,18,0.000000,-109.710234
15,13,20,0.000000,-111.329907
15,13,22,0.000000,-110.618502
15,13,24,0.000000,-107.445103
15,13,26,0.000000,-111.815583
15,13,28,0.000000,-106.324112
15,13,30,0.000000,-136.694873
15,13,32,0.000000,-116.361707
15,13,34,0.000000,-113.476338
15,13,36,0.000000,-112.646772
15,13,38,0.000000,-110.633834
15,13,40,0.000000,-115.640136
15,13,42,0.000000,-119.192466
15,13,44,0.000000,-107.260263
15,13,46,0.000000,-114.343998
15,13,48,0.000000,-111.103903
15,13,50,0.000000,-112.315562
15,13,52,0.000000,-118.653835
15,13,54,0.000000,-106.432769
15,13,56,0.000000,-113.557180
15,13,58,0.000000,-108.984775
15,14,0,0.000000,-106.006730
15,14,2,0.000000,-119.972803
15,14,4,0.000000,-120.175094
15,14,6,0.000000,-110.070377
15,14,8,0.000000,-122.857621
15,14,10,0.000000,-106.428608
15,14,12,0.000000,-115.549075
15,14,14,0.000000,-117.198559
15,14,16,0.000000,-113.480045
15,14,18,0.000000,-119.532284
15,14,20,0.000000,-108.610232
15,14,22,0.000000,-108.323585
15,14,24,0.000000,-105.005554
15,14,26,0.000000,-112.145769
15,14,28,0.000000,-119.505616
15,14,30,0.000000,-121.453745
15,14,32,0.000000,-110.757101
15,14,34,0.000000,-112.191294
15,14,36,0.000000,-123.021342
15,14,38,0.000000,-114.259057
15,14,40,0.000000,-114.010836
15,14,42,0.000000,-118.747647
15,14,44,0.000000,-109.835441
15,14,46,0.000000,-111.948496
15,14,48,0.000000,-110.237350
15,14,50,0.000000,-109.696311
15,14,52,0.000000,-109.158157
15,14,54,0.000000,-120.780407
15,14,56,0.000000,-124.459851
15,14,58,0.000000,-111.423942
15,15,0,0.000000,-122.848515
15,15,2,0.000000,-112.379685
15,15,4,0.000000,-107.540454
15,15,6,0.000000,-112.320803
15,15,8,0.000000,-109.520197
15,15,10,0.000000,-106.573855
15,15,12,0.000000,-123.386440
15,15,14,0.000000,-109.607869
15,15,16,0.000000,-112.514777
15,15,18,0.000000,-105.853578
15,15,20,0.000000,-112.709767
15,15,22,0.000000,-110.686614
15,15,24,0.000000,-106.689046
15,15,26,0.000000,-106.175681
15,15,28,0.000000,-111.111900
15,15,30,0.000000,-116.071855
15,15,32,0.000000,-102.655399
15,15,34,0.000000,-109.263068
15,15,36,0.000000,-109.024523
15,15,38,0.000000,-104.067669
15,15,40,0.000000,-110.141561
15,15,42,0.000000,-114.751819
15,15,44,0.000000,-110.379079
15,15,46,0.000000,-110.630931
15,15,48,0.000000,-113.341427
15,15,50,0.000000,-110.863051
15,15,52,0.000000,-116.374051
15,15,54,0.000000,-120.114770
15,15,56,0.000000,-111.274494
15,15,58,0.000000,-116.566114
15,16,0,0.000000,-113.672945
15,16,2,0.000000,-118.793288
15,16,4,0.000000,-112.405382
15,16,6,0.000000,-115.883179
15,16,8,0.000000,-108.616630
15,16,10,0.000000,-115.013120
15,16,12,0.000000,-118.227787
15,16,14,0.000000,-114.578824
15,16,16,0.000000,-114.675788
15,16,18,0.000000,-114.842501
15,16,20,0.000000,-109.542245
15,16,22,0.000000,-115.733495
15,16,24,0.000000,-116.692267
15,16,26,0.000000,-117.728160
15,16,28,0.000000,-115.137810
15,16,30,0.000000,-103.039393
15,16,32,0.000000,-111.130915
15,16,34,0.000000,-109.116859
15,16,36,0.000000,-110.237713
15,16,38,0.000000,-111.490294
15,16,40,0.000000,-115.009677
15,16,42,0.000000,-118.109002
15,16,44,0.000000,-112.227562
15,16,46,0.000000,-117.698827
15,16,48,0.000000,-109.114185
15,16,50,0.000000,-113.213186
15,16,52,0.000000,-105.338157
15,16,54,0.000000,-123.036413
15,16,56,0.000000,-119.931856
15,16,58,0.000000,-126.897666
15,17,0,0.000000,-106.465141
15,17,2,0.000000,-115.040050
15,17,4,0.000000,-113.328277
15,17,6,0.000000,-125.409100
15,17,8,0.000000,-103.916477
15,17,10,0.000000,-111.142249
15,17,12,0.000000,-113.191532
15,17,14,0.000000,-129.521279
15,17,16,0.000000,-106.590324
15,17,18,0.000000,-107.560089
15,17,20,0.000000,-122.827126
15,17,22,0.000000,-107.835614
15,17,24,0.000000,-112.496914
15,17,26,0.000000,-103.480196
15,17,28,0.000000,-110.564688
15,17,30,0.000000,-129.281225
15,17,32,0.000000,-118.096986
15,17,34,0.000000,-112.643865
15,17,36,0.000000,-109.806356
15,17,38,0.000000,-115.041697
15,17,40,0.000000,-112.420641
15,17,42,0.000000,-120.437365
15,17,44,0.000000,-118.348395
15,17,46,0.000000,-114.757587
15,17,48,0.000000,-111.150842
15,17,50,0.000000,-117.291135
15,17,52,0.000000,-115.942034
15,17,54,0.000000,-116.292548
15,17,56,0.000000,-108.294566
15,17,58,0.000000,-109.389723
15,18,0,0.000000,-107.840192
15,18,2,0.000000,-110.791949
15,18,4,0.000000,-109.186173
15,18,6,0.000000,-122.631288
15,18,8,0.000000,-123.323649
15,18,10,0.000000,-118.415490
15,18,12,0.000000,-112.373152
15,18,14,0.000000,-111.521080
15,18,16,0.000000,-113.711352
15,18,18,0.000000,-111.311720
15,18,20,0.000000,-109.799784
15,18,22,0.000000,-109.815647
15,18,24,0.000000,-112.930222
15,18,26,0.000000,-115.362304
15,18,28,0.000000,-115.822985
15,18,30,0.000000,-113.276716
15,18,32,0.000000,-104.665105
15,18,34,0.000000,-116.507504
15,18,36,0.000000,-113.989978
15,18,38,0.000000,-112.797776
15,18,40,0.000000,-112.104869
15,18,42,0.000000,-109.718221
15,18,44,0.000000,-115.535416
15,18,46,0.000000,-112.841507
15,18,48,0.000000,-110.064410
15,18,50,0.000000,-113.816004
15,18,52,0.000000,-115.622703
15,18,54,0.000000,-116.222063
15,18,56,0.000000,-110.381393
15,18,58,0.000000,-114.373012
15,19,0,0.000000,-122.028861
15,19,2,0.000000,-124.076208
15,19,4,0.000000,-116.716745
15,19,6,0.000000,-116.753040
15,19,8,0.000000,-110.765579
15,19,10,0.000000,-112.564762
15,19,12,0.000000,-108.500483
15,19,14,0.000000,-116.432297
15,19,16,0.000000,-105.635641
15,19,18,0.000000,-115.955135
15,19,20,0.000000,-111.034725
15,19,22,0.000000,-113.632255
15,19,24,0.000000,-109.828650
15,19,26,0.000000,-110.741457
15,19,28,0.000000,-113.321181
15,19,30,0.000000,-110.612882
15,19,32,0.000000,-110.449874
15,19,34,0.000000,-110.259567
15,19,36,0.000000,-115.769297
15,19,38,0.000000,-119.098963
15,19,40,0.000000,-108.145429
15,19,42,0.000000,-116.529196
15,19,44,0.000000,-111.254053
15,19,46,0.000000,-111.012547
15,19,48,0.000000,-125.787925
15,19,50,0.000000,-110.443942
15,19,52,0.000000,-126.701029
15,19,54,0.000000,-111.155547
15,19,56,0.000000,-110.319592
15,19,58,0.000000,-104.394818
15,20,0,0.000000,-113.275598
15,20,2,0.000000,-108.512708
15,20,4,0.000000,-114.658158
15,20,6,0.000000,-106.009212
15,20,8,0.000000,-117.229832
15,20,10,0.000000,-109.315396
15,20,12,0.000000,-110.155890
15,20,14,0.000000,-110.541648
15,20,16,0.000000,-111.160667
15,20,18,0.000000,-121.214717
15,20,20,0.000000,-111.134317
15,20,22,0.000000,-112.797055
15,20,24,0.000000,-124.995618
15,20,26,0.000000,-120.868304
15,20,28,0.000000,-112.997176
15,20,30,0.000000,-115.914010
15,20,32,0.000000,-106.014580
15,20,34,0.000000,-115.892075
15,20,36,0.000000,-108.041896
15,20,38,0.000000,-115.898024
15,20,40,0.000000,-107.232065
15,20,42,0.000000,-111.506489
15,20,44,0.000000,-123.390891
15,20,46,0.000000,-111.473315
15,20,48,0.000000,-111.348530
15,20,50,0.000000,-112.700987
15,20,52,0.000000,-111.121591
15,20,54,0.000000,-111.301435
15,20,56,0.000000,-116.582893
15,20,58,0.000000,-111.239932
15,21,0,0.000000,-116.789471
15,21,2,0.000000,-112.888283
15,21,4,0.000000,-117.624124
15,21,6,0.000000,-111.603871
15,21,8,0.000000,-107.512445
15,21,10,0.000000,-113.113240
15,21,12,0.000000,-106.644159
15,21,14,0.000000,-115.379364
15,21,16,0.000000,-112.307478
15,21,18,0.000000,-114.917839
15,21,20,0.000000,-108.354364
15,21,22,0.000000,-117.326289
15,21,24,0.000000,-121.894207
15,21,26,0.000000,-127.409504
15,21,28,0.000000,-112.162657
15,21,30,0.000000,-107.722827
15,21,32,0.000000,-119.743158
15,21,34,0.000000,-118.958245
15,21,36,0.000000,-107.182089
15,21,38,0.000000,-120.310882
15,21,40,0.000000,-123.558976
15,21,42,0.000000,-118.142549
15,21,44,0.000000,-114.930767
15,21,46,0.000000,-120.174866
15,21,48,0.000000,-110.039574
15,21,50,0.000000,-120.028807
15,21,52,0.000000,-114.721782
15,21,54,0.000000,-107.981243
15,21,56,0.000000,-116.236645
15,21,58,0.000000,-108.774118
15,22,0,0.000000,-114.795016
15,22,2,0.000000,-104.214162
15,22,4,0.000000,-108.112935
15,22,6,0.000000,-122.552759
15,22,8,0.000000,-108.450415
15,22,10,0.000000,-111.624974
15,22,12,0.000000,-110.876838
15,22,14,0.000000,-107.229189
15,22,16,0.000000,-116.705879
15,22,18,0.000000,-106.464565
15,22,20,0.000000,-116.484736
15,22,22,0.000000,-105.719115
15,22,24,0.000000,-109.168607
15,22,26,0.000000,-116.398163
15,22,28,0.000000,-110.139579
15,22,30,0.000000,-113.765446
15,22,32,0.000000,-116.245560
15,22,34,0.000000,-110.816352
15,22,36,0.000000,-111.510536
15,22,38,0.000000,-124.804075
15,22,40,0.000000,-114.782241
15,22,42,0.000000,-108.546469
15,22,44,0.000000,-106.110660
15,22,46,0.000000,-115.857530
15,22,48,0.000000,-120.544599
15,22,50,0.000000,-123.981683
15,22,52,0.000000,-104.316435
15,22,54,0.000000,-106.440083
15,22,56,0.000000,-120.058037
15,22,58,0.000000,-115.607304
15,23,0,0.000000,-112.064484
15,23,2,0.000000,-114.871958
15,23,4,0.000000,-115.850645
15,23,6,0.000000,-107.048033
15,23,8,0.000000,-129.463645
15,23,10,0.000000,-112.822140
15,23,12,0.000000,-110.254887
15,23,14,0.000000,-110.129574
15,23,16,0.000000,-108.918986
15,23,18,0.000000,-110.317829
15,23,20,0.000000,-110.143735
15,23,22,0.000000,-124.487826
15,23,24,0.000000,-113.016761
15,23,26,0.000000,-107.962427
15,23,28,0.000000,-113.526583
15,23,30,0.000000,-107.757378
15,23,32,0.000000,-111.255166
15,23,34,0.000000,-121.304026
15,23,36,0.000000,-114.272906
15,23,38,0.000000,-103.530891
15,23,40,0.000000,-121.303118
15,23,42,0.000000,-114.114554
15,23,44,0.000000,-124.944421
15,23,46,0.000000,-116.489976
15,23,48,0.000000,-117.008781
15,23,50,0.000000,-108.504989
15,23,52,0.000000,-109.988367
15,23,54,0.000000,-125.262256
15,23,56,0.000000,-115.838170
15,23,58,0.000000,-122.742106
15,24,0,0.000000,-114.626959
15,24,2,0.000000,-123.022688
15,24,4,0.000000,-112.054318
15,24,6,0.000000,-110.718974
15,24,8,0.000000,-123.184819
15,24,10,0.000000,-110.462276
15,24,12,0.000000,-110.621285
15,24,14,0.000000,-108.320402
15,24,16,0.000000,-112.684161
15,24,18,0.000000,-132.644694
15,24,20,0.000000,-108.777838
15,24,22,0.000000,-111.749684
15,24,24,0.000000,-111.829577
15,24,26,0.000000,-123.200247
15,24,28,0.000000,-135.787230
15,24,30,0.000000,-120.652514
15,24,32,0.000000,-113.735490
15,24,34,0.000000,-113.917111
15,24,36,0.000000,-111.957243
15,24,38,0.000000,-110.306383
15,24,40,0.000000,-113.553257
15,24,42,0.000000,-123.236168
15,24,44,0.000000,-119.171526
15,24,46,0.000000,-117.624057
15,24,48,0.000000,-110.506814
15,24,50,0.000000,-107.304054
15,24,52,0.000000,-106.339120
15,24,54,0.000000,-110.720742
15,24,56,0.000000,-109.550562
15,24,58,0.000000,-110.034014
15,25,0,0.000000,-108.781594
15,25,2,0.000000,-121.230827
15,25,4,0.000000,-117.276205
15,25,6,0.000000,-118.785552
15,25,8,0.000000,-117.574797
15,25,10,0.000000,-123.112657
15,25,12,0.000000,-118.820719
15,25,14,0.000000,-117.229062
15,25,16,0.000000,-121.417430
15,25,18,0.000000,-115.014947
15,25,20,0.000000,-116.470732
15,25,22,0.000000,-112.906228
15,25,24,0.000000,-110.296789
15,25,26,0.000000,-109.926586
15,25,28,0.000000,-108.791120
15,25,30,0.000000,-126.034856
15,25,32,0.000000,-108.712009
15,25,34,0.000000,-114.618941
15,25,36,0.000000,-106.585642
15,25,38,0.000000,-105.375809
15,25,40,0.000000,-115.730485
15,25,42,0.000000,-113.534480
15,25,44,0.000000,-112.688347
15,25,46,0.000000,-121.862808
15,25,48,0.000000,-110.333620
15,25,50,0.000000,-112.013097
15,25,52,0.000000,-116.291821
15,25,54,0.000000,-109.876735
15,25,56,0.000000,-120.313305
15,25,58,0.000000,-114.951308
15,26,0,0.000000,-116.093478
15,26,2,0.000000,-112.332880
15,26,4,0.000000,-109.514834
15,26,6,0.000000,-113.455709
15,26,8,0.000000,-112.950180
15,26,10,0.000000,-132.789876
15,26,12,0.000000,-109.365316
15,26,14,0.000000,-112.489992
15,26,16,0.000000,-133.046091
15,26,18,0.000000,-118.367963
15,26,20,0.000000,-115.565168
15,26,22,0.000000,-110.141608
15,26,24,0.000000,-116.435664
15,26,26,0.000000,-114.086150
15,26,28,0.000000,-107.900925
15,26,30,0.000000,-106.966841
15,26,32,0.000000,-109.187380
15,26,34,0.000000,-114.823158
15,26,36,0.000000,-108.456062
15,26,38,0.000000,-126.118489
15,26,40,0.000000,-113.012025
15,26,42,0.000000,-110.087088
15,26,44,0.000000,-108.855961
15,26,46,0.000000,-109.609389
15,26,48,0.000000,-110.081369
15,26,50,0.000000,-111.955732
15,26,52,0.000000,-106.903261
15,26,54,0.000000,-121.852041
15,26,56,0.000000,-116.225192
15,26,58,0.000000,-104.982635
15,27,0,0.000000,-116.344528
15,27,2,0.000000,-119.389169
15,27,4,0.000000,-113.777472
15,27,6,0.000000,-128.249827
15,27,8,0.000000,-107.067758
15,27,10,0.000000,-110.754220
15,27,12,0.000000,-118.264591
15,27,14,0.000000,-119.454586
15,27,16,0.000000,-110.318170
15,27,18,0.000000,-120.619939
15,27,20,0.000000,-109.508027
15,27,22,0.000000,-108.705302
