hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-109.754086
15,0,2,0.000000,-119.475136
15,0,4,0.000000,-120.557363
15,0,6,0.000000,-110.570985
15,0,8,0.000000,-118.944516
15,0,10,0.000000,-113.541024
15,0,12,0.000000,-111.012640
15,0,14,0.000000,-111.984002
15,0,16,0.000000,-108.086551
15,0,18,0.000000,-120.067979
15,0,20,0.000000,-110.472369
15,0,22,0.000000,-109.908550
15,0,24,0.000000,-114.925983
15,0,26,0.000000,-120.176646
15,0,28,0.000000,-108.763226
15,0,30,0.000000,-110.379807
15,0,32,0.000000,-109.615972
15,0,34,0.000000,-111.833616
15,0,36,0.000000,-110.958131
15,0,38,0.000000,-114.220552
15,0,40,0.000000,-114.412070
15,0,42,0.000000,-115.794783
15,0,44,0.000000,-118.412072
15,0,46,0.000000,-116.399532
15,0,48,0.000000,-108.649987
15,0,50,0.000000,-121.986284
15,0,52,0.000000,-114.237593
15,0,54,0.000000,-121.136020
15,0,56,0.000000,-115.547490
15,0,58,0.000000,-119.941864
15,1,0,0.000000,-111.486572
15,1,2,0.000000,-114.040734
15,1,4,0.000000,-114.784727
15,1,6,0.000000,-104.272540
15,1,8,0.000000,-116.024742
15,1,10,0.000000,-129.472431
15,1,12,0.000000,-111.608486
15,1,14,0.000000,-112.147133
15,1,16,0.000000,-119.930375
15,1,18,0.000000,-121.972392
15,1,20,0.000000,-110.776928
15,1,22,0.000000,-114.996167
15,1,24,0.000000,-110.916606
15,1,26,0.000000,-111.017229
15,1,28,0.000000,-110.373502
15,1,30,0.000000,-104.527483
15,1,32,0.000000,-108.765867
15,1,34,0.000000,-115.621457
15,1,36,0.000000,-110.327332
15,1,38,0.000000,-130.293934
15,1,40,0.000000,-118.420814
15,1,42,0.000000,-115.589717
15,1,44,0.000000,-114.233490
15,1,46,0.000000,-107.018738
15,1,48,0.000000,-112.007760
15,1,50,0.000000,-118.354314
15,1,52,0.000000,-109.331209
15,1,54,0.000000,-113.406062
15,1,56,0.000000,-118.525732
15,1,58,0.000000,-124.053373
15,2,0,0.000000,-113.942733
15,2,2,0.000000,-110.507403
15,2,4,0.000000,-110.402472
15,2,6,0.000000,-110.773817
15,2,8,0.000000,-112.566187
15,2,10,0.000000,-110.868149
15,2,12,0.000000,-111.227288
15,2,14,0.000000,-113.545024
15,2,16,0.000000,-114.520155
15,2,18,0.000000,-108.794982
15,2,20,0.000000,-112.354685
15,2,22,0.000000,-111.522952
15,2,24,0.000000,-115.146991
15,2,26,0.000000,-104.537984
15,2,28,0.000000,-120.665584
15,2,30,0.000000,-108.749182
15,2,32,0.000000,-110.637812
15,2,34,0.000000,-113.501056
15,2,36,0.000000,-108.421012
15,2,38,0.000000,-116.884839
15,2,40,0.000000,-111.512884
15,2,42,0.000000,-107.139787
15,2,44,0.000000,-118.263813
15,2,46,0.000000,-113.451087
15,2,48,0.000000,-108.223158
15,2,50,0.000000,-111.512741
15,2,52,0.000000,-115.807348
15,2,54,0.000000,-113.374233
15,2,56,0.000000,-109.337341
15,2,58,0.000000,-113.421041
15,3,0,0.000000,-120.181614
15,3,2,0.000000,-105.752920
15,3,4,0.000000,-103.160853
15,3,6,0.000000,-105.494334
15,3,8,0.000000,-122.766987
15,3,10,0.000000,-121.279268
15,3,12,0.000000,-116.991123
15,3,14,0.000000,-113.098609
15,3,16,0.000000,-112.260265
15,3,18,0.000000,-108.635723
15,3,20,0.000000,-115.817747
15,3,22,0.000000,-112.954459
15,3,24,0.000000,-110.858245
15,3,26,0.000000,-110.473931
15,3,28,0.000000,-123.904298
15,3,30,0.000000,-107.776455
15,3,32,0.000000,-114.358267
15,3,34,0.000000,-109.379785
15,3,36,0.000000,-140.850186
15,3,38,0.000000,-104.494918
15,3,40,0.000000,-126.806804
15,3,42,0.000000,-117.265064
15,3,44,0.000000,-110.195026
15,3,46,0.000000,-113.573631
15,3,48,0.000000,-119.555579
15,3,50,0.000000,-112.699936
15,3,52,0.000000,-116.978434
15,3,54,0.000000,-118.751376
15,3,56,0.000000,-114.932646
15,3,58,0.000000,-106.289287
15,4,0,0.000000,-110.796174
15,4,2,0.000000,-111.009969
15,4,4,0.000000,-109.020182
15,4,6,0.000000,-109.402797
15,4,8,0.000000,-110.622389
15,4,10,0.000000,-112.705416
15,4,12,0.000000,-112.876031
15,4,14,0.000000,-107.587019
15,4,16,0.000000,-114.407270
15,4,18,0.000000,-108.993814
15,4,20,0.000000,-118.118658
15,4,22,0.000000,-105.565837
15,4,24,0.000000,-114.365660
15,4,26,0.000000,-117.096465
15,4,28,0.000000,-116.331718
15,4,30,0.000000,-116.235438
15,4,32,0.000000,-108.768433
15,4,34,0.000000,-110.884477
15,4,36,0.000000,-109.855973
15,4,38,0.000000,-112.332673
15,4,40,0.000000,-129.156060
15,4,42,0.000000,-114.517696
15,4,44,0.000000,-118.359566
15,4,46,0.000000,-109.621372
15,4,48,0.000000,-112.508997
15,4,50,0.000000,-109.938882
15,4,52,0.000000,-122.216058
15,4,54,0.000000,-116.092853
15,4,56,0.000000,-111.713399
15,4,58,0.000000,-117.292334
15,5,0,0.000000,-107.892405
15,5,2,0.000000,-116.897142
15,5,4,0.000000,-106.582185
15,5,6,0.000000,-116.781241
15,5,8,0.000000,-112.165763
15,5,10,0.000000,-110.831393
15,5,12,0.000000,-116.835918
15,5,14,0.000000,-114.423651
15,5,16,0.000000,-104.865827
15,5,18,0.000000,-115.339316
15,5,20,0.000000,-106.252633
15,5,22,0.000000,-112.196757
15,5,24,0.000000,-124.357429
15,5,26,0.000000,-115.299478
15,5,28,0.000000,-107.483119
15,5,30,0.000000,-108.830932
15,5,32,0.000000,-121.253113
15,5,34,0.000000,-131.477792
15,5,36,0.000000,-110.728065
15,5,38,0.000000,-114.492000
15,5,40,0.000000,-109.837494
15,5,42,0.000000,-121.625183
15,5,44,0.000000,-123.139575
15,5,46,0.000000,-118.037332
15,5,48,0.000000,-109.379225
15,5,50,0.000000,-106.846602
15,5,52,0.000000,-103.575620
15,5,54,0.000000,-108.589890
15,5,56,0.000000,-112.513785
15,5,58,0.000000,-112.831539
15,6,0,0.000000,-114.633814
15,6,2,0.000000,-114.786493
15,6,4,0.000000,-125.224537
15,6,6,0.000000,-115.489747
15,6,8,0.000000,-117.891474
15,6,10,0.000000,-110.305098
15,6,12,0.000000,-114.027914
15,6,14,0.000000,-106.196371
15,6,16,0.000000,-114.333149
15,6,18,0.000000,-108.461115
15,6,20,0.000000,-110.327837
15,6,22,0.000000,-110.107468
15,6,24,0.000000,-113.654914
15,6,26,0.000000,-115.537878
15,6,28,0.000000,-112.375044
15,6,30,0.000000,-107.978357
15,6,32,0.000000,-142.804507
15,6,34,0.000000,-109.860535
15,6,36,0.000000,-123.048512
15,6,38,0.000000,-126.721190
15,6,40,0.000000,-115.411049
15,6,42,0.000000,-108.515701
15,6,44,0.000000,-116.338842
15,6,46,0.000000,-119.654103
15,6,48,0.000000,-104.947094
15,6,50,0.000000,-113.032670
15,6,52,0.000000,-116.157716
15,6,54,0.000000,-118.010782
15,6,56,0.000000,-121.668367
15,6,58,0.000000,-107.328101
15,7,0,0.000000,-106.199480
15,7,2,0.000000,-117.421785
15,7,4,0.000000,-123.698852
15,7,6,0.000000,-111.610437
15,7,8,0.000000,-106.747676
15,7,10,0.000000,-114.374744
15,7,12,0.000000,-111.158695
15,7,14,0.000000,-112.307137
15,7,16,0.000000,-118.261223
15,7,18,0.000000,-117.156467
15,7,20,0.000000,-111.395418
15,7,22,0.000000,-111.426014
15,7,24,0.000000,-110.910444
15,7,26,0.000000,-102.760484
15,7,28,0.000000,-110.942499
15,7,30,0.000000,-110.255013
15,7,32,0.000000,-116.273446
15,7,34,0.000000,-109.856852
15,7,36,0.000000,-131.234201
15,7,38,0.000000,-110.679539
15,7,40,0.000000,-121.807802
15,7,42,0.000000,-106.125384
15,7,44,0.000000,-106.727187
15,7,46,0.000000,-111.660064
15,7,48,0.000000,-113.509882
15,7,50,0.000000,-109.419089
15,7,52,0.000000,-114.093657
15,7,54,0.000000,-117.929878
15,7,56,0.000000,-108.057552
15,7,58,0.000000,-112.704627
15,8,0,0.000000,-109.985562
15,8,2,0.000000,-109.672531
15,8,4,0.000000,-106.433534
15,8,6,0.000000,-109.235957
15,8,8,0.000000,-104.957299
15,8,10,0.000000,-122.448306
15,8,12,0.000000,-124.883231
15,8,14,0.000000,-121.952405
15,8,16,0.000000,-106.801649
15,8,18,0.000000,-108.524517
15,8,20,0.000000,-110.529772
15,8,22,0.000000,-107.514643
15,8,24,0.000000,-109.482805
15,8,26,0.000000,-122.345642
15,8,28,0.000000,-105.979972
15,8,30,0.000000,-115.943341
15,8,32,0.000000,-114.386395
15,8,34,0.000000,-107.733874
15,8,36,0.000000,-115.879070
15,8,38,0.000000,-107.697874
15,8,40,0.000000,-106.549444
15,8,42,0.000000,-111.967616
15,8,44,0.000000,-113.537557
15,8,46,0.000000,-112.375886
15,8,48,0.000000,-145.661431
15,8,50,0.000000,-109.122785
15,8,52,0.000000,-116.173714
15,8,54,0.000000,-114.328273
15,8,56,0.000000,-117.407781
15,8,58,0.000000,-110.494537
15,9,0,0.000000,-112.913234
15,9,2,0.000000,-108.393653
15,9,4,0.000000,-109.741134
15,9,6,0.000000,-112.648379
15,9,8,0.000000,-116.595901
15,9,10,0.000000,-117.032785
15,9,12,0.000000,-117.065265
15,9,14,0.000000,-115.287350
15,9,16,0.000000,-111.388998
15,9,18,0.000000,-107.888880
15,9,20,0.000000,-112.071106
15,9,22,0.000000,-110.491226
15,9,24,0.000000,-119.494733
15,9,26,0.000000,-106.243563
15,9,28,0.000000,-110.101456
15,9,30,0.000000,-110.931773
15,9,32,0.000000,-112.406326
15,9,34,0.000000,-118.733935
15,9,36,0.000000,-109.177758
15,9,38,0.000000,-115.667338
15,9,40,0.000000,-116.712813
15,9,42,0.000000,-113.114856
15,9,44,0.000000,-110.727569
15,9,46,0.000000,-134.982454
15,9,48,0.000000,-119.627228
15,9,50,0.000000,-111.377363
15,9,52,0.000000,-108.414800
15,9,54,0.000000,-120.582113
15,9,56,0.000000,-111.044165
15,9,58,0.000000,-107.480579
15,10,0,0.000000,-114.343994
15,10,2,0.000000,-112.277689
15,10,4,0.000000,-113.809895
15,10,6,0.000000,-109.352934
15,10,8,0.000000,-110.799003
15,10,10,0.000000,-107.086831
15,10,12,0.000000,-108.665371
15,10,14,0.000000,-110.425705
15,10,16,0.000000,-111.749546
15,10,18,0.000000,-119.587888
15,10,20,0.000000,-110.776536
15,10,22,0.000000,-115.888116
15,10,24,0.000000,-110.603541
15,10,26,0.000000,-114.041811
15,10,28,0.000000,-108.252140
15,10,30,0.000000,-110.131096
15,10,32,0.000000,-109.089474
15,10,34,0.000000,-108.225561
15,10,36,0.000000,-110.967995
15,10,38,0.000000,-106.616790
15,10,40,0.000000,-114.779768
15,10,42,0.000000,-107.351401
15,10,44,0.000000,-115.673851
15,10,46,0.000000,-109.655870
15,10,48,0.000000,-113.750445
15,10,50,0.000000,-112.698024
15,10,52,0.000000,-110.732398
15,10,54,0.000000,-109.375296
15,10,56,0.000000,-115.626213
15,10,58,0.000000,-108.464011
15,11,0,0.000000,-121.391126
15,11,2,0.000000,-104.202474
15,11,4,0.000000,-110.213816
15,11,6,0.000000,-111.975826
15,11,8,0.000000,-108.644254
15,11,10,0.000000,-119.654076
15,11,12,0.000000,-108.120242
15,11,14,0.000000,-114.531397
15,11,16,0.000000,-108.202369
15,11,18,0.000000,-109.040998
15,11,20,0.000000,-105.348053
15,11,22,0.000000,-107.882871
15,11,24,0.000000,-111.751097
15,11,26,0.000000,-103.692128
15,11,28,0.000000,-120.062642
15,11,30,0.000000,-107.626881
15,11,32,0.000000,-108.361440
15,11,34,0.000000,-112.035335
15,11,36,0.000000,-112.313105
15,11,38,0.000000,-114.818672
15,11,40,0.000000,-117.093234
15,11,42,0.000000,-116.486109
15,11,44,0.000000,-117.563788
15,11,46,0.000000,-116.843526
15,11,48,0.000000,-107.430533
15,11,50,0.000000,-110.011345
15,11,52,0.000000,-112.409539
15,11,54,0.000000,-116.890168
15,11,56,0.000000,-114.996668
15,11,58,0.000000,-109.324828
15,12,0,0.000000,-109.595939
15,12,2,0.000000,-111.330238
15,12,4,0.000000,-113.419410
15,12,6,0.000000,-110.449248
15,12,8,0.000000,-109.983922
15,12,10,0.000000,-125.458135
15,12,12,0.000000,-108.781784
15,12,14,0.000000,-110.686778
15,12,16,0.000000,-120.008229
15,12,18,0.000000,-108.840575
15,12,20,0.000000,-114.742155
15,12,22,0.000000,-105.319554
15,12,24,0.000000,-116.106554
15,12,26,0.000000,-117.627059
15,12,28,0.000000,-108.544003
15,12,30,0.000000,-109.257912
15,12,32,0.000000,-108.259812
15,12,34,0.000000,-114.629812
15,12,36,0.000000,-111.673567
15,12,38,0.000000,-112.600127
15,12,40,0.000000,-113.943662
15,12,42,0.000000,-107.717225
15,12,44,0.000000,-108.220503
15,12,46,0.000000,-107.171547
15,12,48,0.000000,-112.685962
15,12,50,0.000000,-111.061490
15,12,52,0.000000,-118.629997
15,12,54,0.000000,-120.907696
15,12,56,0.000000,-108.510073
15,12,58,0.000000,-113.607380
15,13,0,0.000000,-111.190377
15,13,2,0.000000,-118.726496
15,13,4,0.000000,-124.463797
15,13,6,0.000000,-111.426988
15,13,8,0.000000,-109.134458
15,13,10,0.000000,-116.352340
15,13,12,0.000000,-111.431338
15,13,14,0.000000,-106.495829
15,13,16,0.000000,-113.322597
15,13,18,0.000000,-110.310822
15,13,20,0.000000,-117.795129
15,13,22,0.000000,-122.283486
15,13,24,0.000000,-107.428408
15,13,26,0.000000,-113.170366
15,13,28,0.000000,-112.311580
15,13,30,0.000000,-119.881414
15,13,32,0.000000,-114.607851
15,13,34,0.000000,-108.566742
15,13,36,0.000000,-116.036399
15,13,38,0.000000,-113.880184
15,13,40,0.000000,-113.997869
15,13,42,0.000000,-110.366207
15,13,44,0.000000,-105.914930
15,13,46,0.000000,-112.443455
15,13,48,0.000000,-113.636134
15,13,50,0.000000,-113.391667
15,13,52,0.000000,-108.761845
15,13,54,0.000000,-109.997889
15,13,56,0.000000,-115.045299
15,13,58,0.000000,-113.518262
15,14,0,0.000000,-110.906724
15,14,2,0.000000,-121.761902
15,14,4,0.000000,-110.242767
15,14,6,0.000000,-114.115995
15,14,8,0.000000,-110.953531
15,14,10,0.000000,-110.458492
15,14,12,0.000000,-109.720759
15,14,14,0.000000,-110.684919
15,14,16,0.000000,-109.702135
15,14,18,0.000000,-108.629637
15,14,20,0.000000,-114.542585
15,14,22,0.000000,-113.477749
15,14,24,0.000000,-111.937415
15,14,26,0.000000,-119.260627
15,14,28,0.000000,-115.684098
15,14,30,0.000000,-106.001464
15,14,32,0.000000,-110.032287
15,14,34,0.000000,-108.936390
15,14,36,0.000000,-115.818560
15,14,38,0.000000,-112.424943
15,14,40,0.000000,-109.760098
15,14,42,0.000000,-122.597376
15,14,44,0.000000,-110.027740
15,14,46,0.000000,-115.334599
15,14,48,0.000000,-118.988390
15,14,50,0.000000,-108.233925
15,14,52,0.000000,-108.171891
15,14,54,0.000000,-123.186560
15,14,56,0.000000,-110.242566
15,14,58,0.000000,-109.701653
15,15,0,0.000000,-106.329249
15,15,2,0.000000,-113.793274
15,15,4,0.000000,-112.311446
15,15,6,0.000000,-119.412363
15,15,8,0.000000,-118.443896
15,15,10,0.000000,-110.592267
15,15,12,0.000000,-111.269491
15,15,14,0.000000,-108.676545
15,15,16,0.000000,-113.589609
15,15,18,0.000000,-119.056299
15,15,20,0.000000,-116.774834
15,15,22,0.000000,-114.879986
15,15,24,0.000000,-114.633082
15,15,26,0.000000,-114.173489
15,15,28,0.000000,-116.349002
15,15,30,0.000000,-109.651750
15,15,32,0.000000,-112.476576
15,15,34,0.000000,-112.169624
15,15,36,0.000000,-112.804060
15,15,38,0.000000,-111.564030
15,15,40,0.000000,-110.501049
15,15,42,0.000000,-116.807349
15,15,44,0.000000,-117.091774
15,15,46,0.000000,-120.888489
15,15,48,0.000000,-109.285777
15,15,50,0.000000,-111.164999
15,15,52,0.000000,-122.807117
15,15,54,0.000000,-109.891256
15,15,56,0.000000,-110.696579
15,15,58,0.000000,-112.930355
15,16,0,0.000000,-118.623930
15,16,2,0.000000,-113.737142
15,16,4,0.000000,-112.074940
15,16,6,0.000000,-113.272777
15,16,8,0.000000,-112.971062
15,16,10,0.000000,-112.324799
15,16,12,0.000000,-108.467921
15,16,14,0.000000,-115.384525
15,16,16,0.000000,-109.561918
15,16,18,0.000000,-120.813782
15,16,20,0.000000,-113.374705
15,16,22,0.000000,-113.590057
15,16,24,0.000000,-107.944006
15,16,26,0.000000,-109.312028
15,16,28,0.000000,-118.848980
15,16,30,0.000000,-110.098556
15,16,32,0.000000,-112.635795
15,16,34,0.000000,-118.738131
15,16,36,0.000000,-119.744656
15,16,38,0.000000,-120.064743
15,16,40,0.000000,-108.168542
15,16,42,0.000000,-122.997099
15,16,44,0.000000,-112.891870
15,16,46,0.000000,-108.573133
15,16,48,0.000000,-124.155510
15,16,50,0.000000,-110.210873
15,16,52,0.000000,-111.156081
15,16,54,0.000000,-109.819479
15,16,56,0.000000,-107.111656
15,16,58,0.000000,-110.135778
15,17,0,0.000000,-111.586082
15,17,2,0.000000,-109.957795
15,17,4,0.000000,-107.511550
15,17,6,0.000000,-106.120698
15,17,8,0.000000,-122.163975
15,17,10,0.000000,-118.939476
15,17,12,0.000000,-122.515464
15,17,14,0.000000,-112.132490
15,17,16,0.000000,-115.633096
15,17,18,0.000000,-115.592219
15,17,20,0.000000,-127.849652
15,17,22,0.000000,-114.651328
15,17,24,0.000000,-121.167658
15,17,26,0.000000,-114.687428
15,17,28,0.000000,-107.916077
15,17,30,0.000000,-110.889255
15,17,32,0.000000,-122.915994
15,17,34,0.000000,-116.062960
15,17,36,0.000000,-116.033255
15,17,38,0.000000,-109.302639
15,17,40,0.000000,-107.524307
15,17,42,0.000000,-113.014905
15,17,44,0.000000,-111.477438
15,17,46,0.000000,-110.441096
15,17,48,0.000000,-115.068973
15,17,50,0.000000,-103.529136
15,17,52,0.000000,-110.336328
15,17,54,0.000000,-118.978879
15,17,56,0.000000,-111.055005
15,17,58,0.000000,-110.300177
15,18,0,0.000000,-105.373689
15,18,2,0.000000,-119.535121
15,18,4,0.000000,-113.152628
15,18,6,0.000000,-110.795334
15,18,8,0.000000,-108.034818
15,18,10,0.000000,-117.736567
15,18,12,0.000000,-109.173793
15,18,14,0.000000,-106.328726
15,18,16,0.000000,-115.236027
15,18,18,0.000000,-109.474990
15,18,20,0.000000,-111.595140
15,18,22,0.000000,-120.721809
15,18,24,0.000000,-116.217501
15,18,26,0.000000,-109.485837
15,18,28,0.000000,-107.517008
15,18,30,0.000000,-110.983029
15,18,32,0.000000,-120.386823
15,18,34,0.000000,-111.560495
15,18,36,0.000000,-106.128601
15,18,38,0.000000,-110.620815
15,18,40,0.000000,-115.755489
15,18,42,0.000000,-132.869517
15,18,44,0.000000,-124.862042
15,18,46,0.000000,-107.363882
15,18,48,0.000000,-110.680416
15,18,50,0.000000,-109.306802
15,18,52,0.000000,-112.306434
15,18,54,0.000000,-110.148117
15,18,56,0.000000,-109.659658
15,18,58,0.000000,-124.515179
15,19,0,0.000000,-112.160624
15,19,2,0.000000,-110.450077
15,19,4,0.000000,-115.714852
15,19,6,0.000000,-109.294073
15,19,8,0.000000,-119.893037
15,19,10,0.000000,-103.309311
15,19,12,0.000000,-128.181386
15,19,14,0.000000,-122.489375
15,19,16,0.000000,-106.990825
15,19,18,0.000000,-110.444967
15,19,20,0.000000,-112.427954
15,19,22,0.000000,-115.822617
15,19,24,0.000000,-106.001866
15,19,26,0.000000,-110.817143
15,19,28,0.000000,-111.435681
15,19,30,0.000000,-109.326171
15,19,32,0.000000,-113.346245
15,19,34,0.000000,-107.919319
15,19,36,0.000000,-113.196499
15,19,38,0.000000,-111.803183
15,19,40,0.000000,-113.568194
15,19,42,0.000000,-105.327413
15,19,44,0.000000,-121.990232
15,19,46,0.000000,-117.734044
15,19,48,0.000000,-110.960873
15,19,50,0.000000,-110.488961
15,19,52,0.000000,-114.952419
15,19,54,0.000000,-115.360260
15,19,56,0.000000,-107.530563
15,19,58,0.000000,-110.157279
15,20,0,0.000000,-106.421924
15,20,2,0.000000,-106.853652
15,20,4,0.000000,-117.734157
15,20,6,0.000000,-111.473312
15,20,8,0.000000,-111.962342
15,20,10,0.000000,-108.767169
15,20,12,0.000000,-110.519613
15,20,14,0.000000,-123.966530
15,20,16,0.000000,-109.667791
15,20,18,0.000000,-116.241864
15,20,20,0.000000,-116.037171
15,20,22,0.000000,-112.041077
15,20,24,0.000000,-115.440166
15,20,26,0.000000,-108.635399
15,20,28,0.000000,-111.877766
15,20,30,0.000000,-109.394859
15,20,32,0.000000,-110.349943
15,20,34,0.000000,-108.523193
15,20,36,0.000000,-119.386908
15,20,38,0.000000,-115.273959
15,20,40,0.000000,-118.079872
15,20,42,0.000000,-109.889273
15,20,44,0.000000,-113.661977
15,20,46,0.000000,-117.870656
15,20,48,0.000000,-109.512564
15,20,50,0.000000,-110.927633
15,20,52,0.000000,-111.878995
15,20,54,0.000000,-127.784474
15,20,56,0.000000,-107.835121
15,20,58,0.000000,-113.452632
15,21,0,0.000000,-112.314564
15,21,2,0.000000,-110.480786
15,21,4,0.000000,-111.609677
15,21,6,0.000000,-126.582598
15,21,8,0.000000,-111.800068
15,21,10,0.000000,-106.954849
15,21,12,0.000000,-122.377231
15,21,14,0.000000,-117.999747
15,21,16,0.000000,-118.797893
15,21,18,0.000000,-112.453880
15,21,20,0.000000,-121.140716
15,21,22,0.000000,-109.563664
15,21,24,0.000000,-108.483734
15,21,26,0.000000,-112.293509
15,21,28,0.000000,-109.514554
15,21,30,0.000000,-109.209142
15,21,32,0.000000,-108.749195
15,21,34,0.000000,-106.171974
15,21,36,0.000000,-105.304034
15,21,38,0.000000,-111.332228
15,21,40,0.000000,-123.548404
15,21,42,0.000000,-114.576701
15,21,44,0.000000,-112.024879
15,21,46,0.000000,-110.299955
15,21,48,0.000000,-108.622045
15,21,50,0.000000,-125.441301
15,21,52,0.000000,-104.013020
15,21,54,0.000000,-107.813359
15,21,56,0.000000,-113.647869
15,21,58,0.000000,-111.052403
15,22,0,0.000000,-114.865233
15,22,2,0.000000,-115.765509
15,22,4,0.000000,-107.953943
15,22,6,0.000000,-112.888842
15,22,8,0.000000,-114.126823
15,22,10,0.000000,-107.126152
15,22,12,0.000000,-115.087306
15,22,14,0.000000,-118.344794
15,22,16,0.000000,-118.668655
15,22,18,0.000000,-110.590071
15,22,20,0.000000,-107.092821
15,22,22,0.000000,-110.866053
15,22,24,0.000000,-119.789217
15,22,26,0.000000,-114.407401
15,22,28,0.000000,-111.015202
15,22,30,0.000000,-111.879554
15,22,32,0.000000,-107.896078
15,22,34,0.000000,-106.708746
15,22,36,0.000000,-116.170817
15,22,38,0.000000,-112.606961
15,22,40,0.000000,-109.904848
15,22,42,0.000000,-107.641047
15,22,44,0.000000,-108.669784
15,22,46,0.000000,-113.670772
15,22,48,0.000000,-112.324350
15,22,50,0.000000,-110.529849
15,22,52,0.000000,-109.133191
15,22,54,0.000000,-111.854273
15,22,56,0.000000,-115.309660
15,22,58,0.000000,-112.273020
15,23,0,0.000000,-114.816880
15,23,2,0.000000,-114.448073
15,23,4,0.000000,-111.862150
15,23,6,0.000000,-107.886934
15,23,8,0.000000,-106.529932
15,23,10,0.000000,-107.213392
15,23,12,0.000000,-107.504025
15,23,14,0.000000,-116.065351
15,23,16,0.000000,-111.264047
15,23,18,0.000000,-111.858195
15,23,20,0.000000,-120.360845
15,23,22,0.000000,-111.308283
15,23,24,0.000000,-118.253712
15,23,26,0.000000,-106.331553
15,23,28,0.000000,-110.316019
15,23,30,0.000000,-123.705754
15,23,32,0.000000,-117.280319
15,23,34,0.000000,-120.957563
15,23,36,0.000000,-109.014619
15,23,38,0.000000,-118.378989
15,23,40,0.000000,-108.844630
15,23,42,0.000000,-104.727357
15,23,44,0.000000,-116.756395
15,23,46,0.000000,-116.352833
15,23,48,0.000000,-113.386159
15,23,50,0.000000,-110.880804
15,23,52,0.000000,-112.144228
15,23,54,0.000000,-107.213611
15,23,56,0.000000,-108.665461
15,23,58,0.000000,-105.735758
15,24,0,0.000000,-110.862239
15,24,2,0.000000,-109.767775
15,24,4,0.000000,-114.455341
15,24,6,0.000000,-118.327871
15,24,8,0.000000,-108.315431
15,24,10,0.000000,-125.346030
15,24,12,0.000000,-113.713061
15,24,14,0.000000,-110.788837
15,24,16,0.000000,-113.567815
15,24,18,0.000000,-112.536290
15,24,20,0.000000,-115.899122
15,24,22,0.000000,-122.636872
15,24,24,0.000000,-107.090597
15,24,26,0.000000,-116.886019
15,24,28,0.000000,-106.801298
15,24,30,0.000000,-119.996728
15,24,32,0.000000,-113.056250
15,24,34,0.000000,-117.685822
15,24,36,0.000000,-110.658287
15,24,38,0.000000,-112.898153
15,24,40,0.000000,-106.782482
15,24,42,0.000000,-119.219756
15,24,44,0.000000,-109.635165
15,24,46,0.000000,-113.243139
15,24,48,0.000000,-114.444479
15,24,50,0.000000,-117.583338
15,24,52,0.000000,-109.949485
15,24,54,0.000000,-115.420793
15,24,56,0.000000,-105.691929
15,24,58,0.000000,-109.395834
15,25,0,0.000000,-118.975998
15,25,2,0.000000,-109.574634
15,25,4,0.000000,-108.810932
15,25,6,0.000000,-114.026703
15,25,8,0.000000,-110.669364
15,25,10,0.000000,-111.784638
15,25,12,0.000000,-110.415290
15,25,14,0.000000,-111.156209
15,25,16,0.000000,-111.881650
15,25,18,0.000000,-119.647042
15,25,20,0.000000,-126.661373
15,25,22,0.000000,-110.518796
15,25,24,0.000000,-109.420557
15,25,26,0.000000,-109.294986
15,25,28,0.000000,-117.984218
15,25,30,0.000000,-117.689186
15,25,32,0.000000,-111.416462
15,25,34,0.000000,-104.737630
15,25,36,0.000000,-104.480703
15,25,38,0.000000,-108.179556
15,25,40,0.000000,-117.131697
15,25,42,0.000000,-109.281104
15,25,44,0.000000,-126.226990
15,25,46,0.000000,-121.035352
15,25,48,0.000000,-115.057261
15,25,50,0.000000,-118.407071
15,25,52,0.000000,-132.683956
15,25,54,0.000000,-113.569770
15,25,56,0.000000,-109.193741
15,25,58,0.000000,-111.611169
15,26,0,0.000000,-110.994131
15,26,2,0.000000,-115.615880
15,26,4,0.000000,-132.570134
15,26,6,0.000000,-117.262297
15,26,8,0.000000,-109.603924
15,26,10,0.000000,-115.957745
15,26,12,0.000000,-113.094467
15,26,14,0.000000,-123.325052
15,26,16,0.000000,-111.217253
15,26,18,0.000000,-117.270999
15,26,20,0.000000,-111.685786
15,26,22,0.000000,-108.805461
15,26,24,0.000000,-110.981568
15,26,26,0.000000,-119.071029
15,26,28,0.000000,-115.888873
15,26,30,0.000000,-109.621502
15,26,32,0.000000,-122.023025
15,26,34,0.000000,-109.233689
15,26,36,0.000000,-108.642895
15,26,38,0.000000,-124.192433
15,26,40,0.000000,-120.554179
15,26,42,0.000000,-113.514075
15,26,44,0.000000,-111.850904
15,26,46,0.000000,-113.209281
15,26,48,0.000000,-117.744225
15,26,50,0.000000,-107.939999
15,26,52,0.000000,-108.480754
15,26,54,0.000000,-107.718073
15,26,56,0.000000,-107.838422
15,26,58,0.000000,-110.623032
15,27,0,0.000000,-105.138455
15,27,2,0.000000,-117.860219
15,27,4,0.000000,-114.519297
15,27,6,0.000000,-112.659794
15,27,8,0.000000,-117.653065
15,27,10,0.000000,-116.571259
15,27,12,0.000000,-108.188419
15,27,14,0.000000,-111.986292
15,27,16,0.000000,-124.369668
15,27,18,0.000000,-107.514736
15,27,20,0.000000,-109.654516
15,27,22,0.000000,-120.930085
