hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.760391
15,0,2,0.000000,-107.120585
15,0,4,0.000000,-109.150729
15,0,6,0.000000,-110.422556
15,0,8,0.000000,-110.875532
15,0,10,0.000000,-108.763171
15,0,12,0.000000,-107.160378
15,0,14,0.000000,-111.382085
15,0,16,0.000000,-110.054616
15,0,18,0.000000,-110.395726
15,0,20,0.000000,-110.261539
15,0,22,0.000000,-109.745706
15,0,24,0.000000,-109.535066
15,0,26,0.000000,-109.671240
15,0,28,0.000000,-109.044404
15,0,30,0.000000,-110.397148
15,0,32,0.000000,-108.356723
15,0,34,0.000000,-110.616256
15,0,36,0.000000,-112.005339
15,0,38,0.000000,-110.334527
15,0,40,0.000000,-110.778340
15,0,42,0.000000,-111.128026
15,0,44,0.000000,-111.665194
15,0,46,0.000000,-109.545024
15,0,48,0.000000,-109.283577
15,0,50,0.000000,-107.970264
15,0,52,0.000000,-112.060511
15,0,54,0.000000,-110.287184
15,0,56,0.000000,-112.207489
15,0,58,0.000000,-110.054135
15,1,0,0.000000,-108.343851
15,1,2,0.000000,-110.929839
15,1,4,0.000000,-110.030384
15,1,6,0.000000,-109.201566
15,1,8,0.000000,-108.683698
15,1,10,0.000000,-112.065896
15,1,12,0.000000,-113.637122
15,1,14,0.000000,-108.407144
15,1,16,0.000000,-112.759304
15,1,18,0.000000,-112.846535
15,1,20,0.000000,-112.007374
15,1,22,0.000000,-107.458613
15,1,24,0.000000,-110.827245
15,1,26,0.000000,-108.967641
15,1,28,0.000000,-111.693573
15,1,30,0.000000,-111.015146
15,1,32,0.000000,-106.759530
15,1,34,0.000000,-110.554803
15,1,36,0.000000,-108.405064
15,1,38,0.000000,-109.490825
15,1,40,0.000000,-110.032994
15,1,42,0.000000,-111.989240
15,1,44,0.000000,-108.199155
15,1,46,0.000000,-110.252074
15,1,48,0.000000,-107.092979
15,1,50,0.000000,-107.994768
15,1,52,0.000000,-107.481824
15,1,54,0.000000,-109.847454
15,1,56,0.000000,-107.079601
15,1,58,0.000000,-109.849128
15,2,0,0.000000,-110.797260
15,2,2,0.000000,-107.984690
15,2,4,0.000000,-110.255711
15,2,6,0.000000,-110.234174
15,2,8,0.000000,-109.267897
15,2,10,0.000000,-109.908105
15,2,12,0.000000,-108.792700
15,2,14,0.000000,-112.291060
15,2,16,0.000000,-110.252986
15,2,18,0.000000,-111.300848
15,2,20,0.000000,-109.061431
15,2,22,0.000000,-109.048379
15,2,24,0.000000,-109.893221
15,2,26,0.000000,-109.174013
15,2,28,0.000000,-109.333129
15,2,30,0.000000,-111.744408
15,2,32,0.000000,-109.338493
15,2,34,0.000000,-110.655864
15,2,36,0.000000,-111.000142
15,2,38,0.000000,-109.294778
15,2,40,0.000000,-110.622575
15,2,42,0.000000,-108.966948
15,2,44,0.000000,-108.597232
15,2,46,0.000000,-109.578600
15,2,48,0.000000,-110.113508
15,2,50,0.000000,-111.022523
15,2,52,0.000000,-111.274757
15,2,54,0.000000,-111.230481
15,2,56,0.000000,-108.358393
15,2,58,0.000000,-107.878751
15,3,0,0.000000,-110.434421
15,3,2,0.000000,-111.155291
15,3,4,0.000000,-109.980670
15,3,6,0.000000,-111.409816
15,3,8,0.000000,-110.750422
15,3,10,0.000000,-108.504691
15,3,12,0.000000,-110.182851
15,3,14,0.000000,-109.984574
15,3,16,0.000000,-112.020727
15,3,18,0.000000,-112.704602
15,3,20,0.000000,-111.864894
15,3,22,0.000000,-110.014316
15,3,24,0.000000,-109.203826
15,3,26,0.000000,-109.854054
15,3,28,0.000000,-110.562150
15,3,30,0.000000,-111.048980
15,3,32,0.000000,-107.486148
15,3,34,0.000000,-109.046494
15,3,36,0.000000,-110.783962
15,3,38,0.000000,-109.850302
15,3,40,0.000000,-112.071811
15,3,42,0.000000,-107.150872
15,3,44,0.000000,-108.482469
15,3,46,0.000000,-110.510649
15,3,48,0.000000,-111.117622
15,3,50,0.000000,-111.002229
15,3,52,0.000000,-109.380803
15,3,54,0.000000,-107.887146
15,3,56,0.000000,-107.985894
15,3,58,0.000000,-111.860741
15,4,0,0.000000,-110.105353
15,4,2,0.000000,-111.381938
15,4,4,0.000000,-110.889658
15,4,6,0.000000,-108.769479
15,4,8,0.000000,-110.504611
15,4,10,0.000000,-110.124271
15,4,12,0.000000,-109.227528
15,4,14,0.000000,-108.565421
15,4,16,0.000000,-112.217367
15,4,18,0.000000,-112.452263
15,4,20,0.000000,-110.689025
15,4,22,0.000000,-111.931216
15,4,24,0.000000,-109.758376
15,4,26,0.000000,-112.357625
15,4,28,0.000000,-110.006613
15,4,30,0.000000,-109.770613
15,4,32,0.000000,-111.840931
15,4,34,0.000000,-111.202076
15,4,36,0.000000,-110.879789
15,4,38,0.000000,-112.319659
15,4,40,0.000000,-110.818639
15,4,42,0.000000,-110.617625
15,4,44,0.000000,-110.361508
15,4,46,0.000000,-111.648365
15,4,48,0.000000,-110.552463
15,4,50,0.000000,-110.847336
15,4,52,0.000000,-112.732863
15,4,54,0.000000,-109.261910
15,4,56,0.000000,-110.365706
15,4,58,0.000000,-109.569438
15,5,0,0.000000,-109.456480
15,5,2,0.000000,-111.933063
15,5,4,0.000000,-110.047110
15,5,6,0.000000,-108.133735
15,5,8,0.000000,-109.469523
15,5,10,0.000000,-110.310010
15,5,12,0.000000,-108.506842
15,5,14,0.000000,-110.799651
15,5,16,0.000000,-110.645452
15,5,18,0.000000,-110.073784
15,5,20,0.000000,-110.501953
15,5,22,0.000000,-106.616105
15,5,24,0.000000,-111.324335
15,5,26,0.000000,-110.087119
15,5,28,0.000000,-110.007872
15,5,30,0.000000,-110.411125
15,5,32,0.000000,-110.263345
15,5,34,0.000000,-108.406267
15,5,36,0.000000,-109.681550
15,5,38,0.000000,-109.790978
15,5,40,0.000000,-111.452582
15,5,42,0.000000,-110.119968
15,5,44,0.000000,-106.462139
15,5,46,0.000000,-111.297928
15,5,48,0.000000,-110.643498
15,5,50,0.000000,-109.705950
15,5,52,0.000000,-110.878939
15,5,54,0.000000,-111.279396
15,5,56,0.000000,-108.589195
15,5,58,0.000000,-109.201154
15,6,0,0.000000,-112.340927
15,6,2,0.000000,-111.058003
15,6,4,0.000000,-110.523593
15,6,6,0.000000,-109.708516
15,6,8,0.000000,-108.126087
15,6,10,0.000000,-109.766051
15,6,12,0.000000,-109.274528
15,6,14,0.000000,-107.404966
15,6,16,0.000000,-111.093793
15,6,18,0.000000,-111.708058
15,6,20,0.000000,-110.376864
15,6,22,0.000000,-109.557278
15,6,24,0.000000,-112.114311
15,6,26,0.000000,-110.589917
15,6,28,0.000000,-109.270250
15,6,30,0.000000,-110.138101
15,6,32,0.000000,-110.235213
15,6,34,0.000000,-109.740979
15,6,36,0.000000,-109.827933
15,6,38,0.000000,-108.847084
15,6,40,0.000000,-108.425221
15,6,42,0.000000,-108.086766
15,6,44,0.000000,-108.068585
15,6,46,0.000000,-111.449452
15,6,48,0.000000,-109.634801
15,6,50,0.000000,-109.762000
15,6,52,0.000000,-109.866975
15,6,54,0.000000,-109.166923
15,6,56,0.000000,-111.101548
15,6,58,0.000000,-110.256082
15,7,0,0.000000,-112.084044
15,7,2,0.000000,-111.163429
15,7,4,0.000000,-107.935170
15,7,6,0.000000,-110.801944
15,7,8,0.000000,-110.687358
15,7,10,0.000000,-112.032577
15,7,12,0.000000,-109.741254
15,7,14,0.000000,-109.012095
15,7,16,0.000000,-109.802158
15,7,18,0.000000,-111.245337
15,7,20,0.000000,-110.309980
15,7,22,0.000000,-108.926102
15,7,24,0.000000,-109.416512
15,7,26,0.000000,-108.501885
15,7,28,0.000000,-111.298002
15,7,30,0.000000,-110.226841
15,7,32,0.000000,-109.735433
15,7,34,0.000000,-109.732295
15,7,36,0.000000,-110.261834
15,7,38,0.000000,-110.910390
15,7,40,0.000000,-110.347328
15,7,42,0.000000,-111.876417
15,7,44,0.000000,-111.312005
15,7,46,0.000000,-111.395375
15,7,48,0.000000,-108.970615
15,7,50,0.000000,-110.131377
15,7,52,0.000000,-110.705708
15,7,54,0.000000,-111.197701
15,7,56,0.000000,-111.372361
15,7,58,0.000000,-110.881573
15,8,0,0.000000,-107.717115
15,8,2,0.000000,-109.929619
15,8,4,0.000000,-110.862254
15,8,6,0.000000,-110.784729
15,8,8,0.000000,-112.466515
15,8,10,0.000000,-108.797588
15,8,12,0.000000,-111.815299
15,8,14,0.000000,-107.977621
15,8,16,0.000000,-109.136882
15,8,18,0.000000,-110.739293
15,8,20,0.000000,-109.757237
15,8,22,0.000000,-110.691334
15,8,24,0.000000,-110.930728
15,8,26,0.000000,-110.428553
15,8,28,0.000000,-109.680737
15,8,30,0.000000,-111.422667
15,8,32,0.000000,-107.331177
15,8,34,0.000000,-109.686727
15,8,36,0.000000,-109.444760
15,8,38,0.000000,-109.284781
15,8,40,0.000000,-109.124296
15,8,42,0.000000,-109.966012
15,8,44,0.000000,-111.493017
15,8,46,0.000000,-112.004134
15,8,48,0.000000,-109.913080
15,8,50,0.000000,-109.568440
15,8,52,0.000000,-109.793846
15,8,54,0.000000,-106.962655
15,8,56,0.000000,-110.298534
15,8,58,0.000000,-109.971976
15,9,0,0.000000,-111.062859
15,9,2,0.000000,-110.019939
15,9,4,0.000000,-110.602742
15,9,6,0.000000,-110.033537
15,9,8,0.000000,-110.809861
15,9,10,0.000000,-111.476167
15,9,12,0.000000,-107.753999
15,9,14,0.000000,-109.617600
15,9,16,0.000000,-111.323035
15,9,18,0.000000,-109.191702
15,9,20,0.000000,-111.646837
15,9,22,0.000000,-110.521362
15,9,24,0.000000,-106.646479
15,9,26,0.000000,-109.117194
15,9,28,0.000000,-110.073907
15,9,30,0.000000,-110.410449
15,9,32,0.000000,-111.301388
15,9,34,0.000000,-111.349597
15,9,36,0.000000,-111.836948
15,9,38,0.000000,-109.482720
15,9,40,0.000000,-108.856969
15,9,42,0.000000,-110.126270
15,9,44,0.000000,-110.798677
15,9,46,0.000000,-108.683189
15,9,48,0.000000,-108.187772
15,9,50,0.000000,-110.525294
15,9,52,0.000000,-110.398428
15,9,54,0.000000,-111.768599
15,9,56,0.000000,-110.609884
15,9,58,0.000000,-110.817026
15,10,0,0.000000,-107.919150
15,10,2,0.000000,-111.019611
15,10,4,0.000000,-110.661915
15,10,6,0.000000,-110.292905
15,10,8,0.000000,-110.445105
15,10,10,0.000000,-110.637315
15,10,12,0.000000,-108.897491
15,10,14,0.000000,-110.646357
15,10,16,0.000000,-111.577314
15,10,18,0.000000,-108.731066
15,10,20,0.000000,-108.936763
15,10,22,0.000000,-110.326281
15,10,24,0.000000,-112.326886
15,10,26,0.000000,-110.430622
15,10,28,0.000000,-110.841844
15,10,30,0.000000,-109.813028
15,10,32,0.000000,-110.619286
15,10,34,0.000000,-110.017664
15,10,36,0.000000,-111.441974
15,10,38,0.000000,-111.883869
15,10,40,0.000000,-84.533634
15,10,42,0.000000,-83.604791
15,10,44,0.000000,-80.731070
15,10,46,0.000000,-110.508208
15,10,48,0.000000,-108.955444
15,10,50,0.000000,-107.511482
15,10,52,0.000000,-110.114257
15,10,54,0.000000,-111.347699
15,10,56,0.000000,-79.687100
15,10,58,0.000000,-82.239117
15,11,0,0.000000,-110.226218
15,11,2,0.000000,-109.178597
15,11,4,0.000000,-110.523771
15,11,6,0.000000,-79.032020
15,11,8,0.000000,-79.665998
15,11,10,0.000000,-110.882027
15,11,12,0.000000,-110.770038
15,11,14,0.000000,-110.037651
15,11,16,0.000000,-110.196718
15,11,18,0.000000,-109.046155
15,11,20,0.000000,-111.708892
15,11,22,0.000000,-106.312141
15,11,24,0.000000,-109.904462
15,11,26,0.000000,-109.328637
15,11,28,0.000000,-109.964101
15,11,30,0.000000,-111.958170
15,11,32,0.000000,-110.622030
15,11,34,0.000000,-107.736630
15,11,36,0.000000,-109.504349
15,11,38,0.000000,-109.670455
15,11,40,0.000000,-107.173661
15,11,42,0.000000,-111.749956
15,11,44,0.000000,-109.166733
15,11,46,0.000000,-110.036576
15,11,48,0.000000,-108.242560
15,11,50,0.000000,-100.887460
15,11,52,0.000000,-112.110726
15,11,54,0.000000,-108.752701
15,11,56,0.000000,-110.515078
15,11,58,0.000000,-111.362576
15,12,0,0.000000,-109.959695
15,12,2,0.000000,-110.157045
15,12,4,0.000000,-91.737419
15,12,6,0.000000,-110.455274
15,12,8,0.000000,-108.967127
15,12,10,0.000000,-109.236867
15,12,12,0.000000,-108.424485
15,12,14,0.000000,-109.400793
15,12,16,0.000000,-108.500062
15,12,18,0.000000,-106.369948
15,12,20,0.000000,-107.941695
15,12,22,0.000000,-108.849085
15,12,24,0.000000,-111.101425
15,12,26,0.000000,-110.123263
15,12,28,0.000000,-111.732596
15,12,30,0.000000,-94.985280
15,12,32,0.000000,-113.354126
15,12,34,0.000000,-109.836186
15,12,36,0.000000,-107.302102
15,12,38,0.000000,-110.591238
15,12,40,0.000000,-111.214065
15,12,42,0.000000,-109.276257
15,12,44,0.000000,-110.460112
15,12,46,0.000000,-111.006275
15,12,48,0.000000,-109.003074
15,12,50,0.000000,-110.440872
15,12,52,0.000000,-108.186398
15,12,54,0.000000,-110.463681
15,12,56,0.000000,-110.761216
15,12,58,0.000000,-109.533832
15,13,0,0.000000,-110.733127
15,13,2,0.000000,-109.974514
15,13,4,0.000000,-109.217787
15,13,6,0.000000,-111.849953
15,13,8,0.000000,-110.111457
15,13,10,0.000000,-109.411380
15,13,12,0.000000,-107.313464
15,13,14,0.000000,-109.719051
15,13,16,0.000000,-108.353803
15,13,18,0.000000,-110.177401
15,13,20,0.000000,-110.363425
15,13,22,0.000000,-108.863533
15,13,24,0.000000,-111.509669
15,13,26,0.000000,-109.670033
15,13,28,0.000000,-112.446287
15,13,30,0.000000,-112.024813
15,13,32,0.000000,-109.530402
15,13,34,0.000000,-107.492206
15,13,36,0.000000,-110.060207
15,13,38,0.000000,-111.221183
15,13,40,0.000000,-109.877703
15,13,42,0.000000,-113.551018
15,13,44,0.000000,-110.464116
15,13,46,0.000000,-110.407415
15,13,48,0.000000,-111.702301
15,13,50,0.000000,-109.977238
15,13,52,0.000000,-112.033043
15,13,54,0.000000,-112.674971
15,13,56,0.000000,-112.052729
15,13,58,0.000000,-109.326954
15,14,0,0.000000,-110.079952
15,14,2,0.000000,-110.996520
15,14,4,0.000000,-110.021876
15,14,6,0.000000,-110.408395
15,14,8,0.000000,-108.908792
15,14,10,0.000000,-109.071026
15,14,12,0.000000,-109.406242
15,14,14,0.000000,-109.948574
15,14,16,0.000000,-108.684963
15,14,18,0.000000,-109.068868
15,14,20,0.000000,-109.814163
15,14,22,0.000000,-111.467334
15,14,24,0.000000,-109.754127
15,14,26,0.000000,-107.548284
15,14,28,0.000000,-111.087865
15,14,30,0.000000,-103.461491
15,14,32,0.000000,-104.964729
15,14,34,0.000000,-105.604966
15,14,36,0.000000,-111.905044
15,14,38,0.000000,-108.804893
15,14,40,0.000000,-102.635875
15,14,42,0.000000,-109.371992
15,14,44,0.000000,-110.104711
15,14,46,0.000000,-108.861791
15,14,48,0.000000,-106.626107
15,14,50,0.000000,-111.214896
15,14,52,0.000000,-110.519130
15,14,54,0.000000,-107.631720
15,14,56,0.000000,-109.815262
15,14,58,0.000000,-109.398949
15,15,0,0.000000,-109.500687
15,15,2,0.000000,-111.235005
15,15,4,0.000000,-109.613700
15,15,6,0.000000,-109.584565
15,15,8,0.000000,-113.063198
15,15,10,0.000000,-110.579138
15,15,12,0.000000,-110.308122
15,15,14,0.000000,-107.943492
15,15,16,0.000000,-109.315682
15,15,18,0.000000,-108.474051
15,15,20,0.000000,-109.858118
15,15,22,0.000000,-111.665468
15,15,24,0.000000,-110.701367
15,15,26,0.000000,-112.096878
15,15,28,0.000000,-110.739336
15,15,30,0.000000,-109.787881
15,15,32,0.000000,-108.155839
15,15,34,0.000000,-111.675976
15,15,36,0.000000,-110.345871
15,15,38,0.000000,-108.426781
15,15,40,0.000000,-110.013570
15,15,42,0.000000,-110.210709
15,15,44,0.000000,-111.965812
15,15,46,0.000000,-110.729636
15,15,48,0.000000,-110.579652
15,15,50,0.000000,-109.965146
15,15,52,0.000000,-110.805193
15,15,54,0.000000,-109.559400
15,15,56,0.000000,-110.950181
15,15,58,0.000000,-109.815973
15,16,0,0.000000,-110.780756
15,16,2,0.000000,-111.381389
15,16,4,0.000000,-110.217021
15,16,6,0.000000,-111.253159
15,16,8,0.000000,-108.908635
15,16,10,0.000000,-105.910133
15,16,12,0.000000,-111.592810
15,16,14,0.000000,-111.194724
15,16,16,0.000000,-111.109508
15,16,18,0.000000,-109.240438
15,16,20,0.000000,-109.350769
15,16,22,0.000000,-110.382351
15,16,24,0.000000,-109.017412
15,16,26,0.000000,-108.692084
15,16,28,0.000000,-110.230754
15,16,30,0.000000,-111.697598
15,16,32,0.000000,-110.663723
15,16,34,0.000000,-109.132206
15,16,36,0.000000,-108.163878
15,16,38,0.000000,-111.865896
15,16,40,0.000000,-109.630113
15,16,42,0.000000,-109.085564
15,16,44,0.000000,-112.737399
15,16,46,0.000000,-110.462039
15,16,48,0.000000,-110.722708
15,16,50,0.000000,-109.133266
15,16,52,0.000000,-109.456883
15,16,54,0.000000,-111.116928
15,16,56,0.000000,-110.360554
15,16,58,0.000000,-111.197059
15,17,0,0.000000,-108.671918
15,17,2,0.000000,-107.386172
15,17,4,0.000000,-110.077574
15,17,6,0.000000,-110.941500
15,17,8,0.000000,-107.970511
15,17,10,0.000000,-111.593005
15,17,12,0.000000,-109.794836
15,17,14,0.000000,-109.254078
15,17,16,0.000000,-109.125524
15,17,18,0.000000,-109.952162
15,17,20,0.000000,-107.162733
15,17,22,0.000000,-112.611682
15,17,24,0.000000,-111.442418
15,17,26,0.000000,-110.826350
15,17,28,0.000000,-110.478334
15,17,30,0.000000,-113.490010
15,17,32,0.000000,-109.740156
15,17,34,0.000000,-111.600270
15,17,36,0.000000,-110.471734
15,17,38,0.000000,-109.430361
15,17,40,0.000000,-110.791647
15,17,42,0.000000,-110.466264
15,17,44,0.000000,-111.176208
15,17,46,0.000000,-111.788161
15,17,48,0.000000,-110.958393
15,17,50,0.000000,-111.648519
15,17,52,0.000000,-107.895044
15,17,54,0.000000,-110.221169
15,17,56,0.000000,-113.445168
15,17,58,0.000000,-110.460267
15,18,0,0.000000,-110.279098
15,18,2,0.000000,-109.602182
15,18,4,0.000000,-110.463464
15,18,6,0.000000,-109.966449
15,18,8,0.000000,-110.621085
15,18,10,0.000000,-112.027310
15,18,12,0.000000,-108.288165
15,18,14,0.000000,-109.220774
15,18,16,0.000000,-110.347588
15,18,18,0.000000,-111.275389
15,18,20,0.000000,-110.634502
15,18,22,0.000000,-111.786262
15,18,24,0.000000,-112.272455
15,18,26,0.000000,-109.083247
15,18,28,0.000000,-110.459208
15,18,30,0.000000,-110.387655
15,18,32,0.000000,-109.388093
15,18,34,0.000000,-110.503818
15,18,36,0.000000,-112.251874
15,18,38,0.000000,-110.496180
15,18,40,0.000000,-109.708770
15,18,42,0.000000,-109.634992
15,18,44,0.000000,-109.669048
15,18,46,0.000000,-110.364541
15,18,48,0.000000,-109.943188
15,18,50,0.000000,-111.336419
15,18,52,0.000000,-107.494278
15,18,54,0.000000,-108.780630
15,18,56,0.000000,-111.444252
15,18,58,0.000000,-108.948746
15,19,0,0.000000,-111.032258
15,19,2,0.000000,-110.361526
15,19,4,0.000000,-111.069345
15,19,6,0.000000,-108.510333
15,19,8,0.000000,-108.933842
15,19,10,0.000000,-111.204504
15,19,12,0.000000,-108.721836
15,19,14,0.000000,-109.489176
15,19,16,0.000000,-108.444768
15,19,18,0.000000,-109.841886
15,19,20,0.000000,-108.749416
15,19,22,0.000000,-109.907890
15,19,24,0.000000,-111.487532
15,19,26,0.000000,-110.061313
15,19,28,0.000000,-110.438013
15,19,30,0.000000,-111.130522
15,19,32,0.000000,-109.547740
15,19,34,0.000000,-109.052297
15,19,36,0.000000,-109.987679
15,19,38,0.000000,-109.724287
15,19,40,0.000000,-111.164956
15,19,42,0.000000,-108.249074
15,19,44,0.000000,-109.324533
15,19,46,0.000000,-111.103092
15,19,48,0.000000,-108.850852
15,19,50,0.000000,-111.923699
15,19,52,0.000000,-110.202640
15,19,54,0.000000,-109.297062
15,19,56,0.000000,-110.116890
15,19,58,0.000000,-110.825558
15,20,0,0.000000,-109.792937
15,20,2,0.000000,-110.824316
15,20,4,0.000000,-111.751259
15,20,6,0.000000,-108.891288
15,20,8,0.000000,-109.676888
15,20,10,0.000000,-110.756202
15,20,12,0.000000,-109.505066
15,20,14,0.000000,-110.327649
15,20,16,0.000000,-111.000322
15,20,18,0.000000,-108.904924
15,20,20,0.000000,-110.258424
15,20,22,0.000000,-110.024602
15,20,24,0.000000,-109.676185
15,20,26,0.000000,-113.045024
15,20,28,0.000000,-113.147327
15,20,30,0.000000,-108.128009
15,20,32,0.000000,-109.616375
15,20,34,0.000000,-111.994265
15,20,36,0.000000,-110.824993
15,20,38,0.000000,-110.306967
15,20,40,0.000000,-107.471272
15,20,42,0.000000,-111.069886
15,20,44,0.000000,-110.921310
15,20,46,0.000000,-113.087396
15,20,48,0.000000,-108.429192
15,20,50,0.000000,-111.541175
15,20,52,0.000000,-109.900598
15,20,54,0.000000,-112.227559
15,20,56,0.000000,-109.974889
15,20,58,0.000000,-109.874830
15,21,0,0.000000,-107.128305
15,21,2,0.000000,-111.302404
15,21,4,0.000000,-110.716588
15,21,6,0.000000,-109.904217
15,21,8,0.000000,-109.039722
15,21,10,0.000000,-108.948503
15,21,12,0.000000,-111.849876
15,21,14,0.000000,-112.201088
15,21,16,0.000000,-110.709399
15,21,18,0.000000,-108.563796
15,21,20,0.000000,-111.011828
15,21,22,0.000000,-109.878789
15,21,24,0.000000,-110.490105
15,21,26,0.000000,-109.522347
15,21,28,0.000000,-110.947353
15,21,30,0.000000,-111.099183
15,21,32,0.000000,-109.135304
15,21,34,0.000000,-110.494266
15,21,36,0.000000,-108.147668
15,21,38,0.000000,-109.969294
15,21,40,0.000000,-109.937263
15,21,42,0.000000,-109.381743
15,21,44,0.000000,-112.761581
15,21,46,0.000000,-108.747765
15,21,48,0.000000,-110.980157
15,21,50,0.000000,-109.172715
15,21,52,0.000000,-108.985267
15,21,54,0.000000,-111.865562
15,21,56,0.000000,-108.668999
15,21,58,0.000000,-108.938714
15,22,0,0.000000,-108.603246
15,22,2,0.000000,-110.681093
15,22,4,0.000000,-111.216323
15,22,6,0.000000,-109.043895
15,22,8,0.000000,-110.936523
15,22,10,0.000000,-110.567307
15,22,12,0.000000,-109.207044
15,22,14,0.000000,-108.298508
15,22,16,0.000000,-110.354360
15,22,18,0.000000,-108.733977
15,22,20,0.000000,-109.624358
15,22,22,0.000000,-111.246376
15,22,24,0.000000,-109.327160
15,22,26,0.000000,-109.435798
15,22,28,0.000000,-111.223727
15,22,30,0.000000,-108.306101
15,22,32,0.000000,-109.929881
15,22,34,0.000000,-110.792852
15,22,36,0.000000,-112.198705
15,22,38,0.000000,-108.197673
15,22,40,0.000000,-111.463018
15,22,42,0.000000,-108.783056
15,22,44,0.000000,-109.196135
15,22,46,0.000000,-112.098280
15,22,48,0.000000,-110.834876
15,22,50,0.000000,-110.945251
15,22,52,0.000000,-110.094643
15,22,54,0.000000,-109.283808
15,22,56,0.000000,-111.638836
15,22,58,0.000000,-111.399890
15,23,0,0.000000,-109.573354
15,23,2,0.000000,-110.435547
15,23,4,0.000000,-109.442109
15,23,6,0.000000,-110.365487
15,23,8,0.000000,-111.632438
15,23,10,0.000000,-108.561907
15,23,12,0.000000,-110.311546
15,23,14,0.000000,-110.566543
15,23,16,0.000000,-112.222536
15,23,18,0.000000,-110.175744
15,23,20,0.000000,-110.345337
15,23,22,0.000000,-110.115299
15,23,24,0.000000,-108.644390
15,23,26,0.000000,-111.795637
15,23,28,0.000000,-109.561754
15,23,30,0.000000,-111.601922
15,23,32,0.000000,-109.435485
15,23,34,0.000000,-109.477097
15,23,36,0.000000,-110.208120
15,23,38,0.000000,-109.736568
15,23,40,0.000000,-110.646244
15,23,42,0.000000,-110.530300
15,23,44,0.000000,-108.881831
15,23,46,0.000000,-112.090147
15,23,48,0.000000,-111.203219
15,23,50,0.000000,-109.927411
15,23,52,0.000000,-109.928370
15,23,54,0.000000,-109.237412
15,23,56,0.000000,-110.872688
15,23,58,0.000000,-111.713442
15,24,0,0.000000,-111.491976
15,24,2,0.000000,-109.233321
15,24,4,0.000000,-109.459094
15,24,6,0.000000,-112.199856
15,24,8,0.000000,-111.649152
15,24,10,0.000000,-112.303691
15,24,12,0.000000,-111.442292
15,24,14,0.000000,-111.386735
15,24,16,0.000000,-111.329928
15,24,18,0.000000,-110.026702
15,24,20,0.000000,-108.465161
15,24,22,0.000000,-109.681069
15,24,24,0.000000,-111.146472
15,24,26,0.000000,-111.083791
15,24,28,0.000000,-104.948025
15,24,30,0.000000,-108.292252
15,24,32,0.000000,-111.514678
15,24,34,0.000000,-110.892718
15,24,36,0.000000,-110.645583
15,24,38,0.000000,-109.915114
15,24,40,0.000000,-109.880830
15,24,42,0.000000,-107.774579
15,24,44,0.000000,-110.028142
15,24,46,0.000000,-109.237398
15,24,48,0.000000,-107.260402
15,24,50,0.000000,-110.701674
15,24,52,0.000000,-107.983009
15,24,54,0.000000,-109.153291
15,24,56,0.000000,-109.994196
15,24,58,0.000000,-110.635672
15,25,0,0.000000,-112.101403
15,25,2,0.000000,-108.916686
15,25,4,0.000000,-112.365633
15,25,6,0.000000,-108.900912
15,25,8,0.000000,-111.892034
15,25,10,0.000000,-110.313691
15,25,12,0.000000,-110.864311
15,25,14,0.000000,-109.465634
15,25,16,0.000000,-109.571195
15,25,18,0.000000,-110.071587
15,25,20,0.000000,-110.233057
15,25,22,0.000000,-109.282904
15,25,24,0.000000,-110.866004
15,25,26,0.000000,-112.855324
15,25,28,0.000000,-111.629049
15,25,30,0.000000,-111.110646
15,25,32,0.000000,-108.994619
15,25,34,0.000000,-110.497477
15,25,36,0.000000,-110.946260
15,25,38,0.000000,-108.127976
15,25,40,0.000000,-110.511342
15,25,42,0.000000,-110.597162
15,25,44,0.000000,-109.807773
15,25,46,0.000000,-110.121086
15,25,48,0.000000,-108.137006
15,25,50,0.000000,-109.093996
15,25,52,0.000000,-110.022112
15,25,54,0.000000,-110.569321
15,25,56,0.000000,-109.317760
15,25,58,0.000000,-109.689765
15,26,0,0.000000,-110.143757
15,26,2,0.000000,-107.270548
15,26,4,0.000000,-109.513090
15,26,6,0.000000,-110.398400
15,26,8,0.000000,-111.971298
15,26,10,0.000000,-110.592422
15,26,12,0.000000,-111.653004
15,26,14,0.000000,-108.446631
15,26,16,0.000000,-111.129193
15,26,18,0.000000,-110.674366
15,26,20,0.000000,-108.147170
15,26,22,0.000000,-111.371129
15,26,24,0.000000,-110.341996
15,26,26,0.000000,-110.724698
15,26,28,0.000000,-110.105708
15,26,30,0.000000,-109.292419
15,26,32,0.000000,-107.893518
15,26,34,0.000000,-108.463469
15,26,36,0.000000,-110.959095
15,26,38,0.000000,-110.298361
15,26,40,0.000000,-110.670385
15,26,42,0.000000,-111.125934
15,26,44,0.000000,-111.249149
15,26,46,0.000000,-109.826805
15,26,48,0.000000,-109.751014
15,26,50,0.000000,-110.897592
15,26,52,0.000000,-105.163029
15,26,54,0.000000,-111.781267
15,26,56,0.000000,-108.018608
15,26,58,0.000000,-107.411856
15,27,0,0.000000,-109.571234
15,27,2,0.000000,-107.624290
15,27,4,0.000000,-108.337708
15,27,6,0.000000,-110.641656
15,27,8,0.000000,-108.711730
15,27,10,0.000000,-109.551752
15,27,12,0.000000,-110.448732
15,27,14,0.000000,-110.005265
15,27,16,0.000000,-111.825086
15,27,18,0.000000,-110.378163
15,27,20,0.000000,-109.076541
15,27,22,0.000000,-109.299129
