hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-114.122640
15,0,2,0.000000,-112.430842
15,0,4,0.000000,-115.627717
15,0,6,0.000000,-113.852287
15,0,8,0.000000,-115.727957
15,0,10,0.000000,-113.230858
15,0,12,0.000000,-114.957662
15,0,14,0.000000,-113.492585
15,0,16,0.000000,-113.010299
15,0,18,0.000000,-114.886415
15,0,20,0.000000,-116.587693
15,0,22,0.000000,-115.581594
15,0,24,0.000000,-114.127288
15,0,26,0.000000,-114.995121
15,0,28,0.000000,-111.832571
15,0,30,0.000000,-114.478412
15,0,32,0.000000,-116.379932
15,0,34,0.000000,-114.455724
15,0,36,0.000000,-112.965303
15,0,38,0.000000,-114.615752
15,0,40,0.000000,-115.686731
15,0,42,0.000000,-111.234956
15,0,44,0.000000,-111.844729
15,0,46,0.000000,-113.749216
15,0,48,0.000000,-113.249302
15,0,50,0.000000,-113.469701
15,0,52,0.000000,-112.981511
15,0,54,0.000000,-113.791408
15,0,56,0.000000,-113.748773
15,0,58,0.000000,-112.116428
15,1,0,0.000000,-114.937193
15,1,2,0.000000,-114.060660
15,1,4,0.000000,-113.623171
15,1,6,0.000000,-112.697259
15,1,8,0.000000,-116.452355
15,1,10,0.000000,-112.219272
15,1,12,0.000000,-113.840016
15,1,14,0.000000,-114.114252
15,1,16,0.000000,-115.318200
15,1,18,0.000000,-113.331090
15,1,20,0.000000,-113.184545
15,1,22,0.000000,-114.230703
15,1,24,0.000000,-113.272745
15,1,26,0.000000,-112.395364
15,1,28,0.000000,-113.067124
15,1,30,0.000000,-114.370337
15,1,32,0.000000,-113.741796
15,1,34,0.000000,-114.532408
15,1,36,0.000000,-114.135990
15,1,38,0.000000,-112.340001
15,1,40,0.000000,-115.096277
15,1,42,0.000000,-114.629846
15,1,44,0.000000,-114.314444
15,1,46,0.000000,-113.895808
15,1,48,0.000000,-115.849742
15,1,50,0.000000,-112.872419
15,1,52,0.000000,-116.250966
15,1,54,0.000000,-114.932430
15,1,56,0.000000,-115.089943
15,1,58,0.000000,-115.156211
15,2,0,0.000000,-114.895491
15,2,2,0.000000,-116.702418
15,2,4,0.000000,-113.798940
15,2,6,0.000000,-112.439187
15,2,8,0.000000,-112.933289
15,2,10,0.000000,-115.748680
15,2,12,0.000000,-116.614603
15,2,14,0.000000,-113.800673
15,2,16,0.000000,-115.007844
15,2,18,0.000000,-114.534489
15,2,20,0.000000,-112.789237
15,2,22,0.000000,-114.097388
15,2,24,0.000000,-113.649522
15,2,26,0.000000,-114.042576
15,2,28,0.000000,-111.067795
15,2,30,0.000000,-112.174305
15,2,32,0.000000,-112.909265
15,2,34,0.000000,-113.547048
15,2,36,0.000000,-114.206625
15,2,38,0.000000,-114.410139
15,2,40,0.000000,-114.125514
15,2,42,0.000000,-113.973700
15,2,44,0.000000,-113.498033
15,2,46,0.000000,-113.064595
15,2,48,0.000000,-112.215187
15,2,50,0.000000,-114.792796
15,2,52,0.000000,-114.236165
15,2,54,0.000000,-113.562433
15,2,56,0.000000,-115.476085
15,2,58,0.000000,-114.801207
15,3,0,0.000000,-115.714577
15,3,2,0.000000,-113.131316
15,3,4,0.000000,-112.830928
15,3,6,0.000000,-115.909170
15,3,8,0.000000,-113.727205
15,3,10,0.000000,-113.825445
15,3,12,0.000000,-113.985180
15,3,14,0.000000,-113.862526
15,3,16,0.000000,-112.450522
15,3,18,0.000000,-115.451235
15,3,20,0.000000,-113.761329
15,3,22,0.000000,-112.841272
15,3,24,0.000000,-114.332526
15,3,26,0.000000,-114.202029
15,3,28,0.000000,-115.385591
15,3,30,0.000000,-114.660250
15,3,32,0.000000,-115.184386
15,3,34,0.000000,-115.570414
15,3,36,0.000000,-112.031370
15,3,38,0.000000,-115.964490
15,3,40,0.000000,-114.064720
15,3,42,0.000000,-115.254997
15,3,44,0.000000,-112.958936
15,3,46,0.000000,-116.153331
15,3,48,0.000000,-115.043758
15,3,50,0.000000,-111.947077
15,3,52,0.000000,-112.120874
15,3,54,0.000000,-113.070054
15,3,56,0.000000,-110.233304
15,3,58,0.000000,-114.317120
15,4,0,0.000000,-114.778955
15,4,2,0.000000,-114.745919
15,4,4,0.000000,-114.555615
15,4,6,0.000000,-113.914853
15,4,8,0.000000,-116.157993
15,4,10,0.000000,-115.847239
15,4,12,0.000000,-113.128748
15,4,14,0.000000,-114.049117
15,4,16,0.000000,-112.110718
15,4,18,0.000000,-113.785607
15,4,20,0.000000,-112.989049
15,4,22,0.000000,-116.612203
15,4,24,0.000000,-114.020039
15,4,26,0.000000,-115.760677
15,4,28,0.000000,-113.456374
15,4,30,0.000000,-112.232617
15,4,32,0.000000,-114.826695
15,4,34,0.000000,-114.342325
15,4,36,0.000000,-114.867455
15,4,38,0.000000,-114.221164
15,4,40,0.000000,-113.438055
15,4,42,0.000000,-115.370398
15,4,44,0.000000,-114.627134
15,4,46,0.000000,-112.459101
15,4,48,0.000000,-117.888881
15,4,50,0.000000,-112.471359
15,4,52,0.000000,-113.426995
15,4,54,0.000000,-113.782296
15,4,56,0.000000,-111.778300
15,4,58,0.000000,-114.112671
15,5,0,0.000000,-113.640093
15,5,2,0.000000,-114.675137
15,5,4,0.000000,-113.402052
15,5,6,0.000000,-113.527739
15,5,8,0.000000,-114.325050
15,5,10,0.000000,-115.795769
15,5,12,0.000000,-115.438912
15,5,14,0.000000,-111.514782
15,5,16,0.000000,-112.600761
15,5,18,0.000000,-115.353819
15,5,20,0.000000,-112.638105
15,5,22,0.000000,-115.044936
15,5,24,0.000000,-113.628178
15,5,26,0.000000,-114.176898
15,5,28,0.000000,-113.984027
15,5,30,0.000000,-112.399238
15,5,32,0.000000,-114.392869
15,5,34,0.000000,-112.799743
15,5,36,0.000000,-114.189478
15,5,38,0.000000,-114.783609
15,5,40,0.000000,-112.190610
15,5,42,0.000000,-113.033129
15,5,44,0.000000,-114.310857
15,5,46,0.000000,-112.853982
15,5,48,0.000000,-113.921463
15,5,50,0.000000,-114.090624
15,5,52,0.000000,-115.107851
15,5,54,0.000000,-112.667632
15,5,56,0.000000,-113.038016
15,5,58,0.000000,-115.790255
15,6,0,0.000000,-113.470072
15,6,2,0.000000,-114.646159
15,6,4,0.000000,-114.370026
15,6,6,0.000000,-113.993109
15,6,8,0.000000,-113.560491
15,6,10,0.000000,-115.333957
15,6,12,0.000000,-112.823075
15,6,14,0.000000,-114.832707
15,6,16,0.000000,-113.338897
15,6,18,0.000000,-114.371217
15,6,20,0.000000,-114.330455
15,6,22,0.000000,-113.777529
15,6,24,0.000000,-111.876590
15,6,26,0.000000,-115.460829
15,6,28,0.000000,-112.757644
15,6,30,0.000000,-115.284609
15,6,32,0.000000,-112.181304
15,6,34,0.000000,-114.219691
15,6,36,0.000000,-115.002051
15,6,38,0.000000,-113.086642
15,6,40,0.000000,-113.731265
15,6,42,0.000000,-114.368030
15,6,44,0.000000,-113.882377
15,6,46,0.000000,-112.363672
15,6,48,0.000000,-112.010959
15,6,50,0.000000,-113.051213
15,6,52,0.000000,-113.939976
15,6,54,0.000000,-113.291898
15,6,56,0.000000,-112.729248
15,6,58,0.000000,-113.796204
15,7,0,0.000000,-115.173721
15,7,2,0.000000,-113.422074
15,7,4,0.000000,-112.708982
15,7,6,0.000000,-111.806784
15,7,8,0.000000,-113.814201
15,7,10,0.000000,-112.806809
15,7,12,0.000000,-111.893199
15,7,14,0.000000,-113.764963
15,7,16,0.000000,-112.446932
15,7,18,0.000000,-112.975809
15,7,20,0.000000,-111.102161
15,7,22,0.000000,-110.370935
15,7,24,0.000000,-114.556378
15,7,26,0.000000,-113.503729
15,7,28,0.000000,-112.250389
15,7,30,0.000000,-113.776961
15,7,32,0.000000,-114.181361
15,7,34,0.000000,-113.836261
15,7,36,0.000000,-115.000363
15,7,38,0.000000,-114.667726
15,7,40,0.000000,-114.893760
15,7,42,0.000000,-115.175377
15,7,44,0.000000,-114.392970
15,7,46,0.000000,-112.847497
15,7,48,0.000000,-112.865311
15,7,50,0.000000,-116.268229
15,7,52,0.000000,-111.007429
15,7,54,0.000000,-115.708423
15,7,56,0.000000,-112.778499
15,7,58,0.000000,-114.708494
15,8,0,0.000000,-112.688100
15,8,2,0.000000,-114.788299
15,8,4,0.000000,-115.652269
15,8,6,0.000000,-116.800271
15,8,8,0.000000,-114.711087
15,8,10,0.000000,-113.106777
15,8,12,0.000000,-111.895064
15,8,14,0.000000,-114.080387
15,8,16,0.000000,-112.818312
15,8,18,0.000000,-115.789290
15,8,20,0.000000,-112.392515
15,8,22,0.000000,-113.448061
15,8,24,0.000000,-115.426064
15,8,26,0.000000,-117.435445
15,8,28,0.000000,-116.848720
15,8,30,0.000000,-113.376650
15,8,32,0.000000,-114.442340
15,8,34,0.000000,-114.538876
15,8,36,0.000000,-114.042285
15,8,38,0.000000,-113.052384
15,8,40,0.000000,-113.411412
15,8,42,0.000000,-112.816966
15,8,44,0.000000,-112.953908
15,8,46,0.000000,-112.149981
15,8,48,0.000000,-112.839086
15,8,50,0.000000,-113.780536
15,8,52,0.000000,-115.127237
15,8,54,0.000000,-113.390362
15,8,56,0.000000,-111.115529
15,8,58,0.000000,-112.473430
15,9,0,0.000000,-113.733872
15,9,2,0.000000,-112.240409
15,9,4,0.000000,-113.363896
15,9,6,0.000000,-113.024806
15,9,8,0.000000,-114.190098
15,9,10,0.000000,-113.633621
15,9,12,0.000000,-112.539246
15,9,14,0.000000,-114.712218
15,9,16,0.000000,-114.144810
15,9,18,0.000000,-114.407695
15,9,20,0.000000,-114.539017
15,9,22,0.000000,-112.185037
15,9,24,0.000000,-114.045981
15,9,26,0.000000,-114.993704
15,9,28,0.000000,-110.677292
15,9,30,0.000000,-111.265737
15,9,32,0.000000,-111.170200
15,9,34,0.000000,-115.597184
15,9,36,0.000000,-112.000190
15,9,38,0.000000,-116.058445
15,9,40,0.000000,-113.890390
15,9,42,0.000000,-115.213088
15,9,44,0.000000,-113.736238
15,9,46,0.000000,-114.599241
15,9,48,0.000000,-112.827000
15,9,50,0.000000,-113.040226
15,9,52,0.000000,-114.371131
15,9,54,0.000000,-116.264001
15,9,56,0.000000,-113.386063
15,9,58,0.000000,-111.104306
15,10,0,0.000000,-111.337742
15,10,2,0.000000,-111.955677
15,10,4,0.000000,-111.118356
15,10,6,0.000000,-115.983590
15,10,8,0.000000,-115.354374
15,10,10,0.000000,-114.425876
15,10,12,0.000000,-114.518243
15,10,14,0.000000,-114.055251
15,10,16,0.000000,-116.261679
15,10,18,0.000000,-116.579214
15,10,20,0.000000,-113.468383
15,10,22,0.000000,-110.946677
15,10,24,0.000000,-113.661926
15,10,26,0.000000,-113.877158
15,10,28,0.000000,-114.081110
15,10,30,0.000000,-113.889779
15,10,32,0.000000,-113.878686
15,10,34,0.000000,-113.644105
15,10,36,0.000000,-113.841363
15,10,38,0.000000,-115.999649
15,10,40,0.000000,-113.861820
15,10,42,0.000000,-114.355353
15,10,44,0.000000,-114.071919
15,10,46,0.000000,-112.489822
15,10,48,0.000000,-113.132640
15,10,50,0.000000,-113.891003
15,10,52,0.000000,-115.179632
15,10,54,0.000000,-113.823436
15,10,56,0.000000,-115.335534
15,10,58,0.000000,-114.088081
15,11,0,0.000000,-115.056937
15,11,2,0.000000,-113.472115
15,11,4,0.000000,-113.798802
15,11,6,0.000000,-114.897826
15,11,8,0.000000,-115.095537
15,11,10,0.000000,-114.606053
15,11,12,0.000000,-114.711567
15,11,14,0.000000,-113.998772
15,11,16,0.000000,-114.424937
15,11,18,0.000000,-111.281117
15,11,20,0.000000,-113.851655
15,11,22,0.000000,-116.627869
15,11,24,0.000000,-112.309753
15,11,26,0.000000,-116.048124
15,11,28,0.000000,-115.565927
15,11,30,0.000000,-112.685272
15,11,32,0.000000,-112.687997
15,11,34,0.000000,-115.150773
15,11,36,0.000000,-114.638946
15,11,38,0.000000,-116.335861
15,11,40,0.000000,-115.094605
15,11,42,0.000000,-114.971607
15,11,44,0.000000,-111.848631
15,11,46,0.000000,-114.950476
15,11,48,0.000000,-115.178467
15,11,50,0.000000,-114.545246
15,11,52,0.000000,-115.122138
15,11,54,0.000000,-115.437890
15,11,56,0.000000,-115.317571
15,11,58,0.000000,-114.601128
15,12,0,0.000000,-115.841733
15,12,2,0.000000,-110.736587
15,12,4,0.000000,-117.109146
15,12,6,0.000000,-112.886152
15,12,8,0.000000,-114.829509
15,12,10,0.000000,-115.302987
15,12,12,0.000000,-115.060717
15,12,14,0.000000,-114.101007
15,12,16,0.000000,-113.778681
15,12,18,0.000000,-114.677392
15,12,20,0.000000,-115.847620
15,12,22,0.000000,-113.442590
15,12,24,0.000000,-113.620355
15,12,26,0.000000,-115.891177
15,12,28,0.000000,-114.409620
15,12,30,0.000000,-114.209540
15,12,32,0.000000,-114.177552
15,12,34,0.000000,-114.832272
15,12,36,0.000000,-112.210393
15,12,38,0.000000,-113.607304
15,12,40,0.000000,-110.874177
15,12,42,0.000000,-113.085974
15,12,44,0.000000,-112.878876
15,12,46,0.000000,-113.099462
15,12,48,0.000000,-115.249315
15,12,50,0.000000,-113.885621
15,12,52,0.000000,-114.007417
15,12,54,0.000000,-115.643545
15,12,56,0.000000,-114.236569
15,12,58,0.000000,-114.184364
15,13,0,0.000000,-114.110351
15,13,2,0.000000,-112.043436
15,13,4,0.000000,-114.576255
15,13,6,0.000000,-110.236668
15,13,8,0.000000,-114.821743
15,13,10,0.000000,-114.604786
15,13,12,0.000000,-115.289286
15,13,14,0.000000,-113.665008
15,13,16,0.000000,-113.275471
15,13,18,0.000000,-112.970872
15,13,20,0.000000,-111.595627
15,13,22,0.000000,-113.141961
15,13,24,0.000000,-114.824566
15,13,26,0.000000,-114.477732
15,13,28,0.000000,-114.731097
15,13,30,0.000000,-113.911868
15,13,32,0.000000,-113.780310
15,13,34,0.000000,-115.595625
15,13,36,0.000000,-113.161324
15,13,38,0.000000,-114.531456
15,13,40,0.000000,-115.730486
15,13,42,0.000000,-113.218349
15,13,44,0.000000,-113.698038
15,13,46,0.000000,-114.591086
15,13,48,0.000000,-118.577472
15,13,50,0.000000,-115.612057
15,13,52,0.000000,-114.788435
15,13,54,0.000000,-113.140119
15,13,56,0.000000,-114.350873
15,13,58,0.000000,-115.055535
15,14,0,0.000000,-114.349571
15,14,2,0.000000,-115.364052
15,14,4,0.000000,-113.445295
15,14,6,0.000000,-115.415107
15,14,8,0.000000,-112.525632
15,14,10,0.000000,-112.572732
15,14,12,0.000000,-113.765314
15,14,14,0.000000,-114.978524
15,14,16,0.000000,-113.021178
15,14,18,0.000000,-115.348115
15,14,20,0.000000,-113.989521
15,14,22,0.000000,-112.546357
15,14,24,0.000000,-115.141977
15,14,26,0.000000,-113.728242
15,14,28,0.000000,-113.766584
15,14,30,0.000000,-115.090588
15,14,32,0.000000,-112.461964
15,14,34,0.000000,-114.974946
15,14,36,0.000000,-115.675093
15,14,38,0.000000,-114.363882
15,14,40,0.000000,-113.303583
15,14,42,0.000000,-116.794150
15,14,44,0.000000,-115.685664
15,14,46,0.000000,-113.638423
15,14,48,0.000000,-114.613993
15,14,50,0.000000,-113.288512
15,14,52,0.000000,-110.544841
15,14,54,0.000000,-114.343377
15,14,56,0.000000,-113.603528
15,14,58,0.000000,-113.711097
15,15,0,0.000000,-113.258451
15,15,2,0.000000,-114.379881
15,15,4,0.000000,-112.973285
15,15,6,0.000000,-109.274082
15,15,8,0.000000,-111.565872
15,15,10,0.000000,-114.975210
15,15,12,0.000000,-114.280945
15,15,14,0.000000,-113.320692
15,15,16,0.000000,-111.269580
15,15,18,0.000000,-114.812650
15,15,20,0.000000,-114.580013
15,15,22,0.000000,-114.118391
15,15,24,0.000000,-114.072645
15,15,26,0.000000,-114.334204
15,15,28,0.000000,-114.864371
15,15,30,0.000000,-111.096764
15,15,32,0.000000,-112.663474
15,15,34,0.000000,-112.537985
15,15,36,0.000000,-112.942385
15,15,38,0.000000,-113.799858
15,15,40,0.000000,-114.054714
15,15,42,0.000000,-114.379457
15,15,44,0.000000,-115.875356
15,15,46,0.000000,-113.950229
15,15,48,0.000000,-114.336755
15,15,50,0.000000,-112.233377
15,15,52,0.000000,-114.912055
15,15,54,0.000000,-114.009532
15,15,56,0.000000,-113.916503
15,15,58,0.000000,-114.182912
15,16,0,0.000000,-112.423152
15,16,2,0.000000,-113.876891
15,16,4,0.000000,-113.114549
15,16,6,0.000000,-113.256536
15,16,8,0.000000,-113.258453
15,16,10,0.000000,-112.354543
15,16,12,0.000000,-115.624249
15,16,14,0.000000,-113.977911
15,16,16,0.000000,-114.845560
15,16,18,0.000000,-114.447060
15,16,20,0.000000,-114.877335
15,16,22,0.000000,-115.117224
15,16,24,0.000000,-113.704501
15,16,26,0.000000,-112.687112
15,16,28,0.000000,-112.491027
15,16,30,0.000000,-113.810125
15,16,32,0.000000,-114.634044
15,16,34,0.000000,-111.955751
15,16,36,0.000000,-114.253043
15,16,38,0.000000,-114.994316
15,16,40,0.000000,-114.715757
15,16,42,0.000000,-112.965748
15,16,44,0.000000,-114.450252
15,16,46,0.000000,-113.686478
15,16,48,0.000000,-114.949608
15,16,50,0.000000,-113.782401
15,16,52,0.000000,-113.047860
15,16,54,0.000000,-114.128506
15,16,56,0.000000,-113.962788
15,16,58,0.000000,-112.709076
15,17,0,0.000000,-115.037072
15,17,2,0.000000,-115.009442
15,17,4,0.000000,-111.896046
15,17,6,0.000000,-114.062998
15,17,8,0.000000,-112.486879
15,17,10,0.000000,-115.381097
15,17,12,0.000000,-114.858585
15,17,14,0.000000,-114.081445
15,17,16,0.000000,-114.209593
15,17,18,0.000000,-111.119551
15,17,20,0.000000,-114.294815
15,17,22,0.000000,-114.679993
15,17,24,0.000000,-113.569195
15,17,26,0.000000,-111.994513
15,17,28,0.000000,-112.972730
15,17,30,0.000000,-114.430576
15,17,32,0.000000,-112.437566
15,17,34,0.000000,-115.488441
15,17,36,0.000000,-115.279390
15,17,38,0.000000,-113.560013
15,17,40,0.000000,-117.042606
15,17,42,0.000000,-115.472646
15,17,44,0.000000,-114.421624
15,17,46,0.000000,-115.694803
15,17,48,0.000000,-115.213455
15,17,50,0.000000,-112.935026
15,17,52,0.000000,-115.425814
15,17,54,0.000000,-112.957615
15,17,56,0.000000,-112.702625
15,17,58,0.000000,-111.644018
15,18,0,0.000000,-114.619957
15,18,2,0.000000,-112.841900
15,18,4,0.000000,-113.403393
15,18,6,0.000000,-112.200187
15,18,8,0.000000,-115.641417
15,18,10,0.000000,-115.202249
15,18,12,0.000000,-114.494906
15,18,14,0.000000,-115.065394
15,18,16,0.000000,-112.861866
15,18,18,0.000000,-112.906387
15,18,20,0.000000,-116.026353
15,18,22,0.000000,-114.579752
15,18,24,0.000000,-111.090923
15,18,26,0.000000,-110.803003
15,18,28,0.000000,-113.230053
15,18,30,0.000000,-114.511295
15,18,32,0.000000,-115.555179
15,18,34,0.000000,-115.140202
15,18,36,0.000000,-113.281553
15,18,38,0.000000,-115.001676
15,18,40,0.000000,-114.415127
15,18,42,0.000000,-112.204746
15,18,44,0.000000,-111.115710
15,18,46,0.000000,-114.618385
15,18,48,0.000000,-113.879719
15,18,50,0.000000,-114.539951
15,18,52,0.000000,-112.740108
15,18,54,0.000000,-114.624722
15,18,56,0.000000,-112.689806
15,18,58,0.000000,-113.595202
15,19,0,0.000000,-114.029776
15,19,2,0.000000,-114.617114
15,19,4,0.000000,-112.040729
15,19,6,0.000000,-113.367160
15,19,8,0.000000,-114.355217
15,19,10,0.000000,-114.593661
15,19,12,0.000000,-112.051705
15,19,14,0.000000,-112.196263
15,19,16,0.000000,-113.581211
15,19,18,0.000000,-114.199974
15,19,20,0.000000,-113.738656
15,19,22,0.000000,-114.151446
15,19,24,0.000000,-115.007130
15,19,26,0.000000,-111.881494
15,19,28,0.000000,-114.539449
15,19,30,0.000000,-111.696135
15,19,32,0.000000,-111.350376
15,19,34,0.000000,-113.369922
15,19,36,0.000000,-113.457823
15,19,38,0.000000,-110.931023
15,19,40,0.000000,-114.568285
15,19,42,0.000000,-116.628181
15,19,44,0.000000,-111.942370
15,19,46,0.000000,-115.973646
15,19,48,0.000000,-114.099036
15,19,50,0.000000,-113.890674
15,19,52,0.000000,-114.521095
15,19,54,0.000000,-114.398014
15,19,56,0.000000,-113.819395
15,19,58,0.000000,-114.077823
15,20,0,0.000000,-110.326393
15,20,2,0.000000,-112.907387
15,20,4,0.000000,-113.616896
15,20,6,0.000000,-114.225491
15,20,8,0.000000,-115.368627
15,20,10,0.000000,-115.475382
15,20,12,0.000000,-111.833463
15,20,14,0.000000,-113.670405
15,20,16,0.000000,-111.295807
15,20,18,0.000000,-115.238759
15,20,20,0.000000,-114.678305
15,20,22,0.000000,-115.659430
15,20,24,0.000000,-115.534280
15,20,26,0.000000,-112.794276
15,20,28,0.000000,-111.221985
15,20,30,0.000000,-113.014437
15,20,32,0.000000,-112.190720
15,20,34,0.000000,-114.212499
15,20,36,0.000000,-114.378885
15,20,38,0.000000,-113.997545
15,20,40,0.000000,-112.861060
15,20,42,0.000000,-116.183534
15,20,44,0.000000,-115.318898
15,20,46,0.000000,-113.621581
15,20,48,0.000000,-114.684407
15,20,50,0.000000,-111.847706
15,20,52,0.000000,-115.590911
15,20,54,0.000000,-117.083048
15,20,56,0.000000,-115.820274
15,20,58,0.000000,-114.107250
15,21,0,0.000000,-114.508085
15,21,2,0.000000,-112.351897
15,21,4,0.000000,-112.294567
15,21,6,0.000000,-113.458484
15,21,8,0.000000,-117.095560
15,21,10,0.000000,-114.269939
15,21,12,0.000000,-112.933155
15,21,14,0.000000,-112.882460
15,21,16,0.000000,-115.425520
15,21,18,0.000000,-114.469046
15,21,20,0.000000,-116.706441
15,21,22,0.000000,-115.771933
15,21,24,0.000000,-112.072577
15,21,26,0.000000,-115.262967
15,21,28,0.000000,-115.147137
15,21,30,0.000000,-116.113807
15,21,32,0.000000,-113.895199
15,21,34,0.000000,-114.102250
15,21,36,0.000000,-113.120082
15,21,38,0.000000,-113.181752
15,21,40,0.000000,-111.892760
15,21,42,0.000000,-114.011081
15,21,44,0.000000,-117.251491
15,21,46,0.000000,-114.550636
15,21,48,0.000000,-113.152237
15,21,50,0.000000,-113.723486
15,21,52,0.000000,-114.724331
15,21,54,0.000000,-116.192984
15,21,56,0.000000,-112.032293
15,21,58,0.000000,-115.965491
15,22,0,0.000000,-114.830143
15,22,2,0.000000,-111.703876
15,22,4,0.000000,-112.460815
15,22,6,0.000000,-114.488271
15,22,8,0.000000,-114.792534
15,22,10,0.000000,-115.367535
15,22,12,0.000000,-115.071884
15,22,14,0.000000,-114.028531
15,22,16,0.000000,-112.694085
15,22,18,0.000000,-114.966745
15,22,20,0.000000,-111.694331
15,22,22,0.000000,-112.397186
15,22,24,0.000000,-113.659874
15,22,26,0.000000,-114.976549
15,22,28,0.000000,-112.810012
15,22,30,0.000000,-115.367396
15,22,32,0.000000,-112.228746
15,22,34,0.000000,-114.291868
15,22,36,0.000000,-114.342895
15,22,38,0.000000,-112.441453
15,22,40,0.000000,-115.022544
15,22,42,0.000000,-112.820839
15,22,44,0.000000,-112.181365
15,22,46,0.000000,-111.949316
15,22,48,0.000000,-114.276694
15,22,50,0.000000,-112.005048
15,22,52,0.000000,-113.631746
15,22,54,0.000000,-113.964845
15,22,56,0.000000,-114.399048
15,22,58,0.000000,-114.674272
15,23,0,0.000000,-115.051972
15,23,2,0.000000,-114.233176
15,23,4,0.000000,-114.190364
15,23,6,0.000000,-111.726294
15,23,8,0.000000,-113.006767
15,23,10,0.000000,-114.705256
15,23,12,0.000000,-117.536494
15,23,14,0.000000,-115.564314
15,23,16,0.000000,-113.255687
15,23,18,0.000000,-114.765177
15,23,20,0.000000,-113.096348
15,23,22,0.000000,-114.011059
15,23,24,0.000000,-112.756684
15,23,26,0.000000,-114.858825
15,23,28,0.000000,-114.471864
15,23,30,0.000000,-114.098039
15,23,32,0.000000,-113.280705
15,23,34,0.000000,-112.553477
15,23,36,0.000000,-113.158251
15,23,38,0.000000,-113.034109
15,23,40,0.000000,-111.268128
15,23,42,0.000000,-114.881734
15,23,44,0.000000,-115.350479
15,23,46,0.000000,-113.912775
15,23,48,0.000000,-113.594122
15,23,50,0.000000,-114.501079
15,23,52,0.000000,-113.815336
15,23,54,0.000000,-117.291563
15,23,56,0.000000,-113.704401
15,23,58,0.000000,-110.802465
15,24,0,0.000000,-114.545119
15,24,2,0.000000,-113.949808
15,24,4,0.000000,-114.629771
15,24,6,0.000000,-115.268785
15,24,8,0.000000,-112.133933
15,24,10,0.000000,-113.595778
15,24,12,0.000000,-113.687564
15,24,14,0.000000,-113.019743
15,24,16,0.000000,-115.564379
15,24,18,0.000000,-114.754600
15,24,20,0.000000,-115.793801
15,24,22,0.000000,-115.790120
15,24,24,0.000000,-112.933429
15,24,26,0.000000,-114.854197
15,24,28,0.000000,-111.302940
15,24,30,0.000000,-115.904249
15,24,32,0.000000,-114.760893
15,24,34,0.000000,-113.334716
15,24,36,0.000000,-112.677237
15,24,38,0.000000,-114.429497
15,24,40,0.000000,-115.603784
15,24,42,0.000000,-113.100515
15,24,44,0.000000,-114.448171
15,24,46,0.000000,-113.766726
15,24,48,0.000000,-113.765289
15,24,50,0.000000,-112.294197
15,24,52,0.000000,-113.918403
15,24,54,0.000000,-115.730975
15,24,56,0.000000,-113.713957
15,24,58,0.000000,-115.089762
15,25,0,0.000000,-114.136740
15,25,2,0.000000,-115.309405
15,25,4,0.000000,-114.464334
15,25,6,0.000000,-114.792410
15,25,8,0.000000,-112.877902
15,25,10,0.000000,-112.878078
15,25,12,0.000000,-114.560120
15,25,14,0.000000,-114.305650
15,25,16,0.000000,-114.407646
15,25,18,0.000000,-114.467483
15,25,20,0.000000,-111.829796
15,25,22,0.000000,-116.127984
15,25,24,0.000000,-113.655452
15,25,26,0.000000,-113.910060
15,25,28,0.000000,-114.586742
15,25,30,0.000000,-114.409959
15,25,32,0.000000,-112.798997
15,25,34,0.000000,-114.688016
15,25,36,0.000000,-112.795366
15,25,38,0.000000,-113.357742
15,25,40,0.000000,-113.910297
15,25,42,0.000000,-113.705428
15,25,44,0.000000,-114.580798
15,25,46,0.000000,-113.505150
15,25,48,0.000000,-116.320921
15,25,50,0.000000,-113.812532
15,25,52,0.000000,-112.380610
15,25,54,0.000000,-114.728423
15,25,56,0.000000,-113.739207
15,25,58,0.000000,-113.235059
15,26,0,0.000000,-114.135131
15,26,2,0.000000,-114.653476
15,26,4,0.000000,-114.035371
15,26,6,0.000000,-113.545967
15,26,8,0.000000,-115.752225
15,26,10,0.000000,-110.959556
15,26,12,0.000000,-114.592688
15,26,14,0.000000,-116.787227
15,26,16,0.000000,-113.998835
15,26,18,0.000000,-112.346734
15,26,20,0.000000,-112.677500
15,26,22,0.000000,-111.570095
15,26,24,0.000000,-112.012040
15,26,26,0.000000,-115.507921
15,26,28,0.000000,-113.291255
15,26,30,0.000000,-114.876918
15,26,32,0.000000,-112.601746
15,26,34,0.000000,-115.481984
15,26,36,0.000000,-113.853645
15,26,38,0.000000,-115.007485
15,26,40,0.000000,-111.332432
15,26,42,0.000000,-113.913453
15,26,44,0.000000,-114.197629
15,26,46,0.000000,-116.379573
15,26,48,0.000000,-115.440427
15,26,50,0.000000,-115.036308
15,26,52,0.000000,-114.459203
15,26,54,0.000000,-111.876225
15,26,56,0.000000,-111.346884
15,26,58,0.000000,-114.425824
15,27,0,0.000000,-114.645882
15,27,2,0.000000,-114.946942
15,27,4,0.000000,-114.818060
15,27,6,0.000000,-114.885899
15,27,8,0.000000,-114.629695
15,27,10,0.000000,-114.416031
15,27,12,0.000000,-116.353137
15,27,14,0.000000,-113.631344
15,27,16,0.000000,-114.548576
15,27,18,0.000000,-112.315560
15,27,20,0.000000,-110.871509
15,27,22,0.000000,-115.933184
