hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.104706
15,0,2,0.000000,-109.472378
15,0,4,0.000000,-110.049617
15,0,6,0.000000,-114.383263
15,0,8,0.000000,-117.834891
15,0,10,0.000000,-120.390026
15,0,12,0.000000,-114.157461
15,0,14,0.000000,-108.350703
15,0,16,0.000000,-110.433333
15,0,18,0.000000,-113.839428
15,0,20,0.000000,-111.424656
15,0,22,0.000000,-128.081970
15,0,24,0.000000,-109.735915
15,0,26,0.000000,-109.903739
15,0,28,0.000000,-115.543621
15,0,30,0.000000,-113.700153
15,0,32,0.000000,-118.342662
15,0,34,0.000000,-121.447410
15,0,36,0.000000,-111.887954
15,0,38,0.000000,-113.205399
15,0,40,0.000000,-117.076708
15,0,42,0.000000,-118.881092
15,0,44,0.000000,-121.279378
15,0,46,0.000000,-124.596337
15,0,48,0.000000,-123.907722
15,0,50,0.000000,-110.199869
15,0,52,0.000000,-112.966913
15,0,54,0.000000,-121.127502
15,0,56,0.000000,-113.295853
15,0,58,0.000000,-116.513291
15,1,0,0.000000,-113.071450
15,1,2,0.000000,-117.927616
15,1,4,0.000000,-110.019308
15,1,6,0.000000,-119.156938
15,1,8,0.000000,-116.258772
15,1,10,0.000000,-109.872779
15,1,12,0.000000,-117.945177
15,1,14,0.000000,-124.878453
15,1,16,0.000000,-112.674099
15,1,18,0.000000,-112.752357
15,1,20,0.000000,-111.410014
15,1,22,0.000000,-121.403130
15,1,24,0.000000,-115.247291
15,1,26,0.000000,-112.647468
15,1,28,0.000000,-109.642378
15,1,30,0.000000,-115.412601
15,1,32,0.000000,-117.932057
15,1,34,0.000000,-114.071991
15,1,36,0.000000,-116.253257
15,1,38,0.000000,-110.397852
15,1,40,0.000000,-117.008225
15,1,42,0.000000,-112.790071
15,1,44,0.000000,-122.366991
15,1,46,0.000000,-115.793773
15,1,48,0.000000,-114.138758
15,1,50,0.000000,-115.868005
15,1,52,0.000000,-120.266119
15,1,54,0.000000,-115.222359
15,1,56,0.000000,-122.258010
15,1,58,0.000000,-120.234014
15,2,0,0.000000,-110.114425
15,2,2,0.000000,-122.235810
15,2,4,0.000000,-115.568659
15,2,6,0.000000,-111.997491
15,2,8,0.000000,-112.157202
15,2,10,0.000000,-111.701946
15,2,12,0.000000,-117.100941
15,2,14,0.000000,-129.151844
15,2,16,0.000000,-117.089909
15,2,18,0.000000,-107.110030
15,2,20,0.000000,-110.020297
15,2,22,0.000000,-112.862801
15,2,24,0.000000,-115.204994
15,2,26,0.000000,-116.217020
15,2,28,0.000000,-108.322199
15,2,30,0.000000,-111.227467
15,2,32,0.000000,-121.907279
15,2,34,0.000000,-117.044044
15,2,36,0.000000,-113.492101
15,2,38,0.000000,-115.028726
15,2,40,0.000000,-114.593514
15,2,42,0.000000,-114.270818
15,2,44,0.000000,-112.214664
15,2,46,0.000000,-106.709929
15,2,48,0.000000,-118.465721
15,2,50,0.000000,-117.552008
15,2,52,0.000000,-106.153137
15,2,54,0.000000,-122.989215
15,2,56,0.000000,-112.710200
15,2,58,0.000000,-115.013723
15,3,0,0.000000,-114.801476
15,3,2,0.000000,-117.337977
15,3,4,0.000000,-121.818377
15,3,6,0.000000,-126.162554
15,3,8,0.000000,-106.920725
15,3,10,0.000000,-112.942629
15,3,12,0.000000,-119.289356
15,3,14,0.000000,-109.489398
15,3,16,0.000000,-107.385559
15,3,18,0.000000,-109.401362
15,3,20,0.000000,-108.881430
15,3,22,0.000000,-108.384297
15,3,24,0.000000,-111.651230
15,3,26,0.000000,-111.384593
15,3,28,0.000000,-118.376568
15,3,30,0.000000,-115.958035
15,3,32,0.000000,-111.065715
15,3,34,0.000000,-110.069415
15,3,36,0.000000,-119.751820
15,3,38,0.000000,-112.753872
15,3,40,0.000000,-119.327972
15,3,42,0.000000,-110.385540
15,3,44,0.000000,-112.707283
15,3,46,0.000000,-118.198167
15,3,48,0.000000,-112.950229
15,3,50,0.000000,-109.798091
15,3,52,0.000000,-112.582240
15,3,54,0.000000,-106.986575
15,3,56,0.000000,-111.925046
15,3,58,0.000000,-120.701009
15,4,0,0.000000,-112.542235
15,4,2,0.000000,-116.404825
15,4,4,0.000000,-112.176246
15,4,6,0.000000,-130.082809
15,4,8,0.000000,-113.133899
15,4,10,0.000000,-115.298328
15,4,12,0.000000,-116.656664
15,4,14,0.000000,-115.154300
15,4,16,0.000000,-133.096291
15,4,18,0.000000,-110.548026
15,4,20,0.000000,-110.766987
15,4,22,0.000000,-113.310651
15,4,24,0.000000,-120.827774
15,4,26,0.000000,-113.248586
15,4,28,0.000000,-109.644246
15,4,30,0.000000,-113.629652
15,4,32,0.000000,-113.944597
15,4,34,0.000000,-111.486191
15,4,36,0.000000,-115.137610
15,4,38,0.000000,-109.404842
15,4,40,0.000000,-114.447095
15,4,42,0.000000,-108.697177
15,4,44,0.000000,-111.684235
15,4,46,0.000000,-118.588257
15,4,48,0.000000,-107.881372
15,4,50,0.000000,-113.479446
15,4,52,0.000000,-112.871373
15,4,54,0.000000,-119.551304
15,4,56,0.000000,-110.648053
15,4,58,0.000000,-110.243114
15,5,0,0.000000,-114.835136
15,5,2,0.000000,-117.776640
15,5,4,0.000000,-116.763074
15,5,6,0.000000,-121.143344
15,5,8,0.000000,-116.095669
15,5,10,0.000000,-105.638832
15,5,12,0.000000,-118.218180
15,5,14,0.000000,-116.414554
15,5,16,0.000000,-114.049354
15,5,18,0.000000,-116.925829
15,5,20,0.000000,-107.896250
15,5,22,0.000000,-108.749273
15,5,24,0.000000,-111.123652
15,5,26,0.000000,-114.430324
15,5,28,0.000000,-113.077792
15,5,30,0.000000,-111.623350
15,5,32,0.000000,-119.921627
15,5,34,0.000000,-116.570601
15,5,36,0.000000,-114.827552
15,5,38,0.000000,-126.492238
15,5,40,0.000000,-116.527987
15,5,42,0.000000,-120.041629
15,5,44,0.000000,-119.696709
15,5,46,0.000000,-121.311971
15,5,48,0.000000,-109.570033
15,5,50,0.000000,-115.157731
15,5,52,0.000000,-117.118096
15,5,54,0.000000,-111.286127
15,5,56,0.000000,-116.449591
15,5,58,0.000000,-112.783665
15,6,0,0.000000,-110.760398
15,6,2,0.000000,-110.836054
15,6,4,0.000000,-113.267532
15,6,6,0.000000,-116.343741
15,6,8,0.000000,-113.418981
15,6,10,0.000000,-106.896089
15,6,12,0.000000,-115.702296
15,6,14,0.000000,-113.923084
15,6,16,0.000000,-113.811742
15,6,18,0.000000,-111.168489
15,6,20,0.000000,-111.275879
15,6,22,0.000000,-111.538047
15,6,24,0.000000,-114.282514
15,6,26,0.000000,-127.447872
15,6,28,0.000000,-113.797250
15,6,30,0.000000,-114.149855
15,6,32,0.000000,-108.013994
15,6,34,0.000000,-111.044517
15,6,36,0.000000,-113.249576
15,6,38,0.000000,-110.913643
15,6,40,0.000000,-113.770438
15,6,42,0.000000,-123.312672
15,6,44,0.000000,-116.779566
15,6,46,0.000000,-109.511355
15,6,48,0.000000,-106.155287
15,6,50,0.000000,-114.933852
15,6,52,0.000000,-117.764833
15,6,54,0.000000,-116.330619
15,6,56,0.000000,-109.032329
15,6,58,0.000000,-114.339831
15,7,0,0.000000,-117.201741
15,7,2,0.000000,-120.841398
15,7,4,0.000000,-110.141253
15,7,6,0.000000,-119.099100
15,7,8,0.000000,-118.570179
15,7,10,0.000000,-115.304589
15,7,12,0.000000,-122.670279
15,7,14,0.000000,-115.504492
15,7,16,0.000000,-112.510556
15,7,18,0.000000,-108.022117
15,7,20,0.000000,-106.455864
15,7,22,0.000000,-109.498613
15,7,24,0.000000,-114.219281
15,7,26,0.000000,-114.454245
15,7,28,0.000000,-112.285042
15,7,30,0.000000,-109.105569
15,7,32,0.000000,-128.838251
15,7,34,0.000000,-110.768945
15,7,36,0.000000,-123.543031
15,7,38,0.000000,-118.297865
15,7,40,0.000000,-109.223869
15,7,42,0.000000,-117.470078
15,7,44,0.000000,-111.570981
15,7,46,0.000000,-107.008750
15,7,48,0.000000,-116.397463
15,7,50,0.000000,-112.693123
15,7,52,0.000000,-110.000804
15,7,54,0.000000,-117.428619
15,7,56,0.000000,-109.944142
15,7,58,0.000000,-115.479766
15,8,0,0.000000,-133.381144
15,8,2,0.000000,-109.454596
15,8,4,0.000000,-109.347565
15,8,6,0.000000,-110.101688
15,8,8,0.000000,-114.101100
15,8,10,0.000000,-108.653311
15,8,12,0.000000,-108.232093
15,8,14,0.000000,-112.320130
15,8,16,0.000000,-116.790396
15,8,18,0.000000,-111.601809
15,8,20,0.000000,-112.062891
15,8,22,0.000000,-115.111240
15,8,24,0.000000,-122.148246
15,8,26,0.000000,-118.570798
15,8,28,0.000000,-108.956481
15,8,30,0.000000,-122.403497
15,8,32,0.000000,-116.565897
15,8,34,0.000000,-117.683818
15,8,36,0.000000,-124.281248
15,8,38,0.000000,-126.751744
15,8,40,0.000000,-112.254337
15,8,42,0.000000,-122.299944
15,8,44,0.000000,-119.571146
15,8,46,0.000000,-113.198320
15,8,48,0.000000,-119.331215
15,8,50,0.000000,-112.327504
15,8,52,0.000000,-113.176596
15,8,54,0.000000,-112.320265
15,8,56,0.000000,-114.477948
15,8,58,0.000000,-124.824005
15,9,0,0.000000,-123.376895
15,9,2,0.000000,-111.149623
15,9,4,0.000000,-121.202085
15,9,6,0.000000,-112.188967
15,9,8,0.000000,-111.578322
15,9,10,0.000000,-112.704765
15,9,12,0.000000,-109.620680
15,9,14,0.000000,-111.550310
15,9,16,0.000000,-123.460273
15,9,18,0.000000,-113.254790
15,9,20,0.000000,-123.647841
15,9,22,0.000000,-111.628448
15,9,24,0.000000,-110.644939
15,9,26,0.000000,-109.052574
15,9,28,0.000000,-110.902556
15,9,30,0.000000,-114.959560
15,9,32,0.000000,-117.734207
15,9,34,0.000000,-112.826376
15,9,36,0.000000,-113.074128
15,9,38,0.000000,-120.955193
15,9,40,0.000000,-111.126061
15,9,42,0.000000,-112.257420
15,9,44,0.000000,-119.249587
15,9,46,0.000000,-114.071877
15,9,48,0.000000,-107.848985
15,9,50,0.000000,-106.788647
15,9,52,0.000000,-116.182680
15,9,54,0.000000,-124.618526
15,9,56,0.000000,-114.691766
15,9,58,0.000000,-106.012255
15,10,0,0.000000,-115.145656
15,10,2,0.000000,-117.133920
15,10,4,0.000000,-125.161064
15,10,6,0.000000,-117.966513
15,10,8,0.000000,-114.892236
15,10,10,0.000000,-103.624430
15,10,12,0.000000,-121.187747
15,10,14,0.000000,-107.964731
15,10,16,0.000000,-111.407874
15,10,18,0.000000,-110.517337
15,10,20,0.000000,-116.737273
15,10,22,0.000000,-110.745704
15,10,24,0.000000,-118.645414
15,10,26,0.000000,-108.296839
15,10,28,0.000000,-114.829134
15,10,30,0.000000,-119.555078
15,10,32,0.000000,-112.793692
15,10,34,0.000000,-112.053163
15,10,36,0.000000,-125.129603
15,10,38,0.000000,-112.380347
15,10,40,0.000000,-123.312614
15,10,42,0.000000,-112.004235
15,10,44,0.000000,-116.739711
15,10,46,0.000000,-110.342441
15,10,48,0.000000,-110.627337
15,10,50,0.000000,-125.249788
15,10,52,0.000000,-118.178552
15,10,54,0.000000,-118.200573
15,10,56,0.000000,-109.350493
15,10,58,0.000000,-126.434798
15,11,0,0.000000,-107.898936
15,11,2,0.000000,-117.522983
15,11,4,0.000000,-115.439402
15,11,6,0.000000,-112.023896
15,11,8,0.000000,-116.712302
15,11,10,0.000000,-113.504464
15,11,12,0.000000,-116.406154
15,11,14,0.000000,-115.118749
15,11,16,0.000000,-114.873854
15,11,18,0.000000,-105.214894
15,11,20,0.000000,-119.078336
15,11,22,0.000000,-111.872004
15,11,24,0.000000,-111.334470
15,11,26,0.000000,-127.042871
15,11,28,0.000000,-113.084997
15,11,30,0.000000,-113.808853
15,11,32,0.000000,-110.372189
15,11,34,0.000000,-122.838440
15,11,36,0.000000,-132.360023
15,11,38,0.000000,-124.507440
15,11,40,0.000000,-118.667169
15,11,42,0.000000,-121.899460
15,11,44,0.000000,-112.691469
15,11,46,0.000000,-117.079838
15,11,48,0.000000,-109.462183
15,11,50,0.000000,-124.227946
15,11,52,0.000000,-109.473010
15,11,54,0.000000,-110.385298
15,11,56,0.000000,-115.548669
15,11,58,0.000000,-107.334238
15,12,0,0.000000,-118.355004
15,12,2,0.000000,-110.718374
15,12,4,0.000000,-130.187045
15,12,6,0.000000,-121.511613
15,12,8,0.000000,-109.020294
15,12,10,0.000000,-128.703210
15,12,12,0.000000,-111.838636
15,12,14,0.000000,-115.356388
15,12,16,0.000000,-113.254734
15,12,18,0.000000,-108.824843
15,12,20,0.000000,-118.931028
15,12,22,0.000000,-126.752600
15,12,24,0.000000,-112.805595
15,12,26,0.000000,-111.465379
15,12,28,0.000000,-117.183195
15,12,30,0.000000,-116.310618
15,12,32,0.000000,-110.470903
15,12,34,0.000000,-108.789906
15,12,36,0.000000,-111.412913
15,12,38,0.000000,-110.968060
15,12,40,0.000000,-121.646864
15,12,42,0.000000,-116.981272
15,12,44,0.000000,-123.150198
15,12,46,0.000000,-108.627324
15,12,48,0.000000,-110.962719
15,12,50,0.000000,-108.789484
15,12,52,0.000000,-122.939272
15,12,54,0.000000,-107.308028
15,12,56,0.000000,-114.916662
15,12,58,0.000000,-118.395952
15,13,0,0.000000,-112.989633
15,13,2,0.000000,-109.645156
15,13,4,0.000000,-118.074284
15,13,6,0.000000,-117.755038
15,13,8,0.000000,-119.086865
15,13,10,0.000000,-111.011122
15,13,12,0.000000,-109.885406
15,13,14,0.000000,-113.085253
15,13,16,0.000000,-112.513933
15,13,18,0.000000,-122.268015
15,13,20,0.000000,-108.726851
15,13,22,0.000000,-109.951262
15,13,24,0.000000,-109.836835
15,13,26,0.000000,-108.315184
15,13,28,0.000000,-114.535719
15,13,30,0.000000,-114.890504
15,13,32,0.000000,-112.839213
15,13,34,0.000000,-127.431732
15,13,36,0.000000,-112.045959
15,13,38,0.000000,-116.693148
15,13,40,0.000000,-111.873168
15,13,42,0.000000,-117.757765
15,13,44,0.000000,-116.169983
15,13,46,0.000000,-109.887700
15,13,48,0.000000,-115.576764
15,13,50,0.000000,-120.160826
15,13,52,0.000000,-121.111222
15,13,54,0.000000,-116.500491
15,13,56,0.000000,-111.395620
15,13,58,0.000000,-107.989428
15,14,0,0.000000,-113.534204
15,14,2,0.000000,-113.380198
15,14,4,0.000000,-115.472329
15,14,6,0.000000,-112.359197
15,14,8,0.000000,-116.318720
15,14,10,0.000000,-115.723900
15,14,12,0.000000,-109.737448
15,14,14,0.000000,-114.703845
15,14,16,0.000000,-111.771042
15,14,18,0.000000,-118.619939
15,14,20,0.000000,-111.267100
15,14,22,0.000000,-110.453545
15,14,24,0.000000,-113.452849
15,14,26,0.000000,-118.107856
15,14,28,0.000000,-123.301426
15,14,30,0.000000,-121.234646
15,14,32,0.000000,-123.686070
15,14,34,0.000000,-114.134845
15,14,36,0.000000,-129.213692
15,14,38,0.000000,-105.270586
15,14,40,0.000000,-108.857909
15,14,42,0.000000,-111.243677
15,14,44,0.000000,-119.250913
15,14,46,0.000000,-112.411604
15,14,48,0.000000,-130.156864
15,14,50,0.000000,-112.968032
15,14,52,0.000000,-111.810253
15,14,54,0.000000,-110.513102
15,14,56,0.000000,-127.792862
15,14,58,0.000000,-118.660517
15,15,0,0.000000,-112.586127
15,15,2,0.000000,-106.547663
15,15,4,0.000000,-129.206249
15,15,6,0.000000,-112.690326
15,15,8,0.000000,-116.147634
15,15,10,0.000000,-109.611826
15,15,12,0.000000,-113.648774
15,15,14,0.000000,-112.007030
15,15,16,0.000000,-111.329211
15,15,18,0.000000,-111.806651
15,15,20,0.000000,-110.897674
15,15,22,0.000000,-109.079009
15,15,24,0.000000,-111.251072
15,15,26,0.000000,-107.390426
15,15,28,0.000000,-117.087613
15,15,30,0.000000,-119.653543
15,15,32,0.000000,-114.869305
15,15,34,0.000000,-111.687270
15,15,36,0.000000,-112.566220
15,15,38,0.000000,-117.176247
15,15,40,0.000000,-106.719410
15,15,42,0.000000,-115.774802
15,15,44,0.000000,-104.788854
15,15,46,0.000000,-116.960874
15,15,48,0.000000,-109.723395
15,15,50,0.000000,-111.656393
15,15,52,0.000000,-128.092656
15,15,54,0.000000,-112.769700
15,15,56,0.000000,-112.011028
15,15,58,0.000000,-111.563530
15,16,0,0.000000,-123.746190
15,16,2,0.000000,-124.258334
15,16,4,0.000000,-106.062136
15,16,6,0.000000,-114.329888
15,16,8,0.000000,-113.021781
15,16,10,0.000000,-120.420340
15,16,12,0.000000,-108.591064
15,16,14,0.000000,-107.868366
15,16,16,0.000000,-118.089600
15,16,18,0.000000,-111.405660
15,16,20,0.000000,-113.065358
15,16,22,0.000000,-116.768858
15,16,24,0.000000,-112.890607
15,16,26,0.000000,-112.326305
15,16,28,0.000000,-111.232503
15,16,30,0.000000,-117.390129
15,16,32,0.000000,-112.183208
15,16,34,0.000000,-107.668279
15,16,36,0.000000,-112.387741
15,16,38,0.000000,-115.402712
15,16,40,0.000000,-116.848501
15,16,42,0.000000,-113.312754
15,16,44,0.000000,-116.288270
15,16,46,0.000000,-114.199040
15,16,48,0.000000,-117.414342
15,16,50,0.000000,-108.667381
15,16,52,0.000000,-118.410650
15,16,54,0.000000,-106.938690
15,16,56,0.000000,-113.888216
15,16,58,0.000000,-122.289562
15,17,0,0.000000,-111.096552
15,17,2,0.000000,-110.829965
15,17,4,0.000000,-113.820705
15,17,6,0.000000,-112.236091
15,17,8,0.000000,-111.271782
15,17,10,0.000000,-109.684019
15,17,12,0.000000,-116.151647
15,17,14,0.000000,-116.888970
15,17,16,0.000000,-111.275887
15,17,18,0.000000,-118.420597
15,17,20,0.000000,-118.964108
15,17,22,0.000000,-111.817428
15,17,24,0.000000,-109.089007
15,17,26,0.000000,-113.879594
15,17,28,0.000000,-117.171937
15,17,30,0.000000,-117.615416
15,17,32,0.000000,-119.749401
15,17,34,0.000000,-111.672000
15,17,36,0.000000,-116.664646
15,17,38,0.000000,-126.992266
15,17,40,0.000000,-116.284359
15,17,42,0.000000,-109.919666
15,17,44,0.000000,-130.567131
15,17,46,0.000000,-108.998206
15,17,48,0.000000,-121.557235
15,17,50,0.000000,-109.276428
15,17,52,0.000000,-115.531535
15,17,54,0.000000,-114.150380
15,17,56,0.000000,-118.963689
15,17,58,0.000000,-120.073672
15,18,0,0.000000,-119.349885
15,18,2,0.000000,-108.979879
15,18,4,0.000000,-126.241886
15,18,6,0.000000,-112.493444
15,18,8,0.000000,-111.170598
15,18,10,0.000000,-112.833069
15,18,12,0.000000,-108.404512
15,18,14,0.000000,-111.843827
15,18,16,0.000000,-118.589832
15,18,18,0.000000,-112.629747
15,18,20,0.000000,-133.192327
15,18,22,0.000000,-116.030615
15,18,24,0.000000,-119.549593
15,18,26,0.000000,-124.898844
15,18,28,0.000000,-115.153530
15,18,30,0.000000,-118.351807
15,18,32,0.000000,-112.057986
15,18,34,0.000000,-128.373416
15,18,36,0.000000,-113.428460
15,18,38,0.000000,-114.208572
15,18,40,0.000000,-118.143512
15,18,42,0.000000,-114.048968
15,18,44,0.000000,-117.540480
15,18,46,0.000000,-119.330878
15,18,48,0.000000,-117.495437
15,18,50,0.000000,-109.537132
15,18,52,0.000000,-119.362547
15,18,54,0.000000,-127.980361
15,18,56,0.000000,-113.952892
15,18,58,0.000000,-118.385254
15,19,0,0.000000,-113.107111
15,19,2,0.000000,-109.259905
15,19,4,0.000000,-115.464004
15,19,6,0.000000,-108.798570
15,19,8,0.000000,-112.227506
15,19,10,0.000000,-112.254395
15,19,12,0.000000,-107.407667
15,19,14,0.000000,-111.933710
15,19,16,0.000000,-114.355716
15,19,18,0.000000,-114.910128
15,19,20,0.000000,-112.637301
15,19,22,0.000000,-111.967791
15,19,24,0.000000,-108.403650
15,19,26,0.000000,-117.684217
15,19,28,0.000000,-119.950512
15,19,30,0.000000,-131.162550
15,19,32,0.000000,-109.200742
15,19,34,0.000000,-117.753945
15,19,36,0.000000,-110.049989
15,19,38,0.000000,-124.955226
15,19,40,0.000000,-109.922387
15,19,42,0.000000,-121.040138
15,19,44,0.000000,-119.391294
15,19,46,0.000000,-114.467877
15,19,48,0.000000,-118.460893
15,19,50,0.000000,-115.642928
15,19,52,0.000000,-115.028340
15,19,54,0.000000,-111.740264
15,19,56,0.000000,-123.492235
15,19,58,0.000000,-135.365713
15,20,0,0.000000,-105.644591
15,20,2,0.000000,-114.888172
15,20,4,0.000000,-121.479240
15,20,6,0.000000,-118.192126
15,20,8,0.000000,-113.051982
15,20,10,0.000000,-107.780941
15,20,12,0.000000,-128.590430
15,20,14,0.000000,-113.138147
15,20,16,0.000000,-116.386331
15,20,18,0.000000,-129.927913
15,20,20,0.000000,-122.008118
15,20,22,0.000000,-124.602384
15,20,24,0.000000,-105.627513
15,20,26,0.000000,-109.607126
15,20,28,0.000000,-112.201990
15,20,30,0.000000,-123.143108
15,20,32,0.000000,-107.751203
15,20,34,0.000000,-115.336465
15,20,36,0.000000,-112.384380
15,20,38,0.000000,-111.011975
15,20,40,0.000000,-125.108341
15,20,42,0.000000,-116.447970
15,20,44,0.000000,-124.355204
15,20,46,0.000000,-112.442213
15,20,48,0.000000,-113.946256
15,20,50,0.000000,-117.477335
15,20,52,0.000000,-103.766791
15,20,54,0.000000,-111.437075
15,20,56,0.000000,-120.680379
15,20,58,0.000000,-119.681061
15,21,0,0.000000,-120.587535
15,21,2,0.000000,-114.168665
15,21,4,0.000000,-110.284581
15,21,6,0.000000,-115.970374
15,21,8,0.000000,-115.866317
15,21,10,0.000000,-114.679232
15,21,12,0.000000,-121.999445
15,21,14,0.000000,-112.084873
15,21,16,0.000000,-113.658381
15,21,18,0.000000,-110.859028
15,21,20,0.000000,-110.268824
15,21,22,0.000000,-115.170094
15,21,24,0.000000,-113.388329
15,21,26,0.000000,-117.357706
15,21,28,0.000000,-108.567317
15,21,30,0.000000,-119.726838
15,21,32,0.000000,-113.014281
15,21,34,0.000000,-112.668509
15,21,36,0.000000,-118.415889
15,21,38,0.000000,-106.793307
15,21,40,0.000000,-121.937495
15,21,42,0.000000,-108.383199
15,21,44,0.000000,-117.698552
15,21,46,0.000000,-111.781734
15,21,48,0.000000,-108.959289
15,21,50,0.000000,-120.856105
15,21,52,0.000000,-114.845218
15,21,54,0.000000,-108.091427
15,21,56,0.000000,-111.303466
15,21,58,0.000000,-116.246842
15,22,0,0.000000,-114.783675
15,22,2,0.000000,-128.800848
15,22,4,0.000000,-111.474607
15,22,6,0.000000,-107.638138
15,22,8,0.000000,-122.239732
15,22,10,0.000000,-124.195232
15,22,12,0.000000,-113.484080
15,22,14,0.000000,-113.837994
15,22,16,0.000000,-113.672527
15,22,18,0.000000,-121.607604
15,22,20,0.000000,-114.797145
15,22,22,0.000000,-109.494464
15,22,24,0.000000,-115.645487
15,22,26,0.000000,-111.786710
15,22,28,0.000000,-114.044311
15,22,30,0.000000,-109.976401
15,22,32,0.000000,-119.449493
15,22,34,0.000000,-125.601845
15,22,36,0.000000,-115.447848
15,22,38,0.000000,-112.227889
15,22,40,0.000000,-115.764735
15,22,42,0.000000,-125.093415
15,22,44,0.000000,-112.854370
15,22,46,0.000000,-111.199719
15,22,48,0.000000,-115.754042
15,22,50,0.000000,-109.291432
15,22,52,0.000000,-114.993013
15,22,54,0.000000,-111.238013
15,22,56,0.000000,-113.803786
15,22,58,0.000000,-118.591382
15,23,0,0.000000,-107.910288
15,23,2,0.000000,-128.414231
15,23,4,0.000000,-118.659249
15,23,6,0.000000,-123.210994
15,23,8,0.000000,-120.076650
15,23,10,0.000000,-109.932430
15,23,12,0.000000,-108.979664
15,23,14,0.000000,-113.823857
15,23,16,0.000000,-118.203710
15,23,18,0.000000,-123.698040
15,23,20,0.000000,-116.922245
15,23,22,0.000000,-118.858783
15,23,24,0.000000,-123.360710
15,23,26,0.000000,-110.777042
15,23,28,0.000000,-115.120334
15,23,30,0.000000,-111.721677
15,23,32,0.000000,-109.905017
15,23,34,0.000000,-115.101350
15,23,36,0.000000,-107.942528
15,23,38,0.000000,-111.555960
15,23,40,0.000000,-113.269296
15,23,42,0.000000,-110.119569
15,23,44,0.000000,-113.534941
15,23,46,0.000000,-106.510349
15,23,48,0.000000,-111.530806
15,23,50,0.000000,-111.319969
15,23,52,0.000000,-114.789878
15,23,54,0.000000,-120.705709
15,23,56,0.000000,-115.029152
15,23,58,0.000000,-119.526707
15,24,0,0.000000,-116.612174
15,24,2,0.000000,-116.967313
15,24,4,0.000000,-117.931683
15,24,6,0.000000,-114.412116
15,24,8,0.000000,-117.451503
15,24,10,0.000000,-110.266757
15,24,12,0.000000,-112.772202
15,24,14,0.000000,-113.071231
15,24,16,0.000000,-111.247792
15,24,18,0.000000,-114.741084
15,24,20,0.000000,-105.091778
15,24,22,0.000000,-129.709160
15,24,24,0.000000,-112.778163
15,24,26,0.000000,-115.143195
15,24,28,0.000000,-115.955103
15,24,30,0.000000,-116.733134
15,24,32,0.000000,-122.993549
15,24,34,0.000000,-116.092649
15,24,36,0.000000,-113.741493
15,24,38,0.000000,-109.289695
15,24,40,0.000000,-116.471992
15,24,42,0.000000,-118.264469
15,24,44,0.000000,-109.269110
15,24,46,0.000000,-111.872177
15,24,48,0.000000,-109.070643
15,24,50,0.000000,-118.828943
15,24,52,0.000000,-124.706521
15,24,54,0.000000,-113.220067
15,24,56,0.000000,-107.817108
15,24,58,0.000000,-118.750081
15,25,0,0.000000,-119.328255
15,25,2,0.000000,-114.198598
15,25,4,0.000000,-112.573350
15,25,6,0.000000,-113.596896
15,25,8,0.000000,-116.509579
15,25,10,0.000000,-112.207534
15,25,12,0.000000,-114.819079
15,25,14,0.000000,-120.867497
15,25,16,0.000000,-115.911251
15,25,18,0.000000,-117.926904
15,25,20,0.000000,-121.493658
15,25,22,0.000000,-117.975886
15,25,24,0.000000,-124.716823
15,25,26,0.000000,-120.055403
15,25,28,0.000000,-117.403145
15,25,30,0.000000,-107.043838
15,25,32,0.000000,-104.607502
15,25,34,0.000000,-112.941624
15,25,36,0.000000,-114.979225
15,25,38,0.000000,-109.526123
15,25,40,0.000000,-130.960294
15,25,42,0.000000,-111.216668
15,25,44,0.000000,-107.332592
15,25,46,0.000000,-123.264099
15,25,48,0.000000,-113.463242
15,25,50,0.000000,-118.165894
15,25,52,0.000000,-108.418188
15,25,54,0.000000,-112.759394
15,25,56,0.000000,-116.479160
15,25,58,0.000000,-107.500255
15,26,0,0.000000,-110.909801
15,26,2,0.000000,-112.886966
15,26,4,0.000000,-115.299723
15,26,6,0.000000,-112.955415
15,26,8,0.000000,-116.971995
15,26,10,0.000000,-123.330948
15,26,12,0.000000,-112.437000
15,26,14,0.000000,-115.909856
15,26,16,0.000000,-117.041492
15,26,18,0.000000,-109.911307
15,26,20,0.000000,-116.741315
15,26,22,0.000000,-116.810021
15,26,24,0.000000,-112.897935
15,26,26,0.000000,-111.213904
15,26,28,0.000000,-108.297004
15,26,30,0.000000,-112.650749
15,26,32,0.000000,-108.179834
15,26,34,0.000000,-108.050898
15,26,36,0.000000,-109.872417
15,26,38,0.000000,-110.138780
15,26,40,0.000000,-111.740480
15,26,42,0.000000,-106.698794
15,26,44,0.000000,-108.413994
15,26,46,0.000000,-108.807729
15,26,48,0.000000,-123.341573
15,26,50,0.000000,-117.210603
15,26,52,0.000000,-119.890099
15,26,54,0.000000,-110.847625
15,26,56,0.000000,-120.229822
15,26,58,0.000000,-118.015465
15,27,0,0.000000,-111.355156
15,27,2,0.000000,-129.266976
15,27,4,0.000000,-111.385919
15,27,6,0.000000,-109.294314
15,27,8,0.000000,-115.037696
15,27,10,0.000000,-112.965024
15,27,12,0.000000,-115.919637
15,27,14,0.000000,-127.830878
15,27,16,0.000000,-113.731481
15,27,18,0.000000,-131.902002
15,27,20,0.000000,-115.283484
15,27,22,0.000000,-118.501973
