hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.016232
15,0,2,0.000000,-112.411806
15,0,4,0.000000,-113.555618
15,0,6,0.000000,-110.349327
15,0,8,0.000000,-123.234596
15,0,10,0.000000,-127.375333
15,0,12,0.000000,-116.160663
15,0,14,0.000000,-110.396001
15,0,16,0.000000,-107.038613
15,0,18,0.000000,-110.099934
15,0,20,0.000000,-119.578382
15,0,22,0.000000,-109.382337
15,0,24,0.000000,-123.843356
15,0,26,0.000000,-110.968021
15,0,28,0.000000,-108.943409
15,0,30,0.000000,-109.021092
15,0,32,0.000000,-120.260315
15,0,34,0.000000,-115.766417
15,0,36,0.000000,-109.916204
15,0,38,0.000000,-110.950846
15,0,40,0.000000,-107.847318
15,0,42,0.000000,-106.949054
15,0,44,0.000000,-113.878778
15,0,46,0.000000,-111.358697
15,0,48,0.000000,-114.327743
15,0,50,0.000000,-105.138666
15,0,52,0.000000,-120.589941
15,0,54,0.000000,-114.800314
15,0,56,0.000000,-107.763870
15,0,58,0.000000,-111.890185
15,1,0,0.000000,-107.760926
15,1,2,0.000000,-110.075657
15,1,4,0.000000,-112.880003
15,1,6,0.000000,-110.684291
15,1,8,0.000000,-123.111217
15,1,10,0.000000,-114.372225
15,1,12,0.000000,-116.864792
15,1,14,0.000000,-111.295137
15,1,16,0.000000,-116.218708
15,1,18,0.000000,-107.356481
15,1,20,0.000000,-109.352681
15,1,22,0.000000,-119.166892
15,1,24,0.000000,-117.482485
15,1,26,0.000000,-112.943231
15,1,28,0.000000,-124.052942
15,1,30,0.000000,-108.135566
15,1,32,0.000000,-117.430500
15,1,34,0.000000,-106.902598
15,1,36,0.000000,-121.926358
15,1,38,0.000000,-124.434007
15,1,40,0.000000,-121.290959
15,1,42,0.000000,-115.744959
15,1,44,0.000000,-110.605391
15,1,46,0.000000,-117.659302
15,1,48,0.000000,-111.363498
15,1,50,0.000000,-116.613406
15,1,52,0.000000,-108.036289
15,1,54,0.000000,-110.855382
15,1,56,0.000000,-115.595411
15,1,58,0.000000,-111.198579
15,2,0,0.000000,-107.797673
15,2,2,0.000000,-109.558265
15,2,4,0.000000,-112.802356
15,2,6,0.000000,-113.419555
15,2,8,0.000000,-115.334662
15,2,10,0.000000,-108.103272
15,2,12,0.000000,-109.149959
15,2,14,0.000000,-126.981446
15,2,16,0.000000,-115.470192
15,2,18,0.000000,-109.652149
15,2,20,0.000000,-115.460172
15,2,22,0.000000,-117.970022
15,2,24,0.000000,-107.630531
15,2,26,0.000000,-117.872111
15,2,28,0.000000,-113.152798
15,2,30,0.000000,-112.902806
15,2,32,0.000000,-118.028221
15,2,34,0.000000,-141.473308
15,2,36,0.000000,-109.531960
15,2,38,0.000000,-117.742752
15,2,40,0.000000,-118.662513
15,2,42,0.000000,-111.363168
15,2,44,0.000000,-111.736070
15,2,46,0.000000,-107.470855
15,2,48,0.000000,-109.879841
15,2,50,0.000000,-109.305489
15,2,52,0.000000,-112.539565
15,2,54,0.000000,-109.961535
15,2,56,0.000000,-111.739603
15,2,58,0.000000,-115.857348
15,3,0,0.000000,-128.183255
15,3,2,0.000000,-110.976921
15,3,4,0.000000,-112.251140
15,3,6,0.000000,-119.192989
15,3,8,0.000000,-112.383053
15,3,10,0.000000,-123.699677
15,3,12,0.000000,-108.512379
15,3,14,0.000000,-118.044228
15,3,16,0.000000,-110.582197
15,3,18,0.000000,-112.599707
15,3,20,0.000000,-113.716874
15,3,22,0.000000,-120.648713
15,3,24,0.000000,-112.606497
15,3,26,0.000000,-115.122112
15,3,28,0.000000,-112.439451
15,3,30,0.000000,-110.770632
15,3,32,0.000000,-111.648011
15,3,34,0.000000,-114.550245
15,3,36,0.000000,-114.018283
15,3,38,0.000000,-120.381512
15,3,40,0.000000,-109.059180
15,3,42,0.000000,-116.231498
15,3,44,0.000000,-114.906093
15,3,46,0.000000,-119.059903
15,3,48,0.000000,-109.752351
15,3,50,0.000000,-113.638011
15,3,52,0.000000,-109.864933
15,3,54,0.000000,-101.214863
15,3,56,0.000000,-107.686976
15,3,58,0.000000,-115.996532
15,4,0,0.000000,-106.247085
15,4,2,0.000000,-117.781016
15,4,4,0.000000,-109.479443
15,4,6,0.000000,-113.057630
15,4,8,0.000000,-109.283185
15,4,10,0.000000,-109.716170
15,4,12,0.000000,-112.417621
15,4,14,0.000000,-127.271140
15,4,16,0.000000,-111.034097
15,4,18,0.000000,-109.843052
15,4,20,0.000000,-110.764244
15,4,22,0.000000,-112.474521
15,4,24,0.000000,-108.780035
15,4,26,0.000000,-110.087411
15,4,28,0.000000,-112.220979
15,4,30,0.000000,-113.320580
15,4,32,0.000000,-115.317696
15,4,34,0.000000,-109.479037
15,4,36,0.000000,-106.334774
15,4,38,0.000000,-139.721142
15,4,40,0.000000,-115.101034
15,4,42,0.000000,-108.835721
15,4,44,0.000000,-110.599401
15,4,46,0.000000,-107.517572
15,4,48,0.000000,-114.729068
15,4,50,0.000000,-110.109611
15,4,52,0.000000,-111.493094
15,4,54,0.000000,-112.198903
15,4,56,0.000000,-115.372485
15,4,58,0.000000,-119.865916
15,5,0,0.000000,-114.321553
15,5,2,0.000000,-110.363841
15,5,4,0.000000,-113.824217
15,5,6,0.000000,-110.484743
15,5,8,0.000000,-129.508814
15,5,10,0.000000,-110.395459
15,5,12,0.000000,-112.786005
15,5,14,0.000000,-107.195475
15,5,16,0.000000,-119.664268
15,5,18,0.000000,-107.172260
15,5,20,0.000000,-114.122344
15,5,22,0.000000,-113.704146
15,5,24,0.000000,-128.002331
15,5,26,0.000000,-109.591631
15,5,28,0.000000,-119.182402
15,5,30,0.000000,-127.174869
15,5,32,0.000000,-106.065652
15,5,34,0.000000,-111.172874
15,5,36,0.000000,-110.870990
15,5,38,0.000000,-112.674247
15,5,40,0.000000,-112.192778
15,5,42,0.000000,-120.286116
15,5,44,0.000000,-119.542334
15,5,46,0.000000,-117.001002
15,5,48,0.000000,-117.425727
15,5,50,0.000000,-108.802213
15,5,52,0.000000,-119.627817
15,5,54,0.000000,-112.405198
15,5,56,0.000000,-117.082512
15,5,58,0.000000,-108.617894
15,6,0,0.000000,-109.046495
15,6,2,0.000000,-114.992519
15,6,4,0.000000,-115.766602
15,6,6,0.000000,-104.291398
15,6,8,0.000000,-113.181617
15,6,10,0.000000,-117.786458
15,6,12,0.000000,-113.623237
15,6,14,0.000000,-108.313323
15,6,16,0.000000,-117.353780
15,6,18,0.000000,-106.726965
15,6,20,0.000000,-119.540158
15,6,22,0.000000,-117.970193
15,6,24,0.000000,-116.237901
15,6,26,0.000000,-112.370294
15,6,28,0.000000,-113.978822
15,6,30,0.000000,-114.093469
15,6,32,0.000000,-105.711847
15,6,34,0.000000,-117.793457
15,6,36,0.000000,-112.102499
15,6,38,0.000000,-117.178343
15,6,40,0.000000,-115.558806
15,6,42,0.000000,-123.917503
15,6,44,0.000000,-122.380184
15,6,46,0.000000,-116.297727
15,6,48,0.000000,-116.013026
15,6,50,0.000000,-115.352535
15,6,52,0.000000,-125.463424
15,6,54,0.000000,-117.496169
15,6,56,0.000000,-120.119994
15,6,58,0.000000,-113.200209
15,7,0,0.000000,-106.870408
15,7,2,0.000000,-110.687313
15,7,4,0.000000,-116.109290
15,7,6,0.000000,-108.089736
15,7,8,0.000000,-113.861222
15,7,10,0.000000,-111.813798
15,7,12,0.000000,-118.045741
15,7,14,0.000000,-111.834248
15,7,16,0.000000,-111.476694
15,7,18,0.000000,-107.165562
15,7,20,0.000000,-112.336597
15,7,22,0.000000,-111.911602
15,7,24,0.000000,-109.806476
15,7,26,0.000000,-115.458440
15,7,28,0.000000,-108.035624
15,7,30,0.000000,-115.169831
15,7,32,0.000000,-118.871507
15,7,34,0.000000,-112.043369
15,7,36,0.000000,-132.466901
15,7,38,0.000000,-118.360056
15,7,40,0.000000,-109.800032
15,7,42,0.000000,-108.242005
15,7,44,0.000000,-114.926498
15,7,46,0.000000,-108.686736
15,7,48,0.000000,-113.929640
15,7,50,0.000000,-112.459686
15,7,52,0.000000,-113.324361
15,7,54,0.000000,-110.971748
15,7,56,0.000000,-115.562755
15,7,58,0.000000,-116.555825
15,8,0,0.000000,-112.265065
15,8,2,0.000000,-114.568818
15,8,4,0.000000,-107.290879
15,8,6,0.000000,-110.044898
15,8,8,0.000000,-123.679458
15,8,10,0.000000,-108.960456
15,8,12,0.000000,-105.916834
15,8,14,0.000000,-118.997263
15,8,16,0.000000,-111.454516
15,8,18,0.000000,-124.948235
15,8,20,0.000000,-123.590683
15,8,22,0.000000,-115.002873
15,8,24,0.000000,-115.297022
15,8,26,0.000000,-119.731853
15,8,28,0.000000,-109.636635
15,8,30,0.000000,-116.720394
15,8,32,0.000000,-114.505885
15,8,34,0.000000,-111.052402
15,8,36,0.000000,-112.666719
15,8,38,0.000000,-115.279083
15,8,40,0.000000,-110.114899
15,8,42,0.000000,-114.888233
15,8,44,0.000000,-109.924757
15,8,46,0.000000,-107.912637
15,8,48,0.000000,-107.316974
15,8,50,0.000000,-114.848115
15,8,52,0.000000,-109.051040
15,8,54,0.000000,-114.757477
15,8,56,0.000000,-115.056342
15,8,58,0.000000,-113.154022
15,9,0,0.000000,-125.503523
15,9,2,0.000000,-114.206262
15,9,4,0.000000,-111.509188
15,9,6,0.000000,-122.153432
15,9,8,0.000000,-110.374894
15,9,10,0.000000,-106.091686
15,9,12,0.000000,-108.834978
15,9,14,0.000000,-110.325653
15,9,16,0.000000,-112.753787
15,9,18,0.000000,-127.937751
15,9,20,0.000000,-114.472659
15,9,22,0.000000,-108.409339
15,9,24,0.000000,-111.636102
15,9,26,0.000000,-115.890421
15,9,28,0.000000,-114.566451
15,9,30,0.000000,-110.077040
15,9,32,0.000000,-115.763589
15,9,34,0.000000,-114.350401
15,9,36,0.000000,-110.691215
15,9,38,0.000000,-123.366459
15,9,40,0.000000,-109.739053
15,9,42,0.000000,-109.219941
15,9,44,0.000000,-108.910908
15,9,46,0.000000,-110.204865
15,9,48,0.000000,-125.624710
15,9,50,0.000000,-106.514727
15,9,52,0.000000,-117.068425
15,9,54,0.000000,-119.326166
15,9,56,0.000000,-123.608272
15,9,58,0.000000,-116.263256
15,10,0,0.000000,-108.849660
15,10,2,0.000000,-109.822592
15,10,4,0.000000,-125.127735
15,10,6,0.000000,-108.750710
15,10,8,0.000000,-104.208712
15,10,10,0.000000,-113.210880
15,10,12,0.000000,-113.396700
15,10,14,0.000000,-115.834313
15,10,16,0.000000,-115.133821
15,10,18,0.000000,-111.473829
15,10,20,0.000000,-114.385347
15,10,22,0.000000,-111.774228
15,10,24,0.000000,-117.166944
15,10,26,0.000000,-110.769345
15,10,28,0.000000,-117.220462
15,10,30,0.000000,-126.549917
15,10,32,0.000000,-112.117435
15,10,34,0.000000,-109.707619
15,10,36,0.000000,-110.833381
15,10,38,0.000000,-106.908300
15,10,40,0.000000,-108.213913
15,10,42,0.000000,-115.549393
15,10,44,0.000000,-116.956642
15,10,46,0.000000,-108.797292
15,10,48,0.000000,-117.709155
15,10,50,0.000000,-123.734029
15,10,52,0.000000,-115.033122
15,10,54,0.000000,-111.480216
15,10,56,0.000000,-104.496980
15,10,58,0.000000,-105.929980
15,11,0,0.000000,-129.876771
15,11,2,0.000000,-119.865235
15,11,4,0.000000,-110.172422
15,11,6,0.000000,-110.451745
15,11,8,0.000000,-110.885680
15,11,10,0.000000,-118.746512
15,11,12,0.000000,-110.091158
15,11,14,0.000000,-114.990344
15,11,16,0.000000,-114.211768
15,11,18,0.000000,-108.063815
15,11,20,0.000000,-108.687685
15,11,22,0.000000,-114.898492
15,11,24,0.000000,-109.417268
15,11,26,0.000000,-109.437011
15,11,28,0.000000,-120.703144
15,11,30,0.000000,-114.345750
15,11,32,0.000000,-111.916332
15,11,34,0.000000,-124.052986
15,11,36,0.000000,-116.325091
15,11,38,0.000000,-117.743352
15,11,40,0.000000,-123.893791
15,11,42,0.000000,-114.392635
15,11,44,0.000000,-118.518136
15,11,46,0.000000,-107.551971
15,11,48,0.000000,-112.640159
15,11,50,0.000000,-112.961434
15,11,52,0.000000,-114.882607
15,11,54,0.000000,-110.647137
15,11,56,0.000000,-112.342493
15,11,58,0.000000,-109.459983
15,12,0,0.000000,-115.985641
15,12,2,0.000000,-115.148689
15,12,4,0.000000,-112.153778
15,12,6,0.000000,-114.374387
15,12,8,0.000000,-105.421440
15,12,10,0.000000,-112.136902
15,12,12,0.000000,-111.258392
15,12,14,0.000000,-111.451694
15,12,16,0.000000,-105.047734
15,12,18,0.000000,-111.543796
15,12,20,0.000000,-117.219688
15,12,22,0.000000,-110.156466
15,12,24,0.000000,-116.296302
15,12,26,0.000000,-125.577007
15,12,28,0.000000,-109.675008
15,12,30,0.000000,-107.250612
15,12,32,0.000000,-108.797937
15,12,34,0.000000,-108.545886
15,12,36,0.000000,-112.714357
15,12,38,0.000000,-112.369107
15,12,40,0.000000,-115.712832
15,12,42,0.000000,-106.583157
15,12,44,0.000000,-121.007713
15,12,46,0.000000,-119.745138
15,12,48,0.000000,-117.422700
15,12,50,0.000000,-112.239594
15,12,52,0.000000,-119.924705
15,12,54,0.000000,-118.085059
15,12,56,0.000000,-112.577936
15,12,58,0.000000,-111.765489
15,13,0,0.000000,-106.024757
15,13,2,0.000000,-111.996515
15,13,4,0.000000,-107.191412
15,13,6,0.000000,-117.541717
15,13,8,0.000000,-106.644686
15,13,10,0.000000,-116.378112
15,13,12,0.000000,-107.151357
15,13,14,0.000000,-107.035877
15,13,16,0.000000,-126.542837
15,13,18,0.000000,-108.372007
15,13,20,0.000000,-110.297580
15,13,22,0.000000,-109.480825
15,13,24,0.000000,-111.651299
15,13,26,0.000000,-109.706866
15,13,28,0.000000,-112.500472
15,13,30,0.000000,-105.698719
15,13,32,0.000000,-116.763573
15,13,34,0.000000,-107.529234
15,13,36,0.000000,-115.298699
15,13,38,0.000000,-110.118668
15,13,40,0.000000,-109.169589
15,13,42,0.000000,-121.486516
15,13,44,0.000000,-109.075511
15,13,46,0.000000,-117.189878
15,13,48,0.000000,-111.966169
15,13,50,0.000000,-107.611399
15,13,52,0.000000,-117.521915
15,13,54,0.000000,-117.301263
15,13,56,0.000000,-118.314631
15,13,58,0.000000,-112.634072
15,14,0,0.000000,-113.716686
15,14,2,0.000000,-127.166625
15,14,4,0.000000,-118.852455
15,14,6,0.000000,-107.835251
15,14,8,0.000000,-112.160719
15,14,10,0.000000,-117.899969
15,14,12,0.000000,-110.796777
15,14,14,0.000000,-118.075607
15,14,16,0.000000,-119.185238
15,14,18,0.000000,-113.442170
15,14,20,0.000000,-117.107375
15,14,22,0.000000,-121.972808
15,14,24,0.000000,-108.945359
15,14,26,0.000000,-123.019151
15,14,28,0.000000,-119.029779
15,14,30,0.000000,-111.220114
15,14,32,0.000000,-113.411426
15,14,34,0.000000,-118.080970
15,14,36,0.000000,-135.463407
15,14,38,0.000000,-123.770276
15,14,40,0.000000,-111.298318
15,14,42,0.000000,-112.498254
15,14,44,0.000000,-121.608882
15,14,46,0.000000,-118.591747
15,14,48,0.000000,-115.966936
15,14,50,0.000000,-115.643100
15,14,52,0.000000,-116.101321
15,14,54,0.000000,-111.434683
15,14,56,0.000000,-120.160927
15,14,58,0.000000,-119.659287
15,15,0,0.000000,-108.996703
15,15,2,0.000000,-115.535808
15,15,4,0.000000,-114.660656
15,15,6,0.000000,-114.604317
15,15,8,0.000000,-110.386069
15,15,10,0.000000,-115.129545
15,15,12,0.000000,-110.209827
15,15,14,0.000000,-111.860090
15,15,16,0.000000,-112.817049
15,15,18,0.000000,-110.207901
15,15,20,0.000000,-119.945281
15,15,22,0.000000,-109.335793
15,15,24,0.000000,-110.502760
15,15,26,0.000000,-109.043147
15,15,28,0.000000,-117.249905
15,15,30,0.000000,-110.490947
15,15,32,0.000000,-110.226907
15,15,34,0.000000,-115.561501
15,15,36,0.000000,-119.474519
15,15,38,0.000000,-110.562508
15,15,40,0.000000,-120.676095
15,15,42,0.000000,-113.180465
15,15,44,0.000000,-110.810831
15,15,46,0.000000,-125.849893
15,15,48,0.000000,-115.384031
15,15,50,0.000000,-116.111145
15,15,52,0.000000,-116.168488
15,15,54,0.000000,-118.886840
15,15,56,0.000000,-105.472906
15,15,58,0.000000,-119.171226
15,16,0,0.000000,-133.096465
15,16,2,0.000000,-105.913910
15,16,4,0.000000,-120.409502
15,16,6,0.000000,-113.766823
15,16,8,0.000000,-106.417769
15,16,10,0.000000,-110.842026
15,16,12,0.000000,-110.216508
15,16,14,0.000000,-105.374240
15,16,16,0.000000,-107.082973
15,16,18,0.000000,-118.892379
15,16,20,0.000000,-110.276632
15,16,22,0.000000,-111.778405
15,16,24,0.000000,-105.236697
15,16,26,0.000000,-117.221590
15,16,28,0.000000,-118.873510
15,16,30,0.000000,-118.122458
15,16,32,0.000000,-114.148011
15,16,34,0.000000,-110.033108
15,16,36,0.000000,-112.646612
15,16,38,0.000000,-114.164537
15,16,40,0.000000,-116.265049
15,16,42,0.000000,-109.811502
15,16,44,0.000000,-114.815389
15,16,46,0.000000,-111.468616
15,16,48,0.000000,-109.597864
15,16,50,0.000000,-111.366843
15,16,52,0.000000,-108.869833
15,16,54,0.000000,-112.432092
15,16,56,0.000000,-111.191649
15,16,58,0.000000,-109.513671
15,17,0,0.000000,-118.737303
15,17,2,0.000000,-108.683898
15,17,4,0.000000,-112.189479
15,17,6,0.000000,-112.744460
15,17,8,0.000000,-109.722662
15,17,10,0.000000,-115.168790
15,17,12,0.000000,-108.596430
15,17,14,0.000000,-140.680611
15,17,16,0.000000,-112.892787
15,17,18,0.000000,-118.831767
15,17,20,0.000000,-111.832298
15,17,22,0.000000,-129.739411
15,17,24,0.000000,-112.753701
15,17,26,0.000000,-110.699113
15,17,28,0.000000,-110.032702
15,17,30,0.000000,-119.690693
15,17,32,0.000000,-112.670525
15,17,34,0.000000,-114.248230
15,17,36,0.000000,-114.043690
15,17,38,0.000000,-111.313277
15,17,40,0.000000,-112.196197
15,17,42,0.000000,-109.679790
15,17,44,0.000000,-108.496654
15,17,46,0.000000,-118.974474
15,17,48,0.000000,-112.239070
15,17,50,0.000000,-112.322010
15,17,52,0.000000,-115.429766
15,17,54,0.000000,-114.528962
15,17,56,0.000000,-115.644788
15,17,58,0.000000,-110.254919
15,18,0,0.000000,-122.139625
15,18,2,0.000000,-116.643830
15,18,4,0.000000,-107.851948
15,18,6,0.000000,-110.183508
15,18,8,0.000000,-125.279883
15,18,10,0.000000,-113.389502
15,18,12,0.000000,-109.895747
15,18,14,0.000000,-118.660969
15,18,16,0.000000,-110.835096
15,18,18,0.000000,-111.480039
15,18,20,0.000000,-112.067261
15,18,22,0.000000,-123.260804
15,18,24,0.000000,-115.531630
15,18,26,0.000000,-107.803791
15,18,28,0.000000,-125.913129
15,18,30,0.000000,-114.071322
15,18,32,0.000000,-121.092517
15,18,34,0.000000,-114.771571
15,18,36,0.000000,-112.594673
15,18,38,0.000000,-112.043637
15,18,40,0.000000,-120.839260
15,18,42,0.000000,-116.063203
15,18,44,0.000000,-117.096389
15,18,46,0.000000,-125.881350
15,18,48,0.000000,-111.345483
15,18,50,0.000000,-124.601638
15,18,52,0.000000,-121.139141
15,18,54,0.000000,-111.166896
15,18,56,0.000000,-119.630492
15,18,58,0.000000,-109.732973
15,19,0,0.000000,-116.273027
15,19,2,0.000000,-116.188888
15,19,4,0.000000,-107.927912
15,19,6,0.000000,-107.333631
15,19,8,0.000000,-115.072554
15,19,10,0.000000,-103.234174
15,19,12,0.000000,-109.772580
15,19,14,0.000000,-111.084486
15,19,16,0.000000,-118.097953
15,19,18,0.000000,-124.906102
15,19,20,0.000000,-110.515249
15,19,22,0.000000,-113.086899
15,19,24,0.000000,-122.889915
15,19,26,0.000000,-118.688401
15,19,28,0.000000,-117.361952
15,19,30,0.000000,-111.048335
15,19,32,0.000000,-105.128321
15,19,34,0.000000,-117.573467
15,19,36,0.000000,-110.735650
15,19,38,0.000000,-114.511932
15,19,40,0.000000,-108.902397
15,19,42,0.000000,-116.183275
15,19,44,0.000000,-119.620356
15,19,46,0.000000,-120.450624
15,19,48,0.000000,-108.529582
15,19,50,0.000000,-103.658765
15,19,52,0.000000,-111.412256
15,19,54,0.000000,-121.626703
15,19,56,0.000000,-118.644268
15,19,58,0.000000,-114.826026
15,20,0,0.000000,-113.480355
15,20,2,0.000000,-109.767142
15,20,4,0.000000,-123.762004
15,20,6,0.000000,-129.997111
15,20,8,0.000000,-119.991399
15,20,10,0.000000,-104.093050
15,20,12,0.000000,-121.321625
15,20,14,0.000000,-109.131878
15,20,16,0.000000,-113.320031
15,20,18,0.000000,-108.887641
15,20,20,0.000000,-117.110426
15,20,22,0.000000,-119.837925
15,20,24,0.000000,-109.513935
15,20,26,0.000000,-115.474264
15,20,28,0.000000,-128.963751
15,20,30,0.000000,-111.716606
15,20,32,0.000000,-126.104965
15,20,34,0.000000,-127.070659
15,20,36,0.000000,-111.225087
15,20,38,0.000000,-108.850263
15,20,40,0.000000,-111.550670
15,20,42,0.000000,-108.341297
15,20,44,0.000000,-113.349237
15,20,46,0.000000,-116.568210
15,20,48,0.000000,-113.593026
15,20,50,0.000000,-114.888619
15,20,52,0.000000,-113.919120
15,20,54,0.000000,-116.081191
15,20,56,0.000000,-118.906218
15,20,58,0.000000,-108.278991
15,21,0,0.000000,-115.381209
15,21,2,0.000000,-109.400478
15,21,4,0.000000,-116.635778
15,21,6,0.000000,-111.318403
15,21,8,0.000000,-109.060095
15,21,10,0.000000,-110.729405
15,21,12,0.000000,-110.730723
15,21,14,0.000000,-109.526939
15,21,16,0.000000,-121.131436
15,21,18,0.000000,-116.558971
15,21,20,0.000000,-112.187573
15,21,22,0.000000,-111.734931
15,21,24,0.000000,-113.149656
15,21,26,0.000000,-117.766740
15,21,28,0.000000,-115.886159
15,21,30,0.000000,-116.670291
15,21,32,0.000000,-110.227752
15,21,34,0.000000,-113.771836
15,21,36,0.000000,-113.745854
15,21,38,0.000000,-115.894167
15,21,40,0.000000,-112.905480
15,21,42,0.000000,-113.101796
15,21,44,0.000000,-115.429892
15,21,46,0.000000,-105.345768
15,21,48,0.000000,-116.883161
15,21,50,0.000000,-113.921698
15,21,52,0.000000,-110.036000
15,21,54,0.000000,-109.909205
15,21,56,0.000000,-117.312128
15,21,58,0.000000,-108.040886
15,22,0,0.000000,-113.921414
15,22,2,0.000000,-111.889747
15,22,4,0.000000,-113.322492
15,22,6,0.000000,-112.445593
15,22,8,0.000000,-120.172880
15,22,10,0.000000,-108.065151
15,22,12,0.000000,-125.036302
15,22,14,0.000000,-121.316930
15,22,16,0.000000,-108.658180
15,22,18,0.000000,-107.438093
15,22,20,0.000000,-110.305817
15,22,22,0.000000,-118.885055
15,22,24,0.000000,-115.825424
15,22,26,0.000000,-112.734697
15,22,28,0.000000,-118.373757
15,22,30,0.000000,-112.757175
15,22,32,0.000000,-130.655837
15,22,34,0.000000,-109.596978
15,22,36,0.000000,-114.583766
15,22,38,0.000000,-111.422874
15,22,40,0.000000,-119.592975
15,22,42,0.000000,-108.551311
15,22,44,0.000000,-107.462780
15,22,46,0.000000,-116.018317
15,22,48,0.000000,-122.821286
15,22,50,0.000000,-110.604711
15,22,52,0.000000,-109.311891
15,22,54,0.000000,-108.433328
15,22,56,0.000000,-107.360213
15,22,58,0.000000,-112.628348
15,23,0,0.000000,-113.989396
15,23,2,0.000000,-105.526897
15,23,4,0.000000,-109.456994
15,23,6,0.000000,-121.556088
15,23,8,0.000000,-122.915856
15,23,10,0.000000,-113.760998
15,23,12,0.000000,-111.821293
15,23,14,0.000000,-120.275476
15,23,16,0.000000,-123.390967
15,23,18,0.000000,-107.159986
15,23,20,0.000000,-124.558384
15,23,22,0.000000,-109.739381
15,23,24,0.000000,-109.390402
15,23,26,0.000000,-123.089288
15,23,28,0.000000,-107.760090
15,23,30,0.000000,-105.304084
15,23,32,0.000000,-115.773570
15,23,34,0.000000,-110.589673
15,23,36,0.000000,-103.919819
15,23,38,0.000000,-107.753470
15,23,40,0.000000,-114.873294
15,23,42,0.000000,-123.647709
15,23,44,0.000000,-109.575878
15,23,46,0.000000,-118.721256
15,23,48,0.000000,-116.410749
15,23,50,0.000000,-105.265158
15,23,52,0.000000,-109.625153
15,23,54,0.000000,-112.179250
15,23,56,0.000000,-106.900378
15,23,58,0.000000,-116.360238
15,24,0,0.000000,-107.542356
15,24,2,0.000000,-107.191854
15,24,4,0.000000,-117.154248
15,24,6,0.000000,-111.818569
15,24,8,0.000000,-111.543816
15,24,10,0.000000,-113.296377
15,24,12,0.000000,-117.808602
15,24,14,0.000000,-118.133948
15,24,16,0.000000,-112.361592
15,24,18,0.000000,-112.782413
15,24,20,0.000000,-108.617848
15,24,22,0.000000,-117.158558
15,24,24,0.000000,-113.657873
15,24,26,0.000000,-109.689687
15,24,28,0.000000,-113.719019
15,24,30,0.000000,-118.224144
15,24,32,0.000000,-111.314160
15,24,34,0.000000,-120.884062
15,24,36,0.000000,-115.775897
15,24,38,0.000000,-118.097050
15,24,40,0.000000,-122.443348
15,24,42,0.000000,-112.285154
15,24,44,0.000000,-110.586836
15,24,46,0.000000,-103.353938
15,24,48,0.000000,-110.385837
15,24,50,0.000000,-118.345687
15,24,52,0.000000,-109.818261
15,24,54,0.000000,-111.759681
15,24,56,0.000000,-113.484352
15,24,58,0.000000,-121.630863
15,25,0,0.000000,-111.710213
15,25,2,0.000000,-115.273441
15,25,4,0.000000,-117.127175
15,25,6,0.000000,-111.924464
15,25,8,0.000000,-105.146587
15,25,10,0.000000,-112.840839
15,25,12,0.000000,-110.341095
15,25,14,0.000000,-129.767645
15,25,16,0.000000,-117.449668
15,25,18,0.000000,-113.919951
15,25,20,0.000000,-127.908588
15,25,22,0.000000,-106.702441
15,25,24,0.000000,-128.509316
15,25,26,0.000000,-112.276139
15,25,28,0.000000,-114.591829
15,25,30,0.000000,-114.477763
15,25,32,0.000000,-108.340409
15,25,34,0.000000,-107.221356
15,25,36,0.000000,-105.195452
15,25,38,0.000000,-116.742093
15,25,40,0.000000,-111.131831
15,25,42,0.000000,-107.715754
15,25,44,0.000000,-107.326205
15,25,46,0.000000,-105.974981
15,25,48,0.000000,-110.084859
15,25,50,0.000000,-110.955455
15,25,52,0.000000,-120.038911
15,25,54,0.000000,-111.108918
15,25,56,0.000000,-114.811238
15,25,58,0.000000,-121.971835
15,26,0,0.000000,-117.177829
15,26,2,0.000000,-109.541477
15,26,4,0.000000,-109.431430
15,26,6,0.000000,-118.401038
15,26,8,0.000000,-114.583111
15,26,10,0.000000,-110.609834
15,26,12,0.000000,-117.778146
15,26,14,0.000000,-108.051208
15,26,16,0.000000,-123.610247
15,26,18,0.000000,-126.678179
15,26,20,0.000000,-109.756319
15,26,22,0.000000,-112.550796
15,26,24,0.000000,-110.762171
15,26,26,0.000000,-110.092092
15,26,28,0.000000,-119.199772
15,26,30,0.000000,-117.694354
15,26,32,0.000000,-110.220296
15,26,34,0.000000,-113.507281
15,26,36,0.000000,-134.952707
15,26,38,0.000000,-114.382674
15,26,40,0.000000,-114.095037
15,26,42,0.000000,-119.828178
15,26,44,0.000000,-114.857563
15,26,46,0.000000,-102.455822
15,26,48,0.000000,-128.360741
15,26,50,0.000000,-108.348182
15,26,52,0.000000,-125.847466
15,26,54,0.000000,-118.532056
15,26,56,0.000000,-124.642531
15,26,58,0.000000,-116.483553
15,27,0,0.000000,-109.884944
15,27,2,0.000000,-115.926705
15,27,4,0.000000,-111.731061
15,27,6,0.000000,-110.407257
15,27,8,0.000000,-110.514773
15,27,10,0.000000,-120.756631
15,27,12,0.000000,-108.206746
15,27,14,0.000000,-109.006473
15,27,16,0.000000,-118.052834
15,27,18,0.000000,-133.119149
15,27,20,0.000000,-108.941093
15,27,22,0.000000,-110.019842
