hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-108.999138
15,0,2,0.000000,-114.956453
15,0,4,0.000000,-110.593023
15,0,6,0.000000,-108.235573
15,0,8,0.000000,-110.808033
15,0,10,0.000000,-120.449084
15,0,12,0.000000,-116.457563
15,0,14,0.000000,-111.247712
15,0,16,0.000000,-106.917901
15,0,18,0.000000,-117.616163
15,0,20,0.000000,-121.477882
15,0,22,0.000000,-112.559447
15,0,24,0.000000,-113.873073
15,0,26,0.000000,-129.692435
15,0,28,0.000000,-113.018705
15,0,30,0.000000,-114.902726
15,0,32,0.000000,-109.091793
15,0,34,0.000000,-114.824201
15,0,36,0.000000,-113.780931
15,0,38,0.000000,-111.471467
15,0,40,0.000000,-116.578758
15,0,42,0.000000,-114.481121
15,0,44,0.000000,-103.105046
15,0,46,0.000000,-112.295222
15,0,48,0.000000,-113.592111
15,0,50,0.000000,-118.345647
15,0,52,0.000000,-109.919262
15,0,54,0.000000,-112.423692
15,0,56,0.000000,-108.907680
15,0,58,0.000000,-115.274402
15,1,0,0.000000,-114.890956
15,1,2,0.000000,-103.173147
15,1,4,0.000000,-120.701655
15,1,6,0.000000,-112.265369
15,1,8,0.000000,-122.721611
15,1,10,0.000000,-110.331660
15,1,12,0.000000,-109.558911
15,1,14,0.000000,-112.579324
15,1,16,0.000000,-115.495685
15,1,18,0.000000,-108.432234
15,1,20,0.000000,-105.800797
15,1,22,0.000000,-112.277024
15,1,24,0.000000,-117.963839
15,1,26,0.000000,-106.594524
15,1,28,0.000000,-107.447326
15,1,30,0.000000,-110.468273
15,1,32,0.000000,-105.347711
15,1,34,0.000000,-106.306300
15,1,36,0.000000,-124.763098
15,1,38,0.000000,-107.079338
15,1,40,0.000000,-115.140833
15,1,42,0.000000,-129.815894
15,1,44,0.000000,-113.654754
15,1,46,0.000000,-123.388544
15,1,48,0.000000,-117.196258
15,1,50,0.000000,-109.566910
15,1,52,0.000000,-122.808025
15,1,54,0.000000,-111.597405
15,1,56,0.000000,-106.987642
15,1,58,0.000000,-109.909830
15,2,0,0.000000,-110.431119
15,2,2,0.000000,-110.498146
15,2,4,0.000000,-120.001133
15,2,6,0.000000,-111.488703
15,2,8,0.000000,-121.329046
15,2,10,0.000000,-116.640741
15,2,12,0.000000,-110.102893
15,2,14,0.000000,-110.822697
15,2,16,0.000000,-113.979738
15,2,18,0.000000,-114.053017
15,2,20,0.000000,-110.457662
15,2,22,0.000000,-113.348153
15,2,24,0.000000,-114.930388
15,2,26,0.000000,-111.495430
15,2,28,0.000000,-117.949016
15,2,30,0.000000,-124.926352
15,2,32,0.000000,-113.960645
15,2,34,0.000000,-112.476303
15,2,36,0.000000,-108.966573
15,2,38,0.000000,-117.228853
15,2,40,0.000000,-107.253481
15,2,42,0.000000,-113.343053
15,2,44,0.000000,-110.350942
15,2,46,0.000000,-114.973009
15,2,48,0.000000,-116.935264
15,2,50,0.000000,-108.157652
15,2,52,0.000000,-114.035045
15,2,54,0.000000,-121.188829
15,2,56,0.000000,-116.173708
15,2,58,0.000000,-112.268133
15,3,0,0.000000,-114.950383
15,3,2,0.000000,-108.955886
15,3,4,0.000000,-114.656944
15,3,6,0.000000,-110.053537
15,3,8,0.000000,-121.102017
15,3,10,0.000000,-114.729102
15,3,12,0.000000,-109.881643
15,3,14,0.000000,-118.611463
15,3,16,0.000000,-109.607659
15,3,18,0.000000,-117.206143
15,3,20,0.000000,-111.120706
15,3,22,0.000000,-108.331700
15,3,24,0.000000,-114.482109
15,3,26,0.000000,-128.548686
15,3,28,0.000000,-119.466641
15,3,30,0.000000,-124.211203
15,3,32,0.000000,-111.651796
15,3,34,0.000000,-119.324755
15,3,36,0.000000,-110.819063
15,3,38,0.000000,-118.642340
15,3,40,0.000000,-110.695728
15,3,42,0.000000,-107.941432
15,3,44,0.000000,-119.559075
15,3,46,0.000000,-106.720119
15,3,48,0.000000,-109.059202
15,3,50,0.000000,-133.132799
15,3,52,0.000000,-117.032090
15,3,54,0.000000,-105.760808
15,3,56,0.000000,-114.324085
15,3,58,0.000000,-109.644459
15,4,0,0.000000,-113.043095
15,4,2,0.000000,-117.092361
15,4,4,0.000000,-109.927965
15,4,6,0.000000,-113.141848
15,4,8,0.000000,-120.872342
15,4,10,0.000000,-116.572006
15,4,12,0.000000,-125.366138
15,4,14,0.000000,-120.952334
15,4,16,0.000000,-110.057288
15,4,18,0.000000,-118.695762
15,4,20,0.000000,-114.565180
15,4,22,0.000000,-112.626638
15,4,24,0.000000,-115.925628
15,4,26,0.000000,-125.607706
15,4,28,0.000000,-105.706139
15,4,30,0.000000,-117.651403
15,4,32,0.000000,-105.272809
15,4,34,0.000000,-117.744514
15,4,36,0.000000,-113.932815
15,4,38,0.000000,-110.349665
15,4,40,0.000000,-110.500895
15,4,42,0.000000,-118.641815
15,4,44,0.000000,-112.295812
15,4,46,0.000000,-115.442624
15,4,48,0.000000,-110.716365
15,4,50,0.000000,-108.781109
15,4,52,0.000000,-113.070984
15,4,54,0.000000,-111.891784
15,4,56,0.000000,-107.603074
15,4,58,0.000000,-112.147498
15,5,0,0.000000,-115.298262
15,5,2,0.000000,-109.739020
15,5,4,0.000000,-110.636300
15,5,6,0.000000,-110.230609
15,5,8,0.000000,-108.827571
15,5,10,0.000000,-104.993597
15,5,12,0.000000,-112.892571
15,5,14,0.000000,-117.867315
15,5,16,0.000000,-108.259242
15,5,18,0.000000,-112.063546
15,5,20,0.000000,-109.349538
15,5,22,0.000000,-117.473272
15,5,24,0.000000,-105.859642
15,5,26,0.000000,-109.746355
15,5,28,0.000000,-108.073551
15,5,30,0.000000,-120.241406
15,5,32,0.000000,-137.058259
15,5,34,0.000000,-111.023618
15,5,36,0.000000,-139.959999
15,5,38,0.000000,-110.875759
15,5,40,0.000000,-108.763340
15,5,42,0.000000,-116.418750
15,5,44,0.000000,-111.240844
15,5,46,0.000000,-114.273125
15,5,48,0.000000,-105.083252
15,5,50,0.000000,-112.749141
15,5,52,0.000000,-108.626445
15,5,54,0.000000,-106.193905
15,5,56,0.000000,-130.520787
15,5,58,0.000000,-107.455223
15,6,0,0.000000,-117.045027
15,6,2,0.000000,-108.800560
15,6,4,0.000000,-114.512011
15,6,6,0.000000,-117.894156
15,6,8,0.000000,-115.573566
15,6,10,0.000000,-115.991752
15,6,12,0.000000,-107.128743
15,6,14,0.000000,-115.121168
15,6,16,0.000000,-104.112031
15,6,18,0.000000,-119.030151
15,6,20,0.000000,-108.777175
15,6,22,0.000000,-108.310626
15,6,24,0.000000,-107.627633
15,6,26,0.000000,-114.390828
15,6,28,0.000000,-113.157977
15,6,30,0.000000,-106.696871
15,6,32,0.000000,-107.567773
15,6,34,0.000000,-111.192806
15,6,36,0.000000,-122.801399
15,6,38,0.000000,-115.721927
15,6,40,0.000000,-119.036890
15,6,42,0.000000,-113.489769
15,6,44,0.000000,-113.620178
15,6,46,0.000000,-104.171148
15,6,48,0.000000,-117.675573
15,6,50,0.000000,-107.283892
15,6,52,0.000000,-121.570176
15,6,54,0.000000,-108.353695
15,6,56,0.000000,-111.856838
15,6,58,0.000000,-109.683176
15,7,0,0.000000,-111.600931
15,7,2,0.000000,-116.309990
15,7,4,0.000000,-112.364517
15,7,6,0.000000,-120.006815
15,7,8,0.000000,-110.804935
15,7,10,0.000000,-135.009328
15,7,12,0.000000,-111.238563
15,7,14,0.000000,-115.004237
15,7,16,0.000000,-112.238310
15,7,18,0.000000,-111.097613
15,7,20,0.000000,-112.478484
15,7,22,0.000000,-110.328273
15,7,24,0.000000,-113.443126
15,7,26,0.000000,-122.120617
15,7,28,0.000000,-110.047079
15,7,30,0.000000,-114.158027
15,7,32,0.000000,-109.593150
15,7,34,0.000000,-111.534877
15,7,36,0.000000,-113.482551
15,7,38,0.000000,-117.378443
15,7,40,0.000000,-109.433568
15,7,42,0.000000,-118.163092
15,7,44,0.000000,-116.920890
15,7,46,0.000000,-105.373469
15,7,48,0.000000,-119.100919
15,7,50,0.000000,-116.208480
15,7,52,0.000000,-113.625167
15,7,54,0.000000,-124.248868
15,7,56,0.000000,-114.471523
15,7,58,0.000000,-114.592991
15,8,0,0.000000,-111.482950
15,8,2,0.000000,-106.747980
15,8,4,0.000000,-114.163675
15,8,6,0.000000,-109.589974
15,8,8,0.000000,-113.327518
15,8,10,0.000000,-110.889654
15,8,12,0.000000,-110.316189
15,8,14,0.000000,-114.804566
15,8,16,0.000000,-127.752573
15,8,18,0.000000,-120.591221
15,8,20,0.000000,-116.207653
15,8,22,0.000000,-116.571455
15,8,24,0.000000,-108.565479
15,8,26,0.000000,-106.586343
15,8,28,0.000000,-111.274273
15,8,30,0.000000,-110.501351
15,8,32,0.000000,-121.039580
15,8,34,0.000000,-113.878954
15,8,36,0.000000,-122.968192
15,8,38,0.000000,-120.924263
15,8,40,0.000000,-110.240966
15,8,42,0.000000,-112.263849
15,8,44,0.000000,-116.381959
15,8,46,0.000000,-119.585303
15,8,48,0.000000,-116.589355
15,8,50,0.000000,-109.187595
15,8,52,0.000000,-109.731650
15,8,54,0.000000,-113.105919
15,8,56,0.000000,-112.136520
15,8,58,0.000000,-107.953413
15,9,0,0.000000,-119.332570
15,9,2,0.000000,-112.194258
15,9,4,0.000000,-108.808262
15,9,6,0.000000,-115.235906
15,9,8,0.000000,-124.887361
15,9,10,0.000000,-116.098823
15,9,12,0.000000,-110.435134
15,9,14,0.000000,-109.815717
15,9,16,0.000000,-113.057723
15,9,18,0.000000,-113.586814
15,9,20,0.000000,-107.529158
15,9,22,0.000000,-120.637923
15,9,24,0.000000,-112.050077
15,9,26,0.000000,-117.114620
15,9,28,0.000000,-115.212227
15,9,30,0.000000,-113.238028
15,9,32,0.000000,-107.097337
15,9,34,0.000000,-113.948550
15,9,36,0.000000,-112.825494
15,9,38,0.000000,-106.255059
15,9,40,0.000000,-113.082725
15,9,42,0.000000,-112.352743
15,9,44,0.000000,-108.769109
15,9,46,0.000000,-123.946315
15,9,48,0.000000,-115.260676
15,9,50,0.000000,-113.097143
15,9,52,0.000000,-115.803774
15,9,54,0.000000,-108.673047
15,9,56,0.000000,-110.020947
15,9,58,0.000000,-116.493671
15,10,0,0.000000,-109.925306
15,10,2,0.000000,-125.599194
15,10,4,0.000000,-104.862665
15,10,6,0.000000,-117.890071
15,10,8,0.000000,-115.279193
15,10,10,0.000000,-108.776216
15,10,12,0.000000,-119.006483
15,10,14,0.000000,-110.955322
15,10,16,0.000000,-115.336420
15,10,18,0.000000,-112.456644
15,10,20,0.000000,-118.257528
15,10,22,0.000000,-112.948085
15,10,24,0.000000,-106.812757
15,10,26,0.000000,-112.152266
15,10,28,0.000000,-111.055510
15,10,30,0.000000,-111.364713
15,10,32,0.000000,-115.314386
15,10,34,0.000000,-120.610801
15,10,36,0.000000,-108.547296
15,10,38,0.000000,-111.556727
15,10,40,0.000000,-124.151542
15,10,42,0.000000,-114.672236
15,10,44,0.000000,-114.696850
15,10,46,0.000000,-115.964428
15,10,48,0.000000,-119.982912
15,10,50,0.000000,-113.914221
15,10,52,0.000000,-108.287793
15,10,54,0.000000,-112.702068
15,10,56,0.000000,-110.241084
15,10,58,0.000000,-118.724006
15,11,0,0.000000,-108.392991
15,11,2,0.000000,-123.683709
15,11,4,0.000000,-111.481448
15,11,6,0.000000,-109.859626
15,11,8,0.000000,-107.027572
15,11,10,0.000000,-112.959566
15,11,12,0.000000,-111.258561
15,11,14,0.000000,-118.422456
15,11,16,0.000000,-120.936687
15,11,18,0.000000,-131.024328
15,11,20,0.000000,-109.938364
15,11,22,0.000000,-119.216088
15,11,24,0.000000,-115.870110
15,11,26,0.000000,-113.606342
15,11,28,0.000000,-109.971237
15,11,30,0.000000,-117.499714
15,11,32,0.000000,-119.229307
15,11,34,0.000000,-120.234848
15,11,36,0.000000,-107.425271
15,11,38,0.000000,-105.951848
15,11,40,0.000000,-106.519372
15,11,42,0.000000,-107.408089
15,11,44,0.000000,-125.603962
15,11,46,0.000000,-115.774126
15,11,48,0.000000,-114.497519
15,11,50,0.000000,-115.883316
15,11,52,0.000000,-108.669671
15,11,54,0.000000,-111.708901
15,11,56,0.000000,-120.913006
15,11,58,0.000000,-115.910702
15,12,0,0.000000,-109.087976
15,12,2,0.000000,-112.530729
15,12,4,0.000000,-110.069605
15,12,6,0.000000,-108.657566
15,12,8,0.000000,-113.810597
15,12,10,0.000000,-111.597373
15,12,12,0.000000,-119.995225
15,12,14,0.000000,-105.080365
15,12,16,0.000000,-109.925337
15,12,18,0.000000,-106.993552
15,12,20,0.000000,-115.892827
15,12,22,0.000000,-110.246161
15,12,24,0.000000,-115.073424
15,12,26,0.000000,-110.631908
15,12,28,0.000000,-132.287384
15,12,30,0.000000,-116.325644
15,12,32,0.000000,-112.474949
15,12,34,0.000000,-109.374966
15,12,36,0.000000,-108.387481
15,12,38,0.000000,-122.877794
15,12,40,0.000000,-112.315905
15,12,42,0.000000,-118.708733
15,12,44,0.000000,-109.706200
15,12,46,0.000000,-112.133342
15,12,48,0.000000,-112.236864
15,12,50,0.000000,-116.083971
15,12,52,0.000000,-114.472964
15,12,54,0.000000,-116.733646
15,12,56,0.000000,-111.458311
15,12,58,0.000000,-104.398837
15,13,0,0.000000,-108.716432
15,13,2,0.000000,-122.934740
15,13,4,0.000000,-117.569414
15,13,6,0.000000,-115.079583
15,13,8,0.000000,-115.884998
15,13,10,0.000000,-121.223929
15,13,12,0.000000,-117.918254
15,13,14,0.000000,-115.105917
15,13,16,0.000000,-114.435971
15,13,18,0.000000,-115.903982
15,13,20,0.000000,-110.481174
15,13,22,0.000000,-122.793465
15,13,24,0.000000,-104.665137
15,13,26,0.000000,-113.698777
15,13,28,0.000000,-113.352877
15,13,30,0.000000,-114.495860
15,13,32,0.000000,-119.415118
15,13,34,0.000000,-112.725940
15,13,36,0.000000,-112.950082
15,13,38,0.000000,-117.309315
15,13,40,0.000000,-128.040363
15,13,42,0.000000,-112.712363
15,13,44,0.000000,-114.534101
15,13,46,0.000000,-109.710315
15,13,48,0.000000,-114.665966
15,13,50,0.000000,-114.356761
15,13,52,0.000000,-121.354272
15,13,54,0.000000,-110.589226
15,13,56,0.000000,-107.615287
15,13,58,0.000000,-120.490241
15,14,0,0.000000,-116.251262
15,14,2,0.000000,-118.637078
15,14,4,0.000000,-109.762058
15,14,6,0.000000,-106.832285
15,14,8,0.000000,-107.800884
15,14,10,0.000000,-119.876154
15,14,12,0.000000,-118.145936
15,14,14,0.000000,-106.640091
15,14,16,0.000000,-123.105892
15,14,18,0.000000,-124.269282
15,14,20,0.000000,-117.224376
15,14,22,0.000000,-113.454673
15,14,24,0.000000,-112.109463
15,14,26,0.000000,-121.905674
15,14,28,0.000000,-116.837876
15,14,30,0.000000,-109.135829
15,14,32,0.000000,-111.407607
15,14,34,0.000000,-118.568036
15,14,36,0.000000,-113.969235
15,14,38,0.000000,-106.045959
15,14,40,0.000000,-112.094298
15,14,42,0.000000,-116.229940
15,14,44,0.000000,-112.042281
15,14,46,0.000000,-115.737226
15,14,48,0.000000,-125.045680
15,14,50,0.000000,-108.046094
15,14,52,0.000000,-107.395582
15,14,54,0.000000,-115.891694
15,14,56,0.000000,-108.631674
15,14,58,0.000000,-118.162860
15,15,0,0.000000,-111.452110
15,15,2,0.000000,-105.718301
15,15,4,0.000000,-126.288046
15,15,6,0.000000,-123.331129
15,15,8,0.000000,-120.544587
15,15,10,0.000000,-111.198490
15,15,12,0.000000,-124.864927
15,15,14,0.000000,-113.857642
15,15,16,0.000000,-119.846119
15,15,18,0.000000,-112.261911
15,15,20,0.000000,-112.694777
15,15,22,0.000000,-109.092846
15,15,24,0.000000,-115.493797
15,15,26,0.000000,-105.606334
15,15,28,0.000000,-109.962642
15,15,30,0.000000,-107.284205
15,15,32,0.000000,-118.119150
15,15,34,0.000000,-111.158067
15,15,36,0.000000,-113.160087
15,15,38,0.000000,-107.867877
15,15,40,0.000000,-109.256721
15,15,42,0.000000,-114.574959
15,15,44,0.000000,-106.870612
15,15,46,0.000000,-114.857678
15,15,48,0.000000,-115.663428
15,15,50,0.000000,-114.451018
15,15,52,0.000000,-113.980577
15,15,54,0.000000,-136.360857
15,15,56,0.000000,-119.685478
15,15,58,0.000000,-111.040572
15,16,0,0.000000,-113.131400
15,16,2,0.000000,-108.740700
15,16,4,0.000000,-113.830452
15,16,6,0.000000,-121.932488
15,16,8,0.000000,-113.374884
15,16,10,0.000000,-117.041659
15,16,12,0.000000,-122.084309
15,16,14,0.000000,-122.154216
15,16,16,0.000000,-107.643533
15,16,18,0.000000,-116.508573
15,16,20,0.000000,-113.003532
15,16,22,0.000000,-118.623504
15,16,24,0.000000,-124.358081
15,16,26,0.000000,-116.957778
15,16,28,0.000000,-107.719474
15,16,30,0.000000,-110.054987
15,16,32,0.000000,-111.317875
15,16,34,0.000000,-129.018662
15,16,36,0.000000,-112.510007
15,16,38,0.000000,-109.145322
15,16,40,0.000000,-125.009990
15,16,42,0.000000,-108.290414
15,16,44,0.000000,-117.092809
15,16,46,0.000000,-128.196474
15,16,48,0.000000,-116.543311
15,16,50,0.000000,-106.299879
15,16,52,0.000000,-120.693441
15,16,54,0.000000,-111.289861
15,16,56,0.000000,-107.075702
15,16,58,0.000000,-111.365599
15,17,0,0.000000,-109.653573
15,17,2,0.000000,-120.405115
15,17,4,0.000000,-108.728082
15,17,6,0.000000,-107.284084
15,17,8,0.000000,-105.156252
15,17,10,0.000000,-109.993256
15,17,12,0.000000,-110.513464
15,17,14,0.000000,-119.854829
15,17,16,0.000000,-112.654698
15,17,18,0.000000,-116.702801
15,17,20,0.000000,-120.869605
15,17,22,0.000000,-109.238439
15,17,24,0.000000,-107.836433
15,17,26,0.000000,-116.408127
15,17,28,0.000000,-119.625821
15,17,30,0.000000,-110.658852
15,17,32,0.000000,-108.057228
15,17,34,0.000000,-119.396766
15,17,36,0.000000,-114.170956
15,17,38,0.000000,-110.575760
15,17,40,0.000000,-123.062048
15,17,42,0.000000,-110.998762
15,17,44,0.000000,-124.858464
15,17,46,0.000000,-115.317849
15,17,48,0.000000,-109.261991
15,17,50,0.000000,-114.430748
15,17,52,0.000000,-131.065687
15,17,54,0.000000,-111.767946
15,17,56,0.000000,-131.737726
15,17,58,0.000000,-109.785367
15,18,0,0.000000,-109.662174
15,18,2,0.000000,-112.191584
15,18,4,0.000000,-111.253697
15,18,6,0.000000,-109.116050
15,18,8,0.000000,-130.260604
15,18,10,0.000000,-120.815021
15,18,12,0.000000,-123.166692
15,18,14,0.000000,-113.239355
15,18,16,0.000000,-111.731867
15,18,18,0.000000,-117.200726
15,18,20,0.000000,-108.654029
15,18,22,0.000000,-108.552715
15,18,24,0.000000,-113.741555
15,18,26,0.000000,-108.733712
15,18,28,0.000000,-116.859471
15,18,30,0.000000,-111.640888
15,18,32,0.000000,-116.543276
15,18,34,0.000000,-114.509535
15,18,36,0.000000,-117.239309
15,18,38,0.000000,-107.474484
15,18,40,0.000000,-116.373953
15,18,42,0.000000,-126.648189
15,18,44,0.000000,-113.134040
15,18,46,0.000000,-113.967284
15,18,48,0.000000,-110.744492
15,18,50,0.000000,-121.039514
15,18,52,0.000000,-107.607283
15,18,54,0.000000,-110.169803
15,18,56,0.000000,-109.330472
15,18,58,0.000000,-109.707472
15,19,0,0.000000,-121.416507
15,19,2,0.000000,-113.056105
15,19,4,0.000000,-107.160581
15,19,6,0.000000,-118.374002
15,19,8,0.000000,-122.819705
15,19,10,0.000000,-116.510094
15,19,12,0.000000,-105.847271
15,19,14,0.000000,-106.845983
15,19,16,0.000000,-106.898244
15,19,18,0.000000,-107.716557
15,19,20,0.000000,-110.050764
15,19,22,0.000000,-111.124157
15,19,24,0.000000,-107.623685
15,19,26,0.000000,-108.730972
15,19,28,0.000000,-115.504562
15,19,30,0.000000,-111.832670
15,19,32,0.000000,-120.049971
15,19,34,0.000000,-114.326588
15,19,36,0.000000,-122.894603
15,19,38,0.000000,-106.262854
15,19,40,0.000000,-118.051874
15,19,42,0.000000,-111.255051
15,19,44,0.000000,-109.795865
15,19,46,0.000000,-121.320139
15,19,48,0.000000,-116.317064
15,19,50,0.000000,-113.155788
15,19,52,0.000000,-115.317132
15,19,54,0.000000,-110.831792
15,19,56,0.000000,-115.241140
15,19,58,0.000000,-120.608109
15,20,0,0.000000,-107.522238
15,20,2,0.000000,-106.377285
15,20,4,0.000000,-120.209465
15,20,6,0.000000,-113.515989
15,20,8,0.000000,-120.618797
15,20,10,0.000000,-113.956775
15,20,12,0.000000,-108.399321
15,20,14,0.000000,-137.269578
15,20,16,0.000000,-115.569610
15,20,18,0.000000,-118.590001
15,20,20,0.000000,-119.981064
15,20,22,0.000000,-118.105052
15,20,24,0.000000,-111.519740
15,20,26,0.000000,-108.887085
15,20,28,0.000000,-118.843984
15,20,30,0.000000,-114.622452
15,20,32,0.000000,-116.821129
15,20,34,0.000000,-111.210297
15,20,36,0.000000,-116.301408
15,20,38,0.000000,-116.608601
15,20,40,0.000000,-111.421480
15,20,42,0.000000,-116.845777
15,20,44,0.000000,-115.224164
15,20,46,0.000000,-113.770101
15,20,48,0.000000,-113.714443
15,20,50,0.000000,-106.091955
15,20,52,0.000000,-111.037392
15,20,54,0.000000,-130.434671
15,20,56,0.000000,-114.049072
15,20,58,0.000000,-108.371410
15,21,0,0.000000,-111.417762
15,21,2,0.000000,-109.157617
15,21,4,0.000000,-110.148048
15,21,6,0.000000,-110.269976
15,21,8,0.000000,-113.761369
15,21,10,0.000000,-108.796138
15,21,12,0.000000,-131.663127
15,21,14,0.000000,-113.605652
15,21,16,0.000000,-121.621701
15,21,18,0.000000,-114.979398
15,21,20,0.000000,-114.241842
15,21,22,0.000000,-116.498399
15,21,24,0.000000,-109.630120
15,21,26,0.000000,-106.617645
15,21,28,0.000000,-114.653690
15,21,30,0.000000,-119.179036
15,21,32,0.000000,-110.590305
15,21,34,0.000000,-106.907836
15,21,36,0.000000,-116.388248
15,21,38,0.000000,-113.406877
15,21,40,0.000000,-114.305817
15,21,42,0.000000,-115.190216
15,21,44,0.000000,-116.018398
15,21,46,0.000000,-107.039251
15,21,48,0.000000,-117.663985
15,21,50,0.000000,-115.929534
15,21,52,0.000000,-107.769999
15,21,54,0.000000,-108.418115
15,21,56,0.000000,-110.870357
15,21,58,0.000000,-115.917838
15,22,0,0.000000,-107.555208
15,22,2,0.000000,-110.889137
15,22,4,0.000000,-106.721524
15,22,6,0.000000,-109.778873
15,22,8,0.000000,-104.669839
15,22,10,0.000000,-111.353164
15,22,12,0.000000,-111.482287
15,22,14,0.000000,-107.644940
15,22,16,0.000000,-107.096452
15,22,18,0.000000,-117.812574
15,22,20,0.000000,-115.849218
15,22,22,0.000000,-109.530433
15,22,24,0.000000,-106.511352
15,22,26,0.000000,-109.728256
15,22,28,0.000000,-116.980517
15,22,30,0.000000,-127.587714
15,22,32,0.000000,-109.545286
15,22,34,0.000000,-113.100436
15,22,36,0.000000,-111.825554
15,22,38,0.000000,-115.722239
15,22,40,0.000000,-124.879220
15,22,42,0.000000,-111.209247
15,22,44,0.000000,-106.359094
15,22,46,0.000000,-104.615421
15,22,48,0.000000,-110.339402
15,22,50,0.000000,-115.219606
15,22,52,0.000000,-110.610858
15,22,54,0.000000,-113.377044
15,22,56,0.000000,-113.932416
15,22,58,0.000000,-119.209197
15,23,0,0.000000,-109.785759
15,23,2,0.000000,-113.438614
15,23,4,0.000000,-115.057057
15,23,6,0.000000,-112.983067
15,23,8,0.000000,-124.408157
15,23,10,0.000000,-120.436730
15,23,12,0.000000,-111.090211
15,23,14,0.000000,-116.786395
15,23,16,0.000000,-109.746271
15,23,18,0.000000,-119.733798
15,23,20,0.000000,-115.451721
15,23,22,0.000000,-112.489782
15,23,24,0.000000,-130.963512
15,23,26,0.000000,-115.847070
15,23,28,0.000000,-122.735830
15,23,30,0.000000,-117.123614
15,23,32,0.000000,-117.442514
15,23,34,0.000000,-107.197937
15,23,36,0.000000,-110.720410
15,23,38,0.000000,-114.582538
15,23,40,0.000000,-110.297511
15,23,42,0.000000,-110.944994
15,23,44,0.000000,-110.914167
15,23,46,0.000000,-104.292394
15,23,48,0.000000,-124.574320
15,23,50,0.000000,-112.913813
15,23,52,0.000000,-105.734313
15,23,54,0.000000,-110.257069
15,23,56,0.000000,-111.253832
15,23,58,0.000000,-113.630030
15,24,0,0.000000,-115.411026
15,24,2,0.000000,-110.292998
15,24,4,0.000000,-119.574296
15,24,6,0.000000,-116.801049
15,24,8,0.000000,-105.945650
15,24,10,0.000000,-110.959418
15,24,12,0.000000,-119.922341
15,24,14,0.000000,-110.359651
15,24,16,0.000000,-106.185291
15,24,18,0.000000,-110.515788
15,24,20,0.000000,-105.324471
15,24,22,0.000000,-107.694751
15,24,24,0.000000,-114.150583
15,24,26,0.000000,-115.153060
15,24,28,0.000000,-114.972878
15,24,30,0.000000,-108.717486
15,24,32,0.000000,-113.707212
15,24,34,0.000000,-117.469892
15,24,36,0.000000,-117.180328
15,24,38,0.000000,-111.275455
15,24,40,0.000000,-114.109571
15,24,42,0.000000,-105.574742
15,24,44,0.000000,-114.277709
15,24,46,0.000000,-116.644079
15,24,48,0.000000,-107.201430
15,24,50,0.000000,-116.236139
15,24,52,0.000000,-107.504751
15,24,54,0.000000,-115.147589
15,24,56,0.000000,-108.239772
15,24,58,0.000000,-125.432490
15,25,0,0.000000,-124.025129
15,25,2,0.000000,-108.670343
15,25,4,0.000000,-109.060487
15,25,6,0.000000,-106.674607
15,25,8,0.000000,-122.416320
15,25,10,0.000000,-108.475845
15,25,12,0.000000,-115.273442
15,25,14,0.000000,-107.751939
15,25,16,0.000000,-110.337086
15,25,18,0.000000,-113.155637
15,25,20,0.000000,-105.755834
15,25,22,0.000000,-110.341206
15,25,24,0.000000,-122.983532
15,25,26,0.000000,-108.042786
15,25,28,0.000000,-109.550366
15,25,30,0.000000,-113.012216
15,25,32,0.000000,-116.578153
15,25,34,0.000000,-115.627102
15,25,36,0.000000,-113.985477
15,25,38,0.000000,-131.765939
15,25,40,0.000000,-119.625646
15,25,42,0.000000,-120.841077
15,25,44,0.000000,-117.322242
15,25,46,0.000000,-107.682922
15,25,48,0.000000,-122.025882
15,25,50,0.000000,-108.779006
15,25,52,0.000000,-113.474245
15,25,54,0.000000,-108.119575
15,25,56,0.000000,-114.546603
15,25,58,0.000000,-111.409191
15,26,0,0.000000,-114.850265
15,26,2,0.000000,-107.069120
15,26,4,0.000000,-108.381071
15,26,6,0.000000,-109.563801
15,26,8,0.000000,-110.100118
15,26,10,0.000000,-116.248046
15,26,12,0.000000,-119.419823
15,26,14,0.000000,-115.665409
15,26,16,0.000000,-110.624889
15,26,18,0.000000,-114.744088
15,26,20,0.000000,-117.339518
15,26,22,0.000000,-113.968351
15,26,24,0.000000,-111.731714
15,26,26,0.000000,-110.390851
15,26,28,0.000000,-108.967862
15,26,30,0.000000,-110.026847
15,26,32,0.000000,-120.309361
15,26,34,0.000000,-118.205303
15,26,36,0.000000,-106.640906
15,26,38,0.000000,-117.831492
15,26,40,0.000000,-111.633321
15,26,42,0.000000,-118.469133
15,26,44,0.000000,-107.285978
15,26,46,0.000000,-115.694903
15,26,48,0.000000,-114.781782
15,26,50,0.000000,-111.515190
15,26,52,0.000000,-113.255095
15,26,54,0.000000,-114.182700
15,26,56,0.000000,-120.305812
15,26,58,0.000000,-109.046070
15,27,0,0.000000,-112.387013
15,27,2,0.000000,-106.268703
15,27,4,0.000000,-119.315379
15,27,6,0.000000,-108.395122
15,27,8,0.000000,-105.579666
15,27,10,0.000000,-119.971856
15,27,12,0.000000,-127.250426
15,27,14,0.000000,-120.928586
15,27,16,0.000000,-110.628486
15,27,18,0.000000,-115.604508
15,27,20,0.000000,-107.704853
15,27,22,0.000000,-112.161213
