hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-109.468651
15,0,2,0.000000,-109.040145
15,0,4,0.000000,-111.074926
15,0,6,0.000000,-123.913618
15,0,8,0.000000,-116.229755
15,0,10,0.000000,-107.760537
15,0,12,0.000000,-113.987067
15,0,14,0.000000,-115.484028
15,0,16,0.000000,-107.549742
15,0,18,0.000000,-107.900543
15,0,20,0.000000,-117.283409
15,0,22,0.000000,-116.336212
15,0,24,0.000000,-109.584462
15,0,26,0.000000,-107.093789
15,0,28,0.000000,-118.255091
15,0,30,0.000000,-113.723109
15,0,32,0.000000,-124.931435
15,0,34,0.000000,-117.686806
15,0,36,0.000000,-118.303720
15,0,38,0.000000,-108.191137
15,0,40,0.000000,-116.854226
15,0,42,0.000000,-129.318146
15,0,44,0.000000,-106.878723
15,0,46,0.000000,-108.726828
15,0,48,0.000000,-120.026462
15,0,50,0.000000,-113.945965
15,0,52,0.000000,-116.670160
15,0,54,0.000000,-104.587630
15,0,56,0.000000,-113.389060
15,0,58,0.000000,-112.768618
15,1,0,0.000000,-115.508551
15,1,2,0.000000,-116.909974
15,1,4,0.000000,-110.453785
15,1,6,0.000000,-116.642620
15,1,8,0.000000,-110.758378
15,1,10,0.000000,-115.841679
15,1,12,0.000000,-135.355826
15,1,14,0.000000,-112.302698
15,1,16,0.000000,-107.599701
15,1,18,0.000000,-108.618191
15,1,20,0.000000,-112.373128
15,1,22,0.000000,-119.768221
15,1,24,0.000000,-108.483824
15,1,26,0.000000,-118.367068
15,1,28,0.000000,-113.039177
15,1,30,0.000000,-116.525276
15,1,32,0.000000,-108.561333
15,1,34,0.000000,-107.511135
15,1,36,0.000000,-111.157890
15,1,38,0.000000,-109.599435
15,1,40,0.000000,-115.237866
15,1,42,0.000000,-122.222589
15,1,44,0.000000,-107.140014
15,1,46,0.000000,-111.420729
15,1,48,0.000000,-114.136553
15,1,50,0.000000,-110.811263
15,1,52,0.000000,-105.217246
15,1,54,0.000000,-120.076197
15,1,56,0.000000,-114.649456
15,1,58,0.000000,-108.071501
15,2,0,0.000000,-113.300232
15,2,2,0.000000,-112.614539
15,2,4,0.000000,-127.815599
15,2,6,0.000000,-116.112465
15,2,8,0.000000,-115.178552
15,2,10,0.000000,-110.388496
15,2,12,0.000000,-116.261440
15,2,14,0.000000,-112.883138
15,2,16,0.000000,-114.774122
15,2,18,0.000000,-119.204335
15,2,20,0.000000,-112.781387
15,2,22,0.000000,-126.164892
15,2,24,0.000000,-118.991459
15,2,26,0.000000,-116.264078
15,2,28,0.000000,-107.300365
15,2,30,0.000000,-108.323275
15,2,32,0.000000,-116.007818
15,2,34,0.000000,-114.458525
15,2,36,0.000000,-116.551119
15,2,38,0.000000,-104.592624
15,2,40,0.000000,-110.501761
15,2,42,0.000000,-129.454595
15,2,44,0.000000,-111.197465
15,2,46,0.000000,-117.909082
15,2,48,0.000000,-112.131558
15,2,50,0.000000,-106.879486
15,2,52,0.000000,-113.038016
15,2,54,0.000000,-114.780114
15,2,56,0.000000,-106.246590
15,2,58,0.000000,-115.960518
15,3,0,0.000000,-108.308795
15,3,2,0.000000,-107.908195
15,3,4,0.000000,-105.773367
15,3,6,0.000000,-114.563714
15,3,8,0.000000,-115.342365
15,3,10,0.000000,-113.883544
15,3,12,0.000000,-118.854474
15,3,14,0.000000,-109.688194
15,3,16,0.000000,-113.675941
15,3,18,0.000000,-110.146727
15,3,20,0.000000,-112.273687
15,3,22,0.000000,-116.760378
15,3,24,0.000000,-108.651088
15,3,26,0.000000,-116.587890
15,3,28,0.000000,-111.455598
15,3,30,0.000000,-115.700289
15,3,32,0.000000,-113.954778
15,3,34,0.000000,-119.012501
15,3,36,0.000000,-119.454715
15,3,38,0.000000,-109.605748
15,3,40,0.000000,-109.150362
15,3,42,0.000000,-112.824448
15,3,44,0.000000,-132.924168
15,3,46,0.000000,-116.669843
15,3,48,0.000000,-130.195497
15,3,50,0.000000,-115.050687
15,3,52,0.000000,-114.019076
15,3,54,0.000000,-113.404096
15,3,56,0.000000,-114.791407
15,3,58,0.000000,-116.599844
15,4,0,0.000000,-106.566193
15,4,2,0.000000,-116.642620
15,4,4,0.000000,-106.276784
15,4,6,0.000000,-113.958294
15,4,8,0.000000,-123.419056
15,4,10,0.000000,-115.994683
15,4,12,0.000000,-114.919469
15,4,14,0.000000,-106.517718
15,4,16,0.000000,-111.287996
15,4,18,0.000000,-115.935859
15,4,20,0.000000,-116.284655
15,4,22,0.000000,-108.211241
15,4,24,0.000000,-109.657364
15,4,26,0.000000,-107.311253
15,4,28,0.000000,-109.630576
15,4,30,0.000000,-109.712635
15,4,32,0.000000,-117.989899
15,4,34,0.000000,-108.821444
15,4,36,0.000000,-118.031257
15,4,38,0.000000,-107.679129
15,4,40,0.000000,-115.720022
15,4,42,0.000000,-107.789019
15,4,44,0.000000,-109.777242
15,4,46,0.000000,-134.865648
15,4,48,0.000000,-125.208716
15,4,50,0.000000,-112.985918
15,4,52,0.000000,-110.925155
15,4,54,0.000000,-110.097606
15,4,56,0.000000,-113.521583
15,4,58,0.000000,-114.669496
15,5,0,0.000000,-105.507221
15,5,2,0.000000,-110.955167
15,5,4,0.000000,-118.938222
15,5,6,0.000000,-111.570148
15,5,8,0.000000,-116.055241
15,5,10,0.000000,-112.587154
15,5,12,0.000000,-121.143155
15,5,14,0.000000,-107.184198
15,5,16,0.000000,-111.398728
15,5,18,0.000000,-109.660886
15,5,20,0.000000,-123.433532
15,5,22,0.000000,-113.046425
15,5,24,0.000000,-116.771241
15,5,26,0.000000,-108.294119
15,5,28,0.000000,-119.626547
15,5,30,0.000000,-114.628180
15,5,32,0.000000,-112.000952
15,5,34,0.000000,-111.992516
15,5,36,0.000000,-110.121063
15,5,38,0.000000,-115.775316
15,5,40,0.000000,-105.836078
15,5,42,0.000000,-108.852308
15,5,44,0.000000,-121.608324
15,5,46,0.000000,-111.915313
15,5,48,0.000000,-124.901474
15,5,50,0.000000,-123.629728
15,5,52,0.000000,-113.425189
15,5,54,0.000000,-105.609547
15,5,56,0.000000,-117.803001
15,5,58,0.000000,-116.184312
15,6,0,0.000000,-110.466569
15,6,2,0.000000,-111.984813
15,6,4,0.000000,-119.137345
15,6,6,0.000000,-116.693449
15,6,8,0.000000,-114.892844
15,6,10,0.000000,-116.895904
15,6,12,0.000000,-106.111083
15,6,14,0.000000,-108.096602
15,6,16,0.000000,-105.826934
15,6,18,0.000000,-111.962464
15,6,20,0.000000,-116.755427
15,6,22,0.000000,-108.942565
15,6,24,0.000000,-123.338371
15,6,26,0.000000,-110.645503
15,6,28,0.000000,-107.658127
15,6,30,0.000000,-106.784524
15,6,32,0.000000,-112.752743
15,6,34,0.000000,-122.714595
15,6,36,0.000000,-115.716124
15,6,38,0.000000,-107.601972
15,6,40,0.000000,-121.463710
15,6,42,0.000000,-114.879921
15,6,44,0.000000,-113.981588
15,6,46,0.000000,-117.585558
15,6,48,0.000000,-116.675238
15,6,50,0.000000,-107.988557
15,6,52,0.000000,-111.221267
15,6,54,0.000000,-113.773239
15,6,56,0.000000,-110.371917
15,6,58,0.000000,-107.023651
15,7,0,0.000000,-114.193131
15,7,2,0.000000,-108.789924
15,7,4,0.000000,-120.549498
15,7,6,0.000000,-117.043328
15,7,8,0.000000,-107.115351
15,7,10,0.000000,-112.037420
15,7,12,0.000000,-105.071588
15,7,14,0.000000,-119.205231
15,7,16,0.000000,-121.549853
15,7,18,0.000000,-116.209152
15,7,20,0.000000,-116.847613
15,7,22,0.000000,-121.131465
15,7,24,0.000000,-103.913409
15,7,26,0.000000,-118.939579
15,7,28,0.000000,-116.829470
15,7,30,0.000000,-101.546707
15,7,32,0.000000,-108.836630
15,7,34,0.000000,-108.313999
15,7,36,0.000000,-113.092059
15,7,38,0.000000,-111.077225
15,7,40,0.000000,-116.697876
15,7,42,0.000000,-106.448310
15,7,44,0.000000,-109.187744
15,7,46,0.000000,-119.922619
15,7,48,0.000000,-106.342676
15,7,50,0.000000,-116.138366
15,7,52,0.000000,-118.346689
15,7,54,0.000000,-114.485831
15,7,56,0.000000,-111.460048
15,7,58,0.000000,-127.942894
15,8,0,0.000000,-109.346852
15,8,2,0.000000,-113.272437
15,8,4,0.000000,-109.028469
15,8,6,0.000000,-108.129967
15,8,8,0.000000,-111.042377
15,8,10,0.000000,-108.801046
15,8,12,0.000000,-114.884599
15,8,14,0.000000,-129.543376
15,8,16,0.000000,-119.110725
15,8,18,0.000000,-115.988105
15,8,20,0.000000,-110.181530
15,8,22,0.000000,-115.573555
15,8,24,0.000000,-109.400864
15,8,26,0.000000,-110.594012
15,8,28,0.000000,-109.721781
15,8,30,0.000000,-108.402176
15,8,32,0.000000,-122.789797
15,8,34,0.000000,-121.800823
15,8,36,0.000000,-109.862525
15,8,38,0.000000,-109.533875
15,8,40,0.000000,-107.902068
15,8,42,0.000000,-113.814762
15,8,44,0.000000,-115.530313
15,8,46,0.000000,-110.331292
15,8,48,0.000000,-124.478192
15,8,50,0.000000,-110.129472
15,8,52,0.000000,-115.548406
15,8,54,0.000000,-107.966577
15,8,56,0.000000,-109.815700
15,8,58,0.000000,-108.852312
15,9,0,0.000000,-117.510237
15,9,2,0.000000,-109.697084
15,9,4,0.000000,-111.453153
15,9,6,0.000000,-104.738829
15,9,8,0.000000,-109.844045
15,9,10,0.000000,-118.620214
15,9,12,0.000000,-115.172653
15,9,14,0.000000,-115.674214
15,9,16,0.000000,-108.893258
15,9,18,0.000000,-131.722623
15,9,20,0.000000,-112.863905
15,9,22,0.000000,-113.504390
15,9,24,0.000000,-104.320346
15,9,26,0.000000,-108.599999
15,9,28,0.000000,-116.366696
15,9,30,0.000000,-121.042036
15,9,32,0.000000,-111.075863
15,9,34,0.000000,-107.358259
15,9,36,0.000000,-112.664998
15,9,38,0.000000,-122.199555
15,9,40,0.000000,-110.587863
15,9,42,0.000000,-115.207082
15,9,44,0.000000,-118.451609
15,9,46,0.000000,-103.512259
15,9,48,0.000000,-107.606306
15,9,50,0.000000,-112.046877
15,9,52,0.000000,-114.745853
15,9,54,0.000000,-117.877335
15,9,56,0.000000,-107.642810
15,9,58,0.000000,-130.106289
15,10,0,0.000000,-112.026171
15,10,2,0.000000,-125.995588
15,10,4,0.000000,-118.205421
15,10,6,0.000000,-113.385501
15,10,8,0.000000,-115.633232
15,10,10,0.000000,-109.524968
15,10,12,0.000000,-124.274788
15,10,14,0.000000,-112.142094
15,10,16,0.000000,-116.770709
15,10,18,0.000000,-113.358245
15,10,20,0.000000,-108.697061
15,10,22,0.000000,-110.179346
15,10,24,0.000000,-108.131107
15,10,26,0.000000,-106.191066
15,10,28,0.000000,-118.413379
15,10,30,0.000000,-108.591783
15,10,32,0.000000,-107.796056
15,10,34,0.000000,-108.488217
15,10,36,0.000000,-117.445930
15,10,38,0.000000,-111.222363
15,10,40,0.000000,-120.252333
15,10,42,0.000000,-106.409692
15,10,44,0.000000,-122.069164
15,10,46,0.000000,-106.436755
15,10,48,0.000000,-110.490209
15,10,50,0.000000,-124.167205
15,10,52,0.000000,-114.717669
15,10,54,0.000000,-110.539122
15,10,56,0.000000,-111.914328
15,10,58,0.000000,-109.696742
15,11,0,0.000000,-111.080302
15,11,2,0.000000,-112.466388
15,11,4,0.000000,-119.544071
15,11,6,0.000000,-117.944534
15,11,8,0.000000,-109.458652
15,11,10,0.000000,-114.299860
15,11,12,0.000000,-112.916340
15,11,14,0.000000,-116.924929
15,11,16,0.000000,-107.263203
15,11,18,0.000000,-124.326505
15,11,20,0.000000,-113.541826
15,11,22,0.000000,-111.531652
15,11,24,0.000000,-115.040067
15,11,26,0.000000,-113.141069
15,11,28,0.000000,-111.952539
15,11,30,0.000000,-106.631715
15,11,32,0.000000,-116.103691
15,11,34,0.000000,-120.116297
15,11,36,0.000000,-104.946016
15,11,38,0.000000,-124.185444
15,11,40,0.000000,-113.575710
15,11,42,0.000000,-115.363555
15,11,44,0.000000,-106.243295
15,11,46,0.000000,-119.253969
15,11,48,0.000000,-111.182423
15,11,50,0.000000,-107.726694
15,11,52,0.000000,-125.557546
15,11,54,0.000000,-107.887794
15,11,56,0.000000,-106.127058
15,11,58,0.000000,-111.831076
15,12,0,0.000000,-110.109170
15,12,2,0.000000,-112.923524
15,12,4,0.000000,-106.656872
15,12,6,0.000000,-107.675897
15,12,8,0.000000,-106.549235
15,12,10,0.000000,-117.268004
15,12,12,0.000000,-123.701872
15,12,14,0.000000,-106.193225
15,12,16,0.000000,-117.517723
15,12,18,0.000000,-109.664101
15,12,20,0.000000,-121.617700
15,12,22,0.000000,-105.760352
15,12,24,0.000000,-107.901155
15,12,26,0.000000,-114.054478
15,12,28,0.000000,-111.316986
15,12,30,0.000000,-118.944439
15,12,32,0.000000,-110.161489
15,12,34,0.000000,-123.327027
15,12,36,0.000000,-114.758875
15,12,38,0.000000,-129.081951
15,12,40,0.000000,-108.383592
15,12,42,0.000000,-123.431253
15,12,44,0.000000,-115.261432
15,12,46,0.000000,-111.867866
15,12,48,0.000000,-114.932796
15,12,50,0.000000,-120.262521
15,12,52,0.000000,-122.597904
15,12,54,0.000000,-116.883855
15,12,56,0.000000,-107.796303
15,12,58,0.000000,-109.085519
15,13,0,0.000000,-109.137464
15,13,2,0.000000,-111.547664
15,13,4,0.000000,-112.443781
15,13,6,0.000000,-111.648650
15,13,8,0.000000,-120.136113
15,13,10,0.000000,-123.385380
15,13,12,0.000000,-104.273967
15,13,14,0.000000,-115.001605
15,13,16,0.000000,-107.332960
15,13,18,0.000000,-120.736821
15,13,20,0.000000,-114.162746
15,13,22,0.000000,-128.094588
15,13,24,0.000000,-110.350505
15,13,26,0.000000,-120.698479
15,13,28,0.000000,-113.200286
15,13,30,0.000000,-115.253045
15,13,32,0.000000,-113.768278
15,13,34,0.000000,-109.708036
15,13,36,0.000000,-113.220251
15,13,38,0.000000,-108.713008
15,13,40,0.000000,-113.297579
15,13,42,0.000000,-108.572278
15,13,44,0.000000,-107.409097
15,13,46,0.000000,-110.561723
15,13,48,0.000000,-124.306694
15,13,50,0.000000,-114.136640
15,13,52,0.000000,-114.036538
15,13,54,0.000000,-116.662736
15,13,56,0.000000,-103.375576
15,13,58,0.000000,-110.410929
15,14,0,0.000000,-108.035709
15,14,2,0.000000,-111.494833
15,14,4,0.000000,-121.241149
15,14,6,0.000000,-112.971113
15,14,8,0.000000,-117.657757
15,14,10,0.000000,-105.236485
15,14,12,0.000000,-109.671759
15,14,14,0.000000,-118.265381
15,14,16,0.000000,-111.539172
15,14,18,0.000000,-106.871927
15,14,20,0.000000,-111.164237
15,14,22,0.000000,-110.020075
15,14,24,0.000000,-114.455509
15,14,26,0.000000,-107.537809
15,14,28,0.000000,-113.539740
15,14,30,0.000000,-113.176291
15,14,32,0.000000,-109.395577
15,14,34,0.000000,-107.561560
15,14,36,0.000000,-111.154419
15,14,38,0.000000,-116.699236
15,14,40,0.000000,-114.622574
15,14,42,0.000000,-106.388707
15,14,44,0.000000,-113.475347
15,14,46,0.000000,-117.159503
15,14,48,0.000000,-107.440338
15,14,50,0.000000,-108.383505
15,14,52,0.000000,-112.909212
15,14,54,0.000000,-118.292364
15,14,56,0.000000,-108.766287
15,14,58,0.000000,-120.484413
15,15,0,0.000000,-112.979071
15,15,2,0.000000,-119.968862
15,15,4,0.000000,-122.985405
15,15,6,0.000000,-115.089711
15,15,8,0.000000,-119.696025
15,15,10,0.000000,-111.788065
15,15,12,0.000000,-122.040611
15,15,14,0.000000,-114.000006
15,15,16,0.000000,-111.147208
15,15,18,0.000000,-122.690780
15,15,20,0.000000,-103.869511
15,15,22,0.000000,-112.630581
15,15,24,0.000000,-119.884542
15,15,26,0.000000,-109.507847
15,15,28,0.000000,-123.814951
15,15,30,0.000000,-106.241465
15,15,32,0.000000,-117.558670
15,15,34,0.000000,-109.341854
15,15,36,0.000000,-112.461156
15,15,38,0.000000,-111.908141
15,15,40,0.000000,-111.679475
15,15,42,0.000000,-111.514257
15,15,44,0.000000,-105.270485
15,15,46,0.000000,-110.286589
15,15,48,0.000000,-116.574681
15,15,50,0.000000,-110.115486
15,15,52,0.000000,-111.350716
15,15,54,0.000000,-107.726538
15,15,56,0.000000,-121.696527
15,15,58,0.000000,-120.734774
15,16,0,0.000000,-116.651163
15,16,2,0.000000,-109.865748
15,16,4,0.000000,-110.234843
15,16,6,0.000000,-112.160924
15,16,8,0.000000,-112.811915
15,16,10,0.000000,-111.096998
15,16,12,0.000000,-116.762627
15,16,14,0.000000,-106.403781
15,16,16,0.000000,-114.263100
15,16,18,0.000000,-118.076450
15,16,20,0.000000,-118.619913
15,16,22,0.000000,-118.318925
15,16,24,0.000000,-117.729889
15,16,26,0.000000,-111.506824
15,16,28,0.000000,-104.074087
15,16,30,0.000000,-108.611243
15,16,32,0.000000,-111.437948
15,16,34,0.000000,-122.449274
15,16,36,0.000000,-109.937366
15,16,38,0.000000,-111.983800
15,16,40,0.000000,-109.393457
15,16,42,0.000000,-119.124359
15,16,44,0.000000,-110.764491
15,16,46,0.000000,-109.205702
15,16,48,0.000000,-112.801765
15,16,50,0.000000,-106.486737
15,16,52,0.000000,-115.186231
15,16,54,0.000000,-125.021952
15,16,56,0.000000,-118.590462
15,16,58,0.000000,-113.270518
15,17,0,0.000000,-118.719996
15,17,2,0.000000,-114.548576
15,17,4,0.000000,-110.397900
15,17,6,0.000000,-107.449663
15,17,8,0.000000,-112.031013
15,17,10,0.000000,-115.387661
15,17,12,0.000000,-115.529601
15,17,14,0.000000,-119.456613
15,17,16,0.000000,-111.711951
15,17,18,0.000000,-110.184897
15,17,20,0.000000,-123.298942
15,17,22,0.000000,-112.250720
15,17,24,0.000000,-110.193019
15,17,26,0.000000,-111.328260
15,17,28,0.000000,-113.281554
15,17,30,0.000000,-109.696037
15,17,32,0.000000,-110.981745
15,17,34,0.000000,-109.742810
15,17,36,0.000000,-120.225654
15,17,38,0.000000,-112.381609
15,17,40,0.000000,-115.554440
15,17,42,0.000000,-121.930080
15,17,44,0.000000,-110.003243
15,17,46,0.000000,-110.569229
15,17,48,0.000000,-126.946461
15,17,50,0.000000,-108.799284
15,17,52,0.000000,-110.596178
15,17,54,0.000000,-114.773207
15,17,56,0.000000,-106.047143
15,17,58,0.000000,-105.391546
15,18,0,0.000000,-113.238797
15,18,2,0.000000,-110.191442
15,18,4,0.000000,-108.384996
15,18,6,0.000000,-112.816257
15,18,8,0.000000,-114.382181
15,18,10,0.000000,-113.476738
15,18,12,0.000000,-107.001738
15,18,14,0.000000,-106.822428
15,18,16,0.000000,-123.430150
15,18,18,0.000000,-109.230740
15,18,20,0.000000,-114.472166
15,18,22,0.000000,-118.506151
15,18,24,0.000000,-106.554728
15,18,26,0.000000,-108.142852
15,18,28,0.000000,-115.994381
15,18,30,0.000000,-113.050959
15,18,32,0.000000,-117.343640
15,18,34,0.000000,-116.329848
15,18,36,0.000000,-120.598507
15,18,38,0.000000,-108.000738
15,18,40,0.000000,-111.707130
15,18,42,0.000000,-109.497674
15,18,44,0.000000,-109.974918
15,18,46,0.000000,-113.861999
15,18,48,0.000000,-112.756226
15,18,50,0.000000,-107.544282
15,18,52,0.000000,-118.749023
15,18,54,0.000000,-108.701618
15,18,56,0.000000,-114.269808
15,18,58,0.000000,-113.138734
15,19,0,0.000000,-116.113135
15,19,2,0.000000,-116.973933
15,19,4,0.000000,-118.128181
15,19,6,0.000000,-107.967977
15,19,8,0.000000,-108.948882
15,19,10,0.000000,-112.896864
15,19,12,0.000000,-112.642314
15,19,14,0.000000,-110.091522
15,19,16,0.000000,-115.476409
15,19,18,0.000000,-122.438244
15,19,20,0.000000,-107.468112
15,19,22,0.000000,-117.079798
15,19,24,0.000000,-112.935719
15,19,26,0.000000,-127.162448
15,19,28,0.000000,-109.599003
15,19,30,0.000000,-126.579579
15,19,32,0.000000,-108.189259
15,19,34,0.000000,-117.974424
15,19,36,0.000000,-118.091178
15,19,38,0.000000,-109.670118
15,19,40,0.000000,-112.371350
15,19,42,0.000000,-112.246249
15,19,44,0.000000,-110.385640
15,19,46,0.000000,-114.187342
15,19,48,0.000000,-109.865863
15,19,50,0.000000,-111.632342
15,19,52,0.000000,-114.420807
15,19,54,0.000000,-123.664487
15,19,56,0.000000,-120.490943
15,19,58,0.000000,-115.576933
15,20,0,0.000000,-117.739815
15,20,2,0.000000,-110.782897
15,20,4,0.000000,-110.623116
15,20,6,0.000000,-103.351354
15,20,8,0.000000,-124.137838
15,20,10,0.000000,-117.041812
15,20,12,0.000000,-110.520805
15,20,14,0.000000,-109.944687
15,20,16,0.000000,-103.390911
15,20,18,0.000000,-104.887113
15,20,20,0.000000,-115.011049
15,20,22,0.000000,-111.364786
15,20,24,0.000000,-113.213837
15,20,26,0.000000,-114.393116
15,20,28,0.000000,-113.804414
15,20,30,0.000000,-109.162326
15,20,32,0.000000,-111.671382
15,20,34,0.000000,-113.451685
15,20,36,0.000000,-115.371127
15,20,38,0.000000,-112.261663
15,20,40,0.000000,-108.772515
15,20,42,0.000000,-130.720859
15,20,44,0.000000,-109.212691
15,20,46,0.000000,-109.069999
15,20,48,0.000000,-110.922836
15,20,50,0.000000,-117.648974
15,20,52,0.000000,-107.253988
15,20,54,0.000000,-109.220395
15,20,56,0.000000,-117.375635
15,20,58,0.000000,-119.974786
15,21,0,0.000000,-117.757495
15,21,2,0.000000,-108.495841
15,21,4,0.000000,-110.125436
15,21,6,0.000000,-108.116958
15,21,8,0.000000,-127.329587
15,21,10,0.000000,-109.965058
15,21,12,0.000000,-118.939550
15,21,14,0.000000,-119.448754
15,21,16,0.000000,-115.368543
15,21,18,0.000000,-111.018880
15,21,20,0.000000,-108.262307
15,21,22,0.000000,-115.381102
15,21,24,0.000000,-117.459447
15,21,26,0.000000,-108.607970
15,21,28,0.000000,-105.704954
15,21,30,0.000000,-107.655653
15,21,32,0.000000,-112.854204
15,21,34,0.000000,-111.485318
15,21,36,0.000000,-113.909746
15,21,38,0.000000,-113.611812
15,21,40,0.000000,-110.958177
15,21,42,0.000000,-114.878335
15,21,44,0.000000,-118.008419
15,21,46,0.000000,-110.137301
15,21,48,0.000000,-122.666595
15,21,50,0.000000,-118.464387
15,21,52,0.000000,-110.735847
15,21,54,0.000000,-119.089400
15,21,56,0.000000,-112.146736
15,21,58,0.000000,-112.981994
15,22,0,0.000000,-107.398549
15,22,2,0.000000,-113.130626
15,22,4,0.000000,-114.871995
15,22,6,0.000000,-107.619514
15,22,8,0.000000,-124.505539
15,22,10,0.000000,-112.351494
15,22,12,0.000000,-115.589273
15,22,14,0.000000,-121.999735
15,22,16,0.000000,-109.365959
15,22,18,0.000000,-107.460056
15,22,20,0.000000,-110.892775
15,22,22,0.000000,-111.821080
15,22,24,0.000000,-103.185307
15,22,26,0.000000,-106.249960
15,22,28,0.000000,-111.859064
15,22,30,0.000000,-110.888863
15,22,32,0.000000,-108.126528
15,22,34,0.000000,-114.442686
15,22,36,0.000000,-115.881718
15,22,38,0.000000,-122.457234
15,22,40,0.000000,-125.354752
15,22,42,0.000000,-106.696141
15,22,44,0.000000,-107.062427
15,22,46,0.000000,-114.045864
15,22,48,0.000000,-109.370146
15,22,50,0.000000,-117.554129
15,22,52,0.000000,-118.295279
15,22,54,0.000000,-107.347190
15,22,56,0.000000,-116.228488
15,22,58,0.000000,-119.250120
15,23,0,0.000000,-124.426698
15,23,2,0.000000,-114.287498
15,23,4,0.000000,-109.566103
15,23,6,0.000000,-107.019561
15,23,8,0.000000,-123.026277
15,23,10,0.000000,-112.893864
15,23,12,0.000000,-109.536465
15,23,14,0.000000,-123.446677
15,23,16,0.000000,-110.434487
15,23,18,0.000000,-106.040443
15,23,20,0.000000,-109.077433
15,23,22,0.000000,-112.267827
15,23,24,0.000000,-111.589912
15,23,26,0.000000,-107.931981
15,23,28,0.000000,-114.163834
15,23,30,0.000000,-113.653689
15,23,32,0.000000,-112.075514
15,23,34,0.000000,-120.381852
15,23,36,0.000000,-107.974301
15,23,38,0.000000,-116.474834
15,23,40,0.000000,-113.774032
15,23,42,0.000000,-112.783417
15,23,44,0.000000,-112.698130
15,23,46,0.000000,-119.021635
15,23,48,0.000000,-121.423127
15,23,50,0.000000,-113.541830
15,23,52,0.000000,-108.037707
15,23,54,0.000000,-116.308674
15,23,56,0.000000,-103.684782
15,23,58,0.000000,-121.339255
15,24,0,0.000000,-107.819902
15,24,2,0.000000,-113.780521
15,24,4,0.000000,-122.345656
15,24,6,0.000000,-117.414778
15,24,8,0.000000,-114.106989
15,24,10,0.000000,-105.982339
15,24,12,0.000000,-113.304854
15,24,14,0.000000,-109.517284
15,24,16,0.000000,-109.476522
15,24,18,0.000000,-115.668931
15,24,20,0.000000,-122.585216
15,24,22,0.000000,-110.111010
15,24,24,0.000000,-113.582113
15,24,26,0.000000,-121.319304
15,24,28,0.000000,-134.328791
15,24,30,0.000000,-107.308680
15,24,32,0.000000,-114.728007
15,24,34,0.000000,-117.495993
15,24,36,0.000000,-107.208912
15,24,38,0.000000,-109.105694
15,24,40,0.000000,-107.414241
15,24,42,0.000000,-110.799877
15,24,44,0.000000,-109.474153
15,24,46,0.000000,-125.187393
15,24,48,0.000000,-108.706727
15,24,50,0.000000,-113.272124
15,24,52,0.000000,-109.476333
15,24,54,0.000000,-113.946726
15,24,56,0.000000,-112.980704
15,24,58,0.000000,-114.604663
15,25,0,0.000000,-110.028315
15,25,2,0.000000,-112.775262
15,25,4,0.000000,-118.777209
15,25,6,0.000000,-106.793154
15,25,8,0.000000,-111.226693
15,25,10,0.000000,-113.634315
15,25,12,0.000000,-113.153592
15,25,14,0.000000,-118.658626
15,25,16,0.000000,-116.075010
15,25,18,0.000000,-110.067030
15,25,20,0.000000,-109.720322
15,25,22,0.000000,-106.424266
15,25,24,0.000000,-108.676349
15,25,26,0.000000,-111.302928
15,25,28,0.000000,-110.721961
15,25,30,0.000000,-108.211348
15,25,32,0.000000,-117.943017
15,25,34,0.000000,-110.456058
15,25,36,0.000000,-120.402264
15,25,38,0.000000,-128.604134
15,25,40,0.000000,-112.942445
15,25,42,0.000000,-115.834279
15,25,44,0.000000,-114.053865
15,25,46,0.000000,-107.782341
15,25,48,0.000000,-110.184633
15,25,50,0.000000,-120.976907
15,25,52,0.000000,-122.583878
15,25,54,0.000000,-105.047805
15,25,56,0.000000,-109.645280
15,25,58,0.000000,-105.627188
15,26,0,0.000000,-104.132263
15,26,2,0.000000,-109.747859
15,26,4,0.000000,-118.031601
15,26,6,0.000000,-105.791362
15,26,8,0.000000,-115.126641
15,26,10,0.000000,-111.443359
15,26,12,0.000000,-105.448517
15,26,14,0.000000,-107.370261
15,26,16,0.000000,-118.757266
15,26,18,0.000000,-113.410494
15,26,20,0.000000,-117.259452
15,26,22,0.000000,-110.620394
15,26,24,0.000000,-113.225404
15,26,26,0.000000,-106.050678
15,26,28,0.000000,-112.038772
15,26,30,0.000000,-111.408008
15,26,32,0.000000,-128.355143
15,26,34,0.000000,-108.329731
15,26,36,0.000000,-106.198338
15,26,38,0.000000,-111.498523
15,26,40,0.000000,-118.116346
15,26,42,0.000000,-115.127380
15,26,44,0.000000,-116.432077
15,26,46,0.000000,-108.701059
15,26,48,0.000000,-102.765640
15,26,50,0.000000,-114.492276
15,26,52,0.000000,-111.578424
15,26,54,0.000000,-105.758166
15,26,56,0.000000,-111.643804
15,26,58,0.000000,-108.491779
15,27,0,0.000000,-113.048141
15,27,2,0.000000,-112.587712
15,27,4,0.000000,-110.174293
15,27,6,0.000000,-110.458933
15,27,8,0.000000,-117.778757
15,27,10,0.000000,-106.672987
15,27,12,0.000000,-112.727761
15,27,14,0.000000,-115.189200
15,27,16,0.000000,-112.686945
15,27,18,0.000000,-112.605197
15,27,20,0.000000,-115.703806
15,27,22,0.000000,-116.521807
