hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.178958
15,0,2,0.000000,-120.723955
15,0,4,0.000000,-118.646705
15,0,6,0.000000,-119.717754
15,0,8,0.000000,-119.623720
15,0,10,0.000000,-118.194404
15,0,12,0.000000,-118.106764
15,0,14,0.000000,-120.334667
15,0,16,0.000000,-118.202952
15,0,18,0.000000,-117.613424
15,0,20,0.000000,-118.074672
15,0,22,0.000000,-118.301394
15,0,24,0.000000,-120.417789
15,0,26,0.000000,-118.463993
15,0,28,0.000000,-120.217984
15,0,30,0.000000,-119.498444
15,0,32,0.000000,-120.552382
15,0,34,0.000000,-120.115003
15,0,36,0.000000,-119.095543
15,0,38,0.000000,-118.297286
15,0,40,0.000000,-118.713326
15,0,42,0.000000,-118.556789
15,0,44,0.000000,-120.811434
15,0,46,0.000000,-119.868972
15,0,48,0.000000,-120.579187
15,0,50,0.000000,-118.277462
15,0,52,0.000000,-119.916950
15,0,54,0.000000,-118.998203
15,0,56,0.000000,-120.512041
15,0,58,0.000000,-120.916581
15,1,0,0.000000,-120.866245
15,1,2,0.000000,-118.573668
15,1,4,0.000000,-118.609393
15,1,6,0.000000,-117.466317
15,1,8,0.000000,-119.686701
15,1,10,0.000000,-117.791558
15,1,12,0.000000,-118.102699
15,1,14,0.000000,-119.599332
15,1,16,0.000000,-117.753848
15,1,18,0.000000,-120.016852
15,1,20,0.000000,-118.741273
15,1,22,0.000000,-119.405075
15,1,24,0.000000,-116.386875
15,1,26,0.000000,-119.305043
15,1,28,0.000000,-116.552442
15,1,30,0.000000,-120.372147
15,1,32,0.000000,-120.468472
15,1,34,0.000000,-118.028145
15,1,36,0.000000,-116.292348
15,1,38,0.000000,-118.275558
15,1,40,0.000000,-116.738986
15,1,42,0.000000,-120.150871
15,1,44,0.000000,-119.802943
15,1,46,0.000000,-118.218000
15,1,48,0.000000,-117.847924
15,1,50,0.000000,-118.344826
15,1,52,0.000000,-119.137545
15,1,54,0.000000,-120.151604
15,1,56,0.000000,-118.795317
15,1,58,0.000000,-117.219174
15,2,0,0.000000,-118.192562
15,2,2,0.000000,-120.098008
15,2,4,0.000000,-119.778893
15,2,6,0.000000,-121.151325
15,2,8,0.000000,-118.730668
15,2,10,0.000000,-119.060019
15,2,12,0.000000,-117.194522
15,2,14,0.000000,-119.112309
15,2,16,0.000000,-118.798219
15,2,18,0.000000,-119.218633
15,2,20,0.000000,-119.600425
15,2,22,0.000000,-119.973622
15,2,24,0.000000,-119.583233
15,2,26,0.000000,-120.998793
15,2,28,0.000000,-118.806584
15,2,30,0.000000,-114.159476
15,2,32,0.000000,-119.420167
15,2,34,0.000000,-118.867045
15,2,36,0.000000,-117.826527
15,2,38,0.000000,-115.173771
15,2,40,0.000000,-119.560456
15,2,42,0.000000,-119.341532
15,2,44,0.000000,-119.298846
15,2,46,0.000000,-117.334576
15,2,48,0.000000,-120.511985
15,2,50,0.000000,-117.407017
15,2,52,0.000000,-119.298556
15,2,54,0.000000,-120.240185
15,2,56,0.000000,-119.085998
15,2,58,0.000000,-119.773378
15,3,0,0.000000,-120.934142
15,3,2,0.000000,-118.077981
15,3,4,0.000000,-120.474148
15,3,6,0.000000,-117.791986
15,3,8,0.000000,-116.911279
15,3,10,0.000000,-120.150758
15,3,12,0.000000,-117.608976
15,3,14,0.000000,-115.490832
15,3,16,0.000000,-116.948966
15,3,18,0.000000,-119.652342
15,3,20,0.000000,-119.280647
15,3,22,0.000000,-116.835732
15,3,24,0.000000,-117.820490
15,3,26,0.000000,-116.337943
15,3,28,0.000000,-119.526158
15,3,30,0.000000,-117.913832
15,3,32,0.000000,-117.986107
15,3,34,0.000000,-120.648038
15,3,36,0.000000,-119.481339
15,3,38,0.000000,-116.817237
15,3,40,0.000000,-118.613186
15,3,42,0.000000,-116.694730
15,3,44,0.000000,-117.308206
15,3,46,0.000000,-118.708891
15,3,48,0.000000,-117.595724
15,3,50,0.000000,-119.199477
15,3,52,0.000000,-119.085670
15,3,54,0.000000,-118.004881
15,3,56,0.000000,-119.372727
15,3,58,0.000000,-118.648990
15,4,0,0.000000,-118.654626
15,4,2,0.000000,-118.936939
15,4,4,0.000000,-120.925459
15,4,6,0.000000,-118.203511
15,4,8,0.000000,-113.509523
15,4,10,0.000000,-119.030677
15,4,12,0.000000,-120.487232
15,4,14,0.000000,-118.357105
15,4,16,0.000000,-114.947611
15,4,18,0.000000,-118.257819
15,4,20,0.000000,-121.241439
15,4,22,0.000000,-116.508759
15,4,24,0.000000,-119.338451
15,4,26,0.000000,-118.065409
15,4,28,0.000000,-120.356470
15,4,30,0.000000,-121.573524
15,4,32,0.000000,-119.804187
15,4,34,0.000000,-121.341670
15,4,36,0.000000,-119.728741
15,4,38,0.000000,-118.113070
15,4,40,0.000000,-119.742489
15,4,42,0.000000,-110.358036
15,4,44,0.000000,-118.353482
15,4,46,0.000000,-118.892110
15,4,48,0.000000,-119.260083
15,4,50,0.000000,-120.420301
15,4,52,0.000000,-119.092674
15,4,54,0.000000,-118.059748
15,4,56,0.000000,-119.912652
15,4,58,0.000000,-112.002940
15,5,0,0.000000,-119.334340
15,5,2,0.000000,-114.722564
15,5,4,0.000000,-119.076416
15,5,6,0.000000,-118.659442
15,5,8,0.000000,-109.432470
15,5,10,0.000000,-116.958527
15,5,12,0.000000,-117.228611
15,5,14,0.000000,-118.922551
15,5,16,0.000000,-113.621738
15,5,18,0.000000,-119.765002
15,5,20,0.000000,-117.983352
15,5,22,0.000000,-119.595300
15,5,24,0.000000,-118.938618
15,5,26,0.000000,-118.124923
15,5,28,0.000000,-117.404502
15,5,30,0.000000,-118.797430
15,5,32,0.000000,-117.801594
15,5,34,0.000000,-120.398611
15,5,36,0.000000,-119.819888
15,5,38,0.000000,-119.759547
15,5,40,0.000000,-118.483602
15,5,42,0.000000,-118.819446
15,5,44,0.000000,-119.791198
15,5,46,0.000000,-118.841212
15,5,48,0.000000,-119.924284
15,5,50,0.000000,-120.311154
15,5,52,0.000000,-120.115144
15,5,54,0.000000,-118.004979
15,5,56,0.000000,-119.203523
15,5,58,0.000000,-112.811867
15,6,0,0.000000,-116.872149
15,6,2,0.000000,-116.673202
15,6,4,0.000000,-119.535985
15,6,6,0.000000,-118.195812
15,6,8,0.000000,-117.836128
15,6,10,0.000000,-118.540054
15,6,12,0.000000,-119.146455
15,6,14,0.000000,-117.378970
15,6,16,0.000000,-117.676977
15,6,18,0.000000,-119.263380
15,6,20,0.000000,-118.845294
15,6,22,0.000000,-119.412626
15,6,24,0.000000,-117.117988
15,6,26,0.000000,-117.258791
15,6,28,0.000000,-119.817490
15,6,30,0.000000,-114.963855
15,6,32,0.000000,-117.098619
15,6,34,0.000000,-119.296176
15,6,36,0.000000,-117.455085
15,6,38,0.000000,-119.818530
15,6,40,0.000000,-120.665250
15,6,42,0.000000,-119.445601
15,6,44,0.000000,-119.733713
15,6,46,0.000000,-118.062288
15,6,48,0.000000,-120.590676
15,6,50,0.000000,-119.311322
15,6,52,0.000000,-119.591334
15,6,54,0.000000,-119.662232
15,6,56,0.000000,-119.367102
15,6,58,0.000000,-118.098259
15,7,0,0.000000,-119.098969
15,7,2,0.000000,-118.404585
15,7,4,0.000000,-117.109721
15,7,6,0.000000,-116.396052
15,7,8,0.000000,-118.090459
15,7,10,0.000000,-121.534929
15,7,12,0.000000,-118.636050
15,7,14,0.000000,-121.565653
15,7,16,0.000000,-119.110577
15,7,18,0.000000,-120.042789
15,7,20,0.000000,-117.293321
15,7,22,0.000000,-117.255859
15,7,24,0.000000,-117.895401
15,7,26,0.000000,-117.649919
15,7,28,0.000000,-117.585041
15,7,30,0.000000,-119.494897
15,7,32,0.000000,-120.665462
15,7,34,0.000000,-118.230637
15,7,36,0.000000,-117.667123
15,7,38,0.000000,-120.758396
15,7,40,0.000000,-119.017067
15,7,42,0.000000,-121.291335
15,7,44,0.000000,-118.941863
15,7,46,0.000000,-117.033968
15,7,48,0.000000,-116.272451
15,7,50,0.000000,-112.796337
15,7,52,0.000000,-106.346176
15,7,54,0.000000,-104.845394
15,7,56,0.000000,-103.603962
15,7,58,0.000000,-107.331288
15,8,0,0.000000,-114.318957
15,8,2,0.000000,-109.934681
15,8,4,0.000000,-118.651803
15,8,6,0.000000,-117.189616
15,8,8,0.000000,-111.307261
15,8,10,0.000000,-117.928480
15,8,12,0.000000,-118.515580
15,8,14,0.000000,-115.881919
15,8,16,0.000000,-119.119801
15,8,18,0.000000,-119.602962
15,8,20,0.000000,-118.494210
15,8,22,0.000000,-119.938220
15,8,24,0.000000,-116.500587
15,8,26,0.000000,-119.349913
15,8,28,0.000000,-117.949998
15,8,30,0.000000,-116.509876
15,8,32,0.000000,-119.354422
15,8,34,0.000000,-114.376115
15,8,36,0.000000,-112.332485
15,8,38,0.000000,-115.244117
15,8,40,0.000000,-115.827371
15,8,42,0.000000,-119.620305
15,8,44,0.000000,-115.548206
15,8,46,0.000000,-116.728318
15,8,48,0.000000,-117.071400
15,8,50,0.000000,-116.190854
15,8,52,0.000000,-117.401835
15,8,54,0.000000,-118.134720
15,8,56,0.000000,-116.361700
15,8,58,0.000000,-118.661657
15,9,0,0.000000,-117.255010
15,9,2,0.000000,-120.466466
15,9,4,0.000000,-117.930053
15,9,6,0.000000,-113.331623
15,9,8,0.000000,-117.502978
15,9,10,0.000000,-117.194753
15,9,12,0.000000,-120.161249
15,9,14,0.000000,-117.999837
15,9,16,0.000000,-117.639710
15,9,18,0.000000,-115.804182
15,9,20,0.000000,-119.631025
15,9,22,0.000000,-119.979516
15,9,24,0.000000,-118.643443
15,9,26,0.000000,-118.363741
15,9,28,0.000000,-119.287109
15,9,30,0.000000,-119.839108
15,9,32,0.000000,-120.573620
15,9,34,0.000000,-117.884686
15,9,36,0.000000,-118.657003
15,9,38,0.000000,-118.402723
15,9,40,0.000000,-118.430968
15,9,42,0.000000,-118.224453
15,9,44,0.000000,-115.812280
15,9,46,0.000000,-115.816942
15,9,48,0.000000,-117.679933
15,9,50,0.000000,-119.217238
15,9,52,0.000000,-117.941884
15,9,54,0.000000,-120.091170
15,9,56,0.000000,-118.481917
15,9,58,0.000000,-119.342889
15,10,0,0.000000,-119.961900
15,10,2,0.000000,-117.194095
15,10,4,0.000000,-117.574427
15,10,6,0.000000,-117.683741
15,10,8,0.000000,-118.915890
15,10,10,0.000000,-118.115353
15,10,12,0.000000,-118.936840
15,10,14,0.000000,-119.344507
15,10,16,0.000000,-118.639248
15,10,18,0.000000,-117.043804
15,10,20,0.000000,-119.536060
15,10,22,0.000000,-119.146452
15,10,24,0.000000,-119.217465
15,10,26,0.000000,-119.247281
15,10,28,0.000000,-116.081676
15,10,30,0.000000,-121.169993
15,10,32,0.000000,-117.540717
15,10,34,0.000000,-117.060362
15,10,36,0.000000,-120.391297
15,10,38,0.000000,-118.608848
15,10,40,0.000000,-118.783825
15,10,42,0.000000,-118.773955
15,10,44,0.000000,-119.037747
15,10,46,0.000000,-118.997929
15,10,48,0.000000,-116.558937
15,10,50,0.000000,-118.750612
15,10,52,0.000000,-115.763487
15,10,54,0.000000,-119.009209
15,10,56,0.000000,-120.125955
15,10,58,0.000000,-122.630565
15,11,0,0.000000,-117.883009
15,11,2,0.000000,-117.147549
15,11,4,0.000000,-117.792467
15,11,6,0.000000,-119.233083
15,11,8,0.000000,-118.322059
15,11,10,0.000000,-118.163430
15,11,12,0.000000,-119.558811
15,11,14,0.000000,-117.921892
15,11,16,0.000000,-118.283327
15,11,18,0.000000,-118.398131
15,11,20,0.000000,-116.252521
15,11,22,0.000000,-119.201499
15,11,24,0.000000,-117.550379
15,11,26,0.000000,-118.563079
15,11,28,0.000000,-118.685429
15,11,30,0.000000,-120.848655
15,11,32,0.000000,-118.504406
15,11,34,0.000000,-117.770087
15,11,36,0.000000,-118.948715
15,11,38,0.000000,-118.967704
15,11,40,0.000000,-120.677995
15,11,42,0.000000,-118.676804
15,11,44,0.000000,-120.016432
15,11,46,0.000000,-119.125441
15,11,48,0.000000,-119.908107
15,11,50,0.000000,-118.304923
15,11,52,0.000000,-119.814234
15,11,54,0.000000,-119.385615
15,11,56,0.000000,-116.924174
15,11,58,0.000000,-118.054784
15,12,0,0.000000,-118.840820
15,12,2,0.000000,-117.214621
15,12,4,0.000000,-118.440746
15,12,6,0.000000,-119.586175
15,12,8,0.000000,-119.185244
15,12,10,0.000000,-119.328601
15,12,12,0.000000,-119.042962
15,12,14,0.000000,-118.902401
15,12,16,0.000000,-119.132303
15,12,18,0.000000,-119.378385
15,12,20,0.000000,-117.361529
15,12,22,0.000000,-119.623071
15,12,24,0.000000,-118.230395
15,12,26,0.000000,-117.345181
15,12,28,0.000000,-118.136738
15,12,30,0.000000,-118.401880
15,12,32,0.000000,-116.873576
15,12,34,0.000000,-116.064557
15,12,36,0.000000,-118.813843
15,12,38,0.000000,-119.990709
15,12,40,0.000000,-118.329232
15,12,42,0.000000,-117.770961
15,12,44,0.000000,-117.892181
15,12,46,0.000000,-118.051081
15,12,48,0.000000,-120.053690
15,12,50,0.000000,-119.569038
15,12,52,0.000000,-116.529133
15,12,54,0.000000,-119.026224
15,12,56,0.000000,-119.383289
15,12,58,0.000000,-118.787914
15,13,0,0.000000,-119.282684
15,13,2,0.000000,-117.447793
15,13,4,0.000000,-118.043761
15,13,6,0.000000,-120.613355
15,13,8,0.000000,-120.494690
15,13,10,0.000000,-118.673736
15,13,12,0.000000,-118.481316
15,13,14,0.000000,-120.124098
15,13,16,0.000000,-119.219038
15,13,18,0.000000,-117.588433
15,13,20,0.000000,-118.479519
15,13,22,0.000000,-121.218411
15,13,24,0.000000,-117.420461
15,13,26,0.000000,-120.264803
15,13,28,0.000000,-120.758829
15,13,30,0.000000,-116.153228
15,13,32,0.000000,-120.666958
15,13,34,0.000000,-120.657487
15,13,36,0.000000,-118.536422
15,13,38,0.000000,-118.317277
15,13,40,0.000000,-117.721632
15,13,42,0.000000,-119.854327
15,13,44,0.000000,-116.309335
15,13,46,0.000000,-118.197346
15,13,48,0.000000,-117.283434
15,13,50,0.000000,-118.139978
15,13,52,0.000000,-121.273657
15,13,54,0.000000,-121.322933
15,13,56,0.000000,-119.223152
15,13,58,0.000000,-118.686197
15,14,0,0.000000,-117.722301
15,14,2,0.000000,-118.723673
15,14,4,0.000000,-118.806830
15,14,6,0.000000,-119.419995
15,14,8,0.000000,-118.812754
15,14,10,0.000000,-117.442467
15,14,12,0.000000,-117.827577
15,14,14,0.000000,-120.923898
15,14,16,0.000000,-119.035093
15,14,18,0.000000,-118.873189
15,14,20,0.000000,-117.207638
15,14,22,0.000000,-120.235061
15,14,24,0.000000,-119.119109
15,14,26,0.000000,-118.806568
15,14,28,0.000000,-120.217909
15,14,30,0.000000,-118.639624
15,14,32,0.000000,-119.987151
15,14,34,0.000000,-117.284414
15,14,36,0.000000,-121.025292
15,14,38,0.000000,-117.315858
15,14,40,0.000000,-115.935936
15,14,42,0.000000,-119.305393
15,14,44,0.000000,-118.183793
15,14,46,0.000000,-120.008738
15,14,48,0.000000,-120.039225
15,14,50,0.000000,-117.352590
15,14,52,0.000000,-119.725798
15,14,54,0.000000,-118.079162
15,14,56,0.000000,-117.976165
15,14,58,0.000000,-119.422956
15,15,0,0.000000,-117.797771
15,15,2,0.000000,-115.208500
15,15,4,0.000000,-120.963632
15,15,6,0.000000,-117.180549
15,15,8,0.000000,-117.507728
15,15,10,0.000000,-119.670548
15,15,12,0.000000,-119.118758
15,15,14,0.000000,-118.134565
15,15,16,0.000000,-113.222681
15,15,18,0.000000,-114.618901
15,15,20,0.000000,-111.488588
15,15,22,0.000000,-111.045802
15,15,24,0.000000,-113.120415
15,15,26,0.000000,-108.228861
15,15,28,0.000000,-112.486908
15,15,30,0.000000,-106.243182
15,15,32,0.000000,-106.555163
15,15,34,0.000000,-104.595376
15,15,36,0.000000,-99.353869
15,15,38,0.000000,-101.588448
15,15,40,0.000000,-107.674610
15,15,42,0.000000,-103.196546
15,15,44,0.000000,-106.276063
15,15,46,0.000000,-103.274029
15,15,48,0.000000,-109.618630
15,15,50,0.000000,-109.070013
15,15,52,0.000000,-106.742342
15,15,54,0.000000,-102.876171
15,15,56,0.000000,-105.325637
15,15,58,0.000000,-104.426414
15,16,0,0.000000,-107.309516
15,16,2,0.000000,-111.840316
15,16,4,0.000000,-114.194337
15,16,6,0.000000,-107.532118
15,16,8,0.000000,-107.151800
15,16,10,0.000000,-111.452807
15,16,12,0.000000,-114.849712
15,16,14,0.000000,-119.283877
15,16,16,0.000000,-120.228070
15,16,18,0.000000,-119.941366
15,16,20,0.000000,-117.093709
15,16,22,0.000000,-118.166486
15,16,24,0.000000,-121.303134
15,16,26,0.000000,-116.532555
15,16,28,0.000000,-117.751146
15,16,30,0.000000,-116.588754
15,16,32,0.000000,-119.109527
15,16,34,0.000000,-118.625251
15,16,36,0.000000,-117.433007
15,16,38,0.000000,-116.871251
15,16,40,0.000000,-116.832193
15,16,42,0.000000,-115.397093
15,16,44,0.000000,-114.701891
15,16,46,0.000000,-111.495019
15,16,48,0.000000,-113.270789
15,16,50,0.000000,-116.555522
15,16,52,0.000000,-117.047350
15,16,54,0.000000,-112.100120
15,16,56,0.000000,-113.435418
15,16,58,0.000000,-102.870104
15,17,0,0.000000,-113.582002
15,17,2,0.000000,-106.137478
15,17,4,0.000000,-112.976746
15,17,6,0.000000,-104.989957
15,17,8,0.000000,-103.106678
15,17,10,0.000000,-103.867337
15,17,12,0.000000,-106.759764
15,17,14,0.000000,-110.550591
15,17,16,0.000000,-109.245342
15,17,18,0.000000,-116.884928
15,17,20,0.000000,-115.539611
15,17,22,0.000000,-118.286951
15,17,24,0.000000,-108.963953
15,17,26,0.000000,-116.563012
15,17,28,0.000000,-115.368402
15,17,30,0.000000,-117.536104
15,17,32,0.000000,-110.277842
15,17,34,0.000000,-115.285644
15,17,36,0.000000,-110.399211
15,17,38,0.000000,-115.872692
15,17,40,0.000000,-113.384318
15,17,42,0.000000,-112.538859
15,17,44,0.000000,-118.391925
15,17,46,0.000000,-116.884522
15,17,48,0.000000,-117.077930
15,17,50,0.000000,-113.136938
15,17,52,0.000000,-111.110599
15,17,54,0.000000,-113.660651
15,17,56,0.000000,-118.795816
15,17,58,0.000000,-113.866610
15,18,0,0.000000,-116.064155
15,18,2,0.000000,-118.401426
15,18,4,0.000000,-120.452768
15,18,6,0.000000,-118.423255
15,18,8,0.000000,-116.744570
15,18,10,0.000000,-110.565612
15,18,12,0.000000,-111.472357
15,18,14,0.000000,-112.759186
15,18,16,0.000000,-117.173694
15,18,18,0.000000,-116.063862
15,18,20,0.000000,-115.139841
15,18,22,0.000000,-112.867265
15,18,24,0.000000,-114.560289
15,18,26,0.000000,-118.145268
15,18,28,0.000000,-116.875829
15,18,30,0.000000,-117.599309
15,18,32,0.000000,-114.780144
15,18,34,0.000000,-117.054644
15,18,36,0.000000,-120.567166
15,18,38,0.000000,-115.928345
15,18,40,0.000000,-114.485628
15,18,42,0.000000,-117.287846
15,18,44,0.000000,-115.340906
15,18,46,0.000000,-115.504793
15,18,48,0.000000,-115.089976
15,18,50,0.000000,-116.077949
15,18,52,0.000000,-116.961228
15,18,54,0.000000,-120.026990
15,18,56,0.000000,-117.345496
15,18,58,0.000000,-117.086758
15,19,0,0.000000,-119.324375
15,19,2,0.000000,-116.559242
15,19,4,0.000000,-119.212843
15,19,6,0.000000,-119.235099
15,19,8,0.000000,-119.075282
15,19,10,0.000000,-116.924271
15,19,12,0.000000,-119.379010
15,19,14,0.000000,-119.662333
15,19,16,0.000000,-118.589041
15,19,18,0.000000,-115.066439
15,19,20,0.000000,-118.610066
15,19,22,0.000000,-118.192735
15,19,24,0.000000,-119.841928
15,19,26,0.000000,-119.013229
15,19,28,0.000000,-119.121618
15,19,30,0.000000,-119.681931
15,19,32,0.000000,-119.351614
15,19,34,0.000000,-113.994254
15,19,36,0.000000,-116.876722
15,19,38,0.000000,-117.917800
15,19,40,0.000000,-116.154921
15,19,42,0.000000,-116.079409
15,19,44,0.000000,-118.512077
15,19,46,0.000000,-116.610745
15,19,48,0.000000,-118.477100
15,19,50,0.000000,-118.414357
15,19,52,0.000000,-119.265915
15,19,54,0.000000,-118.441642
15,19,56,0.000000,-116.972209
15,19,58,0.000000,-117.561434
15,20,0,0.000000,-115.419264
15,20,2,0.000000,-118.937241
15,20,4,0.000000,-118.435987
15,20,6,0.000000,-119.054056
15,20,8,0.000000,-119.803694
15,20,10,0.000000,-119.018933
15,20,12,0.000000,-118.543109
15,20,14,0.000000,-118.919120
15,20,16,0.000000,-118.988561
15,20,18,0.000000,-117.535080
15,20,20,0.000000,-120.878367
15,20,22,0.000000,-117.437210
15,20,24,0.000000,-118.635610
15,20,26,0.000000,-119.735575
15,20,28,0.000000,-117.729463
15,20,30,0.000000,-121.269561
15,20,32,0.000000,-116.404253
15,20,34,0.000000,-116.916851
15,20,36,0.000000,-118.195310
15,20,38,0.000000,-116.055219
15,20,40,0.000000,-116.482600
15,20,42,0.000000,-118.656036
15,20,44,0.000000,-118.197722
15,20,46,0.000000,-119.317489
15,20,48,0.000000,-119.670808
15,20,50,0.000000,-118.711392
15,20,52,0.000000,-120.185748
15,20,54,0.000000,-118.424855
15,20,56,0.000000,-116.145606
15,20,58,0.000000,-119.606623
15,21,0,0.000000,-116.853710
15,21,2,0.000000,-118.009180
15,21,4,0.000000,-119.707483
15,21,6,0.000000,-116.846720
15,21,8,0.000000,-116.257185
15,21,10,0.000000,-116.929017
15,21,12,0.000000,-117.501424
15,21,14,0.000000,-116.520844
15,21,16,0.000000,-118.442545
15,21,18,0.000000,-118.253018
15,21,20,0.000000,-119.378274
15,21,22,0.000000,-112.270144
15,21,24,0.000000,-118.249903
15,21,26,0.000000,-111.903671
15,21,28,0.000000,-107.476119
15,21,30,0.000000,-105.448536
15,21,32,0.000000,-113.709476
15,21,34,0.000000,-113.576140
15,21,36,0.000000,-112.455037
15,21,38,0.000000,-110.617940
15,21,40,0.000000,-112.161243
15,21,42,0.000000,-105.961565
15,21,44,0.000000,-108.952336
15,21,46,0.000000,-106.623997
15,21,48,0.000000,-112.596010
15,21,50,0.000000,-109.401313
15,21,52,0.000000,-113.195454
15,21,54,0.000000,-112.211721
15,21,56,0.000000,-115.900668
15,21,58,0.000000,-113.831277
15,22,0,0.000000,-118.505205
15,22,2,0.000000,-121.568626
15,22,4,0.000000,-118.429051
15,22,6,0.000000,-115.755570
15,22,8,0.000000,-118.775566
15,22,10,0.000000,-120.556163
15,22,12,0.000000,-118.826553
15,22,14,0.000000,-120.246816
15,22,16,0.000000,-118.938182
15,22,18,0.000000,-117.553417
15,22,20,0.000000,-118.652825
15,22,22,0.000000,-116.763612
15,22,24,0.000000,-120.339156
15,22,26,0.000000,-119.483119
15,22,28,0.000000,-117.900594
15,22,30,0.000000,-117.763986
15,22,32,0.000000,-120.413203
15,22,34,0.000000,-120.736375
15,22,36,0.000000,-118.173605
15,22,38,0.000000,-117.809455
15,22,40,0.000000,-118.128274
15,22,42,0.000000,-118.402497
15,22,44,0.000000,-117.176098
15,22,46,0.000000,-117.684031
15,22,48,0.000000,-116.864530
15,22,50,0.000000,-119.149651
15,22,52,0.000000,-117.909813
15,22,54,0.000000,-118.753117
15,22,56,0.000000,-117.178484
15,22,58,0.000000,-119.378791
15,23,0,0.000000,-116.947265
15,23,2,0.000000,-117.998295
15,23,4,0.000000,-119.061111
15,23,6,0.000000,-119.227994
15,23,8,0.000000,-119.317851
15,23,10,0.000000,-120.654113
15,23,12,0.000000,-116.961467
15,23,14,0.000000,-117.058939
15,23,16,0.000000,-120.150512
15,23,18,0.000000,-117.315134
15,23,20,0.000000,-117.830901
15,23,22,0.000000,-119.152758
15,23,24,0.000000,-117.249086
15,23,26,0.000000,-116.958654
15,23,28,0.000000,-122.510195
15,23,30,0.000000,-120.707847
15,23,32,0.000000,-117.732581
15,23,34,0.000000,-120.389913
15,23,36,0.000000,-119.435106
15,23,38,0.000000,-114.625774
15,23,40,0.000000,-119.433873
15,23,42,0.000000,-118.424411
15,23,44,0.000000,-119.555661
15,23,46,0.000000,-118.873238
15,23,48,0.000000,-119.385173
15,23,50,0.000000,-117.129731
15,23,52,0.000000,-115.954734
15,23,54,0.000000,-121.348008
15,23,56,0.000000,-118.466818
15,23,58,0.000000,-117.728057
15,24,0,0.000000,-117.008124
15,24,2,0.000000,-117.427804
15,24,4,0.000000,-118.064066
15,24,6,0.000000,-115.687579
15,24,8,0.000000,-118.835667
15,24,10,0.000000,-118.239641
15,24,12,0.000000,-114.036531
15,24,14,0.000000,-118.889897
15,24,16,0.000000,-119.508916
15,24,18,0.000000,-118.542623
15,24,20,0.000000,-120.855282
15,24,22,0.000000,-115.202939
15,24,24,0.000000,-119.030591
15,24,26,0.000000,-120.035076
15,24,28,0.000000,-105.537805
15,24,30,0.000000,-103.490431
15,24,32,0.000000,-97.494211
15,24,34,0.000000,-108.177943
15,24,36,0.000000,-109.585585
15,24,38,0.000000,-103.718365
15,24,40,0.000000,-108.301227
15,24,42,0.000000,-109.711408
15,24,44,0.000000,-101.580200
15,24,46,0.000000,-94.486733
15,24,48,0.000000,-90.406912
15,24,50,0.000000,-92.618766
15,24,52,0.000000,-102.278098
15,24,54,0.000000,-100.018550
15,24,56,0.000000,-96.528678
15,24,58,0.000000,-100.408143
15,25,0,0.000000,-108.135984
15,25,2,0.000000,-116.729971
15,25,4,0.000000,-104.876860
15,25,6,0.000000,-102.280863
15,25,8,0.000000,-107.848852
15,25,10,0.000000,-116.449188
15,25,12,0.000000,-107.714176
15,25,14,0.000000,-111.790125
15,25,16,0.000000,-109.139356
15,25,18,0.000000,-109.930057
15,25,20,0.000000,-116.611306
15,25,22,0.000000,-119.577728
15,25,24,0.000000,-115.139656
15,25,26,0.000000,-108.002477
15,25,28,0.000000,-108.966212
15,25,30,0.000000,-110.577955
15,25,32,0.000000,-106.009437
15,25,34,0.000000,-105.968895
15,25,36,0.000000,-110.415905
15,25,38,0.000000,-112.337358
15,25,40,0.000000,-114.179492
15,25,42,0.000000,-116.827655
15,25,44,0.000000,-119.833851
15,25,46,0.000000,-118.659640
15,25,48,0.000000,-117.585059
15,25,50,0.000000,-109.139377
15,25,52,0.000000,-116.574045
15,25,54,0.000000,-117.625724
15,25,56,0.000000,-116.716815
15,25,58,0.000000,-116.873268
15,26,0,0.000000,-115.353512
15,26,2,0.000000,-117.379493
15,26,4,0.000000,-117.387408
15,26,6,0.000000,-119.198942
15,26,8,0.000000,-117.490761
15,26,10,0.000000,-119.093591
15,26,12,0.000000,-119.776738
15,26,14,0.000000,-119.277526
15,26,16,0.000000,-118.473872
15,26,18,0.000000,-119.141249
15,26,20,0.000000,-119.133382
15,26,22,0.000000,-117.934971
15,26,24,0.000000,-116.632332
15,26,26,0.000000,-117.643017
15,26,28,0.000000,-115.109833
15,26,30,0.000000,-118.389048
15,26,32,0.000000,-119.645690
15,26,34,0.000000,-118.688090
15,26,36,0.000000,-119.283457
15,26,38,0.000000,-119.989188
15,26,40,0.000000,-117.301842
15,26,42,0.000000,-117.327181
15,26,44,0.000000,-118.139523
15,26,46,0.000000,-117.950208
15,26,48,0.000000,-119.632682
15,26,50,0.000000,-118.185415
15,26,52,0.000000,-117.696051
15,26,54,0.000000,-117.967650
15,26,56,0.000000,-118.105131
15,26,58,0.000000,-120.289366
15,27,0,0.000000,-116.977653
15,27,2,0.000000,-118.897654
15,27,4,0.000000,-116.119696
15,27,6,0.000000,-117.616830
15,27,8,0.000000,-119.563108
15,27,10,0.000000,-116.437196
15,27,12,0.000000,-119.293039
15,27,14,0.000000,-118.957221
15,27,16,0.000000,-119.300763
15,27,18,0.000000,-117.276758
15,27,20,0.000000,-119.784240
15,27,22,0.000000,-114.740994
