hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-100.562042
15,0,2,0.000000,-97.295388
15,0,4,0.000000,-98.275660
15,0,6,0.000000,-99.611260
15,0,8,0.000000,-97.135657
15,0,10,0.000000,-99.836479
15,0,12,0.000000,-97.339773
15,0,14,0.000000,-96.270353
15,0,16,0.000000,-98.786438
15,0,18,0.000000,-95.703482
15,0,20,0.000000,-99.250098
15,0,22,0.000000,-99.049143
15,0,24,0.000000,-96.773424
15,0,26,0.000000,-98.561210
15,0,28,0.000000,-99.934127
15,0,30,0.000000,-97.180336
15,0,32,0.000000,-97.871216
15,0,34,0.000000,-97.769243
15,0,36,0.000000,-97.680523
15,0,38,0.000000,-99.098720
15,0,40,0.000000,-97.672805
15,0,42,0.000000,-97.528341
15,0,44,0.000000,-98.482257
15,0,46,0.000000,-95.641145
15,0,48,0.000000,-100.768749
15,0,50,0.000000,-100.195062
15,0,52,0.000000,-100.486752
15,0,54,0.000000,-97.855190
15,0,56,0.000000,-99.447171
15,0,58,0.000000,-99.662029
15,1,0,0.000000,-101.153637
15,1,2,0.000000,-100.173823
15,1,4,0.000000,-99.630029
15,1,6,0.000000,-57.671982
15,1,8,0.000000,-58.639016
15,1,10,0.000000,-56.595418
15,1,12,0.000000,-58.857256
15,1,14,0.000000,-98.847191
15,1,16,0.000000,-97.519042
15,1,18,0.000000,-97.750484
15,1,20,0.000000,-58.185788
15,1,22,0.000000,-98.826756
15,1,24,0.000000,-98.022732
15,1,26,0.000000,-97.307351
15,1,28,0.000000,-99.201951
15,1,30,0.000000,-100.387757
15,1,32,0.000000,-98.473636
15,1,34,0.000000,-98.429242
15,1,36,0.000000,-98.035601
15,1,38,0.000000,-100.251767
15,1,40,0.000000,-98.166422
15,1,42,0.000000,-98.655894
15,1,44,0.000000,-98.625812
15,1,46,0.000000,-60.982412
15,1,48,0.000000,-62.652140
15,1,50,0.000000,-59.988323
15,1,52,0.000000,-61.494716
15,1,54,0.000000,-97.666306
15,1,56,0.000000,-99.412452
15,1,58,0.000000,-97.527873
15,2,0,0.000000,-100.782206
15,2,2,0.000000,-100.329348
15,2,4,0.000000,-99.189537
15,2,6,0.000000,-101.142442
15,2,8,0.000000,-98.231342
15,2,10,0.000000,-98.400758
15,2,12,0.000000,-98.924785
15,2,14,0.000000,-98.944395
15,2,16,0.000000,-96.278599
15,2,18,0.000000,-100.862206
15,2,20,0.000000,-98.458353
15,2,22,0.000000,-97.598742
15,2,24,0.000000,-96.792321
15,2,26,0.000000,-98.311116
15,2,28,0.000000,-98.044440
15,2,30,0.000000,-96.927588
15,2,32,0.000000,-98.618883
15,2,34,0.000000,-96.776831
15,2,36,0.000000,-99.377102
15,2,38,0.000000,-97.220669
15,2,40,0.000000,-100.815910
15,2,42,0.000000,-100.610457
15,2,44,0.000000,-98.649804
15,2,46,0.000000,-95.877908
15,2,48,0.000000,-98.321547
15,2,50,0.000000,-99.465863
15,2,52,0.000000,-97.303413
15,2,54,0.000000,-98.091857
15,2,56,0.000000,-97.105235
15,2,58,0.000000,-97.576894
15,3,0,0.000000,-96.763447
15,3,2,0.000000,-98.464718
15,3,4,0.000000,-96.489625
15,3,6,0.000000,-99.955749
15,3,8,0.000000,-98.084058
15,3,10,0.000000,-100.118899
15,3,12,0.000000,-95.321193
15,3,14,0.000000,-98.557380
15,3,16,0.000000,-97.322119
15,3,18,0.000000,-95.109664
15,3,20,0.000000,-96.908797
15,3,22,0.000000,-98.866353
15,3,24,0.000000,-101.412700
15,3,26,0.000000,-98.119345
15,3,28,0.000000,-97.906708
15,3,30,0.000000,-98.601880
15,3,32,0.000000,-94.970583
15,3,34,0.000000,-97.145915
15,3,36,0.000000,-100.014980
15,3,38,0.000000,-99.346516
15,3,40,0.000000,-99.013544
15,3,42,0.000000,-97.448533
15,3,44,0.000000,-98.580464
15,3,46,0.000000,-99.935106
15,3,48,0.000000,-97.293865
15,3,50,0.000000,-99.635355
15,3,52,0.000000,-98.294397
15,3,54,0.000000,-98.109380
15,3,56,0.000000,-100.500062
15,3,58,0.000000,-100.449620
15,4,0,0.000000,-97.868548
15,4,2,0.000000,-100.657963
15,4,4,0.000000,-63.963476
15,4,6,0.000000,-97.569982
15,4,8,0.000000,-96.892764
15,4,10,0.000000,-97.131811
15,4,12,0.000000,-99.233086
15,4,14,0.000000,-98.349561
15,4,16,0.000000,-98.820163
15,4,18,0.000000,-97.595948
15,4,20,0.000000,-99.624288
15,4,22,0.000000,-97.709117
15,4,24,0.000000,-99.020462
15,4,26,0.000000,-98.322550
15,4,28,0.000000,-97.678492
15,4,30,0.000000,-98.253915
15,4,32,0.000000,-98.453368
15,4,34,0.000000,-99.031683
15,4,36,0.000000,-99.081846
15,4,38,0.000000,-100.119119
15,4,40,0.000000,-98.637785
15,4,42,0.000000,-97.716805
15,4,44,0.000000,-95.661344
15,4,46,0.000000,-99.972126
15,4,48,0.000000,-96.812446
15,4,50,0.000000,-99.213556
15,4,52,0.000000,-99.277490
15,4,54,0.000000,-99.435384
15,4,56,0.000000,-99.832404
15,4,58,0.000000,-97.721853
15,5,0,0.000000,-98.662916
15,5,2,0.000000,-97.373137
15,5,4,0.000000,-97.566697
15,5,6,0.000000,-98.678740
15,5,8,0.000000,-97.298625
15,5,10,0.000000,-98.538569
15,5,12,0.000000,-98.637858
15,5,14,0.000000,-98.309104
15,5,16,0.000000,-98.666784
15,5,18,0.000000,-100.699699
15,5,20,0.000000,-101.222513
15,5,22,0.000000,-99.441168
15,5,24,0.000000,-98.701125
15,5,26,0.000000,-97.739830
15,5,28,0.000000,-99.121228
15,5,30,0.000000,-98.601622
15,5,32,0.000000,-99.887875
15,5,34,0.000000,-98.060762
15,5,36,0.000000,-99.735575
15,5,38,0.000000,-99.145659
15,5,40,0.000000,-98.334563
15,5,42,0.000000,-100.343719
15,5,44,0.000000,-96.205260
15,5,46,0.000000,-98.561679
15,5,48,0.000000,-99.351040
15,5,50,0.000000,-54.770256
15,5,52,0.000000,-54.597568
15,5,54,0.000000,-55.082507
15,5,56,0.000000,-97.992300
15,5,58,0.000000,-98.171638
15,6,0,0.000000,-96.568514
15,6,2,0.000000,-98.297083
15,6,4,0.000000,-54.865577
15,6,6,0.000000,-53.890074
15,6,8,0.000000,-94.719388
15,6,10,0.000000,-98.426625
15,6,12,0.000000,-96.914116
15,6,14,0.000000,-97.133817
15,6,16,0.000000,-101.157098
15,6,18,0.000000,-98.941144
15,6,20,0.000000,-102.526118
15,6,22,0.000000,-97.213693
15,6,24,0.000000,-98.050048
15,6,26,0.000000,-97.608122
15,6,28,0.000000,-100.282591
15,6,30,0.000000,-98.356761
15,6,32,0.000000,-99.806886
15,6,34,0.000000,-98.611578
15,6,36,0.000000,-98.139179
15,6,38,0.000000,-100.683675
15,6,40,0.000000,-95.396312
15,6,42,0.000000,-99.151272
15,6,44,0.000000,-98.977535
15,6,46,0.000000,-100.455753
15,6,48,0.000000,-99.174066
15,6,50,0.000000,-99.196068
15,6,52,0.000000,-97.448403
15,6,54,0.000000,-99.203466
15,6,56,0.000000,-99.729433
15,6,58,0.000000,-100.879279
15,7,0,0.000000,-99.058771
15,7,2,0.000000,-96.936141
15,7,4,0.000000,-98.980841
15,7,6,0.000000,-99.182026
15,7,8,0.000000,-98.706844
15,7,10,0.000000,-99.185768
15,7,12,0.000000,-98.990954
15,7,14,0.000000,-97.960778
15,7,16,0.000000,-97.568328
15,7,18,0.000000,-98.307946
15,7,20,0.000000,-98.244177
15,7,22,0.000000,-95.008049
15,7,24,0.000000,-98.190745
15,7,26,0.000000,-99.546816
15,7,28,0.000000,-97.972395
15,7,30,0.000000,-97.434367
15,7,32,0.000000,-98.385331
15,7,34,0.000000,-59.297757
15,7,36,0.000000,-59.773194
15,7,38,0.000000,-100.024465
15,7,40,0.000000,-101.662730
15,7,42,0.000000,-60.943693
15,7,44,0.000000,-101.782325
15,7,46,0.000000,-97.261361
15,7,48,0.000000,-99.053995
15,7,50,0.000000,-99.834005
15,7,52,0.000000,-97.384621
15,7,54,0.000000,-98.172794
15,7,56,0.000000,-95.646777
15,7,58,0.000000,-97.323288
15,8,0,0.000000,-99.656944
15,8,2,0.000000,-65.145492
15,8,4,0.000000,-64.626184
15,8,6,0.000000,-97.785168
15,8,8,0.000000,-95.613464
15,8,10,0.000000,-98.155288
15,8,12,0.000000,-99.933357
15,8,14,0.000000,-97.836473
15,8,16,0.000000,-98.789568
15,8,18,0.000000,-97.654373
15,8,20,0.000000,-98.978877
15,8,22,0.000000,-96.797440
15,8,24,0.000000,-99.547271
15,8,26,0.000000,-99.391524
15,8,28,0.000000,-96.093902
15,8,30,0.000000,-97.062908
15,8,32,0.000000,-98.534051
15,8,34,0.000000,-96.817986
15,8,36,0.000000,-96.793609
15,8,38,0.000000,-100.229461
15,8,40,0.000000,-99.322931
15,8,42,0.000000,-99.079265
15,8,44,0.000000,-97.161596
15,8,46,0.000000,-99.102409
15,8,48,0.000000,-99.456530
15,8,50,0.000000,-100.746276
15,8,52,0.000000,-99.022691
15,8,54,0.000000,-96.359052
15,8,56,0.000000,-99.309120
15,8,58,0.000000,-99.657329
15,9,0,0.000000,-98.297705
15,9,2,0.000000,-97.070662
15,9,4,0.000000,-99.595332
15,9,6,0.000000,-98.227214
15,9,8,0.000000,-100.754542
15,9,10,0.000000,-98.546451
15,9,12,0.000000,-96.780050
15,9,14,0.000000,-98.663432
15,9,16,0.000000,-100.690959
15,9,18,0.000000,-98.676989
15,9,20,0.000000,-98.091343
15,9,22,0.000000,-96.819881
15,9,24,0.000000,-99.808091
15,9,26,0.000000,-97.153226
15,9,28,0.000000,-96.320850
15,9,30,0.000000,-98.302002
15,9,32,0.000000,-97.850082
15,9,34,0.000000,-97.927444
15,9,36,0.000000,-100.832710
15,9,38,0.000000,-98.099097
15,9,40,0.000000,-96.497736
15,9,42,0.000000,-98.953127
15,9,44,0.000000,-98.962166
15,9,46,0.000000,-99.618102
15,9,48,0.000000,-98.327096
15,9,50,0.000000,-100.415623
15,9,52,0.000000,-99.090799
15,9,54,0.000000,-97.793684
15,9,56,0.000000,-100.205541
15,9,58,0.000000,-62.109226
15,10,0,0.000000,-58.046068
15,10,2,0.000000,-56.649512
15,10,4,0.000000,-99.271576
15,10,6,0.000000,-97.473721
15,10,8,0.000000,-56.410188
15,10,10,0.000000,-98.526981
15,10,12,0.000000,-99.330524
15,10,14,0.000000,-98.752346
15,10,16,0.000000,-100.003881
15,10,18,0.000000,-98.669216
15,10,20,0.000000,-97.314452
15,10,22,0.000000,-97.616472
15,10,24,0.000000,-99.456916
15,10,26,0.000000,-56.419474
15,10,28,0.000000,-98.254864
15,10,30,0.000000,-97.557698
15,10,32,0.000000,-97.350434
15,10,34,0.000000,-97.432314
15,10,36,0.000000,-98.389795
15,10,38,0.000000,-99.300913
15,10,40,0.000000,-100.640472
15,10,42,0.000000,-97.490757
15,10,44,0.000000,-98.470667
15,10,46,0.000000,-100.521724
15,10,48,0.000000,-98.018059
15,10,50,0.000000,-98.495765
15,10,52,0.000000,-101.421911
15,10,54,0.000000,-98.401870
15,10,56,0.000000,-98.240788
15,10,58,0.000000,-97.321226
15,11,0,0.000000,-99.004749
15,11,2,0.000000,-99.681057
15,11,4,0.000000,-100.041241
15,11,6,0.000000,-96.937752
15,11,8,0.000000,-99.324620
15,11,10,0.000000,-98.146345
15,11,12,0.000000,-98.868106
15,11,14,0.000000,-97.136684
15,11,16,0.000000,-97.291303
15,11,18,0.000000,-99.614281
15,11,20,0.000000,-99.572266
15,11,22,0.000000,-96.534053
15,11,24,0.000000,-99.890859
15,11,26,0.000000,-98.315521
15,11,28,0.000000,-100.287340
15,11,30,0.000000,-98.827021
15,11,32,0.000000,-99.289098
15,11,34,0.000000,-97.374555
15,11,36,0.000000,-101.303736
15,11,38,0.000000,-99.583005
15,11,40,0.000000,-96.065067
15,11,42,0.000000,-100.448827
15,11,44,0.000000,-96.918492
15,11,46,0.000000,-98.314662
15,11,48,0.000000,-100.505687
15,11,50,0.000000,-97.499088
15,11,52,0.000000,-100.217851
15,11,54,0.000000,-99.827555
15,11,56,0.000000,-97.809942
15,11,58,0.000000,-96.694787
15,12,0,0.000000,-98.007737
15,12,2,0.000000,-97.995424
15,12,4,0.000000,-99.351626
15,12,6,0.000000,-98.991817
15,12,8,0.000000,-97.481975
15,12,10,0.000000,-97.968592
15,12,12,0.000000,-100.205883
15,12,14,0.000000,-98.462655
15,12,16,0.000000,-97.331813
15,12,18,0.000000,-99.763028
15,12,20,0.000000,-98.080139
15,12,22,0.000000,-98.569412
15,12,24,0.000000,-98.546280
15,12,26,0.000000,-98.153190
15,12,28,0.000000,-98.737380
15,12,30,0.000000,-99.340108
15,12,32,0.000000,-56.404037
15,12,34,0.000000,-99.198941
15,12,36,0.000000,-98.725846
15,12,38,0.000000,-99.584483
15,12,40,0.000000,-99.263151
15,12,42,0.000000,-96.396876
15,12,44,0.000000,-100.323377
15,12,46,0.000000,-98.274696
15,12,48,0.000000,-95.543184
15,12,50,0.000000,-100.123983
15,12,52,0.000000,-97.984030
15,12,54,0.000000,-96.567444
15,12,56,0.000000,-97.794514
15,12,58,0.000000,-99.505404
15,13,0,0.000000,-98.443011
15,13,2,0.000000,-98.558620
15,13,4,0.000000,-96.960653
15,13,6,0.000000,-97.729580
15,13,8,0.000000,-98.716728
15,13,10,0.000000,-100.260335
15,13,12,0.000000,-98.782639
15,13,14,0.000000,-98.888175
15,13,16,0.000000,-100.972198
15,13,18,0.000000,-97.847647
15,13,20,0.000000,-97.596183
15,13,22,0.000000,-99.031954
15,13,24,0.000000,-100.379238
15,13,26,0.000000,-98.162636
15,13,28,0.000000,-97.866623
15,13,30,0.000000,-98.670196
15,13,32,0.000000,-73.616314
15,13,34,0.000000,-71.003600
15,13,36,0.000000,-73.569618
15,13,38,0.000000,-97.348388
15,13,40,0.000000,-100.930992
15,13,42,0.000000,-76.153782
15,13,44,0.000000,-99.346760
15,13,46,0.000000,-99.414797
15,13,48,0.000000,-101.003283
15,13,50,0.000000,-96.521543
15,13,52,0.000000,-97.570272
15,13,54,0.000000,-99.652285
15,13,56,0.000000,-99.348728
15,13,58,0.000000,-98.022712
15,14,0,0.000000,-96.395034
15,14,2,0.000000,-98.354244
15,14,4,0.000000,-100.555010
15,14,6,0.000000,-97.948338
15,14,8,0.000000,-99.030244
15,14,10,0.000000,-96.167676
15,14,12,0.000000,-98.954730
15,14,14,0.000000,-100.000017
15,14,16,0.000000,-96.266071
15,14,18,0.000000,-98.969716
15,14,20,0.000000,-97.943885
15,14,22,0.000000,-100.436955
15,14,24,0.000000,-97.342102
15,14,26,0.000000,-97.310849
15,14,28,0.000000,-97.103583
15,14,30,0.000000,-98.088130
15,14,32,0.000000,-54.785853
15,14,34,0.000000,-53.943085
15,14,36,0.000000,-97.107424
15,14,38,0.000000,-98.290237
15,14,40,0.000000,-98.508500
15,14,42,0.000000,-97.904285
15,14,44,0.000000,-99.347283
15,14,46,0.000000,-96.957648
15,14,48,0.000000,-99.235992
15,14,50,0.000000,-99.104760
15,14,52,0.000000,-99.365787
15,14,54,0.000000,-98.663558
15,14,56,0.000000,-99.870520
15,14,58,0.000000,-99.664714
15,15,0,0.000000,-98.768482
15,15,2,0.000000,-100.953090
15,15,4,0.000000,-98.822283
15,15,6,0.000000,-98.678969
15,15,8,0.000000,-100.741689
15,15,10,0.000000,-98.126865
15,15,12,0.000000,-100.301609
15,15,14,0.000000,-100.157311
15,15,16,0.000000,-100.747881
15,15,18,0.000000,-97.292918
15,15,20,0.000000,-98.598887
15,15,22,0.000000,-97.241286
15,15,24,0.000000,-95.889734
15,15,26,0.000000,-99.359914
15,15,28,0.000000,-99.556670
15,15,30,0.000000,-97.409698
15,15,32,0.000000,-95.907408
15,15,34,0.000000,-98.591161
15,15,36,0.000000,-97.414808
15,15,38,0.000000,-101.354811
15,15,40,0.000000,-98.793442
15,15,42,0.000000,-99.835102
15,15,44,0.000000,-97.865627
15,15,46,0.000000,-99.931817
15,15,48,0.000000,-99.369936
15,15,50,0.000000,-97.391242
15,15,52,0.000000,-96.794972
15,15,54,0.000000,-95.247758
15,15,56,0.000000,-99.238971
15,15,58,0.000000,-98.154944
15,16,0,0.000000,-99.997489
15,16,2,0.000000,-100.624865
15,16,4,0.000000,-100.349914
15,16,6,0.000000,-101.616986
15,16,8,0.000000,-98.113722
15,16,10,0.000000,-95.121092
15,16,12,0.000000,-98.383720
15,16,14,0.000000,-101.514968
15,16,16,0.000000,-97.589358
15,16,18,0.000000,-98.079669
15,16,20,0.000000,-96.988944
15,16,22,0.000000,-98.127588
15,16,24,0.000000,-100.150030
15,16,26,0.000000,-97.579003
15,16,28,0.000000,-97.215933
15,16,30,0.000000,-97.328135
15,16,32,0.000000,-99.599082
15,16,34,0.000000,-98.843154
15,16,36,0.000000,-96.697567
15,16,38,0.000000,-98.146611
15,16,40,0.000000,-99.900540
15,16,42,0.000000,-97.649972
15,16,44,0.000000,-99.406236
15,16,46,0.000000,-97.160169
15,16,48,0.000000,-99.574669
15,16,50,0.000000,-95.040150
15,16,52,0.000000,-96.505263
15,16,54,0.000000,-99.267640
15,16,56,0.000000,-97.815346
15,16,58,0.000000,-98.862992
15,17,0,0.000000,-97.199789
15,17,2,0.000000,-96.242250
15,17,4,0.000000,-99.087447
15,17,6,0.000000,-100.504513
15,17,8,0.000000,-96.178688
15,17,10,0.000000,-99.474709
15,17,12,0.000000,-100.183285
15,17,14,0.000000,-98.351986
15,17,16,0.000000,-99.092583
15,17,18,0.000000,-98.786554
15,17,20,0.000000,-98.844040
15,17,22,0.000000,-98.895131
15,17,24,0.000000,-98.696003
15,17,26,0.000000,-96.634258
15,17,28,0.000000,-98.807523
15,17,30,0.000000,-98.272341
15,17,32,0.000000,-96.939973
15,17,34,0.000000,-99.764046
15,17,36,0.000000,-98.917929
15,17,38,0.000000,-97.587412
15,17,40,0.000000,-97.398598
15,17,42,0.000000,-101.995022
15,17,44,0.000000,-99.268899
15,17,46,0.000000,-97.200109
15,17,48,0.000000,-100.368843
15,17,50,0.000000,-98.767006
15,17,52,0.000000,-98.512408
15,17,54,0.000000,-98.960174
15,17,56,0.000000,-99.873626
15,17,58,0.000000,-101.675027
15,18,0,0.000000,-98.546869
15,18,2,0.000000,-94.690396
15,18,4,0.000000,-96.137879
15,18,6,0.000000,-95.199832
15,18,8,0.000000,-98.754477
15,18,10,0.000000,-99.467276
15,18,12,0.000000,-98.251443
15,18,14,0.000000,-98.827775
15,18,16,0.000000,-98.248857
15,18,18,0.000000,-99.136550
15,18,20,0.000000,-97.676870
15,18,22,0.000000,-97.492782
15,18,24,0.000000,-100.827901
15,18,26,0.000000,-95.641820
15,18,28,0.000000,-97.994442
15,18,30,0.000000,-98.542662
15,18,32,0.000000,-97.335410
15,18,34,0.000000,-97.788054
15,18,36,0.000000,-94.973333
15,18,38,0.000000,-97.871144
15,18,40,0.000000,-97.511534
15,18,42,0.000000,-98.234419
15,18,44,0.000000,-98.254592
15,18,46,0.000000,-94.323908
15,18,48,0.000000,-87.069804
15,18,50,0.000000,-98.267678
15,18,52,0.000000,-96.475348
15,18,54,0.000000,-101.287390
15,18,56,0.000000,-98.972669
15,18,58,0.000000,-98.229403
15,19,0,0.000000,-93.910584
15,19,2,0.000000,-98.119236
15,19,4,0.000000,-99.399799
15,19,6,0.000000,-99.267360
15,19,8,0.000000,-97.423821
15,19,10,0.000000,-96.851787
15,19,12,0.000000,-95.930221
15,19,14,0.000000,-99.104377
15,19,16,0.000000,-95.128191
15,19,18,0.000000,-97.853262
15,19,20,0.000000,-97.002478
15,19,22,0.000000,-96.647025
15,19,24,0.000000,-99.748825
15,19,26,0.000000,-98.131548
15,19,28,0.000000,-96.633615
15,19,30,0.000000,-98.745465
15,19,32,0.000000,-97.413293
15,19,34,0.000000,-100.233810
15,19,36,0.000000,-97.257286
15,19,38,0.000000,-97.834896
15,19,40,0.000000,-99.996577
15,19,42,0.000000,-98.067706
15,19,44,0.000000,-98.350825
15,19,46,0.000000,-96.076667
15,19,48,0.000000,-99.972150
15,19,50,0.000000,-98.506026
15,19,52,0.000000,-98.858280
15,19,54,0.000000,-98.650087
15,19,56,0.000000,-96.884517
15,19,58,0.000000,-99.222408
15,20,0,0.000000,-99.200477
15,20,2,0.000000,-98.097538
15,20,4,0.000000,-97.910163
15,20,6,0.000000,-97.662289
15,20,8,0.000000,-99.790616
15,20,10,0.000000,-97.143269
15,20,12,0.000000,-100.943953
15,20,14,0.000000,-99.143875
15,20,16,0.000000,-97.969556
15,20,18,0.000000,-98.439477
15,20,20,0.000000,-98.237882
15,20,22,0.000000,-98.699234
15,20,24,0.000000,-97.439562
15,20,26,0.000000,-98.871012
15,20,28,0.000000,-98.976847
15,20,30,0.000000,-97.679705
15,20,32,0.000000,-96.866226
15,20,34,0.000000,-97.647911
15,20,36,0.000000,-98.286010
15,20,38,0.000000,-99.993469
15,20,40,0.000000,-98.356332
15,20,42,0.000000,-99.462532
15,20,44,0.000000,-99.470803
15,20,46,0.000000,-97.643738
15,20,48,0.000000,-98.060689
15,20,50,0.000000,-97.901110
15,20,52,0.000000,-100.350878
15,20,54,0.000000,-97.701163
15,20,56,0.000000,-98.357610
15,20,58,0.000000,-98.086139
15,21,0,0.000000,-98.943335
15,21,2,0.000000,-97.468481
15,21,4,0.000000,-99.328361
15,21,6,0.000000,-96.823902
15,21,8,0.000000,-99.188677
15,21,10,0.000000,-95.721695
15,21,12,0.000000,-97.993990
15,21,14,0.000000,-98.993284
15,21,16,0.000000,-100.322049
15,21,18,0.000000,-96.886537
15,21,20,0.000000,-99.847152
15,21,22,0.000000,-98.789259
15,21,24,0.000000,-97.860479
15,21,26,0.000000,-97.083524
15,21,28,0.000000,-98.766680
15,21,30,0.000000,-96.366348
15,21,32,0.000000,-99.974727
15,21,34,0.000000,-97.139206
15,21,36,0.000000,-98.386801
15,21,38,0.000000,-97.291256
15,21,40,0.000000,-98.652182
15,21,42,0.000000,-96.843906
15,21,44,0.000000,-98.581874
15,21,46,0.000000,-77.618355
15,21,48,0.000000,-75.480104
15,21,50,0.000000,-76.253120
15,21,52,0.000000,-96.190682
15,21,54,0.000000,-97.502914
15,21,56,0.000000,-97.002837
15,21,58,0.000000,-79.810933
15,22,0,0.000000,-79.895679
15,22,2,0.000000,-97.852590
15,22,4,0.000000,-97.688176
15,22,6,0.000000,-98.523314
15,22,8,0.000000,-96.864948
15,22,10,0.000000,-97.512602
15,22,12,0.000000,-98.323751
15,22,14,0.000000,-99.181936
15,22,16,0.000000,-98.664061
15,22,18,0.000000,-97.548864
15,22,20,0.000000,-98.369192
15,22,22,0.000000,-98.278085
15,22,24,0.000000,-97.766499
15,22,26,0.000000,-97.438813
15,22,28,0.000000,-98.159755
15,22,30,0.000000,-97.782143
15,22,32,0.000000,-99.866433
15,22,34,0.000000,-95.882748
15,22,36,0.000000,-97.793366
15,22,38,0.000000,-98.507307
15,22,40,0.000000,-99.614620
15,22,42,0.000000,-94.799491
15,22,44,0.000000,-83.452914
15,22,46,0.000000,-76.544984
15,22,48,0.000000,-99.001648
15,22,50,0.000000,-97.579142
15,22,52,0.000000,-97.752510
15,22,54,0.000000,-97.321103
15,22,56,0.000000,-98.079920
15,22,58,0.000000,-98.287028
15,23,0,0.000000,-99.781897
15,23,2,0.000000,-100.062882
15,23,4,0.000000,-99.035035
15,23,6,0.000000,-96.643814
15,23,8,0.000000,-99.065042
15,23,10,0.000000,-96.200153
15,23,12,0.000000,-97.820718
15,23,14,0.000000,-97.803978
15,23,16,0.000000,-98.927062
15,23,18,0.000000,-97.540079
15,23,20,0.000000,-96.944641
15,23,22,0.000000,-98.169470
15,23,24,0.000000,-54.833746
15,23,26,0.000000,-100.671667
15,23,28,0.000000,-98.131758
15,23,30,0.000000,-99.800306
15,23,32,0.000000,-79.416727
15,23,34,0.000000,-79.706729
15,23,36,0.000000,-98.581888
15,23,38,0.000000,-98.025123
15,23,40,0.000000,-96.244401
15,23,42,0.000000,-80.795857
15,23,44,0.000000,-81.507235
15,23,46,0.000000,-98.846222
15,23,48,0.000000,-97.754362
15,23,50,0.000000,-95.663834
15,23,52,0.000000,-97.691645
15,23,54,0.000000,-97.933681
15,23,56,0.000000,-97.830486
15,23,58,0.000000,-100.192462
15,24,0,0.000000,-96.845292
15,24,2,0.000000,-97.916836
15,24,4,0.000000,-97.379264
15,24,6,0.000000,-97.394740
15,24,8,0.000000,-100.903973
15,24,10,0.000000,-98.214372
15,24,12,0.000000,-95.027367
15,24,14,0.000000,-98.784448
15,24,16,0.000000,-100.512630
15,24,18,0.000000,-97.626084
15,24,20,0.000000,-96.218041
15,24,22,0.000000,-97.379988
15,24,24,0.000000,-98.357861
15,24,26,0.000000,-97.532110
15,24,28,0.000000,-96.130177
15,24,30,0.000000,-100.658670
15,24,32,0.000000,-97.854751
15,24,34,0.000000,-99.346037
15,24,36,0.000000,-98.596158
15,24,38,0.000000,-88.118314
15,24,40,0.000000,-84.761142
15,24,42,0.000000,-88.656787
15,24,44,0.000000,-98.273443
15,24,46,0.000000,-97.588973
15,24,48,0.000000,-83.439506
15,24,50,0.000000,-99.809812
15,24,52,0.000000,-98.257964
15,24,54,0.000000,-99.767093
15,24,56,0.000000,-101.348400
15,24,58,0.000000,-98.970609
15,25,0,0.000000,-97.654750
15,25,2,0.000000,-98.489985
15,25,4,0.000000,-96.520768
15,25,6,0.000000,-96.908359
15,25,8,0.000000,-98.624780
15,25,10,0.000000,-98.816934
15,25,12,0.000000,-97.960128
15,25,14,0.000000,-97.624403
15,25,16,0.000000,-99.914703
15,25,18,0.000000,-95.868042
15,25,20,0.000000,-99.670043
15,25,22,0.000000,-101.014731
15,25,24,0.000000,-97.712702
15,25,26,0.000000,-98.064305
15,25,28,0.000000,-98.152639
15,25,30,0.000000,-99.458099
15,25,32,0.000000,-96.542470
15,25,34,0.000000,-96.670986
15,25,36,0.000000,-99.157266
15,25,38,0.000000,-99.337996
15,25,40,0.000000,-99.704805
15,25,42,0.000000,-96.948183
15,25,44,0.000000,-98.088793
15,25,46,0.000000,-100.204713
15,25,48,0.000000,-97.623168
15,25,50,0.000000,-99.105046
15,25,52,0.000000,-98.788476
15,25,54,0.000000,-99.109306
15,25,56,0.000000,-97.862345
15,25,58,0.000000,-98.971019
15,26,0,0.000000,-94.825998
15,26,2,0.000000,-98.026470
15,26,4,0.000000,-99.612597
15,26,6,0.000000,-98.906863
15,26,8,0.000000,-97.868493
15,26,10,0.000000,-97.377452
15,26,12,0.000000,-97.584604
15,26,14,0.000000,-97.795085
15,26,16,0.000000,-98.002268
15,26,18,0.000000,-96.905132
15,26,20,0.000000,-99.986655
15,26,22,0.000000,-97.804768
15,26,24,0.000000,-96.896314
15,26,26,0.000000,-98.938293
15,26,28,0.000000,-98.269930
15,26,30,0.000000,-99.231449
15,26,32,0.000000,-98.761341
15,26,34,0.000000,-97.858084
15,26,36,0.000000,-95.974474
15,26,38,0.000000,-98.028327
15,26,40,0.000000,-98.833204
15,26,42,0.000000,-97.023475
15,26,44,0.000000,-101.067755
15,26,46,0.000000,-98.640225
15,26,48,0.000000,-96.541251
15,26,50,0.000000,-97.740753
15,26,52,0.000000,-100.933881
15,26,54,0.000000,-96.279754
15,26,56,0.000000,-98.710994
15,26,58,0.000000,-96.799373
15,27,0,0.000000,-98.146739
15,27,2,0.000000,-97.108948
15,27,4,0.000000,-98.868847
15,27,6,0.000000,-99.154736
15,27,8,0.000000,-96.018166
15,27,10,0.000000,-99.857714
15,27,12,0.000000,-100.650017
15,27,14,0.000000,-97.194462
15,27,16,0.000000,-98.088287
15,27,18,0.000000,-99.333238
15,27,20,0.000000,-99.255350
15,27,22,0.000000,-99.665458
