hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.921215
15,0,2,0.000000,-122.243044
15,0,4,0.000000,-118.870798
15,0,6,0.000000,-118.265965
15,0,8,0.000000,-120.414520
15,0,10,0.000000,-120.862262
15,0,12,0.000000,-122.907485
15,0,14,0.000000,-122.690445
15,0,16,0.000000,-118.261750
15,0,18,0.000000,-119.833317
15,0,20,0.000000,-120.995660
15,0,22,0.000000,-119.162000
15,0,24,0.000000,-120.262940
15,0,26,0.000000,-121.161601
15,0,28,0.000000,-120.826531
15,0,30,0.000000,-121.779924
15,0,32,0.000000,-120.522969
15,0,34,0.000000,-121.309851
15,0,36,0.000000,-121.087634
15,0,38,0.000000,-121.297781
15,0,40,0.000000,-123.150442
15,0,42,0.000000,-120.663155
15,0,44,0.000000,-120.601433
15,0,46,0.000000,-121.184282
15,0,48,0.000000,-121.021733
15,0,50,0.000000,-118.095068
15,0,52,0.000000,-121.078217
15,0,54,0.000000,-121.376107
15,0,56,0.000000,-120.454152
15,0,58,0.000000,-121.465811
15,1,0,0.000000,-122.141864
15,1,2,0.000000,-121.065731
15,1,4,0.000000,-120.658197
15,1,6,0.000000,-119.649296
15,1,8,0.000000,-121.512359
15,1,10,0.000000,-119.430495
15,1,12,0.000000,-120.940591
15,1,14,0.000000,-119.047634
15,1,16,0.000000,-121.160998
15,1,18,0.000000,-122.786632
15,1,20,0.000000,-120.919017
15,1,22,0.000000,-118.542329
15,1,24,0.000000,-122.123109
15,1,26,0.000000,-120.950996
15,1,28,0.000000,-119.293025
15,1,30,0.000000,-120.631608
15,1,32,0.000000,-120.878647
15,1,34,0.000000,-120.068636
15,1,36,0.000000,-122.029971
15,1,38,0.000000,-119.694754
15,1,40,0.000000,-122.828288
15,1,42,0.000000,-120.495331
15,1,44,0.000000,-118.229829
15,1,46,0.000000,-121.301292
15,1,48,0.000000,-121.559193
15,1,50,0.000000,-120.781952
15,1,52,0.000000,-120.448429
15,1,54,0.000000,-119.434324
15,1,56,0.000000,-123.389291
15,1,58,0.000000,-119.996409
15,2,0,0.000000,-121.086640
15,2,2,0.000000,-122.678633
15,2,4,0.000000,-123.009647
15,2,6,0.000000,-119.332344
15,2,8,0.000000,-120.928768
15,2,10,0.000000,-122.209380
15,2,12,0.000000,-122.111182
15,2,14,0.000000,-122.328735
15,2,16,0.000000,-122.220152
15,2,18,0.000000,-121.363347
15,2,20,0.000000,-120.211744
15,2,22,0.000000,-120.966371
15,2,24,0.000000,-120.977885
15,2,26,0.000000,-121.410495
15,2,28,0.000000,-122.144800
15,2,30,0.000000,-120.839985
15,2,32,0.000000,-121.774455
15,2,34,0.000000,-119.562158
15,2,36,0.000000,-120.186884
15,2,38,0.000000,-122.124753
15,2,40,0.000000,-119.604657
15,2,42,0.000000,-122.167145
15,2,44,0.000000,-120.846464
15,2,46,0.000000,-119.453457
15,2,48,0.000000,-119.819729
15,2,50,0.000000,-119.143132
15,2,52,0.000000,-121.451058
15,2,54,0.000000,-121.598438
15,2,56,0.000000,-121.141387
15,2,58,0.000000,-119.737193
15,3,0,0.000000,-119.929662
15,3,2,0.000000,-120.018927
15,3,4,0.000000,-121.187837
15,3,6,0.000000,-119.739427
15,3,8,0.000000,-120.166678
15,3,10,0.000000,-120.851910
15,3,12,0.000000,-118.389814
15,3,14,0.000000,-120.644963
15,3,16,0.000000,-119.445599
15,3,18,0.000000,-119.464209
15,3,20,0.000000,-119.699554
15,3,22,0.000000,-119.305541
15,3,24,0.000000,-121.331398
15,3,26,0.000000,-120.948697
15,3,28,0.000000,-122.060776
15,3,30,0.000000,-119.901154
15,3,32,0.000000,-120.318734
15,3,34,0.000000,-120.688576
15,3,36,0.000000,-121.339949
15,3,38,0.000000,-122.589473
15,3,40,0.000000,-120.165177
15,3,42,0.000000,-122.294128
15,3,44,0.000000,-121.300799
15,3,46,0.000000,-119.604591
15,3,48,0.000000,-118.121408
15,3,50,0.000000,-119.787587
15,3,52,0.000000,-123.421362
15,3,54,0.000000,-120.482375
15,3,56,0.000000,-120.095623
15,3,58,0.000000,-121.149756
15,4,0,0.000000,-120.881690
15,4,2,0.000000,-119.336952
15,4,4,0.000000,-122.191654
15,4,6,0.000000,-121.940360
15,4,8,0.000000,-121.118411
15,4,10,0.000000,-121.713360
15,4,12,0.000000,-121.481984
15,4,14,0.000000,-121.880175
15,4,16,0.000000,-120.564145
15,4,18,0.000000,-119.778452
15,4,20,0.000000,-123.009533
15,4,22,0.000000,-119.990435
15,4,24,0.000000,-123.119877
15,4,26,0.000000,-121.495934
15,4,28,0.000000,-120.502097
15,4,30,0.000000,-119.438860
15,4,32,0.000000,-118.595424
15,4,34,0.000000,-123.743703
15,4,36,0.000000,-120.765293
15,4,38,0.000000,-120.550748
15,4,40,0.000000,-121.905103
15,4,42,0.000000,-119.507910
15,4,44,0.000000,-121.262589
15,4,46,0.000000,-120.370263
15,4,48,0.000000,-120.740635
15,4,50,0.000000,-121.193110
15,4,52,0.000000,-122.620606
15,4,54,0.000000,-122.354419
15,4,56,0.000000,-119.468911
15,4,58,0.000000,-120.285491
15,5,0,0.000000,-120.866980
15,5,2,0.000000,-107.590575
15,5,4,0.000000,-122.548126
15,5,6,0.000000,-121.270771
15,5,8,0.000000,-122.752570
15,5,10,0.000000,-118.904009
15,5,12,0.000000,-121.232677
15,5,14,0.000000,-120.367424
15,5,16,0.000000,-122.209768
15,5,18,0.000000,-121.128187
15,5,20,0.000000,-119.349035
15,5,22,0.000000,-121.559443
15,5,24,0.000000,-121.782939
15,5,26,0.000000,-120.422611
15,5,28,0.000000,-120.328606
15,5,30,0.000000,-120.208872
15,5,32,0.000000,-120.732250
15,5,34,0.000000,-121.080134
15,5,36,0.000000,-120.155102
15,5,38,0.000000,-122.428997
15,5,40,0.000000,-119.769733
15,5,42,0.000000,-120.412010
15,5,44,0.000000,-120.214592
15,5,46,0.000000,-120.555628
15,5,48,0.000000,-122.799633
15,5,50,0.000000,-122.151445
15,5,52,0.000000,-119.026998
15,5,54,0.000000,-119.654805
15,5,56,0.000000,-120.510132
15,5,58,0.000000,-121.293118
15,6,0,0.000000,-121.179420
15,6,2,0.000000,-121.635040
15,6,4,0.000000,-121.041115
15,6,6,0.000000,-120.407780
15,6,8,0.000000,-121.051672
15,6,10,0.000000,-121.506318
15,6,12,0.000000,-121.585731
15,6,14,0.000000,-118.640759
15,6,16,0.000000,-120.661273
15,6,18,0.000000,-123.155624
15,6,20,0.000000,-120.855975
15,6,22,0.000000,-122.328620
15,6,24,0.000000,-118.032517
15,6,26,0.000000,-119.941204
15,6,28,0.000000,-119.513594
15,6,30,0.000000,-118.378027
15,6,32,0.000000,-120.485196
15,6,34,0.000000,-121.052424
15,6,36,0.000000,-122.420175
15,6,38,0.000000,-121.614518
15,6,40,0.000000,-120.031011
15,6,42,0.000000,-117.903409
15,6,44,0.000000,-120.272974
15,6,46,0.000000,-119.940004
15,6,48,0.000000,-122.617410
15,6,50,0.000000,-118.113733
15,6,52,0.000000,-119.519512
15,6,54,0.000000,-119.168489
15,6,56,0.000000,-121.724664
15,6,58,0.000000,-119.742330
15,7,0,0.000000,-121.027177
15,7,2,0.000000,-122.348788
15,7,4,0.000000,-119.387619
15,7,6,0.000000,-119.391246
15,7,8,0.000000,-119.025262
15,7,10,0.000000,-121.558685
15,7,12,0.000000,-122.659833
15,7,14,0.000000,-120.841474
15,7,16,0.000000,-115.679325
15,7,18,0.000000,-119.027297
15,7,20,0.000000,-122.518453
15,7,22,0.000000,-119.570387
15,7,24,0.000000,-119.825617
15,7,26,0.000000,-122.471209
15,7,28,0.000000,-120.256934
15,7,30,0.000000,-119.878689
15,7,32,0.000000,-121.125468
15,7,34,0.000000,-120.703697
15,7,36,0.000000,-118.394310
15,7,38,0.000000,-121.580189
15,7,40,0.000000,-119.102504
15,7,42,0.000000,-121.776920
15,7,44,0.000000,-116.791887
15,7,46,0.000000,-121.366854
15,7,48,0.000000,-121.721241
15,7,50,0.000000,-121.337249
15,7,52,0.000000,-117.569371
15,7,54,0.000000,-120.961699
15,7,56,0.000000,-107.441130
15,7,58,0.000000,-119.199400
15,8,0,0.000000,-121.248065
15,8,2,0.000000,-121.298035
15,8,4,0.000000,-120.386935
15,8,6,0.000000,-120.632369
15,8,8,0.000000,-120.597269
15,8,10,0.000000,-118.912741
15,8,12,0.000000,-119.278714
15,8,14,0.000000,-123.157428
15,8,16,0.000000,-121.866558
15,8,18,0.000000,-119.512869
15,8,20,0.000000,-121.310725
15,8,22,0.000000,-122.508190
15,8,24,0.000000,-120.655757
15,8,26,0.000000,-117.480884
15,8,28,0.000000,-121.662571
15,8,30,0.000000,-120.826980
15,8,32,0.000000,-110.026912
15,8,34,0.000000,-108.278376
15,8,36,0.000000,-108.258555
15,8,38,0.000000,-120.291208
15,8,40,0.000000,-119.241996
15,8,42,0.000000,-119.940003
15,8,44,0.000000,-121.508774
15,8,46,0.000000,-120.367975
15,8,48,0.000000,-119.358291
15,8,50,0.000000,-118.813925
15,8,52,0.000000,-119.195190
15,8,54,0.000000,-122.699224
15,8,56,0.000000,-113.493787
15,8,58,0.000000,-114.362850
15,9,0,0.000000,-116.747525
15,9,2,0.000000,-120.394067
15,9,4,0.000000,-120.981366
15,9,6,0.000000,-118.871828
15,9,8,0.000000,-120.572127
15,9,10,0.000000,-120.761213
15,9,12,0.000000,-122.600587
15,9,14,0.000000,-120.614259
15,9,16,0.000000,-110.113614
15,9,18,0.000000,-121.328907
15,9,20,0.000000,-121.977556
15,9,22,0.000000,-121.116368
15,9,24,0.000000,-119.250554
15,9,26,0.000000,-122.262467
15,9,28,0.000000,-122.030873
15,9,30,0.000000,-113.557493
15,9,32,0.000000,-120.369012
15,9,34,0.000000,-120.164023
15,9,36,0.000000,-120.425595
15,9,38,0.000000,-121.246377
15,9,40,0.000000,-110.806507
15,9,42,0.000000,-121.301898
15,9,44,0.000000,-119.020976
15,9,46,0.000000,-120.987936
15,9,48,0.000000,-120.334007
15,9,50,0.000000,-119.646244
15,9,52,0.000000,-121.210374
15,9,54,0.000000,-122.588063
15,9,56,0.000000,-120.962290
15,9,58,0.000000,-120.264041
15,10,0,0.000000,-119.425811
15,10,2,0.000000,-120.090755
15,10,4,0.000000,-123.233744
15,10,6,0.000000,-119.999111
15,10,8,0.000000,-120.554145
15,10,10,0.000000,-120.537860
15,10,12,0.000000,-121.193865
15,10,14,0.000000,-119.105508
15,10,16,0.000000,-118.512089
15,10,18,0.000000,-119.164700
15,10,20,0.000000,-115.957383
15,10,22,0.000000,-119.592092
15,10,24,0.000000,-112.165623
15,10,26,0.000000,-113.784907
15,10,28,0.000000,-114.412222
15,10,30,0.000000,-113.926134
15,10,32,0.000000,-116.781068
15,10,34,0.000000,-110.899943
15,10,36,0.000000,-116.494818
15,10,38,0.000000,-119.459740
15,10,40,0.000000,-116.760018
15,10,42,0.000000,-118.116584
15,10,44,0.000000,-116.528110
15,10,46,0.000000,-112.706583
15,10,48,0.000000,-109.660024
15,10,50,0.000000,-110.704833
15,10,52,0.000000,-110.393403
15,10,54,0.000000,-111.526090
15,10,56,0.000000,-104.805072
15,10,58,0.000000,-107.871164
15,11,0,0.000000,-102.521549
15,11,2,0.000000,-104.728732
15,11,4,0.000000,-101.413633
15,11,6,0.000000,-100.782453
15,11,8,0.000000,-102.479261
15,11,10,0.000000,-100.259901
15,11,12,0.000000,-100.834832
15,11,14,0.000000,-101.712975
15,11,16,0.000000,-100.403285
15,11,18,0.000000,-103.631857
15,11,20,0.000000,-103.292634
15,11,22,0.000000,-102.290798
15,11,24,0.000000,-102.080845
15,11,26,0.000000,-101.556828
15,11,28,0.000000,-101.404636
15,11,30,0.000000,-102.009352
15,11,32,0.000000,-105.331289
15,11,34,0.000000,-105.794723
15,11,36,0.000000,-111.605721
15,11,38,0.000000,-114.055601
15,11,40,0.000000,-108.463020
15,11,42,0.000000,-114.916586
15,11,44,0.000000,-115.525064
15,11,46,0.000000,-116.428478
15,11,48,0.000000,-118.437145
15,11,50,0.000000,-118.783259
15,11,52,0.000000,-119.809201
15,11,54,0.000000,-121.607746
15,11,56,0.000000,-118.006565
15,11,58,0.000000,-121.380352
15,12,0,0.000000,-121.203196
15,12,2,0.000000,-121.906639
15,12,4,0.000000,-121.056886
15,12,6,0.000000,-121.533251
15,12,8,0.000000,-119.459322
15,12,10,0.000000,-121.867506
15,12,12,0.000000,-121.330590
15,12,14,0.000000,-119.562705
15,12,16,0.000000,-120.185586
15,12,18,0.000000,-118.757630
15,12,20,0.000000,-117.023402
15,12,22,0.000000,-120.655127
15,12,24,0.000000,-122.355576
15,12,26,0.000000,-118.742544
15,12,28,0.000000,-119.010970
15,12,30,0.000000,-120.920585
15,12,32,0.000000,-120.404343
15,12,34,0.000000,-120.950591
15,12,36,0.000000,-119.391405
15,12,38,0.000000,-122.056923
15,12,40,0.000000,-118.359101
15,12,42,0.000000,-118.980880
15,12,44,0.000000,-121.011974
15,12,46,0.000000,-119.353031
15,12,48,0.000000,-122.483986
15,12,50,0.000000,-118.579251
15,12,52,0.000000,-122.043167
15,12,54,0.000000,-120.781221
15,12,56,0.000000,-118.753929
15,12,58,0.000000,-119.861356
15,13,0,0.000000,-119.868648
15,13,2,0.000000,-118.488543
15,13,4,0.000000,-120.857770
15,13,6,0.000000,-121.165313
15,13,8,0.000000,-121.699228
15,13,10,0.000000,-120.363622
15,13,12,0.000000,-120.491699
15,13,14,0.000000,-120.889278
15,13,16,0.000000,-120.541713
15,13,18,0.000000,-119.970390
15,13,20,0.000000,-119.312924
15,13,22,0.000000,-119.594356
15,13,24,0.000000,-118.929052
15,13,26,0.000000,-119.085666
15,13,28,0.000000,-123.125455
15,13,30,0.000000,-120.981252
15,13,32,0.000000,-120.932285
15,13,34,0.000000,-120.580057
15,13,36,0.000000,-119.095185
15,13,38,0.000000,-120.113605
15,13,40,0.000000,-121.014463
15,13,42,0.000000,-122.727326
15,13,44,0.000000,-119.096213
15,13,46,0.000000,-120.971932
15,13,48,0.000000,-121.173884
15,13,50,0.000000,-121.715322
15,13,52,0.000000,-120.967472
15,13,54,0.000000,-120.399568
15,13,56,0.000000,-120.737861
15,13,58,0.000000,-121.709082
15,14,0,0.000000,-121.195727
15,14,2,0.000000,-120.787845
15,14,4,0.000000,-120.437067
15,14,6,0.000000,-121.748073
15,14,8,0.000000,-120.115675
15,14,10,0.000000,-120.222780
15,14,12,0.000000,-122.811438
15,14,14,0.000000,-119.777879
15,14,16,0.000000,-120.767228
15,14,18,0.000000,-121.614907
15,14,20,0.000000,-118.405441
15,14,22,0.000000,-120.569219
15,14,24,0.000000,-121.420764
15,14,26,0.000000,-120.043716
15,14,28,0.000000,-119.485930
15,14,30,0.000000,-119.779746
15,14,32,0.000000,-121.208972
15,14,34,0.000000,-121.055186
15,14,36,0.000000,-120.225901
15,14,38,0.000000,-120.847021
15,14,40,0.000000,-120.455818
15,14,42,0.000000,-119.459250
15,14,44,0.000000,-120.844778
15,14,46,0.000000,-122.122860
15,14,48,0.000000,-122.948798
15,14,50,0.000000,-121.898951
15,14,52,0.000000,-120.643761
15,14,54,0.000000,-120.249358
15,14,56,0.000000,-121.235728
15,14,58,0.000000,-117.177596
15,15,0,0.000000,-121.511927
15,15,2,0.000000,-122.146623
15,15,4,0.000000,-121.422396
15,15,6,0.000000,-120.531257
15,15,8,0.000000,-119.384662
15,15,10,0.000000,-121.508859
15,15,12,0.000000,-122.555521
15,15,14,0.000000,-119.651515
15,15,16,0.000000,-120.707633
15,15,18,0.000000,-121.168280
15,15,20,0.000000,-122.877086
15,15,22,0.000000,-119.956405
15,15,24,0.000000,-121.725312
15,15,26,0.000000,-121.188706
15,15,28,0.000000,-119.510133
15,15,30,0.000000,-120.570021
15,15,32,0.000000,-121.998358
15,15,34,0.000000,-121.833584
15,15,36,0.000000,-121.000781
15,15,38,0.000000,-120.704248
15,15,40,0.000000,-119.976678
15,15,42,0.000000,-120.226034
15,15,44,0.000000,-122.228860
15,15,46,0.000000,-120.254155
15,15,48,0.000000,-121.144423
15,15,50,0.000000,-121.038209
15,15,52,0.000000,-122.850524
15,15,54,0.000000,-119.839124
15,15,56,0.000000,-122.934165
15,15,58,0.000000,-120.566772
15,16,0,0.000000,-117.619196
15,16,2,0.000000,-121.399199
15,16,4,0.000000,-121.365457
15,16,6,0.000000,-121.176225
15,16,8,0.000000,-122.431059
15,16,10,0.000000,-119.271395
15,16,12,0.000000,-120.525320
15,16,14,0.000000,-119.568618
15,16,16,0.000000,-120.651826
15,16,18,0.000000,-119.841459
15,16,20,0.000000,-119.621851
15,16,22,0.000000,-120.446306
15,16,24,0.000000,-120.468573
15,16,26,0.000000,-118.282944
15,16,28,0.000000,-122.103610
15,16,30,0.000000,-120.855982
15,16,32,0.000000,-118.148176
15,16,34,0.000000,-118.471289
15,16,36,0.000000,-120.973189
15,16,38,0.000000,-120.500534
15,16,40,0.000000,-118.614065
15,16,42,0.000000,-120.338416
15,16,44,0.000000,-122.506584
15,16,46,0.000000,-121.310109
15,16,48,0.000000,-121.123463
15,16,50,0.000000,-121.044105
15,16,52,0.000000,-122.079772
15,16,54,0.000000,-121.185942
15,16,56,0.000000,-120.156167
15,16,58,0.000000,-121.539695
15,17,0,0.000000,-121.679720
15,17,2,0.000000,-120.321481
15,17,4,0.000000,-117.961907
15,17,6,0.000000,-118.196699
15,17,8,0.000000,-120.155525
15,17,10,0.000000,-120.386340
15,17,12,0.000000,-120.524143
15,17,14,0.000000,-120.312451
15,17,16,0.000000,-121.882483
15,17,18,0.000000,-120.816861
15,17,20,0.000000,-120.467018
15,17,22,0.000000,-118.745084
15,17,24,0.000000,-121.212169
15,17,26,0.000000,-120.001551
15,17,28,0.000000,-122.359003
15,17,30,0.000000,-121.553877
15,17,32,0.000000,-121.418573
15,17,34,0.000000,-119.938595
15,17,36,0.000000,-120.446327
15,17,38,0.000000,-122.111978
15,17,40,0.000000,-121.310270
15,17,42,0.000000,-119.063681
15,17,44,0.000000,-120.238642
15,17,46,0.000000,-122.562565
15,17,48,0.000000,-121.412315
15,17,50,0.000000,-120.457266
15,17,52,0.000000,-119.338690
15,17,54,0.000000,-121.878356
15,17,56,0.000000,-121.710483
15,17,58,0.000000,-121.415810
15,18,0,0.000000,-119.999297
15,18,2,0.000000,-117.516640
15,18,4,0.000000,-121.043569
15,18,6,0.000000,-121.258323
15,18,8,0.000000,-120.096528
15,18,10,0.000000,-120.793376
15,18,12,0.000000,-118.237720
15,18,14,0.000000,-123.249569
15,18,16,0.000000,-121.344745
15,18,18,0.000000,-120.443960
15,18,20,0.000000,-119.848584
15,18,22,0.000000,-122.005289
15,18,24,0.000000,-119.542158
15,18,26,0.000000,-121.299021
15,18,28,0.000000,-120.235700
15,18,30,0.000000,-120.074906
15,18,32,0.000000,-119.813501
15,18,34,0.000000,-120.030784
15,18,36,0.000000,-122.272625
15,18,38,0.000000,-117.799228
15,18,40,0.000000,-119.632150
15,18,42,0.000000,-116.589771
15,18,44,0.000000,-118.053062
15,18,46,0.000000,-120.291577
15,18,48,0.000000,-121.653249
15,18,50,0.000000,-120.006049
15,18,52,0.000000,-120.904793
15,18,54,0.000000,-118.000993
15,18,56,0.000000,-119.295707
15,18,58,0.000000,-120.804490
15,19,0,0.000000,-120.451931
15,19,2,0.000000,-120.278236
15,19,4,0.000000,-120.860507
15,19,6,0.000000,-118.744313
15,19,8,0.000000,-120.194403
15,19,10,0.000000,-121.601088
15,19,12,0.000000,-119.151938
15,19,14,0.000000,-119.298815
15,19,16,0.000000,-122.585283
15,19,18,0.000000,-119.138543
15,19,20,0.000000,-120.395802
15,19,22,0.000000,-122.044413
15,19,24,0.000000,-121.386310
15,19,26,0.000000,-118.554885
15,19,28,0.000000,-120.758455
15,19,30,0.000000,-120.380876
15,19,32,0.000000,-120.699109
15,19,34,0.000000,-118.952945
15,19,36,0.000000,-122.287622
15,19,38,0.000000,-122.702504
15,19,40,0.000000,-122.368495
15,19,42,0.000000,-120.330832
15,19,44,0.000000,-120.305835
15,19,46,0.000000,-120.698260
15,19,48,0.000000,-121.262150
15,19,50,0.000000,-120.448531
15,19,52,0.000000,-119.161893
15,19,54,0.000000,-121.535979
15,19,56,0.000000,-121.406584
15,19,58,0.000000,-121.093966
15,20,0,0.000000,-120.864177
15,20,2,0.000000,-121.192095
15,20,4,0.000000,-120.042053
15,20,6,0.000000,-120.969585
15,20,8,0.000000,-121.000541
15,20,10,0.000000,-120.588346
15,20,12,0.000000,-118.858319
15,20,14,0.000000,-119.974618
15,20,16,0.000000,-122.061951
15,20,18,0.000000,-121.109123
15,20,20,0.000000,-119.792519
15,20,22,0.000000,-119.242304
15,20,24,0.000000,-119.989396
15,20,26,0.000000,-118.074574
15,20,28,0.000000,-122.707044
15,20,30,0.000000,-121.159396
15,20,32,0.000000,-119.170780
15,20,34,0.000000,-119.960066
15,20,36,0.000000,-118.788964
15,20,38,0.000000,-118.981101
15,20,40,0.000000,-119.476418
15,20,42,0.000000,-120.107479
15,20,44,0.000000,-119.505719
15,20,46,0.000000,-121.088931
15,20,48,0.000000,-120.404132
15,20,50,0.000000,-120.378682
15,20,52,0.000000,-122.156059
15,20,54,0.000000,-120.203511
15,20,56,0.000000,-122.215556
15,20,58,0.000000,-121.362963
15,21,0,0.000000,-120.121196
15,21,2,0.000000,-121.521495
15,21,4,0.000000,-119.986628
15,21,6,0.000000,-119.003770
15,21,8,0.000000,-120.948239
15,21,10,0.000000,-120.407290
15,21,12,0.000000,-120.425632
15,21,14,0.000000,-121.426418
15,21,16,0.000000,-118.639421
15,21,18,0.000000,-120.784556
15,21,20,0.000000,-118.999498
15,21,22,0.000000,-119.987702
15,21,24,0.000000,-121.837164
15,21,26,0.000000,-120.547453
15,21,28,0.000000,-120.920821
15,21,30,0.000000,-121.049369
15,21,32,0.000000,-120.978672
15,21,34,0.000000,-118.922006
15,21,36,0.000000,-120.045278
15,21,38,0.000000,-119.531659
15,21,40,0.000000,-121.596510
15,21,42,0.000000,-121.246466
15,21,44,0.000000,-120.374914
15,21,46,0.000000,-120.772145
15,21,48,0.000000,-120.786388
15,21,50,0.000000,-119.430506
15,21,52,0.000000,-121.078604
15,21,54,0.000000,-120.585944
15,21,56,0.000000,-120.185457
15,21,58,0.000000,-120.660803
15,22,0,0.000000,-117.410624
15,22,2,0.000000,-121.324041
15,22,4,0.000000,-120.209283
15,22,6,0.000000,-122.340511
15,22,8,0.000000,-121.708694
15,22,10,0.000000,-120.828504
15,22,12,0.000000,-120.215741
15,22,14,0.000000,-122.969166
15,22,16,0.000000,-120.957812
15,22,18,0.000000,-120.173636
15,22,20,0.000000,-119.893257
15,22,22,0.000000,-116.536865
15,22,24,0.000000,-117.954088
15,22,26,0.000000,-122.456421
15,22,28,0.000000,-119.449683
15,22,30,0.000000,-119.955285
15,22,32,0.000000,-119.910110
15,22,34,0.000000,-119.086669
15,22,36,0.000000,-120.979458
15,22,38,0.000000,-120.810916
15,22,40,0.000000,-120.044760
15,22,42,0.000000,-119.399185
15,22,44,0.000000,-120.936954
15,22,46,0.000000,-119.231830
15,22,48,0.000000,-122.018884
15,22,50,0.000000,-120.973281
15,22,52,0.000000,-120.028088
15,22,54,0.000000,-122.446163
15,22,56,0.000000,-121.659454
15,22,58,0.000000,-118.801381
15,23,0,0.000000,-120.410822
15,23,2,0.000000,-120.998379
15,23,4,0.000000,-120.966058
15,23,6,0.000000,-123.460128
15,23,8,0.000000,-120.882599
15,23,10,0.000000,-117.825283
15,23,12,0.000000,-120.350622
15,23,14,0.000000,-121.417880
15,23,16,0.000000,-119.588701
15,23,18,0.000000,-122.691776
15,23,20,0.000000,-120.769629
15,23,22,0.000000,-119.884765
15,23,24,0.000000,-119.888182
15,23,26,0.000000,-119.909535
15,23,28,0.000000,-121.363143
15,23,30,0.000000,-120.759320
15,23,32,0.000000,-118.882026
15,23,34,0.000000,-120.352858
15,23,36,0.000000,-121.088850
15,23,38,0.000000,-118.792087
15,23,40,0.000000,-121.553026
15,23,42,0.000000,-122.214284
15,23,44,0.000000,-122.276876
15,23,46,0.000000,-121.355874
15,23,48,0.000000,-121.222575
15,23,50,0.000000,-120.251533
15,23,52,0.000000,-119.891435
15,23,54,0.000000,-122.599933
15,23,56,0.000000,-119.852998
15,23,58,0.000000,-120.886641
15,24,0,0.000000,-123.053597
15,24,2,0.000000,-120.437767
15,24,4,0.000000,-120.008303
15,24,6,0.000000,-120.366280
15,24,8,0.000000,-119.254515
15,24,10,0.000000,-121.146512
15,24,12,0.000000,-123.061687
15,24,14,0.000000,-118.524556
15,24,16,0.000000,-118.236900
15,24,18,0.000000,-122.828071
15,24,20,0.000000,-117.345965
15,24,22,0.000000,-120.196866
15,24,24,0.000000,-121.053998
15,24,26,0.000000,-117.936322
15,24,28,0.000000,-120.624077
15,24,30,0.000000,-121.579625
15,24,32,0.000000,-120.037460
15,24,34,0.000000,-120.738648
15,24,36,0.000000,-122.655045
15,24,38,0.000000,-121.542481
15,24,40,0.000000,-119.281424
15,24,42,0.000000,-117.582092
15,24,44,0.000000,-119.983466
15,24,46,0.000000,-120.990543
15,24,48,0.000000,-119.475828
15,24,50,0.000000,-121.235368
15,24,52,0.000000,-119.706028
15,24,54,0.000000,-117.588391
15,24,56,0.000000,-120.496299
15,24,58,0.000000,-123.395382
15,25,0,0.000000,-120.863765
15,25,2,0.000000,-118.967518
15,25,4,0.000000,-122.883234
15,25,6,0.000000,-119.885094
15,25,8,0.000000,-118.512060
15,25,10,0.000000,-118.949782
15,25,12,0.000000,-120.700586
15,25,14,0.000000,-118.819136
15,25,16,0.000000,-119.815860
15,25,18,0.000000,-119.857398
15,25,20,0.000000,-120.228475
15,25,22,0.000000,-118.893901
15,25,24,0.000000,-121.447696
15,25,26,0.000000,-122.260996
15,25,28,0.000000,-122.914850
15,25,30,0.000000,-122.693599
15,25,32,0.000000,-119.763971
15,25,34,0.000000,-120.095353
15,25,36,0.000000,-122.808139
15,25,38,0.000000,-119.852306
15,25,40,0.000000,-119.793410
15,25,42,0.000000,-120.205757
15,25,44,0.000000,-120.735232
15,25,46,0.000000,-121.648103
15,25,48,0.000000,-119.663227
15,25,50,0.000000,-121.206863
15,25,52,0.000000,-122.502367
15,25,54,0.000000,-120.379902
15,25,56,0.000000,-121.533220
15,25,58,0.000000,-119.973184
15,26,0,0.000000,-122.138069
15,26,2,0.000000,-121.279788
15,26,4,0.000000,-117.420788
15,26,6,0.000000,-120.007767
15,26,8,0.000000,-121.320483
15,26,10,0.000000,-120.941189
15,26,12,0.000000,-121.808237
15,26,14,0.000000,-121.852500
15,26,16,0.000000,-119.646753
15,26,18,0.000000,-119.553198
15,26,20,0.000000,-120.851617
15,26,22,0.000000,-123.889077
15,26,24,0.000000,-120.079251
15,26,26,0.000000,-120.919002
15,26,28,0.000000,-120.928800
15,26,30,0.000000,-121.388620
15,26,32,0.000000,-120.779036
15,26,34,0.000000,-121.890882
15,26,36,0.000000,-120.040331
15,26,38,0.000000,-119.190848
15,26,40,0.000000,-122.984473
15,26,42,0.000000,-120.937529
15,26,44,0.000000,-119.146676
15,26,46,0.000000,-120.320031
15,26,48,0.000000,-120.284541
15,26,50,0.000000,-121.248655
15,26,52,0.000000,-119.946162
15,26,54,0.000000,-119.061632
15,26,56,0.000000,-121.842842
15,26,58,0.000000,-120.382713
15,27,0,0.000000,-120.408642
15,27,2,0.000000,-119.044106
15,27,4,0.000000,-117.340994
15,27,6,0.000000,-122.316976
15,27,8,0.000000,-122.211202
15,27,10,0.000000,-119.425873
15,27,12,0.000000,-119.475605
15,27,14,0.000000,-120.201338
15,27,16,0.000000,-120.893826
15,27,18,0.000000,-118.953840
15,27,20,0.000000,-121.771425
15,27,22,0.000000,-120.421634
