hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-119.447162
15,0,2,0.000000,-119.693135
15,0,4,0.000000,-109.024054
15,0,6,0.000000,-119.803484
15,0,8,0.000000,-106.425036
15,0,10,0.000000,-114.745693
15,0,12,0.000000,-114.009072
15,0,14,0.000000,-115.826830
15,0,16,0.000000,-109.314672
15,0,18,0.000000,-124.344941
15,0,20,0.000000,-131.117436
15,0,22,0.000000,-115.388403
15,0,24,0.000000,-119.112868
15,0,26,0.000000,-115.666142
15,0,28,0.000000,-115.790965
15,0,30,0.000000,-110.375516
15,0,32,0.000000,-112.109237
15,0,34,0.000000,-114.604119
15,0,36,0.000000,-108.743984
15,0,38,0.000000,-112.045033
15,0,40,0.000000,-105.096167
15,0,42,0.000000,-120.555636
15,0,44,0.000000,-109.975977
15,0,46,0.000000,-110.962274
15,0,48,0.000000,-117.803863
15,0,50,0.000000,-112.057239
15,0,52,0.000000,-112.306860
15,0,54,0.000000,-112.924539
15,0,56,0.000000,-113.487536
15,0,58,0.000000,-111.298694
15,1,0,0.000000,-113.612329
15,1,2,0.000000,-116.558546
15,1,4,0.000000,-114.940072
15,1,6,0.000000,-109.434362
15,1,8,0.000000,-115.381135
15,1,10,0.000000,-122.559744
15,1,12,0.000000,-105.102386
15,1,14,0.000000,-113.141315
15,1,16,0.000000,-107.859969
15,1,18,0.000000,-112.488580
15,1,20,0.000000,-114.701535
15,1,22,0.000000,-114.605205
15,1,24,0.000000,-113.181641
15,1,26,0.000000,-113.666170
15,1,28,0.000000,-109.017790
15,1,30,0.000000,-138.262594
15,1,32,0.000000,-111.259168
15,1,34,0.000000,-113.633426
15,1,36,0.000000,-115.646578
15,1,38,0.000000,-115.447072
15,1,40,0.000000,-110.966190
15,1,42,0.000000,-114.325214
15,1,44,0.000000,-114.005192
15,1,46,0.000000,-113.972130
15,1,48,0.000000,-116.529178
15,1,50,0.000000,-120.991047
15,1,52,0.000000,-115.158052
15,1,54,0.000000,-120.946314
15,1,56,0.000000,-116.816339
15,1,58,0.000000,-117.566462
15,2,0,0.000000,-116.860022
15,2,2,0.000000,-118.354745
15,2,4,0.000000,-111.369980
15,2,6,0.000000,-119.283038
15,2,8,0.000000,-125.873617
15,2,10,0.000000,-113.184672
15,2,12,0.000000,-111.243652
15,2,14,0.000000,-108.569002
15,2,16,0.000000,-113.628624
15,2,18,0.000000,-126.490831
15,2,20,0.000000,-115.381306
15,2,22,0.000000,-108.808691
15,2,24,0.000000,-121.432580
15,2,26,0.000000,-116.699437
15,2,28,0.000000,-108.421068
15,2,30,0.000000,-117.655231
15,2,32,0.000000,-111.142796
15,2,34,0.000000,-118.199599
15,2,36,0.000000,-115.967690
15,2,38,0.000000,-115.029926
15,2,40,0.000000,-115.181304
15,2,42,0.000000,-116.637336
15,2,44,0.000000,-115.670792
15,2,46,0.000000,-111.900331
15,2,48,0.000000,-123.889135
15,2,50,0.000000,-114.967835
15,2,52,0.000000,-113.500291
15,2,54,0.000000,-116.987411
15,2,56,0.000000,-112.982573
15,2,58,0.000000,-111.647572
15,3,0,0.000000,-117.280322
15,3,2,0.000000,-113.975146
15,3,4,0.000000,-121.190111
15,3,6,0.000000,-115.792341
15,3,8,0.000000,-108.500952
15,3,10,0.000000,-123.618111
15,3,12,0.000000,-110.032696
15,3,14,0.000000,-111.720941
15,3,16,0.000000,-114.138724
15,3,18,0.000000,-109.772717
15,3,20,0.000000,-115.943598
15,3,22,0.000000,-112.990161
15,3,24,0.000000,-114.238167
15,3,26,0.000000,-111.662710
15,3,28,0.000000,-118.033058
15,3,30,0.000000,-116.395465
15,3,32,0.000000,-117.342567
15,3,34,0.000000,-125.434114
15,3,36,0.000000,-121.215805
15,3,38,0.000000,-124.191212
15,3,40,0.000000,-110.099671
15,3,42,0.000000,-118.606232
15,3,44,0.000000,-108.773444
15,3,46,0.000000,-109.847461
15,3,48,0.000000,-114.082189
15,3,50,0.000000,-117.308411
15,3,52,0.000000,-122.233230
15,3,54,0.000000,-116.818749
15,3,56,0.000000,-131.608952
15,3,58,0.000000,-110.083859
15,4,0,0.000000,-117.524043
15,4,2,0.000000,-115.380045
15,4,4,0.000000,-110.006439
15,4,6,0.000000,-108.998347
15,4,8,0.000000,-113.179212
15,4,10,0.000000,-107.158835
15,4,12,0.000000,-116.373683
15,4,14,0.000000,-107.784859
15,4,16,0.000000,-105.791950
15,4,18,0.000000,-115.471683
15,4,20,0.000000,-116.506530
15,4,22,0.000000,-118.156144
15,4,24,0.000000,-121.981683
15,4,26,0.000000,-110.430054
15,4,28,0.000000,-117.043116
15,4,30,0.000000,-111.913166
15,4,32,0.000000,-124.917900
15,4,34,0.000000,-112.781963
15,4,36,0.000000,-116.664434
15,4,38,0.000000,-105.994327
15,4,40,0.000000,-116.018625
15,4,42,0.000000,-115.266799
15,4,44,0.000000,-111.657564
15,4,46,0.000000,-117.134035
15,4,48,0.000000,-122.219942
15,4,50,0.000000,-112.405735
15,4,52,0.000000,-117.303910
15,4,54,0.000000,-120.637642
15,4,56,0.000000,-115.829656
15,4,58,0.000000,-109.329980
15,5,0,0.000000,-106.484185
15,5,2,0.000000,-126.081471
15,5,4,0.000000,-118.302152
15,5,6,0.000000,-120.677996
15,5,8,0.000000,-111.899386
15,5,10,0.000000,-107.494500
15,5,12,0.000000,-108.841799
15,5,14,0.000000,-116.483133
15,5,16,0.000000,-110.781739
15,5,18,0.000000,-113.792702
15,5,20,0.000000,-115.473382
15,5,22,0.000000,-112.595125
15,5,24,0.000000,-132.056600
15,5,26,0.000000,-104.859238
15,5,28,0.000000,-124.749693
15,5,30,0.000000,-111.037962
15,5,32,0.000000,-111.582199
15,5,34,0.000000,-130.699183
15,5,36,0.000000,-110.542979
15,5,38,0.000000,-121.722513
15,5,40,0.000000,-113.333722
15,5,42,0.000000,-114.569059
15,5,44,0.000000,-116.342237
15,5,46,0.000000,-107.315727
15,5,48,0.000000,-106.794595
15,5,50,0.000000,-127.937878
15,5,52,0.000000,-114.286491
15,5,54,0.000000,-114.933463
15,5,56,0.000000,-111.668716
15,5,58,0.000000,-114.873482
15,6,0,0.000000,-118.415729
15,6,2,0.000000,-110.579171
15,6,4,0.000000,-122.170331
15,6,6,0.000000,-109.975018
15,6,8,0.000000,-110.671197
15,6,10,0.000000,-112.416927
15,6,12,0.000000,-108.902589
15,6,14,0.000000,-117.265747
15,6,16,0.000000,-115.163223
15,6,18,0.000000,-109.450435
15,6,20,0.000000,-118.199142
15,6,22,0.000000,-118.832113
15,6,24,0.000000,-112.818363
15,6,26,0.000000,-116.674733
15,6,28,0.000000,-117.194184
15,6,30,0.000000,-114.242759
15,6,32,0.000000,-106.647271
15,6,34,0.000000,-113.287141
15,6,36,0.000000,-109.068845
15,6,38,0.000000,-118.359218
15,6,40,0.000000,-106.987083
15,6,42,0.000000,-119.676819
15,6,44,0.000000,-109.401210
15,6,46,0.000000,-112.835065
15,6,48,0.000000,-114.876943
15,6,50,0.000000,-114.529476
15,6,52,0.000000,-119.779922
15,6,54,0.000000,-116.456908
15,6,56,0.000000,-113.519098
15,6,58,0.000000,-123.613116
15,7,0,0.000000,-111.214094
15,7,2,0.000000,-119.318744
15,7,4,0.000000,-115.689634
15,7,6,0.000000,-112.385107
15,7,8,0.000000,-117.803054
15,7,10,0.000000,-119.558937
15,7,12,0.000000,-104.829805
15,7,14,0.000000,-107.935297
15,7,16,0.000000,-119.240773
15,7,18,0.000000,-110.590721
15,7,20,0.000000,-118.636857
15,7,22,0.000000,-105.288802
15,7,24,0.000000,-125.365113
15,7,26,0.000000,-118.367232
15,7,28,0.000000,-127.454381
15,7,30,0.000000,-113.284704
15,7,32,0.000000,-114.488483
15,7,34,0.000000,-113.133579
15,7,36,0.000000,-111.052248
15,7,38,0.000000,-108.402168
15,7,40,0.000000,-111.103451
15,7,42,0.000000,-111.899388
15,7,44,0.000000,-124.044200
15,7,46,0.000000,-113.495458
15,7,48,0.000000,-108.881341
15,7,50,0.000000,-108.850787
15,7,52,0.000000,-120.563660
15,7,54,0.000000,-114.451155
15,7,56,0.000000,-116.366324
15,7,58,0.000000,-125.220875
15,8,0,0.000000,-110.995891
15,8,2,0.000000,-125.587114
15,8,4,0.000000,-107.436337
15,8,6,0.000000,-106.956114
15,8,8,0.000000,-113.091707
15,8,10,0.000000,-113.168413
15,8,12,0.000000,-106.279509
15,8,14,0.000000,-121.588114
15,8,16,0.000000,-111.547162
15,8,18,0.000000,-119.430121
15,8,20,0.000000,-134.772473
15,8,22,0.000000,-121.189710
15,8,24,0.000000,-113.438061
15,8,26,0.000000,-115.318741
15,8,28,0.000000,-115.979061
15,8,30,0.000000,-136.476735
15,8,32,0.000000,-109.212813
15,8,34,0.000000,-128.569882
15,8,36,0.000000,-110.272740
15,8,38,0.000000,-108.717401
15,8,40,0.000000,-115.571334
15,8,42,0.000000,-114.071893
15,8,44,0.000000,-115.280347
15,8,46,0.000000,-111.561046
15,8,48,0.000000,-113.815796
15,8,50,0.000000,-112.841862
15,8,52,0.000000,-111.418195
15,8,54,0.000000,-111.414187
15,8,56,0.000000,-130.272912
15,8,58,0.000000,-111.899716
15,9,0,0.000000,-111.018598
15,9,2,0.000000,-113.266776
15,9,4,0.000000,-116.602291
15,9,6,0.000000,-106.629953
15,9,8,0.000000,-114.531823
15,9,10,0.000000,-126.162032
15,9,12,0.000000,-113.696784
15,9,14,0.000000,-126.919778
15,9,16,0.000000,-117.197825
15,9,18,0.000000,-119.838139
15,9,20,0.000000,-110.973232
15,9,22,0.000000,-112.480920
15,9,24,0.000000,-124.608920
15,9,26,0.000000,-111.365398
15,9,28,0.000000,-114.490751
15,9,30,0.000000,-119.979058
15,9,32,0.000000,-121.873815
15,9,34,0.000000,-111.775602
15,9,36,0.000000,-116.345556
15,9,38,0.000000,-109.530792
15,9,40,0.000000,-118.905387
15,9,42,0.000000,-105.211652
15,9,44,0.000000,-114.512334
15,9,46,0.000000,-110.491535
15,9,48,0.000000,-112.202203
15,9,50,0.000000,-108.945168
15,9,52,0.000000,-117.972985
15,9,54,0.000000,-118.007234
15,9,56,0.000000,-116.326774
15,9,58,0.000000,-119.828901
15,10,0,0.000000,-117.168393
15,10,2,0.000000,-113.816819
15,10,4,0.000000,-122.458233
15,10,6,0.000000,-114.709176
15,10,8,0.000000,-109.992341
15,10,10,0.000000,-122.583334
15,10,12,0.000000,-115.230871
15,10,14,0.000000,-120.769024
15,10,16,0.000000,-114.579934
15,10,18,0.000000,-113.085652
15,10,20,0.000000,-127.750297
15,10,22,0.000000,-118.493946
15,10,24,0.000000,-111.471097
15,10,26,0.000000,-123.110067
15,10,28,0.000000,-117.643465
15,10,30,0.000000,-121.182908
15,10,32,0.000000,-114.263887
15,10,34,0.000000,-124.781190
15,10,36,0.000000,-113.342553
15,10,38,0.000000,-115.383242
15,10,40,0.000000,-115.338342
15,10,42,0.000000,-111.853922
15,10,44,0.000000,-110.796662
15,10,46,0.000000,-115.214939
15,10,48,0.000000,-124.414684
15,10,50,0.000000,-112.126118
15,10,52,0.000000,-107.868912
15,10,54,0.000000,-126.623106
15,10,56,0.000000,-110.148776
15,10,58,0.000000,-114.965925
15,11,0,0.000000,-109.420253
15,11,2,0.000000,-112.836662
15,11,4,0.000000,-114.810011
15,11,6,0.000000,-111.586051
15,11,8,0.000000,-111.453147
15,11,10,0.000000,-116.769682
15,11,12,0.000000,-113.761092
15,11,14,0.000000,-107.099790
15,11,16,0.000000,-111.912446
15,11,18,0.000000,-112.113482
15,11,20,0.000000,-120.870905
15,11,22,0.000000,-129.720455
15,11,24,0.000000,-112.621003
15,11,26,0.000000,-114.436758
15,11,28,0.000000,-117.393584
15,11,30,0.000000,-117.908110
15,11,32,0.000000,-109.794142
15,11,34,0.000000,-115.006849
15,11,36,0.000000,-121.502256
15,11,38,0.000000,-115.248599
15,11,40,0.000000,-108.015326
15,11,42,0.000000,-119.589555
15,11,44,0.000000,-111.515816
15,11,46,0.000000,-110.441798
15,11,48,0.000000,-117.384923
15,11,50,0.000000,-119.608352
15,11,52,0.000000,-106.055870
15,11,54,0.000000,-121.876884
15,11,56,0.000000,-128.264041
15,11,58,0.000000,-108.856439
15,12,0,0.000000,-112.341649
15,12,2,0.000000,-118.899792
15,12,4,0.000000,-117.938914
15,12,6,0.000000,-118.136845
15,12,8,0.000000,-113.100828
15,12,10,0.000000,-121.853823
15,12,12,0.000000,-117.950627
15,12,14,0.000000,-123.452892
15,12,16,0.000000,-117.765921
15,12,18,0.000000,-113.803608
15,12,20,0.000000,-121.674092
15,12,22,0.000000,-121.089888
15,12,24,0.000000,-113.892911
15,12,26,0.000000,-113.395750
15,12,28,0.000000,-113.318760
15,12,30,0.000000,-129.184194
15,12,32,0.000000,-113.482682
15,12,34,0.000000,-111.543641
15,12,36,0.000000,-114.301448
15,12,38,0.000000,-112.754360
15,12,40,0.000000,-116.877108
15,12,42,0.000000,-110.252748
15,12,44,0.000000,-114.154917
15,12,46,0.000000,-112.862126
15,12,48,0.000000,-109.031838
15,12,50,0.000000,-107.402892
15,12,52,0.000000,-111.090052
15,12,54,0.000000,-121.809063
15,12,56,0.000000,-113.697953
15,12,58,0.000000,-116.656611
15,13,0,0.000000,-105.839361
15,13,2,0.000000,-114.022424
15,13,4,0.000000,-116.591754
15,13,6,0.000000,-109.906335
15,13,8,0.000000,-108.823533
15,13,10,0.000000,-128.777996
15,13,12,0.000000,-115.734148
15,13,14,0.000000,-113.787915
15,13,16,0.000000,-115.004399
15,13,18,0.000000,-113.468786
15,13,20,0.000000,-120.655974
15,13,22,0.000000,-117.101927
15,13,24,0.000000,-114.517425
15,13,26,0.000000,-108.003213
15,13,28,0.000000,-112.723928
15,13,30,0.000000,-109.179119
15,13,32,0.000000,-120.561479
15,13,34,0.000000,-113.023226
15,13,36,0.000000,-122.192903
15,13,38,0.000000,-123.248510
15,13,40,0.000000,-114.141927
15,13,42,0.000000,-122.256159
15,13,44,0.000000,-118.647367
15,13,46,0.000000,-113.418490
15,13,48,0.000000,-108.822719
15,13,50,0.000000,-122.147971
15,13,52,0.000000,-110.157995
15,13,54,0.000000,-115.229727
15,13,56,0.000000,-113.218822
15,13,58,0.000000,-106.894192
15,14,0,0.000000,-115.547844
15,14,2,0.000000,-109.076540
15,14,4,0.000000,-111.205594
15,14,6,0.000000,-113.272146
15,14,8,0.000000,-116.896619
15,14,10,0.000000,-106.824066
15,14,12,0.000000,-111.941294
15,14,14,0.000000,-114.826638
15,14,16,0.000000,-114.575479
15,14,18,0.000000,-120.468473
15,14,20,0.000000,-113.189918
15,14,22,0.000000,-119.391740
15,14,24,0.000000,-124.179947
15,14,26,0.000000,-119.954946
15,14,28,0.000000,-110.351904
15,14,30,0.000000,-110.307940
15,14,32,0.000000,-117.775846
15,14,34,0.000000,-114.887800
15,14,36,0.000000,-109.796489
15,14,38,0.000000,-110.682610
15,14,40,0.000000,-113.119154
15,14,42,0.000000,-108.941187
15,14,44,0.000000,-121.349486
15,14,46,0.000000,-118.717794
15,14,48,0.000000,-116.788102
15,14,50,0.000000,-112.988525
15,14,52,0.000000,-113.002606
15,14,54,0.000000,-118.154264
15,14,56,0.000000,-108.661958
15,14,58,0.000000,-108.897050
15,15,0,0.000000,-117.556204
15,15,2,0.000000,-116.221763
15,15,4,0.000000,-113.922928
15,15,6,0.000000,-116.724800
15,15,8,0.000000,-110.727199
15,15,10,0.000000,-121.335675
15,15,12,0.000000,-111.794381
15,15,14,0.000000,-109.942671
15,15,16,0.000000,-115.495096
15,15,18,0.000000,-115.546409
15,15,20,0.000000,-121.374642
15,15,22,0.000000,-113.079583
15,15,24,0.000000,-115.257164
15,15,26,0.000000,-122.323636
15,15,28,0.000000,-112.906272
15,15,30,0.000000,-112.512478
15,15,32,0.000000,-116.340689
15,15,34,0.000000,-107.191156
15,15,36,0.000000,-113.879485
15,15,38,0.000000,-129.308787
15,15,40,0.000000,-114.909100
15,15,42,0.000000,-112.880278
15,15,44,0.000000,-109.776953
15,15,46,0.000000,-115.928405
15,15,48,0.000000,-118.335545
15,15,50,0.000000,-124.334195
15,15,52,0.000000,-112.096242
15,15,54,0.000000,-122.153780
15,15,56,0.000000,-108.887092
15,15,58,0.000000,-112.958065
15,16,0,0.000000,-112.106023
15,16,2,0.000000,-121.276910
15,16,4,0.000000,-109.706071
15,16,6,0.000000,-115.905213
15,16,8,0.000000,-113.822641
15,16,10,0.000000,-114.687835
15,16,12,0.000000,-114.698251
15,16,14,0.000000,-118.455145
15,16,16,0.000000,-110.408982
15,16,18,0.000000,-108.522762
15,16,20,0.000000,-122.244037
15,16,22,0.000000,-126.947078
15,16,24,0.000000,-113.977916
15,16,26,0.000000,-119.165367
15,16,28,0.000000,-106.231710
15,16,30,0.000000,-110.321423
15,16,32,0.000000,-122.548377
15,16,34,0.000000,-116.378067
15,16,36,0.000000,-112.823875
15,16,38,0.000000,-117.689868
15,16,40,0.000000,-117.501035
15,16,42,0.000000,-124.708013
15,16,44,0.000000,-114.621466
15,16,46,0.000000,-118.580095
15,16,48,0.000000,-112.820074
15,16,50,0.000000,-116.677881
15,16,52,0.000000,-113.090774
15,16,54,0.000000,-119.771170
15,16,56,0.000000,-108.890548
15,16,58,0.000000,-112.522051
15,17,0,0.000000,-112.892738
15,17,2,0.000000,-114.273026
15,17,4,0.000000,-119.817778
15,17,6,0.000000,-122.297417
15,17,8,0.000000,-118.931085
15,17,10,0.000000,-121.085682
15,17,12,0.000000,-108.770675
15,17,14,0.000000,-110.731391
15,17,16,0.000000,-114.096059
15,17,18,0.000000,-120.543467
15,17,20,0.000000,-109.789098
15,17,22,0.000000,-124.771421
15,17,24,0.000000,-120.433450
15,17,26,0.000000,-107.552708
15,17,28,0.000000,-120.388883
15,17,30,0.000000,-111.603810
15,17,32,0.000000,-121.585807
15,17,34,0.000000,-106.164199
15,17,36,0.000000,-106.499365
15,17,38,0.000000,-113.483385
15,17,40,0.000000,-116.290966
15,17,42,0.000000,-118.049439
15,17,44,0.000000,-118.697549
15,17,46,0.000000,-116.152937
15,17,48,0.000000,-115.613856
15,17,50,0.000000,-111.182731
15,17,52,0.000000,-121.345098
15,17,54,0.000000,-117.282181
15,17,56,0.000000,-113.162279
15,17,58,0.000000,-132.595740
15,18,0,0.000000,-113.669406
15,18,2,0.000000,-116.314975
15,18,4,0.000000,-117.892815
15,18,6,0.000000,-118.153505
15,18,8,0.000000,-113.273216
15,18,10,0.000000,-108.584875
15,18,12,0.000000,-108.317891
15,18,14,0.000000,-118.070810
15,18,16,0.000000,-109.381441
15,18,18,0.000000,-118.386353
15,18,20,0.000000,-117.161478
15,18,22,0.000000,-115.383129
15,18,24,0.000000,-119.857069
15,18,26,0.000000,-121.248203
15,18,28,0.000000,-112.557450
15,18,30,0.000000,-114.374734
15,18,32,0.000000,-112.932179
15,18,34,0.000000,-111.561106
15,18,36,0.000000,-110.826128
15,18,38,0.000000,-113.186136
15,18,40,0.000000,-114.965415
15,18,42,0.000000,-127.019775
15,18,44,0.000000,-109.838258
15,18,46,0.000000,-127.484333
15,18,48,0.000000,-112.178778
15,18,50,0.000000,-110.377027
15,18,52,0.000000,-112.295973
15,18,54,0.000000,-117.437742
15,18,56,0.000000,-119.710551
15,18,58,0.000000,-114.690509
15,19,0,0.000000,-106.665773
15,19,2,0.000000,-127.059276
15,19,4,0.000000,-108.669220
15,19,6,0.000000,-113.914876
15,19,8,0.000000,-111.378606
15,19,10,0.000000,-106.788596
15,19,12,0.000000,-121.568545
15,19,14,0.000000,-113.278787
15,19,16,0.000000,-110.879446
15,19,18,0.000000,-118.290948
15,19,20,0.000000,-112.043924
15,19,22,0.000000,-112.804428
15,19,24,0.000000,-107.764978
15,19,26,0.000000,-127.375856
15,19,28,0.000000,-114.381679
15,19,30,0.000000,-112.692174
15,19,32,0.000000,-107.229609
15,19,34,0.000000,-119.550479
15,19,36,0.000000,-111.071627
15,19,38,0.000000,-112.401909
15,19,40,0.000000,-106.531842
15,19,42,0.000000,-113.482652
15,19,44,0.000000,-110.083737
15,19,46,0.000000,-116.133508
15,19,48,0.000000,-116.765471
15,19,50,0.000000,-115.696575
15,19,52,0.000000,-113.570968
15,19,54,0.000000,-108.173604
15,19,56,0.000000,-110.091314
15,19,58,0.000000,-120.314645
15,20,0,0.000000,-118.553183
15,20,2,0.000000,-115.290342
15,20,4,0.000000,-112.387486
15,20,6,0.000000,-114.457216
15,20,8,0.000000,-120.639347
15,20,10,0.000000,-114.819203
15,20,12,0.000000,-111.009134
15,20,14,0.000000,-112.839359
15,20,16,0.000000,-114.696533
15,20,18,0.000000,-111.025708
15,20,20,0.000000,-117.509859
15,20,22,0.000000,-110.092597
15,20,24,0.000000,-118.372823
15,20,26,0.000000,-114.004049
15,20,28,0.000000,-116.071140
15,20,30,0.000000,-122.186491
15,20,32,0.000000,-118.795093
15,20,34,0.000000,-117.448569
15,20,36,0.000000,-108.494713
15,20,38,0.000000,-113.245891
15,20,40,0.000000,-120.978759
15,20,42,0.000000,-113.651271
15,20,44,0.000000,-116.480001
15,20,46,0.000000,-111.701679
15,20,48,0.000000,-112.132760
15,20,50,0.000000,-111.674217
15,20,52,0.000000,-115.355399
15,20,54,0.000000,-110.582831
15,20,56,0.000000,-117.734147
15,20,58,0.000000,-114.823816
15,21,0,0.000000,-118.811614
15,21,2,0.000000,-108.609456
15,21,4,0.000000,-109.436934
15,21,6,0.000000,-112.941326
15,21,8,0.000000,-120.617248
15,21,10,0.000000,-120.183397
15,21,12,0.000000,-109.741335
15,21,14,0.000000,-116.979984
15,21,16,0.000000,-119.374811
15,21,18,0.000000,-114.625103
15,21,20,0.000000,-115.826597
15,21,22,0.000000,-123.274087
15,21,24,0.000000,-126.804600
15,21,26,0.000000,-111.890173
15,21,28,0.000000,-122.779817
15,21,30,0.000000,-125.289669
15,21,32,0.000000,-113.159618
15,21,34,0.000000,-127.172873
15,21,36,0.000000,-116.743273
15,21,38,0.000000,-127.378547
15,21,40,0.000000,-113.610221
15,21,42,0.000000,-126.820573
15,21,44,0.000000,-116.950914
15,21,46,0.000000,-121.136678
15,21,48,0.000000,-115.202074
15,21,50,0.000000,-109.357973
15,21,52,0.000000,-118.579290
15,21,54,0.000000,-114.008727
15,21,56,0.000000,-113.115061
15,21,58,0.000000,-114.317391
15,22,0,0.000000,-122.814001
15,22,2,0.000000,-109.766592
15,22,4,0.000000,-108.864139
15,22,6,0.000000,-124.061482
15,22,8,0.000000,-112.950159
15,22,10,0.000000,-109.182137
15,22,12,0.000000,-121.434006
15,22,14,0.000000,-135.873417
15,22,16,0.000000,-118.053123
15,22,18,0.000000,-116.840705
15,22,20,0.000000,-114.948374
15,22,22,0.000000,-112.496152
15,22,24,0.000000,-123.110349
15,22,26,0.000000,-105.489418
15,22,28,0.000000,-115.948975
15,22,30,0.000000,-130.746563
15,22,32,0.000000,-108.758318
15,22,34,0.000000,-112.080333
15,22,36,0.000000,-119.487060
15,22,38,0.000000,-117.874562
15,22,40,0.000000,-109.284757
15,22,42,0.000000,-115.458816
15,22,44,0.000000,-116.984476
15,22,46,0.000000,-119.353894
15,22,48,0.000000,-108.655040
15,22,50,0.000000,-111.611600
15,22,52,0.000000,-127.811412
15,22,54,0.000000,-112.579229
15,22,56,0.000000,-112.665916
15,22,58,0.000000,-119.017038
15,23,0,0.000000,-111.064017
15,23,2,0.000000,-121.629977
15,23,4,0.000000,-115.175321
15,23,6,0.000000,-116.089862
15,23,8,0.000000,-107.535257
15,23,10,0.000000,-143.388184
15,23,12,0.000000,-109.301515
15,23,14,0.000000,-108.693480
15,23,16,0.000000,-109.144734
15,23,18,0.000000,-116.979403
15,23,20,0.000000,-116.901968
15,23,22,0.000000,-112.335584
15,23,24,0.000000,-116.815347
15,23,26,0.000000,-111.180359
15,23,28,0.000000,-116.466721
15,23,30,0.000000,-110.461015
15,23,32,0.000000,-113.068752
15,23,34,0.000000,-108.318222
15,23,36,0.000000,-111.697755
15,23,38,0.000000,-114.521058
15,23,40,0.000000,-111.981205
15,23,42,0.000000,-114.838427
15,23,44,0.000000,-109.742143
15,23,46,0.000000,-118.190187
15,23,48,0.000000,-115.999161
15,23,50,0.000000,-110.238443
15,23,52,0.000000,-107.326351
15,23,54,0.000000,-118.745100
15,23,56,0.000000,-114.285873
15,23,58,0.000000,-116.185797
15,24,0,0.000000,-115.896276
15,24,2,0.000000,-110.048747
15,24,4,0.000000,-127.096404
15,24,6,0.000000,-115.448012
15,24,8,0.000000,-113.683735
15,24,10,0.000000,-112.718556
15,24,12,0.000000,-114.513830
15,24,14,0.000000,-105.471278
15,24,16,0.000000,-114.286280
15,24,18,0.000000,-115.568893
15,24,20,0.000000,-109.182618
15,24,22,0.000000,-112.700332
15,24,24,0.000000,-113.419811
15,24,26,0.000000,-107.578119
15,24,28,0.000000,-112.085790
15,24,30,0.000000,-109.760837
15,24,32,0.000000,-129.656643
15,24,34,0.000000,-116.336327
15,24,36,0.000000,-116.271530
15,24,38,0.000000,-119.368797
15,24,40,0.000000,-111.115453
15,24,42,0.000000,-107.010591
15,24,44,0.000000,-122.732262
15,24,46,0.000000,-107.803953
15,24,48,0.000000,-109.824512
15,24,50,0.000000,-114.532050
15,24,52,0.000000,-112.949689
15,24,54,0.000000,-107.538347
15,24,56,0.000000,-114.674787
15,24,58,0.000000,-111.853510
15,25,0,0.000000,-120.465410
15,25,2,0.000000,-112.380915
15,25,4,0.000000,-110.963497
15,25,6,0.000000,-121.331829
15,25,8,0.000000,-114.001451
15,25,10,0.000000,-121.575486
15,25,12,0.000000,-108.630461
15,25,14,0.000000,-117.933128
15,25,16,0.000000,-117.184954
15,25,18,0.000000,-115.982303
15,25,20,0.000000,-109.445328
15,25,22,0.000000,-117.739756
15,25,24,0.000000,-111.306311
15,25,26,0.000000,-111.574190
15,25,28,0.000000,-113.050126
15,25,30,0.000000,-117.267578
15,25,32,0.000000,-118.109789
15,25,34,0.000000,-117.744150
15,25,36,0.000000,-119.248878
15,25,38,0.000000,-111.556116
15,25,40,0.000000,-114.292922
15,25,42,0.000000,-114.221204
15,25,44,0.000000,-117.170447
15,25,46,0.000000,-112.812728
15,25,48,0.000000,-123.076548
15,25,50,0.000000,-123.668925
15,25,52,0.000000,-117.305631
15,25,54,0.000000,-120.183634
15,25,56,0.000000,-106.168361
15,25,58,0.000000,-117.667311
15,26,0,0.000000,-108.486703
15,26,2,0.000000,-113.956741
15,26,4,0.000000,-113.961769
15,26,6,0.000000,-114.251493
15,26,8,0.000000,-108.723384
15,26,10,0.000000,-114.711336
15,26,12,0.000000,-107.681027
15,26,14,0.000000,-109.245378
15,26,16,0.000000,-108.998294
15,26,18,0.000000,-114.846536
15,26,20,0.000000,-112.350553
15,26,22,0.000000,-116.587825
15,26,24,0.000000,-115.182984
15,26,26,0.000000,-113.697951
15,26,28,0.000000,-107.178457
15,26,30,0.000000,-117.737895
15,26,32,0.000000,-113.976199
15,26,34,0.000000,-113.530211
15,26,36,0.000000,-116.532371
15,26,38,0.000000,-112.740638
15,26,40,0.000000,-118.353333
15,26,42,0.000000,-108.313377
15,26,44,0.000000,-109.692846
15,26,46,0.000000,-116.863568
15,26,48,0.000000,-107.390404
15,26,50,0.000000,-115.202937
15,26,52,0.000000,-117.795230
15,26,54,0.000000,-118.791709
15,26,56,0.000000,-112.347150
15,26,58,0.000000,-112.683242
15,27,0,0.000000,-106.498725
15,27,2,0.000000,-117.622807
15,27,4,0.000000,-117.942309
15,27,6,0.000000,-114.867403
15,27,8,0.000000,-108.002858
15,27,10,0.000000,-117.789772
15,27,12,0.000000,-116.934145
15,27,14,0.000000,-106.603020
15,27,16,0.000000,-115.553332
15,27,18,0.000000,-111.027487
15,27,20,0.000000,-106.870670
15,27,22,0.000000,-117.883077
