hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-101.793028
15,0,2,0.000000,-108.379758
15,0,4,0.000000,-105.484596
15,0,6,0.000000,-107.427707
15,0,8,0.000000,-102.640583
15,0,10,0.000000,-105.419098
15,0,12,0.000000,-106.248771
15,0,14,0.000000,-106.110575
15,0,16,0.000000,-101.731977
15,0,18,0.000000,-105.361543
15,0,20,0.000000,-108.904870
15,0,22,0.000000,-106.098229
15,0,24,0.000000,-114.090739
15,0,26,0.000000,-102.948065
15,0,28,0.000000,-110.151859
15,0,30,0.000000,-107.746226
15,0,32,0.000000,-105.002899
15,0,34,0.000000,-103.091350
15,0,36,0.000000,-105.810847
15,0,38,0.000000,-104.618707
15,0,40,0.000000,-105.984665
15,0,42,0.000000,-108.778650
15,0,44,0.000000,-107.301391
15,0,46,0.000000,-103.895141
15,0,48,0.000000,-104.515492
15,0,50,0.000000,-100.493483
15,0,52,0.000000,-103.540968
15,0,54,0.000000,-104.303821
15,0,56,0.000000,-108.094057
15,0,58,0.000000,-103.006283
15,1,0,0.000000,-106.094261
15,1,2,0.000000,-110.446486
15,1,4,0.000000,-111.519821
15,1,6,0.000000,-108.192142
15,1,8,0.000000,-104.236658
15,1,10,0.000000,-106.738709
15,1,12,0.000000,-114.044753
15,1,14,0.000000,-102.171316
15,1,16,0.000000,-106.544600
15,1,18,0.000000,-103.946546
15,1,20,0.000000,-106.781314
15,1,22,0.000000,-109.718217
15,1,24,0.000000,-108.455583
15,1,26,0.000000,-112.197603
15,1,28,0.000000,-104.548315
15,1,30,0.000000,-106.150978
15,1,32,0.000000,-104.951035
15,1,34,0.000000,-105.396140
15,1,36,0.000000,-107.219080
15,1,38,0.000000,-103.671082
15,1,40,0.000000,-101.928312
15,1,42,0.000000,-112.253057
15,1,44,0.000000,-108.904991
15,1,46,0.000000,-105.786808
15,1,48,0.000000,-113.674817
15,1,50,0.000000,-104.084105
15,1,52,0.000000,-102.852494
15,1,54,0.000000,-109.428486
15,1,56,0.000000,-107.632842
15,1,58,0.000000,-102.901800
15,2,0,0.000000,-107.562782
15,2,2,0.000000,-105.413987
15,2,4,0.000000,-109.724296
15,2,6,0.000000,-104.120618
15,2,8,0.000000,-109.756794
15,2,10,0.000000,-106.140598
15,2,12,0.000000,-112.544440
15,2,14,0.000000,-103.832853
15,2,16,0.000000,-109.440931
15,2,18,0.000000,-102.009025
15,2,20,0.000000,-103.011386
15,2,22,0.000000,-105.791755
15,2,24,0.000000,-107.392062
15,2,26,0.000000,-104.359826
15,2,28,0.000000,-103.586185
15,2,30,0.000000,-103.562889
15,2,32,0.000000,-113.292499
15,2,34,0.000000,-112.766395
15,2,36,0.000000,-105.691952
15,2,38,0.000000,-114.400407
15,2,40,0.000000,-102.237648
15,2,42,0.000000,-110.102958
15,2,44,0.000000,-102.205886
15,2,46,0.000000,-102.571602
15,2,48,0.000000,-104.691331
15,2,50,0.000000,-107.074986
15,2,52,0.000000,-110.361249
15,2,54,0.000000,-103.690339
15,2,56,0.000000,-104.767327
15,2,58,0.000000,-109.743967
15,3,0,0.000000,-104.159781
15,3,2,0.000000,-107.158418
15,3,4,0.000000,-106.427150
15,3,6,0.000000,-104.830050
15,3,8,0.000000,-116.154741
15,3,10,0.000000,-104.794515
15,3,12,0.000000,-106.451868
15,3,14,0.000000,-103.781745
15,3,16,0.000000,-105.699233
15,3,18,0.000000,-104.429623
15,3,20,0.000000,-103.150336
15,3,22,0.000000,-106.627326
15,3,24,0.000000,-110.469710
15,3,26,0.000000,-107.758605
15,3,28,0.000000,-104.074513
15,3,30,0.000000,-107.012929
15,3,32,0.000000,-106.975563
15,3,34,0.000000,-105.450871
15,3,36,0.000000,-106.275761
15,3,38,0.000000,-103.120245
15,3,40,0.000000,-105.230041
15,3,42,0.000000,-105.501424
15,3,44,0.000000,-103.641800
15,3,46,0.000000,-108.621705
15,3,48,0.000000,-111.845550
15,3,50,0.000000,-107.325665
15,3,52,0.000000,-105.699240
15,3,54,0.000000,-107.731669
15,3,56,0.000000,-108.272725
15,3,58,0.000000,-104.279633
15,4,0,0.000000,-105.964312
15,4,2,0.000000,-105.598443
15,4,4,0.000000,-105.748021
15,4,6,0.000000,-105.112344
15,4,8,0.000000,-102.116755
15,4,10,0.000000,-106.317224
15,4,12,0.000000,-106.542758
15,4,14,0.000000,-106.362248
15,4,16,0.000000,-103.742407
15,4,18,0.000000,-103.732541
15,4,20,0.000000,-103.128226
15,4,22,0.000000,-104.234222
15,4,24,0.000000,-107.372739
15,4,26,0.000000,-109.736637
15,4,28,0.000000,-104.672494
15,4,30,0.000000,-102.435525
15,4,32,0.000000,-102.878286
15,4,34,0.000000,-101.801414
15,4,36,0.000000,-103.510876
15,4,38,0.000000,-112.577450
15,4,40,0.000000,-108.005141
15,4,42,0.000000,-123.855693
15,4,44,0.000000,-112.996256
15,4,46,0.000000,-103.028336
15,4,48,0.000000,-105.343055
15,4,50,0.000000,-105.466752
15,4,52,0.000000,-106.977574
15,4,54,0.000000,-106.419968
15,4,56,0.000000,-105.924886
15,4,58,0.000000,-106.596168
15,5,0,0.000000,-105.628807
15,5,2,0.000000,-110.160570
15,5,4,0.000000,-108.293660
15,5,6,0.000000,-105.439418
15,5,8,0.000000,-102.979764
15,5,10,0.000000,-105.415839
15,5,12,0.000000,-106.154173
15,5,14,0.000000,-112.952495
15,5,16,0.000000,-107.626819
15,5,18,0.000000,-105.145106
15,5,20,0.000000,-102.844141
15,5,22,0.000000,-105.037532
15,5,24,0.000000,-108.702389
15,5,26,0.000000,-102.872703
15,5,28,0.000000,-108.092328
15,5,30,0.000000,-102.438966
15,5,32,0.000000,-102.275593
15,5,34,0.000000,-104.801637
15,5,36,0.000000,-107.790671
15,5,38,0.000000,-103.617733
15,5,40,0.000000,-106.672035
15,5,42,0.000000,-102.768151
15,5,44,0.000000,-102.482174
15,5,46,0.000000,-107.096413
15,5,48,0.000000,-105.520769
15,5,50,0.000000,-105.404787
15,5,52,0.000000,-103.905917
15,5,54,0.000000,-104.169230
15,5,56,0.000000,-106.547612
15,5,58,0.000000,-105.822556
15,6,0,0.000000,-105.339669
15,6,2,0.000000,-105.548258
15,6,4,0.000000,-104.694463
15,6,6,0.000000,-102.978768
15,6,8,0.000000,-103.806874
15,6,10,0.000000,-103.600461
15,6,12,0.000000,-104.097593
15,6,14,0.000000,-101.318469
15,6,16,0.000000,-106.059340
15,6,18,0.000000,-108.464048
15,6,20,0.000000,-113.107030
15,6,22,0.000000,-119.718263
15,6,24,0.000000,-104.548706
15,6,26,0.000000,-107.884359
15,6,28,0.000000,-104.863306
15,6,30,0.000000,-113.491205
15,6,32,0.000000,-102.316711
15,6,34,0.000000,-105.287883
15,6,36,0.000000,-106.481160
15,6,38,0.000000,-103.512380
15,6,40,0.000000,-103.364035
15,6,42,0.000000,-104.419993
15,6,44,0.000000,-104.513043
15,6,46,0.000000,-106.568356
15,6,48,0.000000,-106.137829
15,6,50,0.000000,-122.097618
15,6,52,0.000000,-111.335212
15,6,54,0.000000,-106.396575
15,6,56,0.000000,-105.382678
15,6,58,0.000000,-102.609507
15,7,0,0.000000,-104.601313
15,7,2,0.000000,-108.153230
15,7,4,0.000000,-110.936161
15,7,6,0.000000,-105.565679
15,7,8,0.000000,-100.994354
15,7,10,0.000000,-107.238633
15,7,12,0.000000,-102.822925
15,7,14,0.000000,-101.951356
15,7,16,0.000000,-104.722408
15,7,18,0.000000,-111.971182
15,7,20,0.000000,-105.547687
15,7,22,0.000000,-100.843818
15,7,24,0.000000,-101.090716
15,7,26,0.000000,-104.630522
15,7,28,0.000000,-111.431219
15,7,30,0.000000,-111.055605
15,7,32,0.000000,-107.733992
15,7,34,0.000000,-111.134592
15,7,36,0.000000,-102.424655
15,7,38,0.000000,-111.459589
15,7,40,0.000000,-108.496595
15,7,42,0.000000,-105.116072
15,7,44,0.000000,-102.992368
15,7,46,0.000000,-104.195426
15,7,48,0.000000,-103.818761
15,7,50,0.000000,-106.424269
15,7,52,0.000000,-110.024296
15,7,54,0.000000,-104.749134
15,7,56,0.000000,-109.528129
15,7,58,0.000000,-104.741517
15,8,0,0.000000,-105.179591
15,8,2,0.000000,-103.451353
15,8,4,0.000000,-102.427389
15,8,6,0.000000,-109.754300
15,8,8,0.000000,-104.085676
15,8,10,0.000000,-104.998089
15,8,12,0.000000,-105.872640
15,8,14,0.000000,-105.215985
15,8,16,0.000000,-104.189185
15,8,18,0.000000,-105.576398
15,8,20,0.000000,-125.178360
15,8,22,0.000000,-105.848257
15,8,24,0.000000,-103.909140
15,8,26,0.000000,-105.216289
15,8,28,0.000000,-106.427491
15,8,30,0.000000,-105.152837
15,8,32,0.000000,-102.375893
15,8,34,0.000000,-101.966842
15,8,36,0.000000,-108.036761
15,8,38,0.000000,-107.659698
15,8,40,0.000000,-110.352267
15,8,42,0.000000,-103.263749
15,8,44,0.000000,-104.768071
15,8,46,0.000000,-105.335653
15,8,48,0.000000,-103.891824
15,8,50,0.000000,-106.552183
15,8,52,0.000000,-111.348526
15,8,54,0.000000,-104.658913
15,8,56,0.000000,-108.166333
15,8,58,0.000000,-106.949833
15,9,0,0.000000,-104.036007
15,9,2,0.000000,-102.215225
15,9,4,0.000000,-102.930695
15,9,6,0.000000,-108.341369
15,9,8,0.000000,-104.216920
15,9,10,0.000000,-105.613147
15,9,12,0.000000,-101.983906
15,9,14,0.000000,-116.134530
15,9,16,0.000000,-109.978955
15,9,18,0.000000,-109.220690
15,9,20,0.000000,-107.759414
15,9,22,0.000000,-110.049712
15,9,24,0.000000,-109.011100
15,9,26,0.000000,-103.625578
15,9,28,0.000000,-102.232803
15,9,30,0.000000,-104.725882
15,9,32,0.000000,-102.836431
15,9,34,0.000000,-101.626967
15,9,36,0.000000,-106.862480
15,9,38,0.000000,-104.520829
15,9,40,0.000000,-109.803492
15,9,42,0.000000,-106.998247
15,9,44,0.000000,-104.221047
15,9,46,0.000000,-107.721678
15,9,48,0.000000,-110.460187
15,9,50,0.000000,-103.184742
15,9,52,0.000000,-102.815512
15,9,54,0.000000,-108.512704
15,9,56,0.000000,-105.745049
15,9,58,0.000000,-105.993024
15,10,0,0.000000,-109.420125
15,10,2,0.000000,-112.192974
15,10,4,0.000000,-103.254659
15,10,6,0.000000,-109.342571
15,10,8,0.000000,-111.284040
15,10,10,0.000000,-103.642720
15,10,12,0.000000,-102.204509
15,10,14,0.000000,-106.734333
15,10,16,0.000000,-110.862490
15,10,18,0.000000,-102.691635
15,10,20,0.000000,-103.319836
15,10,22,0.000000,-105.964331
15,10,24,0.000000,-105.961295
15,10,26,0.000000,-115.922049
15,10,28,0.000000,-107.603594
15,10,30,0.000000,-107.019886
15,10,32,0.000000,-106.035362
15,10,34,0.000000,-103.064899
15,10,36,0.000000,-106.252848
15,10,38,0.000000,-101.440406
15,10,40,0.000000,-103.478674
15,10,42,0.000000,-106.762818
15,10,44,0.000000,-107.068861
15,10,46,0.000000,-102.581637
15,10,48,0.000000,-104.655939
15,10,50,0.000000,-102.775180
15,10,52,0.000000,-106.908020
15,10,54,0.000000,-110.650919
15,10,56,0.000000,-107.710380
15,10,58,0.000000,-105.586476
15,11,0,0.000000,-104.611049
15,11,2,0.000000,-102.311095
15,11,4,0.000000,-103.326858
15,11,6,0.000000,-102.813582
15,11,8,0.000000,-112.263161
15,11,10,0.000000,-106.705674
15,11,12,0.000000,-103.244275
15,11,14,0.000000,-106.552556
15,11,16,0.000000,-109.046415
15,11,18,0.000000,-109.879172
15,11,20,0.000000,-107.657470
15,11,22,0.000000,-101.940216
15,11,24,0.000000,-104.481275
15,11,26,0.000000,-115.875353
15,11,28,0.000000,-104.667497
15,11,30,0.000000,-107.662619
15,11,32,0.000000,-105.971327
15,11,34,0.000000,-105.570322
15,11,36,0.000000,-105.955235
15,11,38,0.000000,-108.370286
15,11,40,0.000000,-102.589319
15,11,42,0.000000,-114.214068
15,11,44,0.000000,-106.986116
15,11,46,0.000000,-107.275832
15,11,48,0.000000,-105.754748
15,11,50,0.000000,-104.565878
15,11,52,0.000000,-107.960073
15,11,54,0.000000,-106.756617
15,11,56,0.000000,-107.531166
15,11,58,0.000000,-107.149400
15,12,0,0.000000,-103.943243
15,12,2,0.000000,-102.471977
15,12,4,0.000000,-105.058443
15,12,6,0.000000,-106.295664
15,12,8,0.000000,-107.086813
15,12,10,0.000000,-102.744955
15,12,12,0.000000,-112.449382
15,12,14,0.000000,-105.374212
15,12,16,0.000000,-114.081932
15,12,18,0.000000,-111.201886
15,12,20,0.000000,-107.106255
15,12,22,0.000000,-109.611625
15,12,24,0.000000,-102.987627
15,12,26,0.000000,-105.377354
15,12,28,0.000000,-103.623043
15,12,30,0.000000,-105.119314
15,12,32,0.000000,-105.178266
15,12,34,0.000000,-103.329120
15,12,36,0.000000,-103.145069
15,12,38,0.000000,-103.981910
15,12,40,0.000000,-105.001920
15,12,42,0.000000,-106.128930
15,12,44,0.000000,-103.696950
15,12,46,0.000000,-102.676923
15,12,48,0.000000,-106.925845
15,12,50,0.000000,-103.882982
15,12,52,0.000000,-105.248424
15,12,54,0.000000,-100.532526
15,12,56,0.000000,-103.171520
15,12,58,0.000000,-106.186202
15,13,0,0.000000,-119.606925
15,13,2,0.000000,-108.620462
15,13,4,0.000000,-102.854394
15,13,6,0.000000,-108.491591
15,13,8,0.000000,-102.927484
15,13,10,0.000000,-105.124537
15,13,12,0.000000,-102.752557
15,13,14,0.000000,-106.566760
15,13,16,0.000000,-104.061584
15,13,18,0.000000,-103.520778
15,13,20,0.000000,-104.175349
15,13,22,0.000000,-104.255142
15,13,24,0.000000,-116.073422
15,13,26,0.000000,-106.758886
15,13,28,0.000000,-110.072724
15,13,30,0.000000,-104.791878
15,13,32,0.000000,-103.461808
15,13,34,0.000000,-107.374390
15,13,36,0.000000,-104.851702
15,13,38,0.000000,-107.399747
15,13,40,0.000000,-106.748499
15,13,42,0.000000,-104.837067
15,13,44,0.000000,-107.523030
15,13,46,0.000000,-106.268304
15,13,48,0.000000,-105.817365
15,13,50,0.000000,-114.331927
15,13,52,0.000000,-104.430930
15,13,54,0.000000,-106.996624
15,13,56,0.000000,-105.432399
15,13,58,0.000000,-104.918406
15,14,0,0.000000,-109.118628
15,14,2,0.000000,-103.063495
15,14,4,0.000000,-112.122761
15,14,6,0.000000,-108.552067
15,14,8,0.000000,-101.445107
15,14,10,0.000000,-102.516306
15,14,12,0.000000,-108.987011
15,14,14,0.000000,-108.303853
15,14,16,0.000000,-113.947883
15,14,18,0.000000,-103.315235
15,14,20,0.000000,-105.321949
15,14,22,0.000000,-107.280383
15,14,24,0.000000,-102.789425
15,14,26,0.000000,-103.573803
15,14,28,0.000000,-105.970498
15,14,30,0.000000,-105.250063
15,14,32,0.000000,-110.359860
15,14,34,0.000000,-108.130923
15,14,36,0.000000,-105.467690
15,14,38,0.000000,-114.817770
15,14,40,0.000000,-104.950623
15,14,42,0.000000,-103.657591
15,14,44,0.000000,-105.215162
15,14,46,0.000000,-106.623871
15,14,48,0.000000,-110.367961
15,14,50,0.000000,-105.037439
15,14,52,0.000000,-108.462658
15,14,54,0.000000,-99.682484
15,14,56,0.000000,-106.051918
15,14,58,0.000000,-112.236232
15,15,0,0.000000,-107.463891
15,15,2,0.000000,-105.833636
15,15,4,0.000000,-114.310304
15,15,6,0.000000,-109.409512
15,15,8,0.000000,-103.349863
15,15,10,0.000000,-105.094235
15,15,12,0.000000,-110.381587
15,15,14,0.000000,-101.556034
15,15,16,0.000000,-103.441501
15,15,18,0.000000,-103.544059
15,15,20,0.000000,-107.117473
15,15,22,0.000000,-115.349000
15,15,24,0.000000,-107.483038
15,15,26,0.000000,-107.582361
15,15,28,0.000000,-122.406416
15,15,30,0.000000,-108.137112
15,15,32,0.000000,-109.956739
15,15,34,0.000000,-108.763705
15,15,36,0.000000,-107.233482
15,15,38,0.000000,-104.245158
15,15,40,0.000000,-108.399962
15,15,42,0.000000,-106.721332
15,15,44,0.000000,-103.718553
15,15,46,0.000000,-103.919590
15,15,48,0.000000,-106.915209
15,15,50,0.000000,-105.953538
15,15,52,0.000000,-104.689258
15,15,54,0.000000,-103.896446
15,15,56,0.000000,-114.378960
15,15,58,0.000000,-104.531007
15,16,0,0.000000,-107.195047
15,16,2,0.000000,-107.602564
15,16,4,0.000000,-105.232611
15,16,6,0.000000,-105.215863
15,16,8,0.000000,-103.982282
15,16,10,0.000000,-115.415364
15,16,12,0.000000,-104.425768
15,16,14,0.000000,-105.254272
15,16,16,0.000000,-110.651026
15,16,18,0.000000,-104.842409
15,16,20,0.000000,-100.078240
15,16,22,0.000000,-106.082574
15,16,24,0.000000,-126.313083
15,16,26,0.000000,-105.860537
15,16,28,0.000000,-101.824646
15,16,30,0.000000,-108.630013
15,16,32,0.000000,-104.502852
15,16,34,0.000000,-107.406519
15,16,36,0.000000,-103.788421
15,16,38,0.000000,-108.877441
15,16,40,0.000000,-108.812945
15,16,42,0.000000,-101.822769
15,16,44,0.000000,-106.343428
15,16,46,0.000000,-103.524898
15,16,48,0.000000,-102.169273
15,16,50,0.000000,-106.692077
15,16,52,0.000000,-105.774939
15,16,54,0.000000,-105.611887
15,16,56,0.000000,-106.234319
15,16,58,0.000000,-105.878295
15,17,0,0.000000,-107.267341
15,17,2,0.000000,-103.486131
15,17,4,0.000000,-106.832566
15,17,6,0.000000,-103.166628
15,17,8,0.000000,-103.499358
15,17,10,0.000000,-104.467740
15,17,12,0.000000,-104.492074
15,17,14,0.000000,-105.606485
15,17,16,0.000000,-106.716131
15,17,18,0.000000,-114.148476
15,17,20,0.000000,-106.580350
15,17,22,0.000000,-107.424592
15,17,24,0.000000,-109.154889
15,17,26,0.000000,-116.730105
15,17,28,0.000000,-107.449021
15,17,30,0.000000,-105.685057
15,17,32,0.000000,-111.449445
15,17,34,0.000000,-111.894082
15,17,36,0.000000,-105.139914
15,17,38,0.000000,-109.766671
15,17,40,0.000000,-106.909329
15,17,42,0.000000,-105.705777
15,17,44,0.000000,-105.188026
15,17,46,0.000000,-109.642594
15,17,48,0.000000,-102.347429
15,17,50,0.000000,-99.536409
15,17,52,0.000000,-103.881679
15,17,54,0.000000,-103.675994
15,17,56,0.000000,-110.484772
15,17,58,0.000000,-104.061450
15,18,0,0.000000,-103.263375
15,18,2,0.000000,-107.854386
15,18,4,0.000000,-104.641365
15,18,6,0.000000,-106.588460
15,18,8,0.000000,-106.429835
15,18,10,0.000000,-103.389163
15,18,12,0.000000,-102.654715
15,18,14,0.000000,-103.600255
15,18,16,0.000000,-108.207437
15,18,18,0.000000,-104.753700
15,18,20,0.000000,-120.363074
15,18,22,0.000000,-116.666958
15,18,24,0.000000,-107.261019
15,18,26,0.000000,-106.677824
15,18,28,0.000000,-105.758732
15,18,30,0.000000,-120.773287
15,18,32,0.000000,-105.534494
15,18,34,0.000000,-105.393077
15,18,36,0.000000,-105.865610
15,18,38,0.000000,-120.558082
15,18,40,0.000000,-107.700613
15,18,42,0.000000,-108.488014
15,18,44,0.000000,-105.440751
15,18,46,0.000000,-106.805186
15,18,48,0.000000,-101.801577
15,18,50,0.000000,-108.142152
15,18,52,0.000000,-99.782336
15,18,54,0.000000,-109.434568
15,18,56,0.000000,-106.177161
15,18,58,0.000000,-108.522241
15,19,0,0.000000,-102.255565
15,19,2,0.000000,-106.868285
15,19,4,0.000000,-108.712287
15,19,6,0.000000,-108.544603
15,19,8,0.000000,-102.827609
15,19,10,0.000000,-111.417987
15,19,12,0.000000,-104.570543
15,19,14,0.000000,-111.957364
15,19,16,0.000000,-110.811145
15,19,18,0.000000,-103.265767
15,19,20,0.000000,-105.593325
15,19,22,0.000000,-105.210581
15,19,24,0.000000,-104.193921
15,19,26,0.000000,-105.136613
15,19,28,0.000000,-102.885809
15,19,30,0.000000,-103.304886
15,19,32,0.000000,-106.065196
15,19,34,0.000000,-115.478046
15,19,36,0.000000,-107.980480
15,19,38,0.000000,-114.257062
15,19,40,0.000000,-102.934345
15,19,42,0.000000,-102.275625
15,19,44,0.000000,-107.270711
15,19,46,0.000000,-109.385920
15,19,48,0.000000,-110.156298
15,19,50,0.000000,-105.369037
15,19,52,0.000000,-106.783825
15,19,54,0.000000,-103.335707
15,19,56,0.000000,-111.119268
15,19,58,0.000000,-106.742244
15,20,0,0.000000,-111.745078
15,20,2,0.000000,-104.244236
15,20,4,0.000000,-104.466796
15,20,6,0.000000,-106.009556
15,20,8,0.000000,-106.626560
15,20,10,0.000000,-104.027598
15,20,12,0.000000,-115.658788
15,20,14,0.000000,-110.065202
15,20,16,0.000000,-107.454811
15,20,18,0.000000,-106.323681
15,20,20,0.000000,-107.237251
15,20,22,0.000000,-107.122665
15,20,24,0.000000,-105.719406
15,20,26,0.000000,-108.781265
15,20,28,0.000000,-105.018272
15,20,30,0.000000,-104.186040
15,20,32,0.000000,-101.644878
15,20,34,0.000000,-108.112540
15,20,36,0.000000,-107.177612
15,20,38,0.000000,-109.914772
15,20,40,0.000000,-102.392383
15,20,42,0.000000,-102.769113
15,20,44,0.000000,-109.649975
15,20,46,0.000000,-106.780196
15,20,48,0.000000,-104.992791
15,20,50,0.000000,-104.936236
15,20,52,0.000000,-108.582003
15,20,54,0.000000,-104.338705
15,20,56,0.000000,-102.863736
15,20,58,0.000000,-103.448479
15,21,0,0.000000,-105.031747
15,21,2,0.000000,-102.612278
15,21,4,0.000000,-104.425583
15,21,6,0.000000,-106.239680
15,21,8,0.000000,-112.289848
15,21,10,0.000000,-106.236922
15,21,12,0.000000,-105.341011
15,21,14,0.000000,-106.654769
15,21,16,0.000000,-105.225230
15,21,18,0.000000,-104.498448
15,21,20,0.000000,-104.659679
15,21,22,0.000000,-109.609886
15,21,24,0.000000,-108.828105
15,21,26,0.000000,-104.348152
15,21,28,0.000000,-106.386430
15,21,30,0.000000,-104.220815
15,21,32,0.000000,-104.936216
15,21,34,0.000000,-106.949634
15,21,36,0.000000,-111.094726
15,21,38,0.000000,-105.899946
15,21,40,0.000000,-102.459164
15,21,42,0.000000,-111.556305
15,21,44,0.000000,-104.238754
15,21,46,0.000000,-103.468696
15,21,48,0.000000,-106.975253
15,21,50,0.000000,-104.528261
15,21,52,0.000000,-108.795812
15,21,54,0.000000,-107.572310
15,21,56,0.000000,-102.135287
15,21,58,0.000000,-111.476946
15,22,0,0.000000,-105.117492
15,22,2,0.000000,-106.725987
15,22,4,0.000000,-106.116456
15,22,6,0.000000,-111.673344
15,22,8,0.000000,-104.262133
15,22,10,0.000000,-105.303695
15,22,12,0.000000,-104.237284
15,22,14,0.000000,-112.528300
15,22,16,0.000000,-105.824210
15,22,18,0.000000,-124.959919
15,22,20,0.000000,-104.587211
15,22,22,0.000000,-103.160305
15,22,24,0.000000,-101.715345
15,22,26,0.000000,-103.741019
15,22,28,0.000000,-111.086847
15,22,30,0.000000,-111.731794
15,22,32,0.000000,-105.462798
15,22,34,0.000000,-102.803937
15,22,36,0.000000,-103.489644
15,22,38,0.000000,-108.439861
15,22,40,0.000000,-105.449346
15,22,42,0.000000,-110.748655
15,22,44,0.000000,-102.219368
15,22,46,0.000000,-105.983477
15,22,48,0.000000,-112.340511
15,22,50,0.000000,-106.192482
15,22,52,0.000000,-116.886703
15,22,54,0.000000,-102.431802
15,22,56,0.000000,-102.907229
15,22,58,0.000000,-107.788942
15,23,0,0.000000,-105.242742
15,23,2,0.000000,-103.295320
15,23,4,0.000000,-107.933038
15,23,6,0.000000,-106.129371
15,23,8,0.000000,-107.171262
15,23,10,0.000000,-103.785421
15,23,12,0.000000,-112.890697
15,23,14,0.000000,-102.170158
15,23,16,0.000000,-107.588030
15,23,18,0.000000,-107.608544
15,23,20,0.000000,-109.308136
15,23,22,0.000000,-103.602538
15,23,24,0.000000,-106.062324
15,23,26,0.000000,-110.366939
15,23,28,0.000000,-101.736180
15,23,30,0.000000,-107.089587
15,23,32,0.000000,-110.587421
15,23,34,0.000000,-115.788492
15,23,36,0.000000,-103.400307
15,23,38,0.000000,-101.181512
15,23,40,0.000000,-105.626400
15,23,42,0.000000,-104.965197
15,23,44,0.000000,-101.228141
15,23,46,0.000000,-103.299690
15,23,48,0.000000,-108.681186
15,23,50,0.000000,-101.520188
15,23,52,0.000000,-105.771286
15,23,54,0.000000,-103.439951
15,23,56,0.000000,-105.008967
15,23,58,0.000000,-107.692002
15,24,0,0.000000,-105.295041
15,24,2,0.000000,-109.492486
15,24,4,0.000000,-104.415862
15,24,6,0.000000,-108.124097
15,24,8,0.000000,-107.689320
15,24,10,0.000000,-115.229523
15,24,12,0.000000,-103.030045
15,24,14,0.000000,-110.071786
15,24,16,0.000000,-106.432461
15,24,18,0.000000,-111.827375
15,24,20,0.000000,-110.434649
15,24,22,0.000000,-108.566198
15,24,24,0.000000,-108.697014
15,24,26,0.000000,-103.304401
15,24,28,0.000000,-109.100675
15,24,30,0.000000,-104.317169
15,24,32,0.000000,-109.463440
15,24,34,0.000000,-103.103241
15,24,36,0.000000,-106.108401
15,24,38,0.000000,-107.928160
15,24,40,0.000000,-104.530381
15,24,42,0.000000,-103.992597
15,24,44,0.000000,-110.388132
15,24,46,0.000000,-108.485959
15,24,48,0.000000,-116.304190
15,24,50,0.000000,-108.438961
15,24,52,0.000000,-102.759330
15,24,54,0.000000,-103.786403
15,24,56,0.000000,-103.533007
15,24,58,0.000000,-108.118368
15,25,0,0.000000,-104.890113
15,25,2,0.000000,-106.524716
15,25,4,0.000000,-107.278221
15,25,6,0.000000,-104.984280
15,25,8,0.000000,-112.786859
15,25,10,0.000000,-107.466828
15,25,12,0.000000,-104.691888
15,25,14,0.000000,-107.543966
15,25,16,0.000000,-112.671505
15,25,18,0.000000,-106.244651
15,25,20,0.000000,-98.723519
15,25,22,0.000000,-102.772921
15,25,24,0.000000,-110.869585
15,25,26,0.000000,-107.271722
15,25,28,0.000000,-108.221428
15,25,30,0.000000,-111.653849
15,25,32,0.000000,-102.505793
15,25,34,0.000000,-103.773288
15,25,36,0.000000,-107.345700
15,25,38,0.000000,-107.508191
15,25,40,0.000000,-106.820555
15,25,42,0.000000,-104.078170
15,25,44,0.000000,-107.392188
15,25,46,0.000000,-106.283088
15,25,48,0.000000,-108.016845
15,25,50,0.000000,-112.475533
15,25,52,0.000000,-109.590981
15,25,54,0.000000,-103.697798
15,25,56,0.000000,-102.678627
15,25,58,0.000000,-103.838230
15,26,0,0.000000,-109.918309
15,26,2,0.000000,-104.592027
15,26,4,0.000000,-101.603818
15,26,6,0.000000,-103.735059
15,26,8,0.000000,-104.678573
15,26,10,0.000000,-104.633574
15,26,12,0.000000,-108.434625
15,26,14,0.000000,-110.282524
15,26,16,0.000000,-103.907360
15,26,18,0.000000,-106.667138
15,26,20,0.000000,-104.357955
15,26,22,0.000000,-101.306529
15,26,24,0.000000,-103.079497
15,26,26,0.000000,-104.261156
15,26,28,0.000000,-101.967313
15,26,30,0.000000,-106.181587
15,26,32,0.000000,-108.707663
15,26,34,0.000000,-111.593171
15,26,36,0.000000,-104.814784
15,26,38,0.000000,-110.572044
15,26,40,0.000000,-106.676522
15,26,42,0.000000,-111.810636
15,26,44,0.000000,-104.811737
15,26,46,0.000000,-101.876595
15,26,48,0.000000,-106.167082
15,26,50,0.000000,-105.725160
15,26,52,0.000000,-107.916098
15,26,54,0.000000,-105.351817
15,26,56,0.000000,-108.391034
15,26,58,0.000000,-104.902835
15,27,0,0.000000,-106.235909
15,27,2,0.000000,-103.032574
15,27,4,0.000000,-105.925891
15,27,6,0.000000,-107.454801
15,27,8,0.000000,-102.937669
15,27,10,0.000000,-105.354420
15,27,12,0.000000,-101.625082
15,27,14,0.000000,-107.691901
15,27,16,0.000000,-106.909847
15,27,18,0.000000,-107.905253
15,27,20,0.000000,-106.458897
15,27,22,0.000000,-104.659287
