hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-112.296145
15,0,2,0.000000,-115.894510
15,0,4,0.000000,-118.571073
15,0,6,0.000000,-102.571070
15,0,8,0.000000,-124.803385
15,0,10,0.000000,-105.998661
15,0,12,0.000000,-106.790446
15,0,14,0.000000,-112.600168
15,0,16,0.000000,-114.990311
15,0,18,0.000000,-112.853597
15,0,20,0.000000,-113.421175
15,0,22,0.000000,-121.712752
15,0,24,0.000000,-109.204136
15,0,26,0.000000,-107.825199
15,0,28,0.000000,-117.391294
15,0,30,0.000000,-110.759975
15,0,32,0.000000,-109.347546
15,0,34,0.000000,-119.181775
15,0,36,0.000000,-118.574423
15,0,38,0.000000,-110.126662
15,0,40,0.000000,-106.461945
15,0,42,0.000000,-113.892068
15,0,44,0.000000,-112.439747
15,0,46,0.000000,-113.067790
15,0,48,0.000000,-111.091037
15,0,50,0.000000,-116.406191
15,0,52,0.000000,-124.933692
15,0,54,0.000000,-115.232892
15,0,56,0.000000,-117.314415
15,0,58,0.000000,-112.461915
15,1,0,0.000000,-121.890195
15,1,2,0.000000,-115.061718
15,1,4,0.000000,-113.826093
15,1,6,0.000000,-112.950121
15,1,8,0.000000,-105.651476
15,1,10,0.000000,-112.665809
15,1,12,0.000000,-120.346366
15,1,14,0.000000,-114.509232
15,1,16,0.000000,-117.528955
15,1,18,0.000000,-115.313520
15,1,20,0.000000,-104.928862
15,1,22,0.000000,-120.552521
15,1,24,0.000000,-114.799162
15,1,26,0.000000,-113.424740
15,1,28,0.000000,-110.666520
15,1,30,0.000000,-121.791758
15,1,32,0.000000,-112.536261
15,1,34,0.000000,-116.140448
15,1,36,0.000000,-105.403519
15,1,38,0.000000,-124.098376
15,1,40,0.000000,-109.963841
15,1,42,0.000000,-111.568018
15,1,44,0.000000,-112.096835
15,1,46,0.000000,-109.777950
15,1,48,0.000000,-111.387781
15,1,50,0.000000,-112.784681
15,1,52,0.000000,-117.226430
15,1,54,0.000000,-111.894132
15,1,56,0.000000,-119.541445
15,1,58,0.000000,-113.248336
15,2,0,0.000000,-117.376074
15,2,2,0.000000,-113.981802
15,2,4,0.000000,-106.079638
15,2,6,0.000000,-118.609477
15,2,8,0.000000,-107.376862
15,2,10,0.000000,-120.727462
15,2,12,0.000000,-112.764664
15,2,14,0.000000,-113.894634
15,2,16,0.000000,-107.825378
15,2,18,0.000000,-116.291412
15,2,20,0.000000,-116.721224
15,2,22,0.000000,-109.627513
15,2,24,0.000000,-112.401534
15,2,26,0.000000,-109.353007
15,2,28,0.000000,-121.879139
15,2,30,0.000000,-110.380198
15,2,32,0.000000,-113.101561
15,2,34,0.000000,-109.456835
15,2,36,0.000000,-120.649178
15,2,38,0.000000,-118.027095
15,2,40,0.000000,-110.094175
15,2,42,0.000000,-129.489951
15,2,44,0.000000,-120.179807
15,2,46,0.000000,-111.333939
15,2,48,0.000000,-108.760255
15,2,50,0.000000,-120.725616
15,2,52,0.000000,-105.012333
15,2,54,0.000000,-120.622077
15,2,56,0.000000,-114.564661
15,2,58,0.000000,-110.392013
15,3,0,0.000000,-113.260332
15,3,2,0.000000,-126.453751
15,3,4,0.000000,-115.404322
15,3,6,0.000000,-114.305683
15,3,8,0.000000,-118.228642
15,3,10,0.000000,-111.350185
15,3,12,0.000000,-112.129277
15,3,14,0.000000,-109.991788
15,3,16,0.000000,-110.979307
15,3,18,0.000000,-113.922891
15,3,20,0.000000,-114.453836
15,3,22,0.000000,-109.607712
15,3,24,0.000000,-121.046653
15,3,26,0.000000,-114.049611
15,3,28,0.000000,-119.546559
15,3,30,0.000000,-107.164419
15,3,32,0.000000,-122.031802
15,3,34,0.000000,-115.225675
15,3,36,0.000000,-103.157723
15,3,38,0.000000,-113.638067
15,3,40,0.000000,-112.566146
15,3,42,0.000000,-108.444308
15,3,44,0.000000,-106.129568
15,3,46,0.000000,-116.424176
15,3,48,0.000000,-110.424455
15,3,50,0.000000,-116.271145
15,3,52,0.000000,-115.955587
15,3,54,0.000000,-131.331060
15,3,56,0.000000,-118.018784
15,3,58,0.000000,-117.345883
15,4,0,0.000000,-109.948490
15,4,2,0.000000,-117.241054
15,4,4,0.000000,-110.780237
15,4,6,0.000000,-108.658541
15,4,8,0.000000,-111.527927
15,4,10,0.000000,-116.628436
15,4,12,0.000000,-112.765521
15,4,14,0.000000,-114.854477
15,4,16,0.000000,-108.684417
15,4,18,0.000000,-114.469552
15,4,20,0.000000,-110.848078
15,4,22,0.000000,-108.207026
15,4,24,0.000000,-105.341807
15,4,26,0.000000,-111.258627
15,4,28,0.000000,-104.964830
15,4,30,0.000000,-111.040776
15,4,32,0.000000,-115.993730
15,4,34,0.000000,-119.288451
15,4,36,0.000000,-115.499572
15,4,38,0.000000,-115.716174
15,4,40,0.000000,-111.170123
15,4,42,0.000000,-110.810258
15,4,44,0.000000,-110.391731
15,4,46,0.000000,-115.955189
15,4,48,0.000000,-110.211498
15,4,50,0.000000,-111.575163
15,4,52,0.000000,-115.686685
15,4,54,0.000000,-114.262365
15,4,56,0.000000,-105.617405
15,4,58,0.000000,-117.672432
15,5,0,0.000000,-106.778999
15,5,2,0.000000,-109.193177
15,5,4,0.000000,-114.441159
15,5,6,0.000000,-107.557923
15,5,8,0.000000,-110.394410
15,5,10,0.000000,-107.294921
15,5,12,0.000000,-107.054522
15,5,14,0.000000,-111.255279
15,5,16,0.000000,-116.156260
15,5,18,0.000000,-118.955633
15,5,20,0.000000,-117.678037
15,5,22,0.000000,-107.097143
15,5,24,0.000000,-113.501770
15,5,26,0.000000,-131.979462
15,5,28,0.000000,-126.508513
15,5,30,0.000000,-128.986073
15,5,32,0.000000,-113.425388
15,5,34,0.000000,-111.052352
15,5,36,0.000000,-118.651729
15,5,38,0.000000,-111.639431
15,5,40,0.000000,-105.658214
15,5,42,0.000000,-108.202633
15,5,44,0.000000,-112.710731
15,5,46,0.000000,-114.934047
15,5,48,0.000000,-107.760762
15,5,50,0.000000,-110.547291
15,5,52,0.000000,-117.766177
15,5,54,0.000000,-112.961339
15,5,56,0.000000,-109.150364
15,5,58,0.000000,-121.118561
15,6,0,0.000000,-107.187523
15,6,2,0.000000,-112.675905
15,6,4,0.000000,-109.452785
15,6,6,0.000000,-113.062558
15,6,8,0.000000,-122.597740
15,6,10,0.000000,-114.461077
15,6,12,0.000000,-107.067934
15,6,14,0.000000,-111.776986
15,6,16,0.000000,-117.094278
15,6,18,0.000000,-123.921776
15,6,20,0.000000,-118.815572
15,6,22,0.000000,-115.258266
15,6,24,0.000000,-112.391095
15,6,26,0.000000,-112.726077
15,6,28,0.000000,-122.660430
15,6,30,0.000000,-113.749837
15,6,32,0.000000,-111.572708
15,6,34,0.000000,-107.162930
15,6,36,0.000000,-117.083804
15,6,38,0.000000,-123.249989
15,6,40,0.000000,-112.636409
15,6,42,0.000000,-111.977674
15,6,44,0.000000,-121.946754
15,6,46,0.000000,-120.977099
15,6,48,0.000000,-117.457599
15,6,50,0.000000,-108.262131
15,6,52,0.000000,-110.936233
15,6,54,0.000000,-121.552288
15,6,56,0.000000,-118.718589
15,6,58,0.000000,-113.571750
15,7,0,0.000000,-114.581065
15,7,2,0.000000,-110.914767
15,7,4,0.000000,-111.246147
15,7,6,0.000000,-115.777796
15,7,8,0.000000,-107.640265
15,7,10,0.000000,-128.867836
15,7,12,0.000000,-106.234412
15,7,14,0.000000,-113.084355
15,7,16,0.000000,-113.866042
15,7,18,0.000000,-110.552795
15,7,20,0.000000,-110.059268
15,7,22,0.000000,-111.590202
15,7,24,0.000000,-106.077717
15,7,26,0.000000,-128.227897
15,7,28,0.000000,-115.632414
15,7,30,0.000000,-114.220179
15,7,32,0.000000,-116.099659
15,7,34,0.000000,-106.470188
15,7,36,0.000000,-111.241899
15,7,38,0.000000,-120.495709
15,7,40,0.000000,-110.122010
15,7,42,0.000000,-115.002354
15,7,44,0.000000,-112.835780
15,7,46,0.000000,-112.039553
15,7,48,0.000000,-111.784947
15,7,50,0.000000,-121.653347
15,7,52,0.000000,-105.786473
15,7,54,0.000000,-110.657043
15,7,56,0.000000,-111.912939
15,7,58,0.000000,-105.904104
15,8,0,0.000000,-120.744611
15,8,2,0.000000,-117.914451
15,8,4,0.000000,-124.897661
15,8,6,0.000000,-108.978365
15,8,8,0.000000,-118.661787
15,8,10,0.000000,-108.964420
15,8,12,0.000000,-114.133112
15,8,14,0.000000,-113.677436
15,8,16,0.000000,-113.721999
15,8,18,0.000000,-124.641527
15,8,20,0.000000,-105.841965
15,8,22,0.000000,-112.532336
15,8,24,0.000000,-111.785457
15,8,26,0.000000,-114.448547
15,8,28,0.000000,-108.303281
15,8,30,0.000000,-110.207236
15,8,32,0.000000,-117.672833
15,8,34,0.000000,-112.804422
15,8,36,0.000000,-104.873622
15,8,38,0.000000,-105.953159
15,8,40,0.000000,-111.729186
15,8,42,0.000000,-113.047247
15,8,44,0.000000,-112.142638
15,8,46,0.000000,-113.871988
15,8,48,0.000000,-110.114138
15,8,50,0.000000,-118.050566
15,8,52,0.000000,-109.314136
15,8,54,0.000000,-121.449626
15,8,56,0.000000,-115.194825
15,8,58,0.000000,-124.467034
15,9,0,0.000000,-115.419652
15,9,2,0.000000,-112.930283
15,9,4,0.000000,-118.354657
15,9,6,0.000000,-102.633049
15,9,8,0.000000,-110.966821
15,9,10,0.000000,-108.255272
15,9,12,0.000000,-106.872774
15,9,14,0.000000,-117.652683
15,9,16,0.000000,-108.555408
15,9,18,0.000000,-114.852167
15,9,20,0.000000,-112.510686
15,9,22,0.000000,-124.742102
15,9,24,0.000000,-112.715378
15,9,26,0.000000,-105.448230
15,9,28,0.000000,-116.902146
15,9,30,0.000000,-108.961244
15,9,32,0.000000,-111.352655
15,9,34,0.000000,-113.864749
15,9,36,0.000000,-112.136877
15,9,38,0.000000,-107.865518
15,9,40,0.000000,-120.520878
15,9,42,0.000000,-127.681605
15,9,44,0.000000,-108.495291
15,9,46,0.000000,-115.755773
15,9,48,0.000000,-109.967455
15,9,50,0.000000,-111.177426
15,9,52,0.000000,-117.188396
15,9,54,0.000000,-114.845656
15,9,56,0.000000,-114.469195
15,9,58,0.000000,-112.327668
15,10,0,0.000000,-111.779524
15,10,2,0.000000,-117.747052
15,10,4,0.000000,-116.280252
15,10,6,0.000000,-130.766240
15,10,8,0.000000,-110.180580
15,10,10,0.000000,-126.287737
15,10,12,0.000000,-107.005790
15,10,14,0.000000,-118.107577
15,10,16,0.000000,-110.324072
15,10,18,0.000000,-128.003684
15,10,20,0.000000,-117.123266
15,10,22,0.000000,-113.987069
15,10,24,0.000000,-112.959736
15,10,26,0.000000,-109.364225
15,10,28,0.000000,-110.069560
15,10,30,0.000000,-117.478089
15,10,32,0.000000,-110.131292
15,10,34,0.000000,-110.645802
15,10,36,0.000000,-112.936959
15,10,38,0.000000,-111.924485
15,10,40,0.000000,-119.818094
15,10,42,0.000000,-119.032444
15,10,44,0.000000,-128.379456
15,10,46,0.000000,-115.908506
15,10,48,0.000000,-119.068416
15,10,50,0.000000,-114.261164
15,10,52,0.000000,-107.932062
15,10,54,0.000000,-112.049584
15,10,56,0.000000,-114.111636
15,10,58,0.000000,-116.227659
15,11,0,0.000000,-110.730732
15,11,2,0.000000,-106.651084
15,11,4,0.000000,-106.373801
15,11,6,0.000000,-108.518249
15,11,8,0.000000,-111.634939
15,11,10,0.000000,-111.675829
15,11,12,0.000000,-114.041982
15,11,14,0.000000,-111.773212
15,11,16,0.000000,-114.153711
15,11,18,0.000000,-117.517627
15,11,20,0.000000,-118.268830
15,11,22,0.000000,-129.195501
15,11,24,0.000000,-113.741378
15,11,26,0.000000,-108.345519
15,11,28,0.000000,-122.073041
15,11,30,0.000000,-113.534774
15,11,32,0.000000,-112.797398
15,11,34,0.000000,-108.284784
15,11,36,0.000000,-106.891673
15,11,38,0.000000,-105.761123
15,11,40,0.000000,-109.398334
15,11,42,0.000000,-113.591709
15,11,44,0.000000,-113.085801
15,11,46,0.000000,-111.537807
15,11,48,0.000000,-123.747478
15,11,50,0.000000,-109.040958
15,11,52,0.000000,-114.391493
15,11,54,0.000000,-110.058847
15,11,56,0.000000,-126.525996
15,11,58,0.000000,-119.819317
15,12,0,0.000000,-108.587102
15,12,2,0.000000,-111.820131
15,12,4,0.000000,-112.122876
15,12,6,0.000000,-118.709672
15,12,8,0.000000,-113.926554
15,12,10,0.000000,-123.231190
15,12,12,0.000000,-109.000344
15,12,14,0.000000,-108.016476
15,12,16,0.000000,-112.413537
15,12,18,0.000000,-107.503406
15,12,20,0.000000,-113.804222
15,12,22,0.000000,-110.601597
15,12,24,0.000000,-114.288474
15,12,26,0.000000,-112.594050
15,12,28,0.000000,-107.109577
15,12,30,0.000000,-105.639600
15,12,32,0.000000,-110.761793
15,12,34,0.000000,-112.101975
15,12,36,0.000000,-110.462503
15,12,38,0.000000,-108.972909
15,12,40,0.000000,-115.251813
15,12,42,0.000000,-119.088207
15,12,44,0.000000,-113.811258
15,12,46,0.000000,-114.157562
15,12,48,0.000000,-117.952126
15,12,50,0.000000,-121.140262
15,12,52,0.000000,-105.374065
15,12,54,0.000000,-119.019118
15,12,56,0.000000,-114.978100
15,12,58,0.000000,-112.863486
15,13,0,0.000000,-106.355647
15,13,2,0.000000,-118.051189
15,13,4,0.000000,-106.043160
15,13,6,0.000000,-116.924910
15,13,8,0.000000,-107.112335
15,13,10,0.000000,-109.968366
15,13,12,0.000000,-107.276564
15,13,14,0.000000,-112.991684
15,13,16,0.000000,-107.313011
15,13,18,0.000000,-116.020026
15,13,20,0.000000,-110.842656
15,13,22,0.000000,-112.265453
15,13,24,0.000000,-105.685107
15,13,26,0.000000,-116.740187
15,13,28,0.000000,-107.434214
15,13,30,0.000000,-121.893735
15,13,32,0.000000,-112.687974
15,13,34,0.000000,-111.907052
15,13,36,0.000000,-108.879952
15,13,38,0.000000,-118.891510
15,13,40,0.000000,-116.403154
15,13,42,0.000000,-105.179645
15,13,44,0.000000,-113.798127
15,13,46,0.000000,-111.183494
15,13,48,0.000000,-109.898319
15,13,50,0.000000,-110.293339
15,13,52,0.000000,-111.003889
15,13,54,0.000000,-127.325357
15,13,56,0.000000,-112.263060
15,13,58,0.000000,-108.564572
15,14,0,0.000000,-107.713980
15,14,2,0.000000,-112.655675
15,14,4,0.000000,-110.959392
15,14,6,0.000000,-116.973840
15,14,8,0.000000,-121.661603
15,14,10,0.000000,-119.828171
15,14,12,0.000000,-107.752306
15,14,14,0.000000,-115.746373
15,14,16,0.000000,-109.080567
15,14,18,0.000000,-106.681899
15,14,20,0.000000,-118.255205
15,14,22,0.000000,-106.953354
15,14,24,0.000000,-113.275266
15,14,26,0.000000,-107.523507
15,14,28,0.000000,-108.525174
15,14,30,0.000000,-114.693621
15,14,32,0.000000,-109.301743
15,14,34,0.000000,-115.760797
15,14,36,0.000000,-119.715808
15,14,38,0.000000,-109.482624
15,14,40,0.000000,-110.511190
15,14,42,0.000000,-120.592635
15,14,44,0.000000,-109.644343
15,14,46,0.000000,-112.033703
15,14,48,0.000000,-109.772517
15,14,50,0.000000,-105.986557
15,14,52,0.000000,-112.843976
15,14,54,0.000000,-113.697016
15,14,56,0.000000,-107.802270
15,14,58,0.000000,-117.742997
15,15,0,0.000000,-111.708005
15,15,2,0.000000,-112.841174
15,15,4,0.000000,-109.347350
15,15,6,0.000000,-114.960297
15,15,8,0.000000,-127.551396
15,15,10,0.000000,-123.183137
15,15,12,0.000000,-113.444517
15,15,14,0.000000,-112.505411
15,15,16,0.000000,-112.638298
15,15,18,0.000000,-111.371322
15,15,20,0.000000,-109.855474
15,15,22,0.000000,-119.084674
15,15,24,0.000000,-111.321512
15,15,26,0.000000,-115.830895
15,15,28,0.000000,-117.069508
15,15,30,0.000000,-121.565481
15,15,32,0.000000,-122.715497
15,15,34,0.000000,-110.454736
15,15,36,0.000000,-114.844484
15,15,38,0.000000,-120.939868
15,15,40,0.000000,-119.864603
15,15,42,0.000000,-123.347633
15,15,44,0.000000,-117.226073
15,15,46,0.000000,-112.263600
15,15,48,0.000000,-128.589840
15,15,50,0.000000,-111.066795
15,15,52,0.000000,-108.599256
15,15,54,0.000000,-104.157661
15,15,56,0.000000,-109.648358
15,15,58,0.000000,-129.108778
15,16,0,0.000000,-110.044534
15,16,2,0.000000,-111.674523
15,16,4,0.000000,-110.434261
15,16,6,0.000000,-111.337503
15,16,8,0.000000,-113.869728
15,16,10,0.000000,-108.476899
15,16,12,0.000000,-124.756585
15,16,14,0.000000,-111.997351
15,16,16,0.000000,-110.896428
15,16,18,0.000000,-111.001681
15,16,20,0.000000,-112.121293
15,16,22,0.000000,-112.349755
15,16,24,0.000000,-111.682224
15,16,26,0.000000,-118.651984
15,16,28,0.000000,-118.725952
15,16,30,0.000000,-103.603392
15,16,32,0.000000,-102.957088
15,16,34,0.000000,-116.319954
15,16,36,0.000000,-111.474015
15,16,38,0.000000,-108.264130
15,16,40,0.000000,-108.966075
15,16,42,0.000000,-106.118436
15,16,44,0.000000,-111.041863
15,16,46,0.000000,-111.596852
15,16,48,0.000000,-116.590754
15,16,50,0.000000,-113.861718
15,16,52,0.000000,-113.684007
15,16,54,0.000000,-122.881345
15,16,56,0.000000,-103.874920
15,16,58,0.000000,-121.735221
15,17,0,0.000000,-117.018467
15,17,2,0.000000,-110.724805
15,17,4,0.000000,-110.258714
15,17,6,0.000000,-112.246859
15,17,8,0.000000,-109.796301
15,17,10,0.000000,-109.532444
15,17,12,0.000000,-110.303151
15,17,14,0.000000,-108.242723
15,17,16,0.000000,-107.781958
15,17,18,0.000000,-121.020128
15,17,20,0.000000,-108.630144
15,17,22,0.000000,-109.923862
15,17,24,0.000000,-111.794901
15,17,26,0.000000,-118.064335
15,17,28,0.000000,-107.040969
15,17,30,0.000000,-112.240800
15,17,32,0.000000,-114.126303
15,17,34,0.000000,-117.473764
15,17,36,0.000000,-113.730385
15,17,38,0.000000,-105.940062
15,17,40,0.000000,-109.727919
15,17,42,0.000000,-109.373096
15,17,44,0.000000,-114.426000
15,17,46,0.000000,-115.784631
15,17,48,0.000000,-112.660318
15,17,50,0.000000,-127.655355
15,17,52,0.000000,-113.970001
15,17,54,0.000000,-111.489108
15,17,56,0.000000,-106.460512
15,17,58,0.000000,-110.093225
15,18,0,0.000000,-108.989052
15,18,2,0.000000,-109.587871
15,18,4,0.000000,-110.750381
15,18,6,0.000000,-108.819242
15,18,8,0.000000,-117.745660
15,18,10,0.000000,-109.784977
15,18,12,0.000000,-111.440959
15,18,14,0.000000,-117.468981
15,18,16,0.000000,-117.268645
15,18,18,0.000000,-112.469125
15,18,20,0.000000,-105.594676
15,18,22,0.000000,-103.798784
15,18,24,0.000000,-112.372220
15,18,26,0.000000,-113.314665
15,18,28,0.000000,-117.521796
15,18,30,0.000000,-108.438776
15,18,32,0.000000,-115.163950
15,18,34,0.000000,-117.233952
15,18,36,0.000000,-111.951439
15,18,38,0.000000,-114.372394
15,18,40,0.000000,-110.567472
15,18,42,0.000000,-115.634539
15,18,44,0.000000,-104.936493
15,18,46,0.000000,-121.173218
15,18,48,0.000000,-112.695487
15,18,50,0.000000,-109.725608
15,18,52,0.000000,-108.223222
15,18,54,0.000000,-108.401544
15,18,56,0.000000,-126.722211
15,18,58,0.000000,-107.838977
15,19,0,0.000000,-111.024356
15,19,2,0.000000,-113.110619
15,19,4,0.000000,-111.129494
15,19,6,0.000000,-105.082149
15,19,8,0.000000,-113.550180
15,19,10,0.000000,-116.526379
15,19,12,0.000000,-119.547460
15,19,14,0.000000,-116.114364
15,19,16,0.000000,-109.924247
15,19,18,0.000000,-118.380399
15,19,20,0.000000,-117.808649
15,19,22,0.000000,-111.071776
15,19,24,0.000000,-105.370358
15,19,26,0.000000,-109.946970
15,19,28,0.000000,-116.148050
15,19,30,0.000000,-110.175860
15,19,32,0.000000,-115.429532
15,19,34,0.000000,-109.847110
15,19,36,0.000000,-116.082411
15,19,38,0.000000,-110.284541
15,19,40,0.000000,-109.032910
15,19,42,0.000000,-116.673636
15,19,44,0.000000,-112.207602
15,19,46,0.000000,-110.252155
15,19,48,0.000000,-119.320303
15,19,50,0.000000,-114.215536
15,19,52,0.000000,-114.838222
15,19,54,0.000000,-112.879391
15,19,56,0.000000,-115.714494
15,19,58,0.000000,-122.148195
15,20,0,0.000000,-107.777992
15,20,2,0.000000,-112.782491
15,20,4,0.000000,-110.231129
15,20,6,0.000000,-106.500131
15,20,8,0.000000,-115.043998
15,20,10,0.000000,-115.747191
15,20,12,0.000000,-107.698596
15,20,14,0.000000,-107.675940
15,20,16,0.000000,-110.859648
15,20,18,0.000000,-126.187884
15,20,20,0.000000,-119.909556
15,20,22,0.000000,-107.986542
15,20,24,0.000000,-120.729462
15,20,26,0.000000,-117.119015
15,20,28,0.000000,-108.000744
15,20,30,0.000000,-114.758542
15,20,32,0.000000,-108.288863
15,20,34,0.000000,-116.565836
15,20,36,0.000000,-119.062624
15,20,38,0.000000,-110.613376
15,20,40,0.000000,-111.717209
15,20,42,0.000000,-116.085560
15,20,44,0.000000,-109.672821
15,20,46,0.000000,-111.698170
15,20,48,0.000000,-110.131703
15,20,50,0.000000,-116.405518
15,20,52,0.000000,-121.178631
15,20,54,0.000000,-111.039633
15,20,56,0.000000,-106.688389
15,20,58,0.000000,-107.659552
15,21,0,0.000000,-114.597506
15,21,2,0.000000,-109.678156
15,21,4,0.000000,-106.957212
15,21,6,0.000000,-114.023614
15,21,8,0.000000,-110.873230
15,21,10,0.000000,-116.718327
15,21,12,0.000000,-114.274966
15,21,14,0.000000,-112.047797
15,21,16,0.000000,-117.741462
15,21,18,0.000000,-108.701939
15,21,20,0.000000,-112.921356
15,21,22,0.000000,-108.874685
15,21,24,0.000000,-103.156840
15,21,26,0.000000,-111.252935
15,21,28,0.000000,-116.901772
15,21,30,0.000000,-118.618464
15,21,32,0.000000,-117.270424
15,21,34,0.000000,-116.517063
15,21,36,0.000000,-109.342643
15,21,38,0.000000,-120.113712
15,21,40,0.000000,-114.029970
15,21,42,0.000000,-116.810117
15,21,44,0.000000,-108.630393
15,21,46,0.000000,-112.471925
15,21,48,0.000000,-115.614287
15,21,50,0.000000,-109.603601
15,21,52,0.000000,-107.100867
15,21,54,0.000000,-110.721057
15,21,56,0.000000,-106.782217
15,21,58,0.000000,-110.265033
15,22,0,0.000000,-113.059520
15,22,2,0.000000,-122.305814
15,22,4,0.000000,-109.187019
15,22,6,0.000000,-116.597843
15,22,8,0.000000,-113.248494
15,22,10,0.000000,-113.769382
15,22,12,0.000000,-107.180879
15,22,14,0.000000,-117.042560
15,22,16,0.000000,-117.641031
15,22,18,0.000000,-116.092258
15,22,20,0.000000,-108.521013
15,22,22,0.000000,-108.055961
15,22,24,0.000000,-112.508975
15,22,26,0.000000,-110.548033
15,22,28,0.000000,-110.953583
15,22,30,0.000000,-102.840890
15,22,32,0.000000,-121.814532
15,22,34,0.000000,-128.182256
15,22,36,0.000000,-112.846069
15,22,38,0.000000,-108.174854
15,22,40,0.000000,-105.176064
15,22,42,0.000000,-108.173195
15,22,44,0.000000,-111.038998
15,22,46,0.000000,-108.551940
15,22,48,0.000000,-109.663647
15,22,50,0.000000,-111.826372
15,22,52,0.000000,-132.105293
15,22,54,0.000000,-112.009853
15,22,56,0.000000,-119.883811
15,22,58,0.000000,-117.719758
15,23,0,0.000000,-120.459411
15,23,2,0.000000,-112.033254
15,23,4,0.000000,-106.272898
15,23,6,0.000000,-107.437011
15,23,8,0.000000,-115.959579
15,23,10,0.000000,-115.252131
15,23,12,0.000000,-122.284263
15,23,14,0.000000,-107.616720
15,23,16,0.000000,-116.846789
15,23,18,0.000000,-107.783142
15,23,20,0.000000,-112.979382
15,23,22,0.000000,-124.378434
15,23,24,0.000000,-112.473221
15,23,26,0.000000,-124.346010
15,23,28,0.000000,-118.655472
15,23,30,0.000000,-109.109456
15,23,32,0.000000,-109.935373
15,23,34,0.000000,-107.573752
15,23,36,0.000000,-116.823212
15,23,38,0.000000,-109.973184
15,23,40,0.000000,-110.585585
15,23,42,0.000000,-105.884809
15,23,44,0.000000,-121.878387
15,23,46,0.000000,-111.954487
15,23,48,0.000000,-109.466405
15,23,50,0.000000,-109.833968
15,23,52,0.000000,-111.626506
15,23,54,0.000000,-114.973824
15,23,56,0.000000,-103.559187
15,23,58,0.000000,-116.371403
15,24,0,0.000000,-106.495996
15,24,2,0.000000,-107.258598
15,24,4,0.000000,-112.978145
15,24,6,0.000000,-111.606079
15,24,8,0.000000,-126.530836
15,24,10,0.000000,-109.642391
15,24,12,0.000000,-107.853810
15,24,14,0.000000,-117.112241
15,24,16,0.000000,-112.781774
15,24,18,0.000000,-111.887643
15,24,20,0.000000,-108.245340
15,24,22,0.000000,-124.659524
15,24,24,0.000000,-135.605384
15,24,26,0.000000,-115.411273
15,24,28,0.000000,-108.624122
15,24,30,0.000000,-110.805361
15,24,32,0.000000,-108.688478
15,24,34,0.000000,-110.772065
15,24,36,0.000000,-111.743489
15,24,38,0.000000,-115.869388
15,24,40,0.000000,-112.661382
15,24,42,0.000000,-117.079113
15,24,44,0.000000,-116.941925
15,24,46,0.000000,-111.030422
15,24,48,0.000000,-104.090790
15,24,50,0.000000,-117.192340
15,24,52,0.000000,-110.085760
15,24,54,0.000000,-118.875087
15,24,56,0.000000,-109.190457
15,24,58,0.000000,-110.803246
15,25,0,0.000000,-120.987934
15,25,2,0.000000,-104.931431
15,25,4,0.000000,-116.607750
15,25,6,0.000000,-106.492929
15,25,8,0.000000,-120.609674
15,25,10,0.000000,-111.929529
15,25,12,0.000000,-111.860021
15,25,14,0.000000,-108.494114
15,25,16,0.000000,-104.840543
15,25,18,0.000000,-109.385557
15,25,20,0.000000,-108.290444
15,25,22,0.000000,-107.643900
15,25,24,0.000000,-108.364469
15,25,26,0.000000,-116.900927
15,25,28,0.000000,-105.173120
15,25,30,0.000000,-107.895448
15,25,32,0.000000,-114.419813
15,25,34,0.000000,-117.764699
15,25,36,0.000000,-110.225763
15,25,38,0.000000,-109.299333
15,25,40,0.000000,-117.195210
15,25,42,0.000000,-113.503791
15,25,44,0.000000,-112.202246
15,25,46,0.000000,-108.956477
15,25,48,0.000000,-117.574925
15,25,50,0.000000,-106.903212
15,25,52,0.000000,-112.713551
15,25,54,0.000000,-111.223978
15,25,56,0.000000,-121.905305
15,25,58,0.000000,-106.624171
15,26,0,0.000000,-120.992610
15,26,2,0.000000,-103.499751
15,26,4,0.000000,-116.256643
15,26,6,0.000000,-109.855522
15,26,8,0.000000,-105.183232
15,26,10,0.000000,-118.849471
15,26,12,0.000000,-114.693837
15,26,14,0.000000,-120.340175
15,26,16,0.000000,-117.659666
15,26,18,0.000000,-113.720437
15,26,20,0.000000,-110.729896
15,26,22,0.000000,-107.273105
15,26,24,0.000000,-110.809732
15,26,26,0.000000,-106.592303
15,26,28,0.000000,-111.888759
15,26,30,0.000000,-120.684722
15,26,32,0.000000,-111.103580
15,26,34,0.000000,-110.354555
15,26,36,0.000000,-111.166105
15,26,38,0.000000,-104.503462
15,26,40,0.000000,-118.409411
15,26,42,0.000000,-105.221785
15,26,44,0.000000,-102.451761
15,26,46,0.000000,-113.096426
15,26,48,0.000000,-110.553264
15,26,50,0.000000,-116.420429
15,26,52,0.000000,-106.928842
15,26,54,0.000000,-120.003998
15,26,56,0.000000,-111.861803
15,26,58,0.000000,-107.557908
15,27,0,0.000000,-113.770760
15,27,2,0.000000,-111.572961
15,27,4,0.000000,-120.896817
15,27,6,0.000000,-106.547238
15,27,8,0.000000,-118.033045
15,27,10,0.000000,-118.675897
15,27,12,0.000000,-117.497083
15,27,14,0.000000,-116.911552
15,27,16,0.000000,-111.431317
15,27,18,0.000000,-115.311159
15,27,20,0.000000,-107.410504
15,27,22,0.000000,-107.278156
