hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-115.185834
15,0,2,0.000000,-109.698999
15,0,4,0.000000,-107.355383
15,0,6,0.000000,-115.987663
15,0,8,0.000000,-117.015494
15,0,10,0.000000,-113.151882
15,0,12,0.000000,-107.510835
15,0,14,0.000000,-113.403318
15,0,16,0.000000,-113.161267
15,0,18,0.000000,-112.038083
15,0,20,0.000000,-107.298385
15,0,22,0.000000,-110.268307
15,0,24,0.000000,-110.491948
15,0,26,0.000000,-118.231765
15,0,28,0.000000,-125.662209
15,0,30,0.000000,-123.327869
15,0,32,0.000000,-109.238486
15,0,34,0.000000,-118.279262
15,0,36,0.000000,-106.962994
15,0,38,0.000000,-115.624443
15,0,40,0.000000,-116.270957
15,0,42,0.000000,-123.327293
15,0,44,0.000000,-121.156486
15,0,46,0.000000,-106.915106
15,0,48,0.000000,-105.803949
15,0,50,0.000000,-111.742619
15,0,52,0.000000,-108.920351
15,0,54,0.000000,-120.103172
15,0,56,0.000000,-110.177293
15,0,58,0.000000,-119.168956
15,1,0,0.000000,-113.606010
15,1,2,0.000000,-113.199315
15,1,4,0.000000,-107.704539
15,1,6,0.000000,-120.932528
15,1,8,0.000000,-113.051548
15,1,10,0.000000,-112.499998
15,1,12,0.000000,-106.475567
15,1,14,0.000000,-118.721277
15,1,16,0.000000,-112.443072
15,1,18,0.000000,-108.391721
15,1,20,0.000000,-116.349831
15,1,22,0.000000,-114.399288
15,1,24,0.000000,-111.028063
15,1,26,0.000000,-118.067158
15,1,28,0.000000,-111.850655
15,1,30,0.000000,-106.787825
15,1,32,0.000000,-107.461495
15,1,34,0.000000,-109.548206
15,1,36,0.000000,-104.957507
15,1,38,0.000000,-113.301812
15,1,40,0.000000,-113.323646
15,1,42,0.000000,-123.114661
15,1,44,0.000000,-109.362387
15,1,46,0.000000,-117.922288
15,1,48,0.000000,-116.643895
15,1,50,0.000000,-112.994825
15,1,52,0.000000,-112.964101
15,1,54,0.000000,-108.813245
15,1,56,0.000000,-112.340917
15,1,58,0.000000,-113.160476
15,2,0,0.000000,-120.891933
15,2,2,0.000000,-113.600074
15,2,4,0.000000,-109.222340
15,2,6,0.000000,-127.754877
15,2,8,0.000000,-103.442992
15,2,10,0.000000,-110.410087
15,2,12,0.000000,-113.463131
15,2,14,0.000000,-124.401694
15,2,16,0.000000,-109.364222
15,2,18,0.000000,-111.711945
15,2,20,0.000000,-115.310088
15,2,22,0.000000,-122.042305
15,2,24,0.000000,-108.830494
15,2,26,0.000000,-106.051821
15,2,28,0.000000,-111.805877
15,2,30,0.000000,-106.170124
15,2,32,0.000000,-107.569891
15,2,34,0.000000,-110.403292
15,2,36,0.000000,-116.801490
15,2,38,0.000000,-112.343370
15,2,40,0.000000,-111.910822
15,2,42,0.000000,-105.574274
15,2,44,0.000000,-117.283355
15,2,46,0.000000,-107.169004
15,2,48,0.000000,-114.840737
15,2,50,0.000000,-108.486495
15,2,52,0.000000,-114.576887
15,2,54,0.000000,-114.741546
15,2,56,0.000000,-113.577107
15,2,58,0.000000,-108.627790
15,3,0,0.000000,-122.504779
15,3,2,0.000000,-119.579952
15,3,4,0.000000,-112.624800
15,3,6,0.000000,-109.770779
15,3,8,0.000000,-118.918247
15,3,10,0.000000,-115.402540
15,3,12,0.000000,-113.529366
15,3,14,0.000000,-115.342483
15,3,16,0.000000,-108.082150
15,3,18,0.000000,-115.993513
15,3,20,0.000000,-113.447306
15,3,22,0.000000,-112.177950
15,3,24,0.000000,-118.088282
15,3,26,0.000000,-111.030322
15,3,28,0.000000,-108.860779
15,3,30,0.000000,-117.234290
15,3,32,0.000000,-107.653667
15,3,34,0.000000,-110.111391
15,3,36,0.000000,-115.077149
15,3,38,0.000000,-122.678175
15,3,40,0.000000,-115.452146
15,3,42,0.000000,-111.254455
15,3,44,0.000000,-109.907342
15,3,46,0.000000,-119.100941
15,3,48,0.000000,-112.226766
15,3,50,0.000000,-118.121192
15,3,52,0.000000,-112.450634
15,3,54,0.000000,-115.810758
15,3,56,0.000000,-118.065123
15,3,58,0.000000,-111.343527
15,4,0,0.000000,-119.666944
15,4,2,0.000000,-112.356432
15,4,4,0.000000,-122.387922
15,4,6,0.000000,-129.685454
15,4,8,0.000000,-110.879214
15,4,10,0.000000,-122.751444
15,4,12,0.000000,-107.116537
15,4,14,0.000000,-119.210508
15,4,16,0.000000,-110.538951
15,4,18,0.000000,-117.152523
15,4,20,0.000000,-117.128880
15,4,22,0.000000,-115.133679
15,4,24,0.000000,-109.497205
15,4,26,0.000000,-108.201965
15,4,28,0.000000,-110.725298
15,4,30,0.000000,-109.107656
15,4,32,0.000000,-116.550244
15,4,34,0.000000,-118.115570
15,4,36,0.000000,-123.971083
15,4,38,0.000000,-108.578615
15,4,40,0.000000,-106.205238
15,4,42,0.000000,-112.200493
15,4,44,0.000000,-112.154597
15,4,46,0.000000,-115.092120
15,4,48,0.000000,-109.225615
15,4,50,0.000000,-108.214414
15,4,52,0.000000,-107.837786
15,4,54,0.000000,-110.119339
15,4,56,0.000000,-112.438245
15,4,58,0.000000,-111.633150
15,5,0,0.000000,-110.132801
15,5,2,0.000000,-112.622415
15,5,4,0.000000,-125.471877
15,5,6,0.000000,-114.139976
15,5,8,0.000000,-108.850400
15,5,10,0.000000,-113.708834
15,5,12,0.000000,-105.242381
15,5,14,0.000000,-109.142719
15,5,16,0.000000,-126.857842
15,5,18,0.000000,-116.880072
15,5,20,0.000000,-112.554343
15,5,22,0.000000,-112.744503
15,5,24,0.000000,-120.548653
15,5,26,0.000000,-108.381323
15,5,28,0.000000,-111.427184
15,5,30,0.000000,-121.952582
15,5,32,0.000000,-110.271740
15,5,34,0.000000,-111.049973
15,5,36,0.000000,-106.882249
15,5,38,0.000000,-112.986692
15,5,40,0.000000,-113.340788
15,5,42,0.000000,-117.576309
15,5,44,0.000000,-111.704657
15,5,46,0.000000,-119.094994
15,5,48,0.000000,-113.233928
15,5,50,0.000000,-110.902209
15,5,52,0.000000,-114.870979
15,5,54,0.000000,-111.500757
15,5,56,0.000000,-110.926692
15,5,58,0.000000,-114.349099
15,6,0,0.000000,-111.574184
15,6,2,0.000000,-120.213567
15,6,4,0.000000,-114.379011
15,6,6,0.000000,-115.461074
15,6,8,0.000000,-108.788976
15,6,10,0.000000,-111.803109
15,6,12,0.000000,-114.426348
15,6,14,0.000000,-120.443475
15,6,16,0.000000,-109.691732
15,6,18,0.000000,-110.146366
15,6,20,0.000000,-117.256789
15,6,22,0.000000,-113.068079
15,6,24,0.000000,-121.187711
15,6,26,0.000000,-128.070894
15,6,28,0.000000,-112.543478
15,6,30,0.000000,-111.262125
15,6,32,0.000000,-111.959902
15,6,34,0.000000,-111.847637
15,6,36,0.000000,-114.325161
15,6,38,0.000000,-114.241021
15,6,40,0.000000,-113.131085
15,6,42,0.000000,-116.297169
15,6,44,0.000000,-111.299583
15,6,46,0.000000,-114.711288
15,6,48,0.000000,-113.766339
15,6,50,0.000000,-111.076979
15,6,52,0.000000,-115.132902
15,6,54,0.000000,-108.280474
15,6,56,0.000000,-107.279875
15,6,58,0.000000,-113.769709
15,7,0,0.000000,-108.242488
15,7,2,0.000000,-114.267469
15,7,4,0.000000,-106.265918
15,7,6,0.000000,-111.379082
15,7,8,0.000000,-110.546182
15,7,10,0.000000,-112.120001
15,7,12,0.000000,-121.228257
15,7,14,0.000000,-114.308209
15,7,16,0.000000,-111.232763
15,7,18,0.000000,-114.435353
15,7,20,0.000000,-114.308210
15,7,22,0.000000,-111.737985
15,7,24,0.000000,-108.830309
15,7,26,0.000000,-108.803132
15,7,28,0.000000,-112.848645
15,7,30,0.000000,-113.714589
15,7,32,0.000000,-118.309579
15,7,34,0.000000,-120.598905
15,7,36,0.000000,-120.006843
15,7,38,0.000000,-115.332326
15,7,40,0.000000,-114.740419
15,7,42,0.000000,-105.680914
15,7,44,0.000000,-108.587939
15,7,46,0.000000,-111.054152
15,7,48,0.000000,-123.149285
15,7,50,0.000000,-109.902491
15,7,52,0.000000,-115.205018
15,7,54,0.000000,-115.099813
15,7,56,0.000000,-111.767358
15,7,58,0.000000,-126.238598
15,8,0,0.000000,-114.231599
15,8,2,0.000000,-115.093930
15,8,4,0.000000,-120.974873
15,8,6,0.000000,-112.679805
15,8,8,0.000000,-118.222145
15,8,10,0.000000,-113.327612
15,8,12,0.000000,-111.359331
15,8,14,0.000000,-115.112148
15,8,16,0.000000,-114.736645
15,8,18,0.000000,-111.444582
15,8,20,0.000000,-110.929045
15,8,22,0.000000,-120.921407
15,8,24,0.000000,-109.817644
15,8,26,0.000000,-118.189384
15,8,28,0.000000,-116.580048
15,8,30,0.000000,-116.257091
15,8,32,0.000000,-114.350203
15,8,34,0.000000,-111.020571
15,8,36,0.000000,-110.869222
15,8,38,0.000000,-117.823479
15,8,40,0.000000,-108.432488
15,8,42,0.000000,-112.482397
15,8,44,0.000000,-117.629363
15,8,46,0.000000,-109.660131
15,8,48,0.000000,-112.786133
15,8,50,0.000000,-114.447929
15,8,52,0.000000,-112.813101
15,8,54,0.000000,-107.197688
15,8,56,0.000000,-109.217857
15,8,58,0.000000,-113.741286
15,9,0,0.000000,-110.451435
15,9,2,0.000000,-117.734751
15,9,4,0.000000,-107.066260
15,9,6,0.000000,-113.534917
15,9,8,0.000000,-120.081072
15,9,10,0.000000,-110.403777
15,9,12,0.000000,-127.365050
15,9,14,0.000000,-109.341989
15,9,16,0.000000,-115.108575
15,9,18,0.000000,-113.933155
15,9,20,0.000000,-112.254148
15,9,22,0.000000,-109.928789
15,9,24,0.000000,-109.195951
15,9,26,0.000000,-111.967404
15,9,28,0.000000,-109.089526
15,9,30,0.000000,-124.727086
15,9,32,0.000000,-120.445607
15,9,34,0.000000,-115.936531
15,9,36,0.000000,-109.943588
15,9,38,0.000000,-114.274731
15,9,40,0.000000,-124.340118
15,9,42,0.000000,-110.571167
15,9,44,0.000000,-114.239433
15,9,46,0.000000,-108.450676
15,9,48,0.000000,-120.476249
15,9,50,0.000000,-111.784746
15,9,52,0.000000,-111.438711
15,9,54,0.000000,-114.929941
15,9,56,0.000000,-110.787718
15,9,58,0.000000,-119.406093
15,10,0,0.000000,-116.899862
15,10,2,0.000000,-112.838833
15,10,4,0.000000,-120.036560
15,10,6,0.000000,-123.774849
15,10,8,0.000000,-109.696809
15,10,10,0.000000,-123.410041
15,10,12,0.000000,-113.311142
15,10,14,0.000000,-121.351592
15,10,16,0.000000,-113.242401
15,10,18,0.000000,-110.923225
15,10,20,0.000000,-118.886806
15,10,22,0.000000,-110.628294
15,10,24,0.000000,-113.404593
15,10,26,0.000000,-120.866433
15,10,28,0.000000,-113.188426
15,10,30,0.000000,-111.329746
15,10,32,0.000000,-121.895368
15,10,34,0.000000,-111.935556
15,10,36,0.000000,-114.483296
15,10,38,0.000000,-109.610425
15,10,40,0.000000,-114.667228
15,10,42,0.000000,-104.010073
15,10,44,0.000000,-118.031278
15,10,46,0.000000,-108.276968
15,10,48,0.000000,-110.847678
15,10,50,0.000000,-115.068627
15,10,52,0.000000,-129.033381
15,10,54,0.000000,-117.468268
15,10,56,0.000000,-113.168964
15,10,58,0.000000,-109.536431
15,11,0,0.000000,-110.893568
15,11,2,0.000000,-118.835777
15,11,4,0.000000,-116.271965
15,11,6,0.000000,-118.423286
15,11,8,0.000000,-112.828441
15,11,10,0.000000,-126.690178
15,11,12,0.000000,-110.266248
15,11,14,0.000000,-110.819158
15,11,16,0.000000,-109.498186
15,11,18,0.000000,-119.713424
15,11,20,0.000000,-110.182781
15,11,22,0.000000,-106.817046
15,11,24,0.000000,-113.391979
15,11,26,0.000000,-111.325470
15,11,28,0.000000,-119.248655
15,11,30,0.000000,-110.885107
15,11,32,0.000000,-111.553033
15,11,34,0.000000,-109.376711
15,11,36,0.000000,-110.338722
15,11,38,0.000000,-118.583260
15,11,40,0.000000,-118.099507
15,11,42,0.000000,-112.133833
15,11,44,0.000000,-117.871599
15,11,46,0.000000,-121.739966
15,11,48,0.000000,-110.441726
15,11,50,0.000000,-112.507183
15,11,52,0.000000,-116.011709
15,11,54,0.000000,-107.672440
15,11,56,0.000000,-115.654837
15,11,58,0.000000,-123.943558
15,12,0,0.000000,-111.039064
15,12,2,0.000000,-112.848839
15,12,4,0.000000,-107.226030
15,12,6,0.000000,-111.362005
15,12,8,0.000000,-108.513571
15,12,10,0.000000,-124.467470
15,12,12,0.000000,-115.222686
15,12,14,0.000000,-120.266069
15,12,16,0.000000,-108.648944
15,12,18,0.000000,-113.580061
15,12,20,0.000000,-117.452063
15,12,22,0.000000,-110.313349
15,12,24,0.000000,-112.553722
15,12,26,0.000000,-107.389027
15,12,28,0.000000,-120.640702
15,12,30,0.000000,-111.577220
15,12,32,0.000000,-108.143212
15,12,34,0.000000,-114.874406
15,12,36,0.000000,-116.171840
15,12,38,0.000000,-110.356619
15,12,40,0.000000,-116.037043
15,12,42,0.000000,-111.260612
15,12,44,0.000000,-128.118896
15,12,46,0.000000,-117.477975
15,12,48,0.000000,-111.261946
15,12,50,0.000000,-107.444494
15,12,52,0.000000,-108.375436
15,12,54,0.000000,-116.818793
15,12,56,0.000000,-116.360477
15,12,58,0.000000,-107.919246
15,13,0,0.000000,-115.594588
15,13,2,0.000000,-108.807929
15,13,4,0.000000,-114.220145
15,13,6,0.000000,-116.038566
15,13,8,0.000000,-109.559817
15,13,10,0.000000,-114.834600
15,13,12,0.000000,-123.516670
15,13,14,0.000000,-117.150742
15,13,16,0.000000,-120.886247
15,13,18,0.000000,-119.054606
15,13,20,0.000000,-119.760115
15,13,22,0.000000,-109.437095
15,13,24,0.000000,-121.409602
15,13,26,0.000000,-115.330190
15,13,28,0.000000,-117.570601
15,13,30,0.000000,-117.620371
15,13,32,0.000000,-123.033254
15,13,34,0.000000,-118.385056
15,13,36,0.000000,-115.323503
15,13,38,0.000000,-116.792322
15,13,40,0.000000,-111.641781
15,13,42,0.000000,-111.503367
15,13,44,0.000000,-118.061331
15,13,46,0.000000,-115.801641
15,13,48,0.000000,-109.771316
15,13,50,0.000000,-109.649272
15,13,52,0.000000,-106.531752
15,13,54,0.000000,-117.658133
15,13,56,0.000000,-110.352794
15,13,58,0.000000,-113.276239
15,14,0,0.000000,-108.466538
15,14,2,0.000000,-109.907706
15,14,4,0.000000,-115.334277
15,14,6,0.000000,-110.559092
15,14,8,0.000000,-112.980787
15,14,10,0.000000,-114.589526
15,14,12,0.000000,-110.078682
15,14,14,0.000000,-115.209082
15,14,16,0.000000,-109.369684
15,14,18,0.000000,-109.266543
15,14,20,0.000000,-104.602752
15,14,22,0.000000,-117.316867
15,14,24,0.000000,-115.439391
15,14,26,0.000000,-110.338148
15,14,28,0.000000,-106.733004
15,14,30,0.000000,-107.657688
15,14,32,0.000000,-127.540925
15,14,34,0.000000,-118.811925
15,14,36,0.000000,-112.373570
15,14,38,0.000000,-111.932465
15,14,40,0.000000,-107.559831
15,14,42,0.000000,-108.861863
15,14,44,0.000000,-111.039306
15,14,46,0.000000,-108.714890
15,14,48,0.000000,-121.844791
15,14,50,0.000000,-109.271418
15,14,52,0.000000,-112.721429
15,14,54,0.000000,-103.957739
15,14,56,0.000000,-122.976573
15,14,58,0.000000,-111.047902
15,15,0,0.000000,-113.765993
15,15,2,0.000000,-110.060798
15,15,4,0.000000,-119.625228
15,15,6,0.000000,-108.049590
15,15,8,0.000000,-122.561399
15,15,10,0.000000,-106.925536
15,15,12,0.000000,-110.218410
15,15,14,0.000000,-108.942201
15,15,16,0.000000,-106.149066
15,15,18,0.000000,-119.930329
15,15,20,0.000000,-115.558343
15,15,22,0.000000,-109.758921
15,15,24,0.000000,-113.573050
15,15,26,0.000000,-110.349824
15,15,28,0.000000,-120.334044
15,15,30,0.000000,-108.873746
15,15,32,0.000000,-110.827426
15,15,34,0.000000,-114.710599
15,15,36,0.000000,-111.319234
15,15,38,0.000000,-110.661125
15,15,40,0.000000,-110.060004
15,15,42,0.000000,-122.025902
15,15,44,0.000000,-108.074719
15,15,46,0.000000,-108.873516
15,15,48,0.000000,-111.593092
15,15,50,0.000000,-114.385483
15,15,52,0.000000,-118.176262
15,15,54,0.000000,-125.117896
15,15,56,0.000000,-114.204363
15,15,58,0.000000,-117.091189
15,16,0,0.000000,-109.811714
15,16,2,0.000000,-112.028076
15,16,4,0.000000,-113.942132
15,16,6,0.000000,-115.249668
15,16,8,0.000000,-106.862215
15,16,10,0.000000,-112.543276
15,16,12,0.000000,-109.191152
15,16,14,0.000000,-114.312355
15,16,16,0.000000,-109.429692
15,16,18,0.000000,-118.236108
15,16,20,0.000000,-107.768795
15,16,22,0.000000,-104.640613
15,16,24,0.000000,-112.153091
15,16,26,0.000000,-112.259036
15,16,28,0.000000,-115.542306
15,16,30,0.000000,-116.692041
15,16,32,0.000000,-108.558796
15,16,34,0.000000,-107.515901
15,16,36,0.000000,-118.952272
15,16,38,0.000000,-111.376614
15,16,40,0.000000,-113.548143
15,16,42,0.000000,-113.423352
15,16,44,0.000000,-113.110783
15,16,46,0.000000,-115.736760
15,16,48,0.000000,-107.235343
15,16,50,0.000000,-109.783792
15,16,52,0.000000,-132.454359
15,16,54,0.000000,-112.334538
15,16,56,0.000000,-118.416670
15,16,58,0.000000,-111.326587
15,17,0,0.000000,-127.625536
15,17,2,0.000000,-115.019076
15,17,4,0.000000,-119.194498
15,17,6,0.000000,-107.865167
15,17,8,0.000000,-119.099588
15,17,10,0.000000,-122.944196
15,17,12,0.000000,-106.428056
15,17,14,0.000000,-111.835600
15,17,16,0.000000,-111.904125
15,17,18,0.000000,-125.656480
15,17,20,0.000000,-116.014205
15,17,22,0.000000,-120.852862
15,17,24,0.000000,-108.050253
15,17,26,0.000000,-106.334850
15,17,28,0.000000,-111.168320
15,17,30,0.000000,-115.333744
15,17,32,0.000000,-111.814698
15,17,34,0.000000,-105.984219
15,17,36,0.000000,-112.221878
15,17,38,0.000000,-113.399506
15,17,40,0.000000,-125.392611
15,17,42,0.000000,-110.935538
15,17,44,0.000000,-109.646884
15,17,46,0.000000,-115.583114
15,17,48,0.000000,-112.445696
15,17,50,0.000000,-105.169005
15,17,52,0.000000,-111.125785
15,17,54,0.000000,-109.963997
15,17,56,0.000000,-124.124065
15,17,58,0.000000,-110.631156
15,18,0,0.000000,-109.793464
15,18,2,0.000000,-108.702947
15,18,4,0.000000,-106.687689
15,18,6,0.000000,-112.187090
15,18,8,0.000000,-111.284667
15,18,10,0.000000,-116.929174
15,18,12,0.000000,-110.341246
15,18,14,0.000000,-118.691466
15,18,16,0.000000,-106.763128
15,18,18,0.000000,-117.412677
15,18,20,0.000000,-108.510805
15,18,22,0.000000,-113.202127
15,18,24,0.000000,-117.302487
15,18,26,0.000000,-120.821015
15,18,28,0.000000,-128.404734
15,18,30,0.000000,-112.119360
15,18,32,0.000000,-127.608187
15,18,34,0.000000,-116.843575
15,18,36,0.000000,-118.407418
15,18,38,0.000000,-128.353111
15,18,40,0.000000,-119.234563
15,18,42,0.000000,-128.274856
15,18,44,0.000000,-115.561841
15,18,46,0.000000,-115.925899
15,18,48,0.000000,-110.218509
15,18,50,0.000000,-107.854090
15,18,52,0.000000,-118.281040
15,18,54,0.000000,-110.588507
15,18,56,0.000000,-108.154115
15,18,58,0.000000,-113.949859
15,19,0,0.000000,-115.549590
15,19,2,0.000000,-110.371608
15,19,4,0.000000,-111.141836
15,19,6,0.000000,-110.221918
15,19,8,0.000000,-128.913325
15,19,10,0.000000,-116.790517
15,19,12,0.000000,-110.620051
15,19,14,0.000000,-105.282355
15,19,16,0.000000,-108.363931
15,19,18,0.000000,-116.622105
15,19,20,0.000000,-120.016811
15,19,22,0.000000,-109.605095
15,19,24,0.000000,-114.632486
15,19,26,0.000000,-131.612881
15,19,28,0.000000,-109.729949
15,19,30,0.000000,-107.365305
15,19,32,0.000000,-108.983086
15,19,34,0.000000,-111.115096
15,19,36,0.000000,-113.598005
15,19,38,0.000000,-109.826036
15,19,40,0.000000,-108.427082
15,19,42,0.000000,-108.859234
15,19,44,0.000000,-126.742461
15,19,46,0.000000,-106.417801
15,19,48,0.000000,-109.598356
15,19,50,0.000000,-116.736377
15,19,52,0.000000,-107.974163
15,19,54,0.000000,-109.191588
15,19,56,0.000000,-112.135737
15,19,58,0.000000,-110.539396
15,20,0,0.000000,-120.308144
15,20,2,0.000000,-114.709406
15,20,4,0.000000,-109.512788
15,20,6,0.000000,-111.943700
15,20,8,0.000000,-106.237019
15,20,10,0.000000,-107.232766
15,20,12,0.000000,-113.588110
15,20,14,0.000000,-121.844117
15,20,16,0.000000,-108.667831
15,20,18,0.000000,-112.531548
15,20,20,0.000000,-108.295977
15,20,22,0.000000,-116.120059
15,20,24,0.000000,-113.021633
15,20,26,0.000000,-113.709627
15,20,28,0.000000,-127.064223
15,20,30,0.000000,-110.511629
15,20,32,0.000000,-113.783824
15,20,34,0.000000,-113.598613
15,20,36,0.000000,-110.894446
15,20,38,0.000000,-117.593231
15,20,40,0.000000,-106.985575
15,20,42,0.000000,-111.512683
15,20,44,0.000000,-117.464316
15,20,46,0.000000,-113.214196
15,20,48,0.000000,-107.890621
15,20,50,0.000000,-110.795383
15,20,52,0.000000,-112.005235
15,20,54,0.000000,-116.537625
15,20,56,0.000000,-114.409662
15,20,58,0.000000,-113.733796
15,21,0,0.000000,-106.922872
15,21,2,0.000000,-116.832910
15,21,4,0.000000,-111.248661
15,21,6,0.000000,-111.316483
15,21,8,0.000000,-108.844481
15,21,10,0.000000,-113.255971
15,21,12,0.000000,-108.200503
15,21,14,0.000000,-113.099264
15,21,16,0.000000,-106.514963
15,21,18,0.000000,-109.585684
15,21,20,0.000000,-105.370120
15,21,22,0.000000,-122.395244
15,21,24,0.000000,-109.907598
15,21,26,0.000000,-123.963396
15,21,28,0.000000,-114.530680
15,21,30,0.000000,-108.274589
15,21,32,0.000000,-116.717760
15,21,34,0.000000,-117.596611
15,21,36,0.000000,-113.456667
15,21,38,0.000000,-108.791911
15,21,40,0.000000,-110.148705
15,21,42,0.000000,-121.009852
15,21,44,0.000000,-117.960240
15,21,46,0.000000,-114.691254
15,21,48,0.000000,-111.841754
15,21,50,0.000000,-109.312797
15,21,52,0.000000,-115.180858
15,21,54,0.000000,-116.224800
15,21,56,0.000000,-109.469666
15,21,58,0.000000,-110.641683
15,22,0,0.000000,-112.137578
15,22,2,0.000000,-127.503761
15,22,4,0.000000,-110.022468
15,22,6,0.000000,-106.918879
15,22,8,0.000000,-111.815586
15,22,10,0.000000,-122.457968
15,22,12,0.000000,-116.707926
15,22,14,0.000000,-116.416874
15,22,16,0.000000,-112.131517
15,22,18,0.000000,-113.043169
15,22,20,0.000000,-104.706463
15,22,22,0.000000,-123.567079
15,22,24,0.000000,-107.121145
15,22,26,0.000000,-112.683831
15,22,28,0.000000,-110.874054
15,22,30,0.000000,-107.922084
15,22,32,0.000000,-106.868673
15,22,34,0.000000,-112.435691
15,22,36,0.000000,-126.559507
15,22,38,0.000000,-111.698084
15,22,40,0.000000,-111.588445
15,22,42,0.000000,-108.179529
15,22,44,0.000000,-104.305466
15,22,46,0.000000,-110.089973
15,22,48,0.000000,-108.900996
15,22,50,0.000000,-122.793110
15,22,52,0.000000,-112.143403
15,22,54,0.000000,-113.095599
15,22,56,0.000000,-111.575992
15,22,58,0.000000,-115.465229
15,23,0,0.000000,-134.229634
15,23,2,0.000000,-110.513948
15,23,4,0.000000,-108.501267
15,23,6,0.000000,-109.482897
15,23,8,0.000000,-114.849257
15,23,10,0.000000,-110.866668
15,23,12,0.000000,-109.075588
15,23,14,0.000000,-119.553336
15,23,16,0.000000,-116.601970
15,23,18,0.000000,-109.787025
15,23,20,0.000000,-116.376100
15,23,22,0.000000,-113.302316
15,23,24,0.000000,-120.617089
15,23,26,0.000000,-104.831850
15,23,28,0.000000,-114.708440
15,23,30,0.000000,-108.209204
15,23,32,0.000000,-108.380531
15,23,34,0.000000,-111.865279
15,23,36,0.000000,-115.567514
15,23,38,0.000000,-109.805758
15,23,40,0.000000,-120.830922
15,23,42,0.000000,-106.907496
15,23,44,0.000000,-108.917414
15,23,46,0.000000,-110.272129
15,23,48,0.000000,-109.826061
15,23,50,0.000000,-113.664025
15,23,52,0.000000,-108.222050
15,23,54,0.000000,-106.068441
15,23,56,0.000000,-110.619089
15,23,58,0.000000,-115.439506
15,24,0,0.000000,-109.594066
15,24,2,0.000000,-121.664859
15,24,4,0.000000,-103.688054
15,24,6,0.000000,-107.896104
15,24,8,0.000000,-111.966028
15,24,10,0.000000,-108.107371
15,24,12,0.000000,-115.185214
15,24,14,0.000000,-124.157626
15,24,16,0.000000,-111.443033
15,24,18,0.000000,-120.116269
15,24,20,0.000000,-108.687673
15,24,22,0.000000,-107.423936
15,24,24,0.000000,-111.797784
15,24,26,0.000000,-109.610537
15,24,28,0.000000,-116.662958
15,24,30,0.000000,-112.992607
15,24,32,0.000000,-111.385036
15,24,34,0.000000,-109.732728
15,24,36,0.000000,-111.037151
15,24,38,0.000000,-106.360183
15,24,40,0.000000,-113.363648
15,24,42,0.000000,-106.436145
15,24,44,0.000000,-110.688759
15,24,46,0.000000,-108.563786
15,24,48,0.000000,-118.035446
15,24,50,0.000000,-129.524105
15,24,52,0.000000,-109.402156
15,24,54,0.000000,-111.349781
15,24,56,0.000000,-111.515323
15,24,58,0.000000,-121.874532
15,25,0,0.000000,-107.849958
15,25,2,0.000000,-110.101830
15,25,4,0.000000,-118.395935
15,25,6,0.000000,-112.184107
15,25,8,0.000000,-109.599280
15,25,10,0.000000,-115.458333
15,25,12,0.000000,-115.483997
15,25,14,0.000000,-116.537262
15,25,16,0.000000,-133.669240
15,25,18,0.000000,-107.357966
15,25,20,0.000000,-117.886794
15,25,22,0.000000,-112.746032
15,25,24,0.000000,-114.458777
15,25,26,0.000000,-106.514459
15,25,28,0.000000,-117.899181
15,25,30,0.000000,-117.919173
15,25,32,0.000000,-105.248349
15,25,34,0.000000,-113.155767
15,25,36,0.000000,-117.113691
15,25,38,0.000000,-114.606289
15,25,40,0.000000,-113.332125
15,25,42,0.000000,-120.441047
15,25,44,0.000000,-112.861709
15,25,46,0.000000,-112.902199
15,25,48,0.000000,-111.741740
15,25,50,0.000000,-114.458138
15,25,52,0.000000,-108.779623
15,25,54,0.000000,-110.903384
15,25,56,0.000000,-118.974839
15,25,58,0.000000,-115.624614
15,26,0,0.000000,-116.834433
15,26,2,0.000000,-107.137948
15,26,4,0.000000,-113.758405
15,26,6,0.000000,-114.517673
15,26,8,0.000000,-126.822466
15,26,10,0.000000,-109.419947
15,26,12,0.000000,-120.598759
15,26,14,0.000000,-109.292442
15,26,16,0.000000,-117.554939
15,26,18,0.000000,-118.496817
15,26,20,0.000000,-112.167032
15,26,22,0.000000,-111.619847
15,26,24,0.000000,-109.309728
15,26,26,0.000000,-122.895514
15,26,28,0.000000,-124.753583
15,26,30,0.000000,-112.015539
15,26,32,0.000000,-119.906712
15,26,34,0.000000,-132.967050
15,26,36,0.000000,-122.658859
15,26,38,0.000000,-119.418998
15,26,40,0.000000,-108.777345
15,26,42,0.000000,-109.124680
15,26,44,0.000000,-116.156728
15,26,46,0.000000,-121.696088
15,26,48,0.000000,-115.896696
15,26,50,0.000000,-126.439321
15,26,52,0.000000,-115.016103
15,26,54,0.000000,-111.129559
15,26,56,0.000000,-107.026694
15,26,58,0.000000,-138.014336
15,27,0,0.000000,-108.513973
15,27,2,0.000000,-113.233800
15,27,4,0.000000,-111.547825
15,27,6,0.000000,-108.597165
15,27,8,0.000000,-118.385034
15,27,10,0.000000,-110.392761
15,27,12,0.000000,-114.885448
15,27,14,0.000000,-113.776394
15,27,16,0.000000,-116.464448
15,27,18,0.000000,-117.432862
15,27,20,0.000000,-109.834710
15,27,22,0.000000,-111.871602
