hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-119.274668
15,0,2,0.000000,-125.239716
15,0,4,0.000000,-121.503417
15,0,6,0.000000,-118.421432
15,0,8,0.000000,-115.467760
15,0,10,0.000000,-115.883088
15,0,12,0.000000,-114.491672
15,0,14,0.000000,-107.885465
15,0,16,0.000000,-108.009739
15,0,18,0.000000,-114.435127
15,0,20,0.000000,-124.219249
15,0,22,0.000000,-128.141287
15,0,24,0.000000,-110.645993
15,0,26,0.000000,-112.832240
15,0,28,0.000000,-116.531747
15,0,30,0.000000,-116.731464
15,0,32,0.000000,-130.849184
15,0,34,0.000000,-107.318793
15,0,36,0.000000,-110.278428
15,0,38,0.000000,-116.651049
15,0,40,0.000000,-117.801284
15,0,42,0.000000,-115.641757
15,0,44,0.000000,-116.567872
15,0,46,0.000000,-110.698341
15,0,48,0.000000,-110.087057
15,0,50,0.000000,-112.188149
15,0,52,0.000000,-118.031653
15,0,54,0.000000,-120.982625
15,0,56,0.000000,-105.400238
15,0,58,0.000000,-112.673547
15,1,0,0.000000,-117.430269
15,1,2,0.000000,-112.021007
15,1,4,0.000000,-112.054010
15,1,6,0.000000,-110.678515
15,1,8,0.000000,-123.078190
15,1,10,0.000000,-120.276856
15,1,12,0.000000,-112.338332
15,1,14,0.000000,-113.248404
15,1,16,0.000000,-123.125778
15,1,18,0.000000,-114.922295
15,1,20,0.000000,-108.241675
15,1,22,0.000000,-110.930391
15,1,24,0.000000,-115.378742
15,1,26,0.000000,-111.549392
15,1,28,0.000000,-116.442349
15,1,30,0.000000,-119.868584
15,1,32,0.000000,-116.644361
15,1,34,0.000000,-110.146139
15,1,36,0.000000,-111.320060
15,1,38,0.000000,-110.497675
15,1,40,0.000000,-124.047227
15,1,42,0.000000,-114.897279
15,1,44,0.000000,-134.199140
15,1,46,0.000000,-121.950274
15,1,48,0.000000,-107.722062
15,1,50,0.000000,-116.896581
15,1,52,0.000000,-118.663231
15,1,54,0.000000,-105.815444
15,1,56,0.000000,-123.273122
15,1,58,0.000000,-118.186747
15,2,0,0.000000,-111.929774
15,2,2,0.000000,-109.577951
15,2,4,0.000000,-110.756306
15,2,6,0.000000,-126.104741
15,2,8,0.000000,-134.420207
15,2,10,0.000000,-114.469980
15,2,12,0.000000,-111.318411
15,2,14,0.000000,-114.166551
15,2,16,0.000000,-111.809966
15,2,18,0.000000,-121.316578
15,2,20,0.000000,-116.821407
15,2,22,0.000000,-110.507565
15,2,24,0.000000,-112.968197
15,2,26,0.000000,-127.459536
15,2,28,0.000000,-113.500716
15,2,30,0.000000,-111.100420
15,2,32,0.000000,-114.845902
15,2,34,0.000000,-110.956149
15,2,36,0.000000,-112.282830
15,2,38,0.000000,-109.654392
15,2,40,0.000000,-113.969658
15,2,42,0.000000,-116.566880
15,2,44,0.000000,-111.856812
15,2,46,0.000000,-112.155863
15,2,48,0.000000,-111.917536
15,2,50,0.000000,-118.040996
15,2,52,0.000000,-111.778031
15,2,54,0.000000,-115.256403
15,2,56,0.000000,-114.834182
15,2,58,0.000000,-119.080232
15,3,0,0.000000,-110.888242
15,3,2,0.000000,-117.719213
15,3,4,0.000000,-109.837923
15,3,6,0.000000,-113.650750
15,3,8,0.000000,-115.689052
15,3,10,0.000000,-117.091374
15,3,12,0.000000,-112.221001
15,3,14,0.000000,-108.721311
15,3,16,0.000000,-112.260416
15,3,18,0.000000,-123.477827
15,3,20,0.000000,-116.017418
15,3,22,0.000000,-112.066778
15,3,24,0.000000,-118.016039
15,3,26,0.000000,-121.543363
15,3,28,0.000000,-117.020318
15,3,30,0.000000,-112.783968
15,3,32,0.000000,-108.846082
15,3,34,0.000000,-106.996466
15,3,36,0.000000,-118.600852
15,3,38,0.000000,-123.981260
15,3,40,0.000000,-116.834954
15,3,42,0.000000,-121.128458
15,3,44,0.000000,-110.779855
15,3,46,0.000000,-114.971596
15,3,48,0.000000,-114.943647
15,3,50,0.000000,-124.941033
15,3,52,0.000000,-112.465263
15,3,54,0.000000,-110.980929
15,3,56,0.000000,-128.916999
15,3,58,0.000000,-116.973778
15,4,0,0.000000,-118.449451
15,4,2,0.000000,-110.248660
15,4,4,0.000000,-113.088259
15,4,6,0.000000,-114.741346
15,4,8,0.000000,-117.549614
15,4,10,0.000000,-112.122717
15,4,12,0.000000,-107.538244
15,4,14,0.000000,-114.127919
15,4,16,0.000000,-107.968148
15,4,18,0.000000,-114.182460
15,4,20,0.000000,-115.562401
15,4,22,0.000000,-111.879790
15,4,24,0.000000,-111.282342
15,4,26,0.000000,-117.245704
15,4,28,0.000000,-134.350856
15,4,30,0.000000,-112.084809
15,4,32,0.000000,-112.491888
15,4,34,0.000000,-115.847953
15,4,36,0.000000,-116.900942
15,4,38,0.000000,-108.455876
15,4,40,0.000000,-110.972132
15,4,42,0.000000,-107.722301
15,4,44,0.000000,-108.778106
15,4,46,0.000000,-109.677347
15,4,48,0.000000,-114.296906
15,4,50,0.000000,-113.661663
15,4,52,0.000000,-113.330481
15,4,54,0.000000,-126.358503
15,4,56,0.000000,-111.282326
15,4,58,0.000000,-116.975772
15,5,0,0.000000,-113.825888
15,5,2,0.000000,-110.649068
15,5,4,0.000000,-125.057102
15,5,6,0.000000,-109.354240
15,5,8,0.000000,-115.920279
15,5,10,0.000000,-111.558454
15,5,12,0.000000,-109.690559
15,5,14,0.000000,-111.053708
15,5,16,0.000000,-126.142002
15,5,18,0.000000,-114.456822
15,5,20,0.000000,-122.446005
15,5,22,0.000000,-124.883873
15,5,24,0.000000,-121.576039
15,5,26,0.000000,-115.402279
15,5,28,0.000000,-117.524493
15,5,30,0.000000,-111.436496
15,5,32,0.000000,-111.235704
15,5,34,0.000000,-111.340289
15,5,36,0.000000,-121.386048
15,5,38,0.000000,-108.808244
15,5,40,0.000000,-118.234430
15,5,42,0.000000,-104.582647
15,5,44,0.000000,-106.113669
15,5,46,0.000000,-110.851166
15,5,48,0.000000,-116.098728
15,5,50,0.000000,-109.842588
15,5,52,0.000000,-116.792862
15,5,54,0.000000,-110.174745
15,5,56,0.000000,-123.562602
15,5,58,0.000000,-112.125935
15,6,0,0.000000,-108.091006
15,6,2,0.000000,-118.899346
15,6,4,0.000000,-113.697985
15,6,6,0.000000,-122.115695
15,6,8,0.000000,-108.489843
15,6,10,0.000000,-114.630314
15,6,12,0.000000,-112.881206
15,6,14,0.000000,-114.901410
15,6,16,0.000000,-111.699062
15,6,18,0.000000,-113.862904
15,6,20,0.000000,-104.983922
15,6,22,0.000000,-113.251700
15,6,24,0.000000,-115.490232
15,6,26,0.000000,-113.903678
15,6,28,0.000000,-108.488837
15,6,30,0.000000,-115.434452
15,6,32,0.000000,-116.829269
15,6,34,0.000000,-110.454817
15,6,36,0.000000,-109.927956
15,6,38,0.000000,-111.312699
15,6,40,0.000000,-112.971097
15,6,42,0.000000,-114.394818
15,6,44,0.000000,-117.074568
15,6,46,0.000000,-115.739110
15,6,48,0.000000,-115.092731
15,6,50,0.000000,-113.064929
15,6,52,0.000000,-114.463429
15,6,54,0.000000,-127.779852
15,6,56,0.000000,-109.857854
15,6,58,0.000000,-122.245136
15,7,0,0.000000,-115.887881
15,7,2,0.000000,-115.386782
15,7,4,0.000000,-116.058075
15,7,6,0.000000,-118.640371
15,7,8,0.000000,-109.762548
15,7,10,0.000000,-118.540955
15,7,12,0.000000,-106.044718
15,7,14,0.000000,-124.091933
15,7,16,0.000000,-114.371634
15,7,18,0.000000,-111.385619
15,7,20,0.000000,-113.271459
15,7,22,0.000000,-126.458015
15,7,24,0.000000,-114.711601
15,7,26,0.000000,-112.598941
15,7,28,0.000000,-116.707410
15,7,30,0.000000,-118.953817
15,7,32,0.000000,-114.800465
15,7,34,0.000000,-116.686333
15,7,36,0.000000,-112.904486
15,7,38,0.000000,-123.664982
15,7,40,0.000000,-113.189403
15,7,42,0.000000,-108.002275
15,7,44,0.000000,-111.737391
15,7,46,0.000000,-115.460346
15,7,48,0.000000,-114.232332
15,7,50,0.000000,-112.648096
15,7,52,0.000000,-124.305940
15,7,54,0.000000,-123.566366
15,7,56,0.000000,-113.112076
15,7,58,0.000000,-111.566322
15,8,0,0.000000,-111.835146
15,8,2,0.000000,-125.462780
15,8,4,0.000000,-110.725864
15,8,6,0.000000,-120.928707
15,8,8,0.000000,-116.764469
15,8,10,0.000000,-118.948204
15,8,12,0.000000,-107.865954
15,8,14,0.000000,-120.771060
15,8,16,0.000000,-122.330984
15,8,18,0.000000,-128.110670
15,8,20,0.000000,-113.413601
15,8,22,0.000000,-112.294603
15,8,24,0.000000,-131.796941
15,8,26,0.000000,-112.975325
15,8,28,0.000000,-127.715341
15,8,30,0.000000,-116.494074
15,8,32,0.000000,-116.590069
15,8,34,0.000000,-113.086700
15,8,36,0.000000,-119.071672
15,8,38,0.000000,-112.242565
15,8,40,0.000000,-112.021148
15,8,42,0.000000,-129.527738
15,8,44,0.000000,-113.460468
15,8,46,0.000000,-123.791659
15,8,48,0.000000,-110.535067
15,8,50,0.000000,-120.130735
15,8,52,0.000000,-112.438557
15,8,54,0.000000,-120.647821
15,8,56,0.000000,-117.248320
15,8,58,0.000000,-110.734142
15,9,0,0.000000,-111.435914
15,9,2,0.000000,-111.285460
15,9,4,0.000000,-115.148369
15,9,6,0.000000,-110.949988
15,9,8,0.000000,-114.921201
15,9,10,0.000000,-114.128842
15,9,12,0.000000,-111.473453
15,9,14,0.000000,-126.635275
15,9,16,0.000000,-114.304221
15,9,18,0.000000,-120.723057
15,9,20,0.000000,-113.946573
15,9,22,0.000000,-117.099626
15,9,24,0.000000,-112.931654
15,9,26,0.000000,-115.014382
15,9,28,0.000000,-111.685672
15,9,30,0.000000,-122.692748
15,9,32,0.000000,-114.398489
15,9,34,0.000000,-124.302707
15,9,36,0.000000,-111.723313
15,9,38,0.000000,-113.486392
15,9,40,0.000000,-118.040187
15,9,42,0.000000,-113.717261
15,9,44,0.000000,-120.961729
15,9,46,0.000000,-115.831132
15,9,48,0.000000,-113.685112
15,9,50,0.000000,-113.047917
15,9,52,0.000000,-109.397146
15,9,54,0.000000,-121.926104
15,9,56,0.000000,-113.764744
15,9,58,0.000000,-118.080519
15,10,0,0.000000,-131.523483
15,10,2,0.000000,-109.992094
15,10,4,0.000000,-120.798414
15,10,6,0.000000,-119.171588
15,10,8,0.000000,-116.095352
15,10,10,0.000000,-121.455609
15,10,12,0.000000,-120.050382
15,10,14,0.000000,-111.072947
15,10,16,0.000000,-116.487193
15,10,18,0.000000,-113.038168
15,10,20,0.000000,-116.503511
15,10,22,0.000000,-113.748639
15,10,24,0.000000,-116.950636
15,10,26,0.000000,-120.170094
15,10,28,0.000000,-117.934708
15,10,30,0.000000,-116.101332
15,10,32,0.000000,-116.124407
15,10,34,0.000000,-118.754961
15,10,36,0.000000,-116.974099
15,10,38,0.000000,-115.282944
15,10,40,0.000000,-109.101940
15,10,42,0.000000,-112.846154
15,10,44,0.000000,-114.137981
15,10,46,0.000000,-112.883773
15,10,48,0.000000,-110.874280
15,10,50,0.000000,-113.784207
15,10,52,0.000000,-134.689942
15,10,54,0.000000,-114.635059
15,10,56,0.000000,-109.250632
15,10,58,0.000000,-114.760128
15,11,0,0.000000,-116.281360
15,11,2,0.000000,-115.677310
15,11,4,0.000000,-122.903616
15,11,6,0.000000,-109.661684
15,11,8,0.000000,-128.250332
15,11,10,0.000000,-113.260334
15,11,12,0.000000,-112.732156
15,11,14,0.000000,-109.861142
15,11,16,0.000000,-114.778351
15,11,18,0.000000,-129.354057
15,11,20,0.000000,-122.460435
15,11,22,0.000000,-116.947389
15,11,24,0.000000,-120.711000
15,11,26,0.000000,-112.428936
15,11,28,0.000000,-110.865957
15,11,30,0.000000,-109.210192
15,11,32,0.000000,-121.717715
15,11,34,0.000000,-116.068278
15,11,36,0.000000,-115.690389
15,11,38,0.000000,-112.346477
15,11,40,0.000000,-121.766104
15,11,42,0.000000,-111.742662
15,11,44,0.000000,-115.757648
15,11,46,0.000000,-116.760208
15,11,48,0.000000,-120.322280
15,11,50,0.000000,-109.867310
15,11,52,0.000000,-109.067781
15,11,54,0.000000,-110.385047
15,11,56,0.000000,-105.791403
15,11,58,0.000000,-107.397081
15,12,0,0.000000,-114.288315
15,12,2,0.000000,-108.366625
15,12,4,0.000000,-121.476467
15,12,6,0.000000,-114.125889
15,12,8,0.000000,-113.144906
15,12,10,0.000000,-113.207266
15,12,12,0.000000,-116.796596
15,12,14,0.000000,-109.555243
15,12,16,0.000000,-106.478579
15,12,18,0.000000,-113.075345
15,12,20,0.000000,-111.734205
15,12,22,0.000000,-109.282793
15,12,24,0.000000,-127.883454
15,12,26,0.000000,-108.874983
15,12,28,0.000000,-119.142587
15,12,30,0.000000,-111.869960
15,12,32,0.000000,-109.372787
15,12,34,0.000000,-107.072825
15,12,36,0.000000,-121.708052
15,12,38,0.000000,-120.284821
15,12,40,0.000000,-119.335683
15,12,42,0.000000,-115.146448
15,12,44,0.000000,-111.487044
15,12,46,0.000000,-117.084324
15,12,48,0.000000,-114.751478
15,12,50,0.000000,-114.558428
15,12,52,0.000000,-111.269351
15,12,54,0.000000,-113.115424
15,12,56,0.000000,-115.422772
15,12,58,0.000000,-114.742420
15,13,0,0.000000,-133.374895
15,13,2,0.000000,-123.176904
15,13,4,0.000000,-113.995107
15,13,6,0.000000,-107.836499
15,13,8,0.000000,-112.538022
15,13,10,0.000000,-110.761503
15,13,12,0.000000,-115.208228
15,13,14,0.000000,-113.628362
15,13,16,0.000000,-115.711215
15,13,18,0.000000,-110.592767
15,13,20,0.000000,-109.623402
15,13,22,0.000000,-109.644205
15,13,24,0.000000,-111.901536
15,13,26,0.000000,-116.694853
15,13,28,0.000000,-125.013122
15,13,30,0.000000,-113.776078
15,13,32,0.000000,-112.130575
15,13,34,0.000000,-117.201395
15,13,36,0.000000,-111.614174
15,13,38,0.000000,-109.727425
15,13,40,0.000000,-113.074753
15,13,42,0.000000,-114.699295
15,13,44,0.000000,-118.939165
15,13,46,0.000000,-112.001445
15,13,48,0.000000,-107.917500
15,13,50,0.000000,-141.102341
15,13,52,0.000000,-115.161043
15,13,54,0.000000,-114.625830
15,13,56,0.000000,-126.183705
15,13,58,0.000000,-107.272643
15,14,0,0.000000,-108.287964
15,14,2,0.000000,-107.918102
15,14,4,0.000000,-124.317911
15,14,6,0.000000,-121.211376
15,14,8,0.000000,-118.961805
15,14,10,0.000000,-113.110004
15,14,12,0.000000,-108.834499
15,14,14,0.000000,-118.960996
15,14,16,0.000000,-114.395616
15,14,18,0.000000,-113.735944
15,14,20,0.000000,-115.887146
15,14,22,0.000000,-114.454275
15,14,24,0.000000,-115.311331
15,14,26,0.000000,-112.210569
15,14,28,0.000000,-107.929045
15,14,30,0.000000,-112.229477
15,14,32,0.000000,-126.500033
15,14,34,0.000000,-111.973782
15,14,36,0.000000,-108.901784
15,14,38,0.000000,-111.683117
15,14,40,0.000000,-116.871058
15,14,42,0.000000,-112.036186
15,14,44,0.000000,-119.488929
15,14,46,0.000000,-109.602749
15,14,48,0.000000,-116.092930
15,14,50,0.000000,-114.402826
15,14,52,0.000000,-110.656390
15,14,54,0.000000,-112.187537
15,14,56,0.000000,-119.239846
15,14,58,0.000000,-111.433839
15,15,0,0.000000,-111.981823
15,15,2,0.000000,-110.465370
15,15,4,0.000000,-120.709444
15,15,6,0.000000,-108.061918
15,15,8,0.000000,-121.869427
15,15,10,0.000000,-110.754159
15,15,12,0.000000,-118.688180
15,15,14,0.000000,-114.403808
15,15,16,0.000000,-108.820494
15,15,18,0.000000,-109.305465
15,15,20,0.000000,-120.339029
15,15,22,0.000000,-111.699155
15,15,24,0.000000,-113.391156
15,15,26,0.000000,-107.518387
15,15,28,0.000000,-111.996920
15,15,30,0.000000,-128.534879
15,15,32,0.000000,-112.959248
15,15,34,0.000000,-114.788436
15,15,36,0.000000,-113.590561
15,15,38,0.000000,-107.271978
15,15,40,0.000000,-117.053533
15,15,42,0.000000,-112.420958
15,15,44,0.000000,-116.457625
15,15,46,0.000000,-112.897530
15,15,48,0.000000,-113.236914
15,15,50,0.000000,-117.896525
15,15,52,0.000000,-115.014277
15,15,54,0.000000,-118.518108
15,15,56,0.000000,-112.727259
15,15,58,0.000000,-133.225883
15,16,0,0.000000,-113.430950
15,16,2,0.000000,-115.356226
15,16,4,0.000000,-123.053226
15,16,6,0.000000,-110.469636
15,16,8,0.000000,-119.235872
15,16,10,0.000000,-114.657261
15,16,12,0.000000,-118.144591
15,16,14,0.000000,-120.269961
15,16,16,0.000000,-113.636015
15,16,18,0.000000,-111.014650
15,16,20,0.000000,-108.858140
15,16,22,0.000000,-111.059456
15,16,24,0.000000,-121.893842
15,16,26,0.000000,-113.864401
15,16,28,0.000000,-116.039757
15,16,30,0.000000,-110.891013
15,16,32,0.000000,-111.652774
15,16,34,0.000000,-125.450885
15,16,36,0.000000,-111.185073
15,16,38,0.000000,-125.262637
15,16,40,0.000000,-122.467237
15,16,42,0.000000,-115.722716
15,16,44,0.000000,-113.065618
15,16,46,0.000000,-109.649297
15,16,48,0.000000,-131.974641
15,16,50,0.000000,-110.638208
15,16,52,0.000000,-116.217113
15,16,54,0.000000,-122.042762
15,16,56,0.000000,-142.625895
15,16,58,0.000000,-122.759471
15,17,0,0.000000,-116.943512
15,17,2,0.000000,-106.929743
15,17,4,0.000000,-118.089248
15,17,6,0.000000,-114.907876
15,17,8,0.000000,-112.286434
15,17,10,0.000000,-118.509613
15,17,12,0.000000,-111.307236
15,17,14,0.000000,-112.963274
15,17,16,0.000000,-111.193472
15,17,18,0.000000,-111.729366
15,17,20,0.000000,-113.429477
15,17,22,0.000000,-106.806272
15,17,24,0.000000,-115.676858
15,17,26,0.000000,-124.963164
15,17,28,0.000000,-115.312269
15,17,30,0.000000,-108.311806
15,17,32,0.000000,-136.543527
15,17,34,0.000000,-118.943055
15,17,36,0.000000,-123.509458
15,17,38,0.000000,-106.479362
15,17,40,0.000000,-111.443088
15,17,42,0.000000,-121.022388
15,17,44,0.000000,-108.416726
15,17,46,0.000000,-112.634775
15,17,48,0.000000,-113.473353
15,17,50,0.000000,-113.367016
15,17,52,0.000000,-122.891759
15,17,54,0.000000,-119.720103
15,17,56,0.000000,-116.519337
15,17,58,0.000000,-117.127201
15,18,0,0.000000,-106.272633
15,18,2,0.000000,-112.773403
15,18,4,0.000000,-116.982722
15,18,6,0.000000,-108.951395
15,18,8,0.000000,-118.171953
15,18,10,0.000000,-119.656618
15,18,12,0.000000,-115.509918
15,18,14,0.000000,-116.685621
15,18,16,0.000000,-118.899808
15,18,18,0.000000,-113.550649
15,18,20,0.000000,-120.196933
15,18,22,0.000000,-114.510011
15,18,24,0.000000,-107.639879
15,18,26,0.000000,-124.488859
15,18,28,0.000000,-118.045816
15,18,30,0.000000,-108.173488
15,18,32,0.000000,-120.376772
15,18,34,0.000000,-120.770924
15,18,36,0.000000,-107.750686
15,18,38,0.000000,-120.997411
15,18,40,0.000000,-111.857518
15,18,42,0.000000,-121.152908
15,18,44,0.000000,-118.871346
15,18,46,0.000000,-112.322726
15,18,48,0.000000,-113.356368
15,18,50,0.000000,-109.271553
15,18,52,0.000000,-115.801229
15,18,54,0.000000,-118.937227
15,18,56,0.000000,-108.213223
15,18,58,0.000000,-110.191201
15,19,0,0.000000,-111.526901
15,19,2,0.000000,-109.222108
15,19,4,0.000000,-109.194743
15,19,6,0.000000,-109.142007
15,19,8,0.000000,-109.197210
15,19,10,0.000000,-110.378123
15,19,12,0.000000,-116.185655
15,19,14,0.000000,-117.041986
15,19,16,0.000000,-119.327114
15,19,18,0.000000,-118.498742
15,19,20,0.000000,-118.185938
15,19,22,0.000000,-111.847134
15,19,24,0.000000,-127.741130
15,19,26,0.000000,-116.767263
15,19,28,0.000000,-111.751431
15,19,30,0.000000,-110.409183
15,19,32,0.000000,-105.719757
15,19,34,0.000000,-110.867363
15,19,36,0.000000,-111.704606
15,19,38,0.000000,-112.013889
15,19,40,0.000000,-118.800428
15,19,42,0.000000,-112.072122
15,19,44,0.000000,-110.199364
15,19,46,0.000000,-115.401809
15,19,48,0.000000,-118.610729
15,19,50,0.000000,-106.695500
15,19,52,0.000000,-116.985317
15,19,54,0.000000,-111.179421
15,19,56,0.000000,-111.727732
15,19,58,0.000000,-113.765797
15,20,0,0.000000,-110.138582
15,20,2,0.000000,-112.450868
15,20,4,0.000000,-112.957818
15,20,6,0.000000,-109.753699
15,20,8,0.000000,-117.595239
15,20,10,0.000000,-112.444456
15,20,12,0.000000,-116.380482
15,20,14,0.000000,-116.718495
15,20,16,0.000000,-117.534074
15,20,18,0.000000,-121.022602
15,20,20,0.000000,-112.831701
15,20,22,0.000000,-117.193377
15,20,24,0.000000,-123.611318
15,20,26,0.000000,-112.811255
15,20,28,0.000000,-111.191940
15,20,30,0.000000,-112.276149
15,20,32,0.000000,-114.692503
15,20,34,0.000000,-125.696105
15,20,36,0.000000,-109.634831
15,20,38,0.000000,-108.709904
15,20,40,0.000000,-118.975422
15,20,42,0.000000,-122.451110
15,20,44,0.000000,-117.507926
15,20,46,0.000000,-107.938434
15,20,48,0.000000,-111.257316
15,20,50,0.000000,-104.751753
15,20,52,0.000000,-114.926376
15,20,54,0.000000,-118.973557
15,20,56,0.000000,-114.976743
15,20,58,0.000000,-113.071572
15,21,0,0.000000,-117.853613
15,21,2,0.000000,-116.520342
15,21,4,0.000000,-114.577251
15,21,6,0.000000,-113.909757
15,21,8,0.000000,-121.884843
15,21,10,0.000000,-104.103824
15,21,12,0.000000,-118.745201
15,21,14,0.000000,-110.823527
15,21,16,0.000000,-123.154374
15,21,18,0.000000,-113.659606
15,21,20,0.000000,-123.237926
15,21,22,0.000000,-113.284822
15,21,24,0.000000,-120.966217
15,21,26,0.000000,-111.635982
15,21,28,0.000000,-115.916465
15,21,30,0.000000,-127.331976
15,21,32,0.000000,-114.014698
15,21,34,0.000000,-111.970966
15,21,36,0.000000,-109.803110
15,21,38,0.000000,-114.869993
15,21,40,0.000000,-113.525169
15,21,42,0.000000,-114.284027
15,21,44,0.000000,-113.309101
15,21,46,0.000000,-107.826999
15,21,48,0.000000,-112.233523
15,21,50,0.000000,-114.948139
15,21,52,0.000000,-118.595954
15,21,54,0.000000,-112.955085
15,21,56,0.000000,-120.101695
15,21,58,0.000000,-122.776554
15,22,0,0.000000,-119.581542
15,22,2,0.000000,-122.369125
15,22,4,0.000000,-115.287753
15,22,6,0.000000,-114.395585
15,22,8,0.000000,-124.880803
15,22,10,0.000000,-122.945548
15,22,12,0.000000,-116.406513
15,22,14,0.000000,-117.850586
15,22,16,0.000000,-110.334536
15,22,18,0.000000,-113.812135
15,22,20,0.000000,-110.447346
15,22,22,0.000000,-164.052439
15,22,24,0.000000,-109.027838
15,22,26,0.000000,-109.580667
15,22,28,0.000000,-111.129931
15,22,30,0.000000,-125.059967
15,22,32,0.000000,-112.048264
15,22,34,0.000000,-116.278076
15,22,36,0.000000,-109.019465
15,22,38,0.000000,-114.940807
15,22,40,0.000000,-114.283272
15,22,42,0.000000,-112.526402
15,22,44,0.000000,-120.546151
15,22,46,0.000000,-114.590470
15,22,48,0.000000,-117.561384
15,22,50,0.000000,-112.204163
15,22,52,0.000000,-118.016344
15,22,54,0.000000,-111.661934
15,22,56,0.000000,-113.477492
15,22,58,0.000000,-110.891653
15,23,0,0.000000,-112.375690
15,23,2,0.000000,-117.345832
15,23,4,0.000000,-118.642231
15,23,6,0.000000,-113.619930
15,23,8,0.000000,-111.856478
15,23,10,0.000000,-109.340034
15,23,12,0.000000,-115.037444
15,23,14,0.000000,-110.301339
15,23,16,0.000000,-110.650867
15,23,18,0.000000,-128.420962
15,23,20,0.000000,-121.835837
15,23,22,0.000000,-111.987839
15,23,24,0.000000,-116.249955
15,23,26,0.000000,-119.479097
15,23,28,0.000000,-131.358173
15,23,30,0.000000,-115.663524
15,23,32,0.000000,-118.443242
15,23,34,0.000000,-108.389516
15,23,36,0.000000,-111.939741
15,23,38,0.000000,-108.293564
15,23,40,0.000000,-111.491571
15,23,42,0.000000,-117.683337
15,23,44,0.000000,-121.932360
15,23,46,0.000000,-124.338455
15,23,48,0.000000,-111.524385
15,23,50,0.000000,-134.055619
15,23,52,0.000000,-109.872558
15,23,54,0.000000,-112.938058
15,23,56,0.000000,-129.093783
15,23,58,0.000000,-112.074383
15,24,0,0.000000,-112.930727
15,24,2,0.000000,-109.943690
15,24,4,0.000000,-111.042029
15,24,6,0.000000,-115.284053
15,24,8,0.000000,-113.594105
15,24,10,0.000000,-106.695795
15,24,12,0.000000,-112.468506
15,24,14,0.000000,-109.092065
15,24,16,0.000000,-112.530318
15,24,18,0.000000,-118.619438
15,24,20,0.000000,-113.939818
15,24,22,0.000000,-109.673227
15,24,24,0.000000,-115.383613
15,24,26,0.000000,-114.331441
15,24,28,0.000000,-116.134318
15,24,30,0.000000,-111.719684
15,24,32,0.000000,-109.783274
15,24,34,0.000000,-116.404386
15,24,36,0.000000,-108.749674
15,24,38,0.000000,-122.574208
15,24,40,0.000000,-125.238330
15,24,42,0.000000,-111.622257
15,24,44,0.000000,-110.843633
15,24,46,0.000000,-111.762922
15,24,48,0.000000,-113.568316
15,24,50,0.000000,-107.630116
15,24,52,0.000000,-118.900638
15,24,54,0.000000,-110.669461
15,24,56,0.000000,-106.883193
15,24,58,0.000000,-109.899059
15,25,0,0.000000,-111.359729
15,25,2,0.000000,-110.610044
15,25,4,0.000000,-114.780569
15,25,6,0.000000,-118.337011
15,25,8,0.000000,-120.080901
15,25,10,0.000000,-111.147320
15,25,12,0.000000,-116.476253
15,25,14,0.000000,-116.783677
15,25,16,0.000000,-113.528231
15,25,18,0.000000,-119.923515
15,25,20,0.000000,-111.413324
15,25,22,0.000000,-121.322882
15,25,24,0.000000,-111.190950
15,25,26,0.000000,-124.917046
15,25,28,0.000000,-128.149479
15,25,30,0.000000,-118.517221
15,25,32,0.000000,-119.489599
15,25,34,0.000000,-118.945146
15,25,36,0.000000,-109.733428
15,25,38,0.000000,-116.430539
15,25,40,0.000000,-111.415664
15,25,42,0.000000,-112.519671
15,25,44,0.000000,-120.937081
15,25,46,0.000000,-114.257748
15,25,48,0.000000,-107.843487
15,25,50,0.000000,-109.127501
15,25,52,0.000000,-106.589079
15,25,54,0.000000,-119.922229
15,25,56,0.000000,-107.714240
15,25,58,0.000000,-113.197701
15,26,0,0.000000,-110.985441
15,26,2,0.000000,-108.263039
15,26,4,0.000000,-109.596645
15,26,6,0.000000,-120.071932
15,26,8,0.000000,-117.486221
15,26,10,0.000000,-114.593216
15,26,12,0.000000,-107.406601
15,26,14,0.000000,-127.644342
15,26,16,0.000000,-135.733369
15,26,18,0.000000,-116.673705
15,26,20,0.000000,-107.477799
15,26,22,0.000000,-116.132057
15,26,24,0.000000,-113.844239
15,26,26,0.000000,-116.136650
15,26,28,0.000000,-110.922195
15,26,30,0.000000,-114.748926
15,26,32,0.000000,-114.720303
15,26,34,0.000000,-112.869999
15,26,36,0.000000,-112.794245
15,26,38,0.000000,-114.528075
15,26,40,0.000000,-114.864248
15,26,42,0.000000,-116.048542
15,26,44,0.000000,-119.468051
15,26,46,0.000000,-110.827883
15,26,48,0.000000,-110.911663
15,26,50,0.000000,-114.437478
15,26,52,0.000000,-110.994095
15,26,54,0.000000,-111.090164
15,26,56,0.000000,-122.423136
15,26,58,0.000000,-118.630830
15,27,0,0.000000,-110.947570
15,27,2,0.000000,-107.694745
15,27,4,0.000000,-126.717602
15,27,6,0.000000,-116.290626
15,27,8,0.000000,-118.431393
15,27,10,0.000000,-107.916108
15,27,12,0.000000,-110.667119
15,27,14,0.000000,-115.938515
15,27,16,0.000000,-111.669879
15,27,18,0.000000,-123.535419
15,27,20,0.000000,-113.622171
15,27,22,0.000000,-109.407891
