hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-110.254245
15,0,2,0.000000,-108.883240
15,0,4,0.000000,-109.665597
15,0,6,0.000000,-119.528629
15,0,8,0.000000,-120.331811
15,0,10,0.000000,-116.014724
15,0,12,0.000000,-113.384068
15,0,14,0.000000,-108.852413
15,0,16,0.000000,-112.486942
15,0,18,0.000000,-116.187257
15,0,20,0.000000,-113.415663
15,0,22,0.000000,-111.827704
15,0,24,0.000000,-113.384827
15,0,26,0.000000,-117.562928
15,0,28,0.000000,-119.789725
15,0,30,0.000000,-113.266224
15,0,32,0.000000,-102.157068
15,0,34,0.000000,-108.243677
15,0,36,0.000000,-108.554002
15,0,38,0.000000,-105.625509
15,0,40,0.000000,-99.700114
15,0,42,0.000000,-104.250632
15,0,44,0.000000,-111.440030
15,0,46,0.000000,-122.537071
15,0,48,0.000000,-111.035063
15,0,50,0.000000,-103.737337
15,0,52,0.000000,-116.519742
15,0,54,0.000000,-112.086388
15,0,56,0.000000,-105.765349
15,0,58,0.000000,-111.047332
15,1,0,0.000000,-109.617070
15,1,2,0.000000,-105.339279
15,1,4,0.000000,-112.038133
15,1,6,0.000000,-117.845537
15,1,8,0.000000,-104.849030
15,1,10,0.000000,-117.318887
15,1,12,0.000000,-107.574122
15,1,14,0.000000,-102.363349
15,1,16,0.000000,-119.571958
15,1,18,0.000000,-114.474914
15,1,20,0.000000,-108.386420
15,1,22,0.000000,-111.574779
15,1,24,0.000000,-115.540296
15,1,26,0.000000,-112.991273
15,1,28,0.000000,-112.191676
15,1,30,0.000000,-102.779816
15,1,32,0.000000,-117.691886
15,1,34,0.000000,-118.855235
15,1,36,0.000000,-112.634271
15,1,38,0.000000,-126.271894
15,1,40,0.000000,-111.995887
15,1,42,0.000000,-114.904253
15,1,44,0.000000,-120.909799
15,1,46,0.000000,-106.727455
15,1,48,0.000000,-99.655304
15,1,50,0.000000,-113.343171
15,1,52,0.000000,-108.746468
15,1,54,0.000000,-109.271702
15,1,56,0.000000,-121.350132
15,1,58,0.000000,-113.432004
15,2,0,0.000000,-106.758213
15,2,2,0.000000,-128.325070
15,2,4,0.000000,-119.559392
15,2,6,0.000000,-123.185089
15,2,8,0.000000,-109.487655
15,2,10,0.000000,-110.303693
15,2,12,0.000000,-106.811124
15,2,14,0.000000,-112.065048
15,2,16,0.000000,-111.449885
15,2,18,0.000000,-106.598798
15,2,20,0.000000,-111.870424
15,2,22,0.000000,-115.829678
15,2,24,0.000000,-109.172922
15,2,26,0.000000,-109.420229
15,2,28,0.000000,-119.532648
15,2,30,0.000000,-102.440151
15,2,32,0.000000,-116.338070
15,2,34,0.000000,-108.973189
15,2,36,0.000000,-120.858482
15,2,38,0.000000,-115.208075
15,2,40,0.000000,-106.568652
15,2,42,0.000000,-112.323390
15,2,44,0.000000,-115.813807
15,2,46,0.000000,-108.515104
15,2,48,0.000000,-108.057516
15,2,50,0.000000,-110.212137
15,2,52,0.000000,-104.991092
15,2,54,0.000000,-138.737772
15,2,56,0.000000,-100.114854
15,2,58,0.000000,-111.960894
15,3,0,0.000000,-114.570405
15,3,2,0.000000,-121.067101
15,3,4,0.000000,-115.816467
15,3,6,0.000000,-108.668090
15,3,8,0.000000,-104.796077
15,3,10,0.000000,-114.170204
15,3,12,0.000000,-108.927536
15,3,14,0.000000,-105.853604
15,3,16,0.000000,-117.485526
15,3,18,0.000000,-111.668900
15,3,20,0.000000,-107.442511
15,3,22,0.000000,-99.500758
15,3,24,0.000000,-112.835936
15,3,26,0.000000,-112.028672
15,3,28,0.000000,-111.025257
15,3,30,0.000000,-122.790014
15,3,32,0.000000,-113.136727
15,3,34,0.000000,-109.402020
15,3,36,0.000000,-118.095180
15,3,38,0.000000,-107.150038
15,3,40,0.000000,-110.258182
15,3,42,0.000000,-109.192913
15,3,44,0.000000,-104.706961
15,3,46,0.000000,-108.094632
15,3,48,0.000000,-109.688026
15,3,50,0.000000,-107.790128
15,3,52,0.000000,-107.815371
15,3,54,0.000000,-113.614092
15,3,56,0.000000,-116.154714
15,3,58,0.000000,-109.840946
15,4,0,0.000000,-117.374281
15,4,2,0.000000,-112.635149
15,4,4,0.000000,-99.730932
15,4,6,0.000000,-115.827727
15,4,8,0.000000,-108.121614
15,4,10,0.000000,-117.277378
15,4,12,0.000000,-117.170679
15,4,14,0.000000,-110.892500
15,4,16,0.000000,-106.889067
15,4,18,0.000000,-99.262361
15,4,20,0.000000,-111.234757
15,4,22,0.000000,-105.147086
15,4,24,0.000000,-110.337552
15,4,26,0.000000,-106.260229
15,4,28,0.000000,-100.352011
15,4,30,0.000000,-116.077935
15,4,32,0.000000,-115.332935
15,4,34,0.000000,-106.952041
15,4,36,0.000000,-108.349828
15,4,38,0.000000,-110.192905
15,4,40,0.000000,-111.972311
15,4,42,0.000000,-106.563230
15,4,44,0.000000,-99.681410
15,4,46,0.000000,-108.696935
15,4,48,0.000000,-101.221014
15,4,50,0.000000,-114.051903
15,4,52,0.000000,-119.885470
15,4,54,0.000000,-102.240844
15,4,56,0.000000,-107.311454
15,4,58,0.000000,-114.198182
15,5,0,0.000000,-111.161023
15,5,2,0.000000,-118.401636
15,5,4,0.000000,-116.568307
15,5,6,0.000000,-105.267179
15,5,8,0.000000,-110.975481
15,5,10,0.000000,-109.697064
15,5,12,0.000000,-102.126402
15,5,14,0.000000,-105.897737
15,5,16,0.000000,-105.006819
15,5,18,0.000000,-106.661559
15,5,20,0.000000,-109.913702
15,5,22,0.000000,-116.962525
15,5,24,0.000000,-110.549366
15,5,26,0.000000,-101.340800
15,5,28,0.000000,-111.612599
15,5,30,0.000000,-106.365228
15,5,32,0.000000,-100.649462
15,5,34,0.000000,-104.081895
15,5,36,0.000000,-103.555272
15,5,38,0.000000,-111.591791
15,5,40,0.000000,-108.990289
15,5,42,0.000000,-111.028230
15,5,44,0.000000,-103.412021
15,5,46,0.000000,-106.745627
15,5,48,0.000000,-109.746973
15,5,50,0.000000,-119.592086
15,5,52,0.000000,-111.278135
15,5,54,0.000000,-107.227835
15,5,56,0.000000,-120.783637
15,5,58,0.000000,-107.584758
15,6,0,0.000000,-134.470297
15,6,2,0.000000,-101.095630
15,6,4,0.000000,-130.922160
15,6,6,0.000000,-110.198352
15,6,8,0.000000,-117.200685
15,6,10,0.000000,-115.925939
15,6,12,0.000000,-111.782927
15,6,14,0.000000,-104.994649
15,6,16,0.000000,-103.061120
15,6,18,0.000000,-105.266925
15,6,20,0.000000,-111.428967
15,6,22,0.000000,-117.101968
15,6,24,0.000000,-113.648906
15,6,26,0.000000,-105.503179
15,6,28,0.000000,-112.032588
15,6,30,0.000000,-100.387764
15,6,32,0.000000,-114.326548
15,6,34,0.000000,-116.818840
15,6,36,0.000000,-116.580471
15,6,38,0.000000,-109.566897
15,6,40,0.000000,-111.417340
15,6,42,0.000000,-109.667773
15,6,44,0.000000,-108.354401
15,6,46,0.000000,-106.478921
15,6,48,0.000000,-101.540143
15,6,50,0.000000,-114.088374
15,6,52,0.000000,-105.217705
15,6,54,0.000000,-98.020547
15,6,56,0.000000,-96.754359
15,6,58,0.000000,-113.030872
15,7,0,0.000000,-104.506075
15,7,2,0.000000,-104.269368
15,7,4,0.000000,-117.847479
15,7,6,0.000000,-106.684896
15,7,8,0.000000,-105.478895
15,7,10,0.000000,-108.037796
15,7,12,0.000000,-121.102231
15,7,14,0.000000,-106.607022
15,7,16,0.000000,-113.118539
15,7,18,0.000000,-110.679998
15,7,20,0.000000,-108.563065
15,7,22,0.000000,-113.599944
15,7,24,0.000000,-106.740774
15,7,26,0.000000,-107.080997
15,7,28,0.000000,-108.377994
15,7,30,0.000000,-116.213824
15,7,32,0.000000,-120.191578
15,7,34,0.000000,-102.721449
15,7,36,0.000000,-124.987740
15,7,38,0.000000,-108.878904
15,7,40,0.000000,-105.886826
15,7,42,0.000000,-125.664173
15,7,44,0.000000,-113.195111
15,7,46,0.000000,-101.882416
15,7,48,0.000000,-130.729312
15,7,50,0.000000,-104.769801
15,7,52,0.000000,-127.905332
15,7,54,0.000000,-107.306144
15,7,56,0.000000,-116.949718
15,7,58,0.000000,-108.681239
15,8,0,0.000000,-99.293003
15,8,2,0.000000,-112.285959
15,8,4,0.000000,-118.707037
15,8,6,0.000000,-110.471348
15,8,8,0.000000,-114.342490
15,8,10,0.000000,-116.281542
15,8,12,0.000000,-118.050007
15,8,14,0.000000,-111.977566
15,8,16,0.000000,-106.496821
15,8,18,0.000000,-109.015937
15,8,20,0.000000,-112.210768
15,8,22,0.000000,-109.967354
15,8,24,0.000000,-108.209081
15,8,26,0.000000,-114.111988
15,8,28,0.000000,-107.276998
15,8,30,0.000000,-111.279448
15,8,32,0.000000,-125.653539
15,8,34,0.000000,-109.873881
15,8,36,0.000000,-109.362884
15,8,38,0.000000,-129.788725
15,8,40,0.000000,-109.946614
15,8,42,0.000000,-130.221918
15,8,44,0.000000,-101.600314
15,8,46,0.000000,-102.852129
15,8,48,0.000000,-108.139950
15,8,50,0.000000,-103.658963
15,8,52,0.000000,-107.450700
15,8,54,0.000000,-112.629329
15,8,56,0.000000,-107.206057
15,8,58,0.000000,-112.047687
15,9,0,0.000000,-117.775487
15,9,2,0.000000,-112.499021
15,9,4,0.000000,-98.343723
15,9,6,0.000000,-104.720805
15,9,8,0.000000,-125.534877
15,9,10,0.000000,-100.811865
15,9,12,0.000000,-105.387937
15,9,14,0.000000,-105.679466
15,9,16,0.000000,-115.688922
15,9,18,0.000000,-102.210595
15,9,20,0.000000,-100.104031
15,9,22,0.000000,-129.586546
15,9,24,0.000000,-110.627259
15,9,26,0.000000,-108.623962
15,9,28,0.000000,-106.161490
15,9,30,0.000000,-110.923723
15,9,32,0.000000,-126.973749
15,9,34,0.000000,-106.194917
15,9,36,0.000000,-105.428204
15,9,38,0.000000,-114.205768
15,9,40,0.000000,-118.607541
15,9,42,0.000000,-112.426097
15,9,44,0.000000,-104.800148
15,9,46,0.000000,-114.679062
15,9,48,0.000000,-116.451862
15,9,50,0.000000,-98.919728
15,9,52,0.000000,-123.754299
15,9,54,0.000000,-111.218903
15,9,56,0.000000,-113.775349
15,9,58,0.000000,-121.743532
15,10,0,0.000000,-107.809411
15,10,2,0.000000,-118.689401
15,10,4,0.000000,-113.549086
15,10,6,0.000000,-98.509779
15,10,8,0.000000,-117.545689
15,10,10,0.000000,-111.309779
15,10,12,0.000000,-107.999994
15,10,14,0.000000,-107.770971
15,10,16,0.000000,-102.054072
15,10,18,0.000000,-110.849682
15,10,20,0.000000,-102.665493
15,10,22,0.000000,-106.670706
15,10,24,0.000000,-113.747781
15,10,26,0.000000,-113.552756
15,10,28,0.000000,-110.415749
15,10,30,0.000000,-121.114197
15,10,32,0.000000,-101.228779
15,10,34,0.000000,-114.763501
15,10,36,0.000000,-114.632608
15,10,38,0.000000,-103.758463
15,10,40,0.000000,-117.944695
15,10,42,0.000000,-110.874026
15,10,44,0.000000,-113.169306
15,10,46,0.000000,-102.349572
15,10,48,0.000000,-108.020923
15,10,50,0.000000,-112.325059
15,10,52,0.000000,-104.132013
15,10,54,0.000000,-117.539640
15,10,56,0.000000,-104.920424
15,10,58,0.000000,-110.914867
15,11,0,0.000000,-99.947916
15,11,2,0.000000,-100.984476
15,11,4,0.000000,-111.025135
15,11,6,0.000000,-109.710560
15,11,8,0.000000,-99.446319
15,11,10,0.000000,-101.432316
15,11,12,0.000000,-99.038894
15,11,14,0.000000,-116.669021
15,11,16,0.000000,-108.660054
15,11,18,0.000000,-115.958083
15,11,20,0.000000,-107.785555
15,11,22,0.000000,-104.064363
15,11,24,0.000000,-109.749853
15,11,26,0.000000,-102.605003
15,11,28,0.000000,-124.668618
15,11,30,0.000000,-112.872929
15,11,32,0.000000,-109.498080
15,11,34,0.000000,-119.512913
15,11,36,0.000000,-116.411099
15,11,38,0.000000,-103.657771
15,11,40,0.000000,-115.275832
15,11,42,0.000000,-111.413686
15,11,44,0.000000,-111.831914
15,11,46,0.000000,-113.001204
15,11,48,0.000000,-100.150230
15,11,50,0.000000,-108.803934
15,11,52,0.000000,-111.864226
15,11,54,0.000000,-108.939142
15,11,56,0.000000,-109.502742
15,11,58,0.000000,-109.497370
15,12,0,0.000000,-124.995033
15,12,2,0.000000,-110.477382
15,12,4,0.000000,-108.473105
15,12,6,0.000000,-103.188538
15,12,8,0.000000,-127.492321
15,12,10,0.000000,-118.791360
15,12,12,0.000000,-113.471470
15,12,14,0.000000,-98.027268
15,12,16,0.000000,-101.736210
15,12,18,0.000000,-105.762932
15,12,20,0.000000,-109.103418
15,12,22,0.000000,-101.473338
15,12,24,0.000000,-99.113152
15,12,26,0.000000,-99.477654
15,12,28,0.000000,-104.498482
15,12,30,0.000000,-108.112265
15,12,32,0.000000,-113.944596
15,12,34,0.000000,-117.869020
15,12,36,0.000000,-116.727358
15,12,38,0.000000,-104.121986
15,12,40,0.000000,-106.880955
15,12,42,0.000000,-118.444830
15,12,44,0.000000,-104.505323
15,12,46,0.000000,-105.160464
15,12,48,0.000000,-110.112461
15,12,50,0.000000,-107.002905
15,12,52,0.000000,-108.611382
15,12,54,0.000000,-131.216643
15,12,56,0.000000,-109.815595
15,12,58,0.000000,-118.463538
15,13,0,0.000000,-100.598702
15,13,2,0.000000,-105.027074
15,13,4,0.000000,-105.561647
15,13,6,0.000000,-119.296883
15,13,8,0.000000,-110.214579
15,13,10,0.000000,-105.507334
15,13,12,0.000000,-101.182282
15,13,14,0.000000,-119.118453
15,13,16,0.000000,-101.509806
15,13,18,0.000000,-128.675720
15,13,20,0.000000,-104.167490
15,13,22,0.000000,-107.895004
15,13,24,0.000000,-109.852311
15,13,26,0.000000,-111.966351
15,13,28,0.000000,-105.253983
15,13,30,0.000000,-109.641555
15,13,32,0.000000,-104.615844
15,13,34,0.000000,-124.964066
15,13,36,0.000000,-114.703836
15,13,38,0.000000,-109.669118
15,13,40,0.000000,-111.893650
15,13,42,0.000000,-106.828794
15,13,44,0.000000,-104.949687
15,13,46,0.000000,-113.147029
15,13,48,0.000000,-107.571527
15,13,50,0.000000,-106.497372
15,13,52,0.000000,-108.827851
15,13,54,0.000000,-115.802762
15,13,56,0.000000,-105.887898
15,13,58,0.000000,-103.960599
15,14,0,0.000000,-99.089779
15,14,2,0.000000,-107.003907
15,14,4,0.000000,-109.982362
15,14,6,0.000000,-99.525302
15,14,8,0.000000,-104.420261
15,14,10,0.000000,-110.197274
15,14,12,0.000000,-106.682273
15,14,14,0.000000,-106.381576
15,14,16,0.000000,-107.906298
15,14,18,0.000000,-109.936943
15,14,20,0.000000,-104.754071
15,14,22,0.000000,-107.380621
15,14,24,0.000000,-108.713252
15,14,26,0.000000,-111.128737
15,14,28,0.000000,-109.289038
15,14,30,0.000000,-111.320838
15,14,32,0.000000,-108.545211
15,14,34,0.000000,-107.830885
15,14,36,0.000000,-110.986000
15,14,38,0.000000,-115.503959
15,14,40,0.000000,-104.470908
15,14,42,0.000000,-113.650546
15,14,44,0.000000,-110.016772
15,14,46,0.000000,-109.162764
15,14,48,0.000000,-112.937393
15,14,50,0.000000,-121.835172
15,14,52,0.000000,-104.498810
15,14,54,0.000000,-115.835316
15,14,56,0.000000,-107.125004
15,14,58,0.000000,-105.906939
15,15,0,0.000000,-106.079457
15,15,2,0.000000,-110.957820
15,15,4,0.000000,-113.139592
15,15,6,0.000000,-102.539529
15,15,8,0.000000,-118.673445
15,15,10,0.000000,-108.076373
15,15,12,0.000000,-108.756564
15,15,14,0.000000,-106.587811
15,15,16,0.000000,-103.013492
15,15,18,0.000000,-115.216373
15,15,20,0.000000,-120.669296
15,15,22,0.000000,-107.448203
15,15,24,0.000000,-107.407895
15,15,26,0.000000,-113.669263
15,15,28,0.000000,-108.952860
15,15,30,0.000000,-100.622419
15,15,32,0.000000,-103.989181
15,15,34,0.000000,-103.704039
15,15,36,0.000000,-109.970107
15,15,38,0.000000,-106.093236
15,15,40,0.000000,-105.634566
15,15,42,0.000000,-104.745598
15,15,44,0.000000,-112.442077
15,15,46,0.000000,-114.245431
15,15,48,0.000000,-106.694789
15,15,50,0.000000,-103.026722
15,15,52,0.000000,-106.988691
15,15,54,0.000000,-119.191737
15,15,56,0.000000,-104.963466
15,15,58,0.000000,-106.491964
15,16,0,0.000000,-111.840406
15,16,2,0.000000,-103.390486
15,16,4,0.000000,-111.676737
15,16,6,0.000000,-107.116484
15,16,8,0.000000,-109.885513
15,16,10,0.000000,-115.044034
15,16,12,0.000000,-100.791319
15,16,14,0.000000,-104.083425
15,16,16,0.000000,-112.967966
15,16,18,0.000000,-117.611447
15,16,20,0.000000,-120.670062
15,16,22,0.000000,-109.771389
15,16,24,0.000000,-116.025430
15,16,26,0.000000,-107.212106
15,16,28,0.000000,-111.026404
15,16,30,0.000000,-110.606385
15,16,32,0.000000,-111.885578
15,16,34,0.000000,-106.623936
15,16,36,0.000000,-117.889580
15,16,38,0.000000,-111.268546
15,16,40,0.000000,-102.918616
15,16,42,0.000000,-109.189412
15,16,44,0.000000,-119.723641
15,16,46,0.000000,-114.334296
15,16,48,0.000000,-124.201053
15,16,50,0.000000,-110.064861
15,16,52,0.000000,-110.029143
15,16,54,0.000000,-112.963788
15,16,56,0.000000,-103.966997
15,16,58,0.000000,-112.155617
15,17,0,0.000000,-108.009607
15,17,2,0.000000,-105.900575
15,17,4,0.000000,-106.231369
15,17,6,0.000000,-113.463424
15,17,8,0.000000,-107.483030
15,17,10,0.000000,-106.865898
15,17,12,0.000000,-114.633286
15,17,14,0.000000,-105.793428
15,17,16,0.000000,-103.343243
15,17,18,0.000000,-106.589959
15,17,20,0.000000,-108.867052
15,17,22,0.000000,-109.854427
15,17,24,0.000000,-112.138027
15,17,26,0.000000,-102.686350
15,17,28,0.000000,-107.001764
15,17,30,0.000000,-111.989370
15,17,32,0.000000,-112.173916
15,17,34,0.000000,-142.511336
15,17,36,0.000000,-105.892053
15,17,38,0.000000,-114.782451
15,17,40,0.000000,-118.948246
15,17,42,0.000000,-111.678506
15,17,44,0.000000,-109.093480
15,17,46,0.000000,-113.397850
15,17,48,0.000000,-109.934299
15,17,50,0.000000,-108.243658
15,17,52,0.000000,-105.495248
15,17,54,0.000000,-122.005408
15,17,56,0.000000,-101.594560
15,17,58,0.000000,-102.520261
15,18,0,0.000000,-105.612978
15,18,2,0.000000,-112.650816
15,18,4,0.000000,-124.756887
15,18,6,0.000000,-104.298702
15,18,8,0.000000,-106.241813
15,18,10,0.000000,-110.365767
15,18,12,0.000000,-115.115506
15,18,14,0.000000,-104.410648
15,18,16,0.000000,-106.156500
15,18,18,0.000000,-117.973347
15,18,20,0.000000,-107.138688
15,18,22,0.000000,-106.151381
15,18,24,0.000000,-107.375349
15,18,26,0.000000,-111.504544
15,18,28,0.000000,-102.781878
15,18,30,0.000000,-112.128420
15,18,32,0.000000,-126.072844
15,18,34,0.000000,-102.496435
15,18,36,0.000000,-108.997159
15,18,38,0.000000,-109.937694
15,18,40,0.000000,-108.627663
15,18,42,0.000000,-107.961505
15,18,44,0.000000,-117.296228
15,18,46,0.000000,-109.097613
15,18,48,0.000000,-109.549215
15,18,50,0.000000,-123.439694
15,18,52,0.000000,-114.254651
15,18,54,0.000000,-121.884621
15,18,56,0.000000,-114.180364
15,18,58,0.000000,-102.988564
15,19,0,0.000000,-111.495354
15,19,2,0.000000,-103.305616
15,19,4,0.000000,-112.412521
15,19,6,0.000000,-116.402233
15,19,8,0.000000,-106.959360
15,19,10,0.000000,-109.081214
15,19,12,0.000000,-110.962784
15,19,14,0.000000,-116.457894
15,19,16,0.000000,-125.402479
15,19,18,0.000000,-106.189632
15,19,20,0.000000,-116.988042
15,19,22,0.000000,-108.392013
15,19,24,0.000000,-105.623624
15,19,26,0.000000,-105.336701
15,19,28,0.000000,-102.514188
15,19,30,0.000000,-102.143062
15,19,32,0.000000,-99.169854
15,19,34,0.000000,-106.676182
15,19,36,0.000000,-111.844956
15,19,38,0.000000,-121.861040
15,19,40,0.000000,-107.895262
15,19,42,0.000000,-111.714230
15,19,44,0.000000,-120.258386
15,19,46,0.000000,-115.811979
15,19,48,0.000000,-111.402297
15,19,50,0.000000,-106.700795
15,19,52,0.000000,-109.475198
15,19,54,0.000000,-118.778035
15,19,56,0.000000,-100.695919
15,19,58,0.000000,-104.950156
15,20,0,0.000000,-116.077444
15,20,2,0.000000,-108.054916
15,20,4,0.000000,-125.683881
15,20,6,0.000000,-109.704838
15,20,8,0.000000,-104.926774
15,20,10,0.000000,-106.968414
15,20,12,0.000000,-119.155441
15,20,14,0.000000,-114.521985
15,20,16,0.000000,-98.088331
15,20,18,0.000000,-100.078622
15,20,20,0.000000,-117.276411
15,20,22,0.000000,-101.568957
15,20,24,0.000000,-108.114037
15,20,26,0.000000,-105.145508
15,20,28,0.000000,-105.549639
15,20,30,0.000000,-98.198038
15,20,32,0.000000,-106.509494
15,20,34,0.000000,-110.096319
15,20,36,0.000000,-122.876275
15,20,38,0.000000,-105.190401
15,20,40,0.000000,-109.689952
15,20,42,0.000000,-112.888109
15,20,44,0.000000,-100.686804
15,20,46,0.000000,-106.345734
15,20,48,0.000000,-103.005574
15,20,50,0.000000,-104.463144
15,20,52,0.000000,-105.113898
15,20,54,0.000000,-125.526295
15,20,56,0.000000,-114.676579
15,20,58,0.000000,-106.723990
15,21,0,0.000000,-123.719164
15,21,2,0.000000,-111.084145
15,21,4,0.000000,-109.323561
15,21,6,0.000000,-116.383680
15,21,8,0.000000,-125.201528
15,21,10,0.000000,-116.831535
15,21,12,0.000000,-116.706137
15,21,14,0.000000,-120.183959
15,21,16,0.000000,-118.288324
15,21,18,0.000000,-118.307062
15,21,20,0.000000,-105.181486
15,21,22,0.000000,-110.835802
15,21,24,0.000000,-106.815758
15,21,26,0.000000,-101.033186
15,21,28,0.000000,-115.217252
15,21,30,0.000000,-114.590088
15,21,32,0.000000,-118.094458
15,21,34,0.000000,-107.526801
15,21,36,0.000000,-110.770879
15,21,38,0.000000,-111.860742
15,21,40,0.000000,-107.159400
15,21,42,0.000000,-105.835333
15,21,44,0.000000,-108.100482
15,21,46,0.000000,-101.761932
15,21,48,0.000000,-101.944616
15,21,50,0.000000,-106.320488
15,21,52,0.000000,-116.898708
15,21,54,0.000000,-104.737112
15,21,56,0.000000,-117.488212
15,21,58,0.000000,-108.873217
15,22,0,0.000000,-111.977287
15,22,2,0.000000,-125.959442
15,22,4,0.000000,-116.331095
15,22,6,0.000000,-110.812329
15,22,8,0.000000,-112.147159
15,22,10,0.000000,-108.321422
15,22,12,0.000000,-116.043712
15,22,14,0.000000,-111.669128
15,22,16,0.000000,-110.391199
15,22,18,0.000000,-124.608921
15,22,20,0.000000,-96.457869
15,22,22,0.000000,-115.223934
15,22,24,0.000000,-103.111100
15,22,26,0.000000,-107.015788
15,22,28,0.000000,-109.870183
15,22,30,0.000000,-116.388159
15,22,32,0.000000,-106.715331
15,22,34,0.000000,-110.978654
15,22,36,0.000000,-123.836100
15,22,38,0.000000,-113.470125
15,22,40,0.000000,-112.149421
15,22,42,0.000000,-102.695147
15,22,44,0.000000,-112.141729
15,22,46,0.000000,-108.231090
15,22,48,0.000000,-107.945835
15,22,50,0.000000,-109.465804
15,22,52,0.000000,-110.331261
15,22,54,0.000000,-105.336022
15,22,56,0.000000,-107.425403
15,22,58,0.000000,-102.959502
15,23,0,0.000000,-115.007314
15,23,2,0.000000,-107.009497
15,23,4,0.000000,-106.736247
15,23,6,0.000000,-106.786589
15,23,8,0.000000,-102.142441
15,23,10,0.000000,-103.373515
15,23,12,0.000000,-109.039802
15,23,14,0.000000,-98.381390
15,23,16,0.000000,-112.124248
15,23,18,0.000000,-112.739964
15,23,20,0.000000,-106.705940
15,23,22,0.000000,-112.814823
15,23,24,0.000000,-115.918461
15,23,26,0.000000,-138.415751
15,23,28,0.000000,-115.165007
15,23,30,0.000000,-109.833263
15,23,32,0.000000,-113.990010
15,23,34,0.000000,-113.592640
15,23,36,0.000000,-115.871068
15,23,38,0.000000,-121.316666
15,23,40,0.000000,-119.552149
15,23,42,0.000000,-111.602569
15,23,44,0.000000,-107.892225
15,23,46,0.000000,-130.520586
15,23,48,0.000000,-117.304274
15,23,50,0.000000,-125.906950
15,23,52,0.000000,-119.922692
15,23,54,0.000000,-105.104820
15,23,56,0.000000,-111.751449
15,23,58,0.000000,-106.641123
15,24,0,0.000000,-112.661511
15,24,2,0.000000,-102.155333
15,24,4,0.000000,-119.184508
15,24,6,0.000000,-110.242765
15,24,8,0.000000,-117.384961
15,24,10,0.000000,-103.157352
15,24,12,0.000000,-110.061334
15,24,14,0.000000,-117.964958
15,24,16,0.000000,-108.757407
15,24,18,0.000000,-116.271853
15,24,20,0.000000,-107.657801
15,24,22,0.000000,-111.790362
15,24,24,0.000000,-124.294023
15,24,26,0.000000,-101.267022
15,24,28,0.000000,-110.868573
15,24,30,0.000000,-114.756524
15,24,32,0.000000,-109.081878
15,24,34,0.000000,-106.944079
15,24,36,0.000000,-101.841998
15,24,38,0.000000,-105.284185
15,24,40,0.000000,-111.391006
15,24,42,0.000000,-103.647463
15,24,44,0.000000,-108.451646
15,24,46,0.000000,-116.244067
15,24,48,0.000000,-121.974521
15,24,50,0.000000,-118.345565
15,24,52,0.000000,-112.818269
15,24,54,0.000000,-110.623121
15,24,56,0.000000,-117.650723
15,24,58,0.000000,-110.510518
15,25,0,0.000000,-118.656268
15,25,2,0.000000,-112.829564
15,25,4,0.000000,-104.347452
15,25,6,0.000000,-109.715143
15,25,8,0.000000,-100.330254
15,25,10,0.000000,-109.326526
15,25,12,0.000000,-103.504692
15,25,14,0.000000,-114.300599
15,25,16,0.000000,-116.705827
15,25,18,0.000000,-124.008590
15,25,20,0.000000,-118.676102
15,25,22,0.000000,-113.372923
15,25,24,0.000000,-104.791749
15,25,26,0.000000,-114.622424
15,25,28,0.000000,-121.221690
15,25,30,0.000000,-108.713128
15,25,32,0.000000,-110.465413
15,25,34,0.000000,-115.320809
15,25,36,0.000000,-105.408931
15,25,38,0.000000,-113.937608
15,25,40,0.000000,-110.596659
15,25,42,0.000000,-112.361543
15,25,44,0.000000,-108.275066
15,25,46,0.000000,-106.359013
15,25,48,0.000000,-108.308671
15,25,50,0.000000,-109.120665
15,25,52,0.000000,-100.994450
15,25,54,0.000000,-114.612748
15,25,56,0.000000,-108.540055
15,25,58,0.000000,-109.605937
15,26,0,0.000000,-114.251910
15,26,2,0.000000,-116.202192
15,26,4,0.000000,-109.544763
15,26,6,0.000000,-107.223000
15,26,8,0.000000,-112.765208
15,26,10,0.000000,-113.420618
15,26,12,0.000000,-124.099809
15,26,14,0.000000,-106.541857
15,26,16,0.000000,-123.048773
15,26,18,0.000000,-107.329400
15,26,20,0.000000,-104.395925
15,26,22,0.000000,-98.563720
15,26,24,0.000000,-107.501292
15,26,26,0.000000,-109.465144
15,26,28,0.000000,-102.662739
15,26,30,0.000000,-108.848708
15,26,32,0.000000,-109.396877
15,26,34,0.000000,-108.671284
15,26,36,0.000000,-106.400944
15,26,38,0.000000,-110.079654
15,26,40,0.000000,-108.943720
15,26,42,0.000000,-109.785956
15,26,44,0.000000,-105.277644
15,26,46,0.000000,-105.644018
15,26,48,0.000000,-105.527112
15,26,50,0.000000,-108.225167
15,26,52,0.000000,-118.326533
15,26,54,0.000000,-106.152092
15,26,56,0.000000,-101.803127
15,26,58,0.000000,-101.008477
15,27,0,0.000000,-108.519771
15,27,2,0.000000,-107.514132
15,27,4,0.000000,-116.921569
15,27,6,0.000000,-105.861133
15,27,8,0.000000,-107.267043
15,27,10,0.000000,-100.819907
15,27,12,0.000000,-99.119100
15,27,14,0.000000,-107.633468
15,27,16,0.000000,-107.943055
15,27,18,0.000000,-112.870727
15,27,20,0.000000,-107.418229
15,27,22,0.000000,-107.450482
