hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-109.309408
15,0,2,0.000000,-111.315914
15,0,4,0.000000,-123.845069
15,0,6,0.000000,-109.551132
15,0,8,0.000000,-120.836403
15,0,10,0.000000,-113.078050
15,0,12,0.000000,-106.249508
15,0,14,0.000000,-109.073797
15,0,16,0.000000,-108.911820
15,0,18,0.000000,-115.417202
15,0,20,0.000000,-110.916472
15,0,22,0.000000,-113.023052
15,0,24,0.000000,-121.343809
15,0,26,0.000000,-126.818594
15,0,28,0.000000,-108.825234
15,0,30,0.000000,-115.816756
15,0,32,0.000000,-112.160561
15,0,34,0.000000,-117.369536
15,0,36,0.000000,-109.977595
15,0,38,0.000000,-118.156286
15,0,40,0.000000,-115.454053
15,0,42,0.000000,-114.215582
15,0,44,0.000000,-108.214914
15,0,46,0.000000,-113.001767
15,0,48,0.000000,-105.459315
15,0,50,0.000000,-117.352052
15,0,52,0.000000,-119.466102
15,0,54,0.000000,-113.427368
15,0,56,0.000000,-104.125091
15,0,58,0.000000,-112.788671
15,1,0,0.000000,-111.446373
15,1,2,0.000000,-110.165934
15,1,4,0.000000,-124.587498
15,1,6,0.000000,-107.159560
15,1,8,0.000000,-112.059329
15,1,10,0.000000,-116.262527
15,1,12,0.000000,-109.313724
15,1,14,0.000000,-107.165509
15,1,16,0.000000,-115.743484
15,1,18,0.000000,-111.289537
15,1,20,0.000000,-114.866198
15,1,22,0.000000,-106.947369
15,1,24,0.000000,-106.885029
15,1,26,0.000000,-107.988781
15,1,28,0.000000,-115.414904
15,1,30,0.000000,-117.420271
15,1,32,0.000000,-108.575000
15,1,34,0.000000,-120.553619
15,1,36,0.000000,-121.161425
15,1,38,0.000000,-107.950769
15,1,40,0.000000,-114.325834
15,1,42,0.000000,-114.910014
15,1,44,0.000000,-108.644840
15,1,46,0.000000,-109.848143
15,1,48,0.000000,-110.175896
15,1,50,0.000000,-118.050424
15,1,52,0.000000,-118.222642
15,1,54,0.000000,-112.703322
15,1,56,0.000000,-116.020468
15,1,58,0.000000,-117.795852
15,2,0,0.000000,-113.135689
15,2,2,0.000000,-117.581385
15,2,4,0.000000,-109.562104
15,2,6,0.000000,-108.692858
15,2,8,0.000000,-106.924727
15,2,10,0.000000,-112.631814
15,2,12,0.000000,-112.049989
15,2,14,0.000000,-112.245128
15,2,16,0.000000,-109.231178
15,2,18,0.000000,-125.738385
15,2,20,0.000000,-108.582161
15,2,22,0.000000,-107.056541
15,2,24,0.000000,-114.862298
15,2,26,0.000000,-112.184500
15,2,28,0.000000,-107.063563
15,2,30,0.000000,-104.718088
15,2,32,0.000000,-112.374846
15,2,34,0.000000,-118.436812
15,2,36,0.000000,-114.787488
15,2,38,0.000000,-105.437042
15,2,40,0.000000,-114.226447
15,2,42,0.000000,-117.408732
15,2,44,0.000000,-118.996045
15,2,46,0.000000,-114.236319
15,2,48,0.000000,-120.128824
15,2,50,0.000000,-110.640208
15,2,52,0.000000,-112.442136
15,2,54,0.000000,-106.905470
15,2,56,0.000000,-113.564366
15,2,58,0.000000,-112.471980
15,3,0,0.000000,-107.499986
15,3,2,0.000000,-116.524973
15,3,4,0.000000,-120.007148
15,3,6,0.000000,-110.297006
15,3,8,0.000000,-109.536535
15,3,10,0.000000,-112.991674
15,3,12,0.000000,-119.255513
15,3,14,0.000000,-118.209212
15,3,16,0.000000,-110.138084
15,3,18,0.000000,-111.032429
15,3,20,0.000000,-112.188131
15,3,22,0.000000,-111.771800
15,3,24,0.000000,-110.078839
15,3,26,0.000000,-119.092407
15,3,28,0.000000,-119.821743
15,3,30,0.000000,-120.584624
15,3,32,0.000000,-116.317142
15,3,34,0.000000,-113.988558
15,3,36,0.000000,-117.108335
15,3,38,0.000000,-108.823195
15,3,40,0.000000,-118.346737
15,3,42,0.000000,-112.287789
15,3,44,0.000000,-111.082059
15,3,46,0.000000,-109.977202
15,3,48,0.000000,-115.822710
15,3,50,0.000000,-111.943966
15,3,52,0.000000,-117.474629
15,3,54,0.000000,-111.228048
15,3,56,0.000000,-114.545160
15,3,58,0.000000,-109.761347
15,4,0,0.000000,-123.893170
15,4,2,0.000000,-111.549979
15,4,4,0.000000,-112.490457
15,4,6,0.000000,-103.029615
15,4,8,0.000000,-116.846887
15,4,10,0.000000,-112.910254
15,4,12,0.000000,-112.448953
15,4,14,0.000000,-105.049469
15,4,16,0.000000,-105.974823
15,4,18,0.000000,-110.893731
15,4,20,0.000000,-121.113790
15,4,22,0.000000,-110.457598
15,4,24,0.000000,-110.458381
15,4,26,0.000000,-110.690084
15,4,28,0.000000,-118.847036
15,4,30,0.000000,-110.240641
15,4,32,0.000000,-117.926745
15,4,34,0.000000,-122.022678
15,4,36,0.000000,-113.336613
15,4,38,0.000000,-114.492150
15,4,40,0.000000,-107.773535
15,4,42,0.000000,-110.157393
15,4,44,0.000000,-112.148941
15,4,46,0.000000,-115.800469
15,4,48,0.000000,-116.661312
15,4,50,0.000000,-109.872932
15,4,52,0.000000,-110.774993
15,4,54,0.000000,-112.764453
15,4,56,0.000000,-115.785224
15,4,58,0.000000,-114.365405
15,5,0,0.000000,-115.038995
15,5,2,0.000000,-116.340806
15,5,4,0.000000,-107.470686
15,5,6,0.000000,-119.370239
15,5,8,0.000000,-110.365426
15,5,10,0.000000,-109.728516
15,5,12,0.000000,-112.034143
15,5,14,0.000000,-114.322104
15,5,16,0.000000,-111.076936
15,5,18,0.000000,-126.824093
15,5,20,0.000000,-105.173975
15,5,22,0.000000,-126.641935
15,5,24,0.000000,-112.850040
15,5,26,0.000000,-106.150102
15,5,28,0.000000,-125.549381
15,5,30,0.000000,-112.490938
15,5,32,0.000000,-122.217463
15,5,34,0.000000,-113.754741
15,5,36,0.000000,-107.694050
15,5,38,0.000000,-116.817140
15,5,40,0.000000,-112.646409
15,5,42,0.000000,-118.337518
15,5,44,0.000000,-110.536497
15,5,46,0.000000,-120.910613
15,5,48,0.000000,-120.823039
15,5,50,0.000000,-123.131879
15,5,52,0.000000,-109.057700
15,5,54,0.000000,-108.167228
15,5,56,0.000000,-136.999630
15,5,58,0.000000,-137.672234
15,6,0,0.000000,-120.686689
15,6,2,0.000000,-113.721930
15,6,4,0.000000,-117.286569
15,6,6,0.000000,-111.210891
15,6,8,0.000000,-115.256276
15,6,10,0.000000,-111.789604
15,6,12,0.000000,-114.346262
15,6,14,0.000000,-121.411566
15,6,16,0.000000,-115.862418
15,6,18,0.000000,-109.961400
15,6,20,0.000000,-112.562255
15,6,22,0.000000,-119.648960
15,6,24,0.000000,-108.835404
15,6,26,0.000000,-117.763097
15,6,28,0.000000,-112.819978
15,6,30,0.000000,-121.799076
15,6,32,0.000000,-115.283261
15,6,34,0.000000,-112.768576
15,6,36,0.000000,-104.676222
15,6,38,0.000000,-115.611030
15,6,40,0.000000,-114.232513
15,6,42,0.000000,-114.977391
15,6,44,0.000000,-112.754557
15,6,46,0.000000,-116.199210
15,6,48,0.000000,-106.086914
15,6,50,0.000000,-110.910143
15,6,52,0.000000,-106.317928
15,6,54,0.000000,-106.398677
15,6,56,0.000000,-111.170963
15,6,58,0.000000,-112.060515
15,7,0,0.000000,-120.824266
15,7,2,0.000000,-125.071630
15,7,4,0.000000,-129.065192
15,7,6,0.000000,-107.566554
15,7,8,0.000000,-121.117703
15,7,10,0.000000,-135.180331
15,7,12,0.000000,-108.761217
15,7,14,0.000000,-104.172212
15,7,16,0.000000,-112.706659
15,7,18,0.000000,-109.372159
15,7,20,0.000000,-118.494780
15,7,22,0.000000,-116.615454
15,7,24,0.000000,-109.324049
15,7,26,0.000000,-116.607542
15,7,28,0.000000,-109.008337
15,7,30,0.000000,-111.638606
15,7,32,0.000000,-127.512691
15,7,34,0.000000,-112.426241
15,7,36,0.000000,-111.487983
15,7,38,0.000000,-115.664976
15,7,40,0.000000,-110.011049
15,7,42,0.000000,-116.653018
15,7,44,0.000000,-121.279487
15,7,46,0.000000,-131.837700
15,7,48,0.000000,-111.904839
15,7,50,0.000000,-108.049124
15,7,52,0.000000,-117.243002
15,7,54,0.000000,-118.087749
15,7,56,0.000000,-120.048235
15,7,58,0.000000,-115.339818
15,8,0,0.000000,-111.696086
15,8,2,0.000000,-119.564918
15,8,4,0.000000,-116.810712
15,8,6,0.000000,-103.889056
15,8,8,0.000000,-116.899498
15,8,10,0.000000,-122.000359
15,8,12,0.000000,-120.625025
15,8,14,0.000000,-109.939923
15,8,16,0.000000,-134.814074
15,8,18,0.000000,-114.542604
15,8,20,0.000000,-113.444669
15,8,22,0.000000,-115.334076
15,8,24,0.000000,-116.168454
15,8,26,0.000000,-118.654079
15,8,28,0.000000,-113.191617
15,8,30,0.000000,-110.693653
15,8,32,0.000000,-114.258598
15,8,34,0.000000,-126.704426
15,8,36,0.000000,-120.606967
15,8,38,0.000000,-107.578855
15,8,40,0.000000,-110.960139
15,8,42,0.000000,-108.435000
15,8,44,0.000000,-110.478861
15,8,46,0.000000,-128.090242
15,8,48,0.000000,-109.042740
15,8,50,0.000000,-108.759453
15,8,52,0.000000,-129.096837
15,8,54,0.000000,-110.280046
15,8,56,0.000000,-128.944525
15,8,58,0.000000,-114.540608
15,9,0,0.000000,-117.347906
15,9,2,0.000000,-115.026584
15,9,4,0.000000,-113.437564
15,9,6,0.000000,-115.117929
15,9,8,0.000000,-108.829790
15,9,10,0.000000,-112.511687
15,9,12,0.000000,-117.164467
15,9,14,0.000000,-111.918415
15,9,16,0.000000,-107.850709
15,9,18,0.000000,-108.935488
15,9,20,0.000000,-111.961584
15,9,22,0.000000,-111.565183
15,9,24,0.000000,-128.520704
15,9,26,0.000000,-117.688856
15,9,28,0.000000,-113.406543
15,9,30,0.000000,-106.980250
15,9,32,0.000000,-115.296124
15,9,34,0.000000,-111.441105
15,9,36,0.000000,-112.755093
15,9,38,0.000000,-113.544839
15,9,40,0.000000,-110.032202
15,9,42,0.000000,-118.278473
15,9,44,0.000000,-113.742370
15,9,46,0.000000,-110.570700
15,9,48,0.000000,-119.418148
15,9,50,0.000000,-110.478378
15,9,52,0.000000,-121.904289
15,9,54,0.000000,-114.055193
15,9,56,0.000000,-106.532839
15,9,58,0.000000,-113.023652
15,10,0,0.000000,-118.645414
15,10,2,0.000000,-109.571960
15,10,4,0.000000,-112.276667
15,10,6,0.000000,-117.324960
15,10,8,0.000000,-111.504682
15,10,10,0.000000,-118.987315
15,10,12,0.000000,-112.135335
15,10,14,0.000000,-120.368506
15,10,16,0.000000,-105.320618
15,10,18,0.000000,-114.210008
15,10,20,0.000000,-106.910694
15,10,22,0.000000,-109.639436
15,10,24,0.000000,-113.936815
15,10,26,0.000000,-111.402092
15,10,28,0.000000,-112.535972
15,10,30,0.000000,-115.935290
15,10,32,0.000000,-112.634154
15,10,34,0.000000,-122.020931
15,10,36,0.000000,-113.150540
15,10,38,0.000000,-113.017730
15,10,40,0.000000,-109.115491
15,10,42,0.000000,-115.111150
15,10,44,0.000000,-113.998521
15,10,46,0.000000,-104.838603
15,10,48,0.000000,-113.248356
15,10,50,0.000000,-112.903692
15,10,52,0.000000,-118.512667
15,10,54,0.000000,-109.389279
15,10,56,0.000000,-114.324396
15,10,58,0.000000,-108.910050
15,11,0,0.000000,-110.656847
15,11,2,0.000000,-127.090358
15,11,4,0.000000,-112.680553
15,11,6,0.000000,-120.836296
15,11,8,0.000000,-111.892768
15,11,10,0.000000,-111.263276
15,11,12,0.000000,-119.998301
15,11,14,0.000000,-108.582799
15,11,16,0.000000,-108.969998
15,11,18,0.000000,-111.164540
15,11,20,0.000000,-128.840534
15,11,22,0.000000,-132.119362
15,11,24,0.000000,-113.424716
15,11,26,0.000000,-106.095646
15,11,28,0.000000,-112.471067
15,11,30,0.000000,-116.874557
15,11,32,0.000000,-110.609365
15,11,34,0.000000,-112.215759
15,11,36,0.000000,-113.355735
15,11,38,0.000000,-111.535536
15,11,40,0.000000,-111.342092
15,11,42,0.000000,-116.549381
15,11,44,0.000000,-120.221150
15,11,46,0.000000,-109.569941
15,11,48,0.000000,-114.826262
15,11,50,0.000000,-115.468572
15,11,52,0.000000,-119.643064
15,11,54,0.000000,-122.517713
15,11,56,0.000000,-114.295949
15,11,58,0.000000,-109.005563
15,12,0,0.000000,-115.147533
15,12,2,0.000000,-116.051118
15,12,4,0.000000,-120.372406
15,12,6,0.000000,-122.082014
15,12,8,0.000000,-111.781796
15,12,10,0.000000,-115.272454
15,12,12,0.000000,-111.298746
15,12,14,0.000000,-122.006926
15,12,16,0.000000,-119.302091
15,12,18,0.000000,-114.531013
15,12,20,0.000000,-120.370527
15,12,22,0.000000,-114.713850
15,12,24,0.000000,-107.213092
15,12,26,0.000000,-111.480510
15,12,28,0.000000,-120.679179
15,12,30,0.000000,-108.301711
15,12,32,0.000000,-111.927072
15,12,34,0.000000,-118.328361
15,12,36,0.000000,-107.966744
15,12,38,0.000000,-117.114868
15,12,40,0.000000,-111.156038
15,12,42,0.000000,-112.801110
15,12,44,0.000000,-111.778738
15,12,46,0.000000,-113.236333
15,12,48,0.000000,-128.259120
15,12,50,0.000000,-109.959374
15,12,52,0.000000,-114.923050
15,12,54,0.000000,-114.299023
15,12,56,0.000000,-119.034212
15,12,58,0.000000,-108.329261
15,13,0,0.000000,-115.321715
15,13,2,0.000000,-122.407987
15,13,4,0.000000,-126.344207
15,13,6,0.000000,-105.984769
15,13,8,0.000000,-114.231899
15,13,10,0.000000,-109.964880
15,13,12,0.000000,-112.279772
15,13,14,0.000000,-115.871159
15,13,16,0.000000,-104.154916
15,13,18,0.000000,-113.011397
15,13,20,0.000000,-111.043411
15,13,22,0.000000,-106.915787
15,13,24,0.000000,-115.701195
15,13,26,0.000000,-119.496529
15,13,28,0.000000,-117.031543
15,13,30,0.000000,-117.093159
15,13,32,0.000000,-109.602583
15,13,34,0.000000,-118.563662
15,13,36,0.000000,-110.552861
15,13,38,0.000000,-111.684754
15,13,40,0.000000,-113.962403
15,13,42,0.000000,-108.383522
15,13,44,0.000000,-116.345448
15,13,46,0.000000,-111.443377
15,13,48,0.000000,-111.091076
15,13,50,0.000000,-119.405700
15,13,52,0.000000,-107.784524
15,13,54,0.000000,-116.260845
15,13,56,0.000000,-106.745083
15,13,58,0.000000,-116.864765
15,14,0,0.000000,-111.115664
15,14,2,0.000000,-114.003091
15,14,4,0.000000,-110.269641
15,14,6,0.000000,-108.915792
15,14,8,0.000000,-109.125920
15,14,10,0.000000,-112.085308
15,14,12,0.000000,-110.360195
15,14,14,0.000000,-108.351722
15,14,16,0.000000,-120.336014
15,14,18,0.000000,-112.492630
15,14,20,0.000000,-113.961003
15,14,22,0.000000,-106.723501
15,14,24,0.000000,-112.433144
15,14,26,0.000000,-108.784545
15,14,28,0.000000,-113.338862
15,14,30,0.000000,-111.510767
15,14,32,0.000000,-111.266303
15,14,34,0.000000,-112.660898
15,14,36,0.000000,-112.931298
15,14,38,0.000000,-110.819310
15,14,40,0.000000,-117.487221
15,14,42,0.000000,-116.887471
15,14,44,0.000000,-119.539074
15,14,46,0.000000,-111.556311
15,14,48,0.000000,-111.576751
15,14,50,0.000000,-119.260121
15,14,52,0.000000,-121.358884
15,14,54,0.000000,-108.993416
15,14,56,0.000000,-117.247072
15,14,58,0.000000,-107.709075
15,15,0,0.000000,-123.400831
15,15,2,0.000000,-113.717862
15,15,4,0.000000,-120.011091
15,15,6,0.000000,-119.338899
15,15,8,0.000000,-113.316595
15,15,10,0.000000,-118.934911
15,15,12,0.000000,-106.306835
15,15,14,0.000000,-120.733184
15,15,16,0.000000,-121.831945
15,15,18,0.000000,-122.376879
15,15,20,0.000000,-110.762799
15,15,22,0.000000,-107.191364
15,15,24,0.000000,-116.681505
15,15,26,0.000000,-106.705608
15,15,28,0.000000,-157.730164
15,15,30,0.000000,-117.952619
15,15,32,0.000000,-117.025880
15,15,34,0.000000,-120.519568
15,15,36,0.000000,-124.210411
15,15,38,0.000000,-114.135825
15,15,40,0.000000,-111.299209
15,15,42,0.000000,-111.717020
15,15,44,0.000000,-116.454993
15,15,46,0.000000,-110.623691
15,15,48,0.000000,-117.130220
15,15,50,0.000000,-108.148415
15,15,52,0.000000,-111.191398
15,15,54,0.000000,-113.028855
15,15,56,0.000000,-115.801548
15,15,58,0.000000,-124.144395
15,16,0,0.000000,-113.969808
15,16,2,0.000000,-111.083235
15,16,4,0.000000,-114.932629
15,16,6,0.000000,-108.205330
15,16,8,0.000000,-117.443488
15,16,10,0.000000,-118.474641
15,16,12,0.000000,-116.998186
15,16,14,0.000000,-109.562003
15,16,16,0.000000,-116.997103
15,16,18,0.000000,-109.226782
15,16,20,0.000000,-108.854106
15,16,22,0.000000,-115.101860
15,16,24,0.000000,-112.621833
15,16,26,0.000000,-109.480659
15,16,28,0.000000,-114.611432
15,16,30,0.000000,-111.285139
15,16,32,0.000000,-111.002228
15,16,34,0.000000,-114.921771
15,16,36,0.000000,-112.996898
15,16,38,0.000000,-112.969755
15,16,40,0.000000,-110.577183
15,16,42,0.000000,-107.681459
15,16,44,0.000000,-109.384083
15,16,46,0.000000,-115.100707
15,16,48,0.000000,-115.583469
15,16,50,0.000000,-142.255912
15,16,52,0.000000,-112.993893
15,16,54,0.000000,-116.781332
15,16,56,0.000000,-108.792433
15,16,58,0.000000,-110.439092
15,17,0,0.000000,-140.771959
15,17,2,0.000000,-114.548628
15,17,4,0.000000,-124.980578
15,17,6,0.000000,-135.956939
15,17,8,0.000000,-111.888149
15,17,10,0.000000,-120.145993
15,17,12,0.000000,-118.744490
15,17,14,0.000000,-113.165428
15,17,16,0.000000,-128.078655
15,17,18,0.000000,-113.115849
15,17,20,0.000000,-109.599339
15,17,22,0.000000,-121.396716
15,17,24,0.000000,-114.788917
15,17,26,0.000000,-112.397441
15,17,28,0.000000,-107.510834
15,17,30,0.000000,-111.531126
15,17,32,0.000000,-113.867844
15,17,34,0.000000,-123.556504
15,17,36,0.000000,-112.944297
15,17,38,0.000000,-113.214279
15,17,40,0.000000,-110.259732
15,17,42,0.000000,-120.293845
15,17,44,0.000000,-115.893162
15,17,46,0.000000,-112.474296
15,17,48,0.000000,-114.754424
15,17,50,0.000000,-108.624630
15,17,52,0.000000,-112.477470
15,17,54,0.000000,-111.889315
15,17,56,0.000000,-109.811266
15,17,58,0.000000,-114.536727
15,18,0,0.000000,-115.475766
15,18,2,0.000000,-115.795915
15,18,4,0.000000,-109.701049
15,18,6,0.000000,-107.085156
15,18,8,0.000000,-115.057760
15,18,10,0.000000,-119.316201
15,18,12,0.000000,-105.086825
15,18,14,0.000000,-118.829328
15,18,16,0.000000,-113.098969
15,18,18,0.000000,-105.770098
15,18,20,0.000000,-108.195030
15,18,22,0.000000,-114.524065
15,18,24,0.000000,-111.735657
15,18,26,0.000000,-109.918395
15,18,28,0.000000,-114.452758
15,18,30,0.000000,-105.098426
15,18,32,0.000000,-109.413887
15,18,34,0.000000,-115.369352
15,18,36,0.000000,-116.386398
15,18,38,0.000000,-126.432441
15,18,40,0.000000,-116.637224
15,18,42,0.000000,-108.274359
15,18,44,0.000000,-112.535677
15,18,46,0.000000,-109.416608
15,18,48,0.000000,-114.527876
15,18,50,0.000000,-112.447394
15,18,52,0.000000,-112.256747
15,18,54,0.000000,-116.211735
15,18,56,0.000000,-107.912640
15,18,58,0.000000,-119.073883
15,19,0,0.000000,-111.761999
15,19,2,0.000000,-111.126647
15,19,4,0.000000,-111.688571
15,19,6,0.000000,-114.204114
15,19,8,0.000000,-114.627797
15,19,10,0.000000,-111.243450
15,19,12,0.000000,-133.733333
15,19,14,0.000000,-108.774820
15,19,16,0.000000,-108.977349
15,19,18,0.000000,-124.076535
15,19,20,0.000000,-121.828518
15,19,22,0.000000,-111.179446
15,19,24,0.000000,-114.134246
15,19,26,0.000000,-105.877166
15,19,28,0.000000,-113.201194
15,19,30,0.000000,-107.836320
15,19,32,0.000000,-112.675761
15,19,34,0.000000,-116.121020
15,19,36,0.000000,-113.881998
15,19,38,0.000000,-109.639398
15,19,40,0.000000,-154.561570
15,19,42,0.000000,-116.799283
15,19,44,0.000000,-115.843513
15,19,46,0.000000,-111.501708
15,19,48,0.000000,-116.683779
15,19,50,0.000000,-109.246857
15,19,52,0.000000,-106.801649
15,19,54,0.000000,-113.838436
15,19,56,0.000000,-116.071748
15,19,58,0.000000,-115.985105
15,20,0,0.000000,-112.779687
15,20,2,0.000000,-119.345334
15,20,4,0.000000,-115.539655
15,20,6,0.000000,-113.473939
15,20,8,0.000000,-106.780069
15,20,10,0.000000,-107.715996
15,20,12,0.000000,-120.079013
15,20,14,0.000000,-119.567347
15,20,16,0.000000,-117.474614
15,20,18,0.000000,-109.252814
15,20,20,0.000000,-114.903242
15,20,22,0.000000,-118.343767
15,20,24,0.000000,-121.461432
15,20,26,0.000000,-122.664844
15,20,28,0.000000,-116.373463
15,20,30,0.000000,-115.725979
15,20,32,0.000000,-112.611353
15,20,34,0.000000,-109.785926
15,20,36,0.000000,-115.584450
15,20,38,0.000000,-114.369314
15,20,40,0.000000,-110.364236
15,20,42,0.000000,-113.638085
15,20,44,0.000000,-113.446241
15,20,46,0.000000,-111.092915
15,20,48,0.000000,-122.083215
15,20,50,0.000000,-113.383439
15,20,52,0.000000,-113.265817
15,20,54,0.000000,-109.724445
15,20,56,0.000000,-109.697224
15,20,58,0.000000,-111.154351
15,21,0,0.000000,-110.702286
15,21,2,0.000000,-113.666000
15,21,4,0.000000,-116.013678
15,21,6,0.000000,-124.843268
15,21,8,0.000000,-110.441256
15,21,10,0.000000,-106.264990
15,21,12,0.000000,-118.872664
15,21,14,0.000000,-115.305042
15,21,16,0.000000,-115.346262
15,21,18,0.000000,-106.947159
15,21,20,0.000000,-114.555400
15,21,22,0.000000,-110.013998
15,21,24,0.000000,-108.805696
15,21,26,0.000000,-111.366170
15,21,28,0.000000,-112.978834
15,21,30,0.000000,-112.731783
15,21,32,0.000000,-124.182620
15,21,34,0.000000,-116.917802
15,21,36,0.000000,-118.509904
15,21,38,0.000000,-114.976220
15,21,40,0.000000,-116.035189
15,21,42,0.000000,-124.539500
15,21,44,0.000000,-116.056212
15,21,46,0.000000,-124.788543
15,21,48,0.000000,-125.798356
15,21,50,0.000000,-117.817556
15,21,52,0.000000,-120.467743
15,21,54,0.000000,-119.508713
15,21,56,0.000000,-108.995986
15,21,58,0.000000,-107.625818
15,22,0,0.000000,-123.351197
15,22,2,0.000000,-110.377013
15,22,4,0.000000,-115.601191
15,22,6,0.000000,-110.615696
15,22,8,0.000000,-107.733839
15,22,10,0.000000,-114.498676
15,22,12,0.000000,-117.122649
15,22,14,0.000000,-125.242444
15,22,16,0.000000,-105.427870
15,22,18,0.000000,-109.720365
15,22,20,0.000000,-110.727368
15,22,22,0.000000,-110.274233
15,22,24,0.000000,-116.932475
15,22,26,0.000000,-113.613199
15,22,28,0.000000,-119.473852
15,22,30,0.000000,-114.497280
15,22,32,0.000000,-111.171253
15,22,34,0.000000,-123.405406
15,22,36,0.000000,-118.377485
15,22,38,0.000000,-119.104165
15,22,40,0.000000,-108.736632
15,22,42,0.000000,-111.907437
15,22,44,0.000000,-106.456729
15,22,46,0.000000,-114.020383
15,22,48,0.000000,-107.817275
15,22,50,0.000000,-119.505796
15,22,52,0.000000,-106.898788
15,22,54,0.000000,-114.181201
15,22,56,0.000000,-121.146167
15,22,58,0.000000,-114.094059
15,23,0,0.000000,-110.725525
15,23,2,0.000000,-106.693966
15,23,4,0.000000,-114.966564
15,23,6,0.000000,-110.425956
15,23,8,0.000000,-114.764278
15,23,10,0.000000,-122.818024
15,23,12,0.000000,-120.417179
15,23,14,0.000000,-125.908282
15,23,16,0.000000,-112.080925
15,23,18,0.000000,-114.645724
15,23,20,0.000000,-117.729529
15,23,22,0.000000,-119.086246
15,23,24,0.000000,-122.532109
15,23,26,0.000000,-106.392393
15,23,28,0.000000,-120.511667
15,23,30,0.000000,-121.356018
15,23,32,0.000000,-115.997857
15,23,34,0.000000,-119.383386
15,23,36,0.000000,-122.371344
15,23,38,0.000000,-122.465275
15,23,40,0.000000,-120.316669
15,23,42,0.000000,-123.783958
15,23,44,0.000000,-111.612311
15,23,46,0.000000,-114.280116
15,23,48,0.000000,-114.028667
15,23,50,0.000000,-128.106531
15,23,52,0.000000,-114.676358
15,23,54,0.000000,-116.914814
15,23,56,0.000000,-108.535349
15,23,58,0.000000,-111.535330
15,24,0,0.000000,-115.562695
15,24,2,0.000000,-112.272967
15,24,4,0.000000,-109.759072
15,24,6,0.000000,-125.847213
15,24,8,0.000000,-115.764804
15,24,10,0.000000,-113.066733
15,24,12,0.000000,-106.287237
15,24,14,0.000000,-107.593302
15,24,16,0.000000,-109.675493
15,24,18,0.000000,-125.501840
15,24,20,0.000000,-115.029249
15,24,22,0.000000,-130.247558
15,24,24,0.000000,-115.935456
15,24,26,0.000000,-120.210197
15,24,28,0.000000,-109.966628
15,24,30,0.000000,-120.063504
15,24,32,0.000000,-115.961829
15,24,34,0.000000,-109.935588
15,24,36,0.000000,-116.767522
15,24,38,0.000000,-114.409698
15,24,40,0.000000,-116.678065
15,24,42,0.000000,-115.353597
15,24,44,0.000000,-119.369570
15,24,46,0.000000,-119.280091
15,24,48,0.000000,-117.378215
15,24,50,0.000000,-120.439941
15,24,52,0.000000,-109.938839
15,24,54,0.000000,-110.090503
15,24,56,0.000000,-116.704940
15,24,58,0.000000,-123.448436
15,25,0,0.000000,-113.533959
15,25,2,0.000000,-112.261121
15,25,4,0.000000,-114.374442
15,25,6,0.000000,-111.045982
15,25,8,0.000000,-114.520584
15,25,10,0.000000,-111.181564
15,25,12,0.000000,-111.387880
15,25,14,0.000000,-107.112612
15,25,16,0.000000,-114.200501
15,25,18,0.000000,-112.587437
15,25,20,0.000000,-112.211067
15,25,22,0.000000,-112.761288
15,25,24,0.000000,-113.024376
15,25,26,0.000000,-119.587527
15,25,28,0.000000,-121.160258
15,25,30,0.000000,-118.944811
15,25,32,0.000000,-120.172617
15,25,34,0.000000,-111.198122
15,25,36,0.000000,-108.263552
15,25,38,0.000000,-107.409371
15,25,40,0.000000,-119.267770
15,25,42,0.000000,-118.867119
15,25,44,0.000000,-116.381167
15,25,46,0.000000,-109.275450
15,25,48,0.000000,-122.066766
15,25,50,0.000000,-111.279455
15,25,52,0.000000,-116.499378
15,25,54,0.000000,-129.717624
15,25,56,0.000000,-118.051715
15,25,58,0.000000,-107.887482
15,26,0,0.000000,-107.849918
15,26,2,0.000000,-111.222625
15,26,4,0.000000,-121.663079
15,26,6,0.000000,-114.326562
15,26,8,0.000000,-106.418891
15,26,10,0.000000,-114.765916
15,26,12,0.000000,-107.646659
15,26,14,0.000000,-109.727133
15,26,16,0.000000,-105.684132
15,26,18,0.000000,-117.444729
15,26,20,0.000000,-121.845151
15,26,22,0.000000,-131.583750
15,26,24,0.000000,-117.384676
15,26,26,0.000000,-110.995765
15,26,28,0.000000,-108.547012
15,26,30,0.000000,-119.283224
15,26,32,0.000000,-120.594801
15,26,34,0.000000,-120.538218
15,26,36,0.000000,-125.306346
15,26,38,0.000000,-107.992954
15,26,40,0.000000,-111.550531
15,26,42,0.000000,-113.463626
15,26,44,0.000000,-116.033073
15,26,46,0.000000,-111.952840
15,26,48,0.000000,-116.042698
15,26,50,0.000000,-130.521851
15,26,52,0.000000,-122.006480
15,26,54,0.000000,-106.107580
15,26,56,0.000000,-121.107605
15,26,58,0.000000,-111.636376
15,27,0,0.000000,-118.724618
15,27,2,0.000000,-111.523090
15,27,4,0.000000,-119.933037
15,27,6,0.000000,-112.225843
15,27,8,0.000000,-111.621052
15,27,10,0.000000,-106.860080
15,27,12,0.000000,-112.229770
15,27,14,0.000000,-119.770429
15,27,16,0.000000,-111.050928
15,27,18,0.000000,-116.807952
15,27,20,0.000000,-115.804966
15,27,22,0.000000,-125.170055
